Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:21;;;;;;;1.98;1.50;;;13.60;99.90;;;;;;5062342;28;20032;-36
2023/10/04 00:02:49;;;;;;;2.15;1.50;;;13.60;99.90;;;;;;5068237;28;20420;-38
2023/10/04 00:05:19;;;;;;;2.58;1.30;;;13.60;99.90;;;;;;5064593;28;20025;-39
2023/10/04 00:07:50;;;;;;;2.35;1.20;;;13.50;99.90;;;;;;5063815;28;20036;-38
2023/10/04 00:10:17;;;;;;;3.70;1.38;;;13.50;99.90;;;;;;5064271;28;20086;-36
2023/10/04 00:12:44;;;;;;;1.65;1.30;;;13.60;99.90;;;;;;5060169;28;20032;-39
2023/10/04 00:15:13;;;;;;;2.83;1.73;;;13.60;99.90;;;;;;5063800;28;20052;-38
2023/10/04 00:17:43;;;;;;;3.17;1.30;;;13.60;99.90;;;;;;5062418;28;20021;-39
2023/10/04 00:20:13;;;;;;;2.30;1.50;;;13.50;99.90;;;;;;5062204;28;20047;-34
2023/10/04 00:22:40;;;;;;;2.63;1.65;;;13.40;99.90;;;;;;5058339;28;20028;-39
2023/10/04 00:25:11;;;;;;;5.22;1.55;;;13.40;99.90;;;;;;5061743;28;20072;-39
2023/10/04 00:27:42;;;;;;;2.80;1.40;;;13.40;99.90;;;;;;5060159;28;20831;-39
2023/10/04 00:30:11;;;;;;;2.72;1.55;;;13.40;99.90;;;;;;5061837;28;20029;-34
2023/10/04 00:32:37;;;;;;;1.70;1.27;;;13.30;99.90;;;;;;5058195;28;20032;-39
2023/10/04 00:35:08;;;;;;;2.60;1.40;;;13.20;99.90;;;;;;5059803;28;20038;-39
2023/10/04 00:37:35;;;;;;;2.03;1.50;;;13.10;99.90;;;;;;5059947;28;20032;-34
2023/10/04 00:40:00;;;;;;;3.83;1.60;;;13.00;99.90;;;;;;5061809;28;20067;-32
2023/10/04 00:42:26;;;;;;;3.40;1.48;;;12.90;99.90;;;;;;5057258;28;20420;-32
2023/10/04 00:44:52;;;;;;;2.55;1.35;;;12.90;99.90;;;;;;5057900;28;20040;-32
2023/10/04 00:47:18;;;;;;;4.18;2.40;;;13.00;99.90;;;;;;5053309;28;20398;-32
2023/10/04 00:49:45;;;;;;;2.58;1.10;;;12.90;99.90;;;;;;5063821;28;20036;-33
2023/10/04 00:52:13;;;;;;;2.92;1.52;;;13.00;99.90;;;;;;5058970;28;20436;-32
2023/10/04 00:54:40;;;;;;;1.40;1.23;;;12.90;99.90;;;;;;5062219;28;20023;-34
2023/10/04 00:57:08;;;;;;;2.10;1.25;;;12.90;99.90;;;;;;5059631;28;20040;-35
2023/10/04 00:59:35;;;;;;;1.70;1.42;;;12.80;99.90;;;;;;5064315;28;20028;-32
2023/10/04 01:02:01;;;;;;;2.53;1.63;;;12.70;99.90;;;;;;5062325;28;20051;-32
2023/10/04 01:04:27;;;;;;;1.67;1.20;;;12.60;99.90;;;;;;5055752;28;20537;-35
2023/10/04 01:06:53;;;;;;;3.15;1.50;;;12.60;99.90;;;;;;5061026;28;20047;-34
2023/10/04 01:09:22;;;;;;;2.47;1.33;;;12.60;99.90;;;;;;5063442;28;20086;-34
2023/10/04 01:11:48;;;;;;;2.00;1.27;;;12.30;99.90;;;;;;5063116;28;20496;-31
2023/10/04 01:14:25;;;;;;;2.08;1.10;;;12.20;99.90;;;;;;5058458;28;20028;-32
2023/10/04 01:16:52;;;;;;;3.72;1.33;;;12.20;99.90;;;;;;5058529;28;20036;-32
2023/10/04 01:19:20;;;;;;;2.40;1.40;;;12.20;99.90;;;;;;5054038;28;20525;-35
2023/10/04 01:21:46;;;;;;;2.67;1.40;;;12.20;99.90;;;;;;5053788;28;20024;-31
2023/10/04 01:24:12;;;;;;;3.03;1.50;;;12.20;99.90;;;;;;5058519;28;20037;-37
2023/10/04 01:26:39;;;;;;;2.58;1.42;;;12.20;99.90;;;;;;5059445;28;20029;-31
2023/10/04 01:29:12;;;;;;;3.20;1.67;;;12.20;99.90;;;;;;5062440;28;20132;-34
2023/10/04 01:31:38;;;;;;;1.83;1.48;;;12.20;99.90;;;;;;5061762;28;20414;-32
2023/10/04 01:34:06;;;;;;;2.65;1.40;;;12.20;99.90;;;;;;5065225;28;20044;-32
2023/10/04 01:36:36;;;;;;;1.77;1.25;;;12.10;99.90;;;;;;5058032;28;20032;-32
2023/10/04 01:39:07;;;;;;;2.92;1.60;;;11.80;99.90;;;;;;5060869;28;20056;-32
2023/10/04 01:41:37;;;;;;;1.35;1.20;;;11.80;99.90;;;;;;5059658;28;20151;-34
2023/10/04 01:44:04;;;;;;;1.15;1.10;;;11.50;99.90;;;;;;5059953;28;20146;-32
2023/10/04 01:46:29;;;;;;;1.25;1.10;;;11.50;99.90;;;;;;5058423;28;20047;-32
2023/10/04 01:48:56;;;;;;;3.25;1.20;;;11.50;99.90;;;;;;5062401;28;20028;-38
2023/10/04 01:51:22;;;;;;;1.83;1.02;;;11.50;99.90;;;;;;5060057;28;20017;-39
2023/10/04 01:53:48;;;;;;;2.13;1.38;;;11.40;99.90;;;;;;5059285;28;20036;-40
2023/10/04 01:56:13;;;;;;;2.05;1.35;;;11.20;99.90;;;;;;5062691;28;20500;-36
2023/10/04 01:58:39;;;;;;;1.60;1.30;;;11.10;99.90;;;;;;5060093;28;20115;-39
2023/10/04 02:01:06;;;;;;;1.55;1.00;;;11.10;99.90;;;;;;5063662;28;20033;-37
2023/10/04 02:03:32;;;;;;;1.23;1.13;;;10.90;99.90;;;;;;5064711;28;20040;-38
2023/10/04 02:05:57;;;;;;;1.30;1.10;;;10.90;99.90;;;;;;5060689;28;20501;-39
2023/10/04 02:08:23;;;;;;;3.17;1.02;;;10.90;99.90;;;;;;5063545;28;20025;-37
2023/10/04 02:10:50;;;;;;;3.95;1.10;;;10.90;99.90;;;;;;5056206;28;20386;-39
2023/10/04 02:13:17;;;;;;;1.55;1.17;;;10.90;99.90;;;;;;5059274;28;20098;-37
2023/10/04 02:15:50;;;;;;;1.75;1.40;;;10.90;99.90;;;;;;5060854;28;20029;-38
2023/10/04 02:18:18;;;;;;;1.42;1.30;;;10.90;99.90;;;;;;5056904;28;20025;-34
2023/10/04 02:20:48;;;;;;;1.05;0.98;;;10.70;99.90;;;;;;5054639;28;20379;-31
2023/10/04 02:23:15;;;;;;;1.88;1.30;;;10.80;99.90;;;;;;5057738;28;20666;-32
2023/10/04 02:25:41;;;;;;;1.50;1.23;;;10.80;99.90;;;;;;5054689;28;20746;-35
2023/10/04 02:28:11;;;;;;;3.53;1.67;;;10.70;99.90;;;;;;5059357;28;20100;-34
2023/10/04 02:30:38;;;;;;;5.65;1.30;;;10.10;99.90;;;;;;5061862;28;20027;-31
2023/10/04 02:33:13;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5058533;28;20024;-35
2023/10/04 02:35:47;;;;;;;1.65;1.00;;;9.50;99.90;;;;;;5053234;28;20029;-32
2023/10/04 02:38:23;;;;;;;1.45;1.13;;;9.70;99.90;;;;;;5061040;28;20074;-32
2023/10/04 02:40:50;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5060576;28;20039;-33
2023/10/04 02:43:20;;;;;;;2.35;1.10;;;10.00;99.90;;;;;;5053157;28;20033;-33
2023/10/04 02:45:47;;;;;;;1.65;1.13;;;10.00;99.90;;;;;;5054021;28;20529;-32
2023/10/04 02:48:13;;;;;;;2.58;1.45;;;10.10;99.90;;;;;;5055093;28;20723;-32
2023/10/04 02:50:42;;;;;;;1.77;1.30;;;10.10;99.90;;;;;;5055464;28;20036;-32
2023/10/04 02:53:12;;;;;;;4.22;1.60;;;10.00;99.90;;;;;;5055147;28;20028;-32
2023/10/04 02:55:38;;;;;;;2.75;1.30;;;10.10;99.90;;;;;;5055299;28;20485;-32
2023/10/04 02:58:07;;;;;;;2.60;1.60;;;10.10;99.90;;;;;;5056238;28;20032;-38
2023/10/04 03:00:36;;;;;;;2.05;1.10;;;10.00;99.90;;;;;;5054788;28;20034;-39
2023/10/04 03:03:02;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5056035;28;20060;-38
2023/10/04 03:05:29;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5056752;28;20078;-39
2023/10/04 03:07:55;;;;;;;0.80;0.70;;;10.00;99.90;;;;;;5058550;28;20090;-39
2023/10/04 03:10:24;;;;;;;1.17;0.82;;;10.00;99.90;;;;;;5059796;28;22035;-39
2023/10/04 03:12:54;;;;;;;1.30;0.90;;;10.00;99.90;;;;;;5060836;28;20428;-39
2023/10/04 03:15:23;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5062437;28;20028;-37
2023/10/04 03:17:53;;;;;;;1.40;0.90;;;9.90;99.90;;;;;;5060986;28;20040;-36
2023/10/04 03:20:29;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5060785;28;20032;-39
2023/10/04 03:22:55;;;;;;;1.85;0.73;;;9.80;99.90;;;;;;5062904;28;20028;-38
2023/10/04 03:25:24;;;;;;;0.95;0.90;;;9.80;99.90;;;;;;5054339;28;20032;-36
2023/10/04 03:27:49;;;;;;;;;;;9.80;99.90;;;;;;5057190;28;20033;-29
2023/10/04 03:30:16;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5061863;28;20349;-32
2023/10/04 03:32:53;;;;;;;1.48;0.98;;;9.70;99.90;;;;;;5059080;28;20044;-30
2023/10/04 03:35:21;;;;;;;1.50;1.20;;;9.70;99.90;;;;;;5060107;28;20025;-32
2023/10/04 03:37:54;;;;;;;1.33;1.08;;;9.70;99.90;;;;;;5058467;28;20013;-29
2023/10/04 03:40:22;;;;;;;2.10;1.25;;;9.70;99.90;;;;;;5056903;28;20044;-33
2023/10/04 03:42:48;;;;;;;1.92;1.30;;;9.70;99.90;;;;;;5054580;28;20838;-30
2023/10/04 03:45:17;;;;;;;1.80;1.40;;;9.80;99.90;;;;;;5062766;28;20057;-29
2023/10/04 03:47:50;;;;;;;1.08;0.98;;;9.70;99.90;;;;;;5058766;28;20047;-30
2023/10/04 03:50:17;;;;;;;1.02;0.98;;;9.70;99.90;;;;;;5054796;28;20502;-30
2023/10/04 03:52:43;;;;;;;0.82;0.82;;;9.70;99.90;;;;;;5058523;28;20470;-30
2023/10/04 03:55:10;;;;;;;2.15;0.82;;;9.40;99.90;;;;;;5054805;28;20091;-30
2023/10/04 03:57:44;;;;;;;1.17;0.82;;;9.00;99.90;;;;;;5063548;28;20104;-30
2023/10/04 04:00:12;;;;;;;1.50;0.70;;;8.90;99.90;;;;;;5090820;28;20025;-31
2023/10/04 04:02:39;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5058177;28;20040;-30
2023/10/04 04:05:09;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5058369;28;20576;-31
2023/10/04 04:07:34;;;;;;;1.15;0.90;;;8.70;99.90;;;;;;5063372;28;20028;-39
2023/10/04 04:10:02;;;;;;;1.45;1.05;;;8.90;99.90;;;;;;5060818;28;20036;-38
2023/10/04 04:12:28;;;;;;;1.25;1.10;;;8.80;99.90;;;;;;5052461;28;20021;-40
2023/10/04 04:14:54;;;;;;;1.35;1.10;;;8.80;99.90;;;;;;5052573;28;20031;-40
2023/10/04 04:17:22;;;;;;;2.17;1.33;;;8.90;99.90;;;;;;5059453;28;20056;-40
2023/10/04 04:19:49;;;;;;;1.67;1.20;;;8.90;99.90;;;;;;5058295;28;20525;-38
2023/10/04 04:22:17;;;;;;;1.55;1.20;;;8.90;99.90;;;;;;5065498;28;20033;-39
2023/10/04 04:24:43;;;;;;;3.47;1.10;;;8.80;99.90;;;;;;5060760;28;20032;-38
2023/10/04 04:27:08;;;;;;;2.85;1.00;;;8.80;99.90;;;;;;5057048;28;20482;-41
2023/10/04 04:29:35;;;;;;;1.25;0.90;;;8.80;99.90;;;;;;5056224;28;20064;-40
2023/10/04 04:32:03;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5065475;28;20409;-36
2023/10/04 04:34:29;;;;;;;2.97;1.20;;;8.60;99.90;;;;;;5061805;28;20540;-40
2023/10/04 04:36:56;;;;;;;0.98;0.90;;;8.50;99.90;;;;;;5064192;28;20071;-39
2023/10/04 04:39:28;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5059364;28;20116;-35
2023/10/04 04:41:55;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5057530;28;20029;-30
2023/10/04 04:44:29;;;;;;;1.17;1.07;;;8.50;99.90;;;;;;5060898;28;20446;-30
2023/10/04 04:46:56;;;;;;;2.17;1.30;;;8.60;99.90;;;;;;5062596;28;20055;-31
2023/10/04 04:49:21;;;;;;;1.35;1.25;;;8.50;99.90;;;;;;5058856;28;20109;-37
2023/10/04 04:51:47;;;;;;;2.60;1.13;;;8.50;99.90;;;;;;5061261;28;20466;-32
2023/10/04 04:54:12;;;;;;;2.53;1.45;;;8.60;99.90;;;;;;5062776;28;21286;-34
2023/10/04 04:56:39;;;;;;;1.73;1.05;;;8.60;99.90;;;;;;5056372;28;20047;-30
2023/10/04 04:59:07;;;;;;;4.32;1.30;;;8.60;99.90;;;;;;5060306;28;20363;-32
2023/10/04 05:01:34;;;;;;;1.90;1.20;;;8.60;99.90;;;;;;5057033;28;20033;-31
2023/10/04 05:04:04;;;;;;;1.83;1.30;;;8.60;99.90;;;;;;5061305;28;20037;-30
2023/10/04 05:06:30;;;;;;;5.72;1.70;;;8.60;99.90;;;;;;5055173;28;20033;-30
2023/10/04 05:08:56;;;;;;;1.63;1.23;;;8.60;99.90;;;;;;5060030;28;20090;-30
2023/10/04 05:11:24;;;;;;;2.90;1.15;;;8.50;99.90;;;;;;5060004;28;20051;-31
2023/10/04 05:13:51;;;;;;;3.50;1.20;;;8.20;99.90;;;;;;5058934;28;20028;-30
2023/10/04 05:16:17;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5060626;28;20021;-34
2023/10/04 05:18:43;;;;;;;2.85;1.30;;;8.00;99.90;;;;;;5058898;28;20295;-37
2023/10/04 05:21:10;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5059573;28;20377;-38
2023/10/04 05:23:36;;;;;;;4.80;1.30;;;7.80;99.90;;;;;;5057881;28;20121;-39
2023/10/04 05:26:03;;;;;;;2.28;1.25;;;7.80;99.90;;;;;;5058339;28;20718;-39
2023/10/04 05:28:29;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;5059192;28;20051;-38
2023/10/04 05:30:55;;;;;;;2.42;1.50;;;7.70;99.90;;;;;;5058383;28;20135;-39
2023/10/04 05:33:22;;;;;;;1.63;1.42;;;7.80;99.90;;;;;;5059425;28;20024;-34
2023/10/04 05:35:52;;;;;;;2.42;1.70;;;7.80;99.90;;;;;;5060207;28;20013;-38
2023/10/04 05:38:18;;;;;;;1.52;1.00;;;7.80;99.90;;;;;;5057194;28;20028;-36
2023/10/04 05:40:46;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;5061627;28;20029;-39
2023/10/04 05:43:13;;;;;;;2.35;2.00;;;7.90;99.90;;;;;;5058547;28;20036;-39
2023/10/04 05:45:42;;;;;;;1.83;1.73;;;7.90;99.90;;;;;;5056638;28;20115;-38
2023/10/04 05:48:12;;;;;;;1.88;1.60;;;7.80;99.90;;;;;;5065783;28;20473;-37
2023/10/04 05:50:39;;;;;;;2.42;1.38;;;7.90;99.90;;;;;;5061541;28;20029;-34
2023/10/04 05:53:09;;;;;;;3.40;2.00;;;7.90;99.90;;;;;;5062172;28;20745;-33
2023/10/04 05:55:36;;;;;;;3.28;1.70;;;7.90;99.90;;;;;;5063114;28;20118;-34
2023/10/04 05:58:07;;;;;;;3.67;2.20;;;8.00;99.90;;;;;;5062416;28;20413;-34
2023/10/04 06:00:37;;;;;;;3.58;1.83;;;7.90;99.90;;;;;;5062710;28;20029;-33
2023/10/04 06:03:10;;;;;;;2.13;1.40;;;7.90;99.90;;;;;;5055652;28;20136;-32
2023/10/04 06:05:37;;;;;;;3.67;1.85;;;7.90;99.90;;;;;;5056382;28;20020;-32
2023/10/04 06:08:11;;;;;;;2.17;1.80;;;8.00;99.90;;;;;;5053558;28;20118;-32
2023/10/04 06:10:37;;;;;;;3.08;1.83;;;8.00;99.90;;;;;;5085212;28;20067;-33
2023/10/04 06:13:03;;;;;;;3.17;2.20;;;8.10;99.90;;;;;;5068872;28;20024;-34
2023/10/04 06:15:32;;;;;;;4.22;2.15;;;8.20;99.90;;;;;;5067772;28;20021;-33
2023/10/04 06:17:58;;;;;;;2.78;2.17;;;8.20;99.90;;;;;;5060111;28;20085;-32
2023/10/04 06:20:25;;;;;;;2.90;2.10;;;8.30;99.90;;;;;;5044741;28;20032;-33
2023/10/04 06:23:01;;;;;;;3.63;2.08;;;8.20;99.90;;;;;;5060348;28;20490;-33
2023/10/04 06:25:31;;;;;;;2.95;1.80;;;8.10;99.90;;;;;;5060428;28;20020;-32
2023/10/04 06:27:58;;;;;;;3.00;2.03;;;8.20;99.90;;;;;;5056934;28;20058;-35
2023/10/04 06:30:27;;;;;;;3.25;2.28;;;8.20;99.90;;;;;;5059268;28;20029;-38
2023/10/04 06:32:59;;;;;;;3.15;1.98;;;8.30;99.90;;;;;;5057065;28;20457;-37
2023/10/04 06:35:26;;;;;;;6.13;2.78;;;8.50;99.90;;;;;;5058496;28;20036;-38
2023/10/04 06:38:01;;;;;;;6.22;2.42;;;8.50;99.90;;;;;;5064390;28;20695;-40
2023/10/04 06:40:28;;;;;;;3.53;2.20;;;8.60;99.90;;;;;;5059945;28;20063;-38
2023/10/04 06:42:57;;;;;;;3.35;2.40;;;8.70;99.90;;;;;;5060877;28;20036;-38
2023/10/04 06:45:24;;;;;;;3.42;2.30;;;8.70;99.90;;;;;;5061415;28;20053;-38
2023/10/04 06:47:53;;;;;;;6.25;2.17;;;8.70;99.90;;;;;;5061933;28;20025;-38
2023/10/04 06:50:19;;;;;;;;;;;8.90;99.90;;;;;;5058897;28;20036;-38
2023/10/04 06:52:51;;;;;;;4.35;2.70;;;9.00;99.90;;;;;;5059577;28;20290;-39
2023/10/04 06:55:20;;;;;;;3.08;2.38;;;9.00;99.90;;;;;;5064783;28;20056;-37
2023/10/04 06:57:50;;;;;;;3.00;2.42;;;9.10;99.90;;;;;;5059554;28;20021;-37
2023/10/04 07:00:18;;;;;;;4.30;2.50;;;9.20;99.90;;;;;;5059840;28;20120;-34
2023/10/04 07:02:51;;;;;;;3.70;2.33;;;9.30;99.90;;;;;;5064081;28;20033;-38
2023/10/04 07:05:19;;;;;;;4.10;2.20;;;9.40;99.90;;;;;;5060205;28;20086;-36
2023/10/04 07:07:49;;;;;;;2.60;1.92;;;9.40;99.90;;;;;;5062138;28;20089;-40
2023/10/04 07:10:15;;;;;;;2.58;2.10;;;9.60;99.90;;;;;;5065576;28;20025;-37
2023/10/04 07:12:45;;;;;;;5.18;2.47;;;9.70;99.90;;;;;;5056867;28;20464;-39
2023/10/04 07:15:15;;;;;;;3.30;2.25;;;9.80;99.90;;;;;;5058904;28;20305;-39
2023/10/04 07:17:41;;;;;;;5.13;2.15;;;9.90;99.90;;;;;;5059269;28;20033;-38
2023/10/04 07:20:13;;;;;;;3.90;2.90;;;10.00;99.90;;;;;;5063016;28;20067;-39
2023/10/04 07:22:45;;;;;;;4.32;2.40;;;10.10;99.90;;;;;;5056638;28;20055;-40
2023/10/04 07:25:14;;;;;;;3.35;2.35;;;10.20;99.90;;;;;;5062135;28;20139;-39
2023/10/04 07:27:42;;;;;;;3.08;1.95;;;10.30;99.90;;;;;;5059106;28;20028;-39
2023/10/04 07:30:12;;;;;;;4.03;2.25;;;10.30;99.90;;;;;;5059924;28;20061;-39
2023/10/04 07:32:39;;;;;;;4.38;2.83;;;10.40;99.90;;;;;;5057523;28;20037;-39
2023/10/04 07:35:06;;;;;;;3.38;2.30;;;10.40;99.90;;;;;;5062422;28;20521;-38
2023/10/04 07:37:32;;;;;;;3.20;2.28;;;10.50;99.90;;;;;;5062592;28;20028;-39
2023/10/04 07:39:58;;;;;;;6.47;2.85;;;10.50;99.90;;;;;;5060280;28;20037;-32
2023/10/04 07:42:26;;;;;;;4.85;2.33;;;10.60;99.90;;;;;;5061697;28;20063;-33
2023/10/04 07:44:52;;;;;;;4.40;2.55;;;10.70;99.90;;;;;;5062709;28;20036;-32
2023/10/04 07:47:21;;;;;;;4.88;2.75;;;10.80;99.90;;;;;;5060969;28;20078;-36
2023/10/04 07:49:47;;;;;;;5.30;2.63;;;10.90;99.90;;;;;;5059808;28;20477;-33
2023/10/04 07:52:13;;;;;;;6.57;2.60;;;11.10;99.90;;;;;;5059760;28;20029;-33
2023/10/04 07:54:39;;;;;;;2.53;2.08;;;11.10;99.90;;;;;;5069527;28;20062;-33
2023/10/04 07:57:09;;;;;;;2.15;1.80;;;11.20;99.90;;;;;;5057990;28;20645;-35
2023/10/04 07:59:36;;;;;;;2.47;1.75;;;11.30;99.90;;;;;;5048604;28;20607;-31
2023/10/04 08:02:03;;;;;;;2.50;2.00;;;11.50;99.90;;;;;;5064430;28;20691;-32
2023/10/04 08:04:29;;;;;;;4.78;2.15;;;11.60;99.90;;;;;;5063848;28;20028;-32
2023/10/04 08:06:55;;;;;;;2.67;1.92;;;11.80;99.90;;;;;;5053474;28;20055;-33
2023/10/04 08:09:21;;;;;;;3.50;2.22;;;11.90;99.90;;;;;;5063856;28;20697;-40
2023/10/04 08:11:48;;;;;;;3.75;2.17;;;12.00;99.90;;;;;;5064947;28;20111;-39
2023/10/04 08:14:14;;;;;;;3.75;2.00;;;12.20;99.90;;;;;;5059116;28;20389;-39
2023/10/04 08:16:40;;;;;;;4.53;2.45;;;12.30;99.90;;;;;;5059774;28;20032;-39
2023/10/04 08:19:05;;;;;;;3.22;1.85;;;12.50;99.90;;;;;;5064744;28;20047;-40
2023/10/04 08:21:31;;;;;;;4.40;2.10;;;12.60;99.90;;;;;;5062803;28;20029;-37
2023/10/04 08:24:00;;;;;;;3.97;2.17;;;12.70;99.90;;;;;;5062306;28;20029;-38
2023/10/04 08:26:26;;;;;;;2.85;1.98;;;12.90;99.90;;;;;;5063956;28;20619;-39
2023/10/04 08:28:53;;;;;;;4.38;1.98;;;12.90;99.90;;;;;;5062310;28;20806;-39
2023/10/04 08:31:19;;;;;;;3.92;2.10;;;13.10;99.90;;;;;;5065782;28;20031;-40
2023/10/04 08:33:44;;;;;;;3.78;2.22;;;13.20;99.90;;;;;;5061590;28;20032;-36
2023/10/04 08:36:17;;;;;;;5.15;2.10;;;13.30;99.90;;;;;;5066146;28;20055;-38
2023/10/04 08:38:46;;;;;;;3.97;2.20;;;13.40;99.90;;;;;;5069341;28;20013;-40
2023/10/04 08:41:12;;;;;;;6.55;2.22;;;13.50;99.90;;;;;;5062859;28;20039;-39
2023/10/04 08:43:38;;;;;;;3.95;2.05;;;13.70;99.90;;;;;;5063836;28;20040;-41
2023/10/04 08:46:08;;;;;;;3.80;2.10;;;13.80;99.90;;;;;;5064030;28;20514;-37
2023/10/04 08:48:34;;;;;;;3.53;2.03;;;14.00;99.90;;;;;;5066519;28;20112;-35
2023/10/04 08:51:21;;;;;;;3.78;1.80;;;14.10;99.90;;;;;;5063441;28;20358;-34
2023/10/04 08:54:09;;;;;;;4.78;2.13;;;14.30;99.90;;;;;;5080471;28;20048;-33
2023/10/04 08:56:48;;;;;;;3.70;2.15;;;14.50;99.90;;;;;;5063084;28;20020;-36
2023/10/04 08:59:18;;;;;;;2.92;1.85;;;14.50;99.90;;;;;;5069769;28;20036;-33
2023/10/04 09:01:46;;;;;;;2.58;1.60;;;14.70;99.90;;;;;;5061023;28;20029;-32
2023/10/04 09:04:15;;;;;;;4.32;2.10;;;14.70;99.90;;;;;;5058007;28;20126;-32
2023/10/04 09:06:42;;;;;;;3.50;1.90;;;14.80;99.90;;;;;;5057821;28;20028;-32
2023/10/04 09:09:14;;;;;;;2.33;1.30;;;14.80;99.90;;;;;;5060406;28;20041;-33
2023/10/04 09:11:41;;;;;;;2.70;1.40;;;15.00;99.90;;;;;;5054734;28;20025;-32
2023/10/04 09:14:08;;;;;;;2.22;1.40;;;15.20;99.90;;;;;;5063627;28;20025;-32
2023/10/04 09:16:39;;;;;;;3.97;1.67;;;15.20;99.90;;;;;;5064972;28;20039;-34
2023/10/04 09:19:09;;;;;;;2.67;1.52;;;15.30;99.90;;;;;;5062122;28;20032;-40
2023/10/04 09:21:38;;;;;;;3.97;1.60;;;15.40;99.90;;;;;;5057451;28;20037;-35
2023/10/04 09:24:09;;;;;;;3.45;1.75;;;15.50;99.90;;;;;;5067590;28;20776;-39
2023/10/04 09:26:41;;;;;;;2.65;1.23;;;15.50;99.90;;;;;;5062779;28;20024;-38
2023/10/04 09:29:07;;;;;;;3.35;2.08;;;15.60;99.90;;;;;;5064437;28;20056;-40
2023/10/04 09:31:46;;;;;;;3.10;1.58;;;15.70;99.90;;;;;;5064583;28;20028;-40
2023/10/04 09:34:16;;;;;;;5.22;1.58;;;15.80;99.90;;;;;;5060835;28;20028;-41
2023/10/04 09:36:42;;;;;;;2.85;1.17;;;15.80;99.90;;;;;;5064351;28;20290;-34
2023/10/04 09:39:13;;;;;;;1.98;1.27;;;15.80;99.90;;;;;;5061469;28;20040;-40
2023/10/04 09:41:44;;;;;;;2.67;1.13;;;16.00;99.90;;;;;;5062957;28;20032;-40
2023/10/04 09:44:20;;;;;;;2.45;1.30;;;16.10;99.90;;;;;;5063805;28;20035;-36
2023/10/04 09:46:50;;;;;;;2.92;1.40;;;16.00;99.90;;;;;;5059168;28;20090;-38
2023/10/04 09:49:16;;;;;;;3.22;1.15;;;16.00;99.90;;;;;;5060227;28;20502;-33
2023/10/04 09:51:45;;;;;;;2.30;1.33;;;15.90;99.90;;;;;;5058647;28;20031;-40
2023/10/04 09:54:11;;;;;;;3.15;1.42;;;16.00;99.90;;;;;;5066725;28;20093;-40
2023/10/04 09:56:49;;;;;;;2.42;1.20;;;16.00;99.90;;;;;;5063574;28;20483;-40
2023/10/04 09:59:19;;;;;;;2.60;1.33;;;16.20;99.90;;;;;;5059787;28;20103;-30
2023/10/04 10:01:55;;;;;;;2.22;1.20;;;16.30;99.90;;;;;;5064093;28;20028;-33
2023/10/04 10:04:26;;;;;;;1.83;1.40;;;16.50;99.90;;;;;;5060227;28;20067;-32
2023/10/04 10:07:15;;;;;;;2.63;1.40;;;16.40;99.90;;;;;;5064066;28;20056;-33
2023/10/04 10:10:10;;;;;;;2.28;1.25;;;16.40;99.90;;;;;;5058396;28;20120;-30
2023/10/04 10:12:36;;;;;;;4.07;1.60;;;16.60;99.90;;;;;;5065213;28;20028;-30
2023/10/04 10:15:04;;;;;;;3.30;1.50;;;16.90;99.90;;;;;;5063944;28;20032;-30
2023/10/04 10:17:31;;;;;;;4.03;1.30;;;17.00;99.90;;;;;;5062529;28;20025;-32
2023/10/04 10:20:00;;;;;;;2.35;1.02;;;17.00;99.90;;;;;;5059290;28;20020;-29
2023/10/04 10:22:26;;;;;;;2.92;1.13;;;16.90;99.90;;;;;;5056753;28;20013;-30
2023/10/04 10:24:57;;;;;;;1.80;1.02;;;17.00;99.90;;;;;;5065827;28;20036;-30
2023/10/04 10:27:25;;;;;;;2.55;1.55;;;16.90;99.90;;;;;;5060282;28;20463;-37
2023/10/04 10:29:51;;;;;;;2.33;1.25;;;16.80;99.90;;;;;;5059647;28;20465;-40
2023/10/04 10:32:23;;;;;;;1.70;1.10;;;16.80;99.90;;;;;;5055273;28;20036;-39
2023/10/04 10:34:51;;;;;;;2.67;1.20;;;16.90;99.90;;;;;;5059639;28;20050;-39
2023/10/04 10:37:24;;;;;;;1.60;1.00;;;17.10;99.90;;;;;;5063912;28;20025;-37
2023/10/04 10:39:51;;;;;;;2.50;1.20;;;17.20;99.90;;;;;;5060081;28;20032;-39
2023/10/04 10:42:18;;;;;;;1.15;1.00;;;17.30;99.90;;;;;;5065391;28;20039;-37
2023/10/04 10:44:45;;;;;;;2.53;1.20;;;17.50;99.90;;;;;;5058082;28;20067;-39
2023/10/04 10:47:21;;;;;;;1.35;0.80;;;17.50;99.90;;;;;;5056146;28;20056;-38
2023/10/04 10:49:52;;;;;;;1.35;0.98;;;17.60;99.90;;;;;;5062013;28;20067;-38
2023/10/04 10:52:41;;;;;;;2.65;1.10;;;17.40;99.90;;;;;;5056680;28;20454;-36
2023/10/04 10:55:17;;;;;;;;;;;17.20;99.90;;;;;;5060287;28;20029;-37
2023/10/04 10:57:44;;;;;;;1.73;1.00;;;17.30;99.90;;;;;;5055159;28;20349;-39
2023/10/04 11:00:14;;;;;;;1.85;1.20;;;17.10;99.90;;;;;;5063014;28;20397;-38
2023/10/04 11:02:39;;;;;;;1.70;1.20;;;17.00;99.90;;;;;;5058383;28;20486;-39
2023/10/04 11:05:08;;;;;;;1.05;0.88;;;16.90;99.90;;;;;;5065750;28;20036;-39
2023/10/04 11:07:35;;;;;;;1.65;1.02;;;16.90;99.90;;;;;;5054352;28;20486;-38
2023/10/04 11:10:01;;;;;;;1.23;0.85;;;17.00;99.90;;;;;;5065816;28;20055;-30
2023/10/04 11:12:26;;;;;;;2.88;1.40;;;17.00;99.90;;;;;;5063147;28;20098;-32
2023/10/04 11:14:53;;;;;;;2.15;1.10;;;17.10;99.90;;;;;;5063629;28;20079;-32
2023/10/04 11:17:23;;;;;;;3.20;1.38;;;17.10;99.90;;;;;;5064052;28;20037;-31
2023/10/04 11:19:51;;;;;;;2.20;1.10;;;17.00;99.90;;;;;;5066010;28;20040;-31
2023/10/04 11:22:17;;;;;;;4.35;1.30;;;16.90;99.90;;;;;;5063014;28;20032;-34
2023/10/04 11:24:44;;;;;;;2.40;1.30;;;17.00;99.90;;;;;;5060146;28;20167;-31
2023/10/04 11:27:10;;;;;;;1.50;1.27;;;16.80;99.90;;;;;;5064153;28;20078;-32
2023/10/04 11:29:37;;;;;;;4.13;1.40;;;17.00;99.90;;;;;;5063139;28;20021;-30
2023/10/04 11:32:05;;;;;;;3.42;1.30;;;17.00;99.90;;;;;;5062090;28;20124;-31
2023/10/04 11:34:37;;;;;;;1.73;1.38;;;17.00;99.90;;;;;;5063201;28;20029;-32
2023/10/04 11:37:04;;;;;;;2.70;1.25;;;17.00;99.90;;;;;;5055272;28;20037;-31
2023/10/04 11:39:34;;;;;;;2.00;1.15;;;17.00;99.90;;;;;;5055668;28;20032;-33
2023/10/04 11:42:04;;;;;;;2.20;1.13;;;17.00;99.90;;;;;;5062948;28;20032;-30
2023/10/04 11:44:35;;;;;;;1.50;1.35;;;17.00;99.90;;;;;;5060225;28;20033;-31
2023/10/04 11:47:03;;;;;;;3.35;2.15;;;17.10;99.90;;;;;;5060194;28;20144;-30
2023/10/04 11:49:32;;;;;;;2.63;1.17;;;17.10;99.90;;;;;;5063983;28;20697;-39
2023/10/04 11:52:01;;;;;;;1.50;1.08;;;17.10;99.90;;;;;;5061146;28;20048;-38
2023/10/04 11:54:56;;;;;;;;;;;16.90;99.90;;;;;;5062075;28;20012;-38
2023/10/04 11:57:26;;;;;;;4.88;1.38;;;16.80;99.90;;;;;;5042312;28;20485;-35
2023/10/04 11:59:52;;;;;;;2.40;0.93;;;16.80;99.90;;;;;;5060041;28;20037;-42
2023/10/04 12:02:22;;;;;;;2.13;1.20;;;16.80;99.90;;;;;;5051158;28;20118;-38
2023/10/04 12:04:48;;;;;;;2.95;1.25;;;16.90;99.90;;;;;;5053926;28;20029;-40
2023/10/04 12:07:13;;;;;;;2.40;1.10;;;17.30;99.90;;;;;;5063057;28;20035;-35
2023/10/04 12:09:39;;;;;;;1.75;0.95;;;17.30;99.90;;;;;;5058914;28;20036;-40
2023/10/04 12:12:07;;;;;;;4.10;1.30;;;17.20;99.90;;;;;;5057932;28;20055;-41
2023/10/04 12:14:34;;;;;;;3.30;1.20;;;17.10;99.90;;;;;;5062375;28;20461;-40
2023/10/04 12:17:03;;;;;;;3.42;1.73;;;17.00;99.90;;;;;;5057010;28;20029;-38
2023/10/04 12:19:34;;;;;;;2.00;1.40;;;17.10;99.90;;;;;;5057723;28;20024;-31
2023/10/04 12:22:02;;;;;;;2.22;1.45;;;17.30;99.90;;;;;;5060092;28;20106;-36
2023/10/04 12:24:32;;;;;;;3.90;1.10;;;17.40;99.90;;;;;;5057435;28;20469;-32
2023/10/04 12:27:01;;;;;;;2.65;1.10;;;17.30;99.90;;;;;;5059723;28;20090;-32
2023/10/04 12:29:30;;;;;;;3.50;1.40;;;17.30;99.90;;;;;;5057985;28;20550;-34
2023/10/04 12:31:56;;;;;;;3.17;1.17;;;17.20;99.90;;;;;;5063009;28;20490;-32
2023/10/04 12:34:27;;;;;;;2.53;1.38;;;17.20;99.90;;;;;;5059567;28;20024;-33
2023/10/04 12:36:53;;;;;;;3.17;1.25;;;17.20;99.90;;;;;;5061388;28;20024;-32
2023/10/04 12:39:21;;;;;;;3.28;1.40;;;17.30;99.90;;;;;;5064706;28;20036;-34
2023/10/04 12:41:47;;;;;;;2.22;1.35;;;17.30;99.90;;;;;;5066023;28;20115;-32
2023/10/04 12:44:13;;;;;;;3.15;1.20;;;17.40;99.90;;;;;;5061206;28;20124;-34
2023/10/04 12:46:39;;;;;;;3.47;1.08;;;17.20;99.90;;;;;;5064305;28;20672;-32
2023/10/04 12:49:07;;;;;;;1.08;1.00;;;17.10;99.90;;;;;;5058425;28;20025;-32
2023/10/04 12:51:36;;;;;;;2.42;1.10;;;16.90;99.90;;;;;;5061958;28;20028;-33
2023/10/04 12:54:03;;;;;;;2.70;1.30;;;17.10;99.90;;;;;;5061285;28;20087;-32
2023/10/04 12:56:29;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5062101;28;20056;-33