Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:00;;;;;;;70.75;28.20;;;;;;;;;;4995086;28;20461;-77
2022/10/24 00:02:26;;;;;;;64.03;26.48;;;;;;;;;;4994249;28;20050;-77
2022/10/24 00:04:51;;;;;;;63.22;26.75;;;;;;;;;;4976605;28;20030;-78
2022/10/24 00:07:17;;;;;;;61.45;27.20;;;;;;;;;;4976160;28;20393;-76
2022/10/24 00:09:42;;;;;;;57.72;25.90;;;;;;;;;;4976406;28;20081;-75
2022/10/24 00:12:08;;;;;;;58.00;25.83;;;;;;;;;;4976017;28;20030;-75
2022/10/24 00:14:35;;;;;;;58.65;25.77;;;;;;;;;;4975890;28;20026;-77
2022/10/24 00:17:00;;;;;;;62.95;28.02;;;;;;;;;;4975639;28;20037;-76
2022/10/24 00:19:26;;;;;;;54.15;25.65;;;;;;;;;;4993191;28;20030;-77
2022/10/24 00:21:52;;;;;;;52.80;25.55;;;;;;;;;;4993409;28;20093;-77
2022/10/24 00:24:18;;;;;;;56.85;25.77;;;;;;;;;;4992311;28;20062;-77
2022/10/24 00:26:43;;;;;;;56.85;26.33;;;;;;;;;;4975081;28;20499;-77
2022/10/24 00:29:10;;;;;;;51.58;25.98;;;;;;;;;;4975338;28;20022;-76
2022/10/24 00:31:36;;;;;;;52.30;24.88;;;;;;;;;;4975444;28;20054;-77
2022/10/24 00:34:02;;;;;;;46.90;24.13;;;;;;;;;;4975601;28;20768;-77
2022/10/24 00:36:27;;;;;;;53.72;25.27;;;;;;;;;;4993300;28;20022;-78
2022/10/24 00:38:54;;;;;;;47.95;24.52;;;;;;;;;;4975622;28;20399;-76
2022/10/24 00:41:33;;;;;;;48.13;24.77;;;;;;;;;;4975390;28;20077;-77
2022/10/24 00:44:18;;;;;;;48.65;24.00;;;;;;;;;;4975268;28;20022;-77
2022/10/24 00:46:48;;;;;;;52.47;25.90;;;;;;;;;;4975160;28;20058;-77
2022/10/24 00:49:17;;;;;;;51.97;26.20;;;;;;;;;;4992891;28;20038;-77
2022/10/24 00:51:47;;;;;;;52.35;24.92;;;;;;;;;;4975308;28;20030;-77
2022/10/24 00:54:14;;;;;;;50.45;24.73;;;;;;;;;;4974886;28;20053;-77
2022/10/24 00:56:46;;;;;;;48.13;25.45;;;;;;;;;;4974934;28;20508;-77
2022/10/24 00:59:13;;;;;;;49.28;25.02;;;;;;;;;;4992061;28;20037;-77
2022/10/24 01:01:42;;;;;;;52.00;26.50;;;;;;;;;;4974259;28;20033;-76
2022/10/24 01:04:11;;;;;;;55.08;27.08;;;;;;;;;;4974491;28;20041;-76
2022/10/24 01:06:45;;;;;;;53.45;25.00;;;;;;;;;;4974800;28;20085;-77
2022/10/24 01:09:37;;;;;;;55.38;26.30;;;;;;;;;;4974730;28;20027;-77
2022/10/24 01:12:10;;;;;;;;;;;;;;;;;;4975055;28;20036;-77
2022/10/24 01:14:54;;;;;;;49.03;22.90;;;;;;;;;;4974621;28;20525;-76
2022/10/24 01:17:42;;;;;;;55.45;25.15;;;;;;;;;;4974455;28;20423;-76
2022/10/24 01:20:25;;;;;;;54.20;25.15;;;;;;;;;;4992223;28;20547;-77
2022/10/24 01:23:11;;;;;;;57.80;26.27;;;;;;;;;;4992239;28;20021;-76
2022/10/24 01:25:50;;;;;;;58.13;26.77;;;;;;;;;;4992153;28;20045;-77
2022/10/24 01:28:26;;;;;;;55.75;25.83;;;;;;;;;;4991902;28;20550;-76
2022/10/24 01:30:57;;;;;;;54.58;24.55;;;;;;;;;;4974324;28;20483;-76
2022/10/24 01:33:31;;;;;;;54.05;25.85;;;;;;;;;;4992044;28;20026;-76
2022/10/24 01:36:11;;;;;;;54.40;25.70;;;;;;;;;;4973974;28;20030;-76
2022/10/24 01:38:41;;;;;;;55.30;26.25;;;;;;;;;;5008951;28;20105;-77
2022/10/24 01:41:18;;;;;;;54.60;26.02;;;;;;;;;;4993614;28;20080;-77
2022/10/24 01:43:51;;;;;;;54.85;26.08;;;;;;;;;;5011426;28;20029;-76
2022/10/24 01:46:25;;;;;;;52.95;25.25;;;;;;;;;;5011065;28;20090;-77
2022/10/24 01:49:00;;;;;;;52.35;25.30;;;;;;;;;;4993377;28;20080;-76
2022/10/24 01:51:29;;;;;;;50.47;24.30;;;;;;;;;;5011157;28;20038;-76
2022/10/24 01:53:56;;;;;;;45.83;23.73;;;;;;;;;;5011235;28;20104;-76
2022/10/24 01:56:24;;;;;;;48.13;24.23;;;;;;;;;;4993286;28;20022;-77
2022/10/24 01:58:50;;;;;;;46.22;23.67;;;;;;;;;;4993374;28;20084;-77
2022/10/24 02:01:21;;;;;;;44.72;24.13;;;;;;;;;;4994045;28;20026;-77
2022/10/24 02:03:59;;;;;;;44.08;24.45;;;;;;;;;;4993890;28;20513;-77
2022/10/24 02:06:33;;;;;;;44.72;21.98;;;;;;;;;;5010918;28;20096;-77
2022/10/24 02:09:06;;;;;;;37.75;20.17;;;;;;;;;;5010431;28;20091;-77
2022/10/24 02:11:34;;;;;;;41.75;20.60;;;;;;;;;;4992883;28;20041;-77
2022/10/24 02:14:08;;;;;;;38.75;20.35;;;;;;;;;;4992908;28;20119;-77
2022/10/24 02:16:33;;;;;;;36.28;19.42;;;;;;;;;;5011305;28;20109;-77
2022/10/24 02:18:59;;;;;;;37.10;20.73;;;;;;;;;;4993228;28;20128;-78
2022/10/24 02:21:37;;;;;;;39.42;21.35;;;;;;;;;;4987371;28;20110;-77
2022/10/24 02:24:16;;;;;;;37.67;20.08;;;;;;;;;;4973525;28;20482;-77
2022/10/24 02:26:48;;;;;;;33.45;19.75;;;;;;;;;;4973451;28;20117;-76
2022/10/24 02:29:18;;;;;;;38.38;20.25;;;;;;;;;;4973379;28;20054;-76
2022/10/24 02:31:49;;;;;;;37.13;19.15;;;;;;;;;;4973840;28;20034;-77
2022/10/24 02:34:16;;;;;;;34.78;19.67;;;;;;;;;;4973716;28;20026;-77
2022/10/24 02:36:43;;;;;;;34.33;19.27;;;;;;;;;;4973667;28;20064;-77
2022/10/24 02:39:11;;;;;;;32.10;17.25;;;;;;;;;;4990844;28;20161;-77
2022/10/24 02:41:39;;;;;;;33.60;17.67;;;;;;;;;;4991089;28;20428;-77
2022/10/24 02:44:07;;;;;;;32.60;17.83;;;;;;;;;;4990910;28;20026;-77
2022/10/24 02:46:34;;;;;;;37.67;19.45;;;;;;;;;;4991605;28;20044;-78
2022/10/24 02:49:01;;;;;;;33.78;18.83;;;;;;;;;;4990464;28;20056;-77
2022/10/24 02:51:30;;;;;;;32.78;15.88;;;;;;;;;;4990701;28;20130;-78
2022/10/24 02:53:58;;;;;;;33.15;16.27;;;;;;;;;;4973735;28;20038;-78
2022/10/24 02:56:23;;;;;;;28.17;15.80;;;;;;;;;;4973414;28;20027;-78
2022/10/24 02:58:49;;;;;;;27.85;15.93;;;;;;;;;;4973292;28;20045;-77
2022/10/24 03:01:14;;;;;;;29.70;16.02;;;;;;;;;;4972935;28;20026;-77
2022/10/24 03:03:40;;;;;;;26.42;15.50;;;;;;;;;;4990553;28;20387;-77
2022/10/24 03:06:05;;;;;;;29.00;15.70;;;;;;;;;;4972789;28;20168;-77
2022/10/24 03:08:31;;;;;;;24.48;15.23;;;;;;;;;;4973036;28;20042;-77
2022/10/24 03:10:58;;;;;;;26.30;14.68;;;;;;;;;;4972448;28;20038;-78
2022/10/24 03:13:23;;;;;;;24.95;13.68;;;;;;;;;;4990426;28;20049;-78
2022/10/24 03:15:48;;;;;;;20.90;11.55;;;;;;;;;;4973147;28;20656;-78
2022/10/24 03:18:14;;;;;;;22.58;13.10;;;;;;;;;;4973023;28;20037;-77
2022/10/24 03:20:39;;;;;;;26.65;14.02;;;;;;;;;;4973938;28;20036;-77
2022/10/24 03:23:05;;;;;;;20.70;11.90;;;;;;;;;;4973446;28;20042;-78
2022/10/24 03:25:31;;;;;;;17.30;9.98;;;;;;;;;;4991206;28;20412;-79
2022/10/24 03:27:56;;;;;;;14.65;8.98;;;;;;;;;;4991057;28;20305;-78
2022/10/24 03:30:22;;;;;;;14.05;8.60;;;;;;;;;;4972751;28;20101;-77
2022/10/24 03:32:47;;;;;;;19.05;8.85;;;;;;;;;;4972561;28;20026;-78
2022/10/24 03:35:13;;;;;;;14.70;8.35;;;;;;;;;;4990101;28;20145;-77
2022/10/24 03:37:39;;;;;;;12.88;8.27;;;;;;;;;;4972615;28;20080;-77
2022/10/24 03:40:06;;;;;;;14.02;8.68;;;;;;;;;;4990054;28;20061;-78
2022/10/24 03:42:31;;;;;;;19.70;9.82;;;;;;;;;;4990430;28;20402;-77
2022/10/24 03:44:57;;;;;;;15.95;9.77;;;;;;;;;;4990437;28;20026;-77
2022/10/24 03:47:22;;;;;;;16.75;10.05;;;;;;;;;;4990417;28;20026;-77
2022/10/24 03:49:48;;;;;;;13.23;9.05;;;;;;;;;;4972857;28;20133;-77
2022/10/24 03:52:13;;;;;;;17.45;9.80;;;;;;;;;;4972611;28;20402;-77
2022/10/24 03:54:39;;;;;;;14.18;8.40;;;;;;;;;;4972742;28;20022;-77
2022/10/24 03:57:04;;;;;;;15.18;8.88;;;;;;;;;;4972340;28;20022;-77
2022/10/24 03:59:30;;;;;;;16.63;9.80;;;;;;;;;;4973489;28;20493;-77
2022/10/24 04:01:56;;;;;;;15.27;8.57;;;;;;;;;;4976061;28;20022;-77
2022/10/24 04:04:22;;;;;;;13.60;8.88;;;;;;;;;;4976265;28;20035;-77
2022/10/24 04:06:47;;;;;;;14.80;7.65;;;;;;;;;;4976775;28;20041;-78
2022/10/24 04:09:13;;;;;;;15.23;7.78;;;;;;;;;;4994758;28;20033;-78
2022/10/24 04:11:38;;;;;;;15.07;7.93;;;;;;;;;;4977108;28;20109;-77
2022/10/24 04:14:04;;;;;;;13.15;6.65;;;;;;;;;;4976430;28;20022;-77
2022/10/24 04:16:32;;;;;;;13.65;7.95;;;;;;;;;;4975899;28;20362;-77
2022/10/24 04:18:58;;;;;;;12.27;8.00;;;;;;;;;;4993619;28;20029;-77
2022/10/24 04:21:24;;;;;;;13.30;7.80;;;;;;;;;;4993487;28;20022;-77
2022/10/24 04:23:49;;;;;;;14.18;7.70;;;;;;;;;;4993509;28;20721;-77
2022/10/24 04:26:15;;;;;;;14.23;7.22;;;;;;;;;;4992876;28;20042;-77
2022/10/24 04:28:41;;;;;;;15.30;10.32;;;;;;;;;;4993211;28;20703;-76
2022/10/24 04:31:06;;;;;;;13.35;7.55;;;;;;;;;;4993063;28;20098;-77
2022/10/24 04:33:32;;;;;;;17.55;9.30;;;;;;;;;;4976033;28;20474;-76
2022/10/24 04:35:58;;;;;;;12.18;7.55;;;;;;;;;;4975977;28;20027;-76
2022/10/24 04:38:23;;;;;;;18.35;7.72;;;;;;;;;;4975175;28;20034;-77
2022/10/24 04:40:51;;;;;;;17.98;7.07;;;;;;;;;;4975680;28;20026;-76
2022/10/24 04:43:17;;;;;;;13.43;7.75;;;;;;;;;;4992754;28;20026;-77
2022/10/24 04:45:43;;;;;;;11.18;6.75;;;;;;;;;;4975272;28;20436;-77
2022/10/24 04:48:09;;;;;;;13.60;7.10;;;;;;;;;;4993071;28;20032;-77
2022/10/24 04:50:36;;;;;;;11.25;6.72;;;;;;;;;;4975227;28;20550;-77
2022/10/24 04:53:02;;;;;;;13.70;6.35;;;;;;;;;;4993727;28;20125;-77
2022/10/24 04:55:28;;;;;;;11.82;6.82;;;;;;;;;;4975852;28;20987;-79
2022/10/24 04:57:53;;;;;;;11.38;6.38;;;;;;;;;;4992964;28;20030;-78
2022/10/24 05:00:19;;;;;;;9.18;6.25;;;;;;;;;;4992537;28;20046;-77
2022/10/24 05:02:44;;;;;;;10.70;6.88;;;;;;;;;;4992517;28;20069;-77
2022/10/24 05:05:10;;;;;;;9.52;5.90;;;;;;;;;;4974764;28;20555;-78
2022/10/24 05:07:35;;;;;;;12.13;6.35;;;;;;;;;;4974846;28;20109;-77
2022/10/24 05:10:03;;;;;;;10.70;6.13;;;;;;;;;;4974800;28;20042;-77
2022/10/24 05:12:28;;;;;;;9.45;6.15;;;;;;;;;;4973967;28;20030;-78
2022/10/24 05:14:54;;;;;;;11.57;7.53;;;;;;;;;;4974921;28;20083;-77
2022/10/24 05:17:19;;;;;;;8.98;5.93;;;;;;;;;;4975033;28;20033;-77
2022/10/24 05:19:45;;;;;;;10.18;6.15;;;;;;;;;;4992997;28;20057;-78
2022/10/24 05:22:10;;;;;;;9.20;5.93;;;;;;;;;;4973858;28;20030;-78
2022/10/24 05:24:36;;;;;;;8.80;5.70;;;;;;;;;;4988753;28;20027;-78
2022/10/24 05:27:02;;;;;;;12.93;6.07;;;;;;;;;;4969481;28;20090;-77
2022/10/24 05:29:27;;;;;;;10.95;5.20;;;;;;;;;;4957135;28;20026;-77
2022/10/24 05:31:53;;;;;;;8.73;4.90;;;;;;;;;;4972989;28;20464;-78
2022/10/24 05:34:18;;;;;;;8.73;5.20;;;;;;;;;;4973677;28;20039;-79
2022/10/24 05:36:43;;;;;;;13.43;4.72;;;;;;;;;;4971516;28;20497;-78
2022/10/24 05:39:09;;;;;;;10.65;4.85;;;;;;;;;;4972369;28;20035;-78
2022/10/24 05:41:34;;;;;;;7.95;5.35;;;;;;;;;;4970039;28;20026;-76
2022/10/24 05:44:01;;;;;;;11.55;5.90;;;;;;;;;;4965268;28;20553;-78
2022/10/24 05:46:27;;;;;;;11.07;4.57;;;;;;;;;;4969626;28;20022;-78
2022/10/24 05:48:52;;;;;;;11.85;4.20;;;;;;;;;;4970589;28;20050;-77
2022/10/24 05:51:18;;;;;;;9.02;4.53;;;;;;;;;;4971639;28;20379;-79
2022/10/24 05:53:43;;;;;;;8.93;4.60;;;;;;;;;;4958997;28;20103;-77
2022/10/24 05:56:09;;;;;;;13.02;5.18;;;;;;;;;;4967193;28;20033;-78
2022/10/24 05:58:35;;;;;;;15.82;5.85;;;;;;;;;;4969046;28;20027;-77
2022/10/24 06:01:00;;;;;;;9.45;4.68;;;;;;;;;;4944523;28;20047;-78
2022/10/24 06:03:31;;;;;;;7.38;3.78;;;;;;;;;;4969759;28;20081;-78
2022/10/24 06:05:57;;;;;;;19.27;9.70;;;;;;;;;;4968259;28;20386;-78
2022/10/24 06:08:22;;;;;;;8.75;5.28;;;;;;;;;;4963941;28;20110;-78
2022/10/24 06:10:49;;;;;;;11.02;4.68;;;;;;;;;;4963845;28;20030;-78
2022/10/24 06:13:16;;;;;;;6.18;4.28;;;;;;;;;;4958199;28;20037;-80
2022/10/24 06:15:43;;;;;;;7.03;4.32;;;;;;;;;;4965358;28;20039;-77
2022/10/24 06:18:09;;;;;;;11.93;5.22;;;;;;;;;;4968755;28;20031;-78
2022/10/24 06:20:37;;;;;;;10.93;5.15;;;;;;;;;;4984415;28;20062;-80
2022/10/24 06:23:02;;;;;;;6.32;4.10;;;;;;;;;;4959690;28;20102;-78
2022/10/24 06:25:28;;;;;;;8.35;5.13;;;;;;;;;;4955342;28;20118;-78
2022/10/24 06:27:56;;;;;;;12.50;5.47;;;;;;;;;;4963654;28;20030;-81
2022/10/24 06:30:21;;;;;;;10.50;5.15;;;;;;;;;;4971446;28;20034;-79
2022/10/24 06:32:48;;;;;;;15.55;5.68;;;;;;;;;;4964975;28;20099;-78
2022/10/24 06:35:14;;;;;;;15.13;7.57;;;;;;;;;;4972758;28;20625;-78
2022/10/24 06:37:41;;;;;;;22.60;7.50;;;;;;;;;;4970220;28;20042;-80
2022/10/24 06:40:09;;;;;;;9.40;4.60;;;;;;;;;;4971053;28;20073;-79
2022/10/24 06:42:38;;;;;;;14.75;6.20;;;;;;;;;;4970582;28;20030;-79
2022/10/24 06:45:09;;;;;;;6.78;4.60;;;;;;;;;;4955694;28;20073;-78
2022/10/24 06:47:34;;;;;;;10.40;5.18;;;;;;;;;;4965347;28;21487;-79
2022/10/24 06:50:00;;;;;;;11.88;5.20;;;;;;;;;;4966723;28;20038;-79
2022/10/24 06:52:26;;;;;;;11.05;5.28;;;;;;;;;;4989638;28;20042;-79
2022/10/24 06:54:51;;;;;;;13.45;4.95;;;;;;;;;;4953509;28;20505;-79
2022/10/24 06:57:17;;;;;;;11.40;5.07;;;;;;;;;;4967206;28;20038;-78
2022/10/24 06:59:43;;;;;;;9.80;4.93;;;;;;;;;;4969409;28;20085;-80
2022/10/24 07:02:13;;;;;;;10.32;4.90;;;;;;;;;;4970755;28;20081;-79
2022/10/24 07:04:39;;;;;;;11.20;3.90;;;;;;;;;;4969294;28;20030;-79
2022/10/24 07:07:07;;;;;;;9.38;5.25;;;;;;;;;;4953728;28;20038;-79
2022/10/24 07:09:32;;;;;;;10.88;4.97;;;;;;;;;;4984472;28;20069;-79
2022/10/24 07:11:58;;;;;;;7.70;4.05;;;;;;;;;;4974402;28;20062;-79
2022/10/24 07:14:24;;;;;;;8.65;4.53;;;;;;;;;;4946890;28;20138;-78
2022/10/24 07:16:52;;;;;;;7.63;4.55;;;;;;;;;;4963645;28;20037;-78
2022/10/24 07:19:18;;;;;;;8.70;4.03;;;;;;;;;;4962331;28;20021;-79
2022/10/24 07:21:44;;;;;;;10.13;3.75;;;;;;;;;;4989942;28;20032;-79
2022/10/24 07:24:12;;;;;;;11.25;5.50;;;;;;;;;;4968231;28;20103;-79
2022/10/24 07:26:38;;;;;;;13.98;5.00;;;;;;;;;;4964936;28;20518;-79
2022/10/24 07:29:04;;;;;;;12.35;5.78;;;;;;;;;;4969946;28;20045;-79
2022/10/24 07:31:32;;;;;;;7.38;4.30;;;;;;;;;;4976286;28;20144;-80
2022/10/24 07:34:01;;;;;;;13.15;4.30;;;;;;;;;;4985419;28;20548;-79
2022/10/24 07:36:26;;;;;;;6.07;4.05;;;;;;;;;;4975421;28;20080;-79
2022/10/24 07:38:55;;;;;;;15.20;5.82;;;;;;;;;;4988836;28;20465;-82
2022/10/24 07:41:23;;;;;;;23.88;7.53;;;;;;;;;;4987317;28;20026;-80
2022/10/24 07:43:49;;;;;;;15.60;5.45;;;;;;;;;;4973275;28;20391;-79
2022/10/24 07:46:16;;;;;;;6.05;4.00;;;;;;;;;;4970342;28;20077;-78
2022/10/24 07:48:42;;;;;;;10.70;6.05;;;;;;;;;;4950723;28;20095;-80
2022/10/24 07:51:09;;;;;;;14.82;5.50;;;;;;;;;;4990963;28;20030;-79
2022/10/24 07:53:35;;;;;;;8.48;4.18;;;;;;;;;;4985015;28;20045;-78
2022/10/24 07:56:04;;;;;;;9.57;4.00;;;;;;;;;;4972646;28;20026;-77
2022/10/24 07:58:30;;;;;;;7.18;4.22;;;;;;;;;;4975786;28;20059;-78
2022/10/24 08:01:05;;;;;;;11.75;4.70;;;;;;;;;;4973042;28;20038;-79
2022/10/24 08:03:30;;;;;;;9.15;4.50;;;;;;;;;;4978187;28;20422;-78
2022/10/24 08:05:56;;;;;;;10.30;4.95;;;;;;;;;;4994545;28;20042;-78
2022/10/24 08:08:22;;;;;;;10.30;5.03;;;;;;;;;;4974972;28;20033;-78
2022/10/24 08:10:47;;;;;;;11.60;5.65;;;;;;;;;;4986717;28;21130;-79
2022/10/24 08:13:14;;;;;;;11.27;4.60;;;;;;;;;;4979224;28;20065;-78
2022/10/24 08:15:40;;;;;;;10.20;5.20;;;;;;;;;;4959106;28;20031;-78
2022/10/24 08:18:06;;;;;;;10.55;5.45;;;;;;;;;;4969569;28;20411;-79
2022/10/24 08:20:32;;;;;;;5.30;3.92;;;;;;;;;;4990622;28;20036;-77
2022/10/24 08:22:57;;;;;;;12.45;5.20;;;;;;;;;;4993502;28;20049;-78
2022/10/24 08:25:24;;;;;;;11.45;4.90;;;;;;;;;;4958747;28;20121;-79
2022/10/24 08:27:50;;;;;;;9.75;4.60;;;;;;;;;;4972780;28;20053;-78
2022/10/24 08:30:16;;;;;;;9.25;5.22;;;;;;;;;;4990071;28;20034;-77
2022/10/24 08:32:42;;;;;;;10.50;7.40;;;;;;;;;;4974416;28;20026;-77
2022/10/24 08:35:09;;;;;;;12.32;6.05;;;;;;;;;;4975536;28;20066;-79
2022/10/24 08:37:36;;;;;;;11.18;5.68;;;;;;;;;;4990079;28;20030;-77
2022/10/24 08:40:11;;;;;;;10.98;4.75;;;;;;;;;;4974499;28;20026;-77
2022/10/24 08:42:41;;;;;;;10.35;5.90;;;;;;;;;;4954498;28;20096;-77
2022/10/24 08:45:26;;;;;;;12.00;4.97;;;;;;;;;;4973624;28;20076;-77
2022/10/24 08:48:00;;;;;;;14.68;5.38;;;;;;;;;;4951690;28;20054;-79
2022/10/24 08:50:30;;;;;;;13.15;5.63;;;;;;;;;;4970929;28;20157;-77
2022/10/24 08:53:04;;;;;;;12.98;4.57;;;;;;;;;;4993083;28;20026;-78
2022/10/24 08:55:43;;;;;;;10.52;4.45;;;;;;;;;;4993470;28;20030;-77
2022/10/24 08:58:16;;;;;;;11.73;5.07;;;;;;;;;;4984877;28;20085;-77
2022/10/24 09:00:45;;;;;;;6.93;4.03;;;;;;;;;;4973020;28;20640;-78
2022/10/24 09:03:32;;;;;;;9.75;4.68;;;;;;;;;;4992527;28;20058;-77
2022/10/24 09:06:17;;;;;;;14.77;6.05;;;;;;;;;;4968422;28;20761;-78
2022/10/24 09:09:03;;;;;;;7.25;3.08;;;;;;;;;;4936723;28;20030;-77
2022/10/24 09:11:35;;;;;;;11.18;3.95;;;;;;;;;;4965166;28;20049;-76
2022/10/24 09:14:10;;;;;;;10.70;3.88;;;;;;;;;;4987008;28;20124;-77
2022/10/24 09:16:50;;;;;;;5.75;4.53;;;;;;;;;;4964387;28;20743;-77
2022/10/24 09:19:22;;;;;;;10.32;4.15;;;;;;;;;;4965422;28;20042;-79
2022/10/24 09:21:53;;;;;;;11.43;4.28;;;;;;;;;;4966591;28;20862;-78
2022/10/24 09:24:41;;;;;;;6.68;3.83;;;;;;;;;;4993746;28;20517;-78
2022/10/24 09:27:31;;;;;;;11.27;4.80;;;;;;;;;;4970763;28;20057;-78
2022/10/24 09:29:58;;;;;;;14.98;7.95;;;;;;;;;;4987666;28;20580;-77
2022/10/24 09:32:29;;;;;;;12.32;4.32;;;;;;;;;;4973670;28;20030;-78
2022/10/24 09:35:02;;;;;;;6.80;3.20;;;;;;;;;;4974465;28;20444;-78
2022/10/24 09:37:39;;;;;;;16.60;3.90;;;;;;;;;;4973659;28;20038;-78
2022/10/24 09:40:09;;;;;;;13.45;4.40;;;;;;;;;;4987844;28;20144;-78
2022/10/24 09:42:37;;;;;;;10.98;4.35;;;;;;;;;;4988278;28;20073;-77
2022/10/24 09:45:19;;;;;;;10.52;3.53;;;;;;;;;;4978774;28;20597;-78
2022/10/24 09:47:44;;;;;;;12.63;3.67;;;;;;;;;;4967780;28;20441;-78
2022/10/24 09:50:21;;;;;;;8.27;3.33;;;;;;;;;;4984251;28;20104;-78
2022/10/24 09:52:51;;;;;;;7.20;3.95;;;;;;;;;;4980499;28;20034;-77
2022/10/24 09:55:23;;;;;;;14.05;4.03;;;;;;;;;;4980887;28;20388;-78
2022/10/24 09:57:53;;;;;;;12.27;4.07;;;;;;;;;;4960304;28;20034;-77
2022/10/24 10:00:22;;;;;;;15.13;4.13;;;;;;;;;;4977453;28;20097;-80
2022/10/24 10:03:06;;;;;;;13.75;4.13;;;;;;;;;;4980042;28;20033;-78
2022/10/24 10:05:48;;;;;;;5.88;3.10;;;;;;;;;;4966847;28;20034;-78
2022/10/24 10:08:35;;;;;;;12.50;3.45;;;;;;;;;;4971181;28;20038;-79
2022/10/24 10:11:09;;;;;;;9.40;3.42;;;;;;;;;;4973534;28;20043;-79
2022/10/24 10:13:54;;;;;;;8.95;3.80;;;;;;;;;;4984465;28;20042;-79
2022/10/24 10:16:29;;;;;;;9.85;4.15;;;;;;;;;;4974215;28;20042;-79
2022/10/24 10:19:14;;;;;;;10.30;4.85;;;;;;;;;;4971205;28;20694;-78
2022/10/24 10:21:59;;;;;;;8.15;3.28;;;;;;;;;;4955410;28;20022;-78
2022/10/24 10:24:46;;;;;;;10.95;3.78;;;;;;;;;;4974687;28;20037;-79
2022/10/24 10:27:39;;;;;;;12.65;4.28;;;;;;;;;;4968582;28;20061;-79
2022/10/24 10:30:16;;;;;;;33.35;12.18;;;;;;;;;;4968924;28;20061;-80
2022/10/24 10:33:12;;;;;;;14.73;4.60;;;;;;;;;;4971377;28;20058;-78
2022/10/24 10:35:38;;;;;;;17.25;7.00;;;;;;;;;;4975126;28;20122;-79
2022/10/24 10:38:35;;;;;;;25.88;10.82;;;;;;;;;;4990692;28;20026;-76
2022/10/24 10:41:14;;;;;;;8.68;4.20;;;;;;;;;;4971680;28;20354;-77
2022/10/24 10:44:18;;;;;;;12.18;4.38;;;;;;;;;;4969317;28;20125;-78
2022/10/24 10:47:01;;;;;;;9.63;4.05;;;;;;;;;;4972200;28;20108;-79
2022/10/24 10:49:31;;;;;;;13.20;4.10;;;;;;;;;;4995308;28;20057;-81
2022/10/24 10:52:04;;;;;;;19.65;4.65;;;;;;;;;;4989541;28;20030;-80
2022/10/24 10:55:04;;;;;;;12.15;4.63;;;;;;;;;;4974778;28;20026;-76
2022/10/24 10:57:46;;;;;;;8.00;3.92;;;;;;;;;;4972190;28;20506;-78
2022/10/24 11:00:18;;;;;;;13.13;5.25;;;;;;;;;;4987600;28;20040;-78
2022/10/24 11:02:52;;;;;;;17.30;5.63;;;;;;;;;;4992665;28;20049;-79
2022/10/24 11:05:36;;;;;;;16.08;4.53;;;;;;;;;;4974889;28;20090;-78
2022/10/24 11:08:10;;;;;;;16.35;5.45;;;;;;;;;;4979521;28;20030;-78
2022/10/24 11:10:49;;;;;;;10.13;4.88;;;;;;;;;;4977086;28;20102;-81
2022/10/24 11:13:18;;;;;;;13.00;5.40;;;;;;;;;;4970545;28;20042;-78
2022/10/24 11:15:48;;;;;;;12.45;5.22;;;;;;;;;;4973743;28;20049;-81
2022/10/24 11:18:38;;;;;;;13.38;6.10;;;;;;;;;;4975516;28;20842;-78
2022/10/24 11:21:08;;;;;;;18.98;5.85;;;;;;;;;;4972579;28;20034;-79
2022/10/24 11:23:54;;;;;;;33.33;16.38;;;;;;;;;;4975071;28;20022;-80
2022/10/24 11:26:38;;;;;;;14.65;6.50;;;;;;;;;;4954610;28;20054;-80
2022/10/24 11:29:28;;;;;;;13.35;6.22;;;;;;;;;;4988178;28;20145;-82
2022/10/24 11:31:58;;;;;;;14.98;5.85;;;;;;;;;;4974242;28;20157;-78
2022/10/24 11:34:49;;;;;;;29.50;13.82;;;;;;;;;;4970141;28;20026;-79
2022/10/24 11:37:26;;;;;;;14.63;6.85;;;;;;;;;;4971369;28;20057;-78
2022/10/24 11:40:22;;;;;;;12.40;4.72;;;;;;;;;;4994375;28;20033;-80
2022/10/24 11:43:06;;;;;;;12.18;4.57;;;;;;;;;;4973061;28;20038;-80
2022/10/24 11:46:13;;;;;;;11.00;3.88;;;;;;;;;;4971018;28;20553;-78
2022/10/24 11:48:48;;;;;;;12.75;4.32;;;;;;;;;;4970736;28;20050;-79
2022/10/24 11:51:29;;;;;;;8.50;3.97;;;;;;;;;;4968865;28;20566;-77
2022/10/24 11:54:20;;;;;;;8.15;3.10;;;;;;;;;;4985635;28;20042;-80
2022/10/24 11:56:50;;;;;;;9.45;3.28;;;;;;;;;;4960640;28;20077;-79
2022/10/24 11:59:23;;;;;;;10.73;3.05;;;;;;;;;;4974036;28;20446;-80
2022/10/24 12:01:54;;;;;;;16.88;2.60;;;;;;;;;;4971878;28;20026;-80
2022/10/24 12:04:44;;;;;;;7.50;3.38;;;;;;;;;;4973563;28;20029;-79
2022/10/24 12:07:13;;;;;;;8.23;3.20;;;;;;;;;;4972471;28;20030;-79
2022/10/24 12:10:09;;;;;;;7.45;3.33;;;;;;;;;;4990751;28;20389;-78
2022/10/24 12:12:46;;;;;;;9.07;2.45;;;;;;;;;;4973354;28;20394;-78
2022/10/24 12:15:24;;;;;;;3.72;1.85;;;;;;;;;;4969740;28;20502;-78
2022/10/24 12:18:25;;;;;;;7.10;2.03;;;;;;;;;;4973887;28;20096;-80
2022/10/24 12:20:56;;;;;;;5.43;2.40;;;;;;;;;;4991083;28;20033;-78
2022/10/24 12:23:28;;;;;;;13.63;3.17;;;;;;;;;;4981691;28;20043;-78
2022/10/24 12:26:17;;;;;;;11.85;2.53;;;;;;;;;;4991920;28;20069;-78
2022/10/24 12:28:53;;;;;;;12.02;2.28;;;;;;;;;;4973990;28;20054;-78
2022/10/24 12:31:22;;;;;;;10.35;2.58;;;;;;;;;;4977073;28;20038;-79
2022/10/24 12:34:14;;;;;;;5.60;3.00;;;;;;;;;;4977533;28;20034;-77
2022/10/24 12:37:29;;;;;;;4.38;1.80;;;;;;;;;;4936606;28;20371;-77
2022/10/24 12:39:55;;;;;;;5.40;1.98;;;;;;;;;;4957604;28;20048;-77
2022/10/24 12:42:23;;;;;;;3.83;1.92;;;;;;;;;;4989183;28;20072;-78
2022/10/24 12:44:51;;;;;;;6.63;2.55;;;;;;;;;;4991677;28;20046;-77
2022/10/24 12:47:51;;;;;;;6.25;2.80;;;;;;;;;;4995828;28;20026;-77
2022/10/24 12:50:23;;;;;;;5.57;2.78;;;;;;;;;;4948713;28;20375;-79
2022/10/24 12:53:17;;;;;;;10.05;2.42;;;;;;;;;;4981423;28;20069;-78
2022/10/24 12:55:46;;;;;;;11.35;2.95;;;;;;;;;;4972473;28;20100;-77
2022/10/24 12:58:28;;;;;;;10.98;2.15;;;;;;;;;;4972955;28;20486;-78
2022/10/24 13:01:04;;;;;;;4.90;2.00;;;;;;;;;;4997373;28;20049;-79
2022/10/24 13:03:45;;;;;;;7.38;2.63;;;;;;;;;;4972094;28;20037;-78
2022/10/24 13:06:21;;;;;;;9.50;5.20;;;;;;;;;;4978894;28;20038;-77
2022/10/24 13:09:10;;;;;;;9.50;3.55;;;;;;;;;;4991718;28;20040;-78
2022/10/24 13:12:31;;;;;;;11.88;2.97;;;;;;;;;;4978313;28;20411;-79
2022/10/24 13:15:02;;;;;;;6.35;2.75;;;;;;;;;;4947331;28;20065;-80
2022/10/24 13:17:46;;;;;;;7.40;2.47;;;;;;;;;;4970826;28;20033;-78
2022/10/24 13:20:42;;;;;;;9.77;2.40;;;;;;;;;;4970724;28;20374;-78
2022/10/24 13:23:27;;;;;;;10.40;2.53;;;;;;;;;;4973485;28;20090;-77
2022/10/24 13:26:27;;;;;;;8.95;2.40;;;;;;;;;;4959709;28;20030;-77
2022/10/24 13:28:53;;;;;;;8.68;3.00;;;;;;;;;;4976445;28;20042;-79
2022/10/24 13:31:40;;;;;;;12.25;2.67;;;;;;;;;;4975364;28;20022;-78
2022/10/24 13:34:18;;;;;;;5.82;2.47;;;;;;;;;;4973218;28;20053;-78
2022/10/24 13:36:46;;;;;;;8.07;2.47;;;;;;;;;;4974430;28;20506;-78
2022/10/24 13:39:19;;;;;;;6.45;3.08;;;;;;;;;;4993176;28;20315;-79
2022/10/24 13:41:54;;;;;;;14.45;3.40;;;;;;;;;;4960922;28;20130;-78
2022/10/24 13:44:47;;;;;;;6.32;2.22;;;;;;;;;;4972138;28;20038;-78
2022/10/24 13:47:18;;;;;;;6.18;2.35;;;;;;;;;;4970513;28;20022;-79
2022/10/24 13:49:50;;;;;;;;;;;;;;;;;;4976192;28;20025;-77
2022/10/24 13:52:21;;;;;;;12.35;3.22;;;;;;;;;;4979434;28;19922;-77
2022/10/24 13:54:52;;;;;;;7.63;3.13;;;;;;;;;;4998185;28;20542;-78
2022/10/24 13:57:32;;;;;;;13.63;3.77;;;;;;;;;;4973144;28;20051;-78
2022/10/24 14:00:01;;;;;;;5.57;3.22;;;;;;;;;;4964011;28;20076;-78
2022/10/24 14:02:31;;;;;;;5.57;3.17;;;;;;;;;;4978247;28;20056;-77
2022/10/24 14:04:57;;;;;;;7.72;3.05;;;;;;;;;;4977445;28;20034;-79
2022/10/24 14:07:29;;;;;;;7.65;3.97;;;;;;;;;;4971219;28;20062;-78
2022/10/24 14:10:09;;;;;;;17.60;3.60;;;;;;;;;;4970387;28;20455;-78
2022/10/24 14:12:38;;;;;;;12.13;3.20;;;;;;;;;;4989740;28;20121;-79
2022/10/24 14:15:05;;;;;;;13.88;2.65;;;;;;;;;;4991080;28;20414;-78
2022/10/24 14:17:34;;;;;;;8.05;2.75;;;;;;;;;;4975065;28;20137;-78
2022/10/24 14:20:09;;;;;;;9.63;2.95;;;;;;;;;;4975999;28;20154;-78
2022/10/24 14:22:41;;;;;;;13.55;2.80;;;;;;;;;;4992271;28;20038;-79
2022/10/24 14:25:30;;;;;;;8.02;2.70;;;;;;;;;;4992466;28;20050;-77
2022/10/24 14:27:59;;;;;;;12.02;5.15;;;;;;;;;;4973809;28;20470;-77
2022/10/24 14:30:27;;;;;;;10.63;4.00;;;;;;;;;;4970089;28;20034;-79
2022/10/24 14:33:24;;;;;;;10.38;3.40;;;;;;;;;;4957238;28;20029;-79
2022/10/24 14:35:51;;;;;;;20.05;8.35;;;;;;;;;;4952171;28;20041;-78
2022/10/24 14:38:17;;;;;;;9.70;4.20;;;;;;;;;;4973122;28;20060;-79
2022/10/24 14:40:45;;;;;;;10.02;5.30;;;;;;;;;;4991366;28;20026;-78
2022/10/24 14:43:17;;;;;;;11.43;4.10;;;;;;;;;;4967580;28;20027;-80
2022/10/24 14:46:00;;;;;;;9.75;3.85;;;;;;;;;;4993031;28;20033;-78
2022/10/24 14:48:28;;;;;;;10.98;4.40;;;;;;;;;;4992780;28;20030;-78
2022/10/24 14:51:02;;;;;;;6.45;3.88;;;;;;;;;;4990253;28;20038;-79
2022/10/24 14:53:28;;;;;;;12.10;4.43;;;;;;;;;;4992484;28;20441;-78
2022/10/24 14:55:57;;;;;;;11.90;4.15;;;;;;;;;;4989641;28;20030;-77
2022/10/24 14:58:28;;;;;;;7.15;4.25;;;;;;;;;;4992511;28;20474;-78