Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 14:08:44;;;;;;;18.45;6.78;;;8.10;63.10;;;;;;5044711;28;83877;-75
2021/04/09 14:11:10;;;;;;;29.67;7.05;;;7.10;64.50;;;;;;5043555;27;83785;-71
2021/04/09 14:13:36;;;;;;;29.02;7.88;;;6.90;63.20;;;;;;5042489;28;84064;-76
2021/04/09 14:16:09;;;;;;;28.83;6.25;;;7.00;62.10;;;;;;5043519;27;85224;-89
2021/04/09 14:18:36;;;;;;;44.40;7.03;;;7.00;60.30;;;;;;5024170;28;85690;-76
2021/04/09 14:21:02;;;;;;;811.65;81.85;;;6.80;60.20;;;;;;5042789;28;83805;-72
2021/04/09 14:23:28;;;;;;;135.30;15.25;;;6.70;57.10;;;;;;5042397;27;83870;-78
2021/04/09 14:25:53;;;;;;;79.38;9.90;;;6.70;59.00;;;;;;5041091;28;85402;-74
2021/04/09 14:28:19;;;;;;;34.78;7.72;;;6.60;58.60;;;;;;5043001;28;84027;-69
2021/04/09 14:30:45;;;;;;;41.88;8.02;;;6.60;55.30;;;;;;5042632;28;83835;-74
2021/04/09 14:33:11;;;;;;;40.55;8.65;;;6.70;57.60;;;;;;5042591;27;83867;-78
2021/04/09 14:35:36;;;;;;;36.97;7.63;;;6.60;58.90;;;;;;5042838;28;84790;-71
2021/04/09 14:38:03;;;;;;;37.83;9.50;;;6.30;59.90;;;;;;5041932;28;84153;-76
2021/04/09 14:40:28;;;;;;;82.88;11.70;;;6.10;62.00;;;;;;5041855;27;83849;-69
2021/04/09 14:42:54;;;;;;;62.30;10.27;;;5.90;62.90;;;;;;5041375;27;83960;-74
2021/04/09 14:45:23;;;;;;;40.35;9.13;;;5.90;64.90;;;;;;5040613;27;84691;-76
2021/04/09 14:47:49;;;;;;;29.77;8.60;;;5.80;65.50;;;;;;5039219;28;84554;-73
2021/04/09 14:50:15;;;;;;;23.73;7.53;;;5.80;64.50;;;;;;5041238;27;83911;-75
2021/04/09 15:03:03;;;;;;;43.35;7.90;;;5.60;60.60;;;;;;5280422;22;84805;-78
2021/04/09 15:05:28;;;;;;;18.33;7.10;;;5.50;64.00;;;;;;5021997;28;83804;-77
2021/04/09 15:07:54;;;;;;;29.40;6.90;;;5.90;65.20;;;;;;5020326;28;84209;-78
2021/04/09 15:10:20;;;;;;;32.47;7.00;;;6.10;63.10;;;;;;5021902;28;83735;-75
2021/04/09 15:12:46;;;;;;;45.53;7.43;;;6.00;62.50;;;;;;5021788;28;83838;-76
2021/04/09 15:15:12;;;;;;;33.83;7.97;;;5.80;62.90;;;;;;5021996;28;84798;-72
2021/04/09 15:17:39;;;;;;;29.52;6.97;;;5.90;63.30;;;;;;5021707;28;84629;-86
2021/04/09 15:20:06;;;;;;;23.98;7.25;;;5.90;63.70;;;;;;5007917;28;83715;-74
2021/04/09 15:22:32;;;;;;;41.03;7.28;;;5.90;62.70;;;;;;5008417;28;84298;-77
2021/04/09 15:24:59;;;;;;;33.88;7.53;;;5.90;62.20;;;;;;5007759;28;83793;-77
2021/04/09 15:27:25;;;;;;;24.05;6.78;;;5.90;63.20;;;;;;5007828;28;83839;-76
2021/04/09 15:29:51;;;;;;;25.52;6.50;;;6.10;63.90;;;;;;5008425;28;83941;-81
2021/04/09 15:32:17;;;;;;;29.30;7.25;;;6.20;62.50;;;;;;5008211;28;84281;-73
2021/04/09 15:34:43;;;;;;;36.17;8.43;;;6.00;62.00;;;;;;5007515;28;84975;-77
2021/04/09 15:58:34;;;;;;;16.35;6.88;;;6.10;64.10;;;;;;5294133;23;85966;-71
2021/04/09 16:01:00;;;;;;;18.77;7.07;;;6.10;63.80;;;;;;4929567;28;83696;-79
2021/04/09 16:03:26;;;;;;;18.63;6.82;;;6.10;61.50;;;;;;4879358;28;84345;-79
2021/04/09 16:05:52;;;;;;;26.35;6.75;;;6.00;61.30;;;;;;4929096;28;84930;-76
2021/04/09 16:08:19;;;;;;;32.45;7.15;;;6.00;61.90;;;;;;4928667;28;85483;-76
2021/04/09 16:10:48;;;;;;;50.42;8.45;;;6.20;61.10;;;;;;4929230;28;83909;-75
2021/04/09 16:15:50;;;;;;;37.88;7.85;;;6.00;59.90;;;;;;5115065;23;86598;-76
2021/04/09 16:18:16;;;;;;;33.03;7.30;;;6.00;60.00;;;;;;4928415;28;84245;-73
2021/04/09 16:20:42;;;;;;;34.08;8.07;;;6.10;61.20;;;;;;4909811;28;84196;-77
2021/04/09 16:23:08;;;;;;;28.38;7.60;;;6.00;62.40;;;;;;4928810;28;83914;-78
2021/04/09 16:25:34;;;;;;;26.63;7.43;;;6.20;62.40;;;;;;4910958;28;85144;-78
2021/04/09 16:28:00;;;;;;;36.03;7.40;;;6.20;60.40;;;;;;4911114;28;86156;-78
2021/04/09 16:30:28;;;;;;;28.60;8.40;;;6.10;60.20;;;;;;4927172;28;84218;-73
2021/04/09 16:32:55;;;;;;;29.10;8.02;;;5.90;62.90;;;;;;4911092;28;83995;-80
2021/04/09 16:35:21;;;;;;;36.05;7.18;;;6.00;64.00;;;;;;4928598;28;84686;-76
2021/04/09 16:37:47;;;;;;;31.25;6.63;;;6.20;64.40;;;;;;4930907;28;84243;-74
2021/04/09 16:40:13;;;;;;;23.77;7.15;;;6.40;62.80;;;;;;4928693;28;83872;-74
2021/04/09 16:42:39;;;;;;;28.83;6.90;;;6.30;61.70;;;;;;4927981;28;83980;-47
2021/04/09 17:15:24;;;;;;;26.77;7.43;;;5.90;60.60;;;;;;5277589;22;85190;-76
2021/04/09 17:17:51;;;;;;;28.10;7.03;;;5.40;60.50;;;;;;4894105;28;85661;-80
2021/04/09 17:20:18;;;;;;;33.33;7.40;;;5.20;61.90;;;;;;4881299;28;84725;-73
2021/04/09 17:22:45;;;;;;;47.20;9.45;;;5.10;62.40;;;;;;4904843;28;83826;-74
2021/04/09 17:25:12;;;;;;;43.72;7.78;;;5.10;61.90;;;;;;4899786;28;83950;-76
2021/04/09 17:27:38;;;;;;;32.75;7.78;;;5.30;62.20;;;;;;4884068;28;85037;-75
2021/04/09 17:30:08;;;;;;;31.70;8.00;;;5.30;61.80;;;;;;4889273;28;84608;-90
2021/04/09 17:32:34;;;;;;;37.78;7.70;;;5.50;61.30;;;;;;4875823;28;84212;-76
2021/04/09 17:36:54;;;;;;;23.08;7.45;;;5.60;62.10;;;;;;5126916;27;83940;-73
2021/04/09 17:39:20;;;;;;;28.42;8.57;;;3.50;70.70;;;;;;5085645;27;84260;-74
2021/04/09 17:41:46;;;;;;;34.10;9.25;;;3.40;72.90;;;;;;5103829;27;83938;-74
2021/04/09 17:44:12;;;;;;;35.22;8.13;;;3.90;73.30;;;;;;5103344;27;85848;-69
2021/04/09 17:46:38;;;;;;;42.38;8.02;;;4.60;69.70;;;;;;5084742;27;85395;-70
2021/04/09 17:49:04;;;;;;;31.92;7.68;;;5.10;67.70;;;;;;5103982;27;83855;-65
2021/04/09 17:51:31;;;;;;;18.65;6.90;;;5.10;66.40;;;;;;5103131;27;83965;-58
2021/04/09 17:54:45;;;;;;;25.73;7.75;;;4.00;69.20;;;;;;5116029;27;84116;-92
2021/04/09 17:57:11;;;;;;;19.60;7.43;;;3.10;74.10;;;;;;5098298;27;86352;-93
2021/04/09 17:59:37;;;;;;;23.02;6.85;;;3.90;73.10;;;;;;4938383;28;127036;-90
2021/04/09 18:02:04;;;;;;;22.02;6.47;;;4.60;69.60;;;;;;5044227;28;83953;-86
2021/04/09 18:04:30;;;;;;;31.30;6.70;;;5.20;67.10;;;;;;5269284;22;86657;-89
2021/04/09 18:06:55;;;;;;;31.13;7.50;;;5.00;63.90;;;;;;4907649;28;86752;-89
2021/04/09 18:09:22;;;;;;;38.33;8.00;;;3.70;67.90;;;;;;4870598;28;84099;-87
2021/04/09 18:11:48;;;;;;;23.13;7.20;;;3.30;71.00;;;;;;4949880;28;83725;-59
2021/04/09 18:14:15;;;;;;;36.60;7.93;;;3.90;70.50;;;;;;4942720;28;84054;-60
2021/04/09 18:16:41;;;;;;;26.85;7.70;;;4.60;68.00;;;;;;4942593;28;84430;-64
2021/04/09 18:19:07;;;;;;;27.67;8.00;;;4.90;65.50;;;;;;4942602;28;83687;-73
2021/04/09 18:21:34;;;;;;;37.67;7.35;;;3.90;65.70;;;;;;4942756;28;83828;-63
2021/04/09 18:24:02;;;;;;;44.95;8.48;;;3.50;68.10;;;;;;4942447;28;85055;-66
2021/04/09 18:26:29;;;;;;;61.75;8.65;;;3.80;67.40;;;;;;4942937;28;85578;-64
2021/04/09 18:28:56;;;;;;;67.30;10.90;;;4.50;66.40;;;;;;4943034;28;83730;-63
2021/04/09 18:31:24;;;;;;;64.05;8.82;;;5.10;64.40;;;;;;4941175;28;84053;-68
2021/04/09 18:33:50;;;;;;;51.65;8.45;;;5.20;62.20;;;;;;4923112;28;87018;-58
2021/04/09 18:36:16;;;;;;;55.40;9.30;;;4.00;65.80;;;;;;4923398;28;84256;-55
2021/04/09 18:38:45;;;;;;;42.20;8.73;;;3.30;68.80;;;;;;4942889;28;83963;-57
2021/04/09 18:41:14;;;;;;;36.70;8.57;;;3.30;70.10;;;;;;4923102;28;83840;-70
2021/04/09 18:43:41;;;;;;;44.30;8.30;;;3.60;67.60;;;;;;4942179;28;85969;-75
2021/04/09 18:46:07;;;;;;;56.65;9.95;;;4.10;66.00;;;;;;4940609;28;84696;-76
2021/04/09 18:48:33;;;;;;;134.80;11.90;;;4.50;63.40;;;;;;4911004;28;84141;-75
2021/04/09 18:50:59;;;;;;;152.63;14.65;;;4.90;61.70;;;;;;4928912;28;84092;-75
2021/04/09 18:53:25;;;;;;;178.77;16.23;;;5.20;60.10;;;;;;4930226;28;85229;-74
2021/04/09 18:55:51;;;;;;;119.43;14.43;;;5.30;59.40;;;;;;4928845;28;84336;-58
