Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:02:11;;;;;;;7.05;4.05;;;;;;;;;;5056936;28;20021;-79
2024/03/13 00:04:47;;;;;;;6.43;3.35;;;;;;;;;;5056494;28;20083;-79
2024/03/13 00:07:15;;;;;;;5.60;3.40;;;;;;;;;;5041501;28;20081;-79
2024/03/13 00:09:50;;;;;;;6.75;4.22;;;;;;;;;;5055827;28;20086;-78
2024/03/13 00:12:17;;;;;;;5.93;3.65;;;;;;;;;;5053232;28;20068;-78
2024/03/13 00:14:51;;;;;;;5.32;3.17;;;;;;;;;;5056270;28;20387;-78
2024/03/13 00:17:20;;;;;;;6.25;3.65;;;;;;;;;;5043925;28;20025;-78
2024/03/13 00:19:49;;;;;;;4.65;3.08;;;;;;;;;;5052017;28;20113;-78
2024/03/13 00:22:18;;;;;;;4.43;2.88;;;;;;;;;;5042941;28;20029;-78
2024/03/13 00:24:46;;;;;;;3.80;2.25;;;;;;;;;;5048641;28;20021;-78
2024/03/13 00:27:12;;;;;;;3.60;2.45;;;;;;;;;;5056135;28;20100;-77
2024/03/13 00:29:38;;;;;;;3.97;2.38;;;;;;;;;;5050132;28;20513;-78
2024/03/13 00:32:07;;;;;;;3.85;2.70;;;;;;;;;;5054168;28;20037;-79
2024/03/13 00:34:36;;;;;;;2.92;2.42;;;;;;;;;;5055790;28;20360;-79
2024/03/13 00:37:03;;;;;;;2.30;1.88;;;;;;;;;;5046857;28;20036;-78
2024/03/13 00:39:29;;;;;;;2.65;1.90;;;;;;;;;;5049199;28;20089;-78
2024/03/13 00:41:55;;;;;;;2.58;2.00;;;;;;;;;;5037967;28;20488;-80
2024/03/13 00:44:22;;;;;;;4.72;2.80;;;;;;;;;;5045911;28;20032;-79
2024/03/13 00:46:49;;;;;;;2.83;2.15;;;;;;;;;;5047722;28;20013;-78
2024/03/13 00:49:15;;;;;;;2.58;1.85;;;;;;;;;;5040300;28;20033;-79
2024/03/13 00:51:44;;;;;;;3.65;2.45;;;;;;;;;;5051620;28;20025;-78
2024/03/13 00:54:11;;;;;;;4.43;2.72;;;;;;;;;;5043338;28;20028;-78
2024/03/13 00:56:37;;;;;;;3.25;2.10;;;;;;;;;;5053138;28;20021;-78
2024/03/13 00:59:05;;;;;;;3.00;2.30;;;;;;;;;;5054344;28;20055;-79
2024/03/13 01:01:31;;;;;;;2.75;2.08;;;;;;;;;;5053878;28;20040;-77
2024/03/13 01:04:00;;;;;;;3.05;2.28;;;;;;;;;;5061877;28;20024;-79
2024/03/13 01:06:31;;;;;;;2.50;1.80;;;;;;;;;;5071141;28;20028;-79
2024/03/13 01:08:57;;;;;;;2.50;2.03;;;;;;;;;;5058089;28;20067;-78
2024/03/13 01:11:24;;;;;;;2.85;2.03;;;;;;;;;;5044862;28;20037;-78
2024/03/13 01:13:51;;;;;;;2.35;2.10;;;;;;;;;;5049716;28;20017;-78
2024/03/13 01:16:17;;;;;;;2.90;2.38;;;;;;;;;;5067858;28;20021;-80
2024/03/13 01:18:43;;;;;;;3.28;2.13;;;;;;;;;;5062475;28;20048;-78
2024/03/13 01:21:11;;;;;;;2.88;1.98;;;;;;;;;;5062363;28;20021;-78
2024/03/13 01:23:40;;;;;;;2.92;2.00;;;;;;;;;;5064900;28;20017;-78
2024/03/13 01:26:07;;;;;;;3.25;1.92;;;;;;;;;;5057449;28;20075;-78
2024/03/13 01:28:33;;;;;;;2.85;1.88;;;;;;;;;;5067241;28;20047;-79
2024/03/13 01:30:59;;;;;;;3.22;2.10;;;;;;;;;;5061894;28;20028;-78
2024/03/13 01:33:26;;;;;;;4.25;3.08;;;;;;;;;;5068556;28;20030;-78
2024/03/13 01:35:53;;;;;;;3.63;2.72;;;;;;;;;;5053433;28;20093;-79
2024/03/13 01:38:19;;;;;;;2.50;1.98;;;;;;;;;;5066033;28;20029;-79
2024/03/13 01:57:45;;;;;;;2.38;1.90;;;;;;;;;;5068128;28;20035;-80
2024/03/13 02:02:56;;;;;;;3.17;2.40;;;;;;;;;;5072213;28;20055;-78
2024/03/13 02:05:23;;;;;;;2.55;2.13;;;;;;;;;;5062964;28;20069;-79
2024/03/13 02:07:50;;;;;;;2.78;2.20;;;;;;;;;;5070213;28;20021;-80
2024/03/13 02:10:16;;;;;;;3.28;2.40;;;;;;;;;;5069999;28;20547;-78
2024/03/13 02:13:02;;;;;;;4.22;2.38;;;;;;;;;;5074035;28;20028;-79
2024/03/13 02:15:28;;;;;;;2.65;2.03;;;;;;;;;;5065919;28;20017;-79
2024/03/13 02:17:54;;;;;;;2.22;1.98;;;;;;;;;;5065063;28;20042;-79
2024/03/13 02:20:27;;;;;;;3.00;2.08;;;;;;;;;;5065811;28;20025;-79
2024/03/13 02:23:05;;;;;;;3.10;1.90;;;;;;;;;;5066004;28;20029;-79
2024/03/13 02:25:32;;;;;;;2.78;1.98;;;;;;;;;;5064991;28;20052;-78
2024/03/13 02:28:01;;;;;;;3.00;2.10;;;;;;;;;;5058408;28;20017;-79
2024/03/13 02:30:27;;;;;;;3.42;2.00;;;;;;;;;;5047034;28;20098;-80
2024/03/13 02:32:56;;;;;;;3.33;2.20;;;;;;;;;;5066400;28;20046;-79
2024/03/13 02:35:22;;;;;;;2.08;1.77;;;;;;;;;;5071723;28;20017;-79
2024/03/13 02:37:48;;;;;;;3.25;2.05;;;;;;;;;;5069935;28;20025;-78
2024/03/13 02:40:16;;;;;;;1.92;1.48;;;;;;;;;;5078282;28;20024;-80
2024/03/13 02:42:46;;;;;;;2.67;1.67;;;;;;;;;;5076919;28;20033;-80
2024/03/13 02:45:12;;;;;;;2.33;1.77;;;;;;;;;;5072355;28;20150;-79
2024/03/13 02:47:39;;;;;;;2.15;1.58;;;;;;;;;;5064427;28;20029;-79
2024/03/13 02:50:05;;;;;;;1.58;1.45;;;;;;;;;;5058448;28;20033;-79
2024/03/13 02:52:31;;;;;;;1.67;1.58;;;;;;;;;;5058764;28;20163;-78
2024/03/13 02:54:58;;;;;;;2.58;1.75;;;;;;;;;;5058083;28;20424;-77
2024/03/13 02:57:25;;;;;;;1.95;1.75;;;;;;;;;;5059187;28;20028;-79
2024/03/13 02:59:51;;;;;;;4.10;1.95;;;;;;;;;;5052256;28;20158;-79
2024/03/13 03:02:17;;;;;;;2.95;1.98;;;;;;;;;;5059600;28;20032;-78
2024/03/13 03:04:43;;;;;;;3.20;1.73;;;;;;;;;;5057506;28;20021;-79
2024/03/13 03:07:11;;;;;;;2.38;1.83;;;;;;;;;;5046879;28;20028;-78
2024/03/13 03:09:37;;;;;;;2.17;1.77;;;;;;;;;;5049464;28;20032;-77
2024/03/13 03:12:08;;;;;;;2.33;1.60;;;;;;;;;;5048777;28;20116;-79
2024/03/13 03:14:36;;;;;;;1.77;1.35;;;;;;;;;;5053250;28;20028;-79
2024/03/13 03:17:02;;;;;;;2.47;1.52;;;;;;;;;;5066940;28;20032;-79
2024/03/13 03:19:29;;;;;;;1.83;1.52;;;;;;;;;;5068034;28;20033;-79
2024/03/13 03:21:55;;;;;;;1.52;1.30;;;;;;;;;;5067286;28;20021;-78
2024/03/13 03:24:21;;;;;;;1.70;1.20;;;;;;;;;;5059269;28;20029;-79
2024/03/13 03:26:47;;;;;;;1.42;1.25;;;;;;;;;;5068756;28;20036;-78
2024/03/13 03:29:13;;;;;;;1.30;1.02;;;;;;;;;;5058060;28;20040;-77
2024/03/13 03:31:39;;;;;;;1.63;1.20;;;;;;;;;;5058886;28;20074;-78
2024/03/13 03:34:06;;;;;;;2.08;1.20;;;;;;;;;;5059303;28;20032;-79
2024/03/13 03:36:32;;;;;;;2.30;1.27;;;;;;;;;;5061881;28;20460;-79
2024/03/13 03:38:58;;;;;;;1.27;0.88;;;;;;;;;;5058659;28;20044;-78
2024/03/13 03:41:24;;;;;;;1.02;0.90;;;;;;;;;;5060629;28;20029;-78
2024/03/13 03:43:50;;;;;;;1.70;1.00;;;;;;;;;;5065694;28;20029;-78
2024/03/13 03:46:17;;;;;;;1.38;1.23;;;;;;;;;;5068864;28;20093;-78
2024/03/13 03:48:43;;;;;;;1.30;1.20;;;;;;;;;;5072530;28;20029;-78
2024/03/13 03:51:16;;;;;;;1.42;0.90;;;;;;;;;;5072353;28;20024;-79
2024/03/13 03:53:44;;;;;;;1.65;1.02;;;;;;;;;;5072126;28;20025;-78
2024/03/13 03:56:12;;;;;;;1.00;0.90;;;;;;;;;;5071886;28;20017;-79
2024/03/13 03:58:38;;;;;;;2.17;1.67;;;;;;;;;;5072284;28;20051;-78
2024/03/13 04:01:04;;;;;;;2.45;1.88;;;;;;;;;;5072510;28;20120;-79
2024/03/13 04:03:30;;;;;;;1.60;1.30;;;;;;;;;;5072141;28;20039;-78
2024/03/13 04:06:00;;;;;;;2.08;1.55;;;;;;;;;;5064116;28;20024;-78
2024/03/13 04:08:28;;;;;;;1.30;1.20;;;;;;;;;;5072282;28;20108;-78
2024/03/13 04:10:54;;;;;;;2.30;1.52;;;;;;;;;;5065427;28;20032;-78
2024/03/13 04:13:22;;;;;;;1.45;1.30;;;;;;;;;;5067039;28;20025;-79
2024/03/13 04:15:50;;;;;;;1.27;0.80;;;;;;;;;;5068208;28;20017;-79
2024/03/13 04:18:17;;;;;;;1.52;1.13;;;;;;;;;;5065363;28;20040;-79
2024/03/13 04:20:45;;;;;;;1.13;1.00;;;;;;;;;;5060829;28;20120;-78
2024/03/13 04:23:14;;;;;;;1.40;1.30;;;;;;;;;;5059204;28;20029;-79
2024/03/13 04:25:40;;;;;;;1.83;1.58;;;;;;;;;;5060728;28;20036;-79
2024/03/13 04:28:08;;;;;;;2.60;1.33;;;;;;;;;;5059882;28;20067;-78
2024/03/13 04:30:34;;;;;;;1.55;1.35;;;;;;;;;;5060845;28;20033;-78
2024/03/13 04:33:01;;;;;;;1.30;1.20;;;;;;;;;;5063188;28;20029;-79
2024/03/13 04:35:27;;;;;;;1.13;1.00;;;;;;;;;;5063136;28;20082;-78
2024/03/13 04:37:53;;;;;;;2.17;1.05;;;;;;;;;;5062036;28;20017;-79
2024/03/13 04:40:22;;;;;;;0.88;0.88;;;;;;;;;;5065905;28;20029;-78
2024/03/13 04:42:49;;;;;;;0.98;0.77;;;;;;;;;;5067575;28;20035;-78
2024/03/13 04:45:15;;;;;;;0.70;0.70;;;;;;;;;;5062667;28;20054;-79
2024/03/13 04:47:42;;;;;;;0.93;0.85;;;;;;;;;;5065159;28;20025;-78
2024/03/13 04:50:11;;;;;;;2.25;0.95;;;;;;;;;;5063441;28;20029;-77
2024/03/13 04:52:38;;;;;;;0.80;0.80;;;;;;;;;;5067258;28;20077;-79
2024/03/13 04:55:05;;;;;;;0.65;0.65;;;;;;;;;;5069356;28;20089;-79
2024/03/13 04:57:33;;;;;;;0.70;0.70;;;;;;;;;;5065919;28;20025;-78
2024/03/13 04:59:59;;;;;;;0.88;0.60;;;;;;;;;;5067973;28;20021;-79
2024/03/13 05:02:26;;;;;;;0.55;0.55;;;;;;;;;;5069962;28;20029;-79
2024/03/13 05:04:53;;;;;;;0.40;0.40;;;;;;;;;;5068995;28;20056;-80
2024/03/13 05:07:19;;;;;;;0.75;0.70;;;;;;;;;;5068885;28;20028;-79
2024/03/13 05:09:45;;;;;;;0.45;0.43;;;;;;;;;;5066794;28;20128;-79
2024/03/13 05:12:12;;;;;;;0.40;0.40;;;;;;;;;;5063404;28;20021;-79
2024/03/13 05:14:38;;;;;;;0.60;0.60;;;;;;;;;;5063967;28;20025;-78
2024/03/13 05:17:04;;;;;;;1.27;0.80;;;;;;;;;;5064209;28;20024;-76
2024/03/13 05:19:30;;;;;;;0.73;0.63;;;;;;;;;;5065114;28;20032;-78
2024/03/13 05:21:59;;;;;;;1.00;0.90;;;;;;;;;;5063354;28;20025;-76
2024/03/13 05:24:26;;;;;;;0.70;0.70;;;;;;;;;;5066024;28;20108;-78
2024/03/13 05:26:52;;;;;;;1.40;0.70;;;;;;;;;;5067997;28;20033;-77
2024/03/13 05:29:18;;;;;;;0.45;0.45;;;;;;;;;;5069791;28;20034;-76
2024/03/13 05:31:46;;;;;;;0.77;0.47;;;;;;;;;;5070338;28;20037;-78
2024/03/13 05:34:13;;;;;;;0.60;0.60;;;;;;;;;;5068964;28;20075;-77
2024/03/13 05:36:39;;;;;;;0.57;0.57;;;;;;;;;;5070546;28;20491;-78
2024/03/13 05:39:05;;;;;;;0.70;0.70;;;;;;;;;;5069784;28;20130;-78
2024/03/13 05:41:34;;;;;;;0.47;0.47;;;;;;;;;;5064267;28;20029;-78
2024/03/13 05:44:01;;;;;;;0.50;0.50;;;;;;;;;;5049588;28;20025;-77
2024/03/13 05:46:27;;;;;;;0.80;0.70;;;;;;;;;;5061020;28;20665;-78
2024/03/13 05:48:53;;;;;;;0.98;0.90;;;;;;;;;;5063346;28;20029;-78
2024/03/13 05:51:19;;;;;;;0.90;0.90;;;;;;;;;;5065567;28;20029;-79
2024/03/13 05:53:45;;;;;;;0.60;0.57;;;;;;;;;;5065622;28;20029;-79
2024/03/13 05:56:11;;;;;;;1.10;1.00;;;;;;;;;;5065532;28;20082;-79
2024/03/13 05:58:41;;;;;;;1.00;0.90;;;;;;;;;;5065315;28;20049;-79
2024/03/13 06:01:10;;;;;;;0.90;0.80;;;;;;;;;;5065877;28;20017;-79
2024/03/13 06:03:36;;;;;;;0.80;0.80;;;;;;;;;;5066760;28;20058;-79
2024/03/13 06:06:03;;;;;;;0.68;0.68;;;;;;;;;;5065357;28;20033;-79
2024/03/13 06:08:30;;;;;;;1.02;0.90;;;;;;;;;;5067113;28;20083;-80
2024/03/13 06:10:57;;;;;;;1.20;1.10;;;;;;;;;;5065296;28;20037;-79
2024/03/13 06:13:23;;;;;;;2.15;1.33;;;;;;;;;;5068615;28;20039;-78
2024/03/13 06:15:49;;;;;;;1.95;1.08;;;;;;;;;;5061237;28;20493;-78
2024/03/13 06:18:15;;;;;;;1.30;1.20;;;;;;;;;;5058255;28;20444;-76
2024/03/13 06:20:44;;;;;;;2.00;1.60;;;;;;;;;;5058295;28;20041;-78
2024/03/13 06:23:15;;;;;;;1.83;1.52;;;;;;;;;;5059633;28;20032;-79
2024/03/13 06:25:41;;;;;;;1.38;1.27;;;;;;;;;;5059933;28;20402;-77
2024/03/13 06:30:52;;;;;;;1.17;1.00;;;;;;;;;;5056468;28;20138;-77
2024/03/13 06:33:19;;;;;;;1.08;0.98;;;;;;;;;;5054605;28;20108;-78
2024/03/13 06:35:45;;;;;;;1.50;1.30;;;;;;;;;;5055576;28;20033;-78
2024/03/13 06:38:11;;;;;;;2.05;1.38;;;;;;;;;;5057843;28;20029;-77
2024/03/13 06:40:37;;;;;;;1.30;1.20;;;;;;;;;;5056930;28;20434;-77
2024/03/13 06:43:04;;;;;;;1.00;0.90;;;;;;;;;;5055495;28;20112;-78
2024/03/13 06:45:31;;;;;;;1.00;0.93;;;;;;;;;;5058100;28;20021;-78
2024/03/13 06:47:57;;;;;;;1.13;1.00;;;;;;;;;;5057358;28;20017;-78
2024/03/13 06:50:23;;;;;;;1.17;1.10;;;;;;;;;;5061478;28;20064;-77
2024/03/13 06:52:49;;;;;;;1.50;1.40;;;;;;;;;;5057219;28;20052;-77
2024/03/13 06:55:15;;;;;;;1.88;1.48;;;;;;;;;;5058994;28;20092;-78
2024/03/13 06:57:42;;;;;;;1.35;1.10;;;;;;;;;;5060356;28;20025;-78
2024/03/13 07:00:09;;;;;;;1.10;0.88;;;;;;;;;;5065290;28;20029;-77
2024/03/13 07:02:38;;;;;;;1.05;0.95;;;;;;;;;;5065050;28;20017;-77
2024/03/13 07:05:04;;;;;;;1.20;1.10;;;;;;;;;;5062381;28;20033;-77
2024/03/13 07:07:30;;;;;;;0.75;0.75;;;;;;;;;;5067868;28;20032;-77
2024/03/13 07:09:56;;;;;;;1.10;1.00;;;;;;;;;;5067818;28;20033;-78
2024/03/13 07:12:24;;;;;;;0.80;0.80;;;;;;;;;;5063144;28;20446;-77
2024/03/13 07:14:50;;;;;;;1.67;1.08;;;;;;;;;;5053488;28;20466;-77
2024/03/13 07:17:16;;;;;;;1.85;1.17;;;;;;;;;;5057768;28;20092;-78
2024/03/13 07:19:42;;;;;;;1.65;1.30;;;;;;;;;;5076855;28;20039;-77
2024/03/13 07:22:09;;;;;;;1.13;1.00;;;;;;;;;;5074458;28;20033;-78
2024/03/13 07:24:36;;;;;;;1.60;0.80;;;;;;;;;;5073253;28;20108;-77
2024/03/13 07:27:02;;;;;;;0.70;0.70;;;;;;;;;;5065208;28;20468;-77
2024/03/13 07:29:28;;;;;;;1.30;0.65;;;;;;;;;;5058849;28;20063;-77
2024/03/13 07:31:56;;;;;;;1.27;0.80;;;;;;;;;;5056628;28;20094;-77
2024/03/13 07:34:22;;;;;;;1.38;0.60;;;;;;;;;;5055610;28;20128;-78
2024/03/13 07:36:48;;;;;;;0.90;0.70;;;;;;;;;;5055765;28;20025;-77
2024/03/13 07:39:14;;;;;;;0.80;0.80;;;;;;;;;;5055671;28;20123;-77
2024/03/13 07:41:40;;;;;;;0.73;0.70;;;;;;;;;;5055701;28;20021;-77
2024/03/13 07:44:11;;;;;;;0.50;0.50;;;;;;;;;;5055953;28;20044;-78
2024/03/13 07:46:37;;;;;;;0.65;0.50;;;;;;;;;;5058899;28;20024;-77
2024/03/13 07:49:03;;;;;;;1.15;0.73;;;;;;;;;;5060805;28;20077;-77
2024/03/13 07:51:29;;;;;;;1.58;0.60;;;;;;;;;;5058082;28;20037;-78
2024/03/13 07:53:55;;;;;;;1.02;0.60;;;;;;;;;;5056862;28;20028;-76
2024/03/13 07:56:21;;;;;;;2.75;0.82;;;;;;;;;;5055800;28;20025;-78
2024/03/13 07:58:49;;;;;;;0.70;0.70;;;;;;;;;;5056155;28;20048;-77
2024/03/13 08:01:15;;;;;;;0.90;0.75;;;;;;;;;;5056221;28;20017;-78
2024/03/13 08:03:41;;;;;;;1.40;0.77;;;;;;;;;;5057419;28;20442;-78
2024/03/13 08:06:07;;;;;;;0.80;0.70;;;;;;;;;;5055412;28;20106;-78
2024/03/13 08:08:34;;;;;;;0.50;0.50;;;;;;;;;;5055388;28;20029;-78
2024/03/13 08:11:00;;;;;;;1.17;0.55;;;;;;;;;;5057348;28;20025;-78
2024/03/13 08:13:26;;;;;;;0.50;0.50;;;;;;;;;;5054930;28;20024;-76
2024/03/13 08:15:52;;;;;;;0.50;0.50;;;;;;;;;;5050272;28;20060;-77
2024/03/13 08:18:20;;;;;;;0.50;0.50;;;;;;;;;;5058748;28;20106;-78
2024/03/13 08:20:48;;;;;;;0.50;0.40;;;;;;;;;;5067921;28;20017;-79
2024/03/13 08:23:15;;;;;;;0.50;0.50;;;;;;;;;;5075811;28;20020;-78
2024/03/13 08:25:41;;;;;;;0.32;0.32;;;;;;;;;;5076263;28;20083;-79
2024/03/13 08:28:07;;;;;;;0.70;0.40;;;;;;;;;;5073554;28;20035;-79
2024/03/13 08:30:33;;;;;;;0.40;0.40;;;;;;;;;;5074359;28;20035;-78
2024/03/13 08:33:01;;;;;;;1.48;1.17;;;;;;;;;;5075098;28;20045;-78
2024/03/13 08:35:30;;;;;;;0.70;0.60;;;;;;;;;;5075777;28;20029;-78
2024/03/13 08:37:59;;;;;;;0.47;0.40;;;;;;;;;;5075272;28;20047;-79
2024/03/13 08:40:28;;;;;;;0.75;0.50;;;;;;;;;;5076316;28;20021;-79
2024/03/13 08:42:58;;;;;;;0.30;0.30;;;;;;;;;;5074838;28;20040;-77
2024/03/13 08:45:25;;;;;;;0.55;0.55;;;;;;;;;;5060934;28;20138;-77
2024/03/13 08:47:52;;;;;;;0.98;0.60;;;;;;;;;;5072639;28;20028;-78
2024/03/13 08:50:19;;;;;;;0.50;0.50;;;;;;;;;;5074172;28;20044;-77
2024/03/13 08:52:46;;;;;;;0.45;0.40;;;;;;;;;;5074553;28;20040;-78
2024/03/13 08:55:13;;;;;;;0.52;0.52;;;;;;;;;;5074655;28;20013;-78
2024/03/13 08:57:39;;;;;;;0.45;0.45;;;;;;;;;;5074428;28;20029;-80
2024/03/13 09:00:10;;;;;;;0.40;0.40;;;;;;;;;;5057526;28;20032;-77
2024/03/13 09:02:39;;;;;;;0.60;0.55;;;;;;;;;;5056630;28;20017;-77
2024/03/13 09:05:05;;;;;;;0.95;0.40;;;;;;;;;;5056492;28;20096;-76
2024/03/13 09:07:31;;;;;;;0.50;0.50;;;;;;;;;;5055305;28;20021;-78
2024/03/13 09:09:58;;;;;;;0.40;0.40;;;;;;;;;;5053069;28;20021;-76
2024/03/13 09:12:24;;;;;;;0.43;0.43;;;;;;;;;;5053727;28;20548;-78
2024/03/13 09:14:50;;;;;;;0.30;0.30;;;;;;;;;;5049303;28;20131;-78
2024/03/13 09:17:16;;;;;;;0.20;0.20;;;;;;;;;;5054008;28;20017;-78
2024/03/13 09:19:42;;;;;;;0.38;0.38;;;;;;;;;;5053910;28;20108;-78
2024/03/13 09:22:11;;;;;;;0.57;0.30;;;;;;;;;;5053759;28;20021;-78
2024/03/13 09:24:41;;;;;;;0.80;0.52;;;;;;;;;;5055677;28;20021;-76
2024/03/13 09:27:07;;;;;;;0.28;0.28;;;;;;;;;;5057461;28;20513;-78
2024/03/13 09:29:35;;;;;;;0.32;0.30;;;;;;;;;;5055936;28;20124;-77
2024/03/13 09:32:01;;;;;;;0.50;0.50;;;;;;;;;;5054952;28;20369;-77
2024/03/13 09:34:29;;;;;;;0.70;0.60;;;;;;;;;;5057442;28;20036;-78
2024/03/13 09:36:56;;;;;;;0.50;0.40;;;;;;;;;;5057110;28;20043;-77
2024/03/13 09:39:22;;;;;;;0.55;0.55;;;;;;;;;;5057610;28;20036;-77
2024/03/13 09:41:48;;;;;;;1.42;0.40;;;;;;;;;;5056520;28;20104;-78
2024/03/13 09:44:15;;;;;;;0.70;0.40;;;;;;;;;;5056949;28;20087;-79
2024/03/13 09:46:43;;;;;;;0.20;0.20;;;;;;;;;;5056672;28;20475;-77
2024/03/13 09:49:10;;;;;;;0.40;0.40;;;;;;;;;;5055990;28;20390;-78
2024/03/13 09:51:36;;;;;;;0.50;0.50;;;;;;;;;;5055781;28;20438;-78
2024/03/13 09:54:04;;;;;;;1.30;0.80;;;;;;;;;;5056844;28;20025;-77
2024/03/13 09:56:31;;;;;;;1.58;1.00;;;;;;;;;;5057211;28;20040;-77
2024/03/13 09:58:57;;;;;;;1.00;0.80;;;;;;;;;;5057164;28;20021;-77
2024/03/13 10:01:27;;;;;;;0.60;0.60;;;;;;;;;;5056554;28;20048;-79
2024/03/13 10:03:59;;;;;;;0.63;0.45;;;;;;;;;;5058241;28;20480;-78
2024/03/13 10:06:26;;;;;;;0.93;0.60;;;;;;;;;;5057124;28;20033;-77
2024/03/13 10:08:55;;;;;;;0.50;0.50;;;;;;;;;;5057909;28;20636;-78
2024/03/13 10:11:26;;;;;;;0.47;0.47;;;;;;;;;;5056494;28;20021;-77
2024/03/13 10:13:52;;;;;;;0.95;0.50;;;;;;;;;;5055997;28;20021;-77
2024/03/13 10:16:22;;;;;;;0.30;0.30;;;;;;;;;;5057291;28;20395;-78
2024/03/13 10:18:51;;;;;;;0.60;0.50;;;;;;;;;;5055958;28;20024;-77
2024/03/13 10:21:20;;;;;;;0.82;0.52;;;;;;;;;;5055738;28;20036;-78
2024/03/13 10:23:50;;;;;;;2.33;0.60;;;;;;;;;;5057779;28;20017;-78
2024/03/13 10:26:16;;;;;;;1.65;0.63;;;;;;;;;;5056419;28;20359;-77
2024/03/13 10:28:42;;;;;;;0.50;0.50;;;;;;;;;;5056420;28;20071;-78
2024/03/13 10:31:09;;;;;;;0.50;0.50;;;;;;;;;;5054656;28;20028;-77
2024/03/13 10:33:35;;;;;;;1.77;0.40;;;;;;;;;;5056622;28;20017;-78
2024/03/13 10:36:02;;;;;;;0.35;0.35;;;;;;;;;;5055527;28;20633;-78
2024/03/13 10:38:28;;;;;;;0.20;0.20;;;;;;;;;;5057941;28;20029;-78
2024/03/13 10:40:55;;;;;;;0.50;0.50;;;;;;;;;;5055843;28;20045;-77
2024/03/13 10:43:21;;;;;;;0.40;0.40;;;;;;;;;;5054788;28;20282;-79
2024/03/13 10:45:50;;;;;;;0.40;0.40;;;;;;;;;;5056834;28;20588;-77
2024/03/13 10:48:20;;;;;;;0.45;0.45;;;;;;;;;;5056471;28;20495;-78
2024/03/13 10:50:51;;;;;;;0.40;0.40;;;;;;;;;;5055091;28;20534;-78
2024/03/13 10:53:19;;;;;;;0.40;0.40;;;;;;;;;;5055492;28;20017;-78
2024/03/13 10:55:45;;;;;;;0.47;0.30;;;;;;;;;;5055815;28;20025;-78
2024/03/13 10:58:31;;;;;;;0.38;0.30;;;;;;;;;;5055812;28;20093;-78
2024/03/13 11:00:57;;;;;;;0.40;0.28;;;;;;;;;;5055054;28;20027;-77
2024/03/13 11:03:26;;;;;;;0.25;0.25;;;;;;;;;;5056500;28;20028;-78
2024/03/13 11:05:52;;;;;;;0.38;0.38;;;;;;;;;;5056739;28;20036;-78
2024/03/13 11:08:21;;;;;;;0.63;0.20;;;;;;;;;;5057162;28;20044;-77
2024/03/13 11:10:48;;;;;;;0.15;0.10;;;;;;;;;;5055487;28;20036;-78
2024/03/13 11:13:15;;;;;;;0.30;0.20;;;;;;;;;;5055655;28;20173;-79
2024/03/13 11:15:44;;;;;;;0.17;0.17;;;;;;;;;;5054595;28;20042;-77
2024/03/13 11:18:11;;;;;;;0.20;0.20;;;;;;;;;;5058841;28;20379;-79
2024/03/13 11:20:40;;;;;;;0.30;0.30;;;;;;;;;;5056340;28;20031;-78
2024/03/13 11:23:19;;;;;;;0.73;0.40;;;;;;;;;;5057570;28;20025;-78
2024/03/13 11:25:49;;;;;;;0.60;0.60;;;;;;;;;;5057045;28;20032;-78
2024/03/13 11:28:26;;;;;;;0.50;0.50;;;;;;;;;;5056825;28;20122;-78
2024/03/13 11:30:53;;;;;;;0.65;0.50;;;;;;;;;;5056481;28;20027;-79
2024/03/13 11:33:20;;;;;;;0.60;0.32;;;;;;;;;;5058347;28;20078;-78
2024/03/13 11:35:47;;;;;;;1.70;0.40;;;;;;;;;;5063073;28;20020;-79
2024/03/13 11:38:14;;;;;;;0.20;0.20;;;;;;;;;;5075347;28;20040;-78
2024/03/13 11:40:41;;;;;;;0.38;0.38;;;;;;;;;;5074723;28;20353;-78
2024/03/13 11:43:09;;;;;;;0.35;0.35;;;;;;;;;;5074849;28;20021;-78
2024/03/13 11:45:44;;;;;;;0.50;0.50;;;;;;;;;;5070982;28;20108;-78
2024/03/13 11:48:15;;;;;;;0.30;0.30;;;;;;;;;;5068754;28;20017;-75
2024/03/13 11:51:00;;;;;;;0.98;0.50;;;;;;;;;;5076591;28;20043;-76
2024/03/13 11:53:26;;;;;;;0.65;0.40;;;;;;;;;;5057263;28;20037;-76
2024/03/13 11:55:58;;;;;;;0.63;0.63;;;;;;;;;;5055624;28;20027;-78
2024/03/13 11:58:33;;;;;;;0.88;0.57;;;;;;;;;;5054128;28;20120;-78
2024/03/13 12:00:59;;;;;;;1.52;0.60;;;;;;;;;;5053655;28;20127;-78
2024/03/13 12:03:44;;;;;;;0.90;0.50;;;;;;;;;;5052783;28;20017;-77
2024/03/13 12:06:22;;;;;;;1.52;0.95;;;;;;;;;;5047929;28;20090;-78
2024/03/13 12:08:49;;;;;;;0.82;0.80;;;;;;;;;;5057102;28;20032;-77
2024/03/13 12:11:19;;;;;;;0.77;0.68;;;;;;;;;;5061816;28;20055;-77
2024/03/13 12:13:46;;;;;;;0.65;0.47;;;;;;;;;;5055458;28;20032;-79
2024/03/13 12:16:16;;;;;;;0.57;0.45;;;;;;;;;;5059819;28;20434;-77
2024/03/13 12:18:45;;;;;;;0.60;0.50;;;;;;;;;;5056619;28;20031;-79
2024/03/13 12:21:12;;;;;;;1.95;0.60;;;;;;;;;;5048254;28;20056;-77
2024/03/13 12:23:38;;;;;;;0.52;0.47;;;;;;;;;;5057789;28;20492;-77
2024/03/13 12:26:04;;;;;;;0.38;0.38;;;;;;;;;;5058798;28;20561;-77
2024/03/13 12:28:30;;;;;;;0.60;0.60;;;;;;;;;;5054135;28;20381;-77
2024/03/13 12:30:58;;;;;;;1.58;0.57;;;;;;;;;;5054661;28;20376;-76
2024/03/13 12:33:24;;;;;;;0.40;0.40;;;;;;;;;;5053922;28;20021;-78
2024/03/13 12:36:00;;;;;;;0.80;0.63;;;;;;;;;;5054474;28;20052;-77
2024/03/13 12:38:36;;;;;;;0.50;0.50;;;;;;;;;;5054919;28;20548;-77
2024/03/13 12:41:02;;;;;;;0.52;0.52;;;;;;;;;;5052658;28;20033;-77
2024/03/13 12:43:29;;;;;;;0.63;0.50;;;;;;;;;;5048189;28;20028;-78
2024/03/13 12:45:55;;;;;;;1.17;0.63;;;;;;;;;;5053646;28;20017;-77
2024/03/13 12:48:22;;;;;;;1.27;0.68;;;;;;;;;;5057954;28;20387;-78
2024/03/13 12:50:48;;;;;;;1.35;0.73;;;;;;;;;;5057146;28;20024;-76
2024/03/13 12:53:15;;;;;;;0.40;0.40;;;;;;;;;;5057660;28;20041;-77
2024/03/13 12:55:41;;;;;;;0.40;0.40;;;;;;;;;;5053102;28;20049;-78
2024/03/13 12:58:08;;;;;;;0.52;0.50;;;;;;;;;;5054401;28;20021;-77
2024/03/13 13:00:36;;;;;;;0.57;0.52;;;;;;;;;;5057339;28;20031;-76
2024/03/13 13:03:05;;;;;;;1.65;0.60;;;;;;;;;;5055771;28;20061;-77
2024/03/13 13:05:33;;;;;;;0.95;0.60;;;;;;;;;;5054299;28;20031;-78
2024/03/13 13:07:59;;;;;;;1.45;0.65;;;;;;;;;;5052165;28;20575;-77
2024/03/13 13:10:26;;;;;;;0.57;0.50;;;;;;;;;;5057094;28;20105;-77
2024/03/13 13:12:53;;;;;;;1.02;0.73;;;;;;;;;;5055515;28;20025;-77
2024/03/13 13:15:19;;;;;;;0.55;0.30;;;;;;;;;;5052851;28;20032;-77
2024/03/13 13:17:47;;;;;;;1.17;0.50;;;;;;;;;;5059542;28;20047;-77
2024/03/13 13:20:13;;;;;;;1.48;0.68;;;;;;;;;;5062756;28;20040;-77
2024/03/13 13:22:46;;;;;;;2.35;0.57;;;;;;;;;;5071349;28;20079;-78
2024/03/13 13:25:18;;;;;;;0.73;0.50;;;;;;;;;;5061378;28;20025;-78
2024/03/13 13:27:53;;;;;;;0.60;0.60;;;;;;;;;;5063417;28;20025;-78
2024/03/13 13:30:20;;;;;;;0.50;0.50;;;;;;;;;;5051543;28;20535;-78
2024/03/13 13:32:47;;;;;;;0.40;0.35;;;;;;;;;;5058738;28;20024;-78
2024/03/13 13:35:16;;;;;;;1.85;0.60;;;;;;;;;;5058777;28;20032;-77
2024/03/13 13:37:43;;;;;;;0.22;0.22;;;;;;;;;;5054597;28;20021;-78
2024/03/13 13:40:12;;;;;;;0.43;0.43;;;;;;;;;;5055971;28;20029;-78
2024/03/13 13:42:40;;;;;;;1.38;0.60;;;;;;;;;;5055978;28;20058;-77
2024/03/13 13:45:06;;;;;;;0.93;0.60;;;;;;;;;;5055061;28;20239;-77
2024/03/13 13:47:32;;;;;;;0.50;0.50;;;;;;;;;;5054993;28;20029;-79
2024/03/13 13:49:59;;;;;;;1.92;1.20;;;;;;;;;;5046306;28;20141;-79
2024/03/13 13:52:25;;;;;;;0.85;0.52;;;;;;;;;;5049967;28;20032;-78
2024/03/13 13:54:51;;;;;;;0.40;0.40;;;;;;;;;;5052552;28;20017;-77
2024/03/13 13:57:17;;;;;;;0.30;0.30;;;;;;;;;;5038856;28;20021;-79
2024/03/13 13:59:43;;;;;;;0.88;0.60;;;;;;;;;;5053691;28;20036;-77
2024/03/13 14:02:11;;;;;;;1.17;0.50;;;;;;;;;;5054921;28;20486;-77
2024/03/13 14:04:39;;;;;;;1.10;0.98;;;;;;;;;;5044151;28;20163;-77
2024/03/13 14:07:09;;;;;;;1.48;0.57;;;;;;;;;;5044712;28;20029;-76
2024/03/13 14:09:35;;;;;;;1.15;0.50;;;;;;;;;;5054606;28;20017;-78
2024/03/13 14:12:01;;;;;;;0.80;0.50;;;;;;;;;;5049597;28;20426;-77
2024/03/13 14:14:30;;;;;;;0.95;0.77;;;;;;;;;;5045153;28;20455;-78
2024/03/13 14:16:56;;;;;;;0.40;0.40;;;;;;;;;;5046985;28;20014;-78
2024/03/13 14:19:22;;;;;;;0.88;0.70;;;;;;;;;;5042211;28;20487;-78
2024/03/13 14:21:48;;;;;;;0.47;0.47;;;;;;;;;;5048686;28;20029;-78
2024/03/13 14:24:15;;;;;;;0.60;0.43;;;;;;;;;;5044304;28;20488;-77
2024/03/13 14:26:41;;;;;;;0.43;0.43;;;;;;;;;;5041850;28;20017;-77
2024/03/13 14:29:13;;;;;;;0.60;0.52;;;;;;;;;;5048652;28;20167;-77
2024/03/13 14:31:39;;;;;;;0.65;0.60;;;;;;;;;;5040674;28;20025;-78
2024/03/13 14:34:06;;;;;;;0.55;0.30;;;;;;;;;;5054082;28;20025;-78
2024/03/13 14:36:34;;;;;;;1.13;0.45;;;;;;;;;;5053684;28;20025;-77
2024/03/13 14:39:01;;;;;;;0.38;0.38;;;;;;;;;;5055122;28;20045;-78
2024/03/13 14:41:28;;;;;;;0.40;0.40;;;;;;;;;;5054187;28;20033;-78
2024/03/13 14:43:54;;;;;;;1.08;0.50;;;;;;;;;;5049837;28;20021;-78
2024/03/13 14:46:20;;;;;;;0.50;0.47;;;;;;;;;;5064021;28;20013;-78
2024/03/13 14:48:47;;;;;;;0.47;0.47;;;;;;;;;;5070086;28;20025;-78
2024/03/13 14:51:13;;;;;;;0.43;0.43;;;;;;;;;;5062655;28;20038;-77
2024/03/13 14:53:42;;;;;;;0.70;0.70;;;;;;;;;;5068140;28;20069;-75
2024/03/13 14:56:10;;;;;;;0.63;0.63;;;;;;;;;;5077145;28;20037;-76
2024/03/13 14:58:37;;;;;;;3.10;0.60;;;;;;;;;;5062243;28;20006;-77
2024/03/13 15:01:03;;;;;;;0.40;0.40;;;;;;;;;;5047111;28;20032;-77
2024/03/13 15:03:30;;;;;;;0.50;0.50;;;;;;;;;;5056657;28;20021;-76
2024/03/13 15:05:58;;;;;;;0.20;0.20;;;;;;;;;;5054637;28;20017;-78
2024/03/13 15:08:26;;;;;;;0.50;0.50;;;;;;;;;;5054427;28;20036;-77