Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:10;;;;;;;;;;;;;;;25.88;23.38;98454.47;172293;28;1157;-59
2022/01/17 00:00:16;;;;;;;;;;;;;;;25.90;23.69;98459.66;172554;28;996;-61
2022/01/17 00:00:21;;;;;;;;;;;;;;;25.89;23.61;98461.47;172530;28;1141;-61
2022/01/17 00:00:26;;;;;;;;;;;;;;;25.88;23.43;98456.28;171965;28;1052;-61
2022/01/17 00:00:32;;;;;;;;;;;;;;;25.89;23.40;98455.34;171393;28;872;-61
2022/01/17 00:00:37;;;;;;;;;;;;;;;25.88;23.33;98465.06;171186;28;1147;-61
2022/01/17 00:00:42;;;;;;;;;;;;;;;25.88;23.38;98454.47;171162;28;929;-59
2022/01/17 00:00:47;;;;;;;;;;;;;;;25.90;23.40;98464.94;171068;28;1162;-59
2022/01/17 00:00:53;;;;;;;;;;;;;;;25.89;23.60;98456.19;170962;28;870;-60
2022/01/17 00:00:58;;;;;;;;;;;;;;;25.88;23.51;98465.06;171815;28;1261;-61
2022/01/17 00:01:04;;;;;;;;;;;;;;;25.86;23.67;98461.69;171687;28;1097;-60
2022/01/17 00:01:09;;;;;;;;;;;;;;;25.87;23.43;98468.66;171820;28;1087;-60
2022/01/17 00:01:15;;;;;;;;;;;;;;;25.88;23.53;98465.06;171860;28;941;-61
2022/01/17 00:01:20;;;;;;;;;;;;;;;25.89;23.53;98468.53;171467;28;4225;-60
2022/01/17 00:01:25;;;;;;;;;;;;;;;25.89;23.74;98471.19;171230;28;1055;-59
2022/01/17 00:01:30;;;;;;;;;;;;;;;25.89;23.53;98465.91;171913;28;884;-60
2022/01/17 00:01:36;;;;;;;;;;;;;;;25.84;23.63;98462.72;171848;28;1015;-60
2022/01/17 00:01:41;;;;;;;;;;;;;;;25.89;23.63;98458.81;171739;28;900;-59
2022/01/17 00:01:46;;;;;;;;;;;;;;;25.88;23.44;98462.41;172174;28;1067;-60
2022/01/17 00:01:52;;;;;;;;;;;;;;;25.87;23.63;98458.06;172468;28;947;-59
2022/01/17 00:01:57;;;;;;;;;;;;;;;25.88;23.48;98458.94;171781;28;1011;-59
2022/01/17 00:02:03;;;;;;;;;;;;;;;25.86;23.66;98461.69;171693;28;1173;-60
2022/01/17 00:02:08;;;;;;;;;;;;;;;25.87;23.44;98459.88;171375;28;1071;-59
2022/01/17 00:02:14;;;;;;;;;;;;;;;25.88;23.40;98459.78;171900;28;921;-60
2022/01/17 00:02:19;;;;;;;;;;;;;;;25.86;23.43;98463.47;171871;28;988;-59
2022/01/17 00:02:24;;;;;;;;;;;;;;;25.87;23.65;98463.38;171432;28;873;-59
2022/01/17 00:02:30;;;;;;;;;;;;;;;25.85;23.35;98462.63;172166;28;814;-59
2022/01/17 00:02:35;;;;;;;;;;;;;;;25.89;23.44;98457.97;171937;28;1331;-61
2022/01/17 00:02:40;;;;;;;;;;;;;;;25.88;23.38;98456.28;171950;28;868;-60
2022/01/17 00:02:46;;;;;;;;;;;;;;;25.89;23.39;98456.19;171688;28;1150;-60
2022/01/17 00:02:51;;;;;;;;;;;;;;;25.89;23.65;98468.53;171653;28;1433;-61
2022/01/17 00:02:59;;;;;;;;;;;;;;;25.88;23.24;98467.69;171597;28;1181;-60
2022/01/17 00:03:04;;;;;;;;;;;;;;;25.89;23.43;98456.19;170858;28;981;-58
2022/01/17 00:03:09;;;;;;;;;;;;;;;25.90;23.50;98464.94;171138;28;1111;-60
2022/01/17 00:03:15;;;;;;;;;;;;;;;25.90;23.35;98457.03;171654;28;1323;-60
2022/01/17 00:03:24;;;;;;;;;;;;;;;25.88;23.66;98465.06;171429;28;1578;-59
2022/01/17 00:03:29;;;;;;;;;;;;;;;25.91;23.56;98457.88;171286;28;857;-61
2022/01/17 00:03:34;;;;;;;;;;;;;;;25.89;23.56;98458.81;171670;28;1180;-60
2022/01/17 00:03:40;;;;;;;;;;;;;;;25.88;23.55;98464.22;171195;28;948;-61
2022/01/17 00:03:45;;;;;;;;;;;;;;;25.89;23.35;98457.97;171035;28;1165;-59
2022/01/17 00:03:50;;;;;;;;;;;;;;;25.87;23.72;98467.81;171124;28;814;-61
2022/01/17 00:03:55;;;;;;;;;;;;;;;25.89;23.42;98457.97;170915;28;1399;-61
2022/01/17 00:04:01;;;;;;;;;;;;;;;25.90;23.23;98467.59;171161;28;1655;-59
2022/01/17 00:04:06;;;;;;;;;;;;;;;25.90;23.36;98464.94;171399;28;1785;-60
2022/01/17 00:04:11;;;;;;;;;;;;;;;25.89;23.65;98456.19;171918;28;889;-61
2022/01/17 00:04:17;;;;;;;;;;;;;;;25.88;23.37;98457.13;171861;28;1185;-61
2022/01/17 00:04:22;;;;;;;;;;;;;;;25.89;23.38;98457.97;172711;28;801;-59
2022/01/17 00:04:27;;;;;;;;;;;;;;;25.89;23.50;98464.09;173344;28;498;-61
2022/01/17 00:04:32;;;;;;;;;;;;;;;25.88;23.42;98462.41;173096;28;1177;-59
2022/01/17 00:04:37;;;;;;;;;;;;;;;25.89;23.66;98465.91;172799;28;1513;-60
2022/01/17 00:04:43;;;;;;;;;;;;;;;25.90;23.58;98459.66;173098;28;991;-61
2022/01/17 00:04:48;;;;;;;;;;;;;;;25.91;23.56;98453.47;173012;28;794;-60
2022/01/17 00:04:53;;;;;;;;;;;;;;;25.89;23.35;98457.97;172609;28;1070;-61
2022/01/17 00:04:59;;;;;;;;;;;;;;;25.89;23.60;98456.19;173170;28;853;-61
2022/01/17 00:05:04;;;;;;;;;;;;;;;25.91;23.22;98453.47;173014;28;1472;-59
2022/01/17 00:05:10;;;;;;;;;;;;;;;25.87;23.50;98463.38;172434;28;1087;-59
2022/01/17 00:05:15;;;;;;;;;;;;;;;25.87;23.46;98452.78;172549;28;885;-59
2022/01/17 00:05:20;;;;;;;;;;;;;;;25.89;23.65;98450.88;172052;28;4400;-60
2022/01/17 00:05:26;;;;;;;;;;;;;;;25.91;23.60;98449.94;172471;28;869;-61
2022/01/17 00:05:31;;;;;;;;;;;;;;;25.89;23.62;98448.25;172472;28;1220;-60
2022/01/17 00:05:36;;;;;;;;;;;;;;;25.88;23.36;98451.00;172508;28;814;-58
2022/01/17 00:05:41;;;;;;;;;;;;;;;25.91;23.35;98448.16;172823;28;1019;-60
2022/01/17 00:05:46;;;;;;;;;;;;;;;25.91;23.55;98450.81;173529;28;798;-59
2022/01/17 00:05:52;;;;;;;;;;;;;;;25.92;23.63;98449.03;173666;28;1208;-60
2022/01/17 00:05:57;;;;;;;;;;;;;;;25.90;23.33;98443.81;173255;28;1011;-61
2022/01/17 00:06:02;;;;;;;;;;;;;;;25.91;23.35;98453.47;173117;28;1191;-58
2022/01/17 00:06:07;;;;;;;;;;;;;;;25.90;23.35;98449.09;173182;28;928;-60
2022/01/17 00:06:13;;;;;;;;;;;;;;;25.93;23.39;98450.72;173190;28;889;-59
2022/01/17 00:06:18;;;;;;;;;;;;;;;25.89;23.62;98448.25;172569;28;1166;-59
2022/01/17 00:06:23;;;;;;;;;;;;;;;25.92;23.43;98449.03;172620;28;877;-60
2022/01/17 00:06:28;;;;;;;;;;;;;;;25.90;23.43;98443.81;172509;28;1089;-59
2022/01/17 00:06:33;;;;;;;;;;;;;;;25.93;23.54;98448.06;172531;28;889;-60
2022/01/17 00:06:39;;;;;;;;;;;;;;;25.92;23.49;98452.50;172530;28;1019;-61
2022/01/17 00:06:44;;;;;;;;;;;;;;;25.92;23.43;98446.38;172500;28;990;-61
2022/01/17 00:06:50;;;;;;;;;;;;;;;25.92;23.27;98455.16;172396;28;1133;-61
2022/01/17 00:06:55;;;;;;;;;;;;;;;25.92;23.58;98441.09;172616;28;1007;-60
2022/01/17 00:07:00;;;;;;;;;;;;;;;25.91;23.63;98447.28;172413;28;852;-59
2022/01/17 00:07:05;;;;;;;;;;;;;;;25.91;23.62;98449.94;172399;28;1137;-60
2022/01/17 00:07:10;;;;;;;;;;;;;;;25.91;23.55;98447.28;171957;28;928;-60
2022/01/17 00:07:16;;;;;;;;;;;;;;;25.90;23.29;98441.16;172423;28;927;-61
2022/01/17 00:07:21;;;;;;;;;;;;;;;25.91;23.29;98442.00;172498;28;1063;-60
2022/01/17 00:07:29;;;;;;;;;;;;;;;25.91;23.53;98440.25;172476;28;889;-60
2022/01/17 00:07:35;;;;;;;;;;;;;;;25.91;23.29;98437.59;172422;28;1061;-60
2022/01/17 00:07:40;;;;;;;;;;;;;;;25.92;23.49;98443.72;172383;28;1201;-60
2022/01/17 00:07:45;;;;;;;;;;;;;;;25.89;23.31;98437.69;172418;28;960;-61
2022/01/17 00:07:50;;;;;;;;;;;;;;;25.92;23.40;98438.44;172407;28;1101;-61
2022/01/17 00:07:56;;;;;;;;;;;;;;;25.90;23.59;98446.44;172566;28;1514;-61
2022/01/17 00:08:01;;;;;;;;;;;;;;;25.92;23.35;98438.44;172369;28;1106;-60
2022/01/17 00:08:06;;;;;;;;;;;;;;;25.91;23.34;98442.00;172477;28;849;-59
2022/01/17 00:08:11;;;;;;;;;;;;;;;25.93;23.39;98442.78;172953;28;793;-58
2022/01/17 00:08:16;;;;;;;;;;;;;;;25.90;23.43;98443.81;173251;28;1093;-61
2022/01/17 00:08:22;;;;;;;;;;;;;;;25.91;23.39;98442.88;173254;28;909;-59
2022/01/17 00:08:27;;;;;;;;;;;;;;;25.92;23.56;98439.28;173194;28;1126;-61
2022/01/17 00:08:33;;;;;;;;;;;;;;;25.93;23.20;98437.50;173225;28;976;-59
2022/01/17 00:08:42;;;;;;;;;;;;;;;25.92;23.43;98434.00;173155;28;1165;-59
2022/01/17 00:08:49;;;;;;;;;;;;;;;25.88;23.33;98438.63;173047;28;861;-59
2022/01/17 00:08:54;;;;;;;;;;;;;;;25.90;23.47;98438.53;173013;28;885;-59
2022/01/17 00:08:59;;;;;;;;;;;;;;;25.91;23.54;98431.44;172950;28;860;-59
2022/01/17 00:09:04;;;;;;;;;;;;;;;25.91;23.61;98436.72;173079;28;980;-60
2022/01/17 00:09:10;;;;;;;;;;;;;;;25.92;23.59;98434.00;173292;28;785;-60
2022/01/17 00:09:15;;;;;;;;;;;;;;;25.92;23.32;98438.44;172816;28;4039;-61
2022/01/17 00:09:22;;;;;;;;;;;;;;;25.90;23.40;98441.16;173152;28;798;-61
2022/01/17 00:09:27;;;;;;;;;;;;;;;25.91;23.33;98439.38;173249;28;1295;-61
2022/01/17 00:09:33;;;;;;;;;;;;;;;25.91;23.56;98437.59;173141;28;1140;-59
2022/01/17 00:09:38;;;;;;;;;;;;;;;25.91;23.48;98436.72;173382;28;1137;-60
2022/01/17 00:09:43;;;;;;;;;;;;;;;25.92;23.32;98439.28;173883;28;901;-59
2022/01/17 00:09:48;;;;;;;;;;;;;;;25.92;23.42;98430.53;172891;28;1145;-60
2022/01/17 00:09:53;;;;;;;;;;;;;;;25.91;23.45;98428.78;173243;28;825;-61
2022/01/17 00:09:59;;;;;;;;;;;;;;;25.91;23.26;98434.97;173238;28;1165;-60
2022/01/17 00:10:05;;;;;;;;;;;;;;;25.91;23.61;98431.44;172994;28;1235;-59
2022/01/17 00:10:10;;;;;;;;;;;;;;;25.91;23.35;98434.09;172945;28;1106;-60
2022/01/17 00:10:15;;;;;;;;;;;;;;;25.90;23.36;98433.22;172464;28;1028;-61
2022/01/17 00:10:20;;;;;;;;;;;;;;;25.85;23.41;98433.56;172535;28;1011;-61
2022/01/17 00:10:26;;;;;;;;;;;;;;;25.86;23.51;98429.97;171865;28;1189;-61
2022/01/17 00:10:31;;;;;;;;;;;;;;;25.86;23.32;98429.97;171921;28;805;-60
2022/01/17 00:10:36;;;;;;;;;;;;;;;25.89;23.36;98426.25;171833;28;1182;-60
2022/01/17 00:10:41;;;;;;;;;;;;;;;25.89;23.59;98424.47;171124;28;968;-59
2022/01/17 00:10:46;;;;;;;;;;;;;;;25.90;23.33;98425.31;171688;28;1050;-60
2022/01/17 00:10:52;;;;;;;;;;;;;;;25.89;23.34;98427.09;171765;28;806;-60
2022/01/17 00:10:57;;;;;;;;;;;;;;;25.91;23.50;98432.31;171872;28;1208;-60
2022/01/17 00:11:02;;;;;;;;;;;;;;;25.91;23.65;98431.44;171687;28;1145;-60
2022/01/17 00:11:08;;;;;;;;;;;;;;;25.89;23.46;98429.75;171864;28;818;-60
2022/01/17 00:11:14;;;;;;;;;;;;;;;25.92;23.33;98430.53;171814;28;1350;-59
2022/01/17 00:11:20;;;;;;;;;;;;;;;25.89;23.48;98436.84;171921;28;861;-60
2022/01/17 00:11:25;;;;;;;;;;;;;;;25.85;23.36;98430.91;171781;28;1237;-60
2022/01/17 00:11:30;;;;;;;;;;;;;;;25.88;23.61;98430.69;171270;28;835;-60
2022/01/17 00:11:40;;;;;;;;;;;;;;;25.86;23.29;98427.31;171256;28;1249;-60
2022/01/17 00:11:48;;;;;;;;;;;;;;;25.89;23.31;98427.09;171766;28;1051;-60
2022/01/17 00:11:53;;;;;;;;;;;;;;;25.89;23.62;98428.91;171867;28;873;-61
2022/01/17 00:11:59;;;;;;;;;;;;;;;25.89;23.31;98424.47;172294;28;1185;-60
2022/01/17 00:12:04;;;;;;;;;;;;;;;25.87;23.51;98431.66;172351;28;1326;-59
2022/01/17 00:12:10;;;;;;;;;;;;;;;25.89;23.55;98426.25;172516;28;960;-59
2022/01/17 00:12:15;;;;;;;;;;;;;;;25.89;23.56;98424.47;171966;28;866;-59
2022/01/17 00:12:20;;;;;;;;;;;;;;;25.89;23.33;98427.09;171711;28;1000;-60
2022/01/17 00:12:26;;;;;;;;;;;;;;;25.89;23.36;98426.25;172483;28;782;-59
2022/01/17 00:12:35;;;;;;;;;;;;;;;25.89;23.37;98427.09;172512;28;1144;-59
2022/01/17 00:12:44;;;;;;;;;;;;;;;25.85;23.19;98428.28;171955;28;853;-60
2022/01/17 00:12:52;;;;;;;;;;;;;;;25.88;23.48;98422.78;172522;28;861;-60
2022/01/17 00:12:58;;;;;;;;;;;;;;;25.90;23.37;98422.66;172580;28;1141;-59
2022/01/17 00:13:04;;;;;;;;;;;;;;;25.85;23.64;98420.34;172505;28;1149;-59
2022/01/17 00:13:14;;;;;;;;;;;;;;;25.85;23.40;98427.44;172564;28;794;-60
2022/01/17 00:13:27;;;;;;;;;;;;;;;25.86;23.38;98422.03;171643;28;4261;-60
2022/01/17 00:13:32;;;;;;;;;;;;;;;25.88;23.62;98425.41;173763;28;899;-60
2022/01/17 00:13:39;;;;;;;;;;;;;;;25.86;23.40;98419.41;173900;28;915;-60
2022/01/17 00:13:44;;;;;;;;;;;;;;;25.89;23.62;98423.63;173789;28;1188;-59
2022/01/17 00:13:50;;;;;;;;;;;;;;;25.88;23.48;98422.78;173808;28;841;-60
2022/01/17 00:13:56;;;;;;;;;;;;;;;25.90;23.32;98422.66;173427;28;1003;-59
2022/01/17 00:14:01;;;;;;;;;;;;;;;25.89;23.60;98424.47;173712;28;888;-61
2022/01/17 00:14:11;;;;;;;;;;;;;;;25.90;23.53;98422.66;173759;28;958;-61
2022/01/17 00:14:22;;;;;;;;;;;;;;;25.89;23.41;98423.63;173746;28;1512;-61
2022/01/17 00:14:33;;;;;;;;;;;;;;;25.85;23.24;98423.00;173886;28;940;-60
2022/01/17 00:14:40;;;;;;;;;;;;;;;25.87;23.46;98420.25;173164;28;920;-60
2022/01/17 00:14:46;;;;;;;;;;;;;;;25.88;23.33;98417.50;173586;28;872;-59
2022/01/17 00:14:54;;;;;;;;;;;;;;;25.87;23.58;98420.25;173723;28;900;-60
2022/01/17 00:14:59;;;;;;;;;;;;;;;25.88;23.36;98422.78;173296;28;948;-60
2022/01/17 00:15:14;;;;;;;;;;;;;;;25.86;23.24;98422.03;173859;28;951;-59
2022/01/17 00:15:29;;;;;;;;;;;;;;;25.88;23.51;98420.13;173731;28;1189;-60
2022/01/17 00:15:46;;;;;;;;;;;;;;;25.86;23.37;98413.25;171731;28;1270;-59
2022/01/17 00:16:33;;;;;;;;;;;;;;;25.84;23.47;98426.59;172454;28;906;-61
2022/01/17 00:16:43;;;;;;;;;;;;;;;25.85;23.55;98419.50;172513;28;971;-61
2022/01/17 00:17:04;;;;;;;;;;;;;;;25.85;23.43;98424.78;172409;28;920;-60
2022/01/17 00:17:33;;;;;;;;;;;;;;;25.86;23.22;98424.69;171834;28;786;-60
2022/01/17 00:17:41;;;;;;;;;;;;;;;25.86;23.66;98424.69;172435;28;1041;-60
2022/01/17 00:17:52;;;;;;;;;;;;;;;25.86;23.50;98422.03;172450;28;900;-60
2022/01/17 00:18:27;;;;;;;;;;;;;;;25.84;23.32;98423.94;171938;28;908;-60
2022/01/17 00:19:07;;;;;;;;;;;;;;;25.84;23.67;98423.94;171914;28;1359;-58
2022/01/17 00:19:36;;;;;;;;;;;;;;;25.82;23.44;98428.47;172163;28;988;-60
2022/01/17 00:19:44;;;;;;;;;;;;;;;25.79;23.45;98431.31;172400;28;932;-59
2022/01/17 00:19:53;;;;;;;;;;;;;;;25.78;23.53;98426.97;172403;28;1141;-60
2022/01/17 00:20:08;;;;;;;;;;;;;;;25.77;23.50;98430.56;172548;28;1212;-61
2022/01/17 00:20:17;;;;;;;;;;;;;;;25.76;23.52;98428.03;172749;28;1098;-61
2022/01/17 00:20:26;;;;;;;;;;;;;;;25.79;23.51;98427.81;173126;28;1070;-61
2022/01/17 00:20:31;;;;;;;;;;;;;;;25.79;23.69;98426.03;172577;28;905;-61
2022/01/17 00:20:37;;;;;;;;;;;;;;;25.76;23.80;98423.59;172441;28;1176;-60
2022/01/17 00:20:45;;;;;;;;;;;;;;;25.78;23.70;98429.63;172552;28;932;-60
2022/01/17 00:20:50;;;;;;;;;;;;;;;25.80;23.39;98426.88;172394;28;1304;-60
2022/01/17 00:20:56;;;;;;;;;;;;;;;25.79;23.77;98426.03;172556;28;833;-60
2022/01/17 00:21:02;;;;;;;;;;;;;;;25.82;23.63;98425.81;172265;28;1173;-59
2022/01/17 00:21:07;;;;;;;;;;;;;;;25.81;23.52;98421.47;172467;28;1059;-59
2022/01/17 00:21:12;;;;;;;;;;;;;;;25.81;23.36;98426.78;172517;28;1105;-60
2022/01/17 00:21:18;;;;;;;;;;;;;;;25.80;23.44;98426.88;171925;28;4356;-60
2022/01/17 00:21:23;;;;;;;;;;;;;;;25.82;23.63;98419.69;172441;28;1141;-59
2022/01/17 00:21:28;;;;;;;;;;;;;;;25.82;23.62;98427.63;172643;28;864;-59
2022/01/17 00:21:33;;;;;;;;;;;;;;;25.81;23.45;98426.78;172394;28;1463;-61
2022/01/17 00:21:41;;;;;;;;;;;;;;;25.85;23.57;98432.72;172559;28;885;-61
2022/01/17 00:21:46;;;;;;;;;;;;;;;25.87;23.63;98431.66;172416;28;1197;-58
2022/01/17 00:21:51;;;;;;;;;;;;;;;25.88;23.48;98424.56;172279;28;908;-59
2022/01/17 00:21:56;;;;;;;;;;;;;;;25.86;23.46;98422.03;173248;28;1165;-61
2022/01/17 00:22:02;;;;;;;;;;;;;;;25.87;23.66;98425.53;173052;28;1113;-61
2022/01/17 00:22:07;;;;;;;;;;;;;;;25.85;23.63;98419.50;172517;28;814;-59
2022/01/17 00:22:13;;;;;;;;;;;;;;;25.85;23.51;98425.63;173088;28;1165;-59
2022/01/17 00:22:20;;;;;;;;;;;;;;;25.86;23.31;98422.03;173261;28;813;-60
2022/01/17 00:22:25;;;;;;;;;;;;;;;25.85;23.51;98427.44;171833;28;881;-60
2022/01/17 00:22:30;;;;;;;;;;;;;;;25.84;23.58;98423.94;171923;28;940;-60
2022/01/17 00:22:36;;;;;;;;;;;;;;;25.82;23.76;98423.16;172751;28;1178;-60
2022/01/17 00:22:41;;;;;;;;;;;;;;;25.84;23.57;98428.38;173190;28;884;-59
2022/01/17 00:22:47;;;;;;;;;;;;;;;25.84;23.75;98426.59;173012;28;1203;-60
2022/01/17 00:22:53;;;;;;;;;;;;;;;25.85;23.44;98425.63;172503;28;834;-60
2022/01/17 00:22:58;;;;;;;;;;;;;;;25.86;23.37;98426.47;173236;28;1144;-61
2022/01/17 00:23:03;;;;;;;;;;;;;;;25.86;23.32;98429.97;172733;28;1140;-60
2022/01/17 00:23:09;;;;;;;;;;;;;;;25.84;23.61;98426.59;173149;28;1307;-61
2022/01/17 00:23:14;;;;;;;;;;;;;;;25.84;23.62;98423.94;172514;28;1291;-60
2022/01/17 00:23:19;;;;;;;;;;;;;;;25.86;23.48;98427.31;171802;28;1303;-60
2022/01/17 00:23:24;;;;;;;;;;;;;;;25.84;23.62;98426.59;170660;29;518;-61
2022/01/17 00:23:29;;;;;;;;;;;;;;;25.81;23.38;98418.84;170694;29;885;-60
2022/01/17 00:23:35;;;;;;;;;;;;;;;25.84;23.60;98425.75;170528;29;1103;-60
2022/01/17 00:23:40;;;;;;;;;;;;;;;25.85;23.38;98422.16;170573;29;893;-59
2022/01/17 00:23:45;;;;;;;;;;;;;;;25.84;23.30;98423.94;170441;29;977;-60
2022/01/17 00:23:50;;;;;;;;;;;;;;;25.84;23.33;98423.09;170598;29;854;-61
2022/01/17 00:23:55;;;;;;;;;;;;;;;25.86;23.26;98431.75;170244;29;1227;-61
2022/01/17 00:24:01;;;;;;;;;;;;;;;25.87;23.60;98428.16;169943;29;1151;-61
2022/01/17 00:24:06;;;;;;;;;;;;;;;25.87;23.60;98417.59;169896;29;966;-61
2022/01/17 00:24:11;;;;;;;;;;;;;;;25.88;23.46;98421.94;170029;29;1024;-60
2022/01/17 00:24:18;;;;;;;;;;;;;;;25.86;23.54;98419.41;170090;29;829;-60
2022/01/17 00:24:24;;;;;;;;;;;;;;;25.85;23.53;98420.34;171186;28;902;-60
2022/01/17 00:24:29;;;;;;;;;;;;;;;25.85;23.35;98428.28;171323;28;826;-59
2022/01/17 00:24:34;;;;;;;;;;;;;;;25.85;23.55;98417.72;171299;28;944;-61
2022/01/17 00:24:39;;;;;;;;;;;;;;;25.85;23.48;98420.34;171524;28;1008;-59
2022/01/17 00:24:44;;;;;;;;;;;;;;;25.86;23.35;98424.69;171801;28;1039;-60
2022/01/17 00:24:50;;;;;;;;;;;;;;;25.87;23.23;98426.38;171841;28;826;-58
2022/01/17 00:24:55;;;;;;;;;;;;;;;25.88;23.57;98422.78;172016;28;1122;-60
2022/01/17 00:25:01;;;;;;;;;;;;;;;25.86;23.56;98424.69;171189;28;1287;-58
2022/01/17 00:25:07;;;;;;;;;;;;;;;25.87;23.64;98422.88;171208;28;889;-59
2022/01/17 00:25:12;;;;;;;;;;;;;;;25.87;23.37;98425.53;171592;28;1019;-59
2022/01/17 00:25:17;;;;;;;;;;;;;;;25.86;23.19;98422.03;172281;28;1145;-60
2022/01/17 00:25:22;;;;;;;;;;;;;;;25.88;23.75;98416.66;171485;28;4230;-61
2022/01/17 00:25:27;;;;;;;;;;;;;;;25.85;23.38;98420.34;172676;28;810;-60
2022/01/17 00:25:33;;;;;;;;;;;;;;;25.85;23.23;98414.22;172564;28;1134;-60
2022/01/17 00:25:38;;;;;;;;;;;;;;;25.86;23.28;98419.41;173184;28;924;-60
2022/01/17 00:25:43;;;;;;;;;;;;;;;25.86;23.53;98416.75;172725;28;1188;-59
2022/01/17 00:25:48;;;;;;;;;;;;;;;25.87;23.43;98420.25;171914;28;900;-60
2022/01/17 00:25:54;;;;;;;;;;;;;;;25.86;23.64;98410.63;171874;28;1173;-61
2022/01/17 00:25:59;;;;;;;;;;;;;;;25.84;23.73;98421.31;172065;28;901;-59
2022/01/17 00:26:04;;;;;;;;;;;;;;;25.85;23.17;98416.84;171573;28;949;-59
2022/01/17 00:26:09;;;;;;;;;;;;;;;25.86;23.67;98413.25;171932;28;817;-60
2022/01/17 00:26:15;;;;;;;;;;;;;;;25.84;23.64;98412.53;172018;28;865;-60
2022/01/17 00:26:20;;;;;;;;;;;;;;;25.85;23.42;98417.72;171650;28;1181;-59
2022/01/17 00:26:25;;;;;;;;;;;;;;;25.82;23.29;98414.41;171331;28;968;-61
2022/01/17 00:26:30;;;;;;;;;;;;;;;25.84;23.63;98421.31;171429;28;1067;-61
2022/01/17 00:26:35;;;;;;;;;;;;;;;25.83;23.29;98413.44;172631;28;818;-61
2022/01/17 00:26:41;;;;;;;;;;;;;;;25.85;23.48;98416.84;172410;28;1176;-62
2022/01/17 00:26:47;;;;;;;;;;;;;;;25.86;23.48;98419.41;171928;28;953;-60
2022/01/17 00:26:52;;;;;;;;;;;;;;;25.86;23.47;98415.91;171870;28;1165;-60
2022/01/17 00:26:57;;;;;;;;;;;;;;;25.86;23.47;98414.09;171901;28;829;-59
2022/01/17 00:27:03;;;;;;;;;;;;;;;25.85;23.32;98417.72;171576;28;1196;-58
2022/01/17 00:27:08;;;;;;;;;;;;;;;25.86;23.60;98413.25;171953;28;798;-59
2022/01/17 00:27:13;;;;;;;;;;;;;;;25.86;23.28;98411.47;172051;28;1000;-59
2022/01/17 00:27:18;;;;;;;;;;;;;;;25.86;23.60;98408.81;171936;28;1170;-60
2022/01/17 00:27:24;;;;;;;;;;;;;;;25.85;23.13;98408.94;172675;28;790;-60
2022/01/17 00:27:31;;;;;;;;;;;;;;;25.88;23.31;98406.91;172652;28;975;-61
2022/01/17 00:27:36;;;;;;;;;;;;;;;25.87;23.54;98405.22;171970;28;1054;-61
2022/01/17 00:27:41;;;;;;;;;;;;;;;25.87;23.42;98413.16;172447;28;1083;-60
2022/01/17 00:27:48;;;;;;;;;;;;;;;25.87;23.53;98407.88;172579;28;1911;-60
2022/01/17 00:27:53;;;;;;;;;;;;;;;25.88;23.30;98406.91;173315;28;1188;-60
2022/01/17 00:27:58;;;;;;;;;;;;;;;25.86;23.43;98408.81;173408;28;896;-61
2022/01/17 00:28:04;;;;;;;;;;;;;;;25.85;23.60;98407.13;172726;28;1326;-61
2022/01/17 00:28:09;;;;;;;;;;;;;;;25.85;23.47;98412.41;173323;28;856;-60
2022/01/17 00:28:14;;;;;;;;;;;;;;;25.85;23.40;98409.78;173353;28;975;-60
2022/01/17 00:28:19;;;;;;;;;;;;;;;25.83;23.57;98405.53;173421;28;730;-61
2022/01/17 00:28:25;;;;;;;;;;;;;;;25.83;23.70;98397.59;173240;28;1030;-58
2022/01/17 00:28:30;;;;;;;;;;;;;;;25.83;23.61;98409.03;173411;28;821;-58
2022/01/17 00:28:35;;;;;;;;;;;;;;;25.84;23.62;98410.72;172696;28;1004;-60
2022/01/17 00:28:40;;;;;;;;;;;;;;;25.77;23.63;98404.16;172648;28;1186;-59
2022/01/17 00:28:45;;;;;;;;;;;;;;;25.80;23.33;98403.94;172607;28;857;-59
2022/01/17 00:28:51;;;;;;;;;;;;;;;25.77;23.39;98393.59;172477;28;1161;-60
2022/01/17 00:28:56;;;;;;;;;;;;;;;25.81;23.42;98405.63;172019;28;881;-59
2022/01/17 00:29:01;;;;;;;;;;;;;;;25.82;23.68;98407.31;172190;28;1074;-60
2022/01/17 00:29:06;;;;;;;;;;;;;;;25.82;23.57;98399.38;172636;28;879;-60
2022/01/17 00:29:12;;;;;;;;;;;;;;;25.80;23.61;98403.94;172155;28;4368;-60
2022/01/17 00:29:17;;;;;;;;;;;;;;;25.81;23.44;98400.34;172322;28;1513;-59
2022/01/17 00:29:22;;;;;;;;;;;;;;;25.84;23.42;98408.09;172569;28;787;-59
2022/01/17 00:29:27;;;;;;;;;;;;;;;25.85;23.48;98398.38;172520;28;948;-59
2022/01/17 00:29:33;;;;;;;;;;;;;;;25.85;23.60;98399.22;172543;28;972;-60
2022/01/17 00:29:38;;;;;;;;;;;;;;;25.83;23.41;98397.59;171812;28;1134;-60
2022/01/17 00:29:43;;;;;;;;;;;;;;;25.82;23.36;98402.03;171993;28;889;-60
2022/01/17 00:29:48;;;;;;;;;;;;;;;25.82;23.32;98396.75;171383;28;1543;-59
2022/01/17 00:29:53;;;;;;;;;;;;;;;25.84;23.44;98394.88;171892;28;881;-59
2022/01/17 00:29:59;;;;;;;;;;;;;;;25.85;23.38;98398.38;172051;28;845;-58
2022/01/17 00:30:04;;;;;;;;;;;;;;;25.82;23.54;98402.03;171829;28;1149;-59
2022/01/17 00:30:09;;;;;;;;;;;;;;;25.82;23.65;98402.03;172041;28;849;-62
2022/01/17 00:30:15;;;;;;;;;;;;;;;25.84;23.25;98399.31;171765;28;1190;-60
2022/01/17 00:30:20;;;;;;;;;;;;;;;25.85;23.25;98399.22;171972;28;747;-61
2022/01/17 00:30:25;;;;;;;;;;;;;;;25.84;23.33;98392.22;171930;28;1154;-60
2022/01/17 00:30:30;;;;;;;;;;;;;;;25.86;23.36;98394.78;172085;28;890;-61
2022/01/17 00:30:36;;;;;;;;;;;;;;;25.84;23.35;98394.88;171901;28;1182;-61
2022/01/17 00:30:41;;;;;;;;;;;;;;;25.84;23.28;98392.22;172052;28;896;-60
2022/01/17 00:30:46;;;;;;;;;;;;;;;25.84;23.57;98392.22;171906;28;1220;-60
2022/01/17 00:30:51;;;;;;;;;;;;;;;25.83;23.45;98392.31;171724;28;1210;-59
2022/01/17 00:30:56;;;;;;;;;;;;;;;25.82;23.43;98394.09;172727;28;881;-60
2022/01/17 00:31:04;;;;;;;;;;;;;;;25.83;23.57;98389.66;172362;28;1169;-59
2022/01/17 00:31:10;;;;;;;;;;;;;;;25.84;23.31;98394.03;172893;28;955;-60
2022/01/17 00:31:15;;;;;;;;;;;;;;;25.82;23.63;98396.75;172718;28;949;-59
2022/01/17 00:31:20;;;;;;;;;;;;;;;25.83;23.74;98387.03;172687;28;916;-58
2022/01/17 00:31:25;;;;;;;;;;;;;;;25.84;23.24;98388.75;172616;28;1228;-58
2022/01/17 00:31:30;;;;;;;;;;;;;;;25.84;23.36;98386.09;171840;28;1083;-60
2022/01/17 00:31:36;;;;;;;;;;;;;;;25.83;23.25;98384.38;171531;28;1090;-60
2022/01/17 00:31:41;;;;;;;;;;;;;;;25.84;23.61;98380.81;172023;28;834;-59
2022/01/17 00:31:46;;;;;;;;;;;;;;;25.84;23.50;98388.75;171782;28;1169;-60
2022/01/17 00:31:51;;;;;;;;;;;;;;;25.84;23.37;98384.31;171763;28;928;-59
2022/01/17 00:31:56;;;;;;;;;;;;;;;25.83;23.30;98384.38;172130;28;810;-61
2022/01/17 00:32:02;;;;;;;;;;;;;;;25.83;23.43;98387.03;171873;28;1177;-60
2022/01/17 00:32:07;;;;;;;;;;;;;;;25.83;23.46;98381.75;171909;28;771;-60
2022/01/17 00:32:12;;;;;;;;;;;;;;;25.82;23.31;98382.69;171881;28;1035;-61
2022/01/17 00:32:18;;;;;;;;;;;;;;;25.82;23.57;98383.53;172042;28;893;-59
2022/01/17 00:32:24;;;;;;;;;;;;;;;25.81;23.31;98386.28;171938;28;1185;-61
2022/01/17 00:32:30;;;;;;;;;;;;;;;25.77;23.46;98385.66;172037;28;1075;-60
2022/01/17 00:32:35;;;;;;;;;;;;;;;25.81;23.43;98383.66;171843;28;1153;-60
2022/01/17 00:32:41;;;;;;;;;;;;;;;25.79;23.47;98374.97;171849;28;829;-60
2022/01/17 00:32:46;;;;;;;;;;;;;;;25.85;23.56;98377.22;171836;28;1193;-60
2022/01/17 00:32:51;;;;;;;;;;;;;;;25.86;23.37;98376.28;171902;28;935;-60
2022/01/17 00:32:56;;;;;;;;;;;;;;;25.83;23.28;98385.25;172125;28;1083;-61
2022/01/17 00:33:01;;;;;;;;;;;;;;;25.83;23.33;98379.97;172506;28;1200;-60
2022/01/17 00:33:07;;;;;;;;;;;;;;;25.82;23.55;98377.41;172082;28;813;-60
2022/01/17 00:33:12;;;;;;;;;;;;;;;25.82;23.29;98374.75;171556;28;4622;-61
2022/01/17 00:33:17;;;;;;;;;;;;;;;25.84;23.55;98381.66;172677;28;1281;-60
2022/01/17 00:33:22;;;;;;;;;;;;;;;25.81;23.56;98376.56;172611;28;1149;-60
2022/01/17 00:33:27;;;;;;;;;;;;;;;25.84;23.36;98373.75;172587;28;909;-60
2022/01/17 00:33:33;;;;;;;;;;;;;;;25.83;23.45;98376.44;172403;28;979;-60
2022/01/17 00:33:38;;;;;;;;;;;;;;;25.83;23.68;98379.97;172644;28;813;-60
2022/01/17 00:33:43;;;;;;;;;;;;;;;25.84;23.65;98378.19;172476;28;1010;-60
2022/01/17 00:33:49;;;;;;;;;;;;;;;25.84;23.51;98373.75;172565;28;891;-60
2022/01/17 00:33:56;;;;;;;;;;;;;;;25.85;23.60;98369.28;172245;28;1561;-61
2022/01/17 00:34:01;;;;;;;;;;;;;;;25.83;23.37;98376.44;171972;28;1533;-59