Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:09;;;;;;;26.20;12.23;;;4.50;89.40;;;;;;5013528;28;20552;-62
2021/01/19 00:03:35;;;;;;;25.17;11.82;;;4.50;89.40;;;;;;5013220;28;20033;-62
2021/01/19 00:06:02;;;;;;;24.50;13.20;;;4.40;89.40;;;;;;5011478;28;20079;-62
2021/01/19 00:08:27;;;;;;;25.60;12.10;;;4.50;89.60;;;;;;5012086;28;20018;-62
2021/01/19 00:10:53;;;;;;;22.90;11.95;;;4.50;89.60;;;;;;5012234;28;20869;-62
2021/01/19 00:13:22;;;;;;;22.27;11.35;;;4.50;89.50;;;;;;5009268;28;20034;-62
2021/01/19 00:15:48;;;;;;;22.50;12.18;;;4.50;88.70;;;;;;5013028;28;20486;-62
2021/01/19 00:18:14;;;;;;;21.83;11.93;;;4.50;88.90;;;;;;5009309;28;20080;-62
2021/01/19 00:20:40;;;;;;;26.63;12.13;;;4.60;88.90;;;;;;5012489;28;20702;-62
2021/01/19 00:23:06;;;;;;;26.42;13.00;;;4.60;88.80;;;;;;5010745;28;20204;-62
2021/01/19 00:25:32;;;;;;;23.15;11.77;;;4.50;89.00;;;;;;5011688;28;20493;-62
2021/01/19 00:27:57;;;;;;;26.40;11.48;;;4.50;88.90;;;;;;5011616;28;20033;-62
2021/01/19 00:30:23;;;;;;;21.70;12.00;;;4.50;89.20;;;;;;5011067;28;20034;-62
2021/01/19 00:32:49;;;;;;;23.50;11.75;;;4.50;89.20;;;;;;5012850;28;20041;-62
2021/01/19 00:35:14;;;;;;;24.48;11.02;;;4.50;89.10;;;;;;5009578;28;20038;-62
2021/01/19 00:37:40;;;;;;;20.50;11.32;;;4.50;88.70;;;;;;5012422;28;20033;-62
2021/01/19 00:40:06;;;;;;;24.85;11.40;;;4.60;88.40;;;;;;5010751;28;20056;-62
2021/01/19 00:42:32;;;;;;;20.13;10.45;;;4.60;88.70;;;;;;5022280;28;20046;-62
2021/01/19 00:44:58;;;;;;;22.35;11.40;;;4.60;88.40;;;;;;5002758;28;20029;-62
2021/01/19 00:47:23;;;;;;;20.45;11.73;;;4.60;88.60;;;;;;5004948;28;20065;-68
2021/01/19 00:49:49;;;;;;;21.77;11.80;;;4.70;88.30;;;;;;5001337;28;20034;-62
2021/01/19 00:52:15;;;;;;;24.50;11.75;;;4.60;88.20;;;;;;5005032;28;20051;-62
2021/01/19 00:54:41;;;;;;;25.35;11.88;;;4.50;88.10;;;;;;5021085;28;20600;-62
2021/01/19 00:57:09;;;;;;;21.40;11.55;;;4.60;88.70;;;;;;5022607;28;20032;-62
2021/01/19 00:59:36;;;;;;;22.17;11.25;;;4.60;88.50;;;;;;5023105;28;20037;-62
2021/01/19 01:02:02;;;;;;;25.45;12.48;;;4.60;88.20;;;;;;5003104;28;20044;-62
2021/01/19 01:04:27;;;;;;;24.83;11.32;;;4.60;88.50;;;;;;5003134;28;20026;-62
2021/01/19 01:06:53;;;;;;;16.40;10.90;;;4.50;88.40;;;;;;5001423;28;20394;-62
2021/01/19 01:09:19;;;;;;;24.13;11.88;;;4.50;88.80;;;;;;5007210;28;20034;-62
2021/01/19 01:11:45;;;;;;;24.38;11.90;;;4.60;88.40;;;;;;5001557;28;20069;-62
2021/01/19 01:14:12;;;;;;;21.67;11.95;;;4.60;88.00;;;;;;5003924;28;20121;-62
2021/01/19 01:16:38;;;;;;;27.42;12.18;;;4.70;88.40;;;;;;5001465;28;20679;-62
2021/01/19 01:19:04;;;;;;;21.20;11.90;;;4.60;88.50;;;;;;5003073;28;20040;-62
2021/01/19 01:21:33;;;;;;;25.05;11.27;;;4.60;88.70;;;;;;5003135;28;20557;-63
2021/01/19 01:23:58;;;;;;;22.33;11.40;;;4.50;88.20;;;;;;5003032;28;20057;-62
2021/01/19 01:26:24;;;;;;;18.02;10.23;;;4.50;88.60;;;;;;5003496;28;20660;-62
2021/01/19 01:28:50;;;;;;;19.15;10.77;;;4.60;88.80;;;;;;5002337;28;20076;-62
2021/01/19 01:31:21;;;;;;;20.73;11.68;;;4.60;88.40;;;;;;5004890;28;20041;-62
2021/01/19 01:33:48;;;;;;;18.75;10.10;;;4.60;88.40;;;;;;5005805;28;20044;-62
2021/01/19 01:36:14;;;;;;;19.02;10.25;;;4.60;87.90;;;;;;5008666;28;20040;-62
2021/01/19 01:38:40;;;;;;;22.35;11.38;;;4.60;87.80;;;;;;5005240;28;20037;-62
2021/01/19 01:41:16;;;;;;;24.73;11.20;;;4.60;88.20;;;;;;5007371;28;20048;-62
2021/01/19 01:43:42;;;;;;;22.88;10.32;;;4.60;88.10;;;;;;5012531;28;20041;-62
2021/01/19 01:46:13;;;;;;;18.98;10.32;;;4.60;88.20;;;;;;5028303;28;20033;-62
2021/01/19 01:48:40;;;;;;;22.17;11.65;;;4.60;88.30;;;;;;5011931;28;20128;-62
2021/01/19 01:51:10;;;;;;;20.27;9.93;;;4.60;88.30;;;;;;5014004;28;20033;-62
2021/01/19 01:53:40;;;;;;;18.10;10.27;;;4.60;88.50;;;;;;5014691;28;20874;-62
2021/01/19 01:56:07;;;;;;;20.73;11.13;;;4.60;88.30;;;;;;5012662;28;20092;-62
2021/01/19 01:58:33;;;;;;;21.63;10.23;;;4.50;88.60;;;;;;5013996;28;20076;-63
2021/01/19 02:00:59;;;;;;;19.52;10.13;;;4.50;88.80;;;;;;5014019;28;20124;-62
2021/01/19 02:03:25;;;;;;;18.00;9.55;;;4.50;88.80;;;;;;5012723;28;20036;-62
2021/01/19 02:05:51;;;;;;;17.27;10.00;;;4.50;88.60;;;;;;5011514;28;20030;-62
2021/01/19 02:08:24;;;;;;;21.30;9.13;;;4.50;88.40;;;;;;5007484;28;20093;-62
2021/01/19 02:11:11;;;;;;;17.25;9.73;;;4.60;88.40;;;;;;5004600;28;20038;-62
2021/01/19 02:13:58;;;;;;;16.52;9.82;;;4.60;87.80;;;;;;5009095;28;20095;-62
2021/01/19 02:16:33;;;;;;;17.73;10.13;;;4.70;87.90;;;;;;5010170;28;20033;-62
2021/01/19 02:19:01;;;;;;;15.77;9.15;;;4.80;87.60;;;;;;5005553;28;20064;-62
2021/01/19 02:21:36;;;;;;;15.57;8.80;;;4.80;87.40;;;;;;5006632;28;20060;-62
2021/01/19 02:24:05;;;;;;;12.95;8.70;;;4.80;87.10;;;;;;5006171;28;20064;-62
2021/01/19 02:26:49;;;;;;;22.30;9.05;;;4.80;87.40;;;;;;5005173;28;20029;-62
2021/01/19 02:29:54;;;;;;;17.92;9.18;;;4.80;86.90;;;;;;5007000;28;20048;-62
2021/01/19 02:32:44;;;;;;;12.98;7.85;;;4.80;87.20;;;;;;5009857;28;20041;-62
2021/01/19 02:35:21;;;;;;;12.50;7.72;;;4.80;87.20;;;;;;5006080;28;20058;-62
2021/01/19 02:37:55;;;;;;;16.52;8.15;;;4.80;87.40;;;;;;5004251;28;20030;-62
2021/01/19 02:40:22;;;;;;;14.30;8.48;;;4.80;87.20;;;;;;5009760;28;20056;-62
2021/01/19 02:43:23;;;;;;;16.00;8.30;;;4.80;87.10;;;;;;5003673;28;20037;-62
2021/01/19 02:45:50;;;;;;;12.05;8.38;;;4.70;87.20;;;;;;5007011;28;20560;-62
2021/01/19 02:48:16;;;;;;;15.05;8.75;;;4.70;87.60;;;;;;5010415;28;20029;-62
2021/01/19 02:50:45;;;;;;;18.77;8.63;;;4.70;87.70;;;;;;5013518;28;20063;-62
2021/01/19 02:53:12;;;;;;;20.02;9.60;;;4.70;87.70;;;;;;5011280;28;20072;-62
2021/01/19 02:55:40;;;;;;;14.38;8.70;;;4.60;88.00;;;;;;5012574;28;20045;-62
2021/01/19 02:58:21;;;;;;;15.18;9.02;;;4.70;88.60;;;;;;5011899;28;20052;-62
2021/01/19 03:01:02;;;;;;;16.58;9.15;;;4.70;87.70;;;;;;5011227;28;20537;-62
2021/01/19 03:03:32;;;;;;;15.40;8.60;;;4.60;88.20;;;;;;5009499;28;20042;-62
2021/01/19 03:06:00;;;;;;;14.77;9.05;;;4.70;87.90;;;;;;5003850;28;20030;-62
2021/01/19 03:08:29;;;;;;;14.70;8.82;;;4.70;87.60;;;;;;5005509;28;20069;-63
2021/01/19 03:10:57;;;;;;;17.65;9.25;;;4.80;87.50;;;;;;5026727;28;20930;-63
2021/01/19 03:13:23;;;;;;;16.45;8.80;;;4.80;87.40;;;;;;5013533;28;20037;-62
2021/01/19 03:16:03;;;;;;;13.30;8.05;;;4.90;86.90;;;;;;5012918;28;20037;-62
2021/01/19 03:18:28;;;;;;;18.05;8.35;;;4.80;87.00;;;;;;5008878;28;20037;-62
2021/01/19 03:20:54;;;;;;;16.35;8.85;;;4.80;87.20;;;;;;5003285;28;20030;-62
2021/01/19 03:23:20;;;;;;;16.77;8.13;;;4.80;87.00;;;;;;5005932;28;20029;-62
2021/01/19 03:25:45;;;;;;;13.60;8.68;;;4.70;86.70;;;;;;5023850;28;20116;-62
2021/01/19 03:28:11;;;;;;;13.68;7.70;;;4.80;87.20;;;;;;5011996;28;20114;-63
2021/01/19 03:30:37;;;;;;;14.45;7.95;;;4.80;86.90;;;;;;5012534;28;20033;-62
2021/01/19 03:33:03;;;;;;;14.40;8.73;;;4.80;86.70;;;;;;5011380;28;20037;-62
2021/01/19 03:35:28;;;;;;;12.32;8.00;;;4.80;86.90;;;;;;5010816;28;20088;-62
2021/01/19 03:37:54;;;;;;;14.65;8.18;;;4.80;86.40;;;;;;5012618;28;20100;-62
2021/01/19 03:40:20;;;;;;;12.75;8.45;;;4.80;86.60;;;;;;5012699;28;20104;-63
2021/01/19 03:42:45;;;;;;;12.60;7.70;;;4.80;86.80;;;;;;5012460;28;20044;-62
2021/01/19 03:45:11;;;;;;;14.65;8.90;;;4.80;86.60;;;;;;5024609;28;20133;-62
2021/01/19 03:47:37;;;;;;;14.13;8.10;;;4.70;86.70;;;;;;5012009;28;20036;-62
2021/01/19 03:50:04;;;;;;;14.35;8.30;;;4.70;87.10;;;;;;5011387;28;20394;-62
2021/01/19 03:52:30;;;;;;;15.88;8.43;;;4.80;87.00;;;;;;5011056;28;20042;-62
2021/01/19 03:54:55;;;;;;;13.02;8.60;;;4.70;86.60;;;;;;5010513;28;20492;-62
2021/01/19 03:57:21;;;;;;;14.95;8.68;;;4.80;86.80;;;;;;5027365;28;20070;-62
2021/01/19 03:59:46;;;;;;;14.48;8.05;;;4.70;86.80;;;;;;5007107;28;20116;-62
2021/01/19 04:02:12;;;;;;;11.68;7.95;;;4.70;86.30;;;;;;5004703;28;20045;-62
2021/01/19 04:04:38;;;;;;;12.23;6.93;;;4.70;86.30;;;;;;5002328;28;20128;-62
2021/01/19 04:07:03;;;;;;;10.68;6.72;;;4.80;86.40;;;;;;5003378;28;20069;-62
2021/01/19 04:09:29;;;;;;;11.73;7.50;;;4.80;86.30;;;;;;5008461;28;20037;-62
2021/01/19 04:11:55;;;;;;;13.45;7.38;;;4.80;86.40;;;;;;5002643;28;20061;-62
2021/01/19 04:14:20;;;;;;;14.48;6.93;;;4.80;86.20;;;;;;5004597;28;20033;-62
2021/01/19 04:16:47;;;;;;;11.15;7.72;;;4.80;85.80;;;;;;5001820;28;20169;-62
2021/01/19 04:19:12;;;;;;;13.10;6.90;;;4.80;85.70;;;;;;5030187;28;20026;-62
2021/01/19 04:21:39;;;;;;;18.02;8.13;;;4.80;86.00;;;;;;5011510;28;20049;-62
2021/01/19 04:24:05;;;;;;;12.43;7.32;;;4.80;86.40;;;;;;5010184;28;20786;-62
2021/01/19 04:26:30;;;;;;;10.73;7.20;;;4.80;86.20;;;;;;5009675;28;20026;-62
2021/01/19 04:28:56;;;;;;;12.15;7.35;;;4.70;85.80;;;;;;5011291;28;20703;-63
2021/01/19 04:31:22;;;;;;;13.77;7.00;;;4.70;86.40;;;;;;5008807;28;20727;-62
2021/01/19 04:33:47;;;;;;;12.93;7.22;;;4.60;86.50;;;;;;5010923;28;20037;-62
2021/01/19 04:36:13;;;;;;;15.10;7.68;;;4.60;86.40;;;;;;5008469;28;20041;-62
2021/01/19 04:38:39;;;;;;;11.48;7.57;;;4.50;86.60;;;;;;5006204;28;20038;-62
2021/01/19 04:41:07;;;;;;;16.05;8.13;;;4.50;87.30;;;;;;5010085;28;20069;-62
2021/01/19 04:43:33;;;;;;;11.52;7.18;;;4.50;87.20;;;;;;5010630;28;20022;-62
2021/01/19 04:46:02;;;;;;;12.30;7.82;;;4.50;86.70;;;;;;5010110;28;20037;-62
2021/01/19 04:48:29;;;;;;;14.55;7.40;;;4.50;86.90;;;;;;5009279;28;20041;-62
2021/01/19 04:50:55;;;;;;;12.35;7.75;;;4.50;86.90;;;;;;5011513;28;20072;-62
2021/01/19 04:53:22;;;;;;;14.27;7.78;;;4.40;87.20;;;;;;5007981;28;20109;-62
2021/01/19 04:55:58;;;;;;;12.32;7.93;;;4.40;87.60;;;;;;5010871;28;20061;-62
2021/01/19 04:58:24;;;;;;;12.90;8.00;;;4.30;87.60;;;;;;5010741;28;20034;-62
2021/01/19 05:04:46;;;;;;;10.38;6.85;;;4.30;87.80;;;;;;5011773;28;20148;-62
2021/01/19 05:07:32;;;;;;;11.70;7.43;;;4.30;88.40;;;;;;5013202;28;20041;-62
2021/01/19 05:13:38;;;;;;;11.65;6.22;;;4.30;87.70;;;;;;5008263;28;20033;-62
2021/01/19 05:16:05;;;;;;;11.90;5.97;;;4.40;87.40;;;;;;5017135;28;20026;-62
2021/01/19 05:18:31;;;;;;;9.50;5.85;;;4.30;87.20;;;;;;5007408;28;20029;-62
2021/01/19 05:21:00;;;;;;;10.02;6.15;;;4.20;88.00;;;;;;5027434;28;20042;-63
2021/01/19 05:23:27;;;;;;;11.25;6.03;;;4.30;88.00;;;;;;5013598;28;20037;-62
2021/01/19 05:25:53;;;;;;;7.88;5.72;;;4.30;87.30;;;;;;5015102;28;20037;-62
2021/01/19 05:28:20;;;;;;;13.00;5.55;;;4.30;87.60;;;;;;5027525;28;20517;-62
2021/01/19 05:30:52;;;;;;;6.80;4.88;;;4.20;87.60;;;;;;5015167;28;20154;-62
2021/01/19 05:33:17;;;;;;;9.90;5.15;;;4.10;87.90;;;;;;5013026;28;20042;-62
2021/01/19 05:35:43;;;;;;;12.60;5.43;;;4.00;88.40;;;;;;5015099;28;20033;-62
2021/01/19 05:38:09;;;;;;;10.55;5.38;;;4.10;88.40;;;;;;5013426;28;20542;-62
2021/01/19 05:40:45;;;;;;;8.07;5.55;;;4.20;88.60;;;;;;5015402;28;20040;-62
2021/01/19 05:43:11;;;;;;;8.18;4.47;;;4.30;87.90;;;;;;5013246;28;20041;-62
2021/01/19 05:45:48;;;;;;;6.88;4.47;;;4.40;87.40;;;;;;5015152;28;20082;-62
2021/01/19 05:48:15;;;;;;;9.02;5.32;;;4.40;86.60;;;;;;5013138;28;20714;-62
2021/01/19 05:50:41;;;;;;;12.90;5.45;;;4.40;86.80;;;;;;5016485;28;20037;-62
2021/01/19 05:53:14;;;;;;;9.45;5.68;;;4.30;86.80;;;;;;5013925;28;20034;-62
2021/01/19 05:55:42;;;;;;;9.40;5.93;;;4.30;87.40;;;;;;5012913;28;20104;-62
2021/01/19 05:58:15;;;;;;;11.15;5.05;;;4.30;87.50;;;;;;5014009;28;20041;-62
2021/01/19 06:00:42;;;;;;;7.97;4.85;;;4.30;87.70;;;;;;5013412;28;20698;-62
2021/01/19 06:03:16;;;;;;;8.68;5.30;;;4.30;88.00;;;;;;5014060;28;20525;-62
2021/01/19 06:05:42;;;;;;;8.70;4.97;;;4.30;87.00;;;;;;5016068;28;20029;-62
2021/01/19 06:08:10;;;;;;;9.52;4.90;;;4.40;86.90;;;;;;5013270;28;20045;-62
2021/01/19 06:10:36;;;;;;;11.20;5.35;;;4.40;86.80;;;;;;5015148;28;20033;-62
2021/01/19 06:13:02;;;;;;;7.55;4.75;;;4.40;87.00;;;;;;5020410;28;20132;-62
2021/01/19 06:15:29;;;;;;;9.70;5.10;;;4.40;86.70;;;;;;5026659;28;20061;-62
2021/01/19 06:17:55;;;;;;;11.82;5.85;;;4.40;86.60;;;;;;5014496;28;20030;-62
2021/01/19 06:20:20;;;;;;;10.60;6.05;;;4.50;86.60;;;;;;5016325;28;20053;-63
2021/01/19 06:22:47;;;;;;;10.52;5.40;;;4.40;85.90;;;;;;5014639;28;20038;-62
2021/01/19 06:25:13;;;;;;;8.10;5.60;;;4.40;86.10;;;;;;5026759;28;20065;-62
2021/01/19 06:27:40;;;;;;;10.38;5.20;;;4.40;85.80;;;;;;5014782;28;20038;-62
2021/01/19 06:30:13;;;;;;;11.18;5.47;;;4.50;86.00;;;;;;5018331;28;20103;-62
2021/01/19 06:32:45;;;;;;;9.73;5.70;;;4.50;85.60;;;;;;5012212;28;20425;-62
2021/01/19 06:35:16;;;;;;;10.27;6.15;;;4.40;85.80;;;;;;5042383;28;20695;-62
2021/01/19 06:37:44;;;;;;;10.00;5.68;;;4.30;86.40;;;;;;5011653;28;20170;-62
2021/01/19 06:40:15;;;;;;;12.13;5.65;;;4.30;86.50;;;;;;5016802;28;20033;-62
2021/01/19 06:42:42;;;;;;;10.80;5.45;;;4.20;86.80;;;;;;5017142;28;20038;-62
2021/01/19 06:45:09;;;;;;;9.40;5.65;;;4.20;87.30;;;;;;5017165;28;20034;-62
2021/01/19 06:47:44;;;;;;;9.27;5.72;;;4.10;87.00;;;;;;5013939;28;20068;-62
2021/01/19 06:50:10;;;;;;;10.07;5.30;;;4.20;87.30;;;;;;5020594;28;20041;-62
2021/01/19 06:52:42;;;;;;;8.52;5.65;;;4.20;87.40;;;;;;5011230;28;20041;-62
2021/01/19 06:55:20;;;;;;;10.27;5.45;;;4.20;86.70;;;;;;5020867;28;20528;-62
2021/01/19 06:58:11;;;;;;;10.00;5.72;;;4.30;87.10;;;;;;5020136;28;20037;-62
2021/01/19 07:00:41;;;;;;;11.73;6.05;;;4.20;86.80;;;;;;5017053;28;20045;-63
2021/01/19 07:03:18;;;;;;;9.40;4.85;;;4.20;86.40;;;;;;5024449;28;20033;-62
2021/01/19 07:05:51;;;;;;;9.20;5.65;;;4.20;86.90;;;;;;5013172;28;20190;-62
2021/01/19 07:08:19;;;;;;;10.57;5.72;;;4.20;87.00;;;;;;5007372;28;20039;-63
2021/01/19 07:11:05;;;;;;;9.85;4.85;;;4.20;87.20;;;;;;5014290;28;20065;-62
2021/01/19 07:13:40;;;;;;;11.07;5.50;;;4.20;87.30;;;;;;5025938;28;20586;-62
2021/01/19 07:16:07;;;;;;;10.18;6.20;;;4.20;86.80;;;;;;5011991;28;20541;-62
2021/01/19 07:18:44;;;;;;;11.50;5.70;;;4.10;87.30;;;;;;5013210;28;20496;-62
2021/01/19 07:21:10;;;;;;;;;;;4.00;87.90;;;;;;5029608;28;20051;-62
2021/01/19 07:24:03;;;;;;;13.63;6.47;;;4.10;87.80;;;;;;5021596;28;19921;-62
2021/01/19 07:26:36;;;;;;;12.57;5.97;;;4.20;87.90;;;;;;5009575;28;20092;-62
2021/01/19 07:29:02;;;;;;;9.88;5.45;;;4.30;87.40;;;;;;5016532;28;20141;-62
2021/01/19 07:31:28;;;;;;;11.63;5.97;;;4.40;87.00;;;;;;5017018;28;20057;-62
2021/01/19 07:33:56;;;;;;;11.20;6.35;;;4.40;86.80;;;;;;5004519;28;20037;-62
2021/01/19 07:36:24;;;;;;;8.20;5.65;;;4.40;86.70;;;;;;5014235;28;20424;-62
2021/01/19 07:38:50;;;;;;;10.82;5.43;;;4.40;86.80;;;;;;5014557;28;20112;-62
2021/01/19 07:41:27;;;;;;;13.10;6.22;;;4.40;86.70;;;;;;5015600;28;20033;-62
2021/01/19 07:43:54;;;;;;;14.93;6.50;;;4.50;86.70;;;;;;5017047;28;20048;-62
2021/01/19 07:46:24;;;;;;;12.10;5.82;;;4.50;86.10;;;;;;5016733;28;20025;-62
2021/01/19 07:49:03;;;;;;;12.77;6.10;;;4.50;86.20;;;;;;5013603;28;20481;-62
2021/01/19 07:51:42;;;;;;;9.68;5.65;;;4.50;85.90;;;;;;5013744;28;20053;-62
2021/01/19 07:54:12;;;;;;;9.82;5.90;;;4.50;86.60;;;;;;5033947;28;20410;-62
2021/01/19 07:56:39;;;;;;;13.32;5.70;;;4.50;86.30;;;;;;5016527;28;20037;-62
2021/01/19 07:59:15;;;;;;;12.73;5.53;;;4.50;86.10;;;;;;5013403;28;20043;-62
2021/01/19 08:01:41;;;;;;;9.52;5.50;;;4.60;86.20;;;;;;5020398;28;20488;-62
2021/01/19 08:04:12;;;;;;;10.45;5.57;;;4.60;86.20;;;;;;5019563;28;20496;-62
2021/01/19 08:06:39;;;;;;;7.15;4.57;;;4.70;85.80;;;;;;5023814;28;20048;-62
2021/01/19 08:09:15;;;;;;;10.20;5.28;;;4.70;85.90;;;;;;5015339;28;20040;-62
2021/01/19 08:11:42;;;;;;;8.43;5.20;;;4.80;85.70;;;;;;5015945;28;20047;-62
2021/01/19 08:14:09;;;;;;;14.05;4.85;;;4.80;85.10;;;;;;5009050;28;20141;-62
2021/01/19 08:16:38;;;;;;;11.27;5.68;;;4.80;85.30;;;;;;5017842;28;20038;-62
2021/01/19 08:19:10;;;;;;;12.98;5.45;;;4.90;84.80;;;;;;5017177;28;20088;-62
2021/01/19 08:21:46;;;;;;;12.10;5.45;;;4.90;85.10;;;;;;5007239;28;20151;-62
2021/01/19 08:24:12;;;;;;;9.75;4.85;;;4.90;84.50;;;;;;5022449;28;20117;-62
2021/01/19 08:26:37;;;;;;;9.75;4.70;;;4.90;85.00;;;;;;5019530;28;20041;-62
2021/01/19 08:29:05;;;;;;;10.98;4.60;;;4.90;84.30;;;;;;5019370;28;20144;-62
2021/01/19 08:31:32;;;;;;;9.38;4.97;;;5.00;84.40;;;;;;5012138;28;20033;-62
2021/01/19 08:34:02;;;;;;;11.07;4.93;;;4.90;84.10;;;;;;5027316;28;20075;-62
2021/01/19 08:36:29;;;;;;;13.85;5.03;;;5.00;84.60;;;;;;5003424;28;20424;-62
2021/01/19 08:38:57;;;;;;;7.55;3.92;;;5.00;83.90;;;;;;5018508;28;20025;-62
2021/01/19 08:41:24;;;;;;;7.60;4.40;;;5.10;83.80;;;;;;5017842;28;20724;-62
2021/01/19 08:43:54;;;;;;;9.70;4.55;;;5.10;83.90;;;;;;5012201;28;20025;-62
2021/01/19 08:46:19;;;;;;;6.50;4.57;;;5.20;83.50;;;;;;5015208;28;20036;-62
2021/01/19 08:48:46;;;;;;;7.80;4.22;;;5.20;82.90;;;;;;5027171;28;20041;-62
2021/01/19 08:51:25;;;;;;;9.48;4.50;;;5.10;82.80;;;;;;5009891;28;20045;-62
2021/01/19 08:53:52;;;;;;;7.47;3.90;;;5.10;83.20;;;;;;5031732;28;20032;-62
2021/01/19 08:56:28;;;;;;;8.77;4.45;;;5.00;82.80;;;;;;5018720;28;20025;-62
2021/01/19 08:58:54;;;;;;;9.20;4.10;;;5.10;83.20;;;;;;5020767;28;20048;-62
2021/01/19 09:01:20;;;;;;;11.13;4.15;;;5.10;82.40;;;;;;5020893;28;20091;-62
2021/01/19 09:04:02;;;;;;;9.18;3.78;;;5.10;82.60;;;;;;5013389;28;20850;-62
2021/01/19 09:06:28;;;;;;;9.07;4.03;;;5.10;82.60;;;;;;5023123;28;20040;-62
2021/01/19 09:09:00;;;;;;;6.55;3.75;;;5.10;82.00;;;;;;5019815;28;20038;-62
2021/01/19 09:11:35;;;;;;;6.57;3.58;;;5.20;82.30;;;;;;5010491;28;20030;-62
2021/01/19 09:14:09;;;;;;;7.43;3.80;;;5.30;81.90;;;;;;5012156;28;20057;-62
2021/01/19 09:16:36;;;;;;;7.88;3.47;;;5.20;82.00;;;;;;5016057;28;21129;-66
2021/01/19 09:19:05;;;;;;;10.65;4.35;;;5.10;83.00;;;;;;5017575;28;20025;-63
2021/01/19 09:21:32;;;;;;;7.40;3.85;;;5.10;83.10;;;;;;5013014;28;20033;-63
2021/01/19 09:23:58;;;;;;;10.80;4.07;;;5.10;83.00;;;;;;5015264;28;20575;-63
2021/01/19 09:26:24;;;;;;;9.45;3.95;;;5.10;83.30;;;;;;5020527;28;20865;-63
2021/01/19 09:28:50;;;;;;;7.25;3.85;;;5.10;83.00;;;;;;5011024;28;20046;-63
2021/01/19 09:31:24;;;;;;;8.43;3.30;;;5.20;83.20;;;;;;5026035;28;20672;-63
2021/01/19 09:33:52;;;;;;;6.43;3.28;;;5.30;82.90;;;;;;5019378;28;20029;-62
2021/01/19 09:36:20;;;;;;;9.82;2.92;;;5.30;82.10;;;;;;5018747;28;20029;-62
2021/01/19 09:38:51;;;;;;;9.80;3.40;;;5.20;82.60;;;;;;5011121;28;20047;-62
2021/01/19 09:41:22;;;;;;;5.22;3.22;;;5.20;82.90;;;;;;5008498;28;20517;-62
2021/01/19 09:43:52;;;;;;;8.48;3.15;;;5.20;82.70;;;;;;5016889;28;20135;-62
2021/01/19 09:46:22;;;;;;;10.82;3.55;;;5.20;82.80;;;;;;5024362;28;20041;-60
2021/01/19 09:48:50;;;;;;;6.88;3.05;;;5.20;82.20;;;;;;5011861;28;20525;-59
2021/01/19 09:51:27;;;;;;;4.97;2.92;;;5.20;82.20;;;;;;5008449;28;20058;-62
2021/01/19 09:53:58;;;;;;;7.28;3.42;;;5.30;82.70;;;;;;5014483;28;20213;-62
2021/01/19 09:56:24;;;;;;;5.65;3.42;;;5.30;82.40;;;;;;5009620;28;20041;-62
2021/01/19 09:59:04;;;;;;;8.93;2.72;;;5.30;82.20;;;;;;5014891;28;20029;-62
2021/01/19 10:01:30;;;;;;;5.60;2.83;;;5.40;81.80;;;;;;5010832;28;20695;-62
2021/01/19 10:03:56;;;;;;;5.03;2.67;;;5.30;81.50;;;;;;5019797;28;20030;-62
2021/01/19 10:06:26;;;;;;;5.75;3.20;;;5.30;81.70;;;;;;5009768;28;20053;-62
2021/01/19 10:08:56;;;;;;;6.78;2.80;;;5.30;81.80;;;;;;5013387;28;20033;-62
2021/01/19 10:11:33;;;;;;;6.85;2.53;;;5.40;82.20;;;;;;5012543;28;20806;-61
2021/01/19 10:14:12;;;;;;;4.93;2.75;;;5.40;82.00;;;;;;5023657;28;20052;-62
2021/01/19 10:16:48;;;;;;;7.15;2.17;;;5.40;82.00;;;;;;5030137;28;20692;-62
2021/01/19 10:19:19;;;;;;;5.72;2.40;;;5.40;81.60;;;;;;5025677;28;20239;-62
2021/01/19 10:21:52;;;;;;;6.57;2.30;;;5.20;82.10;;;;;;5029612;28;20037;-61
2021/01/19 10:24:18;;;;;;;6.82;2.40;;;5.10;82.40;;;;;;5021669;28;20037;-61
2021/01/19 10:26:59;;;;;;;8.00;2.35;;;5.00;82.70;;;;;;5018220;28;20033;-61
2021/01/19 10:29:25;;;;;;;6.53;1.92;;;5.10;83.40;;;;;;5010558;28;20502;-61
2021/01/19 10:31:57;;;;;;;6.22;2.70;;;5.10;82.60;;;;;;5023654;28;20728;-61
2021/01/19 10:34:25;;;;;;;7.05;2.72;;;5.10;82.70;;;;;;5036230;28;20037;-61
2021/01/19 10:36:53;;;;;;;6.80;2.75;;;5.00;82.80;;;;;;5019693;28;20072;-61
2021/01/19 10:39:20;;;;;;;6.43;2.65;;;5.00;83.20;;;;;;5014600;28;20128;-62
2021/01/19 10:41:47;;;;;;;7.85;2.70;;;4.90;83.60;;;;;;5020715;28;20036;-62
2021/01/19 10:44:13;;;;;;;7.22;2.92;;;4.80;84.00;;;;;;5033480;28;20401;-62
2021/01/19 10:46:39;;;;;;;9.65;3.05;;;4.60;85.10;;;;;;5024423;28;20488;-61
2021/01/19 10:49:10;;;;;;;6.78;2.97;;;4.50;85.50;;;;;;5012566;28;20033;-62
2021/01/19 10:51:37;;;;;;;8.82;2.97;;;4.40;86.40;;;;;;5024297;28;20777;-62
2021/01/19 10:54:02;;;;;;;4.60;3.17;;;4.40;86.60;;;;;;5005865;28;20049;-62
2021/01/19 10:56:28;;;;;;;9.98;2.88;;;4.40;86.40;;;;;;5005270;28;20183;-61
2021/01/19 10:58:54;;;;;;;5.55;3.20;;;4.50;86.60;;;;;;5016220;28;20868;-62
2021/01/19 11:01:19;;;;;;;7.72;4.20;;;4.50;86.40;;;;;;5015701;28;20041;-62
2021/01/19 11:03:45;;;;;;;8.73;3.50;;;4.50;86.00;;;;;;5022645;28;20030;-61
2021/01/19 11:06:10;;;;;;;7.15;3.10;;;4.50;85.70;;;;;;5045519;28;20036;-61
2021/01/19 11:08:36;;;;;;;6.22;3.20;;;4.50;85.80;;;;;;5015859;28;20041;-62
2021/01/19 11:11:02;;;;;;;10.38;3.25;;;4.30;86.00;;;;;;5004048;28;20061;-62
2021/01/19 11:13:29;;;;;;;9.50;3.03;;;4.30;86.00;;;;;;5027624;28;20076;-62
2021/01/19 11:15:54;;;;;;;6.60;3.22;;;4.30;85.40;;;;;;5037956;28;20540;-62
2021/01/19 11:18:20;;;;;;;6.45;3.42;;;4.20;85.60;;;;;;5022500;28;20041;-62
2021/01/19 11:20:46;;;;;;;6.45;3.47;;;4.00;86.00;;;;;;5014344;28;20036;-62
2021/01/19 11:23:11;;;;;;;7.78;3.30;;;4.00;86.50;;;;;;5018965;28;20033;-62
2021/01/19 11:25:37;;;;;;;8.23;3.20;;;4.00;86.20;;;;;;5014545;28;20030;-62
2021/01/19 11:28:09;;;;;;;3.78;2.88;;;4.00;85.80;;;;;;5030550;28;20036;-63
2021/01/19 11:30:35;;;;;;;6.38;2.90;;;3.90;86.40;;;;;;5010162;28;20037;-62
2021/01/19 11:33:00;;;;;;;7.65;2.42;;;3.90;85.00;;;;;;5018173;28;20037;-62
2021/01/19 11:35:26;;;;;;;6.43;2.90;;;3.80;85.40;;;;;;5021361;28;20033;-62
2021/01/19 11:37:55;;;;;;;5.80;2.90;;;3.70;85.70;;;;;;5021946;28;20124;-62
2021/01/19 11:40:21;;;;;;;4.70;3.10;;;3.70;85.70;;;;;;5013739;28;20095;-62
2021/01/19 11:42:46;;;;;;;4.95;2.88;;;3.70;85.60;;;;;;5007059;28;20112;-62
2021/01/19 11:45:12;;;;;;;9.68;3.42;;;3.70;85.80;;;;;;5026990;28;20044;-62
2021/01/19 11:47:38;;;;;;;4.78;2.92;;;3.70;86.10;;;;;;5020469;28;20351;-62
2021/01/19 11:50:06;;;;;;;5.10;2.95;;;3.60;85.70;;;;;;5023569;28;20130;-62
2021/01/19 11:52:31;;;;;;;6.30;2.70;;;3.60;86.40;;;;;;5028936;28;20039;-61
2021/01/19 11:54:57;;;;;;;5.00;2.72;;;3.70;85.50;;;;;;5043221;28;20037;-62
2021/01/19 11:57:23;;;;;;;3.97;2.67;;;3.60;85.70;;;;;;5016545;28;20465;-62
2021/01/19 11:59:49;;;;;;;5.43;2.85;;;3.60;85.50;;;;;;5022418;28;20045;-62
2021/01/19 12:02:14;;;;;;;3.90;2.67;;;3.60;85.70;;;;;;5005702;28;20041;-62
2021/01/19 12:04:40;;;;;;;3.70;2.50;;;3.50;86.20;;;;;;5013707;28;20060;-62
2021/01/19 12:07:07;;;;;;;2.85;2.22;;;3.60;86.30;;;;;;5026511;28;20036;-62
2021/01/19 12:09:33;;;;;;;4.00;2.15;;;3.50;86.60;;;;;;5014435;28;20103;-62
2021/01/19 12:11:59;;;;;;;4.35;2.63;;;3.50;86.70;;;;;;5002581;28;20049;-62
2021/01/19 12:14:24;;;;;;;4.70;2.08;;;3.50;86.60;;;;;;5023012;28;20994;-62
2021/01/19 12:16:54;;;;;;;3.88;2.63;;;3.30;87.20;;;;;;5019999;28;20041;-62
2021/01/19 12:19:20;;;;;;;5.30;2.33;;;3.40;87.70;;;;;;5032417;28;20041;-62
2021/01/19 12:21:48;;;;;;;5.18;2.63;;;3.30;87.70;;;;;;5020156;28;20048;-62
2021/01/19 12:24:14;;;;;;;2.92;2.55;;;3.30;87.40;;;;;;5004357;28;20092;-62
2021/01/19 12:26:40;;;;;;;2.65;2.40;;;3.40;87.60;;;;;;5011501;28;20091;-62
2021/01/19 12:29:06;;;;;;;2.67;2.10;;;3.40;87.40;;;;;;5009932;28;20132;-62
2021/01/19 12:31:32;;;;;;;3.10;2.28;;;3.40;87.70;;;;;;5010321;28;20109;-62
2021/01/19 12:33:58;;;;;;;6.28;2.28;;;3.40;87.90;;;;;;5023933;28;20056;-62
2021/01/19 12:36:23;;;;;;;2.95;2.05;;;3.40;87.80;;;;;;5006488;28;20243;-62
2021/01/19 12:38:49;;;;;;;5.45;2.35;;;3.50;87.60;;;;;;5023085;28;20471;-62
2021/01/19 12:41:17;;;;;;;4.13;2.50;;;3.50;87.20;;;;;;5011412;28;20029;-62
2021/01/19 12:43:43;;;;;;;3.00;2.70;;;3.40;87.20;;;;;;5011994;28;20045;-62
2021/01/19 12:46:13;;;;;;;3.17;2.50;;;3.50;87.00;;;;;;5017117;28;20036;-62
2021/01/19 12:48:39;;;;;;;3.88;2.60;;;3.50;87.60;;;;;;5013241;28;20040;-62
2021/01/19 12:51:12;;;;;;;3.05;2.75;;;3.50;87.40;;;;;;5003601;28;20026;-62
2021/01/19 12:53:38;;;;;;;2.83;2.40;;;3.40;87.00;;;;;;5021759;28;20040;-62
2021/01/19 12:56:08;;;;;;;3.47;2.55;;;3.30;87.80;;;;;;5014413;28;20068;-62
2021/01/19 12:58:33;;;;;;;3.05;2.30;;;3.20;88.40;;;;;;5032500;28;20041;-62
2021/01/19 13:00:59;;;;;;;3.88;2.70;;;3.20;89.10;;;;;;5030771;28;20036;-62
2021/01/19 13:03:25;;;;;;;3.50;2.80;;;3.30;89.20;;;;;;5014456;28;20037;-62
2021/01/19 13:05:50;;;;;;;4.88;2.85;;;3.40;88.60;;;;;;5021630;28;20076;-62