Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:03:17;;;;;;;3.78;1.58;;;;;;;20.76;65.15;96359.13;10366828;28;20041;-21
2022/06/30 00:08:19;;;;;;;2.22;0.90;;;;;;;20.71;64.65;96363.47;10391313;28;20069;-21
2022/06/30 00:13:19;;;;;;;1.00;0.93;;;;;;;20.56;64.99;96356.03;10366639;28;20033;-21
2022/06/30 00:18:19;;;;;;;0.97;0.90;;;;;;;20.49;65.28;96357.00;10393708;28;20326;-20
2022/06/30 00:23:20;;;;;;;1.00;0.90;;;;;;;20.44;65.17;96356.19;10393191;28;20207;-21
2022/06/30 00:28:20;;;;;;;1.03;1.00;;;;;;;20.42;65.30;96347.75;10366918;28;20034;-21
2022/06/30 00:33:21;;;;;;;1.23;1.13;;;;;;;20.40;65.14;96346.94;10381450;28;20030;-21
2022/06/30 00:38:21;;;;;;;2.17;0.90;;;;;;;20.40;65.28;96340.13;10367068;28;20680;-21
2022/06/30 00:43:22;;;;;;;1.40;1.30;;;;;;;20.40;65.40;96335.03;10367096;28;20406;-22
2022/06/30 00:48:23;;;;;;;1.67;1.00;;;;;;;20.40;65.38;96324.88;10367203;28;20484;-22
2022/06/30 00:53:24;;;;;;;2.15;1.73;;;;;;;20.64;64.77;96329.63;10366424;28;20124;-20
2022/06/30 00:58:25;;;;;;;3.50;2.25;;;;;;;20.77;64.36;96330.28;10367029;28;20069;-20
2022/06/30 01:03:26;;;;;;;1.27;1.13;;;;;;;20.65;64.44;96340.66;10365517;28;20034;-21
2022/06/30 01:08:29;;;;;;;2.53;1.20;;;;;;;20.52;64.77;96324.72;10386991;28;20125;-20
2022/06/30 01:13:30;;;;;;;1.20;0.95;;;;;;;20.44;64.91;96320.59;10367788;28;20490;-20
2022/06/30 01:18:34;;;;;;;1.00;1.00;;;;;;;20.44;65.09;96325.69;10401951;28;20095;-22
2022/06/30 01:23:34;;;;;;;1.45;1.20;;;;;;;20.42;65.27;96318.09;10380620;28;20033;-21
2022/06/30 01:28:35;;;;;;;1.30;1.20;;;;;;;20.39;65.17;96318.13;10373487;28;20396;-21
2022/06/30 01:33:35;;;;;;;1.23;1.13;;;;;;;20.40;65.45;96314.72;10372931;28;20065;-22
2022/06/30 01:38:36;;;;;;;2.28;1.73;;;;;;;20.41;65.24;96305.38;10373305;28;20104;-21
2022/06/30 01:43:36;;;;;;;4.90;1.95;;;;;;;20.47;64.74;96295.97;10373381;28;20443;-21
2022/06/30 01:48:37;;;;;;;3.03;2.10;;;;;;;20.70;63.86;96304.09;10374040;28;20038;-21
2022/06/30 01:53:37;;;;;;;1.63;1.52;;;;;;;20.75;63.86;96304.88;10399468;28;20299;-20
2022/06/30 01:58:38;;;;;;;4.20;1.73;;;;;;;20.63;64.15;96302.50;10399218;28;20438;-21
2022/06/30 02:03:39;;;;;;;3.87;2.07;;;;;;;20.54;64.93;96292.47;10372714;28;20046;-21
2022/06/30 02:08:40;;;;;;;1.50;1.40;;;;;;;20.40;64.66;96279.09;10388682;28;20292;-21
2022/06/30 02:13:41;;;;;;;2.88;1.60;;;;;;;20.49;64.71;96303.59;10371185;28;20026;-21
2022/06/30 02:18:42;;;;;;;1.40;1.30;;;;;;;20.46;64.93;96291.75;10400808;28;20558;-22
2022/06/30 02:23:42;;;;;;;4.73;1.80;;;;;;;20.46;64.74;96293.47;10379748;28;20034;-21
2022/06/30 02:28:43;;;;;;;3.33;1.20;;;;;;;20.42;64.96;96287.56;10371602;28;20113;-22
2022/06/30 02:33:43;;;;;;;1.52;1.30;;;;;;;20.44;64.83;96290.06;10371224;28;20045;-21
2022/06/30 02:38:43;;;;;;;5.33;1.90;;;;;;;20.56;63.71;96280.56;10371316;28;20033;-21
2022/06/30 02:43:44;;;;;;;1.93;1.73;;;;;;;20.72;63.32;96274.38;10370433;28;20037;-22
2022/06/30 02:48:44;;;;;;;2.93;1.43;;;;;;;20.74;63.30;96275.22;10371293;28;20041;-21
2022/06/30 02:53:44;;;;;;;1.67;1.40;;;;;;;20.62;63.87;96255.03;10398334;28;20033;-20
2022/06/30 02:58:45;;;;;;;1.80;1.13;;;;;;;20.55;64.30;96261.09;10395621;28;20057;-21
2022/06/30 03:03:45;;;;;;;1.97;1.70;;;;;;;20.50;64.51;96260.34;10372451;28;20284;-22
2022/06/30 03:08:46;;;;;;;2.30;1.23;;;;;;;20.48;64.77;96262.03;10384448;28;20036;-22
2022/06/30 03:13:46;;;;;;;2.73;1.70;;;;;;;20.39;64.58;96256.28;10370238;28;20299;-21
2022/06/30 03:18:46;;;;;;;2.50;1.63;;;;;;;20.47;64.73;96257.00;10399546;28;20303;-21
2022/06/30 03:23:47;;;;;;;2.30;1.70;;;;;;;20.46;64.83;96253.59;10385839;28;20320;-21
2022/06/30 03:28:47;;;;;;;1.60;1.50;;;;;;;20.48;64.44;96256.94;10369506;28;20480;-21
2022/06/30 03:33:48;;;;;;;2.97;2.30;;;;;;;20.60;62.98;96264.41;10368996;28;20288;-21
2022/06/30 03:38:48;;;;;;;3.10;1.63;;;;;;;20.72;62.41;96261.66;10368792;28;20115;-21
2022/06/30 03:43:48;;;;;;;1.93;1.43;;;;;;;20.71;62.51;96254.91;10370352;28;20038;-22
2022/06/30 03:48:49;;;;;;;1.87;1.67;;;;;;;20.61;63.74;96257.59;10444484;28;20769;-21
2022/06/30 03:53:49;;;;;;;1.40;1.30;;;;;;;19.82;65.62;96251.09;10422418;28;20025;-22
2022/06/30 03:58:50;;;;;;;2.10;1.90;;;;;;;19.24;67.06;96263.63;10403564;28;20304;-22
2022/06/30 04:03:51;;;;;;;2.75;1.88;;;;;;;19.09;67.51;96273.06;10397057;28;20292;-25
2022/06/30 04:08:51;;;;;;;2.03;1.80;;;;;;;18.99;67.62;96263.88;10410765;28;20060;-22
2022/06/30 04:13:51;;;;;;;4.07;2.33;;;;;;;18.92;67.30;96262.22;10416911;28;20038;-22
2022/06/30 04:18:53;;;;;;;4.23;2.17;;;;;;;18.84;67.59;96253.84;10382875;28;20037;-22
2022/06/30 04:23:54;;;;;;;2.28;2.03;;;;;;;18.73;67.71;96258.16;10422768;28;20443;-24
2022/06/30 04:28:54;;;;;;;2.97;2.07;;;;;;;18.81;68.17;96264.00;10406848;28;20068;-23
2022/06/30 04:33:54;;;;;;;4.30;2.60;;;;;;;18.85;68.06;96266.50;10366189;28;20763;-23
2022/06/30 04:38:55;;;;;;;3.27;2.10;;;;;;;18.95;67.59;96262.19;10367083;28;20437;-23
2022/06/30 04:44:00;;;;;;;2.90;2.10;;;;;;;18.96;67.81;96266.41;10365952;28;20552;-24
2022/06/30 04:49:00;;;;;;;4.20;2.05;;;;;;;18.93;67.66;96252.06;10367186;28;20281;-23
2022/06/30 04:54:00;;;;;;;5.93;2.37;;;;;;;19.01;67.56;96249.47;10396160;28;20557;-22
2022/06/30 04:59:01;;;;;;;4.53;2.50;;;;;;;19.11;67.28;96243.44;10421231;28;20299;-22
2022/06/30 05:04:01;;;;;;;3.73;2.27;;;;;;;19.88;65.18;96243.41;10443560;28;20033;-22
2022/06/30 05:09:01;;;;;;;2.83;2.47;;;;;;;20.03;64.88;96235.59;10369604;28;20776;-24
2022/06/30 05:14:02;;;;;;;5.80;2.10;;;;;;;20.20;64.24;96223.50;10366117;28;20683;-21
2022/06/30 05:19:02;;;;;;;4.93;2.40;;;;;;;20.36;63.82;96227.50;10398516;28;20520;-21
2022/06/30 05:29:22;;;;;;;8.30;2.70;;;;;;;20.45;63.63;96206.16;10376177;28;20037;-23
2022/06/30 05:34:22;;;;;;;2.58;1.98;;;;;;;20.38;63.76;96205.44;10405940;28;20041;-22
2022/06/30 05:39:22;;;;;;;3.57;1.93;;;;;;;20.33;63.88;96213.13;10385214;28;20038;-23
2022/06/30 05:44:23;;;;;;;3.53;2.27;;;;;;;20.32;64.00;96215.69;10362872;28;20080;-23
2022/06/30 05:49:24;;;;;;;2.90;1.87;;;;;;;20.29;64.10;96216.59;10366489;28;20030;-24
2022/06/30 05:54:24;;;;;;;4.47;2.47;;;;;;;20.30;64.25;96217.41;10351320;28;20305;-22
2022/06/30 05:59:25;;;;;;;5.63;3.70;;;;;;;20.29;64.26;96203.88;10385047;28;20412;-22
2022/06/30 06:04:27;;;;;;;4.38;1.83;;;;;;;20.31;64.24;96201.31;10380732;28;20120;-22
2022/06/30 06:09:27;;;;;;;2.03;1.70;;;;;;;20.31;64.18;96201.31;10411358;28;20056;-22
2022/06/30 06:14:27;;;;;;;7.10;3.00;;;;;;;20.31;64.23;96191.13;10398235;28;20034;-23
2022/06/30 06:19:28;;;;;;;2.27;1.73;;;;;;;20.52;64.10;96194.16;10407691;28;20033;-22
2022/06/30 06:24:28;;;;;;;7.23;1.70;;;;;;;20.59;64.00;96194.06;10386942;28;20488;-21
2022/06/30 06:29:29;;;;;;;2.80;1.83;;;;;;;20.47;63.85;96194.25;10370319;28;20036;-22
2022/06/30 06:34:29;;;;;;;2.20;2.00;;;;;;;20.42;63.98;96201.13;10370305;28;20037;-22
2022/06/30 06:39:30;;;;;;;2.90;2.37;;;;;;;20.38;64.26;96189.31;10370312;28;20041;-21
2022/06/30 06:44:31;;;;;;;3.28;1.73;;;;;;;20.38;64.16;96195.25;10369578;28;20091;-23
2022/06/30 06:49:32;;;;;;;3.95;2.03;;;;;;;20.38;64.31;96192.72;10370085;28;20030;-21
2022/06/30 06:54:32;;;;;;;1.92;1.73;;;;;;;20.36;64.29;96194.44;10371295;28;20129;-21
2022/06/30 06:59:34;;;;;;;1.92;1.75;;;;;;;20.36;64.38;96191.91;10370204;28;20408;-22
2022/06/30 07:04:35;;;;;;;2.28;1.60;;;;;;;20.36;64.40;96180.03;10375792;28;20907;-22
2022/06/30 07:09:35;;;;;;;9.75;2.33;;;;;;;20.44;64.73;96178.19;10398183;28;20430;-23
2022/06/30 07:14:35;;;;;;;1.70;1.60;;;;;;;20.59;64.57;96181.34;10379637;28;20071;-21
2022/06/30 07:19:36;;;;;;;5.23;2.57;;;;;;;20.68;64.01;96180.34;10409961;28;20044;-22
2022/06/30 07:24:36;;;;;;;2.00;1.80;;;;;;;20.52;63.83;96177.22;10384993;28;20033;-22
2022/06/30 07:29:36;;;;;;;1.50;1.40;;;;;;;20.46;64.05;96182.41;10369438;28;20033;-21
2022/06/30 07:34:37;;;;;;;1.40;1.30;;;;;;;20.43;64.16;96185.00;10369951;28;20033;-21
2022/06/30 07:39:37;;;;;;;2.30;1.80;;;;;;;20.41;64.34;96173.16;10368813;28;20042;-20
2022/06/30 07:44:38;;;;;;;2.95;1.65;;;;;;;20.40;64.31;96182.50;10368462;28;20036;-21
2022/06/30 07:49:40;;;;;;;1.98;1.77;;;;;;;20.40;64.44;96182.50;10369519;28;20029;-23
2022/06/30 07:54:40;;;;;;;3.95;2.00;;;;;;;20.40;64.34;96185.03;10403167;28;20034;-23
2022/06/30 07:59:41;;;;;;;2.70;1.93;;;;;;;20.39;64.54;96180.81;10385817;28;20029;-22
2022/06/30 08:04:41;;;;;;;3.23;1.50;;;;;;;20.49;64.78;96182.38;10376560;28;20287;-21
2022/06/30 08:09:41;;;;;;;3.00;2.17;;;;;;;20.66;65.38;96182.06;10368493;28;20117;-22
2022/06/30 08:14:42;;;;;;;3.27;1.70;;;;;;;20.64;64.28;96181.28;10367499;28;20041;-22
2022/06/30 08:19:42;;;;;;;1.47;1.37;;;;;;;20.50;64.16;96173.88;10403802;28;20048;-24
2022/06/30 08:24:43;;;;;;;1.88;1.75;;;;;;;20.45;64.21;96170.56;10367383;28;20038;-21
2022/06/30 08:29:43;;;;;;;2.90;1.60;;;;;;;20.43;64.53;96167.19;10367674;28;20045;-22
2022/06/30 08:34:43;;;;;;;3.30;1.60;;;;;;;20.43;64.56;96166.34;10366559;28;20029;-22
2022/06/30 08:45:17;;;;;;;1.60;1.50;;;;;;;20.40;64.59;96162.16;10366234;28;20336;-21
2022/06/30 08:50:18;;;;;;;2.97;1.55;;;;;;;20.39;64.58;96164.75;10366756;28;20037;-23
2022/06/30 08:55:23;;;;;;;1.90;1.58;;;;;;;20.33;64.45;96154.66;10368540;28;20435;-22
2022/06/30 09:00:24;;;;;;;3.22;1.63;;;;;;;20.61;65.54;96163.50;10366650;28;20124;-22
2022/06/30 09:05:24;;;;;;;2.33;1.80;;;;;;;20.72;65.22;96157.34;10381376;28;20457;-21
2022/06/30 09:10:25;;;;;;;1.97;1.40;;;;;;;20.62;63.93;96150.75;10371988;28;20444;-21
2022/06/30 09:15:29;;;;;;;2.08;1.38;;;;;;;20.49;64.20;96156.09;10369377;28;20296;-19
2022/06/30 09:20:38;;;;;;;1.50;1.35;;;;;;;20.47;64.34;96166.28;10409533;28;20044;-20
2022/06/30 09:25:40;;;;;;;1.30;1.20;;;;;;;20.44;64.69;96163.78;10369116;28;20042;-21
2022/06/30 09:30:41;;;;;;;1.55;1.38;;;;;;;20.44;64.57;96166.34;10368875;28;20065;-21
2022/06/30 09:35:41;;;;;;;2.10;1.48;;;;;;;20.44;64.62;96160.41;10371956;28;20056;-21
2022/06/30 09:41:02;;;;;;;1.63;1.53;;;;;;;20.41;64.68;96163.00;10376552;28;20054;-21
2022/06/30 09:46:03;;;;;;;3.08;1.48;;;;;;;20.42;64.65;96163.84;10376676;28;20304;-21
2022/06/30 09:51:04;;;;;;;3.10;1.67;;;;;;;20.46;65.08;96161.25;10381985;28;20022;-22
2022/06/30 09:56:15;;;;;;;3.30;1.63;;;;;;;20.61;65.45;96144.00;10379356;28;20030;-20
2022/06/30 10:01:16;;;;;;;1.98;1.80;;;;;;;20.74;64.48;96153.09;10375428;28;20038;-20
2022/06/30 10:06:18;;;;;;;2.57;1.53;;;;;;;20.59;64.17;96148.28;10388706;28;20034;-21
2022/06/30 10:11:19;;;;;;;1.35;1.25;;;;;;;20.51;64.16;96149.25;10375467;28;20033;-28
2022/06/30 10:16:21;;;;;;;1.50;1.40;;;;;;;20.47;64.39;96148.47;10383818;28;20029;-20
2022/06/30 10:21:21;;;;;;;1.40;1.27;;;;;;;20.44;64.61;96146.00;10411683;28;20053;-21
2022/06/30 10:31:51;;;;;;;1.40;1.30;;;;;;;20.43;64.81;96149.41;10374103;28;20426;-20
2022/06/30 10:36:57;;;;;;;18.17;3.55;;;;;;;20.46;65.33;96151.88;10373430;28;20497;-21
2022/06/30 10:41:57;;;;;;;19.65;3.42;;;;;;;20.43;64.76;96144.31;10371296;28;20049;-21
2022/06/30 10:46:58;;;;;;;8.93;2.27;;;;;;;20.60;65.26;96139.78;10370956;28;20501;-21
2022/06/30 10:52:21;;;;;;;16.30;5.90;;;;;;;20.77;65.64;96126.75;10370275;28;20192;-20
2022/06/30 10:57:23;;;;;;;8.30;4.20;;;;;;;20.67;64.15;96123.56;10370782;28;20034;-21
2022/06/30 11:02:25;;;;;;;5.30;3.47;;;;;;;20.52;64.64;96111.09;10370498;28;20500;-20
2022/06/30 11:07:25;;;;;;;9.27;4.07;;;;;;;20.51;64.33;96099.25;10378559;28;20025;-19
2022/06/30 11:12:32;;;;;;;5.93;3.30;;;;;;;20.51;64.97;96098.41;10368935;28;20029;-20
2022/06/30 11:17:38;;;;;;;4.47;2.20;;;;;;;20.49;64.78;96080.66;10389218;28;20717;-20
2022/06/30 11:22:40;;;;;;;3.40;2.38;;;;;;;20.50;65.18;96087.41;10391753;28;20067;-21
2022/06/30 11:27:42;;;;;;;5.68;2.53;;;;;;;20.53;64.88;96082.25;10369431;28;20018;-19
2022/06/30 11:32:43;;;;;;;5.97;2.40;;;;;;;20.55;65.02;96085.59;10369550;28;20041;-20
2022/06/30 11:37:43;;;;;;;3.97;2.80;;;;;;;20.56;64.67;96082.19;10368581;28;20042;-20
2022/06/30 11:42:43;;;;;;;5.73;2.80;;;;;;;20.77;66.19;96076.72;10367899;28;20301;-20
2022/06/30 11:47:59;;;;;;;4.05;3.05;;;;;;;20.82;65.14;96085.09;10369108;28;20069;-20
2022/06/30 11:53:00;;;;;;;7.10;3.00;;;;;;;20.65;64.79;96076.94;10373422;28;20408;-21
2022/06/30 11:58:00;;;;;;;3.92;2.55;;;;;;;20.58;64.78;96079.63;10367263;28;20301;-20
2022/06/30 12:03:02;;;;;;;6.57;4.17;;;;;;;20.59;64.43;96078.75;10367440;28;20041;-19
2022/06/30 12:08:04;;;;;;;6.63;4.55;;;;;;;20.57;64.90;96071.16;10393657;28;20034;-21
2022/06/30 12:13:04;;;;;;;17.52;4.13;;;;;;;20.57;65.95;96076.22;10367100;28;20033;-20
2022/06/30 12:18:06;;;;;;;10.45;2.90;;;;;;;20.57;65.34;96072.88;10391560;28;20045;-20
2022/06/30 12:23:07;;;;;;;5.80;2.70;;;;;;;20.55;65.59;96072.88;10383335;28;20066;-20
2022/06/30 12:28:07;;;;;;;7.30;3.63;;;;;;;20.55;65.45;96079.69;10367372;28;20072;-20
2022/06/30 12:33:08;;;;;;;11.43;4.07;;;;;;;20.62;66.71;96061.75;10366835;28;20060;-22
2022/06/30 12:38:19;;;;;;;8.43;4.18;;;;;;;20.85;67.30;96069.78;10366934;28;20327;-19
2022/06/30 12:43:20;;;;;;;9.88;2.72;;;;;;;20.79;65.04;96048.72;10365677;28;20038;-20
2022/06/30 12:48:39;;;;;;;6.87;3.33;;;;;;;20.63;64.79;96043.06;10367641;28;20038;-19
2022/06/30 12:53:40;;;;;;;9.70;3.10;;;;;;;20.58;64.87;96039.78;10393012;28;20335;-20
2022/06/30 12:58:45;;;;;;;7.65;3.25;;;;;;;20.56;64.91;96044.03;10392494;28;20069;-20
2022/06/30 13:03:51;;;;;;;7.45;3.35;;;;;;;20.57;64.81;96043.16;10368228;28;20041;-20
2022/06/30 13:08:52;;;;;;;4.97;3.03;;;;;;;20.55;65.08;96042.38;10373598;28;20042;-20
2022/06/30 13:13:55;;;;;;;7.10;3.33;;;;;;;20.55;64.87;96034.75;10374409;28;20038;-21
2022/06/30 13:18:55;;;;;;;7.82;3.80;;;;;;;20.53;65.11;96028.84;10405674;28;20032;-21
2022/06/30 13:23:56;;;;;;;9.40;4.18;;;;;;;20.54;65.13;96025.44;10397195;28;20033;-20
2022/06/30 13:28:56;;;;;;;13.33;6.43;;;;;;;20.81;67.18;96039.34;10375034;28;20061;-21
2022/06/30 13:34:00;;;;;;;13.13;4.77;;;;;;;20.83;65.31;96020.63;10373062;28;20300;-20
2022/06/30 13:39:01;;;;;;;16.90;7.57;;;;;;;20.71;65.72;96031.03;10374938;28;20034;-21
2022/06/30 13:44:04;;;;;;;8.95;4.18;;;;;;;20.58;65.28;96008.41;10372597;28;20128;-20
2022/06/30 13:49:06;;;;;;;12.63;3.88;;;;;;;20.59;65.14;96000.78;10372874;28;20064;-20
2022/06/30 13:54:06;;;;;;;5.28;3.63;;;;;;;20.60;65.29;95999.03;10402751;28;20041;-21
2022/06/30 13:59:06;;;;;;;8.88;3.38;;;;;;;20.58;65.16;95993.16;10396011;28;20045;-20
2022/06/30 14:04:07;;;;;;;8.93;4.03;;;;;;;20.58;65.39;96016.91;10377990;28;20039;-19
2022/06/30 14:09:07;;;;;;;7.10;4.00;;;;;;;20.58;65.39;96016.91;10392720;28;20037;-20
2022/06/30 14:14:07;;;;;;;6.43;3.93;;;;;;;20.52;65.20;96019.56;10372091;28;20026;-20
2022/06/30 14:19:08;;;;;;;7.60;5.13;;;;;;;20.73;66.13;96023.38;10405140;28;20809;-20
2022/06/30 14:24:08;;;;;;;15.53;6.20;;;;;;;20.89;67.34;96029.88;10385404;28;20324;-20
2022/06/30 14:29:10;;;;;;;6.80;3.90;;;;;;;20.83;65.09;96032.50;10371905;28;20668;-20
2022/06/30 14:34:11;;;;;;;7.05;4.55;;;;;;;20.68;64.76;96040.44;10371131;28;20429;-20
2022/06/30 14:39:11;;;;;;;6.80;5.10;;;;;;;20.65;65.17;96073.56;10371935;28;20068;-20
2022/06/30 14:44:11;;;;;;;6.47;4.10;;;;;;;20.60;65.26;96075.34;10370906;28;20037;-20
2022/06/30 14:49:12;;;;;;;6.53;4.10;;;;;;;20.59;65.27;96081.31;10371119;28;20037;-20
2022/06/30 14:54:12;;;;;;;7.77;4.33;;;;;;;20.59;65.94;96066.91;10402631;28;20045;-21
2022/06/30 14:59:13;;;;;;;8.43;3.93;;;;;;;20.52;66.43;96039.91;10392080;28;20421;-20
2022/06/30 15:04:13;;;;;;;5.35;3.50;;;;;;;20.54;66.32;96048.31;10375212;28;20292;-20
2022/06/30 15:09:13;;;;;;;5.33;3.97;;;;;;;20.56;65.97;96063.56;10376638;28;20045;-21
2022/06/30 15:14:14;;;;;;;10.63;4.50;;;;;;;20.74;66.61;96030.16;10369757;28;20037;-20
2022/06/30 15:19:14;;;;;;;6.97;4.47;;;;;;;20.92;65.65;96019.63;10403960;28;20068;-20
2022/06/30 15:24:14;;;;;;;6.13;3.50;;;;;;;20.72;65.37;96003.91;10386008;28;20038;-19
2022/06/30 15:29:19;;;;;;;5.05;3.35;;;;;;;20.65;65.63;96027.78;10368380;28;20057;-20
2022/06/30 15:34:20;;;;;;;4.47;3.10;;;;;;;20.57;65.83;96030.47;10367976;28;20088;-20
2022/06/30 15:39:20;;;;;;;7.27;3.33;;;;;;;20.53;65.71;96041.56;10369526;28;20408;-20
2022/06/30 15:44:21;;;;;;;8.65;5.15;;;;;;;20.55;66.64;96065.25;10368671;28;20407;-20
2022/06/30 15:49:21;;;;;;;5.70;3.10;;;;;;;20.58;65.84;96080.47;10369349;28;20116;-23
2022/06/30 15:54:21;;;;;;;6.23;3.70;;;;;;;20.57;65.69;96081.31;10373972;28;20053;-21
2022/06/30 15:59:29;;;;;;;4.28;3.28;;;;;;;20.56;65.43;96068.66;10552867;27;20894;-20
2022/06/30 16:04:30;;;;;;;7.65;4.57;;;;;;;20.73;66.36;96054.72;10534751;28;20024;-21
2022/06/30 16:09:30;;;;;;;6.22;3.92;;;;;;;20.91;65.97;96049.34;10544269;28;20068;-20
2022/06/30 16:14:31;;;;;;;5.60;3.43;;;;;;;20.89;65.09;96052.78;10525041;28;20368;-19
2022/06/30 16:19:31;;;;;;;5.10;3.00;;;;;;;20.72;65.31;96058.16;10525157;28;20382;-20
2022/06/30 16:24:32;;;;;;;5.13;3.57;;;;;;;20.66;65.40;96071.00;10524189;28;20258;-18
2022/06/30 16:29:32;;;;;;;3.53;3.00;;;;;;;20.65;65.48;96084.56;10524137;28;20373;-18
2022/06/30 16:34:33;;;;;;;4.18;2.60;;;;;;;20.61;65.38;96080.41;10524495;28;20044;-19
2022/06/30 16:39:33;;;;;;;4.03;2.83;;;;;;;20.60;65.39;96068.56;10524871;28;20039;-19
2022/06/30 16:44:38;;;;;;;4.93;2.93;;;;;;;20.60;65.59;96094.00;10523205;28;20071;-23
2022/06/30 16:49:38;;;;;;;3.95;3.13;;;;;;;20.59;65.65;96094.03;10524431;28;20278;-19
2022/06/30 16:54:39;;;;;;;4.70;3.43;;;;;;;20.60;66.20;96094.00;10523000;28;20491;-18
2022/06/30 16:59:39;;;;;;;7.93;4.60;;;;;;;20.88;67.07;96094.38;10504932;28;20028;-19
2022/06/30 17:04:40;;;;;;;7.90;3.95;;;;;;;20.99;66.11;96133.16;10523620;28;20028;-19
2022/06/30 17:09:40;;;;;;;5.30;2.93;;;;;;;20.83;65.06;96130.03;10514556;28;20521;-18
2022/06/30 17:14:40;;;;;;;8.57;3.00;;;;;;;20.71;65.18;96126.88;10486837;28;20339;-18
2022/06/30 17:19:41;;;;;;;4.07;2.97;;;;;;;20.58;65.22;96103.38;10491711;28;20521;-19
2022/06/30 17:24:42;;;;;;;5.53;3.17;;;;;;;20.63;65.62;96134.63;10493799;28;20059;-19
2022/06/30 17:29:42;;;;;;;4.65;2.92;;;;;;;20.61;65.58;96151.63;10491574;28;20533;-19
2022/06/30 17:34:42;;;;;;;3.83;3.20;;;;;;;20.64;65.54;96171.91;10460643;28;20449;-18
2022/06/30 17:39:43;;;;;;;5.82;3.45;;;;;;;20.65;65.89;96193.13;10456559;28;20063;-18
2022/06/30 17:44:43;;;;;;;11.20;5.83;;;;;;;20.94;68.39;96185.84;10492779;28;20032;-18
2022/06/30 17:49:44;;;;;;;6.10;3.05;;;;;;;21.00;65.90;96189.13;10489489;28;20048;-18
2022/06/30 17:54:44;;;;;;;3.20;2.70;;;;;;;20.83;64.96;96192.78;10474166;28;20082;-20
2022/06/30 17:59:44;;;;;;;5.17;3.10;;;;;;;20.83;65.23;96216.56;10473323;28;20033;-18
2022/06/30 18:04:45;;;;;;;4.10;2.80;;;;;;;20.85;65.16;96216.50;10476387;28;20283;-20
2022/06/30 18:15:04;;;;;;;4.35;2.75;;;;;;;20.78;65.04;96220.88;10480467;28;20299;-20
2022/06/30 18:20:05;;;;;;;2.83;2.50;;;;;;;20.84;65.07;96243.66;10486911;28;20087;-21
2022/06/30 18:25:06;;;;;;;5.85;3.25;;;;;;;20.87;66.19;96233.47;10484047;28;20067;-21
2022/06/30 18:30:07;;;;;;;9.27;5.00;;;;;;;21.09;68.26;96251.75;10488202;28;20406;-20
2022/06/30 18:35:07;;;;;;;4.53;3.17;;;;;;;20.93;64.74;96291.91;10487323;28;20043;-16
2022/06/30 18:40:09;;;;;;;5.78;2.72;;;;;;;20.89;65.10;96328.41;10487079;28;20043;-21
2022/06/30 18:45:09;;;;;;;3.90;2.67;;;;;;;20.89;65.36;96358.13;10482683;28;20039;-20
2022/06/30 18:50:09;;;;;;;5.47;2.70;;;;;;;20.87;64.96;96396.31;10482427;28;20392;-22
2022/06/30 18:55:10;;;;;;;2.90;2.60;;;;;;;20.87;64.82;96428.56;10493998;28;20051;-21
2022/06/30 19:00:13;;;;;;;4.85;2.97;;;;;;;20.85;64.71;96448.91;10486303;28;20301;-21
2022/06/30 19:05:13;;;;;;;2.53;2.25;;;;;;;20.86;64.86;96478.63;10488732;28;20025;-20
2022/06/30 19:10:14;;;;;;;5.97;2.80;;;;;;;20.95;66.79;96495.44;10481417;28;20024;-20
2022/06/30 19:15:15;;;;;;;8.30;4.73;;;;;;;21.13;69.57;96513.06;10481380;28;20033;-20
2022/06/30 19:20:15;;;;;;;4.82;2.53;;;;;;;20.99;64.82;96436.84;10471641;28;20198;-20
2022/06/30 19:25:16;;;;;;;3.60;2.65;;;;;;;20.90;64.49;96408.16;10467935;28;20489;-21
2022/06/30 19:30:16;;;;;;;4.07;2.70;;;;;;;20.89;64.77;96481.09;10470882;28;20536;-22
2022/06/30 19:35:18;;;;;;;8.15;2.92;;;;;;;20.84;65.09;96504.91;10469427;28;20029;-21
2022/06/30 19:40:19;;;;;;;4.40;2.80;;;;;;;20.85;64.86;96517.63;10472695;28;20115;-21
2022/06/30 19:45:19;;;;;;;7.57;2.67;;;;;;;20.86;65.86;96519.34;10487559;28;20154;-20
2022/06/30 19:50:19;;;;;;;6.10;2.47;;;;;;;20.84;65.14;96508.31;10492131;28;20043;-21
2022/06/30 19:55:20;;;;;;;5.73;3.23;;;;;;;20.89;67.23;96476.03;10479080;28;20489;-22
2022/06/30 20:00:21;;;;;;;4.60;3.30;;;;;;;21.08;67.21;96435.88;10498588;28;20293;-22
2022/06/30 20:05:23;;;;;;;2.83;1.80;;;;;;;20.60;70.90;96433.97;10494494;28;20510;-20
2022/06/30 20:15:43;;;;;;;4.70;1.30;;;;;;;20.23;75.53;96525.94;10469445;28;20102;-22
2022/06/30 20:20:44;;;;;;;2.85;1.20;;;;;;;20.19;74.98;96545.47;10468450;28;20515;-23
2022/06/30 20:25:46;;;;;;;3.40;1.48;;;;;;;20.31;73.93;96575.03;10480015;28;20115;-22
2022/06/30 20:30:46;;;;;;;1.48;1.17;;;;;;;20.33;72.36;96596.22;10490106;28;20047;-23
2022/06/30 20:35:47;;;;;;;3.37;1.70;;;;;;;20.23;70.97;96604.75;10480719;28;20036;-24
2022/06/30 20:40:48;;;;;;;2.08;1.38;;;;;;;20.08;71.84;96620.16;10487693;28;20815;-24
2022/06/30 20:45:48;;;;;;;2.25;1.52;;;;;;;19.70;72.33;96633.09;10494412;28;20032;-23
2022/06/30 20:56:08;;;;;;;2.60;1.30;;;;;;;19.76;71.86;96642.38;10495020;28;20047;-22
2022/06/30 21:01:08;;;;;;;4.47;1.60;;;;;;;19.44;71.92;96659.47;10496005;28;20036;-25
2022/06/30 21:06:08;;;;;;;3.30;1.40;;;;;;;19.42;71.42;96676.41;10509711;28;20036;-25
2022/06/30 21:11:09;;;;;;;1.50;1.40;;;;;;;19.43;70.99;96699.25;10496643;28;20029;-24
2022/06/30 21:16:09;;;;;;;1.93;1.50;;;;;;;19.36;71.35;96732.28;10494247;28;20021;-25
2022/06/30 21:21:10;;;;;;;3.17;1.40;;;;;;;19.17;71.92;96725.56;10496731;28;20043;-23
2022/06/30 21:26:10;;;;;;;3.43;1.00;;;;;;;19.31;71.19;96728.91;10493650;28;20501;-23
2022/06/30 21:31:11;;;;;;;1.33;0.70;;;;;;;19.32;70.88;96730.59;10494223;28;20305;-25
2022/06/30 21:36:11;;;;;;;2.78;0.90;;;;;;;19.30;70.11;96719.59;10493747;28;20032;-25
2022/06/30 21:41:12;;;;;;;0.50;0.50;;;;;;;19.35;69.70;96738.22;10495373;28;20075;-25
2022/06/30 21:46:12;;;;;;;1.20;0.50;;;;;;;19.26;69.83;96725.56;10493398;28;20032;-25
2022/06/30 21:51:14;;;;;;;2.10;0.80;;;;;;;19.31;69.15;96706.06;10493673;28;20094;-24
2022/06/30 21:56:14;;;;;;;1.70;0.50;;;;;;;19.33;69.00;96699.31;10494906;28;20326;-25
2022/06/30 22:01:15;;;;;;;1.27;0.60;;;;;;;19.28;69.33;96701.00;10494125;28;20433;-25
2022/06/30 22:06:16;;;;;;;2.03;0.65;;;;;;;19.28;69.24;96678.16;10509417;28;20028;-25
2022/06/30 22:11:17;;;;;;;1.42;0.57;;;;;;;19.26;69.08;96674.78;10494419;28;20040;-26
2022/06/30 22:16:17;;;;;;;1.55;0.40;;;;;;;19.25;69.11;96673.09;10491644;28;20032;-25
2022/06/30 22:21:18;;;;;;;0.67;0.40;;;;;;;19.02;69.47;96685.00;10492555;28;20032;-24
2022/06/30 22:26:18;;;;;;;0.93;0.40;;;;;;;19.13;69.19;96693.41;10492780;28;20082;-23
2022/06/30 22:31:19;;;;;;;0.95;0.40;;;;;;;19.11;69.36;96677.34;10492236;28;20685;-24
2022/06/30 22:36:19;;;;;;;1.33;0.40;;;;;;;19.09;68.94;96679.06;10491544;28;20028;-24
2022/06/30 22:41:19;;;;;;;3.83;0.60;;;;;;;19.17;69.21;96716.22;10492608;28;20510;-25
2022/06/30 22:46:20;;;;;;;0.30;0.30;;;;;;;19.13;69.17;96716.25;10490930;28;20475;-24
2022/06/30 22:51:20;;;;;;;0.87;0.40;;;;;;;19.14;68.28;96725.53;10491398;28;20287;-22
2022/06/30 22:56:23;;;;;;;1.38;0.50;;;;;;;19.02;68.66;96710.34;10492175;28;20388;-24
2022/06/30 23:01:23;;;;;;;3.30;1.15;;;;;;;19.12;68.63;96701.88;10491227;28;20043;-25
2022/06/30 23:06:24;;;;;;;0.82;0.30;;;;;;;19.11;69.08;96703.59;10502731;28;20027;-25
2022/06/30 23:11:24;;;;;;;0.30;0.20;;;;;;;19.18;68.80;96707.75;10492047;28;20035;-24
2022/06/30 23:16:25;;;;;;;1.63;0.30;;;;;;;19.12;69.43;96712.03;10490528;28;20029;-25
2022/06/30 23:21:25;;;;;;;1.03;0.40;;;;;;;19.12;69.35;96701.88;10490854;28;20028;-24
2022/06/30 23:26:25;;;;;;;0.80;0.50;;;;;;;19.11;69.39;96697.66;10490755;28;20177;-24
2022/06/30 23:31:26;;;;;;;2.80;0.20;;;;;;;19.06;69.22;96681.56;10490155;28;20325;-25
2022/06/30 23:36:26;;;;;;;0.57;0.40;;;;;;;19.03;69.51;96674.84;10490815;28;20413;-24
2022/06/30 23:41:26;;;;;;;0.33;0.20;;;;;;;19.11;69.23;96683.28;10489697;28;20297;-25
2022/06/30 23:46:27;;;;;;;0.30;0.30;;;;;;;19.05;69.55;96674.81;10489466;28;20035;-24
2022/06/30 23:51:28;;;;;;;0.32;0.25;;;;;;;19.07;69.33;96668.91;10489825;28;20031;-24