Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:32;;;;;;;1.90;1.80;;;;;;;1.50;98.34;100078.31;5034234;28;20033;-73
2023/03/08 00:02:58;;;;;;;2.20;2.00;;;;;;;1.49;98.30;100076.63;5035458;28;20037;-73
2023/03/08 00:05:24;;;;;;;2.63;2.03;;;;;;;1.48;98.44;100077.50;5038617;28;20202;-73
2023/03/08 00:07:51;;;;;;;2.17;1.98;;;;;;;1.47;98.27;100075.78;5035826;28;20041;-73
2023/03/08 00:10:17;;;;;;;2.10;2.00;;;;;;;1.46;98.38;100070.66;5025125;28;20329;-73
2023/03/08 00:12:42;;;;;;;2.35;2.15;;;;;;;1.44;98.33;100068.09;5026459;28;20391;-73
2023/03/08 00:15:08;;;;;;;2.30;2.10;;;;;;;1.44;98.43;100075.84;5043286;28;20262;-73
2023/03/08 00:17:36;;;;;;;2.33;2.13;;;;;;;1.43;98.53;100061.22;5030291;28;20370;-73
2023/03/08 00:20:04;;;;;;;3.50;2.00;;;;;;;1.43;98.56;100068.97;5018759;28;20030;-73
2023/03/08 00:22:33;;;;;;;5.28;2.03;;;;;;;1.43;98.58;100068.13;5020561;28;20035;-73
2023/03/08 00:24:59;;;;;;;2.33;1.88;;;;;;;1.43;98.66;100070.69;5019946;28;20033;-73
2023/03/08 00:27:24;;;;;;;3.55;1.88;;;;;;;1.41;98.53;100068.13;5020265;28;20352;-73
2023/03/08 00:29:49;;;;;;;2.63;2.03;;;;;;;1.42;98.52;100071.56;5021059;28;20321;-73
2023/03/08 00:32:15;;;;;;;2.38;2.10;;;;;;;1.40;98.39;100058.72;5020694;28;20042;-73
2023/03/08 00:34:45;;;;;;;1.92;1.73;;;;;;;1.41;98.71;100056.97;5020665;28;20272;-73
2023/03/08 00:37:10;;;;;;;1.92;1.83;;;;;;;1.38;98.78;100052.69;5020706;28;20034;-73
2023/03/08 00:39:35;;;;;;;2.47;2.10;;;;;;;1.39;98.83;100053.56;5020375;28;20037;-73
2023/03/08 00:42:01;;;;;;;5.18;2.10;;;;;;;1.38;98.91;100049.28;5020892;28;20053;-73
2023/03/08 00:44:26;;;;;;;2.13;1.50;;;;;;;1.36;98.91;100046.72;5020434;28;20041;-73
2023/03/08 00:46:51;;;;;;;2.10;1.90;;;;;;;1.36;98.73;100051.03;5020647;28;20065;-72
2023/03/08 00:49:17;;;;;;;2.75;2.00;;;;;;;1.36;99.02;100048.44;5020492;28;20233;-72
2023/03/08 00:51:42;;;;;;;2.00;1.80;;;;;;;1.36;99.30;100045.88;5020069;28;20108;-72
2023/03/08 00:54:08;;;;;;;1.80;1.70;;;;;;;1.33;99.03;100039.03;5020529;28;20049;-72
2023/03/08 00:56:33;;;;;;;2.25;2.00;;;;;;;1.34;99.00;100041.56;5019925;28;20068;-72
2023/03/08 00:58:58;;;;;;;2.05;1.88;;;;;;;1.34;99.08;100038.16;5020060;28;20038;-72
2023/03/08 01:01:24;;;;;;;1.98;1.85;;;;;;;1.33;99.04;100036.47;5019841;28;20044;-72
2023/03/08 01:03:49;;;;;;;2.08;1.90;;;;;;;1.31;99.17;100033.91;5019992;28;20034;-72
2023/03/08 01:06:15;;;;;;;2.10;1.90;;;;;;;1.31;99.11;100031.31;5019909;28;20033;-72
2023/03/08 01:08:41;;;;;;;2.22;2.03;;;;;;;1.29;99.04;100024.47;5019977;28;20029;-72
2023/03/08 01:11:20;;;;;;;2.30;1.90;;;;;;;1.28;99.12;100027.94;5025910;28;20079;-72
2023/03/08 01:13:46;;;;;;;1.95;1.83;;;;;;;1.27;99.22;100018.47;5037480;28;20224;-72
2023/03/08 01:16:20;;;;;;;1.92;1.73;;;;;;;1.26;99.25;100015.06;5038333;28;20048;-72
2023/03/08 01:18:45;;;;;;;1.85;1.70;;;;;;;1.26;99.13;100009.91;5039965;28;20037;-72
2023/03/08 01:21:11;;;;;;;2.22;2.00;;;;;;;1.25;99.32;100008.19;5039965;28;20128;-72
2023/03/08 01:23:36;;;;;;;2.90;1.67;;;;;;;1.23;99.19;100004.78;5039190;28;20229;-72
2023/03/08 01:26:11;;;;;;;2.20;1.83;;;;;;;1.22;99.39;99995.34;5039325;28;20060;-72
2023/03/08 01:28:37;;;;;;;2.42;2.22;;;;;;;1.21;99.37;100000.53;5038695;28;20104;-72
2023/03/08 01:31:02;;;;;;;2.00;1.80;;;;;;;1.20;99.28;99999.69;5038503;28;20374;-72
2023/03/08 01:33:27;;;;;;;2.42;2.00;;;;;;;1.18;99.39;99991.09;5039117;28;20041;-73
2023/03/08 01:35:53;;;;;;;2.20;2.00;;;;;;;1.18;99.32;99987.66;5039273;28;20406;-73
2023/03/08 01:38:18;;;;;;;2.25;2.05;;;;;;;1.16;99.31;99982.53;5037976;28;20041;-73
2023/03/08 01:40:43;;;;;;;2.38;1.90;;;;;;;1.18;99.50;99977.34;5039569;28;20064;-73
2023/03/08 01:43:27;;;;;;;3.50;2.10;;;;;;;1.14;99.36;99974.81;5039415;28;20060;-73
2023/03/08 01:46:20;;;;;;;2.72;2.13;;;;;;;1.13;99.45;99967.97;5026557;28;20040;-73
2023/03/08 01:48:54;;;;;;;1.70;1.60;;;;;;;1.13;99.49;99969.72;5019738;28;20044;-73
2023/03/08 01:51:44;;;;;;;1.95;1.73;;;;;;;1.12;99.50;99970.56;5029109;28;20045;-73
2023/03/08 01:54:30;;;;;;;2.47;1.80;;;;;;;1.11;99.50;99971.44;5039393;28;20098;-73
2023/03/08 01:57:01;;;;;;;4.85;2.28;;;;;;;1.10;99.44;99982.63;5037375;28;20029;-73
2023/03/08 01:59:27;;;;;;;5.50;2.90;;;;;;;1.06;99.17;99981.00;5038501;28;20033;-73
2023/03/08 02:01:52;;;;;;;3.00;2.38;;;;;;;1.00;99.05;99975.91;5038806;28;20051;-73
2023/03/08 02:04:18;;;;;;;2.47;2.15;;;;;;;0.99;99.31;99981.97;5037574;28;20268;-73
2023/03/08 02:06:44;;;;;;;3.95;2.28;;;;;;;1.00;99.40;99970.75;5038616;28;20033;-73
2023/03/08 02:09:11;;;;;;;3.63;2.33;;;;;;;1.02;99.41;99961.25;5039202;28;20155;-73
2023/03/08 02:11:38;;;;;;;2.60;2.40;;;;;;;1.03;99.59;99953.50;5038562;28;20048;-73
2023/03/08 02:14:04;;;;;;;2.83;2.50;;;;;;;1.05;99.59;99940.59;5038872;28;20048;-73
2023/03/08 02:16:29;;;;;;;3.22;2.67;;;;;;;1.08;99.55;99940.56;5038210;28;20045;-73
2023/03/08 02:19:00;;;;;;;4.75;2.35;;;;;;;1.09;99.55;99939.66;5038793;28;20064;-73
2023/03/08 02:21:27;;;;;;;3.83;2.65;;;;;;;1.11;99.83;99930.16;5038254;28;20309;-73
2023/03/08 02:23:53;;;;;;;2.38;2.17;;;;;;;1.11;99.81;99927.59;5039195;28;20029;-73
2023/03/08 02:26:19;;;;;;;2.45;2.25;;;;;;;1.13;99.75;99925.88;5038034;28;20094;-73
2023/03/08 02:28:44;;;;;;;3.08;2.10;;;;;;;1.14;99.79;99919.81;5038482;28;20346;-73
2023/03/08 02:31:11;;;;;;;3.13;2.33;;;;;;;1.15;99.86;99917.22;5038348;28;20037;-73
2023/03/08 02:33:36;;;;;;;2.47;2.00;;;;;;;1.17;99.92;99913.78;5037792;28;20040;-73
2023/03/08 02:36:03;;;;;;;2.58;2.17;;;;;;;1.17;100.00;99911.19;5038321;28;20108;-73
2023/03/08 02:38:29;;;;;;;2.92;2.45;;;;;;;1.19;100.00;99909.44;5038074;28;20194;-73
2023/03/08 02:40:55;;;;;;;2.22;1.90;;;;;;;1.20;100.00;99914.56;5038169;28;20138;-73
2023/03/08 02:43:20;;;;;;;3.30;2.20;;;;;;;1.20;100.00;99919.72;5037552;28;20122;-73
2023/03/08 02:45:46;;;;;;;2.37;2.10;;;;;;;1.20;100.00;99919.72;5038118;28;20225;-73
2023/03/08 02:48:11;;;;;;;2.88;2.30;;;;;;;1.20;100.00;99919.72;5038264;28;20250;-73
2023/03/08 02:50:37;;;;;;;2.33;1.90;;;;;;;1.21;100.00;99915.41;5037645;28;20049;-73
2023/03/08 02:53:03;;;;;;;3.03;2.20;;;;;;;1.20;100.00;99908.53;5037881;28;20044;-73
2023/03/08 02:55:29;;;;;;;3.83;2.10;;;;;;;1.19;100.00;99912.00;5037573;28;20042;-73
2023/03/08 02:57:54;;;;;;;3.08;1.92;;;;;;;1.17;100.00;99912.03;5037627;28;20083;-73
2023/03/08 03:00:20;;;;;;;1.98;1.88;;;;;;;1.15;100.00;99904.31;5037438;28;20079;-73
2023/03/08 03:02:45;;;;;;;2.40;2.20;;;;;;;1.15;100.00;99893.16;5037758;28;20051;-73
2023/03/08 03:05:11;;;;;;;2.22;1.83;;;;;;;1.13;100.00;99882.03;5028039;28;20210;-73
2023/03/08 03:07:38;;;;;;;1.77;1.65;;;;;;;1.12;100.00;99880.31;5026602;28;20165;-73
2023/03/08 03:10:05;;;;;;;1.90;1.70;;;;;;;1.11;100.00;99874.31;5037728;28;20345;-73
2023/03/08 03:12:30;;;;;;;2.25;2.00;;;;;;;1.10;100.00;99885.47;5037695;28;20127;-73
2023/03/08 03:14:56;;;;;;;3.17;2.30;;;;;;;1.09;100.00;99872.63;5037682;28;20030;-73
2023/03/08 03:17:21;;;;;;;2.28;2.08;;;;;;;1.08;100.00;99869.19;5037277;28;20022;-73
2023/03/08 03:19:47;;;;;;;1.85;1.75;;;;;;;1.08;100.00;99865.78;5038195;28;20091;-73
2023/03/08 03:22:13;;;;;;;2.53;1.95;;;;;;;1.07;100.00;99866.63;5037712;28;20253;-73
2023/03/08 03:24:38;;;;;;;3.25;2.20;;;;;;;1.06;100.00;99859.78;5036882;28;20053;-73
2023/03/08 03:27:04;;;;;;;2.00;1.90;;;;;;;1.05;100.00;99848.59;5037436;28;20033;-73
2023/03/08 03:29:29;;;;;;;2.53;2.17;;;;;;;1.05;100.00;99840.03;5036868;28;20038;-73
2023/03/08 03:31:55;;;;;;;4.57;2.28;;;;;;;1.03;100.00;99832.31;5037663;28;20052;-73
2023/03/08 03:34:20;;;;;;;2.17;2.03;;;;;;;1.02;100.00;99825.47;5036994;28;20033;-73
2023/03/08 03:36:46;;;;;;;2.22;1.90;;;;;;;1.03;100.00;99828.91;5037816;28;20496;-73
2023/03/08 03:39:11;;;;;;;2.15;1.95;;;;;;;1.02;100.00;99822.03;5040020;28;20045;-73
2023/03/08 03:41:37;;;;;;;2.72;2.15;;;;;;;1.03;100.00;99827.16;5041349;28;20079;-73
2023/03/08 03:44:02;;;;;;;3.38;2.90;;;;;;;1.03;100.00;99829.75;5040679;28;20041;-73
2023/03/08 03:46:27;;;;;;;2.40;2.20;;;;;;;1.05;100.00;99827.13;5040706;28;20041;-73
2023/03/08 03:48:53;;;;;;;2.90;2.42;;;;;;;1.06;100.00;99818.53;5039871;28;20272;-73
2023/03/08 03:51:20;;;;;;;2.53;2.33;;;;;;;1.05;100.00;99832.28;5040814;28;20076;-73
2023/03/08 03:53:47;;;;;;;2.60;2.40;;;;;;;1.04;100.00;99825.44;5040528;28;20021;-72
2023/03/08 03:56:22;;;;;;;3.47;2.80;;;;;;;1.05;100.00;99824.56;5041380;28;20037;-72
2023/03/08 03:58:49;;;;;;;3.92;2.60;;;;;;;1.06;100.00;99826.28;5041174;28;20363;-72
2023/03/08 04:01:23;;;;;;;3.60;3.20;;;;;;;1.07;100.00;99820.22;5040464;28;20069;-72
2023/03/08 04:03:49;;;;;;;3.75;3.45;;;;;;;1.06;100.00;99810.81;5041135;28;20045;-72
2023/03/08 04:06:20;;;;;;;3.58;3.28;;;;;;;1.07;100.00;99807.31;5040662;28;20049;-72
2023/03/08 04:08:46;;;;;;;3.97;3.58;;;;;;;1.07;100.00;99804.75;5041007;28;20032;-72
2023/03/08 04:11:15;;;;;;;5.18;4.22;;;;;;;1.07;100.00;99805.59;5040914;28;20049;-72
2023/03/08 04:13:41;;;;;;;;;;;;;;;1.07;100.00;99792.69;5040957;28;20217;-72
2023/03/08 04:16:11;;;;;;;4.38;3.97;;;;;;;1.07;100.00;99792.69;5040667;28;19943;-72
2023/03/08 04:18:37;;;;;;;5.65;5.15;;;;;;;1.08;100.00;99788.41;5040519;28;20041;-72
2023/03/08 04:21:02;;;;;;;7.25;5.07;;;;;;;1.07;100.00;99784.97;5040833;28;20240;-72
2023/03/08 04:23:28;;;;;;;5.60;5.10;;;;;;;1.07;100.00;99784.13;5040127;28;20045;-72
2023/03/08 04:25:53;;;;;;;5.32;4.82;;;;;;;1.10;100.00;99773.75;5039960;28;20092;-72
2023/03/08 04:28:18;;;;;;;6.85;5.93;;;;;;;1.11;100.00;99758.25;5040435;28;20045;-72
2023/03/08 04:30:44;;;;;;;6.72;5.97;;;;;;;1.13;100.00;99768.56;5040233;28;20052;-72
2023/03/08 04:33:09;;;;;;;8.98;7.25;;;;;;;1.14;100.00;99757.34;5040677;28;20042;-72
2023/03/08 04:35:34;;;;;;;12.10;7.82;;;;;;;1.15;100.00;99753.91;5039627;28;20045;-72
2023/03/08 04:38:00;;;;;;;10.40;7.57;;;;;;;1.17;100.00;99743.56;5040548;28;20045;-72
2023/03/08 04:40:25;;;;;;;12.27;8.50;;;;;;;1.17;100.00;99743.56;5040098;28;20041;-72
2023/03/08 04:42:51;;;;;;;15.27;8.95;;;;;;;1.17;100.00;99754.72;5040481;28;20033;-72
2023/03/08 04:45:16;;;;;;;18.45;9.98;;;;;;;1.17;100.00;99754.72;5039457;28;20336;-72
2023/03/08 04:47:41;;;;;;;15.30;9.35;;;;;;;1.18;100.00;99746.06;5039930;28;20050;-72
2023/03/08 04:50:08;;;;;;;13.35;9.25;;;;;;;1.19;100.00;99746.94;5039103;28;20100;-72
2023/03/08 04:52:33;;;;;;;15.57;9.90;;;;;;;1.19;100.00;99734.88;5039694;28;20119;-72
2023/03/08 04:54:58;;;;;;;18.70;10.13;;;;;;;1.19;100.00;99723.72;5040304;28;20276;-72
2023/03/08 04:57:24;;;;;;;18.75;10.95;;;;;;;1.20;100.00;99722.84;5039558;28;20040;-72
2023/03/08 04:59:50;;;;;;;18.83;10.52;;;;;;;1.21;100.00;99721.97;5039606;28;20029;-72
2023/03/08 05:02:15;;;;;;;18.48;11.32;;;;;;;1.19;100.00;99714.25;5039393;28;20041;-72
2023/03/08 05:04:41;;;;;;;18.00;10.88;;;;;;;1.20;100.00;99718.53;5039902;28;20044;-72
2023/03/08 05:07:06;;;;;;;18.10;10.68;;;;;;;1.19;100.00;99698.78;5039604;28;20245;-72
2023/03/08 05:09:32;;;;;;;17.63;10.73;;;;;;;1.18;100.00;99701.38;5039198;28;20119;-72
2023/03/08 05:11:58;;;;;;;18.27;11.18;;;;;;;1.18;100.00;99702.22;5039749;28;20380;-72
2023/03/08 05:14:23;;;;;;;20.33;12.02;;;;;;;1.20;100.00;99691.88;5039132;28;20037;-72
2023/03/08 05:16:49;;;;;;;19.35;12.27;;;;;;;1.19;100.00;99687.63;5039860;28;20111;-72
2023/03/08 05:19:14;;;;;;;18.73;11.88;;;;;;;1.20;100.00;99679.00;5039336;28;20076;-72
2023/03/08 05:21:39;;;;;;;19.50;11.25;;;;;;;1.19;100.00;99667.84;5039274;28;20060;-72
2023/03/08 05:24:05;;;;;;;24.08;13.57;;;;;;;1.20;100.00;99658.34;5039487;28;20291;-72
2023/03/08 05:26:31;;;;;;;31.35;16.70;;;;;;;1.17;100.00;99655.88;5038485;28;20225;-72
2023/03/08 05:28:56;;;;;;;22.25;13.95;;;;;;;1.14;100.00;99659.34;5039319;28;20025;-72
2023/03/08 05:31:21;;;;;;;22.63;12.52;;;;;;;1.13;100.00;99647.34;5038247;28;20021;-72
2023/03/08 05:33:49;;;;;;;21.63;13.15;;;;;;;1.14;100.00;99656.75;5039403;28;20056;-72
2023/03/08 05:36:16;;;;;;;18.88;12.00;;;;;;;1.13;100.00;99648.19;5038739;28;20079;-72
2023/03/08 05:38:42;;;;;;;16.30;11.48;;;;;;;1.14;100.00;99636.97;5038779;28;20057;-72
2023/03/08 05:41:11;;;;;;;20.17;12.20;;;;;;;1.18;100.00;99642.91;5039339;28;20064;-72
2023/03/08 05:43:37;;;;;;;22.05;11.90;;;;;;;1.20;100.00;99643.75;5038245;28;20101;-72
2023/03/08 05:46:11;;;;;;;22.58;14.20;;;;;;;1.20;100.00;99643.75;5038501;28;20033;-72
2023/03/08 05:48:37;;;;;;;18.98;11.95;;;;;;;1.21;100.00;99632.53;5037326;28;20217;-72
2023/03/08 05:51:08;;;;;;;16.98;12.00;;;;;;;1.21;100.00;99619.63;5038741;28;20037;-72
2023/03/08 05:53:34;;;;;;;18.60;12.05;;;;;;;1.22;100.00;99612.75;5038147;28;20041;-72
2023/03/08 05:56:25;;;;;;;18.55;11.68;;;;;;;1.24;100.00;99616.16;5038997;28;20069;-72
2023/03/08 05:58:51;;;;;;;19.17;12.05;;;;;;;1.25;100.00;99616.09;5035776;28;20065;-72
2023/03/08 06:01:19;;;;;;;17.58;11.50;;;;;;;1.26;100.00;99606.66;5037856;28;20136;-72
2023/03/08 06:03:46;;;;;;;19.65;12.80;;;;;;;1.26;100.00;99606.66;5038787;28;20041;-72
2023/03/08 06:06:13;;;;;;;18.45;11.52;;;;;;;1.27;100.00;99603.19;5038463;28;20044;-72
2023/03/08 06:08:39;;;;;;;19.15;12.20;;;;;;;1.28;100.00;99604.88;5038104;28;20037;-72
2023/03/08 06:11:05;;;;;;;19.42;12.68;;;;;;;1.29;100.00;99609.16;5039123;28;20045;-72
2023/03/08 06:13:31;;;;;;;26.40;13.75;;;;;;;1.31;100.00;99608.25;5038035;28;20364;-72
2023/03/08 06:15:58;;;;;;;20.50;12.75;;;;;;;1.32;100.00;99609.94;5038129;28;20240;-72
2023/03/08 06:18:23;;;;;;;23.25;13.73;;;;;;;1.31;100.00;99618.56;5037720;28;20045;-72
2023/03/08 06:21:02;;;;;;;21.15;12.90;;;;;;;1.33;100.00;99615.97;5038350;28;20079;-72
2023/03/08 06:23:28;;;;;;;24.90;14.57;;;;;;;1.34;100.00;99612.47;5038002;28;20301;-72
2023/03/08 06:25:55;;;;;;;21.92;13.95;;;;;;;1.34;100.00;99613.31;5038346;28;20041;-72
2023/03/08 06:28:21;;;;;;;20.80;13.35;;;;;;;1.36;100.00;99609.88;5037698;28;20049;-72
2023/03/08 06:30:50;;;;;;;25.88;13.90;;;;;;;1.37;100.00;99611.59;5037957;28;20041;-72
2023/03/08 06:33:19;;;;;;;;;;;;;;;1.36;100.00;99610.72;5038123;28;20049;-72
2023/03/08 06:36:08;;;;;;;25.40;14.75;;;;;;;1.36;100.00;99608.13;5038224;28;19913;-72
2023/03/08 06:38:35;;;;;;;24.55;14.20;;;;;;;1.36;100.00;99600.38;5037518;28;20359;-72
2023/03/08 06:41:02;;;;;;;26.15;15.00;;;;;;;1.36;100.00;99602.97;5038210;28;20037;-72
2023/03/08 06:43:27;;;;;;;25.45;15.45;;;;;;;1.37;100.00;99603.84;5037200;28;20299;-72
2023/03/08 06:45:53;;;;;;;27.90;14.65;;;;;;;1.37;100.00;99609.00;5037890;28;20037;-72
2023/03/08 06:48:19;;;;;;;25.73;15.05;;;;;;;1.36;100.00;99602.97;5033505;28;20033;-72
2023/03/08 06:50:45;;;;;;;26.73;15.57;;;;;;;1.37;100.00;99601.25;5039198;28;20119;-72
2023/03/08 06:53:11;;;;;;;30.67;16.65;;;;;;;1.38;100.00;99600.38;5035211;28;20332;-72
2023/03/08 06:55:37;;;;;;;28.65;16.50;;;;;;;1.39;100.00;99599.50;5035377;28;20041;-72
2023/03/08 06:58:03;;;;;;;23.33;14.57;;;;;;;1.38;100.00;99593.47;5037276;28;20053;-72
2023/03/08 07:00:29;;;;;;;25.73;15.20;;;;;;;1.38;100.00;99596.03;5036046;28;20037;-72
2023/03/08 07:02:54;;;;;;;23.27;14.63;;;;;;;1.38;100.00;99601.19;5036793;28;20056;-72
2023/03/08 07:05:20;;;;;;;24.45;14.00;;;;;;;1.37;100.00;99601.25;5036444;28;20579;-72
2023/03/08 07:07:46;;;;;;;28.70;16.73;;;;;;;1.38;100.00;99602.94;5037200;28;20049;-72
2023/03/08 07:10:15;;;;;;;20.92;13.68;;;;;;;1.37;100.00;99596.94;5037780;28;20101;-72
2023/03/08 07:12:45;;;;;;;28.67;15.25;;;;;;;1.38;100.00;99585.72;5036296;28;20291;-72
2023/03/08 07:15:13;;;;;;;27.88;15.20;;;;;;;1.39;100.00;99589.16;5037268;28;20428;-72
2023/03/08 07:17:42;;;;;;;24.92;14.98;;;;;;;1.38;100.00;99582.31;5036518;28;20026;-72
2023/03/08 07:20:09;;;;;;;27.65;16.00;;;;;;;1.38;100.00;99582.31;5037435;28;20092;-72
2023/03/08 07:22:34;;;;;;;25.33;15.23;;;;;;;1.37;100.00;99581.47;5036613;28;20354;-72
2023/03/08 07:25:00;;;;;;;23.75;14.20;;;;;;;1.38;100.00;99580.56;5037565;28;20064;-72
2023/03/08 07:27:25;;;;;;;20.60;13.75;;;;;;;1.40;100.00;99586.56;5036160;28;20096;-72
2023/03/08 07:29:51;;;;;;;24.40;14.20;;;;;;;1.41;100.00;99574.50;5036346;28;20037;-72
2023/03/08 07:32:16;;;;;;;23.98;14.27;;;;;;;1.41;100.00;99575.34;5034658;28;20111;-72
2023/03/08 07:34:42;;;;;;;21.45;13.43;;;;;;;1.41;100.00;99565.03;5035975;28;20072;-72
2023/03/08 07:37:15;;;;;;;25.38;14.15;;;;;;;1.44;100.00;99564.13;5036900;28;20064;-72
2023/03/08 07:39:41;;;;;;;24.98;14.90;;;;;;;1.44;100.00;99562.38;5030858;28;20040;-72
2023/03/08 07:42:09;;;;;;;25.65;13.80;;;;;;;1.44;100.00;99557.22;5035083;28;20049;-72
2023/03/08 07:44:36;;;;;;;27.35;13.63;;;;;;;1.45;100.00;99568.38;5034560;28;20040;-72
2023/03/08 07:47:01;;;;;;;23.50;13.70;;;;;;;1.45;100.00;99565.78;5035191;28;20037;-72
2023/03/08 07:49:27;;;;;;;22.10;13.40;;;;;;;1.46;100.00;99565.78;5035218;28;20048;-72
2023/03/08 07:51:52;;;;;;;22.40;13.30;;;;;;;1.47;100.00;99566.59;5033268;28;20119;-72
2023/03/08 07:54:18;;;;;;;27.52;14.45;;;;;;;1.46;100.00;99565.78;5035355;28;20045;-72
2023/03/08 07:56:43;;;;;;;24.92;15.00;;;;;;;1.47;100.00;99561.44;5035619;28;20061;-72
2023/03/08 07:59:08;;;;;;;19.35;12.82;;;;;;;1.47;100.00;99559.69;5035755;28;20041;-72
2023/03/08 08:01:34;;;;;;;24.13;13.95;;;;;;;1.48;100.00;99548.50;5035312;28;20095;-72
2023/03/08 08:03:59;;;;;;;24.83;13.43;;;;;;;1.48;100.00;99551.09;5036243;28;20033;-72
2023/03/08 08:06:26;;;;;;;27.23;15.82;;;;;;;1.48;100.00;99545.94;5035999;28;20034;-72
2023/03/08 08:08:51;;;;;;;22.00;13.57;;;;;;;1.49;100.00;99544.19;5034267;28;20348;-72
2023/03/08 08:11:18;;;;;;;24.48;13.65;;;;;;;1.49;100.00;99545.06;5035588;28;20037;-72
2023/03/08 08:13:45;;;;;;;25.33;13.98;;;;;;;1.49;100.00;99539.03;5035961;28;20341;-72
2023/03/08 08:16:12;;;;;;;29.40;15.70;;;;;;;1.49;100.00;99536.44;5035185;28;20033;-72
2023/03/08 08:18:38;;;;;;;27.45;15.50;;;;;;;1.49;100.00;99533.88;5034710;28;20044;-72
2023/03/08 08:21:10;;;;;;;31.27;16.60;;;;;;;1.49;100.00;99536.44;5035729;28;20045;-72
2023/03/08 08:23:35;;;;;;;29.08;15.13;;;;;;;1.48;100.00;99543.34;5034829;28;20099;-72
2023/03/08 08:26:06;;;;;;;35.13;16.95;;;;;;;1.49;100.00;99541.59;5029139;28;20045;-72
2023/03/08 08:28:31;;;;;;;26.73;14.93;;;;;;;1.48;100.00;99545.09;5037747;28;20040;-72
2023/03/08 08:31:03;;;;;;;28.58;15.10;;;;;;;1.48;100.00;99547.69;5039402;28;20033;-72
2023/03/08 08:33:30;;;;;;;24.58;13.35;;;;;;;1.49;100.00;99534.75;5039657;28;20233;-72
2023/03/08 08:35:55;;;;;;;27.27;13.75;;;;;;;1.49;100.00;99534.75;5040056;28;20119;-72
2023/03/08 08:38:21;;;;;;;30.13;16.35;;;;;;;1.47;100.00;99535.66;5036878;28;20345;-72
2023/03/08 08:40:46;;;;;;;27.02;14.80;;;;;;;1.47;100.00;99530.47;5035795;28;20045;-72
2023/03/08 08:43:12;;;;;;;26.77;14.68;;;;;;;1.48;100.00;99532.19;5038857;28;20049;-72
2023/03/08 08:45:43;;;;;;;24.27;13.25;;;;;;;1.49;100.00;99528.72;5036137;28;20136;-72
2023/03/08 08:48:08;;;;;;;22.65;12.77;;;;;;;1.51;100.00;99521.78;5036009;28;20040;-73
2023/03/08 08:50:33;;;;;;;20.92;12.10;;;;;;;1.52;100.00;99526.91;5039630;28;20037;-72
2023/03/08 08:52:59;;;;;;;20.95;12.10;;;;;;;1.53;100.00;99527.78;5038110;28;20061;-72
2023/03/08 08:55:25;;;;;;;20.60;12.02;;;;;;;1.54;100.00;99519.97;5037048;28;20048;-73
2023/03/08 08:57:50;;;;;;;24.77;12.98;;;;;;;1.55;100.00;99520.84;5037707;28;20248;-72
2023/03/08 09:00:16;;;;;;;25.73;14.10;;;;;;;1.54;100.00;99509.66;5035395;28;20103;-72
2023/03/08 09:02:42;;;;;;;20.90;12.60;;;;;;;1.54;100.00;99512.22;5038410;28;20041;-72
2023/03/08 09:05:07;;;;;;;27.23;14.05;;;;;;;1.56;100.00;99514.78;5039461;28;20029;-72
2023/03/08 09:07:33;;;;;;;22.02;13.50;;;;;;;1.57;100.00;99498.41;5037407;28;20251;-72
2023/03/08 09:09:59;;;;;;;21.88;12.48;;;;;;;1.60;100.00;99500.06;5037082;28;20371;-72
2023/03/08 09:12:24;;;;;;;17.88;11.35;;;;;;;1.62;100.00;99483.66;5033737;28;20256;-72
2023/03/08 09:14:50;;;;;;;23.02;12.52;;;;;;;1.64;100.00;99468.16;5027964;28;20041;-72
2023/03/08 09:17:15;;;;;;;18.88;11.18;;;;;;;1.65;100.00;99459.50;5032959;28;20044;-72
2023/03/08 09:19:40;;;;;;;21.45;11.82;;;;;;;1.63;100.00;99464.69;5036182;28;20076;-72
2023/03/08 09:22:06;;;;;;;22.38;12.57;;;;;;;1.65;100.00;99464.66;5033908;28;20344;-72
2023/03/08 09:24:31;;;;;;;22.80;12.48;;;;;;;1.65;100.00;99464.66;5037580;28;20135;-72
2023/03/08 09:26:57;;;;;;;22.58;13.30;;;;;;;1.64;100.00;99457.81;5029977;28;20048;-72
2023/03/08 09:29:22;;;;;;;18.25;11.23;;;;;;;1.64;100.00;99453.50;5030374;28;20045;-72
2023/03/08 09:31:48;;;;;;;17.27;11.07;;;;;;;1.67;100.00;99442.25;5033673;28;20029;-72
2023/03/08 09:34:14;;;;;;;19.70;10.95;;;;;;;1.67;100.00;99445.69;5031545;28;20057;-72
2023/03/08 09:36:40;;;;;;;17.88;11.88;;;;;;;1.70;100.00;99447.34;5032539;28;20225;-72
2023/03/08 09:39:08;;;;;;;15.93;10.13;;;;;;;1.72;100.00;99451.56;5030977;28;20104;-72
2023/03/08 09:41:53;;;;;;;20.55;11.27;;;;;;;1.72;100.00;99438.66;5027129;28;20205;-72
2023/03/08 09:44:46;;;;;;;18.70;11.35;;;;;;;1.74;100.00;99443.78;5028657;28;20065;-72
2023/03/08 09:47:26;;;;;;;19.35;10.68;;;;;;;1.75;100.00;99452.34;5028002;28;20042;-72
2023/03/08 09:49:54;;;;;;;19.90;10.65;;;;;;;1.76;100.00;99465.22;5036262;28;20037;-72
2023/03/08 09:52:29;;;;;;;16.05;8.95;;;;;;;1.79;100.00;99466.91;5028657;28;20052;-72
2023/03/08 09:54:59;;;;;;;14.35;9.00;;;;;;;1.83;100.00;99463.34;5029069;28;20054;-72
2023/03/08 09:57:29;;;;;;;13.88;8.43;;;;;;;1.85;100.00;99453.81;5029531;28;20033;-72
2023/03/08 10:00:01;;;;;;;14.45;8.70;;;;;;;1.87;100.00;99457.19;5030062;28;20333;-72
2023/03/08 10:02:44;;;;;;;11.45;7.85;;;;;;;1.89;100.00;99466.63;5026215;28;20059;-72
2023/03/08 10:05:22;;;;;;;14.75;8.60;;;;;;;1.90;100.00;99465.69;5028200;28;20053;-73
2023/03/08 10:08:04;;;;;;;13.55;8.82;;;;;;;1.91;100.00;99448.47;5027987;28;20029;-72
2023/03/08 10:10:35;;;;;;;14.23;8.68;;;;;;;1.91;100.00;99443.31;5034006;28;20048;-72
2023/03/08 10:13:21;;;;;;;14.75;10.18;;;;;;;1.91;100.00;99435.56;5026695;28;20038;-72
2023/03/08 10:15:50;;;;;;;15.73;10.23;;;;;;;1.89;100.00;99422.72;5033217;28;20049;-72
2023/03/08 10:18:25;;;;;;;15.65;9.57;;;;;;;1.88;100.00;99425.34;5036910;28;20021;-72
2023/03/08 10:20:51;;;;;;;19.35;11.05;;;;;;;1.86;100.00;99420.22;5028067;28;20076;-72
2023/03/08 10:23:20;;;;;;;16.63;10.15;;;;;;;1.84;100.00;99409.09;5026629;28;20288;-72
2023/03/08 10:25:47;;;;;;;19.60;11.38;;;;;;;1.82;100.00;99408.28;5028483;28;20399;-72
2023/03/08 10:28:19;;;;;;;16.50;11.02;;;;;;;1.81;100.00;99414.31;5030309;28;20033;-72
2023/03/08 10:31:00;;;;;;;21.55;12.43;;;;;;;1.81;100.00;99414.31;5027215;28;20367;-72
2023/03/08 10:33:32;;;;;;;19.13;10.93;;;;;;;1.83;100.00;99414.28;5031835;28;20100;-72
2023/03/08 10:36:03;;;;;;;18.05;11.07;;;;;;;1.82;100.00;99422.91;5034239;28;20332;-72
2023/03/08 10:38:31;;;;;;;17.10;10.80;;;;;;;1.83;100.00;99435.78;5033113;28;20035;-72
2023/03/08 10:41:03;;;;;;;17.63;10.95;;;;;;;1.86;100.00;99446.03;5033213;28;20052;-72
2023/03/08 10:43:33;;;;;;;16.90;10.68;;;;;;;1.87;100.00;99445.16;5034800;28;20355;-72
2023/03/08 10:46:05;;;;;;;16.17;11.07;;;;;;;1.85;100.00;99441.75;5034983;28;20114;-72
2023/03/08 10:48:31;;;;;;;14.07;10.27;;;;;;;1.87;100.00;99445.16;5032585;28;20083;-72
2023/03/08 10:50:59;;;;;;;13.15;9.43;;;;;;;1.90;100.00;99436.47;5032382;28;20033;-72
2023/03/08 10:53:28;;;;;;;14.88;10.02;;;;;;;1.91;100.00;99431.25;5029389;28;20021;-72
2023/03/08 10:55:53;;;;;;;17.17;10.38;;;;;;;1.93;100.00;99436.38;5030526;28;20392;-72
2023/03/08 10:58:28;;;;;;;16.52;11.05;;;;;;;1.96;100.00;99427.69;5031841;28;20037;-73
2023/03/08 11:00:56;;;;;;;12.35;8.57;;;;;;;1.97;100.00;99419.91;5033290;28;20197;-72
2023/03/08 11:03:24;;;;;;;15.02;9.70;;;;;;;1.99;100.00;99407.81;5033966;28;20348;-72
2023/03/08 11:06:04;;;;;;;16.42;9.25;;;;;;;2.01;100.00;99398.28;5033996;28;20099;-72
2023/03/08 11:08:51;;;;;;;16.35;8.50;;;;;;;2.04;100.00;99398.19;5031980;28;20229;-72
2023/03/08 11:11:17;;;;;;;13.32;8.85;;;;;;;2.06;100.00;99398.16;5031739;28;20048;-72
2023/03/08 11:13:45;;;;;;;16.65;9.10;;;;;;;2.06;100.00;99390.41;5029154;28;20045;-72
2023/03/08 11:16:31;;;;;;;13.85;9.00;;;;;;;2.05;100.00;99404.19;5035159;28;20029;-72
2023/03/08 11:19:16;;;;;;;13.98;9.13;;;;;;;2.05;99.81;99402.44;5030719;28;20044;-72
2023/03/08 11:22:13;;;;;;;15.93;8.82;;;;;;;2.06;99.82;99398.16;5030708;28;20070;-72
2023/03/08 11:25:02;;;;;;;16.80;9.13;;;;;;;2.06;99.66;99404.16;5016210;28;20357;-72
2023/03/08 11:27:30;;;;;;;;;;;;;;;2.08;99.35;99397.22;5031535;28;20117;-72
2023/03/08 11:30:32;;;;;;;11.23;8.03;;;;;;;2.07;98.96;99387.78;5028307;28;19959;-72