Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:31;;;;;;;9.20;8.20;;;13.20;1.00;;;;;;5101780;28;20609;-58
2021/10/15 00:03:56;;;;;;;6.93;6.20;;;13.20;1.00;;;;;;5095479;28;20227;-58
2021/10/15 00:06:22;;;;;;;8.40;7.60;;;13.30;1.00;;;;;;5104845;28;20178;-58
2021/10/15 00:08:47;;;;;;;7.60;6.80;;;13.30;1.00;;;;;;5097735;28;20222;-58
2021/10/15 00:11:13;;;;;;;8.47;7.07;;;13.30;1.00;;;;;;5109974;28;20495;-58
2021/10/15 00:13:38;;;;;;;9.53;7.10;;;13.30;1.00;;;;;;5110053;28;20183;-59
2021/10/15 00:16:05;;;;;;;6.80;6.17;;;13.40;1.00;;;;;;5108753;28;20624;-58
2021/10/15 00:18:31;;;;;;;9.50;7.40;;;13.40;1.00;;;;;;5109731;28;20183;-58
2021/10/15 00:20:57;;;;;;;7.73;6.93;;;13.40;1.00;;;;;;5110617;28;20437;-58
2021/10/15 00:23:22;;;;;;;6.37;5.60;;;13.40;1.00;;;;;;5111058;28;20543;-59
2021/10/15 00:25:48;;;;;;;6.17;5.33;;;13.60;1.00;;;;;;5085199;28;20182;-58
2021/10/15 00:28:13;;;;;;;5.90;5.10;;;13.70;1.00;;;;;;5099894;28;20543;-58
2021/10/15 00:30:39;;;;;;;5.43;4.90;;;13.70;1.00;;;;;;5110099;28;20174;-59
2021/10/15 00:33:04;;;;;;;6.10;5.30;;;13.60;1.00;;;;;;5105242;28;20175;-59
2021/10/15 00:35:30;;;;;;;5.23;4.73;;;13.60;1.00;;;;;;5102398;28;20651;-58
2021/10/15 00:37:55;;;;;;;8.30;5.77;;;13.50;1.00;;;;;;5110416;28;20263;-58
2021/10/15 00:40:21;;;;;;;5.70;5.20;;;13.50;1.00;;;;;;5110453;28;20207;-58
2021/10/15 00:42:47;;;;;;;5.80;5.20;;;13.60;1.00;;;;;;5108611;28;20786;-58
2021/10/15 00:45:13;;;;;;;6.67;4.70;;;13.80;1.00;;;;;;5102287;28;20236;-58
2021/10/15 00:47:40;;;;;;;5.30;4.80;;;13.90;1.00;;;;;;5075418;28;20500;-57
2021/10/15 00:50:06;;;;;;;5.97;5.07;;;13.80;1.00;;;;;;5110756;28;20186;-58
2021/10/15 00:52:32;;;;;;;5.43;4.63;;;13.90;1.00;;;;;;5109705;28;20417;-58
2021/10/15 00:54:58;;;;;;;6.13;5.53;;;13.80;1.00;;;;;;5109630;28;20789;-58
2021/10/15 00:57:24;;;;;;;5.70;5.10;;;13.80;1.00;;;;;;5103972;28;20449;-59
2021/10/15 00:59:50;;;;;;;6.33;5.43;;;13.90;1.00;;;;;;5091871;28;20209;-57
2021/10/15 01:02:16;;;;;;;5.50;5.00;;;14.00;1.00;;;;;;5105503;28;20226;-58
2021/10/15 01:04:42;;;;;;;6.33;5.73;;;13.90;1.00;;;;;;5099514;28;20459;-57
2021/10/15 01:07:07;;;;;;;5.70;5.10;;;13.90;1.00;;;;;;5098244;28;20210;-58
2021/10/15 01:09:34;;;;;;;6.27;5.00;;;14.00;1.00;;;;;;5092671;28;20193;-58
2021/10/15 01:12:00;;;;;;;5.83;4.80;;;13.90;1.00;;;;;;5106446;28;20651;-57
2021/10/15 01:14:27;;;;;;;5.43;4.90;;;13.90;1.00;;;;;;5090326;28;20399;-57
2021/10/15 01:16:52;;;;;;;5.50;4.93;;;13.80;1.00;;;;;;5106719;28;20476;-57
2021/10/15 01:19:18;;;;;;;5.17;4.67;;;13.80;1.00;;;;;;5107901;28;20491;-57
2021/10/15 01:21:43;;;;;;;6.03;5.40;;;13.80;1.00;;;;;;5109506;28;20225;-57
2021/10/15 01:24:09;;;;;;;6.17;5.57;;;13.90;1.00;;;;;;5102782;28;20198;-58
2021/10/15 01:26:35;;;;;;;6.37;5.17;;;13.80;1.00;;;;;;5106256;28;20198;-58
2021/10/15 01:29:01;;;;;;;5.43;4.93;;;13.90;1.00;;;;;;5111013;28;20214;-58
2021/10/15 01:31:27;;;;;;;5.63;4.80;;;13.90;1.00;;;;;;5105693;28;20639;-58
2021/10/15 01:33:58;;;;;;;6.00;5.30;;;13.90;1.00;;;;;;5104469;28;20464;-59
2021/10/15 01:36:24;;;;;;;5.37;4.90;;;13.90;1.00;;;;;;5110273;28;20948;-58
2021/10/15 01:38:49;;;;;;;7.10;5.63;;;13.90;1.00;;;;;;5106443;28;20476;-57
2021/10/15 01:41:15;;;;;;;7.00;6.30;;;13.90;1.00;;;;;;5095101;28;20463;-58
2021/10/15 01:43:40;;;;;;;6.30;5.53;;;13.90;1.00;;;;;;5103999;28;20194;-58
2021/10/15 01:46:06;;;;;;;5.33;4.83;;;13.90;1.00;;;;;;5114231;28;20317;-58
2021/10/15 01:48:32;;;;;;;6.33;4.97;;;13.90;1.00;;;;;;5092126;28;20202;-57
2021/10/15 01:50:57;;;;;;;7.67;5.60;;;13.90;1.00;;;;;;5114499;28;20673;-58
2021/10/15 01:53:23;;;;;;;6.17;5.50;;;13.90;1.00;;;;;;5111719;28;20178;-57
2021/10/15 01:55:49;;;;;;;6.53;5.50;;;13.80;1.00;;;;;;5114359;28;20254;-58
2021/10/15 01:58:17;;;;;;;5.67;5.17;;;13.90;1.00;;;;;;5113286;28;20590;-57
2021/10/15 02:00:43;;;;;;;5.57;4.90;;;13.90;1.00;;;;;;5114440;28;20182;-59
2021/10/15 02:03:08;;;;;;;6.70;5.53;;;13.90;1.00;;;;;;5112111;28;20911;-58
2021/10/15 02:05:34;;;;;;;6.50;5.83;;;14.00;1.00;;;;;;5112795;28;20438;-58
2021/10/15 02:08:00;;;;;;;5.80;5.30;;;13.90;1.00;;;;;;5113348;28;20202;-59
2021/10/15 02:10:25;;;;;;;6.50;5.40;;;13.90;1.00;;;;;;5109896;28;20240;-58
2021/10/15 02:12:51;;;;;;;6.03;5.40;;;13.80;1.00;;;;;;5096146;28;20202;-58
2021/10/15 02:15:17;;;;;;;7.40;5.97;;;13.90;1.00;;;;;;5110084;28;20198;-58
2021/10/15 02:17:43;;;;;;;8.60;6.07;;;13.90;1.00;;;;;;5110449;28;20451;-58
2021/10/15 02:20:11;;;;;;;6.70;5.20;;;13.90;1.00;;;;;;5113561;28;20180;-58
2021/10/15 02:22:46;;;;;;;6.13;5.63;;;13.90;1.00;;;;;;5113512;28;20456;-59
2021/10/15 02:25:13;;;;;;;7.80;6.00;;;13.80;1.00;;;;;;5110793;28;20474;-58
2021/10/15 02:27:40;;;;;;;8.60;6.23;;;13.90;1.00;;;;;;5110796;28;21014;-57
2021/10/15 02:30:08;;;;;;;7.10;5.40;;;13.90;1.00;;;;;;5112018;28;20440;-57
2021/10/15 02:32:33;;;;;;;7.10;6.13;;;13.90;1.00;;;;;;5112404;28;20564;-58
2021/10/15 02:34:59;;;;;;;6.17;5.60;;;13.90;1.00;;;;;;5113391;28;20486;-58
2021/10/15 02:37:25;;;;;;;6.83;6.03;;;13.90;1.00;;;;;;5110747;28;20231;-58
2021/10/15 02:39:50;;;;;;;6.17;5.50;;;13.90;1.00;;;;;;5108443;28;20218;-59
2021/10/15 02:42:16;;;;;;;6.97;6.27;;;13.80;1.00;;;;;;5111858;28;20187;-58
2021/10/15 02:44:42;;;;;;;8.07;5.87;;;13.90;1.00;;;;;;5109958;28;20197;-58
2021/10/15 02:47:08;;;;;;;8.47;6.10;;;13.90;1.00;;;;;;5113075;28;20894;-58
2021/10/15 02:49:33;;;;;;;6.07;5.47;;;13.90;1.00;;;;;;5110291;28;20471;-57
2021/10/15 02:51:59;;;;;;;6.97;6.27;;;13.90;1.00;;;;;;5111631;28;20182;-58
2021/10/15 02:54:25;;;;;;;7.37;5.27;;;14.00;1.00;;;;;;5093946;28;20255;-58
2021/10/15 02:56:50;;;;;;;8.50;7.10;;;13.80;1.00;;;;;;5112728;28;20193;-57
2021/10/15 02:59:16;;;;;;;6.57;5.83;;;13.80;1.00;;;;;;5101746;28;20191;-58
2021/10/15 03:01:41;;;;;;;6.57;5.80;;;13.90;1.00;;;;;;5096123;28;20187;-57
2021/10/15 03:04:07;;;;;;;5.93;5.33;;;13.90;1.00;;;;;;5107295;28;20195;-58
2021/10/15 03:06:35;;;;;;;7.00;6.30;;;13.90;1.00;;;;;;5099056;28;20182;-58
2021/10/15 03:09:02;;;;;;;7.37;5.83;;;13.90;1.00;;;;;;5107519;28;20237;-58
2021/10/15 03:11:27;;;;;;;6.20;5.60;;;13.90;1.00;;;;;;5103928;28;20437;-58
2021/10/15 03:13:53;;;;;;;9.40;6.67;;;13.90;1.00;;;;;;5109239;28;20418;-58
2021/10/15 03:16:19;;;;;;;6.70;6.10;;;14.00;1.00;;;;;;5112838;28;20294;-58
2021/10/15 03:18:44;;;;;;;7.30;6.57;;;13.90;1.00;;;;;;5108509;28;20358;-58
2021/10/15 03:21:10;;;;;;;7.90;5.83;;;13.90;1.00;;;;;;5103772;28;20644;-58
2021/10/15 03:23:36;;;;;;;7.07;6.37;;;13.80;1.00;;;;;;5107912;28;20639;-58
2021/10/15 03:26:01;;;;;;;9.00;7.03;;;13.80;1.00;;;;;;5095670;28;20213;-58
2021/10/15 03:28:27;;;;;;;9.47;7.27;;;14.00;1.00;;;;;;5103918;28;20529;-57
2021/10/15 03:30:52;;;;;;;7.33;6.57;;;13.90;1.00;;;;;;5095825;28;20206;-58
2021/10/15 03:33:18;;;;;;;10.00;6.83;;;13.80;1.00;;;;;;5110741;28;20236;-58
2021/10/15 03:35:44;;;;;;;9.20;6.37;;;13.60;1.00;;;;;;5101241;28;20216;-58
2021/10/15 03:38:09;;;;;;;11.10;6.90;;;13.70;1.00;;;;;;5101188;28;20218;-57
2021/10/15 03:40:35;;;;;;;8.30;6.63;;;13.80;1.00;;;;;;5102686;28;20590;-58
2021/10/15 03:43:00;;;;;;;8.40;7.60;;;13.80;1.00;;;;;;5097445;28;20228;-58
2021/10/15 03:45:26;;;;;;;8.70;7.00;;;13.80;1.00;;;;;;5098026;28;20223;-58
2021/10/15 03:47:51;;;;;;;7.90;6.83;;;13.80;1.00;;;;;;5110563;28;20255;-59
2021/10/15 03:50:17;;;;;;;8.20;7.23;;;13.70;1.00;;;;;;5110662;28;20187;-58
2021/10/15 03:52:43;;;;;;;11.60;7.93;;;13.90;1.00;;;;;;5103977;28;20183;-58
2021/10/15 03:55:11;;;;;;;8.30;7.20;;;13.90;1.00;;;;;;5108696;28;21309;-59
2021/10/15 03:57:36;;;;;;;8.00;7.20;;;13.80;1.00;;;;;;5103350;28;20209;-58
2021/10/15 04:00:09;;;;;;;9.10;7.40;;;13.80;1.00;;;;;;5101766;28;20444;-58
2021/10/15 04:02:43;;;;;;;9.40;7.60;;;13.90;1.00;;;;;;5093072;28;20675;-57
2021/10/15 04:05:10;;;;;;;9.07;7.50;;;13.90;1.00;;;;;;5097111;28;20784;-58
2021/10/15 04:07:35;;;;;;;6.63;6.03;;;14.00;1.00;;;;;;5107506;28;20479;-58
2021/10/15 04:10:02;;;;;;;7.37;6.67;;;14.10;1.00;;;;;;5090296;28;20951;-58
2021/10/15 04:12:27;;;;;;;7.93;7.13;;;14.10;1.00;;;;;;5108100;28;20198;-58
2021/10/15 04:14:53;;;;;;;7.40;6.37;;;14.10;1.00;;;;;;5110059;28;20932;-58
2021/10/15 04:17:18;;;;;;;8.43;7.03;;;14.20;1.00;;;;;;5107102;28;20179;-59
2021/10/15 04:19:44;;;;;;;7.70;6.40;;;14.20;1.00;;;;;;5108776;28;20182;-58
2021/10/15 04:22:10;;;;;;;7.53;6.00;;;14.10;1.00;;;;;;5106786;28;20213;-58
2021/10/15 04:24:40;;;;;;;6.80;5.80;;;14.00;1.00;;;;;;5098100;28;20218;-58
2021/10/15 04:27:06;;;;;;;6.67;6.07;;;14.00;1.00;;;;;;5100318;28;20658;-58
2021/10/15 04:29:32;;;;;;;6.63;5.83;;;14.00;1.00;;;;;;5107035;28;20821;-58
2021/10/15 04:31:58;;;;;;;7.17;6.50;;;14.10;1.00;;;;;;5101500;28;20487;-58
2021/10/15 04:34:23;;;;;;;6.33;5.67;;;14.10;1.00;;;;;;5103796;28;20187;-58
2021/10/15 04:36:49;;;;;;;7.20;6.00;;;14.00;1.00;;;;;;5100960;28;20855;-57
2021/10/15 04:39:15;;;;;;;5.83;5.23;;;14.00;1.00;;;;;;5097620;28;20216;-58
2021/10/15 04:41:40;;;;;;;5.33;4.83;;;14.10;1.00;;;;;;5101856;28;20670;-57
2021/10/15 04:44:06;;;;;;;6.70;5.30;;;14.10;1.00;;;;;;5084901;28;20236;-58
2021/10/15 04:46:32;;;;;;;5.07;4.67;;;14.10;1.00;;;;;;5078791;28;20227;-58
2021/10/15 04:48:57;;;;;;;4.63;4.20;;;14.10;1.00;;;;;;5086804;28;20457;-59
2021/10/15 04:51:23;;;;;;;4.90;4.50;;;14.10;1.00;;;;;;5109505;28;20178;-59
2021/10/15 04:53:49;;;;;;;5.40;4.60;;;14.20;1.00;;;;;;5098447;28;20185;-58
2021/10/15 04:56:14;;;;;;;5.17;4.70;;;14.20;1.00;;;;;;5098351;28;20198;-58
2021/10/15 04:58:40;;;;;;;7.73;6.60;;;14.20;1.00;;;;;;5104672;28;20346;-59
2021/10/15 05:01:05;;;;;;;7.63;5.90;;;14.20;1.00;;;;;;5104636;28;20194;-58
2021/10/15 05:03:31;;;;;;;4.63;4.17;;;14.30;1.00;;;;;;5097146;28;20177;-58
2021/10/15 05:05:57;;;;;;;4.80;4.40;;;14.30;1.00;;;;;;5099226;28;20244;-58
2021/10/15 05:08:28;;;;;;;5.60;4.40;;;14.40;1.00;;;;;;5095846;28;20202;-57
2021/10/15 05:10:53;;;;;;;5.90;4.17;;;14.40;1.00;;;;;;5107538;28;20444;-59
2021/10/15 05:13:20;;;;;;;4.57;4.23;;;14.30;1.00;;;;;;5097903;28;20450;-57
2021/10/15 05:15:46;;;;;;;4.30;3.90;;;14.40;1.00;;;;;;5090505;28;20194;-58
2021/10/15 05:18:13;;;;;;;4.50;4.10;;;14.40;1.00;;;;;;5083438;28;20419;-58
2021/10/15 05:20:38;;;;;;;3.80;3.50;;;14.30;1.00;;;;;;5108233;28;20182;-59
2021/10/15 05:23:04;;;;;;;4.33;3.93;;;14.20;1.00;;;;;;5097751;28;20447;-58
2021/10/15 05:25:29;;;;;;;4.83;3.87;;;14.30;1.00;;;;;;5104958;28;20232;-58
2021/10/15 05:27:55;;;;;;;4.10;3.53;;;14.30;1.00;;;;;;5072914;28;20227;-58
2021/10/15 05:30:20;;;;;;;5.13;4.07;;;14.40;1.00;;;;;;5104281;28;20174;-59
2021/10/15 05:32:46;;;;;;;4.30;3.90;;;14.20;1.00;;;;;;5105496;28;20190;-58
2021/10/15 05:35:12;;;;;;;4.00;3.70;;;14.10;1.00;;;;;;5089987;28;20172;-58
2021/10/15 05:37:38;;;;;;;4.20;3.80;;;14.20;1.00;;;;;;5106032;28;20793;-58
2021/10/15 05:40:04;;;;;;;3.90;3.60;;;14.40;1.00;;;;;;5108311;28;20187;-58
2021/10/15 05:42:30;;;;;;;4.80;3.20;;;14.50;1.00;;;;;;5095853;28;20218;-58
2021/10/15 05:44:55;;;;;;;3.77;3.37;;;14.50;1.00;;;;;;5104707;28;21026;-59
2021/10/15 05:47:22;;;;;;;3.37;3.07;;;14.40;1.00;;;;;;5092593;28;20244;-58
2021/10/15 05:49:48;;;;;;;4.57;3.37;;;14.40;1.00;;;;;;5101118;28;20224;-58
2021/10/15 05:52:17;;;;;;;6.10;4.40;;;14.40;1.00;;;;;;5095137;28;20472;-58
2021/10/15 05:59:58;;;;;;;5.60;4.03;;;14.40;1.00;;;;;;5094580;28;20447;-58
2021/10/15 06:02:24;;;;;;;6.93;3.50;;;14.50;1.00;;;;;;5076384;28;21136;-58
2021/10/15 06:15:39;;;;;;;4.77;4.00;;;14.40;1.00;;;;;;5099067;28;20817;-58
2021/10/15 06:18:16;;;;;;;4.30;3.87;;;14.40;1.00;;;;;;5104797;28;20513;-58
2021/10/15 06:20:42;;;;;;;5.87;4.27;;;14.40;1.00;;;;;;5101133;28;20419;-58
2021/10/15 06:23:08;;;;;;;5.60;3.93;;;14.50;1.00;;;;;;5113257;28;20440;-58
2021/10/15 06:25:34;;;;;;;4.60;4.20;;;14.40;1.00;;;;;;5108967;28;20586;-58
2021/10/15 06:28:01;;;;;;;4.30;3.90;;;14.40;1.00;;;;;;5103258;28;20463;-58
2021/10/15 06:30:28;;;;;;;4.10;3.80;;;14.50;1.00;;;;;;5111368;28;20171;-58
2021/10/15 06:32:54;;;;;;;6.00;4.00;;;14.40;1.00;;;;;;5101618;28;20424;-58
2021/10/15 06:35:21;;;;;;;4.77;4.00;;;14.50;1.00;;;;;;5109152;28;20444;-58
2021/10/15 06:37:47;;;;;;;4.93;4.07;;;14.50;1.00;;;;;;5108893;28;20593;-59
2021/10/15 06:40:13;;;;;;;4.13;3.73;;;14.60;1.00;;;;;;5108869;28;20415;-58
2021/10/15 06:42:39;;;;;;;5.13;3.73;;;14.60;1.00;;;;;;5103196;28;20505;-58
2021/10/15 06:45:05;;;;;;;6.03;4.30;;;14.50;1.00;;;;;;5108948;28;20476;-60
2021/10/15 06:47:31;;;;;;;4.13;3.73;;;14.60;1.00;;;;;;5096132;28;20237;-59
2021/10/15 06:49:57;;;;;;;4.50;3.77;;;14.60;1.00;;;;;;5091070;28;20451;-58
2021/10/15 06:52:23;;;;;;;3.93;3.63;;;14.70;1.00;;;;;;5097984;28;20230;-58
2021/10/15 06:54:48;;;;;;;4.10;3.53;;;14.60;1.00;;;;;;5093109;28;20271;-59
2021/10/15 06:57:14;;;;;;;5.60;4.10;;;14.70;1.00;;;;;;5104500;28;20505;-58
2021/10/15 06:59:39;;;;;;;10.47;4.23;;;14.70;1.00;;;;;;5102398;28;21607;-58
2021/10/15 07:02:05;;;;;;;4.00;3.60;;;14.80;1.00;;;;;;5112221;28;20569;-58
2021/10/15 07:04:31;;;;;;;2.83;2.63;;;14.90;1.00;;;;;;5109882;28;20202;-58
2021/10/15 07:06:56;;;;;;;5.00;3.03;;;14.90;1.00;;;;;;5112115;28;20539;-59
2021/10/15 07:09:22;;;;;;;5.20;3.30;;;15.00;1.00;;;;;;5112372;28;20292;-58
2021/10/15 07:11:48;;;;;;;4.17;3.20;;;15.10;1.00;;;;;;5103742;28;20191;-58
2021/10/15 07:14:14;;;;;;;3.60;3.20;;;15.10;1.00;;;;;;5093884;28;20679;-59
2021/10/15 07:16:40;;;;;;;4.50;2.90;;;15.10;1.00;;;;;;5099423;28;20198;-58
2021/10/15 07:19:06;;;;;;;4.93;2.93;;;15.20;1.00;;;;;;5093927;28;20440;-58
2021/10/15 07:21:32;;;;;;;4.40;3.30;;;15.30;1.00;;;;;;5093163;28;20421;-59
2021/10/15 07:23:57;;;;;;;2.60;2.20;;;15.30;1.00;;;;;;5097708;28;20244;-59
2021/10/15 07:26:23;;;;;;;5.90;2.70;;;15.30;1.00;;;;;;5097074;28;20292;-58
2021/10/15 07:28:49;;;;;;;4.83;3.23;;;15.40;1.00;;;;;;5107664;28;20218;-57
2021/10/15 07:31:15;;;;;;;3.33;2.90;;;15.50;1.00;;;;;;5096539;28;20204;-57
2021/10/15 07:33:40;;;;;;;2.90;2.70;;;15.40;1.00;;;;;;5107927;28;20232;-57
2021/10/15 07:36:06;;;;;;;2.50;2.30;;;15.40;1.00;;;;;;5109578;28;20426;-58
2021/10/15 07:38:32;;;;;;;2.97;2.37;;;15.40;1.00;;;;;;5104658;28;20193;-56
2021/10/15 07:40:57;;;;;;;2.70;2.50;;;15.50;1.00;;;;;;5111933;28;20186;-56
2021/10/15 07:43:23;;;;;;;4.63;2.97;;;15.60;1.00;;;;;;5074460;28;20179;-56
2021/10/15 07:45:48;;;;;;;2.57;2.33;;;15.60;1.00;;;;;;5096668;28;20312;-58
2021/10/15 07:48:14;;;;;;;4.50;2.40;;;15.60;1.00;;;;;;5094108;28;20254;-57
2021/10/15 07:50:40;;;;;;;1.80;1.70;;;15.80;1.00;;;;;;5085860;28;20189;-57
2021/10/15 07:53:06;;;;;;;2.30;2.10;;;15.90;1.00;;;;;;5095950;28;20202;-57
2021/10/15 07:55:31;;;;;;;3.37;2.20;;;16.10;1.00;;;;;;5095459;28;20424;-56
2021/10/15 07:57:57;;;;;;;2.67;2.20;;;16.20;1.00;;;;;;5105975;28;20652;-57
2021/10/15 08:00:23;;;;;;;2.50;2.30;;;16.40;1.00;;;;;;5110878;28;20235;-58
2021/10/15 08:02:50;;;;;;;2.30;1.90;;;16.40;1.00;;;;;;5097561;28;20191;-58
2021/10/15 08:05:17;;;;;;;2.20;2.00;;;16.50;1.00;;;;;;5108423;28;20511;-58
2021/10/15 08:07:43;;;;;;;2.20;1.90;;;16.40;1.00;;;;;;5096104;28;20473;-57
2021/10/15 08:10:10;;;;;;;2.63;2.37;;;16.40;1.00;;;;;;5084293;28;21006;-58
2021/10/15 08:12:37;;;;;;;3.47;2.20;;;16.40;1.00;;;;;;5111632;28;20225;-58
2021/10/15 08:15:04;;;;;;;3.07;1.50;;;16.40;1.00;;;;;;5111053;28;20770;-58
2021/10/15 08:17:30;;;;;;;3.00;1.53;;;16.60;1.00;;;;;;5111118;28;20838;-59
2021/10/15 08:19:55;;;;;;;3.87;2.90;;;16.70;1.00;;;;;;5097297;28;20484;-59
2021/10/15 08:22:21;;;;;;;2.53;2.00;;;16.80;1.00;;;;;;5096952;28;20191;-57
2021/10/15 08:24:46;;;;;;;1.70;1.60;;;18.70;1.00;;;;;;5099513;28;20216;-57
2021/10/15 08:27:12;;;;;;;3.80;2.00;;;16.70;1.00;;;;;;5097873;28;20278;-58
2021/10/15 08:29:39;;;;;;;2.90;1.70;;;16.60;1.00;;;;;;5097733;28;20230;-57
2021/10/15 08:32:06;;;;;;;2.87;1.90;;;16.60;1.00;;;;;;5096918;28;20175;-58
2021/10/15 08:34:31;;;;;;;3.40;1.50;;;16.70;1.00;;;;;;5095752;28;20446;-57
2021/10/15 08:36:57;;;;;;;1.80;1.33;;;16.60;1.00;;;;;;5098324;28;20501;-57
2021/10/15 08:39:26;;;;;;;2.20;1.50;;;16.80;1.00;;;;;;5095890;28;20596;-58
2021/10/15 08:41:52;;;;;;;1.90;1.50;;;16.80;1.00;;;;;;5096802;28;20220;-59
2021/10/15 08:44:18;;;;;;;1.80;1.60;;;16.80;1.00;;;;;;5106641;28;20448;-58
2021/10/15 08:46:44;;;;;;;3.60;1.33;;;16.80;1.00;;;;;;5110415;28;20513;-56
2021/10/15 08:49:09;;;;;;;2.03;1.50;;;17.00;1.00;;;;;;5107676;28;20211;-57
2021/10/15 08:51:37;;;;;;;3.00;1.50;;;17.10;1.00;;;;;;5096850;28;20460;-59
2021/10/15 08:54:03;;;;;;;2.60;1.37;;;17.10;1.00;;;;;;5097190;28;20181;-58
2021/10/15 08:56:31;;;;;;;2.50;1.47;;;16.90;1.00;;;;;;5093781;28;20581;-57
2021/10/15 08:58:59;;;;;;;2.10;1.87;;;16.90;1.00;;;;;;5076022;28;20232;-56
2021/10/15 09:01:27;;;;;;;1.90;1.40;;;16.90;1.00;;;;;;5093565;28;20863;-56
2021/10/15 09:04:03;;;;;;;5.03;2.47;;;17.10;1.00;;;;;;5094779;28;20460;-58
2021/10/15 09:06:36;;;;;;;2.50;1.70;;;17.20;1.00;;;;;;5110662;28;20503;-56
2021/10/15 09:09:02;;;;;;;2.20;1.60;;;17.10;1.00;;;;;;5103218;28;20438;-57
2021/10/15 09:11:33;;;;;;;1.70;1.60;;;17.20;1.00;;;;;;5074300;28;20453;-57
2021/10/15 09:14:17;;;;;;;1.63;1.37;;;17.40;1.00;;;;;;5097743;28;20537;-58
2021/10/15 09:17:10;;;;;;;1.97;1.30;;;17.50;1.00;;;;;;5094591;28;20455;-58
2021/10/15 09:19:41;;;;;;;2.70;1.67;;;17.70;1.00;;;;;;5099258;28;20563;-58
2021/10/15 09:22:25;;;;;;;2.50;1.77;;;17.60;1.00;;;;;;5100285;28;20447;-57
2021/10/15 09:24:55;;;;;;;2.30;1.60;;;17.60;1.00;;;;;;5095867;28;20467;-57
2021/10/15 09:27:29;;;;;;;2.40;1.60;;;17.40;1.00;;;;;;5095820;28;20416;-57
2021/10/15 09:29:59;;;;;;;4.50;2.10;;;17.60;1.00;;;;;;5100225;28;20930;-56
2021/10/15 09:32:28;;;;;;;2.60;1.73;;;17.80;1.00;;;;;;5103638;28;20423;-56
2021/10/15 09:34:55;;;;;;;2.10;1.47;;;17.80;1.00;;;;;;5099968;28;20948;-58
2021/10/15 09:37:23;;;;;;;1.50;1.30;;;17.60;1.00;;;;;;5105214;28;20439;-57
2021/10/15 09:39:49;;;;;;;3.33;1.50;;;17.60;1.00;;;;;;5109584;28;20969;-59
2021/10/15 09:42:26;;;;;;;2.37;1.57;;;17.70;1.00;;;;;;5095192;28;20435;-57
2021/10/15 09:44:54;;;;;;;2.30;1.53;;;17.90;1.00;;;;;;5091794;28;20580;-57
2021/10/15 09:47:26;;;;;;;1.60;1.50;;;18.10;1.00;;;;;;5073347;28;20432;-57
2021/10/15 09:50:02;;;;;;;2.00;1.80;;;18.10;1.00;;;;;;5097750;28;20414;-57
2021/10/15 09:52:41;;;;;;;3.60;1.57;;;17.80;1.00;;;;;;5105470;28;20442;-58
2021/10/15 09:55:21;;;;;;;1.67;1.57;;;17.80;1.00;;;;;;5096699;28;20974;-57
2021/10/15 09:57:49;;;;;;;1.80;1.53;;;18.00;1.00;;;;;;5078466;28;20446;-57
2021/10/15 10:00:21;;;;;;;3.83;1.73;;;18.20;1.00;;;;;;5109756;28;20427;-57
2021/10/15 10:02:47;;;;;;;3.13;1.40;;;18.20;1.00;;;;;;5100420;28;20425;-57
2021/10/15 10:05:15;;;;;;;2.17;1.10;;;18.20;1.00;;;;;;5099039;28;20496;-58
2021/10/15 10:07:43;;;;;;;1.57;1.30;;;18.00;1.00;;;;;;5100705;28;20434;-58
2021/10/15 10:10:11;;;;;;;2.40;1.47;;;19.10;1.00;;;;;;5102161;28;20416;-56
2021/10/15 10:12:38;;;;;;;0.97;0.97;;;18.00;1.00;;;;;;5096674;28;20801;-57
2021/10/15 10:15:06;;;;;;;2.63;1.37;;;18.00;1.00;;;;;;5104948;28;20421;-57
2021/10/15 10:17:36;;;;;;;1.40;1.20;;;18.10;1.00;;;;;;5111843;28;20556;-59
2021/10/15 10:20:08;;;;;;;1.53;1.30;;;18.00;1.00;;;;;;5107240;28;20446;-58
2021/10/15 10:22:36;;;;;;;1.03;0.93;;;18.00;1.00;;;;;;5094376;28;20440;-58
2021/10/15 10:25:03;;;;;;;1.33;1.23;;;18.20;1.00;;;;;;5093381;28;20434;-58
2021/10/15 10:27:31;;;;;;;1.50;1.27;;;18.30;1.00;;;;;;5093245;28;20464;-58
2021/10/15 10:29:57;;;;;;;1.67;1.03;;;18.50;1.00;;;;;;5093625;28;20440;-58
2021/10/15 10:32:24;;;;;;;1.30;1.20;;;18.50;1.00;;;;;;5093391;28;20479;-57
2021/10/15 10:34:50;;;;;;;1.60;1.50;;;18.40;1.00;;;;;;5095917;28;20459;-58
2021/10/15 10:37:18;;;;;;;1.80;1.20;;;18.20;1.00;;;;;;5097919;28;20906;-57
2021/10/15 10:39:45;;;;;;;1.30;1.20;;;18.20;1.00;;;;;;5113754;28;20438;-58
2021/10/15 10:42:14;;;;;;;1.70;1.27;;;18.50;1.00;;;;;;5113276;28;20532;-57
2021/10/15 10:44:49;;;;;;;1.67;1.37;;;18.40;1.00;;;;;;5096338;28;20417;-58
2021/10/15 10:47:17;;;;;;;1.30;1.20;;;18.50;1.00;;;;;;5096370;28;20532;-57
2021/10/15 10:50:06;;;;;;;1.23;1.13;;;18.50;1.00;;;;;;5095572;28;20408;-58
2021/10/15 10:52:54;;;;;;;5.17;1.57;;;18.40;1.00;;;;;;5092781;28;20462;-58
2021/10/15 10:55:36;;;;;;;1.07;0.87;;;18.30;1.00;;;;;;5095777;28;20775;-57
2021/10/15 10:58:02;;;;;;;1.40;0.83;;;18.50;1.00;;;;;;5092782;28;20463;-57
2021/10/15 11:00:30;;;;;;;1.23;1.13;;;18.50;1.00;;;;;;5091566;28;20893;-57
2021/10/15 11:02:58;;;;;;;1.43;1.00;;;18.40;1.00;;;;;;5095317;28;20178;-58
2021/10/15 11:05:35;;;;;;;1.90;1.20;;;18.40;1.00;;;;;;5074938;28;20472;-58
2021/10/15 11:08:23;;;;;;;1.50;0.97;;;18.20;1.00;;;;;;5074671;28;20466;-58
2021/10/15 11:10:49;;;;;;;2.20;1.10;;;18.10;1.00;;;;;;5092867;28;20460;-58
2021/10/15 11:13:33;;;;;;;1.97;1.10;;;17.90;1.00;;;;;;5092968;28;20407;-59
2021/10/15 11:16:00;;;;;;;1.67;1.23;;;18.00;1.00;;;;;;5092109;28;20473;-58
2021/10/15 11:18:27;;;;;;;1.87;1.00;;;17.80;1.00;;;;;;5092581;28;20444;-58
2021/10/15 11:20:54;;;;;;;1.70;1.10;;;17.80;1.00;;;;;;5093257;28;20460;-58
2021/10/15 11:23:20;;;;;;;1.30;1.13;;;17.90;1.00;;;;;;5092357;28;20730;-58
2021/10/15 11:25:48;;;;;;;3.50;1.20;;;18.00;1.00;;;;;;5074226;28;20435;-58
2021/10/15 11:28:19;;;;;;;2.20;1.47;;;17.80;1.00;;;;;;5092290;28;20206;-58
2021/10/15 11:30:47;;;;;;;5.20;1.30;;;17.60;1.00;;;;;;5092321;28;20452;-58
2021/10/15 11:33:16;;;;;;;1.70;1.60;;;17.60;1.00;;;;;;5092239;28;20780;-58
2021/10/15 11:35:44;;;;;;;3.47;1.40;;;17.60;1.00;;;;;;5091821;28;20410;-58
2021/10/15 11:38:20;;;;;;;1.50;1.40;;;17.50;1.00;;;;;;5093679;28;20442;-58
2021/10/15 11:40:57;;;;;;;2.50;1.60;;;17.40;1.00;;;;;;5091891;28;20465;-57
2021/10/15 11:43:34;;;;;;;1.97;1.30;;;17.30;1.00;;;;;;5091804;28;20457;-59
2021/10/15 11:46:09;;;;;;;1.47;1.37;;;17.30;1.00;;;;;;5091686;28;20473;-59
2021/10/15 11:48:52;;;;;;;2.87;2.10;;;17.30;1.00;;;;;;5091822;28;20859;-58
2021/10/15 11:51:23;;;;;;;2.50;1.57;;;17.20;1.00;;;;;;5095127;28;20444;-58
2021/10/15 11:53:54;;;;;;;1.90;1.47;;;18.60;1.00;;;;;;5091582;28;20453;-58
2021/10/15 11:56:25;;;;;;;1.77;1.50;;;17.30;1.00;;;;;;5091629;28;20503;-58
2021/10/15 11:58:52;;;;;;;2.40;2.20;;;16.90;1.00;;;;;;5091770;28;20765;-61
2021/10/15 12:01:29;;;;;;;1.90;1.67;;;16.80;1.00;;;;;;5091678;28;20409;-58
2021/10/15 12:03:59;;;;;;;2.00;1.40;;;16.90;1.00;;;;;;5105578;28;20533;-58
2021/10/15 12:06:33;;;;;;;2.83;1.77;;;16.90;1.00;;;;;;5091646;28;20510;-58
2021/10/15 12:09:10;;;;;;;2.03;1.40;;;16.70;1.00;;;;;;5091443;28;20515;-57
2021/10/15 12:11:42;;;;;;;1.60;1.13;;;16.70;1.00;;;;;;5090634;28;20403;-60
2021/10/15 12:14:13;;;;;;;2.07;1.27;;;16.80;1.00;;;;;;5094070;28;20456;-58
2021/10/15 12:16:42;;;;;;;1.80;1.70;;;16.80;1.00;;;;;;5104112;28;20447;-58
2021/10/15 12:19:11;;;;;;;5.67;2.00;;;16.90;1.00;;;;;;5090876;28;20438;-58
2021/10/15 12:21:43;;;;;;;1.70;1.53;;;17.10;1.00;;;;;;5090967;28;20450;-59
2021/10/15 12:24:33;;;;;;;2.23;1.50;;;17.00;1.00;;;;;;5091174;28;20410;-59
2021/10/15 12:27:00;;;;;;;2.10;1.77;;;17.00;1.00;;;;;;5091609;28;20524;-58
2021/10/15 12:29:29;;;;;;;1.93;1.80;;;16.90;1.00;;;;;;5092705;28;20442;-58
2021/10/15 12:32:15;;;;;;;1.90;1.70;;;16.90;1.00;;;;;;5111330;28;20408;-58
2021/10/15 12:35:15;;;;;;;2.10;1.77;;;16.90;1.00;;;;;;5092219;28;20861;-58
2021/10/15 12:37:41;;;;;;;3.27;1.90;;;16.90;1.00;;;;;;5111130;28;20416;-59
2021/10/15 12:40:25;;;;;;;1.97;1.70;;;16.90;1.00;;;;;;5110395;28;20433;-58
2021/10/15 12:43:02;;;;;;;2.50;2.07;;;16.80;1.00;;;;;;5099395;28;20657;-58
2021/10/15 12:45:47;;;;;;;1.83;1.30;;;16.90;1.00;;;;;;5110709;28;21058;-58
2021/10/15 12:48:35;;;;;;;2.47;1.73;;;16.80;1.00;;;;;;5110723;28;20943;-58
2021/10/15 12:51:09;;;;;;;2.07;1.67;;;16.80;1.00;;;;;;5100856;28;20494;-59
2021/10/15 12:53:37;;;;;;;2.33;1.90;;;16.90;1.00;;;;;;5090537;28;20416;-59
2021/10/15 12:56:04;;;;;;;3.30;2.20;;;16.90;1.00;;;;;;5090768;28;20492;-59
2021/10/15 12:58:31;;;;;;;2.03;1.83;;;17.00;1.00;;;;;;5092090;28;22089;-58
2021/10/15 13:01:00;;;;;;;2.10;1.77;;;17.20;1.00;;;;;;5090501;28;20458;-59
2021/10/15 13:03:26;;;;;;;2.80;2.60;;;17.40;1.00;;;;;;5090061;28;20529;-58
2021/10/15 13:05:57;;;;;;;3.77;2.20;;;17.30;1.00;;;;;;5090379;28;22029;-59
2021/10/15 13:08:24;;;;;;;2.63;1.63;;;16.90;1.00;;;;;;5090270;28;20446;-59
2021/10/15 13:10:50;;;;;;;2.03;1.83;;;16.70;1.00;;;;;;5090901;28;20535;-58
2021/10/15 13:13:16;;;;;;;2.27;1.97;;;16.60;1.00;;;;;;5090145;28;20937;-58
2021/10/15 13:15:43;;;;;;;3.30;1.90;;;16.50;1.00;;;;;;5090370;28;20439;-57
2021/10/15 13:18:10;;;;;;;3.03;2.00;;;16.40;1.00;;;;;;5072170;28;20419;-59