Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:49;;;;;;;;;;;15.40;77.20;;;;;;4938885;28;20333;-76
2023/07/16 00:04:15;;;;;;;;;;;15.30;77.20;;;;;;4972184;28;19914;-76
2023/07/16 00:06:41;;;;;;;;;;;15.30;77.20;;;;;;4954784;28;19969;-75
2023/07/16 00:09:06;;;;;;;;;;;15.30;77.20;;;;;;4954498;28;20420;-76
2023/07/16 00:11:32;;;;;;;;;;;15.30;77.20;;;;;;4938653;28;19981;-76
2023/07/16 00:13:57;;;;;;;;;;;15.30;77.20;;;;;;4938696;28;19914;-75
2023/07/16 00:16:23;;;;;;;;;;;15.30;77.20;;;;;;4954395;28;19922;-76
2023/07/16 00:18:48;;;;;;;;;;;15.30;77.20;;;;;;4954611;28;19925;-76
2023/07/16 00:21:14;;;;;;;;;;;15.30;77.20;;;;;;4972189;28;19982;-76
2023/07/16 00:23:39;;;;;;;;;;;15.30;77.20;;;;;;4954419;28;20006;-75
2023/07/16 00:26:05;;;;;;;;;;;15.30;77.20;;;;;;4938472;28;20370;-76
2023/07/16 00:28:31;;;;;;;;;;;15.20;77.10;;;;;;4954133;28;20286;-76
2023/07/16 00:30:56;;;;;;;;;;;15.20;77.20;;;;;;4971737;28;20029;-76
2023/07/16 00:33:22;;;;;;;;;;;15.20;77.20;;;;;;4971637;28;19915;-76
2023/07/16 00:35:49;;;;;;;;;;;15.20;77.30;;;;;;4970197;28;20278;-76
2023/07/16 00:38:14;;;;;;;;;;;15.20;77.70;;;;;;4954127;28;20381;-76
2023/07/16 00:40:40;;;;;;;;;;;15.10;77.20;;;;;;4954197;28;19910;-75
2023/07/16 00:43:05;;;;;;;;;;;15.10;77.30;;;;;;4971771;28;19922;-76
2023/07/16 00:45:32;;;;;;;;;;;15.10;77.20;;;;;;4971481;28;19997;-76
2023/07/16 00:47:57;;;;;;;;;;;15.10;77.20;;;;;;4953725;28;19940;-75
2023/07/16 00:50:23;;;;;;;;;;;15.10;77.30;;;;;;4954077;28;20363;-76
2023/07/16 00:52:49;;;;;;;;;;;15.10;77.70;;;;;;4953936;28;19921;-76
2023/07/16 00:55:15;;;;;;;;;;;15.10;77.10;;;;;;4971243;28;19968;-75
2023/07/16 00:57:40;;;;;;;;;;;15.10;77.10;;;;;;4971868;28;20202;-76
2023/07/16 01:00:07;;;;;;;;;;;15.00;77.20;;;;;;4975510;28;20350;-75
2023/07/16 01:02:33;;;;;;;;;;;15.00;77.10;;;;;;4953728;28;19921;-76
2023/07/16 01:04:59;;;;;;;;;;;15.00;77.10;;;;;;4953969;28;20480;-76
2023/07/16 01:07:26;;;;;;;;;;;15.00;77.10;;;;;;4953789;28;19921;-77
2023/07/16 01:09:53;;;;;;;;;;;15.00;77.10;;;;;;4953652;28;19945;-76
2023/07/16 01:12:20;;;;;;;;;;;14.90;77.00;;;;;;4953911;28;19968;-76
2023/07/16 01:14:46;;;;;;;;;;;14.80;76.90;;;;;;4970724;28;19922;-75
2023/07/16 01:17:12;;;;;;;;;;;14.80;77.00;;;;;;4970797;28;20114;-75
2023/07/16 01:19:37;;;;;;;;;;;14.70;77.10;;;;;;4970673;28;20384;-76
2023/07/16 01:22:10;;;;;;;;;;;14.70;77.20;;;;;;4953333;28;19925;-76
2023/07/16 01:24:36;;;;;;;;;;;14.60;77.20;;;;;;4953219;28;20358;-75
2023/07/16 01:27:10;;;;;;;;;;;14.60;77.20;;;;;;4953379;28;19922;-75
2023/07/16 01:29:37;;;;;;;;;;;14.60;77.20;;;;;;4953109;28;19976;-76
2023/07/16 01:32:07;;;;;;;;;;;14.60;77.20;;;;;;4937102;28;19919;-75
2023/07/16 01:34:34;;;;;;;;;;;14.60;77.20;;;;;;4970366;28;19917;-75
2023/07/16 01:37:03;;;;;;;;;;;14.60;77.20;;;;;;4953190;28;19910;-75
2023/07/16 01:39:30;;;;;;;;;;;14.60;77.20;;;;;;4969002;28;19963;-74
2023/07/16 01:41:55;;;;;;;;;;;14.60;77.20;;;;;;4968965;28;19914;-74
2023/07/16 01:44:21;;;;;;;;;;;14.60;77.20;;;;;;4970344;28;20309;-75
2023/07/16 01:47:07;;;;;;;;;;;14.60;77.10;;;;;;4936483;28;19973;-75
2023/07/16 01:49:32;;;;;;;;;;;14.60;77.10;;;;;;4956132;28;19925;-75
2023/07/16 01:51:59;;;;;;;;;;;14.50;77.10;;;;;;4936916;28;20290;-75
2023/07/16 01:54:24;;;;;;;;;;;14.50;77.10;;;;;;4969974;28;19910;-75
2023/07/16 01:56:50;;;;;;;;;;;14.40;77.10;;;;;;4970066;28;19926;-75
2023/07/16 01:59:15;;;;;;;;;;;14.40;77.10;;;;;;4952498;28;19921;-75
2023/07/16 02:01:41;;;;;;;;;;;14.30;77.20;;;;;;4952740;28;19964;-74
2023/07/16 02:04:07;;;;;;;;;;;14.30;77.10;;;;;;4952785;28;19930;-75
2023/07/16 02:06:32;;;;;;;;;;;14.30;77.20;;;;;;4968531;28;20008;-76
2023/07/16 02:08:58;;;;;;;;;;;14.20;77.20;;;;;;4952515;28;19914;-75
2023/07/16 02:11:23;;;;;;;;;;;14.20;77.30;;;;;;4968443;28;19925;-75
2023/07/16 02:13:49;;;;;;;;;;;14.30;77.30;;;;;;4969773;28;20001;-75
2023/07/16 02:16:14;;;;;;;;;;;14.20;77.20;;;;;;4936316;28;19926;-75
2023/07/16 02:18:40;;;;;;;;;;;14.20;77.20;;;;;;4969559;28;20021;-75
2023/07/16 02:21:05;;;;;;;;;;;14.10;77.10;;;;;;4969877;28;19960;-76
2023/07/16 02:23:31;;;;;;;;;;;14.10;77.20;;;;;;4936402;28;19914;-75
2023/07/16 02:25:56;;;;;;;;;;;14.10;77.20;;;;;;4936446;28;20008;-75
2023/07/16 02:28:22;;;;;;;;;;;14.00;77.20;;;;;;4967901;28;19949;-76
2023/07/16 02:30:48;;;;;;;;;;;14.00;77.30;;;;;;4969651;28;19937;-76
2023/07/16 02:33:14;;;;;;;;;;;14.00;77.20;;;;;;4936645;28;19965;-76
2023/07/16 02:35:39;;;;;;;;;;;14.00;77.20;;;;;;4972454;28;20421;-76
2023/07/16 02:38:05;;;;;;;;;;;14.00;77.30;;;;;;4936701;28;20314;-75
2023/07/16 02:40:31;;;;;;;;;;;14.10;77.40;;;;;;4952339;28;20263;-75
2023/07/16 02:42:56;;;;;;;;;;;14.10;77.30;;;;;;4936147;28;19914;-75
2023/07/16 02:45:22;;;;;;;;;;;14.20;77.30;;;;;;4952365;28;19918;-75
2023/07/16 02:47:47;;;;;;;;;;;14.10;77.20;;;;;;4952105;28;19933;-76
2023/07/16 02:50:13;;;;;;;;;;;14.10;77.20;;;;;;4936279;28;19918;-75
2023/07/16 02:52:38;;;;;;;;;;;14.20;77.30;;;;;;4936133;28;19921;-75
2023/07/16 02:55:04;;;;;;;;;;;14.10;77.10;;;;;;4952051;28;19949;-76
2023/07/16 02:57:30;;;;;;;;;;;14.20;77.30;;;;;;4969466;28;19919;-76
2023/07/16 02:59:55;;;;;;;;;;;14.20;77.30;;;;;;4938971;28;20286;-76
2023/07/16 03:02:21;;;;;;;;;;;14.20;77.30;;;;;;4955817;28;19910;-76
2023/07/16 03:04:46;;;;;;;;;;;14.20;77.30;;;;;;4955872;28;19921;-75
2023/07/16 03:07:12;;;;;;;;;;;14.30;77.30;;;;;;4956034;28;19914;-76
2023/07/16 03:09:37;;;;;;;;;;;14.40;77.30;;;;;;4973284;28;20268;-75
2023/07/16 03:12:03;;;;;;;;;;;14.40;77.20;;;;;;4940027;28;19917;-75
2023/07/16 03:14:29;;;;;;;;;;;14.40;77.10;;;;;;4971657;28;19937;-76
2023/07/16 03:16:54;;;;;;;;;;;14.40;77.10;;;;;;4955584;28;19969;-75
2023/07/16 03:19:20;;;;;;;;;;;14.50;77.10;;;;;;4973038;28;19914;-76
2023/07/16 03:21:45;;;;;;;;;;;14.40;77.10;;;;;;4955615;28;19921;-76
2023/07/16 03:24:12;;;;;;;;;;;14.50;77.10;;;;;;4955449;28;19957;-76
2023/07/16 03:26:37;;;;;;;;;;;14.50;77.10;;;;;;4939834;28;20008;-75
2023/07/16 03:29:03;;;;;;;;;;;14.50;77.20;;;;;;4972787;28;20378;-76
2023/07/16 03:31:28;;;;;;;;;;;14.50;77.20;;;;;;4955554;28;19914;-76
2023/07/16 03:33:54;;;;;;;;;;;14.50;77.10;;;;;;4971625;28;19954;-75
2023/07/16 03:36:20;;;;;;;;;;;14.50;77.10;;;;;;4939333;28;19918;-75
2023/07/16 03:38:45;;;;;;;;;;;14.50;77.10;;;;;;4939247;28;19936;-76
2023/07/16 03:41:11;;;;;;;;;;;14.40;77.00;;;;;;4955334;28;19914;-76
2023/07/16 03:43:36;;;;;;;;;;;14.40;77.10;;;;;;4939310;28;20022;-75
2023/07/16 03:46:02;;;;;;;;;;;14.30;77.10;;;;;;4939093;28;19922;-76
2023/07/16 03:48:27;;;;;;;;;;;14.30;77.10;;;;;;4938973;28;20209;-75
2023/07/16 03:50:53;;;;;;;;;;;14.30;77.10;;;;;;4939200;28;19919;-76
2023/07/16 03:53:18;;;;;;;;;;;14.20;77.10;;;;;;4955273;28;19910;-75
2023/07/16 03:55:44;;;;;;;;;;;14.20;77.10;;;;;;4954824;28;19988;-74
2023/07/16 03:58:09;;;;;;;;;;;14.10;77.10;;;;;;4954912;28;19918;-75
2023/07/16 04:00:35;;;;;;;;;;;14.00;77.10;;;;;;4938977;28;19920;-75
2023/07/16 04:03:01;;;;;;;;;;;14.00;77.20;;;;;;4951668;29;20279;-75
2023/07/16 04:05:26;;;;;;;;;;;13.90;77.20;;;;;;4971143;28;19925;-75
2023/07/16 04:07:52;;;;;;;;;;;13.90;77.30;;;;;;4954707;28;20016;-75
2023/07/16 04:10:17;;;;;;;;;;;14.00;77.40;;;;;;4956668;28;19923;-75
2023/07/16 04:12:43;;;;;;;;;;;14.10;77.40;;;;;;4955085;28;19926;-76
2023/07/16 04:15:11;;;;;;;;;;;14.10;77.30;;;;;;4972115;28;19918;-76
2023/07/16 04:17:37;;;;;;;;;;;14.20;77.40;;;;;;4954691;28;20322;-75
2023/07/16 04:20:03;;;;;;;;;;;14.20;77.40;;;;;;4954445;28;19918;-75
2023/07/16 04:22:29;;;;;;;;;;;14.30;77.40;;;;;;4954522;28;20363;-75
2023/07/16 04:24:54;;;;;;;;;;;14.40;77.40;;;;;;4954562;28;19925;-75
2023/07/16 04:27:20;;;;;;;;;;;14.40;77.30;;;;;;4971843;28;20377;-76
2023/07/16 04:29:45;;;;;;;;;;;14.50;77.30;;;;;;4971585;28;20393;-75
2023/07/16 04:32:11;;;;;;;;;;;14.50;77.20;;;;;;4954705;28;19914;-75
2023/07/16 04:34:36;;;;;;;;;;;14.50;77.20;;;;;;4954374;28;19997;-75
2023/07/16 04:37:02;;;;;;;;;;;14.50;77.20;;;;;;4938409;28;19918;-75
2023/07/16 04:39:28;;;;;;;;;;;14.60;77.20;;;;;;4954071;28;20480;-75
2023/07/16 04:41:53;;;;;;;;;;;14.60;77.20;;;;;;4971593;28;19918;-75
2023/07/16 04:44:19;;;;;;;;;;;14.60;77.20;;;;;;4954167;28;19949;-75
2023/07/16 04:46:45;;;;;;;;;;;14.60;77.10;;;;;;4938260;28;20371;-75
2023/07/16 04:49:10;;;;;;;;;;;14.60;77.20;;;;;;4969838;28;20374;-76
2023/07/16 04:51:36;;;;;;;;;;;14.50;77.00;;;;;;4938281;28;19921;-74
2023/07/16 04:54:01;;;;;;;;;;;14.50;77.10;;;;;;4954020;28;19917;-75
2023/07/16 04:56:27;;;;;;;;;;;14.50;77.20;;;;;;4937713;28;19918;-75
2023/07/16 04:58:52;;;;;;;;;;;14.50;77.30;;;;;;4969595;28;19957;-76
2023/07/16 05:01:18;;;;;;;;;;;14.60;77.30;;;;;;4969946;28;19969;-75
2023/07/16 05:03:43;;;;;;;;;;;14.60;77.30;;;;;;4937800;28;19914;-75
2023/07/16 05:06:09;;;;;;;;;;;14.70;77.30;;;;;;4969805;28;19914;-75
2023/07/16 05:08:34;;;;;;;;;;;14.70;77.30;;;;;;4953627;28;19957;-75
2023/07/16 05:11:01;;;;;;;;;;;14.80;77.40;;;;;;4953860;28;20363;-75
2023/07/16 05:13:26;;;;;;;;;;;15.00;77.30;;;;;;4937549;28;19922;-75
2023/07/16 05:15:52;;;;;;;;;;;15.00;77.20;;;;;;4953289;28;19973;-74
2023/07/16 05:18:17;;;;;;;;;;;15.10;77.20;;;;;;4971091;28;19961;-75
2023/07/16 05:20:43;;;;;;;;;;;15.10;77.60;;;;;;4970624;28;19918;-75
2023/07/16 05:23:09;;;;;;;;;;;15.20;77.10;;;;;;4952929;28;20318;-75
2023/07/16 05:25:35;;;;;;;;;;;15.20;77.10;;;;;;4970788;28;19929;-76
2023/07/16 05:28:01;;;;;;;;;;;15.20;77.10;;;;;;4970531;28;20005;-75
2023/07/16 05:30:26;;;;;;;;;;;15.30;77.10;;;;;;4953592;28;19922;-75
2023/07/16 05:32:52;;;;;;;;;;;15.40;77.00;;;;;;4970712;28;19914;-75
2023/07/16 05:35:18;;;;;;;;;;;15.30;76.80;;;;;;4970457;28;19918;-75
2023/07/16 05:37:43;;;;;;;;;;;15.20;76.80;;;;;;4970528;28;19914;-75
2023/07/16 05:40:09;;;;;;;;;;;15.20;76.90;;;;;;4953239;28;19915;-74
2023/07/16 05:42:34;;;;;;;;;;;15.10;76.90;;;;;;4970319;28;20147;-75
2023/07/16 05:45:00;;;;;;;;;;;15.00;77.00;;;;;;4972694;28;19945;-75
2023/07/16 05:47:26;;;;;;;;;;;15.00;77.10;;;;;;4970777;28;19977;-75
2023/07/16 05:49:51;;;;;;;;;;;15.00;77.20;;;;;;4970352;28;19914;-75
2023/07/16 05:52:17;;;;;;;;;;;15.20;77.50;;;;;;4970213;28;20354;-76
2023/07/16 05:54:45;;;;;;;;;;;15.40;77.30;;;;;;4970028;28;19969;-75
2023/07/16 05:57:11;;;;;;;;;;;15.50;77.20;;;;;;4970017;28;19914;-75
2023/07/16 05:59:37;;;;;;;;;;;15.70;77.20;;;;;;4969949;28;19924;-75
2023/07/16 06:02:03;;;;;;;;;;;15.90;77.20;;;;;;4970017;28;19937;-76
2023/07/16 06:04:29;;;;;;;;;;;16.20;77.10;;;;;;4952645;28;19910;-75
2023/07/16 06:06:54;;;;;;;;;;;16.30;76.70;;;;;;4970626;28;20421;-75
2023/07/16 06:09:20;;;;;;;;;;;16.20;76.60;;;;;;4936413;28;19961;-75
2023/07/16 06:11:46;;;;;;;;;;;16.10;76.70;;;;;;4952458;28;20017;-75
2023/07/16 06:14:12;;;;;;;;;;;16.10;76.90;;;;;;4969756;28;19910;-75
2023/07/16 06:16:37;;;;;;;;;;;16.10;77.10;;;;;;4952366;28;19925;-75
2023/07/16 06:19:03;;;;;;;;;;;16.10;77.10;;;;;;4936137;28;19918;-75
2023/07/16 06:21:28;;;;;;;;;;;16.20;77.20;;;;;;4968433;28;19922;-76
2023/07/16 06:23:54;;;;;;;;;;;16.20;77.20;;;;;;4936309;28;20370;-75
2023/07/16 06:26:19;;;;;;;;;;;16.60;77.30;;;;;;4969750;28;20276;-76
2023/07/16 06:28:49;;;;;;;;;;;16.60;76.70;;;;;;4968019;28;19926;-75
2023/07/16 06:31:14;;;;;;;;;;;16.60;76.70;;;;;;4936870;28;19918;-75
2023/07/16 06:33:40;;;;;;;;;;;16.50;76.80;;;;;;4936218;28;19922;-75
2023/07/16 06:36:06;;;;;;;;;;;16.40;76.90;;;;;;4969358;28;19918;-75
2023/07/16 06:38:31;;;;;;;;;;;16.30;76.90;;;;;;4969356;28;19914;-75
2023/07/16 06:40:57;;;;;;;;;;;16.30;77.10;;;;;;4936022;28;20370;-75
2023/07/16 06:43:22;;;;;;;;;;;16.30;77.20;;;;;;4935737;28;20382;-74
2023/07/16 06:45:49;;;;;;;;;;;16.20;77.20;;;;;;4935955;28;19920;-75
2023/07/16 06:48:14;;;;;;;;;;;16.20;77.20;;;;;;4951807;28;19961;-74
2023/07/16 06:50:40;;;;;;;;;;;16.20;77.20;;;;;;4967931;28;19960;-75
2023/07/16 06:53:05;;;;;;;;;;;16.20;77.20;;;;;;4951919;28;19962;-75
2023/07/16 06:55:31;;;;;;;;;;;16.20;77.70;;;;;;4969226;28;19997;-75
2023/07/16 06:57:56;;;;;;;;;;;16.20;77.30;;;;;;4936152;28;20329;-75
2023/07/16 07:00:22;;;;;;;;;;;16.30;77.40;;;;;;4951639;28;19929;-74
2023/07/16 07:02:47;;;;;;;;;;;16.40;77.30;;;;;;4967863;28;19961;-75
2023/07/16 07:05:13;;;;;;;;;;;16.40;77.20;;;;;;4935696;28;20353;-75
2023/07/16 07:07:39;;;;;;;;;;;16.40;77.30;;;;;;4951798;28;19923;-75
2023/07/16 07:10:04;;;;;;;;;;;16.40;77.20;;;;;;4969011;28;19910;-75
2023/07/16 07:12:36;;;;;;;;;;;16.50;77.30;;;;;;4969094;28;19933;-75
2023/07/16 07:15:03;;;;;;;;;;;16.40;77.20;;;;;;4969073;28;19929;-75
2023/07/16 07:17:28;;;;;;;;;;;16.40;77.20;;;;;;4968964;28;19923;-74
2023/07/16 07:19:54;;;;;;;;;;;16.40;77.30;;;;;;4969244;28;19918;-74
2023/07/16 07:22:20;;;;;;;;;;;16.40;77.30;;;;;;4972600;28;19910;-76
2023/07/16 07:24:45;;;;;;;;;;;16.60;77.40;;;;;;4969131;28;19914;-76
2023/07/16 07:27:11;;;;;;;;;;;16.60;77.30;;;;;;4968748;28;20374;-74
2023/07/16 07:29:36;;;;;;;;;;;16.60;77.20;;;;;;4967265;28;19926;-75
2023/07/16 07:32:02;;;;;;;;;;;16.70;77.30;;;;;;4967620;28;20419;-75
2023/07/16 07:34:27;;;;;;;;;;;16.80;77.30;;;;;;4951698;28;19977;-75
2023/07/16 07:36:53;;;;;;;;;;;16.80;77.20;;;;;;4951001;28;19929;-74
2023/07/16 07:39:18;;;;;;;;;;;16.80;77.20;;;;;;4951482;28;19953;-75
2023/07/16 07:41:44;;;;;;;;;;;16.80;77.10;;;;;;4969018;28;20162;-74
2023/07/16 07:44:09;;;;;;;;;;;16.80;77.10;;;;;;4968983;28;19914;-75
2023/07/16 07:46:35;;;;;;;;;;;16.80;77.10;;;;;;4955116;28;20251;-75
2023/07/16 07:49:01;;;;;;;;;;;16.70;77.30;;;;;;4972351;28;19918;-75
2023/07/16 07:51:26;;;;;;;;;;;16.80;77.40;;;;;;4971405;28;19997;-74
2023/07/16 07:53:52;;;;;;;;;;;16.80;77.40;;;;;;4972358;28;19914;-75
2023/07/16 07:56:17;;;;;;;;;;;16.90;77.30;;;;;;4972215;28;19918;-76
2023/07/16 07:58:43;;;;;;;;;;;16.90;77.20;;;;;;4954606;28;19914;-74
2023/07/16 08:01:08;;;;;;;;;;;16.80;77.50;;;;;;4954652;28;19914;-75
2023/07/16 08:03:34;;;;;;;;;;;16.70;77.00;;;;;;4971920;28;20008;-74
2023/07/16 08:06:00;;;;;;;;;;;16.60;77.20;;;;;;4971746;28;20008;-74
2023/07/16 08:08:26;;;;;;;;;;;16.60;77.50;;;;;;4954610;28;19917;-74
2023/07/16 08:10:51;;;;;;;;;;;16.70;77.70;;;;;;4972311;28;19911;-74
2023/07/16 08:13:17;;;;;;;;;;;16.80;77.70;;;;;;4972503;28;19911;-78
2023/07/16 08:15:43;;;;;;;;;;;17.00;77.80;;;;;;4954716;28;19933;-78
2023/07/16 08:18:08;;;;;;;;;;;17.20;77.70;;;;;;4970576;28;19910;-77
2023/07/16 08:20:35;;;;;;;;;;;17.40;77.70;;;;;;4971695;28;20299;-78
2023/07/16 08:23:01;;;;;;;;;;;17.60;77.60;;;;;;4970322;28;19997;-78
2023/07/16 08:25:26;;;;;;;;;;;18.00;77.70;;;;;;4971565;28;20354;-78
2023/07/16 08:27:52;;;;;;;;;;;18.20;77.30;;;;;;4971253;28;20016;-78
2023/07/16 08:30:17;;;;;;;;;;;18.50;77.80;;;;;;4953992;28;19968;-78
2023/07/16 08:32:43;;;;;;;;;;;18.90;77.50;;;;;;4971260;28;19915;-78
2023/07/16 08:35:15;;;;;;;;;;;19.80;78.50;;;;;;4971170;28;20362;-77
2023/07/16 08:37:41;;;;;;;;;;;20.80;78.40;;;;;;4971122;28;19915;-78
2023/07/16 08:40:08;;;;;;;;;;;22.20;78.00;;;;;;4970966;28;19961;-79
2023/07/16 08:42:36;;;;;;;;;;;23.40;76.70;;;;;;4969739;28;19937;-78
2023/07/16 08:45:02;;;;;;;;;;;24.20;76.60;;;;;;4971066;28;19914;-78
2023/07/16 08:47:28;;;;;;;;;;;25.30;76.20;;;;;;4970673;28;20334;-78
2023/07/16 08:49:55;;;;;;;;;;;25.10;74.30;;;;;;4971140;28;19960;-78
2023/07/16 08:52:20;;;;;;;;;;;25.00;75.20;;;;;;4970917;28;19914;-78
2023/07/16 08:54:46;;;;;;;;;;;24.60;75.00;;;;;;4970813;28;19983;-78
2023/07/16 08:57:12;;;;;;;;;;;24.70;75.90;;;;;;4976733;28;19994;-78
2023/07/16 08:59:37;;;;;;;;;;;24.90;76.60;;;;;;4959119;28;19914;-78
2023/07/16 09:02:03;;;;;;;;;;;24.70;75.50;;;;;;4971061;28;19921;-78
2023/07/16 09:04:29;;;;;;;;;;;23.90;75.00;;;;;;4971028;28;19910;-78
2023/07/16 09:06:55;;;;;;;;;;;23.00;75.20;;;;;;4970543;28;19961;-77
2023/07/16 09:09:24;;;;;;;;;;;22.20;76.20;;;;;;4970587;28;20012;-77
2023/07/16 09:11:50;;;;;;;;;;;21.50;76.20;;;;;;4953515;28;19911;-78
2023/07/16 09:14:19;;;;;;;;;;;21.00;77.40;;;;;;4953323;28;20347;-77
2023/07/16 09:16:50;;;;;;;;;;;21.80;80.10;;;;;;4970309;28;20005;-78
2023/07/16 09:19:18;;;;;;;;;;;23.30;80.00;;;;;;4970558;28;19997;-78
2023/07/16 09:21:50;;;;;;;;;;;24.30;78.80;;;;;;4970403;28;19914;-78
2023/07/16 09:24:16;;;;;;;;;;;24.90;78.00;;;;;;4970178;28;20023;-78
2023/07/16 09:26:51;;;;;;;;;;;25.90;78.20;;;;;;4970485;28;19922;-79
2023/07/16 09:29:17;;;;;;;;;;;26.40;77.30;;;;;;4969902;28;19922;-78
2023/07/16 09:31:55;;;;;;;;;;;26.10;75.90;;;;;;4970269;28;19922;-78
2023/07/16 09:34:21;;;;;;;;;;;25.30;75.20;;;;;;4952751;28;19910;-77
2023/07/16 09:36:48;;;;;;;;;;;25.20;77.50;;;;;;4968302;28;20331;-79
2023/07/16 09:39:15;;;;;;;;;;;26.00;78.60;;;;;;4968445;28;19946;-79
2023/07/16 09:41:42;;;;;;;;;;;27.30;79.00;;;;;;4969881;28;19910;-78
2023/07/16 09:44:07;;;;;;;;;;;28.20;78.40;;;;;;4969716;28;19961;-78
2023/07/16 09:46:33;;;;;;;;;;;28.60;77.50;;;;;;4969910;28;19913;-78
2023/07/16 09:48:58;;;;;;;;;;;29.10;78.30;;;;;;4969770;28;19929;-78
2023/07/16 09:51:24;;;;;;;;;;;29.60;77.50;;;;;;4952913;28;20005;-78
2023/07/16 09:53:51;;;;;;;;;;;29.30;77.20;;;;;;4969357;28;19984;-78
2023/07/16 09:56:18;;;;;;;;;;;28.80;76.30;;;;;;4969238;28;19914;-78
2023/07/16 09:58:43;;;;;;;;;;;28.00;76.00;;;;;;4969882;28;19976;-78
2023/07/16 10:01:09;;;;;;;;;;;26.90;75.90;;;;;;4969539;28;20366;-77
2023/07/16 10:03:35;;;;;;;;;;;26.00;76.20;;;;;;4969454;28;19965;-78
2023/07/16 10:06:09;;;;;;;;;;;25.10;76.40;;;;;;4968042;28;19914;-78
2023/07/16 10:08:35;;;;;;;;;;;24.50;76.80;;;;;;4967447;28;19937;-78
2023/07/16 10:11:00;;;;;;;;;;;23.90;77.20;;;;;;4969174;28;19915;-78
2023/07/16 10:13:26;;;;;;;;;;;23.60;77.90;;;;;;4935927;28;19918;-77
2023/07/16 10:15:53;;;;;;;;;;;24.20;79.60;;;;;;4967039;28;19914;-77
2023/07/16 10:18:30;;;;;;;;;;;25.00;79.30;;;;;;4968916;28;19940;-78
2023/07/16 10:21:08;;;;;;;;;;;25.50;78.10;;;;;;4951876;28;19910;-79
2023/07/16 10:23:38;;;;;;;;;;;25.50;77.00;;;;;;4969549;28;19941;-78
2023/07/16 10:26:09;;;;;;;;;;;25.20;76.50;;;;;;4951709;28;19921;-78
2023/07/16 10:28:35;;;;;;;;;;;24.70;76.30;;;;;;4968646;28;19922;-78
2023/07/16 10:31:00;;;;;;;;;;;24.30;76.50;;;;;;4969270;28;19914;-78
2023/07/16 10:33:26;;;;;;;;;;;23.80;76.70;;;;;;4951180;28;20217;-78
2023/07/16 10:35:51;;;;;;;;;;;23.50;76.60;;;;;;4975077;28;19919;-77
2023/07/16 10:38:17;;;;;;;;;;;23.10;76.70;;;;;;4974838;28;20401;-79
2023/07/16 10:40:44;;;;;;;;;;;23.00;77.60;;;;;;4951605;28;20303;-78
2023/07/16 10:43:09;;;;;;;;;;;23.50;79.20;;;;;;4951480;28;20362;-78
2023/07/16 10:45:35;;;;;;;;;;;24.70;79.70;;;;;;4968867;28;19961;-77
2023/07/16 10:48:01;;;;;;;;;;;26.00;79.50;;;;;;4968796;28;19938;-77
2023/07/16 10:50:26;;;;;;;;;;;26.80;78.50;;;;;;4951446;28;19918;-77
2023/07/16 10:52:53;;;;;;;;;;;27.00;77.40;;;;;;4951637;28;19926;-77
2023/07/16 10:55:19;;;;;;;;;;;26.70;76.80;;;;;;4968890;28;19918;-78
2023/07/16 10:57:46;;;;;;;;;;;26.10;76.20;;;;;;4968932;28;19910;-78
2023/07/16 11:00:12;;;;;;;;;;;25.50;76.50;;;;;;4968608;28;19918;-78
2023/07/16 11:02:40;;;;;;;;;;;25.10;77.50;;;;;;4951414;28;20293;-75
2023/07/16 11:05:05;;;;;;;;;;;25.40;78.70;;;;;;4968665;28;19918;-77
2023/07/16 11:07:31;;;;;;;;;;;25.80;78.60;;;;;;4968333;28;19918;-78
2023/07/16 11:09:57;;;;;;;;;;;26.30;79.00;;;;;;4968265;28;19914;-78
2023/07/16 11:12:23;;;;;;;;;;;26.70;78.40;;;;;;4950991;28;19928;-78
2023/07/16 11:14:53;;;;;;;;;;;27.10;78.60;;;;;;4968467;28;20245;-68
2023/07/16 11:17:19;;;;;;;;;;;27.30;77.70;;;;;;4968285;28;19914;-78
2023/07/16 11:19:46;;;;;;;;;;;27.10;77.40;;;;;;4951761;28;19916;-78
2023/07/16 11:22:11;;;;;;;;;;;27.40;78.50;;;;;;4972345;28;19932;-77
2023/07/16 11:24:44;;;;;;;;;;;28.30;79.40;;;;;;4972071;28;20433;-77
2023/07/16 11:27:29;;;;;;;;;;;29.30;79.40;;;;;;4971550;28;19910;-77
2023/07/16 11:29:56;;;;;;;;;;;30.20;78.90;;;;;;4972095;28;19922;-77
2023/07/16 11:32:35;;;;;;;;;;;30.30;77.70;;;;;;4972151;28;19914;-77
2023/07/16 11:35:07;;;;;;;;;;;29.70;76.80;;;;;;4971712;28;19917;-77
2023/07/16 11:37:34;;;;;;;;;;;28.60;76.00;;;;;;4971710;28;19914;-78
2023/07/16 11:40:04;;;;;;;;;;;27.40;76.00;;;;;;4971841;28;19910;-77
2023/07/16 11:42:30;;;;;;;;;;;26.50;76.60;;;;;;4972292;28;19914;-77
2023/07/16 11:44:57;;;;;;;;;;;26.10;78.50;;;;;;4954158;28;19915;-75
2023/07/16 11:47:22;;;;;;;;;;;26.80;79.80;;;;;;4970372;28;20357;-78
2023/07/16 11:49:48;;;;;;;;;;;27.90;80.20;;;;;;4971473;28;19965;-78
2023/07/16 11:52:14;;;;;;;;;;;28.90;80.20;;;;;;4953993;28;20401;-77
2023/07/16 11:54:40;;;;;;;;;;;29.80;79.90;;;;;;4971581;28;19910;-78
2023/07/16 11:57:05;;;;;;;;;;;30.30;79.40;;;;;;4953844;28;19919;-77
2023/07/16 11:59:31;;;;;;;;;;;30.30;78.70;;;;;;4971313;28;20008;-77
2023/07/16 12:01:57;;;;;;;;;;;30.30;78.90;;;;;;4953899;28;20385;-77
2023/07/16 12:04:22;;;;;;;;;;;30.20;78.70;;;;;;4953944;28;19922;-77
2023/07/16 12:06:48;;;;;;;;;;;29.70;77.60;;;;;;4971062;28;20127;-77
2023/07/16 12:09:14;;;;;;;;;;;28.70;76.90;;;;;;4970008;28;19928;-78
2023/07/16 12:11:39;;;;;;;;;;;27.60;76.80;;;;;;4971530;28;20343;-78
2023/07/16 12:14:06;;;;;;;;;;;26.70;77.20;;;;;;4954287;28;19920;-78
2023/07/16 12:16:31;;;;;;;;;;;26.00;77.80;;;;;;4970169;28;19973;-77
2023/07/16 12:18:57;;;;;;;;;;;25.70;78.50;;;;;;4973495;28;19914;-77
2023/07/16 12:21:22;;;;;;;;;;;25.70;79.10;;;;;;4973746;28;20360;-77
2023/07/16 12:23:48;;;;;;;;;;;25.90;78.90;;;;;;4971202;28;19979;-78
2023/07/16 12:26:14;;;;;;;;;;;26.00;78.20;;;;;;4970823;28;19925;-77
2023/07/16 12:28:39;;;;;;;;;;;26.00;78.40;;;;;;4970504;28;19977;-77
2023/07/16 12:31:05;;;;;;;;;;;26.50;79.30;;;;;;4971112;28;19914;-78
2023/07/16 12:33:31;;;;;;;;;;;27.00;78.90;;;;;;4970562;28;19961;-77
2023/07/16 12:35:56;;;;;;;;;;;27.60;79.30;;;;;;4970931;28;19969;-76
2023/07/16 12:38:22;;;;;;;;;;;28.80;79.80;;;;;;4953524;28;20206;-78
2023/07/16 12:40:48;;;;;;;;;;;29.70;79.30;;;;;;4970812;28;19914;-78
2023/07/16 12:43:13;;;;;;;;;;;30.20;78.60;;;;;;4970601;28;20034;-78
2023/07/16 12:45:39;;;;;;;;;;;30.10;77.80;;;;;;4970650;28;19933;-77
2023/07/16 12:48:05;;;;;;;;;;;29.70;76.90;;;;;;4970464;28;19918;-78
2023/07/16 12:50:30;;;;;;;;;;;29.10;77.10;;;;;;4970500;28;20546;-78
2023/07/16 12:52:56;;;;;;;;;;;28.70;78.10;;;;;;4937091;28;19914;-78
2023/07/16 12:55:23;;;;;;;;;;;29.10;79.10;;;;;;4970472;28;20084;-76
2023/07/16 12:57:48;;;;;;;;;;;29.20;78.40;;;;;;4969381;28;19940;-78
2023/07/16 13:00:14;;;;;;;;;;;28.70;77.50;;;;;;4953242;28;20008;-77
2023/07/16 13:02:39;;;;;;;;;;;28.00;77.00;;;;;;4968822;28;19915;-77
2023/07/16 13:05:05;;;;;;;;;;;27.40;77.50;;;;;;4970327;28;20285;-77
2023/07/16 13:07:33;;;;;;;;;;;27.00;77.70;;;;;;4970330;28;19918;-78
2023/07/16 13:09:59;;;;;;;;;;;26.70;78.00;;;;;;4952706;28;19921;-78
2023/07/16 13:12:25;;;;;;;;;;;26.50;77.90;;;;;;4969728;28;19914;-78
2023/07/16 13:14:50;;;;;;;;;;;26.20;77.90;;;;;;4969779;28;19957;-78
2023/07/16 13:17:17;;;;;;;;;;;26.10;78.20;;;;;;4969703;28;19910;-78
2023/07/16 13:19:43;;;;;;;;;;;26.30;78.70;;;;;;4969444;28;19965;-78
2023/07/16 13:22:08;;;;;;;;;;;26.70;78.60;;;;;;4970054;28;20318;-78
2023/07/16 13:24:34;;;;;;;;;;;26.80;78.50;;;;;;4970298;28;20279;-78
2023/07/16 13:26:59;;;;;;;;;;;27.00;78.20;;;;;;4969755;28;19950;-78
2023/07/16 13:29:25;;;;;;;;;;;26.80;77.40;;;;;;4968342;28;19933;-78
2023/07/16 13:31:50;;;;;;;;;;;26.60;77.10;;;;;;4969538;28;19965;-78
2023/07/16 13:34:16;;;;;;;;;;;26.30;76.80;;;;;;4936589;28;19920;-78
2023/07/16 13:36:41;;;;;;;;;;;25.90;76.60;;;;;;4952719;28;19918;-78
2023/07/16 13:39:07;;;;;;;;;;;25.60;76.70;;;;;;4968323;28;19921;-77
2023/07/16 13:41:33;;;;;;;;;;;25.40;76.90;;;;;;4969503;28;20427;-77
2023/07/16 13:43:59;;;;;;;;;;;25.20;76.70;;;;;;4967717;28;19992;-77
2023/07/16 13:46:24;;;;;;;;;;;25.10;76.80;;;;;;4968937;28;19914;-77
2023/07/16 13:48:50;;;;;;;;;;;25.00;77.10;;;;;;4969222;28;19954;-78
2023/07/16 13:51:15;;;;;;;;;;;25.00;77.10;;;;;;4951920;28;19914;-77
2023/07/16 13:53:41;;;;;;;;;;;25.00;77.00;;;;;;4951877;28;19920;-77
2023/07/16 13:56:08;;;;;;;;;;;24.90;76.80;;;;;;4969394;28;19922;-77
2023/07/16 13:58:33;;;;;;;;;;;24.90;77.00;;;;;;4969185;28;20290;-77
2023/07/16 14:00:59;;;;;;;;;;;25.00;77.10;;;;;;4969150;28;19914;-76
2023/07/16 14:03:24;;;;;;;;;;;25.10;76.80;;;;;;4951833;28;19922;-77
2023/07/16 14:05:51;;;;;;;;;;;25.00;76.40;;;;;;4955432;28;19950;-77
2023/07/16 14:08:16;;;;;;;;;;;24.80;76.20;;;;;;4971532;28;20358;-77
2023/07/16 14:10:42;;;;;;;;;;;24.80;76.50;;;;;;4970614;28;19926;-77