Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:49;;;;;;;6.22;3.22;;;;;;;14.19;100.00;100802.88;6298097;28;20437;-77
2021/09/30 00:05:50;;;;;;;4.65;2.92;;;;;;;14.09;100.00;100802.63;6281682;28;20041;-78
2021/09/30 00:08:51;;;;;;;5.75;3.20;;;;;;;14.03;100.00;100802.16;6299549;28;20476;-80
2021/09/30 00:11:59;;;;;;;6.00;3.58;;;;;;;14.01;100.00;100804.03;6298731;28;20040;-80
2021/09/30 00:15:04;;;;;;;5.03;3.20;;;;;;;13.96;100.00;100803.47;6281128;28;20514;-80
2021/09/30 00:18:38;;;;;;;4.60;2.78;;;;;;;13.95;100.00;100801.81;6298439;28;20062;-80
2021/09/30 00:42:03;;;;;;;4.15;2.88;;;;;;;13.91;100.00;100803.78;6297574;28;20064;-81
2021/09/30 00:51:35;;;;;;;9.65;3.40;;;;;;;13.82;100.00;100807.84;6297015;28;20110;-81
2021/09/30 01:46:58;;;;;;;4.25;3.22;;;;;;;13.75;100.00;100800.44;6297287;28;20040;-79
2021/09/30 02:20:26;;;;;;;7.30;3.67;;;;;;;13.68;100.00;100818.34;6296758;28;20072;-80
2021/09/30 02:59:13;;;;;;;6.65;3.30;;;;;;;13.68;100.00;100855.03;6275807;28;20057;-79
2021/09/30 03:02:17;;;;;;;9.50;4.35;;;;;;;13.61;100.00;100851.97;6296293;28;20047;-79
2021/09/30 03:05:21;;;;;;;4.68;3.30;;;;;;;13.67;100.00;100850.72;6272034;28;20045;-79
2021/09/30 03:08:27;;;;;;;5.93;3.72;;;;;;;13.68;100.00;100857.66;6271330;28;20045;-79
2021/09/30 03:11:29;;;;;;;5.72;3.47;;;;;;;13.70;100.00;100845.31;6270463;28;20498;-79
2021/09/30 03:14:38;;;;;;;7.15;4.40;;;;;;;13.66;100.00;100851.69;6293410;28;20483;-79
2021/09/30 03:17:56;;;;;;;7.20;3.70;;;;;;;13.75;100.00;100858.13;6281324;28;20040;-79
2021/09/30 03:24:09;;;;;;;5.88;3.83;;;;;;;13.74;100.00;100857.28;6300272;28;20045;-75
2021/09/30 03:27:11;;;;;;;6.30;3.85;;;;;;;13.72;100.00;100856.53;6298812;28;20045;-75
2021/09/30 03:30:12;;;;;;;8.07;3.90;;;;;;;13.70;100.00;100861.88;6300385;28;20421;-75
2021/09/30 03:33:13;;;;;;;5.23;3.67;;;;;;;13.67;100.00;100858.59;6300083;28;20045;-75
2021/09/30 03:36:15;;;;;;;5.45;3.67;;;;;;;13.64;100.00;100857.00;6300021;28;20513;-75
2021/09/30 03:39:23;;;;;;;7.32;4.43;;;;;;;13.63;100.00;100862.34;6298578;28;20048;-75
2021/09/30 03:42:24;;;;;;;7.63;3.80;;;;;;;13.61;100.00;100861.59;6299014;28;20491;-75
2021/09/30 03:45:25;;;;;;;5.20;3.78;;;;;;;13.64;100.00;100870.13;6299637;28;20044;-75
2021/09/30 03:48:26;;;;;;;8.68;3.67;;;;;;;13.64;100.00;100864.03;6299773;28;20048;-75
2021/09/30 03:55:20;;;;;;;7.00;4.18;;;;;;;13.67;100.00;100871.69;6248250;28;20128;-75
2021/09/30 04:01:41;;;;;;;6.13;3.90;;;;;;;13.61;100.00;100869.44;6299712;28;20040;-78
2021/09/30 04:04:42;;;;;;;8.90;4.47;;;;;;;13.59;100.00;100872.19;6282256;28;20045;-78
2021/09/30 04:07:43;;;;;;;5.75;4.30;;;;;;;13.54;100.00;100873.41;6298605;28;20051;-79
2021/09/30 04:10:44;;;;;;;5.13;4.03;;;;;;;13.55;100.00;100875.06;6299496;28;20036;-79
2021/09/30 04:13:45;;;;;;;5.40;4.00;;;;;;;13.60;100.00;100879.09;6298818;28;20068;-79
2021/09/30 04:16:47;;;;;;;4.68;3.97;;;;;;;13.67;100.00;100883.06;6287106;28;20044;-78
2021/09/30 04:19:48;;;;;;;7.45;4.40;;;;;;;13.68;100.00;100882.09;6289123;28;20041;-79
2021/09/30 04:22:49;;;;;;;7.93;3.90;;;;;;;13.67;100.00;100883.06;6259795;28;20454;-75
2021/09/30 04:25:50;;;;;;;7.22;4.40;;;;;;;13.70;100.00;100880.25;6261800;28;20041;-75
2021/09/30 04:28:51;;;;;;;7.18;3.97;;;;;;;13.65;100.00;100874.44;6308841;28;20041;-75
2021/09/30 04:31:52;;;;;;;6.00;4.47;;;;;;;13.69;100.00;100886.44;6293992;28;20391;-75
2021/09/30 04:34:53;;;;;;;5.85;4.32;;;;;;;13.66;100.00;100898.88;6279668;28;20040;-76
2021/09/30 04:37:54;;;;;;;5.55;4.25;;;;;;;13.66;100.00;100889.22;6297034;28;20048;-75
2021/09/30 04:40:55;;;;;;;6.80;4.32;;;;;;;13.64;100.00;100891.09;6295928;28;20075;-75
2021/09/30 04:43:56;;;;;;;8.85;4.28;;;;;;;13.67;100.00;100890.06;6296894;28;20041;-75
2021/09/30 04:46:57;;;;;;;12.70;5.80;;;;;;;13.65;100.00;100884.06;6297045;28;20102;-75
2021/09/30 04:49:58;;;;;;;7.90;4.75;;;;;;;13.75;100.00;100893.06;6296767;28;20435;-75
2021/09/30 04:53:01;;;;;;;5.72;4.43;;;;;;;13.70;100.00;100898.59;6265984;28;20041;-75
2021/09/30 04:56:03;;;;;;;6.75;4.20;;;;;;;13.69;100.00;100891.69;6273017;28;20048;-75
2021/09/30 04:59:04;;;;;;;5.95;4.38;;;;;;;13.75;100.00;100905.34;6263322;28;20556;-75
2021/09/30 05:02:05;;;;;;;8.45;4.43;;;;;;;13.70;100.00;100901.22;6286199;28;20036;-75
2021/09/30 05:05:07;;;;;;;6.95;4.63;;;;;;;13.67;100.00;100900.56;6288129;28;20419;-75
2021/09/30 05:08:09;;;;;;;8.60;4.47;;;;;;;13.72;100.00;100913.41;6294505;28;20419;-75
2021/09/30 05:11:10;;;;;;;6.45;4.72;;;;;;;13.74;100.00;100914.16;6265256;28;20041;-75
2021/09/30 05:14:11;;;;;;;8.63;5.03;;;;;;;13.77;100.00;100914.78;6270261;28;20041;-75
2021/09/30 05:17:12;;;;;;;8.52;5.38;;;;;;;13.74;100.00;100917.63;6269869;28;20051;-75
2021/09/30 05:20:13;;;;;;;11.63;5.32;;;;;;;13.78;100.00;100918.28;6269899;28;20041;-75
2021/09/30 05:23:14;;;;;;;5.60;4.47;;;;;;;13.87;100.00;100926.41;6269956;28;20063;-75
2021/09/30 05:26:15;;;;;;;6.38;4.55;;;;;;;13.81;100.00;100918.91;6269770;28;20128;-75
2021/09/30 05:29:16;;;;;;;7.20;4.40;;;;;;;13.86;100.00;100919.50;6253325;28;20045;-75
2021/09/30 05:32:17;;;;;;;10.30;5.07;;;;;;;13.80;100.00;100926.91;6257210;28;20312;-75
2021/09/30 05:35:18;;;;;;;8.38;4.88;;;;;;;13.76;100.00;100925.41;6283447;28;20068;-75
2021/09/30 05:38:20;;;;;;;12.33;5.10;;;;;;;13.79;100.00;100926.03;6294315;28;20066;-75
2021/09/30 05:41:21;;;;;;;9.38;6.65;;;;;;;13.86;100.00;100934.41;6293644;28;20048;-75
2021/09/30 05:44:24;;;;;;;11.15;7.10;;;;;;;13.92;100.00;100941.91;6293260;28;20095;-75
2021/09/30 05:47:25;;;;;;;10.40;8.68;;;;;;;13.91;100.00;100948.06;6270596;28;20076;-75
2021/09/30 05:50:28;;;;;;;12.40;9.02;;;;;;;13.85;100.00;100940.56;6269220;28;20045;-75
2021/09/30 05:53:29;;;;;;;11.10;8.55;;;;;;;13.84;100.00;100944.97;6253179;28;20041;-75
2021/09/30 05:56:30;;;;;;;14.10;8.63;;;;;;;13.90;100.00;100947.22;6270362;28;20044;-75
2021/09/30 05:59:31;;;;;;;15.57;9.38;;;;;;;13.86;100.00;100942.28;6252381;28;20049;-75
2021/09/30 06:12:33;;;;;;;11.10;8.38;;;;;;;13.76;100.00;100962.97;6270052;28;20089;-75
2021/09/30 06:15:38;;;;;;;11.95;8.52;;;;;;;13.80;100.00;100963.63;6269965;28;20051;-75
2021/09/30 06:18:38;;;;;;;13.10;8.93;;;;;;;13.79;100.00;100969.78;6253037;28;20052;-75
2021/09/30 06:21:40;;;;;;;13.02;8.30;;;;;;;13.86;100.00;100965.88;6252304;28;20041;-79
2021/09/30 06:24:41;;;;;;;12.83;8.13;;;;;;;13.77;100.00;100964.63;6270001;28;20454;-79
2021/09/30 06:27:41;;;;;;;12.45;8.05;;;;;;;13.85;100.00;100972.03;6269963;28;20037;-79
2021/09/30 06:30:42;;;;;;;12.40;7.47;;;;;;;13.77;100.00;100967.25;6269836;28;20041;-79
2021/09/30 06:33:43;;;;;;;9.98;7.68;;;;;;;13.69;100.00;100975.59;6270090;28;20408;-79
2021/09/30 06:36:44;;;;;;;19.33;8.75;;;;;;;13.69;100.00;100978.22;6252038;28;20071;-79
2021/09/30 06:39:45;;;;;;;13.15;7.90;;;;;;;13.66;100.00;100981.00;6269796;28;20044;-78
2021/09/30 06:42:46;;;;;;;10.07;7.50;;;;;;;13.65;100.00;100981.97;6252114;28;20037;-80
2021/09/30 06:45:49;;;;;;;13.20;8.25;;;;;;;13.76;100.00;100981.31;6268499;28;20041;-79
2021/09/30 06:48:50;;;;;;;13.20;6.85;;;;;;;13.74;100.00;100982.34;6268528;28;20041;-79
2021/09/30 06:51:51;;;;;;;12.63;6.45;;;;;;;13.73;100.00;100981.47;6268776;28;20055;-79
2021/09/30 06:54:52;;;;;;;9.30;6.40;;;;;;;13.73;100.00;100985.91;6256938;28;20072;-78
2021/09/30 06:57:53;;;;;;;8.80;6.97;;;;;;;13.73;100.00;100989.34;6256844;28;20132;-79
2021/09/30 07:00:56;;;;;;;13.52;7.70;;;;;;;13.74;100.00;100990.22;6273206;28;20072;-79
2021/09/30 07:03:57;;;;;;;12.32;8.45;;;;;;;13.80;100.00;101002.97;6273306;28;20045;-75
2021/09/30 07:06:59;;;;;;;12.80;9.95;;;;;;;13.80;100.00;100995.09;6272908;28;20103;-74
2021/09/30 07:10:00;;;;;;;13.93;9.60;;;;;;;13.77;100.00;101009.22;6256353;28;20458;-74
2021/09/30 07:13:01;;;;;;;15.77;8.45;;;;;;;13.76;100.00;101004.09;6273117;28;20057;-74
2021/09/30 07:16:02;;;;;;;9.35;7.15;;;;;;;13.70;100.00;101010.53;6256353;28;20103;-75
2021/09/30 07:19:05;;;;;;;10.27;7.70;;;;;;;13.72;100.00;101005.19;6272678;28;20098;-75
2021/09/30 07:22:08;;;;;;;13.00;7.80;;;;;;;13.70;100.00;101013.16;6273800;28;20068;-74
2021/09/30 07:25:09;;;;;;;13.13;7.75;;;;;;;13.68;100.00;101012.41;6272665;28;20140;-75
2021/09/30 07:28:13;;;;;;;9.02;7.38;;;;;;;13.71;100.00;101017.44;6256224;28;20044;-78
2021/09/30 07:31:14;;;;;;;12.35;8.18;;;;;;;13.84;100.00;101010.56;6272383;28;20071;-78
2021/09/30 07:34:15;;;;;;;11.02;8.50;;;;;;;13.95;100.00;101015.16;6272577;28;20087;-78
2021/09/30 07:37:17;;;;;;;11.20;8.45;;;;;;;13.97;100.00;101020.31;6272267;28;20069;-78
2021/09/30 07:40:18;;;;;;;11.75;9.05;;;;;;;14.02;100.00;101026.13;6273938;28;20044;-78
2021/09/30 07:43:19;;;;;;;11.38;8.65;;;;;;;14.04;100.00;101027.75;6272337;28;20471;-74
2021/09/30 07:46:20;;;;;;;11.90;8.60;;;;;;;13.95;100.00;101025.66;6271957;28;20036;-74
2021/09/30 07:49:21;;;;;;;14.48;8.82;;;;;;;13.97;100.00;101026.41;6272177;28;20076;-75
2021/09/30 07:52:22;;;;;;;11.80;8.82;;;;;;;13.90;100.00;101030.34;6273419;28;20454;-74
2021/09/30 07:55:24;;;;;;;11.10;8.05;;;;;;;13.98;100.00;101037.75;6271912;28;20076;-74
2021/09/30 07:58:25;;;;;;;11.43;8.70;;;;;;;13.93;100.00;101034.56;6272788;28;20491;-74
2021/09/30 08:01:26;;;;;;;14.83;9.03;;;;;;;13.91;100.00;101037.25;6273463;28;20053;-74
2021/09/30 08:04:27;;;;;;;20.80;8.37;;;;;;;13.90;100.00;101041.69;6270634;28;20064;-74
2021/09/30 08:07:28;;;;;;;10.63;7.78;;;;;;;13.91;100.00;101042.50;6272767;28;20514;-74
2021/09/30 08:10:29;;;;;;;11.38;8.63;;;;;;;13.95;100.00;101044.03;6271543;28;20412;-74
2021/09/30 08:13:31;;;;;;;11.47;9.07;;;;;;;14.06;100.00;101046.00;6273111;28;20041;-74
2021/09/30 08:16:32;;;;;;;11.82;8.18;;;;;;;14.02;100.00;101044.50;6272413;28;20045;-74
2021/09/30 08:19:33;;;;;;;10.43;8.50;;;;;;;14.06;100.00;101048.63;6271270;28;20044;-74
2021/09/30 08:22:34;;;;;;;11.82;9.15;;;;;;;14.19;100.00;101056.63;6271474;28;20131;-74
2021/09/30 08:25:35;;;;;;;11.93;9.20;;;;;;;14.14;100.00;101054.25;6272304;28;20089;-74
2021/09/30 08:28:37;;;;;;;14.80;9.10;;;;;;;14.25;100.00;101056.25;6254671;28;20041;-74
2021/09/30 08:31:38;;;;;;;15.52;9.25;;;;;;;14.32;100.00;101055.78;6272391;28;20044;-74
2021/09/30 08:34:39;;;;;;;12.65;9.07;;;;;;;14.37;100.00;101054.66;6270994;28;20041;-74
2021/09/30 08:37:40;;;;;;;12.95;9.35;;;;;;;14.34;100.00;101058.31;6271951;28;20051;-74
2021/09/30 08:40:41;;;;;;;12.43;9.30;;;;;;;14.46;100.00;101065.44;6270909;28;20479;-74
2021/09/30 08:43:42;;;;;;;12.40;8.90;;;;;;;14.51;100.00;101060.72;6272470;28;20064;-74
2021/09/30 08:46:43;;;;;;;12.57;8.38;;;;;;;14.57;100.00;101063.97;6272008;28;20042;-74
2021/09/30 08:49:44;;;;;;;11.52;9.15;;;;;;;14.55;100.00;101071.91;6254099;28;20514;-74
2021/09/30 08:52:45;;;;;;;15.45;10.00;;;;;;;14.50;100.00;101066.94;6271451;28;20044;-73
2021/09/30 08:55:46;;;;;;;10.85;8.70;;;;;;;14.51;100.00;101070.41;6282081;28;20044;-73
2021/09/30 08:58:47;;;;;;;17.48;10.60;;;;;;;14.39;100.00;101079.91;6295234;28;20470;-73
2021/09/30 09:02:08;;;;;;;14.73;11.10;;;;;;;14.31;100.00;101075.09;6286941;28;20103;-73
2021/09/30 09:05:09;;;;;;;14.73;10.35;;;;;;;14.12;100.00;101077.13;6279969;28;20503;-73
2021/09/30 09:08:11;;;;;;;14.98;9.98;;;;;;;14.05;100.00;101076.66;6280121;28;20272;-73
2021/09/30 09:11:17;;;;;;;16.67;10.95;;;;;;;14.03;100.00;101075.06;6271318;28;20041;-73
2021/09/30 09:14:44;;;;;;;16.85;8.73;;;;;;;13.97;100.00;101088.53;6273042;28;20410;-73
2021/09/30 09:17:49;;;;;;;11.18;7.55;;;;;;;14.01;100.00;101085.63;6268946;28;20431;-73
2021/09/30 09:21:24;;;;;;;16.05;8.15;;;;;;;13.99;100.00;101086.66;6278601;28;20036;-72
2021/09/30 09:24:25;;;;;;;12.05;7.47;;;;;;;13.83;100.00;101092.81;6284451;28;20102;-72
2021/09/30 09:27:44;;;;;;;9.85;7.80;;;;;;;13.90;100.00;101088.06;6295607;28;20040;-73
2021/09/30 09:30:51;;;;;;;9.98;7.78;;;;;;;13.95;100.00;101095.66;6295886;28;20044;-72
2021/09/30 09:33:52;;;;;;;14.90;7.95;;;;;;;14.01;100.00;101100.53;6294663;28;20044;-72
2021/09/30 09:37:12;;;;;;;10.35;7.80;;;;;;;14.05;100.00;101094.19;6294434;28;20203;-72
2021/09/30 09:40:15;;;;;;;12.18;7.97;;;;;;;14.06;100.00;101111.59;6295535;28;20068;-72
2021/09/30 09:43:26;;;;;;;12.65;9.30;;;;;;;14.01;100.00;101090.06;6294284;28;20036;-73
2021/09/30 09:46:29;;;;;;;13.70;9.52;;;;;;;14.01;100.00;101108.41;6294286;28;20033;-72
2021/09/30 09:49:30;;;;;;;16.60;10.35;;;;;;;13.90;100.00;101102.03;6295457;28;20483;-72
2021/09/30 09:52:43;;;;;;;15.23;9.10;;;;;;;13.99;100.00;101103.25;6277582;28;20040;-72
2021/09/30 09:55:44;;;;;;;13.13;9.35;;;;;;;13.95;100.00;101112.22;6295424;28;20040;-72
2021/09/30 09:58:49;;;;;;;17.77;9.68;;;;;;;13.99;100.00;101105.88;6294001;28;20190;-73
2021/09/30 10:01:50;;;;;;;12.60;8.52;;;;;;;14.00;100.00;101111.97;6295355;28;20036;-72
2021/09/30 10:04:51;;;;;;;13.88;10.13;;;;;;;13.98;100.00;101101.59;6293921;28;20046;-72
2021/09/30 10:07:52;;;;;;;21.30;13.65;;;;;;;13.90;100.00;101106.44;6293900;28;20040;-72
2021/09/30 10:10:55;;;;;;;13.80;11.20;;;;;;;14.04;100.00;101105.59;6283162;28;20502;-72
2021/09/30 10:14:02;;;;;;;12.35;8.60;;;;;;;13.91;100.00;101113.34;6289707;28;20124;-72
2021/09/30 10:17:03;;;;;;;13.05;8.95;;;;;;;13.87;100.00;101114.47;6295070;28;20507;-72
2021/09/30 10:20:05;;;;;;;13.75;9.02;;;;;;;13.65;100.00;101114.84;6270833;28;20045;-72
2021/09/30 10:23:08;;;;;;;13.27;8.68;;;;;;;13.67;100.00;101118.22;6283015;28;20049;-73
2021/09/30 10:26:19;;;;;;;12.75;8.55;;;;;;;13.82;100.00;101119.97;6292163;28;20514;-72
2021/09/30 10:29:37;;;;;;;11.30;8.85;;;;;;;13.71;100.00;101106.63;6293060;28;20109;-72
2021/09/30 10:32:51;;;;;;;15.07;8.18;;;;;;;13.65;100.00;101125.31;6265628;28;20503;-73
2021/09/30 10:35:54;;;;;;;16.98;8.88;;;;;;;13.70;100.00;101118.91;6250520;28;20164;-73
2021/09/30 10:39:30;;;;;;;13.07;8.95;;;;;;;13.78;100.00;101120.25;6250241;28;20400;-73
2021/09/30 10:42:45;;;;;;;12.45;9.23;;;;;;;13.96;100.00;101127.06;6250257;28;20045;-72
2021/09/30 10:45:46;;;;;;;12.75;9.25;;;;;;;14.00;100.00;101130.31;6250029;28;20046;-72
2021/09/30 10:48:48;;;;;;;11.60;8.88;;;;;;;14.00;100.00;101125.06;6248768;28;20049;-72
2021/09/30 10:52:17;;;;;;;12.45;8.30;;;;;;;14.07;100.00;101126.44;6250294;28;20565;-72
2021/09/30 10:55:18;;;;;;;13.60;8.10;;;;;;;14.11;100.00;101123.53;6249768;28;20072;-72
2021/09/30 10:58:22;;;;;;;12.50;8.50;;;;;;;13.89;100.00;101123.91;6248329;28;20059;-72
2021/09/30 11:01:23;;;;;;;11.20;8.30;;;;;;;13.91;100.00;101127.31;6248616;28;20479;-72
2021/09/30 11:04:25;;;;;;;11.55;8.25;;;;;;;13.83;100.00;101126.91;6249697;28;20041;-72
2021/09/30 11:07:26;;;;;;;14.45;9.38;;;;;;;13.55;100.00;101122.41;6248348;28;20042;-72
2021/09/30 11:10:27;;;;;;;12.18;9.10;;;;;;;13.51;100.00;101126.13;6297627;28;20142;-72
2021/09/30 11:13:32;;;;;;;12.52;9.10;;;;;;;13.43;100.00;101131.78;6297924;28;20491;-73
2021/09/30 11:16:42;;;;;;;12.07;8.60;;;;;;;13.61;100.00;101123.81;6299149;28;20045;-73
2021/09/30 11:19:43;;;;;;;17.75;8.88;;;;;;;13.59;100.00;101120.44;6297734;28;20399;-72
2021/09/30 11:22:44;;;;;;;13.55;9.13;;;;;;;13.46;100.00;101125.53;6299061;28;20041;-72
2021/09/30 11:26:08;;;;;;;16.10;8.83;;;;;;;13.49;100.00;101123.59;6274629;28;20132;-72
2021/09/30 11:29:21;;;;;;;15.73;9.77;;;;;;;13.41;100.00;101119.72;6249339;28;20065;-72
2021/09/30 11:32:24;;;;;;;17.55;9.80;;;;;;;13.45;100.00;101123.84;6249178;28;20400;-72
2021/09/30 11:35:25;;;;;;;14.82;9.73;;;;;;;13.42;100.00;101118.75;6249193;28;20381;-72
2021/09/30 11:38:27;;;;;;;13.68;9.38;;;;;;;13.51;100.00;101115.66;6248547;28;20492;-72
2021/09/30 11:41:28;;;;;;;12.40;8.55;;;;;;;13.62;100.00;101115.03;6249816;28;20083;-72
2021/09/30 11:44:29;;;;;;;13.23;8.00;;;;;;;13.80;100.00;101118.38;6248660;28;20041;-72
2021/09/30 11:47:32;;;;;;;10.95;8.02;;;;;;;13.84;100.00;101117.28;6283282;28;20087;-73
2021/09/30 11:50:33;;;;;;;11.68;7.78;;;;;;;13.81;100.00;101120.91;6254336;28;20049;-72
2021/09/30 11:53:34;;;;;;;12.37;8.87;;;;;;;13.83;100.00;101118.19;6248711;28;20507;-73
2021/09/30 11:56:51;;;;;;;10.98;7.35;;;;;;;13.72;100.00;101125.84;6280549;28;20293;-72
2021/09/30 12:00:10;;;;;;;12.15;7.78;;;;;;;13.67;100.00;101126.09;6248990;28;20076;-72
2021/09/30 12:03:11;;;;;;;12.95;8.23;;;;;;;13.58;100.00;101129.25;6248453;28;20161;-72
2021/09/30 12:06:16;;;;;;;16.02;9.02;;;;;;;13.71;100.00;101127.59;6248340;28;20100;-72
2021/09/30 12:09:17;;;;;;;11.52;8.38;;;;;;;13.70;100.00;101123.31;6280182;28;20080;-72
2021/09/30 12:12:25;;;;;;;11.63;8.68;;;;;;;13.76;100.00;101119.50;6280415;28;20041;-73
2021/09/30 12:15:27;;;;;;;11.45;9.43;;;;;;;13.70;100.00;101116.28;6248410;28;20124;-77
2021/09/30 12:18:28;;;;;;;12.80;9.48;;;;;;;13.68;100.00;101118.13;6263499;28;20095;-77
2021/09/30 12:21:38;;;;;;;11.88;8.93;;;;;;;13.82;100.00;101117.34;6248186;28;20033;-77
2021/09/30 12:24:45;;;;;;;13.18;8.45;;;;;;;13.82;100.00;101106.88;6248346;28;20038;-78
2021/09/30 12:27:49;;;;;;;12.45;8.63;;;;;;;13.77;100.00;101113.31;6248505;28;20042;-79
2021/09/30 12:30:51;;;;;;;12.90;8.73;;;;;;;13.89;100.00;101115.22;6248059;28;20041;-78
2021/09/30 12:33:52;;;;;;;10.93;8.25;;;;;;;13.79;100.00;101114.06;6248650;28;20060;-78
2021/09/30 12:36:52;;;;;;;12.10;7.93;;;;;;;13.93;100.00;101110.66;6248186;28;20466;-79
2021/09/30 12:40:07;;;;;;;15.25;8.32;;;;;;;13.87;100.00;101106.59;6248360;28;20038;-78
2021/09/30 12:43:16;;;;;;;8.73;6.43;;;;;;;14.10;100.00;101095.59;6256179;28;20056;-79
2021/09/30 12:46:18;;;;;;;10.25;7.32;;;;;;;14.16;100.00;101104.03;6272290;28;20045;-74
2021/09/30 12:49:19;;;;;;;11.85;7.07;;;;;;;14.04;100.00;101105.59;6273247;28;20470;-74
2021/09/30 12:52:20;;;;;;;11.18;7.43;;;;;;;14.16;100.00;101098.78;6253959;28;20037;-74
2021/09/30 12:55:21;;;;;;;11.38;7.18;;;;;;;14.08;100.00;101094.84;6272040;28;20049;-74
2021/09/30 12:58:33;;;;;;;9.85;7.50;;;;;;;13.95;100.00;101099.13;6277730;28;20071;-74
2021/09/30 13:01:35;;;;;;;9.27;6.78;;;;;;;14.02;100.00;101094.34;6296654;28;20508;-74
2021/09/30 13:04:51;;;;;;;7.80;6.95;;;;;;;14.01;100.00;101096.13;6296560;28;20036;-74
2021/09/30 13:07:57;;;;;;;13.60;8.00;;;;;;;13.99;100.00;101090.13;6295460;28;20071;-74
2021/09/30 13:10:58;;;;;;;9.75;7.57;;;;;;;14.01;100.00;101096.13;6295417;28;20165;-74
2021/09/30 13:14:16;;;;;;;11.02;7.82;;;;;;;14.01;100.00;101092.69;6295125;28;20037;-74
2021/09/30 13:17:22;;;;;;;13.65;7.50;;;;;;;14.06;100.00;101082.75;6295114;28;20461;-75
2021/09/30 13:20:24;;;;;;;10.07;7.97;;;;;;;14.10;100.00;101086.88;6290862;28;20060;-74
2021/09/30 13:23:28;;;;;;;12.57;8.00;;;;;;;14.08;100.00;101083.50;6292889;28;20122;-75
2021/09/30 13:26:29;;;;;;;10.23;7.45;;;;;;;13.97;100.00;101086.75;6288902;28;20427;-74
2021/09/30 13:29:30;;;;;;;11.13;7.75;;;;;;;13.90;100.00;101085.44;6294848;28;20047;-74
2021/09/30 13:32:32;;;;;;;12.98;7.68;;;;;;;13.85;100.00;101085.69;6294843;28;20047;-74
2021/09/30 13:35:34;;;;;;;9.88;7.50;;;;;;;13.82;100.00;101082.41;6295832;28;20511;-73
2021/09/30 13:38:35;;;;;;;9.82;7.10;;;;;;;13.74;100.00;101088.09;6282077;28;20052;-74
2021/09/30 13:41:39;;;;;;;11.60;7.88;;;;;;;13.79;100.00;101079.97;6270967;28;20396;-73
2021/09/30 13:44:40;;;;;;;10.73;7.38;;;;;;;13.80;100.00;101076.41;6302579;28;20056;-74
2021/09/30 13:47:42;;;;;;;10.57;7.13;;;;;;;13.83;100.00;101076.22;6271321;28;20384;-74
2021/09/30 13:50:43;;;;;;;9.68;6.72;;;;;;;13.78;100.00;101073.88;6269759;28;20037;-74
2021/09/30 13:53:44;;;;;;;8.52;6.88;;;;;;;13.80;100.00;101073.78;6302972;28;20112;-73
2021/09/30 13:56:45;;;;;;;15.65;7.30;;;;;;;13.81;100.00;101071.06;6270623;28;20045;-74
2021/09/30 13:59:46;;;;;;;16.38;9.30;;;;;;;13.88;100.00;101072.41;6270670;28;20652;-74
2021/09/30 14:02:48;;;;;;;9.93;6.85;;;;;;;13.87;100.00;101062.00;6269788;28;20063;-74
2021/09/30 14:05:49;;;;;;;9.32;7.28;;;;;;;13.91;100.00;101060.88;6270502;28;20049;-74
2021/09/30 14:08:53;;;;;;;15.20;8.85;;;;;;;14.01;100.00;101062.03;6285975;28;20458;-74
2021/09/30 14:11:53;;;;;;;14.93;10.27;;;;;;;14.14;100.00;101056.03;6285549;28;20385;-74
2021/09/30 14:14:54;;;;;;;14.82;9.35;;;;;;;14.03;100.00;101061.94;6251662;28;20042;-79
2021/09/30 14:17:55;;;;;;;23.33;12.50;;;;;;;13.90;100.00;101059.19;6261123;28;20416;-80
2021/09/30 14:20:57;;;;;;;18.55;11.40;;;;;;;13.85;100.00;101067.31;6244488;28;20488;-80
2021/09/30 14:23:57;;;;;;;15.93;10.50;;;;;;;13.84;100.00;101065.66;6245841;28;20091;-80
2021/09/30 14:27:00;;;;;;;13.45;9.38;;;;;;;13.85;100.00;101061.25;6246255;28;20717;-80
2021/09/30 14:30:01;;;;;;;13.68;9.55;;;;;;;13.81;100.00;101057.94;6277869;28;20049;-80
2021/09/30 14:33:01;;;;;;;15.48;10.75;;;;;;;13.80;100.00;101060.69;6245665;28;20095;-80
2021/09/30 14:36:03;;;;;;;15.05;9.57;;;;;;;13.72;100.00;101057.66;6244266;28;20413;-80
2021/09/30 14:39:06;;;;;;;13.05;9.60;;;;;;;13.70;100.00;101063.81;6260836;28;20060;-81
2021/09/30 14:42:09;;;;;;;18.88;10.30;;;;;;;13.68;100.00;101051.75;6245297;28;20455;-81
2021/09/30 14:45:10;;;;;;;18.70;9.77;;;;;;;13.69;100.00;101050.78;6245412;28;20049;-81
2021/09/30 14:48:11;;;;;;;16.48;10.80;;;;;;;13.71;100.00;101051.53;6277317;28;20128;-81
2021/09/30 14:51:14;;;;;;;16.50;10.43;;;;;;;13.75;100.00;101045.19;6244206;28;20042;-81
2021/09/30 14:54:15;;;;;;;15.82;9.90;;;;;;;13.68;100.00;101052.56;6245469;28;20080;-80
2021/09/30 14:57:17;;;;;;;13.55;9.98;;;;;;;13.63;100.00;101059.88;6245182;28;20056;-80
2021/09/30 15:00:18;;;;;;;20.55;11.18;;;;;;;13.58;100.00;101055.81;6245329;28;20065;-80
2021/09/30 15:03:19;;;;;;;18.83;11.38;;;;;;;13.55;100.00;101059.47;6245583;28;20075;-81
2021/09/30 15:06:20;;;;;;;17.63;11.98;;;;;;;13.59;100.00;101062.75;6227808;28;20068;-81
2021/09/30 15:09:23;;;;;;;16.27;12.10;;;;;;;13.52;100.00;101056.19;6245203;28;20106;-81
2021/09/30 15:12:24;;;;;;;15.13;11.87;;;;;;;13.55;100.00;101053.38;6227882;28;20092;-81
2021/09/30 15:15:26;;;;;;;17.92;11.85;;;;;;;13.56;100.00;101052.44;6231848;28;20067;-81
2021/09/30 15:21:46;;;;;;;16.48;12.07;;;;;;;13.57;100.00;101062.84;6248774;28;20048;-81
2021/09/30 15:24:47;;;;;;;14.90;11.55;;;;;;;13.55;100.00;101067.34;6248542;28;20117;-81
2021/09/30 15:27:51;;;;;;;15.10;11.63;;;;;;;13.48;100.00;101071.22;6248440;28;20120;-81
2021/09/30 15:30:55;;;;;;;23.27;13.07;;;;;;;13.40;100.00;101060.34;6265566;28;20546;-81
2021/09/30 15:33:58;;;;;;;22.30;13.95;;;;;;;13.41;100.00;101067.28;6249644;28;20041;-81
2021/09/30 15:36:58;;;;;;;21.73;13.38;;;;;;;13.39;100.00;101072.59;6248166;28;20046;-81
2021/09/30 15:39:59;;;;;;;21.13;13.35;;;;;;;13.35;100.00;101071.09;6249578;28;20095;-81
2021/09/30 15:43:00;;;;;;;22.38;15.43;;;;;;;13.39;100.00;101077.00;6249007;28;20052;-75
2021/09/30 15:46:03;;;;;;;22.63;17.23;;;;;;;13.47;100.00;101070.41;6247915;28;20214;-76
2021/09/30 15:49:04;;;;;;;23.00;17.55;;;;;;;13.35;100.00;101068.47;6247600;28;20135;-75
2021/09/30 15:52:05;;;;;;;19.80;15.88;;;;;;;13.30;100.00;101070.50;6247642;28;20045;-76
2021/09/30 15:55:06;;;;;;;24.85;16.85;;;;;;;13.39;100.00;101077.84;6247643;28;20122;-75
2021/09/30 15:58:07;;;;;;;19.80;14.55;;;;;;;13.43;100.00;101075.91;6247418;28;20064;-75
2021/09/30 16:01:08;;;;;;;19.08;14.05;;;;;;;13.30;100.00;101068.72;6247688;28;20045;-75
2021/09/30 16:04:09;;;;;;;29.63;25.73;;;;;;;13.33;100.00;101082.59;6248623;28;20052;-75
2021/09/30 16:07:10;;;;;;;21.45;17.20;;;;;;;13.24;100.00;101082.16;6247181;28;20038;-75
2021/09/30 16:10:11;;;;;;;22.60;16.65;;;;;;;13.22;100.00;101078.78;6247091;28;20543;-75
2021/09/30 16:13:12;;;;;;;20.38;15.35;;;;;;;13.26;100.00;101088.16;6247235;28;20125;-75
2021/09/30 16:16:13;;;;;;;14.13;11.38;;;;;;;13.14;100.00;101078.34;6247081;28;20076;-75
2021/09/30 16:19:14;;;;;;;20.80;13.15;;;;;;;13.07;100.00;101088.34;6247101;28;20052;-75
2021/09/30 16:22:16;;;;;;;22.77;15.52;;;;;;;13.15;100.00;101097.53;6263430;28;20037;-75
2021/09/30 16:25:19;;;;;;;28.83;20.33;;;;;;;13.14;100.00;101094.06;6247225;28;20041;-75
2021/09/30 16:28:20;;;;;;;18.98;13.43;;;;;;;13.23;100.00;101085.69;6230774;28;20068;-75
2021/09/30 16:31:23;;;;;;;21.05;14.55;;;;;;;13.11;100.00;101088.97;6246755;28;20043;-75
2021/09/30 16:34:24;;;;;;;23.05;15.85;;;;;;;13.20;100.00;101092.88;6246564;28;20041;-75
2021/09/30 16:37:24;;;;;;;19.50;14.32;;;;;;;13.10;100.00;101087.31;6263040;28;20048;-75
2021/09/30 16:40:25;;;;;;;15.98;11.20;;;;;;;13.08;100.00;101097.03;6246557;28;20092;-75
2021/09/30 16:43:26;;;;;;;16.15;10.23;;;;;;;13.13;100.00;101096.78;6246343;28;20069;-75