Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:41;;;;;;;;;;;;;;;;;;5323319;28;19998;-73
2023/08/20 00:04:12;;;;;;;;;;;;;;;;;;5323339;28;19908;-72
2023/08/20 00:06:46;;;;;;;;;;;;;;;;;;5323390;28;19919;-73
2023/08/20 00:09:18;;;;;;;;;;;;;;;;;;5323815;28;19923;-72
2023/08/20 00:11:49;;;;;;;;;;;;;;;;;;5322554;28;19957;-73
2023/08/20 00:14:20;;;;;;;;;;;;;;;;;;5324163;28;19999;-73
2023/08/20 00:16:51;;;;;;;;;;;;;;;;;;5323264;28;20024;-73
2023/08/20 00:19:22;;;;;;;;;;;;;;;;;;5323251;28;20009;-73
2023/08/20 00:21:53;;;;;;;;;;;;;;;;;;5324210;28;19999;-73
2023/08/20 00:24:24;;;;;;;;;;;;;;;;;;5326860;28;20417;-73
2023/08/20 00:26:56;;;;;;;;;;;;;;;;;;5327582;28;19912;-72
2023/08/20 00:29:27;;;;;;;;;;;;;;;;;;5327186;28;19981;-73
2023/08/20 00:31:58;;;;;;;;;;;;;;;;;;5326596;28;19908;-72
2023/08/20 00:34:29;;;;;;;;;;;;;;;;;;5327054;28;19919;-73
2023/08/20 00:37:00;;;;;;;;;;;;;;;;;;5327127;28;19920;-73
2023/08/20 00:39:31;;;;;;;;;;;;;;;;;;5325878;28;19908;-73
2023/08/20 00:42:02;;;;;;;;;;;;;;;;;;5327144;28;19915;-73
2023/08/20 00:44:33;;;;;;;;;;;;;;;;;;5326639;28;19991;-73
2023/08/20 00:47:06;;;;;;;;;;;;;;;;;;5325734;28;20290;-73
2023/08/20 00:49:38;;;;;;;;;;;;;;;;;;5326606;28;19916;-73
2023/08/20 00:52:09;;;;;;;;;;;;;;;;;;5327487;28;20334;-72
2023/08/20 00:54:40;;;;;;;;;;;;;;;;;;5325923;28;19959;-72
2023/08/20 00:57:11;;;;;;;;;;;;;;;;;;5326993;28;19908;-74
2023/08/20 00:59:42;;;;;;;;;;;;;;;;;;5325454;28;19908;-74
2023/08/20 01:02:13;;;;;;;;;;;;;;;;;;5326873;28;19938;-74
2023/08/20 01:04:45;;;;;;;;;;;;;;;;;;5326338;28;20308;-72
2023/08/20 01:07:16;;;;;;;;;;;;;;;;;;5325912;28;19912;-72
2023/08/20 01:09:47;;;;;;;;;;;;;;;;;;5325998;28;20014;-72
2023/08/20 01:12:18;;;;;;;;;;;;;;;;;;5326834;28;20342;-72
2023/08/20 01:14:49;;;;;;;;;;;;;;;;;;5325310;28;19912;-73
2023/08/20 01:17:20;;;;;;;;;;;;;;;;;;5326625;28;19951;-73
2023/08/20 01:19:51;;;;;;;;;;;;;;;;;;5326036;28;20199;-73
2023/08/20 01:22:22;;;;;;;;;;;;;;;;;;5325760;28;19951;-73
2023/08/20 01:24:54;;;;;;;;;;;;;;;;;;5326252;28;19912;-72
2023/08/20 01:27:25;;;;;;;;;;;;;;;;;;5325589;28;19954;-74
2023/08/20 01:29:57;;;;;;;;;;;;;;;;;;5325888;28;20388;-73
2023/08/20 01:32:28;;;;;;;;;;;;;;;;;;5325794;28;19955;-73
2023/08/20 01:34:59;;;;;;;;;;;;;;;;;;5324148;28;20354;-72
2023/08/20 01:37:30;;;;;;;;;;;;;;;;;;5325211;28;19920;-73
2023/08/20 01:40:01;;;;;;;;;;;;;;;;;;5326105;28;20255;-73
2023/08/20 01:42:32;;;;;;;;;;;;;;;;;;5324713;28;19911;-73
2023/08/20 01:45:04;;;;;;;;;;;;;;;;;;5325902;28;19908;-73
2023/08/20 01:47:35;;;;;;;;;;;;;;;;;;5325443;28;19916;-73
2023/08/20 01:50:06;;;;;;;;;;;;;;;;;;5325269;28;19912;-73
2023/08/20 01:52:37;;;;;;;;;;;;;;;;;;5325246;28;19911;-73
2023/08/20 01:55:08;;;;;;;;;;;;;;;;;;5325695;28;20358;-73
2023/08/20 01:57:39;;;;;;;;;;;;;;;;;;5324400;28;19908;-73
2023/08/20 02:00:10;;;;;;;;;;;;;;;;;;5325854;28;20274;-73
2023/08/20 02:02:41;;;;;;;;;;;;;;;;;;5324619;28;19908;-73
2023/08/20 02:05:13;;;;;;;;;;;;;;;;;;5325541;28;19964;-73
2023/08/20 02:07:44;;;;;;;;;;;;;;;;;;5324719;28;20269;-74
2023/08/20 02:10:15;;;;;;;;;;;;;;;;;;5324424;28;20374;-73
2023/08/20 02:12:46;;;;;;;;;;;;;;;;;;5324847;28;19912;-73
2023/08/20 02:15:17;;;;;;;;;;;;;;;;;;5325193;28;20401;-73
2023/08/20 02:17:48;;;;;;;;;;;;;;;;;;5323722;28;20274;-73
2023/08/20 02:20:19;;;;;;;;;;;;;;;;;;5325217;28;19907;-73
2023/08/20 02:22:50;;;;;;;;;;;;;;;;;;5324555;28;19919;-73
2023/08/20 02:25:21;;;;;;;;;;;;;;;;;;5324742;28;19911;-73
2023/08/20 02:27:52;;;;;;;;;;;;;;;;;;5324493;28;19985;-73
2023/08/20 02:30:24;;;;;;;;;;;;;;;;;;5325137;28;19907;-72
2023/08/20 02:32:55;;;;;;;;;;;;;;;;;;5324052;28;19973;-72
2023/08/20 02:35:26;;;;;;;;;;;;;;;;;;5324816;28;20349;-72
2023/08/20 02:37:57;;;;;;;;;;;;;;;;;;5323995;28;20412;-72
2023/08/20 02:40:28;;;;;;;;;;;;;;;;;;5324732;28;20014;-72
2023/08/20 02:42:59;;;;;;;;;;;;;;;;;;5324763;28;20317;-73
2023/08/20 02:45:31;;;;;;;;;;;;;;;;;;5323183;28;19914;-73
2023/08/20 02:48:02;;;;;;;;;;;;;;;;;;5324842;28;19920;-72
2023/08/20 02:50:34;;;;;;;;;;;;;;;;;;5324305;28;20010;-72
2023/08/20 02:53:05;;;;;;;;;;;;;;;;;;5324299;28;19912;-73
2023/08/20 02:55:36;;;;;;;;;;;;;;;;;;5324002;28;20434;-73
2023/08/20 02:58:07;;;;;;;;;;;;;;;;;;5324350;28;19912;-73
2023/08/20 03:00:38;;;;;;;;;;;;;;;;;;5323276;28;20415;-73
2023/08/20 03:03:10;;;;;;;;;;;;;;;;;;5324342;28;19912;-72
2023/08/20 03:05:41;;;;;;;;;;;;;;;;;;5324037;28;20365;-73
2023/08/20 03:08:12;;;;;;;;;;;;;;;;;;5323616;28;20273;-73
2023/08/20 03:10:43;;;;;;;;;;;;;;;;;;5323659;28;19911;-72
2023/08/20 03:13:14;;;;;;;;;;;;;;;;;;5323512;28;19923;-73
2023/08/20 03:15:45;;;;;;;;;;;;;;;;;;5324003;28;19908;-73
2023/08/20 03:18:16;;;;;;;;;;;;;;;;;;5324577;28;19958;-73
2023/08/20 03:20:47;;;;;;;;;;;;;;;;;;5323042;28;19915;-73
2023/08/20 03:23:18;;;;;;;;;;;;;;;;;;5324404;28;19908;-72
2023/08/20 03:25:50;;;;;;;;;;;;;;;;;;5323882;28;19912;-73
2023/08/20 03:28:21;;;;;;;;;;;;;;;;;;5323373;28;20400;-72
2023/08/20 03:30:52;;;;;;;;;;;;;;;;;;5323657;28;19959;-73
2023/08/20 03:33:23;;;;;;;;;;;;;;;;;;5323908;28;19994;-73
2023/08/20 03:35:54;;;;;;;;;;;;;;;;;;5323035;28;20006;-72
2023/08/20 03:38:25;;;;;;;;;;;;;;;;;;5323985;28;19920;-73
2023/08/20 03:40:57;;;;;;;;;;;;;;;;;;5324089;28;19908;-73
2023/08/20 03:43:28;;;;;;;;;;;;;;;;;;5323137;28;19908;-73
2023/08/20 03:45:59;;;;;;;;;;;;;;;;;;5323679;28;20008;-73
2023/08/20 03:48:30;;;;;;;;;;;;;;;;;;5322634;28;19922;-73
2023/08/20 03:51:01;;;;;;;;;;;;;;;;;;5305572;28;19998;-73
2023/08/20 03:53:32;;;;;;;;;;;;;;;;;;5323348;28;19908;-72
2023/08/20 03:56:03;;;;;;;;;;;;;;;;;;5323095;28;19930;-73
2023/08/20 03:58:34;;;;;;;;;;;;;;;;;;5326924;28;20350;-73
2023/08/20 04:01:05;;;;;;;;;;;;;;;;;;5328181;28;19912;-72
2023/08/20 04:03:36;;;;;;;;;;;;;;;;;;5326993;28;19953;-73
2023/08/20 04:06:08;;;;;;;;;;;;;;;;;;5328324;28;19908;-73
2023/08/20 04:08:39;;;;;;;;;;;;;;;;;;5327121;28;20363;-73
2023/08/20 04:11:10;;;;;;;;;;;;;;;;;;5327263;28;19916;-72
2023/08/20 04:13:43;;;;;;;;;;;;;;;;;;5327523;28;19915;-73
2023/08/20 04:16:15;;;;;;;;;;;;;;;;;;5327210;28;19961;-73
2023/08/20 04:18:46;;;;;;;;;;;;;;;;;;5327281;28;19915;-73
2023/08/20 04:21:17;;;;;;;;;;;;;;;;;;5327742;28;19908;-72
2023/08/20 04:23:48;;;;;;;;;;;;;;;;;;5326266;28;19915;-73
2023/08/20 04:26:19;;;;;;;;;;;;;;;;;;5327660;28;20281;-73
2023/08/20 04:28:50;;;;;;;;;;;;;;;;;;5326915;28;19927;-72
2023/08/20 04:31:21;;;;;;;;;;;;;;;;;;5326777;28;19915;-73
2023/08/20 04:33:52;;;;;;;;;;;;;;;;;;5326820;28;19908;-72
2023/08/20 04:36:23;;;;;;;;;;;;;;;;;;5327426;28;20337;-73
2023/08/20 04:38:54;;;;;;;;;;;;;;;;;;5326605;28;19920;-72
2023/08/20 04:41:26;;;;;;;;;;;;;;;;;;5327129;28;19919;-73
2023/08/20 04:43:57;;;;;;;;;;;;;;;;;;5327119;28;20288;-73
2023/08/20 04:46:28;;;;;;;;;;;;;;;;;;5326043;28;19912;-73
2023/08/20 04:48:59;;;;;;;;;;;;;;;;;;5326990;28;19916;-73
2023/08/20 04:51:30;;;;;;;;;;;;;;;;;;5325914;28;19915;-73
2023/08/20 04:54:01;;;;;;;;;;;;;;;;;;5327176;28;19908;-72
2023/08/20 04:56:32;;;;;;;;;;;;;;;;;;5326335;28;19908;-73
2023/08/20 04:59:04;;;;;;;;;;;;;;;;;;5326318;28;19908;-73
2023/08/20 05:01:35;;;;;;;;;;;;;;;;;;5326197;28;19919;-73
2023/08/20 05:04:06;;;;;;;;;;;;;;;;;;5326941;28;20431;-73
2023/08/20 05:06:37;;;;;;;;;;;;;;;;;;5325343;28;20019;-73
2023/08/20 05:09:08;;;;;;;;;;;;;;;;;;5326472;28;20392;-73
2023/08/20 05:11:39;;;;;;;;;;;;;;;;;;5325758;28;19915;-73
2023/08/20 05:14:10;;;;;;;;;;;;;;;;;;5325986;28;19908;-73
2023/08/20 05:16:42;;;;;;;;;;;;;;;;;;5326098;28;20366;-73
2023/08/20 05:19:13;;;;;;;;;;;;;;;;;;5326682;28;19932;-74
2023/08/20 05:21:44;;;;;;;;;;;;;;;;;;5325081;28;19912;-73
2023/08/20 05:24:15;;;;;;;;;;;;;;;;;;5326691;28;19907;-72
2023/08/20 05:26:46;;;;;;;;;;;;;;;;;;5324892;28;19912;-73
2023/08/20 05:29:17;;;;;;;;;;;;;;;;;;5326237;28;19920;-73
2023/08/20 05:31:48;;;;;;;;;;;;;;;;;;5325608;28;19934;-73
2023/08/20 05:34:19;;;;;;;;;;;;;;;;;;5325450;28;19908;-73
2023/08/20 05:36:50;;;;;;;;;;;;;;;;;;5325728;28;19968;-73
2023/08/20 05:39:23;;;;;;;;;;;;;;;;;;5326277;28;19907;-73
2023/08/20 05:41:54;;;;;;;;;;;;;;;;;;5325024;28;20273;-73
2023/08/20 05:44:25;;;;;;;;;;;;;;;;;;5325978;28;19908;-73
2023/08/20 05:46:56;;;;;;;;;;;;;;;;;;5325722;28;20335;-74
2023/08/20 05:49:27;;;;;;;;;;;;;;;;;;5324977;28;20339;-74
2023/08/20 05:51:58;;;;;;;;;;;;;;;;;;5325498;28;19922;-73
2023/08/20 05:54:29;;;;;;;;;;;;;;;;;;5325301;28;19907;-73
2023/08/20 05:57:01;;;;;;;;;;;;;;;;;;5325000;28;19936;-73
2023/08/20 05:59:32;;;;;;;;;;;;;;;;;;5325014;28;19908;-74
2023/08/20 06:02:04;;;;;;;;;;;;;;;;;;5325078;28;19912;-73
2023/08/20 06:04:35;;;;;;;;;;;;;;;;;;5325198;28;19907;-73
2023/08/20 06:07:06;;;;;;;;;;;;;;;;;;5326029;28;20274;-73
2023/08/20 06:09:37;;;;;;;;;;;;;;;;;;5324144;28;20423;-74
2023/08/20 06:12:08;;;;;;;;;;;;;;;;;;5325336;28;19915;-73
2023/08/20 06:14:39;;;;;;;;;;;;;;;;;;5324930;28;20366;-73
2023/08/20 06:17:10;;;;;;;;;;;;;;;;;;5324449;28;19908;-74
2023/08/20 06:19:41;;;;;;;;;;;;;;;;;;5324142;28;20282;-73
2023/08/20 06:22:12;;;;;;;;;;;;;;;;;;5325328;28;19908;-73
2023/08/20 06:24:44;;;;;;;;;;;;;;;;;;5323705;28;19957;-74
2023/08/20 06:27:15;;;;;;;;;;;;;;;;;;5325351;28;20319;-73
2023/08/20 06:29:46;;;;;;;;;;;;;;;;;;5324514;28;19916;-73
2023/08/20 06:32:17;;;;;;;;;;;;;;;;;;5324368;28;20255;-73
2023/08/20 06:34:48;;;;;;;;;;;;;;;;;;5324267;28;19912;-73
2023/08/20 06:37:19;;;;;;;;;;;;;;;;;;5324120;28;20290;-73
2023/08/20 06:39:51;;;;;;;;;;;;;;;;;;5324145;28;19911;-73
2023/08/20 06:42:22;;;;;;;;;;;;;;;;;;5324886;28;19907;-74
2023/08/20 06:44:53;;;;;;;;;;;;;;;;;;5323651;28;20010;-74
2023/08/20 06:47:24;;;;;;;;;;;;;;;;;;5324460;28;19908;-73
2023/08/20 06:49:55;;;;;;;;;;;;;;;;;;5324603;28;19911;-73
2023/08/20 06:52:26;;;;;;;;;;;;;;;;;;5323697;28;19912;-73
2023/08/20 06:54:57;;;;;;;;;;;;;;;;;;5324537;28;19914;-73
2023/08/20 06:57:28;;;;;;;;;;;;;;;;;;5324245;28;19908;-73
2023/08/20 06:59:59;;;;;;;;;;;;;;;;;;5323446;28;20246;-73
2023/08/20 07:02:31;;;;;;;;;;;;;;;;;;5324181;28;20286;-74
2023/08/20 07:05:02;;;;;;;;;;;;;;;;;;5323488;28;19908;-74
2023/08/20 07:07:33;;;;;;;;;;;;;;;;;;5323950;28;19908;-73
2023/08/20 07:10:04;;;;;;;;;;;;;;;;;;5324441;28;19912;-73
2023/08/20 07:12:35;;;;;;;;;;;;;;;;;;5323363;28;19926;-74
2023/08/20 07:15:06;;;;;;;;;;;;;;;;;;5324665;28;19912;-73
2023/08/20 07:17:38;;;;;;;;;;;;;;;;;;5323797;28;20251;-73
2023/08/20 07:20:09;;;;;;;;;;;;;;;;;;5323498;28;19908;-74
2023/08/20 07:22:42;;;;;;;;;;;;;;;;;;5323764;28;19911;-73
2023/08/20 07:25:13;;;;;;;;;;;;;;;;;;5324426;28;19914;-73
2023/08/20 07:27:44;;;;;;;;;;;;;;;;;;5322791;28;20382;-74
2023/08/20 07:30:15;;;;;;;;;;;;;;;;;;5324381;28;19912;-74
2023/08/20 07:32:46;;;;;;;;;;;;;;;;;;5326114;28;19912;-73
2023/08/20 07:35:17;;;;;;;;;;;;;;;;;;5327676;28;19916;-74
2023/08/20 07:37:48;;;;;;;;;;;;;;;;;;5328043;28;19968;-75
2023/08/20 07:40:20;;;;;;;;;;;;;;;;;;5328058;28;19939;-74
2023/08/20 07:42:51;;;;;;;;;;;;;;;;;;5327711;28;19907;-74
2023/08/20 07:45:22;;;;;;;;;;;;;;;;;;5328342;28;19908;-73
2023/08/20 07:47:53;;;;;;;;;;;;;;;;;;5326884;28;20479;-75
2023/08/20 07:50:24;;;;;;;;;;;;;;;;;;5328313;28;19908;-73
2023/08/20 07:52:55;;;;;;;;;;;;;;;;;;5327635;28;19904;-73
2023/08/20 07:55:26;;;;;;;;;;;;;;;;;;5327266;28;20366;-74
2023/08/20 07:57:57;;;;;;;;;;;;;;;;;;5327796;28;19904;-73
2023/08/20 08:00:28;;;;;;;;;;;;;;;;;;5327574;28;19915;-73
2023/08/20 08:03:00;;;;;;;;;;;;;;;;;;5327131;28;19926;-72
2023/08/20 08:05:31;;;;;;;;;;;;;;;;;;5327387;28;19962;-72
2023/08/20 08:08:02;;;;;;;;;;;;;;;;;;5328093;28;19941;-72
2023/08/20 08:10:33;;;;;;;;;;;;;;;;;;5327175;28;19915;-72
2023/08/20 08:13:04;;;;;;;;;;;;;;;;;;5328004;28;19908;-72
2023/08/20 08:15:36;;;;;;;;;;;;;;;;;;5326491;28;19919;-71
2023/08/20 08:18:07;;;;;;;;;;;;;;;;;;5327825;28;19965;-71
2023/08/20 08:20:38;;;;;;;;;;;;;;;;;;5327284;28;19998;-72
2023/08/20 08:23:09;;;;;;;;;;;;;;;;;;5326249;28;19915;-71
2023/08/20 08:25:40;;;;;;;;;;;;;;;;;;5327077;28;19915;-71
2023/08/20 08:28:11;;;;;;;;;;;;;;;;;;5327498;28;19969;-72
2023/08/20 08:30:42;;;;;;;;;;;;;;;;;;5326191;28;19951;-72
2023/08/20 08:33:13;;;;;;;;;;;;;;;;;;5327711;28;20293;-72
2023/08/20 08:35:44;;;;;;;;;;;;;;;;;;5326840;28;19960;-73
2023/08/20 08:38:16;;;;;;;;;;;;;;;;;;5326588;28;20455;-72
2023/08/20 08:40:48;;;;;;;;;;;;;;;;;;5326800;28;19964;-73
2023/08/20 08:43:19;;;;;;;;;;;;;;;;;;5326918;28;19908;-74
2023/08/20 08:45:50;;;;;;;;;;;;;;;;;;5326148;28;19977;-74
2023/08/20 08:48:21;;;;;;;;;;;;;;;;;;5327139;28;19959;-74
2023/08/20 08:50:53;;;;;;;;;;;;;;;;;;5325847;28;19934;-73
2023/08/20 08:53:25;;;;;;;;;;;;;;;;;;5326945;28;20308;-73
2023/08/20 08:55:56;;;;;;;;;;;;;;;;;;5326650;28;19911;-73
2023/08/20 08:58:27;;;;;;;;;;;;;;;;;;5325952;28;20250;-73
2023/08/20 09:00:59;;;;;;;;;;;;;;;;;;5326257;28;19912;-73
2023/08/20 09:03:30;;;;;;;;;;;;;;;;;;5326280;28;20366;-73
2023/08/20 09:06:03;;;;;;;;;;;;;;;;;;5326182;28;19907;-74
2023/08/20 09:08:34;;;;;;;;;;;;;;;;;;5326059;28;19916;-74
2023/08/20 09:11:05;;;;;;;;;;;;;;;;;;5326416;28;19915;-74
2023/08/20 09:13:36;;;;;;;;;;;;;;;;;;5325271;28;19919;-75
2023/08/20 09:16:07;;;;;;;;;;;;;;;;;;5326477;28;20378;-75
2023/08/20 09:18:38;;;;;;;;;;;;;;;;;;5325568;28;19961;-75
2023/08/20 09:21:10;;;;;;;;;;;;;;;;;;5326324;28;19908;-74
2023/08/20 09:23:41;;;;;;;;;;;;;;;;;;5325894;28;19912;-76
2023/08/20 09:26:14;;;;;;;;;;;;;;;;;;5325804;28;19908;-74
2023/08/20 09:28:46;;;;;;;;;;;;;;;;;;5325739;28;19970;-76
2023/08/20 09:31:17;;;;;;;;;;;;;;;;;;5326144;28;19943;-73
2023/08/20 09:33:48;;;;;;;;;;;;;;;;;;5324897;28;20391;-73
2023/08/20 09:36:19;;;;;;;;;;;;;;;;;;5326043;28;19960;-73
2023/08/20 09:38:50;;;;;;;;;;;;;;;;;;5325922;28;20332;-73
2023/08/20 09:41:22;;;;;;;;;;;;;;;;;;5324551;28;19907;-73
2023/08/20 09:43:53;;;;;;;;;;;;;;;;;;5325560;28;19931;-74
2023/08/20 09:46:24;;;;;;;;;;;;;;;;;;5325712;28;19908;-72
2023/08/20 09:48:55;;;;;;;;;;;;;;;;;;5325314;28;20374;-72
2023/08/20 09:51:26;;;;;;;;;;;;;;;;;;5325888;28;19919;-74
2023/08/20 09:53:57;;;;;;;;;;;;;;;;;;5324605;28;20017;-74
2023/08/20 09:56:29;;;;;;;;;;;;;;;;;;5325221;28;19915;-74
2023/08/20 09:59:00;;;;;;;;;;;;;;;;;;5325796;28;20271;-74
2023/08/20 10:01:31;;;;;;;;;;;;;;;;;;5324514;28;19922;-74
2023/08/20 10:04:02;;;;;;;;;;;;;;;;;;5326103;28;19931;-74
2023/08/20 10:06:33;;;;;;;;;;;;;;;;;;5325488;28;19908;-74
2023/08/20 10:09:04;;;;;;;;;;;;;;;;;;5324657;28;20390;-70
2023/08/20 10:11:37;;;;;;;;;;;;;;;;;;5325586;28;19958;-70
2023/08/20 10:14:08;;;;;;;;;;;;;;;;;;5325865;28;20375;-70
2023/08/20 10:16:39;;;;;;;;;;;;;;;;;;5324108;28;19908;-70
2023/08/20 10:19:10;;;;;;;;;;;;;;;;;;5325612;28;19908;-70
2023/08/20 10:21:41;;;;;;;;;;;;;;;;;;5324989;28;19951;-70
2023/08/20 10:24:13;;;;;;;;;;;;;;;;;;5324697;28;19908;-70
2023/08/20 10:26:44;;;;;;;;;;;;;;;;;;5325159;28;20006;-73
2023/08/20 10:29:15;;;;;;;;;;;;;;;;;;5324624;28;19916;-73
2023/08/20 10:31:46;;;;;;;;;;;;;;;;;;5324801;28;19912;-73
2023/08/20 10:34:18;;;;;;;;;;;;;;;;;;5325065;28;19997;-73
2023/08/20 10:36:49;;;;;;;;;;;;;;;;;;5323450;28;20069;-72
2023/08/20 10:39:20;;;;;;;;;;;;;;;;;;5325117;28;19961;-73
2023/08/20 10:41:51;;;;;;;;;;;;;;;;;;5312304;28;19918;-71
2023/08/20 10:44:22;;;;;;;;;;;;;;;;;;5311693;28;19931;-72
2023/08/20 10:46:53;;;;;;;;;;;;;;;;;;5328459;27;20449;-72
2023/08/20 10:49:24;;;;;;;;;;;;;;;;;;5344574;27;19926;-73
2023/08/20 10:51:57;;;;;;;;;;;;;;;;;;5343779;27;19908;-72
2023/08/20 10:54:28;;;;;;;;;;;;;;;;;;5343392;27;19907;-72
2023/08/20 10:56:59;;;;;;;;;;;;;;;;;;5345056;27;19911;-72
2023/08/20 10:59:30;;;;;;;;;;;;;;;;;;5325290;27;19908;-72
2023/08/20 11:02:03;;;;;;;;;;;;;;;;;;5345305;27;20266;-73
2023/08/20 11:04:34;;;;;;;;;;;;;;;;;;5342336;27;19911;-72
2023/08/20 11:07:05;;;;;;;;;;;;;;;;;;5344824;27;19907;-72
2023/08/20 11:09:39;;;;;;;;;;;;;;;;;;5343576;27;20140;-73
2023/08/20 11:12:10;;;;;;;;;;;;;;;;;;5345026;27;19908;-72
2023/08/20 11:14:41;;;;;;;;;;;;;;;;;;5345564;27;19907;-73
2023/08/20 11:17:12;;;;;;;;;;;;;;;;;;5346029;27;19908;-72
2023/08/20 11:19:44;;;;;;;;;;;;;;;;;;5344306;27;19912;-73
2023/08/20 11:22:15;;;;;;;;;;;;;;;;;;5345986;27;20366;-73
2023/08/20 11:24:47;;;;;;;;;;;;;;;;;;5345192;27;19912;-73
2023/08/20 11:27:18;;;;;;;;;;;;;;;;;;5345030;28;19915;-72
2023/08/20 11:29:49;;;;;;;;;;;;;;;;;;5345176;28;20335;-73
2023/08/20 11:32:20;;;;;;;;;;;;;;;;;;5345111;28;20007;-73
2023/08/20 11:34:51;;;;;;;;;;;;;;;;;;5344891;27;20273;-73
2023/08/20 11:37:22;;;;;;;;;;;;;;;;;;5345255;27;19920;-73
2023/08/20 11:39:53;;;;;;;;;;;;;;;;;;5344135;27;19908;-73
2023/08/20 11:42:24;;;;;;;;;;;;;;;;;;5345053;27;19994;-73
2023/08/20 11:44:56;;;;;;;;;;;;;;;;;;5345105;28;20003;-73
2023/08/20 11:47:27;;;;;;;;;;;;;;;;;;5344053;27;19907;-72
2023/08/20 11:49:58;;;;;;;;;;;;;;;;;;5345135;28;19937;-72
2023/08/20 11:52:29;;;;;;;;;;;;;;;;;;5345070;28;19907;-73
2023/08/20 11:55:01;;;;;;;;;;;;;;;;;;5344483;28;19953;-72
2023/08/20 11:57:32;;;;;;;;;;;;;;;;;;5344446;27;19907;-73
2023/08/20 12:00:04;;;;;;;;;;;;;;;;;;5345102;27;19908;-72
2023/08/20 12:02:35;;;;;;;;;;;;;;;;;;5343520;27;20323;-72
2023/08/20 12:05:06;;;;;;;;;;;;;;;;;;5345214;28;19907;-71
2023/08/20 12:07:37;;;;;;;;;;;;;;;;;;5343680;28;19915;-71
2023/08/20 12:10:08;;;;;;;;;;;;;;;;;;5345181;27;20011;-72
2023/08/20 12:12:39;;;;;;;;;;;;;;;;;;5344693;28;20326;-72
2023/08/20 12:15:10;;;;;;;;;;;;;;;;;;5344295;28;19908;-73
2023/08/20 12:17:42;;;;;;;;;;;;;;;;;;5345164;27;20362;-71
2023/08/20 12:20:13;;;;;;;;;;;;;;;;;;5349064;27;19911;-72
2023/08/20 12:22:44;;;;;;;;;;;;;;;;;;5347971;27;20316;-72
2023/08/20 12:25:15;;;;;;;;;;;;;;;;;;5349216;27;19908;-70
2023/08/20 12:27:46;;;;;;;;;;;;;;;;;;5348358;27;19911;-71
2023/08/20 12:30:17;;;;;;;;;;;;;;;;;;5348267;27;19911;-74
2023/08/20 12:32:48;;;;;;;;;;;;;;;;;;5347995;27;20004;-72
2023/08/20 12:35:19;;;;;;;;;;;;;;;;;;5348477;27;20388;-72
2023/08/20 12:37:51;;;;;;;;;;;;;;;;;;5345840;27;19926;-71
2023/08/20 12:40:22;;;;;;;;;;;;;;;;;;5348801;27;19907;-72
2023/08/20 12:42:53;;;;;;;;;;;;;;;;;;5347282;27;19992;-72
2023/08/20 12:45:24;;;;;;;;;;;;;;;;;;5348337;27;19907;-71
2023/08/20 12:47:56;;;;;;;;;;;;;;;;;;5348106;27;20013;-71
2023/08/20 12:50:27;;;;;;;;;;;;;;;;;;5347866;27;20002;-71
2023/08/20 12:52:58;;;;;;;;;;;;;;;;;;5348261;27;19918;-72
2023/08/20 12:55:29;;;;;;;;;;;;;;;;;;5348124;27;19937;-73
2023/08/20 12:58:00;;;;;;;;;;;;;;;;;;5347475;27;19908;-72
2023/08/20 13:00:31;;;;;;;;;;;;;;;;;;5347769;27;20333;-72
2023/08/20 13:03:03;;;;;;;;;;;;;;;;;;5348479;27;19968;-72
2023/08/20 13:05:34;;;;;;;;;;;;;;;;;;5346778;27;19961;-72
2023/08/20 13:08:05;;;;;;;;;;;;;;;;;;5348228;27;20270;-72
2023/08/20 13:10:36;;;;;;;;;;;;;;;;;;5347429;27;19908;-73
2023/08/20 13:13:07;;;;;;;;;;;;;;;;;;5347668;27;19907;-73
2023/08/20 13:15:38;;;;;;;;;;;;;;;;;;5347446;27;19915;-72
2023/08/20 13:18:09;;;;;;;;;;;;;;;;;;5347273;27;19908;-73
2023/08/20 13:20:42;;;;;;;;;;;;;;;;;;5347086;27;19915;-73
2023/08/20 13:23:13;;;;;;;;;;;;;;;;;;5347929;27;19911;-72
2023/08/20 13:25:44;;;;;;;;;;;;;;;;;;5346781;27;20277;-72
2023/08/20 13:28:15;;;;;;;;;;;;;;;;;;5347882;27;19949;-72
2023/08/20 13:30:46;;;;;;;;;;;;;;;;;;5347345;27;20354;-72
2023/08/20 13:33:17;;;;;;;;;;;;;;;;;;5347002;27;19908;-73
2023/08/20 13:35:48;;;;;;;;;;;;;;;;;;5347006;27;20377;-72
2023/08/20 13:38:22;;;;;;;;;;;;;;;;;;5347396;27;19934;-73
2023/08/20 13:40:53;;;;;;;;;;;;;;;;;;5346249;27;19911;-73
2023/08/20 13:43:25;;;;;;;;;;;;;;;;;;5347458;27;20385;-73
2023/08/20 13:45:56;;;;;;;;;;;;;;;;;;5346570;27;19907;-73
2023/08/20 13:48:27;;;;;;;;;;;;;;;;;;5347049;27;19927;-73
2023/08/20 13:50:58;;;;;;;;;;;;;;;;;;5347347;27;20302;-73
2023/08/20 13:53:29;;;;;;;;;;;;;;;;;;5346202;27;19911;-73
2023/08/20 13:56:00;;;;;;;;;;;;;;;;;;5347153;27;19908;-73
2023/08/20 13:58:31;;;;;;;;;;;;;;;;;;5346469;27;19907;-73
2023/08/20 14:01:02;;;;;;;;;;;;;;;;;;5346728;27;20354;-73
2023/08/20 14:03:34;;;;;;;;;;;;;;;;;;5346679;27;19907;-73
2023/08/20 14:06:05;;;;;;;;;;;;;;;;;;5347116;27;19908;-73
2023/08/20 14:08:36;;;;;;;;;;;;;;;;;;5345576;27;19961;-73
2023/08/20 14:11:07;;;;;;;;;;;;;;;;;;5347016;27;19911;-73
2023/08/20 14:13:38;;;;;;;;;;;;;;;;;;5346402;27;19912;-73
2023/08/20 14:16:09;;;;;;;;;;;;;;;;;;5346097;27;19914;-73
2023/08/20 14:18:40;;;;;;;;;;;;;;;;;;5346296;27;20272;-73
2023/08/20 14:21:11;;;;;;;;;;;;;;;;;;5346218;27;19914;-73
2023/08/20 14:23:43;;;;;;;;;;;;;;;;;;5346057;27;19916;-73
2023/08/20 14:26:14;;;;;;;;;;;;;;;;;;5346927;27;19915;-73
2023/08/20 14:28:45;;;;;;;;;;;;;;;;;;5345350;27;19915;-73
2023/08/20 14:31:18;;;;;;;;;;;;;;;;;;5346673;27;19911;-73
2023/08/20 14:33:49;;;;;;;;;;;;;;;;;;5346021;27;20207;-73
2023/08/20 14:36:21;;;;;;;;;;;;;;;;;;5345506;27;19915;-73
2023/08/20 14:38:52;;;;;;;;;;;;;;;;;;5345929;27;19907;-73
2023/08/20 14:41:23;;;;;;;;;;;;;;;;;;5345757;27;19915;-72
2023/08/20 14:43:54;;;;;;;;;;;;;;;;;;5345416;27;20293;-72
2023/08/20 14:46:26;;;;;;;;;;;;;;;;;;5345928;27;19907;-73
2023/08/20 14:48:57;;;;;;;;;;;;;;;;;;5345709;27;19987;-71
2023/08/20 14:51:29;;;;;;;;;;;;;;;;;;5345426;27;19907;-73
2023/08/20 14:54:00;;;;;;;;;;;;;;;;;;5346150;27;19908;-72
2023/08/20 14:56:32;;;;;;;;;;;;;;;;;;5344469;27;19925;-73
2023/08/20 14:59:04;;;;;;;;;;;;;;;;;;5346054;27;19907;-73
2023/08/20 15:01:35;;;;;;;;;;;;;;;;;;5345630;27;19961;-73
2023/08/20 15:04:06;;;;;;;;;;;;;;;;;;5345245;27;19911;-73
2023/08/20 15:06:37;;;;;;;;;;;;;;;;;;5344887;27;19918;-71
2023/08/20 15:09:14;;;;;;;;;;;;;;;;;;5345845;27;20310;-72
2023/08/20 15:11:45;;;;;;;;;;;;;;;;;;5344622;27;20235;-72
2023/08/20 15:14:17;;;;;;;;;;;;;;;;;;5345919;27;19912;-73
2023/08/20 15:16:48;;;;;;;;;;;;;;;;;;5345352;27;19919;-72
2023/08/20 15:19:19;;;;;;;;;;;;;;;;;;5345040;27;19911;-72
2023/08/20 15:21:50;;;;;;;;;;;;;;;;;;5345140;27;19925;-72
2023/08/20 15:24:21;;;;;;;;;;;;;;;;;;5345332;27;19932;-72
2023/08/20 15:26:52;;;;;;;;;;;;;;;;;;5344694;27;19908;-73
2023/08/20 15:29:23;;;;;;;;;;;;;;;;;;5345043;28;19940;-74
2023/08/20 15:31:54;;;;;;;;;;;;;;;;;;5344812;27;19915;-73
2023/08/20 15:34:26;;;;;;;;;;;;;;;;;;5345360;27;19908;-73
2023/08/20 15:36:57;;;;;;;;;;;;;;;;;;5345330;28;19919;-73
2023/08/20 15:39:29;;;;;;;;;;;;;;;;;;5344737;28;19915;-73
2023/08/20 15:42:00;;;;;;;;;;;;;;;;;;5345368;28;19907;-73
2023/08/20 15:44:31;;;;;;;;;;;;;;;;;;5345050;28;20343;-73
2023/08/20 15:47:02;;;;;;;;;;;;;;;;;;5344889;27;19912;-73
2023/08/20 15:49:33;;;;;;;;;;;;;;;;;;5345300;28;19922;-73
2023/08/20 15:52:05;;;;;;;;;;;;;;;;;;5345316;27;19911;-72
2023/08/20 15:54:36;;;;;;;;;;;;;;;;;;5348114;27;20387;-73
2023/08/20 15:57:08;;;;;;;;;;;;;;;;;;5349715;27;19908;-73
2023/08/20 15:59:40;;;;;;;;;;;;;;;;;;5348285;27;19908;-74
2023/08/20 16:02:11;;;;;;;;;;;;;;;;;;5349884;27;20235;-74
2023/08/20 16:04:42;;;;;;;;;;;;;;;;;;5349080;27;19956;-74
2023/08/20 16:07:14;;;;;;;;;;;;;;;;;;5336548;27;20003;-74
2023/08/20 16:09:45;;;;;;;;;;;;;;;;;;5327483;28;20331;-74
2023/08/20 16:12:16;;;;;;;;;;;;;;;;;;5328069;28;19915;-72
2023/08/20 16:14:47;;;;;;;;;;;;;;;;;;5326803;28;19953;-73
2023/08/20 16:17:18;;;;;;;;;;;;;;;;;;5327832;28;19915;-73
2023/08/20 16:19:49;;;;;;;;;;;;;;;;;;5327279;28;19908;-74
2023/08/20 16:22:20;;;;;;;;;;;;;;;;;;5327027;28;19915;-73
2023/08/20 16:24:51;;;;;;;;;;;;;;;;;;5327458;28;20343;-73
2023/08/20 16:27:22;;;;;;;;;;;;;;;;;;5327852;28;19904;-73
2023/08/20 16:29:53;;;;;;;;;;;;;;;;;;5326538;28;20358;-73
2023/08/20 16:32:25;;;;;;;;;;;;;;;;;;5327527;28;19934;-74
2023/08/20 16:34:56;;;;;;;;;;;;;;;;;;5326599;28;19976;-72
2023/08/20 16:37:27;;;;;;;;;;;;;;;;;;5327188;28;19923;-73
2023/08/20 16:39:58;;;;;;;;;;;;;;;;;;5326864;28;19960;-73
2023/08/20 16:42:29;;;;;;;;;;;;;;;;;;5326074;28;19915;-73
2023/08/20 16:45:00;;;;;;;;;;;;;;;;;;5327352;28;19908;-73
2023/08/20 16:47:32;;;;;;;;;;;;;;;;;;5326633;28;19912;-73
2023/08/20 16:50:03;;;;;;;;;;;;;;;;;;5326312;28;19916;-73
2023/08/20 16:52:34;;;;;;;;;;;;;;;;;;5326869;28;20288;-73
2023/08/20 16:55:05;;;;;;;;;;;;;;;;;;5327183;28;19908;-72
2023/08/20 16:57:36;;;;;;;;;;;;;;;;;;5325425;28;19930;-73
2023/08/20 17:00:07;;;;;;;;;;;;;;;;;;5327403;28;19943;-72
2023/08/20 17:02:38;;;;;;;;;;;;;;;;;;5326392;28;20002;-73
2023/08/20 17:05:09;;;;;;;;;;;;;;;;;;5325875;28;20436;-73
2023/08/20 17:07:41;;;;;;;;;;;;;;;;;;5326462;28;20282;-73
2023/08/20 17:10:12;;;;;;;;;;;;;;;;;;5326106;28;19911;-73
2023/08/20 17:12:43;;;;;;;;;;;;;;;;;;5326437;28;20525;-73