Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:32;;;;;;;;;;;;;;;15.09;61.32;99407.28;4984961;28;20013;-90
2021/12/28 00:02:58;;;;;;;;;;;;;;;14.16;64.26;99407.16;4966485;28;19918;-90
2021/12/28 00:05:24;;;;;;;;;;;;;;;14.60;63.42;99400.69;4983537;28;19930;-90
2021/12/28 00:07:50;;;;;;;;;;;;;;;13.42;68.28;99407.06;4966817;28;19968;-91
2021/12/28 00:10:16;;;;;;;;;;;;;;;14.42;64.97;99406.78;4966996;28;19925;-89
2021/12/28 00:12:42;;;;;;;;;;;;;;;14.04;65.22;99400.06;4984328;28;19925;-89
2021/12/28 00:18:03;;;;;;;;;;;;;;;14.03;65.53;99397.47;4938793;28;19919;-88
2021/12/28 00:20:39;;;;;;;;;;;;;;;14.02;64.13;99395.75;4972000;28;19919;-87
2021/12/28 00:23:08;;;;;;;;;;;;;;;14.24;63.67;99389.34;4970318;28;19918;-90
2021/12/28 00:25:33;;;;;;;;;;;;;;;13.62;66.45;99394.56;4969458;28;20005;-89
2021/12/28 00:27:58;;;;;;;;;;;;;;;13.80;67.30;99395.72;4973133;28;20339;-87
2021/12/28 00:30:24;;;;;;;;;;;;;;;14.09;64.82;99396.94;4991326;28;19918;-87
2021/12/28 00:32:53;;;;;;;;;;;;;;;13.87;66.82;99393.31;4974365;28;20450;-90
2021/12/28 00:35:30;;;;;;;;;;;;;;;14.15;66.28;99397.28;4972442;28;19926;-90
2021/12/28 00:37:55;;;;;;;;;;;;;;;13.40;67.37;99390.88;4970897;28;19918;-91
2021/12/28 00:40:21;;;;;;;;;;;;;;;13.71;67.62;99393.78;4987340;28;19918;-90
2021/12/28 00:42:46;;;;;;;;;;;;;;;13.68;67.28;99385.88;4969884;28;19957;-90
2021/12/28 00:45:12;;;;;;;;;;;;;;;13.37;67.41;99391.13;4970185;28;19926;-90
2021/12/28 00:47:37;;;;;;;;;;;;;;;13.56;66.81;99390.47;4968905;28;19925;-90
2021/12/28 00:50:03;;;;;;;;;;;;;;;13.88;65.49;99383.34;4969603;28;19918;-88
2021/12/28 00:52:28;;;;;;;;;;;;;;;13.59;67.25;99378.50;4986357;28;19918;-88
2021/12/28 00:54:53;;;;;;;;;;;;;;;14.06;64.62;99375.47;4969004;28;19918;-89
2021/12/28 00:57:19;;;;;;;;;;;;;;;13.56;67.25;99378.75;4968670;28;19919;-89
2021/12/28 00:59:44;;;;;;;;;;;;;;;13.84;65.84;99374.56;4985714;28;19918;-87
2021/12/28 01:02:09;;;;;;;;;;;;;;;14.45;64.63;99365.69;4986522;28;19928;-91
2021/12/28 01:04:34;;;;;;;;;;;;;;;14.31;63.94;99366.03;4969650;28;19977;-88
2021/12/28 01:07:00;;;;;;;;;;;;;;;13.78;65.52;99359.66;4969977;28;19922;-91
2021/12/28 01:09:30;;;;;;;;;;;;;;;13.88;65.33;99357.00;4969500;28;19929;-90
2021/12/28 01:11:59;;;;;;;;;;;;;;;13.47;66.97;99350.50;4969406;28;19918;-90
2021/12/28 01:14:25;;;;;;;;;;;;;;;13.97;65.30;99355.34;4969456;28;19925;-84
2021/12/28 01:16:51;;;;;;;;;;;;;;;12.75;71.56;99349.97;4968857;28;19922;-92
2021/12/28 01:19:16;;;;;;;;;;;;;;;13.75;66.45;99340.00;4969084;28;19918;-88
2021/12/28 01:21:41;;;;;;;;;;;;;;;13.81;66.14;99345.81;4968854;28;19918;-87
2021/12/28 01:24:07;;;;;;;;;;;;;;;13.19;68.88;99355.47;4967790;28;19922;-91
2021/12/28 01:26:36;;;;;;;;;;;;;;;13.79;66.29;99350.50;4967622;28;19918;-90
2021/12/28 01:29:01;;;;;;;;;;;;;;;13.92;67.08;99349.44;4986424;28;19918;-89
2021/12/28 01:31:27;;;;;;;;;;;;;;;13.76;65.44;99350.75;4967852;28;19924;-88
2021/12/28 01:33:52;;;;;;;;;;;;;;;13.49;68.74;99339.50;4965280;28;19934;-89
2021/12/28 01:36:17;;;;;;;;;;;;;;;14.04;66.66;99348.41;4965740;28;19921;-90
2021/12/28 01:38:42;;;;;;;;;;;;;;;14.18;65.08;99352.66;4966430;28;19918;-88
2021/12/28 01:41:10;;;;;;;;;;;;;;;12.85;70.19;99347.38;4965220;28;20325;-90
2021/12/28 01:43:38;;;;;;;;;;;;;;;13.87;65.59;99340.81;4965778;28;19919;-89
2021/12/28 01:46:04;;;;;;;;;;;;;;;14.93;62.10;99339.72;4965768;28;19981;-90
2021/12/28 01:48:31;;;;;;;;;;;;;;;13.75;67.06;99342.72;4966064;28;20016;-91
2021/12/28 01:50:59;;;;;;;;;;;;;;;13.76;67.19;99345.31;4966536;28;20350;-88
2021/12/28 01:53:24;;;;;;;;;;;;;;;13.61;66.88;99342.03;4984317;28;19925;-90
2021/12/28 01:55:52;;;;;;;;;;;;;;;14.24;65.02;99341.22;4967472;28;19922;-88
2021/12/28 01:58:17;;;;;;;;;;;;;;;13.06;68.84;99346.63;4966988;28;19918;-90
2021/12/28 02:00:45;;;;;;;;;;;;;;;13.50;67.88;99341.22;4967078;28;19918;-86
2021/12/28 02:03:12;;;;;;;;;;;;;;;13.15;68.57;99350.41;4984583;28;19918;-88
2021/12/28 02:05:37;;;;;;;;;;;;;;;14.16;66.00;99341.91;4967048;28;19985;-91
2021/12/28 02:08:04;;;;;;;;;;;;;;;13.31;67.15;99340.00;4966611;28;19922;-89
2021/12/28 02:10:29;;;;;;;;;;;;;;;13.32;68.74;99347.19;4984143;28;19990;-88
2021/12/28 02:12:54;;;;;;;;;;;;;;;13.91;64.72;99345.00;4983441;28;19918;-90
2021/12/28 02:15:19;;;;;;;;;;;;;;;13.54;65.78;99348.13;4984064;28;19945;-89
2021/12/28 02:17:45;;;;;;;;;;;;;;;14.06;63.55;99332.81;4967034;28;20396;-90
2021/12/28 02:20:12;;;;;;;;;;;;;;;13.45;67.55;99331.63;4983436;28;19922;-89
2021/12/28 02:22:38;;;;;;;;;;;;;;;14.02;63.93;99328.63;4966857;28;19918;-91
2021/12/28 02:25:03;;;;;;;;;;;;;;;14.17;64.60;99332.72;4966446;28;19969;-91
2021/12/28 02:27:29;;;;;;;;;;;;;;;13.93;64.87;99330.28;4967407;28;19941;-91
2021/12/28 02:29:55;;;;;;;;;;;;;;;14.12;64.66;99329.56;4967391;28;19989;-90
2021/12/28 02:32:20;;;;;;;;;;;;;;;13.91;64.54;99335.00;4984301;28;19923;-88
2021/12/28 02:34:46;;;;;;;;;;;;;;;14.79;61.29;99335.50;4966741;28;19926;-89
2021/12/28 02:37:11;;;;;;;;;;;;;;;14.35;62.91;99332.97;4967610;28;19922;-89
2021/12/28 02:39:36;;;;;;;;;;;;;;;14.98;60.61;99331.16;4970299;28;19918;-88
2021/12/28 02:42:01;;;;;;;;;;;;;;;14.70;60.07;99336.34;4969563;28;19964;-87
2021/12/28 02:44:27;;;;;;;;;;;;;;;14.86;60.65;99331.25;4970433;28;19949;-90
2021/12/28 02:46:52;;;;;;;;;;;;;;;14.30;63.29;99328.97;4970816;28;20472;-90
2021/12/28 02:49:17;;;;;;;;;;;;;;;13.94;65.23;99333.88;4970723;28;19918;-92
2021/12/28 02:51:42;;;;;;;;;;;;;;;15.24;60.52;99326.03;4970975;28;19978;-89
2021/12/28 02:54:07;;;;;;;;;;;;;;;14.11;63.65;99327.81;4971553;28;19946;-90
2021/12/28 02:56:33;;;;;;;;;;;;;;;14.45;63.20;99329.47;4970965;28;19914;-91
2021/12/28 02:58:59;;;;;;;;;;;;;;;14.30;62.51;99320.78;4968944;28;19941;-90
2021/12/28 03:01:27;;;;;;;;;;;;;;;14.35;64.16;99313.94;4987536;28;19918;-91
2021/12/28 03:03:54;;;;;;;;;;;;;;;14.67;62.29;99310.25;4969374;28;19926;-88
2021/12/28 03:06:20;;;;;;;;;;;;;;;14.03;63.86;99314.03;4968008;28;19926;-90
2021/12/28 03:08:48;;;;;;;;;;;;;;;13.98;65.27;99308.16;4986890;28;19953;-89
2021/12/28 03:11:14;;;;;;;;;;;;;;;13.08;67.58;99314.78;4988927;28;19918;-88
2021/12/28 03:13:41;;;;;;;;;;;;;;;14.10;64.41;99304.34;4974840;28;19922;-86
2021/12/28 03:16:07;;;;;;;;;;;;;;;14.87;62.65;99304.84;4957286;28;19918;-86
2021/12/28 03:18:33;;;;;;;;;;;;;;;14.45;63.34;99311.28;4986677;28;20005;-87
2021/12/28 03:20:59;;;;;;;;;;;;;;;13.34;67.68;99304.47;4984922;28;19941;-88
2021/12/28 03:23:25;;;;;;;;;;;;;;;13.41;68.61;99299.41;4967052;28;20008;-88
2021/12/28 03:25:51;;;;;;;;;;;;;;;13.64;68.33;99287.44;4966397;28;19926;-90
2021/12/28 03:28:17;;;;;;;;;;;;;;;13.83;66.11;99294.88;4966823;28;20178;-92
2021/12/28 03:30:43;;;;;;;;;;;;;;;14.58;64.77;99289.25;4966836;28;19918;-90
2021/12/28 03:33:08;;;;;;;;;;;;;;;14.40;63.54;99285.47;4966199;28;20296;-91
2021/12/28 03:35:33;;;;;;;;;;;;;;;14.35;66.46;99270.41;4966775;28;19930;-91
2021/12/28 03:37:58;;;;;;;;;;;;;;;13.93;66.92;99267.75;4967783;28;20284;-90
2021/12/28 03:40:24;;;;;;;;;;;;;;;13.38;69.27;99270.63;4986607;28;19949;-91
2021/12/28 03:42:49;;;;;;;;;;;;;;;13.73;69.48;99255.03;4972991;28;19918;-87
2021/12/28 03:45:14;;;;;;;;;;;;;;;14.35;66.13;99255.94;4988871;28;19918;-91
2021/12/28 03:47:40;;;;;;;;;;;;;;;14.58;65.24;99256.59;4968000;28;19928;-92
2021/12/28 03:50:06;;;;;;;;;;;;;;;13.68;69.55;99255.44;4966280;28;20272;-93
2021/12/28 03:52:32;;;;;;;;;;;;;;;14.36;68.08;99265.84;4985289;28;19956;-91
2021/12/28 03:54:58;;;;;;;;;;;;;;;14.42;65.67;99256.25;4967407;28;19918;-89
2021/12/28 03:57:23;;;;;;;;;;;;;;;14.48;66.65;99256.56;4985583;28;19925;-90
2021/12/28 03:59:48;;;;;;;;;;;;;;;13.85;67.83;99253.13;4966610;28;19919;-91
2021/12/28 04:02:13;;;;;;;;;;;;;;;13.75;68.37;99264.78;4966972;28;19925;-89
2021/12/28 04:04:38;;;;;;;;;;;;;;;14.25;66.79;99260.47;4965957;28;19930;-88
2021/12/28 04:07:07;;;;;;;;;;;;;;;13.89;67.89;99249.13;4986169;28;19925;-90
2021/12/28 04:12:16;;;;;;;;;;;;;;;14.11;67.52;99251.66;4984454;28;19919;-91
2021/12/28 04:14:41;;;;;;;;;;;;;;;14.87;65.57;99251.28;4966996;28;19942;-90
2021/12/28 04:17:07;;;;;;;;;;;;;;;15.34;62.04;99247.03;4967185;28;19918;-89
2021/12/28 04:19:32;;;;;;;;;;;;;;;14.78;64.25;99245.81;4983977;28;19918;-92
2021/12/28 04:21:57;;;;;;;;;;;;;;;14.33;66.79;99241.63;4967769;28;19906;-90
2021/12/28 04:24:22;;;;;;;;;;;;;;;14.31;66.25;99230.88;4983529;28;20017;-89
2021/12/28 04:26:48;;;;;;;;;;;;;;;14.07;67.30;99239.38;4966039;28;19918;-91
2021/12/28 04:29:13;;;;;;;;;;;;;;;14.49;64.64;99233.81;4967116;28;19922;-88
2021/12/28 04:31:38;;;;;;;;;;;;;;;13.93;67.75;99231.53;4969061;28;19925;-88
2021/12/28 04:34:05;;;;;;;;;;;;;;;13.80;68.24;99229.91;4969193;28;19933;-87
2021/12/28 04:36:30;;;;;;;;;;;;;;;13.51;70.57;99228.84;4970273;28;19977;-87
2021/12/28 04:38:56;;;;;;;;;;;;;;;14.12;67.94;99223.50;4990330;28;19918;-87
2021/12/28 04:41:21;;;;;;;;;;;;;;;13.77;69.21;99223.88;4956795;28;19922;-86
2021/12/28 04:43:48;;;;;;;;;;;;;;;14.53;66.59;99227.06;4971989;28;19941;-85
2021/12/28 04:46:13;;;;;;;;;;;;;;;14.45;65.45;99216.03;4973356;28;19922;-87
2021/12/28 04:48:40;;;;;;;;;;;;;;;13.64;69.22;99229.50;4973778;28;20451;-87
2021/12/28 04:51:06;;;;;;;;;;;;;;;13.31;71.81;99231.38;4971715;28;19919;-93
2021/12/28 04:53:31;;;;;;;;;;;;;;;13.83;71.47;99221.47;4989077;28;19965;-87
2021/12/28 04:55:57;;;;;;;;;;;;;;;14.48;68.04;99218.47;4973841;28;19924;-85
2021/12/28 04:58:22;;;;;;;;;;;;;;;14.22;67.98;99219.94;4972994;28;19983;-86
2021/12/28 05:00:48;;;;;;;;;;;;;;;14.54;66.72;99207.03;4972575;28;19925;-87
2021/12/28 05:03:14;;;;;;;;;;;;;;;14.34;67.75;99199.81;4972781;28;19957;-86
2021/12/28 05:05:44;;;;;;;;;;;;;;;14.92;65.91;99198.28;4970327;28;19926;-85
2021/12/28 05:08:11;;;;;;;;;;;;;;;14.53;67.88;99199.88;4968737;28;20088;-87
2021/12/28 05:10:36;;;;;;;;;;;;;;;14.73;66.12;99189.06;4969866;28;19918;-92
2021/12/28 05:13:02;;;;;;;;;;;;;;;14.23;68.58;99192.63;4967640;28;19957;-86
2021/12/28 05:15:27;;;;;;;;;;;;;;;14.76;65.62;99187.94;4967074;28;19925;-89
2021/12/28 05:17:57;;;;;;;;;;;;;;;13.98;69.63;99193.97;4965825;28;19918;-86
2021/12/28 05:20:23;;;;;;;;;;;;;;;13.99;70.79;99199.25;4987167;28;19928;-89
2021/12/28 05:22:49;;;;;;;;;;;;;;;14.78;68.34;99184.06;4972298;28;19918;-86
2021/12/28 05:25:22;;;;;;;;;;;;;;;14.96;67.28;99181.50;4988637;28;19922;-91
2021/12/28 05:27:48;;;;;;;;;;;;;;;14.63;67.55;99177.28;4983891;28;20400;-91
2021/12/28 05:30:24;;;;;;;;;;;;;;;14.52;68.27;99183.69;4983644;28;19914;-88
2021/12/28 05:32:49;;;;;;;;;;;;;;;14.81;68.21;99175.63;4968677;28;20435;-91
2021/12/28 05:35:14;;;;;;;;;;;;;;;13.96;71.82;99177.75;4987040;28;19922;-90
2021/12/28 05:37:39;;;;;;;;;;;;;;;14.06;71.14;99174.25;4967514;28;19961;-87
2021/12/28 05:40:06;;;;;;;;;;;;;;;14.67;70.45;99163.28;4953290;28;19923;-90
2021/12/28 05:42:31;;;;;;;;;;;;;;;14.39;71.78;99172.19;4966911;28;20554;-89
2021/12/28 05:44:58;;;;;;;;;;;;;;;14.76;70.05;99164.28;4984659;28;19918;-87
2021/12/28 05:47:24;;;;;;;;;;;;;;;14.61;70.42;99168.41;4981769;28;20515;-92
2021/12/28 05:49:52;;;;;;;;;;;;;;;15.35;68.47;99158.84;4963940;28;19918;-90
2021/12/28 05:52:18;;;;;;;;;;;;;;;15.32;67.97;99156.41;4963707;28;19919;-90
2021/12/28 05:54:43;;;;;;;;;;;;;;;15.27;68.83;99158.72;4981266;28;20014;-88
2021/12/28 05:57:09;;;;;;;;;;;;;;;15.10;68.76;99153.00;4986130;28;19918;-85
2021/12/28 05:59:35;;;;;;;;;;;;;;;15.55;67.92;99141.47;4978813;23;19926;-86
2021/12/28 06:02:00;;;;;;;;;;;;;;;15.04;70.84;99146.25;4986869;28;19983;-85
2021/12/28 06:04:25;;;;;;;;;;;;;;;14.81;70.63;99145.69;4970000;28;19918;-85
2021/12/28 06:06:50;;;;;;;;;;;;;;;14.80;70.83;99143.09;4968171;28;19969;-90
2021/12/28 06:09:16;;;;;;;;;;;;;;;14.89;70.70;99134.91;4985391;28;19918;-87
2021/12/28 06:11:41;;;;;;;;;;;;;;;14.81;70.72;99134.78;4972571;28;19978;-85
2021/12/28 06:14:06;;;;;;;;;;;;;;;14.76;72.95;99130.75;4975530;28;20404;-84
2021/12/28 06:16:34;;;;;;;;;;;;;;;14.81;72.42;99121.19;4976754;28;19922;-84
2021/12/28 06:18:59;;;;;;;;;;;;;;;14.93;71.81;99116.44;4975569;28;20000;-89
2021/12/28 06:21:26;;;;;;;;;;;;;;;15.28;69.09;99106.81;4989342;28;19918;-90
2021/12/28 06:23:51;;;;;;;;;;;;;;;15.68;68.01;99110.28;4987604;28;19922;-89
2021/12/28 06:26:17;;;;;;;;;;;;;;;15.63;67.89;99110.72;4969630;28;19925;-88
2021/12/28 06:28:42;;;;;;;;;;;;;;;14.87;71.82;99109.72;4970252;28;19918;-90
2021/12/28 06:31:08;;;;;;;;;;;;;;;15.15;69.61;99109.81;4973139;28;19922;-85
2021/12/28 06:33:33;;;;;;;;;;;;;;;14.71;71.51;99117.59;4975995;28;19914;-85
2021/12/28 06:36:20;;;;;;;;;;;;;;;14.86;70.59;99118.03;4982552;23;19926;-84
2021/12/28 06:38:45;;;;;;;;;;;;;;;15.60;68.79;99111.88;4974950;28;19922;-83
2021/12/28 06:41:10;;;;;;;;;;;;;;;15.24;68.63;99111.66;4973415;28;19961;-90
2021/12/28 06:43:35;;;;;;;;;;;;;;;14.84;70.67;99111.84;4971867;28;19925;-85
2021/12/28 06:46:03;;;;;;;;;;;;;;;15.00;70.57;99098.50;4990688;28;19924;-89
2021/12/28 06:48:29;;;;;;;;;;;;;;;15.04;70.76;99112.72;4970317;28;19922;-86
2021/12/28 06:50:54;;;;;;;;;;;;;;;14.99;71.35;99106.81;4972546;28;20030;-88
2021/12/28 06:53:19;;;;;;;;;;;;;;;14.35;72.67;99109.03;4973610;28;19918;-86
2021/12/28 06:55:44;;;;;;;;;;;;;;;14.44;73.43;99107.34;4966769;28;19910;-91
2021/12/28 06:58:10;;;;;;;;;;;;;;;14.69;72.92;99106.84;4969736;28;19918;-89
2021/12/28 07:00:37;;;;;;;;;;;;;;;14.85;70.84;99098.09;4965654;28;19922;-86
2021/12/28 07:03:04;;;;;;;;;;;;;;;14.43;72.81;99105.63;4965202;28;19942;-89
2021/12/28 07:05:29;;;;;;;;;;;;;;;14.46;72.72;99102.63;4965846;28;19922;-89
2021/12/28 07:07:54;;;;;;;;;;;;;;;14.37;73.51;99104.31;4967825;28;19969;-91
2021/12/28 07:10:20;;;;;;;;;;;;;;;14.98;71.77;99113.28;4956733;28;19922;-91
2021/12/28 07:12:50;;;;;;;;;;;;;;;14.31;74.37;99110.31;4971217;28;20360;-89
2021/12/28 07:15:17;;;;;;;;;;;;;;;15.64;69.94;99100.66;4958816;28;19910;-91
2021/12/28 07:17:42;;;;;;;;;;;;;;;14.49;72.99;99095.06;4955224;28;19921;-90
2021/12/28 07:20:08;;;;;;;;;;;;;;;14.46;72.79;99084.44;4957542;28;19903;-88
2021/12/28 07:22:35;;;;;;;;;;;;;;;14.74;74.17;99071.03;4965098;28;20399;-88
2021/12/28 07:25:07;;;;;;;;;;;;;;;14.27;74.81;99073.53;4977299;28;19985;-90
2021/12/28 07:27:32;;;;;;;;;;;;;;;14.61;72.81;99089.50;4962096;28;20004;-89
2021/12/28 07:29:57;;;;;;;;;;;;;;;14.54;72.49;99092.75;4958259;28;20024;-90
2021/12/28 07:32:22;;;;;;;;;;;;;;;14.31;73.41;99089.44;4956730;28;19926;-91
2021/12/28 07:34:49;;;;;;;;;;;;;;;14.46;73.61;99091.72;4985634;28;19909;-92
2021/12/28 07:37:14;;;;;;;;;;;;;;;14.49;73.13;99100.50;4988499;28;19933;-87
2021/12/28 07:39:41;;;;;;;;;;;;;;;14.37;73.01;99096.16;4989895;28;19921;-85
2021/12/28 07:42:07;;;;;;;;;;;;;;;14.17;74.29;99096.09;5022444;23;19922;-88
2021/12/28 07:44:32;;;;;;;;;;;;;;;14.66;73.61;99079.91;4966278;28;19976;-92
2021/12/28 07:46:57;;;;;;;;;;;;;;;14.83;72.19;99086.50;4969282;28;19954;-89
2021/12/28 07:49:24;;;;;;;;;;;;;;;15.28;69.97;99065.94;4967225;28;19926;-88
2021/12/28 07:51:50;;;;;;;;;;;;;;;15.68;68.95;99069.38;4954357;28;19981;-88
2021/12/28 07:54:17;;;;;;;;;;;;;;;15.40;69.15;99062.03;4969552;28;19941;-88
2021/12/28 07:56:42;;;;;;;;;;;;;;;14.80;72.49;99067.72;4971744;28;19926;-88
2021/12/28 07:59:09;;;;;;;;;;;;;;;14.53;72.78;99063.81;4969442;28;19919;-87
2021/12/28 08:01:36;;;;;;;;;;;;;;;14.57;72.63;99068.97;4971797;28;20392;-89
2021/12/28 08:04:02;;;;;;;;;;;;;;;14.34;75.54;99061.94;4971408;28;19922;-89
2021/12/28 08:06:27;;;;;;;;;;;;;;;15.28;71.54;99065.06;4971328;28;19922;-89
2021/12/28 08:08:52;;;;;;;;;;;;;;;14.69;74.92;99057.84;4969836;28;19918;-87
2021/12/28 08:11:18;;;;;;;;;;;;;;;14.63;74.65;99061.13;4969883;28;19918;-87
2021/12/28 08:13:43;;;;;;;;;;;;;;;14.65;73.84;99047.38;4972523;28;19922;-86
2021/12/28 08:16:08;;;;;;;;;;;;;;;14.96;73.26;99049.94;4972874;28;19922;-86
2021/12/28 08:18:34;;;;;;;;;;;;;;;15.19;71.58;99047.75;4970945;28;19926;-86
2021/12/28 08:21:00;;;;;;;;;;;;;;;14.76;73.13;99051.81;4972094;28;19939;-88
2021/12/28 08:23:25;;;;;;;;;;;;;;;14.73;73.50;99039.34;4969359;28;19968;-92
2021/12/28 08:25:50;;;;;;;;;;;;;;;14.05;80.04;99042.00;4970556;28;19945;-90
2021/12/28 08:28:20;;;;;;;;;;;;;;;14.74;74.18;99043.81;4981372;23;19932;-86
2021/12/28 08:30:45;;;;;;;;;;;;;;;14.44;74.69;99042.91;4987027;28;19980;-87
2021/12/28 08:33:11;;;;;;;;;;;;;;;14.66;74.31;99036.34;4967890;28;20304;-87
2021/12/28 08:35:39;;;;;;;;;;;;;;;14.45;74.48;99052.78;4967249;28;19918;-89
2021/12/28 08:38:05;;;;;;;;;;;;;;;14.30;75.66;99043.34;4967783;28;20373;-92
2021/12/28 08:40:36;;;;;;;;;;;;;;;14.00;77.47;99045.13;4954669;28;19929;-90
2021/12/28 08:43:04;;;;;;;;;;;;;;;14.75;74.94;99028.31;4971465;28;19923;-91
2021/12/28 08:45:31;;;;;;;;;;;;;;;14.43;75.64;99034.88;4989177;28;19918;-91
2021/12/28 08:48:10;;;;;;;;;;;;;;;14.28;75.46;99042.59;4964231;28;20396;-90
2021/12/28 08:50:36;;;;;;;;;;;;;;;14.04;77.21;99034.81;4970283;28;20288;-89
2021/12/28 08:53:03;;;;;;;;;;;;;;;14.18;76.82;99029.00;5004318;23;19910;-88
2021/12/28 08:55:28;;;;;;;;;;;;;;;14.41;76.05;99035.03;4972074;28;19946;-87
2021/12/28 08:57:54;;;;;;;;;;;;;;;14.50;75.05;99027.88;4972177;28;19922;-87
2021/12/28 09:00:21;;;;;;;;;;;;;;;14.33;75.19;99033.03;4986979;28;19925;-94
2021/12/28 09:02:47;;;;;;;;;;;;;;;14.59;75.05;99020.72;4972177;28;19972;-89
2021/12/28 09:05:12;;;;;;;;;;;;;;;14.87;73.47;99022.59;4963003;23;19927;-90
2021/12/28 09:07:42;;;;;;;;;;;;;;;14.53;74.08;99014.81;4958814;29;19926;-93
2021/12/28 09:10:11;;;;;;;;;;;;;;;14.84;72.45;99005.66;4977358;28;19918;-93
2021/12/28 09:12:36;;;;;;;;;;;;;;;14.62;73.87;99004.13;4980014;28;19911;-88
2021/12/28 09:15:02;;;;;;;;;;;;;;;15.09;72.15;99004.19;4977960;28;19950;-91
2021/12/28 09:17:27;;;;;;;;;;;;;;;14.97;72.60;99005.38;4968134;29;19965;-92
2021/12/28 09:19:53;;;;;;;;;;;;;;;15.59;71.71;98995.69;4967444;29;19919;-92
2021/12/28 09:22:18;;;;;;;;;;;;;;;15.78;69.83;99010.25;4963371;29;19918;-95
2021/12/28 09:24:43;;;;;;;;;;;;;;;15.70;70.71;98982.84;4963749;29;20028;-92
2021/12/28 09:27:08;;;;;;;;;;;;;;;14.82;72.50;98994.91;4961851;29;19919;-90
2021/12/28 09:29:42;;;;;;;;;;;;;;;14.69;72.68;98983.50;4960498;29;19993;-93
2021/12/28 09:32:07;;;;;;;;;;;;;;;14.79;73.70;98984.31;4958881;29;20029;-91
2021/12/28 09:34:33;;;;;;;;;;;;;;;15.13;71.80;98983.81;4961758;29;19965;-87
2021/12/28 09:36:58;;;;;;;;;;;;;;;14.75;73.11;98980.19;4958222;29;20394;-91
2021/12/28 09:39:26;;;;;;;;;;;;;;;15.32;71.73;98977.44;4967039;28;20056;-91
2021/12/28 09:41:52;;;;;;;;;;;;;;;15.03;73.06;98974.81;4957528;29;19992;-90
2021/12/28 09:44:20;;;;;;;;;;;;;;;15.49;69.99;98981.25;4941176;29;22178;-92
2021/12/28 09:46:46;;;;;;;;;;;;;;;15.64;70.74;98964.38;4960228;28;19906;-91
2021/12/28 09:49:11;;;;;;;;;;;;;;;15.03;72.17;98985.72;4961893;29;19913;-90
2021/12/28 09:51:38;;;;;;;;;;;;;;;15.59;70.55;98976.63;4966628;28;20448;-91
2021/12/28 09:54:03;;;;;;;;;;;;;;;14.96;72.95;98974.56;4957394;29;19937;-87
2021/12/28 09:56:31;;;;;;;;;;;;;;;14.87;73.49;98957.25;4962806;29;19919;-92
2021/12/28 09:58:59;;;;;;;;;;;;;;;14.62;75.62;98966.03;4963946;29;20061;-90
2021/12/28 10:01:24;;;;;;;;;;;;;;;14.93;72.94;98960.38;4963229;29;19915;-92
2021/12/28 10:03:55;;;;;;;;;;;;;;;15.36;71.70;98950.75;4960434;29;19929;-90
2021/12/28 10:06:22;;;;;;;;;;;;;;;15.43;69.41;98960.06;4962027;28;19922;-91
2021/12/28 10:09:01;;;;;;;;;;;;;;;15.42;70.63;98952.88;4959464;29;20031;-88
2021/12/28 10:11:37;;;;;;;;;;;;;;;14.59;73.36;98948.09;4961067;29;19923;-91
2021/12/28 10:14:10;;;;;;;;;;;;;;;14.94;73.17;98951.22;4959136;29;19922;-92
2021/12/28 10:16:46;;;;;;;;;;;;;;;15.79;74.46;98946.53;4961974;29;19918;-92
2021/12/28 10:19:27;;;;;;;;;;;;;;;15.35;72.19;98939.03;4964112;29;19946;-90
2021/12/28 10:21:53;;;;;;;;;;;;;;;15.56;71.17;98937.88;4960923;29;19918;-92
2021/12/28 10:24:30;;;;;;;;;;;;;;;15.81;69.64;98925.44;4948987;29;19922;-92
2021/12/28 10:27:08;;;;;;;;;;;;;;;15.66;70.17;98930.50;4960912;29;19965;-92
2021/12/28 10:29:33;;;;;;;;;;;;;;;15.85;70.52;98921.41;4959989;29;19914;-92
2021/12/28 10:32:17;;;;;;;;;;;;;;;16.04;69.64;98923.09;4960972;29;19950;-92
2021/12/28 10:34:44;;;;;;;;;;;;;;;15.05;71.63;98921.06;4944577;29;19920;-91
2021/12/28 10:37:30;;;;;;;;;;;;;;;14.78;74.14;98930.03;4960047;29;19970;-90
2021/12/28 10:39:58;;;;;;;;;;;;;;;14.89;73.24;98921.69;4960817;29;19921;-92
2021/12/28 10:42:37;;;;;;;;;;;;;;;15.35;71.84;98921.78;4958847;29;19919;-90
2021/12/28 10:45:04;;;;;;;;;;;;;;;15.54;71.30;98921.69;4959214;29;20016;-90
2021/12/28 10:47:29;;;;;;;;;;;;;;;15.73;69.85;98914.38;4959003;29;19918;-92
2021/12/28 10:49:56;;;;;;;;;;;;;;;16.65;66.76;98904.16;4960014;29;19973;-92
2021/12/28 10:52:29;;;;;;;;;;;;;;;15.92;67.88;98903.38;4958925;29;19925;-93
2021/12/28 10:55:13;;;;;;;;;;;;;;;15.29;70.02;98912.34;4959202;29;19919;-91
2021/12/28 10:57:39;;;;;;;;;;;;;;;15.73;70.29;98901.63;4944055;28;19923;-91
2021/12/28 11:00:28;;;;;;;;;;;;;;;15.01;71.46;98898.72;4962871;29;20300;-92
2021/12/28 11:03:12;;;;;;;;;;;;;;;14.49;74.55;98900.97;4937521;29;19922;-92
2021/12/28 11:05:37;;;;;;;;;;;;;;;15.22;71.27;98893.03;4947702;29;19926;-93
2021/12/28 11:08:07;;;;;;;;;;;;;;;15.27;70.31;98892.59;4964371;29;19946;-91
2021/12/28 11:10:33;;;;;;;;;;;;;;;15.06;70.74;98898.28;4966847;28;20452;-91
2021/12/28 11:12:58;;;;;;;;;;;;;;;15.48;70.71;98888.75;4963889;28;19994;-93
2021/12/28 11:15:24;;;;;;;;;;;;;;;16.30;67.30;98890.44;4964183;29;20029;-92
2021/12/28 11:17:50;;;;;;;;;;;;;;;15.94;67.20;98885.00;4965185;29;19934;-91
2021/12/28 11:20:16;;;;;;;;;;;;;;;15.79;69.53;98878.34;4964738;29;20009;-92
2021/12/28 11:23:03;;;;;;;;;;;;;;;15.72;68.70;98880.81;4971664;29;19925;-89
2021/12/28 11:25:30;;;;;;;;;;;;;;;16.10;67.19;98878.84;4937806;29;20001;-95
2021/12/28 11:28:16;;;;;;;;;;;;;;;16.11;67.33;98872.38;4966678;29;19985;-91
2021/12/28 11:30:57;;;;;;;;;;;;;;;16.48;65.76;98862.25;4963015;29;20277;-93
2021/12/28 11:33:22;;;;;;;;;;;;;;;15.42;69.85;98860.25;4966839;29;20353;-90
2021/12/28 11:35:48;;;;;;;;;;;;;;;15.66;68.48;98859.63;4965249;29;19922;-89
2021/12/28 11:38:13;;;;;;;;;;;;;;;16.34;67.13;98855.50;4965603;29;19918;-93
2021/12/28 11:40:38;;;;;;;;;;;;;;;15.94;66.90;98852.28;4967955;29;20013;-92
2021/12/28 11:43:03;;;;;;;;;;;;;;;16.15;66.75;98848.34;4962721;29;19919;-92
2021/12/28 11:45:29;;;;;;;;;;;;;;;15.14;70.24;98860.25;4965210;29;19926;-92
2021/12/28 11:47:54;;;;;;;;;;;;;;;15.47;70.81;98859.78;4964520;29;19927;-90
2021/12/28 11:50:20;;;;;;;;;;;;;;;14.94;72.58;98869.53;4963261;29;19954;-91
2021/12/28 11:52:45;;;;;;;;;;;;;;;14.65;73.05;98905.88;4962955;29;19922;-93
2021/12/28 11:55:10;;;;;;;;;;;;;;;14.23;71.55;98892.59;4948842;29;19957;-88
2021/12/28 11:57:35;;;;;;;;;;;;;;;14.14;70.82;98883.44;4966097;29;19915;-88
2021/12/28 12:00:06;;;;;;;;;;;;;;;14.49;71.14;98893.69;4961812;29;19925;-91
2021/12/28 12:02:48;;;;;;;;;;;;;;;14.49;70.39;98895.53;4962938;29;19949;-88
2021/12/28 12:05:24;;;;;;;;;;;;;;;14.30;70.85;98891.00;4961411;29;20009;-89
2021/12/28 12:08:06;;;;;;;;;;;;;;;14.75;68.42;98890.38;4961655;29;19918;-90
2021/12/28 12:10:34;;;;;;;;;;;;;;;14.90;68.80;98882.59;4967067;28;19946;-86
2021/12/28 12:13:01;;;;;;;;;;;;;;;14.49;68.97;98879.22;4970665;29;20451;-85
2021/12/28 12:15:35;;;;;;;;;;;;;;;14.96;67.86;98887.44;4967572;29;19911;-89
2021/12/28 12:18:00;;;;;;;;;;;;;;;14.62;69.07;98881.66;4952691;29;19915;-86
2021/12/28 12:20:33;;;;;;;;;;;;;;;14.46;70.05;98874.94;4967624;29;19925;-88
2021/12/28 12:23:04;;;;;;;;;;;;;;;15.26;66.68;98892.72;4965068;29;19923;-86
2021/12/28 12:25:31;;;;;;;;;;;;;;;14.92;66.17;98882.44;4967546;29;20006;-87
2021/12/28 12:28:05;;;;;;;;;;;;;;;15.46;64.57;98882.56;4996351;23;19998;-88
2021/12/28 12:30:33;;;;;;;;;;;;;;;15.70;63.85;98879.25;4987868;28;19949;-88
2021/12/28 12:32:58;;;;;;;;;;;;;;;14.88;66.21;98893.59;4972016;28;19918;-86
2021/12/28 12:35:47;;;;;;;;;;;;;;;15.24;65.47;98884.72;4972470;28;19929;-86
2021/12/28 12:38:13;;;;;;;;;;;;;;;14.57;65.09;98883.91;4988395;28;19926;-90
2021/12/28 12:40:59;;;;;;;;;;;;;;;14.75;67.38;98887.66;4965976;28;19922;-86
2021/12/28 12:43:36;;;;;;;;;;;;;;;16.01;61.50;98881.66;4969595;28;19922;-89
2021/12/28 12:46:16;;;;;;;;;;;;;;;15.66;61.51;98896.97;4970711;28;19918;-87
2021/12/28 12:48:41;;;;;;;;;;;;;;;15.80;60.05;98887.41;4972451;28;19918;-86
2021/12/28 12:51:26;;;;;;;;;;;;;;;15.16;60.67;98874.56;4970076;28;19931;-88
2021/12/28 12:54:16;;;;;;;;;;;;;;;15.83;59.32;98870.75;4967859;28;19922;-89