Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:47;;;;;;;;;22.00;20.00;;;;;10.80;100.00;99949.78;6275179;20;2836779;-45
2024/04/08 00:03:15;;;;;;;;;23.00;23.00;;;;;11.35;100.00;99951.03;6274648;20;2849438;-47
2024/04/08 00:05:43;;;;;;;;;22.67;21.00;;;;;11.68;100.00;99944.53;6279161;20;3584653;-44
2024/04/08 00:08:10;;;;;;;;;26.00;23.00;;;;;11.68;100.00;99947.22;6274776;20;2844065;-45
2024/04/08 00:10:38;;;;;;;;;20.50;19.50;;;;;11.68;100.00;99955.28;6276834;20;2833675;-45
2024/04/08 00:13:05;;;;;;;;;21.00;20.50;;;;;11.69;100.00;99957.00;6275604;20;2831559;-45
2024/04/08 00:15:34;;;;;;;;;22.33;22.33;;;;;11.47;100.00;99955.63;6274916;20;2831610;-45
2024/04/08 00:18:02;;;;;;;;;23.00;22.33;;;;;11.66;100.00;99952.66;6305880;20;2849447;-45
2024/04/08 00:20:30;;;;;;;;;26.67;25.00;;;;;11.33;100.00;99958.31;6310491;20;3583639;-45
2024/04/08 00:22:58;;;;;;;;;23.33;21.67;;;;;11.30;100.00;99955.81;6275135;20;2844196;-45
2024/04/08 00:25:26;;;;;;;;;22.00;21.33;;;;;11.04;100.00;99952.00;6304471;20;2850368;-45
2024/04/08 00:27:54;;;;;;;;;24.33;24.33;;;;;10.97;100.00;99943.41;6308001;20;3596098;-48
2024/04/08 00:30:22;;;;;;;;;20.67;20.33;;;;;11.23;100.00;99949.06;6275401;20;2839850;-44
2024/04/08 00:32:49;;;;;;;;;24.00;20.50;;;;;11.24;100.00;99945.41;6304641;20;2832584;-45
2024/04/08 00:35:17;;;;;;;;;23.00;19.50;;;;;10.99;100.00;99944.19;6272533;20;2834693;-45
2024/04/08 00:37:47;;;;;;;;;25.33;23.00;;;;;10.95;100.00;99943.53;6275282;20;2852410;-46
2024/04/08 00:40:14;;;;;;;;;19.50;19.50;;;;;11.15;100.00;99939.63;6305363;20;2821770;-45
2024/04/08 00:42:42;;;;;;;;;19.00;19.00;;;;;10.97;100.00;99940.72;6274284;20;2785680;-45
2024/04/08 00:45:09;;;;;;;;;21.00;21.00;;;;;11.06;100.00;99940.19;6272236;20;2829453;-46
2024/04/08 00:47:37;;;;;;;;;21.00;20.00;;;;;10.85;100.00;99946.81;6274282;20;2829494;-46
2024/04/08 00:50:05;;;;;;;;;22.00;20.00;;;;;11.12;100.00;99966.69;6275186;20;2840918;-46
2024/04/08 00:52:33;;;;;;;;;24.00;22.00;;;;;11.35;100.00;99956.41;6275393;20;2845103;-46
2024/04/08 00:55:00;;;;;;;;;13.00;10.67;;;;;10.90;100.00;99952.78;6272065;20;2796233;-45
2024/04/08 00:57:29;;;;;;;;;17.50;17.50;;;;;11.20;100.00;99960.84;6306628;20;2827367;-45
2024/04/08 00:59:57;;;;;;;;;20.00;20.00;;;;;11.26;100.00;99962.31;6275606;20;2831780;-44
2024/04/08 01:02:25;;;;;;;;;21.50;19.50;;;;;10.94;100.00;99957.03;6272797;20;2502391;-47
2024/04/08 01:04:53;;;;;;;;;22.33;21.00;;;;;11.07;100.00;99958.03;6278320;20;3576355;-45
2024/04/08 01:07:20;;;;;;;;;19.00;19.00;;;;;11.18;100.00;99960.09;6274572;20;2837778;-44
2024/04/08 01:09:48;;;;;;;;;20.00;20.00;;;;;10.93;100.00;99960.69;6277240;20;2841980;-46
2024/04/08 01:12:14;;;;;;;;;19.50;19.50;;;;;10.91;100.00;99954.53;6273835;20;2500366;-46
2024/04/08 01:14:41;;;;;;;;;21.00;19.00;;;;;10.75;100.00;99958.09;6271066;20;2500263;-46
2024/04/08 01:17:07;;;;;;;;;22.00;19.50;;;;;10.32;100.00;99957.88;6273295;20;2492851;-46
2024/04/08 01:19:34;;;;;;;;;16.50;16.50;;;;;10.80;100.00;99965.03;6270281;20;2500376;-46
2024/04/08 01:22:01;;;;;;;;;17.00;16.00;;;;;9.95;100.00;99967.03;6275046;20;3557643;-47
2024/04/08 01:24:28;;;;;;;;;12.50;12.50;;;;;10.27;100.00;99962.63;6278258;20;2784939;-47
2024/04/08 01:26:55;;;;;;;;;18.00;18.00;;;;;10.53;100.00;99963.84;6273840;20;2491981;-44
2024/04/08 01:29:22;;;;;;;;;20.50;18.50;;;;;10.64;100.00;99971.28;6272612;20;2833630;-47
2024/04/08 01:31:50;;;;;;;;;17.50;17.50;;;;;10.71;100.00;99974.47;6273998;20;2831720;-47
2024/04/08 01:34:17;;;;;;;;;16.33;15.67;;;;;10.22;100.00;99970.03;6271421;20;3553101;-47
2024/04/08 01:36:45;;;;;;;;;18.33;18.00;;;;;10.21;100.00;99978.16;6271708;20;3561769;-46
2024/04/08 01:39:11;;;;;;;;;7.00;7.00;;;;;10.69;100.00;99969.22;6273569;20;2748232;-46
2024/04/08 01:41:38;;;;;;;;;18.00;18.00;;;;;10.55;100.00;99972.66;6269810;20;2483607;-46
2024/04/08 01:44:04;;;;;;;;;18.50;18.00;;;;;10.58;100.00;99971.63;6271046;20;2500387;-45
2024/04/08 01:46:32;;;;;;;;;18.00;18.00;;;;;10.56;100.00;99962.81;6269076;20;2822143;-48
2024/04/08 01:49:00;;;;;;;;;24.50;20.00;;;;;10.73;100.00;99968.06;6267153;20;2847142;-47
2024/04/08 01:51:27;;;;;;;;;20.00;18.00;;;;;10.50;100.00;99972.06;6270203;20;2823265;-47
2024/04/08 01:53:55;;;;;;;;;21.00;20.00;;;;;10.63;100.00;99964.16;6268408;20;2836856;-47
2024/04/08 01:56:22;;;;;;;;;21.50;20.00;;;;;10.64;100.00;99960.56;6270406;20;2833668;-45
2024/04/08 01:58:50;;;;;;;;;17.50;16.50;;;;;10.83;100.00;99957.66;6272766;20;2833650;-48
2024/04/08 02:01:17;;;;;;;;;20.50;19.00;;;;;10.60;100.00;99958.13;6274388;20;2836819;-45
2024/04/08 02:03:45;;;;;;;;;23.00;20.00;;;;;10.49;100.00;99945.31;6274575;20;2850469;-46
2024/04/08 02:06:13;;;;;;;;;24.00;20.50;;;;;10.14;100.00;99948.13;6273832;20;2854488;-46
2024/04/08 02:08:40;;;;;;;;;23.50;23.00;;;;;10.56;100.00;99946.72;6273219;20;2850309;-49
2024/04/08 02:11:08;;;;;;;;;22.00;19.00;;;;;10.32;100.00;99949.81;6274168;20;2827486;-51
2024/04/08 02:13:35;;;;;;;;;19.50;19.50;;;;;11.02;100.00;99954.75;6270277;20;2837772;-52
2024/04/08 02:16:07;;;;;;;;;21.50;20.50;;;;;10.19;100.00;99945.19;6272482;20;2836799;-51
2024/04/08 02:18:34;;;;;;;;;22.00;22.00;;;;;10.31;100.00;99958.81;6269187;20;2498206;-47
2024/04/08 02:21:02;;;;;;;;;19.67;17.67;;;;;10.15;100.00;99947.19;6273292;20;3562770;-50
2024/04/08 02:23:30;;;;;;;;;48.00;38.50;;;;;10.60;100.00;99956.28;6273388;20;2844241;-48
2024/04/08 02:25:58;;;;;;;;;27.00;24.33;;;;;10.23;100.00;99950.28;6273298;20;2856574;-51
2024/04/08 02:28:26;;;;;;;;;26.67;24.00;;;;;9.92;100.00;99958.31;6303734;20;3597528;-48
2024/04/08 02:30:52;;;;;;;;;18.50;18.50;;;;;9.89;100.00;99960.19;6271888;20;2492033;-49
2024/04/08 02:33:20;;;;;;;;;17.00;17.00;;;;;9.44;100.00;99961.72;6272887;20;3564839;-48
2024/04/08 02:35:46;;;;;;;;;16.50;16.50;;;;;9.30;100.00;99953.53;6274021;20;2831536;-45
2024/04/08 02:38:13;;;;;;;;;20.00;17.50;;;;;9.61;100.00;99951.91;6272032;20;2828501;-47
2024/04/08 02:40:40;;;;;;;;;15.67;15.67;;;;;10.10;100.00;99958.16;6274859;20;3537787;-47
2024/04/08 02:43:07;;;;;;;;;17.50;17.50;;;;;10.02;100.00;99957.72;6302592;20;2487837;-48
2024/04/08 02:45:35;;;;;;;;;19.67;17.67;;;;;9.50;100.00;99963.19;6273267;20;3555454;-46
2024/04/08 02:48:03;;;;;;;;;16.33;16.33;;;;;10.05;100.00;99957.53;6271630;20;3549221;-46
2024/04/08 02:50:30;;;;;;;;;17.33;17.00;;;;;9.73;100.00;99961.97;6272394;20;3560771;-47
2024/04/08 02:52:57;;;;;;;;;14.00;14.00;;;;;9.52;100.00;99957.78;6272879;20;3523237;-46
2024/04/08 02:55:25;;;;;;;;;18.50;18.00;;;;;9.90;100.00;99958.41;6301492;20;2829572;-45
2024/04/08 02:57:52;;;;;;;;;16.00;14.67;;;;;9.68;100.00;99953.31;6272745;20;3546185;-46
2024/04/08 03:00:20;;;;;;;;;19.00;19.00;;;;;9.35;100.00;99948.81;6302118;20;2835725;-47
2024/04/08 03:02:48;;;;;;;;;23.67;22.00;;;;;9.34;100.00;99938.16;6271916;20;2844067;-46
2024/04/08 03:05:15;;;;;;;;;24.00;24.00;;;;;9.30;100.00;99936.59;6304142;20;2726316;-46
2024/04/08 03:07:43;;;;;;;;;23.50;23.50;;;;;9.71;100.00;99942.44;6302233;20;2837838;-46
2024/04/08 03:10:09;;;;;;;;;21.50;19.00;;;;;9.98;100.00;99950.81;6272346;20;2500287;-46
2024/04/08 03:12:37;;;;;;;;;27.00;25.50;;;;;9.73;100.00;99947.72;6272666;20;2852503;-46
2024/04/08 03:15:05;;;;;;;;;24.50;21.00;;;;;9.60;100.00;99937.63;6270586;20;2841002;-47
2024/04/08 03:17:31;;;;;;;;;22.00;21.00;;;;;9.01;100.00;99937.16;6270127;20;2492185;-45
2024/04/08 03:19:58;;;;;;;;;20.50;18.50;;;;;9.17;100.00;99942.59;6269528;20;2497341;-47
2024/04/08 03:22:25;;;;;;;;;21.00;19.00;;;;;9.21;100.00;99943.28;6274483;20;2846543;-45
2024/04/08 03:24:53;;;;;;;;;16.67;16.67;;;;;9.56;100.00;99937.91;6269401;20;3562922;-46
2024/04/08 03:27:20;;;;;;;;;16.00;16.00;;;;;9.42;100.00;99947.50;6271517;20;2812828;-47
2024/04/08 03:29:46;;;;;;;;;22.00;18.00;;;;;9.21;100.00;99944.16;6272368;20;2498295;-47
2024/04/08 03:32:13;;;;;;;;;25.00;21.00;;;;;9.24;100.00;99951.16;6271235;20;2496115;-45
2024/04/08 03:34:41;;;;;;;;;54.33;46.00;;;;;9.72;100.00;99954.91;6272151;20;2866974;-46
2024/04/08 03:37:12;;;;;;;;;56.50;48.00;;;;;9.38;100.00;99970.09;6303886;20;2848234;-47
2024/04/08 03:39:39;;;;;;;;;26.00;22.50;;;;;9.73;100.00;99958.44;6268984;20;2848210;-47
2024/04/08 03:42:07;;;;;;;;;24.00;23.00;;;;;9.26;100.00;99968.03;6272114;20;2851335;-44
2024/04/08 03:44:36;;;;;;;;;27.00;25.67;;;;;9.24;100.00;99959.19;6305512;20;3591950;-45
2024/04/08 03:47:02;;;;;;;;;22.50;22.50;;;;;9.53;100.00;99965.75;6267266;20;2500299;-47
2024/04/08 03:49:30;;;;;;;;;22.50;20.50;;;;;9.63;100.00;99971.47;6269622;20;2837821;-46
2024/04/08 03:51:57;;;;;;;;;19.50;18.00;;;;;8.82;100.00;99962.25;6271866;20;2829512;-46
2024/04/08 03:54:24;;;;;;;;;21.50;20.50;;;;;9.29;100.00;99967.88;6268087;20;2492395;-46
2024/04/08 03:56:51;;;;;;;;;23.00;19.00;;;;;9.18;100.00;99973.78;6272095;20;2826452;-44
2024/04/08 03:59:20;;;;;;;;;40.00;35.00;;;;;8.76;100.00;99968.78;6267018;20;2863082;-45
2024/04/08 04:01:47;;;;;;;;;24.33;23.33;;;;;8.97;100.00;99962.34;6300604;20;3581493;-44
2024/04/08 04:04:15;;;;;;;;;21.00;19.50;;;;;8.92;100.00;99960.84;6269772;20;2838832;-46
2024/04/08 04:06:41;;;;;;;;;17.50;15.50;;;;;8.84;100.00;99960.38;6271041;20;2500276;-46
2024/04/08 04:09:10;;;;;;;;;18.00;18.00;;;;;9.55;100.00;99965.66;6265714;20;2500332;-45
2024/04/08 04:11:37;;;;;;;;;22.50;17.50;;;;;9.34;100.00;99957.78;6266944;20;2492031;-46
2024/04/08 04:14:05;;;;;;;;;20.50;20.50;;;;;9.47;100.00;99959.81;6269925;20;2827387;-47
2024/04/08 04:16:32;;;;;;;;;21.50;20.00;;;;;8.79;100.00;99955.25;6268531;20;2492396;-45
2024/04/08 04:18:59;;;;;;;;;21.00;21.00;;;;;9.23;100.00;99944.09;6273028;20;2839997;-46
2024/04/08 04:21:27;;;;;;;;;22.00;21.00;;;;;9.24;100.00;99948.47;6277424;20;2839878;-47
2024/04/08 04:23:54;;;;;;;;;23.00;23.00;;;;;9.38;100.00;99951.31;6274452;20;2846138;-44
2024/04/08 04:26:22;;;;;;;;;24.00;22.50;;;;;9.34;100.00;99939.03;6276874;20;2833621;-48
2024/04/08 04:28:49;;;;;;;;;30.00;26.00;;;;;9.58;100.00;99944.03;6275360;20;2854505;-47
2024/04/08 04:31:17;;;;;;;;;30.00;25.00;;;;;9.79;100.00;99942.88;6276630;20;2857594;-46
2024/04/08 04:33:44;;;;;;;;;25.00;25.00;;;;;9.89;100.00;99949.47;6277131;20;3586098;-46
2024/04/08 04:36:12;;;;;;;;;26.00;25.00;;;;;9.54;100.00;99946.03;6273166;20;2857539;-46
2024/04/08 04:38:40;;;;;;;;;30.67;27.33;;;;;9.58;100.00;99944.03;6274064;20;2852509;-48
2024/04/08 04:41:09;;;;;;;;;24.50;24.50;;;;;9.83;100.00;99947.13;6308274;20;2840950;-45
2024/04/08 04:43:37;;;;;;;;;28.50;27.00;;;;;9.70;100.00;99950.56;6273456;20;2855504;-45
2024/04/08 04:46:05;;;;;;;;;29.00;24.67;;;;;9.82;100.00;99950.78;6275373;20;2855781;-47
2024/04/08 04:48:33;;;;;;;;;25.00;22.00;;;;;10.36;100.00;99955.03;6305406;20;2840963;-47
2024/04/08 04:51:00;;;;;;;;;21.00;20.00;;;;;9.81;100.00;99949.03;6275497;20;2844288;-47
2024/04/08 04:53:27;;;;;;;;;18.00;18.00;;;;;9.96;100.00;99949.16;6273038;20;2500328;-45
2024/04/08 04:55:55;;;;;;;;;21.00;19.50;;;;;10.86;100.00;99948.56;6274545;20;2836811;-46
2024/04/08 04:58:23;;;;;;;;;24.33;21.33;;;;;10.97;100.00;99946.09;6276537;20;2845106;-47
2024/04/08 05:00:51;;;;;;;;;24.00;24.00;;;;;11.06;100.00;99947.38;6305213;20;3585778;-46
2024/04/08 05:03:18;;;;;;;;;22.50;21.50;;;;;11.73;100.00;99956.72;6275958;20;2839883;-46
2024/04/08 05:05:58;;;;;;;;;32.00;31.00;;;;;11.25;100.00;99960.59;6276349;20;2842064;-45
2024/04/08 05:08:26;;;;;;;;;56.67;45.33;;;;;12.22;100.00;99963.59;6305920;20;3615883;-47
2024/04/08 05:10:54;;;;;;;;;33.00;32.00;;;;;11.67;100.00;99961.63;6308825;20;3432567;-46
2024/04/08 05:13:22;;;;;;;;;44.67;35.67;;;;;11.91;100.00;99973.59;6305572;20;2860714;-45
2024/04/08 05:16:03;;;;;;;;;40.67;35.33;;;;;11.84;100.00;99969.50;6305425;20;2861949;-47
2024/04/08 05:18:32;;;;;;;;;34.33;31.67;;;;;12.04;100.00;99974.53;6309775;20;3604465;-48
2024/04/08 05:21:01;;;;;;;;;34.67;31.67;;;;;12.07;100.00;99966.25;6273464;20;2863495;-49
2024/04/08 05:23:30;;;;;;;;;35.00;33.33;;;;;12.52;100.00;99977.75;6305848;20;2858774;-46
2024/04/08 05:25:59;;;;;;;;;38.00;30.67;;;;;13.09;100.00;99975.84;6305296;20;3610704;-45
2024/04/08 05:28:27;;;;;;;;;46.50;38.00;;;;;14.16;100.00;99981.00;6305161;20;2849318;-46
2024/04/08 05:30:55;;;;;;;;;42.00;35.00;;;;;14.07;100.00;99976.28;6275827;20;2846108;-46
2024/04/08 05:33:22;;;;;;;;;47.00;39.00;;;;;12.85;100.00;99979.19;6275455;20;2838830;-46
2024/04/08 05:35:50;;;;;;;;;39.00;33.00;;;;;13.39;100.00;99975.59;6273186;20;2851449;-47
2024/04/08 05:38:18;;;;;;;;;42.33;35.00;;;;;13.07;100.00;99980.47;6269464;20;2862995;-45
2024/04/08 05:40:46;;;;;;;;;36.67;33.00;;;;;14.04;100.00;99978.22;6304994;20;2856617;-48
2024/04/08 05:43:15;;;;;;;;;34.00;32.33;;;;;13.91;100.00;99973.81;6303578;20;3606526;-48
2024/04/08 05:45:51;;;;;;;;;30.25;29.63;;;;;15.27;94.85;99984.53;6328610;20;3598210;-46
2024/04/08 05:48:18;;;;;;;;;28.33;26.67;;;;;14.57;97.00;99977.19;6272088;20;3595184;-48
2024/04/08 05:50:49;;;;;;;;;27.00;25.00;;;;;14.58;96.87;99979.75;6276311;20;3596097;-46
2024/04/08 05:53:17;;;;;;;;;32.67;28.33;;;;;14.39;98.04;99976.66;6275544;20;3599200;-46
2024/04/08 05:55:44;;;;;;;;;30.33;29.67;;;;;14.42;95.75;99979.97;6276071;20;3616917;-46
2024/04/08 05:58:12;;;;;;;;;31.67;27.33;;;;;14.19;99.69;99978.06;6275566;20;3577343;-47
2024/04/08 06:00:40;;;;;;;;;27.33;22.33;;;;;15.45;93.24;99991.25;6274753;20;2845214;-48
2024/04/08 06:03:08;;;;;;;;;29.00;29.00;;;;;15.44;91.50;99991.38;6305038;20;3575342;-47
2024/04/08 06:05:41;;;;;;;;;25.67;24.67;;;;;15.33;94.27;99992.19;6273444;20;3593998;-49
2024/04/08 06:08:08;;;;;;;;;24.67;22.67;;;;;15.30;93.04;100003.25;6274076;20;3586879;-47
2024/04/08 06:10:41;;;;;;;;;22.00;21.67;;;;;15.42;90.24;99996.88;6276464;20;3582574;-48
2024/04/08 06:13:09;;;;;;;;;25.67;24.33;;;;;14.51;95.65;99983.88;6274248;20;3606661;-49
2024/04/08 06:15:37;;;;;;;;;26.00;23.00;;;;;14.77;94.26;99995.50;6274111;20;3585727;-49
2024/04/08 06:18:05;;;;;;;;;26.00;24.33;;;;;14.76;92.15;99987.50;6272613;20;3599252;-46
2024/04/08 06:20:33;;;;;;;;;24.67;24.67;;;;;15.08;93.61;99985.06;6272322;20;3587920;-51
2024/04/08 06:23:02;;;;;;;;;22.00;22.00;;;;;15.10;92.65;99996.66;6302848;20;2838893;-51
2024/04/08 06:25:30;;;;;;;;;22.67;22.00;;;;;15.34;89.74;99993.91;6304867;20;3596243;-48
2024/04/08 06:27:58;;;;;;;;;23.00;21.67;;;;;15.66;86.60;99999.53;6273805;20;3587328;-49
2024/04/08 06:30:25;;;;;;;;;23.00;23.00;;;;;15.85;87.12;99995.44;6276415;20;3577780;-51
2024/04/08 06:32:53;;;;;;;;;23.67;23.33;;;;;15.76;88.51;100005.16;6274908;20;3592042;-49
2024/04/08 06:35:20;;;;;;;;;23.67;23.00;;;;;16.00;89.77;100000.50;6273439;20;3586812;-50
2024/04/08 06:37:48;;;;;;;;;21.33;20.67;;;;;16.56;82.82;100007.78;6275087;20;3591967;-50
2024/04/08 06:40:16;;;;;;;;;21.00;21.00;;;;;16.02;85.78;100005.81;6274046;20;2839032;-54
2024/04/08 06:42:43;;;;;;;;;19.67;18.67;;;;;15.98;84.81;99997.06;6308250;20;3555581;-50
2024/04/08 06:45:11;;;;;;;;;17.00;16.00;;;;;16.77;81.24;100001.56;6304173;20;2831578;-47
2024/04/08 06:47:38;;;;;;;;;21.00;18.00;;;;;17.19;76.48;100002.59;6279102;20;3578412;-49
2024/04/08 06:50:06;;;;;;;;;19.00;18.00;;;;;17.41;74.08;100000.81;6275107;20;3566950;-51
2024/04/08 06:52:34;;;;;;;;;23.00;20.67;;;;;17.26;72.92;100003.81;6274471;20;3583590;-47
2024/04/08 06:55:02;;;;;;;;;22.00;19.00;;;;;17.88;72.37;100004.88;6272494;20;2827404;-48
2024/04/08 06:57:29;;;;;;;;;18.00;17.00;;;;;17.62;72.71;100000.81;6275008;20;2822153;-46
2024/04/08 06:59:57;;;;;;;;;16.00;15.50;;;;;17.71;69.00;99998.16;6274494;20;2825290;-48
2024/04/08 07:02:24;;;;;;;;;17.33;16.00;;;;;18.39;66.69;99997.69;6273543;20;2500286;-49
2024/04/08 07:04:51;;;;;;;;;18.67;18.00;;;;;18.60;66.66;100000.34;6307783;20;3562790;-46
2024/04/08 07:07:19;;;;;;;;;15.50;15.50;;;;;19.55;62.25;100002.50;6272036;20;2819093;-45
2024/04/08 07:09:46;;;;;;;;;20.00;18.00;;;;;19.80;60.76;100005.66;6275510;20;3569032;-47
2024/04/08 07:12:14;;;;;;;;;17.00;17.00;;;;;19.12;64.09;100000.22;6272815;20;3561773;-45
2024/04/08 07:14:41;;;;;;;;;15.50;15.50;;;;;19.36;61.00;100008.81;6305326;20;2821163;-46
2024/04/08 07:17:08;;;;;;;;;18.00;16.50;;;;;20.36;58.64;100018.44;6273600;20;2819083;-52
2024/04/08 07:19:37;;;;;;;;;14.50;14.50;;;;;19.73;58.43;100016.28;6273052;20;2491964;-45
2024/04/08 07:22:03;;;;;;;;;15.00;13.00;;;;;20.98;56.45;100016.84;6273447;20;2494069;-46
2024/04/08 07:24:31;;;;;;;;;14.00;14.00;;;;;20.21;58.26;100017.19;6272502;20;2806544;-46
2024/04/08 07:26:57;;;;;;;;;15.00;15.00;;;;;20.52;56.43;100023.25;6269622;20;2492167;-46
2024/04/08 07:29:25;;;;;;;;;17.00;12.00;;;;;20.14;56.58;100023.25;6266029;20;2491946;-46
2024/04/08 07:31:52;;;;;;;;;12.33;12.33;;;;;20.50;58.04;100025.28;6303928;20;3532565;-50
2024/04/08 07:34:20;;;;;;;;;16.33;12.67;;;;;19.92;59.03;100021.69;6273583;20;3537816;-48
2024/04/08 07:36:47;;;;;;;;;11.00;9.67;;;;;21.14;56.50;100018.88;6270424;20;3489966;-48
2024/04/08 07:39:14;;;;;;;;;11.00;11.00;;;;;20.75;56.47;100030.06;6303548;20;3511765;-47
2024/04/08 07:41:43;;;;;;;;;9.67;9.67;;;;;19.64;56.11;100028.00;6271428;20;3491958;-48
2024/04/08 07:44:10;;;;;;;;;12.33;11.33;;;;;20.51;55.04;100022.41;6304677;20;3539875;-46
2024/04/08 07:46:38;;;;;;;;;11.33;11.33;;;;;20.17;55.59;100024.81;6272876;20;3529928;-50
2024/04/08 07:49:05;;;;;;;;;10.33;10.33;;;;;20.52;55.14;100023.25;6303574;20;3520050;-49
2024/04/08 07:51:33;;;;;;;;;13.00;11.33;;;;;20.80;54.48;100025.03;6272266;20;2794040;-47
2024/04/08 07:54:01;;;;;;;;;12.00;10.33;;;;;21.40;53.63;100026.38;6309656;20;2792043;-47
2024/04/08 07:56:28;;;;;;;;;12.00;11.00;;;;;20.91;52.33;100018.50;6311235;20;2789980;-47
2024/04/08 07:58:56;;;;;;;;;11.67;11.67;;;;;20.26;54.09;100021.19;6306878;20;3531506;-45
2024/04/08 08:01:24;;;;;;;;;7.60;7.60;;;;;20.82;54.25;100028.44;6304568;20;2744096;-47
2024/04/08 08:03:52;;;;;;;;;10.33;9.67;;;;;21.56;51.54;100023.78;6308715;20;3491676;-47
2024/04/08 08:06:19;;;;;;;;;9.67;9.67;;;;;21.74;52.40;100022.91;6315026;20;2771273;-46
2024/04/08 08:08:46;;;;;;;;;9.67;9.67;;;;;20.47;52.92;100028.31;6307993;20;2781573;-46
2024/04/08 08:11:14;;;;;;;;;10.33;10.33;;;;;22.05;49.77;100035.13;6309017;20;2779608;-48
2024/04/08 08:13:41;;;;;;;;;10.67;9.33;;;;;21.98;50.76;100034.03;6306943;20;2765970;-47
2024/04/08 08:16:08;;;;;;;;;9.67;9.67;;;;;21.10;52.19;100028.41;6307515;20;3493044;-47
2024/04/08 08:18:39;;;;;;;;;147.50;122.13;;;;;21.73;51.29;100032.16;6304285;20;3724317;-49
2024/04/08 08:21:06;;;;;;;;;11.33;11.33;;;;;22.40;48.85;100022.38;6279434;20;2796139;-46
2024/04/08 08:23:33;;;;;;;;;12.00;12.00;;;;;22.43;48.91;100016.56;6311083;20;3523379;-51
2024/04/08 08:26:01;;;;;;;;;11.00;10.33;;;;;22.08;50.34;100026.59;6306560;20;2794270;-47
2024/04/08 08:28:28;;;;;;;;;9.33;9.33;;;;;22.94;47.49;100025.69;6305549;20;2754470;-47
2024/04/08 08:30:57;;;;;;;;;11.00;10.00;;;;;23.61;47.17;100031.16;6333420;20;2790950;-46
2024/04/08 08:33:24;;;;;;;;;11.33;10.00;;;;;22.33;48.75;100010.38;6283471;20;2798274;-47
2024/04/08 08:35:52;;;;;;;;;8.40;7.20;;;;;22.36;49.07;100015.53;6332643;20;2756549;-48
2024/04/08 08:38:20;;;;;;;;;13.00;13.00;;;;;22.24;47.54;100008.59;6279364;20;3391993;-47
2024/04/08 08:41:07;;;;;;;;;6.20;6.00;;;;;23.20;45.31;100013.84;6334676;20;2744195;-50
2024/04/08 08:43:40;;;;;;;;;6.80;6.80;;;;;23.22;45.93;100019.97;6302548;20;2742021;-48
2024/04/08 08:46:09;;;;;;;;;5.00;5.00;;;;;23.49;44.10;100021.59;6304869;20;2727426;-46
2024/04/08 08:48:39;;;;;;;;;7.60;6.60;;;;;23.72;43.14;100029.16;6335003;20;2737779;-48
2024/04/08 08:51:12;;;;;;;;;5.40;5.40;;;;;23.31;43.98;100021.72;6337097;20;2744110;-47
2024/04/08 08:53:39;;;;;;;;;7.33;6.33;;;;;23.25;43.88;100019.66;6284328;20;2735789;-46
2024/04/08 08:56:15;;;;;;;;;8.20;5.80;;;;;22.94;44.29;100020.22;6336138;20;2733005;-49
2024/04/08 08:58:52;;;;;;;;;5.80;5.80;;;;;24.00;43.52;100021.44;6333115;20;2741984;-46
2024/04/08 09:01:21;;;;;;;;;5.40;4.60;;;;;23.54;42.78;100021.03;6302659;20;2723278;-49
2024/04/08 09:03:49;;;;;;;;;4.00;4.00;;;;;23.86;43.23;100015.63;6308994;20;2740921;-48
2024/04/08 09:06:18;;;;;;;;;4.80;4.80;;;;;23.50;42.70;100014.22;6333760;20;2739911;-48
2024/04/08 09:08:46;;;;;;;;;6.40;5.00;;;;;23.52;42.13;100015.75;6302529;20;2740917;-47
2024/04/08 09:11:16;;;;;;;;;6.00;6.00;;;;;24.39;42.06;100009.69;6304460;20;2745092;-46
2024/04/08 09:13:44;;;;;;;;;5.00;3.40;;;;;24.47;41.31;100012.44;6301200;20;2741940;-46
2024/04/08 09:16:21;;;;;;;;;3.60;3.60;;;;;24.67;40.09;100018.38;6302228;20;2740912;-47
2024/04/08 09:18:50;;;;;;;;;3.00;3.00;;;;;24.07;41.46;100000.50;6302475;20;2753452;-48
2024/04/08 09:21:18;;;;;;;;;4.20;4.20;;;;;24.37;39.87;100006.28;6303583;20;2734692;-46
2024/04/08 09:23:50;;;;;;;;;2.20;2.20;;;;;24.45;39.99;100000.78;6333582;20;2739864;-47
2024/04/08 09:26:19;;;;;;;;;4.80;4.80;;;;;24.59;39.73;99994.53;6334750;20;2742113;-46
2024/04/08 09:28:47;;;;;;;;;4.60;4.60;;;;;24.25;40.54;99992.94;6303556;20;2735710;-46
2024/04/08 09:31:15;;;;;;;;;4.80;4.80;;;;;25.34;38.59;99998.66;6334521;20;2742063;-47
2024/04/08 09:33:44;;;;;;;;;3.80;3.80;;;;;24.89;38.64;99989.28;6332479;20;2738839;-50
2024/04/08 09:36:13;;;;;;;;;3.40;3.40;;;;;24.19;38.69;99996.34;6334070;20;2743058;-46
2024/04/08 09:38:44;;;;;;;;;5.80;3.60;;;;;25.25;37.75;99994.22;6300869;20;2739877;-46
2024/04/08 09:41:16;;;;;;;;;4.00;4.00;;;;;25.43;37.65;99991.19;6309151;20;2748276;-46
2024/04/08 09:43:46;;;;;;;;;3.00;3.00;;;;;25.38;38.04;99991.72;6332719;20;2739864;-47
2024/04/08 09:46:14;;;;;;;;;4.80;4.80;;;;;25.93;37.86;99989.75;6301665;20;2748210;-45
2024/04/08 09:48:43;;;;;;;;;4.00;4.00;;;;;25.89;36.65;99985.69;6299856;20;2736753;-52
2024/04/08 09:51:13;;;;;;;;;5.00;4.00;;;;;24.94;38.86;99981.34;6302374;20;2744188;-53
2024/04/08 09:53:41;;;;;;;;;3.40;3.40;;;;;24.71;38.26;99976.66;6298781;20;2748213;-50
2024/04/08 09:56:22;;;;;;;;;4.00;3.20;;;;;25.82;36.77;99980.03;6300841;20;2742011;-46
2024/04/08 09:59:08;;;;;;;;;3.20;3.20;;;;;25.66;37.81;99964.53;6330918;20;2743035;-49
2024/04/08 10:01:38;;;;;;;;;1.00;1.00;;;;;25.80;37.14;99960.97;6300538;20;2741953;-49
2024/04/08 10:04:16;;;;;;;;;5.60;3.40;;;;;25.43;38.43;99970.03;6302629;20;2750323;-49
2024/04/08 10:06:46;;;;;;;;;5.00;4.00;;;;;25.89;37.60;99952.66;6276267;20;2748237;-47
2024/04/08 10:09:16;;;;;;;;;3.20;3.20;;;;;25.81;37.09;99951.66;6333396;20;2733714;-51
2024/04/08 10:11:49;;;;;;;;;4.00;3.00;;;;;25.51;37.45;99947.97;6333275;20;2750424;-48
2024/04/08 10:14:24;;;;;;;;;5.00;4.00;;;;;26.14;37.62;99936.75;6301167;20;2748202;-50
2024/04/08 10:16:52;;;;;;;;;4.80;4.80;;;;;25.90;37.27;99938.72;6332528;20;2737820;-49
2024/04/08 10:19:21;;;;;;;;;4.60;4.20;;;;;25.96;37.09;99937.97;6299080;20;2748265;-47
2024/04/08 10:21:59;;;;;;;;;5.00;3.60;;;;;25.44;36.97;99938.78;6301806;20;2744071;-47
2024/04/08 10:24:32;;;;;;;;;3.00;3.00;;;;;25.72;36.76;99927.16;6284977;20;2741957;-48
2024/04/08 10:27:07;;;;;;;;;3.40;3.40;;;;;25.91;36.53;99928.56;6333091;20;2738865;-49
2024/04/08 10:29:36;;;;;;;;;3.00;3.00;;;;;26.44;35.64;99923.84;6299045;20;2744132;-47
2024/04/08 10:32:08;;;;;;;;;4.20;2.80;;;;;26.39;35.26;99927.16;6299030;20;2749247;-47
2024/04/08 10:34:36;;;;;;;;;4.33;3.33;;;;;26.37;36.41;99923.72;6277320;20;2749272;-46
2024/04/08 10:37:04;;;;;;;;;5.40;4.40;;;;;26.32;35.06;99915.19;6331152;20;2731574;-47
2024/04/08 10:39:33;;;;;;;;;3.80;3.00;;;;;26.21;35.90;99907.41;6298646;20;2751350;-49
2024/04/08 10:42:14;;;;;;;;;2.17;2.17;;;;;26.72;34.82;99904.69;6324350;20;1793713;-48
2024/04/08 10:44:43;;;;;;;;;3.00;3.00;;;;;26.25;34.87;99903.22;6334267;20;2749269;-50
2024/04/08 10:47:11;;;;;;;;;3.00;3.00;;;;;26.35;36.16;99908.44;6300559;20;2738837;-47
2024/04/08 10:49:41;;;;;;;;;5.00;4.00;;;;;26.13;35.54;99900.09;6298675;20;2745113;-51
2024/04/08 10:52:11;;;;;;;;;2.00;2.00;;;;;26.89;34.49;99906.19;6300646;20;2754691;-50
2024/04/08 10:54:40;;;;;;;;;2.00;2.00;;;;;26.95;34.17;99901.78;6301551;20;2744087;-51
2024/04/08 10:57:07;;;;;;;;;2.33;2.33;;;;;26.59;34.35;99904.53;6279013;20;2735704;-52
2024/04/08 10:59:35;;;;;;;;;2.00;2.00;;;;;26.58;34.64;99891.81;6327278;20;2752358;-49
2024/04/08 11:02:14;;;;;;;;;2.00;2.00;;;;;26.83;34.14;99895.94;6301485;20;2723253;-48
2024/04/08 11:04:42;;;;;;;;;2.60;1.60;;;;;27.35;33.81;99889.25;6333993;20;2741977;-50
2024/04/08 11:07:10;;;;;;;;;4.20;3.20;;;;;26.50;35.13;99879.84;6300624;20;2756575;-51