Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:49;;;;;;;61.72;49.13;;;;;;;5.23;92.70;99549.09;4772722;30;20059;-78
2020/12/08 00:03:54;;;;;;;57.05;47.15;;;;;;;5.22;92.43;99547.44;4772564;30;20058;-78
2020/12/08 00:06:59;;;;;;;59.45;47.00;;;;;;;5.18;92.79;99542.47;4772421;30;20055;-82
2020/12/08 00:10:04;;;;;;;57.67;46.00;;;;;;;5.18;92.31;99543.28;4771623;30;20479;-81
2020/12/08 00:13:09;;;;;;;58.58;45.75;;;;;;;5.19;92.71;99541.50;4773179;30;20068;-80
2020/12/08 00:16:13;;;;;;;59.00;46.65;;;;;;;5.26;92.72;99542.69;4773008;30;20062;-79
2020/12/08 00:19:18;;;;;;;57.90;46.40;;;;;;;5.25;92.98;99533.91;4772029;30;20058;-77
2020/12/08 00:22:22;;;;;;;54.97;45.35;;;;;;;5.24;92.73;99526.00;4772729;30;20524;-78
2020/12/08 00:25:27;;;;;;;58.38;46.75;;;;;;;5.30;92.84;99522.03;4772527;30;20063;-78
2020/12/08 00:28:33;;;;;;;56.00;45.95;;;;;;;5.24;92.95;99520.69;4772741;30;20164;-77
2020/12/08 00:31:37;;;;;;;60.28;48.33;;;;;;;5.18;93.18;99508.72;4761707;30;20059;-77
2020/12/08 00:34:42;;;;;;;58.97;47.70;;;;;;;5.18;93.27;99508.72;4772804;30;20055;-78
2020/12/08 00:37:47;;;;;;;62.72;49.83;;;;;;;5.20;93.15;99500.63;4772325;30;20392;-77
2020/12/08 00:40:51;;;;;;;64.47;49.42;;;;;;;5.17;93.32;99495.56;4772176;30;20541;-77
2020/12/08 00:43:56;;;;;;;63.42;48.60;;;;;;;5.18;92.98;99497.25;4772721;30;20404;-76
2020/12/08 00:47:03;;;;;;;63.92;49.97;;;;;;;5.18;93.18;99497.25;4771121;30;20063;-77
2020/12/08 00:50:08;;;;;;;61.42;48.70;;;;;;;5.16;93.31;99500.00;4771328;30;20059;-77
2020/12/08 00:53:13;;;;;;;63.53;48.47;;;;;;;5.20;93.63;99496.16;4772245;30;20051;-79
2020/12/08 00:56:17;;;;;;;55.55;44.97;;;;;;;5.20;93.31;99490.84;4771062;30;20146;-78
2020/12/08 00:59:28;;;;;;;60.92;46.45;;;;;;;5.20;93.61;99490.84;4771241;30;20074;-78
2020/12/08 01:02:33;;;;;;;58.13;46.70;;;;;;;5.16;93.66;99492.03;4771084;30;20076;-77
2020/12/08 01:05:38;;;;;;;57.25;46.17;;;;;;;5.16;93.65;99478.72;4771931;30;20051;-77
2020/12/08 01:08:43;;;;;;;59.78;46.22;;;;;;;5.18;93.81;99483.97;4771640;30;20160;-77
2020/12/08 01:11:48;;;;;;;55.58;45.05;;;;;;;5.18;94.24;99466.16;4771564;30;20130;-77
2020/12/08 01:14:59;;;;;;;55.20;45.55;;;;;;;5.16;94.08;99478.72;4770774;30;20059;-78
2020/12/08 01:18:08;;;;;;;51.35;42.92;;;;;;;5.26;93.74;99486.81;4770723;30;20058;-77
2020/12/08 01:21:16;;;;;;;50.35;42.22;;;;;;;5.18;94.02;99486.63;4770859;30;20074;-77
2020/12/08 01:24:24;;;;;;;54.10;42.60;;;;;;;5.23;94.06;99473.78;4771894;30;20055;-78
2020/12/08 01:27:33;;;;;;;51.75;42.25;;;;;;;5.19;94.00;99472.31;4771901;30;20070;-77
2020/12/08 01:30:37;;;;;;;48.55;39.70;;;;;;;5.20;94.33;99458.91;4771670;30;20405;-77
2020/12/08 01:33:42;;;;;;;47.75;38.45;;;;;;;5.22;94.31;99450.81;4771648;30;20059;-76
2020/12/08 01:36:50;;;;;;;49.88;40.33;;;;;;;5.17;94.48;99458.31;4770967;30;20063;-78
2020/12/08 01:39:55;;;;;;;50.67;40.95;;;;;;;5.22;93.89;99445.50;4770780;30;20067;-80
2020/12/08 01:43:00;;;;;;;52.75;40.30;;;;;;;5.22;94.29;99448.16;4760896;30;20066;-78
2020/12/08 01:46:05;;;;;;;48.40;38.17;;;;;;;5.22;94.51;99443.69;4770755;30;20392;-77
2020/12/08 01:49:10;;;;;;;44.58;36.00;;;;;;;5.23;94.49;99441.88;4770676;30;20052;-77
2020/12/08 01:52:15;;;;;;;44.67;35.90;;;;;;;5.26;94.58;99438.94;4770603;30;20054;-77
2020/12/08 01:55:19;;;;;;;42.70;36.55;;;;;;;5.20;94.78;99431.47;4770986;30;20058;-76
2020/12/08 01:58:27;;;;;;;43.10;36.20;;;;;;;5.19;94.60;99427.09;4770949;30;20067;-77
2020/12/08 02:01:36;;;;;;;42.35;35.65;;;;;;;5.18;94.74;99428.09;4770353;30;20059;-78
2020/12/08 02:04:41;;;;;;;39.42;33.70;;;;;;;5.16;95.00;99411.41;4760127;30;20400;-79
2020/12/08 02:07:46;;;;;;;36.63;31.45;;;;;;;5.21;95.28;99409.19;4770220;30;20054;-78
2020/12/08 02:10:51;;;;;;;35.47;30.13;;;;;;;5.20;95.33;99396.88;4770065;30;20055;-76
2020/12/08 02:13:55;;;;;;;33.40;29.77;;;;;;;5.22;95.20;99394.94;4770983;30;20070;-78
2020/12/08 02:17:01;;;;;;;32.88;29.25;;;;;;;5.25;95.35;99400.88;4770173;30;20059;-78
2020/12/08 02:20:05;;;;;;;31.98;28.02;;;;;;;5.29;95.32;99404.13;4770034;30;20055;-80
2020/12/08 02:25:42;;;;;;;31.67;28.27;;;;;;;5.26;95.26;99380.41;4770298;30;20480;-78
2020/12/08 02:28:51;;;;;;;30.63;26.98;;;;;;;5.22;95.01;99382.50;4759339;30;20055;-78
2020/12/08 02:31:56;;;;;;;28.75;25.63;;;;;;;5.24;95.05;99377.88;4770193;30;20055;-77
2020/12/08 02:35:01;;;;;;;27.90;24.90;;;;;;;5.22;94.87;99366.53;4769684;30;20487;-78
2020/12/08 02:38:05;;;;;;;30.27;26.23;;;;;;;5.22;95.39;99357.69;4769768;30;20059;-77
2020/12/08 02:41:10;;;;;;;27.30;24.52;;;;;;;5.23;95.56;99348.75;4769442;30;20543;-78
2020/12/08 02:44:14;;;;;;;26.58;23.85;;;;;;;5.29;95.17;99350.91;4769813;30;20067;-78
2020/12/08 02:47:21;;;;;;;27.17;24.23;;;;;;;5.24;95.49;99335.31;4769790;30;20055;-77
2020/12/08 02:50:25;;;;;;;26.35;23.70;;;;;;;5.26;95.26;99329.88;4770025;30;20059;-77
2020/12/08 02:53:31;;;;;;;26.30;23.50;;;;;;;5.25;95.16;99333.50;4769976;30;20173;-78
2020/12/08 02:56:35;;;;;;;27.02;23.60;;;;;;;5.22;95.40;99328.44;4759472;30;20058;-78
2020/12/08 02:59:49;;;;;;;26.88;24.02;;;;;;;5.20;95.33;99331.25;4769735;30;20495;-77
2020/12/08 03:02:59;;;;;;;26.42;23.63;;;;;;;5.17;95.35;99320.84;4770080;30;20075;-78
2020/12/08 03:06:06;;;;;;;27.15;24.35;;;;;;;5.19;95.45;99328.69;4769695;30;20078;-78
2020/12/08 03:09:10;;;;;;;26.25;23.55;;;;;;;5.17;95.62;99314.69;4760569;30;20062;-78
2020/12/08 03:12:15;;;;;;;24.70;22.15;;;;;;;5.22;95.84;99307.16;4773266;30;20059;-78
2020/12/08 03:15:23;;;;;;;25.25;22.67;;;;;;;5.26;95.79;99309.44;4773475;30;20504;-78
2020/12/08 03:18:27;;;;;;;23.98;21.58;;;;;;;5.27;95.35;99318.25;4773138;30;20067;-77
2020/12/08 03:21:34;;;;;;;22.42;20.13;;;;;;;5.25;95.65;99296.28;4773448;30;20070;-77
2020/12/08 03:24:42;;;;;;;21.27;19.08;;;;;;;5.25;95.40;99299.78;4773018;30;20155;-76
2020/12/08 03:27:49;;;;;;;19.80;17.90;;;;;;;5.28;95.29;99301.34;4772924;30;20059;-77
2020/12/08 03:30:54;;;;;;;20.58;18.58;;;;;;;5.26;95.21;99289.97;4773119;30;20071;-78
2020/12/08 03:33:58;;;;;;;20.23;18.25;;;;;;;5.23;95.30;99279.59;4773088;30;20074;-78
2020/12/08 03:37:03;;;;;;;21.55;19.35;;;;;;;5.25;95.21;99275.84;4772933;30;20059;-78
2020/12/08 03:40:09;;;;;;;21.05;18.95;;;;;;;5.27;95.05;99278.38;4772510;30;20067;-78
2020/12/08 03:43:14;;;;;;;20.10;18.20;;;;;;;5.27;95.16;99278.38;4772442;30;20210;-79
2020/12/08 03:46:26;;;;;;;19.98;18.08;;;;;;;5.25;95.07;99264.34;4772591;30;20393;-77
2020/12/08 03:49:32;;;;;;;20.52;18.50;;;;;;;5.31;95.46;99269.13;4763026;30;20047;-78
2020/12/08 03:52:37;;;;;;;20.08;18.00;;;;;;;5.29;95.26;99271.09;4772717;30;20391;-76
2020/12/08 03:55:44;;;;;;;20.13;18.23;;;;;;;5.27;95.68;99257.06;4772690;30;20099;-76
2020/12/08 03:58:49;;;;;;;21.40;19.30;;;;;;;5.25;95.29;99269.66;4772368;30;20051;-76
2020/12/08 04:01:54;;;;;;;21.85;19.63;;;;;;;5.26;95.30;99276.66;4773532;30;20058;-78
2020/12/08 04:05:00;;;;;;;20.25;18.35;;;;;;;5.29;95.82;99276.41;4772205;30;20058;-77
2020/12/08 04:08:05;;;;;;;20.30;18.30;;;;;;;5.30;95.27;99264.81;4772347;30;20054;-76
2020/12/08 04:11:15;;;;;;;19.65;17.65;;;;;;;5.14;95.26;99267.91;4772204;30;20074;-78
2020/12/08 04:14:22;;;;;;;17.48;15.68;;;;;;;5.06;94.92;99267.69;4772467;30;20059;-75
2020/12/08 04:17:28;;;;;;;15.13;13.73;;;;;;;4.95;94.33;99261.56;4772164;30;20067;-78
2020/12/08 04:20:34;;;;;;;15.70;14.07;;;;;;;4.96;94.03;99257.94;4772104;30;20067;-78
2020/12/08 04:23:38;;;;;;;15.23;13.68;;;;;;;4.95;93.47;99250.94;4772417;30;20055;-78
2020/12/08 04:26:47;;;;;;;15.60;14.10;;;;;;;4.93;93.02;99252.88;4772106;30;20058;-77
2020/12/08 04:30:00;;;;;;;15.00;13.60;;;;;;;4.93;93.18;99252.88;4772113;30;20592;-78
2020/12/08 04:33:13;;;;;;;15.20;13.70;;;;;;;4.85;93.29;99261.47;4771863;30;20123;-76
2020/12/08 04:36:21;;;;;;;14.68;13.27;;;;;;;4.91;93.32;99247.69;4772739;30;20054;-78
2020/12/08 04:39:26;;;;;;;15.88;14.38;;;;;;;4.92;93.45;99253.81;4772535;30;20067;-79
2020/12/08 04:42:31;;;;;;;15.00;13.50;;;;;;;4.95;93.25;99234.97;4737329;30;20395;-79
2020/12/08 04:45:35;;;;;;;15.73;14.20;;;;;;;4.95;93.26;99242.94;4737356;30;20419;-78
2020/12/08 04:48:40;;;;;;;16.90;15.23;;;;;;;4.97;93.62;99231.22;4736114;30;20055;-76
2020/12/08 04:51:44;;;;;;;16.48;14.77;;;;;;;4.97;93.62;99230.38;4737142;30;20064;-77
2020/12/08 04:54:49;;;;;;;17.27;15.57;;;;;;;4.96;93.87;99228.69;4737138;30;20064;-78
2020/12/08 04:57:54;;;;;;;16.38;14.68;;;;;;;4.92;93.65;99229.91;4736915;30;20075;-78
2020/12/08 05:00:59;;;;;;;17.02;15.23;;;;;;;4.81;93.66;99230.81;4736888;30;20377;-79
2020/12/08 05:04:03;;;;;;;17.20;15.50;;;;;;;4.78;93.93;99227.53;4736779;30;20492;-78
2020/12/08 05:07:08;;;;;;;16.55;15.00;;;;;;;4.81;93.94;99230.81;4735877;30;20064;-77
2020/12/08 05:10:14;;;;;;;17.60;15.98;;;;;;;4.70;94.27;99212.22;4736895;30;20538;-78
2020/12/08 05:13:21;;;;;;;17.15;15.55;;;;;;;4.73;94.49;99205.81;4736585;30;20063;-80
2020/12/08 05:16:25;;;;;;;16.85;15.10;;;;;;;4.81;94.66;99208.69;4736797;30;20060;-77
2020/12/08 05:19:30;;;;;;;16.80;15.20;;;;;;;4.88;94.27;99213.38;4736824;30;20068;-78
2020/12/08 05:22:35;;;;;;;15.40;14.02;;;;;;;4.93;94.30;99205.00;4736490;30;20520;-78
2020/12/08 05:25:40;;;;;;;16.17;14.50;;;;;;;4.97;94.30;99206.44;4736478;30;20059;-76
2020/12/08 05:28:44;;;;;;;15.32;13.82;;;;;;;4.96;94.36;99200.25;4736450;30;20060;-78
2020/12/08 05:31:50;;;;;;;16.45;14.95;;;;;;;4.83;94.20;99212.06;4735745;30;20056;-78
2020/12/08 05:34:54;;;;;;;17.35;15.75;;;;;;;4.82;94.80;99210.34;4736399;30;20389;-80
2020/12/08 05:38:03;;;;;;;17.60;15.90;;;;;;;4.77;94.76;99199.25;4736216;30;20060;-78
2020/12/08 05:41:08;;;;;;;17.00;15.40;;;;;;;4.75;94.78;99195.88;4754715;30;20047;-79
2020/12/08 05:44:25;;;;;;;16.60;15.00;;;;;;;4.80;94.89;99201.66;4771261;30;20131;-78
2020/12/08 05:47:40;;;;;;;17.23;15.57;;;;;;;4.85;94.58;99195.00;4771487;30;20171;-77
2020/12/08 05:50:44;;;;;;;16.35;14.75;;;;;;;4.78;94.59;99190.31;4771613;30;20412;-78
2020/12/08 05:53:55;;;;;;;15.57;14.07;;;;;;;4.75;94.88;99187.91;4771447;30;20496;-78
2020/12/08 05:57:13;;;;;;;14.75;13.35;;;;;;;4.80;94.66;99199.00;4771478;30;20088;-77
2020/12/08 06:00:22;;;;;;;14.02;12.73;;;;;;;4.85;94.55;99205.66;4771548;30;20495;-77
2020/12/08 06:03:26;;;;;;;13.77;12.48;;;;;;;4.86;94.28;99198.53;4770579;30;20074;-78
2020/12/08 06:06:31;;;;;;;14.48;13.18;;;;;;;4.88;94.36;99185.94;4771367;30;20051;-79
2020/12/08 06:09:35;;;;;;;13.45;12.15;;;;;;;4.84;94.20;99190.66;4771147;30;20055;-78
2020/12/08 06:12:39;;;;;;;12.18;10.98;;;;;;;4.96;94.33;99191.47;4771069;30;20047;-78
2020/12/08 06:15:43;;;;;;;12.68;11.25;;;;;;;4.94;93.95;99182.75;4771004;30;20544;-77
2020/12/08 06:18:50;;;;;;;12.23;11.13;;;;;;;4.96;93.88;99183.50;4770968;30;20058;-79
2020/12/08 06:21:54;;;;;;;11.55;10.45;;;;;;;4.95;93.80;99176.47;4770152;30;20059;-77
2020/12/08 06:25:00;;;;;;;10.48;9.48;;;;;;;4.82;93.85;99176.66;4771159;30;20059;-78
2020/12/08 06:28:05;;;;;;;10.75;9.75;;;;;;;4.87;93.84;99171.81;4770692;30;20503;-77
2020/12/08 06:31:09;;;;;;;11.25;9.63;;;;;;;4.87;94.06;99157.66;4771157;30;20047;-77
2020/12/08 06:34:29;;;;;;;10.25;9.25;;;;;;;4.91;93.88;99162.63;4770654;30;20113;-77
2020/12/08 06:37:34;;;;;;;10.95;9.85;;;;;;;4.86;94.25;99164.81;4770851;30;20063;-78
2020/12/08 06:40:38;;;;;;;10.13;9.23;;;;;;;4.87;93.99;99163.81;4770403;30;20067;-78
2020/12/08 06:43:44;;;;;;;9.10;8.20;;;;;;;4.93;94.41;99170.44;4770971;30;20070;-78
2020/12/08 06:46:51;;;;;;;8.70;7.90;;;;;;;4.93;94.20;99170.44;4769941;30;20054;-77
2020/12/08 06:49:56;;;;;;;8.63;7.78;;;;;;;4.90;94.13;99165.38;4770739;30;20059;-77
2020/12/08 06:53:02;;;;;;;8.13;7.32;;;;;;;4.94;94.19;99166.81;4770652;30;20059;-82
2020/12/08 06:56:07;;;;;;;7.97;7.18;;;;;;;4.96;93.91;99165.69;4761160;30;20055;-77
2020/12/08 06:59:21;;;;;;;7.07;6.38;;;;;;;4.94;94.06;99157.00;4764338;30;20063;-79
2020/12/08 07:02:26;;;;;;;6.88;5.82;;;;;;;4.94;94.09;99157.00;4769569;30;20071;-77
2020/12/08 07:05:32;;;;;;;6.25;5.65;;;;;;;4.98;93.80;99170.91;4760578;30;20051;-79
2020/12/08 07:08:37;;;;;;;5.85;5.30;;;;;;;4.96;93.67;99168.34;4770025;30;20062;-82
2020/12/08 07:11:42;;;;;;;5.28;4.78;;;;;;;4.93;93.82;99162.47;4766722;30;20051;-77
2020/12/08 07:14:46;;;;;;;5.88;5.28;;;;;;;4.92;93.93;99166.94;4770327;30;20063;-77
2020/12/08 07:18:02;;;;;;;5.20;4.70;;;;;;;4.94;93.83;99172.13;4766931;30;20054;-76
2020/12/08 07:21:06;;;;;;;4.97;4.47;;;;;;;4.86;93.91;99158.66;4765370;30;20067;-79
2020/12/08 07:24:10;;;;;;;4.85;4.32;;;;;;;4.88;93.85;99162.00;4752696;30;20059;-79
2020/12/08 07:27:15;;;;;;;4.13;3.72;;;;;;;4.91;93.87;99164.44;4764975;30;20055;-80
2020/12/08 07:30:24;;;;;;;5.03;4.20;;;;;;;4.91;93.65;99165.28;4756236;30;20412;-80
2020/12/08 07:33:31;;;;;;;5.13;4.28;;;;;;;4.90;93.83;99160.91;4769816;30;20055;-79
2020/12/08 07:36:37;;;;;;;4.93;4.40;;;;;;;4.86;94.27;99154.19;4769305;30;20051;-80
2020/12/08 07:39:41;;;;;;;5.53;4.57;;;;;;;4.91;93.80;99151.13;4770318;30;20507;-78
2020/12/08 07:42:48;;;;;;;4.20;3.30;;;;;;;5.02;94.14;99149.25;4770336;30;20051;-75
2020/12/08 07:45:53;;;;;;;3.40;2.80;;;;;;;5.09;94.00;99146.91;4769606;30;20519;-77
2020/12/08 07:49:09;;;;;;;3.85;3.22;;;;;;;5.08;93.95;99151.41;4769213;30;20507;-77
2020/12/08 07:52:18;;;;;;;3.45;3.10;;;;;;;5.00;93.49;99147.69;4770251;30;20050;-78
2020/12/08 07:55:23;;;;;;;4.00;3.20;;;;;;;4.84;93.80;99157.94;4771165;30;20047;-78
2020/12/08 07:58:28;;;;;;;27.58;21.45;;;;;;;4.86;94.32;99150.66;4772347;30;20063;-80
2020/12/08 08:01:43;;;;;;;63.20;46.42;;;;;;;4.80;94.28;99144.03;4773576;30;20492;-78
2020/12/08 08:04:47;;;;;;;8.50;5.65;;;;;;;4.83;94.12;99148.25;4771269;30;20568;-81
2020/12/08 08:07:51;;;;;;;5.03;2.58;;;;;;;4.94;94.02;99145.53;4772581;30;20408;-78
2020/12/08 08:10:56;;;;;;;3.45;2.80;;;;;;;4.98;93.98;99139.00;4768337;30;20507;-78
2020/12/08 08:14:00;;;;;;;4.88;3.13;;;;;;;4.92;94.17;99143.00;4763212;30;20055;-75
2020/12/08 08:17:04;;;;;;;4.20;3.25;;;;;;;4.95;93.63;99136.59;4765497;30;20518;-79
2020/12/08 08:20:08;;;;;;;4.28;2.78;;;;;;;4.97;93.51;99142.63;4762638;30;20059;-77
2020/12/08 08:23:13;;;;;;;3.75;2.83;;;;;;;4.97;93.51;99143.47;4765332;30;20424;-77
2020/12/08 08:26:18;;;;;;;3.20;2.58;;;;;;;4.96;93.23;99136.44;4772392;30;20055;-77
2020/12/08 08:29:22;;;;;;;2.83;2.00;;;;;;;4.99;92.64;99135.34;4772059;30;20068;-78
2020/12/08 08:32:27;;;;;;;2.92;2.10;;;;;;;5.02;92.91;99138.59;4767047;30;20074;-78
2020/12/08 08:35:31;;;;;;;3.40;2.35;;;;;;;5.07;92.75;99135.56;4772509;30;20068;-83
2020/12/08 08:38:35;;;;;;;3.95;2.13;;;;;;;5.01;92.26;99130.78;4754727;30;20063;-81
2020/12/08 08:41:39;;;;;;;3.40;2.08;;;;;;;5.03;92.21;99135.00;4765211;30;20058;-82
2020/12/08 08:44:43;;;;;;;3.55;2.08;;;;;;;4.92;92.12;99129.72;4771299;30;20058;-79
2020/12/08 08:47:48;;;;;;;3.30;2.15;;;;;;;4.95;92.58;99123.31;4772282;30;20111;-79
2020/12/08 08:50:52;;;;;;;3.00;1.75;;;;;;;4.91;92.60;99119.22;4770895;30;20063;-79
2020/12/08 08:53:56;;;;;;;3.50;2.33;;;;;;;4.95;92.88;99123.31;4763625;30;20511;-79
2020/12/08 08:57:01;;;;;;;3.38;2.17;;;;;;;4.91;92.09;99122.72;4771318;30;20162;-83
2020/12/08 09:00:10;;;;;;;4.22;2.53;;;;;;;4.97;92.46;99121.34;4771680;30;20054;-83
2020/12/08 09:03:15;;;;;;;3.00;2.05;;;;;;;4.98;92.22;99115.94;4771996;30;20058;-81
2020/12/08 09:06:20;;;;;;;3.03;2.10;;;;;;;5.03;92.17;99126.16;4771248;30;20059;-81
2020/12/08 09:09:24;;;;;;;3.70;2.35;;;;;;;5.01;92.38;99112.97;4770922;30;20070;-80
2020/12/08 09:12:28;;;;;;;5.22;2.40;;;;;;;5.03;92.31;99127.00;4771419;30;20058;-80
2020/12/08 09:15:32;;;;;;;2.90;1.92;;;;;;;5.05;91.93;99122.41;4770896;30;20507;-81
2020/12/08 09:18:37;;;;;;;4.47;2.35;;;;;;;5.00;92.14;99121.09;4771709;30;20062;-81
2020/12/08 09:21:42;;;;;;;3.63;2.63;;;;;;;4.98;92.41;99121.25;4770830;30;20051;-80
2020/12/08 09:24:46;;;;;;;3.92;2.08;;;;;;;4.97;92.24;99121.34;4771795;30;20414;-81
2020/12/08 09:27:51;;;;;;;2.25;1.40;;;;;;;5.00;92.31;99123.75;4771324;30;20059;-80
2020/12/08 09:30:55;;;;;;;3.00;2.40;;;;;;;4.89;92.27;99124.66;4771189;30;20059;-82
2020/12/08 09:34:00;;;;;;;2.75;1.88;;;;;;;4.87;92.28;99118.63;4763682;30;20404;-81
2020/12/08 09:37:04;;;;;;;2.58;1.80;;;;;;;4.97;92.08;99124.84;4760627;30;20496;-80
2020/12/08 09:40:10;;;;;;;3.95;2.30;;;;;;;4.88;92.38;99119.47;4770826;30;20058;-81
2020/12/08 09:43:15;;;;;;;5.30;2.95;;;;;;;4.93;92.71;99117.28;4753533;30;20064;-80
2020/12/08 09:46:19;;;;;;;3.72;2.15;;;;;;;5.04;92.72;99118.03;4753163;30;20515;-80
2020/12/08 09:49:24;;;;;;;4.47;2.00;;;;;;;5.04;92.85;99104.75;4753315;30;20051;-80
2020/12/08 09:52:29;;;;;;;3.35;1.88;;;;;;;5.09;92.63;99104.34;4752499;30;20059;-81
2020/12/08 09:55:33;;;;;;;3.85;1.77;;;;;;;5.07;92.37;99096.50;4753368;30;20488;-81
2020/12/08 09:58:37;;;;;;;3.72;2.40;;;;;;;5.18;92.24;99095.59;4752228;30;20059;-81
2020/12/08 10:01:41;;;;;;;5.53;3.97;;;;;;;5.21;92.17;99090.84;4753251;30;20059;-81
2020/12/08 10:04:46;;;;;;;4.97;3.35;;;;;;;5.17;92.18;99089.44;4752693;30;20055;-82
2020/12/08 10:07:50;;;;;;;3.13;2.05;;;;;;;5.28;91.52;99084.03;4753062;30;20051;-81
2020/12/08 10:10:55;;;;;;;2.70;1.70;;;;;;;5.30;91.52;99080.41;4753216;30;20059;-81
2020/12/08 10:13:59;;;;;;;4.13;2.40;;;;;;;5.27;91.33;99081.50;4763212;30;20059;-81
2020/12/08 10:17:04;;;;;;;4.72;2.47;;;;;;;5.33;91.15;99070.34;4770891;30;20059;-82
2020/12/08 10:20:08;;;;;;;3.15;2.10;;;;;;;5.27;91.20;99076.19;4770525;30;20054;-81
2020/12/08 10:23:12;;;;;;;3.80;2.08;;;;;;;5.23;91.24;99070.28;4770929;30;20063;-80
2020/12/08 10:26:18;;;;;;;4.72;2.00;;;;;;;5.23;91.34;99070.28;4769392;30;20611;-81
2020/12/08 10:29:23;;;;;;;5.55;3.85;;;;;;;5.26;91.58;99074.50;4770559;30;20062;-80
2020/12/08 10:32:27;;;;;;;5.30;4.35;;;;;;;5.21;91.74;99069.56;4770331;30;20063;-81
2020/12/08 10:35:31;;;;;;;4.85;3.00;;;;;;;5.27;91.74;99073.53;4769567;30;20519;-81
2020/12/08 10:38:36;;;;;;;6.55;4.28;;;;;;;5.23;91.38;99069.47;4770743;30;20412;-82
2020/12/08 10:41:41;;;;;;;8.25;4.65;;;;;;;5.24;91.64;99068.47;4770202;30;20055;-80
2020/12/08 10:44:47;;;;;;;6.72;4.00;;;;;;;5.17;91.85;99064.66;4770922;30;20059;-78
2020/12/08 10:47:52;;;;;;;6.00;3.78;;;;;;;5.21;92.29;99055.41;4770397;30;20062;-79
2020/12/08 10:50:56;;;;;;;4.40;3.13;;;;;;;5.29;91.97;99052.94;4770195;30;20531;-81
2020/12/08 10:54:00;;;;;;;4.40;2.90;;;;;;;5.34;92.37;99055.19;4770162;30;20050;-79
2020/12/08 10:57:04;;;;;;;3.22;2.40;;;;;;;5.35;92.19;99047.09;4770250;30;20062;-80
2020/12/08 11:00:09;;;;;;;3.28;2.30;;;;;;;5.40;92.42;99046.69;4769070;30;20062;-81
2020/12/08 11:03:13;;;;;;;4.18;1.92;;;;;;;5.39;92.10;99050.31;4770169;30;20055;-82
2020/12/08 11:06:28;;;;;;;3.90;1.75;;;;;;;5.47;92.36;99058.50;4769960;30;20082;-80
2020/12/08 11:09:32;;;;;;;3.80;1.50;;;;;;;5.48;92.16;99054.88;4769652;30;20050;-80
2020/12/08 11:12:37;;;;;;;2.67;1.80;;;;;;;5.56;92.45;99053.19;4770323;30;20091;-81
2020/12/08 11:15:41;;;;;;;3.45;1.90;;;;;;;5.59;91.91;99041.44;4770124;30;20055;-81
2020/12/08 11:18:47;;;;;;;5.78;2.13;;;;;;;5.59;92.06;99055.59;4770384;30;20051;-81
2020/12/08 11:21:51;;;;;;;3.13;2.30;;;;;;;5.59;91.92;99046.75;4769367;30;20059;-81
2020/12/08 11:24:56;;;;;;;2.97;2.10;;;;;;;5.64;92.22;99039.22;4770620;30;20058;-82
2020/12/08 11:28:03;;;;;;;3.63;1.90;;;;;;;5.66;92.60;99035.44;4769279;30;20050;-82
2020/12/08 11:31:08;;;;;;;2.92;1.70;;;;;;;5.67;92.60;99026.50;4772316;30;20066;-81
2020/12/08 11:34:12;;;;;;;2.58;1.40;;;;;;;5.75;92.33;99031.94;4773271;30;20055;-81
2020/12/08 11:37:19;;;;;;;3.53;2.50;;;;;;;5.70;91.73;99030.69;4772851;30;20066;-81
2020/12/08 11:40:25;;;;;;;3.40;2.42;;;;;;;5.71;91.85;99024.38;4773339;30;20515;-81
2020/12/08 11:43:31;;;;;;;4.00;2.50;;;;;;;5.71;91.49;99025.22;4773378;30;20128;-81
2020/12/08 11:46:38;;;;;;;4.97;3.25;;;;;;;5.70;91.10;99020.88;4773567;30;20096;-81
2020/12/08 11:49:43;;;;;;;6.10;2.28;;;;;;;5.55;91.90;99016.94;4772613;30;20055;-80
2020/12/08 11:52:49;;;;;;;3.85;2.28;;;;;;;5.68;91.77;99016.66;4773451;30;20534;-81
2020/12/08 11:55:53;;;;;;;4.85;1.77;;;;;;;5.65;92.09;99015.09;4772472;30;20063;-81
2020/12/08 11:58:58;;;;;;;3.60;2.30;;;;;;;5.72;91.55;99000.31;4773300;30;20063;-80
2020/12/08 12:02:03;;;;;;;3.22;1.92;;;;;;;5.50;91.49;99008.50;4773212;30;20063;-81
2020/12/08 12:05:07;;;;;;;3.90;1.60;;;;;;;5.57;91.14;99004.31;4772295;30;20071;-81
2020/12/08 12:08:12;;;;;;;2.30;1.60;;;;;;;5.66;91.11;99002.66;4773068;30;20055;-81
2020/12/08 12:11:16;;;;;;;3.03;1.40;;;;;;;5.65;90.38;99000.97;4772837;30;20062;-79
2020/12/08 12:14:21;;;;;;;2.65;1.30;;;;;;;5.63;90.37;98993.13;4772484;30;20059;-82
2020/12/08 12:17:25;;;;;;;2.33;1.50;;;;;;;5.66;90.51;99000.00;4772347;30;20063;-82
2020/12/08 12:20:29;;;;;;;4.95;1.70;;;;;;;5.58;90.93;98995.34;4754881;30;20059;-76
2020/12/08 12:23:33;;;;;;;3.15;1.60;;;;;;;5.64;91.35;98991.31;4754845;30;20094;-81
2020/12/08 12:26:38;;;;;;;5.78;2.70;;;;;;;5.70;91.69;98988.91;4753064;30;20655;-80
2020/12/08 12:29:42;;;;;;;6.45;3.65;;;;;;;5.72;91.10;98983.47;4753820;30;20059;-81
2020/12/08 12:32:47;;;;;;;5.13;3.10;;;;;;;5.62;91.73;98980.81;4754802;30;20063;-81
2020/12/08 12:35:51;;;;;;;5.05;2.80;;;;;;;5.65;91.66;98987.69;4753843;30;20060;-81
2020/12/08 12:38:56;;;;;;;5.30;3.15;;;;;;;5.63;91.58;98986.97;4754713;30;20059;-80
2020/12/08 12:42:01;;;;;;;4.65;3.03;;;;;;;5.61;91.61;98983.59;4754124;30;20063;-78
2020/12/08 12:45:05;;;;;;;4.30;2.60;;;;;;;5.61;91.67;98980.91;4754536;30;20186;-78
2020/12/08 12:48:11;;;;;;;4.68;2.60;;;;;;;5.59;91.49;98980.22;4754937;30;20511;-79
2020/12/08 12:51:20;;;;;;;;;;;;;;;5.61;91.86;98978.25;4754424;30;20055;-78
2020/12/08 12:54:25;;;;;;;4.97;3.03;;;;;;;5.68;91.74;98971.41;4754533;30;19922;-79
2020/12/08 12:57:29;;;;;;;2.60;1.80;;;;;;;5.71;91.88;98977.31;4754793;30;20051;-79
2020/12/08 13:00:33;;;;;;;3.00;2.00;;;;;;;5.74;91.85;98979.69;4754551;30;20422;-78
2020/12/08 13:03:39;;;;;;;4.43;2.40;;;;;;;5.67;91.98;98973.25;4754635;30;20140;-78
2020/12/08 13:06:44;;;;;;;2.95;1.75;;;;;;;5.63;92.08;98974.47;4754887;30;20063;-76
2020/12/08 13:09:48;;;;;;;2.80;1.80;;;;;;;5.70;92.67;98970.28;4754529;30;20055;-76
2020/12/08 13:12:53;;;;;;;2.28;1.58;;;;;;;5.72;92.22;98967.50;4754514;30;20125;-78
2020/12/08 13:15:58;;;;;;;6.25;2.67;;;;;;;5.71;92.38;98969.31;4754467;30;20059;-78
2020/12/08 13:19:02;;;;;;;3.63;2.90;;;;;;;5.70;92.37;98959.63;4754392;30;20392;-79
2020/12/08 13:22:07;;;;;;;4.05;2.17;;;;;;;5.81;92.24;98954.22;4755164;30;20058;-81
2020/12/08 13:25:11;;;;;;;2.70;1.83;;;;;;;5.78;91.99;98958.94;4782966;30;20054;-81
2020/12/08 13:28:16;;;;;;;2.53;1.70;;;;;;;5.78;92.07;98954.47;4789561;30;20062;-81
2020/12/08 13:31:20;;;;;;;2.90;1.80;;;;;;;5.76;92.08;98953.78;4789771;30;20062;-81
2020/12/08 13:34:25;;;;;;;2.95;2.10;;;;;;;5.76;91.80;98951.13;4789870;30;20074;-80
2020/12/08 13:37:29;;;;;;;3.03;2.10;;;;;;;5.79;92.10;98940.19;4789268;30;20058;-78
2020/12/08 13:40:34;;;;;;;2.78;1.90;;;;;;;5.71;92.01;98934.72;4788210;30;20135;-78
2020/12/08 13:43:39;;;;;;;3.10;2.13;;;;;;;5.79;92.08;98934.88;4789628;30;20066;-79
2020/12/08 13:46:43;;;;;;;2.67;1.80;;;;;;;5.77;92.88;98931.50;4789417;30;20063;-78
2020/12/08 13:49:48;;;;;;;3.35;1.98;;;;;;;5.81;92.69;98934.72;4789487;30;20066;-78
2020/12/08 13:52:52;;;;;;;3.90;2.25;;;;;;;5.84;92.95;98926.47;4788595;29;20058;-79
2020/12/08 13:55:57;;;;;;;3.88;2.10;;;;;;;5.80;93.14;98938.38;4789228;30;20066;-78
2020/12/08 13:59:01;;;;;;;3.35;2.35;;;;;;;5.79;93.35;98942.00;4788154;30;20066;-78
2020/12/08 14:02:06;;;;;;;4.82;3.10;;;;;;;5.80;93.60;98941.03;4788055;30;20055;-80
2020/12/08 14:05:11;;;;;;;3.08;2.30;;;;;;;5.86;93.53;98945.81;4789227;30;20392;-81
2020/12/08 14:08:15;;;;;;;4.15;2.95;;;;;;;5.90;93.83;98941.91;4788857;30;20396;-79
2020/12/08 14:11:19;;;;;;;4.13;3.33;;;;;;;5.86;93.49;98944.00;4788312;30;20396;-80
2020/12/08 14:14:23;;;;;;;4.88;3.72;;;;;;;5.88;93.70;98943.84;4783270;30;20059;-80
2020/12/08 14:17:27;;;;;;;5.40;4.53;;;;;;;5.89;93.58;98942.91;4769849;30;20515;-81
2020/12/08 14:20:32;;;;;;;4.70;4.20;;;;;;;5.88;93.52;98938.53;4770124;30;20079;-80
2020/12/08 14:23:36;;;;;;;5.38;4.70;;;;;;;5.83;93.98;98941.59;4770146;30;20054;-80
2020/12/08 14:26:41;;;;;;;5.50;4.10;;;;;;;5.79;94.43;98944.69;4770206;30;20058;-80
2020/12/08 14:29:46;;;;;;;5.00;4.43;;;;;;;5.84;94.45;98947.75;4770364;30;20408;-79
2020/12/08 14:32:50;;;;;;;5.07;4.25;;;;;;;5.78;94.75;98935.84;4753045;30;20055;-81
2020/12/08 14:35:54;;;;;;;4.82;3.88;;;;;;;5.82;95.01;98945.25;4753380;30;20059;-78