Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:12;;;;;;;;;;;;;;;4.42;64.67;98075.69;5084879;28;20415;-67
2022/03/26 00:04:37;;;;;;;;;;;;;;;4.43;64.43;98072.03;5075013;28;19975;-66
2022/03/26 00:07:03;;;;;;;;;;;;;;;4.41;64.79;98066.22;5071576;28;20035;-68
2022/03/26 00:09:29;;;;;;;;;;;;;;;4.39;64.36;98061.22;5078021;28;19931;-69
2022/03/26 00:11:54;;;;;;;;;;;;;;;4.40;64.89;98051.50;5088625;28;20462;-69
2022/03/26 00:14:20;;;;;;;;;;;;;;;4.38;64.58;98043.06;5071697;28;19928;-69
2022/03/26 00:16:45;;;;;;;;;;;;;;;4.39;64.48;98045.47;5072958;28;19936;-69
2022/03/26 00:19:11;;;;;;;;;;;;;;;4.39;64.02;98034.97;5072335;28;19932;-67
2022/03/26 00:21:36;;;;;;;;;;;;;;;4.39;64.43;98027.09;5087756;28;20028;-67
2022/03/26 00:24:02;;;;;;;;;;;;;;;4.40;64.03;98014.78;5079438;28;19924;-68
2022/03/26 00:26:27;;;;;;;;;;;;;;;4.36;64.74;98009.19;5054700;28;19928;-65
2022/03/26 00:28:53;;;;;;;;;;;;;;;4.37;64.17;97999.50;5074694;28;19924;-64
2022/03/26 00:31:19;;;;;;;;;;;;;;;4.41;64.59;97998.00;5075072;28;19932;-63
2022/03/26 00:33:45;;;;;;;;;;;;;;;4.44;64.63;97987.84;5074257;28;19931;-63
2022/03/26 00:36:10;;;;;;;;;;;;;;;4.49;64.05;97987.16;5073722;28;19934;-61
2022/03/26 00:38:36;;;;;;;;;;;;;;;4.54;64.04;97969.69;5025306;28;20298;-62
2022/03/26 00:41:01;;;;;;;;;;;;;;;4.62;63.53;97959.84;5075284;28;19928;-62
2022/03/26 00:43:27;;;;;;;;;;;;;;;4.64;63.14;97948.06;5059059;28;19928;-62
2022/03/26 00:45:52;;;;;;;;;;;;;;;4.68;63.56;97940.56;5076357;28;19934;-62
2022/03/26 00:48:18;;;;;;;;;;;;;;;4.73;63.06;97930.91;5075720;28;19936;-60
2022/03/26 00:50:43;;;;;;;;;;;;;;;4.80;62.41;97914.25;5078317;28;19928;-62
2022/03/26 00:53:09;;;;;;;;;;;;;;;4.83;62.55;97919.81;5074744;28;20301;-61
2022/03/26 00:55:34;;;;;;;;;;;;;;;4.91;61.86;97911.56;5078295;28;19956;-61
2022/03/26 00:58:00;;;;;;;;;;;;;;;4.96;62.32;97911.63;5079335;28;20305;-62
2022/03/26 01:00:27;;;;;;;;;;;;;;;4.97;62.04;97902.75;5074120;28;20091;-62
2022/03/26 01:02:52;;;;;;;;;;;;;;;4.98;62.23;97895.66;5076319;28;19924;-61
2022/03/26 01:05:18;;;;;;;;;;;;;;;5.01;61.98;97888.09;5076770;28;19939;-61
2022/03/26 01:07:43;;;;;;;;;;;;;;;5.04;61.12;97891.28;5075546;28;19925;-64
2022/03/26 01:10:09;;;;;;;;;;;;;;;5.06;61.33;97884.75;5090866;28;20022;-67
2022/03/26 01:12:34;;;;;;;;;;;;;;;5.06;61.07;97881.31;5091680;28;19931;-62
2022/03/26 01:15:00;;;;;;;;;;;;;;;5.04;61.55;97876.31;5062673;28;20034;-65
2022/03/26 01:17:26;;;;;;;;;;;;;;;5.05;60.83;97856.88;5052692;28;19924;-64
2022/03/26 01:19:51;;;;;;;;;;;;;;;5.06;61.53;97861.13;5075157;28;19928;-64
2022/03/26 01:22:17;;;;;;;;;;;;;;;5.09;61.18;97851.94;5090397;28;20470;-64
2022/03/26 01:24:43;;;;;;;;;;;;;;;5.09;61.32;97839.63;5085450;28;19970;-64
2022/03/26 01:27:08;;;;;;;;;;;;;;;5.12;61.23;97841.00;5073589;28;19967;-64
2022/03/26 01:29:38;;;;;;;;;;;;;;;5.15;60.82;97830.78;5076319;28;20023;-64
2022/03/26 01:32:05;;;;;;;;;;;;;;;5.17;60.27;97820.03;5094510;28;19928;-63
2022/03/26 01:34:30;;;;;;;;;;;;;;;5.22;60.65;97813.03;5086905;28;19924;-61
2022/03/26 01:36:56;;;;;;;;;;;;;;;5.27;60.48;97808.91;5088557;28;19934;-60
2022/03/26 01:39:23;;;;;;;;;;;;;;;5.30;60.55;97790.81;5081587;28;19977;-63
2022/03/26 01:41:48;;;;;;;;;;;;;;;5.29;60.21;97793.66;5086578;28;19932;-61
2022/03/26 01:44:14;;;;;;;;;;;;;;;5.28;59.93;97786.84;5087750;28;19924;-63
2022/03/26 01:46:50;;;;;;;;;;;;;;;5.28;59.74;97785.00;5078766;28;19928;-64
2022/03/26 01:49:15;;;;;;;;;;;;;;;5.37;60.04;97782.75;5079085;28;19931;-63
2022/03/26 01:51:41;;;;;;;;;;;;;;;5.40;59.03;97772.53;5092416;28;19928;-63
2022/03/26 01:54:07;;;;;;;;;;;;;;;5.43;59.69;97760.75;5081062;28;19951;-64
2022/03/26 01:56:33;;;;;;;;;;;;;;;5.47;59.06;97759.22;5084872;28;19935;-64
2022/03/26 01:58:58;;;;;;;;;;;;;;;5.43;59.27;97761.53;5086433;28;19928;-63
2022/03/26 02:01:31;;;;;;;;;;;;;;;5.47;58.63;97743.44;5083485;28;19932;-63
2022/03/26 02:03:57;;;;;;;;;;;;;;;5.48;59.10;97739.78;5077168;28;19924;-64
2022/03/26 02:06:25;;;;;;;;;;;;;;;5.52;58.88;97738.25;5075174;28;19935;-65
2022/03/26 02:08:50;;;;;;;;;;;;;;;5.49;58.30;97732.69;5077839;28;19931;-64
2022/03/26 02:11:15;;;;;;;;;;;;;;;5.45;58.82;97727.16;5092423;28;20393;-64
2022/03/26 02:13:51;;;;;;;;;;;;;;;5.52;58.18;97727.75;5081832;28;19932;-62
2022/03/26 02:16:17;;;;;;;;;;;;;;;5.53;57.92;97718.84;5063280;28;19928;-64
2022/03/26 02:18:43;;;;;;;;;;;;;;;5.53;58.56;97718.03;5071046;28;20221;-64
2022/03/26 02:21:09;;;;;;;;;;;;;;;5.51;58.58;97710.41;5036153;28;20422;-61
2022/03/26 02:23:35;;;;;;;;;;;;;;;5.51;57.76;97696.47;5063104;28;19930;-61
2022/03/26 02:26:00;;;;;;;;;;;;;;;5.59;58.26;97699.47;5070347;28;20027;-64
2022/03/26 02:28:26;;;;;;;;;;;;;;;5.52;58.05;97690.94;5077566;28;19924;-62
2022/03/26 02:30:51;;;;;;;;;;;;;;;5.51;57.52;97689.38;5083648;28;20318;-63
2022/03/26 02:33:17;;;;;;;;;;;;;;;5.49;57.98;97682.78;5054863;28;19924;-61
2022/03/26 02:35:42;;;;;;;;;;;;;;;5.52;58.08;97674.41;5083403;28;20493;-62
2022/03/26 02:38:09;;;;;;;;;;;;;;;5.45;58.60;97654.34;5072997;28;20332;-64
2022/03/26 02:40:34;;;;;;;;;;;;;;;5.40;58.55;97653.50;5091404;28;20397;-60
2022/03/26 02:43:00;;;;;;;;;;;;;;;5.32;59.33;97652.09;5091143;28;19977;-60
2022/03/26 02:45:28;;;;;;;;;;;;;;;5.37;59.22;97646.13;5082783;28;19928;-58
2022/03/26 02:47:54;;;;;;;;;;;;;;;5.45;58.55;97629.91;5090320;28;19931;-60
2022/03/26 02:50:19;;;;;;;;;;;;;;;5.43;58.46;97626.72;5079075;28;19929;-61
2022/03/26 02:52:48;;;;;;;;;;;;;;;5.40;58.63;97625.38;5071864;28;20339;-63
2022/03/26 02:55:13;;;;;;;;;;;;;;;5.41;59.47;97620.91;5068099;28;19982;-62
2022/03/26 02:57:39;;;;;;;;;;;;;;;5.39;59.05;97599.38;5072238;28;20381;-60
2022/03/26 03:00:05;;;;;;;;;;;;;;;5.31;59.89;97597.97;5073239;28;20023;-64
2022/03/26 03:02:31;;;;;;;;;;;;;;;5.31;59.85;97579.59;5087790;28;19924;-63
2022/03/26 03:04:56;;;;;;;;;;;;;;;5.28;59.75;97602.94;5070089;28;20503;-66
2022/03/26 03:07:22;;;;;;;;;;;;;;;5.29;60.45;97586.91;5079909;28;19931;-65
2022/03/26 03:09:48;;;;;;;;;;;;;;;5.24;60.36;97585.03;5079131;28;19932;-70
2022/03/26 03:12:14;;;;;;;;;;;;;;;5.22;60.40;97588.94;5073087;28;19977;-65
2022/03/26 03:14:40;;;;;;;;;;;;;;;5.24;60.39;97584.25;5076504;28;20393;-62
2022/03/26 03:17:06;;;;;;;;;;;;;;;5.20;60.98;97565.53;5072091;28;19936;-65
2022/03/26 03:19:31;;;;;;;;;;;;;;;5.23;60.82;97548.50;5086303;28;19934;-62
2022/03/26 03:21:56;;;;;;;;;;;;;;;5.28;59.98;97547.75;5092187;28;19935;-63
2022/03/26 03:24:22;;;;;;;;;;;;;;;5.28;60.49;97556.44;5092540;28;19930;-62
2022/03/26 03:26:47;;;;;;;;;;;;;;;5.26;60.28;97549.84;5090774;28;19974;-62
2022/03/26 03:29:13;;;;;;;;;;;;;;;5.30;60.72;97522.84;5091802;28;19924;-67
2022/03/26 03:31:44;;;;;;;;;;;;;;;5.29;60.05;97533.56;5071522;28;19978;-66
2022/03/26 03:34:10;;;;;;;;;;;;;;;5.30;60.75;97535.97;5072320;28;19924;-66
2022/03/26 03:36:35;;;;;;;;;;;;;;;5.29;60.50;97530.94;5076478;28;19928;-65
2022/03/26 03:39:01;;;;;;;;;;;;;;;5.30;59.57;97525.47;5073948;28;19924;-68
2022/03/26 03:41:26;;;;;;;;;;;;;;;5.31;59.66;97526.25;5073327;28;20477;-67
2022/03/26 03:43:52;;;;;;;;;;;;;;;5.34;59.72;97520.50;5092134;28;19947;-66
2022/03/26 03:46:17;;;;;;;;;;;;;;;5.47;59.78;97518.25;5090251;28;19985;-65
2022/03/26 03:48:43;;;;;;;;;;;;;;;5.38;59.87;97522.38;5092093;28;20405;-62
2022/03/26 03:51:08;;;;;;;;;;;;;;;5.37;59.45;97512.13;5092093;28;20030;-62
2022/03/26 03:53:34;;;;;;;;;;;;;;;5.40;59.66;97506.34;5090546;28;20006;-66
2022/03/26 03:55:59;;;;;;;;;;;;;;;5.42;60.21;97499.03;5075010;28;19935;-66
2022/03/26 03:58:25;;;;;;;;;;;;;;;5.48;60.10;97492.78;5071801;28;19987;-66
2022/03/26 04:00:50;;;;;;;;;;;;;;;5.50;60.00;97497.75;5070274;28;19928;-66
2022/03/26 04:03:17;;;;;;;;;;;;;;;5.53;60.19;97484.94;5071628;28;20353;-67
2022/03/26 04:05:43;;;;;;;;;;;;;;;5.42;60.12;97478.78;5070247;28;20174;-66
2022/03/26 04:08:08;;;;;;;;;;;;;;;5.46;59.72;97469.34;5056571;28;20328;-62
2022/03/26 04:10:34;;;;;;;;;;;;;;;5.35;59.59;97459.00;5075536;28;19934;-67
2022/03/26 04:12:59;;;;;;;;;;;;;;;5.38;60.46;97461.13;5076795;28;20306;-68
2022/03/26 04:15:25;;;;;;;;;;;;;;;5.40;60.84;97449.34;5075409;28;19928;-69
2022/03/26 04:17:52;;;;;;;;;;;;;;;5.42;61.27;97434.13;5076355;28;20381;-67
2022/03/26 04:20:18;;;;;;;;;;;;;;;5.47;61.02;97428.91;5075446;28;19964;-66
2022/03/26 04:22:43;;;;;;;;;;;;;;;5.43;60.17;97416.53;5075321;28;19925;-67
2022/03/26 04:25:10;;;;;;;;;;;;;;;5.41;59.85;97395.75;5076230;28;20027;-66
2022/03/26 04:27:36;;;;;;;;;;;;;;;5.49;58.98;97393.69;5075112;28;19925;-67
2022/03/26 04:30:02;;;;;;;;;;;;;;;5.51;59.38;97383.75;5090872;28;19935;-66
2022/03/26 04:32:29;;;;;;;;;;;;;;;5.47;58.65;97378.16;5095508;28;19971;-67
2022/03/26 04:34:55;;;;;;;;;;;;;;;5.53;59.19;97363.22;5095223;28;19928;-70
2022/03/26 04:37:20;;;;;;;;;;;;;;;5.53;58.68;97369.31;5060454;28;19930;-68
2022/03/26 04:39:46;;;;;;;;;;;;;;;5.50;59.20;97367.19;5078117;28;20440;-68
2022/03/26 04:42:11;;;;;;;;;;;;;;;5.57;58.10;97359.84;5073867;28;20056;-67
2022/03/26 04:44:37;;;;;;;;;;;;;;;5.62;58.70;97343.34;5073397;28;19929;-70
2022/03/26 04:47:02;;;;;;;;;;;;;;;5.64;58.51;97336.75;5078258;28;19929;-66
2022/03/26 04:49:28;;;;;;;;;;;;;;;5.59;57.95;97326.22;5095461;28;19928;-68
2022/03/26 04:51:53;;;;;;;;;;;;;;;5.67;57.59;97328.34;5094913;28;20039;-67
2022/03/26 04:54:19;;;;;;;;;;;;;;;5.75;57.29;97323.66;5092089;28;19931;-67
2022/03/26 04:56:45;;;;;;;;;;;;;;;5.80;57.54;97324.47;5074612;28;20393;-70
2022/03/26 04:59:10;;;;;;;;;;;;;;;5.85;57.84;97329.78;5073051;28;20077;-67
2022/03/26 05:01:35;;;;;;;;;;;;;;;5.94;56.81;97313.50;5082839;28;19989;-70
2022/03/26 05:04:01;;;;;;;;;;;;;;;5.87;57.55;97311.09;5090640;28;19925;-72
2022/03/26 05:06:27;;;;;;;;;;;;;;;5.94;57.12;97298.50;5074300;28;20031;-72
2022/03/26 05:08:53;;;;;;;;;;;;;;;5.98;57.12;97310.13;5073304;28;19990;-70
2022/03/26 05:11:19;;;;;;;;;;;;;;;6.03;56.25;97296.19;5074332;28;19932;-72
2022/03/26 05:13:45;;;;;;;;;;;;;;;6.05;56.35;97297.50;5040278;28;19925;-72
2022/03/26 05:16:11;;;;;;;;;;;;;;;6.11;55.88;97291.19;5056369;28;20317;-72
2022/03/26 05:18:36;;;;;;;;;;;;;;;6.11;56.13;97293.84;5072473;28;20031;-70
2022/03/26 05:21:02;;;;;;;;;;;;;;;6.09;56.01;97289.91;5079073;28;20031;-62
2022/03/26 05:23:28;;;;;;;;;;;;;;;6.10;56.77;97284.38;5089858;28;19931;-59
2022/03/26 05:25:53;;;;;;;;;;;;;;;6.05;56.42;97273.81;5094444;28;20381;-65
2022/03/26 05:28:19;;;;;;;;;;;;;;;5.95;57.79;97263.31;5094187;28;20072;-61
2022/03/26 05:30:44;;;;;;;;;;;;;;;6.01;58.65;97258.84;5093056;28;19951;-62
2022/03/26 05:33:10;;;;;;;;;;;;;;;6.10;57.90;97259.91;5079779;28;20011;-62
2022/03/26 05:35:35;;;;;;;;;;;;;;;6.14;57.56;97242.53;5093216;28;20024;-62
2022/03/26 05:38:01;;;;;;;;;;;;;;;6.10;57.68;97226.50;5092551;28;19924;-66
2022/03/26 05:40:26;;;;;;;;;;;;;;;6.09;57.18;97213.63;5093916;28;19928;-62
2022/03/26 05:42:52;;;;;;;;;;;;;;;6.10;57.83;97197.56;5093916;28;19924;-61
2022/03/26 05:45:19;;;;;;;;;;;;;;;6.13;58.60;97185.75;5093689;28;20365;-66
2022/03/26 05:47:44;;;;;;;;;;;;;;;6.10;57.72;97187.06;5092492;28;19966;-61
2022/03/26 05:50:10;;;;;;;;;;;;;;;6.13;58.26;97197.03;5090447;28;19971;-60
2022/03/26 05:52:36;;;;;;;;;;;;;;;6.22;57.44;97178.91;5089017;28;19931;-61
2022/03/26 05:55:01;;;;;;;;;;;;;;;6.33;57.02;97169.19;5073500;28;19929;-63
2022/03/26 05:57:28;;;;;;;;;;;;;;;6.40;57.24;97159.16;5073805;28;19931;-64
2022/03/26 05:59:53;;;;;;;;;;;;;;;6.44;56.80;97162.03;5074714;28;20023;-64
2022/03/26 06:02:21;;;;;;;;;;;;;;;6.52;57.17;97158.88;5077333;28;19924;-66
2022/03/26 06:04:47;;;;;;;;;;;;;;;6.49;56.88;97160.19;5090373;28;19928;-65
2022/03/26 06:07:12;;;;;;;;;;;;;;;6.55;56.88;97147.81;5079496;28;19931;-64
2022/03/26 06:09:38;;;;;;;;;;;;;;;6.57;56.86;97146.50;5073123;28;20400;-66
2022/03/26 06:12:04;;;;;;;;;;;;;;;6.58;56.67;97131.50;5087529;28;19979;-64
2022/03/26 06:14:29;;;;;;;;;;;;;;;6.60;56.00;97122.28;5093880;28;19929;-65
2022/03/26 06:16:55;;;;;;;;;;;;;;;6.64;55.59;97113.84;5089046;28;19943;-63
2022/03/26 06:19:21;;;;;;;;;;;;;;;6.71;56.57;97098.59;5072087;28;19924;-63
2022/03/26 06:21:46;;;;;;;;;;;;;;;6.78;55.39;97099.84;5071654;28;19928;-64
2022/03/26 06:24:12;;;;;;;;;;;;;;;6.84;55.76;97095.34;5074175;28;19925;-63
2022/03/26 06:26:39;;;;;;;;;;;;;;;6.83;55.21;97093.78;5090253;28;19934;-65
2022/03/26 06:29:07;;;;;;;;;;;;;;;6.79;55.94;97082.22;5085199;28;19931;-61
2022/03/26 06:31:33;;;;;;;;;;;;;;;6.85;55.67;97080.34;5092251;28;20394;-63
2022/03/26 06:33:58;;;;;;;;;;;;;;;6.93;54.93;97066.63;5093457;28;19928;-62
2022/03/26 06:36:24;;;;;;;;;;;;;;;6.98;54.84;97066.59;5075007;28;20400;-63
2022/03/26 06:38:49;;;;;;;;;;;;;;;7.07;54.91;97046.53;5071447;28;19931;-63
2022/03/26 06:41:16;;;;;;;;;;;;;;;6.92;54.64;97052.69;5073617;28;19928;-64
2022/03/26 06:43:41;;;;;;;;;;;;;;;6.96;54.81;97034.47;5071111;28;20411;-62
2022/03/26 06:46:07;;;;;;;;;;;;;;;6.98;55.14;97024.47;5073276;28;19932;-60
2022/03/26 06:48:33;;;;;;;;;;;;;;;6.96;55.62;97010.78;5084048;28;19924;-59
2022/03/26 06:51:01;;;;;;;;;;;;;;;6.94;55.30;97000.53;5075500;28;19932;-58
2022/03/26 06:53:30;;;;;;;;;;;;;;;6.89;55.65;96992.66;5081936;28;20032;-61
2022/03/26 06:55:56;;;;;;;;;;;;;;;6.89;55.42;96991.88;5072259;28;19936;-64
2022/03/26 06:58:21;;;;;;;;;;;;;;;6.93;55.00;96987.63;5059445;28;19924;-64
2022/03/26 07:00:47;;;;;;;;;;;;;;;6.86;54.94;96985.28;5078988;28;19928;-62
2022/03/26 07:03:12;;;;;;;;;;;;;;;6.93;54.56;96975.22;5073751;28;19924;-63
2022/03/26 07:05:38;;;;;;;;;;;;;;;6.90;55.10;96956.56;5072894;28;20010;-63
2022/03/26 07:08:04;;;;;;;;;;;;;;;6.80;55.62;96960.03;5073895;28;19951;-63
2022/03/26 07:10:29;;;;;;;;;;;;;;;6.78;55.71;96946.34;5072653;28;19993;-62
2022/03/26 07:12:54;;;;;;;;;;;;;;;6.80;55.03;96928.44;5071960;28;19925;-62
2022/03/26 07:15:20;;;;;;;;;;;;;;;6.85;55.54;96922.34;5071972;28;19982;-61
2022/03/26 07:17:45;;;;;;;;;;;;;;;6.82;55.43;96915.78;5073143;28;19928;-61
2022/03/26 07:20:11;;;;;;;;;;;;;;;6.72;56.06;96916.63;5082495;28;20282;-61
2022/03/26 07:22:37;;;;;;;;;;;;;;;6.70;55.59;96913.47;5090885;28;19992;-62
2022/03/26 07:25:04;;;;;;;;;;;;;;;6.78;55.88;96907.66;5092299;28;19993;-61
2022/03/26 07:27:32;;;;;;;;;;;;;;;6.75;55.51;96894.25;5091820;28;20409;-61
2022/03/26 07:29:58;;;;;;;;;;;;;;;6.73;55.41;96886.59;5092224;28;19935;-60
2022/03/26 07:32:23;;;;;;;;;;;;;;;6.76;55.38;96877.38;5091982;28;19924;-60
2022/03/26 07:34:49;;;;;;;;;;;;;;;6.75;56.06;96873.19;5092063;28;20313;-60
2022/03/26 07:37:14;;;;;;;;;;;;;;;6.78;55.14;96862.09;5092271;28;20286;-59
2022/03/26 07:39:40;;;;;;;;;;;;;;;6.76;56.15;96848.41;5092162;28;19931;-60
2022/03/26 07:42:06;;;;;;;;;;;;;;;6.83;55.42;96854.94;5090271;28;19928;-62
2022/03/26 07:44:31;;;;;;;;;;;;;;;6.91;56.65;96855.41;5092347;28;19924;-60
2022/03/26 07:46:56;;;;;;;;;;;;;;;6.92;56.57;96834.09;5090539;28;19960;-60
2022/03/26 07:49:22;;;;;;;;;;;;;;;7.00;56.90;96820.31;5090932;28;20081;-61
2022/03/26 07:51:47;;;;;;;;;;;;;;;7.09;56.64;96817.88;5091350;28;19973;-62
2022/03/26 07:54:13;;;;;;;;;;;;;;;7.21;56.52;96805.13;5090415;28;20456;-62
2022/03/26 07:56:38;;;;;;;;;;;;;;;7.24;56.16;96795.88;5091641;28;19977;-60
2022/03/26 07:59:04;;;;;;;;;;;;;;;7.23;56.34;96786.38;5091647;28;19924;-60
2022/03/26 08:01:29;;;;;;;;;;;;;;;7.30;57.35;96791.34;5091879;28;19985;-59
2022/03/26 08:03:55;;;;;;;;;;;;;;;7.30;57.55;96778.94;5091828;28;19924;-60
2022/03/26 08:06:21;;;;;;;;;;;;;;;7.39;56.46;96765.94;5091211;28;19936;-61
2022/03/26 08:08:47;;;;;;;;;;;;;;;7.47;56.74;96767.94;5091821;28;20009;-60
2022/03/26 08:11:12;;;;;;;;;;;;;;;7.58;56.34;96747.53;5091748;28;19928;-63
2022/03/26 08:13:38;;;;;;;;;;;;;;;7.63;56.33;96747.47;5091670;28;19966;-61
2022/03/26 08:16:03;;;;;;;;;;;;;;;7.54;56.61;96746.53;5091257;28;19928;-62
2022/03/26 08:18:29;;;;;;;;;;;;;;;7.40;57.44;96746.41;5090532;28;19928;-61
2022/03/26 08:20:54;;;;;;;;;;;;;;;7.21;58.37;96733.97;5090129;28;20254;-61
2022/03/26 08:23:20;;;;;;;;;;;;;;;7.10;60.01;96726.47;5090289;28;19964;-61
2022/03/26 08:28:30;;;;;;;;;;;;;;;7.28;60.39;96717.81;5090771;28;20118;-61
2022/03/26 08:30:55;;;;;;;;;;;;;;;7.24;59.72;96712.34;5091617;28;19932;-62
2022/03/26 08:33:20;;;;;;;;;;;;;;;7.18;60.31;96716.09;5091819;28;19946;-62
2022/03/26 08:35:46;;;;;;;;;;;;;;;6.92;61.50;96709.53;5091338;28;19991;-62
2022/03/26 08:38:11;;;;;;;;;;;;;;;6.71;62.68;96703.69;5073378;28;19931;-61
2022/03/26 08:40:37;;;;;;;;;;;;;;;6.65;63.24;96696.88;5091121;28;19932;-61
2022/03/26 08:43:03;;;;;;;;;;;;;;;6.76;64.06;96703.63;5091249;28;19931;-59
2022/03/26 08:45:29;;;;;;;;;;;;;;;6.73;64.54;96693.63;5091411;28;19975;-60
2022/03/26 08:47:54;;;;;;;;;;;;;;;6.75;64.35;96702.06;5091655;28;20373;-62
2022/03/26 08:50:20;;;;;;;;;;;;;;;6.75;64.60;96707.31;5091656;28;19935;-61
2022/03/26 08:52:47;;;;;;;;;;;;;;;6.63;65.16;96699.00;5091585;28;19924;-62
2022/03/26 08:55:16;;;;;;;;;;;;;;;6.47;66.04;96693.88;5094408;28;19975;-61
2022/03/26 08:57:42;;;;;;;;;;;;;;;6.26;66.77;96687.19;5093549;28;19928;-62
2022/03/26 09:00:08;;;;;;;;;;;;;;;6.12;66.31;96692.31;5094946;28;19983;-61
2022/03/26 09:02:34;;;;;;;;;;;;;;;5.89;69.69;96677.97;5094916;28;20436;-60
2022/03/26 09:04:59;;;;;;;;;;;;;;;5.86;70.35;96683.78;5094751;28;19979;-62
2022/03/26 09:07:24;;;;;;;;;;;;;;;5.84;69.81;96678.00;5094829;28;19985;-60
2022/03/26 09:09:50;;;;;;;;;;;;;;;5.78;68.96;96676.47;5093488;28;20015;-61
2022/03/26 09:12:15;;;;;;;;;;;;;;;5.69;68.87;96669.16;5094559;28;19924;-61
2022/03/26 09:14:41;;;;;;;;;;;;;;;5.57;69.52;96676.59;5093204;28;19931;-61
2022/03/26 09:17:06;;;;;;;;;;;;;;;5.53;70.94;96659.00;5094434;28;19951;-62
2022/03/26 09:19:32;;;;;;;;;;;;;;;5.58;70.36;96669.47;5093257;28;19924;-62
2022/03/26 09:21:58;;;;;;;;;;;;;;;5.64;70.37;96671.03;5094315;28;19932;-61
2022/03/26 09:24:23;;;;;;;;;;;;;;;5.55;70.84;96662.94;5093081;28;19931;-62
2022/03/26 09:26:49;;;;;;;;;;;;;;;5.53;70.91;96661.63;5094001;28;20387;-61
2022/03/26 09:29:16;;;;;;;;;;;;;;;5.40;70.61;96645.41;5094321;28;19970;-61
2022/03/26 09:31:42;;;;;;;;;;;;;;;5.28;71.33;96644.94;5094179;28;19928;-61
2022/03/26 09:34:08;;;;;;;;;;;;;;;5.21;72.62;96642.63;5094616;28;20034;-61
2022/03/26 09:36:33;;;;;;;;;;;;;;;5.28;72.51;96654.66;5094326;28;19928;-62
2022/03/26 09:38:59;;;;;;;;;;;;;;;5.27;72.66;96637.34;5094186;28;19935;-61
2022/03/26 09:41:24;;;;;;;;;;;;;;;5.28;72.72;96638.91;5093135;28;19928;-61
2022/03/26 09:43:50;;;;;;;;;;;;;;;5.30;72.75;96640.22;5092851;28;19924;-61
2022/03/26 09:46:15;;;;;;;;;;;;;;;5.32;72.71;96645.97;5093791;28;19971;-60
2022/03/26 09:48:42;;;;;;;;;;;;;;;5.37;71.89;96638.06;5094221;28;19924;-60
2022/03/26 09:51:08;;;;;;;;;;;;;;;5.46;71.78;96646.16;5093807;28;20317;-60
2022/03/26 09:53:33;;;;;;;;;;;;;;;5.39;71.71;96643.06;5094106;28;19924;-60
2022/03/26 09:55:59;;;;;;;;;;;;;;;5.50;72.27;96636.69;5092462;28;20248;-63
2022/03/26 09:58:24;;;;;;;;;;;;;;;5.42;71.42;96637.25;5092568;28;19924;-61
2022/03/26 10:00:53;;;;;;;;;;;;;;;5.38;71.99;96629.16;5075309;28;20014;-62
2022/03/26 10:03:19;;;;;;;;;;;;;;;5.47;71.98;96638.03;5093471;28;19994;-62
2022/03/26 10:05:44;;;;;;;;;;;;;;;5.58;71.69;96632.69;5093345;28;20369;-60
2022/03/26 10:08:17;;;;;;;;;;;;;;;5.69;71.98;96618.44;5093783;28;19974;-61
2022/03/26 10:10:45;;;;;;;;;;;;;;;5.85;70.76;96612.03;5093812;28;20531;-61
2022/03/26 10:13:30;;;;;;;;;;;;;;;6.01;70.28;96604.03;5075521;28;19924;-60
2022/03/26 10:16:01;;;;;;;;;;;;;;;6.07;69.45;96590.56;5093440;28;19981;-61
2022/03/26 10:18:31;;;;;;;;;;;;;;;5.99;69.89;96583.28;5093702;28;20022;-62
2022/03/26 10:20:58;;;;;;;;;;;;;;;5.86;69.50;96594.41;5093271;28;19928;-62
2022/03/26 10:23:29;;;;;;;;;;;;;;;5.99;69.93;96577.22;5075151;28;20369;-62
2022/03/26 10:26:24;;;;;;;;;;;;;;;6.21;67.82;96584.69;5093422;28;20004;-62
2022/03/26 10:28:53;;;;;;;;;;;;;;;6.50;67.14;96576.75;5093456;28;19931;-62
2022/03/26 10:34:13;;;;;;;;;;;;;;;6.91;65.67;96574.44;5091768;28;19924;-61
2022/03/26 10:36:42;;;;;;;;;;;;;;;7.01;65.60;96555.88;5093285;28;20427;-62
2022/03/26 10:39:20;;;;;;;;;;;;;;;7.03;65.63;96555.59;5091661;28;20408;-61
2022/03/26 10:41:46;;;;;;;;;;;;;;;7.14;64.41;96551.75;5074923;28;19928;-62
2022/03/26 10:44:13;;;;;;;;;;;;;;;7.26;64.35;96540.78;5093037;28;19930;-62
2022/03/26 10:46:46;;;;;;;;;;;;;;;7.25;64.00;96549.78;5092761;28;20417;-60
2022/03/26 10:49:12;;;;;;;;;;;;;;;7.42;63.61;96541.38;5092751;28;19985;-62
2022/03/26 10:51:38;;;;;;;;;;;;;;;7.57;62.70;96538.50;5092683;28;19936;-61
2022/03/26 10:54:12;;;;;;;;;;;;;;;7.55;62.30;96535.34;5093118;28;19926;-62
2022/03/26 10:56:38;;;;;;;;;;;;;;;7.35;62.65;96533.03;5092786;28;19935;-61
2022/03/26 10:59:04;;;;;;;;;;;;;;;7.02;64.46;96540.84;5092865;28;20010;-62
2022/03/26 11:01:30;;;;;;;;;;;;;;;6.59;65.24;96560.06;5074292;28;19931;-60
2022/03/26 11:03:56;;;;;;;;;;;;;;;5.61;64.70;96664.47;5091354;28;19981;-62
2022/03/26 11:06:24;;;;;;;;;;;;;;;5.23;63.77;96653.66;5092751;28;19974;-62
2022/03/26 11:08:50;;;;;;;;;;;;;;;5.06;62.59;96636.63;5091384;28;19924;-61
2022/03/26 11:11:15;;;;;;;;;;;;;;;4.78;61.82;96650.09;5090993;28;20294;-61
2022/03/26 11:13:46;;;;;;;;;;;;;;;4.69;60.65;96648.31;5092752;28;19956;-61
2022/03/26 11:16:16;;;;;;;;;;;;;;;4.74;61.75;96653.53;5091823;28;20006;-60
2022/03/26 11:18:53;;;;;;;;;;;;;;;4.77;60.37;96650.38;5092589;28;19931;-61
2022/03/26 11:21:45;;;;;;;;;;;;;;;4.78;60.88;96659.81;5091038;28;19939;-60
2022/03/26 11:24:14;;;;;;;;;;;;;;;4.91;61.30;96674.22;5092062;28;19999;-62
2022/03/26 11:26:48;;;;;;;;;;;;;;;4.60;60.97;96636.78;5092342;28;19939;-62
2022/03/26 11:29:17;;;;;;;;;;;;;;;4.94;60.47;96632.50;5092517;28;19976;-62
2022/03/26 11:31:44;;;;;;;;;;;;;;;4.85;59.81;96636.69;5091974;28;19928;-61
2022/03/26 11:34:10;;;;;;;;;;;;;;;4.97;58.99;96644.28;5090895;28;19931;-63
2022/03/26 11:36:36;;;;;;;;;;;;;;;4.97;59.46;96642.44;5090662;28;19928;-61
2022/03/26 11:39:09;;;;;;;;;;;;;;;4.93;58.20;96672.13;5092226;28;19953;-62
2022/03/26 11:41:35;;;;;;;;;;;;;;;4.71;57.73;96648.84;5092235;28;19935;-60
2022/03/26 11:44:01;;;;;;;;;;;;;;;4.49;58.13;96664.84;5090693;28;19923;-63
2022/03/26 11:52:22;;;;;;;;;;;;;;;4.46;59.67;96674.03;5079770;28;19928;-63
2022/03/26 11:54:48;;;;;;;;;;;;;;;4.53;59.70;96677.19;5091691;28;20397;-61
2022/03/26 11:57:24;;;;;;;;;;;;;;;4.63;58.27;96683.47;5091787;28;19931;-60
2022/03/26 11:59:49;;;;;;;;;;;;;;;4.88;59.08;96693.94;5091778;28;19984;-61
2022/03/26 12:02:16;;;;;;;;;;;;;;;4.97;58.53;96681.03;5090343;28;19924;-62
2022/03/26 12:04:50;;;;;;;;;;;;;;;4.88;57.00;96685.25;5090413;28;19935;-61
2022/03/26 12:07:16;;;;;;;;;;;;;;;4.87;57.21;96686.31;5057096;28;19931;-60
2022/03/26 12:09:41;;;;;;;;;;;;;;;4.82;57.86;96681.06;5091777;28;19923;-61
2022/03/26 12:12:14;;;;;;;;;;;;;;;4.82;58.99;96673.19;5091590;28;20025;-61
2022/03/26 12:14:59;;;;;;;;;;;;;;;4.79;58.33;96687.63;5092148;28;19919;-62
2022/03/26 12:17:46;;;;;;;;;;;;;;;4.96;57.73;96666.34;5090422;28;20070;-61
2022/03/26 12:20:19;;;;;;;;;;;;;;;4.87;56.33;96675.81;5092073;28;19928;-62
2022/03/26 12:22:44;;;;;;;;;;;;;;;4.86;54.78;96674.25;5091859;28;19924;-61
2022/03/26 12:25:11;;;;;;;;;;;;;;;4.77;55.54;96666.13;5091362;28;20031;-61
2022/03/26 12:27:37;;;;;;;;;;;;;;;4.76;55.17;96675.03;5091306;28;20314;-61
2022/03/26 12:30:03;;;;;;;;;;;;;;;4.71;55.19;96661.94;5094494;28;19934;-62
2022/03/26 12:32:32;;;;;;;;;;;;;;;4.80;54.66;96662.97;5093987;28;20000;-62
2022/03/26 12:35:02;;;;;;;;;;;;;;;4.87;54.37;96665.31;5084369;28;19939;-65
2022/03/26 12:37:29;;;;;;;;;;;;;;;4.73;52.93;96676.34;5037351;28;19929;-67
2022/03/26 12:39:55;;;;;;;;;;;;;;;4.74;54.10;96677.16;5052681;28;20080;-60
2022/03/26 12:42:22;;;;;;;;;;;;;;;4.57;54.15;96680.06;5052685;28;19925;-62
2022/03/26 12:44:48;;;;;;;;;;;;;;;4.49;53.32;96673.50;5075663;28;19951;-62
2022/03/26 12:47:16;;;;;;;;;;;;;;;4.47;53.79;96683.50;5070660;28;20397;-60
2022/03/26 12:49:43;;;;;;;;;;;;;;;4.35;54.13;96661.19;5067716;28;19928;-61
2022/03/26 12:52:09;;;;;;;;;;;;;;;4.44;53.31;96675.34;5068904;28;20329;-62
2022/03/26 12:54:34;;;;;;;;;;;;;;;4.49;53.62;96662.25;5071216;28;19935;-60
2022/03/26 12:57:01;;;;;;;;;;;;;;;4.34;51.26;96660.41;5087556;28;19959;-59
2022/03/26 12:59:27;;;;;;;;;;;;;;;4.40;51.57;96653.34;5095377;28;20289;-61
2022/03/26 13:01:56;;;;;;;;;;;;;;;4.39;51.21;96657.03;5077227;28;20386;-59
2022/03/26 13:04:21;;;;;;;;;;;;;;;4.36;51.40;96654.94;5083844;28;19967;-59
2022/03/26 13:06:52;;;;;;;;;;;;;;;4.37;50.71;96654.66;5087354;28;19990;-58