Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:00;;;;;;;29.70;18.10;;;;;;;3.90;100.00;100449.75;106614;1258;69230;-55
2024/03/15 00:02:27;;;;;;;27.40;18.20;;;;;;;3.92;100.00;100449.54;105991;1254;72707;-55
2024/03/15 00:04:55;;;;;;;33.80;19.90;;;;;;;3.94;100.00;100450.05;106333;1256;60905;-56
2024/03/15 00:07:22;;;;;;;30.80;18.50;;;;;;;3.95;100.00;100450.75;106063;1254;60522;-57
2024/03/15 00:09:52;;;;;;;30.60;17.40;;;;;;;3.95;100.00;100444.71;105940;1258;73042;-57
2024/03/15 00:12:20;;;;;;;31.40;18.50;;;;;;;3.95;100.00;100444.36;105945;1258;69427;-58
2024/03/15 00:14:47;;;;;;;31.60;19.00;;;;;;;3.94;100.00;100442.95;105963;1258;74697;-56
2024/03/15 00:17:14;;;;;;;28.80;17.70;;;;;;;3.93;100.00;100441.18;106051;1258;61432;-55
2024/03/15 00:19:42;;;;;;;34.10;18.80;;;;;;;3.91;100.00;100428.25;105933;1254;60445;-58
2024/03/15 00:22:09;;;;;;;32.80;18.90;;;;;;;3.90;100.00;100429.88;106021;1256;72928;-57
2024/03/15 00:24:36;;;;;;;29.40;19.00;;;;;;;3.88;100.00;100420.65;106122;1255;68918;-56
2024/03/15 00:27:03;;;;;;;36.90;19.70;;;;;;;3.86;100.00;100422.98;106087;1256;72350;-58
2024/03/15 00:29:31;;;;;;;37.10;19.50;;;;;;;3.83;100.00;100423.34;107776;1258;61339;-56
2024/03/15 00:31:59;;;;;;;33.40;18.80;;;;;;;3.82;100.00;100420.55;106378;1258;61177;-58
2024/03/15 00:34:26;;;;;;;29.60;17.50;;;;;;;3.80;100.00;100419.85;105968;1258;74416;-58
2024/03/15 00:36:53;;;;;;;34.00;15.90;;;;;;;3.78;100.00;100418.25;105951;1258;65630;-57
2024/03/15 00:39:20;;;;;;;27.90;16.00;;;;;;;3.79;100.00;100416.66;105861;1256;71266;-57
2024/03/15 00:41:47;;;;;;;29.60;17.30;;;;;;;3.82;100.00;100418.95;105975;1254;62147;-58
2024/03/15 00:44:15;;;;;;;29.20;16.30;;;;;;;3.82;100.00;100419.64;105993;1258;61405;-57
2024/03/15 00:46:42;;;;;;;29.70;16.30;;;;;;;3.84;100.00;100422.10;105972;1254;74674;-57
2024/03/15 00:49:10;;;;;;;27.10;16.00;;;;;;;3.86;100.00;100419.77;106145;1257;65739;-56
2024/03/15 00:51:38;;;;;;;33.80;16.80;;;;;;;3.89;100.00;100423.84;108287;1255;74981;-58
2024/03/15 00:54:05;;;;;;;28.40;16.80;;;;;;;3.90;100.00;100425.23;105962;1258;61959;-57
2024/03/15 00:56:33;;;;;;;27.70;16.20;;;;;;;3.93;100.00;100420.58;108986;1254;60015;-57
2024/03/15 00:59:00;;;;;;;29.80;17.00;;;;;;;3.96;100.00;100421.27;109069;1255;74709;-57
2024/03/15 01:01:27;;;;;;;29.30;17.70;;;;;;;3.97;100.00;100420.73;108688;1258;66816;-58
2024/03/15 01:03:54;;;;;;;26.60;15.90;;;;;;;3.97;100.00;100420.73;106039;1259;72138;-57
2024/03/15 01:06:23;;;;;;;27.30;14.30;;;;;;;3.97;100.00;100417.54;105967;1258;61293;-56
2024/03/15 01:08:51;;;;;;;29.90;17.30;;;;;;;3.96;100.00;100416.13;109231;1253;60135;-57
2024/03/15 01:11:18;;;;;;;26.50;16.80;;;;;;;3.96;100.00;100416.66;109093;1254;74707;-57
2024/03/15 01:13:46;;;;;;;26.40;16.00;;;;;;;3.95;100.00;100416.84;108988;1255;70359;-59
2024/03/15 01:16:13;;;;;;;29.20;15.80;;;;;;;3.95;100.00;100416.13;108939;1254;71275;-56
2024/03/15 01:18:40;;;;;;;29.50;16.20;;;;;;;3.95;100.00;100418.44;109116;1256;60428;-57
2024/03/15 01:21:08;;;;;;;24.60;14.90;;;;;;;3.94;100.00;100416.48;106232;1258;61264;-57
2024/03/15 01:23:35;;;;;;;32.00;16.50;;;;;;;3.92;100.00;100418.46;105984;1258;74561;-56
2024/03/15 01:26:02;;;;;;;30.60;17.80;;;;;;;3.92;100.00;100422.38;106035;1256;67608;-58
2024/03/15 01:28:30;;;;;;;28.40;16.50;;;;;;;3.92;100.00;100418.27;106015;1258;72688;-56
2024/03/15 01:30:59;;;;;;;31.80;19.20;;;;;;;3.95;100.00;100419.50;106107;1254;61283;-56
2024/03/15 01:33:26;;;;;;;39.20;20.40;;;;;;;3.97;100.00;100418.42;108093;1258;60490;-55
2024/03/15 01:35:54;;;;;;;30.50;18.40;;;;;;;3.99;100.00;100418.57;106160;1256;74644;-55
2024/03/15 01:38:23;;;;;;;36.70;19.40;;;;;;;4.01;100.00;100419.96;105919;1256;67539;-56
2024/03/15 01:40:50;;;;;;;32.40;17.90;;;;;;;4.03;100.00;100419.23;106124;1255;71554;-55
2024/03/15 01:43:18;;;;;;;35.60;18.20;;;;;;;4.04;100.00;100421.36;106131;1265;61244;-57
2024/03/15 01:45:45;;;;;;;37.20;18.40;;;;;;;4.02;100.00;100419.60;106107;1268;61388;-56
2024/03/15 01:48:13;;;;;;;32.70;17.90;;;;;;;3.99;100.00;100422.49;106178;1256;74623;-58
2024/03/15 01:50:41;;;;;;;38.70;17.20;;;;;;;3.96;100.00;100425.71;106520;1258;65903;-56
2024/03/15 01:53:08;;;;;;;36.10;19.50;;;;;;;3.94;100.00;100426.27;105992;1260;72733;-56
2024/03/15 01:55:35;;;;;;;36.00;21.70;;;;;;;3.92;100.00;100430.37;105937;1254;61346;-55
2024/03/15 01:58:03;;;;;;;36.20;21.60;;;;;;;3.91;100.00;100428.27;105933;1256;61156;-55
2024/03/15 02:00:31;;;;;;;40.40;23.80;;;;;;;3.90;100.00;100427.73;106038;1257;74688;-57
2024/03/15 02:02:58;;;;;;;40.90;22.90;;;;;;;3.88;100.00;100431.65;106082;1259;67185;-55
2024/03/15 02:05:26;;;;;;;39.20;23.10;;;;;;;3.87;100.00;100433.98;106191;1260;71423;-57
2024/03/15 02:07:53;;;;;;;39.20;20.20;;;;;;;3.86;100.00;100437.54;105992;1256;61363;-57
2024/03/15 02:10:20;;;;;;;30.90;18.00;;;;;;;3.87;100.00;100440.55;105946;1259;62212;-57
2024/03/15 02:12:49;;;;;;;35.20;18.50;;;;;;;3.87;100.00;100444.45;106089;1256;73795;-55
2024/03/15 02:15:16;;;;;;;27.60;16.30;;;;;;;3.86;100.00;100447.66;106083;1258;65833;-55
2024/03/15 02:17:44;;;;;;;29.30;16.40;;;;;;;3.86;100.00;100450.49;106192;1259;71441;-56
2024/03/15 02:20:15;;;;;;;31.00;16.30;;;;;;;3.85;100.00;100451.56;105997;1258;61641;-56
2024/03/15 02:22:44;;;;;;;28.30;14.30;;;;;;;3.85;100.00;100455.11;106074;1253;61296;-55
2024/03/15 02:25:12;;;;;;;27.10;15.70;;;;;;;3.84;100.00;100455.30;106000;1255;74736;-56
2024/03/15 02:27:40;;;;;;;29.20;18.70;;;;;;;3.85;100.00;100456.71;106411;1256;65466;-56
2024/03/15 02:30:07;;;;;;;36.70;18.20;;;;;;;3.86;100.00;100453.15;106000;1258;72668;-55
2024/03/15 02:32:34;;;;;;;31.90;18.30;;;;;;;3.87;100.00;100456.16;105867;1260;61839;-57
2024/03/15 02:35:07;;;;;;;31.70;17.10;;;;;;;3.91;100.00;100457.73;105955;1259;61180;-57
2024/03/15 02:37:52;;;;;;;32.60;17.70;;;;;;;3.94;100.00;100460.17;106128;1256;72476;-56
2024/03/15 02:40:19;;;;;;;26.00;15.40;;;;;;;3.97;100.00;100457.30;106238;1255;67045;-57
2024/03/15 02:42:47;;;;;;;22.50;14.30;;;;;;;3.99;100.00;100458.36;105960;1258;72700;-58
2024/03/15 02:45:15;;;;;;;27.30;14.10;;;;;;;4.01;100.00;100460.09;106302;1272;61653;-57
2024/03/15 02:47:42;;;;;;;22.80;13.60;;;;;;;4.02;100.00;100465.23;105970;1272;61759;-56
2024/03/15 02:50:09;;;;;;;25.10;14.40;;;;;;;4.03;100.00;100466.48;106021;1254;74543;-55
2024/03/15 02:52:36;;;;;;;24.30;13.80;;;;;;;4.02;100.00;100468.61;105932;1256;65787;-57
2024/03/15 02:55:05;;;;;;;31.00;17.00;;;;;;;4.00;100.00;100467.20;105983;1272;75473;-56
2024/03/15 02:57:32;;;;;;;30.60;16.50;;;;;;;3.98;100.00;100469.73;106138;1258;61379;-56
2024/03/15 02:59:59;;;;;;;26.10;15.30;;;;;;;3.96;100.00;100469.40;105933;1258;62219;-55
2024/03/15 03:02:27;;;;;;;20.80;13.10;;;;;;;3.93;100.00;100470.30;106036;1258;73782;-57
2024/03/15 03:04:55;;;;;;;21.60;12.90;;;;;;;3.91;100.00;100472.13;106543;1258;67589;-57
2024/03/15 03:07:22;;;;;;;26.70;14.40;;;;;;;3.88;100.00;100475.34;106834;1259;73184;-56
2024/03/15 03:09:50;;;;;;;25.30;14.80;;;;;;;3.86;100.00;100471.45;106462;1258;61367;-56
2024/03/15 03:12:17;;;;;;;26.70;15.90;;;;;;;3.84;100.00;100469.70;106513;1254;62111;-57
2024/03/15 03:14:45;;;;;;;30.30;14.90;;;;;;;3.83;100.00;100475.19;106162;1256;74671;-59
2024/03/15 03:17:14;;;;;;;26.40;15.80;;;;;;;3.81;100.00;100473.27;106296;1256;66917;-56
2024/03/15 03:19:41;;;;;;;26.00;15.60;;;;;;;3.79;100.00;100469.55;105981;1258;73311;-56
2024/03/15 03:22:08;;;;;;;26.90;15.80;;;;;;;3.79;100.00;100468.15;105991;1258;61290;-56
2024/03/15 03:24:36;;;;;;;22.10;13.00;;;;;;;3.78;100.00;100466.73;105977;1256;62237;-56
2024/03/15 03:27:04;;;;;;;19.90;11.90;;;;;;;3.74;100.00;100470.49;106012;1258;74235;-56
2024/03/15 03:29:31;;;;;;;19.40;11.60;;;;;;;3.68;100.00;100470.17;106046;1258;65798;-57
2024/03/15 03:31:58;;;;;;;25.10;14.40;;;;;;;3.67;100.00;100471.27;105935;1258;71182;-57
2024/03/15 03:34:25;;;;;;;22.20;14.80;;;;;;;3.64;100.00;100470.41;105982;1257;61426;-58
2024/03/15 03:36:53;;;;;;;22.10;13.20;;;;;;;3.65;100.00;100468.98;105900;1258;61919;-56
2024/03/15 03:39:21;;;;;;;23.10;14.60;;;;;;;3.68;100.00;100473.91;106197;1258;73513;-58
2024/03/15 03:41:48;;;;;;;27.00;16.80;;;;;;;3.71;100.00;100477.09;106150;1258;67410;-58
2024/03/15 03:44:16;;;;;;;27.00;14.90;;;;;;;3.72;100.00;100475.67;106172;1259;71601;-57
2024/03/15 03:46:44;;;;;;;27.60;15.80;;;;;;;3.73;100.00;100479.04;105949;1256;61118;-56
2024/03/15 03:49:11;;;;;;;20.60;13.80;;;;;;;3.73;100.00;100480.98;106015;1257;60146;-56
2024/03/15 03:51:38;;;;;;;23.00;14.10;;;;;;;3.73;100.00;100482.41;105927;1255;72403;-57
2024/03/15 03:54:06;;;;;;;28.10;15.30;;;;;;;3.72;100.00;100481.70;108915;1254;65122;-57
2024/03/15 03:56:37;;;;;;;26.70;13.80;;;;;;;3.72;100.00;100484.02;108611;1254;71509;-55
2024/03/15 03:59:04;;;;;;;20.10;13.60;;;;;;;3.71;100.00;100483.84;106060;1259;62193;-57
2024/03/15 04:01:33;;;;;;;23.60;12.50;;;;;;;3.71;100.00;100485.61;106023;1258;61114;-55
2024/03/15 04:04:01;;;;;;;21.40;12.80;;;;;;;3.72;100.00;100492.70;108208;1256;75545;-58
2024/03/15 04:06:28;;;;;;;18.20;12.20;;;;;;;3.73;100.00;100491.62;105973;1254;67043;-56
2024/03/15 04:08:55;;;;;;;22.50;13.50;;;;;;;3.75;100.00;100494.27;106044;1259;72645;-56
2024/03/15 04:11:22;;;;;;;23.20;14.70;;;;;;;3.79;100.00;100495.30;106016;1258;61959;-56
2024/03/15 04:13:52;;;;;;;20.50;12.50;;;;;;;3.83;100.00;100498.45;105894;1266;61202;-57
2024/03/15 04:16:19;;;;;;;22.60;15.50;;;;;;;3.85;100.00;100497.20;109140;1256;75124;-56
2024/03/15 04:18:46;;;;;;;29.30;15.70;;;;;;;3.86;100.00;100495.59;108932;1255;67084;-58
2024/03/15 04:21:16;;;;;;;25.20;15.70;;;;;;;3.87;100.00;100500.02;109007;1254;72725;-56
2024/03/15 04:23:43;;;;;;;26.10;16.80;;;;;;;3.88;100.00;100497.00;108956;1255;59386;-56
2024/03/15 04:26:10;;;;;;;26.60;16.50;;;;;;;3.89;100.00;100498.06;109086;1256;60079;-57
2024/03/15 04:28:38;;;;;;;27.40;15.80;;;;;;;3.88;100.00;100495.76;108468;1258;73444;-59
2024/03/15 04:31:05;;;;;;;29.00;17.40;;;;;;;3.87;100.00;100498.25;108946;1254;67024;-57
2024/03/15 04:33:35;;;;;;;26.30;16.20;;;;;;;3.86;100.00;100498.79;109018;1253;71381;-59
2024/03/15 04:36:04;;;;;;;24.00;15.50;;;;;;;3.84;100.00;100492.23;109055;1254;60268;-59
2024/03/15 04:38:32;;;;;;;28.60;15.90;;;;;;;3.80;100.00;100493.17;109004;1256;58896;-56
2024/03/15 04:41:09;;;;;;;28.90;16.80;;;;;;;3.76;100.00;100494.96;106173;1256;74601;-57
2024/03/15 04:43:37;;;;;;;28.60;17.90;;;;;;;3.72;100.00;100498.39;107378;1257;65999;-57
2024/03/15 04:46:04;;;;;;;27.00;17.60;;;;;;;3.69;100.00;100500.36;108320;1256;71804;-57
2024/03/15 04:48:32;;;;;;;27.40;15.60;;;;;;;3.68;100.00;100500.55;106199;1268;61255;-57
2024/03/15 04:51:00;;;;;;;28.40;14.70;;;;;;;3.68;100.00;100496.98;106732;1258;61326;-57
2024/03/15 04:53:28;;;;;;;21.80;15.00;;;;;;;3.71;100.00;100499.81;105993;1259;74702;-56
2024/03/15 04:55:55;;;;;;;23.60;12.90;;;;;;;3.74;100.00;100502.09;105966;1256;66918;-56
2024/03/15 04:58:23;;;;;;;25.00;14.00;;;;;;;3.76;100.00;100503.13;106058;1256;72438;-57
2024/03/15 05:00:51;;;;;;;21.50;14.10;;;;;;;3.80;100.00;100503.64;106054;1258;61302;-58
2024/03/15 05:03:18;;;;;;;23.50;15.30;;;;;;;3.83;100.00;100505.20;107001;1260;61296;-57
2024/03/15 05:05:46;;;;;;;22.30;14.60;;;;;;;3.86;100.00;100508.02;106663;1258;74101;-56
2024/03/15 05:08:13;;;;;;;25.00;15.40;;;;;;;3.89;100.00;100511.02;105972;1260;67180;-57
2024/03/15 05:10:40;;;;;;;26.20;16.50;;;;;;;3.90;100.00;100508.70;106061;1259;74378;-59
2024/03/15 05:13:08;;;;;;;25.30;15.60;;;;;;;3.91;100.00;100506.92;106039;1257;61122;-57
2024/03/15 05:15:35;;;;;;;27.70;16.40;;;;;;;3.89;100.00;100506.40;106104;1258;61255;-56
2024/03/15 05:18:03;;;;;;;20.70;14.60;;;;;;;3.85;100.00;100507.66;106126;1257;73396;-56
2024/03/15 05:20:32;;;;;;;18.50;12.10;;;;;;;3.82;100.00;100510.19;106468;1255;66501;-57
2024/03/15 05:22:59;;;;;;;19.10;13.40;;;;;;;3.80;100.00;100515.89;106208;1259;71480;-57
2024/03/15 05:25:27;;;;;;;27.40;14.00;;;;;;;3.82;100.00;100520.32;106013;1257;61791;-56
2024/03/15 05:27:54;;;;;;;22.00;14.60;;;;;;;3.85;100.00;100524.54;106094;1259;61334;-57
2024/03/15 05:30:23;;;;;;;25.90;15.70;;;;;;;3.90;100.00;100531.61;106523;1267;73458;-57
2024/03/15 05:32:50;;;;;;;23.50;16.40;;;;;;;3.94;100.00;100540.08;106246;1259;65882;-57
2024/03/15 05:35:21;;;;;;;21.70;15.50;;;;;;;3.98;100.00;100539.16;105970;1256;71527;-58
2024/03/15 05:37:49;;;;;;;26.20;16.80;;;;;;;4.01;100.00;100535.75;105965;1256;61527;-55
2024/03/15 05:40:17;;;;;;;28.50;17.80;;;;;;;4.04;100.00;100540.88;106501;1257;61294;-57
2024/03/15 05:42:45;;;;;;;33.90;18.90;;;;;;;4.06;100.00;100543.71;106130;1259;73061;-57
2024/03/15 05:45:13;;;;;;;30.10;19.40;;;;;;;4.08;100.00;100543.35;105934;1256;67230;-56
2024/03/15 05:47:41;;;;;;;26.20;18.80;;;;;;;4.08;100.00;100548.30;106725;1258;73823;-58
2024/03/15 05:50:08;;;;;;;31.80;18.40;;;;;;;4.08;100.00;100550.63;108801;1254;60234;-57
2024/03/15 05:52:35;;;;;;;28.60;16.30;;;;;;;4.07;100.00;100550.11;108872;1256;60260;-55
2024/03/15 05:55:03;;;;;;;27.60;17.40;;;;;;;4.06;100.00;100550.46;109004;1256;75199;-54
2024/03/15 05:57:30;;;;;;;25.80;16.80;;;;;;;4.06;100.00;100552.60;107717;1258;65869;-56
2024/03/15 06:00:07;;;;;;;20.50;14.10;;;;;;;4.05;100.00;100554.02;106314;1254;71583;-56
2024/03/15 06:02:38;;;;;;;20.70;13.70;;;;;;;4.05;100.00;100557.04;106151;1273;62150;-56
2024/03/15 06:05:07;;;;;;;25.50;15.30;;;;;;;4.07;100.00;100552.77;108454;1256;58967;-56
2024/03/15 06:07:35;;;;;;;27.00;15.70;;;;;;;4.09;100.00;100553.44;105983;1253;73481;-56
2024/03/15 06:10:02;;;;;;;27.80;15.40;;;;;;;4.13;100.00;100555.91;105946;1258;66124;-57
2024/03/15 06:12:30;;;;;;;25.30;17.10;;;;;;;4.15;100.00;100557.30;105913;1259;72078;-58
2024/03/15 06:14:57;;;;;;;24.60;17.00;;;;;;;4.18;100.00;100559.22;106009;1258;61350;-56
2024/03/15 06:17:24;;;;;;;24.70;17.10;;;;;;;4.21;100.00;100560.09;105996;1255;62229;-56
2024/03/15 06:19:52;;;;;;;27.30;18.60;;;;;;;4.21;100.00;100554.05;105957;1269;73652;-56
2024/03/15 06:22:21;;;;;;;28.90;20.20;;;;;;;4.18;100.00;100547.84;106288;1259;67140;-56
2024/03/15 06:24:49;;;;;;;27.70;18.20;;;;;;;4.18;100.00;100549.45;105933;1269;71435;-55
2024/03/15 06:27:17;;;;;;;23.50;16.00;;;;;;;4.16;100.00;100548.23;105975;1259;61332;-54
2024/03/15 06:29:49;;;;;;;26.20;16.70;;;;;;;4.12;100.00;100549.86;105944;1259;62320;-57
2024/03/15 06:32:17;;;;;;;28.40;16.10;;;;;;;4.09;100.00;100542.61;106042;1254;73683;-57
2024/03/15 06:34:44;;;;;;;21.70;15.30;;;;;;;4.05;100.00;100539.64;106026;1257;68978;-57
2024/03/15 06:37:17;;;;;;;23.90;15.10;;;;;;;4.01;100.00;100541.96;105931;1269;70276;-56
2024/03/15 06:42:24;;;;;;;25.30;15.90;;;;;;;4.09;100.00;100549.17;106748;1258;62266;-56
2024/03/15 06:45:03;;;;;;;22.30;16.00;;;;;;;4.11;100.00;100551.29;106003;1259;74052;-56
2024/03/15 06:47:32;;;;;;;28.40;18.40;;;;;;;4.08;100.00;100557.36;107827;1260;65839;-55
2024/03/15 06:50:30;;;;;;;24.40;16.80;;;;;;;4.02;100.00;100560.60;106241;1259;72611;-54
2024/03/15 06:52:55;;;;;;;23.30;16.90;;;;;;;4.01;100.00;100561.69;106089;1254;61309;-56
2024/03/15 06:55:23;;;;;;;22.40;18.50;;;;;;;3.98;100.00;100562.80;106049;1276;61232;-54
2024/03/15 06:57:50;;;;;;;26.80;16.20;;;;;;;3.94;100.00;100561.56;105966;1254;75116;-55
2024/03/15 07:00:18;;;;;;;23.60;14.60;;;;;;;3.93;100.00;100559.61;106117;1267;65970;-57
2024/03/15 07:02:45;;;;;;;22.40;16.40;;;;;;;3.95;100.00;100560.67;106011;1260;71850;-55
2024/03/15 07:05:13;;;;;;;22.50;15.30;;;;;;;3.99;100.00;100564.02;106564;1267;61322;-56
2024/03/15 07:07:41;;;;;;;22.00;15.80;;;;;;;4.09;100.00;100565.52;106720;1257;61240;-57
2024/03/15 07:10:13;;;;;;;22.80;15.80;;;;;;;4.20;100.00;100569.34;105960;1261;72734;-56
2024/03/15 07:12:41;;;;;;;23.20;17.10;;;;;;;4.31;100.00;100574.02;108840;1259;65915;-58
2024/03/15 07:15:09;;;;;;;28.50;19.80;;;;;;;4.41;100.00;100573.04;109001;1256;71814;-57
2024/03/15 07:17:37;;;;;;;31.40;21.90;;;;;;;4.48;100.00;100569.77;107497;1260;62275;-56
2024/03/15 07:20:07;;;;;;;32.90;22.30;;;;;;;4.50;100.00;100572.04;108907;1254;59522;-56
2024/03/15 07:22:36;;;;;;;33.30;23.40;;;;;;;4.51;100.00;100575.23;109104;1254;74764;-56
2024/03/15 07:25:10;;;;;;;29.10;21.10;;;;;;;4.51;100.00;100572.20;107668;1260;66736;-57
2024/03/15 07:27:38;;;;;;;34.10;20.70;;;;;;;4.52;100.00;100570.59;106015;1260;72322;-57
2024/03/15 07:30:06;;;;;;;32.60;17.90;;;;;;;4.53;100.00;100571.48;105940;1259;61293;-56
2024/03/15 07:32:36;;;;;;;24.20;17.00;;;;;;;4.59;100.00;100568.92;109015;1254;59346;-57
2024/03/15 07:35:06;;;;;;;27.10;18.00;;;;;;;4.69;100.00;100575.05;108522;1256;76853;-56
2024/03/15 07:37:33;;;;;;;23.30;17.50;;;;;;;4.77;100.00;100576.91;106032;1259;65927;-57
2024/03/15 07:40:00;;;;;;;21.40;17.30;;;;;;;4.88;100.00;100573.56;106114;1260;71450;-57
2024/03/15 07:42:28;;;;;;;24.60;19.00;;;;;;;5.03;100.00;100573.73;106007;1264;61307;-57
2024/03/15 07:44:55;;;;;;;29.90;21.50;;;;;;;5.16;100.00;100570.73;106299;1259;61185;-56
2024/03/15 07:47:23;;;;;;;26.00;21.30;;;;;;;5.28;100.00;100574.64;106130;1260;73417;-56
2024/03/15 07:49:51;;;;;;;27.80;21.40;;;;;;;5.36;100.00;100575.06;106009;1259;66422;-58
2024/03/15 07:52:19;;;;;;;28.10;23.10;;;;;;;5.42;100.00;100568.59;106922;1260;71465;-56
2024/03/15 07:54:46;;;;;;;29.00;21.90;;;;;;;5.42;100.00;100571.61;105951;1260;61332;-56
2024/03/15 07:57:14;;;;;;;34.70;20.80;;;;;;;5.46;100.00;100571.91;105953;1259;61442;-57
2024/03/15 07:59:41;;;;;;;23.80;19.00;;;;;;;5.51;100.00;100573.78;106011;1259;75205;-56
2024/03/15 08:02:09;;;;;;;24.80;19.10;;;;;;;5.58;100.00;100570.83;106023;1265;65872;-57
2024/03/15 08:04:36;;;;;;;23.60;18.80;;;;;;;5.65;100.00;100571.96;106550;1259;72773;-58
2024/03/15 08:07:05;;;;;;;26.00;20.30;;;;;;;5.72;100.00;100570.41;106091;1254;62129;-58
2024/03/15 08:09:34;;;;;;;27.00;19.50;;;;;;;5.77;100.00;100569.13;106424;1260;61190;-56
2024/03/15 08:12:04;;;;;;;25.40;19.80;;;;;;;5.79;100.00;100565.34;106052;1254;74702;-57
2024/03/15 08:14:35;;;;;;;28.10;20.00;;;;;;;5.81;100.00;100566.20;106231;1268;65680;-59
2024/03/15 08:17:04;;;;;;;29.20;21.80;;;;;;;5.84;100.00;100568.48;105939;1254;72672;-57
2024/03/15 08:19:31;;;;;;;31.50;23.90;;;;;;;5.86;100.00;100568.45;105954;1275;61307;-56
2024/03/15 08:22:01;;;;;;;25.40;21.50;;;;;;;5.88;100.00;100573.22;106115;1268;61298;-56
2024/03/15 08:24:33;;;;;;;32.50;22.80;;;;;;;5.85;100.00;100570.60;106217;1260;73871;-57
2024/03/15 08:27:00;;;;;;;28.10;21.20;;;;;;;5.76;100.00;100576.96;105921;1261;66931;-58
2024/03/15 08:29:27;;;;;;;27.10;20.70;;;;;;;5.68;100.00;100573.89;105918;1255;72463;-57
2024/03/15 08:31:55;;;;;;;28.60;20.80;;;;;;;5.67;100.00;100572.30;105890;1260;61949;-57
2024/03/15 08:36:00;;;;;;;24.70;20.60;;;;;;;5.64;100.00;100571.61;102671;1308;600216;-55
2024/03/15 08:38:27;;;;;;;26.10;20.60;;;;;;;5.64;100.00;100575.89;105144;1273;60595;-59
2024/03/15 08:40:55;;;;;;;28.20;20.60;;;;;;;5.72;100.00;100577.56;105080;1273;59623;-58
2024/03/15 08:43:22;;;;;;;25.60;20.90;;;;;;;5.78;100.00;100572.30;105112;1268;71897;-57
2024/03/15 08:45:49;;;;;;;28.10;22.70;;;;;;;5.82;100.00;100569.57;105259;1267;66579;-57
2024/03/15 08:48:17;;;;;;;29.50;22.50;;;;;;;5.85;100.00;100567.02;105354;1272;70944;-55
2024/03/15 08:50:46;;;;;;;27.90;22.80;;;;;;;5.90;100.00;100567.69;105273;1267;172146;-55
2024/03/15 08:53:14;;;;;;;31.60;22.90;;;;;;;5.94;100.00;100568.16;105541;1270;59740;-55
2024/03/15 08:55:42;;;;;;;25.70;20.20;;;;;;;5.97;100.00;100570.77;105506;1267;74113;-57
2024/03/15 08:58:11;;;;;;;28.30;21.40;;;;;;;5.99;100.00;100575.91;105609;1260;66817;-56
2024/03/15 09:00:41;;;;;;;32.40;21.60;;;;;;;6.01;100.00;100573.03;105457;1274;73551;-57
2024/03/15 09:03:09;;;;;;;28.50;20.60;;;;;;;6.04;100.00;100572.60;105469;1263;60457;-59
2024/03/15 09:05:38;;;;;;;30.00;22.60;;;;;;;6.07;100.00;100573.27;107731;1261;60418;-58
2024/03/15 09:08:06;;;;;;;30.30;20.60;;;;;;;6.05;100.00;100571.87;105475;1266;72939;-58
2024/03/15 09:10:34;;;;;;;40.70;27.70;;;;;;;6.06;100.00;100569.02;105578;1274;66229;-58
2024/03/15 09:13:02;;;;;;;33.40;25.10;;;;;;;6.09;100.00;100569.86;105601;1263;71658;-58
2024/03/15 09:15:31;;;;;;;31.20;22.60;;;;;;;6.11;100.00;100569.48;105462;1266;60568;-57
2024/03/15 09:18:00;;;;;;;30.00;24.50;;;;;;;6.14;100.00;100567.27;105575;1264;60903;-57
2024/03/15 09:22:58;;;;;;;30.80;23.60;;;;;;;6.23;100.00;100569.80;105613;1267;65541;-57
2024/03/15 09:25:26;;;;;;;30.30;22.80;;;;;;;6.29;100.00;100566.66;105346;1268;71522;-57
2024/03/15 09:27:54;;;;;;;30.90;22.80;;;;;;;6.34;100.00;100566.92;105947;1267;60382;-57
2024/03/15 09:30:46;;;;;;;31.20;23.40;;;;;;;6.38;100.00;100567.21;105456;1264;60504;-56
2024/03/15 09:33:34;;;;;;;32.00;23.30;;;;;;;6.42;100.00;100569.09;105817;1263;72698;-55
2024/03/15 09:36:05;;;;;;;34.70;24.90;;;;;;;6.38;100.00;100566.14;105654;1263;65745;-56
2024/03/15 09:38:33;;;;;;;33.60;24.00;;;;;;;6.36;100.00;100571.35;105803;1267;71895;-57
2024/03/15 09:41:01;;;;;;;36.30;24.90;;;;;;;6.33;100.00;100570.86;105578;1264;60504;-56
2024/03/15 09:43:29;;;;;;;30.70;24.00;;;;;;;6.34;100.00;100570.66;105448;1277;60549;-57
2024/03/15 09:45:57;;;;;;;34.90;25.70;;;;;;;6.37;100.00;100567.04;107053;1266;72653;-57
2024/03/15 09:48:24;;;;;;;37.30;25.80;;;;;;;6.41;100.00;100567.67;105378;1267;65648;-56
2024/03/15 09:50:57;;;;;;;34.90;25.30;;;;;;;6.45;100.00;100569.04;105384;1276;71393;-56
2024/03/15 09:53:26;;;;;;;35.40;25.70;;;;;;;6.45;100.00;100570.47;107896;1265;61871;-57
2024/03/15 09:55:53;;;;;;;31.10;23.20;;;;;;;6.40;100.00;100569.84;105425;1269;60460;-56
2024/03/15 09:58:21;;;;;;;34.50;23.80;;;;;;;6.41;100.00;100571.61;105386;1264;74355;-57
2024/03/15 10:00:48;;;;;;;32.20;24.10;;;;;;;6.45;100.00;100573.14;105533;1264;67207;-56
2024/03/15 10:03:16;;;;;;;29.50;24.30;;;;;;;6.51;100.00;100571.95;108656;1263;72299;-56
2024/03/15 10:05:43;;;;;;;34.20;24.80;;;;;;;6.57;100.00;100572.71;108672;1257;60695;-56
2024/03/15 10:08:12;;;;;;;32.30;23.10;;;;;;;6.57;100.00;100568.08;106548;1257;60652;-57
2024/03/15 10:10:44;;;;;;;33.60;24.40;;;;;;;6.59;100.00;100567.88;108771;1259;72668;-58
2024/03/15 10:13:14;;;;;;;32.90;24.10;;;;;;;6.66;100.00;100569.35;108845;1257;67126;-57
2024/03/15 10:15:45;;;;;;;32.30;25.60;;;;;;;6.70;100.00;100572.13;107571;1257;72794;-57
2024/03/15 10:18:12;;;;;;;37.80;27.10;;;;;;;6.71;100.00;100567.85;107582;1262;58936;-58
2024/03/15 10:20:40;;;;;;;33.70;24.80;;;;;;;6.72;100.00;100570.30;105833;1270;61897;-55
2024/03/15 10:23:10;;;;;;;34.60;27.20;;;;;;;6.74;100.00;100569.54;105813;1263;72724;-57
2024/03/15 10:25:37;;;;;;;33.40;23.70;;;;;;;6.77;100.00;100572.16;106429;1262;67409;-55
2024/03/15 10:28:04;;;;;;;40.40;27.50;;;;;;;6.78;100.00;100568.58;105807;1258;71590;-57
2024/03/15 10:30:32;;;;;;;31.80;24.60;;;;;;;6.75;100.00;100571.84;105808;1267;61902;-58
2024/03/15 10:32:59;;;;;;;34.70;24.40;;;;;;;6.73;100.00;100572.58;107267;1257;60313;-58
2024/03/15 10:35:27;;;;;;;33.90;23.60;;;;;;;6.77;100.00;100567.70;105959;1257;74281;-58
2024/03/15 10:37:55;;;;;;;31.50;22.90;;;;;;;6.82;100.00;100566.53;106218;1261;67612;-57
2024/03/15 10:40:26;;;;;;;35.90;23.40;;;;;;;6.88;100.00;100567.13;105924;1253;72710;-56
2024/03/15 10:42:56;;;;;;;28.30;22.70;;;;;;;6.95;100.00;100567.70;105994;1258;60552;-58
2024/03/15 10:45:24;;;;;;;34.80;23.70;;;;;;;7.03;100.00;100561.11;106694;1256;60785;-57
2024/03/15 10:47:53;;;;;;;34.60;25.50;;;;;;;7.10;100.00;100560.78;107578;1254;73802;-57
2024/03/15 10:50:22;;;;;;;35.60;23.60;;;;;;;7.19;100.00;100562.91;106411;1254;69104;-56
2024/03/15 10:52:51;;;;;;;39.20;26.70;;;;;;;7.26;100.00;100569.35;106449;1254;72194;-56
2024/03/15 10:55:29;;;;;;;38.80;26.10;;;;;;;7.30;100.00;100565.00;108975;1254;58179;-57
2024/03/15 10:58:06;;;;;;;38.20;26.20;;;;;;;7.23;100.00;100567.81;109139;1253;61158;-56
2024/03/15 11:00:33;;;;;;;35.30;25.80;;;;;;;7.19;100.00;100567.54;108814;1254;74125;-56
2024/03/15 11:03:12;;;;;;;39.20;28.20;;;;;;;7.20;100.00;100570.20;109026;1254;67175;-58
2024/03/15 11:05:39;;;;;;;41.20;25.70;;;;;;;7.23;100.00;100566.02;109010;1253;70470;-56
2024/03/15 11:08:14;;;;;;;35.00;24.80;;;;;;;7.27;100.00;100568.44;108979;1253;58476;-57
2024/03/15 11:10:55;;;;;;;31.80;23.20;;;;;;;7.30;100.00;100566.59;109139;1253;62182;-57
2024/03/15 11:13:25;;;;;;;37.00;25.00;;;;;;;7.33;100.00;100566.86;109057;1253;76243;-57