Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:01;;;;;;;3.63;2.05;;;;;;;15.69;75.13;100109.19;338380;28;17976;-62
2023/10/02 00:00:18;;;;;;;4.28;2.20;;;;;;;15.67;75.51;100112.81;341087;28;5652;-62
2023/10/02 00:00:30;;;;;;;4.75;1.90;;;;;;;15.69;75.57;100114.44;338758;28;17821;-62
2023/10/02 00:01:18;;;;;;;3.92;1.92;;;;;;;15.74;75.09;100114.28;333768;28;17516;-62
2023/10/02 00:01:33;;;;;;;4.28;1.85;;;;;;;15.73;75.08;100112.56;339182;28;17905;-62
2023/10/02 00:01:51;;;;;;;4.20;1.77;;;;;;;15.71;75.13;100114.38;338502;28;17617;-62
2023/10/02 00:02:07;;;;;;;4.18;1.70;;;;;;;15.69;74.97;100110.97;337955;28;16060;-62
2023/10/02 00:02:51;;;;;;;7.32;1.90;;;;;;;15.67;75.19;100112.81;340313;28;16609;-62
2023/10/02 00:03:05;;;;;;;5.88;1.90;;;;;;;15.70;75.10;100117.94;341064;28;4698;-62
2023/10/02 00:03:21;;;;;;;4.20;1.80;;;;;;;15.66;75.33;100111.97;339203;28;18072;-62
2023/10/02 00:03:34;;;;;;;3.22;1.75;;;;;;;15.65;75.52;100112.88;338099;28;18075;-62
2023/10/02 00:03:48;;;;;;;5.10;1.92;;;;;;;15.66;75.87;100116.38;338593;28;12221;-62
2023/10/02 00:04:18;;;;;;;4.72;2.00;;;;;;;15.62;76.33;100117.44;339746;28;16993;-62
2023/10/02 00:04:34;;;;;;;3.78;2.10;;;;;;;15.63;75.82;100113.88;338540;28;17571;-62
2023/10/02 00:04:46;;;;;;;2.88;1.80;;;;;;;15.62;75.59;100113.03;337292;28;21687;-63
2023/10/02 00:05:04;;;;;;;3.78;1.80;;;;;;;15.63;75.32;100122.59;341247;28;4724;-62
2023/10/02 00:05:40;;;;;;;4.35;1.90;;;;;;;15.64;75.27;100121.69;338284;28;17778;-63
2023/10/02 00:05:51;;;;;;;5.03;2.05;;;;;;;15.65;75.25;100119.91;337651;28;17265;-63
2023/10/02 00:06:03;;;;;;;5.72;2.00;;;;;;;15.66;75.21;100119.00;338906;28;18202;-62
2023/10/02 00:06:16;;;;;;;5.75;1.80;;;;;;;15.66;75.34;100116.38;340347;28;5135;-62
2023/10/02 00:06:28;;;;;;;4.38;1.73;;;;;;;15.67;75.23;100118.06;338420;28;17997;-62
2023/10/02 00:06:40;;;;;;;3.33;1.73;;;;;;;15.67;75.18;100113.66;341534;28;5660;-62
2023/10/02 00:07:08;;;;;;;3.47;1.83;;;;;;;15.70;75.10;100117.94;337619;28;5200;-62
2023/10/02 00:07:22;;;;;;;4.00;1.67;;;;;;;15.69;75.14;100113.59;337522;28;17899;-62
2023/10/02 00:07:36;;;;;;;3.60;1.90;;;;;;;15.70;75.25;100112.69;338437;28;17818;-62
2023/10/02 00:07:48;;;;;;;4.38;1.98;;;;;;;15.67;75.25;100116.28;338958;28;18259;-62
2023/10/02 00:08:00;;;;;;;5.53;2.05;;;;;;;15.69;75.20;100118.84;339080;28;5703;-62
2023/10/02 00:08:31;;;;;;;5.68;1.90;;;;;;;15.69;75.25;100113.59;341686;28;5399;-62
2023/10/02 00:08:48;;;;;;;4.32;2.33;;;;;;;15.69;75.13;100121.47;339027;28;17302;-63
2023/10/02 00:09:04;;;;;;;5.25;2.38;;;;;;;15.70;75.00;100112.69;338405;28;17717;-62
2023/10/02 00:09:16;;;;;;;6.45;2.17;;;;;;;15.71;74.84;100111.75;334917;28;17992;-62
2023/10/02 00:09:28;;;;;;;5.38;2.35;;;;;;;15.71;74.97;100117.00;339451;28;12117;-62
2023/10/02 00:09:49;;;;;;;2.85;2.00;;;;;;;15.70;75.06;100112.69;336597;28;5443;-62
2023/10/02 00:10:02;;;;;;;3.22;2.05;;;;;;;15.70;74.97;100115.31;337680;28;17727;-62
2023/10/02 00:10:17;;;;;;;4.45;2.22;;;;;;;15.71;75.02;100119.63;337549;28;18141;-62
2023/10/02 00:10:30;;;;;;;3.70;1.80;;;;;;;15.70;75.31;100117.94;338695;28;5162;-62
2023/10/02 00:10:42;;;;;;;3.42;1.85;;;;;;;15.71;75.40;100119.63;341587;28;4663;-62
2023/10/02 00:10:54;;;;;;;3.90;2.03;;;;;;;15.72;75.29;100118.72;338640;28;18259;-62
2023/10/02 00:11:45;;;;;;;3.78;1.95;;;;;;;15.70;75.44;100113.53;338380;28;17821;-62
2023/10/02 00:12:01;;;;;;;3.88;1.70;;;;;;;15.70;75.21;100117.94;338457;28;17977;-62
2023/10/02 00:12:13;;;;;;;3.83;1.67;;;;;;;15.68;75.17;100111.91;339016;28;16298;-62
2023/10/02 00:12:28;;;;;;;5.13;1.98;;;;;;;15.67;75.44;100118.91;338728;28;18033;-62
2023/10/02 00:12:40;;;;;;;6.65;2.38;;;;;;;15.66;75.29;100119.84;338439;28;18304;-62
2023/10/02 00:12:59;;;;;;;4.93;1.88;;;;;;;15.65;75.35;100110.25;339104;28;17953;-63
2023/10/02 00:13:11;;;;;;;3.17;1.80;;;;;;;15.66;75.59;100111.13;338571;28;16946;-62
2023/10/02 00:13:25;;;;;;;3.60;2.22;;;;;;;15.65;75.79;100109.41;342159;28;4850;-62
2023/10/02 00:13:37;;;;;;;3.97;2.08;;;;;;;15.67;75.56;100118.06;339057;28;18935;-62
2023/10/02 00:14:18;;;;;;;3.88;2.08;;;;;;;15.65;75.66;100117.28;339161;28;11495;-62
2023/10/02 00:14:26;;;;;;;5.47;1.90;;;;;;;15.66;75.51;100114.59;339103;28;17375;-62
2023/10/02 00:14:41;;;;;;;5.05;2.00;;;;;;;15.66;75.31;100116.38;339014;28;16243;-62
2023/10/02 00:14:55;;;;;;;5.18;2.05;;;;;;;15.67;75.66;100120.69;339131;28;17936;-62
2023/10/02 00:15:12;;;;;;;6.40;2.28;;;;;;;15.68;75.53;100114.53;338912;28;18153;-63
2023/10/02 00:15:25;;;;;;;5.47;2.25;;;;;;;15.67;75.36;100111.03;339441;28;17942;-62
2023/10/02 00:15:37;;;;;;;4.07;2.03;;;;;;;15.68;75.25;100119.78;338958;28;18068;-63
2023/10/02 00:15:53;;;;;;;3.58;1.95;;;;;;;15.66;75.45;100113.75;340179;28;5500;-62
2023/10/02 00:16:08;;;;;;;4.20;2.00;;;;;;;15.67;75.40;100115.44;337898;28;17752;-63
2023/10/02 00:16:20;;;;;;;6.40;2.40;;;;;;;15.67;75.54;100118.06;338998;28;18271;-62
2023/10/02 00:16:32;;;;;;;6.78;2.25;;;;;;;15.67;75.68;100113.66;340574;28;5871;-62
2023/10/02 00:17:03;;;;;;;4.78;1.67;;;;;;;15.68;75.59;100114.53;340940;28;4657;-62
2023/10/02 00:17:18;;;;;;;4.20;2.03;;;;;;;15.70;75.36;100107.44;337168;28;17398;-62
2023/10/02 00:17:31;;;;;;;3.83;1.90;;;;;;;15.70;75.20;100110.91;341556;28;4643;-62
2023/10/02 00:17:44;;;;;;;3.50;1.80;;;;;;;15.70;75.50;100110.06;339337;28;18168;-62
2023/10/02 00:17:57;;;;;;;4.47;1.70;;;;;;;15.69;75.48;100109.19;339400;28;17785;-62
2023/10/02 00:18:09;;;;;;;3.67;1.70;;;;;;;15.70;75.28;100107.44;341438;28;4671;-62
2023/10/02 00:18:22;;;;;;;4.05;1.90;;;;;;;15.70;75.13;100110.91;338902;28;18235;-63
2023/10/02 00:18:34;;;;;;;4.25;2.10;;;;;;;15.72;75.26;100116.09;343134;28;4675;-63
2023/10/02 00:18:46;;;;;;;3.75;1.95;;;;;;;15.72;75.25;100110.84;340656;28;12274;-63
2023/10/02 00:19:18;;;;;;;3.13;1.90;;;;;;;15.72;75.54;100102.97;343238;28;4723;-62
2023/10/02 00:19:42;;;;;;;3.10;1.90;;;;;;;15.72;75.16;100111.72;339076;28;17424;-62
2023/10/02 00:19:57;;;;;;;4.97;2.03;;;;;;;15.73;75.29;100109.94;338238;28;16683;-63
2023/10/02 00:20:28;;;;;;;5.57;1.90;;;;;;;15.74;74.94;100109.03;333615;28;18041;-62
2023/10/02 00:20:40;;;;;;;4.72;2.05;;;;;;;15.74;74.88;100107.25;338784;28;17833;-62
2023/10/02 00:21:17;;;;;;;5.28;2.30;;;;;;;15.74;74.91;100109.03;339411;28;5407;-63
2023/10/02 00:21:26;;;;;;;4.07;2.05;;;;;;;15.76;74.82;100101.94;339906;28;16061;-62
2023/10/02 00:21:38;;;;;;;4.85;2.30;;;;;;;15.77;74.77;100111.50;337020;28;19100;-62
2023/10/02 00:21:50;;;;;;;5.43;2.20;;;;;;;15.76;74.75;100108.03;339878;28;18301;-62
2023/10/02 00:22:07;;;;;;;4.25;1.90;;;;;;;15.76;74.88;100107.19;341396;28;4677;-62
2023/10/02 00:22:36;;;;;;;3.45;1.77;;;;;;;15.76;74.85;100112.44;340292;28;17709;-62
2023/10/02 00:22:50;;;;;;;4.43;2.22;;;;;;;15.70;75.14;100102.22;338025;28;17495;-62
2023/10/02 00:23:04;;;;;;;4.03;1.85;;;;;;;15.67;75.29;100104.97;340356;28;4658;-62
2023/10/02 00:23:18;;;;;;;3.72;1.80;;;;;;;15.67;75.05;100108.41;339218;28;16670;-62
2023/10/02 00:23:30;;;;;;;3.80;1.83;;;;;;;15.68;74.98;100106.69;339204;28;17966;-62
2023/10/02 00:23:59;;;;;;;3.80;1.88;;;;;;;15.66;75.12;100101.50;341566;28;4642;-62
2023/10/02 00:24:13;;;;;;;4.88;1.90;;;;;;;15.63;75.64;100100.78;336080;28;17383;-63
2023/10/02 00:24:26;;;;;;;6.93;2.05;;;;;;;15.64;75.37;100099.88;338452;28;18183;-62
2023/10/02 00:24:39;;;;;;;7.78;2.03;;;;;;;15.66;75.08;100100.66;337246;28;4798;-62
2023/10/02 00:24:52;;;;;;;5.78;2.08;;;;;;;15.65;74.99;100104.19;338846;28;18225;-62
2023/10/02 00:25:09;;;;;;;3.85;2.13;;;;;;;15.65;75.51;100105.03;338694;28;18196;-62
2023/10/02 00:25:21;;;;;;;3.88;2.25;;;;;;;15.66;75.50;100100.66;339681;28;18685;-62
2023/10/02 00:25:51;;;;;;;4.18;2.10;;;;;;;15.65;75.45;100109.41;338962;28;5641;-62
2023/10/02 00:26:03;;;;;;;4.53;2.05;;;;;;;15.64;75.10;100108.56;339680;28;17499;-62
2023/10/02 00:26:17;;;;;;;5.15;2.33;;;;;;;15.63;74.86;100096.38;338953;28;18097;-62
2023/10/02 00:26:32;;;;;;;4.30;1.90;;;;;;;15.63;74.78;100103.41;338347;28;18114;-62
2023/10/02 00:26:47;;;;;;;4.13;2.05;;;;;;;15.64;74.97;100097.25;338060;28;17812;-62
2023/10/02 00:27:01;;;;;;;4.53;2.28;;;;;;;15.66;75.17;100100.66;337725;28;13811;-63
2023/10/02 00:27:13;;;;;;;4.80;2.17;;;;;;;15.65;74.96;100105.03;341506;28;4718;-62
2023/10/02 00:27:28;;;;;;;4.97;2.03;;;;;;;15.64;74.96;100103.34;339981;28;10056;-62
2023/10/02 00:27:41;;;;;;;4.80;1.98;;;;;;;15.64;74.86;100102.50;338553;28;5201;-62
2023/10/02 00:27:54;;;;;;;4.25;2.00;;;;;;;15.65;75.03;100099.78;341838;28;4639;-62
2023/10/02 00:28:10;;;;;;;4.57;2.10;;;;;;;15.66;74.83;100104.13;338412;28;16713;-62
2023/10/02 00:28:30;;;;;;;5.07;2.30;;;;;;;15.66;74.78;100100.66;338786;28;17024;-62
2023/10/02 00:28:43;;;;;;;4.55;2.03;;;;;;;15.66;74.67;100103.28;338852;28;17843;-63
2023/10/02 00:28:59;;;;;;;4.82;2.00;;;;;;;15.65;74.77;100107.63;341087;28;17932;-62
2023/10/02 00:29:11;;;;;;;5.43;2.00;;;;;;;15.64;74.49;100108.56;333128;28;17815;-62
2023/10/02 00:29:26;;;;;;;4.85;2.10;;;;;;;15.64;74.75;100099.88;341687;28;4636;-63
2023/10/02 00:29:51;;;;;;;4.65;2.08;;;;;;;15.62;74.77;100099.94;339267;28;17992;-63
2023/10/02 00:30:07;;;;;;;3.85;2.00;;;;;;;15.61;75.01;100097.38;337346;28;17889;-62
2023/10/02 00:30:22;;;;;;;3.50;2.05;;;;;;;15.60;74.94;100100.94;337804;28;17852;-62
2023/10/02 00:30:36;;;;;;;5.70;2.13;;;;;;;15.60;75.00;100101.78;337781;28;18145;-62
2023/10/02 00:30:49;;;;;;;7.03;2.30;;;;;;;15.61;74.75;100100.84;333424;28;17992;-63
2023/10/02 00:31:05;;;;;;;5.93;2.17;;;;;;;15.62;74.80;100104.34;340991;28;5152;-63
2023/10/02 00:31:33;;;;;;;5.63;2.03;;;;;;;15.61;74.69;100103.47;338379;28;17491;-62
2023/10/02 00:31:46;;;;;;;4.18;1.73;;;;;;;15.61;74.47;100103.47;338206;28;18707;-62
2023/10/02 00:31:59;;;;;;;5.03;1.92;;;;;;;15.61;74.92;100100.00;337966;28;18104;-62
2023/10/02 00:32:11;;;;;;;5.00;2.00;;;;;;;15.58;74.84;100093.13;341502;28;4691;-62
2023/10/02 00:32:26;;;;;;;4.15;1.90;;;;;;;15.57;75.03;100102.78;333709;28;18166;-62
2023/10/02 00:32:41;;;;;;;3.97;1.77;;;;;;;15.56;75.08;100101.06;339026;28;17966;-63
2023/10/02 00:32:53;;;;;;;5.28;2.10;;;;;;;15.54;74.96;100097.66;339040;28;17214;-62
2023/10/02 00:33:11;;;;;;;5.25;2.22;;;;;;;15.53;74.75;100100.34;340091;28;4656;-62
2023/10/02 00:33:27;;;;;;;5.70;2.03;;;;;;;15.52;74.84;100099.50;339759;28;17515;-62
2023/10/02 00:33:39;;;;;;;5.40;2.10;;;;;;;15.51;74.82;100103.06;334354;28;18146;-63
2023/10/02 00:33:51;;;;;;;4.07;2.05;;;;;;;15.51;74.74;100097.81;341441;28;5443;-62
2023/10/02 00:34:05;;;;;;;3.95;1.83;;;;;;;15.51;74.68;100095.19;337935;28;18070;-62
2023/10/02 00:34:30;;;;;;;4.63;2.08;;;;;;;15.49;75.00;100098.78;339912;28;10580;-62
2023/10/02 00:34:43;;;;;;;7.20;2.20;;;;;;;15.47;74.96;100095.41;338693;28;17261;-62
2023/10/02 00:35:00;;;;;;;7.13;2.13;;;;;;;15.47;74.96;100093.63;337912;28;18758;-62
2023/10/02 00:35:14;;;;;;;4.03;1.90;;;;;;;15.47;74.87;100096.22;337729;28;17734;-62
2023/10/02 00:35:30;;;;;;;3.78;2.00;;;;;;;15.47;74.85;100095.41;338685;28;21505;-62
2023/10/02 00:35:51;;;;;;;4.35;2.22;;;;;;;15.47;75.02;100100.63;338935;28;17825;-63
2023/10/02 00:36:04;;;;;;;3.83;1.80;;;;;;;15.46;74.90;100094.56;338803;28;18432;-62
2023/10/02 00:36:16;;;;;;;3.47;1.60;;;;;;;15.46;75.03;100094.56;338628;28;18236;-62
2023/10/02 00:36:29;;;;;;;3.30;1.65;;;;;;;15.45;75.05;100100.69;341423;28;5422;-62
2023/10/02 00:36:42;;;;;;;3.92;2.00;;;;;;;15.44;75.05;100090.31;337517;28;17862;-62
2023/10/02 00:36:54;;;;;;;3.97;2.10;;;;;;;15.43;75.02;100089.44;337876;28;11383;-63
2023/10/02 00:37:13;;;;;;;3.88;2.10;;;;;;;15.42;74.98;100094.78;340714;28;5242;-62
2023/10/02 00:37:45;;;;;;;5.22;2.30;;;;;;;15.41;75.34;100096.50;337854;28;18484;-62
2023/10/02 00:37:58;;;;;;;5.15;2.28;;;;;;;15.40;75.15;100099.22;337538;28;17379;-62
2023/10/02 00:38:10;;;;;;;3.40;2.10;;;;;;;15.38;75.44;100096.66;339500;28;11950;-62
2023/10/02 00:38:23;;;;;;;3.05;1.73;;;;;;;15.39;75.34;100090.50;337541;28;18468;-62
2023/10/02 00:38:36;;;;;;;3.38;1.80;;;;;;;15.41;75.15;100091.28;334153;28;5368;-62
2023/10/02 00:38:50;;;;;;;4.35;2.00;;;;;;;15.41;75.14;100091.28;341041;28;5587;-62
2023/10/02 00:39:36;;;;;;;5.07;1.98;;;;;;;15.38;75.46;100091.44;338556;28;16670;-63
2023/10/02 00:39:51;;;;;;;4.53;2.05;;;;;;;15.35;75.50;100091.56;338345;28;18871;-62
2023/10/02 00:40:06;;;;;;;4.07;2.00;;;;;;;15.35;75.30;100092.44;337764;28;17870;-62
2023/10/02 00:40:22;;;;;;;2.42;1.73;;;;;;;15.32;75.46;100091.72;339077;28;17927;-62
2023/10/02 00:40:34;;;;;;;3.67;1.90;;;;;;;15.32;75.47;100089.94;337590;28;17526;-62
2023/10/02 00:40:46;;;;;;;5.40;2.30;;;;;;;15.32;75.24;100089.09;337619;28;16123;-62
2023/10/02 00:40:59;;;;;;;4.87;2.20;;;;;;;15.32;75.46;100087.31;340621;28;5572;-62
2023/10/02 00:41:11;;;;;;;4.55;1.90;;;;;;;15.33;75.28;100088.16;338301;28;13870;-63
2023/10/02 00:41:24;;;;;;;3.90;1.50;;;;;;;15.32;75.20;100091.72;341821;28;5066;-62
2023/10/02 00:41:35;;;;;;;3.15;1.52;;;;;;;15.31;75.36;100090.00;341055;28;12603;-62
2023/10/02 00:42:15;;;;;;;3.72;1.60;;;;;;;15.31;75.18;100090.00;338460;28;17329;-62
2023/10/02 00:42:31;;;;;;;3.13;1.60;;;;;;;15.25;75.40;100085.03;341388;28;18114;-62
2023/10/02 00:42:45;;;;;;;3.50;1.92;;;;;;;15.24;75.57;100085.97;337040;28;18044;-62
2023/10/02 00:42:59;;;;;;;3.63;2.10;;;;;;;15.24;75.38;100088.59;338089;28;12328;-62
2023/10/02 00:43:45;;;;;;;3.97;2.03;;;;;;;15.22;75.59;100090.44;337195;28;17571;-62
2023/10/02 00:43:57;;;;;;;4.97;2.28;;;;;;;15.21;75.66;100083.47;337606;28;18103;-62
2023/10/02 00:44:10;;;;;;;5.30;2.05;;;;;;;15.21;75.80;100088.72;341315;28;5009;-62
2023/10/02 00:44:22;;;;;;;6.13;2.08;;;;;;;15.20;75.60;100087.03;342744;28;4634;-62
2023/10/02 00:44:54;;;;;;;5.68;2.00;;;;;;;15.17;75.62;100088.88;338202;28;17977;-62
2023/10/02 00:45:08;;;;;;;5.25;2.00;;;;;;;15.06;75.59;100085.88;338302;28;17393;-62
2023/10/02 00:45:38;;;;;;;3.60;1.92;;;;;;;15.04;76.01;100090.31;335330;28;18523;-62
2023/10/02 00:45:58;;;;;;;4.40;2.28;;;;;;;14.97;76.20;100086.28;337427;28;17226;-62
2023/10/02 00:46:23;;;;;;;3.90;1.67;;;;;;;14.94;76.46;100089.88;338734;28;17372;-63
2023/10/02 00:46:42;;;;;;;4.28;2.20;;;;;;;14.93;76.69;100089.91;337574;28;17205;-63
2023/10/02 00:46:54;;;;;;;4.15;2.33;;;;;;;14.91;76.71;100092.63;337699;28;17486;-62
2023/10/02 00:47:06;;;;;;;3.28;2.17;;;;;;;14.85;76.81;100094.66;340711;28;4781;-62
2023/10/02 00:47:38;;;;;;;3.15;1.98;;;;;;;14.77;76.83;100093.22;339281;28;10813;-62
2023/10/02 00:47:53;;;;;;;3.40;1.92;;;;;;;14.80;76.87;100088.78;339052;28;18674;-63
2023/10/02 00:48:37;;;;;;;3.95;1.95;;;;;;;14.78;77.35;100086.22;337727;28;17349;-62
2023/10/02 00:48:51;;;;;;;3.67;2.03;;;;;;;14.82;77.01;100092.19;340303;28;4781;-62
2023/10/02 00:49:23;;;;;;;3.40;1.67;;;;;;;14.83;76.83;100086.88;338020;28;18135;-63
2023/10/02 00:49:35;;;;;;;4.80;1.92;;;;;;;14.83;77.72;100086.88;338040;28;17972;-62
2023/10/02 00:50:06;;;;;;;3.97;1.98;;;;;;;14.84;77.36;100085.94;338876;28;18023;-62
2023/10/02 00:50:21;;;;;;;3.35;1.98;;;;;;;14.87;77.05;100092.81;338409;28;17186;-62
2023/10/02 00:50:48;;;;;;;4.95;2.13;;;;;;;14.87;77.05;100084.97;337653;28;17954;-63
2023/10/02 00:51:06;;;;;;;5.72;2.08;;;;;;;14.83;77.40;100084.25;340105;28;17440;-62
2023/10/02 00:51:19;;;;;;;4.45;1.70;;;;;;;14.84;77.27;100085.09;338287;28;14962;-62
2023/10/02 00:51:33;;;;;;;3.72;1.67;;;;;;;14.86;77.24;100088.50;341357;28;11721;-63
2023/10/02 00:51:46;;;;;;;4.30;1.83;;;;;;;14.86;76.96;100093.75;338457;28;18217;-62
2023/10/02 00:52:00;;;;;;;4.22;1.70;;;;;;;14.84;77.48;100095.56;339115;28;16727;-62
2023/10/02 00:52:13;;;;;;;4.28;1.75;;;;;;;14.86;77.15;100091.13;337464;28;19029;-63
2023/10/02 00:52:26;;;;;;;3.85;1.95;;;;;;;14.86;77.20;100088.50;340761;28;4583;-62
2023/10/02 00:52:41;;;;;;;2.75;1.80;;;;;;;14.87;76.93;100087.56;337781;28;14971;-63
2023/10/02 00:53:00;;;;;;;3.33;1.85;;;;;;;14.87;77.12;100090.19;337620;28;17832;-62
2023/10/02 00:53:13;;;;;;;4.80;2.08;;;;;;;14.88;76.96;100091.91;337713;28;17310;-62
2023/10/02 00:53:40;;;;;;;4.50;2.00;;;;;;;14.89;76.77;100094.47;340760;28;5272;-62
2023/10/02 00:53:53;;;;;;;3.40;1.60;;;;;;;14.88;76.75;100086.66;338121;28;18678;-62
2023/10/02 00:54:23;;;;;;;4.72;1.70;;;;;;;14.89;76.67;100088.34;337894;28;18337;-62
2023/10/02 00:54:36;;;;;;;3.95;1.90;;;;;;;14.88;76.49;100089.28;334509;28;17412;-62
2023/10/02 00:54:48;;;;;;;4.47;1.80;;;;;;;14.87;76.66;100091.06;338474;28;9584;-62
2023/10/02 00:55:05;;;;;;;4.57;1.80;;;;;;;14.86;76.80;100091.13;341220;28;4621;-62
2023/10/02 00:55:22;;;;;;;4.13;1.92;;;;;;;14.86;76.88;100093.75;338043;28;17416;-62
2023/10/02 00:55:35;;;;;;;5.43;2.00;;;;;;;14.85;76.84;100092.91;337954;28;18063;-62
2023/10/02 00:55:47;;;;;;;5.60;1.98;;;;;;;14.85;76.83;100086.78;340634;28;4664;-62
2023/10/02 00:56:02;;;;;;;4.20;1.75;;;;;;;14.85;76.86;100089.41;337887;28;19065;-62
2023/10/02 00:56:28;;;;;;;4.22;1.80;;;;;;;14.83;76.89;100088.63;338714;28;16659;-63
2023/10/02 00:56:41;;;;;;;3.63;1.85;;;;;;;14.83;76.93;100091.25;337637;28;17488;-63
2023/10/02 00:56:54;;;;;;;3.50;2.03;;;;;;;14.84;76.83;100093.81;340464;28;4645;-62
2023/10/02 00:57:16;;;;;;;3.00;1.90;;;;;;;14.81;76.99;100087.84;337325;28;18218;-62
2023/10/02 00:57:28;;;;;;;5.13;2.08;;;;;;;14.78;77.22;100089.69;340203;28;16402;-62
2023/10/02 00:57:42;;;;;;;5.22;2.08;;;;;;;14.76;77.15;100094.13;337734;28;17747;-62
2023/10/02 00:57:58;;;;;;;3.78;1.88;;;;;;;14.76;77.15;100088.03;340058;28;11872;-62
2023/10/02 00:58:11;;;;;;;4.50;2.08;;;;;;;14.75;77.26;100092.44;337378;28;18306;-62
2023/10/02 00:58:24;;;;;;;4.40;2.10;;;;;;;14.76;77.02;100091.50;338962;28;18124;-62
2023/10/02 00:58:38;;;;;;;3.38;1.73;;;;;;;14.77;77.16;100095.00;337093;28;18018;-62
2023/10/02 00:58:58;;;;;;;3.83;1.80;;;;;;;14.78;77.30;100089.69;337175;28;19145;-62
2023/10/02 00:59:15;;;;;;;4.20;1.80;;;;;;;14.80;77.16;100089.63;337692;28;18819;-62
2023/10/02 00:59:28;;;;;;;3.65;1.85;;;;;;;14.81;76.93;100093.94;339173;28;17908;-62
2023/10/02 00:59:41;;;;;;;4.95;2.10;;;;;;;14.82;76.93;100089.56;340503;28;5193;-62
2023/10/02 00:59:59;;;;;;;4.47;1.95;;;;;;;14.83;76.99;100094.72;337214;28;18334;-62
2023/10/02 01:00:22;;;;;;;3.05;1.75;;;;;;;14.84;76.98;100092.97;338281;28;17672;-62
2023/10/02 01:00:42;;;;;;;3.60;1.98;;;;;;;14.85;76.92;100094.66;337861;28;18375;-62
2023/10/02 01:00:55;;;;;;;2.78;1.73;;;;;;;14.86;76.85;100098.97;337801;28;17999;-62
2023/10/02 01:01:07;;;;;;;3.25;1.83;;;;;;;14.86;76.95;100089.34;337290;28;12298;-62
2023/10/02 01:01:19;;;;;;;4.78;2.00;;;;;;;14.87;76.92;100098.03;341417;28;4739;-62
2023/10/02 01:01:32;;;;;;;4.63;1.80;;;;;;;14.87;76.99;100100.66;338037;28;5783;-62
2023/10/02 01:01:46;;;;;;;3.42;1.58;;;;;;;14.86;76.88;100094.59;340167;28;4760;-62
2023/10/02 01:02:04;;;;;;;3.38;1.70;;;;;;;14.87;77.01;100091.06;337895;28;5544;-62
2023/10/02 01:02:17;;;;;;;3.10;1.88;;;;;;;14.85;77.09;100098.13;338238;28;15672;-62
2023/10/02 01:02:29;;;;;;;3.60;1.90;;;;;;;14.85;77.13;100099.88;340629;28;6317;-62
2023/10/02 01:02:46;;;;;;;3.75;1.83;;;;;;;14.83;77.11;100099.97;341346;28;12219;-62
2023/10/02 01:02:59;;;;;;;3.72;1.85;;;;;;;14.81;77.19;100095.69;334922;28;18069;-62
2023/10/02 01:03:16;;;;;;;3.65;1.85;;;;;;;14.80;77.11;100097.47;340612;28;16890;-62
2023/10/02 01:04:06;;;;;;;4.55;2.50;;;;;;;14.80;77.17;100100.09;339346;28;19274;-62
2023/10/02 01:04:08;;;;;;;3.92;1.98;;;;;;;14.78;77.82;100101.91;338819;28;17615;-62
2023/10/02 01:04:30;;;;;;;3.50;1.65;;;;;;;14.80;77.75;100101.84;338001;28;17716;-62
2023/10/02 01:04:42;;;;;;;4.70;1.80;;;;;;;14.80;77.48;100099.25;333365;28;16921;-62
2023/10/02 01:04:56;;;;;;;3.67;1.70;;;;;;;14.82;77.25;100097.41;337716;28;19173;-62
2023/10/02 01:05:14;;;;;;;3.22;1.77;;;;;;;14.84;77.09;100106.03;340690;28;4661;-62
2023/10/02 01:05:41;;;;;;;3.47;1.92;;;;;;;14.86;77.03;100104.22;338850;28;18842;-62
2023/10/02 01:05:58;;;;;;;5.50;2.28;;;;;;;14.84;77.16;100101.66;336652;28;17481;-62
2023/10/02 01:06:11;;;;;;;6.82;2.38;;;;;;;14.84;77.21;100103.44;337115;28;17989;-62
2023/10/02 01:06:24;;;;;;;6.55;2.17;;;;;;;14.84;77.40;100100.81;338869;28;17334;-62
2023/10/02 01:07:11;;;;;;;3.35;2.10;;;;;;;14.80;77.36;100101.84;337199;28;16023;-62
2023/10/02 01:07:24;;;;;;;3.83;1.85;;;;;;;14.78;77.50;100102.75;337990;28;17997;-62
2023/10/02 01:07:36;;;;;;;4.65;1.77;;;;;;;14.80;77.63;100104.47;338478;28;18160;-63
2023/10/02 01:07:54;;;;;;;4.93;1.88;;;;;;;14.78;77.30;100099.31;335000;28;17454;-62
2023/10/02 01:08:06;;;;;;;3.60;1.90;;;;;;;14.77;77.44;100106.31;337494;28;18116;-62
2023/10/02 01:08:54;;;;;;;3.85;1.67;;;;;;;14.73;77.74;100104.75;337672;28;17288;-62
2023/10/02 01:09:06;;;;;;;4.80;1.80;;;;;;;14.73;77.72;100099.50;339971;28;16462;-62
2023/10/02 01:09:19;;;;;;;4.85;1.90;;;;;;;14.73;77.54;100104.75;338635;28;17972;-62
2023/10/02 01:09:33;;;;;;;4.97;2.00;;;;;;;14.73;77.88;100104.75;334562;28;4805;-62
2023/10/02 01:10:07;;;;;;;4.32;1.90;;;;;;;14.74;77.83;100110.81;339388;28;17130;-62
2023/10/02 01:10:18;;;;;;;5.88;2.40;;;;;;;14.75;77.63;100116.00;337927;28;17046;-63
2023/10/02 01:10:36;;;;;;;4.22;1.92;;;;;;;14.75;77.82;100108.13;341038;28;4629;-62
2023/10/02 01:10:48;;;;;;;3.97;1.80;;;;;;;14.75;77.82;100108.13;333537;28;17620;-62
2023/10/02 01:11:03;;;;;;;3.90;2.08;;;;;;;14.76;77.55;100098.50;337472;28;11442;-62
2023/10/02 01:11:15;;;;;;;3.25;2.08;;;;;;;14.76;77.40;100103.75;339843;28;5611;-62
2023/10/02 01:11:28;;;;;;;3.97;2.30;;;;;;;14.76;77.65;100109.81;337930;28;13013;-62
2023/10/02 01:11:40;;;;;;;4.72;2.30;;;;;;;14.78;77.31;100105.38;340071;28;4704;-62
2023/10/02 01:11:55;;;;;;;4.45;2.17;;;;;;;14.80;77.27;100109.72;338081;28;5144;-62
2023/10/02 01:12:11;;;;;;;4.60;2.17;;;;;;;14.81;77.39;100106.16;339965;28;15678;-62
2023/10/02 01:12:38;;;;;;;3.85;2.00;;;;;;;14.83;77.47;100104.31;334571;28;17923;-62
2023/10/02 01:12:53;;;;;;;4.00;2.00;;;;;;;14.82;77.33;100102.66;337208;28;17560;-62
2023/10/02 01:13:05;;;;;;;4.82;2.22;;;;;;;14.82;77.10;100111.34;337471;28;18160;-62
2023/10/02 01:13:18;;;;;;;5.38;2.10;;;;;;;14.82;76.88;100103.47;339353;28;5278;-63
2023/10/02 01:13:34;;;;;;;4.90;1.83;;;;;;;14.84;76.99;100111.28;341555;28;5699;-62
2023/10/02 01:13:47;;;;;;;3.75;1.73;;;;;;;14.84;77.12;100116.50;338850;28;17679;-62
2023/10/02 01:14:03;;;;;;;5.15;1.92;;;;;;;14.83;77.25;100109.56;337877;28;4756;-62
2023/10/02 01:14:40;;;;;;;5.90;2.20;;;;;;;14.83;77.09;100099.09;338459;28;17020;-62
2023/10/02 01:15:09;;;;;;;3.45;1.90;;;;;;;14.81;77.05;100106.16;338559;28;17899;-62
2023/10/02 01:15:26;;;;;;;3.42;1.88;;;;;;;14.81;76.81;100107.03;333233;28;17333;-62
2023/10/02 01:16:08;;;;;;;4.70;2.08;;;;;;;14.79;76.77;100098.41;337975;28;18066;-62
2023/10/02 01:16:20;;;;;;;4.22;1.83;;;;;;;14.78;76.87;100105.38;337421;28;17144;-62
2023/10/02 01:16:33;;;;;;;4.03;1.83;;;;;;;14.80;76.77;100104.47;340809;28;5157;-62
2023/10/02 01:16:50;;;;;;;5.65;2.03;;;;;;;14.81;76.71;100100.94;338573;28;17873;-62
2023/10/02 01:17:06;;;;;;;5.70;2.00;;;;;;;14.80;76.90;100102.69;337581;28;18074;-62
2023/10/02 01:17:23;;;;;;;4.78;1.85;;;;;;;14.81;76.95;100103.53;337587;28;17883;-62
2023/10/02 01:17:37;;;;;;;4.32;2.20;;;;;;;14.82;76.96;100102.66;337720;28;18648;-62
2023/10/02 01:17:50;;;;;;;4.43;2.30;;;;;;;14.81;76.91;100101.81;337758;28;18075;-62
2023/10/02 01:18:37;;;;;;;3.60;1.92;;;;;;;14.83;76.63;100110.44;337470;28;17229;-62
2023/10/02 01:18:50;;;;;;;4.67;1.97;;;;;;;14.83;76.64;100105.19;338625;28;17805;-62
2023/10/02 01:19:06;;;;;;;6.15;2.05;;;;;;;14.84;76.55;100103.44;338863;28;17868;-62
2023/10/02 01:19:24;;;;;;;5.78;2.03;;;;;;;14.84;76.63;100106.03;338461;28;18982;-62
2023/10/02 01:19:54;;;;;;;5.28;1.80;;;;;;;14.82;76.64;100102.66;334751;28;21584;-62
2023/10/02 01:20:20;;;;;;;4.68;2.40;;;;;;;14.83;76.56;100104.31;337510;28;17661;-62
2023/10/02 01:20:33;;;;;;;4.55;2.17;;;;;;;14.82;76.81;100102.66;337297;28;16789;-62
2023/10/02 01:20:48;;;;;;;5.30;2.35;;;;;;;14.82;76.64;100102.66;338143;28;12294;-62
2023/10/02 01:21:01;;;;;;;5.65;2.42;;;;;;;14.81;76.60;100103.53;340126;28;4656;-62
2023/10/02 01:21:14;;;;;;;3.83;2.00;;;;;;;14.81;76.64;100109.66;331234;28;17766;-62
2023/10/02 01:21:28;;;;;;;3.58;1.73;;;;;;;14.80;76.60;100107.09;338900;28;12358;-62
2023/10/02 01:21:42;;;;;;;4.97;1.90;;;;;;;14.81;76.57;100107.03;340581;28;5653;-62
2023/10/02 01:21:55;;;;;;;4.93;1.98;;;;;;;14.82;76.84;100107.88;338570;28;18068;-62