Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:12;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4954766;28;20034;-72
2023/07/18 00:02:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4953525;29;20463;-72
2023/07/18 00:05:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4955462;28;20095;-71
2023/07/18 00:07:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4955256;28;20024;-72
2023/07/18 00:09:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4954508;28;20039;-72
2023/07/18 00:12:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4954830;29;20114;-72
2023/07/18 00:14:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4937268;29;20035;-71
2023/07/18 00:17:15;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4954036;29;20101;-78
2023/07/18 00:19:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4954343;29;20114;-77
2023/07/18 00:22:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4954208;29;20151;-72
2023/07/18 00:24:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4954549;29;20015;-72
2023/07/18 00:26:59;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4954529;29;20415;-72
2023/07/18 00:29:26;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4954821;29;20109;-72
2023/07/18 00:31:52;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4954903;29;20035;-77
2023/07/18 00:34:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4952231;29;20035;-72
2023/07/18 00:36:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4954302;28;20494;-72
2023/07/18 00:39:10;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4954550;28;20033;-72
2023/07/18 00:41:36;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4954538;28;20483;-77
2023/07/18 00:44:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4953971;28;20102;-71
2023/07/18 00:46:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4953500;29;20118;-72
2023/07/18 00:48:54;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4953063;29;20482;-72
2023/07/18 00:51:19;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4954456;28;20023;-72
2023/07/18 00:53:45;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4954203;28;20053;-72
2023/07/18 00:56:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4954396;28;20094;-72
2023/07/18 00:58:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4953132;29;20031;-77
2023/07/18 01:01:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4954181;28;20039;-72
2023/07/18 01:03:30;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4954027;28;20023;-72
2023/07/18 01:05:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4953663;28;20027;-72
2023/07/18 01:08:22;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4954191;28;20020;-72
2023/07/18 01:10:48;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4954091;28;20063;-77
2023/07/18 01:13:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4954302;29;20026;-77
2023/07/18 01:15:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4937017;29;20458;-71
2023/07/18 01:18:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4953701;29;20030;-72
2023/07/18 01:20:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4953972;29;20506;-71
2023/07/18 01:23:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4956414;28;20015;-72
2023/07/18 01:25:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4949262;29;20037;-72
2023/07/18 01:27:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4957519;29;20394;-72
2023/07/18 01:30:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4956042;29;20118;-72
2023/07/18 01:32:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4957187;29;20149;-72
2023/07/18 01:35:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4957436;28;20053;-77
2023/07/18 01:37:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4957402;29;20027;-77
2023/07/18 01:40:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4957701;29;20439;-77
2023/07/18 01:42:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4957320;29;20381;-73
2023/07/18 01:45:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4957386;29;20027;-77
2023/07/18 01:47:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4957145;29;20093;-71
2023/07/18 01:50:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4956886;29;20039;-77
2023/07/18 01:52:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4957089;28;20020;-72
2023/07/18 01:55:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4957073;29;20410;-72
2023/07/18 01:57:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4956917;29;20394;-72
2023/07/18 02:00:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4939567;29;20446;-72
2023/07/18 02:02:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4956747;29;20090;-72
2023/07/18 02:04:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4939435;29;20030;-72
2023/07/18 02:07:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4956771;29;20390;-72
2023/07/18 02:09:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4956478;29;20505;-72
2023/07/18 02:12:17;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4956680;29;20125;-72
2023/07/18 02:14:43;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4956450;29;20502;-77
2023/07/18 02:17:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4939266;29;20126;-77
2023/07/18 02:19:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4938496;29;20082;-72
2023/07/18 02:22:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4956548;29;20398;-71
2023/07/18 02:24:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4956370;29;20035;-72
2023/07/18 02:26:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4939085;29;20086;-77
2023/07/18 02:29:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4941646;29;20427;-77
2023/07/18 02:31:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4956492;29;20115;-72
2023/07/18 02:34:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4954830;28;20035;-72
2023/07/18 02:36:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4954903;29;20030;-72
2023/07/18 02:39:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4956080;28;20563;-72
2023/07/18 02:41:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4956499;28;20027;-77
2023/07/18 02:44:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4954923;29;20025;-72
2023/07/18 02:46:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4956013;28;20024;-72
2023/07/18 02:48:55;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4955862;28;20027;-72
2023/07/18 02:51:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4955886;28;20053;-72
2023/07/18 02:53:46;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4954588;29;20427;-77
2023/07/18 02:56:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4956238;28;20032;-72
2023/07/18 02:58:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4955939;28;20082;-77
2023/07/18 03:01:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4956002;29;20031;-71
2023/07/18 03:03:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4955668;28;20147;-72
2023/07/18 03:05:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4956053;28;20027;-77
2023/07/18 03:08:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4955796;28;20038;-76
2023/07/18 03:10:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4955029;28;20485;-72
2023/07/18 03:13:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4955608;29;20031;-72
2023/07/18 03:15:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4955708;29;20031;-72
2023/07/18 03:18:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4955421;29;20091;-72
2023/07/18 03:20:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4954281;29;20027;-72
2023/07/18 03:22:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4955323;29;20102;-72
2023/07/18 03:25:24;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4955279;29;20475;-72
2023/07/18 03:27:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4955351;29;20027;-71
2023/07/18 03:30:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4955743;29;20059;-77
2023/07/18 03:32:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4955195;29;20111;-72
2023/07/18 03:35:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4953733;29;20542;-71
2023/07/18 03:37:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4954016;29;20088;-72
2023/07/18 03:40:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4955042;28;20537;-72
2023/07/18 03:42:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4955235;28;20016;-72
2023/07/18 03:44:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4954839;28;20545;-72
2023/07/18 03:47:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4953739;29;20030;-77
2023/07/18 03:49:45;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4954833;28;20081;-72
2023/07/18 03:52:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4953708;29;20117;-72
2023/07/18 03:54:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4954898;28;20063;-72
2023/07/18 03:57:02;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4955012;28;20402;-72
2023/07/18 03:59:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4954610;28;20038;-77
2023/07/18 04:01:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4955024;28;20023;-72
2023/07/18 04:04:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4954673;28;20034;-72
2023/07/18 04:06:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4955254;28;20058;-71
2023/07/18 04:09:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4954595;28;20036;-72
2023/07/18 04:11:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4954469;29;20598;-76
2023/07/18 04:14:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4937324;29;20019;-76
2023/07/18 04:16:29;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4954646;29;20505;-71
2023/07/18 04:18:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4954742;29;20024;-72
2023/07/18 04:21:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4953950;29;20035;-72
2023/07/18 04:23:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4954834;29;20111;-71
2023/07/18 04:26:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4954460;29;20031;-72
2023/07/18 04:28:39;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4954772;29;20073;-72
2023/07/18 04:31:05;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4954837;29;20039;-71
2023/07/18 04:33:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4954500;29;20504;-72
2023/07/18 04:36:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4954210;28;20034;-72
2023/07/18 04:38:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4954727;28;20023;-72
2023/07/18 04:40:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4954509;28;20036;-72
2023/07/18 04:43:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4954740;28;20054;-72
2023/07/18 04:45:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4954660;28;20028;-72
2023/07/18 04:48:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4954547;28;20027;-72
2023/07/18 04:50:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4957341;28;20541;-77
2023/07/18 04:53:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4957416;28;20111;-76
2023/07/18 04:55:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4956862;28;20074;-72
2023/07/18 04:58:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4955989;28;20035;-72
2023/07/18 05:00:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4955484;29;20035;-73
2023/07/18 05:03:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4956856;29;20023;-78
2023/07/18 05:05:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4957252;29;20038;-78
2023/07/18 05:07:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4957690;29;20023;-72
2023/07/18 05:10:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4957419;29;20089;-72
2023/07/18 05:12:54;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4957518;29;20114;-72
2023/07/18 05:15:20;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4937219;29;20402;-72
2023/07/18 05:17:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4938680;29;20028;-72
2023/07/18 05:20:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4956624;29;20038;-72
2023/07/18 05:22:43;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4956879;28;20482;-72
2023/07/18 05:25:12;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4956593;28;20031;-72
2023/07/18 05:27:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4956809;29;20094;-72
2023/07/18 05:30:06;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4939790;29;20046;-72
2023/07/18 05:32:32;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4957386;29;20019;-72
2023/07/18 05:34:59;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4954944;28;20086;-72
2023/07/18 05:37:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4964857;28;20026;-72
2023/07/18 05:39:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4956674;29;20085;-72
2023/07/18 05:42:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4956843;29;20027;-76
2023/07/18 05:44:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4956072;29;20031;-76
2023/07/18 05:47:08;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4954687;28;20019;-72
2023/07/18 05:49:34;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4955741;29;20031;-72
2023/07/18 05:51:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4956465;29;20039;-72
2023/07/18 05:54:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4956132;28;20141;-72
2023/07/18 05:56:51;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4956527;29;20030;-72
2023/07/18 05:59:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4956196;29;20525;-73
2023/07/18 06:01:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4956039;28;20031;-72
2023/07/18 06:04:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4956094;29;20394;-72
2023/07/18 06:06:35;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4955905;29;20172;-70
2023/07/18 06:09:00;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4938197;29;20126;-77
2023/07/18 06:11:26;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4946058;29;20027;-77
2023/07/18 06:13:51;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4952770;29;20038;-72
2023/07/18 06:16:17;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4953789;29;20058;-72
2023/07/18 06:18:43;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4947407;29;20027;-72
2023/07/18 06:21:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4954263;29;20129;-77
2023/07/18 06:23:34;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4933896;29;20395;-77
2023/07/18 06:26:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4935516;29;20031;-72
2023/07/18 06:28:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4953541;29;20039;-72
2023/07/18 06:30:55;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4953874;29;20027;-72
2023/07/18 06:33:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4960084;28;20041;-72
2023/07/18 06:35:55;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4955643;28;20078;-72
2023/07/18 06:38:21;;;;;;;;;;;19.40;99.90;;;;;;4953166;29;20418;-72
2023/07/18 06:40:47;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4944700;29;19922;-72
2023/07/18 06:43:14;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4954493;29;20031;-72
2023/07/18 06:45:43;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4952213;29;20034;-72
2023/07/18 06:48:08;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4951588;28;20612;-77
2023/07/18 06:50:35;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4963380;28;20038;-72
2023/07/18 06:53:00;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4951514;28;20046;-72
2023/07/18 06:55:26;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4953874;28;20027;-74
2023/07/18 06:57:52;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4946539;29;20035;-72
2023/07/18 07:00:19;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4950412;28;20110;-77
2023/07/18 07:02:45;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4952978;28;20023;-77
2023/07/18 07:05:11;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4945660;29;20031;-72
2023/07/18 07:07:36;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4954346;29;20031;-72
2023/07/18 07:10:02;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4934148;29;20122;-72
2023/07/18 07:12:28;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4952415;28;20110;-77
2023/07/18 07:14:54;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4935526;28;20090;-77
2023/07/18 07:17:19;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4951598;28;20039;-72
2023/07/18 07:19:45;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4928478;29;20944;-72
2023/07/18 07:22:11;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4949239;29;20043;-72
2023/07/18 07:24:37;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4945825;29;20106;-77
2023/07/18 07:27:05;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4950634;29;20031;-77
2023/07/18 07:29:31;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4952868;29;20031;-72
2023/07/18 07:31:56;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4953328;29;20540;-73
2023/07/18 07:34:22;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4952715;28;20094;-72
2023/07/18 07:36:49;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4947811;28;20558;-75
2023/07/18 07:39:15;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4953434;29;20037;-72
2023/07/18 07:41:40;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4953311;29;20106;-77
2023/07/18 07:44:06;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4953309;29;20082;-77
2023/07/18 07:46:32;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4953036;29;20031;-72
2023/07/18 07:48:58;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4952890;29;20051;-73
2023/07/18 07:51:24;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4951368;28;20039;-73
2023/07/18 07:53:49;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4956910;28;20051;-77
2023/07/18 07:56:15;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4961419;28;20041;-73
2023/07/18 07:58:41;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4966141;28;20398;-73
2023/07/18 08:01:06;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4947894;29;20046;-73
2023/07/18 08:03:32;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4964385;28;20093;-73
2023/07/18 08:05:58;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;4947451;28;20075;-77
2023/07/18 08:08:25;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;4951780;29;20079;-73
2023/07/18 08:10:51;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;4952182;28;20027;-73
2023/07/18 08:13:17;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4945859;29;20106;-73
2023/07/18 08:15:43;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;4950618;28;20027;-73
2023/07/18 08:18:09;;;;;;;1999.90;999.90;;;30.60;99.80;;;;;;4950804;28;20066;-73
2023/07/18 08:20:35;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4929327;29;20035;-76
2023/07/18 08:23:01;;;;;;;1999.90;999.90;;;30.20;99.70;;;;;;4945478;28;20035;-73
2023/07/18 08:25:26;;;;;;;1999.90;999.90;;;31.30;98.00;;;;;;4946849;29;20621;-73
2023/07/18 08:27:52;;;;;;;1999.90;999.90;;;31.70;97.30;;;;;;4947005;28;20027;-73
2023/07/18 08:30:19;;;;;;;1999.90;999.90;;;33.10;96.10;;;;;;4950737;28;20494;-73
2023/07/18 08:32:45;;;;;;;1999.90;999.90;;;33.90;94.80;;;;;;4938873;29;20023;-74
2023/07/18 08:35:11;;;;;;;1999.90;999.90;;;33.80;94.80;;;;;;4943526;28;20034;-74
2023/07/18 08:37:39;;;;;;;1999.90;999.90;;;33.90;94.30;;;;;;4952159;28;20059;-74
2023/07/18 08:40:32;;;;;;;1999.90;999.90;;;34.60;93.60;;;;;;4955485;28;20035;-76
2023/07/18 08:42:57;;;;;;;1999.90;999.90;;;34.60;92.90;;;;;;4956828;28;20477;-74
2023/07/18 08:45:28;;;;;;;1999.90;999.90;;;35.40;93.00;;;;;;4954382;29;20038;-77
2023/07/18 08:47:56;;;;;;;1999.90;999.90;;;35.30;92.20;;;;;;4955275;28;20580;-74
2023/07/18 08:50:23;;;;;;;1999.90;999.90;;;34.60;92.30;;;;;;4953093;29;20073;-74
2023/07/18 08:52:48;;;;;;;1999.90;999.90;;;33.30;92.90;;;;;;4956220;28;20047;-74
2023/07/18 08:55:14;;;;;;;1999.90;999.90;;;32.10;94.00;;;;;;4958489;28;20423;-73
2023/07/18 08:57:41;;;;;;;1999.90;999.90;;;32.00;94.20;;;;;;4963446;28;20081;-74
2023/07/18 09:00:07;;;;;;;1999.90;999.90;;;31.60;95.00;;;;;;4952880;28;20035;-76
2023/07/18 09:02:33;;;;;;;1999.90;999.90;;;31.60;95.70;;;;;;4941036;29;20039;-73
2023/07/18 09:04:59;;;;;;;1999.90;999.90;;;31.50;95.60;;;;;;4955886;29;20035;-74
2023/07/18 09:07:27;;;;;;;1999.90;999.90;;;32.20;95.30;;;;;;4947484;28;20658;-73
2023/07/18 09:09:54;;;;;;;1999.90;999.90;;;31.50;95.20;;;;;;4946747;28;20486;-77
2023/07/18 09:12:20;;;;;;;1999.90;999.90;;;31.20;96.20;;;;;;4957767;29;20024;-77
2023/07/18 09:14:46;;;;;;;1999.90;999.90;;;31.20;96.30;;;;;;4954335;29;20042;-73
2023/07/18 09:17:11;;;;;;;1999.90;999.90;;;31.90;95.80;;;;;;4953706;29;20036;-73
2023/07/18 09:19:48;;;;;;;1999.90;999.90;;;31.40;95.70;;;;;;4948944;29;20040;-73
2023/07/18 09:22:15;;;;;;;1999.90;999.90;;;31.20;96.20;;;;;;4941976;29;20036;-74
2023/07/18 09:24:42;;;;;;;1999.90;999.90;;;31.50;95.80;;;;;;4951060;29;20390;-76
2023/07/18 09:27:13;;;;;;;1999.90;999.90;;;32.20;95.70;;;;;;4953007;28;20039;-77
2023/07/18 09:29:47;;;;;;;1999.90;999.90;;;33.50;95.10;;;;;;4952318;28;20031;-74
2023/07/18 09:32:19;;;;;;;1999.90;999.90;;;35.40;93.10;;;;;;4932593;29;20522;-74
2023/07/18 09:34:55;;;;;;;1999.90;999.90;;;36.40;91.90;;;;;;4954037;28;20034;-74
2023/07/18 09:37:21;;;;;;;1999.90;999.90;;;37.10;91.70;;;;;;4946485;29;20486;-75
2023/07/18 09:39:49;;;;;;;1999.90;999.90;;;36.70;91.00;;;;;;4952501;28;20422;-74
2023/07/18 09:42:19;;;;;;;1999.90;999.90;;;37.30;90.70;;;;;;4947318;28;20052;-74
2023/07/18 09:44:49;;;;;;;1999.90;999.90;;;36.40;90.50;;;;;;4948913;29;20051;-74
2023/07/18 09:47:16;;;;;;;1999.90;999.90;;;36.50;90.70;;;;;;4947474;29;20078;-74
2023/07/18 09:49:43;;;;;;;1999.90;999.90;;;37.20;90.30;;;;;;4945240;28;20027;-77
2023/07/18 09:52:09;;;;;;;1999.90;999.90;;;35.20;90.50;;;;;;4953685;28;20090;-78
2023/07/18 09:54:35;;;;;;;1999.90;999.90;;;33.40;91.40;;;;;;4954724;28;20956;-74
2023/07/18 09:57:05;;;;;;;1999.90;999.90;;;34.30;92.10;;;;;;4947889;29;20036;-74
2023/07/18 09:59:37;;;;;;;1999.90;999.90;;;35.10;91.50;;;;;;4955093;28;20026;-74
2023/07/18 10:02:06;;;;;;;1999.90;999.90;;;34.60;91.30;;;;;;4956814;28;20031;-74
2023/07/18 10:04:32;;;;;;;1999.90;999.90;;;33.90;91.80;;;;;;4952148;29;20082;-78
2023/07/18 10:06:58;;;;;;;1999.90;999.90;;;34.50;91.40;;;;;;4955654;29;20082;-74
2023/07/18 10:09:27;;;;;;;1999.90;999.90;;;35.40;90.70;;;;;;4955849;28;20016;-74
2023/07/18 10:11:58;;;;;;;1999.90;999.90;;;36.10;90.30;;;;;;4954536;29;20046;-74
2023/07/18 10:14:47;;;;;;;1999.90;999.90;;;35.10;90.40;;;;;;4943096;29;20027;-74
2023/07/18 10:17:32;;;;;;;1999.90;999.90;;;33.50;91.70;;;;;;4969092;28;20111;-78
2023/07/18 10:19:57;;;;;;;1999.90;999.90;;;32.50;92.90;;;;;;4954992;28;20528;-74
2023/07/18 10:22:27;;;;;;;1999.90;999.90;;;31.60;93.30;;;;;;4944411;28;20034;-73
2023/07/18 10:24:52;;;;;;;1999.90;999.90;;;31.90;95.00;;;;;;4970862;28;20164;-74
2023/07/18 10:27:24;;;;;;;1999.90;999.90;;;31.70;93.70;;;;;;4956907;28;20027;-74
2023/07/18 10:30:03;;;;;;;1999.90;999.90;;;31.40;94.30;;;;;;4954287;29;20027;-78
2023/07/18 10:32:33;;;;;;;1999.90;999.90;;;31.00;94.40;;;;;;4950738;28;20031;-74
2023/07/18 10:35:00;;;;;;;1999.90;999.90;;;31.20;95.60;;;;;;4936530;29;20027;-73
2023/07/18 10:37:26;;;;;;;1999.90;999.90;;;31.60;95.20;;;;;;4924685;29;20035;-73
2023/07/18 10:39:54;;;;;;;1999.90;999.90;;;31.60;94.70;;;;;;4957527;28;20023;-73
2023/07/18 10:42:25;;;;;;;1999.90;999.90;;;31.60;94.90;;;;;;4946714;28;20046;-77
2023/07/18 10:44:58;;;;;;;1999.90;999.90;;;32.10;95.00;;;;;;4948835;29;20015;-78
2023/07/18 10:47:25;;;;;;;1999.90;999.90;;;32.10;94.40;;;;;;4939681;28;20037;-74
2023/07/18 10:49:51;;;;;;;1999.90;999.90;;;32.30;94.50;;;;;;4938647;28;20039;-74
2023/07/18 10:52:17;;;;;;;1999.90;999.90;;;32.50;94.30;;;;;;4957529;28;20049;-73
2023/07/18 10:54:45;;;;;;;1999.90;999.90;;;32.80;93.50;;;;;;4943318;28;20510;-77
2023/07/18 10:57:11;;;;;;;1999.90;999.90;;;33.40;93.10;;;;;;4938341;28;20077;-74
2023/07/18 10:59:36;;;;;;;1999.90;999.90;;;33.70;92.70;;;;;;4957050;28;20070;-74
2023/07/18 11:02:03;;;;;;;1999.90;999.90;;;34.60;92.10;;;;;;4967699;28;20521;-73
2023/07/18 11:04:29;;;;;;;1999.90;999.90;;;34.10;92.20;;;;;;4953276;28;20442;-74
2023/07/18 11:06:56;;;;;;;1999.90;999.90;;;33.90;93.20;;;;;;4963587;28;20095;-78
2023/07/18 11:09:22;;;;;;;1999.90;999.90;;;33.50;92.30;;;;;;4963936;28;20028;-74
2023/07/18 11:11:49;;;;;;;1999.90;999.90;;;34.00;92.30;;;;;;4953672;28;20057;-74
2023/07/18 11:14:15;;;;;;;1999.90;999.90;;;33.40;92.80;;;;;;4956372;28;20045;-74
2023/07/18 11:16:54;;;;;;;1999.90;999.90;;;33.60;93.80;;;;;;5077635;28;20829;-73
2023/07/18 11:19:20;;;;;;;1999.90;999.90;;;34.40;92.20;;;;;;5045294;28;20021;-74
2023/07/18 11:21:47;;;;;;;1999.90;999.90;;;34.60;91.00;;;;;;5046187;28;20025;-73
2023/07/18 11:24:13;;;;;;;1999.90;999.90;;;34.10;92.20;;;;;;5045625;28;20032;-73
2023/07/18 11:26:38;;;;;;;1999.90;999.90;;;33.40;91.90;;;;;;5045147;28;20026;-73
2023/07/18 11:29:04;;;;;;;1999.90;999.90;;;32.70;92.50;;;;;;5046564;28;20033;-73
2023/07/18 11:31:31;;;;;;;1999.90;999.90;;;32.10;93.00;;;;;;5046651;28;20033;-73
2023/07/18 11:34:00;;;;;;;1999.90;999.90;;;31.70;93.20;;;;;;5047174;28;20037;-77
2023/07/18 11:36:35;;;;;;;1999.90;999.90;;;32.00;92.90;;;;;;5045499;28;20515;-76
2023/07/18 11:39:01;;;;;;;1999.90;999.90;;;32.30;92.40;;;;;;5040235;28;20018;-73
2023/07/18 11:41:34;;;;;;;1999.90;999.90;;;32.90;92.50;;;;;;5047286;28;20071;-74
2023/07/18 11:44:02;;;;;;;1999.90;999.90;;;32.50;92.00;;;;;;5077164;28;20116;-73
2023/07/18 11:46:41;;;;;;;1999.90;999.90;;;32.30;92.10;;;;;;5047157;28;20100;-79
2023/07/18 11:49:08;;;;;;;1999.90;999.90;;;32.30;92.30;;;;;;5045467;28;20056;-79
2023/07/18 11:51:34;;;;;;;1999.90;999.90;;;32.10;92.30;;;;;;5046952;28;20083;-73
2023/07/18 11:54:04;;;;;;;1999.90;999.90;;;31.50;93.00;;;;;;5078425;28;20036;-73
2023/07/18 11:56:37;;;;;;;1999.90;999.90;;;31.00;93.60;;;;;;5046212;28;20036;-73