Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:54;;;;;;;;;;;;;;;12.61;36.09;103182.78;5042111;28;19932;-87
2021/04/16 00:03:20;;;;;;;;;;;;;;;12.52;35.78;103182.97;5027697;28;19932;-87
2021/04/16 00:05:45;;;;;;;;;;;;;;;12.80;35.42;103172.44;5043678;28;19917;-88
2021/04/16 00:08:12;;;;;;;;;;;;;;;12.83;35.18;103177.84;5046810;28;19917;-87
2021/04/16 00:10:42;;;;;;;;;;;;;;;13.03;34.61;103168.38;5047356;28;19921;-88
2021/04/16 00:13:09;;;;;;;;;;;;;;;12.74;35.70;103167.13;5045002;28;19917;-89
2021/04/16 00:15:36;;;;;;;;;;;;;;;12.75;35.21;103163.50;5062629;28;19944;-85
2021/04/16 00:18:08;;;;;;;;;;;;;;;12.57;36.06;103160.19;5045041;28;19980;-87
2021/04/16 00:20:33;;;;;;;;;;;;;;;12.89;35.21;103163.22;5045881;28;19919;-87
2021/04/16 00:22:59;;;;;;;;;;;;;;;12.93;34.92;103162.25;5044432;28;19924;-89
2021/04/16 00:25:25;;;;;;;;;;;;;;;12.52;35.48;103158.53;5043143;28;19917;-85
2021/04/16 00:27:51;;;;;;;;;;;;;;;12.71;35.50;103151.81;5043632;28;19921;-87
2021/04/16 00:30:19;;;;;;;;;;;;;;;12.55;35.74;103145.78;5043317;28;19924;-88
2021/04/16 00:32:45;;;;;;;;;;;;;;;12.64;35.38;103142.00;5043244;28;19925;-88
2021/04/16 00:35:10;;;;;;;;;;;;;;;12.71;35.19;103140.94;5044192;28;19971;-88
2021/04/16 00:37:36;;;;;;;;;;;;;;;12.61;35.46;103139.34;5045090;28;19908;-88
2021/04/16 00:40:03;;;;;;;;;;;;;;;12.76;34.93;103140.84;5045726;28;19917;-88
2021/04/16 00:42:28;;;;;;;;;;;;;;;12.60;34.96;103132.09;5047604;28;19917;-87
2021/04/16 00:44:53;;;;;;;;;;;;;;;12.65;35.47;103134.72;5044673;28;20267;-87
2021/04/16 00:47:21;;;;;;;;;;;;;;;12.52;35.85;103139.50;5046717;28;19924;-88
2021/04/16 00:49:50;;;;;;;;;;;;;;;12.62;35.53;103135.72;5064614;28;20004;-88
2021/04/16 00:52:20;;;;;;;;;;;;;;;12.54;35.59;103138.53;5046350;28;19917;-86
2021/04/16 00:54:46;;;;;;;;;;;;;;;12.33;35.97;103139.84;5047056;28;20335;-88
2021/04/16 00:57:12;;;;;;;;;;;;;;;12.73;35.05;103130.06;5047117;28;19987;-88
2021/04/16 00:59:42;;;;;;;;;;;;;;;12.52;35.52;103129.53;5045949;28;19920;-89
2021/04/16 01:02:07;;;;;;;;;;;;;;;12.77;35.06;103129.97;5043782;28;19920;-87
2021/04/16 01:04:33;;;;;;;;;;;;;;;12.64;35.61;103128.41;5062224;28;19967;-88
2021/04/16 01:06:59;;;;;;;;;;;;;;;12.44;35.83;103125.16;5045320;28;20278;-87
2021/04/16 01:09:25;;;;;;;;;;;;;;;12.38;36.02;103137.06;5043992;28;19917;-87
2021/04/16 01:11:50;;;;;;;;;;;;;;;11.98;36.93;103133.22;5046426;28;19968;-87
2021/04/16 01:14:17;;;;;;;;;;;;;;;11.99;37.01;103139.56;5045284;28;19908;-88
2021/04/16 01:16:43;;;;;;;;;;;;;;;12.41;35.99;103127.03;5060522;28;19955;-88
2021/04/16 01:19:14;;;;;;;;;;;;;;;11.82;37.48;103137.97;5065630;28;19922;-87
2021/04/16 01:21:42;;;;;;;;;;;;;;;12.14;36.40;103141.09;5064000;28;19916;-88
2021/04/16 01:24:17;;;;;;;;;;;;;;;12.03;36.98;103128.63;5045250;28;20019;-88
2021/04/16 01:26:42;;;;;;;;;;;;;;;12.08;36.82;103124.91;5062475;28;19952;-88
2021/04/16 01:29:08;;;;;;;;;;;;;;;12.13;36.59;103133.88;5062328;28;19944;-87
2021/04/16 01:31:33;;;;;;;;;;;;;;;11.92;37.31;103132.41;5062321;28;19916;-88
2021/04/16 01:33:59;;;;;;;;;;;;;;;12.01;36.63;103132.28;5062473;28;19924;-88
2021/04/16 01:36:29;;;;;;;;;;;;;;;11.84;37.34;103124.41;5049814;28;19921;-87
2021/04/16 01:38:55;;;;;;;;;;;;;;;11.71;37.30;103137.22;5065725;28;19976;-87
2021/04/16 01:41:21;;;;;;;;;;;;;;;11.84;37.33;103140.66;5069842;28;19928;-87
2021/04/16 01:43:53;;;;;;;;;;;;;;;11.47;37.84;103130.38;5066968;28;19917;-87
2021/04/16 01:46:19;;;;;;;;;;;;;;;11.78;36.63;103138.06;5066660;28;19920;-87
2021/04/16 01:48:46;;;;;;;;;;;;;;;12.00;36.55;103134.09;5064379;28;19963;-86
2021/04/16 01:51:13;;;;;;;;;;;;;;;11.94;36.69;103131.50;5063181;28;19966;-87
2021/04/16 01:53:39;;;;;;;;;;;;;;;11.91;36.75;103131.47;5063681;28;19917;-87
2021/04/16 01:56:05;;;;;;;;;;;;;;;11.80;36.77;103133.50;5063863;28;19961;-88
2021/04/16 01:58:30;;;;;;;;;;;;;;;11.74;36.94;103133.59;5062788;28;20015;-88
2021/04/16 02:00:59;;;;;;;;;;;;;;;11.53;37.41;103133.91;5062989;28;20010;-88
2021/04/16 02:03:24;;;;;;;;;;;;;;;11.54;37.11;103126.66;5067504;28;20023;-88
2021/04/16 02:05:50;;;;;;;;;;;;;;;11.61;37.27;103122.03;5069345;28;19924;-86
2021/04/16 02:08:15;;;;;;;;;;;;;;;11.31;37.71;103125.19;5068155;28;19992;-88
2021/04/16 02:10:42;;;;;;;;;;;;;;;11.37;37.68;103126.91;5084871;28;19928;-88
2021/04/16 02:13:07;;;;;;;;;;;;;;;10.75;39.36;103127.72;5067458;28;19896;-88
2021/04/16 02:15:32;;;;;;;;;;;;;;;11.00;38.61;103130.09;5067162;28;19923;-89
2021/04/16 02:17:58;;;;;;;;;;;;;;;11.24;38.04;103123.47;5083839;28;19917;-86
2021/04/16 02:20:31;;;;;;;;;;;;;;;11.72;37.40;103125.47;5066728;28;20427;-89
2021/04/16 02:22:57;;;;;;;;;;;;;;;11.59;37.39;103127.47;5063620;28;20019;-88
2021/04/16 02:25:22;;;;;;;;;;;;;;;11.34;37.89;103118.81;5063722;28;19963;-88
2021/04/16 02:27:48;;;;;;;;;;;;;;;11.57;37.22;103121.19;5066117;28;19917;-88
2021/04/16 02:30:19;;;;;;;;;;;;;;;11.36;37.50;103119.69;5068373;28;19916;-88
2021/04/16 02:32:44;;;;;;;;;;;;;;;10.97;38.45;103120.19;5064767;28;19909;-87
2021/04/16 02:35:10;;;;;;;;;;;;;;;11.28;37.95;103116.22;5064264;28;19924;-88
2021/04/16 02:37:35;;;;;;;;;;;;;;;11.17;38.15;103110.91;5062688;28;19917;-87
2021/04/16 02:40:01;;;;;;;;;;;;;;;10.95;38.63;103113.91;5063045;28;19921;-87
2021/04/16 02:42:26;;;;;;;;;;;;;;;11.30;38.03;103107.13;5062918;28;19917;-87
2021/04/16 02:44:51;;;;;;;;;;;;;;;10.67;39.15;103118.75;5063251;28;19917;-87
2021/04/16 02:47:16;;;;;;;;;;;;;;;11.01;38.58;103103.94;5063404;28;20376;-89
2021/04/16 02:49:42;;;;;;;;;;;;;;;10.87;38.66;103113.13;5064075;28;19927;-88
2021/04/16 02:52:07;;;;;;;;;;;;;;;11.15;38.27;103107.34;5063405;28;19917;-87
2021/04/16 02:54:33;;;;;;;;;;;;;;;10.97;38.68;103114.78;5062506;28;20015;-87
2021/04/16 02:56:58;;;;;;;;;;;;;;;11.05;38.53;103106.59;5063618;28;19960;-87
2021/04/16 02:59:23;;;;;;;;;;;;;;;10.87;39.04;103117.63;5065896;28;20381;-87
2021/04/16 03:01:49;;;;;;;;;;;;;;;10.94;38.76;103112.09;5066291;28;19923;-88
2021/04/16 03:04:14;;;;;;;;;;;;;;;11.05;38.58;103112.00;5065482;28;20378;-87
2021/04/16 03:06:40;;;;;;;;;;;;;;;11.07;38.44;103106.56;5065353;28;19963;-89
2021/04/16 03:09:06;;;;;;;;;;;;;;;11.24;38.14;103107.22;5064989;28;19928;-88
2021/04/16 03:11:31;;;;;;;;;;;;;;;11.01;38.66;103104.81;5064579;28;19943;-87
2021/04/16 03:13:57;;;;;;;;;;;;;;;11.09;38.38;103102.88;5063840;28;20397;-87
2021/04/16 03:16:24;;;;;;;;;;;;;;;10.86;38.96;103105.91;5064888;28;19916;-87
2021/04/16 03:18:51;;;;;;;;;;;;;;;10.92;38.80;103104.94;5064583;28;19981;-88
2021/04/16 03:21:17;;;;;;;;;;;;;;;11.22;38.02;103106.34;5065406;28;19971;-88
2021/04/16 03:23:42;;;;;;;;;;;;;;;11.23;37.99;103113.56;5066411;28;19921;-88
2021/04/16 03:26:07;;;;;;;;;;;;;;;11.16;38.26;103109.13;5065955;28;19989;-86
2021/04/16 03:28:32;;;;;;;;;;;;;;;11.22;38.06;103110.84;5064422;28;19917;-87
2021/04/16 03:30:58;;;;;;;;;;;;;;;11.07;38.69;103109.28;5064607;28;20317;-87
2021/04/16 03:33:23;;;;;;;;;;;;;;;10.63;39.22;103107.09;5064813;28;19976;-88
2021/04/16 03:35:48;;;;;;;;;;;;;;;10.74;39.38;103108.78;5065281;28;19952;-87
2021/04/16 03:38:14;;;;;;;;;;;;;;;11.08;38.48;103103.81;5065256;28;19927;-85
2021/04/16 03:40:39;;;;;;;;;;;;;;;10.97;38.55;103103.06;5065295;28;19917;-87
2021/04/16 03:43:05;;;;;;;;;;;;;;;11.26;38.22;103101.75;5071202;28;19932;-86
2021/04/16 03:45:31;;;;;;;;;;;;;;;11.05;38.52;103102.94;5067896;28;19931;-88
2021/04/16 03:47:56;;;;;;;;;;;;;;;10.98;38.61;103104.88;5048873;28;19927;-87
2021/04/16 03:50:29;;;;;;;;;;;;;;;11.24;37.87;103101.78;5065166;28;20378;-86
2021/04/16 03:52:56;;;;;;;;;;;;;;;10.83;38.92;103103.25;5064348;28;20060;-89
2021/04/16 03:55:22;;;;;;;;;;;;;;;11.14;38.04;103103.75;5063492;28;19920;-88
2021/04/16 03:57:47;;;;;;;;;;;;;;;11.15;37.99;103107.34;5062349;28;19919;-87
2021/04/16 04:00:14;;;;;;;;;;;;;;;10.71;38.90;103101.56;5062116;28;19952;-88
2021/04/16 04:02:40;;;;;;;;;;;;;;;10.55;39.44;103111.69;5061275;28;19956;-88
2021/04/16 04:05:07;;;;;;;;;;;;;;;10.56;39.38;103108.06;5062255;28;20369;-88
2021/04/16 04:07:32;;;;;;;;;;;;;;;10.23;39.94;103112.88;5061984;28;19917;-88
2021/04/16 04:09:57;;;;;;;;;;;;;;;10.20;40.19;103110.19;5062163;28;19917;-86
2021/04/16 04:12:23;;;;;;;;;;;;;;;10.44;39.72;103108.19;5061430;28;19928;-89
2021/04/16 04:14:48;;;;;;;;;;;;;;;10.42;39.74;103105.50;5062647;28;19932;-88
2021/04/16 04:17:27;;;;;;;;;;;;;;;10.56;39.13;103113.47;5064172;28;19967;-88
2021/04/16 04:19:53;;;;;;;;;;;;;;;10.30;39.59;103113.72;5064033;28;19959;-87
2021/04/16 04:22:19;;;;;;;;;;;;;;;10.38;39.55;103119.97;5062017;28;19927;-88
2021/04/16 04:24:44;;;;;;;;;;;;;;;10.19;40.02;103112.91;5063853;28;19960;-88
2021/04/16 04:27:10;;;;;;;;;;;;;;;10.17;39.73;103109.34;5061940;28;20011;-88
2021/04/16 04:29:35;;;;;;;;;;;;;;;10.14;39.68;103110.25;5063856;28;19999;-88
2021/04/16 04:32:00;;;;;;;;;;;;;;;9.97;40.17;103113.13;5051896;28;20007;-87
2021/04/16 04:34:27;;;;;;;;;;;;;;;10.15;40.12;103117.47;5036825;28;19940;-87
2021/04/16 04:36:54;;;;;;;;;;;;;;;10.30;39.62;103113.72;5019852;28;19922;-88
2021/04/16 04:39:20;;;;;;;;;;;;;;;10.27;39.66;103116.47;5018597;28;19917;-87
2021/04/16 04:41:45;;;;;;;;;;;;;;;10.38;39.36;103106.44;5020121;28;20336;-87
2021/04/16 04:44:11;;;;;;;;;;;;;;;10.54;39.06;103100.91;5019704;28;19977;-87
2021/04/16 04:46:37;;;;;;;;;;;;;;;10.36;39.18;103102.00;5019945;28;20000;-87
2021/04/16 04:49:03;;;;;;;;;;;;;;;10.29;39.81;103101.09;5019492;28;19968;-87
2021/04/16 04:51:28;;;;;;;;;;;;;;;10.04;40.37;103108.53;5019748;28;19908;-85
2021/04/16 04:53:54;;;;;;;;;;;;;;;9.83;40.76;103109.63;5023199;28;20314;-88
2021/04/16 04:56:20;;;;;;;;;;;;;;;10.10;40.28;103109.41;5021829;28;19925;-87
2021/04/16 04:58:45;;;;;;;;;;;;;;;10.25;40.49;103107.44;5020425;28;19917;-87
2021/04/16 05:01:10;;;;;;;;;;;;;;;10.11;40.00;103104.88;5019411;28;19924;-86
2021/04/16 05:03:36;;;;;;;;;;;;;;;10.15;40.48;103101.25;5019076;28;19935;-88
2021/04/16 05:06:01;;;;;;;;;;;;;;;10.11;40.76;103107.59;5019429;28;19921;-87
2021/04/16 05:08:26;;;;;;;;;;;;;;;10.19;40.42;103111.13;5020360;28;19918;-87
2021/04/16 05:10:51;;;;;;;;;;;;;;;10.08;40.85;103107.63;5019440;28;19957;-90
2021/04/16 05:13:17;;;;;;;;;;;;;;;10.15;40.83;103112.06;5019420;28;19925;-87
2021/04/16 05:15:42;;;;;;;;;;;;;;;10.20;40.78;103112.91;5003967;28;19964;-88
2021/04/16 05:18:07;;;;;;;;;;;;;;;10.38;40.62;103111.84;5020100;28;20394;-87
2021/04/16 05:20:33;;;;;;;;;;;;;;;10.24;40.89;103106.56;5018406;28;20307;-87
2021/04/16 05:22:58;;;;;;;;;;;;;;;10.32;41.18;103105.59;5018151;28;19927;-87
2021/04/16 05:25:23;;;;;;;;;;;;;;;10.37;40.70;103106.47;5018277;28;19966;-87
2021/04/16 05:27:48;;;;;;;;;;;;;;;10.44;40.81;103111.78;5018488;28;19917;-87
2021/04/16 05:30:14;;;;;;;;;;;;;;;10.43;40.99;103106.41;5019331;28;19944;-87
2021/04/16 05:32:40;;;;;;;;;;;;;;;10.48;41.06;103112.69;5034131;28;20004;-87
2021/04/16 05:35:06;;;;;;;;;;;;;;;10.66;40.88;103113.38;5044429;28;19967;-86
2021/04/16 05:37:33;;;;;;;;;;;;;;;10.94;40.32;103112.09;5045302;28;19921;-87
2021/04/16 05:39:59;;;;;;;;;;;;;;;10.72;40.82;103113.28;5041813;28;19960;-90
2021/04/16 05:42:24;;;;;;;;;;;;;;;10.81;41.14;103105.09;5044610;28;19948;-87
2021/04/16 05:44:49;;;;;;;;;;;;;;;10.68;41.16;103108.84;5042796;28;19929;-88
2021/04/16 05:47:15;;;;;;;;;;;;;;;11.22;40.01;103109.06;5045353;28;19917;-88
2021/04/16 05:49:40;;;;;;;;;;;;;;;11.17;40.17;103116.31;5041756;28;19928;-88
2021/04/16 05:52:06;;;;;;;;;;;;;;;11.43;39.77;103112.34;5043498;28;19917;-88
2021/04/16 05:54:31;;;;;;;;;;;;;;;11.66;39.27;103112.03;5041915;28;19928;-89
2021/04/16 05:56:57;;;;;;;;;;;;;;;11.65;39.55;103112.94;5042203;28;19911;-89
2021/04/16 05:59:22;;;;;;;;;;;;;;;11.70;39.40;103117.38;5042179;28;20551;-89
2021/04/16 06:01:50;;;;;;;;;;;;;;;11.88;39.77;103118.88;5040551;28;19966;-88
2021/04/16 06:04:18;;;;;;;;;;;;;;;11.74;40.22;103122.75;5044833;28;19924;-85
2021/04/16 06:06:44;;;;;;;;;;;;;;;11.59;40.06;103118.44;5044534;28;20401;-87
2021/04/16 06:09:09;;;;;;;;;;;;;;;12.02;39.77;103112.38;5041341;28;19917;-88
2021/04/16 06:11:34;;;;;;;;;;;;;;;12.10;39.66;103121.25;5044373;28;19923;-89
2021/04/16 06:14:00;;;;;;;;;;;;;;;12.26;39.07;103119.19;5042215;28;19913;-87
2021/04/16 06:16:25;;;;;;;;;;;;;;;12.27;39.51;103120.94;5040891;28;19917;-85
2021/04/16 06:18:50;;;;;;;;;;;;;;;12.31;39.83;103119.97;5039652;28;19924;-86
2021/04/16 06:21:15;;;;;;;;;;;;;;;12.39;40.04;103117.13;5041119;28;20116;-89
2021/04/16 06:23:41;;;;;;;;;;;;;;;12.59;39.91;103124.88;5042757;28;19929;-89
2021/04/16 06:26:06;;;;;;;;;;;;;;;12.00;41.15;103117.81;5041513;28;20024;-84
2021/04/16 06:28:31;;;;;;;;;;;;;;;12.50;40.46;103119.63;5042138;28;19921;-83
2021/04/16 06:30:57;;;;;;;;;;;;;;;12.61;40.16;103117.63;5045491;28;19917;-85
2021/04/16 06:33:26;;;;;;;;;;;;;;;12.88;40.36;103120.72;5042276;28;20012;-86
2021/04/16 06:35:54;;;;;;;;;;;;;;;13.00;40.02;103123.16;5039600;28;19917;-86
2021/04/16 06:38:20;;;;;;;;;;;;;;;13.16;40.40;103117.38;5037984;28;19917;-86
2021/04/16 06:40:50;;;;;;;;;;;;;;;13.44;39.86;103115.84;5039241;28;19924;-86
2021/04/16 06:43:17;;;;;;;;;;;;;;;13.21;40.64;103119.06;5039519;28;19925;-85
2021/04/16 06:45:42;;;;;;;;;;;;;;;13.58;40.24;103114.63;5039140;28;19917;-86
2021/04/16 06:48:09;;;;;;;;;;;;;;;13.53;40.70;103113.88;5038596;28;19923;-85
2021/04/16 06:50:35;;;;;;;;;;;;;;;14.20;39.26;103115.81;5042528;28;19931;-85
2021/04/16 06:53:16;;;;;;;;;;;;;;;14.03;39.79;103113.56;5048987;28;19940;-87
2021/04/16 06:55:47;;;;;;;;;;;;;;;13.24;41.66;103118.09;5039979;28;19928;-87
2021/04/16 06:58:16;;;;;;;;;;;;;;;13.43;41.59;103115.91;5041683;28;20389;-87
2021/04/16 07:00:45;;;;;;;;;;;;;;;13.14;41.75;103116.53;5038638;28;19921;-86
2021/04/16 07:03:24;;;;;;;;;;;;;;;13.41;41.76;103115.94;5039835;28;19924;-88
2021/04/16 07:05:52;;;;;;;;;;;;;;;13.78;40.67;103109.63;5041280;28;19999;-86
2021/04/16 07:08:24;;;;;;;;;;;;;;;13.33;40.76;103117.00;5030275;28;19969;-86
2021/04/16 07:10:51;;;;;;;;;;;;;;;14.18;39.89;103118.59;5019379;28;19971;-87
2021/04/16 07:13:24;;;;;;;;;;;;;;;14.39;39.31;103110.75;5020173;28;20432;-90
2021/04/16 07:15:50;;;;;;;;;;;;;;;13.31;41.35;103114.31;5019992;28;19968;-90
2021/04/16 07:18:17;;;;;;;;;;;;;;;14.67;39.30;103117.28;5023444;28;19917;-90
2021/04/16 07:20:43;;;;;;;;;;;;;;;14.48;39.01;103116.84;5022315;28;19917;-88
2021/04/16 07:23:08;;;;;;;;;;;;;;;14.66;38.59;103115.47;5020829;28;19928;-86
2021/04/16 07:25:38;;;;;;;;;;;;;;;14.21;39.96;103121.22;5022997;28;19981;-91
2021/04/16 07:28:14;;;;;;;;;;;;;;;14.75;39.83;103117.06;5043356;28;19917;-89
2021/04/16 07:30:47;;;;;;;;;;;;;;;15.32;38.60;103115.31;5044449;28;19917;-87
2021/04/16 07:33:33;;;;;;;;;;;;;;;15.24;38.23;103109.22;5040462;28;19917;-89
2021/04/16 07:36:20;;;;;;;;;;;;;;;14.31;40.89;103113.69;5031613;28;19999;-88
2021/04/16 07:38:59;;;;;;;;;;;;;;;14.92;39.39;103110.22;5039452;28;19917;-87
2021/04/16 07:41:26;;;;;;;;;;;;;;;15.71;38.21;103116.84;5038475;28;20032;-88
2021/04/16 07:43:53;;;;;;;;;;;;;;;15.63;38.42;103108.91;5039924;28;19929;-89
2021/04/16 07:46:25;;;;;;;;;;;;;;;15.73;38.23;103099.47;5040745;28;20406;-90
2021/04/16 07:51:46;;;;;;;;;;;;;;;15.18;39.36;103096.66;5039106;28;19986;-90
2021/04/16 07:54:17;;;;;;;;;;;;;;;14.71;40.10;103102.59;5045940;28;19949;-90
2021/04/16 07:56:44;;;;;;;;;;;;;;;15.47;38.45;103105.75;5042546;28;20004;-89
2021/04/16 07:59:11;;;;;;;;;;;;;;;14.90;38.19;103102.09;5040256;28;19922;-85
2021/04/16 08:01:45;;;;;;;;;;;;;;;14.82;38.65;103109.59;5040953;28;19951;-88
2021/04/16 08:04:23;;;;;;;;;;;;;;;15.27;37.32;103108.25;5039648;28;19916;-88
2021/04/16 08:06:49;;;;;;;;;;;;;;;15.98;36.70;103115.03;5039277;28;19917;-86
2021/04/16 08:09:24;;;;;;;;;;;;;;;15.98;36.79;103106.84;5039502;28;19925;-89
2021/04/16 08:11:49;;;;;;;;;;;;;;;15.54;36.97;103115.53;5039088;28;19952;-88
2021/04/16 08:14:31;;;;;;;;;;;;;;;15.82;37.18;103109.22;5039510;28;19924;-87
2021/04/16 08:16:59;;;;;;;;;;;;;;;16.46;35.91;103106.06;5038853;28;19917;-86
2021/04/16 08:19:27;;;;;;;;;;;;;;;16.06;36.37;103114.78;5037311;28;19917;-85
2021/04/16 08:22:15;;;;;;;;;;;;;;;16.89;35.21;103105.44;5040822;28;19924;-92
2021/04/16 08:24:43;;;;;;;;;;;;;;;17.64;33.06;103102.47;5035056;28;19971;-91
2021/04/16 08:27:22;;;;;;;;;;;;;;;17.95;32.84;103098.47;5041234;28;20012;-88
2021/04/16 08:29:54;;;;;;;;;;;;;;;17.15;34.08;103094.41;5040160;28;19916;-88
2021/04/16 08:32:28;;;;;;;;;;;;;;;17.62;32.94;103100.72;5024488;28;19921;-88
2021/04/16 08:34:58;;;;;;;;;;;;;;;16.56;34.16;103103.91;5041343;28;19917;-90
2021/04/16 08:37:26;;;;;;;;;;;;;;;18.18;31.50;103097.47;5041373;28;20386;-86
2021/04/16 08:39:54;;;;;;;;;;;;;;;18.46;31.28;103095.34;5033342;28;19974;-85
2021/04/16 08:42:21;;;;;;;;;;;;;;;16.71;32.83;103101.53;5020928;28;19944;-86
2021/04/16 08:44:49;;;;;;;;;;;;;;;15.76;34.10;103088.44;5020814;28;20481;-88
2021/04/16 08:47:23;;;;;;;;;;;;;;;17.25;31.90;103092.19;5020996;28;20005;-85
2021/04/16 08:49:50;;;;;;;;;;;;;;;17.05;32.02;103100.28;5028894;28;20447;-86
2021/04/16 08:52:27;;;;;;;;;;;;;;;18.44;31.19;103089.94;5025961;28;19917;-86
2021/04/16 08:54:54;;;;;;;;;;;;;;;17.59;32.54;103090.81;5041784;28;20022;-90
2021/04/16 08:57:35;;;;;;;;;;;;;;;17.46;30.59;103095.00;5034202;28;20371;-86
2021/04/16 09:00:16;;;;;;;;;;;;;;;17.98;30.08;103087.38;5036400;28;19956;-82
2021/04/16 09:02:45;;;;;;;;;;;;;;;17.44;31.22;103091.47;5036989;28;20027;-89
2021/04/16 09:05:16;;;;;;;;;;;;;;;18.76;29.65;103082.94;5037828;28;20367;-86
2021/04/16 09:07:49;;;;;;;;;;;;;;;19.16;28.85;103079.31;5039285;28;19944;-83
2021/04/16 09:10:14;;;;;;;;;;;;;;;18.23;27.13;103078.09;5041096;28;19917;-87
2021/04/16 09:12:44;;;;;;;;;;;;;;;18.00;26.70;103071.75;5042076;28;20385;-87
2021/04/16 09:15:19;;;;;;;;;;;;;;;17.22;28.33;103073.16;5044320;28;19917;-90
2021/04/16 09:17:55;;;;;;;;;;;;;;;16.99;26.69;103082.28;5054663;28;19917;-89
2021/04/16 09:20:21;;;;;;;;;;;;;;;17.62;26.03;103071.53;5034748;28;19917;-87
2021/04/16 09:22:47;;;;;;;;;;;;;;;18.32;27.87;103071.31;5027223;28;19928;-90
2021/04/16 09:25:27;;;;;;;;;;;;;;;17.89;27.18;103072.22;5025312;28;19926;-89
2021/04/16 09:27:53;;;;;;;;;;;;;;;18.64;25.90;103071.69;5026052;28;19925;-88
2021/04/16 09:30:20;;;;;;;;;;;;;;;19.29;25.31;103070.44;5030495;28;20262;-86
2021/04/16 09:32:47;;;;;;;;;;;;;;;20.34;24.83;103069.69;5046695;28;20375;-90
2021/04/16 09:35:18;;;;;;;;;;;;;;;20.17;25.02;103068.75;5030488;28;20358;-87
2021/04/16 09:37:48;;;;;;;;;;;;;;;19.75;25.47;103069.97;5029992;28;19923;-87
2021/04/16 09:40:16;;;;;;;;;;;;;;;19.39;24.61;103064.50;5030901;28;19928;-88
2021/04/16 09:42:42;;;;;;;;;;;;;;;20.01;24.15;103068.66;5029294;28;19925;-89
2021/04/16 09:45:10;;;;;;;;;;;;;;;19.15;25.18;103067.47;5030112;28;19916;-87
2021/04/16 09:47:47;;;;;;;;;;;;;;;18.86;25.67;103063.38;5030444;28;19920;-88
2021/04/16 09:50:21;;;;;;;;;;;;;;;19.10;25.09;103058.56;5030757;28;19924;-88
2021/04/16 09:52:49;;;;;;;;;;;;;;;18.43;25.83;103060.72;5031777;28;20353;-89
2021/04/16 09:55:32;;;;;;;;;;;;;;;19.46;24.18;103066.84;5029651;28;19947;-88
2021/04/16 09:57:58;;;;;;;;;;;;;;;19.76;24.28;103058.03;5030138;28;19972;-88
2021/04/16 10:00:35;;;;;;;;;;;;;;;20.39;23.43;103058.47;5028363;28;19967;-87
2021/04/16 10:03:19;;;;;;;;;;;;;;;19.13;23.98;103050.19;5028822;28;19940;-88
2021/04/16 10:05:44;;;;;;;;;;;;;;;21.13;23.14;103047.00;5044766;28;19945;-89
2021/04/16 10:08:24;;;;;;;;;;;;;;;20.80;22.68;103044.31;5029887;28;19936;-90
2021/04/16 10:10:49;;;;;;;;;;;;;;;18.17;24.95;103050.97;5038943;28;19960;-90
2021/04/16 10:13:29;;;;;;;;;;;;;;;19.78;23.66;103047.88;5048911;28;19920;-87
2021/04/16 10:15:56;;;;;;;;;;;;;;;20.98;21.92;103047.88;5049192;28;19917;-87
2021/04/16 10:18:32;;;;;;;;;;;;;;;21.88;22.06;103043.59;5040879;28;20008;-90
2021/04/16 10:21:00;;;;;;;;;;;;;;;20.11;24.38;103037.94;5029592;28;19921;-88
2021/04/16 10:23:37;;;;;;;;;;;;;;;21.49;22.11;103037.56;5029825;28;19921;-89
2021/04/16 11:29:23;;;;;;;;;;;;;;;21.96;21.72;102983.34;5004182;28;20284;-90
2021/04/16 12:39:47;;;;;;;;;;;;;;;19.99;21.31;102963.44;5060387;28;19915;-90
2021/04/16 12:42:12;;;;;;;;;;;;;;;20.53;20.79;102955.00;5059193;28;19999;-90
2021/04/16 12:44:39;;;;;;;;;;;;;;;20.15;20.70;102951.59;5040084;28;19917;-90
2021/04/16 12:47:06;;;;;;;;;;;;;;;19.25;21.20;102958.16;5040319;28;19921;-89
2021/04/16 12:49:32;;;;;;;;;;;;;;;18.83;21.49;102956.53;5042059;28;19928;-87
2021/04/16 12:51:57;;;;;;;;;;;;;;;19.20;21.65;102954.72;5041258;28;19925;-88
2021/04/16 12:54:22;;;;;;;;;;;;;;;18.56;21.08;102957.78;5041256;28;19932;-88
2021/04/16 12:56:50;;;;;;;;;;;;;;;18.30;21.06;102950.81;5041987;28;19917;-89
2021/04/16 12:59:25;;;;;;;;;;;;;;;20.68;19.27;102949.59;5046592;28;19927;-88
2021/04/16 13:01:51;;;;;;;;;;;;;;;20.26;20.34;102951.94;5044968;28;20007;-89
2021/04/16 13:04:18;;;;;;;;;;;;;;;19.46;21.10;102947.88;5042262;28;19917;-89
2021/04/16 13:06:45;;;;;;;;;;;;;;;19.54;21.57;102947.53;5043029;28;19917;-88
2021/04/16 13:09:11;;;;;;;;;;;;;;;19.86;20.38;102950.44;5044717;28;19923;-88
2021/04/16 13:11:37;;;;;;;;;;;;;;;18.60;21.70;102947.59;5043566;28;19917;-88
2021/04/16 13:14:02;;;;;;;;;;;;;;;17.81;22.48;102940.19;5045585;28;19992;-88
2021/04/16 13:16:28;;;;;;;;;;;;;;;18.86;21.29;102956.44;5044610;28;19959;-89
2021/04/16 13:18:55;;;;;;;;;;;;;;;17.93;22.84;102944.28;5044439;28;19916;-86
2021/04/16 13:21:25;;;;;;;;;;;;;;;18.70;22.00;102946.16;5041361;28;19924;-86
2021/04/16 13:23:50;;;;;;;;;;;;;;;18.90;22.42;102941.56;5038750;28;19921;-88
2021/04/16 13:26:16;;;;;;;;;;;;;;;19.30;22.38;102939.56;5039627;28;19912;-90
2021/04/16 13:28:41;;;;;;;;;;;;;;;21.55;19.25;102931.69;5039039;28;19921;-89
2021/04/16 13:31:07;;;;;;;;;;;;;;;20.63;21.04;102938.84;5037814;28;19986;-84
2021/04/16 13:33:34;;;;;;;;;;;;;;;18.01;24.21;102947.56;5038878;28;19927;-85
2021/04/16 13:36:01;;;;;;;;;;;;;;;18.75;23.11;102935.88;5039218;28;20024;-88
2021/04/16 13:38:29;;;;;;;;;;;;;;;19.01;23.02;102939.19;5037851;28;19921;-89
2021/04/16 13:40:54;;;;;;;;;;;;;;;19.75;22.08;102935.41;5041153;28;19917;-89
2021/04/16 13:43:20;;;;;;;;;;;;;;;19.57;22.86;102934.50;5039745;28;19931;-87
2021/04/16 13:45:49;;;;;;;;;;;;;;;20.51;22.08;102929.41;5039419;28;19921;-88
2021/04/16 13:48:15;;;;;;;;;;;;;;;21.10;21.64;102919.69;5037759;28;19917;-86
2021/04/16 13:50:40;;;;;;;;;;;;;;;20.06;22.54;102928.25;5037075;28;19923;-87
2021/04/16 13:53:05;;;;;;;;;;;;;;;21.11;21.33;102925.13;5038318;28;19917;-82
2021/04/16 13:55:31;;;;;;;;;;;;;;;17.81;25.19;102925.63;5047319;28;19970;-83
2021/04/16 13:57:56;;;;;;;;;;;;;;;18.91;23.13;102918.69;5058486;28;19921;-91
2021/04/16 14:00:23;;;;;;;;;;;;;;;18.91;22.44;102916.81;5057239;28;20558;-86
2021/04/16 14:03:07;;;;;;;;;;;;;;;19.51;23.42;102914.75;5060521;28;20027;-89
2021/04/16 14:05:33;;;;;;;;;;;;;;;18.90;22.67;102917.78;5062254;28;19917;-90
2021/04/16 14:08:02;;;;;;;;;;;;;;;20.13;21.52;102904.09;5046204;28;19988;-89
2021/04/16 14:10:28;;;;;;;;;;;;;;;18.66;23.66;102908.00;5037098;28;19926;-88
2021/04/16 14:12:54;;;;;;;;;;;;;;;19.43;22.41;102907.78;5024136;28;19913;-88
2021/04/16 14:15:19;;;;;;;;;;;;;;;19.65;21.97;102898.41;5025189;28;19921;-89
2021/04/16 14:17:50;;;;;;;;;;;;;;;20.46;21.56;102901.31;5023055;28;19918;-88
2021/04/16 14:20:15;;;;;;;;;;;;;;;20.73;21.46;102891.59;5030257;28;20060;-89
2021/04/16 14:22:42;;;;;;;;;;;;;;;19.53;22.46;102899.94;5059414;28;19921;-89
2021/04/16 14:25:09;;;;;;;;;;;;;;;18.61;23.60;102897.25;5048248;28;19925;-90
2021/04/16 14:27:34;;;;;;;;;;;;;;;18.17;23.43;102889.31;5035243;28;19922;-88
2021/04/16 14:29:59;;;;;;;;;;;;;;;20.08;22.31;102882.38;5033767;28;19910;-92
2021/04/16 14:32:25;;;;;;;;;;;;;;;19.14;23.06;102887.31;5037192;28;19925;-89
2021/04/16 14:34:50;;;;;;;;;;;;;;;20.52;22.50;102876.22;5024104;28;19924;-88
2021/04/16 14:37:15;;;;;;;;;;;;;;;19.91;22.81;102866.81;5026043;28;19918;-85
2021/04/16 14:39:40;;;;;;;;;;;;;;;21.74;20.98;102865.31;5060381;28;20208;-86
2021/04/16 14:42:06;;;;;;;;;;;;;;;20.91;21.76;102871.25;5048631;28;19957;-89
2021/04/16 14:44:35;;;;;;;;;;;;;;;19.53;23.57;102877.09;5039309;28;20012;-89
2021/04/16 14:47:01;;;;;;;;;;;;;;;20.24;22.72;102865.03;5041050;28;19967;-87
2021/04/16 14:49:30;;;;;;;;;;;;;;;19.25;23.35;102871.22;5037069;28;19960;-88
2021/04/16 14:51:56;;;;;;;;;;;;;;;18.89;23.58;102863.91;5041755;28;20362;-89