Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:57;;;;;;;45.65;30.67;;;2.20;99.90;;;;;;5118971;28;20223;-79
2022/12/03 00:03:24;;;;;;;47.63;30.75;;;2.20;99.90;;;;;;5114181;28;20295;-79
2022/12/03 00:05:52;;;;;;;47.05;30.88;;;2.20;99.90;;;;;;5120724;28;20223;-77
2022/12/03 00:08:19;;;;;;;46.72;29.15;;;2.20;99.90;;;;;;5123463;28;20226;-78
2022/12/03 00:10:47;;;;;;;44.70;31.05;;;2.10;99.90;;;;;;5105477;28;20223;-79
2022/12/03 00:13:14;;;;;;;48.28;31.55;;;2.10;99.90;;;;;;5115195;28;20234;-79
2022/12/03 00:15:41;;;;;;;44.95;29.38;;;2.10;99.90;;;;;;5072729;28;21859;-78
2022/12/03 00:18:08;;;;;;;48.40;28.27;;;2.20;99.90;;;;;;5109486;28;20218;-77
2022/12/03 00:20:35;;;;;;;44.90;28.23;;;2.20;99.90;;;;;;5098010;28;20354;-78
2022/12/03 00:23:02;;;;;;;46.03;31.85;;;2.10;99.90;;;;;;5105569;28;20313;-78
2022/12/03 00:25:29;;;;;;;49.28;32.13;;;2.20;99.90;;;;;;5108456;28;20310;-80
2022/12/03 00:27:57;;;;;;;45.67;31.67;;;2.10;99.90;;;;;;5097791;28;20310;-79
2022/12/03 00:30:25;;;;;;;45.88;28.70;;;2.10;99.90;;;;;;5097492;28;20717;-79
2022/12/03 00:32:52;;;;;;;50.42;31.33;;;2.10;99.90;;;;;;5104477;28;20222;-78
2022/12/03 00:35:19;;;;;;;48.92;30.95;;;2.00;99.90;;;;;;5101952;28;20319;-78
2022/12/03 00:37:46;;;;;;;44.58;31.00;;;2.00;99.90;;;;;;5100430;28;20228;-78
2022/12/03 00:40:13;;;;;;;52.28;31.83;;;2.00;99.90;;;;;;5112914;28;20222;-78
2022/12/03 00:42:40;;;;;;;51.45;31.27;;;2.00;99.90;;;;;;5102126;28;20333;-76
2022/12/03 00:45:09;;;;;;;47.65;32.50;;;1.90;99.90;;;;;;5113209;28;20222;-78
2022/12/03 00:47:37;;;;;;;53.22;31.10;;;1.90;99.90;;;;;;5105602;28;20353;-77
2022/12/03 00:50:08;;;;;;;50.95;33.50;;;1.90;99.90;;;;;;5102757;28;20561;-76
2022/12/03 00:52:35;;;;;;;52.22;32.53;;;1.90;99.90;;;;;;5105335;28;20314;-78
2022/12/03 00:55:02;;;;;;;62.63;32.90;;;2.00;99.90;;;;;;5095981;28;20219;-76
2022/12/03 00:57:29;;;;;;;47.08;30.85;;;1.90;99.90;;;;;;5097236;28;20310;-76
2022/12/03 00:59:56;;;;;;;43.05;29.77;;;2.00;99.90;;;;;;5109639;28;20226;-77
2022/12/03 01:02:25;;;;;;;51.05;33.70;;;2.00;99.90;;;;;;5103253;28;20218;-79
2022/12/03 01:04:52;;;;;;;52.50;34.50;;;2.00;99.90;;;;;;5116246;28;20572;-78
2022/12/03 01:07:19;;;;;;;49.05;34.00;;;2.00;99.90;;;;;;5098988;28;20683;-76
2022/12/03 01:09:46;;;;;;;48.47;31.95;;;2.00;99.90;;;;;;5111249;28;20261;-77
2022/12/03 01:12:13;;;;;;;50.75;33.05;;;2.00;99.90;;;;;;5106778;28;20222;-78
2022/12/03 01:14:41;;;;;;;45.45;30.85;;;2.00;99.90;;;;;;5113290;28;20276;-75
2022/12/03 01:17:11;;;;;;;45.33;30.45;;;2.10;99.90;;;;;;5105062;28;20299;-78
2022/12/03 01:19:39;;;;;;;46.58;30.85;;;2.20;99.90;;;;;;5101402;28;20227;-76
2022/12/03 01:22:07;;;;;;;47.30;33.53;;;2.10;99.90;;;;;;5117450;28;20560;-76
2022/12/03 01:24:34;;;;;;;51.90;31.35;;;2.10;99.90;;;;;;5113999;28;20261;-77
2022/12/03 01:27:01;;;;;;;51.10;33.95;;;2.10;99.90;;;;;;5104490;28;20222;-78
2022/12/03 01:29:28;;;;;;;48.70;33.65;;;2.10;99.90;;;;;;5100384;28;20311;-78
2022/12/03 01:34:41;;;;;;;46.88;32.35;;;2.00;99.90;;;;;;5102199;28;20234;-76
2022/12/03 01:37:08;;;;;;;51.10;31.15;;;1.90;99.90;;;;;;5110674;28;20261;-78
2022/12/03 01:39:35;;;;;;;52.40;34.20;;;1.90;99.90;;;;;;5111258;28;20270;-78
2022/12/03 01:42:03;;;;;;;47.13;33.45;;;1.80;99.90;;;;;;5106372;28;20223;-77
2022/12/03 01:44:32;;;;;;;51.53;32.13;;;1.80;99.90;;;;;;5095742;28;20253;-77
2022/12/03 01:47:02;;;;;;;50.47;32.05;;;1.80;99.90;;;;;;5106910;28;20242;-78
2022/12/03 01:49:35;;;;;;;52.08;34.85;;;1.80;99.90;;;;;;5107595;28;20235;-78
2022/12/03 01:52:04;;;;;;;48.42;33.00;;;1.80;99.90;;;;;;5089030;28;20216;-79
2022/12/03 01:54:38;;;;;;;52.83;33.35;;;1.90;99.90;;;;;;5098904;28;20249;-78
2022/12/03 01:57:07;;;;;;;55.40;33.70;;;2.00;99.90;;;;;;5080987;28;20353;-78
2022/12/03 01:59:38;;;;;;;43.67;32.67;;;2.00;99.90;;;;;;5089794;28;20224;-77
2022/12/03 02:02:13;;;;;;;51.72;32.90;;;1.90;99.90;;;;;;5077461;28;20302;-76
2022/12/03 02:04:41;;;;;;;49.70;30.65;;;2.00;99.90;;;;;;5093027;28;20249;-77
2022/12/03 02:07:25;;;;;;;46.22;32.80;;;2.00;99.90;;;;;;5091872;28;20239;-78
2022/12/03 02:09:52;;;;;;;46.33;31.17;;;2.00;99.90;;;;;;5081720;28;20232;-76
2022/12/03 02:12:23;;;;;;;52.15;33.40;;;2.10;99.90;;;;;;5088121;28;20299;-77
2022/12/03 02:14:53;;;;;;;51.20;30.33;;;2.10;99.90;;;;;;5087555;28;20311;-78
2022/12/03 02:17:20;;;;;;;54.38;34.53;;;2.10;99.90;;;;;;5084464;28;20219;-79
2022/12/03 02:19:48;;;;;;;51.85;33.17;;;2.20;99.90;;;;;;5094337;28;20219;-79
2022/12/03 02:22:28;;;;;;;50.35;33.35;;;2.20;99.90;;;;;;5083866;28;20219;-77
2022/12/03 02:25:04;;;;;;;51.00;32.47;;;2.20;99.90;;;;;;5089966;28;20277;-77
2022/12/03 02:27:32;;;;;;;48.35;32.33;;;2.20;99.90;;;;;;5086373;28;20233;-77
2022/12/03 02:29:59;;;;;;;46.38;30.55;;;2.10;99.90;;;;;;5080992;28;20242;-78
2022/12/03 02:32:26;;;;;;;44.58;31.45;;;2.20;99.90;;;;;;5085733;28;20219;-78
2022/12/03 02:34:54;;;;;;;50.22;29.80;;;2.20;99.90;;;;;;5090169;28;20233;-78
2022/12/03 02:37:26;;;;;;;55.00;32.83;;;2.20;99.90;;;;;;5083118;28;20282;-78
2022/12/03 02:39:56;;;;;;;49.60;33.15;;;2.20;99.90;;;;;;5089861;28;20231;-79
2022/12/03 02:42:40;;;;;;;43.50;30.40;;;2.10;99.90;;;;;;5079217;28;20228;-78
2022/12/03 02:45:11;;;;;;;46.80;29.38;;;2.10;99.90;;;;;;5087845;28;20227;-77
2022/12/03 02:47:47;;;;;;;50.28;31.10;;;2.20;99.90;;;;;;5090446;28;20227;-79
2022/12/03 02:50:19;;;;;;;51.38;31.30;;;2.20;99.90;;;;;;5078636;28;20227;-78
2022/12/03 02:52:47;;;;;;;45.45;31.23;;;2.20;99.90;;;;;;5090286;28;20518;-79
2022/12/03 02:55:16;;;;;;;49.25;30.77;;;2.20;99.90;;;;;;5092887;28;20235;-78
2022/12/03 02:57:46;;;;;;;48.25;31.52;;;2.20;99.90;;;;;;5080826;28;20323;-78
2022/12/03 03:00:15;;;;;;;50.67;31.45;;;2.20;99.90;;;;;;5092975;28;20556;-79
2022/12/03 03:02:43;;;;;;;42.25;28.10;;;2.20;99.90;;;;;;5081608;28;20318;-79
2022/12/03 03:05:11;;;;;;;49.28;32.55;;;2.20;99.90;;;;;;5089890;28;20245;-79
2022/12/03 03:07:39;;;;;;;47.45;32.28;;;2.20;99.90;;;;;;5093463;28;20318;-79
2022/12/03 03:10:09;;;;;;;44.10;29.27;;;2.20;99.90;;;;;;5079247;28;20315;-79
2022/12/03 03:12:37;;;;;;;44.40;29.30;;;2.10;99.90;;;;;;5090608;28;20227;-79
2022/12/03 03:15:08;;;;;;;46.85;32.45;;;2.20;99.90;;;;;;5093405;28;20314;-78
2022/12/03 03:17:36;;;;;;;43.40;31.50;;;2.20;99.90;;;;;;5089947;28;20709;-77
2022/12/03 03:20:05;;;;;;;51.30;33.33;;;2.10;99.90;;;;;;5106007;28;20309;-77
2022/12/03 03:22:34;;;;;;;49.70;31.80;;;2.10;99.90;;;;;;5094010;28;20243;-77
2022/12/03 03:25:01;;;;;;;46.78;32.13;;;2.10;99.90;;;;;;5092787;28;20226;-79
2022/12/03 03:27:29;;;;;;;46.15;32.25;;;2.10;99.90;;;;;;5090227;28;20228;-79
2022/12/03 03:29:58;;;;;;;52.42;32.83;;;2.10;99.90;;;;;;5101848;28;20268;-79
2022/12/03 03:32:28;;;;;;;48.75;30.58;;;2.20;99.90;;;;;;5083346;28;20224;-78
2022/12/03 03:34:55;;;;;;;47.20;31.25;;;2.30;99.90;;;;;;5102317;28;20310;-78
2022/12/03 03:37:23;;;;;;;53.85;32.83;;;2.20;99.90;;;;;;5081178;28;20622;-79
2022/12/03 03:39:50;;;;;;;49.55;34.22;;;2.30;99.90;;;;;;5090161;28;20247;-79
2022/12/03 03:42:18;;;;;;;58.90;36.20;;;2.30;99.90;;;;;;5080147;28;20272;-77
2022/12/03 03:44:49;;;;;;;52.33;35.15;;;2.30;99.90;;;;;;5094247;28;20306;-75
2022/12/03 03:47:16;;;;;;;46.17;32.00;;;2.20;99.90;;;;;;5092799;28;20302;-75
2022/12/03 03:49:46;;;;;;;50.65;34.03;;;2.30;99.90;;;;;;5092481;28;20231;-76
2022/12/03 03:52:29;;;;;;;52.08;30.80;;;2.20;99.90;;;;;;5058741;28;20272;-76
2022/12/03 03:54:56;;;;;;;47.60;32.42;;;2.30;99.90;;;;;;5088949;28;20219;-76
2022/12/03 03:57:23;;;;;;;43.92;31.42;;;2.30;99.90;;;;;;5092307;28;20270;-76
2022/12/03 03:59:50;;;;;;;49.97;34.05;;;2.30;99.90;;;;;;5092727;28;20281;-76
2022/12/03 04:02:19;;;;;;;52.75;32.05;;;2.30;99.90;;;;;;5092697;28;20560;-76
2022/12/03 04:04:48;;;;;;;50.58;33.80;;;2.30;99.90;;;;;;5092764;28;20298;-75
2022/12/03 04:07:16;;;;;;;45.65;32.63;;;2.30;99.90;;;;;;5081661;28;20298;-76
2022/12/03 04:09:46;;;;;;;43.05;30.80;;;2.20;99.90;;;;;;5079898;28;20231;-76
2022/12/03 04:14:58;;;;;;;52.38;33.53;;;2.20;99.90;;;;;;5092768;28;20760;-76
2022/12/03 04:17:25;;;;;;;55.60;33.90;;;2.10;99.90;;;;;;5087241;28;20235;-76
2022/12/03 04:19:53;;;;;;;48.90;32.53;;;2.10;99.90;;;;;;5090957;28;20250;-76
2022/12/03 04:30:32;;;;;;;50.00;32.72;;;2.20;99.90;;;;;;5093473;28;20230;-77
2022/12/03 04:35:45;;;;;;;43.35;29.20;;;2.10;99.90;;;;;;5096654;28;20284;-76
2022/12/03 04:38:13;;;;;;;50.72;31.75;;;2.10;99.90;;;;;;5096450;28;20306;-77
2022/12/03 04:43:25;;;;;;;57.90;35.00;;;2.10;99.90;;;;;;5084152;28;20291;-77
2022/12/03 04:45:51;;;;;;;44.35;31.30;;;2.10;99.90;;;;;;5095417;28;20652;-77
2022/12/03 04:48:18;;;;;;;47.92;31.85;;;2.10;99.90;;;;;;5096512;28;20640;-76
2022/12/03 04:50:47;;;;;;;48.25;31.52;;;2.10;99.90;;;;;;5095959;28;20254;-76
2022/12/03 04:53:14;;;;;;;49.35;32.55;;;2.10;99.90;;;;;;5081959;28;20243;-76
2022/12/03 04:55:41;;;;;;;52.03;33.80;;;2.10;99.90;;;;;;5091066;28;20635;-76
2022/12/03 04:58:09;;;;;;;50.50;33.08;;;2.10;99.90;;;;;;5096536;28;20230;-77
2022/12/03 05:00:36;;;;;;;55.92;32.33;;;2.10;99.90;;;;;;5096019;28;20237;-76
2022/12/03 05:03:03;;;;;;;54.08;30.77;;;2.10;99.90;;;;;;5074860;28;20310;-76
2022/12/03 05:05:30;;;;;;;50.83;33.05;;;2.10;99.90;;;;;;5091482;28;20223;-77
2022/12/03 05:07:58;;;;;;;44.75;32.28;;;2.10;99.90;;;;;;5095710;28;20243;-76
2022/12/03 05:10:25;;;;;;;50.08;32.30;;;2.20;99.90;;;;;;5094969;28;20302;-76
2022/12/03 05:12:52;;;;;;;48.00;32.22;;;2.20;99.90;;;;;;5092710;28;20322;-77
2022/12/03 05:15:25;;;;;;;50.30;33.20;;;2.20;99.90;;;;;;5095447;28;20551;-76
2022/12/03 05:17:52;;;;;;;44.55;30.65;;;2.20;99.90;;;;;;5094461;28;20249;-77
2022/12/03 05:23:05;;;;;;;53.15;34.20;;;2.20;99.90;;;;;;5095645;28;20230;-77
2022/12/03 05:25:32;;;;;;;51.30;32.58;;;2.20;99.90;;;;;;5085713;28;20219;-76
2022/12/03 05:28:03;;;;;;;54.70;36.20;;;2.20;99.90;;;;;;5083596;28;20227;-77
2022/12/03 05:30:30;;;;;;;55.65;34.17;;;2.20;99.90;;;;;;5080827;28;20220;-79
2022/12/03 05:32:57;;;;;;;57.38;35.60;;;2.10;99.90;;;;;;5082071;28;20244;-78
2022/12/03 05:35:25;;;;;;;55.22;34.50;;;2.10;99.90;;;;;;5094521;28;20223;-78
2022/12/03 05:37:53;;;;;;;47.60;31.13;;;2.20;99.90;;;;;;5095023;28;20986;-78
2022/12/03 05:40:21;;;;;;;48.38;32.75;;;2.20;99.90;;;;;;5096649;28;20714;-79
2022/12/03 05:42:52;;;;;;;49.45;32.97;;;2.20;99.90;;;;;;5081145;28;20369;-78
2022/12/03 05:45:20;;;;;;;45.25;32.92;;;2.20;99.90;;;;;;5095381;28;20360;-78
2022/12/03 05:47:50;;;;;;;50.00;30.80;;;2.20;99.90;;;;;;5095626;28;20315;-78
2022/12/03 05:50:17;;;;;;;55.95;35.13;;;2.20;99.90;;;;;;5099528;28;20223;-79
2022/12/03 05:52:45;;;;;;;51.55;31.73;;;2.20;99.90;;;;;;5115096;28;20219;-79
2022/12/03 05:55:12;;;;;;;50.20;34.65;;;2.10;99.90;;;;;;5114712;28;20223;-79
2022/12/03 05:57:41;;;;;;;55.03;33.33;;;2.10;99.90;;;;;;5112955;28;20254;-79
2022/12/03 06:00:13;;;;;;;53.72;35.88;;;2.10;99.90;;;;;;5113252;28;20219;-79
2022/12/03 06:02:40;;;;;;;52.15;32.08;;;2.10;99.90;;;;;;5104713;28;20224;-79
2022/12/03 06:05:08;;;;;;;53.85;33.58;;;2.10;99.90;;;;;;5112321;28;20295;-79
2022/12/03 06:07:35;;;;;;;57.83;34.70;;;2.00;99.90;;;;;;5112186;28;20340;-78
2022/12/03 06:10:02;;;;;;;59.55;35.72;;;2.10;99.90;;;;;;5106519;28;20351;-79
2022/12/03 06:12:30;;;;;;;55.20;34.72;;;2.10;99.90;;;;;;5099925;28;20239;-76
2022/12/03 06:14:59;;;;;;;57.53;35.63;;;2.10;99.90;;;;;;5100168;28;20224;-78
2022/12/03 06:17:27;;;;;;;54.72;33.17;;;2.20;99.90;;;;;;5124571;28;20253;-79
2022/12/03 06:19:54;;;;;;;45.40;30.95;;;2.20;99.90;;;;;;5108655;28;20232;-78
2022/12/03 06:22:21;;;;;;;54.45;34.83;;;2.20;99.90;;;;;;5106732;28;20223;-79
2022/12/03 06:24:49;;;;;;;54.00;32.33;;;2.20;99.90;;;;;;5093865;28;20251;-78
2022/12/03 06:27:16;;;;;;;54.50;36.65;;;2.20;99.90;;;;;;5091566;28;20234;-76
2022/12/03 06:29:43;;;;;;;46.42;32.90;;;2.20;99.90;;;;;;5094563;28;20223;-78
2022/12/03 06:32:12;;;;;;;56.17;36.42;;;2.30;99.90;;;;;;5095377;28;20220;-76
2022/12/03 06:34:39;;;;;;;55.25;35.88;;;2.30;99.90;;;;;;5103735;28;20223;-76
2022/12/03 06:37:06;;;;;;;49.22;32.53;;;2.30;99.90;;;;;;5100060;28;20728;-77
2022/12/03 06:39:34;;;;;;;51.30;33.40;;;2.20;99.90;;;;;;5110369;28;20230;-75
2022/12/03 06:42:04;;;;;;;54.95;33.60;;;2.10;99.90;;;;;;5124053;28;20234;-76
2022/12/03 06:44:35;;;;;;;56.78;36.08;;;2.10;99.90;;;;;;5124495;28;20572;-74
2022/12/03 06:47:10;;;;;;;54.03;33.55;;;2.10;99.90;;;;;;5126477;28;20241;-76
2022/12/03 06:49:38;;;;;;;62.35;37.17;;;2.10;99.90;;;;;;5106399;28;20231;-77
2022/12/03 06:52:05;;;;;;;54.67;36.38;;;2.10;99.90;;;;;;5103056;28;20223;-76
2022/12/03 06:54:32;;;;;;;54.65;30.88;;;2.10;99.90;;;;;;5108133;28;20296;-77
2022/12/03 06:57:00;;;;;;;60.85;36.28;;;2.00;99.90;;;;;;5097960;28;20215;-75
2022/12/03 06:59:27;;;;;;;57.97;36.60;;;2.00;99.90;;;;;;5095487;28;20226;-75
2022/12/03 07:01:54;;;;;;;54.00;32.85;;;1.90;99.90;;;;;;5095013;28;20227;-79
2022/12/03 07:04:21;;;;;;;60.33;35.30;;;1.90;99.90;;;;;;5095087;28;20354;-79
2022/12/03 07:06:50;;;;;;;54.28;35.13;;;1.90;99.90;;;;;;5095950;28;20258;-77
2022/12/03 07:09:17;;;;;;;57.63;35.70;;;1.90;99.90;;;;;;5094478;28;20231;-75
2022/12/03 07:11:43;;;;;;;59.42;33.88;;;2.00;99.90;;;;;;5095794;28;20235;-78
2022/12/03 07:14:11;;;;;;;55.10;34.05;;;2.00;99.90;;;;;;5094248;28;20292;-76
2022/12/03 07:16:38;;;;;;;55.05;37.05;;;2.00;99.90;;;;;;5092641;28;20223;-76
2022/12/03 07:19:06;;;;;;;54.60;35.38;;;2.00;99.90;;;;;;5093332;28;20227;-75
2022/12/03 07:21:34;;;;;;;52.83;36.80;;;2.10;99.90;;;;;;5093492;28;20247;-76
2022/12/03 07:24:02;;;;;;;57.88;33.13;;;2.10;99.90;;;;;;5093783;28;20771;-76
2022/12/03 07:26:29;;;;;;;56.40;35.45;;;2.10;99.90;;;;;;5092915;28;20223;-76
2022/12/03 07:28:56;;;;;;;53.53;33.63;;;2.10;99.90;;;;;;5093298;28;20375;-76
2022/12/03 07:31:23;;;;;;;54.03;34.58;;;2.10;99.90;;;;;;5093069;28;20276;-76
2022/12/03 07:33:50;;;;;;;53.63;33.42;;;2.10;99.90;;;;;;5094818;28;20229;-78
2022/12/03 07:36:22;;;;;;;60.08;34.30;;;2.10;99.90;;;;;;5094897;28;20223;-78
2022/12/03 07:38:49;;;;;;;53.55;34.38;;;2.10;99.90;;;;;;5105333;28;20218;-77
2022/12/03 07:41:17;;;;;;;58.67;34.95;;;2.10;99.90;;;;;;5099831;28;20255;-77
2022/12/03 07:43:44;;;;;;;59.05;37.45;;;2.10;99.90;;;;;;5094548;28;20227;-75
2022/12/03 07:46:12;;;;;;;53.58;33.90;;;2.10;99.90;;;;;;5093687;28;20249;-75
2022/12/03 07:48:39;;;;;;;53.03;36.00;;;2.20;99.90;;;;;;5092782;28;20223;-75
2022/12/03 07:51:06;;;;;;;52.88;35.58;;;2.20;99.90;;;;;;5093580;28;20210;-76
2022/12/03 07:53:34;;;;;;;55.58;34.42;;;2.10;99.90;;;;;;5092616;28;20220;-76
2022/12/03 07:56:02;;;;;;;58.72;35.15;;;2.10;99.90;;;;;;5093865;28;20223;-75
2022/12/03 07:58:30;;;;;;;58.25;34.70;;;2.10;99.90;;;;;;5091748;28;20215;-76
2022/12/03 08:00:58;;;;;;;54.58;35.40;;;2.10;99.90;;;;;;5094452;28;20234;-76
2022/12/03 08:03:25;;;;;;;50.40;34.72;;;2.10;99.90;;;;;;5094195;28;20227;-76
2022/12/03 08:05:52;;;;;;;55.42;34.30;;;2.10;99.90;;;;;;5093088;28;20246;-78
2022/12/03 08:08:21;;;;;;;54.55;34.60;;;2.00;99.90;;;;;;5092575;28;20302;-78
2022/12/03 08:10:48;;;;;;;55.60;34.95;;;2.00;99.90;;;;;;5093924;28;20258;-78
2022/12/03 08:13:18;;;;;;;55.63;35.63;;;1.90;99.90;;;;;;5093805;28;20306;-76
2022/12/03 08:15:57;;;;;;;55.92;35.25;;;1.90;99.90;;;;;;5092171;28;20641;-76
2022/12/03 08:18:24;;;;;;;57.35;34.95;;;1.90;99.90;;;;;;5093382;28;20571;-78
2022/12/03 08:20:52;;;;;;;56.75;34.03;;;1.90;99.90;;;;;;5092612;28;20692;-76
2022/12/03 08:23:24;;;;;;;50.03;34.83;;;1.90;99.90;;;;;;5092639;28;20222;-78
2022/12/03 08:26:00;;;;;;;52.03;33.83;;;1.90;99.90;;;;;;5092732;28;20222;-76
2022/12/03 08:28:29;;;;;;;55.65;37.13;;;1.80;99.90;;;;;;5093108;28;20805;-76
2022/12/03 08:31:02;;;;;;;51.05;35.25;;;1.80;99.90;;;;;;5091747;28;20253;-76
2022/12/03 08:33:34;;;;;;;58.17;34.50;;;1.80;99.90;;;;;;5093684;28;20546;-76
2022/12/03 08:36:12;;;;;;;55.22;34.97;;;1.80;99.90;;;;;;5092810;28;20219;-76
2022/12/03 08:38:40;;;;;;;52.50;34.35;;;1.80;99.90;;;;;;5092652;28;20230;-76
2022/12/03 08:41:12;;;;;;;61.30;35.10;;;1.90;99.90;;;;;;5113361;28;20223;-76
2022/12/03 08:43:41;;;;;;;59.85;34.25;;;1.90;99.90;;;;;;5101709;28;20253;-78
2022/12/03 08:46:13;;;;;;;51.83;33.50;;;1.90;99.90;;;;;;5113722;28;20246;-78
2022/12/03 08:48:45;;;;;;;55.50;33.17;;;2.00;99.90;;;;;;5113578;28;20254;-75
2022/12/03 08:51:20;;;;;;;55.83;35.85;;;2.10;99.90;;;;;;5103165;28;20654;-75
2022/12/03 08:53:48;;;;;;;55.25;34.83;;;2.10;99.90;;;;;;5111878;28;20228;-78
2022/12/03 08:56:23;;;;;;;50.78;32.20;;;2.20;99.90;;;;;;5113579;28;20230;-77
2022/12/03 08:58:53;;;;;;;52.47;34.10;;;2.20;99.90;;;;;;5111919;28;20613;-77
2022/12/03 09:01:42;;;;;;;57.35;35.13;;;2.20;99.90;;;;;;5113603;28;20226;-77
2022/12/03 09:04:24;;;;;;;62.42;35.13;;;2.20;99.90;;;;;;5093759;28;20307;-76
2022/12/03 09:06:52;;;;;;;55.10;34.83;;;2.20;99.90;;;;;;5092244;28;20488;-77
2022/12/03 09:09:20;;;;;;;49.30;34.38;;;2.20;99.90;;;;;;5093102;28;20220;-78
2022/12/03 09:11:48;;;;;;;50.97;34.08;;;2.20;99.90;;;;;;5090931;28;20262;-78
2022/12/03 09:14:20;;;;;;;52.97;33.75;;;2.20;99.90;;;;;;5092672;28;20306;-78
2022/12/03 09:16:54;;;;;;;46.70;32.42;;;2.20;99.90;;;;;;5085413;28;20262;-77
2022/12/03 09:19:22;;;;;;;54.15;34.53;;;2.20;99.90;;;;;;5094217;28;20230;-78
2022/12/03 09:21:49;;;;;;;56.80;34.10;;;2.20;99.90;;;;;;5097683;28;20220;-78
2022/12/03 09:24:17;;;;;;;59.72;34.85;;;2.20;99.90;;;;;;5096707;28;20235;-78
2022/12/03 09:26:45;;;;;;;66.82;34.92;;;2.20;99.90;;;;;;5097816;28;20317;-78
2022/12/03 09:29:13;;;;;;;56.58;35.30;;;2.20;99.90;;;;;;5096569;28;20233;-76
2022/12/03 09:31:46;;;;;;;54.30;33.78;;;2.20;99.90;;;;;;5095691;28;20238;-75
2022/12/03 09:34:14;;;;;;;56.55;35.30;;;2.30;99.90;;;;;;5083303;28;20316;-78
2022/12/03 09:36:41;;;;;;;55.72;34.25;;;2.20;99.90;;;;;;5096390;28;20232;-76
2022/12/03 09:39:08;;;;;;;50.72;34.00;;;2.20;99.90;;;;;;5095176;28;20555;-76
2022/12/03 09:41:35;;;;;;;62.67;35.20;;;2.20;99.90;;;;;;5095130;28;20238;-78
2022/12/03 09:44:06;;;;;;;56.30;35.03;;;2.20;99.90;;;;;;5097644;28;20704;-78
2022/12/03 09:46:36;;;;;;;58.60;35.42;;;2.20;99.90;;;;;;5097255;28;20262;-78
2022/12/03 09:49:05;;;;;;;58.13;34.05;;;2.20;99.90;;;;;;5096270;28;20251;-76
2022/12/03 09:51:36;;;;;;;54.58;35.40;;;2.20;99.90;;;;;;5095572;28;20215;-78
2022/12/03 09:54:06;;;;;;;52.72;33.78;;;2.20;99.90;;;;;;5096830;28;20235;-78
2022/12/03 09:56:38;;;;;;;55.47;35.38;;;2.30;99.90;;;;;;5094955;28;20223;-78
2022/12/03 09:59:07;;;;;;;60.03;37.03;;;2.30;99.90;;;;;;5095826;28;20284;-76
2022/12/03 10:01:34;;;;;;;57.15;33.30;;;2.30;99.90;;;;;;5096903;28;20219;-77
2022/12/03 10:04:04;;;;;;;61.22;35.42;;;2.40;99.90;;;;;;5095608;28;20227;-78
2022/12/03 10:06:32;;;;;;;62.00;36.22;;;2.40;99.90;;;;;;5094710;28;20222;-78
2022/12/03 10:09:00;;;;;;;52.00;33.40;;;2.50;99.90;;;;;;5095584;28;20762;-78
2022/12/03 10:11:34;;;;;;;53.03;32.80;;;2.50;99.90;;;;;;5085206;28;20227;-78
2022/12/03 10:14:01;;;;;;;58.25;35.05;;;2.50;99.90;;;;;;5093423;28;20246;-76
2022/12/03 10:16:29;;;;;;;61.63;35.97;;;2.50;99.90;;;;;;5083184;28;20346;-76
2022/12/03 10:18:59;;;;;;;51.50;34.55;;;2.50;99.90;;;;;;5095181;28;20228;-78
2022/12/03 10:21:29;;;;;;;55.15;32.95;;;2.50;99.90;;;;;;5095461;28;20510;-78
2022/12/03 10:24:22;;;;;;;54.30;36.28;;;2.50;99.90;;;;;;5094402;28;20602;-78
2022/12/03 10:26:51;;;;;;;55.53;32.80;;;2.60;99.90;;;;;;5093927;28;20250;-78
2022/12/03 10:29:25;;;;;;;56.10;33.80;;;2.50;99.90;;;;;;5094450;28;20674;-76
2022/12/03 10:31:57;;;;;;;54.75;34.53;;;2.50;99.90;;;;;;5093479;28;20223;-76
2022/12/03 10:34:26;;;;;;;54.90;34.25;;;2.60;99.90;;;;;;5094369;28;20629;-76
2022/12/03 10:37:09;;;;;;;53.97;30.98;;;2.50;99.90;;;;;;5095827;28;20226;-76
2022/12/03 10:39:57;;;;;;;59.65;36.53;;;2.50;99.90;;;;;;5096968;28;20315;-77
2022/12/03 10:42:25;;;;;;;51.70;32.28;;;2.50;99.90;;;;;;5115953;28;20218;-78
2022/12/03 10:45:08;;;;;;;55.97;31.02;;;2.50;99.90;;;;;;5089968;28;20279;-76
2022/12/03 10:47:35;;;;;;;53.95;33.28;;;2.40;99.90;;;;;;5112337;28;20257;-77
2022/12/03 10:50:07;;;;;;;54.50;32.83;;;2.40;99.90;;;;;;5114862;28;20714;-78
2022/12/03 10:52:37;;;;;;;58.63;35.75;;;2.40;99.90;;;;;;5088121;28;20223;-78
2022/12/03 10:55:06;;;;;;;54.25;33.92;;;2.40;99.90;;;;;;5114446;28;20530;-77
2022/12/03 10:57:33;;;;;;;50.17;31.88;;;2.50;99.90;;;;;;5114909;28;20305;-77
2022/12/03 11:00:00;;;;;;;57.35;34.90;;;2.40;99.90;;;;;;5114262;28;20250;-78
2022/12/03 11:02:27;;;;;;;56.30;32.03;;;2.40;99.90;;;;;;5115348;28;20242;-78
2022/12/03 11:04:55;;;;;;;60.00;35.33;;;2.30;99.90;;;;;;5114166;28;20222;-77
2022/12/03 11:07:24;;;;;;;51.78;33.25;;;2.30;99.90;;;;;;5113742;28;20687;-75
2022/12/03 11:09:54;;;;;;;54.60;32.20;;;2.40;99.90;;;;;;5113383;28;20223;-75
2022/12/03 11:12:25;;;;;;;58.30;35.00;;;2.40;99.90;;;;;;5113969;28;20348;-76
2022/12/03 11:15:06;;;;;;;48.40;32.55;;;2.40;99.90;;;;;;5112661;28;20229;-77
2022/12/03 11:17:41;;;;;;;58.10;36.47;;;2.50;99.90;;;;;;5114556;28;20534;-77
2022/12/03 11:20:18;;;;;;;54.33;31.42;;;2.50;99.90;;;;;;5114096;28;20214;-76
2022/12/03 11:22:48;;;;;;;49.42;32.50;;;2.60;99.90;;;;;;5113464;28;20229;-76
2022/12/03 11:26:00;;;;;;;66.47;34.30;;;2.60;99.90;;;;;;5098920;28;20238;-75
2022/12/03 11:33:07;;;;;;;;;;;;;;;;;;;;;
2022/12/03 11:38:58;;;;;;;61.53;31.38;;;2.50;99.90;;;;;;5092750;28;20306;-76
2022/12/03 11:41:31;;;;;;;54.00;33.97;;;2.50;99.90;;;;;;5101226;28;20310;-76
2022/12/03 11:44:29;;;;;;;55.38;31.92;;;2.50;99.90;;;;;;5112981;28;20705;-76
2022/12/03 11:47:08;;;;;;;51.72;31.92;;;2.60;99.90;;;;;;5113789;28;20314;-76
2022/12/03 11:49:39;;;;;;;56.60;33.47;;;2.70;99.90;;;;;;5113348;28;20250;-76
2022/12/03 11:52:24;;;;;;;49.25;28.92;;;2.70;99.90;;;;;;5114353;28;20776;-76
2022/12/03 11:54:54;;;;;;;49.22;28.02;;;2.70;99.90;;;;;;5112802;28;20279;-76
2022/12/03 11:57:28;;;;;;;55.70;33.47;;;2.70;99.90;;;;;;5114020;28;20301;-77
2022/12/03 12:00:00;;;;;;;64.75;31.40;;;2.70;99.90;;;;;;5113131;28;20225;-76
2022/12/03 12:02:27;;;;;;;54.13;32.10;;;2.60;99.90;;;;;;5113829;28;20260;-77
2022/12/03 12:04:56;;;;;;;55.63;31.40;;;2.60;99.90;;;;;;5113425;28;20261;-76
2022/12/03 12:07:37;;;;;;;59.75;35.05;;;2.50;99.90;;;;;;5114562;28;20243;-76
2022/12/03 12:10:06;;;;;;;57.63;30.42;;;2.60;99.90;;;;;;5103454;28;20301;-76
2022/12/03 12:12:40;;;;;;;58.38;31.92;;;2.50;99.90;;;;;;5113358;28;20242;-77
2022/12/03 12:15:42;;;;;;;53.90;29.55;;;2.50;99.90;;;;;;5106200;28;20287;-77
2022/12/03 12:18:34;;;;;;;62.65;32.85;;;2.40;99.90;;;;;;5099465;28;20234;-76
2022/12/03 12:21:34;;;;;;;59.83;33.53;;;2.40;99.90;;;;;;5093712;28;20313;-76
2022/12/03 12:24:35;;;;;;;55.13;31.45;;;2.40;99.90;;;;;;5093728;28;20238;-77
2022/12/03 12:27:04;;;;;;;49.38;32.85;;;2.50;99.90;;;;;;5094909;28;20237;-77
2022/12/03 12:29:31;;;;;;;53.17;33.97;;;2.50;99.90;;;;;;5095317;28;20288;-74
2022/12/03 12:32:02;;;;;;;55.30;33.78;;;2.50;99.90;;;;;;5093585;28;20219;-76
2022/12/03 12:34:31;;;;;;;57.50;31.92;;;2.60;99.90;;;;;;5095055;28;20229;-76
2022/12/03 12:37:00;;;;;;;51.20;28.75;;;2.60;99.90;;;;;;5094426;28;20246;-75
2022/12/03 12:39:27;;;;;;;57.28;34.63;;;2.70;99.90;;;;;;5102273;28;20259;-76
2022/12/03 12:41:55;;;;;;;50.78;30.15;;;2.70;99.90;;;;;;5102270;28;20223;-76
2022/12/03 12:44:25;;;;;;;62.35;32.33;;;2.60;99.90;;;;;;5102127;28;20220;-76
2022/12/03 12:46:53;;;;;;;58.17;33.53;;;2.70;99.90;;;;;;5102498;28;20223;-76
2022/12/03 12:49:25;;;;;;;58.63;31.40;;;2.70;99.90;;;;;;5089016;28;20295;-77
2022/12/03 12:51:53;;;;;;;63.67;34.80;;;2.80;99.90;;;;;;5089378;28;20223;-76
2022/12/03 12:54:29;;;;;;;55.25;29.85;;;2.70;99.90;;;;;;5099762;28;20303;-76
2022/12/03 12:56:57;;;;;;;51.22;31.58;;;2.70;99.90;;;;;;5098676;28;20292;-76
2022/12/03 12:59:25;;;;;;;53.50;32.95;;;2.80;99.90;;;;;;5097505;28;20557;-76
2022/12/03 13:01:53;;;;;;;56.67;32.38;;;2.80;99.90;;;;;;5085072;28;20657;-76
2022/12/03 13:04:22;;;;;;;58.35;29.77;;;2.80;99.90;;;;;;5097892;28;20298;-78
2022/12/03 13:06:58;;;;;;;53.17;33.50;;;2.80;99.90;;;;;;5097381;28;20246;-76
2022/12/03 13:09:26;;;;;;;52.20;29.75;;;2.80;99.90;;;;;;5086042;28;20309;-76
2022/12/03 13:11:55;;;;;;;51.80;30.98;;;2.80;99.90;;;;;;5096168;28;20223;-76
2022/12/03 13:14:25;;;;;;;55.75;31.75;;;2.80;99.90;;;;;;5097429;28;20294;-78
2022/12/03 13:16:55;;;;;;;55.08;30.35;;;2.80;99.90;;;;;;5096572;28;20228;-78
2022/12/03 13:19:24;;;;;;;51.33;29.67;;;2.80;99.90;;;;;;5096786;28;20224;-77
2022/12/03 13:21:52;;;;;;;52.38;30.10;;;2.80;99.90;;;;;;5096560;28;20310;-77