Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:09;;;;;;;;;;;9.80;99.90;10.10;100835.00;;;;343244;28;82413;-87
2023/01/05 00:00:21;;;;;;;;;;;9.80;99.90;10.10;100846.00;;;;344194;28;89015;-87
2023/01/05 00:00:33;;;;;;;;;;;9.80;99.90;10.10;100849.00;;;;343196;28;83375;-87
2023/01/05 00:00:45;;;;;;;;;;;9.80;99.90;10.00;100847.00;;;;341115;28;91509;-87
2023/01/05 00:01:01;;;;;;;;;;;9.80;99.90;10.10;100849.00;;;;341920;28;83402;-87
2023/01/05 00:01:13;;;;;;;;;;;9.80;99.90;10.10;100838.00;;;;342713;28;91228;-87
2023/01/05 00:01:24;;;;;;;;;;;9.80;99.90;10.00;100838.00;;;;344486;28;83410;-87
2023/01/05 00:01:36;;;;;;;;;;;9.80;99.90;10.00;100853.00;;;;344141;28;92065;-87
2023/01/05 00:01:48;;;;;;;;;;;9.80;99.90;10.10;100846.00;;;;343219;28;82551;-87
2023/01/05 00:02:00;;;;;;;;;;;9.80;99.90;10.10;100844.00;;;;344028;28;90628;-87
2023/01/05 00:02:12;;;;;;;;;;;9.80;99.90;10.10;100839.00;;;;343296;28;83332;-87
2023/01/05 00:02:30;;;;;;;;;;;9.80;99.90;10.10;100844.00;;;;342848;28;89036;-87
2023/01/05 00:02:42;;;;;;;;;;;9.80;99.90;10.20;100844.00;;;;343232;28;82313;-87
2023/01/05 00:02:54;;;;;;;;;;;9.80;99.90;10.20;100851.00;;;;342804;28;90826;-87
2023/01/05 00:03:06;;;;;;;;;;;9.80;99.90;10.10;100845.00;;;;341901;28;83556;-87
2023/01/05 00:03:17;;;;;;;;;;;9.80;99.90;10.10;100847.00;;;;341303;28;91626;-87
2023/01/05 00:03:29;;;;;;;;;;;9.80;99.90;10.10;100845.00;;;;341823;28;84056;-87
2023/01/05 00:03:41;;;;;;;;;;;9.80;99.90;10.20;100851.00;;;;342791;28;91921;-87
2023/01/05 00:03:53;;;;;;;;;;;9.80;99.90;10.20;100845.00;;;;344608;28;82540;-87
2023/01/05 00:04:05;;;;;;;;;;;9.80;99.90;10.20;100847.00;;;;343706;28;91706;-87
2023/01/05 00:04:17;;;;;;;;;;;9.80;99.90;10.20;100853.00;;;;344698;28;82493;-86
2023/01/05 00:04:29;;;;;;;;;;;9.80;99.90;10.20;100847.00;;;;341552;28;88565;-87
2023/01/05 00:04:41;;;;;;;;;;;9.80;99.90;10.10;100851.00;;;;343155;28;83399;-87
2023/01/05 00:04:52;;;;;;;;;;;9.80;99.90;10.10;100846.00;;;;344145;28;91239;-87
2023/01/05 00:05:05;;;;;;;;;;;9.80;99.90;10.10;100844.00;;;;341820;28;82698;-87
2023/01/05 00:05:16;;;;;;;;;;;9.80;99.90;10.10;100843.00;;;;344052;28;93373;-87
2023/01/05 00:05:28;;;;;;;;;;;9.80;99.90;10.10;100845.00;;;;345947;28;83503;-87
2023/01/05 00:05:40;;;;;;;;;;;9.80;99.90;10.10;100848.00;;;;342815;28;92205;-87
2023/01/05 00:05:52;;;;;;;;;;;9.80;99.90;10.10;100849.00;;;;343220;28;82438;-87
2023/01/05 00:06:05;;;;;;;;;;;9.80;99.90;10.10;100843.00;;;;344175;28;88381;-87
2023/01/05 00:06:17;;;;;;;;;;;9.80;99.90;10.10;100846.00;;;;343129;28;83426;-87
2023/01/05 00:06:29;;;;;;;;;;;9.80;99.90;10.10;100846.00;;;;339794;28;91491;-86
2023/01/05 00:06:42;;;;;;;;;;;9.80;99.90;10.20;100845.00;;;;343220;28;83443;-87
2023/01/05 00:06:53;;;;;;;;;;;9.80;99.90;10.20;100849.00;;;;342815;28;91681;-87
2023/01/05 00:07:05;;;;;;;;;;;9.80;99.90;10.10;100849.00;;;;343243;28;83495;-87
2023/01/05 00:07:17;;;;;;;;;;;9.80;99.90;10.20;100835.00;;;;342682;28;89712;-87
2023/01/05 00:07:29;;;;;;;;;;;9.80;99.90;10.10;100838.00;;;;344677;28;83285;-87
2023/01/05 00:07:40;;;;;;;;;;;9.80;99.90;10.10;100838.00;;;;344086;28;92028;-87
2023/01/05 00:07:52;;;;;;;;;;;9.80;99.90;10.10;100844.00;;;;343235;28;83391;-87
2023/01/05 00:08:04;;;;;;;;;;;9.80;99.90;10.10;100836.00;;;;344140;28;89162;-87
2023/01/05 00:08:16;;;;;;;;;;;9.80;99.90;10.10;100844.00;;;;343230;28;83475;-87
2023/01/05 00:08:27;;;;;;;;;;;9.80;99.90;10.10;100847.00;;;;342735;28;92222;-87
2023/01/05 00:08:47;;;;;;;;;;;9.80;99.90;10.10;100838.00;;;;341519;28;82542;-86
2023/01/05 00:08:59;;;;;;;;;;;9.80;99.90;10.10;100834.00;;;;344177;28;92508;-87
2023/01/05 00:09:12;;;;;;;;;;;9.80;99.90;10.20;100844.00;;;;344583;28;83435;-87
2023/01/05 00:09:24;;;;;;;;;;;9.80;99.90;10.10;100844.00;;;;344109;28;91540;-87
2023/01/05 00:09:37;;;;;;;;;;;9.80;99.90;10.10;100844.00;;;;341925;28;83498;-87
2023/01/05 00:09:49;;;;;;;;;;;9.80;99.90;10.10;100843.00;;;;344157;28;88019;-87
2023/01/05 00:10:00;;;;;;;;;;;9.80;99.90;10.10;100836.00;;;;343154;28;83499;-87
2023/01/05 00:22:29;;;;;;;;;;;9.80;99.90;10.10;100835.00;;;;342804;28;88350;-87
2023/01/05 00:22:29;;;;;;;;;;;9.90;99.90;10.20;100833.00;;;;341819;28;84095;-87
2023/01/05 00:22:49;;;;;;;;;;;9.90;99.90;10.20;100826.00;;;;339846;28;89407;-87
2023/01/05 00:23:01;;;;;;;;;;;9.90;99.90;10.20;100828.00;;;;337826;28;83269;-87
2023/01/05 00:23:13;;;;;;;;;;;9.90;99.90;10.20;100836.00;;;;339977;28;92134;-87
2023/01/05 00:23:24;;;;;;;;;;;9.90;99.90;10.20;100828.00;;;;341693;28;83510;-87
2023/01/05 00:23:36;;;;;;;;;;;9.90;99.90;10.20;100823.00;;;;342762;28;89398;-87
2023/01/05 00:23:48;;;;;;;;;;;9.90;99.90;10.20;100829.00;;;;339095;28;83419;-87
2023/01/05 00:23:59;;;;;;;;;;;9.90;99.90;10.20;100829.00;;;;337318;28;91630;-87
2023/01/05 00:24:11;;;;;;;;;;;9.90;99.90;10.20;100833.00;;;;341772;28;83450;-87
2023/01/05 00:24:23;;;;;;;;;;;9.90;99.90;10.20;100832.00;;;;342791;28;88248;-87
2023/01/05 00:24:35;;;;;;;;;;;9.90;99.90;10.20;100824.00;;;;341772;28;83410;-87
2023/01/05 00:24:46;;;;;;;;;;;9.90;99.90;10.20;100818.00;;;;342763;28;89210;-87
2023/01/05 00:25:09;;;;;;;;;;;9.90;99.90;10.20;100837.00;;;;341442;28;83575;-87
2023/01/05 00:25:25;;;;;;;;;;;9.90;99.90;10.20;100831.00;;;;341219;28;92348;-87
2023/01/05 00:25:39;;;;;;;;;;;9.90;99.90;10.30;100830.00;;;;339128;28;83521;-87
2023/01/05 00:25:51;;;;;;;;;;;9.90;99.90;10.20;100827.00;;;;339915;28;92594;-87
2023/01/05 00:26:03;;;;;;;;;;;9.90;99.90;10.30;100826.00;;;;341769;28;83680;-87
2023/01/05 00:26:14;;;;;;;;;;;9.90;99.90;10.30;100829.00;;;;340089;28;90401;-87
2023/01/05 00:26:26;;;;;;;;;;;9.90;99.90;10.30;100833.00;;;;340490;28;82453;-86
2023/01/05 00:26:38;;;;;;;;;;;9.90;99.90;10.20;100832.00;;;;344020;28;90605;-87
2023/01/05 00:26:50;;;;;;;;;;;9.90;99.90;10.20;100828.00;;;;339128;28;83561;-87
2023/01/05 00:27:01;;;;;;;;;;;9.90;99.90;10.20;100832.00;;;;338680;28;91317;-87
2023/01/05 00:27:13;;;;;;;;;;;9.90;99.90;10.20;100828.00;;;;341797;28;82501;-87
2023/01/05 00:27:25;;;;;;;;;;;9.90;99.90;10.30;100824.00;;;;339876;28;92553;-87
2023/01/05 00:27:37;;;;;;;;;;;9.90;99.90;10.20;100821.00;;;;343163;28;82414;-87
2023/01/05 00:27:50;;;;;;;;;;;9.90;99.90;10.20;100813.00;;;;342771;28;90838;-87
2023/01/05 00:28:02;;;;;;;;;;;9.90;99.90;10.20;100834.00;;;;339025;28;83648;-87
2023/01/05 00:28:14;;;;;;;;;;;9.90;99.90;10.20;100829.00;;;;344141;28;92074;-87
2023/01/05 00:28:26;;;;;;;;;;;9.90;99.90;10.20;100836.00;;;;343076;28;83429;-86
2023/01/05 00:28:37;;;;;;;;;;;9.90;99.90;10.10;100819.00;;;;342343;28;88709;-87
2023/01/05 00:28:49;;;;;;;;;;;9.90;99.90;10.10;100822.00;;;;341774;28;83512;-87
2023/01/05 00:29:01;;;;;;;;;;;9.90;99.90;10.10;100828.00;;;;340026;28;91532;-86
2023/01/05 00:29:13;;;;;;;;;;;9.90;99.90;10.10;100817.00;;;;341788;28;83442;-87
2023/01/05 00:29:24;;;;;;;;;;;9.90;99.90;10.20;100820.00;;;;341184;28;93046;-87
2023/01/05 00:29:36;;;;;;;;;;;9.90;99.90;10.10;100826.00;;;;343183;28;83408;-87
2023/01/05 00:29:48;;;;;;;;;;;9.90;99.90;10.10;100834.00;;;;339906;28;92143;-87
2023/01/05 00:30:00;;;;;;;;;;;9.90;99.90;10.10;100823.00;;;;343150;28;83417;-87
2023/01/05 00:30:13;;;;;;;;;;;9.80;99.90;10.10;100825.00;;;;341493;28;88751;-87
2023/01/05 00:30:29;;;;;;;;;;;9.90;99.90;10.10;100829.00;;;;341730;28;83407;-87
2023/01/05 00:30:42;;;;;;;;;;;9.90;99.90;10.20;100829.00;;;;339970;28;92025;-88
2023/01/05 00:30:54;;;;;;;;;;;9.90;99.90;10.30;100824.00;;;;340518;28;83433;-87
2023/01/05 00:31:06;;;;;;;;;;;9.90;99.90;10.30;100827.00;;;;338795;28;89217;-87
2023/01/05 00:31:17;;;;;;;;;;;9.90;99.90;10.20;100824.00;;;;341494;28;83454;-87
2023/01/05 00:31:29;;;;;;;;;;;9.90;99.90;10.20;100833.00;;;;342617;28;92569;-87
2023/01/05 00:31:41;;;;;;;;;;;9.90;99.90;10.20;100831.00;;;;343198;28;82445;-87
2023/01/05 00:31:53;;;;;;;;;;;9.90;99.90;10.30;100825.00;;;;339988;28;92181;-87
2023/01/05 00:32:05;;;;;;;;;;;9.90;99.90;10.30;100832.00;;;;341770;28;83442;-87
2023/01/05 00:32:16;;;;;;;;;;;9.90;99.90;10.30;100824.00;;;;339983;28;91421;-87
2023/01/05 00:32:28;;;;;;;;;;;9.90;99.90;10.30;100830.00;;;;339176;28;83336;-87
2023/01/05 00:32:41;;;;;;;;;;;9.90;99.90;10.30;100829.00;;;;341300;28;91971;-87
2023/01/05 00:32:52;;;;;;;;;;;9.90;99.90;10.20;100827.00;;;;344507;28;83497;-87
2023/01/05 00:33:07;;;;;;;;;;;9.90;99.90;10.20;100828.00;;;;341284;28;88804;-87
2023/01/05 00:33:19;;;;;;;;;;;9.90;99.90;10.10;100818.00;;;;343127;28;83605;-87
2023/01/05 00:33:30;;;;;;;;;;;9.90;99.90;10.10;100816.00;;;;342511;28;93266;-87
2023/01/05 00:33:42;;;;;;;;;;;9.90;99.90;10.10;100824.00;;;;341908;28;82257;-87
2023/01/05 00:33:54;;;;;;;;;;;9.90;99.90;10.10;100825.00;;;;341389;28;90232;-87
2023/01/05 00:34:06;;;;;;;;;;;9.90;99.90;10.10;100831.00;;;;341816;28;82647;-87
2023/01/05 00:34:17;;;;;;;;;;;9.80;99.90;10.10;100821.00;;;;344040;28;91898;-87
2023/01/05 00:34:29;;;;;;;;;;;9.90;99.90;10.10;100822.00;;;;344549;28;83361;-87
2023/01/05 00:34:41;;;;;;;;;;;9.90;99.90;10.10;100825.00;;;;342621;28;91733;-87
2023/01/05 00:34:56;;;;;;;;;;;9.80;99.90;10.10;100815.00;;;;341402;28;83496;-87
2023/01/05 00:35:09;;;;;;;;;;;9.80;99.90;10.00;100826.00;;;;341351;28;91416;-87
2023/01/05 00:35:20;;;;;;;;;;;9.80;99.90;10.00;100824.00;;;;340372;28;82516;-87
2023/01/05 00:35:32;;;;;;;;;;;9.80;99.90;10.00;100822.00;;;;339874;28;92321;-87
2023/01/05 00:35:44;;;;;;;;;;;9.80;99.90;10.00;100827.00;;;;340434;28;83608;-87
2023/01/05 00:35:56;;;;;;;;;;;9.80;99.90;10.00;100823.00;;;;340035;28;91301;-87
2023/01/05 00:36:08;;;;;;;;;;;9.80;99.90;10.10;100822.00;;;;341686;28;83536;-87
2023/01/05 00:36:20;;;;;;;;;;;9.80;99.90;10.10;100814.00;;;;338735;28;88795;-87
2023/01/05 00:36:32;;;;;;;;;;;9.80;99.90;10.10;100820.00;;;;340436;28;83446;-87
2023/01/05 00:36:44;;;;;;;;;;;9.80;99.90;10.10;100826.00;;;;342604;28;92281;-87
2023/01/05 00:36:55;;;;;;;;;;;9.80;99.90;10.10;100822.00;;;;339227;28;83316;-87
2023/01/05 00:37:07;;;;;;;;;;;9.80;99.90;10.20;100827.00;;;;340048;28;90871;-87
2023/01/05 00:37:19;;;;;;;;;;;9.80;99.90;10.30;100823.00;;;;341713;28;83287;-86
2023/01/05 00:37:32;;;;;;;;;;;9.80;99.90;10.20;100826.00;;;;341283;28;92210;-87
2023/01/05 00:37:44;;;;;;;;;;;9.80;99.90;10.20;100823.00;;;;342834;28;83311;-87
2023/01/05 00:37:56;;;;;;;;;;;9.80;99.90;10.20;100826.00;;;;342734;28;88235;-87
2023/01/05 00:38:08;;;;;;;;;;;9.80;99.90;10.20;100816.00;;;;338988;28;83512;-87
2023/01/05 00:38:20;;;;;;;;;;;9.80;99.90;10.10;100824.00;;;;337310;28;91502;-87
2023/01/05 00:38:32;;;;;;;;;;;9.80;99.90;10.10;100821.00;;;;341745;28;82648;-87
2023/01/05 00:38:43;;;;;;;;;;;9.80;99.90;10.10;100817.00;;;;344006;28;92191;-87
2023/01/05 00:38:55;;;;;;;;;;;9.80;99.90;10.10;100821.00;;;;340392;28;83556;-87
2023/01/05 00:39:07;;;;;;;;;;;9.80;99.90;10.10;100829.00;;;;341421;28;88639;-87
2023/01/05 00:39:19;;;;;;;;;;;9.80;99.90;10.10;100820.00;;;;344324;28;83527;-86
2023/01/05 00:39:31;;;;;;;;;;;9.80;99.90;10.10;100821.00;;;;341309;28;93515;-87
2023/01/05 00:39:43;;;;;;;;;;;9.80;99.90;10.10;100822.00;;;;340273;28;83441;-86
2023/01/05 00:39:55;;;;;;;;;;;9.80;99.90;10.20;100823.00;;;;344060;28;91930;-87
2023/01/05 00:40:12;;;;;;;;;;;9.80;99.90;10.10;100817.00;;;;343140;28;82460;-87
2023/01/05 00:40:23;;;;;;;;;;;9.80;99.90;10.10;100817.00;;;;338691;28;92350;-87
2023/01/05 00:40:35;;;;;;;;;;;9.80;99.90;10.10;100823.00;;;;340053;28;83447;-87
2023/01/05 00:40:48;;;;;;;;;;;9.80;99.90;10.10;100827.00;;;;343953;28;90818;-87
2023/01/05 00:41:00;;;;;;;;;;;9.80;99.90;10.00;100825.00;;;;344534;28;84069;-88
2023/01/05 00:41:11;;;;;;;;;;;9.80;99.90;10.00;100824.00;;;;344093;28;90897;-87
2023/01/05 00:41:23;;;;;;;;;;;9.80;99.90;10.00;100816.00;;;;343114;28;83615;-87
2023/01/05 00:41:35;;;;;;;;;;;9.80;99.90;10.00;100817.00;;;;337447;28;92016;-87
2023/01/05 00:41:46;;;;;;;;;;;9.80;99.90;10.00;100816.00;;;;341896;28;83322;-87
2023/01/05 00:41:58;;;;;;;;;;;9.80;99.90;10.00;100820.00;;;;341358;28;89169;-88
2023/01/05 00:42:10;;;;;;;;;;;9.80;99.90;10.00;100820.00;;;;340473;28;83257;-87
2023/01/05 00:42:22;;;;;;;;;;;9.80;99.90;10.00;100816.00;;;;341454;28;88937;-87
2023/01/05 00:42:34;;;;;;;;;;;9.80;99.90;10.00;100818.00;;;;340494;28;83362;-87
2023/01/05 00:42:46;;;;;;;;;;;9.80;99.90;10.00;100818.00;;;;342647;28;92052;-87
2023/01/05 00:42:58;;;;;;;;;;;9.80;99.90;10.00;100830.00;;;;344529;28;82515;-87
2023/01/05 00:43:09;;;;;;;;;;;9.80;99.90;10.00;100822.00;;;;341295;28;90690;-88
2023/01/05 00:43:21;;;;;;;;;;;9.80;99.90;10.00;100822.00;;;;341829;28;83454;-88
2023/01/05 00:43:33;;;;;;;;;;;9.80;99.90;10.00;100822.00;;;;344019;28;90478;-87
2023/01/05 00:43:45;;;;;;;;;;;9.80;99.90;10.00;100820.00;;;;343027;28;83721;-87
2023/01/05 00:43:56;;;;;;;;;;;9.80;99.90;10.00;100819.00;;;;339942;28;90261;-87
2023/01/05 00:44:08;;;;;;;;;;;9.80;99.90;10.00;100825.00;;;;343171;28;83423;-88
2023/01/05 00:44:20;;;;;;;;;;;9.80;99.90;10.10;100822.00;;;;341061;28;89196;-87
2023/01/05 00:44:32;;;;;;;;;;;9.80;99.90;10.10;100825.00;;;;343125;28;83559;-88
2023/01/05 00:44:43;;;;;;;;;;;9.80;99.90;10.10;100813.00;;;;342645;28;88767;-88
2023/01/05 00:44:55;;;;;;;;;;;9.80;99.90;10.10;100813.00;;;;337834;28;83284;-87
2023/01/05 00:45:09;;;;;;;;;;;9.80;99.90;10.10;100816.00;;;;339990;28;91893;-87
2023/01/05 00:45:20;;;;;;;;;;;9.80;99.90;10.00;100826.00;;;;343088;28;82610;-88
2023/01/05 00:45:32;;;;;;;;;;;9.80;99.90;9.90;100812.00;;;;338649;28;89739;-88
2023/01/05 00:45:44;;;;;;;;;;;9.80;99.90;9.90;100816.00;;;;339193;28;83975;-87
2023/01/05 00:45:57;;;;;;;;;;;9.80;99.90;9.90;100820.00;;;;339933;28;89107;-88
2023/01/05 00:46:09;;;;;;;;;;;9.80;99.90;9.90;100821.00;;;;340465;28;83346;-87
2023/01/05 00:46:20;;;;;;;;;;;9.80;99.90;9.90;100820.00;;;;338752;28;90866;-87
2023/01/05 00:46:32;;;;;;;;;;;9.80;99.90;9.90;100821.00;;;;341836;28;82251;-88
2023/01/05 00:46:44;;;;;;;;;;;9.80;99.90;9.90;100821.00;;;;341258;28;91030;-87
2023/01/05 00:46:56;;;;;;;;;;;9.80;99.90;9.90;100819.00;;;;340513;28;83501;-87
2023/01/05 00:47:07;;;;;;;;;;;9.80;99.90;10.10;100820.00;;;;341336;28;92772;-88
2023/01/05 00:47:19;;;;;;;;;;;9.80;99.90;10.10;100816.00;;;;340323;28;82597;-88
2023/01/05 00:47:31;;;;;;;;;;;9.80;99.90;10.10;100818.00;;;;338544;28;91688;-87
2023/01/05 00:47:43;;;;;;;;;;;9.80;99.90;10.00;100824.00;;;;339038;28;83469;-88
2023/01/05 00:47:55;;;;;;;;;;;9.80;99.90;10.00;100816.00;;;;342764;28;89611;-88
2023/01/05 00:48:06;;;;;;;;;;;9.70;99.90;9.90;100810.00;;;;344155;28;82581;-88
2023/01/05 00:48:18;;;;;;;;;;;9.70;99.90;9.90;100817.00;;;;342686;28;91421;-88
2023/01/05 00:48:30;;;;;;;;;;;9.70;99.90;9.90;100819.00;;;;339081;28;83357;-88
2023/01/05 00:48:41;;;;;;;;;;;9.70;99.90;9.90;100821.00;;;;341393;28;89149;-88
2023/01/05 00:48:53;;;;;;;;;;;9.70;99.90;9.90;100815.00;;;;341845;28;83378;-88
2023/01/05 00:49:05;;;;;;;;;;;9.70;99.90;10.00;100813.00;;;;338679;28;91464;-87
2023/01/05 00:49:17;;;;;;;;;;;9.70;99.90;10.00;100804.00;;;;340323;28;83564;-87
2023/01/05 00:49:28;;;;;;;;;;;9.70;99.90;10.00;100809.00;;;;342672;28;92270;-87
2023/01/05 00:49:40;;;;;;;;;;;9.70;99.90;9.90;100810.00;;;;340404;28;83372;-87
2023/01/05 00:49:52;;;;;;;;;;;9.70;99.90;9.90;100811.00;;;;337249;28;91602;-87
2023/01/05 00:50:04;;;;;;;;;;;9.70;99.90;9.90;100810.00;;;;340341;28;83406;-87
2023/01/05 00:50:17;;;;;;;;;;;9.70;99.90;10.00;100814.00;;;;339956;28;91907;-88
2023/01/05 00:50:28;;;;;;;;;;;9.70;99.90;10.00;100814.00;;;;339217;28;83308;-88
2023/01/05 00:50:40;;;;;;;;;;;9.70;99.90;10.00;100814.00;;;;341340;28;88436;-87
2023/01/05 00:50:52;;;;;;;;;;;9.70;99.90;10.10;100816.00;;;;344287;28;83561;-88
2023/01/05 00:51:04;;;;;;;;;;;9.70;99.90;10.10;100815.00;;;;339705;28;92607;-87
2023/01/05 00:51:16;;;;;;;;;;;9.70;99.90;10.10;100809.00;;;;341702;28;82524;-88
2023/01/05 00:51:27;;;;;;;;;;;9.70;99.90;10.10;100806.00;;;;340044;28;90128;-87
2023/01/05 00:51:39;;;;;;;;;;;9.70;99.90;10.00;100815.00;;;;336532;28;83308;-87
2023/01/05 00:51:51;;;;;;;;;;;9.70;99.90;10.00;100811.00;;;;339977;28;91198;-87
2023/01/05 00:52:03;;;;;;;;;;;9.70;99.90;10.10;100806.00;;;;340586;28;83460;-87
2023/01/05 00:52:15;;;;;;;;;;;9.70;99.90;10.10;100813.00;;;;339013;28;89023;-87
2023/01/05 00:52:27;;;;;;;;;;;9.70;99.90;10.20;100809.00;;;;338008;28;83319;-87
2023/01/05 00:52:38;;;;;;;;;;;9.70;99.90;10.10;100805.00;;;;338865;28;91128;-88
2023/01/05 00:52:50;;;;;;;;;;;9.70;99.90;10.10;100808.00;;;;339385;28;82651;-87
2023/01/05 00:53:02;;;;;;;;;;;9.70;99.90;10.00;100808.00;;;;340285;28;89423;-87
2023/01/05 00:53:14;;;;;;;;;;;9.70;99.90;10.00;100805.00;;;;340487;28;83388;-88
2023/01/05 00:53:25;;;;;;;;;;;9.70;99.90;10.00;100815.00;;;;339997;28;92290;-88
2023/01/05 00:53:37;;;;;;;;;;;9.70;99.90;9.90;100806.00;;;;342555;28;83367;-87
2023/01/05 00:53:49;;;;;;;;;;;9.70;99.90;9.90;100808.00;;;;341598;28;92031;-87
2023/01/05 00:54:01;;;;;;;;;;;9.70;99.90;9.90;100807.00;;;;340662;28;83511;-88
2023/01/05 00:54:13;;;;;;;;;;;9.70;99.90;9.90;100807.00;;;;340261;28;92196;-87
2023/01/05 00:54:24;;;;;;;;;;;9.70;99.90;10.00;100808.00;;;;340805;28;82437;-87
2023/01/05 00:54:36;;;;;;;;;;;9.70;99.90;10.00;100812.00;;;;341596;28;91599;-87
2023/01/05 00:54:48;;;;;;;;;;;9.70;99.90;9.90;100804.00;;;;343384;28;83443;-87
2023/01/05 00:55:00;;;;;;;;;;;9.70;99.90;9.90;100808.00;;;;343013;28;91412;-88
2023/01/05 00:55:12;;;;;;;;;;;9.70;99.90;9.90;100814.00;;;;343390;28;83375;-87
2023/01/05 00:55:24;;;;;;;;;;;9.70;99.90;9.90;100807.00;;;;342914;28;91949;-87
2023/01/05 00:55:36;;;;;;;;;;;9.70;99.90;9.90;100812.00;;;;342070;28;83357;-87
2023/01/05 00:55:57;;;;;;;;;;;9.70;99.90;9.90;100814.00;;;;341433;28;88745;-87
2023/01/05 00:56:09;;;;;;;;;;;9.70;99.90;9.80;100811.00;;;;344886;28;82154;-87
2023/01/05 00:56:20;;;;;;;;;;;9.60;99.90;9.80;100809.00;;;;341632;28;91916;-87
2023/01/05 00:56:33;;;;;;;;;;;9.60;99.90;9.80;100803.00;;;;342059;28;82496;-87
2023/01/05 00:56:47;;;;;;;;;;;9.60;99.90;9.80;100814.00;;;;342938;28;91346;-87
2023/01/05 00:56:59;;;;;;;;;;;9.60;99.90;9.80;100812.00;;;;342097;28;83361;-87
2023/01/05 00:57:12;;;;;;;;;;;9.60;99.90;9.80;100808.00;;;;341560;28;91143;-87
2023/01/05 00:57:24;;;;;;;;;;;9.60;99.90;9.80;100807.00;;;;340596;28;83356;-87
2023/01/05 00:57:35;;;;;;;;;;;9.60;99.90;9.80;100802.00;;;;341592;28;93164;-88
2023/01/05 00:57:47;;;;;;;;;;;9.60;99.90;9.80;100804.00;;;;340713;28;83387;-87
2023/01/05 00:57:59;;;;;;;;;;;9.60;99.90;9.80;100809.00;;;;341320;28;92026;-87
2023/01/05 00:58:11;;;;;;;;;;;9.50;99.90;9.80;100808.00;;;;342104;28;82512;-87
2023/01/05 00:58:22;;;;;;;;;;;9.60;99.90;9.80;100804.00;;;;340264;28;90350;-87
2023/01/05 00:58:34;;;;;;;;;;;9.60;99.90;9.80;100803.00;;;;340663;28;83645;-87
2023/01/05 00:58:46;;;;;;;;;;;9.60;99.90;9.90;100807.00;;;;340231;28;92322;-87
2023/01/05 00:58:58;;;;;;;;;;;9.60;99.90;9.90;100806.00;;;;343398;28;83325;-87
2023/01/05 00:59:09;;;;;;;;;;;9.60;99.90;9.90;100797.00;;;;341725;28;91627;-87
2023/01/05 00:59:21;;;;;;;;;;;9.60;99.90;10.00;100808.00;;;;343248;28;83555;-87
2023/01/05 00:59:33;;;;;;;;;;;9.60;99.90;9.90;100806.00;;;;342945;28;90040;-87
2023/01/05 00:59:45;;;;;;;;;;;9.50;99.90;9.90;100806.00;;;;346104;28;83433;-87
2023/01/05 00:59:56;;;;;;;;;;;9.60;99.90;9.90;100807.00;;;;344372;28;89263;-87
2023/01/05 01:00:18;;;;;;;;;;;9.60;99.90;9.90;100803.00;;;;343389;28;83506;-87
2023/01/05 01:00:30;;;;;;;;;;;9.60;99.90;10.00;100800.00;;;;342949;28;91295;-87
2023/01/05 01:00:41;;;;;;;;;;;9.60;99.90;9.90;100802.00;;;;346136;28;83451;-87
2023/01/05 01:00:58;;;;;;;;;;;9.60;99.90;9.90;100807.00;;;;342976;28;91828;-87
2023/01/05 01:01:10;;;;;;;;;;;9.60;99.90;9.90;100810.00;;;;343450;28;83411;-87
2023/01/05 01:01:22;;;;;;;;;;;9.60;99.90;10.00;100803.00;;;;345673;28;88252;-87
2023/01/05 01:01:34;;;;;;;;;;;9.50;99.90;10.00;100803.00;;;;341712;28;83410;-87
2023/01/05 01:01:47;;;;;;;;;;;9.60;99.90;9.90;100805.00;;;;343011;28;88955;-87
2023/01/05 01:01:59;;;;;;;;;;;9.60;99.90;9.90;100809.00;;;;343311;28;83473;-87
2023/01/05 01:02:11;;;;;;;;;;;9.60;99.90;9.90;100807.00;;;;344430;28;89248;-87
2023/01/05 01:02:23;;;;;;;;;;;9.60;99.90;9.90;100802.00;;;;343341;28;83460;-87
2023/01/05 01:02:35;;;;;;;;;;;9.60;99.90;9.90;100816.00;;;;344308;28;91895;-88
2023/01/05 01:02:49;;;;;;;;;;;9.60;99.90;9.90;100811.00;;;;343429;28;82512;-87
2023/01/05 01:03:00;;;;;;;;;;;9.50;99.90;9.80;100810.00;;;;343002;28;90149;-87
2023/01/05 01:03:12;;;;;;;;;;;9.60;99.90;9.80;100817.00;;;;344774;28;83418;-87
2023/01/05 01:03:24;;;;;;;;;;;9.60;99.90;9.80;100807.00;;;;344326;28;90223;-87
2023/01/05 01:03:36;;;;;;;;;;;9.50;99.90;9.80;100807.00;;;;342018;28;83355;-88
2023/01/05 01:03:48;;;;;;;;;;;9.60;99.90;9.80;100807.00;;;;341604;28;91000;-87
2023/01/05 01:03:59;;;;;;;;;;;9.50;99.90;9.80;100804.00;;;;341914;28;83309;-87
2023/01/05 01:04:11;;;;;;;;;;;9.60;99.90;9.80;100808.00;;;;341788;28;88095;-88
2023/01/05 01:04:23;;;;;;;;;;;9.50;99.90;9.80;100806.00;;;;343332;28;83409;-88
2023/01/05 01:04:35;;;;;;;;;;;9.50;99.90;9.80;100818.00;;;;340249;28;89521;-87
2023/01/05 01:04:47;;;;;;;;;;;9.50;99.90;9.80;100803.00;;;;343405;28;83533;-88
2023/01/05 01:04:58;;;;;;;;;;;9.50;99.90;9.80;100803.00;;;;343088;28;88483;-87
2023/01/05 01:05:10;;;;;;;;;;;9.50;99.90;9.80;100808.00;;;;341738;28;83426;-88
2023/01/05 01:05:22;;;;;;;;;;;9.50;99.90;9.80;100806.00;;;;341665;28;88775;-87
2023/01/05 01:05:34;;;;;;;;;;;9.50;99.90;9.80;100812.00;;;;341994;28;83320;-87
2023/01/05 01:05:56;;;;;;;;;;;9.50;99.90;9.80;100812.00;;;;342929;28;91895;-87
2023/01/05 01:06:08;;;;;;;;;;;9.50;99.90;9.80;100810.00;;;;342152;28;83335;-87
2023/01/05 01:06:19;;;;;;;;;;;9.50;99.90;9.80;100806.00;;;;341690;28;91177;-88
2023/01/05 01:06:31;;;;;;;;;;;9.50;99.90;9.90;100802.00;;;;342011;28;83438;-87
2023/01/05 01:06:43;;;;;;;;;;;9.50;99.90;9.90;100803.00;;;;342934;28;89311;-88
2023/01/05 01:06:55;;;;;;;;;;;9.50;99.90;9.90;100811.00;;;;344828;28;82567;-87
2023/01/05 01:07:06;;;;;;;;;;;9.50;99.90;9.90;100805.00;;;;344416;28;89544;-88
2023/01/05 01:07:18;;;;;;;;;;;9.50;99.90;9.90;100806.00;;;;344671;28;83241;-87
2023/01/05 01:07:30;;;;;;;;;;;9.50;99.90;9.90;100811.00;;;;341405;28;89580;-88
2023/01/05 01:07:42;;;;;;;;;;;9.50;99.90;9.90;100809.00;;;;340782;28;83371;-87
2023/01/05 01:07:53;;;;;;;;;;;9.50;99.90;9.90;100805.00;;;;342651;28;92250;-87
2023/01/05 01:08:05;;;;;;;;;;;9.50;99.90;9.90;100811.00;;;;344506;28;84141;-87
2023/01/05 01:08:17;;;;;;;;;;;9.50;99.90;9.90;100813.00;;;;341630;28;91581;-87
2023/01/05 01:08:28;;;;;;;;;;;9.50;99.90;9.90;100810.00;;;;344746;28;82521;-88
2023/01/05 01:08:40;;;;;;;;;;;9.50;99.90;9.90;100810.00;;;;341514;28;89347;-87
2023/01/05 01:08:52;;;;;;;;;;;9.50;99.90;9.80;100811.00;;;;340773;28;82581;-87
2023/01/05 01:09:04;;;;;;;;;;;9.50;99.90;9.80;100809.00;;;;341584;28;92098;-87
2023/01/05 01:09:16;;;;;;;;;;;9.50;99.90;9.80;100800.00;;;;343438;28;83338;-87
2023/01/05 01:09:28;;;;;;;;;;;9.50;99.90;9.80;100810.00;;;;344388;28;91418;-87
2023/01/05 01:09:40;;;;;;;;;;;9.50;99.90;9.80;100812.00;;;;344729;28;83383;-87
2023/01/05 01:09:52;;;;;;;;;;;9.50;99.90;9.80;100818.00;;;;340257;28;90427;-87
2023/01/05 01:10:04;;;;;;;;;;;9.50;99.90;9.70;100812.00;;;;340669;28;82644;-87
2023/01/05 01:10:16;;;;;;;;;;;9.50;99.90;9.80;100800.00;;;;340375;28;91073;-87
2023/01/05 01:10:28;;;;;;;;;;;9.50;99.90;9.80;100811.00;;;;340669;28;83388;-88
2023/01/05 01:10:40;;;;;;;;;;;9.50;99.90;9.80;100811.00;;;;344010;28;90493;-87
2023/01/05 01:10:52;;;;;;;;;;;9.50;99.90;9.80;100811.00;;;;344802;28;83405;-88
2023/01/05 01:11:07;;;;;;;;;;;9.50;99.90;9.70;100806.00;;;;341615;28;89055;-87
2023/01/05 01:11:19;;;;;;;;;;;9.50;99.90;9.80;100803.00;;;;341920;28;83556;-87
2023/01/05 01:11:31;;;;;;;;;;;9.40;99.90;9.80;100819.00;;;;341679;28;88652;-87
2023/01/05 01:11:43;;;;;;;;;;;9.40;99.90;9.80;100816.00;;;;340692;28;82520;-87
2023/01/05 01:11:55;;;;;;;;;;;9.50;99.90;9.80;100811.00;;;;341602;28;89767;-87
2023/01/05 01:12:06;;;;;;;;;;;9.40;99.90;9.80;100806.00;;;;341987;28;82625;-87
2023/01/05 01:12:18;;;;;;;;;;;9.40;99.90;9.80;100812.00;;;;342996;28;91409;-88
2023/01/05 01:12:30;;;;;;;;;;;9.40;99.90;9.80;100811.00;;;;340729;28;83411;-88
2023/01/05 01:12:41;;;;;;;;;;;9.40;99.90;9.80;100809.00;;;;340286;28;89326;-88