Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:04;;;;;;;19.30;12.48;;;;;16.60;102085.00;;;;5043720;28;20250;-83
2021/11/12 00:12:22;;;;;;;20.25;12.93;;;;;16.60;102067.00;;;;5023650;28;20700;-82
2021/11/12 00:14:50;;;;;;;18.77;12.40;;;;;16.50;102064.00;;;;5031414;28;20231;-83
2021/11/12 00:17:20;;;;;;;20.88;13.25;;;;;16.50;102058.00;;;;5030745;28;20196;-82
2021/11/12 00:19:49;;;;;;;17.90;13.10;;;;;16.50;102060.00;;;;5033847;28;20228;-83
2021/11/12 00:22:20;;;;;;;16.88;12.52;;;;;16.50;102068.00;;;;5031006;28;20204;-82
2021/11/12 00:24:47;;;;;;;19.35;13.48;;;;;16.50;102062.00;;;;5030866;28;20197;-83
2021/11/12 00:27:15;;;;;;;21.33;13.15;;;;;16.50;102056.00;;;;5038927;28;20207;-82
2021/11/12 00:29:45;;;;;;;21.25;12.70;;;;;16.50;102047.00;;;;5036791;28;20635;-83
2021/11/12 00:32:20;;;;;;;21.77;12.93;;;;;16.50;102046.00;;;;5043981;28;20251;-83
2021/11/12 00:35:01;;;;;;;18.48;11.80;;;;;16.50;102040.00;;;;5049938;28;20207;-82
2021/11/12 00:37:44;;;;;;;17.67;11.52;;;;;16.50;102052.00;;;;5045829;28;20567;-82
2021/11/12 00:40:15;;;;;;;17.83;12.77;;;;;16.50;102049.00;;;;5042720;28;20220;-83
2021/11/12 00:42:46;;;;;;;18.17;11.48;;;;;16.50;102058.00;;;;5030527;28;20193;-82
2021/11/12 00:45:18;;;;;;;18.50;12.32;;;;;16.40;102047.00;;;;5030229;28;20189;-82
2021/11/12 00:47:50;;;;;;;17.90;11.80;;;;;16.40;102047.00;;;;5030651;28;20192;-83
2021/11/12 00:50:40;;;;;;;16.95;12.07;;;;;16.40;102043.00;;;;5037825;28;20227;-83
2021/11/12 00:55:56;;;;;;;17.85;12.40;;;;;16.40;102032.00;;;;5040121;28;20292;-82
2021/11/12 00:58:23;;;;;;;20.33;11.52;;;;;16.40;102039.00;;;;5049255;28;20199;-82
2021/11/12 01:00:51;;;;;;;15.35;11.57;;;;;16.40;102036.00;;;;5044927;28;20743;-83
2021/11/12 01:03:19;;;;;;;16.42;11.43;;;;;16.40;102032.00;;;;5048267;28;20204;-83
2021/11/12 01:05:46;;;;;;;17.58;11.82;;;;;16.40;102027.00;;;;5032664;28;20208;-82
2021/11/12 01:08:15;;;;;;;18.17;12.82;;;;;16.40;102023.00;;;;5032298;28;20197;-83
2021/11/12 01:10:42;;;;;;;14.13;10.85;;;;;16.40;102036.00;;;;5033391;28;20197;-82
2021/11/12 01:13:09;;;;;;;19.13;12.00;;;;;16.40;102030.00;;;;5044576;28;20249;-82
2021/11/12 01:15:37;;;;;;;18.92;12.10;;;;;16.40;102027.00;;;;5032016;28;20196;-82
2021/11/12 01:18:04;;;;;;;18.88;11.88;;;;;16.40;102021.00;;;;5029873;28;20208;-82
2021/11/12 01:20:31;;;;;;;17.02;11.82;;;;;16.40;102022.00;;;;5029430;28;20224;-82
2021/11/12 01:22:59;;;;;;;17.85;12.38;;;;;16.40;102024.00;;;;5031763;28;20258;-82
2021/11/12 01:25:28;;;;;;;16.00;11.90;;;;;16.30;102024.00;;;;5030720;28;20204;-82
2021/11/12 01:27:55;;;;;;;15.65;11.80;;;;;16.40;102016.00;;;;5030275;28;20208;-83
2021/11/12 01:30:23;;;;;;;17.33;12.25;;;;;16.40;102019.00;;;;5034777;28;20208;-83
2021/11/12 01:32:50;;;;;;;20.13;13.35;;;;;16.30;102021.00;;;;5034532;28;20319;-83
2021/11/12 01:35:19;;;;;;;15.15;11.15;;;;;16.30;102020.00;;;;5029295;28;20203;-83
2021/11/12 01:37:47;;;;;;;17.33;11.77;;;;;16.30;102021.00;;;;5045742;28;20199;-83
2021/11/12 01:40:20;;;;;;;16.27;11.48;;;;;16.30;102009.00;;;;5039689;28;20566;-83
2021/11/12 01:43:08;;;;;;;15.82;11.80;;;;;16.20;102009.00;;;;5032853;28;20192;-83
2021/11/12 01:46:09;;;;;;;19.10;11.50;;;;;16.30;102007.00;;;;5037632;28;20206;-82
2021/11/12 01:48:51;;;;;;;17.58;11.63;;;;;16.30;102013.00;;;;5036874;28;20199;-82
2021/11/12 01:51:25;;;;;;;20.77;12.85;;;;;16.30;102000.00;;;;5028816;28;20796;-82
2021/11/12 01:53:58;;;;;;;19.00;11.13;;;;;16.30;102003.00;;;;5029396;28;20576;-82
2021/11/12 01:56:33;;;;;;;16.95;12.00;;;;;16.30;102007.00;;;;5038703;28;20200;-82
2021/11/12 01:59:12;;;;;;;19.67;11.80;;;;;16.20;101996.00;;;;5035369;28;20211;-83
2021/11/12 02:01:45;;;;;;;16.90;11.35;;;;;16.20;101987.00;;;;5028996;28;20334;-82
2021/11/12 02:04:14;;;;;;;18.63;12.18;;;;;16.20;101982.00;;;;5029011;28;20192;-83
2021/11/12 02:06:42;;;;;;;17.73;11.35;;;;;16.20;101971.00;;;;5040431;28;20200;-82
2021/11/12 02:09:15;;;;;;;19.85;12.13;;;;;16.20;101967.00;;;;5039604;28;20681;-82
2021/11/12 02:11:44;;;;;;;18.60;11.48;;;;;16.20;101962.00;;;;5041841;28;20609;-83
2021/11/12 02:14:14;;;;;;;12.95;9.50;;;;;16.10;101961.00;;;;5044833;28;20755;-82
2021/11/12 02:16:46;;;;;;;17.80;12.02;;;;;16.10;101962.00;;;;5048880;28;20282;-83
2021/11/12 02:19:14;;;;;;;18.55;12.73;;;;;16.10;101963.00;;;;5043339;28;20216;-83
2021/11/12 02:21:49;;;;;;;15.73;11.50;;;;;16.10;101958.00;;;;5044829;28;20220;-82
2021/11/12 02:24:16;;;;;;;16.90;11.77;;;;;16.10;101958.00;;;;5039651;28;20211;-82
2021/11/12 02:26:47;;;;;;;17.90;11.15;;;;;16.10;101953.00;;;;5044025;28;20199;-82
2021/11/12 02:29:16;;;;;;;18.75;11.68;;;;;16.10;101950.00;;;;5047600;28;20196;-83
2021/11/12 02:31:44;;;;;;;16.73;11.10;;;;;16.10;101949.00;;;;5037620;28;21020;-81
2021/11/12 02:34:14;;;;;;;20.17;12.35;;;;;16.10;101948.00;;;;5028643;28;20201;-82
2021/11/12 02:36:43;;;;;;;16.85;11.13;;;;;16.00;101939.00;;;;5031421;28;20279;-82
2021/11/12 02:39:14;;;;;;;15.88;11.35;;;;;16.00;101943.00;;;;5041575;28;20561;-83
2021/11/12 02:41:42;;;;;;;19.15;12.93;;;;;16.00;101942.00;;;;5040088;28;20231;-82
2021/11/12 02:44:11;;;;;;;18.88;11.77;;;;;16.00;101934.00;;;;5044761;28;20631;-83
2021/11/12 02:46:38;;;;;;;19.45;13.05;;;;;16.00;101951.00;;;;5029859;28;20200;-82
2021/11/12 02:49:06;;;;;;;20.85;13.15;;;;;15.90;101950.00;;;;5034426;28;20207;-83
2021/11/12 02:51:36;;;;;;;24.13;14.27;;;;;15.90;101946.00;;;;5045474;28;20223;-84
2021/11/12 02:54:09;;;;;;;21.33;13.05;;;;;15.90;101942.00;;;;5035819;28;20290;-82
2021/11/12 02:56:37;;;;;;;18.10;12.30;;;;;15.90;101942.00;;;;5038927;28;20666;-82
2021/11/12 02:59:09;;;;;;;19.25;11.98;;;;;15.90;101937.00;;;;5032838;28;20214;-83
2021/11/12 03:01:40;;;;;;;20.10;12.98;;;;;15.90;101941.00;;;;5043674;28;20675;-82
2021/11/12 03:04:07;;;;;;;18.98;11.75;;;;;15.80;101939.00;;;;5038373;28;20339;-82
2021/11/12 03:06:38;;;;;;;23.17;13.82;;;;;15.80;101940.00;;;;5027933;28;20204;-83
2021/11/12 03:09:09;;;;;;;20.70;13.10;;;;;15.80;101936.00;;;;5033629;28;20208;-83
2021/11/12 03:11:38;;;;;;;21.95;12.35;;;;;15.80;101934.00;;;;5045484;28;20303;-82
2021/11/12 03:14:06;;;;;;;21.10;13.75;;;;;15.80;101924.00;;;;5038811;28;20271;-82
2021/11/12 03:16:34;;;;;;;16.77;11.25;;;;;15.80;101920.00;;;;5048408;28;20662;-82
2021/11/12 03:19:03;;;;;;;18.15;12.38;;;;;15.70;101908.00;;;;5032237;28;20216;-82
2021/11/12 03:21:30;;;;;;;21.05;12.98;;;;;15.70;101901.00;;;;5039387;28;20227;-82
2021/11/12 03:24:01;;;;;;;18.13;11.85;;;;;15.70;101910.00;;;;5035599;28;20662;-82
2021/11/12 03:26:36;;;;;;;18.92;12.07;;;;;15.70;101911.00;;;;5050015;28;20207;-82
2021/11/12 03:29:38;;;;;;;22.48;11.60;;;;;15.70;101918.00;;;;5045541;28;20199;-82
2021/11/12 04:00:10;;;;;;;20.13;11.55;;;;;15.30;101865.00;;;;5035062;28;20204;-82
2021/11/12 04:02:47;;;;;;;21.08;12.35;;;;;15.30;101852.00;;;;5036041;28;20286;-82
2021/11/12 04:19:24;;;;;;;20.75;13.18;;;;;14.90;101825.00;;;;5032041;28;20223;-82
2021/11/12 04:22:09;;;;;;;18.80;11.57;;;;;14.90;101828.00;;;;5031215;28;20228;-83
2021/11/12 04:41:33;;;;;;;21.58;12.63;;;;;14.40;101740.00;;;;5031315;28;20202;-81
2021/11/12 04:49:56;;;;;;;18.20;11.52;;;;;14.10;101739.00;;;;5030334;28;20211;-82
2021/11/12 05:11:57;;;;;;;22.85;12.93;;;;;13.60;101748.00;;;;5030066;28;20211;-82
2021/11/12 05:44:48;;;;;;;21.20;12.20;;;;;13.00;101730.00;;;;5034997;28;20338;-83
2021/11/12 05:50:06;;;;;;;18.15;12.43;;;;;13.00;101728.00;;;;5033246;28;20211;-82
2021/11/12 05:55:20;;;;;;;20.63;12.98;;;;;12.90;101707.00;;;;5039531;28;20206;-82
2021/11/12 05:57:48;;;;;;;18.63;11.80;;;;;12.90;101707.00;;;;5041017;28;20207;-82
2021/11/12 06:00:18;;;;;;;20.00;11.90;;;;;12.90;101721.00;;;;5033150;28;20192;-82
2021/11/12 06:02:46;;;;;;;19.20;12.00;;;;;12.80;101737.00;;;;5040513;28;20255;-82
2021/11/12 06:05:16;;;;;;;19.95;11.93;;;;;12.80;101744.00;;;;5037541;28;20219;-83
2021/11/12 06:07:43;;;;;;;21.02;12.73;;;;;12.80;101729.00;;;;5035375;28;20208;-82
2021/11/12 06:10:10;;;;;;;17.38;12.40;;;;;12.80;101729.00;;;;5030806;28;20203;-83
2021/11/12 06:12:39;;;;;;;20.77;12.05;;;;;12.70;101733.00;;;;5042297;28;20196;-82
2021/11/12 06:15:08;;;;;;;18.88;12.00;;;;;12.70;101728.00;;;;5034058;28;20195;-83
2021/11/12 06:17:35;;;;;;;18.58;11.20;;;;;12.70;101716.00;;;;5034838;28;20200;-83
2021/11/12 06:20:03;;;;;;;21.25;12.65;;;;;12.60;101706.00;;;;5038984;28;20215;-84
2021/11/12 06:22:30;;;;;;;19.55;12.48;;;;;12.60;101706.00;;;;5041764;28;20220;-82
2021/11/12 06:24:58;;;;;;;21.10;12.55;;;;;12.60;101697.00;;;;5028396;28;20215;-84
2021/11/12 06:27:25;;;;;;;17.40;11.93;;;;;12.50;101691.00;;;;5034839;28;20253;-84
2021/11/12 06:29:53;;;;;;;20.15;12.27;;;;;12.50;101711.00;;;;5041362;28;20197;-83
2021/11/12 06:32:21;;;;;;;19.40;11.93;;;;;12.50;101710.00;;;;5035284;28;20628;-83
2021/11/12 06:34:48;;;;;;;25.45;12.77;;;;;12.40;101693.00;;;;5033265;28;20196;-83
2021/11/12 06:37:16;;;;;;;19.63;12.68;;;;;12.40;101679.00;;;;5045211;28;20558;-84
2021/11/12 06:39:44;;;;;;;20.35;11.75;;;;;12.40;101678.00;;;;5042867;28;20191;-83
2021/11/12 06:42:16;;;;;;;17.88;12.00;;;;;12.30;101683.00;;;;5040474;28;20216;-84
2021/11/12 06:50:28;;;;;;;20.02;12.10;;;;;12.20;101666.00;;;;5008444;28;20235;-85
2021/11/12 06:52:56;;;;;;;17.60;12.00;;;;;12.20;101673.00;;;;5038594;28;20219;-84
2021/11/12 06:55:23;;;;;;;19.55;11.75;;;;;12.20;101670.00;;;;5027387;28;20207;-83
2021/11/12 06:57:50;;;;;;;19.20;13.05;;;;;12.20;101671.00;;;;5036505;28;20650;-85
2021/11/12 07:00:20;;;;;;;18.83;11.73;;;;;12.20;101663.00;;;;5044139;28;20955;-82
2021/11/12 07:02:51;;;;;;;20.17;13.25;;;;;12.20;101659.00;;;;5040038;28;20226;-83
2021/11/12 07:05:19;;;;;;;19.98;12.25;;;;;12.20;101654.00;;;;5032513;28;20311;-83
2021/11/12 07:07:48;;;;;;;17.42;11.32;;;;;12.20;101652.00;;;;5038198;28;20580;-83
2021/11/12 07:10:16;;;;;;;21.45;13.05;;;;;12.20;101643.00;;;;5032955;28;20207;-84
2021/11/12 07:12:43;;;;;;;18.55;12.25;;;;;12.20;101650.00;;;;5048509;28;20188;-84
2021/11/12 07:15:11;;;;;;;20.42;12.82;;;;;12.20;101646.00;;;;5033431;28;20196;-83
2021/11/12 07:17:39;;;;;;;17.27;12.85;;;;;12.20;101649.00;;;;5043437;28;20208;-84
2021/11/12 07:20:09;;;;;;;25.63;15.27;;;;;12.20;101643.00;;;;5031977;28;20212;-84
2021/11/12 07:22:36;;;;;;;22.65;13.15;;;;;12.20;101648.00;;;;5039646;28;20682;-82
2021/11/12 07:25:05;;;;;;;22.10;14.15;;;;;12.30;101649.00;;;;5039887;28;20245;-82
2021/11/12 07:27:33;;;;;;;24.15;14.73;;;;;12.30;101648.00;;;;5046834;28;20195;-82
2021/11/12 07:30:00;;;;;;;22.63;13.10;;;;;12.30;101648.00;;;;5033511;28;20565;-82
2021/11/12 07:32:28;;;;;;;25.92;15.18;;;;;12.30;101652.00;;;;5031261;28;20207;-82
2021/11/12 07:34:56;;;;;;;26.25;15.40;;;;;12.30;101663.00;;;;5035142;28;20199;-83
2021/11/12 07:37:28;;;;;;;23.95;13.85;;;;;12.30;101664.00;;;;5051461;28;20250;-83
2021/11/12 07:39:57;;;;;;;26.15;15.18;;;;;12.30;101661.00;;;;5051172;28;20211;-82
2021/11/12 07:42:31;;;;;;;26.17;14.73;;;;;12.30;101655.00;;;;5039280;28;20235;-83
2021/11/12 07:45:05;;;;;;;21.63;13.63;;;;;12.30;101661.00;;;;5029352;28;20721;-82
2021/11/12 07:47:33;;;;;;;21.90;13.48;;;;;12.30;101656.00;;;;5029777;28;20211;-83
2021/11/12 07:50:03;;;;;;;24.45;14.45;;;;;12.30;101653.00;;;;5031887;28;20663;-82
2021/11/12 07:52:35;;;;;;;20.50;13.32;;;;;12.30;101663.00;;;;5050109;28;20557;-82
2021/11/12 07:55:04;;;;;;;21.08;12.60;;;;;12.30;101666.00;;;;5048289;28;20690;-83
2021/11/12 07:57:31;;;;;;;24.80;13.50;;;;;12.30;101669.00;;;;5050573;28;20196;-83
2021/11/12 07:59:59;;;;;;;22.70;12.75;;;;;12.30;101672.00;;;;5053321;28;20210;-83
2021/11/12 08:02:27;;;;;;;23.05;13.27;;;;;12.30;101670.00;;;;5051913;28;20719;-83
2021/11/12 08:05:00;;;;;;;26.13;14.60;;;;;12.30;101673.00;;;;5049707;28;20199;-83
2021/11/12 08:07:30;;;;;;;26.38;14.25;;;;;12.30;101654.00;;;;5046905;28;20688;-83
2021/11/12 08:10:01;;;;;;;23.13;13.90;;;;;12.30;101647.00;;;;5036552;28;20204;-83
2021/11/12 08:12:32;;;;;;;21.58;11.90;;;;;12.30;101641.00;;;;5028911;28;20203;-82
2021/11/12 08:15:13;;;;;;;29.73;14.50;;;;;12.30;101641.00;;;;5042947;28;20666;-83
2021/11/12 08:17:47;;;;;;;19.13;11.20;;;;;12.30;101642.00;;;;5030788;28;20208;-82
2021/11/12 08:20:22;;;;;;;20.75;12.40;;;;;12.30;101630.00;;;;5038555;28;20207;-83
2021/11/12 08:22:56;;;;;;;21.70;11.75;;;;;12.30;101634.00;;;;5051302;28;21030;-83
2021/11/12 08:25:28;;;;;;;28.50;10.18;;;;;12.30;101635.00;;;;5049550;28;20196;-83
2021/11/12 08:30:48;;;;;;;17.73;10.88;;;;;12.40;101629.00;;;;5030471;28;20247;-83
2021/11/12 08:33:31;;;;;;;18.50;11.23;;;;;12.40;101626.00;;;;5034383;28;20224;-83
2021/11/12 08:36:12;;;;;;;20.50;10.98;;;;;12.40;101615.00;;;;5031477;28;20196;-82
2021/11/12 08:38:46;;;;;;;17.10;11.00;;;;;12.40;101605.00;;;;5040844;28;20211;-82
2021/11/12 08:41:16;;;;;;;15.93;11.25;;;;;12.40;101606.00;;;;5048540;28;20619;-83
2021/11/12 08:43:48;;;;;;;18.48;11.45;;;;;12.40;101602.00;;;;5029642;28;20294;-82
2021/11/12 08:46:26;;;;;;;17.05;10.75;;;;;12.40;101590.00;;;;5030134;28;20203;-83
2021/11/12 08:48:58;;;;;;;14.70;9.52;;;;;12.40;101576.00;;;;5039998;28;20305;-83
2021/11/12 08:51:33;;;;;;;18.00;10.85;;;;;12.40;101572.00;;;;5031753;28;20694;-83
2021/11/12 08:54:02;;;;;;;18.75;11.63;;;;;12.40;101560.00;;;;5030113;28;20247;-82
2021/11/12 08:56:30;;;;;;;15.85;9.45;;;;;12.40;101555.00;;;;5037882;28;20199;-83
2021/11/12 08:58:58;;;;;;;14.27;9.85;;;;;12.40;101559.00;;;;5036888;28;20210;-84
2021/11/12 09:01:25;;;;;;;15.50;9.95;;;;;12.40;101546.00;;;;5043385;28;20556;-82
2021/11/12 09:03:54;;;;;;;17.02;10.35;;;;;12.40;101552.00;;;;5034678;28;20246;-84
2021/11/12 09:06:22;;;;;;;17.95;11.15;;;;;12.50;101550.00;;;;5033241;28;20196;-83
2021/11/12 09:08:50;;;;;;;19.15;11.02;;;;;12.50;101567.00;;;;5032885;28;20702;-83
2021/11/12 09:11:17;;;;;;;18.63;11.00;;;;;12.50;101564.00;;;;5033532;28;20228;-84
2021/11/12 09:13:48;;;;;;;16.38;9.60;;;;;12.50;101572.00;;;;5036817;28;20207;-85
2021/11/12 09:16:17;;;;;;;19.15;10.40;;;;;12.60;101582.00;;;;5049185;28;20203;-84
2021/11/12 09:18:47;;;;;;;19.42;11.18;;;;;12.60;101567.00;;;;5040917;28;20224;-84
2021/11/12 09:21:18;;;;;;;20.77;10.65;;;;;12.60;101564.00;;;;5030553;28;20193;-83
2021/11/12 09:23:45;;;;;;;17.83;10.80;;;;;12.60;101552.00;;;;5029818;28;20227;-84
2021/11/12 09:26:13;;;;;;;15.13;9.52;;;;;12.60;101548.00;;;;5047387;28;20207;-83
2021/11/12 09:28:40;;;;;;;19.42;11.48;;;;;12.70;101532.00;;;;5039081;28;20199;-83
2021/11/12 09:31:10;;;;;;;18.25;11.00;;;;;12.70;101545.00;;;;5039390;28;20188;-83
2021/11/12 09:33:38;;;;;;;19.42;11.50;;;;;12.70;101552.00;;;;5041656;28;20214;-84
2021/11/12 09:36:07;;;;;;;19.50;12.38;;;;;12.80;101545.00;;;;5029414;28;20200;-83
2021/11/12 09:38:35;;;;;;;22.65;12.23;;;;;12.80;101552.00;;;;5029628;28;20234;-83
2021/11/12 09:41:02;;;;;;;21.10;12.73;;;;;12.80;101551.00;;;;5035269;28;20210;-82
2021/11/12 09:43:29;;;;;;;19.30;12.35;;;;;12.80;101544.00;;;;5048498;28;20226;-83
2021/11/12 09:45:57;;;;;;;19.15;12.90;;;;;12.80;101552.00;;;;5049731;28;20214;-84
2021/11/12 09:48:26;;;;;;;19.15;12.38;;;;;12.90;101557.00;;;;5047652;28;20383;-84
2021/11/12 09:50:53;;;;;;;18.35;11.63;;;;;12.90;101548.00;;;;5040052;28;20247;-84
2021/11/12 09:53:21;;;;;;;20.42;11.93;;;;;13.00;101537.00;;;;5032117;28;20203;-84
2021/11/12 09:55:50;;;;;;;19.73;12.02;;;;;13.00;101532.00;;;;5028510;28;20204;-82
2021/11/12 09:58:17;;;;;;;25.20;14.15;;;;;13.10;101528.00;;;;5036609;28;20203;-83
2021/11/12 10:00:45;;;;;;;23.38;12.90;;;;;13.10;101519.00;;;;5048183;28;20200;-83
2021/11/12 10:03:12;;;;;;;20.10;12.18;;;;;13.10;101514.00;;;;5040672;28;20592;-83
2021/11/12 10:05:44;;;;;;;21.17;13.57;;;;;13.20;101519.00;;;;5040517;28;20211;-84
2021/11/12 10:08:27;;;;;;;21.02;13.27;;;;;13.10;101526.00;;;;5029630;28;20291;-84
2021/11/12 10:10:59;;;;;;;20.70;13.07;;;;;13.20;101520.00;;;;5029485;28;20211;-84
2021/11/12 10:13:30;;;;;;;22.33;14.32;;;;;13.20;101523.00;;;;5029165;28;20197;-84
2021/11/12 10:16:13;;;;;;;21.38;13.90;;;;;13.20;101515.00;;;;5030264;28;20212;-83
2021/11/12 10:19:11;;;;;;;20.38;13.27;;;;;13.20;101509.00;;;;5029277;28;20258;-84
2021/11/12 10:21:43;;;;;;;21.45;12.48;;;;;13.20;101502.00;;;;5039776;28;20277;-84
2021/11/12 10:24:15;;;;;;;18.85;12.80;;;;;13.20;101498.00;;;;5043721;28;20230;-83
2021/11/12 10:26:43;;;;;;;20.30;13.63;;;;;13.30;101503.00;;;;5029645;28;20224;-84
2021/11/12 10:29:12;;;;;;;21.73;14.05;;;;;13.30;101504.00;;;;5039239;28;20206;-83
2021/11/12 10:31:42;;;;;;;21.88;14.27;;;;;13.40;101494.00;;;;5032379;28;20232;-84
2021/11/12 10:34:12;;;;;;;22.45;14.15;;;;;13.40;101501.00;;;;5028856;28;20204;-78
2021/11/12 10:36:57;;;;;;;27.20;15.80;;;;;13.40;101498.00;;;;5034282;28;20447;-85
2021/11/12 10:39:33;;;;;;;23.80;14.85;;;;;13.50;101495.00;;;;5028583;28;20948;-84
2021/11/12 10:42:02;;;;;;;19.58;14.00;;;;;13.60;101492.00;;;;5029111;28;20200;-84
2021/11/12 10:44:30;;;;;;;19.90;13.57;;;;;13.70;101498.00;;;;5027913;28;20688;-83
2021/11/12 10:47:01;;;;;;;20.17;13.57;;;;;13.80;101490.00;;;;5029643;28;20574;-83
2021/11/12 10:49:34;;;;;;;18.73;13.57;;;;;13.80;101482.00;;;;5038775;28;20196;-84
2021/11/12 10:52:08;;;;;;;20.67;14.48;;;;;13.90;101476.00;;;;5028414;28;20694;-84
2021/11/12 10:54:42;;;;;;;19.95;13.25;;;;;13.90;101466.00;;;;5028291;28;20573;-83
2021/11/12 10:57:11;;;;;;;20.80;13.32;;;;;14.00;101467.00;;;;5032985;28;20339;-83
2021/11/12 11:00:00;;;;;;;20.30;13.77;;;;;14.00;101459.00;;;;5044723;28;20207;-83
2021/11/12 11:02:29;;;;;;;15.98;11.70;;;;;14.10;101460.00;;;;5048360;28;20670;-83
2021/11/12 11:05:00;;;;;;;17.85;13.00;;;;;14.20;101464.00;;;;5048013;28;20231;-83
2021/11/12 11:07:29;;;;;;;19.27;12.10;;;;;14.30;101460.00;;;;5033975;28;20191;-82
2021/11/12 11:09:57;;;;;;;16.75;12.15;;;;;14.40;101453.00;;;;5038832;28;20210;-83
2021/11/12 11:12:41;;;;;;;17.02;12.05;;;;;14.50;101436.00;;;;5037326;28;20200;-82
2021/11/12 11:15:21;;;;;;;19.63;12.27;;;;;14.60;101426.00;;;;5048231;28;20195;-82
2021/11/12 11:18:06;;;;;;;18.58;12.40;;;;;14.70;101422.00;;;;5033922;28;20192;-83
2021/11/12 11:20:33;;;;;;;16.02;11.85;;;;;14.90;101416.00;;;;5048256;28;20216;-83
2021/11/12 11:23:03;;;;;;;16.42;12.32;;;;;14.90;101404.00;;;;5041740;28;20219;-83
2021/11/12 11:25:31;;;;;;;17.38;12.45;;;;;15.00;101406.00;;;;5044231;28;20784;-83
2021/11/12 11:28:02;;;;;;;17.17;12.15;;;;;15.10;101402.00;;;;5030497;28;20215;-83
2021/11/12 11:30:30;;;;;;;12.80;9.90;;;;;15.10;101405.00;;;;5028205;28;20204;-84
2021/11/12 11:32:57;;;;;;;14.27;11.05;;;;;15.20;101394.00;;;;5036180;28;20202;-84
2021/11/12 11:35:25;;;;;;;16.45;11.77;;;;;15.30;101388.00;;;;5037462;28;20211;-84
2021/11/12 11:37:54;;;;;;;15.85;11.65;;;;;15.30;101388.00;;;;5037062;28;20685;-83
2021/11/12 11:40:23;;;;;;;19.05;12.15;;;;;15.40;101370.00;;;;5036786;28;20275;-83
2021/11/12 11:42:51;;;;;;;18.65;13.07;;;;;15.50;101371.00;;;;5034893;28;20816;-83
2021/11/12 11:45:18;;;;;;;19.17;13.20;;;;;15.50;101361.00;;;;5031320;28;20197;-83
2021/11/12 11:47:47;;;;;;;14.98;10.10;;;;;15.60;101352.00;;;;5033975;28;20203;-83
2021/11/12 11:50:25;;;;;;;14.60;10.90;;;;;15.60;101356.00;;;;5034430;28;20196;-82
2021/11/12 11:52:53;;;;;;;15.98;11.13;;;;;15.70;101355.00;;;;5030579;28;20199;-83
2021/11/12 11:55:39;;;;;;;15.38;12.52;;;;;15.60;101347.00;;;;5030215;28;20625;-83
2021/11/12 11:58:31;;;;;;;16.02;11.98;;;;;15.60;101339.00;;;;5045611;28;20195;-83
2021/11/12 12:01:12;;;;;;;17.15;10.73;;;;;15.70;101335.00;;;;5030730;28;20319;-83
2021/11/12 12:03:39;;;;;;;16.25;10.93;;;;;15.90;101329.00;;;;5030125;28;20224;-83
2021/11/12 12:06:09;;;;;;;17.95;12.20;;;;;15.90;101329.00;;;;5030944;28;20192;-83
2021/11/12 12:08:49;;;;;;;16.10;11.57;;;;;15.80;101327.00;;;;5030527;28;20972;-83
2021/11/12 12:11:19;;;;;;;18.58;11.48;;;;;15.90;101329.00;;;;5030398;28;20662;-83
2021/11/12 12:13:47;;;;;;;14.13;10.45;;;;;16.00;101332.00;;;;5034078;28;20204;-83
2021/11/12 12:16:23;;;;;;;16.88;12.05;;;;;15.90;101323.00;;;;5049953;28;20569;-83
2021/11/12 12:18:51;;;;;;;14.60;11.00;;;;;16.00;101321.00;;;;5041450;28;20959;-83
2021/11/12 12:31:08;;;;;;;13.85;9.65;;;;;16.00;101309.00;;;;5037611;28;20202;-83
2021/11/12 13:20:27;;;;;;;14.38;11.02;;;;;16.00;101238.00;;;;5035087;28;20230;-83
2021/11/12 13:23:12;;;;;;;13.68;10.27;;;;;16.00;101229.00;;;;5037081;28;20204;-84
2021/11/12 13:25:42;;;;;;;14.52;10.02;;;;;16.00;101227.00;;;;5030688;28;20200;-82
2021/11/12 13:28:21;;;;;;;17.23;9.52;;;;;15.90;101223.00;;;;5032816;28;20752;-82
2021/11/12 13:30:51;;;;;;;15.80;11.80;;;;;15.90;101221.00;;;;5049635;28;20604;-83
2021/11/12 13:33:28;;;;;;;15.07;9.88;;;;;15.80;101224.00;;;;5032925;28;20211;-83
2021/11/12 13:35:58;;;;;;;15.50;10.30;;;;;15.90;101214.00;;;;5039601;28;20200;-83
2021/11/12 13:38:36;;;;;;;14.98;9.60;;;;;15.80;101209.00;;;;5030727;28;20249;-82
2021/11/12 13:41:07;;;;;;;13.02;9.73;;;;;15.90;101204.00;;;;5033369;28;20188;-83
2021/11/12 13:43:35;;;;;;;13.57;10.40;;;;;15.90;101208.00;;;;5045569;28;20238;-82
2021/11/12 13:46:03;;;;;;;14.88;10.95;;;;;15.80;101203.00;;;;5049109;28;20207;-83
2021/11/12 13:48:41;;;;;;;12.43;9.85;;;;;15.80;101188.00;;;;5039668;28;20195;-83
2021/11/12 13:51:09;;;;;;;14.98;10.73;;;;;15.70;101183.00;;;;5032001;28;20223;-83
2021/11/12 13:53:37;;;;;;;14.20;10.25;;;;;15.70;101179.00;;;;5031045;28;20674;-83
2021/11/12 13:56:10;;;;;;;14.45;10.85;;;;;15.70;101171.00;;;;5036739;28;20201;-84
2021/11/12 13:58:39;;;;;;;15.02;11.32;;;;;15.70;101164.00;;;;5032956;28;20705;-83
2021/11/12 14:01:17;;;;;;;14.90;10.65;;;;;15.60;101162.00;;;;5044513;28;20599;-82
2021/11/12 14:03:44;;;;;;;14.05;10.50;;;;;15.60;101162.00;;;;5031043;28;20231;-81
2021/11/12 14:06:13;;;;;;;15.00;11.75;;;;;15.50;101152.00;;;;5036086;28;20200;-82
2021/11/12 14:08:44;;;;;;;15.23;11.02;;;;;15.50;101154.00;;;;5036460;28;20208;-81
2021/11/12 14:11:20;;;;;;;13.93;10.13;;;;;15.40;101143.00;;;;5046745;28;20203;-82
2021/11/12 14:13:49;;;;;;;16.05;11.00;;;;;15.50;101144.00;;;;5041460;28;20199;-82
2021/11/12 14:16:20;;;;;;;15.15;11.82;;;;;15.40;101154.00;;;;5033145;28;20215;-82
2021/11/12 14:21:56;;;;;;;17.05;11.15;;;;;15.40;101146.00;;;;5024197;28;21149;-82
2021/11/12 14:24:46;;;;;;;16.70;11.20;;;;;15.30;101136.00;;;;5029736;28;20239;-83
2021/11/12 14:27:26;;;;;;;13.98;10.73;;;;;15.30;101145.00;;;;5035157;28;20200;-82
2021/11/12 14:30:15;;;;;;;14.23;11.25;;;;;15.30;101137.00;;;;5036421;28;20188;-82
2021/11/12 14:33:02;;;;;;;18.15;11.68;;;;;15.30;101131.00;;;;5032584;28;20208;-82
2021/11/12 14:35:44;;;;;;;16.83;12.02;;;;;15.30;101128.00;;;;5034316;28;20195;-83
2021/11/12 14:38:20;;;;;;;17.98;12.00;;;;;15.30;101124.00;;;;5045718;28;20214;-83
2021/11/12 14:43:44;;;;;;;20.70;12.65;;;;;15.30;101126.00;;;;5046111;28;20684;-83
2021/11/12 14:46:18;;;;;;;15.95;10.93;;;;;15.30;101125.00;;;;5045536;28;20208;-82
2021/11/12 14:51:38;;;;;;;16.33;11.52;;;;;15.20;101112.00;;;;5036955;28;20751;-83
2021/11/12 14:54:10;;;;;;;16.23;11.82;;;;;15.20;101103.00;;;;5035941;28;20198;-83
2021/11/12 14:56:38;;;;;;;18.85;13.07;;;;;15.20;101099.00;;;;5042522;28;20236;-82
2021/11/12 14:59:07;;;;;;;21.00;13.77;;;;;15.20;101095.00;;;;5047692;28;20658;-82
2021/11/12 15:01:38;;;;;;;15.63;11.65;;;;;15.20;101089.00;;;;5042113;28;20654;-83
2021/11/12 15:04:05;;;;;;;16.00;11.35;;;;;15.10;101087.00;;;;5043808;28;20234;-82
2021/11/12 15:06:35;;;;;;;18.35;12.45;;;;;15.10;101081.00;;;;5041012;28;20578;-82
2021/11/12 15:09:06;;;;;;;16.55;11.35;;;;;15.10;101077.00;;;;5041816;28;20247;-82
2021/11/12 15:11:35;;;;;;;17.20;11.98;;;;;15.10;101079.00;;;;5037680;28;20204;-81
2021/11/12 15:14:06;;;;;;;17.67;11.43;;;;;15.00;101084.00;;;;5038576;28;20196;-83
2021/11/12 15:16:35;;;;;;;18.38;11.93;;;;;15.00;101085.00;;;;5037627;28;20222;-82
2021/11/12 15:19:05;;;;;;;17.70;12.13;;;;;15.00;101083.00;;;;5048102;28;20294;-82
2021/11/12 15:21:35;;;;;;;16.58;11.63;;;;;15.00;101079.00;;;;5043338;28;20274;-82
2021/11/12 15:24:15;;;;;;;17.48;10.82;;;;;15.00;101080.00;;;;5051398;28;20227;-82
2021/11/12 15:26:57;;;;;;;17.77;13.07;;;;;15.00;101065.00;;;;5047189;28;20696;-82
2021/11/12 15:29:27;;;;;;;17.75;11.75;;;;;15.00;101058.00;;;;5045900;28;20204;-81
2021/11/12 15:32:07;;;;;;;18.00;11.90;;;;;15.00;101054.00;;;;5034274;28;20191;-81
2021/11/12 15:34:39;;;;;;;16.15;11.85;;;;;15.00;101056.00;;;;5036850;28;20548;-82
2021/11/12 15:37:09;;;;;;;17.27;11.93;;;;;15.00;101049.00;;;;5038482;28;20250;-83