Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:17;;;;;;;16.23;5.50;;;;;;;;;;518803;28;1456;-79
2023/02/04 00:00:36;;;;;;;17.55;5.60;;;;;;;;;;519325;28;1270;-79
2023/02/04 00:00:51;;;;;;;18.55;5.90;;;;;;;;;;518476;28;1553;-79
2023/02/04 00:01:06;;;;;;;17.37;5.77;;;;;;;;;;519556;28;1754;-78
2023/02/04 00:01:21;;;;;;;15.48;5.40;;;;;;;;;;518303;28;1274;-78
2023/02/04 00:01:37;;;;;;;15.97;5.57;;;;;;;;;;518903;28;1376;-80
2023/02/04 00:01:52;;;;;;;17.63;5.60;;;;;;;;;;515131;28;1272;-79
2023/02/04 00:02:07;;;;;;;17.92;5.60;;;;;;;;;;514018;28;1210;-79
2023/02/04 00:02:23;;;;;;;17.57;5.80;;;;;;;;;;515031;28;1962;-78
2023/02/04 00:02:39;;;;;;;17.40;5.63;;;;;;;;;;516913;28;1235;-80
2023/02/04 00:02:54;;;;;;;17.45;5.40;;;;;;;;;;519604;28;2026;-79
2023/02/04 00:03:10;;;;;;;17.47;5.67;;;;;;;;;;519819;28;1177;-80
2023/02/04 00:03:25;;;;;;;17.75;5.93;;;;;;;;;;520757;28;1376;-80
2023/02/04 00:03:41;;;;;;;18.73;5.60;;;;;;;;;;523655;28;1379;-79
2023/02/04 00:03:56;;;;;;;18.93;5.47;;;;;;;;;;522044;28;1519;-79
2023/02/04 00:04:12;;;;;;;18.38;5.70;;;;;;;;;;521297;28;1363;-79
2023/02/04 00:04:27;;;;;;;19.42;5.70;;;;;;;;;;516691;28;1722;-79
2023/02/04 00:04:42;;;;;;;18.30;5.47;;;;;;;;;;516746;28;1492;-79
2023/02/04 00:04:58;;;;;;;13.80;5.20;;;;;;;;;;517122;28;1326;-80
2023/02/04 00:05:16;;;;;;;14.00;5.20;;;;;;;;;;515320;28;1174;-80
2023/02/04 00:05:31;;;;;;;17.38;5.35;;;;;;;;;;514128;28;1163;-78
2023/02/04 00:05:46;;;;;;;16.63;5.27;;;;;;;;;;513576;28;1318;-79
2023/02/04 00:06:02;;;;;;;15.47;5.80;;;;;;;;;;516139;28;1749;-80
2023/02/04 00:06:17;;;;;;;15.43;5.68;;;;;;;;;;516473;28;1457;-79
2023/02/04 00:06:32;;;;;;;15.77;5.03;;;;;;;;;;516105;28;1318;-79
2023/02/04 00:06:47;;;;;;;19.17;5.40;;;;;;;;;;517557;28;1267;-78
2023/02/04 00:07:03;;;;;;;18.97;5.37;;;;;;;;;;518109;28;1401;-79
2023/02/04 00:07:18;;;;;;;17.38;5.47;;;;;;;;;;517993;28;1381;-79
2023/02/04 00:07:33;;;;;;;17.77;5.57;;;;;;;;;;517219;28;1756;-79
2023/02/04 00:07:49;;;;;;;16.73;5.30;;;;;;;;;;514960;28;1502;-80
2023/02/04 00:08:04;;;;;;;16.80;5.30;;;;;;;;;;515630;28;1186;-80
2023/02/04 00:08:20;;;;;;;18.17;5.60;;;;;;;;;;516424;28;1495;-79
2023/02/04 00:08:36;;;;;;;16.92;5.63;;;;;;;;;;516084;28;1316;-79
2023/02/04 00:08:51;;;;;;;16.08;5.45;;;;;;;;;;517468;28;1312;-78
2023/02/04 00:09:07;;;;;;;16.13;5.60;;;;;;;;;;518696;28;1755;-79
2023/02/04 00:09:22;;;;;;;15.93;5.57;;;;;;;;;;518452;28;1307;-79
2023/02/04 00:09:38;;;;;;;15.60;5.47;;;;;;;;;;520754;28;1384;-79
2023/02/04 00:09:53;;;;;;;15.10;5.50;;;;;;;;;;520819;28;1391;-80
2023/02/04 00:10:09;;;;;;;17.47;5.57;;;;;;;;;;520361;28;1118;-80
2023/02/04 00:10:24;;;;;;;17.88;5.32;;;;;;;;;;519106;28;1698;-80
2023/02/04 00:10:39;;;;;;;16.77;5.10;;;;;;;;;;520796;28;1368;-80
2023/02/04 00:10:55;;;;;;;16.27;5.35;;;;;;;;;;521589;28;1683;-79
2023/02/04 00:11:10;;;;;;;16.80;5.53;;;;;;;;;;522173;28;1466;-79
2023/02/04 00:11:25;;;;;;;18.63;5.53;;;;;;;;;;522061;28;1281;-79
2023/02/04 00:11:41;;;;;;;20.20;5.43;;;;;;;;;;519949;28;1054;-79
2023/02/04 00:11:56;;;;;;;20.60;5.60;;;;;;;;;;520046;28;1403;-79
2023/02/04 00:12:13;;;;;;;17.70;5.27;;;;;;;;;;520137;28;1416;-79
2023/02/04 00:12:28;;;;;;;15.98;5.13;;;;;;;;;;518855;28;1834;-79
2023/02/04 00:12:43;;;;;;;16.10;5.28;;;;;;;;;;520674;28;1158;-78
2023/02/04 00:12:59;;;;;;;17.00;5.57;;;;;;;;;;520397;28;1413;-79
2023/02/04 00:13:14;;;;;;;18.30;5.80;;;;;;;;;;519787;28;1279;-79
2023/02/04 00:13:30;;;;;;;19.00;5.68;;;;;;;;;;519726;28;1294;-80
2023/02/04 00:13:45;;;;;;;17.33;5.33;;;;;;;;;;519608;28;1396;-79
2023/02/04 00:14:00;;;;;;;16.27;5.45;;;;;;;;;;518074;28;1693;-79
2023/02/04 00:14:16;;;;;;;16.13;5.50;;;;;;;;;;520172;28;1380;-79
2023/02/04 00:14:31;;;;;;;15.60;5.23;;;;;;;;;;519855;28;1484;-79
2023/02/04 00:14:46;;;;;;;17.13;5.28;;;;;;;;;;520458;28;1431;-79
2023/02/04 00:15:02;;;;;;;16.33;5.17;;;;;;;;;;522518;28;1152;-80
2023/02/04 00:15:17;;;;;;;14.77;5.13;;;;;;;;;;520561;28;1368;-79
2023/02/04 00:15:32;;;;;;;14.77;4.97;;;;;;;;;;522237;28;1838;-79
2023/02/04 00:15:48;;;;;;;15.20;5.00;;;;;;;;;;519044;28;1344;-79
2023/02/04 00:16:03;;;;;;;17.43;5.37;;;;;;;;;;518464;28;1369;-79
2023/02/04 00:16:19;;;;;;;18.35;5.40;;;;;;;;;;518745;28;1522;-78
2023/02/04 00:16:34;;;;;;;15.87;5.00;;;;;;;;;;517141;28;1327;-78
2023/02/04 00:16:49;;;;;;;14.52;4.97;;;;;;;;;;517840;28;1397;-80
2023/02/04 00:17:06;;;;;;;17.07;5.13;;;;;;;;;;520999;28;1743;-79
2023/02/04 00:17:22;;;;;;;17.70;5.25;;;;;;;;;;520420;28;1261;-79
2023/02/04 00:17:38;;;;;;;15.45;5.10;;;;;;;;;;519537;28;1317;-79
2023/02/04 00:17:53;;;;;;;15.93;5.05;;;;;;;;;;519110;28;1535;-79
2023/02/04 00:18:09;;;;;;;17.00;5.37;;;;;;;;;;520759;28;1452;-79
2023/02/04 00:18:24;;;;;;;16.65;5.50;;;;;;;;;;519075;28;1306;-79
2023/02/04 00:18:40;;;;;;;16.97;5.40;;;;;;;;;;517780;28;1381;-79
2023/02/04 00:18:55;;;;;;;17.48;5.25;;;;;;;;;;515716;28;1323;-79
2023/02/04 00:19:10;;;;;;;18.97;5.37;;;;;;;;;;517649;28;1373;-80
2023/02/04 00:19:26;;;;;;;18.10;5.27;;;;;;;;;;521081;28;1347;-79
2023/02/04 00:19:41;;;;;;;17.70;5.32;;;;;;;;;;521312;28;1129;-79
2023/02/04 00:19:57;;;;;;;18.53;5.60;;;;;;;;;;518920;28;1339;-78
2023/02/04 00:20:12;;;;;;;15.80;5.33;;;;;;;;;;519957;28;1321;-79
2023/02/04 00:20:27;;;;;;;16.85;5.20;;;;;;;;;;520048;28;2100;-79
2023/02/04 00:20:43;;;;;;;19.90;5.47;;;;;;;;;;518169;28;1129;-79
2023/02/04 00:20:58;;;;;;;16.90;5.57;;;;;;;;;;520241;28;1390;-79
2023/02/04 00:21:13;;;;;;;15.02;5.25;;;;;;;;;;518225;28;1476;-80
2023/02/04 00:21:28;;;;;;;15.77;5.20;;;;;;;;;;517540;28;1361;-79
2023/02/04 00:21:44;;;;;;;16.17;5.23;;;;;;;;;;517151;28;1330;-80
2023/02/04 00:21:59;;;;;;;17.15;5.13;;;;;;;;;;519651;28;1621;-79
2023/02/04 00:22:14;;;;;;;18.83;5.33;;;;;;;;;;518086;28;1396;-79
2023/02/04 00:22:29;;;;;;;18.50;5.40;;;;;;;;;;516969;28;1930;-78
2023/02/04 00:22:45;;;;;;;17.25;5.30;;;;;;;;;;519175;28;1129;-79
2023/02/04 00:23:00;;;;;;;15.77;5.13;;;;;;;;;;518521;28;1392;-80
2023/02/04 00:23:15;;;;;;;15.23;5.20;;;;;;;;;;517632;28;1358;-79
2023/02/04 00:23:31;;;;;;;16.97;5.50;;;;;;;;;;517058;28;1170;-80
2023/02/04 00:23:46;;;;;;;17.73;5.37;;;;;;;;;;516487;28;2079;-79
2023/02/04 00:24:02;;;;;;;17.47;5.53;;;;;;;;;;518340;28;1358;-79
2023/02/04 00:24:17;;;;;;;17.52;5.40;;;;;;;;;;517242;28;1444;-79
2023/02/04 00:24:36;;;;;;;18.50;5.17;;;;;;;;;;518495;28;1405;-80
2023/02/04 00:24:52;;;;;;;16.83;5.10;;;;;;;;;;518473;28;1145;-79
2023/02/04 00:25:07;;;;;;;15.35;5.03;;;;;;;;;;520487;28;1428;-79
2023/02/04 00:25:22;;;;;;;19.23;5.23;;;;;;;;;;517910;28;2948;-79
2023/02/04 00:25:38;;;;;;;20.92;5.50;;;;;;;;;;517287;28;1274;-80
2023/02/04 00:25:53;;;;;;;19.03;5.63;;;;;;;;;;518397;28;1299;-79
2023/02/04 00:26:08;;;;;;;16.80;5.43;;;;;;;;;;519024;28;1479;-79
2023/02/04 00:26:24;;;;;;;15.82;5.05;;;;;;;;;;520991;28;1463;-79
2023/02/04 00:26:39;;;;;;;16.53;4.90;;;;;;;;;;517006;28;1405;-79
2023/02/04 00:26:55;;;;;;;16.07;4.93;;;;;;;;;;519238;28;2022;-79
2023/02/04 00:27:10;;;;;;;16.55;5.05;;;;;;;;;;517131;28;1216;-79
2023/02/04 00:27:26;;;;;;;16.00;4.93;;;;;;;;;;516196;28;1674;-79
2023/02/04 00:27:41;;;;;;;14.47;4.60;;;;;;;;;;516371;28;1427;-79
2023/02/04 00:27:56;;;;;;;16.87;4.83;;;;;;;;;;518902;28;1381;-79
2023/02/04 00:28:11;;;;;;;19.25;5.30;;;;;;;;;;517345;28;1203;-80
2023/02/04 00:28:27;;;;;;;18.00;5.13;;;;;;;;;;514700;28;1714;-79
2023/02/04 00:28:42;;;;;;;17.40;5.23;;;;;;;;;;515799;28;1425;-79
2023/02/04 00:28:57;;;;;;;17.80;5.40;;;;;;;;;;519010;28;1560;-78
2023/02/04 00:29:13;;;;;;;16.90;5.23;;;;;;;;;;518880;28;1376;-80
2023/02/04 00:29:28;;;;;;;17.60;5.17;;;;;;;;;;519581;28;1427;-78
2023/02/04 00:29:44;;;;;;;17.83;4.97;;;;;;;;;;516391;28;1400;-78
2023/02/04 00:29:59;;;;;;;15.63;4.77;;;;;;;;;;519145;28;1699;-79
2023/02/04 00:30:14;;;;;;;14.43;4.50;;;;;;;;;;519682;28;1419;-78
2023/02/04 00:30:30;;;;;;;14.10;4.50;;;;;;;;;;518173;28;1412;-79
2023/02/04 00:30:46;;;;;;;16.13;4.77;;;;;;;;;;516571;28;1361;-79
2023/02/04 00:31:01;;;;;;;17.90;5.32;;;;;;;;;;515892;28;1225;-79
2023/02/04 00:31:16;;;;;;;17.67;5.40;;;;;;;;;;515746;28;1186;-78
2023/02/04 00:31:32;;;;;;;15.60;4.90;;;;;;;;;;516569;28;1676;-80
2023/02/04 00:31:47;;;;;;;15.53;4.83;;;;;;;;;;518146;28;1385;-79
2023/02/04 00:32:02;;;;;;;17.73;5.10;;;;;;;;;;517233;28;1235;-78
2023/02/04 00:32:18;;;;;;;17.60;5.10;;;;;;;;;;517194;28;1284;-78
2023/02/04 00:32:33;;;;;;;17.03;4.93;;;;;;;;;;517356;28;1290;-78
2023/02/04 00:32:53;;;;;;;17.25;5.00;;;;;;;;;;515589;28;1240;-77
2023/02/04 00:33:08;;;;;;;16.70;4.97;;;;;;;;;;515792;28;1689;-77
2023/02/04 00:33:24;;;;;;;17.43;4.90;;;;;;;;;;515770;28;1418;-78
2023/02/04 00:33:41;;;;;;;17.10;4.63;;;;;;;;;;515358;28;1174;-77
2023/02/04 00:33:58;;;;;;;17.35;4.78;;;;;;;;;;516862;28;1201;-77
2023/02/04 00:34:13;;;;;;;18.88;4.70;;;;;;;;;;516856;28;1311;-77
2023/02/04 00:34:29;;;;;;;21.37;4.90;;;;;;;;;;515896;28;1251;-77
2023/02/04 00:34:44;;;;;;;19.15;4.93;;;;;;;;;;517695;28;1681;-77
2023/02/04 00:35:03;;;;;;;16.73;4.67;;;;;;;;;;516683;28;1441;-77
2023/02/04 00:35:18;;;;;;;15.20;4.63;;;;;;;;;;517959;28;1639;-78
2023/02/04 00:35:36;;;;;;;15.73;4.70;;;;;;;;;;516437;28;1444;-78
2023/02/04 00:35:51;;;;;;;18.00;5.00;;;;;;;;;;516333;28;1409;-78
2023/02/04 00:36:07;;;;;;;16.30;4.60;;;;;;;;;;514850;28;1450;-78
2023/02/04 00:36:22;;;;;;;14.98;4.47;;;;;;;;;;515912;28;1597;-79
2023/02/04 00:36:37;;;;;;;16.23;4.80;;;;;;;;;;516161;28;1390;-79
2023/02/04 00:36:52;;;;;;;16.23;4.57;;;;;;;;;;516363;28;1453;-79
2023/02/04 00:37:08;;;;;;;16.17;4.53;;;;;;;;;;515635;28;1227;-78
2023/02/04 00:37:23;;;;;;;17.63;4.70;;;;;;;;;;513683;28;1371;-79
2023/02/04 00:37:39;;;;;;;17.88;4.90;;;;;;;;;;515207;28;1393;-80
2023/02/04 00:37:54;;;;;;;16.67;4.70;;;;;;;;;;515717;28;1594;-79
2023/02/04 00:38:10;;;;;;;16.50;4.40;;;;;;;;;;515923;28;1381;-79
2023/02/04 00:38:25;;;;;;;17.60;4.73;;;;;;;;;;518536;28;1362;-80
2023/02/04 00:38:40;;;;;;;19.57;5.13;;;;;;;;;;514834;28;1383;-80
2023/02/04 00:38:55;;;;;;;20.73;4.97;;;;;;;;;;516042;28;1417;-79
2023/02/04 00:39:11;;;;;;;19.88;4.90;;;;;;;;;;515884;28;1353;-80
2023/02/04 00:39:27;;;;;;;18.90;4.90;;;;;;;;;;515974;28;1402;-79
2023/02/04 00:39:42;;;;;;;20.27;4.90;;;;;;;;;;516579;28;1823;-78
2023/02/04 00:39:57;;;;;;;20.17;5.07;;;;;;;;;;519676;28;1265;-79
2023/02/04 00:40:13;;;;;;;18.33;4.97;;;;;;;;;;520107;28;1388;-79
2023/02/04 00:40:28;;;;;;;16.33;4.57;;;;;;;;;;518432;28;1439;-79
2023/02/04 00:40:43;;;;;;;17.73;4.63;;;;;;;;;;519775;28;1392;-80
2023/02/04 00:40:58;;;;;;;17.83;4.63;;;;;;;;;;521093;28;1664;-79
2023/02/04 00:41:14;;;;;;;16.83;4.50;;;;;;;;;;519373;28;1672;-80
2023/02/04 00:41:29;;;;;;;17.80;4.93;;;;;;;;;;520178;28;1507;-79
2023/02/04 00:41:44;;;;;;;17.23;4.90;;;;;;;;;;518074;28;1461;-79
2023/02/04 00:41:59;;;;;;;16.58;4.88;;;;;;;;;;518963;28;1237;-79
2023/02/04 00:42:15;;;;;;;16.30;4.90;;;;;;;;;;518690;28;1417;-80
2023/02/04 00:42:30;;;;;;;18.30;4.70;;;;;;;;;;517544;28;1918;-79
2023/02/04 00:42:46;;;;;;;18.30;4.70;;;;;;;;;;517102;28;1618;-80
2023/02/04 00:43:01;;;;;;;16.97;4.93;;;;;;;;;;518442;28;1418;-79
2023/02/04 00:43:16;;;;;;;16.77;4.80;;;;;;;;;;520920;28;1322;-80
2023/02/04 00:43:31;;;;;;;18.85;4.78;;;;;;;;;;517874;28;1357;-78
2023/02/04 00:43:47;;;;;;;18.50;4.80;;;;;;;;;;517740;28;1447;-79
2023/02/04 00:44:02;;;;;;;17.27;4.70;;;;;;;;;;518920;28;1467;-79
2023/02/04 00:44:17;;;;;;;19.20;4.97;;;;;;;;;;518414;28;1418;-79
2023/02/04 00:44:35;;;;;;;19.37;5.03;;;;;;;;;;518140;28;1129;-80
2023/02/04 00:44:50;;;;;;;19.20;4.80;;;;;;;;;;517772;28;1308;-78
2023/02/04 00:45:06;;;;;;;20.08;4.97;;;;;;;;;;518063;28;1369;-79
2023/02/04 00:45:21;;;;;;;21.40;5.10;;;;;;;;;;520057;28;1313;-78
2023/02/04 00:45:36;;;;;;;18.27;4.65;;;;;;;;;;522002;28;1380;-79
2023/02/04 00:45:52;;;;;;;17.73;4.67;;;;;;;;;;519066;28;1227;-79
2023/02/04 00:46:07;;;;;;;19.87;5.00;;;;;;;;;;516286;28;1752;-79
2023/02/04 00:46:22;;;;;;;17.80;4.70;;;;;;;;;;517862;28;1412;-79
2023/02/04 00:46:37;;;;;;;16.50;4.53;;;;;;;;;;520572;28;1418;-79
2023/02/04 00:46:53;;;;;;;16.57;4.60;;;;;;;;;;515241;28;1315;-79
2023/02/04 00:47:08;;;;;;;16.80;4.63;;;;;;;;;;515015;28;1443;-79
2023/02/04 00:47:23;;;;;;;17.25;4.57;;;;;;;;;;516776;28;1334;-79
2023/02/04 00:47:39;;;;;;;17.63;4.90;;;;;;;;;;518610;28;1771;-79
2023/02/04 00:47:56;;;;;;;18.60;4.75;;;;;;;;;;519235;28;1126;-78
2023/02/04 00:48:11;;;;;;;19.50;4.70;;;;;;;;;;519683;28;1360;-79
2023/02/04 00:48:27;;;;;;;18.33;4.57;;;;;;;;;;520607;28;1460;-79
2023/02/04 00:48:42;;;;;;;16.98;4.57;;;;;;;;;;518928;28;1341;-79
2023/02/04 00:48:57;;;;;;;17.77;4.80;;;;;;;;;;517906;28;1303;-79
2023/02/04 00:49:13;;;;;;;17.30;4.67;;;;;;;;;;518783;28;1749;-80
2023/02/04 00:49:28;;;;;;;16.05;4.50;;;;;;;;;;519425;28;1208;-80
2023/02/04 00:49:43;;;;;;;16.83;4.60;;;;;;;;;;517565;28;1318;-79
2023/02/04 00:49:59;;;;;;;17.87;4.63;;;;;;;;;;518433;28;1377;-79
2023/02/04 00:50:14;;;;;;;16.98;4.50;;;;;;;;;;515549;28;1190;-79
2023/02/04 00:50:30;;;;;;;17.03;4.63;;;;;;;;;;516067;28;1417;-79
2023/02/04 00:50:45;;;;;;;19.08;4.75;;;;;;;;;;518499;28;1534;-79
2023/02/04 00:51:01;;;;;;;18.63;4.57;;;;;;;;;;517254;28;1216;-79
2023/02/04 00:51:16;;;;;;;17.08;4.60;;;;;;;;;;519347;28;1349;-80
2023/02/04 00:51:31;;;;;;;16.83;4.60;;;;;;;;;;520500;28;1498;-80
2023/02/04 00:51:47;;;;;;;18.38;4.60;;;;;;;;;;519899;28;1388;-79
2023/02/04 00:52:02;;;;;;;16.93;4.33;;;;;;;;;;517932;28;1169;-79
2023/02/04 00:52:18;;;;;;;16.73;4.33;;;;;;;;;;519559;28;1364;-79
2023/02/04 00:52:33;;;;;;;18.00;4.70;;;;;;;;;;517562;28;2046;-79
2023/02/04 00:52:48;;;;;;;16.70;4.67;;;;;;;;;;518496;28;1533;-80
2023/02/04 00:53:05;;;;;;;16.80;4.60;;;;;;;;;;517682;28;1228;-79
2023/02/04 00:53:20;;;;;;;17.38;4.53;;;;;;;;;;516440;28;1433;-79
2023/02/04 00:53:36;;;;;;;17.20;4.65;;;;;;;;;;516857;28;1220;-80
2023/02/04 00:53:51;;;;;;;17.37;4.90;;;;;;;;;;517749;28;1237;-79
2023/02/04 00:54:06;;;;;;;19.80;5.10;;;;;;;;;;517709;28;1150;-79
2023/02/04 00:54:21;;;;;;;18.98;4.85;;;;;;;;;;515848;28;1387;-79
2023/02/04 00:54:37;;;;;;;17.70;4.80;;;;;;;;;;514357;28;1247;-78
2023/02/04 00:54:52;;;;;;;19.17;5.00;;;;;;;;;;517834;28;1189;-79
2023/02/04 00:55:10;;;;;;;18.77;4.83;;;;;;;;;;517844;28;1293;-80
2023/02/04 00:55:26;;;;;;;17.77;4.65;;;;;;;;;;518931;28;957;-79
2023/02/04 00:55:41;;;;;;;17.10;4.80;;;;;;;;;;517402;28;999;-79
2023/02/04 00:55:56;;;;;;;16.87;5.00;;;;;;;;;;520021;28;1239;-79
2023/02/04 00:56:11;;;;;;;18.10;5.20;;;;;;;;;;519203;28;1114;-79
2023/02/04 00:56:27;;;;;;;18.40;5.10;;;;;;;;;;520315;28;1078;-80
2023/02/04 00:56:43;;;;;;;20.17;5.20;;;;;;;;;;521332;28;1344;-77
2023/02/04 00:56:58;;;;;;;22.35;5.28;;;;;;;;;;519466;28;1318;-79
2023/02/04 00:57:13;;;;;;;19.63;4.60;;;;;;;;;;519367;28;1212;-79
2023/02/04 00:57:29;;;;;;;17.57;4.77;;;;;;;;;;519527;28;1173;-79
2023/02/04 00:57:46;;;;;;;16.83;4.83;;;;;;;;;;518646;28;1201;-79
2023/02/04 00:58:01;;;;;;;18.17;4.70;;;;;;;;;;519302;28;1091;-79
2023/02/04 00:58:17;;;;;;;19.30;4.80;;;;;;;;;;519510;28;1336;-79
2023/02/04 00:58:32;;;;;;;17.33;4.83;;;;;;;;;;518596;28;1392;-79
2023/02/04 00:58:47;;;;;;;17.25;5.03;;;;;;;;;;521602;28;1364;-79
2023/02/04 00:59:02;;;;;;;18.13;4.87;;;;;;;;;;520325;28;1224;-77
2023/02/04 00:59:18;;;;;;;19.23;4.70;;;;;;;;;;518401;28;1345;-79
2023/02/04 00:59:33;;;;;;;21.10;5.10;;;;;;;;;;519185;28;1271;-78
2023/02/04 00:59:48;;;;;;;19.83;5.15;;;;;;;;;;519507;28;1207;-79
2023/02/04 01:00:05;;;;;;;18.60;4.80;;;;;;;;;;517935;28;1354;-79
2023/02/04 01:00:20;;;;;;;19.83;5.13;;;;;;;;;;516103;28;1282;-79
2023/02/04 01:00:35;;;;;;;18.25;5.35;;;;;;;;;;515902;28;1318;-80
2023/02/04 01:00:51;;;;;;;18.63;5.10;;;;;;;;;;518155;28;1282;-80
2023/02/04 01:01:06;;;;;;;18.95;5.05;;;;;;;;;;517896;28;1225;-79
2023/02/04 01:01:21;;;;;;;17.43;4.87;;;;;;;;;;518466;28;1433;-79
2023/02/04 01:01:37;;;;;;;17.73;4.93;;;;;;;;;;520157;28;1177;-80
2023/02/04 01:01:52;;;;;;;17.30;4.97;;;;;;;;;;522103;28;1248;-79
2023/02/04 01:02:08;;;;;;;18.57;5.00;;;;;;;;;;521490;28;1174;-79
2023/02/04 01:02:23;;;;;;;18.27;4.93;;;;;;;;;;517598;28;1976;-80
2023/02/04 01:02:39;;;;;;;17.23;5.10;;;;;;;;;;518255;28;1313;-79
2023/02/04 01:02:54;;;;;;;17.83;5.28;;;;;;;;;;518685;28;1459;-79
2023/02/04 01:03:11;;;;;;;16.83;4.87;;;;;;;;;;520849;28;1294;-79
2023/02/04 01:03:26;;;;;;;16.38;4.70;;;;;;;;;;519204;28;1289;-79
2023/02/04 01:03:41;;;;;;;18.07;4.80;;;;;;;;;;520259;28;1162;-79
2023/02/04 01:03:56;;;;;;;19.80;4.80;;;;;;;;;;516703;28;1027;-79
2023/02/04 01:04:12;;;;;;;19.50;4.73;;;;;;;;;;517564;28;1082;-79
2023/02/04 01:04:28;;;;;;;18.63;4.80;;;;;;;;;;518840;28;1574;-80
2023/02/04 01:04:43;;;;;;;19.65;4.82;;;;;;;;;;519867;28;1210;-79
2023/02/04 01:04:58;;;;;;;18.70;4.83;;;;;;;;;;516443;28;1461;-80
2023/02/04 01:05:14;;;;;;;17.80;4.70;;;;;;;;;;519075;28;1292;-79
2023/02/04 01:05:29;;;;;;;19.37;4.60;;;;;;;;;;522393;28;1133;-79
2023/02/04 01:05:44;;;;;;;19.57;4.70;;;;;;;;;;521929;28;1270;-79
2023/02/04 01:06:00;;;;;;;17.83;4.95;;;;;;;;;;517582;28;1202;-79
2023/02/04 01:06:15;;;;;;;18.07;4.97;;;;;;;;;;519675;28;1326;-80
2023/02/04 01:06:30;;;;;;;17.27;4.83;;;;;;;;;;516553;28;1376;-79
2023/02/04 01:06:46;;;;;;;15.85;4.60;;;;;;;;;;517353;28;1094;-80
2023/02/04 01:07:01;;;;;;;17.60;4.67;;;;;;;;;;518805;28;1162;-80
2023/02/04 01:07:16;;;;;;;20.23;5.17;;;;;;;;;;517409;28;1227;-79
2023/02/04 01:07:32;;;;;;;20.47;5.20;;;;;;;;;;515687;28;1170;-78
2023/02/04 01:07:47;;;;;;;19.70;4.93;;;;;;;;;;513624;28;1429;-79
2023/02/04 01:08:02;;;;;;;17.17;4.60;;;;;;;;;;517519;28;1212;-79
2023/02/04 01:08:18;;;;;;;16.65;4.43;;;;;;;;;;519971;28;1221;-79
2023/02/04 01:08:33;;;;;;;20.57;4.70;;;;;;;;;;519191;28;1243;-80
2023/02/04 01:08:48;;;;;;;18.47;4.70;;;;;;;;;;519979;28;1280;-79
2023/02/04 01:09:04;;;;;;;15.98;4.53;;;;;;;;;;518736;28;1083;-79
2023/02/04 01:09:19;;;;;;;17.80;4.87;;;;;;;;;;516766;28;1241;-79
2023/02/04 01:09:34;;;;;;;17.53;4.90;;;;;;;;;;515750;28;1189;-78
2023/02/04 01:09:49;;;;;;;16.98;4.50;;;;;;;;;;517490;28;1425;-79
2023/02/04 01:10:05;;;;;;;17.37;4.70;;;;;;;;;;516102;28;1222;-80
2023/02/04 01:10:20;;;;;;;17.13;4.95;;;;;;;;;;517957;28;1195;-79
2023/02/04 01:10:36;;;;;;;16.93;4.83;;;;;;;;;;519360;28;1219;-78
2023/02/04 01:10:51;;;;;;;16.37;4.60;;;;;;;;;;519750;28;1342;-79
2023/02/04 01:11:06;;;;;;;16.05;4.57;;;;;;;;;;517123;28;1416;-80
2023/02/04 01:11:22;;;;;;;15.13;4.73;;;;;;;;;;517530;28;1354;-79
2023/02/04 01:11:37;;;;;;;17.63;4.70;;;;;;;;;;514491;28;1270;-79
2023/02/04 01:11:53;;;;;;;18.95;4.72;;;;;;;;;;516338;28;1569;-79
2023/02/04 01:12:08;;;;;;;17.70;4.53;;;;;;;;;;516515;28;1717;-79
2023/02/04 01:12:26;;;;;;;17.77;4.45;;;;;;;;;;517487;28;1252;-79
2023/02/04 01:12:41;;;;;;;18.40;4.60;;;;;;;;;;515116;28;1028;-79
2023/02/04 01:12:56;;;;;;;17.30;4.63;;;;;;;;;;518023;28;1224;-79
2023/02/04 01:13:12;;;;;;;18.00;4.70;;;;;;;;;;517974;28;1382;-79
2023/02/04 01:13:27;;;;;;;20.40;4.85;;;;;;;;;;520456;28;1270;-79
2023/02/04 01:13:42;;;;;;;19.57;4.57;;;;;;;;;;518673;28;1338;-78
2023/02/04 01:13:58;;;;;;;16.40;4.27;;;;;;;;;;519988;28;1188;-79
2023/02/04 01:14:13;;;;;;;17.17;4.63;;;;;;;;;;518635;28;1210;-79
2023/02/04 01:14:29;;;;;;;20.27;4.73;;;;;;;;;;518363;28;1245;-79
2023/02/04 01:14:44;;;;;;;18.47;4.50;;;;;;;;;;515863;28;1298;-79
2023/02/04 01:14:59;;;;;;;17.73;4.68;;;;;;;;;;517495;28;1331;-79
2023/02/04 01:15:15;;;;;;;19.00;4.80;;;;;;;;;;519215;28;1408;-80
2023/02/04 01:15:30;;;;;;;19.53;4.73;;;;;;;;;;518564;28;1252;-78
2023/02/04 01:15:45;;;;;;;17.73;4.87;;;;;;;;;;518383;28;1138;-79
2023/02/04 01:16:01;;;;;;;18.27;4.80;;;;;;;;;;516117;28;1267;-79
2023/02/04 01:16:16;;;;;;;19.60;4.57;;;;;;;;;;516982;28;1221;-79
2023/02/04 01:16:31;;;;;;;19.13;4.70;;;;;;;;;;516581;28;1361;-80
2023/02/04 01:16:47;;;;;;;18.87;4.90;;;;;;;;;;516678;28;1127;-79
2023/02/04 01:17:02;;;;;;;17.00;4.57;;;;;;;;;;514539;28;1494;-79
2023/02/04 01:17:18;;;;;;;16.17;4.50;;;;;;;;;;515657;28;1438;-79
2023/02/04 01:17:33;;;;;;;16.77;4.55;;;;;;;;;;517436;28;1075;-79
2023/02/04 01:17:49;;;;;;;17.00;4.53;;;;;;;;;;515122;28;1346;-79
2023/02/04 01:18:05;;;;;;;17.73;4.67;;;;;;;;;;517756;28;1152;-80
2023/02/04 01:18:20;;;;;;;17.48;4.65;;;;;;;;;;519406;28;1579;-79
2023/02/04 01:18:36;;;;;;;17.70;4.63;;;;;;;;;;521727;28;1279;-78
2023/02/04 01:18:54;;;;;;;17.50;4.65;;;;;;;;;;521772;28;1235;-79
2023/02/04 01:19:10;;;;;;;17.60;4.50;;;;;;;;;;521470;28;1417;-79
2023/02/04 01:19:25;;;;;;;17.48;4.53;;;;;;;;;;521849;28;1218;-79
2023/02/04 01:19:41;;;;;;;17.00;4.60;;;;;;;;;;521727;28;1081;-79
2023/02/04 01:19:56;;;;;;;18.95;4.60;;;;;;;;;;522335;28;1191;-79
2023/02/04 01:20:11;;;;;;;19.10;4.87;;;;;;;;;;520941;28;1463;-79
2023/02/04 01:20:27;;;;;;;17.23;4.70;;;;;;;;;;521340;28;1282;-79
2023/02/04 01:20:42;;;;;;;17.52;4.30;;;;;;;;;;518822;28;1187;-79
2023/02/04 01:20:57;;;;;;;16.70;4.33;;;;;;;;;;518814;28;1342;-79
2023/02/04 01:21:13;;;;;;;16.30;4.38;;;;;;;;;;522004;28;1074;-79
2023/02/04 01:21:28;;;;;;;16.20;4.10;;;;;;;;;;522436;28;1113;-79
2023/02/04 01:21:43;;;;;;;13.77;3.80;;;;;;;;;;521449;28;1409;-79
2023/02/04 01:21:59;;;;;;;13.93;3.85;;;;;;;;;;521771;28;1344;-78
2023/02/04 01:22:14;;;;;;;16.40;4.10;;;;;;;;;;521923;28;1317;-79
2023/02/04 01:22:29;;;;;;;16.10;4.27;;;;;;;;;;520824;28;1920;-78
2023/02/04 01:22:44;;;;;;;15.77;4.32;;;;;;;;;;520796;28;1456;-79
2023/02/04 01:23:00;;;;;;;17.90;4.43;;;;;;;;;;523056;28;1396;-79
2023/02/04 01:23:15;;;;;;;17.53;4.17;;;;;;;;;;520146;28;1236;-79
2023/02/04 01:23:31;;;;;;;16.53;3.97;;;;;;;;;;516181;28;1303;-79
2023/02/04 01:23:48;;;;;;;16.30;4.05;;;;;;;;;;518926;28;1411;-79
2023/02/04 01:24:04;;;;;;;15.27;4.05;;;;;;;;;;521957;28;1466;-80
2023/02/04 01:24:19;;;;;;;15.30;4.13;;;;;;;;;;520132;28;1228;-79
2023/02/04 01:24:35;;;;;;;15.68;4.00;;;;;;;;;;520078;28;1228;-81
2023/02/04 01:24:50;;;;;;;16.50;4.07;;;;;;;;;;523368;28;1371;-81
2023/02/04 01:25:06;;;;;;;15.30;4.05;;;;;;;;;;521521;28;1563;-81
2023/02/04 01:25:21;;;;;;;14.68;3.90;;;;;;;;;;522458;28;1142;-80
2023/02/04 01:25:37;;;;;;;15.23;3.87;;;;;;;;;;518410;28;1179;-74
2023/02/04 01:25:52;;;;;;;15.27;3.83;;;;;;;;;;517067;28;1377;-74
2023/02/04 01:26:07;;;;;;;14.85;3.80;;;;;;;;;;520069;28;1200;-78
2023/02/04 01:26:23;;;;;;;14.17;3.67;;;;;;;;;;520217;28;1083;-78
2023/02/04 01:26:38;;;;;;;14.07;3.77;;;;;;;;;;519180;28;1027;-81
2023/02/04 01:26:55;;;;;;;14.38;4.00;;;;;;;;;;519518;28;1341;-81
2023/02/04 01:27:11;;;;;;;15.32;3.90;;;;;;;;;;519915;28;1277;-81
2023/02/04 01:27:26;;;;;;;15.77;3.93;;;;;;;;;;519446;28;1185;-81
2023/02/04 01:27:43;;;;;;;15.07;4.03;;;;;;;;;;516613;28;1328;-82
2023/02/04 01:27:58;;;;;;;14.88;3.97;;;;;;;;;;517827;28;1524;-81
2023/02/04 01:28:14;;;;;;;16.13;4.07;;;;;;;;;;518669;28;1154;-78
2023/02/04 01:28:31;;;;;;;17.73;4.43;;;;;;;;;;517232;28;1274;-79
2023/02/04 01:28:49;;;;;;;17.23;4.22;;;;;;;;;;515491;28;1409;-78
2023/02/04 01:29:05;;;;;;;15.60;3.80;;;;;;;;;;516746;28;1119;-80
2023/02/04 01:29:20;;;;;;;17.33;4.28;;;;;;;;;;515458;28;1121;-79
2023/02/04 01:29:35;;;;;;;18.60;4.80;;;;;;;;;;517522;28;1286;-79
2023/02/04 01:29:51;;;;;;;20.23;5.03;;;;;;;;;;518466;28;1352;-80
2023/02/04 01:30:07;;;;;;;19.67;5.00;;;;;;;;;;519416;28;1035;-79
2023/02/04 01:30:22;;;;;;;17.40;4.57;;;;;;;;;;519736;28;1297;-79
2023/02/04 01:30:37;;;;;;;17.60;4.60;;;;;;;;;;520284;28;1487;-79
2023/02/04 01:30:53;;;;;;;18.30;4.70;;;;;;;;;;522213;28;1129;-78
2023/02/04 01:31:08;;;;;;;18.15;4.55;;;;;;;;;;519411;28;1585;-79
2023/02/04 01:31:24;;;;;;;17.37;4.53;;;;;;;;;;519680;28;1289;-81
2023/02/04 01:31:39;;;;;;;15.82;4.65;;;;;;;;;;518268;28;1307;-80
2023/02/04 01:31:54;;;;;;;17.80;4.87;;;;;;;;;;517190;28;1099;-79
2023/02/04 01:32:09;;;;;;;19.13;4.93;;;;;;;;;;518006;28;1335;-79
2023/02/04 01:32:25;;;;;;;16.88;4.65;;;;;;;;;;517400;28;1294;-79
2023/02/04 01:32:42;;;;;;;16.67;4.50;;;;;;;;;;520996;28;1219;-79
2023/02/04 01:32:58;;;;;;;17.33;4.80;;;;;;;;;;520980;28;1460;-79
2023/02/04 01:33:13;;;;;;;17.67;4.83;;;;;;;;;;520573;28;1207;-79
2023/02/04 01:33:29;;;;;;;18.27;4.77;;;;;;;;;;518636;28;1252;-78
2023/02/04 01:33:44;;;;;;;17.75;4.90;;;;;;;;;;521956;28;1343;-79
2023/02/04 01:34:00;;;;;;;17.47;4.73;;;;;;;;;;522016;28;1226;-79
2023/02/04 01:34:15;;;;;;;17.15;4.47;;;;;;;;;;519187;28;1381;-79
2023/02/04 01:34:30;;;;;;;18.37;5.27;;;;;;;;;;520609;28;1443;-79
2023/02/04 01:34:46;;;;;;;17.58;5.13;;;;;;;;;;520025;28;1336;-79