Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:03;;;;;;;2.53;2.03;;;4.90;86.20;;;4.78;54.35;95947.13;5069624;28;20455;-58
2024/01/28 00:02:30;;;;;;;3.10;2.17;;;4.90;86.60;;;4.75;54.23;95941.25;5069826;28;20451;-59
2024/01/28 00:04:58;;;;;;;3.13;1.80;;;4.90;86.20;;;4.73;54.13;95951.75;5069568;28;20507;-57
2024/01/28 00:07:25;;;;;;;4.30;2.17;;;4.90;86.40;;;4.71;54.31;95942.31;5069097;28;21044;-67
2024/01/28 00:09:52;;;;;;;3.27;2.27;;;4.90;86.30;;;4.70;54.03;95953.69;5069184;28;20955;-62
2024/01/28 00:12:20;;;;;;;2.40;1.70;;;4.80;86.30;;;4.67;54.09;95960.69;5069381;28;20508;-57
2024/01/28 00:14:48;;;;;;;1.77;1.40;;;4.80;86.50;;;4.65;54.35;95952.13;5069414;28;20543;-58
2024/01/28 00:17:16;;;;;;;5.13;1.70;;;4.80;86.40;;;4.67;54.21;95944.25;5069336;28;20463;-62
2024/01/28 00:19:43;;;;;;;9.63;2.37;;;4.80;86.80;;;4.66;54.69;95947.75;5069427;28;20451;-57
2024/01/28 00:22:10;;;;;;;3.47;2.00;;;4.80;87.10;;;4.64;54.47;95949.59;5068935;28;20479;-62
2024/01/28 00:24:38;;;;;;;3.30;1.73;;;4.80;87.10;;;4.61;54.30;95950.59;5069000;28;20501;-58
2024/01/28 00:27:05;;;;;;;7.20;2.40;;;4.70;87.00;;;4.60;54.66;95964.56;5068712;28;20562;-58
2024/01/28 00:29:33;;;;;;;3.60;2.40;;;4.80;87.30;;;4.62;54.57;95957.50;5068932;28;21074;-61
2024/01/28 00:32:01;;;;;;;3.47;2.10;;;4.70;87.50;;;4.63;54.75;95959.19;5068717;28;20509;-62
2024/01/28 00:34:29;;;;;;;6.83;2.40;;;4.80;87.70;;;4.64;54.71;95960.84;5069200;28;20451;-62
2024/01/28 00:36:56;;;;;;;2.33;1.93;;;4.80;87.70;;;4.65;54.94;95972.16;5068713;28;20966;-61
2024/01/28 00:39:24;;;;;;;4.43;2.00;;;4.80;87.90;;;4.65;54.96;95975.59;5069160;28;20613;-58
2024/01/28 00:41:52;;;;;;;5.00;1.83;;;4.80;88.10;;;4.65;54.85;95970.38;5068782;28;20467;-59
2024/01/28 00:44:20;;;;;;;4.10;2.40;;;4.80;88.10;;;4.66;55.02;95974.66;5068502;28;20462;-59
2024/01/28 00:46:47;;;;;;;4.20;2.20;;;4.80;88.60;;;4.68;55.09;95972.00;5068515;28;20507;-61
2024/01/28 00:49:16;;;;;;;3.20;2.30;;;4.80;88.60;;;4.69;55.25;95962.41;5068643;28;20540;-62
2024/01/28 00:51:43;;;;;;;5.20;2.57;;;4.80;88.90;;;4.69;55.69;95963.22;5068798;28;20625;-59
2024/01/28 00:54:10;;;;;;;3.57;2.03;;;4.90;89.30;;;4.67;55.25;95971.13;5068728;28;20471;-62
2024/01/28 00:56:38;;;;;;;6.63;2.17;;;4.80;88.60;;;4.67;55.47;95976.34;5068620;28;20474;-58
2024/01/28 00:59:05;;;;;;;2.63;2.10;;;4.80;89.00;;;4.66;55.76;95974.66;5068866;28;20869;-58
2024/01/28 01:01:32;;;;;;;2.00;1.80;;;4.80;89.30;;;4.65;55.69;95975.59;5068375;28;20987;-58
2024/01/28 01:04:00;;;;;;;2.17;1.97;;;4.80;89.60;;;4.65;55.67;95988.59;5068488;28;20483;-61
2024/01/28 01:06:28;;;;;;;3.33;2.40;;;4.80;89.50;;;4.64;55.47;95980.88;5064737;28;20991;-58
2024/01/28 01:08:56;;;;;;;3.17;2.40;;;4.80;89.90;;;4.63;55.61;95990.47;5071257;28;20982;-61
2024/01/28 01:11:23;;;;;;;4.30;3.30;;;4.80;90.00;;;4.62;55.63;95991.38;5071497;28;20470;-58
2024/01/28 01:13:52;;;;;;;5.40;1.80;;;4.80;90.00;;;4.62;55.82;95982.72;5071660;28;20462;-57
2024/01/28 01:16:19;;;;;;;4.00;2.60;;;4.80;90.00;;;4.64;55.58;95989.53;5071727;28;20527;-62
2024/01/28 01:18:47;;;;;;;11.23;2.50;;;4.80;90.00;;;4.65;55.79;95978.19;5071655;28;20473;-58
2024/01/28 01:21:14;;;;;;;3.63;2.60;;;4.80;90.30;;;4.67;55.88;95983.31;5071141;28;20478;-63
2024/01/28 01:23:43;;;;;;;3.63;2.57;;;4.80;90.20;;;4.69;56.12;95988.47;5071127;28;20443;-61
2024/01/28 01:26:10;;;;;;;3.20;2.10;;;4.80;90.30;;;4.67;56.08;95997.19;5071507;28;20466;-58
2024/01/28 01:28:38;;;;;;;2.50;1.83;;;4.80;90.30;;;4.70;56.07;95987.53;5071062;28;21121;-59
2024/01/28 01:31:05;;;;;;;2.53;2.03;;;4.80;90.30;;;4.67;55.83;95986.75;5071426;28;20471;-61
2024/01/28 01:33:32;;;;;;;6.10;2.07;;;4.80;90.30;;;4.69;56.05;95988.47;5071270;28;20981;-61
2024/01/28 01:36:00;;;;;;;3.80;2.30;;;4.80;90.50;;;4.69;56.37;95989.28;5071278;28;20503;-57
2024/01/28 01:38:27;;;;;;;2.93;2.40;;;4.90;90.70;;;4.70;56.40;95982.34;5075198;28;20514;-62
2024/01/28 01:40:56;;;;;;;2.60;2.40;;;4.90;90.80;;;4.67;56.33;95986.75;5070894;28;20467;-62
2024/01/28 01:43:24;;;;;;;2.50;2.30;;;4.80;90.60;;;4.66;56.02;95979.03;5071057;28;20493;-57
2024/01/28 01:45:52;;;;;;;3.83;2.40;;;4.80;90.50;;;4.64;56.14;95973.06;5074820;28;20553;-58
2024/01/28 01:48:19;;;;;;;5.10;2.60;;;4.80;90.40;;;4.62;56.49;95970.53;5070830;28;20490;-61
2024/01/28 01:50:46;;;;;;;6.70;2.10;;;4.80;90.70;;;4.63;56.06;95976.56;5071556;28;20467;-63
2024/01/28 01:53:14;;;;;;;3.50;2.10;;;4.80;90.50;;;4.63;55.98;95984.38;5076008;28;20887;-59
2024/01/28 01:55:41;;;;;;;5.67;2.20;;;4.80;90.60;;;4.62;56.12;95987.94;5076417;28;20836;-61
2024/01/28 01:58:10;;;;;;;10.80;2.37;;;4.80;90.60;;;4.60;56.14;95990.59;5074757;28;20521;-62
2024/01/28 02:00:37;;;;;;;4.53;2.33;;;4.80;90.70;;;4.58;56.27;95982.00;5074596;28;20477;-62
2024/01/28 02:03:05;;;;;;;5.63;2.47;;;4.80;90.90;;;4.58;56.15;95991.59;5070847;28;20447;-61
2024/01/28 02:05:33;;;;;;;7.83;2.80;;;4.80;90.70;;;4.57;56.38;95985.56;5074819;28;20482;-61
2024/01/28 02:08:00;;;;;;;2.80;2.20;;;4.70;90.60;;;4.55;56.24;95989.97;5074764;28;20548;-61
2024/01/28 02:10:28;;;;;;;5.23;2.53;;;4.70;90.50;;;4.53;55.73;96002.25;5075013;28;20474;-61
2024/01/28 02:12:56;;;;;;;3.97;2.40;;;4.70;90.70;;;4.52;56.19;96010.97;5071349;28;20528;-62
2024/01/28 02:15:25;;;;;;;2.33;2.10;;;4.70;90.80;;;4.52;56.34;96012.72;5070981;28;20478;-61
2024/01/28 02:17:55;;;;;;;2.70;2.50;;;4.70;90.90;;;4.52;56.25;96008.34;5070615;28;20474;-58
2024/01/28 02:20:22;;;;;;;10.43;3.50;;;4.70;90.90;;;4.53;56.71;96007.44;5067063;28;20473;-61
2024/01/28 02:22:49;;;;;;;2.60;2.30;;;4.70;91.10;;;4.54;56.72;96010.88;5071517;28;20465;-58
2024/01/28 02:25:18;;;;;;;3.30;2.40;;;4.70;91.10;;;4.52;56.59;96015.34;5067250;28;20523;-63
2024/01/28 02:27:46;;;;;;;2.40;2.20;;;4.70;90.90;;;4.52;56.67;96016.16;5070955;28;20459;-61
2024/01/28 02:30:14;;;;;;;5.47;2.60;;;4.70;91.10;;;4.53;56.86;96006.63;5071112;28;20838;-61
2024/01/28 02:32:48;;;;;;;2.90;2.67;;;4.70;91.30;;;4.54;56.54;96009.16;5071282;28;20455;-61
2024/01/28 02:35:16;;;;;;;5.23;2.47;;;4.70;91.10;;;4.53;56.41;96010.06;5071133;28;20465;-60
2024/01/28 02:37:43;;;;;;;6.50;2.23;;;4.70;91.00;;;4.51;56.20;96017.13;5071014;28;20466;-62
2024/01/28 02:40:11;;;;;;;6.20;1.90;;;4.70;90.90;;;4.50;56.58;96023.22;5071041;28;20513;-60
2024/01/28 02:42:40;;;;;;;2.37;2.17;;;4.70;90.90;;;4.49;56.36;96026.75;5070988;28;20971;-61
2024/01/28 02:45:09;;;;;;;5.37;2.37;;;4.70;91.00;;;4.46;56.75;96019.94;5070713;28;20978;-57
2024/01/28 02:47:36;;;;;;;4.07;2.53;;;4.70;91.10;;;4.48;56.67;96025.06;5070769;28;20897;-57
2024/01/28 02:50:04;;;;;;;4.80;2.30;;;4.60;91.20;;;4.47;56.68;96026.81;5070761;28;20483;-58
2024/01/28 02:52:31;;;;;;;5.07;2.47;;;4.60;91.20;;;4.48;56.91;96030.28;5070507;28;20463;-61
2024/01/28 02:54:59;;;;;;;5.80;2.03;;;4.70;91.40;;;4.48;56.91;96033.72;5070659;28;20586;-62
2024/01/28 02:57:26;;;;;;;3.33;2.10;;;4.70;91.40;;;4.50;57.01;96028.44;5070695;28;20537;-62
2024/01/28 02:59:55;;;;;;;4.80;2.07;;;4.60;91.40;;;4.51;56.83;96034.47;5071118;28;20469;-61
2024/01/28 03:02:23;;;;;;;6.50;2.83;;;4.70;91.30;;;4.51;56.60;96034.47;5070538;28;20514;-61
2024/01/28 03:04:50;;;;;;;10.97;3.07;;;4.70;91.30;;;4.49;56.74;96042.38;5070854;28;20443;-58
2024/01/28 03:07:17;;;;;;;6.17;2.70;;;4.70;91.30;;;4.49;56.58;96040.63;5070484;28;20471;-61
2024/01/28 03:09:45;;;;;;;8.20;2.47;;;4.60;91.30;;;4.47;56.65;96046.81;5070259;28;20486;-61
2024/01/28 03:12:12;;;;;;;6.17;2.63;;;4.60;91.30;;;4.45;56.81;96040.84;5070410;28;20471;-57
2024/01/28 03:14:39;;;;;;;2.87;2.60;;;4.60;91.30;;;4.44;56.82;96054.78;5070460;28;20455;-61
2024/01/28 03:17:08;;;;;;;3.87;2.33;;;4.60;91.30;;;4.43;56.49;96061.75;5070263;28;20478;-58
2024/01/28 03:19:36;;;;;;;1.90;1.80;;;4.60;91.30;;;4.41;56.68;96060.13;5070063;28;20459;-60
2024/01/28 03:22:04;;;;;;;5.40;2.53;;;4.60;91.20;;;4.40;56.53;96064.50;5070575;28;20838;-58
2024/01/28 03:24:31;;;;;;;3.00;2.13;;;4.50;91.20;;;4.38;56.46;96057.69;5070067;28;20454;-59
2024/01/28 03:26:59;;;;;;;11.03;2.40;;;4.50;91.20;;;4.36;56.85;96062.97;5070387;28;20467;-58
2024/01/28 03:29:26;;;;;;;6.70;2.50;;;4.50;91.40;;;4.35;56.64;96060.44;5070291;28;20493;-58
2024/01/28 03:31:54;;;;;;;8.63;2.33;;;4.50;91.40;;;4.31;56.35;96050.16;5069766;28;20562;-59
2024/01/28 03:34:22;;;;;;;5.40;2.73;;;4.50;91.20;;;4.28;57.10;96063.31;5070426;28;20830;-61
2024/01/28 03:36:50;;;;;;;6.47;2.83;;;4.50;91.60;;;4.28;56.97;96067.69;5070052;28;20999;-62
2024/01/28 03:39:18;;;;;;;4.63;2.40;;;4.40;91.70;;;4.25;56.96;96063.47;5070075;28;20831;-61
2024/01/28 03:41:45;;;;;;;3.20;2.57;;;4.40;91.60;;;4.25;57.05;96068.69;5069811;28;21097;-58
2024/01/28 03:44:16;;;;;;;4.40;1.90;;;4.40;91.80;;;4.26;57.01;96072.09;5069920;28;20458;-58
2024/01/28 03:46:44;;;;;;;3.10;2.10;;;4.40;91.80;;;4.27;56.97;96071.22;5070099;28;20470;-58
2024/01/28 03:49:11;;;;;;;3.27;2.97;;;4.40;91.80;;;4.27;57.08;96066.00;5070107;28;20612;-58
2024/01/28 03:51:40;;;;;;;3.17;2.90;;;4.40;91.80;;;4.26;57.23;96072.97;5070788;28;20562;-59
2024/01/28 03:54:07;;;;;;;7.43;3.00;;;4.40;92.00;;;4.26;57.18;96077.31;5071145;28;20454;-60
2024/01/28 03:56:35;;;;;;;2.83;1.90;;;4.40;91.90;;;4.25;57.28;96078.25;5070678;28;20510;-59
2024/01/28 03:59:02;;;;;;;4.33;2.80;;;4.40;91.90;;;4.22;57.25;96079.22;5069578;28;20487;-58
2024/01/28 04:01:32;;;;;;;2.93;2.57;;;4.40;91.90;;;4.21;57.37;96082.75;5069389;28;20576;-58
2024/01/28 04:04:00;;;;;;;4.67;2.70;;;4.40;91.90;;;4.19;57.41;96079.38;5069189;28;20447;-58
2024/01/28 04:06:27;;;;;;;3.30;2.57;;;4.40;91.90;;;4.16;57.42;96084.72;5069099;28;20475;-58
2024/01/28 04:08:56;;;;;;;11.40;3.10;;;4.30;91.90;;;4.12;57.76;96090.97;5069377;28;20495;-62
2024/01/28 04:11:25;;;;;;;6.40;2.50;;;4.30;92.00;;;4.09;57.28;96088.50;5069448;28;20474;-61
2024/01/28 04:13:53;;;;;;;7.53;2.93;;;4.30;92.30;;;4.04;57.44;96103.50;5069183;28;20485;-61
2024/01/28 04:16:21;;;;;;;3.50;2.70;;;4.30;92.10;;;3.99;57.57;96095.06;5069373;28;20556;-58
2024/01/28 04:18:48;;;;;;;5.37;2.90;;;4.20;92.00;;;3.97;57.63;96102.94;5069099;28;21006;-59
2024/01/28 04:21:16;;;;;;;2.90;2.40;;;4.20;92.30;;;3.95;57.36;96112.59;5069353;28;20462;-58
2024/01/28 04:23:43;;;;;;;6.10;2.23;;;4.20;92.30;;;3.91;57.71;96111.88;5069244;28;20473;-62
2024/01/28 04:26:12;;;;;;;2.60;2.40;;;4.10;92.30;;;3.88;57.87;96113.78;5068901;28;20474;-61
2024/01/28 04:28:41;;;;;;;10.03;3.10;;;4.10;92.40;;;3.83;57.44;96111.38;5069290;28;20648;-62
2024/01/28 04:31:08;;;;;;;6.13;2.83;;;4.00;92.20;;;3.79;57.59;96111.56;5069269;28;20514;-58
2024/01/28 04:33:36;;;;;;;3.87;2.90;;;4.00;92.30;;;3.73;57.77;96117.88;5069221;28;20451;-61
2024/01/28 04:36:03;;;;;;;6.13;3.10;;;4.00;92.30;;;3.67;57.99;96107.75;5069032;28;20463;-60
2024/01/28 04:38:31;;;;;;;9.93;3.03;;;3.90;92.30;;;3.63;57.35;96111.41;5068908;28;20443;-59
2024/01/28 04:40:58;;;;;;;3.97;3.23;;;3.90;92.30;;;3.59;57.77;96119.34;5069093;28;20479;-59
2024/01/28 04:43:27;;;;;;;5.93;2.70;;;3.80;92.30;;;3.54;58.13;96129.09;5068527;28;20550;-58
2024/01/28 04:45:54;;;;;;;2.87;2.67;;;3.80;92.30;;;3.52;58.12;96127.47;5068933;28;20467;-58
2024/01/28 04:48:22;;;;;;;7.50;2.43;;;3.70;92.70;;;3.50;58.25;96127.53;5068843;28;20447;-59
2024/01/28 04:50:49;;;;;;;5.63;2.47;;;3.70;92.80;;;3.47;58.18;96127.69;5068495;28;20567;-61
2024/01/28 04:53:17;;;;;;;3.63;2.53;;;3.70;92.90;;;3.45;58.02;96124.28;5069019;28;20644;-61
2024/01/28 04:55:44;;;;;;;7.83;2.47;;;3.70;92.80;;;3.41;58.12;96131.38;5068473;28;20471;-61
2024/01/28 04:58:11;;;;;;;5.93;2.90;;;3.60;92.80;;;3.38;58.24;96134.09;5068475;28;20455;-59
2024/01/28 05:00:40;;;;;;;6.83;2.80;;;3.60;92.90;;;3.37;58.12;96123.75;5068448;28;20474;-62
2024/01/28 05:03:07;;;;;;;5.00;2.70;;;3.60;92.80;;;3.35;58.22;96128.19;5067250;28;20549;-60
2024/01/28 05:05:35;;;;;;;4.27;3.10;;;3.60;92.90;;;3.33;58.48;96125.66;5068527;28;20463;-58
2024/01/28 05:08:03;;;;;;;6.40;2.47;;;3.60;92.90;;;3.31;58.18;96137.03;5068776;28;20464;-58
2024/01/28 05:10:30;;;;;;;6.20;2.67;;;3.50;93.00;;;3.30;58.23;96131.00;5068491;28;20552;-62
2024/01/28 05:12:58;;;;;;;4.83;2.73;;;3.50;93.10;;;3.28;58.70;96140.59;5068506;28;20447;-62
2024/01/28 05:15:26;;;;;;;6.90;3.67;;;3.50;93.10;;;3.27;58.31;96143.25;5068213;28;20474;-62
2024/01/28 05:17:55;;;;;;;6.60;2.80;;;3.50;93.10;;;3.23;58.24;96135.56;5068695;28;20478;-59
2024/01/28 05:20:22;;;;;;;6.50;2.67;;;3.50;93.20;;;3.22;58.52;96141.72;5068622;28;20470;-58
2024/01/28 05:22:51;;;;;;;3.53;2.80;;;3.40;93.40;;;3.22;58.56;96143.44;5068654;28;20462;-61
2024/01/28 05:25:18;;;;;;;4.20;3.17;;;3.40;93.40;;;3.17;58.89;96135.81;5068439;28;20530;-62
2024/01/28 05:27:46;;;;;;;8.30;3.80;;;3.40;93.50;;;3.18;58.92;96150.53;5068771;28;20447;-58
2024/01/28 05:30:14;;;;;;;3.90;3.37;;;3.40;93.40;;;3.16;58.27;96149.75;5068200;28;20528;-58
2024/01/28 05:32:41;;;;;;;5.77;3.73;;;3.40;93.40;;;3.14;58.63;96167.16;5067058;28;20443;-62
2024/01/28 05:35:10;;;;;;;5.77;3.70;;;3.30;93.50;;;3.12;58.53;96165.53;5067801;28;20950;-62
2024/01/28 05:37:39;;;;;;;3.63;3.20;;;3.30;93.40;;;3.11;58.92;96164.69;5068199;28;20459;-62
2024/01/28 05:40:08;;;;;;;9.70;4.67;;;3.30;93.60;;;3.09;58.58;96174.31;5068252;28;20455;-62
2024/01/28 05:42:35;;;;;;;15.73;3.80;;;3.30;93.60;;;3.09;58.54;96169.09;5068075;28;20466;-58
2024/01/28 05:45:03;;;;;;;5.47;3.10;;;3.30;93.70;;;3.09;58.49;96168.25;5068098;28;20486;-61
2024/01/28 05:47:30;;;;;;;4.90;3.50;;;3.30;93.70;;;3.09;58.65;96169.09;5068167;28;20493;-61
2024/01/28 05:49:58;;;;;;;3.83;2.57;;;3.30;93.80;;;3.11;58.87;96174.25;5068370;28;20486;-58
2024/01/28 05:52:27;;;;;;;4.43;2.63;;;3.30;93.80;;;3.10;58.71;96178.59;5068657;28;20471;-58
2024/01/28 05:54:54;;;;;;;8.60;2.70;;;3.30;94.00;;;3.09;58.47;96184.69;5069562;28;20454;-58
2024/01/28 05:57:21;;;;;;;6.77;3.37;;;3.30;93.80;;;3.08;58.72;96180.41;5071853;28;20473;-60
2024/01/28 05:59:49;;;;;;;4.60;3.10;;;3.30;93.80;;;3.11;59.04;96182.88;5071711;28;20488;-61
2024/01/28 06:02:16;;;;;;;4.67;2.90;;;3.30;93.80;;;3.20;58.79;96185.09;5070733;28;20485;-58
2024/01/28 06:04:44;;;;;;;4.40;2.80;;;3.40;94.10;;;3.29;58.65;96190.84;5070783;28;20553;-58
2024/01/28 06:07:11;;;;;;;3.20;2.90;;;3.50;94.20;;;3.38;58.47;96198.28;5071376;28;20482;-58
2024/01/28 06:09:40;;;;;;;3.43;3.13;;;3.50;94.10;;;3.44;58.45;96189.34;5071740;28;20509;-58
2024/01/28 06:12:07;;;;;;;3.47;3.07;;;3.60;94.10;;;3.56;58.60;96205.31;5063234;28;20866;-61
2024/01/28 06:14:35;;;;;;;2.60;2.40;;;3.70;94.00;;;3.73;58.39;96203.75;5063360;28;20451;-61
2024/01/28 06:17:03;;;;;;;4.70;3.30;;;3.80;94.00;;;3.84;58.40;96204.16;5063324;28;20912;-62
2024/01/28 06:19:31;;;;;;;8.40;3.37;;;4.00;93.80;;;3.91;57.84;96212.53;5068192;28;20456;-61
2024/01/28 06:22:02;;;;;;;3.80;3.10;;;4.00;93.60;;;4.00;57.91;96214.75;5063184;28;20463;-60
2024/01/28 06:24:30;;;;;;;5.87;3.50;;;4.10;93.60;;;4.25;57.68;96213.66;5071346;28;20469;-61
2024/01/28 06:26:59;;;;;;;4.60;2.77;;;4.30;93.60;;;4.56;57.32;96212.28;5062542;28;20482;-60
2024/01/28 06:29:26;;;;;;;8.20;3.30;;;4.60;93.40;;;4.78;56.11;96205.16;5061736;28;20486;-58
2024/01/28 06:31:54;;;;;;;4.23;2.90;;;4.80;92.50;;;4.83;56.34;96207.56;5069123;28;20536;-59
2024/01/28 06:34:21;;;;;;;5.00;2.57;;;4.90;92.10;;;4.82;56.10;96213.72;5067983;28;20458;-62
2024/01/28 06:36:50;;;;;;;3.30;2.73;;;4.90;91.90;;;4.78;56.14;96214.75;5069706;28;20471;-62
2024/01/28 06:39:17;;;;;;;3.40;2.93;;;4.90;91.70;;;4.75;56.01;96207.06;5070059;28;20469;-59
2024/01/28 06:41:45;;;;;;;4.90;3.30;;;4.90;91.70;;;4.70;55.88;96209.06;5069953;28;20467;-58
2024/01/28 06:44:14;;;;;;;4.87;4.00;;;4.90;91.70;;;4.66;55.95;96213.53;5070718;28;20486;-58
2024/01/28 06:46:42;;;;;;;5.80;3.20;;;4.80;91.50;;;4.60;56.06;96217.28;5070962;28;20470;-57
2024/01/28 06:49:09;;;;;;;9.33;4.17;;;4.80;91.60;;;4.57;55.97;96221.78;5071292;28;20485;-58
2024/01/28 06:51:42;;;;;;;7.13;4.37;;;4.70;91.60;;;4.51;55.97;96220.31;5071322;28;20957;-62
2024/01/28 06:54:10;;;;;;;8.30;3.90;;;4.70;91.60;;;4.47;56.34;96227.41;5070949;28;20530;-58
2024/01/28 06:56:38;;;;;;;7.10;4.00;;;4.60;91.60;;;4.44;56.48;96231.91;5070787;28;20474;-62
2024/01/28 06:59:07;;;;;;;7.60;4.17;;;4.60;92.00;;;4.40;56.49;96228.63;5071008;28;20447;-58
2024/01/28 07:01:36;;;;;;;4.83;3.80;;;4.60;91.90;;;4.39;56.52;96236.50;5070727;28;20477;-61
2024/01/28 07:04:03;;;;;;;4.57;3.97;;;4.60;92.00;;;4.37;56.62;96228.75;5061039;28;20459;-59
2024/01/28 07:06:31;;;;;;;13.40;4.50;;;4.60;92.00;;;4.35;56.78;96232.31;5065278;28;20471;-58
2024/01/28 07:08:58;;;;;;;4.80;4.03;;;4.50;92.00;;;4.35;56.94;96234.94;5070476;28;20454;-61
2024/01/28 07:11:25;;;;;;;7.37;3.53;;;4.50;92.20;;;4.35;56.89;96230.56;5070383;28;20499;-58
2024/01/28 07:13:52;;;;;;;4.83;4.10;;;4.50;92.20;;;4.35;56.54;96234.94;5069700;28;20940;-58
2024/01/28 07:16:20;;;;;;;7.23;3.80;;;4.50;92.00;;;4.31;56.70;96232.47;5060937;28;20467;-58
2024/01/28 07:18:50;;;;;;;4.00;3.70;;;4.50;92.10;;;4.29;56.63;96229.09;5070127;28;20530;-58
2024/01/28 07:21:17;;;;;;;4.40;3.80;;;4.50;92.00;;;4.28;56.42;96240.41;5070308;28;20514;-63
2024/01/28 07:23:44;;;;;;;5.80;4.60;;;4.40;91.90;;;4.25;56.59;96240.53;5070672;28;20455;-62
2024/01/28 07:26:12;;;;;;;10.87;5.17;;;4.40;92.00;;;4.23;56.84;96252.81;5069951;28;20467;-58
2024/01/28 07:28:39;;;;;;;8.90;5.00;;;4.40;92.00;;;4.23;56.76;96247.59;5070743;28;20775;-59
2024/01/28 07:31:07;;;;;;;7.47;4.80;;;4.40;92.20;;;4.22;56.79;96250.25;5070316;28;20572;-58
2024/01/28 07:33:35;;;;;;;10.40;5.70;;;4.40;92.20;;;4.22;56.84;96255.47;5068635;28;20543;-59
2024/01/28 07:36:04;;;;;;;8.27;6.30;;;4.40;92.20;;;4.25;57.16;96247.53;5070534;28;20775;-62
2024/01/28 07:38:31;;;;;;;12.27;5.47;;;4.40;92.40;;;4.27;57.93;96258.72;5070681;28;20854;-61
2024/01/28 07:40:59;;;;;;;14.90;6.60;;;4.40;92.90;;;4.32;58.00;96248.94;5070270;28;20847;-59
2024/01/28 07:43:26;;;;;;;10.63;5.30;;;4.40;93.70;;;4.40;57.41;96249.47;5070103;28;20899;-59
2024/01/28 07:45:53;;;;;;;16.53;5.90;;;4.50;93.20;;;4.46;57.05;96254.41;5070225;28;20482;-59
2024/01/28 07:48:20;;;;;;;7.77;4.40;;;4.60;92.70;;;4.54;56.88;96255.78;5070166;28;20446;-65
2024/01/28 07:50:48;;;;;;;10.40;4.57;;;4.60;92.60;;;4.61;56.93;96263.25;5070093;28;20490;-59
2024/01/28 07:53:16;;;;;;;7.60;5.10;;;4.70;92.60;;;4.69;56.63;96259.47;5069747;28;20532;-58
2024/01/28 07:55:44;;;;;;;6.60;4.13;;;4.80;92.70;;;4.78;56.60;96259.06;5070292;28;20487;-64
2024/01/28 07:58:11;;;;;;;8.83;5.03;;;4.90;92.40;;;4.85;56.87;96257.88;5071746;28;20451;-68
2024/01/28 08:00:38;;;;;;;4.60;3.77;;;4.90;92.30;;;4.95;56.62;96273.94;5074895;28;20471;-59
2024/01/28 08:03:06;;;;;;;4.53;3.93;;;5.00;92.30;;;5.05;56.43;96271.72;5068288;28;20458;-59
2024/01/28 08:05:34;;;;;;;13.90;3.90;;;5.10;92.20;;;5.16;56.34;96269.50;5069742;28;20482;-59
2024/01/28 08:08:01;;;;;;;6.87;3.83;;;5.20;92.10;;;5.22;56.14;96264.00;5070142;28;21006;-60
2024/01/28 08:10:30;;;;;;;7.90;3.90;;;5.30;92.00;;;5.28;55.50;96268.88;5069857;28;20534;-59
2024/01/28 08:12:57;;;;;;;5.13;3.40;;;5.40;91.80;;;5.30;55.65;96274.03;5070060;28;20520;-60
2024/01/28 08:15:25;;;;;;;5.13;3.30;;;5.40;91.30;;;5.30;55.12;96274.91;5069835;28;20550;-61
2024/01/28 08:17:52;;;;;;;7.33;3.73;;;5.40;91.10;;;5.32;55.49;96275.66;5069202;28;20540;-59
2024/01/28 08:20:19;;;;;;;9.33;3.40;;;5.40;91.20;;;5.37;55.82;96278.03;5069526;28;20447;-59
2024/01/28 08:22:47;;;;;;;6.50;5.00;;;5.50;91.30;;;5.45;55.20;96275.06;5069579;28;20465;-60
2024/01/28 08:25:15;;;;;;;6.70;3.43;;;5.50;91.20;;;5.50;55.79;96278.28;5069481;28;20488;-60
2024/01/28 08:27:45;;;;;;;4.13;2.83;;;5.60;91.00;;;5.54;54.65;96269.41;5064023;28;20963;-60
2024/01/28 08:30:13;;;;;;;5.67;3.33;;;5.60;90.80;;;5.59;54.91;96274.41;5066837;28;20537;-69
2024/01/28 08:32:41;;;;;;;6.40;3.40;;;5.70;90.80;;;5.64;54.93;96277.63;5065079;28;20484;-60
2024/01/28 08:35:09;;;;;;;4.23;2.93;;;5.70;90.60;;;5.70;54.98;96279.94;5065809;28;20447;-67
2024/01/28 08:37:36;;;;;;;5.17;3.17;;;5.80;90.70;;;5.79;54.68;96278.66;5065179;28;20524;-61
2024/01/28 08:40:07;;;;;;;4.10;3.33;;;5.90;90.50;;;5.87;54.39;96281.72;5065217;28;20447;-68
2024/01/28 08:42:34;;;;;;;8.17;3.77;;;5.90;90.50;;;5.94;54.57;96280.50;5066091;28;20432;-67
2024/01/28 08:45:03;;;;;;;5.37;3.67;;;6.00;90.30;;;6.00;54.36;96276.78;5065227;28;20450;-59
2024/01/28 08:47:30;;;;;;;17.43;3.10;;;6.10;90.00;;;6.05;53.90;96286.06;5065234;28;20577;-59
2024/01/28 08:49:58;;;;;;;8.97;3.73;;;6.10;89.30;;;6.14;53.75;96283.94;5067407;28;20880;-59
2024/01/28 08:52:25;;;;;;;5.03;3.17;;;6.20;88.90;;;6.28;53.54;96286.66;5064035;28;20559;-59
2024/01/28 08:54:52;;;;;;;4.33;3.20;;;6.30;89.30;;;6.43;52.82;96291.09;5064570;28;20531;-59
2024/01/28 08:57:20;;;;;;;3.97;3.40;;;6.40;88.90;;;6.66;52.31;96286.44;5064755;28;20536;-69
2024/01/28 08:59:48;;;;;;;8.97;3.97;;;6.60;88.20;;;7.05;51.66;96287.00;5064223;28;20475;-71
2024/01/28 09:02:16;;;;;;;3.40;2.60;;;7.00;86.30;;;7.78;51.66;96286.47;5063675;28;21086;-59
2024/01/28 09:04:44;;;;;;;6.30;3.33;;;7.50;86.70;;;8.66;51.11;96283.97;5060666;28;20443;-58
2024/01/28 09:07:11;;;;;;;6.90;3.77;;;8.30;87.50;;;9.51;48.52;96295.31;5065223;28;20506;-59
2024/01/28 09:09:38;;;;;;;9.40;2.97;;;9.00;83.30;;;10.27;47.89;96293.91;5064664;28;20505;-59
2024/01/28 09:12:06;;;;;;;2.80;2.40;;;9.80;81.90;;;10.89;45.55;96294.97;5064619;28;20487;-69
2024/01/28 09:14:34;;;;;;;8.73;3.03;;;10.40;75.30;;;11.07;44.26;96292.88;5065284;28;20435;-67
2024/01/28 09:17:01;;;;;;;8.87;2.80;;;10.80;71.50;;;11.04;44.92;96296.53;5064941;28;20462;-72
2024/01/28 09:19:30;;;;;;;2.83;2.63;;;10.90;71.50;;;10.94;42.70;96290.25;5061856;28;20449;-56
2024/01/28 09:21:57;;;;;;;3.10;2.70;;;10.80;67.90;;;10.79;44.97;96286.06;5066122;28;20842;-58
2024/01/28 09:24:25;;;;;;;10.77;3.40;;;10.70;69.90;;;10.65;44.61;96282.56;5065644;28;20508;-67
2024/01/28 09:26:52;;;;;;;5.03;2.83;;;10.60;69.40;;;10.53;45.29;96286.03;5064245;28;20533;-69
2024/01/28 09:29:20;;;;;;;5.80;3.30;;;10.50;70.40;;;10.43;46.93;96282.38;5063432;28;20438;-69
2024/01/28 09:31:48;;;;;;;6.83;3.07;;;10.40;74.20;;;10.31;46.37;96282.19;5063349;28;20513;-59
2024/01/28 09:34:15;;;;;;;6.33;2.90;;;10.30;72.60;;;10.17;46.74;96279.66;5068935;28;20542;-59
2024/01/28 09:36:44;;;;;;;5.17;2.53;;;10.20;72.90;;;10.06;47.54;96288.25;5067750;28;20519;-59
2024/01/28 09:39:11;;;;;;;3.50;2.87;;;10.10;74.40;;;9.96;48.59;96293.28;5067823;28;20452;-59
2024/01/28 09:41:44;;;;;;;7.17;2.90;;;9.90;77.50;;;9.91;47.71;96302.41;5067938;28;20858;-71
2024/01/28 09:44:11;;;;;;;6.87;3.13;;;9.90;76.30;;;9.83;47.38;96290.59;5071343;28;20550;-73
2024/01/28 09:46:38;;;;;;;4.53;3.50;;;9.80;75.40;;;9.77;48.08;96295.44;5070257;28;20528;-67
2024/01/28 09:49:06;;;;;;;2.70;2.50;;;9.70;76.50;;;9.65;47.20;96297.06;5066889;28;20448;-68
2024/01/28 09:51:33;;;;;;;6.20;3.20;;;9.60;74.40;;;9.46;45.73;96290.34;5067053;28;20949;-68
2024/01/28 09:54:02;;;;;;;3.93;2.67;;;9.50;72.60;;;9.23;47.18;96288.34;5072083;28;20455;-60
2024/01/28 09:56:29;;;;;;;3.40;2.73;;;9.30;73.60;;;9.01;47.62;96294.09;5072448;28;20473;-68
2024/01/28 09:58:57;;;;;;;6.83;3.10;;;9.10;74.50;;;8.83;48.02;96286.44;5072998;28;20451;-59
2024/01/28 10:01:26;;;;;;;7.03;3.50;;;8.90;74.90;;;8.70;47.70;96275.00;5072380;28;20478;-58
2024/01/28 10:03:53;;;;;;;4.33;3.83;;;8.80;75.20;;;8.56;48.07;96284.53;5075979;28;20835;-72
2024/01/28 10:06:21;;;;;;;4.57;3.37;;;8.60;74.70;;;8.42;48.23;96282.69;5073000;28;20470;-59
2024/01/28 10:08:49;;;;;;;4.90;3.20;;;8.50;75.30;;;8.26;48.22;96293.25;5072126;28;20490;-69
2024/01/28 10:11:17;;;;;;;4.40;3.17;;;8.30;75.10;;;8.12;48.12;96282.75;5071943;28;20842;-69
2024/01/28 10:13:45;;;;;;;4.87;3.30;;;8.20;74.50;;;7.99;48.70;96287.00;5071802;28;20451;-70
2024/01/28 10:16:12;;;;;;;3.30;3.00;;;8.10;75.50;;;7.87;48.80;96283.34;5072086;28;20922;-60
2024/01/28 10:18:40;;;;;;;8.60;4.47;;;7.90;75.70;;;7.77;49.35;96290.03;5071892;28;20455;-59
2024/01/28 10:21:07;;;;;;;5.17;3.53;;;7.90;76.30;;;7.67;49.28;96284.47;5071950;28;20467;-68
2024/01/28 10:23:37;;;;;;;20.63;7.87;;;7.80;76.40;;;7.57;48.83;96289.38;5071602;28;20542;-59
2024/01/28 10:26:06;;;;;;;10.20;7.90;;;7.60;76.60;;;7.49;49.22;96276.69;5067654;28;20533;-58
2024/01/28 10:28:38;;;;;;;9.90;5.93;;;7.60;76.30;;;7.37;49.29;96280.00;5060477;28;20892;-59
2024/01/28 10:31:06;;;;;;;4.10;3.30;;;7.50;76.80;;;7.23;49.06;96274.69;5067692;28;20513;-60
2024/01/28 10:33:33;;;;;;;4.10;3.50;;;7.30;75.80;;;7.07;49.50;96278.16;5070588;28;20545;-67