Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:19;;;;;;;7.30;4.60;;;11.10;99.90;;;;;;5073102;28;20423;-62
2022/10/23 00:03:50;;;;;;;7.60;4.70;;;11.10;99.90;;;;;;5073415;28;20443;-62
2022/10/23 00:06:17;;;;;;;7.50;4.73;;;11.10;99.90;;;;;;5073550;28;20440;-62
2022/10/23 00:08:45;;;;;;;6.00;4.87;;;11.10;99.90;;;;;;5073324;28;20468;-62
2022/10/23 00:11:15;;;;;;;10.90;4.30;;;11.10;99.90;;;;;;5073187;28;20812;-62
2022/10/23 00:13:42;;;;;;;6.63;4.93;;;11.10;99.90;;;;;;5073416;28;20447;-62
2022/10/23 00:16:09;;;;;;;9.87;4.97;;;11.10;99.90;;;;;;5072978;28;20998;-62
2022/10/23 00:18:37;;;;;;;7.80;4.60;;;11.10;99.90;;;;;;5073681;28;20478;-62
2022/10/23 00:21:06;;;;;;;6.60;4.70;;;11.10;99.90;;;;;;5073330;28;20443;-62
2022/10/23 00:23:33;;;;;;;5.97;3.93;;;11.20;99.90;;;;;;5073393;28;20439;-62
2022/10/23 00:26:00;;;;;;;8.50;4.37;;;11.20;99.90;;;;;;5075070;28;20448;-62
2022/10/23 00:28:27;;;;;;;7.10;5.03;;;11.20;99.90;;;;;;5077047;28;20467;-62
2022/10/23 00:30:53;;;;;;;9.20;4.93;;;11.20;99.90;;;;;;5076905;28;20454;-62
2022/10/23 00:33:20;;;;;;;12.13;4.50;;;11.20;99.90;;;;;;5076776;28;20450;-62
2022/10/23 00:35:47;;;;;;;11.67;8.10;;;11.30;99.90;;;;;;5077191;28;20474;-62
2022/10/23 00:38:15;;;;;;;6.40;5.13;;;11.30;99.90;;;;;;5076861;28;20481;-62
2022/10/23 00:40:43;;;;;;;6.00;4.67;;;11.30;99.90;;;;;;5076962;28;20446;-62
2022/10/23 00:43:17;;;;;;;5.63;4.70;;;11.30;99.90;;;;;;5076713;28;20451;-61
2022/10/23 00:45:44;;;;;;;6.87;4.50;;;11.30;99.90;;;;;;5076711;28;20782;-62
2022/10/23 00:48:11;;;;;;;7.70;5.53;;;11.30;99.90;;;;;;5076308;28;20837;-62
2022/10/23 00:50:38;;;;;;;4.90;4.40;;;11.40;99.90;;;;;;5076263;28;20443;-62
2022/10/23 00:53:06;;;;;;;7.40;4.80;;;11.40;99.90;;;;;;5076672;28;20447;-62
2022/10/23 00:55:35;;;;;;;6.23;4.70;;;11.50;99.90;;;;;;5076576;28;20475;-62
2022/10/23 00:58:02;;;;;;;6.30;5.33;;;11.50;99.90;;;;;;5076259;28;20463;-63
2022/10/23 01:00:40;;;;;;;4.70;4.20;;;11.50;99.90;;;;;;5075675;28;20447;-62
2022/10/23 01:03:06;;;;;;;9.23;5.03;;;11.50;99.90;;;;;;5076215;28;20435;-62
2022/10/23 01:05:41;;;;;;;7.10;4.90;;;11.50;99.90;;;;;;5076050;28;20974;-62
2022/10/23 01:08:16;;;;;;;9.20;4.80;;;11.50;99.90;;;;;;5076108;28;20470;-62
2022/10/23 01:10:48;;;;;;;6.87;4.43;;;11.50;99.90;;;;;;5075873;28;20522;-62
2022/10/23 01:13:20;;;;;;;7.03;4.57;;;11.50;99.90;;;;;;5075855;28;20946;-61
2022/10/23 01:15:53;;;;;;;6.40;4.43;;;11.50;99.90;;;;;;5075976;28;20835;-62
2022/10/23 01:18:25;;;;;;;7.23;4.13;;;11.50;99.90;;;;;;5076143;28;20459;-62
2022/10/23 01:20:57;;;;;;;7.00;4.87;;;11.50;99.90;;;;;;5075953;28;20434;-62
2022/10/23 01:23:42;;;;;;;9.13;4.77;;;11.50;99.90;;;;;;5076095;28;20438;-62
2022/10/23 01:26:27;;;;;;;7.07;5.43;;;11.50;99.90;;;;;;5076494;28;20423;-61
2022/10/23 01:29:01;;;;;;;6.33;3.83;;;11.50;99.90;;;;;;5076025;28;20423;-62
2022/10/23 01:31:39;;;;;;;8.67;4.83;;;11.50;99.90;;;;;;5075820;28;20423;-62
2022/10/23 01:34:12;;;;;;;5.07;4.33;;;11.50;99.90;;;;;;5076018;28;20434;-62
2022/10/23 01:36:42;;;;;;;8.17;4.77;;;11.50;99.90;;;;;;5075134;28;20467;-61
2022/10/23 01:39:15;;;;;;;5.53;4.57;;;11.40;99.90;;;;;;5075649;28;20442;-62
2022/10/23 01:41:46;;;;;;;7.07;4.23;;;11.40;99.90;;;;;;5075788;28;20431;-61
2022/10/23 01:44:19;;;;;;;7.90;4.40;;;11.40;99.90;;;;;;5075481;28;20431;-62
2022/10/23 01:46:48;;;;;;;6.37;4.70;;;11.40;99.90;;;;;;5075512;28;20467;-62
2022/10/23 01:49:16;;;;;;;7.53;4.53;;;11.40;99.90;;;;;;5075225;28;20435;-62
2022/10/23 01:51:47;;;;;;;6.60;5.20;;;11.40;99.90;;;;;;5075674;28;20439;-62
2022/10/23 01:54:16;;;;;;;6.37;4.20;;;11.40;99.90;;;;;;5075457;28;20427;-61
2022/10/23 01:56:46;;;;;;;8.47;4.87;;;11.40;99.90;;;;;;5075042;28;20478;-62
2022/10/23 01:59:18;;;;;;;7.70;5.17;;;11.40;99.90;;;;;;5075659;28;20436;-62
2022/10/23 02:01:48;;;;;;;7.73;4.80;;;11.30;99.90;;;;;;5077472;28;20423;-62
2022/10/23 02:04:22;;;;;;;7.23;4.93;;;11.30;99.90;;;;;;5075443;28;20450;-62
2022/10/23 02:06:48;;;;;;;5.70;5.10;;;11.30;99.90;;;;;;5074999;28;20471;-62
2022/10/23 02:09:15;;;;;;;7.13;5.53;;;11.30;99.90;;;;;;5075269;28;20451;-61
2022/10/23 02:11:52;;;;;;;5.80;4.97;;;11.20;99.90;;;;;;5076009;28;20450;-62
2022/10/23 02:14:27;;;;;;;7.70;5.30;;;11.20;99.90;;;;;;5075068;28;20438;-61
2022/10/23 02:16:57;;;;;;;6.10;4.53;;;11.20;99.90;;;;;;5076402;28;20482;-62
2022/10/23 02:19:29;;;;;;;6.70;4.43;;;11.20;99.90;;;;;;5077150;28;20443;-62
2022/10/23 02:22:04;;;;;;;7.57;5.50;;;11.20;99.90;;;;;;5074476;28;20428;-62
2022/10/23 02:24:35;;;;;;;8.43;5.67;;;11.20;99.90;;;;;;5074972;28;20446;-62
2022/10/23 02:27:07;;;;;;;8.83;5.37;;;11.20;99.90;;;;;;5074757;28;20455;-63
2022/10/23 02:29:40;;;;;;;7.70;4.90;;;11.20;99.90;;;;;;5075815;28;20788;-62
2022/10/23 02:32:09;;;;;;;8.27;5.70;;;11.30;99.90;;;;;;5074876;28;20431;-62
2022/10/23 02:34:35;;;;;;;7.50;5.10;;;11.30;99.90;;;;;;5076042;28;20447;-62
2022/10/23 02:37:03;;;;;;;6.77;5.63;;;11.30;99.90;;;;;;5078670;28;20491;-62
2022/10/23 02:39:30;;;;;;;8.80;5.57;;;11.30;99.90;;;;;;5078973;28;20450;-62
2022/10/23 02:42:06;;;;;;;8.50;6.47;;;11.30;99.90;;;;;;5078004;28;20451;-62
2022/10/23 02:44:46;;;;;;;7.30;5.33;;;11.30;99.90;;;;;;5077436;28;20856;-62
2022/10/23 02:47:29;;;;;;;10.77;6.17;;;11.30;99.90;;;;;;5076386;28;20482;-62
2022/10/23 02:50:03;;;;;;;7.50;5.90;;;11.30;99.90;;;;;;5074933;28;20431;-62
2022/10/23 02:52:38;;;;;;;10.40;5.00;;;11.30;99.90;;;;;;5075386;28;20427;-62
2022/10/23 02:55:23;;;;;;;7.90;4.93;;;11.30;99.90;;;;;;5074310;28;20435;-62
2022/10/23 02:57:54;;;;;;;9.17;5.63;;;11.30;99.90;;;;;;5074234;28;20534;-62
2022/10/23 03:00:23;;;;;;;9.03;6.10;;;11.30;99.90;;;;;;5074204;28;20439;-62
2022/10/23 03:02:56;;;;;;;5.80;5.20;;;11.30;99.90;;;;;;5074979;28;20799;-61
2022/10/23 03:05:25;;;;;;;7.83;5.50;;;11.30;99.90;;;;;;5073709;28;20432;-62
2022/10/23 03:07:52;;;;;;;6.43;5.40;;;11.30;99.90;;;;;;5073775;28;20463;-62
2022/10/23 03:10:20;;;;;;;6.00;5.20;;;11.30;99.90;;;;;;5073636;28;20961;-61
2022/10/23 03:12:47;;;;;;;7.67;5.50;;;11.30;99.90;;;;;;5073883;28;20450;-61
2022/10/23 03:15:16;;;;;;;5.63;5.00;;;11.20;99.90;;;;;;5073824;28;20455;-62
2022/10/23 03:17:44;;;;;;;7.20;5.40;;;11.30;99.90;;;;;;5073860;28;20464;-62
2022/10/23 03:20:11;;;;;;;9.00;5.70;;;11.20;99.90;;;;;;5073984;28;20443;-62
2022/10/23 03:22:39;;;;;;;10.80;6.47;;;11.20;99.90;;;;;;5075112;28;20459;-61
2022/10/23 03:25:06;;;;;;;7.90;5.23;;;11.20;99.90;;;;;;5082611;28;20950;-61
2022/10/23 03:27:34;;;;;;;8.30;5.47;;;11.20;99.90;;;;;;5081439;28;20489;-61
2022/10/23 03:30:00;;;;;;;7.50;6.30;;;11.20;99.90;;;;;;5080989;28;20451;-62
2022/10/23 03:32:27;;;;;;;9.03;6.23;;;11.20;99.90;;;;;;5077338;28;20469;-62
2022/10/23 03:34:55;;;;;;;11.03;6.17;;;11.10;99.90;;;;;;5074883;28;20446;-62
2022/10/23 03:37:22;;;;;;;15.17;5.80;;;11.10;99.90;;;;;;5074084;28;20490;-61
2022/10/23 03:39:49;;;;;;;8.83;6.47;;;11.10;99.90;;;;;;5074406;28;20445;-61
2022/10/23 03:42:16;;;;;;;8.77;5.87;;;11.00;99.90;;;;;;5074300;28;20522;-62
2022/10/23 03:44:42;;;;;;;9.10;6.67;;;11.00;99.90;;;;;;5074743;28;20451;-62
2022/10/23 03:47:10;;;;;;;9.37;5.40;;;11.00;99.90;;;;;;5074539;28;20467;-62
2022/10/23 03:49:37;;;;;;;8.90;5.37;;;11.00;99.90;;;;;;5075300;28;20454;-62
2022/10/23 03:52:06;;;;;;;8.43;5.77;;;10.90;99.90;;;;;;5074492;28;20478;-62
2022/10/23 03:54:33;;;;;;;8.50;5.60;;;10.90;99.90;;;;;;5074470;28;20447;-62
2022/10/23 03:56:59;;;;;;;10.80;6.33;;;10.90;99.90;;;;;;5074061;28;20487;-61
2022/10/23 03:59:27;;;;;;;7.47;5.97;;;10.90;99.90;;;;;;5074138;28;20450;-62
2022/10/23 04:01:54;;;;;;;10.50;6.40;;;10.80;99.90;;;;;;5073793;28;20439;-62
2022/10/23 04:04:20;;;;;;;12.87;6.60;;;10.80;99.90;;;;;;5073915;28;20938;-61
2022/10/23 04:06:47;;;;;;;16.63;7.10;;;10.80;99.90;;;;;;5074075;28;20459;-61
2022/10/23 04:10:26;;;;;;;7.80;6.60;;;10.80;99.90;;;;;;5170732;27;20556;-63
2022/10/23 04:12:53;;;;;;;8.40;6.03;;;10.80;99.90;;;;;;5152518;27;20202;-62
2022/10/23 04:15:20;;;;;;;11.00;7.00;;;10.70;99.90;;;;;;5154732;27;20451;-62
2022/10/23 04:17:46;;;;;;;11.30;7.10;;;10.70;99.90;;;;;;5156769;27;20464;-62
2022/10/23 04:20:13;;;;;;;8.47;6.33;;;10.60;99.90;;;;;;5157712;27;20544;-63
2022/10/23 04:22:40;;;;;;;10.97;5.73;;;10.60;99.90;;;;;;5162169;27;20450;-61
2022/10/23 04:25:07;;;;;;;9.43;6.43;;;10.60;99.90;;;;;;5158142;27;20467;-63
2022/10/23 04:27:35;;;;;;;10.10;6.23;;;10.60;99.90;;;;;;5155966;27;20478;-62
2022/10/23 04:30:02;;;;;;;8.63;6.20;;;10.60;99.90;;;;;;5164470;27;20471;-61
2022/10/23 04:32:30;;;;;;;13.67;6.00;;;10.50;99.90;;;;;;5164649;27;20544;-63
2022/10/23 04:34:56;;;;;;;7.97;7.18;;;10.50;99.90;;;;;;5165529;27;20439;-62
2022/10/23 04:37:23;;;;;;;13.77;6.70;;;10.50;99.90;;;;;;5163050;27;20225;-62
2022/10/23 04:39:50;;;;;;;8.53;5.70;;;10.50;99.90;;;;;;5165963;27;20447;-62
2022/10/23 04:42:17;;;;;;;9.60;6.30;;;10.50;99.90;;;;;;5165670;27;20431;-61
2022/10/23 04:44:45;;;;;;;8.15;5.82;;;10.50;99.90;;;;;;5161759;27;20436;-62
2022/10/23 04:47:11;;;;;;;10.87;5.43;;;10.40;99.90;;;;;;5160199;27;20226;-62
2022/10/23 04:49:38;;;;;;;12.00;6.40;;;10.40;99.90;;;;;;5158796;27;20823;-62
2022/10/23 04:52:05;;;;;;;8.93;6.23;;;10.40;99.90;;;;;;5160181;27;20205;-63
2022/10/23 04:54:36;;;;;;;10.25;6.03;;;10.40;99.90;;;;;;5157359;27;20447;-62
2022/10/23 04:57:02;;;;;;;8.53;6.10;;;10.40;99.90;;;;;;5156021;27;20229;-63
2022/10/23 04:59:29;;;;;;;7.63;4.90;;;10.40;99.90;;;;;;5157825;27;20783;-61
2022/10/23 05:01:57;;;;;;;9.52;6.47;;;10.40;99.90;;;;;;5156633;27;20685;-62
2022/10/23 05:04:24;;;;;;;7.43;5.83;;;10.40;99.90;;;;;;5156079;27;20198;-62
2022/10/23 05:06:51;;;;;;;7.82;5.45;;;10.40;99.90;;;;;;5152650;27;20470;-63
2022/10/23 05:09:17;;;;;;;8.07;5.70;;;10.40;99.90;;;;;;5151233;27;20245;-62
2022/10/23 05:11:44;;;;;;;9.67;6.30;;;10.40;99.90;;;;;;5151829;27;20447;-60
2022/10/23 05:14:11;;;;;;;11.13;6.03;;;10.40;99.90;;;;;;5151500;27;20444;-61
2022/10/23 05:16:43;;;;;;;7.20;6.35;;;10.40;99.90;;;;;;5143662;27;20452;-62
2022/10/23 05:19:14;;;;;;;10.83;6.10;;;10.40;99.90;;;;;;5141151;27;20191;-62
2022/10/23 05:21:41;;;;;;;7.73;6.70;;;10.40;99.90;;;;;;5137417;27;20455;-63
2022/10/23 05:24:10;;;;;;;11.37;5.80;;;10.50;99.90;;;;;;5137141;27;20811;-62
2022/10/23 05:26:36;;;;;;;10.80;6.37;;;10.40;99.90;;;;;;5135179;27;20440;-62
2022/10/23 05:29:03;;;;;;;9.00;5.93;;;10.40;99.90;;;;;;5136033;27;20476;-62
2022/10/23 05:31:31;;;;;;;11.13;5.95;;;10.40;99.90;;;;;;5134867;27;20449;-62
2022/10/23 05:33:57;;;;;;;7.67;5.80;;;10.50;99.90;;;;;;5117308;27;20204;-61
2022/10/23 05:36:26;;;;;;;7.43;5.40;;;10.50;99.90;;;;;;5115859;27;20442;-61
2022/10/23 05:38:53;;;;;;;9.90;6.10;;;10.50;99.90;;;;;;5117880;27;20437;-62
2022/10/23 05:41:20;;;;;;;8.20;5.83;;;10.50;99.90;;;;;;5116330;27;20449;-62
2022/10/23 05:43:47;;;;;;;8.40;5.68;;;10.50;99.90;;;;;;5116350;28;20464;-62
2022/10/23 05:46:14;;;;;;;8.00;5.53;;;10.50;99.90;;;;;;5117169;27;20199;-62
2022/10/23 05:48:40;;;;;;;12.65;6.28;;;10.50;99.90;;;;;;5116107;28;20465;-62
2022/10/23 05:51:09;;;;;;;9.37;6.40;;;10.50;99.90;;;;;;5117049;27;20187;-62
2022/10/23 05:53:37;;;;;;;8.10;6.50;;;10.50;99.90;;;;;;5116256;28;20437;-63
2022/10/23 05:56:05;;;;;;;8.00;6.70;;;10.40;99.90;;;;;;5116297;27;20442;-62
2022/10/23 05:58:32;;;;;;;10.17;6.27;;;10.50;99.90;;;;;;5115917;27;20465;-62
2022/10/23 06:00:59;;;;;;;7.90;6.40;;;10.50;99.90;;;;;;5115897;28;20453;-62
2022/10/23 06:03:26;;;;;;;14.90;6.27;;;10.50;99.90;;;;;;5125422;27;20445;-61
2022/10/23 06:05:53;;;;;;;11.07;6.50;;;10.50;99.90;;;;;;5135697;27;20936;-62
2022/10/23 06:08:19;;;;;;;7.67;5.93;;;10.50;99.90;;;;;;5135295;27;20487;-62
2022/10/23 06:10:47;;;;;;;9.63;8.20;;;10.50;99.90;;;;;;5135749;27;20464;-62
2022/10/23 06:13:14;;;;;;;10.40;6.30;;;10.50;99.90;;;;;;5118629;27;20814;-62
2022/10/23 06:15:41;;;;;;;9.70;5.95;;;10.60;99.90;;;;;;5132398;27;20455;-62
2022/10/23 06:18:07;;;;;;;11.53;5.33;;;10.60;99.90;;;;;;5140827;27;20226;-61
2022/10/23 06:20:36;;;;;;;9.83;6.20;;;10.60;99.90;;;;;;5147867;27;20440;-61
2022/10/23 06:23:03;;;;;;;8.80;5.87;;;10.70;99.90;;;;;;5147220;27;20448;-63
2022/10/23 06:25:30;;;;;;;9.30;5.70;;;10.70;99.90;;;;;;5149435;27;20449;-63
2022/10/23 06:27:58;;;;;;;10.80;6.35;;;10.80;99.90;;;;;;5130635;27;20464;-63
2022/10/23 06:30:25;;;;;;;9.63;6.87;;;10.80;99.90;;;;;;5133844;27;20208;-63
2022/10/23 06:32:52;;;;;;;11.00;6.57;;;10.80;99.90;;;;;;5130048;27;20443;-61
2022/10/23 06:35:18;;;;;;;6.80;5.50;;;10.90;99.90;;;;;;5127037;27;20456;-62
2022/10/23 06:37:45;;;;;;;8.67;6.23;;;10.90;99.90;;;;;;5134480;27;20983;-64
2022/10/23 06:40:12;;;;;;;7.93;6.50;;;10.90;99.90;;;;;;5131333;27;20449;-63
2022/10/23 06:42:39;;;;;;;9.13;6.37;;;11.00;99.90;;;;;;5127899;27;20448;-62
2022/10/23 06:45:08;;;;;;;14.13;6.70;;;11.00;99.90;;;;;;5135537;27;20440;-63
2022/10/23 06:47:35;;;;;;;9.87;6.53;;;11.00;99.90;;;;;;5128470;27;20832;-62
2022/10/23 06:50:01;;;;;;;7.70;6.43;;;11.10;99.90;;;;;;5114985;28;20544;-62
2022/10/23 06:52:30;;;;;;;9.10;5.73;;;11.10;99.90;;;;;;5124427;27;20445;-62
2022/10/23 06:54:57;;;;;;;10.20;5.83;;;11.20;99.90;;;;;;5126879;27;20845;-63
2022/10/23 06:57:23;;;;;;;7.03;5.30;;;11.20;99.90;;;;;;5115101;28;20458;-62
2022/10/23 06:59:50;;;;;;;6.47;5.50;;;11.30;99.90;;;;;;5120977;27;20815;-61
2022/10/23 07:02:18;;;;;;;8.80;6.17;;;11.30;99.90;;;;;;5127946;27;20449;-64
2022/10/23 07:04:45;;;;;;;6.80;5.20;;;11.40;99.90;;;;;;5127844;27;20440;-62
2022/10/23 07:07:12;;;;;;;11.10;5.70;;;11.50;99.90;;;;;;5114936;28;20476;-62
2022/10/23 07:09:38;;;;;;;7.57;5.87;;;11.50;99.90;;;;;;5121657;27;20487;-63
2022/10/23 07:12:05;;;;;;;6.80;5.60;;;11.50;99.90;;;;;;5121982;27;20452;-61
2022/10/23 07:14:32;;;;;;;5.67;4.87;;;11.60;99.90;;;;;;5132806;27;20955;-62
2022/10/23 07:16:59;;;;;;;9.33;5.40;;;11.70;99.90;;;;;;5124327;27;20460;-61
2022/10/23 07:19:27;;;;;;;7.37;5.70;;;11.80;99.90;;;;;;5126618;27;20442;-61
2022/10/23 07:21:54;;;;;;;7.00;4.53;;;11.80;99.90;;;;;;5114960;28;20445;-62
2022/10/23 07:24:21;;;;;;;4.43;3.97;;;12.00;99.90;;;;;;5125690;27;20445;-62
2022/10/23 07:26:48;;;;;;;5.33;4.17;;;12.00;99.90;;;;;;5122282;27;20805;-62
2022/10/23 07:29:14;;;;;;;6.80;3.90;;;12.10;99.90;;;;;;5114980;28;20446;-62
2022/10/23 07:31:41;;;;;;;6.30;4.70;;;12.10;99.90;;;;;;5117003;27;20443;-62
2022/10/23 07:34:09;;;;;;;7.83;4.37;;;12.20;99.90;;;;;;5135864;27;20447;-64
2022/10/23 07:36:37;;;;;;;10.23;5.00;;;12.20;99.90;;;;;;5134037;27;20465;-62
2022/10/23 07:39:04;;;;;;;6.67;4.87;;;12.30;99.90;;;;;;5117929;27;20803;-62
2022/10/23 07:41:31;;;;;;;6.10;4.20;;;12.40;99.90;;;;;;5135984;27;20456;-60
2022/10/23 07:43:58;;;;;;;4.60;3.67;;;12.50;99.90;;;;;;5135830;27;20527;-62
2022/10/23 07:46:24;;;;;;;7.33;5.07;;;12.50;99.90;;;;;;5135226;27;20824;-62
2022/10/23 07:48:51;;;;;;;5.57;4.30;;;12.60;99.90;;;;;;5135452;27;20463;-62
2022/10/23 07:51:18;;;;;;;8.13;4.47;;;12.70;99.90;;;;;;5134895;27;20482;-62
2022/10/23 07:53:46;;;;;;;4.60;3.57;;;12.80;99.90;;;;;;5135822;27;20440;-62
2022/10/23 07:56:15;;;;;;;5.10;3.63;;;12.90;99.90;;;;;;5135484;27;20444;-61
2022/10/23 07:58:42;;;;;;;7.20;3.50;;;12.90;99.90;;;;;;5132961;27;20468;-62
2022/10/23 08:01:16;;;;;;;5.70;4.17;;;13.00;99.90;;;;;;5136304;27;20522;-61
2022/10/23 08:03:43;;;;;;;6.97;3.97;;;13.10;99.90;;;;;;5127503;27;20534;-61
2022/10/23 08:06:10;;;;;;;4.70;3.30;;;13.20;99.90;;;;;;5114991;28;20450;-62
2022/10/23 08:08:37;;;;;;;5.73;3.53;;;13.30;99.90;;;;;;5114183;28;20473;-62
2022/10/23 08:11:05;;;;;;;7.23;3.67;;;13.40;99.90;;;;;;5119643;28;20457;-61
2022/10/23 08:13:32;;;;;;;4.53;3.20;;;13.50;99.90;;;;;;5138295;28;20444;-61
2022/10/23 08:15:59;;;;;;;6.00;3.40;;;13.60;99.90;;;;;;5139384;28;20460;-62
2022/10/23 08:18:25;;;;;;;4.10;3.17;;;13.70;99.90;;;;;;5129664;28;20461;-61
2022/10/23 08:20:52;;;;;;;9.87;3.03;;;13.80;99.90;;;;;;5120778;28;20460;-62
2022/10/23 08:23:20;;;;;;;4.57;3.43;;;13.90;99.90;;;;;;5118066;28;20447;-62
2022/10/23 08:25:47;;;;;;;5.13;3.70;;;14.00;99.90;;;;;;5136909;28;20448;-62
2022/10/23 08:28:15;;;;;;;8.30;4.00;;;14.10;99.90;;;;;;5148376;28;20456;-62
2022/10/23 08:30:42;;;;;;;4.87;3.30;;;14.20;99.90;;;;;;5138765;27;20525;-60
2022/10/23 08:33:09;;;;;;;5.00;2.93;;;14.30;99.90;;;;;;5135030;28;20444;-62
2022/10/23 08:35:37;;;;;;;4.07;3.33;;;14.40;99.90;;;;;;5135170;28;20448;-60
2022/10/23 08:38:04;;;;;;;8.13;2.60;;;14.50;99.90;;;;;;5134522;28;20465;-62
2022/10/23 08:40:31;;;;;;;4.00;2.60;;;14.60;99.90;;;;;;5134277;28;20437;-62
2022/10/23 08:43:01;;;;;;;9.90;3.10;;;14.70;99.90;;;;;;5135708;27;21785;-62
2022/10/23 08:45:33;;;;;;;4.50;2.53;;;14.80;99.90;;;;;;5127648;28;20440;-63
2022/10/23 08:48:06;;;;;;;6.60;3.07;;;14.90;99.90;;;;;;5134537;28;20471;-62
2022/10/23 08:50:39;;;;;;;6.20;2.97;;;15.10;99.90;;;;;;5134506;28;20472;-60
2022/10/23 08:53:15;;;;;;;4.23;2.77;;;15.20;99.90;;;;;;5136301;27;20425;-61
2022/10/23 08:55:45;;;;;;;3.77;2.93;;;15.30;99.90;;;;;;5137025;27;20782;-63
2022/10/23 08:58:18;;;;;;;4.33;2.90;;;15.30;99.90;;;;;;5138120;27;20883;-63
2022/10/23 09:00:49;;;;;;;5.37;2.90;;;15.40;99.90;;;;;;5138418;27;20421;-61
2022/10/23 09:03:16;;;;;;;5.27;3.00;;;15.50;99.90;;;;;;5138590;27;20459;-61
2022/10/23 09:05:55;;;;;;;5.07;3.10;;;15.60;99.90;;;;;;5138805;27;20436;-62
2022/10/23 09:08:33;;;;;;;10.77;3.93;;;15.70;99.90;;;;;;5138632;27;20468;-60
2022/10/23 09:11:04;;;;;;;4.93;2.80;;;15.80;99.90;;;;;;5137904;27;20481;-61
2022/10/23 09:13:54;;;;;;;9.97;3.70;;;15.90;99.90;;;;;;5138136;27;20606;-61
2022/10/23 09:16:33;;;;;;;4.90;3.57;;;16.00;99.90;;;;;;5138077;27;20421;-62
2022/10/23 09:19:00;;;;;;;4.33;2.37;;;16.10;99.90;;;;;;5137735;27;20444;-61
2022/10/23 09:21:28;;;;;;;8.67;3.33;;;16.20;99.90;;;;;;5137879;27;20443;-62
2022/10/23 09:23:56;;;;;;;5.27;2.60;;;16.20;99.90;;;;;;5138611;27;20940;-63
2022/10/23 09:26:22;;;;;;;5.63;3.87;;;16.30;99.90;;;;;;5138801;27;20449;-62
2022/10/23 09:28:51;;;;;;;3.30;2.30;;;16.30;99.90;;;;;;5145405;27;20461;-61
2022/10/23 09:31:19;;;;;;;4.50;2.90;;;16.40;99.90;;;;;;5151868;27;20498;-63
2022/10/23 09:33:58;;;;;;;4.97;2.50;;;16.50;99.90;;;;;;5151439;27;20451;-62
2022/10/23 09:36:28;;;;;;;4.37;3.10;;;16.60;99.90;;;;;;5150186;27;20526;-61
2022/10/23 09:38:57;;;;;;;3.90;2.60;;;16.60;99.90;;;;;;5152181;27;20432;-63
2022/10/23 09:41:28;;;;;;;6.20;1.90;;;16.70;99.90;;;;;;5146899;27;20846;-62
2022/10/23 09:44:19;;;;;;;4.90;2.57;;;16.80;99.90;;;;;;5138563;27;20424;-60
2022/10/23 09:46:47;;;;;;;2.70;2.13;;;16.90;99.90;;;;;;5139421;27;20428;-61
2022/10/23 09:49:18;;;;;;;4.90;2.60;;;16.90;99.90;;;;;;5137507;27;20456;-63
2022/10/23 09:52:02;;;;;;;3.30;2.40;;;17.00;99.90;;;;;;5136790;27;20999;-63
2022/10/23 09:54:31;;;;;;;3.17;2.83;;;17.00;99.90;;;;;;5138267;27;20425;-62
2022/10/23 09:57:03;;;;;;;7.23;2.73;;;17.10;99.90;;;;;;5137717;27;20456;-62
2022/10/23 09:59:32;;;;;;;4.47;2.90;;;17.10;99.90;;;;;;5137645;27;20900;-61
2022/10/23 10:02:02;;;;;;;8.50;3.47;;;17.20;99.90;;;;;;5137929;27;20437;-62
2022/10/23 10:04:38;;;;;;;4.17;2.40;;;17.20;99.90;;;;;;5139065;27;20435;-62
2022/10/23 10:07:06;;;;;;;5.17;2.90;;;17.30;99.90;;;;;;5139896;27;20456;-67
2022/10/23 10:09:34;;;;;;;4.40;2.07;;;17.40;99.90;;;;;;5138026;27;20468;-62
2022/10/23 10:12:15;;;;;;;6.07;2.50;;;17.40;99.90;;;;;;5137755;27;20509;-62
2022/10/23 10:14:55;;;;;;;5.50;2.27;;;17.50;99.90;;;;;;5137934;27;20421;-62
2022/10/23 10:17:34;;;;;;;5.10;1.93;;;17.50;99.90;;;;;;5137752;27;20812;-61
2022/10/23 10:20:21;;;;;;;4.43;2.30;;;17.50;99.90;;;;;;5137893;27;20537;-62
2022/10/23 10:22:55;;;;;;;4.13;1.87;;;17.50;99.90;;;;;;5136752;27;20429;-61
2022/10/23 10:25:28;;;;;;;5.70;2.67;;;17.50;99.90;;;;;;5136499;27;20789;-62
2022/10/23 10:28:12;;;;;;;3.43;2.10;;;17.50;99.90;;;;;;5136226;27;20465;-62
2022/10/23 10:30:49;;;;;;;7.30;2.10;;;17.60;99.90;;;;;;5136156;27;20464;-62
2022/10/23 10:33:20;;;;;;;4.43;2.07;;;17.60;99.90;;;;;;5136130;27;20420;-62
2022/10/23 10:35:57;;;;;;;4.07;2.27;;;17.60;99.90;;;;;;5135782;27;20433;-63
2022/10/23 10:38:47;;;;;;;2.90;1.60;;;17.70;99.90;;;;;;5136570;27;20474;-62
2022/10/23 10:41:35;;;;;;;6.03;2.77;;;17.80;99.90;;;;;;5136370;27;20450;-62
2022/10/23 10:44:27;;;;;;;8.90;2.20;;;17.90;99.90;;;;;;5136540;27;20444;-63
2022/10/23 10:46:58;;;;;;;5.13;2.60;;;18.00;99.90;;;;;;5136532;27;20475;-63
2022/10/23 10:49:32;;;;;;;4.50;2.30;;;18.00;99.90;;;;;;5136953;27;20433;-61
2022/10/23 10:52:08;;;;;;;2.43;1.90;;;18.20;99.90;;;;;;5137721;27;20971;-62
2022/10/23 10:54:48;;;;;;;4.23;2.50;;;18.20;99.90;;;;;;5135874;27;20424;-62
2022/10/23 10:57:25;;;;;;;3.03;2.20;;;18.30;99.90;;;;;;5136221;27;20469;-59
2022/10/23 10:59:55;;;;;;;3.80;2.00;;;18.40;99.90;;;;;;5137489;27;20519;-61
2022/10/23 11:02:28;;;;;;;2.97;1.87;;;18.60;99.90;;;;;;5138276;27;20447;-62
2022/10/23 11:05:02;;;;;;;5.50;2.43;;;18.60;99.90;;;;;;5137822;27;20435;-61
2022/10/23 11:07:37;;;;;;;9.20;2.47;;;18.70;99.90;;;;;;5137787;27;20456;-63
2022/10/23 11:10:13;;;;;;;2.70;1.77;;;18.80;99.90;;;;;;5137999;27;20447;-63
2022/10/23 11:12:40;;;;;;;4.37;2.30;;;18.80;99.90;;;;;;5138661;27;20413;-63
2022/10/23 11:15:13;;;;;;;3.50;2.10;;;18.90;99.90;;;;;;5137723;27;20440;-61
2022/10/23 11:17:45;;;;;;;3.23;2.07;;;19.00;99.90;;;;;;5137252;27;20827;-61
2022/10/23 11:20:25;;;;;;;3.03;2.23;;;19.00;99.90;;;;;;5135624;27;20425;-63
2022/10/23 11:23:01;;;;;;;2.73;1.90;;;19.10;99.90;;;;;;5135775;27;20418;-62
2022/10/23 11:25:49;;;;;;;3.40;2.33;;;19.20;99.90;;;;;;5139369;27;20416;-63
2022/10/23 11:28:31;;;;;;;3.93;1.80;;;19.40;99.40;;;;;;5137627;27;20464;-62
2022/10/23 11:31:08;;;;;;;4.60;2.40;;;19.50;98.60;;;;;;5135282;27;20461;-63
2022/10/23 11:34:03;;;;;;;5.10;1.53;;;19.60;98.00;;;;;;5136559;27;20436;-61
2022/10/23 11:36:45;;;;;;;2.33;1.40;;;19.70;97.40;;;;;;5136609;27;20445;-62
2022/10/23 11:39:21;;;;;;;4.10;2.03;;;19.80;96.70;;;;;;5141676;22;20495;-64
2022/10/23 11:41:50;;;;;;;5.23;2.07;;;19.70;96.10;;;;;;5073840;28;20506;-63
2022/10/23 11:44:39;;;;;;;5.63;1.83;;;19.70;95.80;;;;;;5073732;28;20446;-64
2022/10/23 11:47:22;;;;;;;2.90;1.30;;;19.60;95.30;;;;;;5073554;28;20938;-63
2022/10/23 11:49:49;;;;;;;3.33;1.57;;;19.60;95.20;;;;;;5073153;28;20462;-64
2022/10/23 11:52:23;;;;;;;2.83;1.40;;;19.60;95.00;;;;;;5073408;28;20475;-64
2022/10/23 11:55:01;;;;;;;5.80;2.00;;;19.70;94.70;;;;;;5073365;28;20431;-63
2022/10/23 11:57:28;;;;;;;3.30;1.70;;;19.80;94.70;;;;;;5073347;28;20436;-65
2022/10/23 11:59:57;;;;;;;6.90;1.70;;;19.80;94.00;;;;;;5073944;28;20472;-61
2022/10/23 12:02:31;;;;;;;3.70;1.90;;;19.80;93.60;;;;;;5075022;28;20439;-63
2022/10/23 12:05:02;;;;;;;3.63;1.60;;;19.90;93.20;;;;;;5074322;28;20431;-64
2022/10/23 12:07:32;;;;;;;4.40;2.10;;;19.90;93.00;;;;;;5076171;28;20428;-64
2022/10/23 12:10:02;;;;;;;2.93;2.50;;;20.00;92.80;;;;;;5073492;28;20475;-64
2022/10/23 12:12:32;;;;;;;2.10;1.80;;;20.10;92.40;;;;;;5073177;28;20472;-64
2022/10/23 12:15:20;;;;;;;5.80;1.87;;;20.20;91.90;;;;;;5073862;28;20447;-63
2022/10/23 12:17:48;;;;;;;4.30;1.77;;;20.30;91.50;;;;;;5073788;28;20881;-65
2022/10/23 12:20:35;;;;;;;2.57;1.83;;;20.30;91.40;;;;;;5074622;28;20472;-64
2022/10/23 12:23:21;;;;;;;2.73;1.83;;;20.30;91.10;;;;;;5073654;28;20432;-64
2022/10/23 12:26:13;;;;;;;4.07;1.60;;;20.30;91.00;;;;;;5074245;28;20449;-66
2022/10/23 12:28:48;;;;;;;3.37;2.50;;;20.20;90.80;;;;;;5073646;28;20551;-65
2022/10/23 12:31:27;;;;;;;4.33;1.90;;;20.20;90.80;;;;;;5076195;28;20985;-65
2022/10/23 12:34:01;;;;;;;3.60;1.80;;;20.10;90.90;;;;;;5077810;28;20499;-67
2022/10/23 12:36:51;;;;;;;1.97;1.40;;;20.00;90.90;;;;;;5077744;28;20447;-64
2022/10/23 12:39:26;;;;;;;2.27;1.70;;;20.00;91.00;;;;;;5077186;28;20480;-64
2022/10/23 12:41:55;;;;;;;2.67;1.73;;;20.10;91.10;;;;;;5077466;28;20440;-65
2022/10/23 12:44:23;;;;;;;2.13;1.50;;;20.10;91.10;;;;;;5077224;28;20452;-64
2022/10/23 12:46:54;;;;;;;3.73;1.80;;;20.10;90.90;;;;;;5078874;28;20447;-64
2022/10/23 12:49:22;;;;;;;7.00;4.27;;;20.20;90.80;;;;;;5078005;28;20830;-64
2022/10/23 12:51:55;;;;;;;3.30;2.67;;;20.20;90.70;;;;;;5076731;28;20485;-64
2022/10/23 12:54:22;;;;;;;5.43;3.40;;;20.10;90.60;;;;;;5077282;28;20429;-64
2022/10/23 12:56:50;;;;;;;5.00;4.43;;;20.10;90.70;;;;;;5076931;28;20462;-64
2022/10/23 12:59:21;;;;;;;2.70;1.90;;;20.00;90.80;;;;;;5076888;28;20462;-63
2022/10/23 13:01:48;;;;;;;3.20;2.50;;;19.90;90.80;;;;;;5079435;28;20435;-63
2022/10/23 13:04:22;;;;;;;4.70;2.90;;;19.90;91.10;;;;;;5078613;28;20455;-62