Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:19;;;;;;;46.28;29.92;;;7.30;99.90;;;;;;4978910;28;20050;-68
2022/03/23 00:04:45;;;;;;;48.53;30.75;;;7.60;99.90;;;;;;4963356;28;20046;-68
2022/03/23 00:07:11;;;;;;;51.70;30.70;;;7.70;99.90;;;;;;4979343;28;20085;-68
2022/03/23 00:09:37;;;;;;;48.30;30.27;;;;;;;;;;4979240;28;20046;-68
2022/03/23 00:12:03;;;;;;;50.88;30.52;;;7.90;99.90;;;;;;4979188;28;20046;-68
2022/03/23 00:14:28;;;;;;;48.00;30.45;;;8.20;99.90;;;;;;4979500;28;20050;-68
2022/03/23 00:16:54;;;;;;;51.70;29.85;;;;;;;;;;4996829;28;20074;-68
2022/03/23 00:19:20;;;;;;;45.55;29.98;;;;;;;;;;4996665;28;20084;-68
2022/03/23 00:21:46;;;;;;;49.20;30.90;;;;;;;;;;4963153;28;20057;-68
2022/03/23 00:24:12;;;;;;;49.80;30.38;;;;;;;;;;4979215;28;20050;-68
2022/03/23 00:26:38;;;;;;;47.80;30.20;;;;;;;;;;4978986;28;20125;-68
2022/03/23 00:29:05;;;;;;;45.20;30.02;;;;;;;;;;4963317;28;20046;-68
2022/03/23 00:31:30;;;;;;;51.30;30.63;;;7.80;99.90;;;;;;4996508;28;20392;-68
2022/03/23 00:33:57;;;;;;;48.63;30.42;;;;;;;;;;4979703;28;20073;-68
2022/03/23 00:36:23;;;;;;;48.17;31.05;;;9.60;99.90;;;;;;4978586;28;20497;-68
2022/03/23 00:38:50;;;;;;;48.92;29.95;;;7.70;99.90;;;;;;4996991;28;20481;-68
2022/03/23 00:41:16;;;;;;;52.65;30.00;;;7.70;99.90;;;;;;4994556;28;20043;-68
2022/03/23 00:43:42;;;;;;;54.63;30.45;;;7.30;99.90;;;;;;4976154;28;20497;-68
2022/03/23 00:46:09;;;;;;;51.70;30.55;;;;;;;;;;4976088;28;20064;-68
2022/03/23 00:48:37;;;;;;;50.45;30.42;;;7.50;99.90;;;;;;4993522;28;20714;-68
2022/03/23 00:51:03;;;;;;;48.58;31.33;;;;;;;;;;4993161;28;20540;-67
2022/03/23 00:53:29;;;;;;;48.25;30.90;;;7.50;99.90;;;;;;4975912;28;20485;-67
2022/03/23 00:55:55;;;;;;;46.92;30.27;;;7.20;99.90;;;;;;4975888;28;20053;-67
2022/03/23 00:58:21;;;;;;;47.63;31.08;;;;;;;;;;4993140;28;20465;-67
2022/03/23 01:00:47;;;;;;;45.05;30.95;;;;;;;;;;4993679;28;20402;-67
2022/03/23 01:03:13;;;;;;;46.80;30.70;;;7.50;99.90;;;;;;4992902;28;20050;-67
2022/03/23 01:05:38;;;;;;;46.75;30.42;;;6.90;99.90;;;;;;4993135;28;20050;-68
2022/03/23 01:08:05;;;;;;;47.78;30.67;;;6.80;99.90;;;;;;4975766;28;20052;-67
2022/03/23 01:10:32;;;;;;;51.20;31.20;;;;;;;;;;4975742;28;20478;-67
2022/03/23 01:12:58;;;;;;;55.75;31.17;;;7.50;99.90;;;;;;4993092;28;20494;-67
2022/03/23 01:15:23;;;;;;;53.63;31.77;;;7.20;99.90;;;;;;4992748;28;20121;-67
2022/03/23 01:17:50;;;;;;;50.13;30.65;;;;;;;;;;4993057;28;20042;-68
2022/03/23 01:20:17;;;;;;;50.47;31.42;;;7.30;99.90;;;;;;4975584;28;20042;-68
2022/03/23 01:22:44;;;;;;;48.28;30.88;;;7.20;99.90;;;;;;4993085;28;20494;-68
2022/03/23 01:25:11;;;;;;;47.50;31.13;;;6.90;99.90;;;;;;4992115;28;20520;-67
2022/03/23 01:27:39;;;;;;;48.58;30.38;;;8.20;99.90;;;;;;4992473;28;20092;-68
2022/03/23 01:30:08;;;;;;;55.53;31.90;;;7.00;99.90;;;;;;4974999;28;20042;-68
2022/03/23 01:32:35;;;;;;;50.00;31.70;;;6.50;99.90;;;;;;4992345;28;20446;-68
2022/03/23 01:35:05;;;;;;;48.95;31.85;;;6.90;99.90;;;;;;4992704;28;20133;-68
2022/03/23 01:37:31;;;;;;;50.20;32.92;;;;;;;;;;4975781;28;20402;-67
2022/03/23 01:39:57;;;;;;;53.83;32.05;;;;;;;;;;4992444;28;20451;-67
2022/03/23 01:42:24;;;;;;;45.45;31.42;;;;;;;;;;4992239;28;20543;-67
2022/03/23 01:44:50;;;;;;;52.10;31.33;;;;;;;;;;4992702;28;20405;-67
2022/03/23 01:47:17;;;;;;;45.55;30.25;;;6.20;99.90;;;;;;4974257;28;20038;-67
2022/03/23 01:49:45;;;;;;;51.92;31.85;;;6.50;99.90;;;;;;4974946;28;20056;-67
2022/03/23 01:52:13;;;;;;;49.45;31.05;;;6.40;99.90;;;;;;4974937;28;20077;-67
2022/03/23 01:54:40;;;;;;;51.15;30.83;;;6.40;99.90;;;;;;4973762;28;20042;-67
2022/03/23 01:57:08;;;;;;;55.85;32.53;;;6.30;99.90;;;;;;4974721;28;20077;-67
2022/03/23 01:59:35;;;;;;;51.47;32.17;;;6.40;99.90;;;;;;4992080;28;20034;-67
2022/03/23 02:02:00;;;;;;;58.90;32.42;;;6.00;99.90;;;;;;4997276;28;20043;-67
2022/03/23 02:04:26;;;;;;;54.67;31.48;;;6.30;99.90;;;;;;5012489;28;20042;-67
2022/03/23 02:06:52;;;;;;;55.80;32.17;;;6.30;99.90;;;;;;5013763;28;20515;-67
2022/03/23 02:09:19;;;;;;;49.97;32.70;;;6.20;99.90;;;;;;5013065;28;20041;-67
2022/03/23 02:11:49;;;;;;;49.13;30.23;;;6.40;99.90;;;;;;5031202;28;20049;-67
2022/03/23 02:14:15;;;;;;;48.05;31.30;;;5.70;99.90;;;;;;5031344;28;20045;-67
2022/03/23 02:16:41;;;;;;;50.03;31.45;;;;;;;;;;5013387;28;20386;-67
2022/03/23 02:19:07;;;;;;;49.80;30.95;;;;;;;;;;4997314;28;20053;-67
2022/03/23 02:21:34;;;;;;;47.15;31.55;;;5.90;99.90;;;;;;5030848;28;20481;-67
2022/03/23 02:24:03;;;;;;;50.05;31.50;;;6.60;99.90;;;;;;5013786;28;20045;-68
2022/03/23 02:26:29;;;;;;;51.42;32.15;;;5.20;99.90;;;;;;5013295;28;20037;-67
2022/03/23 02:28:55;;;;;;;53.47;33.05;;;5.40;99.90;;;;;;5031203;28;20045;-67
2022/03/23 02:31:21;;;;;;;51.58;31.60;;;5.90;99.90;;;;;;5012633;28;20124;-67
2022/03/23 02:33:47;;;;;;;51.88;31.02;;;;;;;;;;5031135;28;20080;-68
2022/03/23 02:36:13;;;;;;;51.83;30.65;;;5.80;99.90;;;;;;5030813;28;20073;-67
2022/03/23 02:38:39;;;;;;;45.13;29.38;;;;;;;;;;5031195;28;20080;-67
2022/03/23 02:41:05;;;;;;;51.50;29.95;;;5.70;99.90;;;;;;5030753;28;20044;-67
2022/03/23 02:43:31;;;;;;;48.10;29.30;;;;;;;;;;5030696;28;20037;-67
2022/03/23 02:45:56;;;;;;;49.50;30.77;;;5.40;99.90;;;;;;5012657;28;20056;-67
2022/03/23 02:48:22;;;;;;;46.33;29.40;;;5.50;99.90;;;;;;5030547;28;20404;-67
2022/03/23 02:50:48;;;;;;;47.67;30.05;;;;;;;;;;5030753;28;20037;-68
2022/03/23 03:02:25;;;;;;;54.05;32.20;;;5.70;99.90;;;;;;5012188;28;20550;-67
2022/03/23 03:04:51;;;;;;;54.55;32.22;;;5.40;99.90;;;;;;5010620;28;20100;-67
2022/03/23 03:07:19;;;;;;;57.78;33.15;;;5.50;99.90;;;;;;4993180;28;20127;-67
2022/03/23 03:09:45;;;;;;;47.10;32.67;;;5.70;99.90;;;;;;5010557;28;20448;-67
2022/03/23 03:12:11;;;;;;;52.67;33.08;;;;;;;;;;5010327;28;20121;-67
2022/03/23 03:14:40;;;;;;;56.45;32.78;;;5.60;99.90;;;;;;4992527;28;20041;-67
2022/03/23 03:17:07;;;;;;;54.92;33.00;;;5.40;99.90;;;;;;5010782;28;20044;-67
2022/03/23 03:19:35;;;;;;;53.97;33.17;;;5.50;99.90;;;;;;5010113;28;20470;-67
2022/03/23 03:22:00;;;;;;;54.42;33.30;;;5.40;99.90;;;;;;5010660;28;20468;-67
2022/03/23 03:24:27;;;;;;;57.08;33.85;;;5.40;99.90;;;;;;5010198;28;20049;-67
2022/03/23 03:26:56;;;;;;;59.47;35.72;;;4.70;99.90;;;;;;5011147;28;20398;-67
2022/03/23 03:29:23;;;;;;;60.45;35.75;;;5.30;99.90;;;;;;5009848;28;20461;-67
2022/03/23 03:31:49;;;;;;;56.33;34.50;;;5.60;99.90;;;;;;5010101;28;20042;-67
2022/03/23 03:34:15;;;;;;;58.85;36.15;;;5.60;99.90;;;;;;5010548;28;20037;-67
2022/03/23 03:36:41;;;;;;;59.05;35.55;;;;;;;;;;5010453;28;20038;-67
2022/03/23 03:39:07;;;;;;;60.08;36.10;;;;;;;;;;5010529;28;20049;-67
2022/03/23 03:41:34;;;;;;;57.40;35.00;;;5.20;99.90;;;;;;5009923;28;20041;-67
2022/03/23 03:44:00;;;;;;;60.63;35.22;;;;;;;;;;5010410;28;20042;-67
2022/03/23 03:46:26;;;;;;;64.43;35.30;;;5.40;99.90;;;;;;5009887;28;20046;-67
2022/03/23 03:48:52;;;;;;;55.40;36.60;;;5.70;99.90;;;;;;4993210;28;20057;-67
2022/03/23 03:51:18;;;;;;;63.10;36.63;;;5.30;99.90;;;;;;5009551;28;20386;-67
2022/03/23 03:53:43;;;;;;;63.15;36.28;;;5.30;99.90;;;;;;5010444;28;20072;-67
2022/03/23 03:56:09;;;;;;;59.28;36.30;;;;;;;;;;5010204;28;20037;-68
2022/03/23 03:58:36;;;;;;;61.33;37.00;;;5.50;99.90;;;;;;5009808;28;20262;-68
2022/03/23 04:01:02;;;;;;;63.45;36.88;;;4.90;99.90;;;;;;5010181;28;20077;-67
2022/03/23 04:03:28;;;;;;;61.65;36.92;;;;;;;;;;5009895;28;20144;-67
2022/03/23 04:05:54;;;;;;;55.05;35.72;;;4.80;99.90;;;;;;5010128;28;20514;-67
2022/03/23 04:08:20;;;;;;;53.80;35.67;;;;;;;;;;4992314;28;20133;-67
2022/03/23 04:10:46;;;;;;;58.50;36.25;;;;;;;;;;5010095;28;20077;-67
2022/03/23 04:13:12;;;;;;;60.35;36.50;;;;;;;;;;4992298;28;20054;-67
2022/03/23 04:15:38;;;;;;;56.08;35.33;;;4.90;99.90;;;;;;5009622;28;20113;-67
2022/03/23 04:18:05;;;;;;;59.00;35.50;;;5.50;99.90;;;;;;4995763;28;20050;-68
2022/03/23 04:20:31;;;;;;;61.80;36.92;;;4.90;99.90;;;;;;5013474;28;20052;-67
2022/03/23 04:22:57;;;;;;;55.80;36.38;;;4.50;99.90;;;;;;5014000;28;20038;-67
2022/03/23 04:25:22;;;;;;;61.53;37.63;;;5.00;99.90;;;;;;4978942;28;20409;-67
2022/03/23 04:27:54;;;;;;;54.88;35.53;;;4.80;99.90;;;;;;5013761;28;20084;-67
2022/03/23 04:30:22;;;;;;;60.60;36.10;;;4.80;99.90;;;;;;5012939;28;20038;-67
2022/03/23 04:32:51;;;;;;;62.22;36.38;;;4.60;99.90;;;;;;4996183;28;20041;-67
2022/03/23 04:35:18;;;;;;;58.53;36.50;;;4.90;99.90;;;;;;5013098;28;20057;-67
2022/03/23 04:37:44;;;;;;;58.55;35.17;;;;;;;;;;4996019;28;20106;-68
2022/03/23 04:40:11;;;;;;;60.95;35.97;;;4.70;99.90;;;;;;5013466;28;20042;-68
2022/03/23 04:42:38;;;;;;;58.47;34.30;;;4.30;99.90;;;;;;5012949;28;20046;-68
2022/03/23 04:45:06;;;;;;;55.50;36.15;;;4.70;99.90;;;;;;5012928;28;20440;-68
2022/03/23 04:47:33;;;;;;;62.47;36.40;;;4.70;99.90;;;;;;5012843;28;20059;-68
2022/03/23 04:49:59;;;;;;;59.08;35.85;;;4.20;99.90;;;;;;5013024;28;20038;-68
2022/03/23 04:52:25;;;;;;;61.95;36.30;;;4.60;99.90;;;;;;5013006;28;20038;-69
2022/03/23 04:54:56;;;;;;;56.92;35.05;;;4.60;99.90;;;;;;5013069;28;20518;-68
2022/03/23 04:57:23;;;;;;;61.08;36.00;;;4.10;99.90;;;;;;5012334;28;20615;-68
2022/03/23 04:59:49;;;;;;;64.10;36.85;;;;;;;;;;5013314;28;20064;-68
2022/03/23 05:02:15;;;;;;;65.30;38.22;;;;;;;;;;5012700;28;20038;-68
2022/03/23 05:04:40;;;;;;;58.55;37.22;;;4.90;99.90;;;;;;4995039;28;20420;-68
2022/03/23 05:07:06;;;;;;;57.78;36.47;;;4.50;99.90;;;;;;5012942;28;20120;-68
2022/03/23 05:09:32;;;;;;;62.08;37.15;;;4.60;99.90;;;;;;5012888;28;20042;-67
2022/03/23 05:11:58;;;;;;;64.97;38.65;;;;;;;;;;5012487;28;20045;-67
2022/03/23 05:14:23;;;;;;;59.28;38.22;;;4.10;99.90;;;;;;4991685;28;20169;-67
2022/03/23 05:16:49;;;;;;;67.18;38.58;;;4.50;99.90;;;;;;4991650;28;20452;-66
2022/03/23 05:19:15;;;;;;;56.85;38.20;;;;;;;;;;5011632;28;20055;-67
2022/03/23 05:21:40;;;;;;;61.42;38.53;;;4.50;99.90;;;;;;5012597;28;20038;-67
2022/03/23 05:24:06;;;;;;;60.92;38.83;;;4.50;99.90;;;;;;4994642;28;20052;-67
2022/03/23 05:26:32;;;;;;;63.88;39.00;;;;;;;;;;5012296;28;20413;-67
2022/03/23 05:28:58;;;;;;;58.22;37.40;;;;;;;;;;5012319;28;20045;-67
2022/03/23 05:31:24;;;;;;;58.05;37.25;;;4.40;99.90;;;;;;5003713;28;20038;-67
2022/03/23 05:33:49;;;;;;;59.75;38.75;;;4.10;99.90;;;;;;5012244;28;20407;-67
2022/03/23 05:36:16;;;;;;;56.97;38.03;;;;;;;;;;5012458;28;20509;-67
2022/03/23 05:38:42;;;;;;;63.08;39.08;;;;;;;;;;4994550;28;20064;-67
2022/03/23 05:41:08;;;;;;;62.03;39.35;;;;;;;;;;4994335;28;20060;-67
2022/03/23 05:43:34;;;;;;;67.80;39.40;;;;;;;;;;5012253;28;20046;-67
2022/03/23 05:46:00;;;;;;;62.08;39.83;;;;;;;;;;5012092;28;20053;-67
2022/03/23 05:48:26;;;;;;;59.25;38.00;;;;;;;;;;5011545;28;20064;-67
2022/03/23 05:50:52;;;;;;;61.25;38.30;;;;;;;;;;5012249;28;20045;-67
2022/03/23 05:53:18;;;;;;;63.10;39.83;;;;;;;;;;5005889;28;20041;-67
2022/03/23 05:55:44;;;;;;;70.45;39.78;;;4.30;99.90;;;;;;5007327;28;20057;-67
2022/03/23 05:58:10;;;;;;;65.28;39.67;;;;;;;;;;5000166;28;20042;-67
2022/03/23 06:00:36;;;;;;;63.25;40.78;;;;;;;;;;5004964;28;20038;-67
2022/03/23 06:03:02;;;;;;;64.47;41.90;;;;;;;;;;5001284;28;20251;-67
2022/03/23 06:05:28;;;;;;;62.22;40.05;;;4.90;99.90;;;;;;5029107;28;20120;-68
2022/03/23 06:07:53;;;;;;;69.53;41.08;;;4.60;99.90;;;;;;5013801;28;20176;-68
2022/03/23 06:10:19;;;;;;;60.97;39.80;;;;;;;;;;5011890;28;20041;-67
2022/03/23 06:12:45;;;;;;;65.75;42.25;;;5.10;99.90;;;;;;5012840;28;20052;-67
2022/03/23 06:15:11;;;;;;;61.15;38.75;;;;;;;;;;5012553;28;20453;-67
2022/03/23 06:17:37;;;;;;;58.30;38.08;;;5.70;99.90;;;;;;5011719;28;20042;-67
2022/03/23 06:20:05;;;;;;;58.17;36.70;;;6.70;99.90;;;;;;5013511;28;20033;-67
2022/03/23 06:22:30;;;;;;;52.03;35.22;;;7.30;99.90;;;;;;5013405;28;20034;-68
2022/03/23 06:24:57;;;;;;;53.22;32.30;;;;;;;;;;5012278;28;20049;-68
2022/03/23 06:27:23;;;;;;;51.78;34.83;;;;;;;;;;5013538;28;20081;-68
2022/03/23 06:29:49;;;;;;;50.08;33.85;;;;;;;;;;5013235;28;20437;-68
2022/03/23 06:32:15;;;;;;;48.65;32.67;;;10.50;99.90;;;;;;5012997;28;20038;-68
2022/03/23 06:34:41;;;;;;;50.05;32.42;;;10.60;99.90;;;;;;5012629;28;20509;-68
2022/03/23 06:37:08;;;;;;;48.85;31.75;;;12.00;99.90;;;;;;5012939;28;20038;-68
2022/03/23 06:39:34;;;;;;;49.15;30.98;;;;;;;;;;5012191;28;20046;-68
2022/03/23 06:42:00;;;;;;;54.97;30.58;;;13.10;98.30;;;;;;5013229;28;20096;-68
2022/03/23 06:44:26;;;;;;;44.58;29.27;;;13.10;99.90;;;;;;5013367;28;20092;-68
2022/03/23 06:46:52;;;;;;;55.22;29.45;;;12.70;99.90;;;;;;5013323;28;20512;-68
2022/03/23 06:49:17;;;;;;;46.53;29.23;;;12.10;99.90;;;;;;5013172;28;20140;-68
2022/03/23 06:51:43;;;;;;;44.00;28.73;;;11.90;99.90;;;;;;4995334;28;20500;-68
2022/03/23 06:54:09;;;;;;;47.60;28.90;;;;;;;;;;5011666;28;20056;-68
2022/03/23 06:56:36;;;;;;;49.72;29.15;;;;;;;;;;5012692;28;20041;-68
2022/03/23 06:59:03;;;;;;;48.40;27.08;;;11.00;99.90;;;;;;5011630;28;20034;-68
2022/03/23 07:01:30;;;;;;;49.63;27.73;;;;;;;;;;4995397;28;20092;-68
2022/03/23 07:03:56;;;;;;;47.33;29.13;;;;;;;;;;5014493;28;20076;-68
2022/03/23 07:06:21;;;;;;;44.10;27.70;;;11.20;99.90;;;;;;5032577;28;20125;-68
2022/03/23 07:11:32;;;;;;;46.88;26.15;;;11.00;97.40;;;;;;5022962;28;20052;-68
2022/03/23 07:13:58;;;;;;;46.55;26.42;;;10.60;99.90;;;;;;5014746;28;20064;-68
2022/03/23 07:16:23;;;;;;;40.67;25.80;;;10.90;99.90;;;;;;5032465;28;20029;-68
2022/03/23 07:18:49;;;;;;;38.78;25.63;;;11.20;99.20;;;;;;5032591;28;20436;-68
2022/03/23 07:21:15;;;;;;;38.00;26.40;;;;;;;;;;5031058;28;20047;-68
2022/03/23 07:23:41;;;;;;;44.75;26.10;;;10.70;97.50;;;;;;5032120;28;20496;-68
2022/03/23 07:26:07;;;;;;;42.03;24.90;;;10.60;90.90;;;;;;5014663;28;20033;-68
2022/03/23 07:28:33;;;;;;;36.47;24.65;;;10.80;91.80;;;;;;5014367;28;20085;-68
2022/03/23 07:30:59;;;;;;;39.10;25.10;;;10.30;95.20;;;;;;5014620;28;20129;-68
2022/03/23 07:33:25;;;;;;;37.05;25.13;;;;;;;;;;5032315;28;20045;-68
2022/03/23 07:35:51;;;;;;;40.97;25.02;;;;;;;;;;5014178;28;20042;-68
2022/03/23 07:38:17;;;;;;;39.47;23.45;;;10.80;94.20;;;;;;5032244;28;20041;-68
2022/03/23 07:40:43;;;;;;;42.40;24.13;;;11.20;92.50;;;;;;5032386;28;20464;-68
2022/03/23 07:43:11;;;;;;;40.17;23.05;;;11.00;92.80;;;;;;5031154;28;20116;-68
2022/03/23 07:45:41;;;;;;;41.40;23.48;;;11.10;83.60;;;;;;5014506;28;20065;-68
2022/03/23 07:48:09;;;;;;;39.28;23.92;;;11.40;91.70;;;;;;5031817;28;20367;-68
2022/03/23 07:50:35;;;;;;;48.42;23.90;;;11.40;90.20;;;;;;5015018;28;20036;-68
2022/03/23 07:53:01;;;;;;;34.25;23.33;;;;;;;;;;5035628;28;20438;-68
2022/03/23 07:55:26;;;;;;;37.70;23.38;;;11.30;89.50;;;;;;5017509;28;20091;-68
2022/03/23 07:57:52;;;;;;;39.50;23.48;;;11.30;83.10;;;;;;5017666;28;20405;-68
2022/03/23 08:00:18;;;;;;;39.55;23.88;;;11.60;76.00;;;;;;5035368;28;20048;-68
2022/03/23 08:02:44;;;;;;;45.22;23.83;;;;;;;;;;5035010;28;20115;-68
2022/03/23 08:05:10;;;;;;;37.10;22.50;;;;;;;;;;5017404;28;20519;-68
2022/03/23 08:07:36;;;;;;;36.15;22.42;;;11.60;89.30;;;;;;5035063;28;20092;-68
2022/03/23 08:10:03;;;;;;;32.78;21.65;;;12.00;74.80;;;;;;5035061;28;20045;-68
2022/03/23 08:12:29;;;;;;;34.33;21.75;;;;;;;;;;5034955;28;20473;-68
2022/03/23 08:14:54;;;;;;;35.22;22.13;;;12.00;87.30;;;;;;5035315;28;20063;-68
2022/03/23 08:17:20;;;;;;;33.10;21.48;;;12.10;84.60;;;;;;5035147;28;20473;-68
2022/03/23 08:20:32;;;;;;;27.65;20.60;;;;;;;;;;5034882;28;20117;-68
2022/03/23 08:22:35;;;;;;;30.48;20.20;;;;;;;;;;5016851;28;20120;-68
2022/03/23 08:25:01;;;;;;;36.22;20.55;;;;;;;;;;5016985;28;20045;-67
2022/03/23 08:27:27;;;;;;;31.25;19.38;;;15.80;69.50;;;;;;5034807;28;20042;-68
2022/03/23 08:29:53;;;;;;;32.45;20.23;;;16.30;68.30;;;;;;5000437;28;20051;-68
2022/03/23 08:32:18;;;;;;;29.80;20.02;;;16.20;66.40;;;;;;5034835;28;20120;-68
2022/03/23 08:34:44;;;;;;;26.92;19.98;;;;;;;;;;5034884;28;20040;-68
2022/03/23 08:37:10;;;;;;;26.15;18.73;;;16.90;64.10;;;;;;5034736;28;20389;-67
2022/03/23 08:39:36;;;;;;;28.52;18.83;;;17.10;62.50;;;;;;5034302;28;20049;-68
2022/03/23 08:42:02;;;;;;;33.47;19.20;;;;;;;;;;5016674;28;20041;-69
2022/03/23 08:44:27;;;;;;;31.33;20.13;;;16.20;55.40;;;;;;5034591;28;20045;-69
2022/03/23 08:46:53;;;;;;;30.90;19.60;;;;;;;;;;5034553;28;20088;-69
2022/03/23 08:49:19;;;;;;;30.67;19.35;;;;;;;;;;5034355;28;20080;-68
2022/03/23 08:51:45;;;;;;;32.53;19.33;;;;;;;;;;5016657;28;20048;-68
2022/03/23 08:54:11;;;;;;;29.08;19.02;;;15.90;66.50;;;;;;5016260;28;20041;-69
2022/03/23 08:56:37;;;;;;;26.92;19.52;;;15.50;65.90;;;;;;5016490;28;20037;-69
2022/03/23 08:59:02;;;;;;;26.02;19.05;;;16.00;66.50;;;;;;5034371;28;20037;-69
2022/03/23 09:01:28;;;;;;;29.10;19.08;;;15.80;67.10;;;;;;5016605;28;20080;-69
2022/03/23 09:03:55;;;;;;;30.10;18.88;;;15.80;66.90;;;;;;5033143;28;20057;-69
2022/03/23 09:06:21;;;;;;;28.20;18.95;;;;;;;;;;5000659;28;20536;-69
2022/03/23 09:08:47;;;;;;;27.02;18.92;;;;;;;;;;5034136;28;20041;-69
2022/03/23 09:11:13;;;;;;;28.10;19.23;;;15.80;67.50;;;;;;5034057;28;20037;-67
2022/03/23 09:13:40;;;;;;;29.48;18.80;;;;;;;;;;5015937;28;20052;-69
2022/03/23 09:16:06;;;;;;;31.35;18.73;;;;;;;;;;5016419;28;20049;-69
2022/03/23 09:18:32;;;;;;;35.97;18.83;;;;;;;;;;5033567;28;20045;-70
2022/03/23 09:20:58;;;;;;;29.02;18.95;;;16.60;69.90;;;;;;5016060;28;20616;-70
2022/03/23 09:23:24;;;;;;;25.42;17.73;;;17.00;62.50;;;;;;5015963;28;20045;-69
2022/03/23 09:25:52;;;;;;;25.88;17.67;;;16.90;72.00;;;;;;5034055;28;20345;-69
2022/03/23 09:28:18;;;;;;;30.75;18.23;;;17.30;63.70;;;;;;5015864;28;20076;-69
2022/03/23 09:30:44;;;;;;;25.13;17.08;;;17.30;74.60;;;;;;5015617;28;20065;-68
2022/03/23 09:33:10;;;;;;;27.35;17.52;;;;;;;;;;5015808;28;20480;-68
2022/03/23 09:35:36;;;;;;;28.85;17.77;;;;;;;;;;5015627;28;20342;-69
2022/03/23 09:38:05;;;;;;;25.40;17.42;;;;;;;;;;5016092;28;20405;-69
2022/03/23 09:40:32;;;;;;;26.63;17.38;;;;;;;;;;5033560;28;20041;-69
2022/03/23 09:43:08;;;;;;;25.63;16.40;;;17.00;72.70;;;;;;5033205;28;20227;-69
2022/03/23 09:48:09;;;;;;;26.70;17.10;;;17.70;48.80;;;;;;5033602;28;20046;-69
2022/03/23 09:50:36;;;;;;;26.90;17.50;;;17.70;44.70;;;;;;5032138;28;20037;-70
2022/03/23 09:53:03;;;;;;;28.55;17.65;;;17.90;44.50;;;;;;5015557;28;20083;-70
2022/03/23 09:55:29;;;;;;;24.70;16.88;;;;;;;;;;5015474;28;20485;-70
2022/03/23 09:57:56;;;;;;;24.60;16.48;;;17.50;70.00;;;;;;5015515;28;20045;-70
2022/03/23 10:00:29;;;;;;;21.65;15.13;;;17.40;70.80;;;;;;5015219;28;20111;-71
2022/03/23 10:02:57;;;;;;;30.60;16.30;;;17.40;70.40;;;;;;5014674;28;20114;-70
2022/03/23 10:05:57;;;;;;;23.77;16.73;;;17.30;41.90;;;;;;5033119;28;20057;-71
2022/03/23 10:08:47;;;;;;;25.63;16.40;;;17.40;48.90;;;;;;5015183;28;20041;-71
2022/03/23 10:12:01;;;;;;;23.95;15.45;;;17.20;42.40;;;;;;5033100;28;20037;-70
2022/03/23 10:14:54;;;;;;;28.40;15.85;;;17.30;71.80;;;;;;5031832;28;20037;-70
2022/03/23 10:17:41;;;;;;;27.63;16.40;;;17.40;43.00;;;;;;5033212;28;20057;-70
2022/03/23 10:20:07;;;;;;;25.10;16.45;;;17.50;71.50;;;;;;5033022;28;20041;-70
2022/03/23 10:22:33;;;;;;;24.17;16.02;;;;;;;;;;5014716;28;20163;-70
2022/03/23 10:25:09;;;;;;;25.35;16.40;;;17.40;40.80;;;;;;5014652;28;20045;-70
2022/03/23 10:27:35;;;;;;;28.02;16.85;;;;;;;;;;5032616;28;20052;-70
2022/03/23 10:30:01;;;;;;;27.75;16.50;;;;;;;;;;5032672;28;20034;-70
2022/03/23 10:32:34;;;;;;;24.13;16.25;;;17.50;69.00;;;;;;5015005;28;20124;-67
2022/03/23 10:35:01;;;;;;;25.63;17.20;;;17.20;60.90;;;;;;5014483;28;20049;-70
2022/03/23 10:37:29;;;;;;;30.17;17.00;;;17.80;69.80;;;;;;5032356;28;20039;-70
2022/03/23 10:39:57;;;;;;;26.13;16.83;;;17.30;58.00;;;;;;5032413;28;20060;-70
2022/03/23 10:42:26;;;;;;;28.42;16.83;;;17.90;43.10;;;;;;5014493;28;20124;-70
2022/03/23 10:45:04;;;;;;;27.80;16.45;;;17.90;42.70;;;;;;5032362;28;20102;-70
2022/03/23 10:47:31;;;;;;;26.73;15.98;;;18.00;42.50;;;;;;5032214;28;20060;-70
2022/03/23 10:50:13;;;;;;;25.92;16.02;;;17.90;52.10;;;;;;5014242;28;20087;-71
2022/03/23 10:53:01;;;;;;;26.80;16.73;;;17.90;41.60;;;;;;5031009;28;20045;-70
2022/03/23 10:55:35;;;;;;;26.90;16.90;;;17.90;41.40;;;;;;5032373;28;20544;-71
2022/03/23 10:58:00;;;;;;;27.55;16.33;;;17.60;57.20;;;;;;5032191;28;20099;-70
2022/03/23 11:00:29;;;;;;;24.52;16.58;;;17.80;41.50;;;;;;5032155;28;20504;-70
2022/03/23 11:02:55;;;;;;;27.55;16.40;;;;;;;;;;5014099;28;20057;-70
2022/03/23 11:05:34;;;;;;;27.88;17.20;;;18.00;45.20;;;;;;5032132;28;20045;-70
2022/03/23 11:08:09;;;;;;;24.55;16.05;;;17.80;68.70;;;;;;5013992;28;20124;-69
2022/03/23 11:16:09;;;;;;;25.08;15.25;;;18.10;40.50;;;;;;5031836;28;20037;-70
2022/03/23 11:18:35;;;;;;;24.10;13.95;;;;;;;;;;5013639;28;20120;-70
2022/03/23 11:21:00;;;;;;;22.42;14.45;;;17.80;60.80;;;;;;5031898;28;20099;-70
2022/03/23 11:23:30;;;;;;;21.40;13.65;;;18.20;59.90;;;;;;5013691;28;20053;-70
2022/03/23 11:26:00;;;;;;;21.35;13.45;;;18.10;64.80;;;;;;5013275;28;20125;-70
2022/03/23 11:28:33;;;;;;;23.08;13.18;;;18.00;64.50;;;;;;5031443;28;20480;-70
2022/03/23 11:31:12;;;;;;;20.65;12.57;;;18.20;39.50;;;;;;5032041;28;20044;-69
2022/03/23 11:33:39;;;;;;;26.30;13.25;;;18.20;38.60;;;;;;5031881;28;20056;-69
2022/03/23 11:36:08;;;;;;;21.35;14.07;;;18.20;38.70;;;;;;4995166;28;20077;-69
2022/03/23 11:38:34;;;;;;;25.20;13.35;;;18.00;63.80;;;;;;5031395;28;20120;-69
2022/03/23 11:41:00;;;;;;;33.03;14.25;;;18.20;51.40;;;;;;5013665;28;20141;-70
2022/03/23 11:43:34;;;;;;;24.00;12.45;;;18.30;39.70;;;;;;5031423;28;20539;-69
2022/03/23 11:46:01;;;;;;;24.40;12.85;;;18.20;64.80;;;;;;5031595;28;20049;-70
2022/03/23 11:48:39;;;;;;;28.88;13.43;;;18.60;38.60;;;;;;5013584;28;20088;-70
2022/03/23 11:51:23;;;;;;;23.40;12.75;;;18.70;39.80;;;;;;5031651;28;20380;-69
2022/03/23 11:54:07;;;;;;;22.65;12.27;;;18.90;64.00;;;;;;5013917;28;20144;-70
2022/03/23 11:56:33;;;;;;;24.70;13.65;;;;;;;;;;5013756;28;20497;-69
2022/03/23 11:59:21;;;;;;;19.48;12.93;;;18.50;62.60;;;;;;5031422;28;20092;-69
2022/03/23 12:01:50;;;;;;;21.98;13.30;;;18.70;38.00;;;;;;5031443;28;20069;-69
2022/03/23 12:04:27;;;;;;;24.38;13.70;;;18.70;39.80;;;;;;4997452;28;20053;-69
2022/03/23 12:07:06;;;;;;;31.55;13.40;;;18.70;63.10;;;;;;5031141;28;20057;-70
2022/03/23 12:09:32;;;;;;;24.73;10.77;;;;;;;;;;5013428;28;20124;-70
2022/03/23 12:11:58;;;;;;;22.20;9.90;;;18.80;61.30;;;;;;5031431;28;20041;-69
2022/03/23 12:14:27;;;;;;;23.20;10.85;;;18.20;60.50;;;;;;5031292;28;20037;-69
2022/03/23 12:16:53;;;;;;;20.02;10.68;;;;;;;;;;5031284;28;20041;-69
2022/03/23 12:19:31;;;;;;;24.95;10.93;;;17.70;36.10;;;;;;5031200;28;20055;-69
2022/03/23 12:22:06;;;;;;;23.30;10.68;;;18.90;61.10;;;;;;5013627;28;20045;-69
2022/03/23 12:24:57;;;;;;;22.60;10.07;;;19.10;61.20;;;;;;5031037;28;20045;-69
2022/03/23 12:27:45;;;;;;;28.25;10.40;;;18.90;61.20;;;;;;4973258;28;20042;-69
2022/03/23 12:30:18;;;;;;;32.85;10.65;;;19.10;55.10;;;;;;4989226;28;20051;-69
2022/03/23 12:32:44;;;;;;;25.25;10.63;;;19.00;61.70;;;;;;4989334;28;20595;-69
2022/03/23 12:35:10;;;;;;;23.00;10.73;;;;;;;;;;4973105;28;20073;-69
2022/03/23 12:37:41;;;;;;;26.85;10.55;;;19.30;41.20;;;;;;4984185;28;20038;-69
2022/03/23 12:40:12;;;;;;;21.42;10.85;;;19.00;61.90;;;;;;4992740;28;20042;-69
2022/03/23 12:42:42;;;;;;;27.77;11.20;;;19.10;61.20;;;;;;4976496;28;20078;-69
2022/03/23 12:45:18;;;;;;;24.85;11.02;;;18.80;60.60;;;;;;4992599;28;20054;-69
2022/03/23 12:47:55;;;;;;;27.30;11.02;;;19.20;61.00;;;;;;4992952;28;20462;-69
2022/03/23 12:59:22;;;;;;;33.38;10.93;;;19.70;55.90;;;;;;4976066;28;20054;-70
2022/03/23 13:01:55;;;;;;;30.05;11.52;;;19.60;36.50;;;;;;4976069;28;20049;-69
2022/03/23 13:04:47;;;;;;;22.92;11.52;;;20.00;39.10;;;;;;5005457;28;20049;-69
2022/03/23 13:07:28;;;;;;;22.67;12.10;;;20.10;49.50;;;;;;5014353;28;20061;-69
2022/03/23 13:10:04;;;;;;;27.77;12.30;;;19.80;37.20;;;;;;5016690;28;20432;-69
2022/03/23 13:12:30;;;;;;;25.05;11.98;;;20.00;60.70;;;;;;5033119;28;20038;-69
2022/03/23 13:14:56;;;;;;;27.38;10.88;;;19.80;59.50;;;;;;5016157;28;20128;-69
2022/03/23 13:17:23;;;;;;;25.45;11.02;;;;;;;;;;5015919;28;20128;-69
2022/03/23 13:19:58;;;;;;;29.80;11.23;;;19.80;36.40;;;;;;5016298;28;20400;-69
2022/03/23 13:22:36;;;;;;;24.83;11.48;;;19.80;36.40;;;;;;5016285;28;20068;-69
2022/03/23 13:25:04;;;;;;;21.10;11.18;;;19.40;60.50;;;;;;5016032;28;20493;-69
2022/03/23 13:27:29;;;;;;;25.83;12.02;;;19.80;60.30;;;;;;5015781;28;20045;-69
2022/03/23 13:30:03;;;;;;;27.40;10.63;;;19.80;36.30;;;;;;5033605;28;20045;-69
2022/03/23 13:32:32;;;;;;;32.88;11.18;;;19.10;60.10;;;;;;5033879;28;20034;-70
2022/03/23 13:34:59;;;;;;;25.42;11.70;;;;;;;;;;5015743;28;20045;-69