Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:20;;;;;;;6.35;5.85;;;;;;;23.95;100.00;99100.16;5051190;28;20229;-79
2022/08/06 00:04:52;;;;;;;6.55;5.45;;;;;;;24.04;100.00;99092.78;5043655;28;20646;-79
2022/08/06 00:07:19;;;;;;;6.47;5.70;;;;;;;24.16;100.00;99097.63;5042870;28;20237;-78
2022/08/06 00:09:51;;;;;;;6.28;5.78;;;;;;;24.47;100.00;99107.31;5039206;28;20241;-78
2022/08/06 00:12:26;;;;;;;6.20;5.68;;;;;;;24.66;100.00;99101.50;5041058;28;20256;-78
2022/08/06 00:14:55;;;;;;;5.55;5.15;;;;;;;24.75;100.00;99106.94;5038539;28;20221;-78
2022/08/06 00:17:23;;;;;;;5.60;5.10;;;;;;;25.03;100.00;99099.97;5039723;28;20238;-78
2022/08/06 00:19:51;;;;;;;6.00;5.40;;;;;;;25.25;100.00;99102.47;5046285;28;20265;-78
2022/08/06 00:22:26;;;;;;;5.57;5.07;;;;;;;25.48;100.00;99096.72;5039423;28;20244;-78
2022/08/06 00:24:55;;;;;;;5.72;5.13;;;;;;;25.63;99.92;99098.94;5040217;28;20269;-79
2022/08/06 00:27:24;;;;;;;6.43;5.43;;;;;;;25.82;95.91;99094.63;5043277;28;20240;-78
2022/08/06 00:30:09;;;;;;;5.53;4.93;;;;;;;25.83;95.70;99098.97;5039841;28;20569;-79
2022/08/06 00:32:48;;;;;;;5.72;5.18;;;;;;;25.91;93.66;99101.97;5040644;28;20316;-78
2022/08/06 00:35:21;;;;;;;5.35;4.85;;;;;;;25.89;94.09;99096.03;5037208;28;20236;-78
2022/08/06 00:37:50;;;;;;;5.53;5.00;;;;;;;25.97;91.80;99103.41;5040049;28;20234;-78
2022/08/06 00:40:29;;;;;;;5.43;4.93;;;;;;;26.05;90.99;99103.34;5042854;28;20248;-78
2022/08/06 00:43:02;;;;;;;5.38;4.97;;;;;;;26.11;89.59;99110.25;5038152;28;20230;-79
2022/08/06 00:45:35;;;;;;;5.20;4.70;;;;;;;26.19;88.32;99114.06;5040405;28;20246;-79
2022/08/06 00:48:13;;;;;;;5.35;4.80;;;;;;;26.14;88.86;99120.53;5041343;28;20252;-78
2022/08/06 00:50:57;;;;;;;5.70;5.20;;;;;;;26.16;88.49;99123.78;5051297;28;20233;-79
2022/08/06 00:53:26;;;;;;;5.72;5.13;;;;;;;26.15;88.24;99115.88;5048731;28;20329;-78
2022/08/06 00:56:01;;;;;;;5.13;4.75;;;;;;;26.17;88.00;99132.81;5082867;28;20695;-79
2022/08/06 00:58:36;;;;;;;5.55;5.05;;;;;;;26.13;87.63;99132.66;5049188;28;21453;-78
2022/08/06 01:01:08;;;;;;;5.55;4.60;;;;;;;26.18;86.62;99123.41;5050065;28;20252;-78
2022/08/06 01:03:44;;;;;;;5.45;4.95;;;;;;;26.24;85.13;99133.91;5049025;28;20291;-79
2022/08/06 01:06:21;;;;;;;5.35;4.85;;;;;;;26.26;84.29;99134.41;5047611;28;20343;-78
2022/08/06 01:09:09;;;;;;;5.65;5.18;;;;;;;26.34;82.30;99137.41;5049142;28;20257;-77
2022/08/06 01:11:37;;;;;;;6.35;4.88;;;;;;;26.43;81.63;99143.63;5048865;28;20321;-76
2022/08/06 01:14:05;;;;;;;5.20;4.80;;;;;;;26.45;80.74;99149.59;5049518;28;20316;-76
2022/08/06 01:16:40;;;;;;;5.20;4.70;;;;;;;26.52;78.79;99155.34;5048995;28;20258;-76
2022/08/06 01:19:20;;;;;;;5.68;4.30;;;;;;;26.62;77.67;99157.69;5048131;28;20280;-76
2022/08/06 01:22:38;;;;;;;5.32;4.82;;;;;;;26.61;77.30;99162.38;5048825;28;20283;-78
2022/08/06 01:25:17;;;;;;;5.07;4.70;;;;;;;26.78;75.83;99166.13;5049590;28;20241;-78
2022/08/06 01:27:56;;;;;;;5.05;4.65;;;;;;;26.78;75.65;99179.84;5048351;28;20233;-79
2022/08/06 01:30:28;;;;;;;4.75;4.10;;;;;;;26.74;75.17;99174.22;5046666;28;20233;-78
2022/08/06 01:33:04;;;;;;;5.22;4.55;;;;;;;26.70;75.80;99182.31;5045708;28;20229;-77
2022/08/06 01:35:44;;;;;;;6.10;4.85;;;;;;;26.80;74.28;99188.53;5048129;28;20217;-77
2022/08/06 01:38:22;;;;;;;5.28;4.53;;;;;;;26.71;75.05;99196.88;5045558;28;20221;-77
2022/08/06 01:40:50;;;;;;;4.75;4.43;;;;;;;26.72;75.05;99206.72;5048919;28;20690;-78
2022/08/06 01:43:19;;;;;;;8.93;4.95;;;;;;;26.61;75.92;99206.31;5046861;28;20321;-77
2022/08/06 01:46:08;;;;;;;4.78;4.30;;;;;;;26.85;73.44;99216.63;5047357;28;20221;-76
2022/08/06 01:48:37;;;;;;;5.35;4.53;;;;;;;26.90;73.07;99218.41;5047786;28;20244;-78
2022/08/06 01:51:05;;;;;;;7.22;4.55;;;;;;;26.76;74.25;99215.91;5050842;28;20312;-78
2022/08/06 01:53:42;;;;;;;11.00;4.68;;;;;;;26.74;73.83;99220.91;5047646;28;20661;-77
2022/08/06 01:56:30;;;;;;;5.53;4.45;;;;;;;26.69;74.17;99226.63;5052297;28;20684;-77
2022/08/06 01:59:19;;;;;;;20.42;4.97;;;;;;;26.43;75.71;99237.81;5050944;28;20712;-77
2022/08/06 02:01:51;;;;;;;7.45;4.20;;;;;;;26.33;76.19;99243.69;5047075;28;20256;-77
2022/08/06 02:04:24;;;;;;;7.65;4.07;;;;;;;26.19;76.57;99235.66;5049697;28;20345;-77
2022/08/06 02:06:53;;;;;;;5.45;3.85;;;;;;;26.07;77.44;99254.78;5050241;28;20235;-77
2022/08/06 02:09:21;;;;;;;6.28;3.72;;;;;;;26.00;78.82;99259.97;5049308;28;20317;-78
2022/08/06 02:12:08;;;;;;;3.97;3.70;;;;;;;25.95;79.83;99262.09;5048467;28;20312;-79
2022/08/06 02:14:45;;;;;;;4.13;3.83;;;;;;;25.58;84.23;99266.44;5047148;28;20602;-77
2022/08/06 02:17:16;;;;;;;4.85;3.58;;;;;;;25.50;86.03;99278.22;5047412;28;20318;-77
2022/08/06 02:19:53;;;;;;;4.45;3.67;;;;;;;25.42;87.43;99263.41;5048647;28;20343;-78
2022/08/06 02:22:38;;;;;;;4.28;3.97;;;;;;;25.31;89.68;99273.09;5050200;28;20326;-81
2022/08/06 02:25:11;;;;;;;4.57;3.55;;;;;;;25.21;92.40;99287.13;5050192;28;20228;-81
2022/08/06 02:27:55;;;;;;;3.83;3.53;;;;;;;25.02;97.33;99284.72;5048970;28;20237;-79
2022/08/06 02:30:26;;;;;;;8.70;4.00;;;;;;;24.87;100.00;99286.00;5047566;28;20311;-81
2022/08/06 02:33:02;;;;;;;5.10;3.80;;;;;;;24.59;100.00;99295.59;5049283;28;20255;-79
2022/08/06 02:35:32;;;;;;;4.88;3.92;;;;;;;24.53;100.00;99296.91;5050183;28;20829;-78
2022/08/06 02:38:09;;;;;;;4.60;4.20;;;;;;;24.46;100.00;99297.38;5050210;28;20713;-79
2022/08/06 02:40:39;;;;;;;4.55;3.72;;;;;;;24.35;100.00;99296.06;5049993;28;20229;-78
2022/08/06 02:43:34;;;;;;;4.05;3.75;;;;;;;24.17;100.00;99288.13;5051394;28;20304;-79
2022/08/06 02:46:10;;;;;;;4.50;4.10;;;;;;;24.16;100.00;99297.41;5046678;28;20239;-80
2022/08/06 02:48:50;;;;;;;4.05;3.75;;;;;;;24.04;100.00;99312.50;5044161;28;20228;-81
2022/08/06 02:51:28;;;;;;;3.97;3.75;;;;;;;24.07;100.00;99314.63;5047483;28;20240;-78
2022/08/06 02:54:20;;;;;;;4.13;3.78;;;;;;;23.83;100.00;99310.63;5046613;28;20735;-78
2022/08/06 02:56:51;;;;;;;4.10;3.70;;;;;;;23.91;100.00;99312.59;5050065;28;20228;-79
2022/08/06 02:59:23;;;;;;;5.50;3.97;;;;;;;24.00;100.00;99329.84;5047518;28;20688;-79
2022/08/06 03:01:56;;;;;;;4.15;3.85;;;;;;;23.90;100.00;99320.00;5051002;28;20233;-79
2022/08/06 03:04:25;;;;;;;4.60;4.10;;;;;;;23.76;100.00;99327.47;5050014;28;20233;-78
2022/08/06 03:07:02;;;;;;;5.50;3.55;;;;;;;23.80;100.00;99339.41;5046565;28;20231;-79
2022/08/06 03:09:33;;;;;;;6.85;4.10;;;;;;;23.70;100.00;99331.50;5041925;28;20236;-78
2022/08/06 03:12:05;;;;;;;6.60;3.60;;;;;;;23.63;100.00;99344.78;5043455;28;20206;-78
2022/08/06 03:14:52;;;;;;;6.65;3.80;;;;;;;23.55;100.00;99345.53;5052193;28;20224;-79
2022/08/06 03:17:36;;;;;;;4.00;3.60;;;;;;;23.41;100.00;99351.03;5049972;28;20235;-78
2022/08/06 03:20:04;;;;;;;4.57;3.33;;;;;;;23.48;100.00;99353.34;5047642;28;20240;-79
2022/08/06 03:22:34;;;;;;;5.93;3.50;;;;;;;23.40;100.00;99357.63;5049265;28;20233;-79
2022/08/06 03:25:12;;;;;;;3.88;3.58;;;;;;;23.37;100.00;99354.72;5045319;28;20230;-79
2022/08/06 03:27:41;;;;;;;4.13;3.83;;;;;;;23.37;100.00;99354.72;5048984;28;20233;-78
2022/08/06 03:30:15;;;;;;;4.90;4.45;;;;;;;23.24;100.00;99354.44;5046283;28;20237;-77
2022/08/06 03:33:18;;;;;;;4.43;3.92;;;;;;;23.28;100.00;99369.09;5043759;28;20229;-83
2022/08/06 03:36:05;;;;;;;3.92;3.63;;;;;;;23.22;100.00;99377.75;5048202;28;20233;-82
2022/08/06 03:38:38;;;;;;;3.75;3.45;;;;;;;23.25;100.00;99367.00;5048945;28;20279;-84
2022/08/06 03:41:07;;;;;;;4.15;3.75;;;;;;;23.28;100.00;99381.97;5049437;28;20232;-82
2022/08/06 03:43:33;;;;;;;3.78;3.50;;;;;;;23.26;100.00;99386.94;5047690;28;20271;-82
2022/08/06 03:46:25;;;;;;;4.30;3.90;;;;;;;23.28;100.00;99401.13;5044836;28;20241;-83
2022/08/06 03:48:53;;;;;;;4.03;3.72;;;;;;;23.26;100.00;99387.75;5028206;28;20685;-82
2022/08/06 03:51:23;;;;;;;4.15;3.85;;;;;;;23.32;100.00;99398.56;5036796;28;20338;-83
2022/08/06 03:54:11;;;;;;;3.92;3.47;;;;;;;23.22;100.00;99405.06;5045492;28;20226;-83
2022/08/06 03:56:41;;;;;;;3.75;3.50;;;;;;;23.25;100.00;99410.72;5033841;28;20271;-82
2022/08/06 03:59:17;;;;;;;4.20;3.80;;;;;;;23.44;100.00;99423.41;5043639;28;20936;-82
2022/08/06 04:01:44;;;;;;;4.28;3.97;;;;;;;23.54;100.00;99437.69;5047416;28;20221;-82
2022/08/06 04:04:18;;;;;;;3.92;3.60;;;;;;;23.36;100.00;99433.19;5044727;28;20231;-83
2022/08/06 04:06:57;;;;;;;4.10;3.80;;;;;;;23.32;100.00;99432.19;5046334;28;20248;-81
2022/08/06 04:09:27;;;;;;;3.88;3.55;;;;;;;23.34;100.00;99440.03;5044572;28;20248;-81
2022/08/06 04:12:14;;;;;;;3.72;3.42;;;;;;;23.26;100.00;99436.94;5036513;28;20290;-82
2022/08/06 04:15:01;;;;;;;4.32;3.78;;;;;;;23.35;100.00;99445.22;5018275;28;20221;-81
2022/08/06 04:17:33;;;;;;;3.65;3.35;;;;;;;23.36;100.00;99448.75;5046767;28;20868;-81
2022/08/06 04:20:07;;;;;;;3.42;3.15;;;;;;;23.37;100.00;99453.94;5042735;28;20249;-81
2022/08/06 04:22:34;;;;;;;3.63;3.40;;;;;;;23.43;100.00;99463.63;5045160;28;20229;-82
2022/08/06 04:25:22;;;;;;;4.85;3.60;;;;;;;23.42;100.00;99453.81;5035811;28;20260;-79
2022/08/06 04:27:49;;;;;;;3.78;3.47;;;;;;;23.44;100.00;99468.00;5049261;28;20313;-78
2022/08/06 04:30:22;;;;;;;4.15;3.40;;;;;;;23.54;100.00;99469.69;5046241;28;20230;-79
2022/08/06 04:32:52;;;;;;;3.70;3.35;;;;;;;23.73;100.00;99475.81;5047278;28;20248;-78
2022/08/06 04:35:28;;;;;;;4.05;3.55;;;;;;;23.77;100.00;99479.53;5038300;28;20232;-79
2022/08/06 04:38:17;;;;;;;3.90;3.60;;;;;;;23.90;100.00;99484.16;5040997;28;20233;-79
2022/08/06 04:40:53;;;;;;;3.30;3.10;;;;;;;23.84;100.00;99495.53;5044359;28;20243;-78
2022/08/06 04:43:20;;;;;;;4.70;3.50;;;;;;;23.90;100.00;99499.75;5043134;28;20725;-79
2022/08/06 04:45:48;;;;;;;3.53;3.33;;;;;;;23.84;100.00;99504.56;5043676;28;20242;-79
2022/08/06 04:48:35;;;;;;;3.50;3.30;;;;;;;23.99;100.00;99515.13;5041505;28;20225;-79
2022/08/06 04:51:13;;;;;;;3.80;3.50;;;;;;;24.00;100.00;99519.47;5039606;28;20304;-78
2022/08/06 04:53:59;;;;;;;4.20;3.80;;;;;;;24.06;100.00;99518.25;5044759;28;20267;-79
2022/08/06 04:56:26;;;;;;;3.83;3.53;;;;;;;24.19;100.00;99523.97;5047740;28;20236;-80
2022/08/06 04:59:04;;;;;;;4.55;4.13;;;;;;;24.31;100.00;99516.81;5048951;28;20271;-78
2022/08/06 05:01:34;;;;;;;5.55;4.32;;;;;;;24.32;100.00;99526.66;5042450;28;20222;-79
2022/08/06 05:04:20;;;;;;;4.55;4.05;;;;;;;24.32;100.00;99532.13;5051528;28;20260;-80
2022/08/06 05:06:55;;;;;;;4.70;4.25;;;;;;;24.48;100.00;99540.78;5050407;28;20275;-80
2022/08/06 05:09:25;;;;;;;4.13;3.78;;;;;;;24.79;100.00;99532.53;5029303;28;20231;-81
2022/08/06 05:12:28;;;;;;;4.40;4.10;;;;;;;24.70;100.00;99537.97;5058355;28;20231;-80
2022/08/06 05:15:03;;;;;;;4.43;4.03;;;;;;;24.71;100.00;99536.06;5043649;28;20300;-80
2022/08/06 05:17:38;;;;;;;4.00;3.70;;;;;;;24.89;100.00;99538.59;5041439;28;20288;-81
2022/08/06 05:20:18;;;;;;;5.18;4.68;;;;;;;25.20;100.00;99548.69;5040608;28;20717;-82
2022/08/06 05:23:04;;;;;;;4.93;4.43;;;;;;;25.44;100.00;99544.41;5050557;28;20228;-79
2022/08/06 05:25:46;;;;;;;4.97;4.57;;;;;;;25.56;100.00;99551.25;5047090;28;20272;-79
2022/08/06 05:28:20;;;;;;;5.25;4.75;;;;;;;25.62;100.00;99553.50;5051497;28;20265;-80
2022/08/06 05:30:53;;;;;;;4.75;4.38;;;;;;;25.30;100.00;99540.97;5043300;28;20237;-80
2022/08/06 05:33:27;;;;;;;5.32;4.90;;;;;;;25.27;100.00;99544.38;5044584;28;20233;-79
2022/08/06 05:35:57;;;;;;;4.93;4.63;;;;;;;25.24;100.00;99555.97;5051685;28;20231;-80
2022/08/06 05:38:29;;;;;;;4.90;4.60;;;;;;;25.11;100.00;99553.34;5048220;28;20233;-78
2022/08/06 05:40:58;;;;;;;5.65;4.75;;;;;;;25.23;100.00;99545.31;5050352;28;20323;-79
2022/08/06 05:43:26;;;;;;;4.85;4.55;;;;;;;25.18;100.00;99548.22;5051652;28;20240;-80
2022/08/06 05:46:20;;;;;;;4.82;4.53;;;;;;;25.39;100.00;99551.97;5046763;28;20230;-79
2022/08/06 05:48:59;;;;;;;4.72;4.32;;;;;;;25.46;100.00;99540.53;5049964;28;20256;-79
2022/08/06 05:51:35;;;;;;;5.43;4.35;;;;;;;25.22;100.00;99546.44;5034374;28;20500;-80
2022/08/06 05:54:16;;;;;;;4.72;4.43;;;;;;;25.17;100.00;99547.41;5043651;28;20679;-80
2022/08/06 05:56:45;;;;;;;5.20;4.80;;;;;;;25.46;100.00;99541.34;5047936;28;20607;-80
2022/08/06 05:59:25;;;;;;;4.53;4.22;;;;;;;25.65;100.00;99543.84;5029006;28;20780;-80
2022/08/06 06:02:12;;;;;;;4.30;3.90;;;;;;;25.63;100.00;99555.13;5045545;28;20279;-80
2022/08/06 06:04:42;;;;;;;4.90;4.50;;;;;;;25.53;100.00;99552.63;5048105;28;20278;-80
2022/08/06 06:07:26;;;;;;;4.55;4.18;;;;;;;25.60;100.00;99544.78;5047100;28;20726;-81
2022/08/06 06:10:14;;;;;;;4.40;4.10;;;;;;;25.81;100.00;99555.94;5047790;28;20229;-80
2022/08/06 06:12:44;;;;;;;4.55;4.20;;;;;;;25.69;100.00;99558.53;5047817;28;20248;-81
2022/08/06 06:15:13;;;;;;;4.97;4.57;;;;;;;25.73;100.00;99543.03;5046360;28;20221;-81
2022/08/06 06:18:36;;;;;;;4.53;4.13;;;;;;;25.74;100.00;99552.88;5051897;28;20222;-80
2022/08/06 06:21:32;;;;;;;4.47;4.18;;;;;;;25.95;100.00;99555.78;5028136;28;20225;-79
2022/08/06 06:24:22;;;;;;;4.25;3.92;;;;;;;25.83;100.00;99557.25;5051321;28;20248;-81
2022/08/06 06:27:03;;;;;;;4.75;3.92;;;;;;;26.02;100.00;99551.44;5048534;28;20257;-83
2022/08/06 06:30:06;;;;;;;5.00;4.50;;;;;;;26.13;100.00;99571.16;5060087;28;20228;-80
2022/08/06 06:32:46;;;;;;;4.53;4.15;;;;;;;26.32;100.00;99568.09;5046568;28;20254;-81
2022/08/06 06:35:21;;;;;;;4.57;4.28;;;;;;;26.45;100.00;99569.84;5055805;28;20238;-80
2022/08/06 06:38:10;;;;;;;5.07;4.68;;;;;;;26.66;99.95;99579.81;5060987;28;20224;-80
2022/08/06 06:40:57;;;;;;;5.57;5.07;;;;;;;26.62;100.00;99570.63;5018597;28;20236;-82
2022/08/06 06:43:56;;;;;;;5.13;4.72;;;;;;;26.92;96.61;99582.50;5050281;28;20298;-80
2022/08/06 06:46:39;;;;;;;4.80;4.50;;;;;;;26.54;100.00;99590.69;5048362;28;20588;-80
2022/08/06 06:49:18;;;;;;;5.07;4.65;;;;;;;26.65;98.78;99580.94;5052537;28;20235;-79
2022/08/06 06:52:09;;;;;;;5.25;4.85;;;;;;;26.56;100.00;99579.34;5049395;28;20238;-80
2022/08/06 06:54:42;;;;;;;5.28;4.78;;;;;;;26.62;100.00;99589.03;5029337;28;20226;-79
2022/08/06 06:57:15;;;;;;;4.97;4.57;;;;;;;26.57;100.00;99601.00;5049508;28;20229;-79
2022/08/06 06:59:45;;;;;;;4.80;4.50;;;;;;;26.34;100.00;99594.09;5052511;28;20241;-80
2022/08/06 07:02:35;;;;;;;4.88;4.57;;;;;;;26.09;100.00;99603.09;5037290;28;20747;-80
2022/08/06 07:05:04;;;;;;;4.85;4.55;;;;;;;26.07;100.00;99606.19;5047603;28;20279;-79
2022/08/06 07:07:34;;;;;;;5.00;4.60;;;;;;;26.20;100.00;99613.44;5051853;28;20233;-79
2022/08/06 07:10:03;;;;;;;5.03;4.63;;;;;;;26.42;100.00;99614.44;5051255;28;20238;-79
2022/08/06 07:12:37;;;;;;;5.18;4.78;;;;;;;26.85;100.00;99615.16;5050616;28;20231;-80
2022/08/06 07:15:06;;;;;;;4.65;4.32;;;;;;;27.22;95.92;99616.38;5051454;28;20228;-79
2022/08/06 07:17:44;;;;;;;5.20;4.78;;;;;;;27.73;90.10;99623.59;5050229;28;20309;-80
2022/08/06 07:20:19;;;;;;;5.30;4.90;;;;;;;27.90;86.36;99620.72;5049480;28;20239;-80
2022/08/06 07:22:53;;;;;;;4.65;4.28;;;;;;;27.71;85.23;99617.63;5052244;28;20337;-80
2022/08/06 07:25:42;;;;;;;4.80;4.50;;;;;;;27.55;86.98;99622.88;5071713;28;20625;-79
2022/08/06 07:28:25;;;;;;;4.68;4.20;;;;;;;27.79;85.97;99622.25;5043845;28;20245;-79
2022/08/06 07:30:58;;;;;;;4.30;3.90;;;;;;;27.59;87.40;99629.31;5050933;28;20235;-79
2022/08/06 07:33:32;;;;;;;4.35;4.05;;;;;;;27.87;83.82;99631.59;5050154;28;20256;-79
2022/08/06 07:36:21;;;;;;;4.85;4.15;;;;;;;28.16;81.66;99622.50;5047300;28;20225;-81
2022/08/06 07:38:55;;;;;;;4.47;4.07;;;;;;;27.83;80.02;99633.41;5049347;28;20294;-80
2022/08/06 07:41:23;;;;;;;3.80;3.50;;;;;;;27.28;83.50;99639.00;5051045;28;20702;-80
2022/08/06 07:44:10;;;;;;;3.60;3.30;;;;;;;27.51;83.80;99646.69;5049357;28;20243;-80
2022/08/06 07:46:43;;;;;;;3.65;3.35;;;;;;;27.77;79.90;99648.47;5050635;28;20353;-79
2022/08/06 07:49:19;;;;;;;3.20;2.70;;;;;;;26.93;84.56;99652.84;5048607;28;20289;-80
2022/08/06 07:51:47;;;;;;;2.80;2.60;;;;;;;26.11;93.54;99655.75;5052001;28;20322;-79
2022/08/06 07:54:15;;;;;;;4.10;2.60;;;;;;;25.63;100.00;99653.88;5049021;28;20920;-80
2022/08/06 07:56:59;;;;;;;4.15;2.70;;;;;;;25.58;100.00;99665.00;5049835;28;20241;-79
2022/08/06 07:59:29;;;;;;;2.70;2.50;;;;;;;25.45;100.00;99671.38;5046877;28;20237;-79
2022/08/06 08:01:58;;;;;;;2.33;2.20;;;;;;;25.06;100.00;99682.28;5053980;28;20232;-80
2022/08/06 08:07:20;;;;;;;2.40;2.20;;;;;;;25.70;100.00;99675.38;5051124;28;20279;-80
2022/08/06 08:09:47;;;;;;;2.72;2.20;;;;;;;26.05;98.87;99668.81;5052002;28;20235;-79
2022/08/06 08:12:30;;;;;;;2.15;2.05;;;;;;;26.11;96.33;99672.22;5029454;28;20774;-77
2022/08/06 08:15:03;;;;;;;2.45;2.25;;;;;;;26.38;93.10;99677.44;5049017;28;20227;-78
2022/08/06 08:17:32;;;;;;;3.97;2.00;;;;;;;26.67;89.41;99688.59;5054135;28;20275;-79
2022/08/06 08:20:10;;;;;;;2.05;1.90;;;;;;;27.06;84.75;99693.09;5044886;28;20315;-78
2022/08/06 08:22:46;;;;;;;1.60;1.50;;;;;;;26.82;87.04;99708.47;5039016;28;20227;-80
2022/08/06 08:25:17;;;;;;;3.70;1.75;;;;;;;26.83;84.88;99690.84;5037737;28;20330;-80
2022/08/06 08:28:08;;;;;;;1.50;1.40;;;;;;;26.60;83.85;99701.19;5045082;28;20233;-79
2022/08/06 08:30:42;;;;;;;1.60;1.50;;;;;;;26.73;81.67;99709.31;5037544;28;20307;-80
2022/08/06 08:33:12;;;;;;;2.10;1.52;;;;;;;26.68;83.13;99719.63;5048218;28;20245;-79
2022/08/06 08:35:45;;;;;;;2.80;1.30;;;;;;;26.02;90.93;99726.31;5046829;28;20231;-80
2022/08/06 08:38:27;;;;;;;1.40;1.30;;;;;;;25.70;91.37;99722.03;5044921;28;20310;-79
2022/08/06 08:40:56;;;;;;;1.70;1.23;;;;;;;25.78;90.95;99729.47;5049085;28;20241;-78
2022/08/06 08:43:28;;;;;;;1.40;1.20;;;;;;;25.69;nan;99734.94;5046024;28;20236;-79
2022/08/06 08:46:15;;;;;;;4.47;1.13;;;;;;;25.87;88.97;99730.31;5046509;28;20332;-79
2022/08/06 08:48:43;;;;;;;1.95;1.00;;;;;;;25.87;89.94;99735.78;5043241;28;20308;-79
2022/08/06 08:51:12;;;;;;;1.75;1.10;;;;;;;25.26;97.24;99740.16;5031803;28;20275;-78
2022/08/06 08:53:53;;;;;;;2.83;0.98;;;;;;;25.12;100.00;99744.09;5051116;28;20324;-78
2022/08/06 08:56:24;;;;;;;2.22;1.05;;;;;;;24.93;100.00;99747.84;5044909;28;20240;-79
2022/08/06 08:59:11;;;;;;;1.42;1.00;;;;;;;25.04;100.00;99748.41;5042738;28;20291;-79
2022/08/06 09:01:58;;;;;;;1.67;1.25;;;;;;;25.23;100.00;99746.28;5038263;28;20276;-79
2022/08/06 09:04:26;;;;;;;1.35;1.00;;;;;;;25.64;94.65;99756.19;5002373;28;20309;-78
2022/08/06 09:06:54;;;;;;;1.42;1.00;;;;;;;25.71;93.46;99762.06;5040161;28;20574;-78
2022/08/06 09:09:21;;;;;;;0.95;0.95;;;;;;;25.75;90.39;99765.78;5050968;28;20233;-79
2022/08/06 09:11:58;;;;;;;1.45;1.10;;;;;;;25.09;96.99;99758.44;5056402;28;20232;-81
2022/08/06 09:14:46;;;;;;;1.25;1.10;;;;;;;24.51;100.00;99778.41;5054340;28;20248;-79
2022/08/06 09:17:13;;;;;;;1.00;1.00;;;;;;;24.22;100.00;99777.94;5048175;28;20237;-79
2022/08/06 09:19:44;;;;;;;1.23;1.00;;;;;;;23.87;100.00;99780.25;5046596;28;20226;-79
2022/08/06 09:22:11;;;;;;;1.48;1.00;;;;;;;23.89;100.00;99788.16;5048632;28;20708;-79
2022/08/06 09:24:38;;;;;;;1.20;1.10;;;;;;;23.53;100.00;99771.59;5044741;28;20237;-79
2022/08/06 09:27:05;;;;;;;1.17;1.08;;;;;;;23.64;100.00;99775.78;5045523;28;21093;-78
2022/08/06 09:29:55;;;;;;;1.55;1.27;;;;;;;23.83;100.00;99776.50;5046184;28;20222;-78
2022/08/06 09:32:38;;;;;;;2.35;1.05;;;;;;;24.14;100.00;99791.19;5047370;28;20213;-80
2022/08/06 09:35:30;;;;;;;1.48;1.02;;;;;;;24.33;100.00;99777.41;5049558;28;20727;-80
2022/08/06 09:38:11;;;;;;;1.75;1.00;;;;;;;24.73;100.00;99777.66;5045667;28;20234;-79
2022/08/06 09:41:05;;;;;;;1.20;1.10;;;;;;;25.17;92.94;99776.88;5041170;28;20321;-79
2022/08/06 09:43:35;;;;;;;1.30;1.20;;;;;;;25.50;92.32;99780.16;5042736;28;20249;-78
2022/08/06 09:46:44;;;;;;;1.10;1.10;;;;;;;25.31;96.05;99794.06;5046781;28;20301;-79
2022/08/06 09:49:16;;;;;;;0.93;0.90;;;;;;;25.40;95.14;99793.00;5042507;28;20230;-79
2022/08/06 09:52:11;;;;;;;1.45;1.10;;;;;;;25.61;91.68;99798.81;5045008;28;20296;-79
2022/08/06 09:54:39;;;;;;;3.80;1.02;;;;;;;25.40;92.05;99794.94;5044772;28;20228;-78
2022/08/06 09:57:06;;;;;;;1.05;0.95;;;;;;;25.37;90.82;99801.88;5043015;28;20655;-81
2022/08/06 09:59:45;;;;;;;1.10;1.00;;;;;;;25.29;87.31;99802.59;5047439;28;20239;-79
2022/08/06 10:02:18;;;;;;;0.90;0.90;;;;;;;25.61;87.65;99806.22;5052195;28;20261;-79
2022/08/06 10:05:06;;;;;;;0.80;0.80;;;;;;;25.96;84.23;99802.50;5047493;28;20284;-78
2022/08/06 10:07:42;;;;;;;0.90;0.90;;;;;;;26.49;79.64;99798.81;5044465;28;20229;-78
2022/08/06 10:10:13;;;;;;;2.10;1.00;;;;;;;26.46;76.42;99805.75;5041312;28;20232;-78
2022/08/06 10:13:11;;;;;;;1.20;0.90;;;;;;;26.22;76.77;99808.13;5051617;28;20627;-78
2022/08/06 10:15:37;;;;;;;2.03;1.10;;;;;;;26.46;75.88;99803.00;5044769;28;20224;-76
2022/08/06 10:18:37;;;;;;;0.88;0.88;;;;;;;26.18;80.53;99810.66;5047002;28;20230;-76
2022/08/06 10:21:32;;;;;;;0.80;0.80;;;;;;;26.27;78.68;99814.25;5053436;28;20496;-78
2022/08/06 10:24:10;;;;;;;0.70;0.70;;;;;;;26.41;78.11;99814.13;5047206;28;20263;-78
2022/08/06 10:26:36;;;;;;;1.02;0.70;;;;;;;26.21;76.96;99801.03;5045490;28;20225;-78
2022/08/06 10:29:05;;;;;;;0.60;0.60;;;;;;;26.04;77.35;99809.97;5048279;28;20257;-76
2022/08/06 10:31:34;;;;;;;0.93;0.68;;;;;;;25.92;77.31;99820.75;5055060;28;20236;-79
2022/08/06 10:34:19;;;;;;;0.60;0.60;;;;;;;25.55;80.67;99829.41;5049248;28;20240;-77
2022/08/06 10:37:11;;;;;;;0.60;0.60;;;;;;;25.68;79.93;99826.59;5051767;28;20237;-78
2022/08/06 10:40:00;;;;;;;0.60;0.60;;;;;;;25.69;78.80;99822.72;5047656;28;20236;-79
2022/08/06 10:42:37;;;;;;;0.82;0.60;;;;;;;25.78;75.43;99828.25;5050318;28;20753;-77
2022/08/06 10:45:08;;;;;;;0.60;0.60;;;;;;;26.27;72.72;99838.97;5050526;28;20251;-78
2022/08/06 10:47:41;;;;;;;0.82;0.80;;;;;;;26.20;73.72;99844.13;5048901;28;20229;-77
2022/08/06 10:50:28;;;;;;;0.60;0.60;;;;;;;26.18;70.96;99853.78;5048824;28;20279;-77
2022/08/06 10:53:08;;;;;;;2.08;0.82;;;;;;;26.04;71.76;99842.91;5050777;28;20336;-78
2022/08/06 10:55:46;;;;;;;0.80;0.80;;;;;;;26.05;72.57;99838.22;5050877;28;20728;-77
2022/08/06 10:58:14;;;;;;;0.98;0.98;;;;;;;26.16;73.19;99848.63;5051832;28;20232;-78
2022/08/06 11:00:44;;;;;;;0.90;0.90;;;;;;;26.06;71.50;99840.66;5050730;28;20308;-78
2022/08/06 11:03:42;;;;;;;0.77;0.77;;;;;;;26.40;68.60;99841.94;5051185;28;20422;-77
2022/08/06 11:06:33;;;;;;;0.90;0.90;;;;;;;26.61;68.59;99843.75;5050123;28;20225;-79
2022/08/06 11:09:13;;;;;;;1.30;1.20;;;;;;;26.82;68.27;99834.91;5049705;28;20222;-80
2022/08/06 11:12:06;;;;;;;1.10;1.00;;;;;;;26.56;70.47;99838.41;5046016;28;20239;-79
2022/08/06 11:14:40;;;;;;;1.05;0.80;;;;;;;26.77;66.94;99837.81;5045868;28;20889;-79
2022/08/06 11:17:07;;;;;;;2.08;0.90;;;;;;;26.53;67.23;99836.31;5031390;28;20230;-78
2022/08/06 11:19:45;;;;;;;1.17;1.02;;;;;;;26.98;64.78;99847.06;5049671;28;20225;-78
2022/08/06 11:22:37;;;;;;;1.00;0.93;;;;;;;26.72;63.78;99847.84;5048671;28;20243;-77
2022/08/06 11:25:08;;;;;;;1.02;1.00;;;;;;;26.48;64.69;99843.91;5045992;28;20706;-77
2022/08/06 11:28:01;;;;;;;1.40;1.30;;;;;;;25.95;68.50;99846.72;5046683;28;20725;-77
2022/08/06 11:30:38;;;;;;;1.13;1.13;;;;;;;26.00;69.49;99847.41;5049176;28;20298;-77
2022/08/06 11:33:07;;;;;;;2.13;1.35;;;;;;;26.11;68.01;99853.44;5046328;28;20245;-77
2022/08/06 11:35:34;;;;;;;1.83;1.40;;;;;;;26.21;66.71;99848.50;5052971;28;20741;-78
2022/08/06 11:38:11;;;;;;;1.50;1.40;;;;;;;26.02;67.64;99847.09;5050164;28;20264;-78
2022/08/06 11:41:02;;;;;;;1.88;1.20;;;;;;;26.23;65.92;99839.94;5047533;28;20241;-77
2022/08/06 11:43:37;;;;;;;1.45;1.35;;;;;;;26.11;66.05;99834.22;5060970;28;20225;-78
2022/08/06 11:46:29;;;;;;;1.83;1.65;;;;;;;26.05;67.16;99835.47;5050225;28;20231;-77
2022/08/06 11:49:02;;;;;;;1.65;1.55;;;;;;;26.40;66.14;99844.69;5044315;28;20612;-76
2022/08/06 11:51:57;;;;;;;1.85;1.50;;;;;;;25.95;67.69;99842.06;5052275;28;20288;-77
2022/08/06 11:54:57;;;;;;;2.15;1.50;;;;;;;26.51;65.69;99855.06;5045871;28;20233;-77
2022/08/06 11:57:24;;;;;;;1.80;1.70;;;;;;;26.23;67.11;99842.69;5048855;28;20727;-78
2022/08/06 12:00:14;;;;;;;1.60;1.50;;;;;;;26.71;64.30;99843.47;5046470;28;20230;-77
2022/08/06 12:02:42;;;;;;;2.25;1.52;;;;;;;26.60;66.98;99844.06;5049481;28;20236;-80
2022/08/06 12:05:12;;;;;;;1.98;1.77;;;;;;;26.56;67.75;99854.91;5050856;28;20292;-77
2022/08/06 12:07:49;;;;;;;1.83;1.73;;;;;;;26.58;67.51;99833.44;5055553;28;20603;-77
2022/08/06 12:10:18;;;;;;;2.17;1.80;;;;;;;27.36;65.77;99833.47;5046634;28;20242;-76
2022/08/06 12:12:55;;;;;;;1.90;1.80;;;;;;;27.49;60.87;99849.81;5056780;28;20236;-77
2022/08/06 12:15:26;;;;;;;2.10;1.90;;;;;;;26.85;62.95;99837.81;5047328;28;20223;-77
2022/08/06 12:18:12;;;;;;;3.47;1.95;;;;;;;26.79;63.66;99832.78;5048674;28;20225;-77
2022/08/06 12:20:46;;;;;;;1.80;1.70;;;;;;;27.48;59.27;99836.38;5050120;28;20236;-77