Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:38;;;;;;;9.60;7.05;;;9.50;63.10;;;;;;5021672;28;20032;-62
2023/04/09 00:03:03;;;;;;;9.57;7.03;;;9.60;63.20;;;;;;5028332;28;20041;-63
2023/04/09 00:05:29;;;;;;;9.40;6.97;;;9.60;63.20;;;;;;5023954;28;20022;-62
2023/04/09 00:07:55;;;;;;;11.80;7.10;;;9.60;63.20;;;;;;5034210;28;20033;-62
2023/04/09 00:10:22;;;;;;;9.32;7.18;;;9.50;63.20;;;;;;5021149;28;20057;-62
2023/04/09 00:12:47;;;;;;;10.75;7.30;;;9.50;63.20;;;;;;5025749;28;20022;-63
2023/04/09 00:15:13;;;;;;;8.52;6.78;;;9.50;63.30;;;;;;5020401;28;20136;-62
2023/04/09 00:17:39;;;;;;;8.40;6.55;;;9.50;63.30;;;;;;5024038;28;20026;-62
2023/04/09 00:20:06;;;;;;;10.73;7.65;;;9.50;63.40;;;;;;5021616;28;20029;-63
2023/04/09 00:22:32;;;;;;;12.45;8.43;;;9.60;63.50;;;;;;5024786;28;20026;-62
2023/04/09 00:24:58;;;;;;;10.02;7.63;;;9.60;63.50;;;;;;5026018;28;20032;-61
2023/04/09 00:27:23;;;;;;;11.13;7.97;;;9.60;63.60;;;;;;5034183;28;20025;-63
2023/04/09 00:29:49;;;;;;;11.77;8.10;;;9.60;63.70;;;;;;5026816;28;20057;-62
2023/04/09 00:32:15;;;;;;;10.02;6.93;;;9.60;63.70;;;;;;5031258;28;20104;-62
2023/04/09 00:34:40;;;;;;;9.88;6.50;;;9.60;63.60;;;;;;5029742;28;20076;-64
2023/04/09 00:37:06;;;;;;;11.07;6.78;;;9.60;63.50;;;;;;5034862;28;20052;-62
2023/04/09 00:39:32;;;;;;;10.13;7.10;;;9.60;63.40;;;;;;5026424;28;20029;-62
2023/04/09 00:42:01;;;;;;;9.60;6.53;;;9.60;63.50;;;;;;5030906;28;20049;-62
2023/04/09 00:44:26;;;;;;;10.10;6.93;;;9.60;63.50;;;;;;5029644;28;20040;-62
2023/04/09 00:46:54;;;;;;;10.07;6.95;;;9.50;63.40;;;;;;5026496;28;20038;-62
2023/04/09 00:49:20;;;;;;;10.25;6.53;;;9.50;63.40;;;;;;5029128;28;20018;-62
2023/04/09 00:51:47;;;;;;;9.55;7.05;;;9.50;63.50;;;;;;5029777;28;20582;-61
2023/04/09 00:54:13;;;;;;;9.48;6.82;;;9.50;63.50;;;;;;5027109;28;20041;-62
2023/04/09 00:56:41;;;;;;;9.23;6.25;;;9.50;63.50;;;;;;5032440;28;20104;-62
2023/04/09 00:59:07;;;;;;;10.40;7.18;;;9.50;63.60;;;;;;5030504;28;20025;-64
2023/04/09 01:01:32;;;;;;;10.20;6.72;;;9.50;63.40;;;;;;5030728;28;20025;-61
2023/04/09 01:03:58;;;;;;;11.35;7.05;;;9.50;63.60;;;;;;5031669;28;20458;-63
2023/04/09 01:06:30;;;;;;;12.25;7.18;;;9.50;63.60;;;;;;5024765;28;20055;-63
2023/04/09 01:09:26;;;;;;;10.68;7.18;;;9.50;63.70;;;;;;5034803;28;20090;-63
2023/04/09 01:12:16;;;;;;;9.43;6.40;;;9.40;64.00;;;;;;5030395;28;20025;-62
2023/04/09 01:14:48;;;;;;;11.60;7.00;;;9.40;63.90;;;;;;5036874;28;20033;-63
2023/04/09 01:17:41;;;;;;;8.35;6.57;;;9.40;63.90;;;;;;5024715;28;20030;-62
2023/04/09 01:20:26;;;;;;;10.57;6.72;;;9.40;64.50;;;;;;5025631;28;20392;-63
2023/04/09 01:22:58;;;;;;;9.57;6.40;;;9.40;64.30;;;;;;5027286;28;20084;-62
2023/04/09 01:25:47;;;;;;;10.20;6.25;;;9.40;64.00;;;;;;5019012;28;20078;-62
2023/04/09 01:28:33;;;;;;;8.85;6.78;;;9.40;64.50;;;;;;5026149;28;20038;-63
2023/04/09 01:31:08;;;;;;;8.35;6.65;;;9.40;64.30;;;;;;5023803;28;20034;-63
2023/04/09 01:33:35;;;;;;;10.50;6.93;;;9.40;64.20;;;;;;5025407;28;20018;-63
2023/04/09 01:36:03;;;;;;;9.65;7.07;;;9.40;64.00;;;;;;5021676;28;20049;-61
2023/04/09 01:38:29;;;;;;;12.60;7.32;;;9.40;64.70;;;;;;5033394;28;20481;-62
2023/04/09 01:40:56;;;;;;;11.32;7.05;;;9.40;64.20;;;;;;5031228;28;20031;-62
2023/04/09 01:43:24;;;;;;;12.20;7.57;;;9.40;64.20;;;;;;5036460;28;20388;-62
2023/04/09 01:45:50;;;;;;;10.43;7.25;;;9.40;64.30;;;;;;5025321;28;20022;-63
2023/04/09 01:48:16;;;;;;;9.98;7.13;;;9.40;64.30;;;;;;5030439;28;20512;-62
2023/04/09 01:50:42;;;;;;;11.32;7.97;;;9.40;64.30;;;;;;5020956;28;20034;-63
2023/04/09 01:53:08;;;;;;;9.52;6.85;;;9.40;64.30;;;;;;5035920;28;20040;-63
2023/04/09 01:55:34;;;;;;;10.63;7.20;;;9.40;64.40;;;;;;5033774;28;20488;-63
2023/04/09 01:57:59;;;;;;;10.15;6.97;;;9.40;64.30;;;;;;5028024;28;20025;-62
2023/04/09 02:00:33;;;;;;;10.82;7.40;;;9.40;64.50;;;;;;5025437;28;20440;-63
2023/04/09 02:03:26;;;;;;;10.05;6.55;;;9.40;64.70;;;;;;5031617;28;20030;-64
2023/04/09 02:05:56;;;;;;;10.30;6.85;;;9.40;65.00;;;;;;5026615;28;20022;-62
2023/04/09 02:08:24;;;;;;;8.82;6.90;;;9.40;64.50;;;;;;5024156;28;20077;-62
2023/04/09 02:10:56;;;;;;;10.25;7.00;;;9.40;64.40;;;;;;5028382;28;20021;-63
2023/04/09 02:13:24;;;;;;;9.63;6.43;;;9.40;64.60;;;;;;5027084;28;20037;-63
2023/04/09 02:15:51;;;;;;;10.70;7.15;;;9.40;64.50;;;;;;5026198;28;20030;-63
2023/04/09 02:18:24;;;;;;;10.20;7.60;;;9.30;64.50;;;;;;5027800;28;20032;-62
2023/04/09 02:20:51;;;;;;;10.40;7.55;;;9.30;64.80;;;;;;5025602;28;20475;-63
2023/04/09 02:23:16;;;;;;;10.00;7.40;;;9.30;64.60;;;;;;5045942;28;20030;-63
2023/04/09 02:25:43;;;;;;;9.95;7.55;;;9.30;64.40;;;;;;5040658;28;20024;-63
2023/04/09 02:28:08;;;;;;;8.95;7.05;;;9.30;64.40;;;;;;5030063;28;20041;-62
2023/04/09 02:30:34;;;;;;;9.60;7.68;;;9.20;64.30;;;;;;5036189;28;20100;-62
2023/04/09 02:33:00;;;;;;;11.15;7.50;;;9.30;64.40;;;;;;5030205;28;20029;-62
2023/04/09 02:35:25;;;;;;;9.07;7.15;;;9.20;64.50;;;;;;5021484;28;20033;-62
2023/04/09 02:37:51;;;;;;;8.57;7.30;;;9.20;64.50;;;;;;5031177;28;20045;-63
2023/04/09 02:40:17;;;;;;;10.57;7.57;;;9.20;64.50;;;;;;5025869;28;20022;-62
2023/04/09 02:42:43;;;;;;;11.20;7.20;;;9.20;64.50;;;;;;5022782;28;20056;-63
2023/04/09 02:45:09;;;;;;;10.23;7.43;;;9.20;64.50;;;;;;5029721;28;20037;-64
2023/04/09 02:47:35;;;;;;;9.25;7.18;;;9.20;64.50;;;;;;5026484;28;20030;-62
2023/04/09 02:50:00;;;;;;;11.20;7.88;;;9.20;64.50;;;;;;5020250;28;20128;-63
2023/04/09 02:52:26;;;;;;;9.57;6.93;;;9.20;64.60;;;;;;5025206;28;20030;-61
2023/04/09 02:54:52;;;;;;;9.75;7.82;;;9.10;64.40;;;;;;5023827;28;20507;-62
2023/04/09 02:57:18;;;;;;;10.13;7.32;;;9.10;64.40;;;;;;5025638;28;20053;-61
2023/04/09 02:59:44;;;;;;;9.65;7.85;;;9.10;64.40;;;;;;5061656;28;20041;-62
2023/04/09 03:02:10;;;;;;;10.10;7.40;;;9.10;64.40;;;;;;5031968;28;20508;-62
2023/04/09 03:04:35;;;;;;;10.73;7.80;;;9.00;64.40;;;;;;5032619;28;20029;-62
2023/04/09 03:07:01;;;;;;;9.50;7.40;;;9.00;64.50;;;;;;5041073;28;20038;-63
2023/04/09 03:09:28;;;;;;;9.48;7.40;;;9.00;64.70;;;;;;5023019;28;20046;-62
2023/04/09 03:11:55;;;;;;;10.32;7.68;;;9.00;64.80;;;;;;5031388;28;20060;-62
2023/04/09 03:14:20;;;;;;;9.63;6.88;;;8.90;64.90;;;;;;5032838;28;20032;-63
2023/04/09 03:16:46;;;;;;;8.43;6.35;;;8.90;65.00;;;;;;5049761;28;20029;-63
2023/04/09 03:19:12;;;;;;;9.85;6.70;;;8.90;65.00;;;;;;5026382;28;20022;-62
2023/04/09 03:21:37;;;;;;;8.13;6.05;;;8.90;65.20;;;;;;5025939;28;20037;-63
2023/04/09 03:24:03;;;;;;;8.52;6.38;;;8.90;65.20;;;;;;5033502;28;20037;-62
2023/04/09 03:26:34;;;;;;;8.55;6.75;;;8.90;65.30;;;;;;5031587;28;20025;-62
2023/04/09 03:29:01;;;;;;;9.00;6.88;;;8.90;65.30;;;;;;5031175;28;20021;-63
2023/04/09 03:31:27;;;;;;;8.98;6.70;;;8.80;65.30;;;;;;5020761;28;20064;-61
2023/04/09 03:33:52;;;;;;;9.48;7.05;;;8.80;65.40;;;;;;5032611;28;20029;-63
2023/04/09 03:36:18;;;;;;;8.18;6.18;;;8.80;65.40;;;;;;5028128;28;20042;-63
2023/04/09 03:38:44;;;;;;;9.23;6.68;;;8.80;65.40;;;;;;5028496;28;20081;-62
2023/04/09 03:41:10;;;;;;;8.57;6.53;;;8.80;65.50;;;;;;5026967;28;20030;-62
2023/04/09 03:43:35;;;;;;;8.70;6.55;;;8.80;65.60;;;;;;5032669;28;20595;-61
2023/04/09 03:46:01;;;;;;;7.88;6.07;;;8.80;65.60;;;;;;5031374;28;20021;-62
2023/04/09 03:48:26;;;;;;;9.45;6.93;;;8.80;65.60;;;;;;5027396;28;20097;-62
2023/04/09 03:50:52;;;;;;;8.18;6.50;;;8.70;65.60;;;;;;5038049;28;20018;-62
2023/04/09 03:53:18;;;;;;;9.07;6.75;;;8.70;65.80;;;;;;5037659;28;20018;-63
2023/04/09 03:55:44;;;;;;;11.93;7.25;;;8.70;65.80;;;;;;5023132;28;20045;-63
2023/04/09 03:58:10;;;;;;;12.25;7.90;;;8.70;65.80;;;;;;5023867;28;20037;-61
2023/04/09 04:00:35;;;;;;;11.40;8.15;;;8.70;65.80;;;;;;5026958;28;20033;-65
2023/04/09 04:03:01;;;;;;;10.07;8.15;;;8.80;65.90;;;;;;5025279;28;20068;-62
2023/04/09 04:05:27;;;;;;;11.07;8.32;;;8.70;65.90;;;;;;5024271;28;20052;-62
2023/04/09 04:07:52;;;;;;;12.27;9.63;;;8.80;65.90;;;;;;5039987;28;20077;-63
2023/04/09 04:10:18;;;;;;;12.23;9.52;;;8.80;66.00;;;;;;5024948;28;20102;-64
2023/04/09 04:12:44;;;;;;;14.25;8.70;;;8.80;66.60;;;;;;5026614;28;20030;-63
2023/04/09 04:15:10;;;;;;;12.18;9.18;;;8.80;65.90;;;;;;5031473;28;20041;-62
2023/04/09 04:17:36;;;;;;;14.32;9.60;;;8.80;65.90;;;;;;5027885;28;20029;-62
2023/04/09 04:20:02;;;;;;;11.63;9.23;;;8.80;65.90;;;;;;5034363;28;20037;-62
2023/04/09 04:22:28;;;;;;;14.70;9.25;;;8.80;65.90;;;;;;5030912;28;20037;-62
2023/04/09 04:24:54;;;;;;;12.15;8.90;;;8.80;66.00;;;;;;5023877;28;20030;-62
2023/04/09 04:27:19;;;;;;;11.20;8.60;;;8.80;66.00;;;;;;5032769;28;20056;-62
2023/04/09 04:29:45;;;;;;;11.18;8.98;;;8.70;65.90;;;;;;5019930;28;20030;-62
2023/04/09 04:32:11;;;;;;;12.70;9.20;;;8.70;65.90;;;;;;5024927;28;20060;-63
2023/04/09 04:34:36;;;;;;;12.13;8.88;;;8.70;66.00;;;;;;5030523;28;20018;-62
2023/04/09 04:37:02;;;;;;;12.57;8.88;;;8.70;65.90;;;;;;5025831;28;20046;-62
2023/04/09 04:39:30;;;;;;;11.98;9.02;;;8.70;65.90;;;;;;5026467;28;20455;-62
2023/04/09 04:41:56;;;;;;;12.02;9.38;;;8.70;65.90;;;;;;4961056;28;20095;-62
2023/04/09 04:44:21;;;;;;;13.38;9.27;;;8.70;65.80;;;;;;5024715;28;20030;-63
2023/04/09 04:46:47;;;;;;;12.95;9.38;;;8.60;65.80;;;;;;5036322;28;20022;-63
2023/04/09 04:49:12;;;;;;;13.10;9.98;;;8.60;65.90;;;;;;5024297;28;20073;-62
2023/04/09 04:51:38;;;;;;;13.70;9.90;;;8.60;65.90;;;;;;5032838;28;20033;-62
2023/04/09 04:54:04;;;;;;;14.45;9.85;;;8.60;65.90;;;;;;5025700;28;20037;-62
2023/04/09 04:56:29;;;;;;;14.20;9.95;;;8.60;65.90;;;;;;5030262;28;20029;-62
2023/04/09 04:58:55;;;;;;;12.70;9.95;;;8.60;65.90;;;;;;5028508;28;20034;-62
2023/04/09 05:01:21;;;;;;;12.35;9.40;;;8.60;65.90;;;;;;5027985;28;20049;-61
2023/04/09 05:03:46;;;;;;;11.25;8.95;;;8.60;65.80;;;;;;5025400;28;20096;-64
2023/04/09 05:06:12;;;;;;;15.60;9.63;;;8.50;65.70;;;;;;5058871;28;20029;-61
2023/04/09 05:08:38;;;;;;;12.77;9.38;;;8.50;65.70;;;;;;5056061;28;20030;-61
2023/04/09 05:11:04;;;;;;;13.05;10.15;;;8.50;65.70;;;;;;5041833;28;20125;-62
2023/04/09 05:13:30;;;;;;;13.63;9.75;;;8.40;65.80;;;;;;5026810;28;20013;-63
2023/04/09 05:15:56;;;;;;;16.58;9.55;;;8.40;66.00;;;;;;5060904;28;20075;-62
2023/04/09 05:18:21;;;;;;;13.35;9.68;;;8.40;66.20;;;;;;5025403;28;20026;-62
2023/04/09 05:20:47;;;;;;;13.80;10.00;;;8.40;66.40;;;;;;5040247;28;20057;-63
2023/04/09 05:23:13;;;;;;;13.85;10.07;;;8.50;66.50;;;;;;5028035;28;20044;-62
2023/04/09 05:25:39;;;;;;;12.23;9.68;;;8.50;66.60;;;;;;5028329;28;20037;-62
2023/04/09 05:28:05;;;;;;;14.95;10.50;;;8.60;66.70;;;;;;5033794;28;20096;-63
2023/04/09 05:30:30;;;;;;;12.93;9.95;;;8.60;66.70;;;;;;5028821;28;20030;-62
2023/04/09 05:32:56;;;;;;;12.70;9.75;;;8.70;66.80;;;;;;5030524;28;20038;-63
2023/04/09 05:35:22;;;;;;;16.38;10.25;;;8.70;66.60;;;;;;5036598;28;20030;-64
2023/04/09 05:37:47;;;;;;;13.43;9.60;;;8.80;66.60;;;;;;5036535;28;20034;-61
2023/04/09 05:40:13;;;;;;;14.82;10.75;;;8.80;66.60;;;;;;5027411;28;20087;-62
2023/04/09 05:42:39;;;;;;;13.23;10.02;;;8.80;66.50;;;;;;4933544;28;20519;-63
2023/04/09 05:45:06;;;;;;;13.85;9.68;;;8.90;66.40;;;;;;5028825;28;20014;-62
2023/04/09 05:47:31;;;;;;;12.07;9.18;;;8.90;66.40;;;;;;5025469;28;20056;-62
2023/04/09 05:49:57;;;;;;;13.02;10.13;;;9.00;66.30;;;;;;5022026;28;20030;-62
2023/04/09 05:52:23;;;;;;;15.35;9.70;;;9.00;66.20;;;;;;5048758;28;20029;-62
2023/04/09 05:54:48;;;;;;;14.07;10.27;;;9.00;66.00;;;;;;5032871;28;20018;-62
2023/04/09 05:57:14;;;;;;;13.15;10.20;;;9.10;65.80;;;;;;5027045;28;20030;-61
2023/04/09 05:59:40;;;;;;;14.75;10.80;;;9.00;65.90;;;;;;5029688;28;20021;-62
2023/04/09 06:02:05;;;;;;;12.77;9.93;;;9.00;66.00;;;;;;5036800;28;20041;-61
2023/04/09 06:04:31;;;;;;;14.93;10.00;;;9.10;66.20;;;;;;5035628;28;20539;-67
2023/04/09 06:06:59;;;;;;;13.07;9.57;;;9.10;66.10;;;;;;5026512;28;20116;-66
2023/04/09 06:09:26;;;;;;;12.23;9.90;;;9.10;66.10;;;;;;5032868;28;20104;-66
2023/04/09 06:11:51;;;;;;;14.70;10.55;;;9.20;66.10;;;;;;5020935;28;20160;-66
2023/04/09 06:14:17;;;;;;;14.68;10.57;;;9.20;66.30;;;;;;5018473;28;20030;-65
2023/04/09 06:16:43;;;;;;;13.63;10.15;;;9.30;66.40;;;;;;5023504;28;20067;-66
2023/04/09 06:19:08;;;;;;;12.20;9.77;;;9.30;66.20;;;;;;5025105;28;20027;-66
2023/04/09 06:21:34;;;;;;;12.93;10.18;;;9.40;66.10;;;;;;5035024;28;20030;-66
2023/04/09 06:24:00;;;;;;;12.10;9.85;;;9.50;65.90;;;;;;5063568;28;20030;-66
2023/04/09 06:26:25;;;;;;;12.82;9.98;;;9.50;65.70;;;;;;5032412;28;20029;-65
2023/04/09 06:28:51;;;;;;;13.98;10.63;;;9.50;65.70;;;;;;5032498;28;20090;-67
2023/04/09 06:31:17;;;;;;;12.90;9.80;;;9.50;65.50;;;;;;5024991;28;20049;-67
2023/04/09 06:33:42;;;;;;;15.20;9.70;;;9.60;65.50;;;;;;5025608;28;20022;-66
2023/04/09 06:36:08;;;;;;;12.98;9.88;;;9.60;65.40;;;;;;5025470;28;20106;-66
2023/04/09 06:38:34;;;;;;;12.98;10.20;;;9.70;65.30;;;;;;5031615;28;20051;-66
2023/04/09 06:40:59;;;;;;;15.45;9.68;;;9.70;65.10;;;;;;5033515;28;20018;-66
2023/04/09 06:43:25;;;;;;;14.15;10.02;;;9.70;64.90;;;;;;5022555;28;20054;-67
2023/04/09 06:45:51;;;;;;;16.88;10.80;;;9.70;64.80;;;;;;5018039;28;20038;-66
2023/04/09 06:48:16;;;;;;;13.30;9.80;;;9.70;64.80;;;;;;5021327;28;20059;-67
2023/04/09 06:50:43;;;;;;;22.45;10.48;;;9.70;64.70;;;;;;5027504;28;20048;-65
2023/04/09 06:53:09;;;;;;;13.35;9.93;;;9.70;64.80;;;;;;5021163;28;20026;-66
2023/04/09 06:55:34;;;;;;;14.38;10.90;;;9.70;64.60;;;;;;5017774;28;20029;-66
2023/04/09 06:58:01;;;;;;;14.32;10.52;;;9.70;64.60;;;;;;5022311;28;20026;-66
2023/04/09 07:00:27;;;;;;;15.30;11.50;;;9.90;64.50;;;;;;5022081;28;20020;-66
2023/04/09 07:02:53;;;;;;;16.05;11.73;;;9.70;64.30;;;;;;5021030;28;20093;-66
2023/04/09 07:05:18;;;;;;;14.00;10.88;;;9.70;64.30;;;;;;5024503;28;20061;-66
2023/04/09 07:07:44;;;;;;;15.35;11.63;;;9.70;64.30;;;;;;5026252;28;20718;-66
2023/04/09 07:10:10;;;;;;;13.57;10.75;;;9.80;64.30;;;;;;5025122;28;20029;-66
2023/04/09 07:12:36;;;;;;;15.05;11.63;;;9.80;64.30;;;;;;5019233;28;20119;-65
2023/04/09 07:15:04;;;;;;;15.50;11.50;;;9.80;64.20;;;;;;5024091;28;20096;-66
2023/04/09 07:17:30;;;;;;;15.93;12.25;;;9.80;64.40;;;;;;5036108;28;20030;-65
2023/04/09 07:19:56;;;;;;;15.15;11.07;;;9.90;64.10;;;;;;5032340;28;20032;-66
2023/04/09 07:22:23;;;;;;;15.32;11.77;;;9.90;63.80;;;;;;5029135;28;20029;-66
2023/04/09 07:24:52;;;;;;;15.43;11.65;;;9.90;63.70;;;;;;5019916;28;20030;-67
2023/04/09 07:27:21;;;;;;;14.77;11.63;;;10.00;63.80;;;;;;5022203;28;20365;-66
2023/04/09 07:29:47;;;;;;;15.95;11.68;;;10.00;63.80;;;;;;5032657;28;20441;-65
2023/04/09 07:32:12;;;;;;;16.38;12.13;;;10.00;63.70;;;;;;5027887;28;20024;-67
2023/04/09 07:34:38;;;;;;;13.90;11.23;;;10.10;63.60;;;;;;5057542;28;20037;-65
2023/04/09 07:37:04;;;;;;;16.45;12.73;;;10.10;63.50;;;;;;5053725;28;20050;-67
2023/04/09 07:39:30;;;;;;;15.23;11.85;;;10.20;63.20;;;;;;5019688;28;20044;-65
2023/04/09 07:41:56;;;;;;;16.90;14.18;;;10.20;63.30;;;;;;5026139;28;20129;-67
2023/04/09 07:44:22;;;;;;;16.02;12.20;;;10.30;63.30;;;;;;5029658;28;20022;-66
2023/04/09 07:46:47;;;;;;;14.32;11.02;;;10.40;62.90;;;;;;5027004;28;20049;-67
2023/04/09 07:49:13;;;;;;;14.05;10.70;;;10.50;62.90;;;;;;5020921;28;20034;-65
2023/04/09 07:51:39;;;;;;;15.35;11.48;;;10.60;62.90;;;;;;5021932;28;20033;-66
2023/04/09 07:54:04;;;;;;;13.70;10.82;;;10.70;62.60;;;;;;5033383;28;20090;-67
2023/04/09 07:56:30;;;;;;;14.02;11.55;;;10.80;62.40;;;;;;5027359;28;20022;-66
2023/04/09 07:58:56;;;;;;;13.43;10.13;;;10.80;62.10;;;;;;5021862;28;20512;-66
2023/04/09 08:01:23;;;;;;;13.65;11.25;;;10.90;61.90;;;;;;5028184;28;20579;-67
2023/04/09 08:03:49;;;;;;;13.35;10.93;;;11.00;61.90;;;;;;5027786;28;20022;-68
2023/04/09 08:06:15;;;;;;;12.68;10.32;;;11.10;62.10;;;;;;5026212;28;20018;-66
2023/04/09 08:08:42;;;;;;;13.07;10.45;;;11.20;62.10;;;;;;5030185;28;20034;-66
2023/04/09 08:11:07;;;;;;;13.68;11.18;;;11.40;61.70;;;;;;5029351;28;20540;-66
2023/04/09 08:13:33;;;;;;;13.38;11.02;;;11.60;61.30;;;;;;5027320;28;20060;-66
2023/04/09 08:16:02;;;;;;;13.90;11.02;;;11.70;61.00;;;;;;5020987;28;20080;-65
2023/04/09 08:18:28;;;;;;;15.30;11.68;;;11.80;60.70;;;;;;5031832;28;20044;-66
2023/04/09 08:20:55;;;;;;;13.13;11.25;;;11.90;60.30;;;;;;5025306;28;20022;-66
2023/04/09 08:23:20;;;;;;;12.68;10.95;;;11.90;59.80;;;;;;5023882;28;20034;-67
2023/04/09 08:25:46;;;;;;;12.40;10.52;;;12.00;60.00;;;;;;5033760;28;20045;-65
2023/04/09 08:28:12;;;;;;;12.52;10.73;;;12.00;60.20;;;;;;5042152;28;20468;-66
2023/04/09 08:30:38;;;;;;;12.88;10.85;;;12.10;60.10;;;;;;5023661;28;20054;-66
2023/04/09 08:33:04;;;;;;;12.57;10.40;;;12.10;60.20;;;;;;5024653;28;20065;-65
2023/04/09 08:35:30;;;;;;;12.00;9.60;;;12.20;59.90;;;;;;5028405;28;20032;-66
2023/04/09 08:37:56;;;;;;;11.55;9.35;;;12.30;59.70;;;;;;5026614;28;20554;-66
2023/04/09 08:40:22;;;;;;;13.27;10.68;;;12.40;59.70;;;;;;5028636;28;20029;-65
2023/04/09 08:42:56;;;;;;;12.95;9.93;;;12.50;59.40;;;;;;4971991;28;20034;-65
2023/04/09 08:45:23;;;;;;;;;;;12.60;59.70;;;;;;5023099;28;20050;-66
2023/04/09 08:47:50;;;;;;;13.27;8.70;;;12.80;59.70;;;;;;5032538;28;19933;-66
2023/04/09 08:50:15;;;;;;;12.02;9.63;;;12.90;60.10;;;;;;5030796;28;20061;-65
2023/04/09 08:52:44;;;;;;;12.93;10.50;;;13.10;59.20;;;;;;5030612;28;20030;-67
2023/04/09 08:55:11;;;;;;;11.30;9.43;;;13.20;58.00;;;;;;5018802;28;20117;-66
2023/04/09 08:57:39;;;;;;;11.65;9.27;;;13.30;57.90;;;;;;5034603;28;20043;-66
2023/04/09 09:00:07;;;;;;;10.40;8.90;;;13.30;57.80;;;;;;5027131;28;20053;-65
2023/04/09 09:02:33;;;;;;;11.68;9.57;;;13.30;57.90;;;;;;5018802;28;20038;-66
2023/04/09 09:04:59;;;;;;;11.02;9.35;;;13.30;57.60;;;;;;5028304;28;20030;-66
2023/04/09 09:07:28;;;;;;;11.95;9.25;;;13.40;57.70;;;;;;5033539;28;20026;-65
2023/04/09 09:10:03;;;;;;;11.35;8.68;;;13.40;57.50;;;;;;5025884;28;20054;-65
2023/04/09 09:12:37;;;;;;;9.25;8.18;;;13.40;56.80;;;;;;5036798;28;20025;-65
2023/04/09 09:15:04;;;;;;;11.90;8.32;;;13.60;57.40;;;;;;5030692;28;20089;-66
2023/04/09 09:17:31;;;;;;;7.75;6.93;;;13.70;57.50;;;;;;5025929;28;20052;-65
2023/04/09 09:19:58;;;;;;;9.93;7.60;;;13.90;57.40;;;;;;5039342;28;20108;-64
2023/04/09 09:22:24;;;;;;;9.70;7.85;;;14.10;56.70;;;;;;5032561;28;20034;-65
2023/04/09 09:24:51;;;;;;;9.60;8.15;;;14.30;55.90;;;;;;5030034;28;20438;-65
2023/04/09 09:27:39;;;;;;;9.23;7.40;;;14.50;55.20;;;;;;5036102;28;20029;-65
2023/04/09 09:30:06;;;;;;;10.50;8.38;;;14.60;54.90;;;;;;5033749;28;20444;-66
2023/04/09 09:32:32;;;;;;;8.43;7.25;;;14.70;55.70;;;;;;5036886;28;20030;-67
2023/04/09 09:35:06;;;;;;;8.90;7.47;;;14.80;55.60;;;;;;5032613;28;20113;-65
2023/04/09 09:37:32;;;;;;;10.67;8.20;;;15.00;54.80;;;;;;5056648;28;20053;-66
2023/04/09 09:39:59;;;;;;;9.18;7.65;;;15.10;54.60;;;;;;5028137;28;20743;-66
2023/04/09 09:42:28;;;;;;;8.13;6.85;;;15.50;54.70;;;;;;5036670;28;20061;-66
2023/04/09 09:44:54;;;;;;;8.93;7.38;;;15.40;54.30;;;;;;5026019;28;20086;-65
2023/04/09 09:47:21;;;;;;;8.45;7.05;;;15.50;53.80;;;;;;5026212;28;20453;-66
2023/04/09 09:49:49;;;;;;;7.30;6.25;;;15.60;53.20;;;;;;5025506;28;20155;-66
2023/04/09 09:52:15;;;;;;;7.55;6.53;;;15.70;53.00;;;;;;5022707;28;20026;-67
2023/04/09 09:54:45;;;;;;;8.45;7.15;;;15.80;52.90;;;;;;5028475;28;20018;-67
2023/04/09 09:57:12;;;;;;;8.65;7.25;;;16.00;52.10;;;;;;5018769;28;20034;-66
2023/04/09 09:59:46;;;;;;;10.15;7.82;;;16.00;51.50;;;;;;5051803;28;20097;-67
2023/04/09 10:02:19;;;;;;;7.13;6.22;;;16.00;50.60;;;;;;5048971;28;20050;-67
2023/04/09 10:04:47;;;;;;;5.82;5.13;;;16.00;50.10;;;;;;5021927;28;20032;-67
2023/04/09 10:07:14;;;;;;;6.30;5.70;;;15.90;50.60;;;;;;5029196;28;20026;-67
2023/04/09 10:09:44;;;;;;;8.70;7.35;;;15.80;50.30;;;;;;5060818;28;20071;-67
2023/04/09 10:12:11;;;;;;;7.72;6.63;;;15.70;48.30;;;;;;5026166;28;20026;-66
2023/04/09 10:14:37;;;;;;;7.57;6.20;;;15.70;50.00;;;;;;5022824;28;20026;-66
2023/04/09 10:17:03;;;;;;;6.20;5.28;;;15.70;50.80;;;;;;5022542;28;20021;-66
2023/04/09 10:19:31;;;;;;;7.35;6.00;;;15.80;51.10;;;;;;5043144;28;20024;-66
2023/04/09 10:22:04;;;;;;;5.60;5.00;;;15.90;50.90;;;;;;5020438;28;20038;-65
2023/04/09 10:24:33;;;;;;;6.50;4.70;;;16.10;49.50;;;;;;5024710;28;20029;-67
2023/04/09 10:27:13;;;;;;;5.50;4.75;;;16.20;50.30;;;;;;5024753;28;20148;-65
2023/04/09 10:29:46;;;;;;;5.22;4.60;;;16.40;48.30;;;;;;5028758;28;20025;-65
2023/04/09 10:32:19;;;;;;;4.85;4.32;;;16.60;48.80;;;;;;5026832;28;20028;-66
2023/04/09 10:34:45;;;;;;;7.57;5.70;;;16.70;49.20;;;;;;5029204;28;20060;-67
2023/04/09 10:37:19;;;;;;;11.57;5.50;;;16.90;48.70;;;;;;5020223;28;20049;-66
2023/04/09 10:39:46;;;;;;;9.25;5.88;;;17.00;47.50;;;;;;5027294;28;20025;-66
2023/04/09 10:42:21;;;;;;;10.68;5.72;;;17.10;47.60;;;;;;4925993;28;20041;-66
2023/04/09 10:45:02;;;;;;;8.27;6.60;;;17.20;47.70;;;;;;5025895;28;20084;-66
2023/04/09 10:47:33;;;;;;;7.75;6.07;;;17.20;47.30;;;;;;5029641;28;20030;-67
2023/04/09 10:50:16;;;;;;;7.50;6.13;;;17.30;46.60;;;;;;5028357;28;20047;-66
2023/04/09 10:52:43;;;;;;;6.30;5.13;;;17.30;45.90;;;;;;5052316;28;20022;-66
2023/04/09 10:55:10;;;;;;;7.60;6.03;;;17.40;46.50;;;;;;5027492;28;20021;-67
2023/04/09 10:57:35;;;;;;;10.68;9.57;;;17.40;46.60;;;;;;5061973;28;20022;-67
2023/04/09 11:00:01;;;;;;;7.43;6.63;;;17.40;45.90;;;;;;5034450;28;20036;-66
2023/04/09 11:02:39;;;;;;;19.65;16.05;;;17.60;46.20;;;;;;5036648;28;20033;-67
2023/04/09 11:05:10;;;;;;;12.85;10.15;;;17.50;46.60;;;;;;5027140;28;20449;-65
2023/04/09 11:07:42;;;;;;;11.00;9.57;;;17.50;44.70;;;;;;5024884;28;20530;-66
2023/04/09 11:10:08;;;;;;;15.57;13.88;;;17.50;44.30;;;;;;5057163;28;20065;-67
2023/04/09 11:12:34;;;;;;;12.23;10.45;;;17.50;45.60;;;;;;5021126;28;20026;-66
2023/04/09 11:15:00;;;;;;;10.68;8.27;;;17.40;45.10;;;;;;5053218;28;20040;-67
2023/04/09 11:17:26;;;;;;;106.65;55.72;;;17.40;46.00;;;;;;5022673;28;20025;-67
2023/04/09 11:19:52;;;;;;;54.45;38.67;;;17.40;45.40;;;;;;5028027;28;20033;-66
2023/04/09 11:22:18;;;;;;;17.23;13.18;;;17.40;46.40;;;;;;5025966;28;20033;-65
2023/04/09 11:24:49;;;;;;;13.25;11.00;;;17.50;47.10;;;;;;5018303;28;20148;-66
2023/04/09 11:27:18;;;;;;;7.85;6.97;;;17.60;46.90;;;;;;5036018;28;20052;-67
2023/04/09 11:29:44;;;;;;;9.00;7.03;;;17.70;46.80;;;;;;5028997;28;20021;-67
2023/04/09 11:32:11;;;;;;;8.23;6.40;;;17.90;45.70;;;;;;5026453;28;20396;-66
2023/04/09 11:34:37;;;;;;;8.35;6.85;;;18.00;46.00;;;;;;5042084;28;20034;-66
2023/04/09 11:37:07;;;;;;;9.80;7.45;;;18.10;45.80;;;;;;5017555;28;20058;-66
2023/04/09 11:39:36;;;;;;;8.52;6.65;;;18.20;45.70;;;;;;5015608;28;20758;-65
2023/04/09 11:42:02;;;;;;;8.85;7.15;;;18.30;44.50;;;;;;4946847;28;20398;-66
2023/04/09 11:44:29;;;;;;;30.48;23.95;;;18.40;45.10;;;;;;5025313;28;20052;-66
2023/04/09 11:46:56;;;;;;;9.88;8.77;;;18.40;45.00;;;;;;5029997;28;20021;-67
2023/04/09 11:49:22;;;;;;;10.77;8.77;;;18.50;44.70;;;;;;5028402;28;20029;-66
2023/04/09 11:51:48;;;;;;;16.25;13.10;;;18.50;44.20;;;;;;5019248;28;20375;-66
2023/04/09 11:54:14;;;;;;;34.13;26.38;;;18.40;44.20;;;;;;5028955;28;20129;-67
2023/04/09 11:56:39;;;;;;;29.65;19.52;;;18.40;44.20;;;;;;5027194;28;20064;-65
2023/04/09 11:59:05;;;;;;;89.50;51.42;;;18.30;43.70;;;;;;5035092;28;20030;-66
2023/04/09 12:01:32;;;;;;;26.80;18.58;;;18.20;43.40;;;;;;5024426;28;20285;-66
2023/04/09 12:03:59;;;;;;;16.65;12.23;;;18.00;43.00;;;;;;5024972;28;20041;-67
2023/04/09 12:06:25;;;;;;;22.10;17.00;;;17.80;43.10;;;;;;5017260;28;20027;-64
2023/04/09 12:08:58;;;;;;;14.10;10.98;;;17.60;42.80;;;;;;5023552;28;20045;-67
2023/04/09 12:11:31;;;;;;;28.85;20.48;;;17.50;43.30;;;;;;5017898;28;20018;-65
2023/04/09 12:14:01;;;;;;;27.20;18.27;;;17.40;43.80;;;;;;5020352;28;20025;-65
2023/04/09 12:16:35;;;;;;;14.45;10.32;;;17.40;44.00;;;;;;5042021;28;20018;-67
2023/04/09 12:19:11;;;;;;;23.52;16.45;;;17.40;44.70;;;;;;5032801;28;20035;-67
2023/04/09 12:21:55;;;;;;;13.70;10.18;;;17.40;44.80;;;;;;5059478;28;20105;-66
2023/04/09 12:24:22;;;;;;;9.27;8.05;;;17.50;43.10;;;;;;5022719;28;20088;-66
2023/04/09 12:26:49;;;;;;;12.90;9.93;;;17.60;44.60;;;;;;5030782;28;20400;-66
2023/04/09 12:29:18;;;;;;;17.10;10.80;;;17.70;44.40;;;;;;5032642;28;20044;-66
2023/04/09 12:31:44;;;;;;;9.77;6.72;;;17.70;43.60;;;;;;5023158;28;20030;-67
2023/04/09 12:34:10;;;;;;;7.40;6.38;;;17.70;43.90;;;;;;5019818;28;20026;-66
2023/04/09 12:36:38;;;;;;;6.85;5.93;;;17.70;43.50;;;;;;5038315;28;20049;-66
2023/04/09 12:39:04;;;;;;;6.63;5.63;;;17.70;43.60;;;;;;5033894;28;20018;-64
2023/04/09 12:41:30;;;;;;;5.85;5.22;;;17.70;43.40;;;;;;4928565;28;20041;-67
2023/04/09 12:43:56;;;;;;;5.95;5.35;;;17.60;42.70;;;;;;5025665;28;20038;-66