Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:09;;;;;;;51.28;17.92;;;;;;;5.19;77.85;100834.75;5061620;28;20059;-78
2021/12/20 00:03:36;;;;;;;43.35;17.50;;;;;;;5.18;77.68;100826.91;5081004;28;20043;-79
2021/12/20 00:06:02;;;;;;;41.95;14.82;;;;;;;5.21;77.79;100826.75;5063672;28;20049;-79
2021/12/20 00:08:29;;;;;;;48.00;17.33;;;;;;;5.20;77.71;100818.00;5055004;28;20047;-78
2021/12/20 00:10:56;;;;;;;47.65;18.90;;;;;;;5.20;77.83;100822.41;5058735;28;20423;-78
2021/12/20 00:13:23;;;;;;;49.38;19.08;;;;;;;5.19;77.95;100821.56;5057500;28;20090;-80
2021/12/20 00:15:50;;;;;;;41.03;14.75;;;;;;;5.19;77.75;100823.34;5062807;28;20054;-79
2021/12/20 00:18:16;;;;;;;46.15;17.38;;;;;;;5.21;78.04;100829.38;5055458;28;20048;-78
2021/12/20 00:20:43;;;;;;;49.67;18.58;;;;;;;5.18;77.71;100825.13;5061700;28;22904;-78
2021/12/20 00:23:10;;;;;;;37.10;13.82;;;;;;;5.19;77.70;100825.97;5050809;28;20045;-78
2021/12/20 00:25:37;;;;;;;40.50;15.55;;;;;;;5.20;77.77;100827.69;5075312;28;20063;-78
2021/12/20 00:28:03;;;;;;;43.53;14.98;;;;;;;5.19;77.76;100818.06;5077049;28;20048;-78
2021/12/20 00:30:30;;;;;;;48.45;18.15;;;;;;;5.21;77.99;100811.78;5051175;28;20467;-78
2021/12/20 00:32:57;;;;;;;48.70;19.38;;;;;;;5.20;77.82;100809.25;5082050;28;20048;-78
2021/12/20 00:35:26;;;;;;;52.33;18.98;;;;;;;5.19;77.88;100803.16;5042261;28;20060;-79
2021/12/20 00:40:39;;;;;;;46.95;18.85;;;;;;;5.19;77.91;100813.69;5037151;28;20044;-78
2021/12/20 00:43:06;;;;;;;50.30;20.02;;;;;;;5.18;77.66;100804.06;5073378;28;20047;-78
2021/12/20 00:45:35;;;;;;;46.95;17.58;;;;;;;5.19;77.54;100802.28;5062711;28;20046;-78
2021/12/20 00:48:04;;;;;;;51.90;19.58;;;;;;;5.18;77.70;100808.47;5064452;28;20075;-78
2021/12/20 00:50:38;;;;;;;56.20;20.73;;;;;;;5.19;77.66;100816.31;5064611;28;20052;-78
2021/12/20 00:53:04;;;;;;;60.00;21.23;;;;;;;5.18;77.39;100817.22;5048452;28;20037;-78
2021/12/20 00:55:31;;;;;;;52.30;19.75;;;;;;;5.14;77.48;100817.44;5065123;28;20078;-78
2021/12/20 00:57:59;;;;;;;37.80;13.48;;;;;;;5.14;77.65;100810.41;5068351;28;20079;-78
2021/12/20 01:00:39;;;;;;;44.97;16.63;;;;;;;5.14;77.73;100805.16;5039626;28;20384;-78
2021/12/20 01:03:08;;;;;;;47.65;17.08;;;;;;;5.13;77.86;100798.16;5059474;28;20045;-78
2021/12/20 01:05:38;;;;;;;47.72;17.38;;;;;;;5.15;77.68;100811.28;5069290;28;20099;-78
2021/12/20 01:08:08;;;;;;;51.15;19.85;;;;;;;5.14;77.78;100813.06;5058422;28;20476;-78
2021/12/20 01:10:37;;;;;;;58.20;21.88;;;;;;;5.12;77.69;100819.31;5064982;28;20044;-78
2021/12/20 01:13:05;;;;;;;54.53;19.55;;;;;;;5.09;77.94;100817.69;5073580;28;20045;-78
2021/12/20 01:15:34;;;;;;;56.90;21.65;;;;;;;5.11;77.64;100817.59;5061304;28;20483;-79
2021/12/20 01:18:03;;;;;;;53.17;20.38;;;;;;;5.12;77.75;100809.63;5069994;28;20138;-78
2021/12/20 01:20:31;;;;;;;57.13;20.52;;;;;;;5.13;77.71;100808.69;5057921;28;20036;-78
2021/12/20 01:22:58;;;;;;;40.60;15.48;;;;;;;5.13;77.81;100815.75;5044541;28;20040;-78
2021/12/20 01:25:25;;;;;;;46.22;15.75;;;;;;;5.14;77.78;100814.81;5028019;28;20040;-79
2021/12/20 01:27:52;;;;;;;45.38;16.05;;;;;;;5.14;77.76;100805.16;5048933;28;20041;-78
2021/12/20 01:30:22;;;;;;;42.65;15.35;;;;;;;5.14;77.75;100799.91;5009260;28;20051;-78
2021/12/20 01:32:49;;;;;;;51.13;18.13;;;;;;;5.16;77.82;100800.63;5065218;28;20101;-78
2021/12/20 01:35:17;;;;;;;52.17;19.63;;;;;;;5.15;77.82;100796.31;5044223;28;20045;-79
2021/12/20 01:37:44;;;;;;;44.17;14.35;;;;;;;5.16;77.92;100798.00;5053560;28;20056;-80
2021/12/20 01:40:14;;;;;;;51.47;18.17;;;;;;;5.15;77.78;100791.06;5076561;28;20037;-78
2021/12/20 01:42:41;;;;;;;50.75;17.30;;;;;;;5.15;77.93;100804.22;5078331;28;20045;-78
2021/12/20 01:45:17;;;;;;;45.42;17.83;;;;;;;5.13;77.57;100807.84;5051954;28;20037;-79
2021/12/20 01:47:48;;;;;;;49.08;16.52;;;;;;;5.16;77.81;100802.44;5060330;28;20060;-77
2021/12/20 01:53:07;;;;;;;42.10;15.55;;;;;;;5.15;77.77;100800.72;5015482;28;20063;-78
2021/12/20 01:55:34;;;;;;;46.63;19.17;;;;;;;5.13;77.95;100805.22;5058858;28;20103;-78
2021/12/20 01:58:01;;;;;;;57.40;20.60;;;;;;;5.13;77.75;100802.59;5053536;28;20580;-78
2021/12/20 02:00:29;;;;;;;55.08;19.60;;;;;;;5.13;77.76;100805.22;5052587;28;20495;-79
2021/12/20 02:03:01;;;;;;;37.20;13.90;;;;;;;5.14;77.71;100804.28;5061422;28;20051;-78
2021/12/20 02:05:54;;;;;;;53.33;20.25;;;;;;;5.13;77.79;100816.59;5045070;28;20098;-78
2021/12/20 02:08:23;;;;;;;49.90;17.30;;;;;;;5.12;77.83;100814.91;5061394;28;20054;-78
2021/12/20 02:10:56;;;;;;;52.10;19.13;;;;;;;5.12;78.05;100806.16;5063880;28;20094;-78
2021/12/20 02:13:27;;;;;;;48.40;18.30;;;;;;;5.11;78.00;100801.81;5079142;28;20059;-77
2021/12/20 02:15:55;;;;;;;43.65;14.88;;;;;;;5.14;77.93;100810.41;5057628;28;20545;-78
2021/12/20 02:18:22;;;;;;;48.50;16.13;;;;;;;5.14;77.88;100809.53;5074797;28;20128;-78
2021/12/20 02:20:49;;;;;;;49.38;16.73;;;;;;;5.13;78.06;100805.22;5058081;28;20099;-78
2021/12/20 02:23:16;;;;;;;48.35;16.08;;;;;;;5.13;78.00;100798.16;5071211;28;20052;-78
2021/12/20 02:25:43;;;;;;;39.83;14.27;;;;;;;5.13;77.97;100798.16;5041860;28;20064;-78
2021/12/20 02:28:11;;;;;;;50.25;18.80;;;;;;;5.15;77.97;100795.47;5056615;28;20422;-78
2021/12/20 02:30:52;;;;;;;46.00;15.90;;;;;;;5.15;77.93;100787.56;5076976;28;20067;-77
2021/12/20 02:38:49;;;;;;;49.20;17.52;;;;;;;5.12;77.95;100780.69;5059735;28;20068;-78
2021/12/20 02:41:25;;;;;;;34.47;13.68;;;;;;;5.11;77.93;100789.50;5045987;28;20052;-78
2021/12/20 02:43:56;;;;;;;51.47;17.50;;;;;;;5.14;77.94;100781.47;5055127;28;20048;-78
2021/12/20 02:49:16;;;;;;;46.97;16.58;;;;;;;5.07;78.00;100777.44;5031719;28;20044;-78
2021/12/20 02:51:44;;;;;;;47.65;17.88;;;;;;;5.14;77.74;100780.59;5043812;28;20051;-77
2021/12/20 02:54:16;;;;;;;41.08;15.52;;;;;;;5.12;77.77;100778.06;5023278;28;20056;-78
2021/12/20 02:56:43;;;;;;;51.20;17.60;;;;;;;5.12;77.89;100772.78;5040753;28;20052;-78
2021/12/20 02:59:11;;;;;;;51.90;18.55;;;;;;;5.12;77.73;100777.19;5060959;28;20045;-78
2021/12/20 03:01:40;;;;;;;36.15;12.98;;;;;;;5.12;77.85;100764.03;5070047;28;20435;-78
2021/12/20 03:04:08;;;;;;;54.05;19.27;;;;;;;5.12;77.67;100764.88;5076784;28;20052;-78
2021/12/20 03:06:56;;;;;;;47.20;18.10;;;;;;;5.04;77.88;100768.81;5044176;28;20561;-78
2021/12/20 03:09:28;;;;;;;42.50;14.25;;;;;;;5.11;77.89;100770.22;4984824;28;20044;-77
2021/12/20 03:11:59;;;;;;;38.05;14.80;;;;;;;5.09;77.79;100772.06;5069128;28;20052;-77
2021/12/20 03:14:32;;;;;;;50.08;18.05;;;;;;;5.11;77.90;100770.22;5082521;28;20068;-78
2021/12/20 03:16:59;;;;;;;50.47;18.83;;;;;;;5.10;78.09;100776.44;5078762;28;20052;-78
2021/12/20 03:19:27;;;;;;;42.13;15.27;;;;;;;5.10;77.90;100772.00;5079424;28;20053;-78
2021/12/20 03:21:54;;;;;;;45.70;15.85;;;;;;;5.09;77.81;100770.31;5075709;28;20048;-78
2021/12/20 03:24:20;;;;;;;51.28;18.58;;;;;;;5.10;77.81;100777.28;5047667;28;20587;-78
2021/12/20 03:26:47;;;;;;;53.70;19.40;;;;;;;5.09;77.79;100772.94;5059807;28;20045;-78
2021/12/20 03:29:14;;;;;;;49.53;18.17;;;;;;;5.09;77.74;100778.22;5065555;28;20049;-78
2021/12/20 03:31:41;;;;;;;54.92;19.75;;;;;;;5.10;77.70;100781.69;5059293;28;20048;-79
2021/12/20 03:34:08;;;;;;;54.13;18.08;;;;;;;5.09;77.58;100778.22;5062471;28;20041;-78
2021/12/20 03:36:35;;;;;;;58.30;19.95;;;;;;;5.10;77.75;100776.44;5077969;28;20059;-78
2021/12/20 03:39:05;;;;;;;52.03;19.20;;;;;;;5.09;77.76;100780.84;5059733;28;20593;-78
2021/12/20 03:41:31;;;;;;;51.47;19.35;;;;;;;5.08;77.58;100784.38;5060773;28;20047;-78
2021/12/20 03:43:58;;;;;;;48.85;16.42;;;;;;;5.08;78.02;100776.50;5078240;28;20037;-77
2021/12/20 03:46:25;;;;;;;48.00;18.17;;;;;;;5.09;77.88;100769.44;5066492;28;20439;-78
2021/12/20 03:48:53;;;;;;;51.33;20.02;;;;;;;5.09;77.72;100778.22;5057055;28;20036;-78
2021/12/20 03:51:19;;;;;;;50.03;19.27;;;;;;;5.08;77.75;100781.75;5057508;28;20056;-78
2021/12/20 03:53:47;;;;;;;50.38;17.95;;;;;;;5.08;77.60;100778.28;5063001;28;20040;-78
2021/12/20 03:56:14;;;;;;;48.72;16.33;;;;;;;5.09;77.97;100778.22;5063920;28;20052;-78
2021/12/20 03:58:41;;;;;;;41.88;15.20;;;;;;;5.09;78.05;100786.09;5026970;28;20119;-78
2021/12/20 04:01:10;;;;;;;42.95;15.25;;;;;;;5.09;77.94;100777.34;5064359;28;20125;-78
2021/12/20 04:03:37;;;;;;;44.63;16.80;;;;;;;5.08;78.06;100773.84;5078532;28;20093;-78
2021/12/20 04:06:13;;;;;;;53.00;18.30;;;;;;;5.03;77.91;100773.25;5060347;28;20052;-78
2021/12/20 04:08:40;;;;;;;47.45;15.40;;;;;;;5.08;78.02;100773.00;5056702;28;20047;-78
2021/12/20 04:11:07;;;;;;;48.08;17.83;;;;;;;5.08;77.95;100770.38;5054232;28;20041;-78
2021/12/20 04:13:34;;;;;;;39.17;14.23;;;;;;;5.09;77.84;100758.91;5068906;28;20048;-78
2021/12/20 04:16:01;;;;;;;37.35;13.90;;;;;;;5.09;77.96;100769.44;5053832;28;20040;-78
2021/12/20 04:18:31;;;;;;;39.92;12.48;;;;;;;5.09;77.90;100769.44;5055483;28;20045;-78
2021/12/20 04:21:01;;;;;;;46.38;17.38;;;;;;;5.07;77.97;100766.06;5058423;28;20539;-78
2021/12/20 04:23:28;;;;;;;36.83;15.93;;;;;;;5.08;77.94;100763.31;5029547;28;20090;-78
2021/12/20 04:25:55;;;;;;;37.70;12.07;;;;;;;5.09;77.79;100769.44;5058848;28;20040;-78
2021/12/20 04:28:22;;;;;;;34.63;13.60;;;;;;;5.10;77.91;100763.25;5051372;28;20062;-78
2021/12/20 04:30:49;;;;;;;40.33;13.55;;;;;;;5.09;77.86;100770.31;5050772;28;20131;-78
2021/12/20 04:33:16;;;;;;;42.90;15.05;;;;;;;5.09;78.02;100772.06;5032805;28;20064;-78
2021/12/20 04:35:42;;;;;;;47.30;18.55;;;;;;;5.09;77.76;100772.06;5058373;28;20072;-78
2021/12/20 04:38:10;;;;;;;46.92;15.63;;;;;;;5.08;77.71;100773.00;5078396;28;20041;-78
2021/12/20 04:40:37;;;;;;;44.00;15.75;;;;;;;5.09;77.66;100777.34;5064391;28;20045;-78
2021/12/20 04:43:04;;;;;;;44.45;15.07;;;;;;;5.08;77.93;100763.31;5067190;28;20044;-79
2021/12/20 04:45:31;;;;;;;51.72;18.40;;;;;;;5.08;77.67;100773.00;5060121;28;20047;-78
2021/12/20 04:47:58;;;;;;;45.65;19.02;;;;;;;5.05;77.65;100787.19;5062702;28;20045;-78
2021/12/20 04:50:26;;;;;;;46.22;16.38;;;;;;;5.05;77.62;100781.06;5061597;28;20059;-78
2021/12/20 04:52:57;;;;;;;42.35;14.20;;;;;;;5.03;77.85;100777.66;5036132;28;20412;-78
2021/12/20 04:55:25;;;;;;;51.60;18.17;;;;;;;5.05;77.69;100779.28;5062634;28;20093;-77
2021/12/20 04:57:52;;;;;;;52.08;19.25;;;;;;;5.05;77.65;100774.03;5062400;28;20051;-78
2021/12/20 05:00:23;;;;;;;46.85;15.77;;;;;;;5.03;77.66;100775.88;5064805;28;20557;-78
2021/12/20 05:02:50;;;;;;;42.92;15.18;;;;;;;5.04;78.07;100780.22;5061770;28;20094;-78
2021/12/20 05:05:17;;;;;;;51.45;16.50;;;;;;;5.05;77.97;100789.81;5042095;28;20564;-79
2021/12/20 05:07:45;;;;;;;36.17;13.30;;;;;;;5.04;78.02;100779.34;5054468;28;20648;-78
2021/12/20 05:10:24;;;;;;;42.92;14.50;;;;;;;5.05;77.91;100781.06;5060852;28;23623;-78
2021/12/20 05:12:53;;;;;;;51.80;18.33;;;;;;;5.03;77.80;100778.50;5056490;28;20045;-78
2021/12/20 05:15:22;;;;;;;57.10;20.30;;;;;;;5.03;78.04;100789.03;5080217;28;20576;-78
2021/12/20 05:17:49;;;;;;;52.75;18.67;;;;;;;5.04;78.16;100788.13;5053811;28;20052;-78
2021/12/20 05:20:16;;;;;;;40.45;14.57;;;;;;;5.04;78.21;100785.50;5063000;28;20194;-79
2021/12/20 05:22:44;;;;;;;41.08;14.82;;;;;;;5.04;77.99;100788.13;5047501;28;20041;-79
2021/12/20 05:25:11;;;;;;;37.00;14.00;;;;;;;5.04;78.13;100777.59;5074418;28;20044;-78
2021/12/20 05:27:38;;;;;;;47.25;15.93;;;;;;;5.03;78.09;100778.50;5035932;28;20436;-79
2021/12/20 05:30:07;;;;;;;45.92;18.00;;;;;;;5.03;78.05;100778.50;5063011;28;20044;-78
2021/12/20 05:32:34;;;;;;;50.97;19.05;;;;;;;5.05;77.91;100786.34;5044619;28;20087;-78
2021/12/20 05:35:03;;;;;;;48.95;17.95;;;;;;;5.02;78.04;100787.34;5044549;28;20037;-78
2021/12/20 05:37:29;;;;;;;49.42;19.15;;;;;;;5.03;78.01;100794.28;5038918;28;20056;-78
2021/12/20 05:40:04;;;;;;;46.75;17.55;;;;;;;4.98;77.82;100797.16;5055296;28;20056;-79
2021/12/20 05:42:30;;;;;;;46.17;18.50;;;;;;;5.01;78.15;100790.88;5025620;28;20045;-78
2021/12/20 05:44:57;;;;;;;45.45;16.42;;;;;;;5.02;78.05;100789.13;5053422;28;20099;-79
2021/12/20 05:47:24;;;;;;;52.45;17.92;;;;;;;5.02;77.92;100791.75;5054812;28;20488;-78
2021/12/20 05:49:52;;;;;;;41.53;16.08;;;;;;;5.02;78.02;100792.59;5059008;28;20075;-78
2021/12/20 05:52:18;;;;;;;49.95;18.60;;;;;;;5.02;77.94;100789.13;5061061;28;20048;-78
2021/12/20 05:54:45;;;;;;;55.53;20.65;;;;;;;5.02;77.92;100800.50;5074021;28;20067;-78
2021/12/20 05:57:12;;;;;;;48.67;19.73;;;;;;;5.00;78.02;100799.72;5056665;28;20439;-78
2021/12/20 05:59:39;;;;;;;53.95;19.25;;;;;;;5.01;77.82;100798.78;5056630;28;20048;-76
2021/12/20 06:02:06;;;;;;;47.58;16.77;;;;;;;5.00;77.97;100802.34;5024902;28;20052;-77
2021/12/20 06:04:34;;;;;;;52.92;18.83;;;;;;;5.00;77.97;100799.72;5061158;28;20048;-77
2021/12/20 06:07:00;;;;;;;41.55;14.65;;;;;;;5.00;77.99;100795.31;5055924;28;20102;-78
2021/12/20 06:09:28;;;;;;;48.33;18.42;;;;;;;5.00;78.14;100797.94;5079647;28;20048;-77
2021/12/20 06:11:59;;;;;;;46.97;16.17;;;;;;;4.99;77.85;100796.25;5061502;28;20040;-77
2021/12/20 06:14:28;;;;;;;41.78;15.48;;;;;;;4.98;78.01;100799.78;5060869;28;20492;-77
2021/12/20 06:16:57;;;;;;;46.22;16.88;;;;;;;5.00;78.21;100802.34;5069223;28;20524;-77
2021/12/20 06:19:24;;;;;;;51.90;17.70;;;;;;;4.99;78.28;100806.78;5043834;28;20037;-77
2021/12/20 06:21:51;;;;;;;55.58;18.42;;;;;;;5.00;77.98;100804.97;5060855;28;20037;-77
2021/12/20 06:24:18;;;;;;;49.50;18.70;;;;;;;4.98;77.97;100805.03;5071377;28;20040;-77
2021/12/20 06:26:45;;;;;;;51.05;19.33;;;;;;;4.98;77.98;100809.47;5054250;28;20412;-77
2021/12/20 06:29:12;;;;;;;46.65;17.50;;;;;;;4.98;78.13;100812.09;5043116;28;20036;-77
2021/12/20 06:31:39;;;;;;;53.00;19.60;;;;;;;4.97;78.23;100819.16;5058088;28;20051;-77
2021/12/20 06:34:05;;;;;;;48.45;17.73;;;;;;;4.98;78.12;100825.25;5078396;28;20040;-77
2021/12/20 06:36:33;;;;;;;54.58;18.83;;;;;;;4.97;77.96;100821.78;5077954;28;20048;-77
2021/12/20 06:39:00;;;;;;;50.35;17.50;;;;;;;4.97;78.05;100823.56;5039432;28;20492;-76
2021/12/20 06:41:28;;;;;;;44.72;15.27;;;;;;;4.97;77.99;100823.56;5076139;28;20044;-76
2021/12/20 06:43:54;;;;;;;45.25;18.08;;;;;;;4.97;78.01;100821.78;5051979;28;20068;-77
2021/12/20 06:46:24;;;;;;;47.42;18.27;;;;;;;4.96;78.21;100833.25;5056615;28;20056;-76
2021/12/20 06:48:50;;;;;;;52.38;17.85;;;;;;;4.97;78.01;100826.19;5044331;28;20036;-76
2021/12/20 06:51:17;;;;;;;42.58;14.10;;;;;;;4.97;78.09;100831.47;5044507;28;20048;-76
2021/12/20 06:53:44;;;;;;;48.28;18.67;;;;;;;4.96;78.27;100835.88;5059090;28;20056;-76
2021/12/20 06:56:12;;;;;;;49.72;16.70;;;;;;;4.97;78.24;100834.09;5040884;28;20110;-76
2021/12/20 06:58:39;;;;;;;45.60;17.98;;;;;;;4.97;78.34;100842.84;5057061;28;20044;-76
2021/12/20 07:01:06;;;;;;;49.28;17.52;;;;;;;4.97;78.20;100849.88;5074909;28;20040;-76
2021/12/20 07:03:33;;;;;;;46.88;17.33;;;;;;;4.95;78.14;100849.94;5078880;28;20047;-76
2021/12/20 07:06:00;;;;;;;55.42;16.95;;;;;;;4.96;78.07;100849.03;5068802;28;20056;-76
2021/12/20 07:08:27;;;;;;;43.67;15.80;;;;;;;4.95;78.36;100847.31;5057763;28;20040;-76
2021/12/20 07:10:53;;;;;;;48.10;17.42;;;;;;;4.96;78.23;100856.94;5057976;28;20142;-76
2021/12/20 07:13:21;;;;;;;46.53;18.02;;;;;;;4.96;78.13;100856.94;5067403;28;20048;-76
2021/12/20 07:15:48;;;;;;;45.17;17.20;;;;;;;4.96;78.31;100853.44;5042802;28;22366;-76
2021/12/20 07:18:15;;;;;;;52.75;19.40;;;;;;;4.96;78.16;100854.31;5058683;28;20052;-76
2021/12/20 07:20:42;;;;;;;55.70;17.35;;;;;;;4.95;78.39;100852.59;5057753;28;20060;-76
2021/12/20 07:23:09;;;;;;;50.13;18.52;;;;;;;4.95;78.26;100865.75;5052894;28;20129;-76
2021/12/20 07:25:36;;;;;;;45.22;16.65;;;;;;;4.95;78.29;100865.75;5056380;28;20053;-76
2021/12/20 07:28:03;;;;;;;51.03;18.38;;;;;;;4.95;78.30;100855.22;5064829;28;20090;-76
2021/12/20 07:30:30;;;;;;;50.65;19.52;;;;;;;4.94;78.30;100861.41;5076622;28;20049;-76
2021/12/20 07:32:57;;;;;;;48.28;16.83;;;;;;;4.95;78.21;100859.63;5048003;28;20584;-76
2021/12/20 07:35:25;;;;;;;57.80;18.08;;;;;;;4.94;78.07;100861.41;5049961;28;20054;-76
2021/12/20 07:37:54;;;;;;;49.47;17.88;;;;;;;4.93;78.10;100859.69;5046129;28;20442;-76
2021/12/20 07:40:23;;;;;;;55.92;19.85;;;;;;;4.93;78.22;100864.13;5069023;28;20040;-79
2021/12/20 07:42:51;;;;;;;47.38;18.08;;;;;;;4.93;78.27;100864.13;5084830;28;20051;-78
2021/12/20 07:45:17;;;;;;;45.47;18.08;;;;;;;4.92;78.04;100863.25;5090184;28;20108;-78
2021/12/20 07:47:47;;;;;;;48.35;18.17;;;;;;;4.92;78.26;100863.25;5084824;28;20141;-78
2021/12/20 07:50:15;;;;;;;58.03;20.58;;;;;;;4.92;78.21;100863.25;5079576;28;20444;-79
2021/12/20 07:52:42;;;;;;;52.03;19.55;;;;;;;4.92;78.21;100865.91;5062603;28;20051;-78
2021/12/20 07:55:10;;;;;;;47.00;17.85;;;;;;;4.92;78.34;100870.31;5089121;28;20044;-78
2021/12/20 07:57:38;;;;;;;52.03;20.88;;;;;;;4.91;78.32;100876.50;5073899;28;20515;-78
2021/12/20 08:00:07;;;;;;;52.90;18.77;;;;;;;4.91;78.25;100872.09;5056078;28;20051;-78
2021/12/20 08:02:39;;;;;;;;;;;;;;;4.72;78.37;100872.13;5058373;28;20094;-78
2021/12/20 08:05:06;;;;;;;47.65;17.75;;;;;;;4.85;78.45;100880.28;5058370;28;20015;-78
2021/12/20 08:07:36;;;;;;;53.75;18.50;;;;;;;4.87;78.27;100880.22;5074187;28;20112;-77
2021/12/20 08:10:05;;;;;;;53.80;19.35;;;;;;;4.89;78.23;100881.84;5074159;28;20039;-80
2021/12/20 08:12:33;;;;;;;54.95;20.00;;;;;;;4.90;78.32;100888.81;5059225;28;20052;-77
2021/12/20 08:15:01;;;;;;;49.70;19.33;;;;;;;4.91;78.35;100885.25;5068646;28;20058;-76
2021/12/20 08:17:31;;;;;;;52.47;19.83;;;;;;;4.93;78.34;100879.91;5072955;28;20122;-77
2021/12/20 08:19:59;;;;;;;54.80;19.15;;;;;;;4.92;78.42;100883.47;5076624;28;20047;-77
2021/12/20 08:22:26;;;;;;;49.03;18.52;;;;;;;4.92;78.36;100881.69;5041200;28;20109;-76
2021/12/20 08:24:53;;;;;;;49.15;18.38;;;;;;;4.94;78.27;100886.91;5079792;28;20483;-76
2021/12/20 08:27:20;;;;;;;48.05;19.27;;;;;;;4.95;78.38;100880.69;5075296;28;20055;-77
2021/12/20 08:29:46;;;;;;;50.33;19.65;;;;;;;4.94;78.39;100885.09;5081792;28;20054;-79
2021/12/20 08:32:13;;;;;;;52.70;18.23;;;;;;;4.96;78.33;100893.78;5053939;28;20052;-76
2021/12/20 08:34:40;;;;;;;55.83;20.15;;;;;;;4.96;78.32;100888.53;5083041;28;20052;-78
2021/12/20 08:37:06;;;;;;;54.20;20.25;;;;;;;4.96;78.53;100890.28;5091667;28;20047;-77
2021/12/20 08:39:34;;;;;;;69.18;23.42;;;;;;;4.89;78.47;100891.53;5052483;28;20044;-78
2021/12/20 08:42:03;;;;;;;71.45;23.08;;;;;;;4.92;78.32;100897.47;5082242;28;20070;-77
2021/12/20 08:44:31;;;;;;;83.55;25.85;;;;;;;4.94;78.02;100910.59;5068548;28;20048;-77
2021/12/20 08:46:58;;;;;;;66.68;22.85;;;;;;;4.93;78.45;100911.50;5070238;28;20032;-76
2021/12/20 08:49:25;;;;;;;64.97;22.52;;;;;;;4.95;78.49;100909.66;5035319;28;20479;-75
2021/12/20 08:51:54;;;;;;;68.05;24.35;;;;;;;4.95;78.23;100912.28;5074824;28;20627;-78
2021/12/20 08:54:23;;;;;;;70.22;22.40;;;;;;;4.96;78.26;100913.97;5076119;28;20104;-76
2021/12/20 08:56:50;;;;;;;71.20;25.65;;;;;;;4.96;78.31;100914.84;5071902;28;20043;-78
2021/12/20 08:59:17;;;;;;;70.20;23.08;;;;;;;4.97;78.22;100910.44;5070106;28;20055;-78
2021/12/20 09:01:45;;;;;;;80.45;25.40;;;;;;;4.99;78.22;100913.84;5069078;28;20073;-77
2021/12/20 09:04:13;;;;;;;69.70;23.70;;;;;;;5.00;78.20;100912.91;5055447;28;20051;-77
2021/12/20 09:06:42;;;;;;;63.00;24.25;;;;;;;5.00;78.37;100911.13;5070466;28;20039;-78
2021/12/20 09:09:13;;;;;;;69.28;24.08;;;;;;;4.99;78.16;100919.97;5043229;28;20454;-78
2021/12/20 09:11:40;;;;;;;70.85;26.90;;;;;;;5.03;78.33;100919.81;5053990;28;20089;-76
2021/12/20 09:14:12;;;;;;;65.82;23.40;;;;;;;5.05;78.43;100923.22;5066232;28;20043;-78
2021/12/20 09:16:39;;;;;;;64.85;22.77;;;;;;;5.04;78.28;100913.59;5051691;28;20040;-79
2021/12/20 09:19:06;;;;;;;63.55;21.08;;;;;;;5.05;78.38;100921.44;5048480;28;20062;-77
2021/12/20 09:21:34;;;;;;;59.78;22.65;;;;;;;5.05;78.13;100921.44;5086117;28;20055;-77
2021/12/20 09:24:04;;;;;;;60.90;22.30;;;;;;;5.06;78.26;100922.28;5069379;28;20397;-77
2021/12/20 09:26:31;;;;;;;68.22;22.85;;;;;;;5.08;78.34;100923.91;5086445;28;20039;-77
2021/12/20 09:28:58;;;;;;;68.05;22.45;;;;;;;5.09;78.38;100930.91;5086096;28;20051;-81
2021/12/20 09:31:25;;;;;;;67.40;22.42;;;;;;;5.11;78.31;100925.53;5066621;28;20449;-78
2021/12/20 09:33:55;;;;;;;62.88;22.42;;;;;;;5.13;78.14;100926.34;5054332;28;20047;-77
2021/12/20 09:36:28;;;;;;;58.72;22.08;;;;;;;5.15;78.35;100929.75;5080731;28;20512;-77
2021/12/20 09:38:57;;;;;;;;;;;;;;;4.98;78.77;100935.81;5055190;28;20040;-77
2021/12/20 09:42:00;;;;;;;51.33;18.90;;;;;;;5.10;78.52;100937.88;5068872;28;20371;-79
2021/12/20 09:44:16;;;;;;;56.38;20.73;;;;;;;5.11;78.29;100934.28;5043284;28;20048;-77
2021/12/20 09:46:42;;;;;;;65.30;20.15;;;;;;;5.14;78.36;100930.66;5065990;28;20048;-77
2021/12/20 09:49:09;;;;;;;52.50;20.05;;;;;;;5.16;78.18;100921.75;5061965;28;20055;-77
2021/12/20 09:51:36;;;;;;;54.80;19.63;;;;;;;5.20;78.46;100935.66;5046051;28;20041;-85
2021/12/20 09:54:04;;;;;;;60.50;19.63;;;;;;;5.27;79.17;100933.56;5059262;28;20110;-76
2021/12/20 09:56:31;;;;;;;26.17;10.50;;;;;;;5.28;78.79;100930.00;5057073;28;20049;-77
2021/12/20 09:58:59;;;;;;;49.83;17.85;;;;;;;5.28;78.61;100927.38;5058515;28;20071;-77
2021/12/20 10:01:29;;;;;;;47.17;16.50;;;;;;;5.24;78.37;100926.69;5057045;28;20040;-77
2021/12/20 10:03:56;;;;;;;44.75;16.00;;;;;;;5.24;78.43;100924.03;5047191;28;20044;-77
2021/12/20 10:06:25;;;;;;;47.63;17.23;;;;;;;5.22;78.29;100926.75;5065316;28;20509;-77
2021/12/20 10:08:53;;;;;;;47.55;17.05;;;;;;;5.22;78.48;100928.53;5066975;28;20056;-77
2021/12/20 10:11:29;;;;;;;44.63;16.30;;;;;;;5.20;78.36;100930.38;5067330;28;20044;-76
2021/12/20 10:14:02;;;;;;;44.83;15.90;;;;;;;5.20;78.35;100927.75;5079508;28;20758;-76
2021/12/20 10:16:30;;;;;;;48.95;18.38;;;;;;;5.24;78.68;100931.94;5061367;28;20051;-76
2021/12/20 10:18:58;;;;;;;51.47;18.23;;;;;;;5.26;78.56;100927.44;5077516;28;20044;-77
2021/12/20 10:21:40;;;;;;;51.80;18.60;;;;;;;5.22;78.42;100933.78;5064484;28;20056;-77
2021/12/20 10:24:08;;;;;;;50.70;18.10;;;;;;;5.30;78.64;100925.53;5057427;28;20089;-78
2021/12/20 10:26:42;;;;;;;57.13;20.20;;;;;;;5.30;78.62;100915.84;5059348;28;20044;-77
2021/12/20 10:29:18;;;;;;;49.30;18.55;;;;;;;5.32;78.54;100915.78;5044815;28;20067;-80
2021/12/20 10:31:46;;;;;;;45.97;16.23;;;;;;;5.38;78.88;100911.03;5029092;28;20110;-77
2021/12/20 10:34:14;;;;;;;48.20;17.35;;;;;;;5.41;78.54;100910.88;5023320;28;20045;-79
2021/12/20 10:36:57;;;;;;;44.45;16.45;;;;;;;5.38;78.38;100907.56;4986588;28;20065;-76
2021/12/20 10:39:34;;;;;;;;;;;;;;;5.29;78.75;100913.25;4989824;28;20551;-76
2021/12/20 10:42:15;;;;;;;36.95;13.98;;;;;;;5.39;78.83;100909.25;5015803;28;19928;-76
2021/12/20 10:44:42;;;;;;;33.13;12.73;;;;;;;5.50;78.80;100908.72;5001944;28;20052;-76
2021/12/20 10:47:24;;;;;;;41.67;13.82;;;;;;;5.45;78.42;100916.84;5036488;28;20412;-77
2021/12/20 10:49:51;;;;;;;39.80;13.48;;;;;;;5.54;78.50;100912.91;5001866;28;20037;-76
2021/12/20 10:52:31;;;;;;;31.98;12.50;;;;;;;5.52;78.39;100910.34;5033250;28;20045;-76
2021/12/20 10:54:59;;;;;;;33.30;13.93;;;;;;;5.59;78.27;100911.72;5004920;28;20175;-76
2021/12/20 10:57:28;;;;;;;36.65;11.95;;;;;;;5.63;78.49;100909.81;5022638;28;20056;-76
2021/12/20 11:00:18;;;;;;;29.73;12.52;;;;;;;5.54;78.15;100911.09;5013245;28;20044;-76
2021/12/20 11:11:19;;;;;;;29.30;10.32;;;;;;;5.69;78.12;100906.84;5038664;28;20099;-76
2021/12/20 11:13:46;;;;;;;32.08;10.52;;;;;;;5.74;78.24;100907.47;5043301;28;20044;-75
2021/12/20 11:16:27;;;;;;;23.02;9.32;;;;;;;5.68;77.46;100894.63;5051780;28;20553;-76
2021/12/20 11:19:06;;;;;;;27.67;9.55;;;;;;;5.73;77.27;100894.38;5075483;28;20442;-76
2021/12/20 11:21:58;;;;;;;31.67;8.75;;;;;;;5.74;76.94;100890.81;5057327;28;20052;-76
2021/12/20 11:24:31;;;;;;;26.02;8.40;;;;;;;5.80;76.92;100886.09;5032591;28;20036;-76
2021/12/20 11:27:00;;;;;;;25.58;8.73;;;;;;;5.78;76.76;100889.72;5064766;28;20051;-76
2021/12/20 11:29:27;;;;;;;16.88;6.80;;;;;;;5.79;76.55;100889.63;5076123;28;20063;-76
2021/12/20 11:31:55;;;;;;;20.25;4.57;;;;;;;5.77;75.03;100888.84;5063697;28;20036;-76
2021/12/20 11:34:22;;;;;;;13.60;4.93;;;;;;;5.71;74.45;100891.81;5043925;28;20052;-78
2021/12/20 11:36:50;;;;;;;17.70;6.18;;;;;;;5.66;74.83;100897.31;5049215;28;20047;-78
2021/12/20 11:39:19;;;;;;;15.02;4.88;;;;;;;5.69;75.33;100892.84;5071537;28;20102;-78
2021/12/20 11:41:48;;;;;;;13.35;4.63;;;;;;;5.65;74.53;100890.34;5083786;28;20704;-79
2021/12/20 11:44:21;;;;;;;15.55;3.70;;;;;;;5.61;74.13;100891.44;5083941;28;20067;-77
2021/12/20 11:47:23;;;;;;;11.10;4.07;;;;;;;5.53;71.32;100892.78;5069000;28;20046;-78
2021/12/20 11:50:02;;;;;;;22.52;7.72;;;;;;;5.55;72.65;100893.56;5025426;28;20043;-77