Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:48;;;;;;;8.23;4.90;;;;;23.70;98043.00;;;;5094150;28;20054;-63
2023/08/26 00:03:15;;;;;;;7.43;5.20;;;;;23.70;98036.00;;;;5094059;28;20512;-63
2023/08/26 00:05:42;;;;;;;8.93;4.68;;;;;23.70;98044.00;;;;5092706;28;20036;-64
2023/08/26 00:08:09;;;;;;;9.75;4.90;;;;;23.60;98041.00;;;;5094038;28;20417;-64
2023/08/26 00:10:36;;;;;;;9.60;4.65;;;;;23.50;98027.00;;;;5093865;28;20078;-64
2023/08/26 00:13:03;;;;;;;6.88;4.55;;;;;23.50;98030.00;;;;5093894;28;20040;-64
2023/08/26 00:15:29;;;;;;;8.77;4.90;;;;;23.40;98042.00;;;;5093778;28;20124;-64
2023/08/26 00:17:56;;;;;;;6.30;4.40;;;;;23.40;98048.00;;;;5093743;28;20044;-64
2023/08/26 00:20:23;;;;;;;5.90;4.38;;;;;23.30;98045.00;;;;5093500;28;20756;-64
2023/08/26 00:22:50;;;;;;;7.75;4.60;;;;;23.30;98045.00;;;;5093724;28;20507;-64
2023/08/26 00:25:17;;;;;;;7.55;4.68;;;;;23.20;98032.00;;;;5092621;28;20047;-64
2023/08/26 00:27:44;;;;;;;6.82;4.68;;;;;23.20;98039.00;;;;5093596;28;20390;-64
2023/08/26 00:30:11;;;;;;;7.03;4.90;;;;;23.20;98040.00;;;;5092465;28;20048;-64
2023/08/26 00:32:37;;;;;;;8.15;4.85;;;;;23.20;98037.00;;;;5093561;28;20192;-64
2023/08/26 00:35:04;;;;;;;10.05;4.78;;;;;23.20;98039.00;;;;5093371;28;20036;-64
2023/08/26 00:37:31;;;;;;;8.63;5.45;;;;;23.20;98031.00;;;;5092323;28;20079;-64
2023/08/26 00:39:58;;;;;;;12.23;5.55;;;;;23.20;98028.00;;;;5075096;28;20074;-64
2023/08/26 00:42:25;;;;;;;7.93;4.97;;;;;23.10;98033.00;;;;5092213;28;20044;-63
2023/08/26 00:44:51;;;;;;;9.73;5.65;;;;;23.10;98039.00;;;;5075332;28;20055;-63
2023/08/26 00:47:18;;;;;;;9.25;5.30;;;;;23.00;98049.00;;;;5093224;28;20047;-63
2023/08/26 00:49:44;;;;;;;7.03;5.43;;;;;23.00;98058.00;;;;5091620;28;20048;-64
2023/08/26 00:52:12;;;;;;;8.00;5.65;;;;;23.00;98057.00;;;;5093222;28;20066;-64
2023/08/26 00:54:39;;;;;;;11.02;6.47;;;;;23.00;98058.00;;;;5093143;28;20451;-64
2023/08/26 00:57:06;;;;;;;7.93;4.85;;;;;23.00;98056.00;;;;5091702;28;20447;-64
2023/08/26 00:59:35;;;;;;;10.15;5.45;;;;;22.90;98054.00;;;;5091206;28;20047;-64
2023/08/26 01:02:02;;;;;;;9.48;5.22;;;;;22.80;98057.00;;;;5091585;28;20075;-64
2023/08/26 01:04:28;;;;;;;10.23;5.15;;;;;22.80;98058.00;;;;5091705;28;20581;-64
2023/08/26 01:06:55;;;;;;;6.53;4.70;;;;;22.80;98063.00;;;;5091901;28;20040;-64
2023/08/26 01:09:23;;;;;;;8.38;5.32;;;;;22.80;98062.00;;;;5092669;28;20538;-64
2023/08/26 01:12:22;;;;;;;8.80;5.80;;;;;22.70;98066.00;;;;5091563;28;20127;-63
2023/08/26 01:15:00;;;;;;;8.77;5.18;;;;;22.60;98071.00;;;;5091472;28;20072;-64
2023/08/26 01:17:27;;;;;;;9.50;5.28;;;;;22.60;98073.00;;;;5091611;28;20056;-63
2023/08/26 01:19:56;;;;;;;9.88;5.72;;;;;22.60;98072.00;;;;5092689;28;20052;-63
2023/08/26 01:22:27;;;;;;;8.30;5.13;;;;;22.60;98066.00;;;;5091593;28;20448;-64
2023/08/26 01:24:54;;;;;;;7.75;4.93;;;;;22.60;98070.00;;;;5091314;28;20086;-64
2023/08/26 01:27:21;;;;;;;10.10;4.55;;;;;22.60;98069.00;;;;5091545;28;20080;-64
2023/08/26 01:29:48;;;;;;;7.10;5.00;;;;;22.60;98074.00;;;;5092230;28;20439;-64
2023/08/26 01:32:20;;;;;;;11.65;4.90;;;;;22.60;98069.00;;;;5091230;28;20043;-63
2023/08/26 01:34:50;;;;;;;9.38;5.60;;;;;22.60;98081.00;;;;5091370;28;20040;-63
2023/08/26 01:37:18;;;;;;;9.18;5.00;;;;;22.60;98070.00;;;;5091568;28;20048;-64
2023/08/26 01:39:47;;;;;;;11.38;5.03;;;;;22.60;98075.00;;;;5092229;28;20086;-65
2023/08/26 01:42:16;;;;;;;6.68;4.90;;;;;22.60;98081.00;;;;5093946;28;20054;-63
2023/08/26 01:44:43;;;;;;;9.52;5.00;;;;;22.60;98078.00;;;;5094273;28;20476;-63
2023/08/26 01:47:10;;;;;;;8.13;5.07;;;;;22.50;98087.00;;;;5094544;28;20426;-64
2023/08/26 01:49:36;;;;;;;7.72;4.60;;;;;22.40;98088.00;;;;5093049;28;20040;-64
2023/08/26 01:52:03;;;;;;;10.32;4.47;;;;;22.40;98083.00;;;;5093655;28;20138;-65
2023/08/26 01:54:30;;;;;;;7.85;4.88;;;;;22.30;98079.00;;;;5094887;28;20040;-64
2023/08/26 01:56:56;;;;;;;6.28;4.30;;;;;22.30;98094.00;;;;5093181;28;20048;-63
2023/08/26 01:59:23;;;;;;;6.47;4.65;;;;;22.20;98100.00;;;;5093366;28;20235;-64
2023/08/26 02:01:50;;;;;;;7.63;5.03;;;;;22.20;98103.00;;;;5093592;28;20071;-64
2023/08/26 02:04:17;;;;;;;6.78;4.65;;;;;22.10;98106.00;;;;5092828;28;20475;-63
2023/08/26 02:06:44;;;;;;;9.40;4.45;;;;;22.10;98099.00;;;;5094340;28;20122;-64
2023/08/26 02:09:10;;;;;;;8.20;4.70;;;;;22.10;98093.00;;;;5093781;28;20072;-64
2023/08/26 02:11:37;;;;;;;8.52;4.80;;;;;22.00;98104.00;;;;5096216;28;20058;-64
2023/08/26 02:14:04;;;;;;;6.53;4.70;;;;;22.00;98102.00;;;;5097586;28;20138;-64
2023/08/26 02:16:30;;;;;;;5.68;4.60;;;;;22.00;98098.00;;;;5099423;28;20043;-63
2023/08/26 02:18:57;;;;;;;5.78;4.38;;;;;22.10;98104.00;;;;5098325;28;20401;-64
2023/08/26 02:21:24;;;;;;;4.82;4.20;;;;;22.00;98103.00;;;;5097248;28;20048;-64
2023/08/26 02:23:50;;;;;;;6.53;4.15;;;;;22.00;98114.00;;;;5098457;28;20050;-63
2023/08/26 02:26:17;;;;;;;5.95;4.28;;;;;21.90;98111.00;;;;5097316;28;20569;-64
2023/08/26 02:28:43;;;;;;;8.73;4.53;;;;;21.80;98122.00;;;;5096415;28;20050;-64
2023/08/26 02:31:10;;;;;;;8.23;4.68;;;;;21.80;98114.00;;;;5096056;28;20048;-64
2023/08/26 02:33:37;;;;;;;8.30;4.57;;;;;21.80;98124.00;;;;5096996;28;20410;-63
2023/08/26 02:36:04;;;;;;;9.68;4.10;;;;;21.80;98140.00;;;;5095454;28;20101;-64
2023/08/26 02:38:33;;;;;;;7.88;4.07;;;;;21.80;98137.00;;;;5096322;28;20138;-64
2023/08/26 02:41:00;;;;;;;8.82;4.15;;;;;21.70;98141.00;;;;5097693;28;20040;-64
2023/08/26 02:43:26;;;;;;;6.43;3.75;;;;;21.70;98145.00;;;;5097268;28;20063;-64
2023/08/26 02:45:54;;;;;;;5.63;3.88;;;;;21.70;98147.00;;;;5096229;28;20079;-64
2023/08/26 02:48:21;;;;;;;9.65;3.83;;;;;21.70;98153.00;;;;5095385;28;20044;-63
2023/08/26 02:50:59;;;;;;;7.20;3.90;;;;;21.70;98153.00;;;;5094706;28;20056;-63
2023/08/26 02:53:26;;;;;;;7.72;3.80;;;;;21.70;98158.00;;;;5094876;28;20044;-64
2023/08/26 02:55:54;;;;;;;6.90;3.97;;;;;21.70;98164.00;;;;5094932;28;20044;-63
2023/08/26 02:58:21;;;;;;;8.18;4.13;;;;;21.60;98156.00;;;;5096209;28;20086;-64
2023/08/26 03:00:48;;;;;;;4.30;3.90;;;;;21.60;98157.00;;;;5094604;28;20070;-64
2023/08/26 03:03:15;;;;;;;6.15;3.72;;;;;21.60;98154.00;;;;5094980;28;20463;-64
2023/08/26 03:05:42;;;;;;;5.80;3.90;;;;;21.50;98159.00;;;;5094863;28;20131;-64
2023/08/26 03:08:08;;;;;;;11.60;3.63;;;;;21.50;98152.00;;;;5096356;28;20515;-63
2023/08/26 03:10:36;;;;;;;12.07;3.95;;;;;21.50;98160.00;;;;5096147;28;20513;-63
2023/08/26 03:13:03;;;;;;;8.00;3.67;;;;;21.40;98163.00;;;;5096617;28;20489;-63
2023/08/26 03:15:30;;;;;;;8.50;3.97;;;;;21.40;98160.00;;;;5094155;28;20047;-64
2023/08/26 03:17:57;;;;;;;5.38;3.65;;;;;21.40;98165.00;;;;5077496;28;20048;-64
2023/08/26 03:20:24;;;;;;;8.57;3.63;;;;;21.40;98165.00;;;;5093711;28;20055;-63
2023/08/26 03:22:51;;;;;;;7.03;3.33;;;;;21.40;98163.00;;;;5094504;28;20048;-64
2023/08/26 03:25:17;;;;;;;7.05;3.78;;;;;21.30;98158.00;;;;5094472;28;20040;-63
2023/08/26 03:27:44;;;;;;;6.72;3.60;;;;;21.30;98170.00;;;;5093948;28;20139;-64
2023/08/26 03:30:11;;;;;;;5.18;2.90;;;;;21.20;98172.00;;;;5093843;28;20408;-63
2023/08/26 03:32:37;;;;;;;6.80;3.55;;;;;21.20;98167.00;;;;5094265;28;20044;-63
2023/08/26 03:35:04;;;;;;;7.47;3.60;;;;;21.30;98181.00;;;;5094864;28;20111;-63
2023/08/26 03:37:31;;;;;;;10.80;4.35;;;;;21.30;98189.00;;;;5093780;28;20493;-63
2023/08/26 03:39:59;;;;;;;5.15;3.10;;;;;21.20;98189.00;;;;5093859;28;20043;-63
2023/08/26 03:42:26;;;;;;;7.57;3.40;;;;;21.10;98185.00;;;;5095112;28;20048;-63
2023/08/26 03:44:53;;;;;;;6.97;3.08;;;;;21.10;98187.00;;;;5095108;28;20040;-64
2023/08/26 03:47:20;;;;;;;6.68;3.35;;;;;21.00;98184.00;;;;5095169;28;20048;-63
2023/08/26 03:49:46;;;;;;;5.40;3.63;;;;;21.00;98184.00;;;;5094029;28;20098;-63
2023/08/26 03:52:13;;;;;;;5.90;3.03;;;;;21.00;98189.00;;;;5093568;28;20096;-63
2023/08/26 03:54:40;;;;;;;4.95;3.42;;;;;21.00;98183.00;;;;5092934;28;20093;-63
2023/08/26 03:57:06;;;;;;;5.25;3.30;;;;;21.00;98193.00;;;;5092983;28;20135;-63
2023/08/26 03:59:33;;;;;;;5.95;2.90;;;;;21.10;98192.00;;;;5092875;28;20048;-63
2023/08/26 04:02:02;;;;;;;6.45;2.92;;;;;21.10;98206.00;;;;5092929;28;20040;-63
2023/08/26 04:04:30;;;;;;;4.60;2.83;;;;;21.10;98201.00;;;;5092723;28;20052;-63
2023/08/26 04:06:57;;;;;;;5.82;2.72;;;;;21.10;98201.00;;;;5092729;28;20495;-63
2023/08/26 04:09:24;;;;;;;7.85;3.58;;;;;21.10;98199.00;;;;5092936;28;20450;-62
2023/08/26 04:11:50;;;;;;;5.32;2.90;;;;;21.00;98199.00;;;;5092727;28;20036;-63
2023/08/26 04:14:17;;;;;;;4.43;2.70;;;;;21.00;98205.00;;;;5075937;28;20059;-63
2023/08/26 04:16:44;;;;;;;9.65;3.55;;;;;20.90;98213.00;;;;5092752;28;20044;-63
2023/08/26 04:19:11;;;;;;;4.40;3.00;;;;;20.80;98212.00;;;;5092848;28;20044;-63
2023/08/26 04:21:38;;;;;;;4.35;3.05;;;;;20.70;98212.00;;;;5092401;28;20089;-63
2023/08/26 04:24:04;;;;;;;7.30;3.10;;;;;20.60;98214.00;;;;5092404;28;20048;-63
2023/08/26 04:26:31;;;;;;;7.55;2.90;;;;;20.60;98222.00;;;;5093632;28;20442;-63
2023/08/26 04:28:58;;;;;;;5.25;2.63;;;;;20.60;98223.00;;;;5092538;28;20044;-63
2023/08/26 04:31:24;;;;;;;6.07;2.35;;;;;20.50;98224.00;;;;5092643;28;20075;-63
2023/08/26 04:33:52;;;;;;;6.00;2.20;;;;;20.50;98222.00;;;;5091359;28;20079;-63
2023/08/26 04:36:18;;;;;;;3.88;2.35;;;;;20.50;98228.00;;;;5092234;28;20086;-64
2023/08/26 04:38:46;;;;;;;3.67;2.38;;;;;20.50;98226.00;;;;5093500;28;20076;-63
2023/08/26 04:41:12;;;;;;;4.68;2.40;;;;;20.40;98232.00;;;;5092165;28;20055;-63
2023/08/26 04:43:40;;;;;;;3.42;2.00;;;;;20.40;98231.00;;;;5093336;28;20051;-62
2023/08/26 04:46:07;;;;;;;5.68;2.25;;;;;20.40;98233.00;;;;5093776;28;20040;-63
2023/08/26 04:48:34;;;;;;;2.63;1.80;;;;;20.40;98239.00;;;;5092040;28;20075;-63
2023/08/26 04:51:01;;;;;;;3.83;1.70;;;;;20.40;98243.00;;;;5093124;28;20113;-63
2023/08/26 04:53:27;;;;;;;6.00;2.17;;;;;20.50;98242.00;;;;5093202;28;20040;-63
2023/08/26 04:55:54;;;;;;;5.20;2.20;;;;;20.50;98238.00;;;;5091812;28;20063;-63
2023/08/26 04:58:21;;;;;;;4.18;1.77;;;;;20.60;98244.00;;;;5091767;28;20048;-62
2023/08/26 05:00:48;;;;;;;4.70;2.20;;;;;20.60;98239.00;;;;5091486;28;20401;-63
2023/08/26 05:03:15;;;;;;;4.07;2.00;;;;;20.50;98241.00;;;;5093037;28;20040;-63
2023/08/26 05:05:42;;;;;;;4.43;2.25;;;;;20.50;98242.00;;;;5091915;28;20436;-63
2023/08/26 05:08:09;;;;;;;4.38;2.58;;;;;20.50;98237.00;;;;5092935;28;20078;-63
2023/08/26 05:10:38;;;;;;;4.15;2.08;;;;;20.50;98248.00;;;;5091362;28;20055;-63
2023/08/26 05:13:05;;;;;;;3.58;1.80;;;;;20.60;98240.00;;;;5092862;28;20040;-63
2023/08/26 05:15:32;;;;;;;5.00;2.35;;;;;20.50;98253.00;;;;5091299;28;20412;-63
2023/08/26 05:17:59;;;;;;;5.78;2.47;;;;;20.50;98249.00;;;;5074815;28;20071;-63
2023/08/26 05:20:27;;;;;;;3.55;2.60;;;;;20.60;98261.00;;;;5092478;28;20044;-63
2023/08/26 05:22:55;;;;;;;5.60;2.13;;;;;20.60;98259.00;;;;5091461;28;20079;-64
2023/08/26 05:25:23;;;;;;;3.58;1.60;;;;;20.60;98266.00;;;;5092928;28;20085;-62
2023/08/26 05:27:49;;;;;;;5.10;1.75;;;;;20.60;98265.00;;;;5091490;28;20484;-63
2023/08/26 05:30:18;;;;;;;6.15;2.33;;;;;20.50;98274.00;;;;5092488;28;20047;-62
2023/08/26 05:32:52;;;;;;;3.95;1.67;;;;;20.60;98266.00;;;;5091179;28;20501;-63
2023/08/26 05:35:19;;;;;;;3.70;1.80;;;;;20.50;98281.00;;;;5074467;28;20040;-63
2023/08/26 05:37:45;;;;;;;2.28;1.88;;;;;20.40;98278.00;;;;5092731;28;20405;-63
2023/08/26 05:40:15;;;;;;;2.17;1.58;;;;;20.40;98281.00;;;;5091075;28;20501;-63
2023/08/26 05:42:41;;;;;;;3.58;1.65;;;;;20.40;98288.00;;;;5091124;28;20040;-63
2023/08/26 05:45:09;;;;;;;3.85;1.48;;;;;20.40;98289.00;;;;5090936;28;20040;-63
2023/08/26 05:47:35;;;;;;;2.25;1.50;;;;;20.40;98283.00;;;;5091139;28;20040;-62
2023/08/26 05:50:02;;;;;;;3.30;1.50;;;;;20.40;98291.00;;;;5090854;28;20489;-63
2023/08/26 05:52:29;;;;;;;2.53;1.45;;;;;20.50;98290.00;;;;5091203;28;20078;-62
2023/08/26 05:54:56;;;;;;;4.90;1.30;;;;;20.50;98289.00;;;;5090845;28;20482;-63
2023/08/26 05:57:22;;;;;;;3.45;1.63;;;;;20.60;98293.00;;;;5092337;28;20044;-63
2023/08/26 05:59:49;;;;;;;3.13;1.50;;;;;20.70;98291.00;;;;5090698;28;20051;-63
2023/08/26 06:02:16;;;;;;;3.67;1.13;;;;;20.70;98299.00;;;;5092390;28;20040;-62
2023/08/26 06:04:42;;;;;;;2.78;1.20;;;;;20.90;98297.00;;;;5090937;28;20109;-62
2023/08/26 06:07:09;;;;;;;3.80;1.65;;;;;20.90;98303.00;;;;5091032;28;20095;-62
2023/08/26 06:09:35;;;;;;;2.35;1.08;;;;;20.80;98300.00;;;;5091838;28;20047;-63
2023/08/26 06:12:02;;;;;;;1.80;1.52;;;;;20.80;98298.00;;;;5090748;28;20147;-63
2023/08/26 06:14:29;;;;;;;2.08;1.20;;;;;20.70;98300.00;;;;5090446;28;20135;-63
2023/08/26 06:16:55;;;;;;;1.88;1.30;;;;;20.70;98295.00;;;;5090733;28;20048;-62
2023/08/26 06:19:22;;;;;;;3.55;1.48;;;;;20.80;98297.00;;;;5090541;28;20075;-62
2023/08/26 06:21:48;;;;;;;3.92;1.55;;;;;20.90;98292.00;;;;5090710;28;20082;-62
2023/08/26 06:24:16;;;;;;;3.88;1.75;;;;;21.00;98282.00;;;;5090532;28;20562;-62
2023/08/26 06:26:43;;;;;;;4.32;1.40;;;;;21.10;98293.00;;;;5090762;28;20044;-63
2023/08/26 06:29:15;;;;;;;3.40;1.52;;;;;21.20;98302.00;;;;5090796;28;20048;-62
2023/08/26 06:31:42;;;;;;;3.45;1.70;;;;;21.20;98292.00;;;;5090930;28;20048;-63
2023/08/26 06:34:09;;;;;;;2.95;1.70;;;;;21.20;98289.00;;;;5090480;28;20048;-63
2023/08/26 06:36:38;;;;;;;3.65;1.35;;;;;21.20;98305.00;;;;5090606;28;20036;-62
2023/08/26 06:39:04;;;;;;;2.10;1.45;;;;;21.30;98293.00;;;;5090428;28;20527;-62
2023/08/26 06:41:32;;;;;;;3.67;1.40;;;;;21.40;98295.00;;;;5090158;28;20428;-62
2023/08/26 06:43:59;;;;;;;2.83;1.33;;;;;21.50;98298.00;;;;5090545;28;20048;-63
2023/08/26 06:46:26;;;;;;;4.50;1.60;;;;;21.50;98299.00;;;;5091602;28;20044;-63
2023/08/26 06:48:52;;;;;;;2.40;1.60;;;;;21.50;98291.00;;;;5091726;28;20043;-63
2023/08/26 06:51:20;;;;;;;3.67;1.60;;;;;21.50;98284.00;;;;5090364;28;20067;-63
2023/08/26 06:53:46;;;;;;;2.47;1.23;;;;;21.40;98287.00;;;;5092052;28;20505;-63
2023/08/26 06:56:15;;;;;;;2.00;1.38;;;;;21.40;98289.00;;;;5091170;28;20134;-64
2023/08/26 06:58:42;;;;;;;5.30;2.05;;;;;21.30;98286.00;;;;5095266;28;20074;-63
2023/08/26 07:01:08;;;;;;;4.30;1.50;;;;;21.20;98286.00;;;;5095142;28;20055;-63
2023/08/26 07:03:35;;;;;;;4.43;1.80;;;;;21.30;98287.00;;;;5095303;28;20043;-63
2023/08/26 07:06:03;;;;;;;2.17;1.30;;;;;21.40;98286.00;;;;5093866;28;20044;-63
2023/08/26 07:08:30;;;;;;;2.97;1.42;;;;;21.50;98286.00;;;;5095239;28;20540;-63
2023/08/26 07:10:56;;;;;;;3.60;2.00;;;;;21.60;98281.00;;;;5094934;28;20465;-63
2023/08/26 07:13:23;;;;;;;3.75;1.50;;;;;21.70;98284.00;;;;5095212;28;20050;-63
2023/08/26 07:15:49;;;;;;;3.30;1.48;;;;;21.70;98280.00;;;;5094967;28;20147;-63
2023/08/26 07:18:16;;;;;;;4.80;2.85;;;;;21.80;98284.00;;;;5094979;28;20036;-63
2023/08/26 07:20:46;;;;;;;2.58;1.80;;;;;21.80;98272.00;;;;5094755;28;20048;-63
2023/08/26 07:23:13;;;;;;;3.03;1.83;;;;;21.80;98279.00;;;;5095000;28;20089;-63
2023/08/26 07:25:41;;;;;;;2.75;1.50;;;;;21.90;98279.00;;;;5093754;28;20046;-63
2023/08/26 07:28:08;;;;;;;2.38;1.33;;;;;21.90;98279.00;;;;5094911;28;20079;-63
2023/08/26 07:30:35;;;;;;;3.55;1.40;;;;;22.00;98283.00;;;;5094615;28;20044;-62
2023/08/26 07:33:01;;;;;;;3.33;1.50;;;;;22.10;98287.00;;;;5093526;28;20040;-63
2023/08/26 07:35:28;;;;;;;5.25;1.40;;;;;22.10;98282.00;;;;5094638;28;20062;-63
2023/08/26 07:37:55;;;;;;;2.83;1.20;;;;;22.00;98278.00;;;;5093322;28;20139;-63
2023/08/26 07:40:22;;;;;;;1.70;1.13;;;;;22.10;98275.00;;;;5094247;28;20044;-63
2023/08/26 07:42:48;;;;;;;6.30;1.20;;;;;22.10;98272.00;;;;5094464;28;20044;-63
2023/08/26 07:45:15;;;;;;;2.47;1.27;;;;;22.20;98279.00;;;;5094400;28;20040;-63
2023/08/26 07:47:42;;;;;;;1.90;1.15;;;;;22.20;98280.00;;;;5094538;28;20127;-62
2023/08/26 07:50:11;;;;;;;2.92;1.20;;;;;22.30;98283.00;;;;5094180;28;20047;-63
2023/08/26 07:52:38;;;;;;;3.03;1.70;;;;;22.30;98283.00;;;;5093116;28;20048;-62
2023/08/26 07:55:05;;;;;;;4.57;1.38;;;;;22.30;98275.00;;;;5094221;28;20040;-62
2023/08/26 07:57:32;;;;;;;2.63;1.40;;;;;22.20;98278.00;;;;5094315;28;20411;-62
2023/08/26 07:59:58;;;;;;;3.03;1.40;;;;;22.30;98285.00;;;;5094244;28;20048;-62
2023/08/26 08:02:25;;;;;;;2.22;1.30;;;;;22.40;98280.00;;;;5094360;28;20051;-63
2023/08/26 08:04:52;;;;;;;2.90;1.55;;;;;22.40;98273.00;;;;5094041;28;20127;-65
2023/08/26 08:07:20;;;;;;;7.45;1.10;;;;;22.50;98284.00;;;;5092847;28;20050;-64
2023/08/26 08:09:46;;;;;;;2.58;1.45;;;;;22.50;98285.00;;;;5094047;28;20044;-64
2023/08/26 08:12:14;;;;;;;4.38;2.92;;;;;22.50;98282.00;;;;5094331;28;20404;-63
2023/08/26 08:14:41;;;;;;;3.35;1.40;;;;;22.70;98282.00;;;;5093154;28;20044;-64
2023/08/26 08:17:08;;;;;;;3.92;1.23;;;;;22.70;98286.00;;;;5093937;28;20106;-64
2023/08/26 08:19:38;;;;;;;2.60;1.73;;;;;22.60;98286.00;;;;5093610;28;20043;-64
2023/08/26 08:22:05;;;;;;;1.45;1.20;;;;;22.60;98295.00;;;;5093855;28;20056;-65
2023/08/26 08:24:32;;;;;;;3.28;1.40;;;;;22.50;98293.00;;;;5093979;28;20040;-65
2023/08/26 08:26:59;;;;;;;2.33;1.48;;;;;22.50;98289.00;;;;5093813;28;20392;-64
2023/08/26 08:29:26;;;;;;;1.42;1.30;;;;;22.60;98292.00;;;;5093722;28;20054;-65
2023/08/26 08:31:53;;;;;;;3.63;1.20;;;;;22.60;98298.00;;;;5075811;28;20093;-65
2023/08/26 08:34:19;;;;;;;3.70;1.50;;;;;22.60;98289.00;;;;5092196;28;20040;-64
2023/08/26 08:36:46;;;;;;;2.53;1.10;;;;;22.60;98289.00;;;;5093680;28;20043;-64
2023/08/26 08:39:12;;;;;;;2.67;1.20;;;;;22.60;98295.00;;;;5093481;28;20134;-64
2023/08/26 08:41:41;;;;;;;2.65;1.17;;;;;22.70;98300.00;;;;5093599;28;20400;-64
2023/08/26 08:44:15;;;;;;;1.55;0.93;;;;;22.80;98294.00;;;;5093422;28;20457;-65
2023/08/26 08:46:43;;;;;;;2.28;1.20;;;;;22.90;98292.00;;;;5093309;28;20122;-64
2023/08/26 08:49:12;;;;;;;2.88;1.38;;;;;22.90;98306.00;;;;5093349;28;20123;-67
2023/08/26 08:51:39;;;;;;;2.30;1.33;;;;;23.00;98292.00;;;;5091997;28;20138;-66
2023/08/26 08:54:06;;;;;;;3.25;1.50;;;;;23.10;98292.00;;;;5092169;28;20079;-67
2023/08/26 08:56:33;;;;;;;2.75;1.10;;;;;23.20;98300.00;;;;5075228;28;20136;-66
2023/08/26 08:59:01;;;;;;;2.42;1.48;;;;;23.40;98292.00;;;;5093333;28;20043;-63
2023/08/26 09:01:29;;;;;;;10.65;1.40;;;;;23.40;98293.00;;;;5093913;28;20048;-62
2023/08/26 09:03:56;;;;;;;2.25;1.10;;;;;23.40;98287.00;;;;5093020;28;20153;-62
2023/08/26 09:06:24;;;;;;;2.17;1.15;;;;;23.50;98292.00;;;;5091787;28;20458;-62
2023/08/26 09:08:51;;;;;;;2.53;1.10;;;;;23.60;98295.00;;;;5091799;28;20047;-62
2023/08/26 09:11:18;;;;;;;4.35;1.38;;;;;23.70;98301.00;;;;5092586;28;20122;-62
2023/08/26 09:13:45;;;;;;;1.73;1.30;;;;;23.80;98294.00;;;;5092743;28;20086;-63
2023/08/26 09:16:14;;;;;;;4.82;1.10;;;;;23.80;98285.00;;;;5092491;28;20036;-63
2023/08/26 09:18:41;;;;;;;3.65;1.33;;;;;23.80;98287.00;;;;5092000;28;20140;-63
2023/08/26 09:21:09;;;;;;;5.22;1.48;;;;;23.90;98287.00;;;;5092344;28;20076;-63
2023/08/26 09:23:45;;;;;;;4.57;1.50;;;;;24.10;98287.00;;;;5092627;28;20112;-63
2023/08/26 09:26:12;;;;;;;1.98;1.17;;;;;24.10;98284.00;;;;5092580;28;20064;-63
2023/08/26 09:28:46;;;;;;;3.72;1.55;;;;;24.30;98294.00;;;;5092406;28;20132;-63
2023/08/26 09:31:13;;;;;;;2.13;1.30;;;;;24.30;98294.00;;;;5091050;28;20048;-63
2023/08/26 09:33:41;;;;;;;4.95;1.55;;;;;24.30;98293.00;;;;5092669;28;20115;-63
2023/08/26 09:36:07;;;;;;;2.85;1.40;;;;;24.30;98293.00;;;;5092402;28;20036;-63
2023/08/26 09:38:50;;;;;;;2.00;1.13;;;;;24.30;98286.00;;;;5092350;28;20035;-63
2023/08/26 09:41:19;;;;;;;2.10;1.10;;;;;24.30;98282.00;;;;5092166;28;20540;-63
2023/08/26 09:43:47;;;;;;;3.13;1.60;;;;;24.20;98290.00;;;;5092379;28;20501;-63
2023/08/26 09:46:21;;;;;;;9.52;1.65;;;;;24.00;98280.00;;;;5092188;28;20515;-63
2023/08/26 09:48:48;;;;;;;5.10;1.50;;;;;23.90;98278.00;;;;5092353;28;20173;-63
2023/08/26 09:51:27;;;;;;;5.53;1.60;;;;;23.70;98274.00;;;;5091892;28;20040;-65
2023/08/26 09:53:54;;;;;;;2.97;1.15;;;;;23.60;98273.00;;;;5092350;28;20462;-64
2023/08/26 09:56:25;;;;;;;3.63;1.63;;;;;23.50;98274.00;;;;5092222;28;20620;-65
2023/08/26 09:58:53;;;;;;;5.57;1.52;;;;;23.60;98288.00;;;;5092180;28;20128;-64
2023/08/26 10:01:20;;;;;;;3.97;1.90;;;;;23.60;98287.00;;;;5091968;28;20498;-66
2023/08/26 10:03:57;;;;;;;2.95;1.20;;;;;23.70;98287.00;;;;5090646;28;20040;-68
2023/08/26 10:06:27;;;;;;;5.75;1.40;;;;;23.80;98287.00;;;;5090973;28;20043;-65
2023/08/26 10:09:00;;;;;;;3.22;1.65;;;;;23.90;98290.00;;;;5074050;28;20139;-65
2023/08/26 10:11:29;;;;;;;2.85;1.55;;;;;24.10;98301.00;;;;5091840;28;20401;-65
2023/08/26 10:13:57;;;;;;;5.95;1.70;;;;;24.30;98307.00;;;;5090927;28;20119;-66
2023/08/26 10:16:25;;;;;;;3.28;1.52;;;;;24.40;98303.00;;;;5090356;28;20044;-66
2023/08/26 10:19:00;;;;;;;2.75;1.30;;;;;24.50;98305.00;;;;5091829;28;20051;-65
2023/08/26 10:21:26;;;;;;;4.45;1.98;;;;;24.60;98299.00;;;;5091620;28;20465;-65
2023/08/26 10:23:54;;;;;;;3.83;2.35;;;;;24.80;98298.00;;;;5092035;28;20075;-66
2023/08/26 10:26:22;;;;;;;2.25;1.35;;;;;24.90;98304.00;;;;5091060;28;20046;-68
2023/08/26 10:28:49;;;;;;;4.20;1.50;;;;;25.00;98306.00;;;;5091771;28;20051;-67
2023/08/26 10:31:16;;;;;;;2.17;1.30;;;;;24.90;98298.00;;;;5091556;28;20566;-67
2023/08/26 10:34:13;;;;;;;3.00;1.92;;;;;25.00;98304.00;;;;5095609;28;20063;-68
2023/08/26 10:36:42;;;;;;;2.53;1.58;;;;;25.00;98315.00;;;;5094409;28;20428;-68
2023/08/26 10:39:14;;;;;;;2.38;1.42;;;;;25.00;98320.00;;;;5095487;28;20054;-68
2023/08/26 10:42:14;;;;;;;4.35;2.00;;;;;24.90;98306.00;;;;5095714;28;20047;-68
2023/08/26 10:44:44;;;;;;;10.13;6.88;;;;;24.80;98304.00;;;;5095531;28;20115;-68
2023/08/26 10:47:11;;;;;;;3.70;2.05;;;;;25.00;98300.00;;;;5095663;28;20083;-68
2023/08/26 10:49:39;;;;;;;5.40;2.15;;;;;25.10;98300.00;;;;5093793;28;20044;-68
2023/08/26 10:52:16;;;;;;;2.60;1.60;;;;;25.20;98306.00;;;;5095576;28;20076;-68
2023/08/26 10:54:46;;;;;;;3.20;1.50;;;;;25.30;98305.00;;;;5095407;28;20587;-68
2023/08/26 10:57:13;;;;;;;4.47;2.70;;;;;25.40;98291.00;;;;5095362;28;20044;-67
2023/08/26 10:59:41;;;;;;;4.65;2.10;;;;;25.50;98301.00;;;;5095204;28;20123;-67
2023/08/26 11:02:11;;;;;;;3.90;1.67;;;;;25.60;98292.00;;;;5095373;28;20040;-67
2023/08/26 11:04:42;;;;;;;2.92;2.10;;;;;25.70;98291.00;;;;5096065;28;20592;-67
2023/08/26 11:07:18;;;;;;;4.47;1.70;;;;;25.80;98310.00;;;;5095635;28;20475;-67
2023/08/26 11:09:45;;;;;;;2.70;2.08;;;;;25.90;98294.00;;;;5094934;28;20036;-68
2023/08/26 11:12:29;;;;;;;2.83;1.90;;;;;25.90;98295.00;;;;5095269;28;20066;-67
2023/08/26 11:15:06;;;;;;;2.42;1.60;;;;;25.70;98300.00;;;;5095169;28;20044;-67
2023/08/26 11:17:32;;;;;;;4.50;1.70;;;;;25.50;98296.00;;;;5093680;28;20044;-67
2023/08/26 11:20:19;;;;;;;5.07;3.60;;;;;25.60;98291.00;;;;5094904;28;20044;-67
2023/08/26 11:22:45;;;;;;;8.27;5.03;;;;;25.70;98282.00;;;;5094852;28;20412;-66
2023/08/26 11:25:13;;;;;;;2.53;2.17;;;;;25.90;98287.00;;;;5094946;28;20048;-67
2023/08/26 11:27:40;;;;;;;4.30;1.65;;;;;25.90;98280.00;;;;5094879;28;20396;-67
2023/08/26 11:30:08;;;;;;;6.80;1.98;;;;;26.10;98290.00;;;;5094628;28;20055;-67
2023/08/26 11:32:36;;;;;;;2.67;1.35;;;;;26.30;98285.00;;;;5094306;28;20058;-67
2023/08/26 11:35:08;;;;;;;3.47;1.55;;;;;26.50;98296.00;;;;5095835;28;20044;-66
2023/08/26 11:37:39;;;;;;;3.90;1.77;;;;;26.50;98281.00;;;;5093603;28;20123;-66
2023/08/26 11:40:06;;;;;;;2.53;1.52;;;;;26.50;98281.00;;;;5094939;28;20040;-66
2023/08/26 11:42:33;;;;;;;2.83;1.77;;;;;26.50;98287.00;;;;5094195;28;20584;-65
2023/08/26 11:44:59;;;;;;;6.55;4.13;;;;;26.40;98286.00;;;;5094533;28;20097;-65
2023/08/26 11:47:26;;;;;;;3.53;2.42;;;;;26.60;98271.00;;;;5094542;28;20036;-66
2023/08/26 11:49:56;;;;;;;5.18;1.90;;;;;26.80;98267.00;;;;5094260;28;20397;-66
2023/08/26 11:52:31;;;;;;;2.97;1.90;;;;;26.80;98269.00;;;;5094512;28;20044;-66
2023/08/26 11:54:58;;;;;;;3.42;2.03;;;;;26.70;98266.00;;;;5094452;28;20084;-66
2023/08/26 11:57:25;;;;;;;3.92;1.50;;;;;26.90;98271.00;;;;5094379;28;20528;-66
2023/08/26 11:59:52;;;;;;;4.28;3.88;;;;;26.90;98279.00;;;;5076274;28;20048;-67
2023/08/26 12:02:22;;;;;;;13.43;9.80;;;;;27.10;98287.00;;;;5094526;28;20126;-67
2023/08/26 12:04:58;;;;;;;4.45;2.10;;;;;27.00;98271.00;;;;5093160;28;20139;-67
2023/08/26 12:07:26;;;;;;;3.17;1.88;;;;;27.00;98289.00;;;;5094556;28;20119;-67
2023/08/26 12:09:53;;;;;;;2.88;2.10;;;;;27.00;98271.00;;;;5094189;28;20044;-67
2023/08/26 12:12:20;;;;;;;7.70;6.22;;;;;27.00;98280.00;;;;5094318;28;20122;-67
2023/08/26 12:14:48;;;;;;;2.45;1.70;;;;;26.90;98267.00;;;;5094238;28;20044;-67
2023/08/26 12:17:15;;;;;;;2.33;1.85;;;;;27.00;98256.00;;;;5094317;28;20062;-67
2023/08/26 12:19:42;;;;;;;5.95;1.50;;;;;27.20;98258.00;;;;5094278;28;20128;-67