Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:05;;;;;;;;;;;23.80;62.60;;;22.76;57.04;98939.25;10285141;28;861;-68
2023/07/12 00:05:00;;;;;;;;;;;23.80;62.60;;;22.78;56.77;98962.22;10285717;28;868;-68
2023/07/12 00:09:56;;;;;;;;;;;23.80;62.50;;;22.76;57.37;98964.97;10286071;28;1960;-68
2023/07/12 00:14:51;;;;;;;;;;;23.70;63.40;;;22.76;57.38;98967.63;10285519;28;851;-68
2023/07/12 00:19:47;;;;;;;;;;;23.70;64.10;;;22.71;57.92;98970.63;10285240;28;790;-68
2023/07/12 00:24:42;;;;;;;;;;;23.70;64.50;;;22.68;58.22;98962.91;10285447;28;1305;-68
2023/07/12 00:29:38;;;;;;;;;;;23.70;65.10;;;22.68;58.21;98978.00;10284249;28;1971;-68
2023/07/12 00:34:33;;;;;;;;;;;23.60;65.10;;;22.67;58.39;98974.50;10284882;28;869;-69
2023/07/12 00:39:28;;;;;;;;;;;23.70;65.50;;;22.65;58.44;98976.44;10284551;28;844;-68
2023/07/12 00:44:24;;;;;;;;;;;23.70;65.50;;;22.64;58.37;98989.84;10285257;28;857;-68
2023/07/12 00:49:19;;;;;;;;;;;23.60;65.50;;;22.63;58.76;98990.78;10285354;28;1906;-68
2023/07/12 00:54:14;;;;;;;;;;;23.60;65.50;;;22.64;58.59;99016.41;10285147;28;939;-68
2023/07/12 00:59:10;;;;;;;;;;;23.60;65.40;;;22.62;58.80;99015.66;10284348;28;1019;-68
2023/07/12 01:04:05;;;;;;;;;;;23.60;65.60;;;22.61;58.80;99036.06;10284300;28;791;-68
2023/07/12 01:09:01;;;;;;;;;;;23.60;65.70;;;22.59;58.84;99026.53;10284299;28;857;-68
2023/07/12 01:13:57;;;;;;;;;;;23.60;65.70;;;22.57;58.82;99026.63;10290918;28;1902;-68
2023/07/12 01:18:52;;;;;;;;;;;23.60;65.70;;;22.58;58.64;99030.13;10291702;28;933;-68
2023/07/12 01:23:47;;;;;;;;;;;23.60;65.60;;;22.56;58.90;99032.91;10292508;28;1346;-67
2023/07/12 01:28:43;;;;;;;;;;;23.60;65.50;;;22.55;58.88;99036.50;10291723;28;805;-68
2023/07/12 01:33:39;;;;;;;;;;;23.60;65.50;;;22.54;58.88;99043.63;10292129;28;1918;-68
2023/07/12 01:38:35;;;;;;;;;;;23.60;65.60;;;22.56;59.00;99029.38;10291406;28;797;-68
2023/07/12 01:43:30;;;;;;;;;;;23.60;65.60;;;22.58;58.82;99049.56;10290634;28;783;-68
2023/07/12 01:48:25;;;;;;;;;;;23.60;65.50;;;22.56;58.81;99016.09;10291826;28;810;-68
2023/07/12 01:53:21;;;;;;;;;;;23.60;65.60;;;22.56;58.90;99014.31;10290150;28;1973;-68
2023/07/12 01:58:16;;;;;;;;;;;23.60;65.50;;;22.56;58.90;99013.44;10290622;28;898;-68
2023/07/12 02:03:12;;;;;;;;;;;23.60;65.50;;;22.53;58.85;99015.41;10289933;28;821;-68
2023/07/12 02:08:07;;;;;;;;;;;23.60;65.60;;;22.57;58.75;99031.94;10289689;28;1050;-68
2023/07/12 02:13:02;;;;;;;;;;;23.60;65.50;;;22.57;58.51;99018.66;10289413;28;1906;-68
2023/07/12 02:17:58;;;;;;;;;;;23.60;65.60;;;22.52;58.82;98994.25;10290597;28;899;-68
2023/07/12 02:22:53;;;;;;;;;;;23.60;65.70;;;22.52;59.06;99011.03;10288457;28;1242;-68
2023/07/12 02:27:48;;;;;;;;;;;23.60;65.80;;;22.53;58.99;99041.94;10289803;28;776;-68
2023/07/12 02:32:44;;;;;;;;;;;23.50;65.80;;;22.51;59.07;99014.66;10289294;28;1914;-68
2023/07/12 02:37:39;;;;;;;;;;;23.60;66.00;;;22.51;59.06;99045.69;10289459;28;821;-68
2023/07/12 02:42:35;;;;;;;;;;;23.50;65.80;;;22.46;59.01;99056.63;10289001;28;790;-68
2023/07/12 02:47:30;;;;;;;;;;;23.50;65.80;;;22.44;58.95;99042.63;10288861;28;798;-68
2023/07/12 02:52:25;;;;;;;;;;;23.50;65.30;;;22.38;58.79;99074.09;10288804;28;1914;-68
2023/07/12 02:57:21;;;;;;;;;;;23.50;64.70;;;22.36;58.38;99092.78;10288380;28;762;-68
2023/07/12 03:02:16;;;;;;;;;;;23.40;64.50;;;22.33;58.50;99093.03;10288301;28;825;-68
2023/07/12 03:07:11;;;;;;;;;;;23.40;65.30;;;22.32;58.37;99096.63;10287933;28;1225;-68
2023/07/12 03:12:07;;;;;;;;;;;23.40;64.60;;;22.30;58.29;99122.44;10287858;28;1910;-68
2023/07/12 03:17:02;;;;;;;;;;;23.30;64.20;;;22.29;58.13;99128.69;10288318;28;814;-68
2023/07/12 03:21:58;;;;;;;;;;;23.30;64.00;;;22.27;58.01;99120.88;10287089;28;1157;-68
2023/07/12 03:26:53;;;;;;;;;;;23.30;63.90;;;22.25;57.97;99127.25;10287486;28;944;-68
2023/07/12 03:31:49;;;;;;;;;;;23.30;63.90;;;22.26;58.20;99123.63;10287906;28;1918;-68
2023/07/12 03:36:44;;;;;;;;;;;23.30;64.30;;;22.23;58.25;99122.03;10286813;28;764;-68
2023/07/12 03:41:39;;;;;;;;;;;23.30;64.10;;;22.22;58.46;99130.97;10287526;28;814;-68
2023/07/12 03:46:35;;;;;;;;;;;23.30;64.30;;;22.23;58.11;99166.31;10287151;28;862;-68
2023/07/12 03:51:30;;;;;;;;;;;23.20;64.20;;;22.20;58.21;99187.78;10286652;28;2314;-68
2023/07/12 03:56:26;;;;;;;;;;;23.20;64.10;;;22.18;58.16;99189.66;10286185;28;977;-67
2023/07/12 04:01:21;;;;;;;;;;;23.20;64.00;;;22.19;58.03;99191.38;10286019;28;786;-67
2023/07/12 04:06:16;;;;;;;;;;;23.20;63.80;;;22.13;57.82;99187.31;10285898;28;893;-68
2023/07/12 04:11:12;;;;;;;;;;;23.20;63.40;;;22.18;57.71;99173.72;10285525;28;1973;-67
2023/07/12 04:16:07;;;;;;;;;;;23.20;63.30;;;22.19;57.44;99172.78;10285810;28;845;-67
2023/07/12 04:21:03;;;;;;;;;;;23.20;63.00;;;22.18;57.33;99179.03;10284623;28;1145;-68
2023/07/12 04:25:58;;;;;;;;;;;23.20;62.40;;;22.23;57.32;99167.16;10285295;28;822;-67
2023/07/12 04:30:53;;;;;;;;;;;23.30;62.10;;;22.29;56.90;99168.53;10284307;28;1969;-68
2023/07/12 04:35:49;;;;;;;;;;;23.30;62.20;;;22.33;56.59;99156.75;10284349;28;901;-68
2023/07/12 04:40:44;;;;;;;;;;;23.40;62.30;;;22.36;56.68;99145.06;10284732;28;868;-68
2023/07/12 04:45:40;;;;;;;;;;;23.30;62.30;;;22.39;56.67;99150.13;10284792;28;866;-68
2023/07/12 04:50:36;;;;;;;;;;;23.40;62.60;;;22.39;56.84;99143.00;10284422;28;1902;-68
2023/07/12 04:55:31;;;;;;;;;;;23.40;62.60;;;22.38;56.61;99138.69;10282744;28;1098;-68
2023/07/12 05:00:27;;;;;;;;;;;23.40;62.60;;;22.39;56.81;99129.75;10284514;28;870;-68
2023/07/12 05:05:22;;;;;;;;;;;23.40;62.60;;;22.38;56.61;99138.69;10284586;28;858;-67
2023/07/12 05:10:18;;;;;;;;;;;23.40;62.60;;;22.39;56.85;99140.34;10284012;28;1963;-67
2023/07/12 05:15:13;;;;;;;;;;;23.40;62.90;;;21.91;56.53;99147.34;10284238;28;869;-69
2023/07/12 05:20:09;;;;;;;;;;;23.20;60.40;;;21.58;57.66;99138.94;10283922;28;984;-67
2023/07/12 05:25:04;;;;;;;;;;;23.00;61.00;;;20.97;57.35;99146.53;10284354;28;1161;-67
2023/07/12 05:30:00;;;;;;;;;;;22.80;59.40;;;20.87;57.37;99157.84;10283417;28;1959;-68
2023/07/12 05:34:55;;;;;;;;;;;22.70;59.30;;;20.94;56.92;99169.75;10283650;28;763;-68
2023/07/12 05:39:51;;;;;;;;;;;22.60;59.30;;;20.83;56.84;99173.09;10283648;28;823;-68
2023/07/12 05:44:46;;;;;;;;;;;22.50;59.00;;;20.72;56.66;99176.44;10284983;28;848;-68
2023/07/12 05:49:42;;;;;;;;;;;22.40;58.60;;;20.70;55.28;99188.09;10283447;28;1972;-68
2023/07/12 05:54:37;;;;;;;;;;;22.30;58.00;;;20.49;55.32;99198.22;10283385;28;758;-67
2023/07/12 05:59:32;;;;;;;;;;;22.20;57.60;;;20.94;55.07;99206.84;10288667;28;865;-67
2023/07/12 06:04:28;;;;;;;;;;;22.30;58.00;;;20.95;55.27;99195.28;10290445;28;1048;-67
2023/07/12 06:09:23;;;;;;;;;;;22.40;58.30;;;21.10;54.83;99204.88;10290546;28;810;-67
2023/07/12 06:14:18;;;;;;;;;;;22.40;58.20;;;21.09;54.89;99211.16;10290166;28;1961;-68
2023/07/12 06:19:14;;;;;;;;;;;22.40;58.30;;;21.05;54.87;99222.88;10289334;28;798;-67
2023/07/12 06:24:09;;;;;;;;;;;22.40;58.30;;;21.07;54.25;99217.50;10290154;28;1181;-68
2023/07/12 06:29:05;;;;;;;;;;;22.40;58.30;;;21.14;54.84;99222.28;10289516;28;794;-67
2023/07/12 06:34:02;;;;;;;;;;;22.40;58.40;;;20.98;54.51;99232.16;10289200;28;1964;-68
2023/07/12 06:38:57;;;;;;;;;;;22.30;57.80;;;20.85;54.37;99239.22;10290019;28;880;-68
2023/07/12 06:43:52;;;;;;;;;;;22.30;57.60;;;20.44;54.86;99242.66;10289048;28;832;-68
2023/07/12 06:48:48;;;;;;;;;;;22.10;57.40;;;20.52;55.07;99253.63;10289432;28;941;-69
2023/07/12 06:53:43;;;;;;;;;;;22.10;57.80;;;20.19;55.58;99267.13;10287940;28;1909;-66
2023/07/12 06:58:38;;;;;;;;;;;21.90;57.70;;;20.71;55.06;99259.47;10288149;28;909;-67
2023/07/12 07:03:34;;;;;;;;;;;22.00;58.20;;;21.16;54.39;99260.13;10288784;28;877;-67
2023/07/12 07:08:29;;;;;;;;;;;22.20;58.40;;;21.34;54.10;99257.22;10271079;28;956;-67
2023/07/12 07:13:25;;;;;;;;;;;22.30;58.70;;;21.44;54.21;99248.59;10249217;28;1910;-67
2023/07/12 07:18:20;;;;;;;;;;;22.40;58.90;;;21.52;54.22;99252.53;10287379;28;925;-68
2023/07/12 07:23:16;;;;;;;;;;;22.40;58.90;;;21.61;54.28;99255.44;10287543;28;1536;-67
2023/07/12 07:28:11;;;;;;;;;;;22.50;59.10;;;21.65;54.03;99266.69;10287649;28;868;-67
2023/07/12 07:33:07;;;;;;;;;;;22.50;59.10;;;21.73;54.29;99267.00;10287045;28;1915;-67
2023/07/12 07:38:02;;;;;;;;;;;22.50;59.20;;;21.71;54.44;99260.94;10286772;28;909;-67
2023/07/12 07:42:58;;;;;;;;;;;22.60;59.20;;;21.77;54.50;99272.94;10286653;28;904;-67
2023/07/12 07:47:53;;;;;;;;;;;22.60;59.30;;;21.80;54.41;99270.13;10286371;28;806;-67
2023/07/12 07:52:49;;;;;;;;;;;22.70;59.40;;;21.81;54.43;99277.13;10286829;28;1906;-66
2023/07/12 07:57:44;;;;;;;;;;;22.70;59.50;;;21.83;54.40;99276.06;10286039;28;786;-67
2023/07/12 08:02:40;;;;;;;;;;;22.70;59.40;;;21.80;54.24;99276.25;10286021;28;829;-67
2023/07/12 08:07:35;;;;;;;;;;;22.70;59.30;;;21.86;54.26;99281.16;10285734;28;1032;-67
2023/07/12 08:12:31;;;;;;;;;;;22.70;59.40;;;21.90;54.17;99281.78;10286357;28;1967;-67
2023/07/12 08:17:26;;;;;;;;;;;22.70;59.40;;;21.86;54.18;99281.16;10286225;28;774;-67
2023/07/12 08:22:21;;;;;;;;;;;22.80;59.40;;;21.89;54.24;99288.06;10284664;28;1066;-67
2023/07/12 08:27:17;;;;;;;;;;;22.80;59.50;;;21.92;54.20;99287.84;10284677;28;850;-67
2023/07/12 08:32:12;;;;;;;;;;;22.80;59.50;;;21.99;54.29;99296.25;10285600;28;1910;-67
2023/07/12 08:37:07;;;;;;;;;;;22.80;59.60;;;22.00;54.23;99290.81;10284882;28;775;-67
2023/07/12 08:42:03;;;;;;;;;;;22.80;59.60;;;21.98;54.22;99292.75;10284580;28;806;-67
2023/07/12 08:46:58;;;;;;;;;;;22.80;60.20;;;21.99;54.44;99291.78;10285236;28;810;-67
2023/07/12 08:51:54;;;;;;;;;;;22.80;59.70;;;22.00;54.50;99306.75;10284585;28;1887;-67
2023/07/12 08:56:49;;;;;;;;;;;22.80;59.70;;;21.42;53.23;99303.53;10284300;28;763;-68
2023/07/12 09:01:44;;;;;;;;;;;22.50;57.00;;;21.19;52.70;99289.06;10284195;28;897;-67
2023/07/12 09:06:40;;;;;;;;;;;22.20;57.10;;;20.97;51.73;99296.72;10284681;28;835;-67
2023/07/12 09:11:35;;;;;;;;;;;21.90;56.00;;;21.25;51.03;99295.81;10283446;28;1970;-67
2023/07/12 09:16:33;;;;;;;;;;;22.10;55.80;;;20.96;50.22;99305.63;10284297;28;814;-67
2023/07/12 09:21:31;;;;;;;;;;;21.90;54.70;;;21.26;50.01;99296.66;10284389;28;1691;-67
2023/07/12 09:26:26;;;;;;;;;;;22.10;55.10;;;21.04;50.36;99298.03;10284616;28;774;-67
2023/07/12 09:31:21;;;;;;;;;;;21.90;55.30;;;21.13;50.68;99308.03;10268236;28;2314;-67
2023/07/12 09:36:17;;;;;;;;;;;;;;;21.11;50.07;99315.22;10291657;28;877;-67
2023/07/12 09:41:13;;;;;;;;;;;;;;;21.14;50.19;99319.47;10291448;28;766;-67
2023/07/12 09:46:09;;;;;;;;;;;;;;;21.12;49.87;99316.09;10291199;28;1112;-67
2023/07/12 09:51:05;;;;;;;;;;;;;;;21.34;49.25;99315.56;10291545;28;1894;-74
2023/07/12 09:56:01;;;;;;;;;;;;;;;21.56;49.43;99315.91;10291637;28;770;-74
2023/07/12 10:00:57;;;;;;;;;;;;;;;21.57;49.59;99324.69;10291306;28;790;-74
2023/07/12 10:05:53;;;;;;;;;;;;;;;21.51;49.71;99325.06;10290918;28;896;-71
2023/07/12 10:10:49;;;;;;;;;;;;;;;21.62;50.06;99325.25;10290441;28;1898;-71
2023/07/12 10:15:44;;;;;;;;;;;;;;;21.76;49.69;99329.63;10289992;28;771;-71
2023/07/12 10:20:40;;;;;;;;;;;;;;;21.72;50.05;99341.38;10289787;28;1038;-71
2023/07/12 10:25:38;;;;;;;;;;;;;;;21.70;50.18;99351.25;10290091;28;929;-73
2023/07/12 10:30:34;;;;;;;;;;;;;;;21.71;50.45;99350.31;10289440;28;1969;-73
2023/07/12 10:35:30;;;;;;;;;;;;;;;21.70;50.49;99344.16;10288869;28;867;-73
2023/07/12 10:40:26;;;;;;;;;;;;;;;21.73;50.57;99351.91;10289186;28;794;-72
2023/07/12 10:45:22;;;;;;;;;;;;;;;21.74;50.77;99355.41;10288760;28;909;-67
2023/07/12 10:50:17;;;;;;;;;;;;;;;21.71;51.19;99355.59;10284359;28;1957;-68
2023/07/12 10:55:13;;;;;;;;;;;;;;;21.70;51.28;99357.41;10247178;28;902;-69
2023/07/12 11:00:09;;;;;;;;;;;;;;;21.69;51.40;99366.31;10248029;28;866;-68
2023/07/12 11:05:05;;;;;;;;;;;;;;;21.70;51.41;99360.06;10248080;28;996;-68
2023/07/12 11:10:01;;;;;;;;;;;;;;;21.74;51.14;99364.19;10248031;28;1890;-68
2023/07/12 11:14:57;;;;;;;;;;;;;;;21.76;51.27;99353.50;10247941;28;926;-67
2023/07/12 11:19:53;;;;;;;;;;;;;;;21.75;51.33;99357.97;10247163;28;1002;-67
2023/07/12 11:24:48;;;;;;;;;;;;;;;21.73;51.65;99364.31;10244015;28;1496;-67
2023/07/12 11:29:44;;;;;;;;;;;;;;;21.74;51.68;99364.19;10246474;28;1910;-68
2023/07/12 11:34:40;;;;;;;;;;;;;;;21.76;51.53;99358.81;10246162;28;1154;-67
2023/07/12 11:39:36;;;;;;;;;;;;;;;21.77;51.58;99361.38;10246349;28;860;-67
2023/07/12 11:44:32;;;;;;;;;;;;;;;21.78;51.47;99357.75;10246791;28;991;-68
2023/07/12 11:49:28;;;;;;;;;;;;;;;21.79;51.11;99370.06;10246553;28;813;-67
2023/07/12 11:54:24;;;;;;;;;;;;;;;21.79;51.23;99362.09;10244931;28;1875;-68
2023/07/12 11:59:20;;;;;;;;;;;;;;;21.81;51.06;99356.69;10246212;28;780;-68
2023/07/12 12:04:16;;;;;;;;;;;;;;;21.83;51.17;99357.47;10245380;28;883;-67
2023/07/12 12:09:12;;;;;;;;;;;;;;;21.83;50.96;99373.38;10245362;28;851;-67
2023/07/12 12:14:08;;;;;;;;;;;;;;;21.83;51.22;99360.97;10245073;28;1957;-67
2023/07/12 12:19:04;;;;;;;;;;;;;;;21.85;51.13;99372.31;10244950;28;930;-67
2023/07/12 12:24:00;;;;;;;;;;;;;;;21.84;51.24;99369.75;10245097;28;1431;-67
2023/07/12 12:28:56;;;;;;;;;;;;;;;21.87;51.53;99372.19;10244495;28;826;-67
2023/07/12 12:33:51;;;;;;;;;;;;;;;21.87;51.68;99366.91;10244159;28;1918;-67
2023/07/12 12:38:48;;;;;;;;;;;;;;;21.87;51.46;99373.03;10244874;28;807;-67
2023/07/12 12:43:44;;;;;;;;;;;;;;;21.89;51.52;99371.16;10244100;28;1041;-67
2023/07/12 12:48:40;;;;;;;;;;;;;;;21.90;51.12;99369.34;10245426;28;881;-68
2023/07/12 12:53:36;;;;;;;;;;;;;;;21.89;51.11;99365.00;10244524;28;1910;-67
2023/07/12 12:58:32;;;;;;;;;;;;;;;21.91;51.61;99368.41;10243784;28;1178;-67
2023/07/12 13:03:28;;;;;;;;;;;;;;;21.91;51.73;99371.06;10244177;28;798;-67
2023/07/12 13:08:24;;;;;;;;;;;;;;;21.89;51.79;99365.84;10250002;28;859;-71
2023/07/12 13:13:20;;;;;;;;;;;;;;;21.91;51.84;99359.59;10252411;28;1894;-71
2023/07/12 13:18:16;;;;;;;;;;;;;;;21.90;52.00;99353.41;10251991;28;801;-71
2023/07/12 13:23:12;;;;;;;;;;;;;;;21.90;52.19;99358.72;10251865;28;1126;-71
2023/07/12 13:28:08;;;;;;;;;;;;;;;21.91;52.16;99364.91;10250788;28;854;-71
2023/07/12 13:33:04;;;;;;;;;;;;;;;21.92;52.13;99358.63;10250524;28;1914;-71
2023/07/12 13:38:00;;;;;;;;;;;;;;;21.91;52.17;99356.94;10251664;28;822;-71
2023/07/12 13:42:56;;;;;;;;;;;;;;;21.91;52.35;99360.44;10250926;28;889;-70
2023/07/12 13:47:52;;;;;;;;;;;;;;;21.92;52.34;99362.13;10250729;28;909;-70
2023/07/12 13:52:48;;;;;;;;;;;;;;;21.92;52.30;99361.28;10250358;28;1906;-70
2023/07/12 13:57:44;;;;;;;;;;;;;;;21.93;52.20;99358.56;10249725;28;1185;-70
2023/07/12 14:02:40;;;;;;;;;;;;;;;21.93;52.22;99362.97;10250091;28;799;-71
2023/07/12 14:07:36;;;;;;;;;;;;;;;21.93;52.46;99363.84;10250000;28;869;-71
2023/07/12 14:12:32;;;;;;;;;;;;;;;21.94;52.36;99370.84;10250840;28;1961;-71
2023/07/12 14:17:28;;;;;;;;;;;;;;;21.94;52.26;99368.19;10248892;28;786;-71
2023/07/12 14:22:24;;;;;;;;;;;;;;;21.94;52.46;99360.25;10250070;28;1096;-71
2023/07/12 14:27:20;;;;;;;;;;;;;;;21.95;52.45;99353.13;10249258;28;929;-71
2023/07/12 14:32:16;;;;;;;;;;;;;;;21.96;52.35;99349.53;10249133;28;1938;-72
2023/07/12 14:37:12;;;;;;;;;;;;;;;21.96;52.36;99354.84;10248789;28;1135;-71
2023/07/12 14:42:07;;;;;;;;;;;;;;;21.96;52.34;99353.03;10248664;28;953;-71
2023/07/12 14:47:04;;;;;;;;;;;;;;;21.98;52.39;99353.78;10248923;28;854;-72
2023/07/12 14:52:00;;;;;;;;;;;;;;;21.98;52.59;99348.47;10248149;28;1898;-71
2023/07/12 14:56:56;;;;;;;;;;;;;;;21.99;52.62;99354.63;10248147;28;805;-71
2023/07/12 15:01:52;;;;;;;;;;;;;;;22.00;52.62;99346.53;10249179;28;900;-71
2023/07/12 15:06:49;;;;;;;;;;;;;;;22.01;52.56;99358.88;10248291;28;872;-74
2023/07/12 15:11:45;;;;;;;;;;;;;;;22.02;52.58;99344.66;10248051;28;1902;-74
2023/07/12 15:16:40;;;;;;;;;;;;;;;22.03;52.76;99341.06;10247919;28;802;-71
2023/07/12 15:21:36;;;;;;;;;;;;;;;22.03;52.74;99349.03;10247548;28;1384;-72
2023/07/12 15:26:32;;;;;;;;;;;;;;;22.04;52.38;99340.09;10247027;28;779;-72
2023/07/12 15:31:28;;;;;;;;;;;;;;;22.05;52.38;99328.50;10246438;28;1913;-71
2023/07/12 15:36:25;;;;;;;;;;;;;;;22.06;52.66;99339.97;10246586;28;917;-71
2023/07/12 15:41:21;;;;;;;;;;;;;;;22.06;52.42;99348.81;10246452;28;776;-71
2023/07/12 15:46:16;;;;;;;;;;;;;;;22.07;52.60;99337.22;10246219;28;922;-69
2023/07/12 15:51:12;;;;;;;;;;;;;;;22.08;52.38;99327.44;10246335;28;1898;-71
2023/07/12 15:56:08;;;;;;;;;;;;;;;22.08;52.31;99333.59;10245791;28;797;-69
2023/07/12 16:01:04;;;;;;;;;;;;;;;22.09;52.55;99327.38;10246889;28;877;-70
2023/07/12 16:06:00;;;;;;;;;;;;;;;22.10;52.61;99325.56;10246157;28;884;-70
2023/07/12 16:10:56;;;;;;;;;;;;;;;22.11;52.58;99311.31;10245228;28;1898;-68
2023/07/12 16:15:52;;;;;;;;;;;;;;;22.12;52.41;99320.16;10245730;28;822;-71
2023/07/12 16:20:49;;;;;;;;;;;;;;;22.12;52.67;99322.81;10245452;28;1110;-71
2023/07/12 16:25:45;;;;;;;;;;;;;;;22.13;52.64;99332.47;10244899;28;743;-71
2023/07/12 16:30:41;;;;;;;;;;;;;;;22.13;52.37;99327.16;10245217;28;1980;-71
2023/07/12 16:35:37;;;;;;;;;;;;;;;22.13;52.41;99328.00;10243984;28;944;-71
2023/07/12 16:40:33;;;;;;;;;;;;;;;22.13;52.55;99330.66;10244655;28;830;-70
2023/07/12 16:45:29;;;;;;;;;;;;;;;22.15;52.42;99333.22;10244921;28;936;-71
2023/07/12 16:50:25;;;;;;;;;;;;;;;22.15;52.65;99341.16;10244763;28;1902;-71
2023/07/12 16:55:21;;;;;;;;;;;;;;;22.14;52.72;99332.38;10244749;28;888;-71
2023/07/12 17:00:17;;;;;;;;;;;;;;;22.16;52.40;99337.56;10244068;28;956;-71
2023/07/12 17:05:13;;;;;;;;;;;;;;;22.17;52.51;99341.94;10244508;28;853;-67
2023/07/12 17:10:09;;;;;;;;;;;;;;;22.17;52.39;99341.94;10244087;28;1894;-67
2023/07/12 17:15:05;;;;;;;;;;;;;;;22.18;52.53;99343.63;10243755;28;939;-66
2023/07/12 17:20:01;;;;;;;;;;;;;;;22.17;52.73;99349.88;10243262;28;953;-66
2023/07/12 17:24:57;;;;;;;;;;;;;;;22.17;52.79;99349.88;10244499;28;1103;-66
2023/07/12 17:29:53;;;;;;;;;;;;;;;22.17;52.85;99357.84;10243267;28;1914;-66
2023/07/12 17:34:49;;;;;;;;;;;;;;;22.16;52.90;99362.28;10243927;28;791;-67
2023/07/12 17:39:45;;;;;;;;;;;;;;;22.16;52.83;99364.09;10243473;28;900;-66
2023/07/12 17:44:41;;;;;;;;;;;;;;;22.16;52.86;99367.59;10243746;28;811;-66
2023/07/12 17:49:37;;;;;;;;;;;;;;;22.17;53.00;99373.78;10243157;28;810;-66
2023/07/12 17:54:33;;;;;;;;;;;;;;;22.16;53.08;99364.09;10247918;28;1898;-67
2023/07/12 17:59:29;;;;;;;;;;;;;;;22.16;53.14;99364.09;10251571;28;932;-66
2023/07/12 18:04:25;;;;;;;;;;;;;;;22.17;53.01;99368.47;10250361;28;830;-66
2023/07/12 18:09:21;;;;;;;;;;;;;;;22.16;52.99;99366.75;10250261;28;768;-66
2023/07/12 18:14:18;;;;;;;;;;;;;;;22.16;53.21;99372.91;10250264;28;1949;-67
2023/07/12 18:19:14;;;;;;;;;;;;;;;22.17;53.21;99371.13;10249764;28;848;-66
2023/07/12 18:24:10;;;;;;;;;;;;;;;22.16;53.12;99378.22;10249704;28;1170;-65
2023/07/12 18:29:06;;;;;;;;;;;;;;;22.17;53.18;99379.94;10249812;28;897;-65
2023/07/12 18:34:05;;;;;;;;;;;;;;;22.17;53.06;99376.44;10248999;28;1910;-65
2023/07/12 18:39:01;;;;;;;;;;;;;;;22.16;53.24;99383.53;10249316;28;1001;-65
2023/07/12 18:43:56;;;;;;;;;;;;;;;22.17;53.00;99379.94;10248739;28;770;-65
2023/07/12 18:48:52;;;;;;;;;;;;;;;22.17;53.23;99382.59;10248420;28;871;-67
2023/07/12 18:53:48;;;;;;;;;;;;;;;22.18;53.19;99394.06;10249157;28;1902;-67
2023/07/12 18:58:44;;;;;;;;;;;;;;;22.18;53.15;99391.41;10248765;28;927;-67
2023/07/12 19:03:40;;;;;;;;;;;;;;;22.19;53.39;99393.13;10247226;28;871;-67
2023/07/12 19:08:36;;;;;;;;;;;;;;;22.19;53.42;99403.75;10247805;28;838;-67
2023/07/12 19:13:32;;;;;;;;;;;;;;;22.19;53.57;99398.44;10248100;28;1973;-67
2023/07/12 19:18:28;;;;;;;;;;;;;;;22.18;53.43;99402.03;10247330;28;805;-67
2023/07/12 19:23:24;;;;;;;;;;;;;;;22.19;53.54;99406.38;10247922;28;1326;-67
2023/07/12 19:28:20;;;;;;;;;;;;;;;22.19;53.31;99406.38;10247725;28;881;-67
2023/07/12 19:33:17;;;;;;;;;;;;;;;22.18;53.49;99407.31;10247252;28;1977;-67
2023/07/12 19:38:13;;;;;;;;;;;;;;;22.18;53.45;99418.78;10246688;28;866;-67
2023/07/12 19:43:09;;;;;;;;;;;;;;;22.19;53.52;99417.00;10246642;28;779;-67
2023/07/12 19:48:07;;;;;;;;;;;;;;;22.18;53.76;99416.13;10246851;28;863;-67
2023/07/12 19:53:03;;;;;;;;;;;;;;;22.18;53.52;99424.09;10246491;28;1890;-67
2023/07/12 19:57:59;;;;;;;;;;;;;;;22.18;53.62;99433.88;10246670;28;845;-67
2023/07/12 20:02:56;;;;;;;;;;;;;;;22.19;53.58;99451.53;10245666;28;913;-67
2023/07/12 20:07:53;;;;;;;;;;;;;;;22.18;53.58;99440.03;10245404;28;902;-67
2023/07/12 20:12:48;;;;;;;;;;;;;;;22.18;53.76;99455.97;10245518;28;1894;-67
2023/07/12 20:17:44;;;;;;;;;;;;;;;22.19;53.58;99456.84;10244737;28;825;-67
2023/07/12 20:22:41;;;;;;;;;;;;;;;22.18;53.49;99460.41;10244548;28;1106;-67
2023/07/12 20:27:37;;;;;;;;;;;;;;;22.19;53.57;99459.50;10244903;28;846;-67
2023/07/12 20:32:33;;;;;;;;;;;;;;;22.18;53.78;99466.56;10244652;28;1914;-67
2023/07/12 20:37:28;;;;;;;;;;;;;;;22.18;53.57;99465.72;10244552;28;791;-67
2023/07/12 20:42:27;;;;;;;;;;;;;;;22.18;53.45;99476.34;10245855;28;862;-67
2023/07/12 20:47:25;;;;;;;;;;;;;;;22.17;53.64;99486.13;10244836;28;821;-67
2023/07/12 20:52:23;;;;;;;;;;;;;;;22.18;53.51;99495.78;10244907;28;1903;-67
2023/07/12 20:57:19;;;;;;;;;;;;;;;22.17;53.65;99485.28;10243982;28;874;-67
2023/07/12 21:02:15;;;;;;;;;;;;;;;22.18;53.46;99486.97;10244624;28;940;-67
2023/07/12 21:07:11;;;;;;;;;;;;;;;22.17;53.57;99477.31;10243840;28;962;-67
2023/07/12 21:12:07;;;;;;;;;;;;;;;22.17;53.33;99487.94;10243891;28;1957;-67
2023/07/12 21:17:02;;;;;;;;;;;;;;;22.17;53.43;99490.59;10243627;28;827;-67
2023/07/12 21:22:02;;;;;;;;;;;;;;;22.18;53.44;99489.63;10243394;28;1365;-66
2023/07/12 21:26:58;;;;;;;;;;;;;;;22.17;53.01;99501.22;10244996;28;783;-70
2023/07/12 21:31:54;;;;;;;;;;;;;;;22.17;53.10;99503.84;10251569;28;1914;-70
2023/07/12 21:36:50;;;;;;;;;;;;;;;22.18;53.10;99505.53;10251246;28;871;-70
2023/07/12 21:41:46;;;;;;;;;;;;;;;22.19;53.05;99505.50;10251603;28;791;-70
2023/07/12 21:46:42;;;;;;;;;;;;;;;22.20;53.01;99511.66;10250231;28;881;-70
2023/07/12 21:51:38;;;;;;;;;;;;;;;22.19;52.88;99510.81;10251206;28;1961;-70
2023/07/12 21:56:33;;;;;;;;;;;;;;;22.20;52.99;99516.97;10250534;28;939;-70
2023/07/12 22:01:29;;;;;;;;;;;;;;;22.19;52.91;99510.81;10249881;28;980;-70
2023/07/12 22:06:25;;;;;;;;;;;;;;;22.19;53.03;99508.16;10250129;28;771;-70
2023/07/12 22:11:21;;;;;;;;;;;;;;;22.20;53.03;99517.81;10249306;28;1961;-70
2023/07/12 22:16:17;;;;;;;;;;;;;;;22.20;53.18;99522.28;10250380;28;841;-70
2023/07/12 22:21:14;;;;;;;;;;;;;;;22.19;53.10;99526.72;10249732;28;1130;-70
2023/07/12 22:26:10;;;;;;;;;;;;;;;22.21;53.07;99529.28;10249448;28;803;-70
2023/07/12 22:31:06;;;;;;;;;;;;;;;22.20;52.92;99528.44;10249190;28;1910;-70
2023/07/12 22:36:02;;;;;;;;;;;;;;;22.20;52.90;99530.22;10249232;28;767;-70
2023/07/12 22:40:59;;;;;;;;;;;;;;;22.21;53.04;99539.88;10247823;28;871;-70
2023/07/12 22:45:54;;;;;;;;;;;;;;;22.19;53.03;99539.13;10249366;28;798;-70
2023/07/12 22:50:50;;;;;;;;;;;;;;;22.19;53.02;99541.78;10248459;28;1961;-70
2023/07/12 22:55:46;;;;;;;;;;;;;;;22.19;53.02;99531.16;10249137;28;771;-70
2023/07/12 23:00:42;;;;;;;;;;;;;;;22.18;52.97;99535.59;10248669;28;858;-70
2023/07/12 23:05:38;;;;;;;;;;;;;;;22.17;52.80;99539.22;10247850;28;818;-70
2023/07/12 23:10:37;;;;;;;;;;;;;;;22.18;52.93;99545.38;10247072;28;1919;-70
2023/07/12 23:15:33;;;;;;;;;;;;;;;22.16;52.78;99549.91;10247514;28;855;-70
2023/07/12 23:20:29;;;;;;;;;;;;;;;22.16;52.59;99555.22;10247016;28;1176;-70
2023/07/12 23:25:25;;;;;;;;;;;;;;;22.14;52.78;99554.47;10247763;28;837;-70
2023/07/12 23:30:22;;;;;;;;;;;;;;;22.13;52.51;99564.25;10246961;28;1906;-70
2023/07/12 23:35:18;;;;;;;;;;;;;;;22.14;52.63;99575.72;10246758;28;795;-70
2023/07/12 23:40:13;;;;;;;;;;;;;;;22.14;52.54;99581.91;10246579;28;954;-70
2023/07/12 23:45:09;;;;;;;;;;;;;;;22.13;52.69;99587.28;10246940;28;783;-70
2023/07/12 23:50:05;;;;;;;;;;;;;;;22.12;52.37;99589.09;10246543;28;1949;-70
2023/07/12 23:55:02;;;;;;;;;;;;;;;22.09;52.29;99592.78;10247223;28;862;-70
2023/07/12 23:59:58;;;;;;;;;;;;;;;22.09;52.25;99598.09;10245308;28;844;-70
