Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:59;;;;;;;3.38;1.50;;;17.50;99.90;;;17.29;78.75;101978.75;4118153;28;20586;-73
2021/08/18 00:03:03;;;;;;;2.28;1.40;;;17.60;99.90;;;17.28;78.54;101973.59;4119523;28;20026;-73
2021/08/18 00:05:10;;;;;;;3.47;1.95;;;17.50;99.90;;;17.18;79.34;101963.09;4119329;28;20088;-74
2021/08/18 00:07:11;;;;;;;1.67;1.13;;;17.50;99.90;;;17.07;80.03;101969.63;4119486;28;20059;-74
2021/08/18 00:09:13;;;;;;;3.75;1.50;;;17.40;99.90;;;17.00;80.59;101960.63;4119460;28;20027;-74
2021/08/18 00:11:14;;;;;;;4.78;1.85;;;17.40;99.90;;;17.00;81.12;101957.94;4118169;28;20526;-73
2021/08/18 00:13:15;;;;;;;3.22;1.73;;;17.40;99.90;;;17.07;80.58;101969.63;4118151;28;20058;-74
2021/08/18 00:15:17;;;;;;;2.08;1.10;;;17.40;99.90;;;17.21;79.83;101961.91;4118394;28;20031;-74
2021/08/18 00:17:19;;;;;;;2.35;1.25;;;17.40;99.90;;;17.15;80.10;101966.94;4121285;28;20027;-74
2021/08/18 00:19:20;;;;;;;2.83;1.35;;;17.40;99.90;;;17.26;78.45;101951.59;4105041;28;20042;-73
2021/08/18 00:21:23;;;;;;;2.58;1.60;;;17.40;99.90;;;17.32;77.59;101961.59;4153338;28;20517;-74
2021/08/18 00:23:24;;;;;;;1.63;1.20;;;17.50;99.90;;;17.08;78.70;101949.94;4121012;28;20096;-74
2021/08/18 00:25:26;;;;;;;3.35;1.30;;;17.40;99.90;;;17.14;79.23;101953.78;4121028;28;20027;-74
2021/08/18 00:27:27;;;;;;;1.83;1.13;;;17.40;99.90;;;17.06;79.52;101953.78;4137210;28;20038;-74
2021/08/18 00:29:28;;;;;;;3.03;1.10;;;17.40;99.90;;;16.96;80.26;101953.97;4120879;28;20027;-74
2021/08/18 00:31:29;;;;;;;1.45;0.80;;;17.30;99.90;;;16.96;80.69;101951.31;4120660;28;20031;-73
2021/08/18 00:33:31;;;;;;;3.45;1.50;;;17.40;99.90;;;17.14;79.76;101946.59;4153499;28;20076;-73
2021/08/18 00:35:31;;;;;;;2.20;1.10;;;17.30;99.90;;;17.19;79.80;101950.59;4120902;28;20426;-74
2021/08/18 00:37:32;;;;;;;3.22;1.30;;;17.30;99.90;;;17.16;79.86;101946.44;4121906;28;20126;-74
2021/08/18 00:39:33;;;;;;;3.35;1.38;;;17.30;99.90;;;17.06;79.77;101938.63;4120837;28;20031;-74
2021/08/18 00:41:34;;;;;;;5.18;1.92;;;17.40;99.90;;;17.22;78.70;101945.75;4120629;28;20019;-74
2021/08/18 00:43:36;;;;;;;3.30;1.10;;;17.40;99.90;;;17.10;78.42;101939.97;4136708;28;20026;-74
2021/08/18 00:45:37;;;;;;;2.42;1.70;;;17.40;99.90;;;17.12;78.66;101948.59;4120156;28;20050;-74
2021/08/18 00:47:58;;;;;;;4.28;1.83;;;17.40;99.90;;;16.99;78.35;101942.13;4136791;28;20061;-74
2021/08/18 00:49:58;;;;;;;3.42;1.30;;;17.30;99.90;;;16.89;78.94;101944.13;4152836;28;20022;-74
2021/08/18 00:52:00;;;;;;;2.22;1.67;;;17.30;99.90;;;16.94;78.64;101929.31;4136732;28;20085;-74
2021/08/18 00:54:01;;;;;;;2.20;1.20;;;17.30;99.90;;;16.77;79.20;101940.16;4136559;28;20033;-74
2021/08/18 00:56:03;;;;;;;3.45;1.45;;;17.20;99.90;;;16.82;79.44;101935.97;4136764;28;20038;-74
2021/08/18 00:58:05;;;;;;;4.43;1.30;;;17.20;99.90;;;16.88;78.94;101935.31;4121786;28;20027;-74
2021/08/18 01:00:15;;;;;;;3.97;1.85;;;17.20;99.90;;;16.98;78.56;101941.31;4121377;28;20114;-74
2021/08/18 01:02:17;;;;;;;5.72;1.70;;;17.20;99.90;;;17.03;77.33;101943.44;4120126;28;20035;-73
2021/08/18 01:04:18;;;;;;;2.38;1.02;;;17.20;99.90;;;16.84;78.96;101943.81;4120489;28;20066;-74
2021/08/18 01:06:19;;;;;;;2.80;1.30;;;17.20;99.90;;;16.80;78.52;101939.81;4120368;28;20030;-73
2021/08/18 01:08:20;;;;;;;8.25;1.92;;;17.10;99.90;;;16.75;78.41;101937.66;4136353;28;20038;-74
2021/08/18 01:10:25;;;;;;;2.40;1.67;;;17.10;99.90;;;16.80;78.66;101937.16;4121624;28;20034;-74
2021/08/18 01:12:26;;;;;;;1.92;1.23;;;17.10;99.90;;;16.73;78.92;101936.97;4120413;28;20039;-74
2021/08/18 01:14:27;;;;;;;2.95;1.25;;;17.10;99.90;;;16.68;79.09;101933.16;4120218;28;20077;-74
2021/08/18 01:16:35;;;;;;;2.45;1.40;;;17.00;99.90;;;16.61;79.39;101934.84;4135917;28;20062;-74
2021/08/18 01:18:38;;;;;;;4.53;1.92;;;17.00;99.90;;;16.61;79.59;101930.31;4121454;28;20034;-74
2021/08/18 01:20:41;;;;;;;3.38;1.20;;;17.00;99.90;;;16.58;80.25;101926.16;4120253;28;20082;-74
2021/08/18 01:22:43;;;;;;;1.52;1.02;;;16.90;99.90;;;16.56;80.57;101928.16;4120157;28;20050;-73
2021/08/18 01:24:44;;;;;;;1.92;1.05;;;16.90;99.90;;;16.55;80.70;101925.66;4132925;28;20042;-73
2021/08/18 01:26:45;;;;;;;5.43;1.50;;;16.90;99.90;;;16.65;79.68;101931.66;4119768;28;20058;-74
2021/08/18 01:28:46;;;;;;;1.90;1.10;;;16.90;99.90;;;16.61;80.09;101921.50;4103885;28;20038;-74
2021/08/18 01:30:47;;;;;;;2.65;1.85;;;16.90;99.90;;;16.69;79.71;101929.50;4119772;28;20376;-74
2021/08/18 01:32:55;;;;;;;1.77;1.52;;;16.90;99.90;;;16.58;79.58;101923.50;4119813;28;20038;-73
2021/08/18 01:34:56;;;;;;;2.50;1.40;;;16.90;99.90;;;16.72;79.57;101931.84;4127329;28;20048;-74
2021/08/18 01:36:57;;;;;;;4.68;1.35;;;16.90;99.90;;;16.78;78.69;101917.84;4116033;28;20030;-74
2021/08/18 01:39:07;;;;;;;2.30;1.20;;;16.90;99.90;;;16.75;78.95;101921.69;4121018;28;20050;-73
2021/08/18 01:41:08;;;;;;;2.67;1.23;;;17.00;99.90;;;16.80;78.35;101918.50;4120069;28;20530;-73
2021/08/18 01:43:10;;;;;;;2.10;1.13;;;17.00;99.90;;;16.66;79.78;101917.34;4119839;28;20057;-74
2021/08/18 01:45:42;;;;;;;3.15;1.33;;;16.90;99.90;;;16.70;79.43;101926.66;4119506;28;20074;-73
2021/08/18 01:47:43;;;;;;;2.22;1.10;;;16.90;99.90;;;16.66;79.08;101913.84;4121144;28;20027;-74
2021/08/18 01:49:44;;;;;;;2.13;1.48;;;16.90;99.90;;;16.76;78.98;101922.47;4119994;28;20086;-73
2021/08/18 01:51:45;;;;;;;2.88;1.42;;;16.90;99.90;;;16.72;79.23;101915.84;4121003;28;20027;-74
2021/08/18 01:53:47;;;;;;;4.82;1.73;;;16.90;99.90;;;16.68;79.26;101917.16;4119831;28;20585;-73
2021/08/18 01:55:49;;;;;;;2.95;1.40;;;16.90;99.90;;;16.79;79.31;101924.81;4119661;28;20395;-74
2021/08/18 01:57:51;;;;;;;3.47;1.33;;;16.90;99.90;;;16.69;79.40;101905.53;4119567;28;20022;-74
2021/08/18 01:59:53;;;;;;;2.17;1.33;;;16.90;99.90;;;16.60;79.65;101910.03;4119308;28;20018;-74
2021/08/18 02:01:54;;;;;;;5.10;1.50;;;16.90;99.90;;;16.68;79.17;101915.34;4135718;28;20478;-73
2021/08/18 02:03:55;;;;;;;1.30;0.98;;;16.90;99.90;;;16.55;79.88;101893.69;4120778;28;20074;-73
2021/08/18 02:05:56;;;;;;;6.30;1.52;;;16.90;99.90;;;16.62;80.20;101912.50;4120733;28;20507;-73
2021/08/18 02:07:57;;;;;;;2.70;1.85;;;16.80;99.90;;;16.56;79.79;101908.69;4120667;28;20079;-74
2021/08/18 02:09:57;;;;;;;2.25;1.40;;;16.90;99.90;;;16.64;78.73;101910.50;4120805;28;20042;-74
2021/08/18 02:11:58;;;;;;;3.75;2.08;;;16.80;99.90;;;16.62;79.24;101910.69;4120729;28;20031;-74
2021/08/18 02:13:59;;;;;;;1.88;1.40;;;16.90;99.90;;;16.53;79.07;101909.81;4119487;28;20027;-74
2021/08/18 02:16:00;;;;;;;4.30;1.98;;;16.80;99.90;;;16.33;79.53;101911.16;4120139;28;20041;-74
2021/08/18 02:18:03;;;;;;;3.63;1.70;;;16.70;99.90;;;16.45;79.43;101906.31;4119446;28;20573;-74
2021/08/18 02:20:08;;;;;;;2.35;1.42;;;16.70;99.90;;;16.47;79.61;101910.47;4120552;28;20026;-74
2021/08/18 02:22:09;;;;;;;2.83;1.63;;;16.70;99.90;;;16.43;78.52;101894.97;4119343;28;20073;-74
2021/08/18 02:24:10;;;;;;;5.30;1.65;;;16.70;99.90;;;16.39;79.34;101907.81;4120274;28;20031;-73
2021/08/18 02:26:11;;;;;;;2.72;1.85;;;16.70;99.90;;;16.39;79.92;101899.00;4119356;28;20038;-73
2021/08/18 02:28:12;;;;;;;5.43;1.70;;;16.70;99.90;;;16.46;78.87;101899.97;4119149;28;20031;-73
2021/08/18 02:30:17;;;;;;;3.38;1.77;;;16.70;99.90;;;16.46;78.38;101899.97;4102785;28;20089;-74
2021/08/18 02:32:18;;;;;;;3.13;1.67;;;16.70;99.90;;;16.47;78.96;101913.13;4134980;28;20030;-74
2021/08/18 02:34:19;;;;;;;2.78;1.23;;;16.70;99.90;;;16.47;78.39;101906.97;4120324;28;20165;-73
2021/08/18 02:36:20;;;;;;;6.05;1.80;;;16.70;99.90;;;16.43;78.42;101889.66;4135137;28;20034;-74
2021/08/18 02:38:21;;;;;;;3.72;1.40;;;16.70;99.90;;;16.44;78.51;101892.16;4134726;28;20030;-74
2021/08/18 02:40:22;;;;;;;3.70;1.77;;;16.70;99.90;;;16.39;78.86;101886.53;4119573;28;20043;-74
2021/08/18 02:42:24;;;;;;;2.97;1.80;;;16.60;99.90;;;16.39;78.87;101897.16;4118904;28;20041;-74
2021/08/18 02:44:25;;;;;;;4.85;2.30;;;16.60;99.90;;;16.18;79.54;101895.97;4102771;28;20027;-74
2021/08/18 02:46:26;;;;;;;3.88;1.67;;;16.60;99.90;;;16.21;79.51;101891.16;4118686;28;20526;-74
2021/08/18 02:48:27;;;;;;;2.97;1.55;;;16.50;99.90;;;16.21;79.51;101895.66;4118941;28;20062;-74
2021/08/18 02:50:31;;;;;;;2.97;2.03;;;16.50;99.90;;;16.24;80.21;101901.47;4134749;28;20080;-74
2021/08/18 02:52:32;;;;;;;3.13;1.55;;;16.50;99.90;;;16.15;80.53;101886.50;4134943;28;20026;-74
2021/08/18 02:54:34;;;;;;;5.60;2.08;;;16.50;99.90;;;16.16;80.63;101890.78;4118781;28;20129;-74
2021/08/18 02:56:35;;;;;;;3.42;1.70;;;16.50;99.90;;;16.32;78.84;101884.66;4102689;28;20043;-74
2021/08/18 02:58:35;;;;;;;3.42;1.80;;;16.50;99.90;;;16.29;78.97;101890.31;4118646;28;20055;-74
2021/08/18 03:00:36;;;;;;;5.22;1.63;;;16.50;99.90;;;16.54;77.91;101902.69;4118596;28;20082;-74
2021/08/18 03:02:37;;;;;;;2.17;1.67;;;16.60;99.90;;;16.39;78.20;101894.50;4118862;28;20117;-74
2021/08/18 03:04:38;;;;;;;3.75;1.40;;;16.60;99.90;;;16.40;78.28;101898.81;4118631;28;20051;-74
2021/08/18 03:06:39;;;;;;;3.35;1.60;;;16.60;99.90;;;16.29;78.48;101899.16;4118704;28;20042;-74
2021/08/18 03:08:40;;;;;;;5.15;1.83;;;16.60;99.90;;;16.23;78.67;101901.63;4119949;28;20031;-74
2021/08/18 03:10:41;;;;;;;3.85;1.90;;;16.50;99.90;;;16.20;79.49;101900.13;4119901;28;20035;-74
2021/08/18 03:12:42;;;;;;;2.95;1.73;;;16.50;99.90;;;16.15;79.71;101896.31;4118763;28;20030;-74
2021/08/18 03:14:43;;;;;;;2.80;1.60;;;16.50;99.90;;;16.03;80.45;101898.44;4134262;28;20073;-74
2021/08/18 03:16:44;;;;;;;2.88;1.63;;;16.50;99.90;;;16.13;79.89;101893.78;4102592;29;20038;-74
2021/08/18 03:18:45;;;;;;;4.72;1.50;;;16.40;99.90;;;16.10;80.25;101891.44;4118864;28;20027;-74
2021/08/18 03:20:46;;;;;;;3.33;1.52;;;16.40;99.90;;;16.13;80.77;101892.97;4118680;28;20046;-74
2021/08/18 03:22:47;;;;;;;4.32;1.75;;;16.40;99.90;;;16.15;79.84;101896.31;4118539;28;20023;-74
2021/08/18 03:24:48;;;;;;;2.13;1.40;;;16.40;99.90;;;16.25;79.33;101891.63;4102430;29;20023;-74
2021/08/18 03:26:49;;;;;;;4.22;1.75;;;16.40;99.90;;;16.11;79.95;101882.47;4110510;28;20110;-74
2021/08/18 03:28:50;;;;;;;2.90;1.60;;;16.40;99.90;;;16.13;79.33;101885.81;4102496;29;20046;-74
2021/08/18 03:30:51;;;;;;;5.10;1.55;;;16.40;99.90;;;16.08;80.33;101890.78;4119411;28;20070;-74
2021/08/18 03:32:52;;;;;;;5.50;2.15;;;16.40;99.90;;;16.25;79.65;101896.97;4119820;28;20522;-74
2021/08/18 03:34:53;;;;;;;4.60;1.90;;;16.40;99.90;;;16.11;80.11;101887.81;4118591;28;20101;-74
2021/08/18 03:36:54;;;;;;;7.53;2.15;;;16.40;99.90;;;16.05;80.77;101875.16;4118482;28;20042;-74
2021/08/18 03:38:55;;;;;;;2.90;1.50;;;16.40;99.90;;;16.06;80.90;101884.81;4119662;28;20442;-74
2021/08/18 03:40:56;;;;;;;4.88;1.88;;;16.40;99.90;;;16.04;81.25;101889.44;4118669;28;20491;-74
2021/08/18 03:42:57;;;;;;;2.92;1.20;;;16.30;99.90;;;16.10;80.55;101883.47;4102485;28;20086;-74
2021/08/18 03:44:58;;;;;;;5.57;1.98;;;16.30;99.90;;;16.17;79.51;101879.16;4134122;28;20078;-74
2021/08/18 03:46:59;;;;;;;3.30;1.75;;;16.40;99.90;;;16.13;79.92;101883.13;4102292;29;20024;-74
2021/08/18 03:49:00;;;;;;;3.60;2.15;;;16.40;99.90;;;16.13;79.85;101883.13;4118596;28;20023;-74
2021/08/18 03:51:01;;;;;;;3.40;2.10;;;16.40;99.90;;;16.14;79.97;101884.81;4121252;28;20486;-74
2021/08/18 03:53:02;;;;;;;5.32;2.15;;;16.40;99.90;;;16.22;79.71;101882.16;4153867;28;20520;-74
2021/08/18 03:55:04;;;;;;;4.95;2.15;;;16.40;99.90;;;16.35;78.42;101877.19;4137566;28;20035;-74
2021/08/18 03:57:05;;;;;;;4.00;1.45;;;16.40;99.90;;;16.18;79.32;101870.19;4121599;28;20031;-74
2021/08/18 03:59:06;;;;;;;3.70;1.80;;;16.40;99.90;;;16.16;79.59;101877.50;4122610;28;20027;-74
2021/08/18 04:01:07;;;;;;;3.08;1.65;;;16.40;99.90;;;16.08;80.19;101873.97;4121059;28;20030;-74
2021/08/18 04:03:08;;;;;;;5.03;1.90;;;16.40;99.90;;;16.03;80.38;101878.00;4122563;28;20031;-74
2021/08/18 04:05:09;;;;;;;4.57;1.85;;;16.30;99.90;;;15.99;81.25;101875.81;4122577;28;20030;-74
2021/08/18 04:07:10;;;;;;;4.93;2.22;;;16.30;99.90;;;16.00;80.87;101880.97;4121346;28;20027;-74
2021/08/18 04:09:11;;;;;;;1.92;1.60;;;16.30;99.90;;;15.98;80.96;101874.97;4121350;28;20399;-74
2021/08/18 04:11:12;;;;;;;4.38;2.08;;;16.30;99.90;;;15.96;81.18;101876.13;4153520;28;20025;-74
2021/08/18 04:13:13;;;;;;;3.20;1.85;;;16.30;99.90;;;16.00;81.58;101882.81;4137308;28;20018;-74
2021/08/18 04:15:14;;;;;;;3.30;1.88;;;16.30;99.90;;;15.98;81.12;101874.97;4120925;28;20079;-74
2021/08/18 04:17:15;;;;;;;5.32;2.20;;;16.30;99.90;;;15.90;81.46;101877.63;4121082;28;20050;-74
2021/08/18 04:19:16;;;;;;;4.38;1.85;;;16.20;99.90;;;15.84;81.48;101854.31;4121135;28;20059;-74
2021/08/18 04:21:17;;;;;;;6.18;2.05;;;16.20;99.90;;;15.81;81.68;101873.28;4122240;28;20038;-74
2021/08/18 04:23:18;;;;;;;2.47;1.60;;;16.20;99.90;;;15.70;82.46;101868.25;4121101;28;20042;-74
2021/08/18 04:25:20;;;;;;;3.38;2.03;;;16.10;99.90;;;15.62;82.63;101868.22;4104876;29;20495;-74
2021/08/18 04:27:20;;;;;;;3.22;1.83;;;16.10;99.90;;;15.59;83.07;101868.53;4137043;28;20034;-74
2021/08/18 04:29:21;;;;;;;2.58;1.40;;;16.00;99.90;;;15.60;83.64;101875.53;4137084;28;20508;-74
2021/08/18 04:31:22;;;;;;;2.47;1.60;;;16.00;99.90;;;15.53;83.88;101863.06;4120864;28;20037;-74
2021/08/18 04:33:23;;;;;;;3.72;1.90;;;16.00;99.90;;;15.45;84.14;101856.66;4120873;28;20030;-74
2021/08/18 04:35:24;;;;;;;2.85;1.70;;;16.00;99.90;;;15.48;84.41;101855.53;4120847;28;20430;-74
2021/08/18 04:37:25;;;;;;;4.70;2.05;;;15.90;99.90;;;15.49;84.54;101854.56;4119436;28;20085;-74
2021/08/18 04:39:26;;;;;;;7.40;2.25;;;15.90;99.90;;;15.60;84.48;101869.38;4120916;28;20027;-74
2021/08/18 04:41:27;;;;;;;4.10;1.88;;;15.90;99.90;;;15.63;84.16;101859.25;4122016;28;20066;-74
2021/08/18 04:43:28;;;;;;;4.50;2.28;;;16.00;99.90;;;15.61;84.42;101855.09;4104738;29;20027;-74
2021/08/18 04:45:29;;;;;;;9.07;2.38;;;16.00;99.90;;;15.64;84.30;101855.59;4120338;28;20071;-74
2021/08/18 04:47:30;;;;;;;4.35;1.77;;;16.00;99.90;;;15.72;84.38;101846.81;4120711;28;20133;-74
2021/08/18 04:49:31;;;;;;;3.17;2.08;;;16.00;99.90;;;15.80;83.82;101865.47;4120784;28;20031;-74
2021/08/18 04:51:32;;;;;;;4.38;2.40;;;16.00;99.90;;;15.95;80.98;101855.81;4120638;28;20039;-74
2021/08/18 04:53:34;;;;;;;4.57;2.17;;;16.10;99.90;;;16.04;79.91;101847.69;4120639;28;20434;-74
2021/08/18 04:55:35;;;;;;;3.65;1.95;;;16.20;99.90;;;15.90;80.55;101850.16;4120803;28;20039;-74
2021/08/18 04:57:36;;;;;;;3.95;1.67;;;16.20;99.90;;;15.90;80.60;101844.84;4120644;28;20019;-74
2021/08/18 04:59:37;;;;;;;4.22;2.00;;;16.20;99.90;;;15.92;81.01;101848.16;4136395;28;20046;-74
2021/08/18 05:01:38;;;;;;;2.95;2.10;;;16.10;99.90;;;15.76;81.57;101840.16;4135688;28;20033;-74
2021/08/18 05:03:39;;;;;;;5.38;2.50;;;16.10;99.90;;;15.79;81.60;101847.84;4121193;28;20388;-74
2021/08/18 05:05:41;;;;;;;4.15;1.85;;;16.10;99.90;;;15.79;81.48;101838.03;4121626;28;20113;-74
2021/08/18 05:07:42;;;;;;;4.60;2.10;;;16.10;99.90;;;16.12;79.68;101844.22;4120363;28;20057;-74
2021/08/18 05:09:43;;;;;;;7.18;2.10;;;16.20;99.90;;;16.16;79.12;101856.19;4104216;29;20027;-74
2021/08/18 05:11:44;;;;;;;4.93;2.08;;;16.20;99.90;;;15.99;79.65;101849.19;4121580;28;20035;-74
2021/08/18 05:13:44;;;;;;;3.15;1.65;;;16.20;99.90;;;15.92;80.30;101843.69;4104301;29;20034;-74
2021/08/18 05:15:45;;;;;;;4.93;2.30;;;16.20;99.90;;;15.89;81.05;101856.47;4121199;28;20054;-74
2021/08/18 05:17:46;;;;;;;4.13;2.13;;;16.20;99.90;;;15.85;81.26;101850.69;4120233;28;20027;-74
2021/08/18 05:19:47;;;;;;;4.75;2.00;;;16.20;99.90;;;15.71;81.43;101839.84;4136176;28;20108;-73
2021/08/18 05:21:48;;;;;;;3.00;1.90;;;16.20;99.90;;;15.79;81.98;101858.47;4121340;28;20023;-73
2021/08/18 05:23:49;;;;;;;3.95;1.90;;;16.10;99.90;;;15.80;81.63;101854.81;4120078;28;20023;-74
2021/08/18 05:25:50;;;;;;;3.92;1.73;;;16.20;99.90;;;15.76;82.33;101862.28;4136145;28;20022;-74
2021/08/18 05:27:51;;;;;;;3.25;2.05;;;16.10;99.90;;;15.78;82.27;101843.50;4120180;28;20030;-74
2021/08/18 05:29:52;;;;;;;4.60;1.77;;;16.10;99.90;;;15.84;82.37;101851.66;4135831;28;20034;-74
2021/08/18 05:31:53;;;;;;;6.10;2.38;;;16.10;99.90;;;15.81;82.36;101861.78;4114999;28;20035;-74
2021/08/18 05:33:53;;;;;;;3.75;2.63;;;16.20;99.90;;;15.80;83.00;101849.50;4119919;28;20081;-73
2021/08/18 05:35:55;;;;;;;2.83;2.30;;;16.20;99.90;;;15.74;83.33;101850.97;4120987;28;20039;-73
2021/08/18 05:37:56;;;;;;;4.88;1.98;;;16.10;99.90;;;15.76;83.37;101851.66;4104098;28;20110;-74
2021/08/18 05:39:57;;;;;;;5.55;2.55;;;16.10;99.90;;;15.78;83.25;101851.47;4121104;28;20079;-73
2021/08/18 05:41:58;;;;;;;4.03;1.85;;;16.10;99.90;;;15.77;83.36;101849.84;4125760;28;20022;-74
2021/08/18 05:43:59;;;;;;;3.65;2.33;;;16.10;99.90;;;15.91;82.47;101857.16;4121428;28;20494;-74
2021/08/18 05:46:01;;;;;;;4.15;2.17;;;16.20;99.90;;;16.00;81.41;101853.53;4134953;28;20128;-74
2021/08/18 05:48:02;;;;;;;2.83;1.92;;;16.20;99.90;;;15.96;81.27;101850.34;4126129;28;20125;-75
2021/08/18 05:50:04;;;;;;;3.33;2.53;;;16.20;99.90;;;16.08;80.74;101853.53;4107482;28;20519;-74
2021/08/18 05:52:06;;;;;;;5.28;2.35;;;16.30;99.90;;;15.98;80.56;101847.50;4119385;28;20426;-75
2021/08/18 05:54:06;;;;;;;4.03;2.40;;;16.30;99.90;;;15.95;80.77;101853.16;4135788;28;20073;-74
2021/08/18 05:56:07;;;;;;;3.17;2.10;;;16.30;99.90;;;15.94;80.65;101847.03;4119448;28;20031;-74
2021/08/18 05:58:08;;;;;;;3.60;2.10;;;16.30;99.90;;;15.94;81.09;101848.84;4119542;28;20019;-74
2021/08/18 06:00:10;;;;;;;3.17;1.65;;;16.30;99.90;;;15.88;81.19;101849.50;4103114;29;20511;-74
2021/08/18 06:02:11;;;;;;;3.33;1.95;;;16.30;99.90;;;15.92;81.42;101864.13;4103190;28;20028;-74
2021/08/18 06:04:12;;;;;;;4.40;2.33;;;16.30;99.90;;;15.85;81.70;101855.16;4114220;28;20027;-75
2021/08/18 06:06:13;;;;;;;4.13;2.00;;;16.30;99.90;;;15.92;81.51;101849.00;4120114;28;20090;-75
2021/08/18 06:08:14;;;;;;;3.30;1.77;;;16.30;99.90;;;15.95;81.29;101850.50;4118930;28;20125;-75
2021/08/18 06:10:15;;;;;;;4.47;2.22;;;16.30;99.90;;;16.00;81.45;101856.19;4140727;28;20026;-75
2021/08/18 06:12:16;;;;;;;6.43;2.28;;;16.40;99.90;;;16.01;81.21;101855.16;4117655;28;20121;-75
2021/08/18 06:14:17;;;;;;;7.22;2.58;;;16.40;99.90;;;15.96;81.72;101860.16;4118556;28;20026;-75
2021/08/18 06:16:17;;;;;;;3.03;2.00;;;16.40;99.90;;;15.92;81.90;101859.66;4119440;28;20027;-75
2021/08/18 06:18:18;;;;;;;6.00;2.45;;;16.30;99.90;;;15.95;82.06;101862.00;4134915;28;20536;-75
2021/08/18 06:20:19;;;;;;;3.78;2.30;;;16.40;99.90;;;16.05;81.80;101862.69;4114623;28;20050;-75
2021/08/18 06:22:20;;;;;;;5.40;2.60;;;16.40;99.90;;;16.17;80.91;101857.88;4134597;28;20572;-75
2021/08/18 06:24:29;;;;;;;4.65;2.15;;;16.40;99.90;;;16.23;80.63;101859.03;4133904;28;20027;-75
2021/08/18 06:26:30;;;;;;;8.10;2.90;;;16.50;99.90;;;16.22;79.93;101860.03;4118404;28;20042;-76
2021/08/18 06:28:31;;;;;;;9.38;2.70;;;16.50;99.90;;;16.20;78.84;101862.03;4118555;28;20621;-74
2021/08/18 06:30:32;;;;;;;5.03;2.08;;;16.60;99.90;;;16.19;78.07;101853.19;4119684;28;20033;-75
2021/08/18 06:32:32;;;;;;;3.67;1.83;;;16.60;99.90;;;16.23;78.47;101857.22;4133686;28;20490;-75
2021/08/18 06:34:34;;;;;;;5.13;2.85;;;16.50;99.90;;;16.50;76.76;101851.56;4134494;28;20121;-76
2021/08/18 06:36:35;;;;;;;3.45;2.05;;;16.60;99.90;;;16.63;75.49;101866.22;4118195;28;20093;-75
2021/08/18 06:38:36;;;;;;;3.03;2.05;;;16.70;99.90;;;16.64;75.66;101859.88;4130881;28;20444;-74
2021/08/18 06:40:37;;;;;;;4.43;2.45;;;16.80;99.90;;;16.48;77.13;101866.03;4134519;28;20027;-76
2021/08/18 06:42:40;;;;;;;2.80;1.95;;;16.80;99.90;;;16.53;77.08;101869.84;4134586;28;20026;-74
2021/08/18 06:44:42;;;;;;;5.28;2.60;;;16.80;99.90;;;16.49;76.74;101860.53;4110652;28;20055;-74
2021/08/18 06:46:43;;;;;;;5.43;2.33;;;16.80;99.90;;;16.61;77.46;101866.38;4134297;28;20042;-74
2021/08/18 06:48:44;;;;;;;4.53;1.98;;;16.80;99.90;;;16.67;76.70;101870.19;4118484;28;20023;-74
2021/08/18 06:50:45;;;;;;;6.15;2.35;;;16.80;99.90;;;16.57;77.29;101870.41;4118582;28;20031;-75
2021/08/18 06:52:46;;;;;;;4.22;2.08;;;16.90;99.90;;;16.51;77.94;101877.19;4141904;28;20033;-74
2021/08/18 06:54:46;;;;;;;6.03;1.92;;;16.90;99.90;;;16.48;77.40;101869.53;4118402;28;20464;-75
2021/08/18 06:56:47;;;;;;;3.53;1.70;;;16.90;99.90;;;16.47;78.11;101851.88;4134239;28;20521;-74
2021/08/18 06:58:48;;;;;;;4.72;2.13;;;16.90;99.90;;;16.56;77.90;101863.41;4135838;28;20109;-75
2021/08/18 07:00:49;;;;;;;5.93;2.38;;;16.90;99.90;;;16.44;78.64;101862.03;4135238;28;20030;-75
2021/08/18 07:02:51;;;;;;;7.50;2.72;;;16.90;99.90;;;16.61;77.69;101866.38;4135454;28;20022;-74
2021/08/18 07:04:52;;;;;;;3.55;1.90;;;16.90;99.90;;;16.62;76.29;101861.88;4135535;28;20050;-74
2021/08/18 07:06:53;;;;;;;7.70;2.88;;;17.00;99.90;;;16.71;75.70;101860.88;4134463;28;20077;-74
2021/08/18 07:08:54;;;;;;;5.15;2.55;;;17.00;99.90;;;16.57;76.57;101855.25;4150582;28;20045;-74
2021/08/18 07:10:55;;;;;;;4.85;2.20;;;17.00;99.90;;;16.54;77.24;101855.59;4134131;28;20596;-74
2021/08/18 07:12:56;;;;;;;4.20;2.50;;;17.00;99.90;;;16.58;77.63;101853.38;4150379;28;20034;-74
2021/08/18 07:14:56;;;;;;;6.07;2.30;;;17.00;99.90;;;16.58;78.05;101843.56;4134243;28;20061;-74
2021/08/18 07:16:57;;;;;;;4.38;2.17;;;17.10;99.90;;;16.59;78.42;101845.25;4135377;28;20662;-74
2021/08/18 07:19:01;;;;;;;6.60;2.47;;;17.10;99.90;;;16.63;78.27;101839.59;4134273;28;20105;-74
2021/08/18 07:21:02;;;;;;;4.15;2.33;;;17.10;99.90;;;16.70;78.44;101849.38;4133995;28;20084;-74
2021/08/18 07:23:03;;;;;;;3.72;1.92;;;17.20;99.90;;;16.65;78.31;101850.88;4134244;28;20030;-74
2021/08/18 07:25:05;;;;;;;6.40;2.47;;;17.20;99.90;;;16.77;78.08;101852.22;4127851;28;20034;-74
2021/08/18 07:27:06;;;;;;;7.35;2.75;;;17.30;99.90;;;16.69;77.04;101830.91;4137450;28;20782;-74
2021/08/18 07:29:07;;;;;;;5.28;2.22;;;17.30;99.90;;;16.97;74.55;101845.50;4105361;28;20032;-74
2021/08/18 07:31:09;;;;;;;5.95;2.50;;;17.30;99.90;;;16.96;75.47;101850.03;4121162;28;20027;-74
2021/08/18 07:33:10;;;;;;;7.63;3.00;;;17.40;99.90;;;16.95;75.88;101855.50;4137397;28;20101;-75
2021/08/18 07:35:11;;;;;;;7.03;2.92;;;17.40;99.90;;;16.94;75.64;101852.00;4121723;28;20034;-75
2021/08/18 07:37:12;;;;;;;5.15;2.80;;;17.50;99.90;;;17.00;75.51;101851.31;4134226;28;20034;-74
2021/08/18 07:39:13;;;;;;;7.22;2.65;;;17.50;99.90;;;17.21;74.15;101855.25;4137385;28;20437;-74
2021/08/18 07:41:14;;;;;;;4.63;2.25;;;17.50;99.90;;;17.22;72.86;101857.75;4137398;28;20085;-74
2021/08/18 07:43:16;;;;;;;4.47;2.53;;;17.60;99.90;;;17.06;74.97;101863.97;4121044;28;20022;-75
2021/08/18 07:45:17;;;;;;;3.83;2.10;;;17.60;99.90;;;17.09;74.84;101860.13;4121907;28;20073;-75
2021/08/18 07:47:18;;;;;;;7.22;2.83;;;17.60;99.90;;;17.08;74.63;101869.16;4121029;28;20027;-74
2021/08/18 07:49:19;;;;;;;5.13;2.47;;;17.60;99.90;;;17.13;73.43;101850.78;4137281;28;20057;-73
2021/08/18 07:51:20;;;;;;;6.55;3.20;;;17.60;99.90;;;17.04;73.83;101862.47;4113964;28;20074;-72
2021/08/18 07:53:21;;;;;;;4.10;2.70;;;17.60;99.90;;;17.17;72.48;101862.78;4120847;28;20099;-73
2021/08/18 07:55:22;;;;;;;3.55;1.92;;;17.60;99.90;;;16.97;73.37;101838.34;4136238;28;20065;-72
2021/08/18 07:57:23;;;;;;;6.80;2.28;;;17.60;99.90;;;17.07;73.29;101856.81;4153128;28;20664;-73
2021/08/18 07:59:24;;;;;;;5.07;2.15;;;17.60;99.90;;;17.05;73.56;101848.97;4138187;28;20030;-73
2021/08/18 08:01:25;;;;;;;4.18;2.08;;;17.60;99.90;;;17.10;73.83;101856.47;4138192;28;20522;-73
2021/08/18 08:03:26;;;;;;;10.18;4.03;;;17.70;99.90;;;17.04;73.75;101841.16;4120991;28;20066;-73
2021/08/18 08:05:27;;;;;;;7.75;3.63;;;17.70;99.90;;;17.11;72.97;101852.81;4121031;28;20023;-73
2021/08/18 08:07:28;;;;;;;5.45;2.80;;;17.70;99.90;;;16.97;73.74;101853.50;4137151;28;20026;-72
2021/08/18 08:09:29;;;;;;;5.20;2.60;;;17.70;99.90;;;17.22;72.94;101848.94;4137180;28;20490;-72
2021/08/18 08:11:30;;;;;;;5.03;2.50;;;17.70;99.90;;;17.08;72.37;101837.16;4136842;28;20084;-73
2021/08/18 08:13:31;;;;;;;3.83;1.90;;;17.70;99.90;;;17.10;72.58;101841.31;4127335;28;20027;-73
2021/08/18 08:15:32;;;;;;;4.78;2.38;;;17.70;99.90;;;17.14;72.00;101836.47;4137967;28;20042;-72
2021/08/18 08:17:33;;;;;;;5.05;2.15;;;17.80;99.90;;;17.28;71.86;101854.41;4138049;28;20026;-73
2021/08/18 08:19:34;;;;;;;5.07;2.20;;;17.80;99.90;;;17.25;72.80;101865.41;4138325;28;20045;-72
2021/08/18 08:21:35;;;;;;;5.53;2.67;;;17.80;99.90;;;17.19;73.73;101860.78;4137045;28;20046;-72
2021/08/18 08:23:36;;;;;;;5.63;2.78;;;17.80;99.90;;;17.22;74.56;101868.44;4137085;28;20081;-73
2021/08/18 08:25:37;;;;;;;5.30;2.53;;;17.80;99.90;;;17.17;73.57;101854.78;4120702;28;20089;-73