Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:11;;;;;;;7.88;3.78;;;;;;;15.99;92.14;101461.59;5025992;28;20505;-72
2023/08/14 00:03:38;;;;;;;5.72;3.65;;;;;;;15.96;92.42;101466.19;5036893;28;20207;-71
2023/08/14 00:06:06;;;;;;;6.45;3.13;;;;;;;15.92;92.00;101467.25;5026237;28;20049;-74
2023/08/14 00:08:33;;;;;;;5.75;3.75;;;;;;;15.88;92.06;101463.84;5024646;28;20521;-70
2023/08/14 00:11:00;;;;;;;8.35;3.70;;;;;;;15.87;92.42;101475.44;5026029;28;20038;-73
2023/08/14 00:13:27;;;;;;;9.57;3.70;;;;;;;15.82;92.66;101475.56;5025632;28;20041;-71
2023/08/14 00:15:54;;;;;;;6.50;3.75;;;;;;;15.79;92.70;101470.41;5025727;28;20052;-72
2023/08/14 00:18:21;;;;;;;8.95;3.95;;;;;;;15.75;92.52;101468.78;5024644;28;20120;-72
2023/08/14 00:20:49;;;;;;;6.68;4.03;;;;;;;15.73;92.98;101470.66;5009226;28;20050;-72
2023/08/14 00:23:16;;;;;;;7.40;4.18;;;;;;;15.68;92.25;101465.53;5024979;28;20049;-72
2023/08/14 00:25:43;;;;;;;7.93;4.80;;;;;;;15.68;92.89;101467.34;5023394;28;20132;-71
2023/08/14 00:28:10;;;;;;;7.72;4.38;;;;;;;15.65;92.79;101460.34;5024979;28;20049;-71
2023/08/14 00:30:37;;;;;;;6.80;4.72;;;;;;;15.65;92.71;101460.34;5006994;28;20081;-73
2023/08/14 00:33:04;;;;;;;9.02;5.13;;;;;;;15.63;93.14;101456.91;5024958;28;20576;-73
2023/08/14 00:35:31;;;;;;;7.15;4.32;;;;;;;15.61;93.65;101455.25;5007137;28;20134;-73
2023/08/14 00:37:58;;;;;;;7.50;4.30;;;;;;;15.56;93.76;101450.13;5007074;28;20044;-72
2023/08/14 00:40:25;;;;;;;9.43;4.95;;;;;;;15.55;93.54;101451.03;5023899;28;20137;-72
2023/08/14 00:42:53;;;;;;;8.95;4.72;;;;;;;15.53;93.80;101440.47;5006763;28;20044;-72
2023/08/14 00:45:20;;;;;;;8.55;4.55;;;;;;;15.53;94.04;101436.94;5006608;28;20497;-72
2023/08/14 00:47:54;;;;;;;6.28;4.35;;;;;;;15.51;94.02;101442.34;5005692;28;20452;-72
2023/08/14 00:50:21;;;;;;;6.93;4.82;;;;;;;15.48;93.85;101441.56;5015024;28;20041;-72
2023/08/14 00:52:55;;;;;;;7.78;4.35;;;;;;;15.46;93.69;101431.03;5010518;28;20490;-72
2023/08/14 00:55:26;;;;;;;9.57;5.15;;;;;;;15.45;93.87;101436.41;5021428;28;20049;-72
2023/08/14 00:57:55;;;;;;;9.55;5.07;;;;;;;15.43;93.79;101439.09;5024941;28;20145;-72
2023/08/14 01:00:23;;;;;;;9.98;5.20;;;;;;;15.42;93.89;101437.38;5026939;28;20033;-72
2023/08/14 01:02:51;;;;;;;10.52;5.60;;;;;;;15.38;93.92;101439.31;5025068;28;20049;-72
2023/08/14 01:05:18;;;;;;;8.00;5.32;;;;;;;15.36;94.10;101445.59;5023884;28;20128;-72
2023/08/14 01:07:45;;;;;;;12.98;5.82;;;;;;;15.33;94.19;101441.28;5007444;28;20344;-72
2023/08/14 01:10:12;;;;;;;9.95;5.60;;;;;;;15.32;94.51;101441.34;5023986;28;20049;-72
2023/08/14 01:12:57;;;;;;;7.97;5.55;;;;;;;15.31;94.75;101442.28;5024277;28;20037;-72
2023/08/14 01:15:39;;;;;;;8.63;6.45;;;;;;;15.26;94.87;101442.44;5005659;28;20395;-72
2023/08/14 01:18:09;;;;;;;12.10;6.53;;;;;;;15.22;95.05;101436.41;5007433;28;20505;-72
2023/08/14 01:20:40;;;;;;;12.73;6.95;;;;;;;15.23;95.37;101439.94;5024604;28;20132;-72
2023/08/14 01:23:39;;;;;;;7.57;6.10;;;;;;;15.24;95.60;101439.00;5007714;28;20041;-72
2023/08/14 01:26:08;;;;;;;8.05;6.30;;;;;;;15.22;95.47;101432.91;5005801;28;20494;-72
2023/08/14 01:28:35;;;;;;;11.93;6.43;;;;;;;15.22;95.56;101440.84;5006260;28;20041;-72
2023/08/14 01:31:03;;;;;;;10.77;6.43;;;;;;;15.21;95.29;101442.63;5006467;28;20565;-72
2023/08/14 01:33:30;;;;;;;10.90;6.35;;;;;;;15.24;95.72;101443.44;5023908;28;20493;-72
2023/08/14 01:36:23;;;;;;;9.85;6.45;;;;;;;15.23;95.71;101442.59;5024201;28;20060;-72
2023/08/14 01:39:04;;;;;;;9.95;6.35;;;;;;;15.19;95.59;101436.53;5002623;28;20053;-72
2023/08/14 01:41:47;;;;;;;12.80;6.93;;;;;;;15.19;95.72;101428.59;5003820;28;20456;-72
2023/08/14 01:44:21;;;;;;;13.32;7.03;;;;;;;15.19;95.92;101427.69;5008533;28;20541;-72
2023/08/14 01:46:53;;;;;;;9.63;6.28;;;;;;;15.17;96.19;101424.22;5004438;28;20123;-72
2023/08/14 01:49:22;;;;;;;6.85;5.97;;;;;;;15.17;96.25;101433.06;5022899;28;20048;-72
2023/08/14 01:51:54;;;;;;;9.40;6.40;;;;;;;15.17;96.49;101421.56;5023362;28;20337;-72
2023/08/14 01:54:21;;;;;;;9.93;5.63;;;;;;;15.15;96.47;101424.31;5022315;28;20261;-72
2023/08/14 01:56:48;;;;;;;9.80;6.20;;;;;;;15.15;96.66;101415.50;5024291;28;20041;-72
2023/08/14 01:59:16;;;;;;;12.95;5.97;;;;;;;15.12;97.02;101413.78;4998143;28;20379;-72
2023/08/14 02:01:43;;;;;;;8.45;5.20;;;;;;;15.11;97.09;101419.19;5003752;28;20129;-72
2023/08/14 02:04:10;;;;;;;12.48;5.35;;;;;;;15.09;97.02;101413.94;5025001;28;20107;-72
2023/08/14 02:06:37;;;;;;;9.20;5.50;;;;;;;15.05;97.19;101410.56;5022174;28;20118;-72
2023/08/14 02:09:04;;;;;;;8.02;5.53;;;;;;;15.01;96.91;101406.28;5023601;28;20297;-72
2023/08/14 02:11:31;;;;;;;8.73;5.50;;;;;;;14.98;96.93;101400.22;5006438;28;20045;-72
2023/08/14 02:13:58;;;;;;;8.32;5.38;;;;;;;14.95;96.92;101403.00;5005474;28;20041;-72
2023/08/14 02:16:25;;;;;;;8.23;5.32;;;;;;;14.93;97.23;101399.53;5024127;28;20042;-72
2023/08/14 02:18:52;;;;;;;9.63;5.20;;;;;;;14.89;97.29;101399.69;5026779;28;20064;-72
2023/08/14 02:21:20;;;;;;;11.18;5.82;;;;;;;14.85;97.18;101392.75;5009788;28;20033;-72
2023/08/14 02:23:47;;;;;;;9.48;5.57;;;;;;;14.82;96.93;101386.69;5025915;28;20044;-72
2023/08/14 02:26:14;;;;;;;8.13;4.75;;;;;;;14.80;97.19;101388.53;5027063;28;20049;-72
2023/08/14 02:28:42;;;;;;;7.25;4.93;;;;;;;14.75;97.21;101394.03;5009055;28;20053;-72
2023/08/14 02:31:10;;;;;;;9.18;5.43;;;;;;;14.75;97.25;101396.69;5010645;28;20045;-72
2023/08/14 02:33:37;;;;;;;7.75;5.43;;;;;;;14.71;96.99;101401.25;5026588;28;20413;-72
2023/08/14 02:36:05;;;;;;;10.60;5.40;;;;;;;14.68;97.08;101382.78;5009432;28;20050;-72
2023/08/14 02:38:32;;;;;;;7.25;5.22;;;;;;;14.64;97.07;101386.47;5027569;28;20037;-72
2023/08/14 02:41:02;;;;;;;10.90;5.88;;;;;;;14.62;97.40;101379.47;5026866;28;20452;-72
2023/08/14 02:43:30;;;;;;;9.57;5.00;;;;;;;14.57;97.67;101380.53;5027598;28;20149;-72
2023/08/14 02:45:57;;;;;;;7.20;5.72;;;;;;;14.54;97.75;101382.44;5008613;28;20095;-72
2023/08/14 02:48:24;;;;;;;8.70;5.10;;;;;;;14.53;97.56;101383.34;5026858;28;20077;-72
2023/08/14 02:50:54;;;;;;;9.27;5.40;;;;;;;14.48;97.53;101382.66;5009427;28;20345;-72
2023/08/14 02:53:22;;;;;;;8.65;6.07;;;;;;;14.44;97.57;101380.13;5026467;28;20046;-72
2023/08/14 02:55:51;;;;;;;7.20;5.57;;;;;;;14.41;98.02;101380.25;5025789;28;20541;-72
2023/08/14 02:58:19;;;;;;;8.63;5.55;;;;;;;14.39;97.98;101375.94;5026779;28;20049;-72
2023/08/14 03:00:48;;;;;;;9.50;5.80;;;;;;;14.37;98.28;101383.94;5009252;28;20045;-72
2023/08/14 03:03:15;;;;;;;10.10;6.22;;;;;;;14.33;97.97;101389.41;5028654;28;20505;-72
2023/08/14 03:05:44;;;;;;;11.63;5.85;;;;;;;14.30;98.14;101398.34;5025637;28;20060;-72
2023/08/14 03:08:11;;;;;;;10.13;5.88;;;;;;;14.27;98.57;101388.72;5009770;28;20051;-72
2023/08/14 03:10:38;;;;;;;8.98;5.78;;;;;;;14.25;98.45;101387.91;5008411;28;20029;-72
2023/08/14 03:13:05;;;;;;;11.55;5.88;;;;;;;14.25;98.46;101394.97;5026797;28;20041;-72
2023/08/14 03:15:32;;;;;;;8.63;5.40;;;;;;;14.24;98.33;101395.94;5026237;28;20033;-72
2023/08/14 03:18:00;;;;;;;8.85;6.13;;;;;;;14.22;98.15;101390.66;5026760;28;20065;-72
2023/08/14 03:20:27;;;;;;;8.73;5.80;;;;;;;14.20;98.38;101389.00;5009038;28;20045;-72
2023/08/14 03:22:54;;;;;;;8.15;5.97;;;;;;;14.18;98.33;101390.84;5009688;28;20060;-73
2023/08/14 03:25:22;;;;;;;7.88;5.07;;;;;;;14.15;98.40;101389.16;5007592;28;20438;-72
2023/08/14 03:27:49;;;;;;;10.07;6.22;;;;;;;14.13;98.36;101386.59;5008664;28;20144;-72
2023/08/14 03:30:16;;;;;;;8.73;6.15;;;;;;;14.13;98.23;101383.06;5008494;28;20060;-72
2023/08/14 03:32:43;;;;;;;8.43;5.80;;;;;;;14.12;97.99;101383.97;5008794;28;20111;-73
2023/08/14 03:35:12;;;;;;;9.60;6.43;;;;;;;14.10;98.25;101378.72;5007125;28;20064;-71
2023/08/14 03:37:39;;;;;;;9.40;6.68;;;;;;;14.08;98.23;101380.56;5008452;28;20046;-72
2023/08/14 03:40:08;;;;;;;9.38;6.30;;;;;;;14.08;98.34;101377.91;5025853;28;20046;-72
2023/08/14 03:42:35;;;;;;;13.48;6.75;;;;;;;14.06;98.42;101382.41;5007318;28;20038;-72
2023/08/14 03:45:03;;;;;;;12.63;6.30;;;;;;;14.04;98.44;101370.13;5020959;28;20513;-72
2023/08/14 03:47:30;;;;;;;8.43;6.03;;;;;;;14.01;98.49;101379.06;5007618;28;20115;-71
2023/08/14 03:49:57;;;;;;;8.55;6.43;;;;;;;13.98;98.61;101369.44;5008480;28;20033;-71
2023/08/14 03:52:27;;;;;;;9.38;6.10;;;;;;;13.97;98.52;101375.66;5025997;28;20042;-72
2023/08/14 03:54:54;;;;;;;10.50;6.65;;;;;;;13.94;98.84;101381.06;5008137;28;20061;-72
2023/08/14 03:57:21;;;;;;;9.75;6.97;;;;;;;13.91;98.78;101375.88;5007413;28;20518;-72
2023/08/14 03:59:48;;;;;;;11.60;7.55;;;;;;;13.88;99.03;101367.16;5008009;28;20039;-72
2023/08/14 04:02:16;;;;;;;13.07;8.30;;;;;;;13.87;99.36;101371.63;5024532;28;20575;-71
2023/08/14 04:04:44;;;;;;;18.33;7.90;;;;;;;13.82;99.68;101371.78;5026174;28;20056;-72
2023/08/14 04:07:12;;;;;;;12.48;6.88;;;;;;;13.79;99.87;101368.34;5025293;28;20052;-72
2023/08/14 04:09:40;;;;;;;13.05;6.90;;;;;;;13.79;100.00;101371.88;5026303;28;20045;-71
2023/08/14 04:12:09;;;;;;;11.07;6.95;;;;;;;13.80;100.00;101368.31;5025088;28;20053;-72
2023/08/14 04:14:36;;;;;;;12.88;6.78;;;;;;;13.81;100.00;101378.00;5025149;28;20052;-72
2023/08/14 04:17:03;;;;;;;14.07;7.50;;;;;;;13.82;100.00;101374.44;5025490;28;20100;-71
2023/08/14 04:19:30;;;;;;;11.68;6.15;;;;;;;13.81;100.00;101377.13;5025335;28;20069;-71
2023/08/14 04:21:57;;;;;;;11.25;6.72;;;;;;;13.81;100.00;101369.16;5025188;28;20505;-70
2023/08/14 04:24:24;;;;;;;9.35;6.75;;;;;;;13.81;99.88;101378.00;5024271;28;20041;-72
2023/08/14 04:26:52;;;;;;;10.40;6.40;;;;;;;13.81;100.00;101363.88;5006902;28;20048;-71
2023/08/14 04:29:19;;;;;;;12.82;6.80;;;;;;;13.82;99.97;101365.59;5025166;28;20044;-71
2023/08/14 04:31:47;;;;;;;12.77;6.60;;;;;;;13.82;99.84;101368.25;5024921;28;20490;-71
2023/08/14 04:34:14;;;;;;;8.55;5.93;;;;;;;13.83;99.81;101370.00;5007637;28;20089;-71
2023/08/14 04:36:44;;;;;;;10.02;6.55;;;;;;;13.85;99.55;101359.31;5007490;28;20049;-72
2023/08/14 04:39:12;;;;;;;9.38;7.60;;;;;;;13.85;99.41;101352.25;5007174;28;20334;-71
2023/08/14 04:41:40;;;;;;;8.30;6.82;;;;;;;13.86;99.36;101350.44;5006027;28;20042;-71
2023/08/14 04:44:07;;;;;;;11.55;7.00;;;;;;;13.90;99.10;101363.53;5006588;28;20379;-71
2023/08/14 04:46:37;;;;;;;8.27;6.15;;;;;;;13.95;98.95;101355.41;5025350;28;20037;-71
2023/08/14 04:49:25;;;;;;;10.98;6.55;;;;;;;14.03;98.83;101339.25;5022504;28;20046;-71
2023/08/14 04:51:52;;;;;;;9.65;6.38;;;;;;;14.11;98.83;101340.69;5023397;28;20041;-73
2023/08/14 04:54:19;;;;;;;10.13;5.90;;;;;;;14.20;98.73;101339.47;5006198;28;20053;-71
2023/08/14 04:56:46;;;;;;;9.38;6.13;;;;;;;14.26;98.68;101347.22;5024148;28;20067;-72
2023/08/14 04:59:15;;;;;;;10.07;6.38;;;;;;;14.33;98.51;101342.53;5007398;28;20069;-72
2023/08/14 05:01:42;;;;;;;9.13;6.22;;;;;;;14.39;98.57;101330.84;5011218;28;20041;-73
2023/08/14 05:04:10;;;;;;;8.73;7.20;;;;;;;14.50;98.24;101330.41;5008062;28;20054;-71
2023/08/14 05:06:37;;;;;;;13.80;10.55;;;;;;;14.64;98.95;101338.72;5024373;28;20044;-71
2023/08/14 05:09:04;;;;;;;14.73;9.68;;;;;;;14.74;99.18;101337.44;5007190;28;20070;-71
2023/08/14 05:11:51;;;;;;;11.95;10.23;;;;;;;14.94;99.11;101325.16;5024550;28;20045;-71
2023/08/14 05:14:19;;;;;;;11.90;10.10;;;;;;;15.11;99.06;101324.44;5024081;28;20041;-71
2023/08/14 05:16:46;;;;;;;15.73;10.57;;;;;;;15.26;98.96;101324.72;5006250;28;20112;-71
2023/08/14 05:19:14;;;;;;;11.80;10.32;;;;;;;15.44;99.08;101331.91;5007015;28;20115;-71
2023/08/14 05:21:41;;;;;;;14.43;11.38;;;;;;;15.60;98.83;101318.81;5006790;28;20541;-71
2023/08/14 05:24:09;;;;;;;12.57;11.27;;;;;;;15.79;98.87;101321.53;5024980;28;20045;-72
2023/08/14 05:26:36;;;;;;;10.95;9.40;;;;;;;16.03;98.48;101320.53;5023735;28;20064;-71
2023/08/14 05:29:03;;;;;;;11.77;9.38;;;;;;;16.25;98.09;101313.28;5024613;28;20146;-72
2023/08/14 05:31:30;;;;;;;10.55;9.50;;;;;;;16.46;97.89;101314.06;5024695;28;20123;-72
2023/08/14 05:33:57;;;;;;;12.75;8.75;;;;;;;17.04;96.28;101303.34;5023455;28;20509;-73
2023/08/14 05:36:24;;;;;;;10.77;7.65;;;;;;;17.98;93.68;101309.16;5024603;28;20054;-72
2023/08/14 05:38:51;;;;;;;8.43;7.47;;;;;;;18.24;92.09;101312.22;5025245;28;20405;-71
2023/08/14 05:41:21;;;;;;;10.93;7.55;;;;;;;18.05;92.13;101309.69;5023082;28;20072;-73
2023/08/14 05:43:51;;;;;;;8.75;6.90;;;;;;;17.96;91.81;101315.47;5023667;28;20052;-71
2023/08/14 05:46:19;;;;;;;11.15;7.07;;;;;;;17.84;92.57;101317.88;5006265;28;20124;-72
2023/08/14 05:48:46;;;;;;;9.48;7.35;;;;;;;17.70;92.76;101317.75;5025179;28;20152;-71
2023/08/14 05:51:13;;;;;;;9.00;7.07;;;;;;;17.53;92.97;101322.16;5023181;28;20037;-73
2023/08/14 05:53:40;;;;;;;11.25;7.80;;;;;;;17.45;94.20;101320.84;5028288;28;20049;-72
2023/08/14 05:56:07;;;;;;;11.98;7.30;;;;;;;17.44;94.40;101319.97;5027166;28;20045;-72
2023/08/14 05:58:34;;;;;;;11.25;7.20;;;;;;;17.48;94.55;101326.88;5026217;28;20041;-73
2023/08/14 06:01:02;;;;;;;13.55;7.10;;;;;;;17.55;94.66;101340.72;5027949;28;20120;-73
2023/08/14 06:03:29;;;;;;;11.77;7.07;;;;;;;17.61;94.65;101340.41;5030845;28;20076;-73
2023/08/14 06:06:10;;;;;;;11.30;6.95;;;;;;;17.66;94.60;101338.34;5027649;28;20049;-73
2023/08/14 06:08:38;;;;;;;8.02;6.18;;;;;;;17.72;94.41;101337.16;5027404;28;20406;-72
2023/08/14 06:11:05;;;;;;;9.15;6.93;;;;;;;17.77;94.44;101340.47;5028003;28;20047;-72
2023/08/14 06:13:32;;;;;;;11.00;6.68;;;;;;;17.80;94.49;101353.66;5029265;28;20131;-72
2023/08/14 06:16:00;;;;;;;9.07;6.97;;;;;;;17.83;94.47;101352.63;5027198;28;20534;-72
2023/08/14 06:18:27;;;;;;;9.68;7.07;;;;;;;17.83;94.10;101349.94;5028342;28;20577;-73
2023/08/14 06:20:54;;;;;;;11.68;6.68;;;;;;;17.80;94.47;101353.66;5028583;28;20550;-72
2023/08/14 06:23:21;;;;;;;10.32;7.50;;;;;;;17.76;94.58;101360.06;5027035;28;20056;-72
2023/08/14 06:25:49;;;;;;;11.80;7.35;;;;;;;17.72;94.70;101365.66;5028048;28;20049;-72
2023/08/14 06:28:16;;;;;;;10.05;7.68;;;;;;;17.65;94.90;101367.78;5026803;28;20418;-72
2023/08/14 06:30:43;;;;;;;11.73;7.25;;;;;;;17.62;94.99;101371.47;5029124;28;20044;-73
2023/08/14 06:33:10;;;;;;;10.63;7.70;;;;;;;17.59;95.38;101360.94;5026685;28;20049;-73
2023/08/14 06:35:38;;;;;;;10.15;7.47;;;;;;;17.56;95.38;101360.25;5026904;28;20112;-73
2023/08/14 06:38:06;;;;;;;12.82;7.28;;;;;;;17.52;95.55;101365.72;5027222;28;20046;-73
2023/08/14 06:40:33;;;;;;;11.48;7.78;;;;;;;17.50;95.56;101366.75;5026604;28;20048;-71
2023/08/14 06:43:02;;;;;;;13.23;8.70;;;;;;;17.51;95.70;101373.81;5026216;28;20045;-73
2023/08/14 06:45:30;;;;;;;14.15;8.15;;;;;;;17.48;95.49;101371.28;5026349;28;20034;-73
2023/08/14 06:47:57;;;;;;;14.48;8.77;;;;;;;17.44;95.33;101357.28;5025877;28;20210;-73
2023/08/14 06:50:24;;;;;;;15.25;9.13;;;;;;;17.40;95.42;101358.34;5027772;28;20045;-72
2023/08/14 06:52:52;;;;;;;14.00;9.75;;;;;;;17.38;95.58;101354.94;5026612;28;20096;-72
2023/08/14 06:55:20;;;;;;;14.32;8.77;;;;;;;17.37;95.92;101348.72;5026222;28;20056;-72
2023/08/14 06:57:48;;;;;;;14.00;8.75;;;;;;;17.39;96.21;101351.31;5025286;28;20311;-72
2023/08/14 07:00:15;;;;;;;13.77;8.95;;;;;;;17.42;96.26;101350.31;5030863;28;20099;-72
2023/08/14 07:02:45;;;;;;;11.23;9.48;;;;;;;17.50;96.41;101340.94;5026493;28;20099;-72
2023/08/14 07:05:12;;;;;;;11.07;9.38;;;;;;;17.65;96.48;101339.28;5025582;28;20091;-72
2023/08/14 07:07:40;;;;;;;15.93;10.25;;;;;;;17.95;96.18;101341.31;5026854;28;20459;-72
2023/08/14 07:10:08;;;;;;;10.80;9.30;;;;;;;18.27;96.08;101340.53;5026514;28;20091;-72
2023/08/14 07:12:35;;;;;;;15.00;9.60;;;;;;;18.53;95.06;101331.06;5033131;28;20037;-72
2023/08/14 07:15:03;;;;;;;16.55;8.60;;;;;;;18.76;94.99;101335.09;5026230;28;20045;-73
2023/08/14 07:17:32;;;;;;;14.48;8.70;;;;;;;19.00;93.84;101341.81;5024189;28;20038;-72
2023/08/14 07:19:59;;;;;;;15.13;7.85;;;;;;;19.18;93.88;101337.22;5025750;28;20568;-73
2023/08/14 07:22:26;;;;;;;10.50;6.63;;;;;;;19.32;93.25;101329.25;5026774;28;20069;-72
2023/08/14 07:24:53;;;;;;;9.18;6.45;;;;;;;19.50;92.20;101339.78;5027326;28;20120;-72
2023/08/14 07:27:21;;;;;;;11.93;6.20;;;;;;;19.76;91.33;101340.00;5026536;28;20139;-73
2023/08/14 07:29:50;;;;;;;11.10;6.03;;;;;;;20.02;89.63;101336.63;5024365;28;20045;-73
2023/08/14 07:32:17;;;;;;;10.80;5.70;;;;;;;20.26;89.08;101330.66;5007902;28;20627;-71
2023/08/14 07:34:45;;;;;;;9.77;5.15;;;;;;;20.51;89.16;101323.75;5024955;28;20105;-73
2023/08/14 07:37:12;;;;;;;15.73;5.65;;;;;;;20.78;87.82;101318.44;5026263;28;20202;-72
2023/08/14 07:39:39;;;;;;;8.32;4.82;;;;;;;21.02;86.77;101322.25;5021593;28;20394;-71
2023/08/14 07:42:06;;;;;;;8.70;4.40;;;;;;;21.22;84.55;101312.84;5026613;28;20425;-71
2023/08/14 07:44:33;;;;;;;10.60;4.70;;;;;;;21.34;84.20;101322.75;5025414;28;20490;-73
2023/08/14 07:47:00;;;;;;;10.02;4.68;;;;;;;21.38;83.31;101336.81;5026724;28;20261;-74
2023/08/14 07:49:27;;;;;;;8.05;3.63;;;;;;;21.35;82.24;101332.53;5025908;28;20044;-71
2023/08/14 07:51:55;;;;;;;12.15;3.95;;;;;;;21.34;82.44;101327.28;5024977;28;20053;-72
2023/08/14 07:54:22;;;;;;;7.45;3.53;;;;;;;21.32;80.96;101316.63;5022444;28;20053;-73
2023/08/14 07:56:52;;;;;;;7.50;3.10;;;;;;;21.35;80.50;101324.47;5025044;28;20501;-71
2023/08/14 07:59:19;;;;;;;7.15;3.30;;;;;;;21.41;80.10;101324.06;5025197;28;20126;-71
2023/08/14 08:01:46;;;;;;;10.15;3.63;;;;;;;21.58;80.18;101322.03;5025733;28;20131;-71
2023/08/14 08:04:14;;;;;;;7.82;3.28;;;;;;;21.77;78.91;101345.81;5026764;28;20049;-72
2023/08/14 08:06:52;;;;;;;9.13;3.03;;;;;;;21.85;77.15;101345.25;5025785;28;20083;-72
2023/08/14 08:09:19;;;;;;;8.60;3.45;;;;;;;21.79;76.93;101351.91;5010526;28;20513;-71
2023/08/14 08:11:47;;;;;;;14.98;3.53;;;;;;;21.72;76.95;101353.31;5024565;28;20045;-71
2023/08/14 08:14:16;;;;;;;10.02;3.60;;;;;;;21.69;77.33;101356.19;5024578;28;20042;-72
2023/08/14 08:16:44;;;;;;;9.52;3.63;;;;;;;21.76;77.13;101362.00;5024273;28;20049;-72
2023/08/14 08:19:11;;;;;;;13.25;4.38;;;;;;;21.82;76.92;101362.41;5025383;28;20735;-72
2023/08/14 08:21:39;;;;;;;10.00;4.25;;;;;;;21.87;76.35;101359.41;5024643;28;20057;-72
2023/08/14 08:24:07;;;;;;;10.82;4.32;;;;;;;21.92;76.27;101353.72;5025717;28;20662;-73
2023/08/14 08:26:36;;;;;;;10.52;4.13;;;;;;;21.97;75.86;101357.81;5026218;28;20128;-73
2023/08/14 08:29:05;;;;;;;9.68;4.28;;;;;;;22.03;76.44;101353.81;5005615;28;20352;-71
2023/08/14 08:31:33;;;;;;;9.45;3.58;;;;;;;22.07;75.75;101359.84;5020774;28;20479;-73
2023/08/14 08:34:00;;;;;;;6.50;3.03;;;;;;;22.13;76.11;101359.41;5024639;28;20049;-73
2023/08/14 08:36:27;;;;;;;9.85;3.67;;;;;;;22.24;76.38;101359.47;5026288;28;20049;-73
2023/08/14 08:38:55;;;;;;;9.25;3.42;;;;;;;22.31;75.34;101346.47;5023795;28;20448;-72
2023/08/14 08:41:30;;;;;;;7.22;3.28;;;;;;;22.37;75.40;101346.06;5025293;28;20051;-72
2023/08/14 08:44:15;;;;;;;5.93;3.33;;;;;;;22.42;74.20;101329.63;5023365;28;20045;-72
2023/08/14 08:46:57;;;;;;;6.60;2.92;;;;;;;22.52;74.16;101338.72;5025214;28;20494;-74
2023/08/14 08:49:24;;;;;;;6.65;3.25;;;;;;;22.63;74.28;101337.94;5015134;28;20135;-73
2023/08/14 08:51:57;;;;;;;7.18;2.95;;;;;;;22.70;73.67;101331.13;5023080;28;20056;-73
2023/08/14 08:54:26;;;;;;;6.50;2.58;;;;;;;22.77;72.72;101324.34;5025717;28;20053;-71
2023/08/14 08:56:56;;;;;;;8.05;2.95;;;;;;;22.91;72.32;101322.44;5026041;28;20051;-73
2023/08/14 08:59:24;;;;;;;8.88;2.95;;;;;;;23.00;71.79;101315.50;5006705;28;20045;-72
2023/08/14 09:01:52;;;;;;;8.88;2.90;;;;;;;23.14;71.80;101309.09;5025000;28;20506;-73
2023/08/14 09:04:22;;;;;;;6.70;2.75;;;;;;;23.29;69.88;101309.78;5025340;28;20077;-71
2023/08/14 09:06:49;;;;;;;10.80;3.20;;;;;;;23.36;70.53;101303.81;5023806;28;20115;-72
2023/08/14 09:09:18;;;;;;;9.25;3.00;;;;;;;23.45;70.27;101307.63;5024599;28;20045;-72
2023/08/14 09:11:45;;;;;;;8.73;2.58;;;;;;;23.52;69.92;101305.28;5025112;28;20041;-73
2023/08/14 09:14:13;;;;;;;7.10;2.30;;;;;;;23.60;70.67;101310.06;5022331;28;20045;-71
2023/08/14 09:16:42;;;;;;;7.55;2.92;;;;;;;23.73;68.20;101310.84;5024156;28;20061;-72
2023/08/14 09:19:09;;;;;;;6.97;2.20;;;;;;;23.83;67.96;101301.06;5025367;28;20049;-72
2023/08/14 09:21:37;;;;;;;6.38;2.38;;;;;;;23.97;67.47;101291.03;5025112;28;20052;-71
2023/08/14 09:24:04;;;;;;;10.43;2.38;;;;;;;24.12;66.79;101291.63;5024594;28;20047;-72
2023/08/14 09:26:32;;;;;;;8.80;2.28;;;;;;;24.22;65.71;101286.38;5025881;28;20042;-71
2023/08/14 09:28:59;;;;;;;10.13;2.33;;;;;;;24.32;65.12;101295.41;5027473;28;20115;-72
2023/08/14 09:31:31;;;;;;;8.02;2.40;;;;;;;24.39;63.93;101283.13;5028649;28;20042;-71
2023/08/14 09:34:01;;;;;;;8.35;2.30;;;;;;;24.38;62.93;101300.28;5027444;28;20278;-73
2023/08/14 09:36:35;;;;;;;5.80;2.40;;;;;;;24.39;62.85;101293.06;5028019;28;20056;-73
2023/08/14 09:39:03;;;;;;;8.88;2.22;;;;;;;24.44;63.66;101290.84;5029661;28;20070;-73
2023/08/14 09:41:31;;;;;;;5.45;2.22;;;;;;;24.52;63.55;101291.06;5028557;28;20128;-73
2023/08/14 09:44:01;;;;;;;4.95;1.73;;;;;;;24.61;63.31;101292.13;5010262;28;20041;-73
2023/08/14 09:46:29;;;;;;;5.88;1.90;;;;;;;24.68;61.78;101296.06;5028865;28;20046;-73
2023/08/14 09:48:56;;;;;;;7.68;2.10;;;;;;;24.75;61.19;101296.41;5028320;28;20038;-73
2023/08/14 09:51:24;;;;;;;8.27;2.03;;;;;;;24.82;61.03;101303.03;5027567;28;20457;-72
2023/08/14 09:53:54;;;;;;;4.65;1.80;;;;;;;24.88;60.64;101298.94;5028401;28;20084;-72
2023/08/14 09:56:25;;;;;;;5.97;1.98;;;;;;;24.97;60.85;101306.28;5028012;28;20056;-73
2023/08/14 09:58:54;;;;;;;6.90;2.03;;;;;;;25.06;61.08;101304.63;5029335;28;20411;-72
2023/08/14 10:01:22;;;;;;;6.95;2.00;;;;;;;25.14;59.09;101299.41;5029996;28;20049;-73
2023/08/14 10:03:54;;;;;;;9.73;2.05;;;;;;;25.18;58.93;101306.28;5027669;28;20049;-73
2023/08/14 10:06:24;;;;;;;4.40;1.50;;;;;;;25.22;57.85;101309.56;5027844;28;20049;-73
2023/08/14 10:08:56;;;;;;;5.70;1.70;;;;;;;25.27;58.18;101305.47;5028499;28;20129;-73
2023/08/14 10:11:27;;;;;;;;;;;;;;;25.32;58.27;101302.38;5028765;28;20132;-72
2023/08/14 10:14:01;;;;;;;6.53;1.83;;;;;;;25.34;58.44;101303.13;5027686;28;19931;-72
2023/08/14 10:16:35;;;;;;;7.72;2.00;;;;;;;25.38;56.09;101296.47;5026947;28;20584;-72
2023/08/14 10:19:07;;;;;;;7.03;2.30;;;;;;;25.41;57.20;101296.22;5028344;28;20049;-73
2023/08/14 10:21:38;;;;;;;6.72;1.92;;;;;;;25.50;57.25;101288.31;5028224;28;20091;-73
2023/08/14 10:24:07;;;;;;;5.30;1.83;;;;;;;25.58;57.13;101283.13;5027422;28;20049;-72
2023/08/14 10:26:34;;;;;;;3.85;1.60;;;;;;;25.60;56.61;101280.28;5028117;28;20042;-73
2023/08/14 10:29:03;;;;;;;7.00;1.98;;;;;;;25.52;56.87;101276.41;5027232;28;20453;-73
2023/08/14 10:31:32;;;;;;;4.28;1.77;;;;;;;25.62;55.73;101273.75;5026760;28;20390;-73
2023/08/14 10:34:01;;;;;;;5.50;1.55;;;;;;;25.68;55.37;101257.03;5027764;28;20201;-72
2023/08/14 10:36:29;;;;;;;5.32;1.40;;;;;;;25.75;54.46;101254.63;5027463;28;20052;-73
2023/08/14 10:39:08;;;;;;;7.63;1.10;;;;;;;25.87;53.31;101245.44;5026582;28;20041;-72
2023/08/14 10:41:36;;;;;;;4.10;1.13;;;;;;;25.98;53.43;101246.31;5027887;28;20049;-73
2023/08/14 10:44:06;;;;;;;2.33;1.00;;;;;;;26.11;52.18;101243.41;5027271;28;20064;-73
2023/08/14 10:46:44;;;;;;;3.65;1.00;;;;;;;26.21;51.64;101238.88;5026517;28;20041;-72
2023/08/14 10:49:12;;;;;;;4.70;0.90;;;;;;;26.28;51.32;101237.34;5026416;28;20056;-73
2023/08/14 10:51:42;;;;;;;2.92;1.05;;;;;;;26.34;51.05;101244.88;5026126;28;20069;-72
2023/08/14 10:54:13;;;;;;;3.67;1.05;;;;;;;26.43;51.01;101228.78;5027341;28;20053;-72
2023/08/14 10:56:48;;;;;;;4.22;0.95;;;;;;;26.55;50.97;101230.38;5026485;28;20045;-72
2023/08/14 10:59:19;;;;;;;4.45;1.02;;;;;;;26.63;50.81;101229.66;5026352;28;20041;-72
2023/08/14 11:02:09;;;;;;;8.15;1.27;;;;;;;26.74;50.04;101234.94;5029284;28;20560;-72
2023/08/14 11:05:12;;;;;;;2.35;0.80;;;;;;;26.88;49.57;101224.69;5008160;28;20045;-72
2023/08/14 11:07:39;;;;;;;1.58;0.77;;;;;;;26.91;47.44;101225.25;5020459;28;20080;-72
2023/08/14 11:10:14;;;;;;;3.33;0.75;;;;;;;26.93;48.70;101231.38;5027434;28;20450;-72
2023/08/14 11:12:42;;;;;;;3.60;1.05;;;;;;;27.04;48.98;101227.66;5026807;28;20049;-72
2023/08/14 11:15:09;;;;;;;2.35;0.90;;;;;;;27.10;48.54;101234.34;5025163;28;20107;-72
2023/08/14 11:17:37;;;;;;;3.55;0.90;;;;;;;27.16;47.65;101225.63;5009520;28;20037;-72
2023/08/14 11:20:10;;;;;;;3.65;0.90;;;;;;;27.25;47.80;101232.03;5027260;28;20041;-72
2023/08/14 11:22:38;;;;;;;3.63;1.00;;;;;;;27.27;47.27;101227.31;5026300;28;20107;-73
2023/08/14 11:25:05;;;;;;;4.10;1.17;;;;;;;27.31;47.97;101236.00;5027482;28;20049;-72
2023/08/14 11:27:32;;;;;;;3.35;1.10;;;;;;;27.34;47.90;101233.00;5026888;28;20049;-73
2023/08/14 11:30:02;;;;;;;4.60;1.08;;;;;;;27.45;47.64;101232.00;5027170;28;20049;-73