Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:15;;;;;;;2.22;2.03;;;18.70;99.90;;;;;;6154150;23;20014;-79
2021/09/19 00:03:42;;;;;;;2.05;1.95;;;18.70;99.90;;;;;;6152073;23;20032;-80
2021/09/19 00:06:10;;;;;;;5.18;3.17;;;18.60;99.90;;;;;;6154052;23;20018;-79
2021/09/19 00:08:38;;;;;;;4.60;2.10;;;18.70;99.90;;;;;;6152699;23;20100;-80
2021/09/19 00:11:05;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;6153440;23;20021;-81
2021/09/19 00:13:33;;;;;;;1.55;1.45;;;18.70;99.90;;;;;;6152061;23;20013;-81
2021/09/19 00:16:00;;;;;;;2.20;2.05;;;18.70;99.90;;;;;;6151492;23;20018;-81
2021/09/19 00:18:27;;;;;;;2.28;2.10;;;18.60;99.90;;;;;;6153476;23;20014;-80
2021/09/19 00:20:55;;;;;;;1.48;1.38;;;18.60;99.90;;;;;;6150960;23;20124;-80
2021/09/19 00:23:22;;;;;;;1.55;1.45;;;18.70;99.90;;;;;;6152792;23;20079;-80
2021/09/19 00:25:50;;;;;;;2.63;2.42;;;18.60;99.90;;;;;;6152464;23;20088;-79
2021/09/19 00:28:17;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;6151623;23;20029;-80
2021/09/19 00:30:47;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;6152566;23;20025;-82
2021/09/19 00:33:15;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;6149482;23;20036;-79
2021/09/19 00:35:42;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;6127092;23;20507;-81
2021/09/19 00:38:09;;;;;;;1.52;1.42;;;18.30;99.90;;;;;;6127700;23;20068;-82
2021/09/19 00:40:37;;;;;;;1.73;1.63;;;18.40;99.90;;;;;;6127366;23;20029;-77
2021/09/19 00:43:04;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;6127275;23;20013;-84
2021/09/19 00:45:32;;;;;;;1.58;1.48;;;18.10;99.90;;;;;;6103424;23;20025;-80
2021/09/19 00:48:03;;;;;;;1.88;1.77;;;18.00;99.90;;;;;;6103589;23;20021;-83
2021/09/19 00:50:34;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;6126617;23;20056;-85
2021/09/19 00:53:05;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;6126469;23;20048;-85
2021/09/19 00:55:32;;;;;;;2.03;1.83;;;18.20;99.90;;;;;;6152322;23;20041;-80
2021/09/19 00:58:05;;;;;;;2.28;2.08;;;18.30;99.90;;;;;;6126576;23;20081;-80
2021/09/19 01:00:33;;;;;;;1.75;1.65;;;18.30;99.90;;;;;;6152202;23;20025;-83
2021/09/19 01:03:00;;;;;;;1.65;1.55;;;18.30;99.90;;;;;;6126809;23;20072;-82
2021/09/19 01:05:28;;;;;;;1.92;1.83;;;18.30;99.90;;;;;;6102929;23;20398;-86
2021/09/19 01:08:14;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;6100904;23;20045;-80
2021/09/19 01:10:42;;;;;;;2.22;2.03;;;18.30;99.90;;;;;;6102664;23;20025;-81
2021/09/19 01:13:09;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;6127587;23;20478;-85
2021/09/19 01:15:37;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;6153021;23;20025;-85
2021/09/19 01:18:06;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;6126740;23;20049;-81
2021/09/19 01:20:34;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;6126274;23;20100;-82
2021/09/19 01:23:10;;;;;;;1.88;1.77;;;18.00;99.90;;;;;;6151735;23;20041;-83
2021/09/19 01:25:41;;;;;;;1.42;1.33;;;17.70;99.90;;;;;;6101741;23;20355;-81
2021/09/19 01:28:10;;;;;;;3.08;1.83;;;17.90;99.90;;;;;;6126298;23;20439;-80
2021/09/19 01:31:02;;;;;;;2.17;2.03;;;18.10;99.90;;;;;;6152081;23;20014;-81
2021/09/19 01:33:30;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;6102139;23;20056;-81
2021/09/19 01:35:58;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;6152001;23;20025;-81
2021/09/19 01:38:25;;;;;;;3.17;2.20;;;18.40;99.90;;;;;;6152043;23;20383;-82
2021/09/19 01:40:53;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;6102012;23;20025;-82
2021/09/19 01:43:24;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;6101970;23;20021;-84
2021/09/19 01:45:52;;;;;;;6.47;2.78;;;18.40;99.90;;;;;;6126254;23;20100;-81
2021/09/19 01:48:19;;;;;;;2.15;2.05;;;18.40;99.90;;;;;;6126601;23;20113;-79
2021/09/19 01:51:01;;;;;;;1.52;1.42;;;18.20;99.90;;;;;;6090375;23;20482;-84
2021/09/19 01:53:29;;;;;;;11.23;2.78;;;18.30;99.90;;;;;;6153162;23;20014;-82
2021/09/19 01:55:57;;;;;;;1.92;1.83;;;18.40;99.90;;;;;;6102130;23;20045;-82
2021/09/19 01:58:28;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;6102564;23;20022;-82
2021/09/19 02:00:58;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;6127185;23;20076;-82
2021/09/19 02:03:29;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;6127473;23;20032;-83
2021/09/19 02:05:57;;;;;;;;;;;18.20;99.90;;;;;;6127493;23;20026;-83
2021/09/19 02:08:51;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;6126638;23;19923;-86
2021/09/19 02:11:22;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;6152289;23;20021;-83
2021/09/19 02:13:50;;;;;;;1.63;1.52;;;18.20;99.90;;;;;;6153081;23;20018;-83
2021/09/19 02:16:22;;;;;;;1.55;1.45;;;18.20;99.90;;;;;;6126607;23;20096;-83
2021/09/19 02:18:57;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;6102770;23;20037;-84
2021/09/19 02:21:25;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;6126710;23;20104;-83
2021/09/19 02:23:52;;;;;;;3.92;2.63;;;18.00;99.90;;;;;;6127257;23;20021;-82
2021/09/19 02:26:20;;;;;;;1.85;1.75;;;17.90;99.90;;;;;;6126326;23;20108;-83
2021/09/19 02:28:47;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;6153619;23;20092;-85
2021/09/19 02:31:15;;;;;;;1.83;1.73;;;17.70;99.90;;;;;;6127318;23;20025;-84
2021/09/19 02:33:42;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;6102826;23;20030;-86
2021/09/19 02:36:09;;;;;;;1.58;1.48;;;17.60;99.90;;;;;;6152875;23;20045;-83
2021/09/19 02:38:37;;;;;;;2.05;1.95;;;17.70;99.90;;;;;;6127020;23;20104;-85
2021/09/19 02:41:04;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;6150013;23;20032;-85
2021/09/19 02:43:32;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;6126068;23;20049;-82
2021/09/19 02:46:13;;;;;;;1.88;1.77;;;17.90;99.90;;;;;;6122763;23;20049;-84
2021/09/19 02:49:31;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;6150721;23;20013;-86
2021/09/19 02:52:17;;;;;;;1.75;1.65;;;17.80;99.90;;;;;;6128097;23;20080;-85
2021/09/19 02:54:59;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;6129031;23;20049;-84
2021/09/19 02:57:39;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;6152809;23;20018;-85
2021/09/19 03:00:15;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;6155055;23;20072;-84
2021/09/19 03:02:43;;;;;;;1.73;1.63;;;17.80;99.90;;;;;;6154730;23;20048;-85
2021/09/19 03:05:11;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;6152973;23;20028;-83
2021/09/19 03:07:39;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;6154657;23;20054;-84
2021/09/19 03:10:08;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;6152943;23;20013;-84
2021/09/19 03:13:00;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;6154277;23;20021;-84
2021/09/19 03:15:28;;;;;;;2.00;1.90;;;17.50;99.90;;;;;;6154370;23;20038;-83
2021/09/19 03:18:08;;;;;;;2.22;1.90;;;17.60;99.90;;;;;;6152429;23;20025;-85
2021/09/19 03:20:35;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;6153306;23;20017;-85
2021/09/19 03:23:31;;;;;;;2.22;2.03;;;17.50;99.90;;;;;;6153115;23;20025;-86
2021/09/19 03:25:58;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;6152890;23;20542;-87
2021/09/19 03:28:25;;;;;;;1.75;1.65;;;17.40;99.90;;;;;;6153418;23;20022;-83
2021/09/19 03:31:04;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;6130501;23;20049;-86
2021/09/19 03:33:31;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;6155732;23;20010;-84
2021/09/19 03:35:59;;;;;;;4.03;1.88;;;17.00;99.90;;;;;;6152470;23;20029;-86
2021/09/19 03:38:26;;;;;;;1.73;1.63;;;16.90;99.90;;;;;;6129112;23;20066;-86
2021/09/19 03:40:54;;;;;;;1.83;1.73;;;16.80;99.90;;;;;;6104009;23;20025;-84
2021/09/19 03:43:21;;;;;;;2.33;2.20;;;16.90;99.90;;;;;;6128131;23;20137;-84
2021/09/19 03:45:48;;;;;;;1.73;1.63;;;17.00;99.90;;;;;;6128280;23;20025;-84
2021/09/19 03:48:17;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;6103567;23;20448;-85
2021/09/19 03:50:46;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;6154222;23;20507;-84
2021/09/19 03:53:13;;;;;;;1.90;1.80;;;17.00;99.90;;;;;;6153930;23;20065;-83
2021/09/19 03:55:41;;;;;;;2.05;1.88;;;16.90;99.90;;;;;;6127770;23;20017;-82
2021/09/19 03:58:08;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;6153998;23;20049;-81
2021/09/19 04:00:35;;;;;;;2.47;2.28;;;16.90;99.90;;;;;;6103841;23;20356;-80
2021/09/19 04:03:08;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;6127978;23;20126;-80
2021/09/19 04:05:42;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;6103390;23;20463;-82
2021/09/19 04:08:14;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;6127027;23;20022;-81
2021/09/19 04:20:15;;;;;;;2.33;2.13;;;16.90;99.90;;;;;;6157697;23;20558;-82
2021/09/19 04:22:49;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;6102937;23;20395;-82
2021/09/19 04:25:16;;;;;;;1.75;1.65;;;17.00;99.90;;;;;;6126636;23;20025;-83
2021/09/19 04:27:44;;;;;;;3.38;3.08;;;16.90;99.90;;;;;;6127147;23;20020;-83
2021/09/19 04:31:04;;;;;;;3.20;2.90;;;16.70;99.90;;;;;;6102899;23;20025;-86
2021/09/19 04:33:45;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;6106459;23;20081;-84
2021/09/19 04:36:13;;;;;;;1.92;1.83;;;17.00;99.90;;;;;;6128335;23;20171;-86
2021/09/19 04:39:06;;;;;;;1.58;1.48;;;16.90;99.90;;;;;;6103703;23;20096;-83
2021/09/19 04:41:34;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;6128083;23;20399;-86
2021/09/19 04:44:01;;;;;;;3.30;2.67;;;17.10;99.90;;;;;;6103045;23;20029;-82
2021/09/19 04:46:29;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;6152888;23;20096;-81
2021/09/19 04:48:56;;;;;;;2.63;2.42;;;17.20;99.90;;;;;;6127040;23;20025;-81
2021/09/19 04:51:24;;;;;;;3.95;3.65;;;17.20;99.90;;;;;;6127357;23;20076;-83
2021/09/19 04:53:51;;;;;;;4.85;3.72;;;17.30;99.90;;;;;;6153641;23;20424;-82
2021/09/19 04:56:19;;;;;;;2.05;1.95;;;17.30;99.90;;;;;;6102640;23;20075;-82
2021/09/19 04:58:46;;;;;;;2.53;2.33;;;17.30;99.90;;;;;;6153244;23;20018;-82
2021/09/19 05:01:14;;;;;;;2.55;2.35;;;17.40;99.90;;;;;;6127691;23;20026;-82
2021/09/19 05:03:42;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;6103482;23;20029;-83
2021/09/19 05:06:10;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;6153671;23;20325;-81
2021/09/19 05:08:38;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;6103190;23;20013;-83
2021/09/19 05:11:06;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;6153187;23;20029;-83
2021/09/19 05:13:35;;;;;;;4.70;3.15;;;17.30;99.90;;;;;;6127169;23;20076;-81
2021/09/19 05:16:02;;;;;;;3.22;2.05;;;17.50;99.90;;;;;;6153543;23;20076;-83
2021/09/19 05:18:30;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;6127321;23;20329;-83
2021/09/19 05:20:57;;;;;;;2.17;2.08;;;17.40;99.90;;;;;;6152803;23;20040;-81
2021/09/19 05:23:24;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;6153553;23;20017;-85
2021/09/19 05:25:52;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;6153487;23;20075;-84
2021/09/19 05:28:19;;;;;;;1.45;1.35;;;17.80;99.90;;;;;;6152228;23;20056;-84
2021/09/19 05:30:46;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;6126630;23;20022;-85
2021/09/19 05:33:14;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;6102520;23;20022;-83
2021/09/19 05:35:41;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;6126617;23;20072;-82
2021/09/19 05:38:08;;;;;;;1.63;1.52;;;18.10;99.90;;;;;;6126298;23;20031;-84
2021/09/19 05:41:20;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;6102124;23;20075;-85
2021/09/19 05:47:50;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;6032449;23;20050;-83
2021/09/19 05:50:20;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;6008748;23;20094;-82
2021/09/19 05:52:47;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;6010031;23;20211;-85
2021/09/19 05:55:21;;;;;;;1.75;1.63;;;18.20;99.90;;;;;;6033147;23;20058;-83
2021/09/19 05:57:48;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;6010647;23;20050;-86
2021/09/19 06:00:25;;;;;;;2.65;2.45;;;18.30;99.90;;;;;;6035810;23;20019;-87
2021/09/19 06:02:52;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;6035591;23;20484;-85
2021/09/19 06:05:23;;;;;;;1.58;1.48;;;18.50;99.90;;;;;;6035506;23;20034;-89
2021/09/19 06:07:50;;;;;;;;;;;18.50;99.90;;;;;;6066090;23;20026;-84
2021/09/19 06:10:17;;;;;;;1.73;1.63;;;18.60;99.90;;;;;;6150542;23;19923;-83
2021/09/19 06:12:54;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;6152362;23;20018;-84
2021/09/19 06:15:21;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;6101699;23;20072;-86
2021/09/19 06:18:00;;;;;;;3.35;3.08;;;18.60;99.90;;;;;;6126521;23;20084;-82
2021/09/19 06:20:34;;;;;;;2.08;1.88;;;18.60;99.90;;;;;;6158590;23;20025;-83
2021/09/19 06:23:29;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;6180511;23;20021;-81
2021/09/19 06:25:58;;;;;;;1.48;1.38;;;18.60;99.90;;;;;;6155635;23;20024;-83
2021/09/19 06:28:25;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;6181859;23;20394;-83
2021/09/19 06:30:52;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;6182234;23;20017;-84
2021/09/19 06:33:21;;;;;;;1.58;1.48;;;18.90;99.90;;;;;;6157017;23;20020;-85
2021/09/19 06:35:48;;;;;;;1.73;1.63;;;18.90;99.90;;;;;;6182238;23;20025;-86
2021/09/19 06:38:17;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;6156724;23;20032;-87
2021/09/19 06:40:45;;;;;;;2.15;2.00;;;18.90;99.90;;;;;;6180267;23;20025;-87
2021/09/19 06:43:12;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;6156631;23;20052;-84
2021/09/19 06:45:48;;;;;;;1.33;1.23;;;19.00;99.90;;;;;;6180341;23;20028;-84
2021/09/19 06:48:16;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;6182166;23;20017;-82
2021/09/19 06:50:43;;;;;;;1.67;1.58;;;19.40;99.90;;;;;;6181647;23;20021;-82
2021/09/19 06:53:11;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;6180807;23;20016;-82
2021/09/19 06:55:38;;;;;;;1.23;1.13;;;19.60;99.90;;;;;;6180579;23;20017;-84
2021/09/19 06:58:05;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;6181818;23;20021;-84
2021/09/19 07:00:33;;;;;;;1.42;1.33;;;19.70;99.90;;;;;;6183067;23;20009;-82
2021/09/19 07:03:00;;;;;;;1.17;1.10;;;19.70;99.90;;;;;;6182433;23;20013;-81
2021/09/19 07:05:28;;;;;;;2.65;1.85;;;19.60;99.90;;;;;;6182228;23;20088;-83
2021/09/19 07:07:55;;;;;;;1.10;1.10;;;19.70;99.90;;;;;;6156601;23;20469;-85
2021/09/19 07:10:23;;;;;;;2.00;1.50;;;19.80;99.90;;;;;;6179814;23;20387;-83
2021/09/19 07:12:50;;;;;;;1.85;1.13;;;19.80;99.90;;;;;;6181675;23;20509;-84
2021/09/19 07:15:20;;;;;;;1.25;1.17;;;19.90;99.90;;;;;;6179994;23;20051;-86
2021/09/19 07:21:09;;;;;;;2.55;2.35;;;20.10;99.90;;;;;;6158940;23;20049;-83
2021/09/19 07:23:52;;;;;;;1.05;1.05;;;20.20;99.90;;;;;;6125572;23;20025;-84
2021/09/19 07:26:19;;;;;;;1.88;1.70;;;20.20;99.90;;;;;;6102363;23;20025;-85
2021/09/19 07:28:47;;;;;;;1.20;1.13;;;20.40;99.90;;;;;;6102562;23;20032;-84
2021/09/19 07:31:14;;;;;;;1.10;1.10;;;20.50;99.90;;;;;;6126765;23;20105;-84
2021/09/19 07:33:42;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;6126292;23;20029;-85
2021/09/19 07:36:12;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;6127520;23;20021;-86
2021/09/19 07:38:40;;;;;;;1.73;1.63;;;20.50;99.90;;;;;;6128052;23;20045;-83
2021/09/19 07:45:48;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;6062061;23;20026;-84
2021/09/19 07:52:30;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;6063032;23;20406;-82
2021/09/19 07:54:58;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;6084924;23;20029;-82
2021/09/19 07:57:26;;;;;;;1.52;1.42;;;19.50;99.90;;;;;;6102968;23;20017;-83
2021/09/19 07:59:54;;;;;;;1.80;1.38;;;19.70;99.90;;;;;;6103099;23;20447;-82
2021/09/19 08:02:22;;;;;;;1.52;1.42;;;19.70;99.90;;;;;;6103443;23;20100;-83
2021/09/19 08:04:50;;;;;;;1.58;1.48;;;19.70;99.90;;;;;;6152804;23;20025;-82
2021/09/19 08:07:20;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;6153724;23;20045;-83
2021/09/19 08:09:48;;;;;;;1.10;1.08;;;19.80;99.90;;;;;;6153456;23;20025;-83
2021/09/19 08:12:15;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;6127276;23;20395;-80
2021/09/19 08:14:43;;;;;;;2.25;1.45;;;19.80;99.90;;;;;;6152814;23;20352;-83
2021/09/19 08:17:10;;;;;;;1.10;1.10;;;19.80;99.90;;;;;;6127593;23;20049;-83
2021/09/19 08:19:43;;;;;;;3.55;3.25;;;19.80;99.90;;;;;;6152656;23;20100;-81
2021/09/19 08:22:11;;;;;;;1.45;1.35;;;19.90;99.90;;;;;;6153358;23;20013;-82
2021/09/19 08:24:40;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;6102782;23;20033;-82
2021/09/19 08:27:08;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;6153907;23;20017;-82
2021/09/19 08:29:36;;;;;;;1.80;1.65;;;20.40;99.90;;;;;;6127678;23;20108;-84
2021/09/19 08:32:04;;;;;;;0.95;0.95;;;20.70;99.90;;;;;;6127953;23;20025;-83
2021/09/19 08:34:32;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;6127225;23;20022;-82
2021/09/19 08:56:26;;;;;;;1.85;1.35;;;20.00;99.90;;;;;;6121849;23;20014;-84
2021/09/19 08:58:57;;;;;;;1.10;1.05;;;20.30;99.90;;;;;;6098351;23;20046;-86
2021/09/19 09:01:24;;;;;;;1.90;1.80;;;20.40;99.90;;;;;;6097835;23;20055;-82
2021/09/19 09:04:00;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;6098444;23;20021;-83
2021/09/19 09:06:38;;;;;;;1.63;1.52;;;20.50;99.90;;;;;;6130841;23;20030;-83
2021/09/19 09:09:16;;;;;;;4.70;3.35;;;20.70;99.90;;;;;;6097135;23;20022;-82
2021/09/19 09:12:04;;;;;;;12.50;3.65;;;20.80;99.90;;;;;;6120678;23;20049;-79
2021/09/19 09:14:51;;;;;;;4.05;3.65;;;20.60;99.90;;;;;;6121055;23;20014;-81
2021/09/19 09:17:24;;;;;;;5.28;2.42;;;20.70;99.90;;;;;;6121695;23;20021;-82
2021/09/19 09:19:58;;;;;;;4.38;3.50;;;21.00;99.90;;;;;;6096834;23;20045;-79
2021/09/19 09:22:32;;;;;;;6.32;5.68;;;21.40;99.90;;;;;;6096028;23;20033;-81
2021/09/19 09:25:09;;;;;;;5.00;4.50;;;21.90;99.90;;;;;;6121670;23;20089;-81
2021/09/19 09:27:48;;;;;;;4.43;2.80;;;22.60;99.90;;;;;;6120618;23;20018;-81
2021/09/19 09:30:23;;;;;;;1.33;1.23;;;21.90;99.90;;;;;;6096631;23;20032;-82
2021/09/19 09:33:02;;;;;;;1.42;1.33;;;22.40;99.90;;;;;;6121647;23;20021;-82
2021/09/19 09:35:41;;;;;;;0.82;0.82;;;23.10;99.90;;;;;;6121356;23;20380;-81
2021/09/19 09:38:23;;;;;;;3.00;2.40;;;23.90;99.90;;;;;;6120932;23;20444;-83
2021/09/19 09:40:52;;;;;;;0.90;0.90;;;23.70;99.90;;;;;;6122621;23;20045;-84
2021/09/19 09:43:19;;;;;;;0.70;0.70;;;24.40;99.90;;;;;;6121307;23;20080;-80
2021/09/19 09:45:49;;;;;;;2.35;1.80;;;24.00;99.90;;;;;;6121363;23;20056;-81
2021/09/19 09:48:31;;;;;;;2.25;1.50;;;24.00;99.90;;;;;;6123917;23;20025;-81
2021/09/19 09:51:04;;;;;;;3.40;2.17;;;24.60;99.90;;;;;;6123390;23;20018;-85
2021/09/19 09:53:32;;;;;;;2.40;2.20;;;25.30;99.90;;;;;;6162166;23;20091;-85
2021/09/19 09:56:00;;;;;;;3.25;2.75;;;26.00;99.90;;;;;;6156077;23;20031;-84
2021/09/19 09:58:27;;;;;;;0.77;0.77;;;25.50;99.90;;;;;;6155376;23;20024;-82
2021/09/19 10:00:56;;;;;;;1.52;1.38;;;25.50;99.90;;;;;;6174404;23;20787;-81
2021/09/19 10:03:44;;;;;;;1.40;1.30;;;25.00;99.90;;;;;;6127796;23;20328;-81
2021/09/19 10:06:13;;;;;;;0.88;0.88;;;24.20;99.90;;;;;;6154358;23;20044;-80
2021/09/19 10:08:50;;;;;;;1.10;1.02;;;23.90;99.90;;;;;;6154469;23;20104;-78
2021/09/19 10:11:17;;;;;;;0.93;0.93;;;23.70;99.90;;;;;;6130238;23;20021;-79
2021/09/19 10:13:45;;;;;;;2.42;2.22;;;23.40;99.90;;;;;;6153312;23;20020;-81
2021/09/19 10:16:15;;;;;;;0.95;0.90;;;23.30;99.90;;;;;;6152381;23;20021;-80
2021/09/19 10:18:50;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;6155297;23;20044;-82
2021/09/19 10:21:21;;;;;;;0.77;0.77;;;23.60;99.90;;;;;;6180509;23;20040;-80
2021/09/19 10:23:50;;;;;;;2.35;2.03;;;23.80;99.90;;;;;;6182547;23;20068;-83
2021/09/19 10:26:23;;;;;;;4.35;1.95;;;24.00;99.90;;;;;;6182328;23;20093;-81
2021/09/19 10:28:54;;;;;;;8.07;3.33;;;24.00;99.90;;;;;;6156300;23;20028;-81
2021/09/19 10:31:27;;;;;;;2.78;2.30;;;24.00;99.90;;;;;;6182183;23;20072;-81
2021/09/19 10:34:06;;;;;;;3.50;2.78;;;24.10;99.90;;;;;;6182445;23;20029;-79
2021/09/19 10:36:48;;;;;;;1.85;1.75;;;24.30;99.90;;;;;;6180927;23;20023;-81
2021/09/19 10:39:21;;;;;;;2.40;2.00;;;24.30;99.90;;;;;;6131311;23;20053;-81
2021/09/19 10:42:21;;;;;;;3.00;1.05;;;24.60;99.90;;;;;;6156028;23;20079;-83
2021/09/19 10:44:48;;;;;;;1.83;1.73;;;25.30;99.90;;;;;;6182706;23;20076;-79
2021/09/19 10:47:25;;;;;;;1.30;1.20;;;25.70;99.90;;;;;;6156389;23;20051;-82
2021/09/19 10:50:22;;;;;;;0.82;0.82;;;26.00;99.90;;;;;;6182641;23;20025;-85
2021/09/19 10:52:57;;;;;;;2.03;1.80;;;26.30;99.90;;;;;;6133745;23;20039;-89
2021/09/19 11:07:26;;;;;;;0.60;0.60;;;26.70;99.00;;;;;;6205103;23;20089;-81
2021/09/19 11:09:54;;;;;;;0.98;0.95;;;25.80;99.70;;;;;;6181339;23;20020;-85
2021/09/19 11:12:22;;;;;;;4.20;1.55;;;26.70;99.70;;;;;;6157321;23;20017;-85
2021/09/19 11:15:01;;;;;;;2.17;1.88;;;27.40;99.50;;;;;;6160178;23;20358;-84
2021/09/19 11:17:31;;;;;;;1.75;1.60;;;27.90;98.40;;;;;;6157399;23;20028;-87
2021/09/19 11:20:14;;;;;;;4.32;2.70;;;27.80;97.90;;;;;;6134178;23;20029;-87
2021/09/19 11:22:54;;;;;;;2.05;1.85;;;27.70;98.10;;;;;;6157811;23;20052;-82
2021/09/19 11:25:22;;;;;;;1.80;1.63;;;27.20;98.00;;;;;;6133035;23;20473;-79
2021/09/19 11:27:51;;;;;;;1.38;1.25;;;27.00;98.70;;;;;;6132673;23;20109;-84
2021/09/19 11:30:23;;;;;;;0.68;0.65;;;27.40;98.50;;;;;;6182776;23;20598;-87
2021/09/19 11:32:50;;;;;;;0.80;0.80;;;27.90;97.60;;;;;;6158418;23;20044;-82
2021/09/19 11:35:17;;;;;;;0.65;0.65;;;27.80;97.20;;;;;;6184142;23;20100;-83
2021/09/19 11:37:56;;;;;;;1.52;1.42;;;27.80;97.10;;;;;;6156327;23;20121;-80
2021/09/19 11:40:26;;;;;;;0.73;0.73;;;27.70;96.80;;;;;;6183498;23;20017;-87
2021/09/19 11:42:58;;;;;;;0.82;0.77;;;26.40;98.60;;;;;;6157239;23;20025;-87
2021/09/19 11:45:51;;;;;;;3.80;3.50;;;27.20;98.60;;;;;;6183473;23;20041;-88
2021/09/19 11:49:27;;;;;;;4.78;2.25;;;28.10;97.10;;;;;;6135469;23;20101;-90
2021/09/19 11:51:54;;;;;;;1.13;1.02;;;27.60;96.80;;;;;;6183510;23;20021;-91
2021/09/19 11:54:25;;;;;;;0.95;0.77;;;27.60;97.40;;;;;;6171810;23;20021;-87
2021/09/19 12:00:12;;;;;;;1.67;1.20;;;28.30;96.30;;;;;;6181814;23;20021;-84
2021/09/19 12:02:41;;;;;;;1.70;1.30;;;28.20;96.40;;;;;;6158882;23;20044;-84
2021/09/19 12:05:09;;;;;;;2.05;1.40;;;28.20;96.00;;;;;;6183844;23;20051;-85
2021/09/19 12:07:50;;;;;;;0.70;0.70;;;28.40;96.50;;;;;;6180304;23;20032;-86
2021/09/19 12:10:24;;;;;;;1.27;1.17;;;28.70;95.60;;;;;;6158429;23;20029;-87
2021/09/19 12:13:28;;;;;;;5.28;3.55;;;28.30;95.20;;;;;;6183531;23;20455;-86
2021/09/19 12:16:07;;;;;;;3.95;2.55;;;28.30;95.50;;;;;;6209348;23;20391;-89
2021/09/19 12:18:45;;;;;;;;;;;28.30;95.90;;;;;;6183579;23;20020;-88
2021/09/19 12:21:22;;;;;;;3.08;2.72;;;28.60;95.00;;;;;;6157198;23;19917;-89
2021/09/19 12:23:55;;;;;;;12.20;8.05;;;28.80;94.70;;;;;;6182317;23;20103;-85
2021/09/19 12:26:29;;;;;;;7.95;4.15;;;29.30;94.20;;;;;;6206533;23;20041;-86
2021/09/19 12:29:06;;;;;;;1.20;1.10;;;29.30;93.60;;;;;;6182566;23;20040;-86
2021/09/19 12:31:38;;;;;;;5.72;3.88;;;29.40;94.00;;;;;;6182209;23;20021;-84
2021/09/19 12:34:21;;;;;;;0.98;0.88;;;29.70;93.70;;;;;;6178165;23;20613;-84
2021/09/19 12:36:58;;;;;;;1.15;0.93;;;30.10;92.60;;;;;;6183709;23;20025;-82
2021/09/19 12:39:31;;;;;;;3.42;1.42;;;30.30;92.30;;;;;;6182780;23;20017;-83
2021/09/19 12:42:02;;;;;;;1.77;1.33;;;30.50;91.90;;;;;;6183644;23;20021;-86
2021/09/19 12:44:39;;;;;;;2.78;1.63;;;30.80;91.20;;;;;;6181283;23;20028;-86
2021/09/19 12:47:10;;;;;;;0.85;0.82;;;30.90;90.40;;;;;;6182245;23;20038;-85
2021/09/19 12:49:46;;;;;;;1.88;1.48;;;31.10;90.10;;;;;;6206237;23;20100;-85
2021/09/19 12:52:18;;;;;;;2.83;2.45;;;30.20;90.20;;;;;;6182019;23;20017;-84
2021/09/19 12:54:59;;;;;;;3.42;1.02;;;29.80;91.60;;;;;;6206465;23;20017;-85
2021/09/19 12:57:32;;;;;;;1.45;1.15;;;30.10;90.70;;;;;;6206796;23;20021;-86
2021/09/19 13:00:04;;;;;;;1.35;1.10;;;29.90;90.90;;;;;;6206523;23;20458;-84
2021/09/19 13:02:31;;;;;;;1.35;0.95;;;30.20;90.80;;;;;;6181707;23;20056;-84
2021/09/19 13:04:59;;;;;;;0.95;0.80;;;30.70;89.40;;;;;;6157933;23;20021;-88
2021/09/19 13:07:26;;;;;;;0.52;0.52;;;30.10;90.10;;;;;;6184015;23;20164;-84
2021/09/19 13:10:40;;;;;;;;;;;;;;;;;;;;;
2021/09/19 13:13:47;;;;;;;5.45;1.90;;;29.20;90.90;;;;;;6062248;23;20508;-81
2021/09/19 13:20:15;;;;;;;1.20;1.10;;;29.20;91.20;;;;;;6063273;23;20106;-80
2021/09/19 13:23:24;;;;;;;1.17;1.00;;;29.40;92.20;;;;;;6183910;23;20650;-86
2021/09/19 13:25:51;;;;;;;5.55;2.05;;;29.70;91.70;;;;;;6181063;23;20447;-81
2021/09/19 13:28:18;;;;;;;5.38;1.15;;;29.70;91.20;;;;;;6182583;23;20025;-78
2021/09/19 13:30:47;;;;;;;1.10;0.98;;;29.60;91.50;;;;;;6182862;23;20017;-79
2021/09/19 13:33:15;;;;;;;0.40;0.40;;;29.10;91.70;;;;;;6181940;23;20044;-82
2021/09/19 13:35:42;;;;;;;1.33;1.23;;;28.80;93.70;;;;;;6156468;23;20027;-80
2021/09/19 13:38:09;;;;;;;1.40;0.60;;;28.50;93.00;;;;;;6181909;23;20409;-83
2021/09/19 13:40:37;;;;;;;0.40;0.40;;;28.70;93.70;;;;;;6182189;23;20031;-80
2021/09/19 13:43:05;;;;;;;1.75;1.10;;;29.10;93.40;;;;;;6182578;23;20017;-83
2021/09/19 13:45:33;;;;;;;2.53;1.83;;;29.00;92.80;;;;;;6180585;23;20017;-81
2021/09/19 13:48:02;;;;;;;0.95;0.88;;;28.80;92.70;;;;;;6180762;23;20028;-79
2021/09/19 13:50:32;;;;;;;3.65;2.72;;;29.10;92.90;;;;;;6182340;23;20009;-82
2021/09/19 13:53:00;;;;;;;6.60;3.00;;;29.30;92.70;;;;;;6206548;23;20016;-79
2021/09/19 13:55:27;;;;;;;3.42;3.10;;;29.30;92.70;;;;;;6182803;23;20021;-80
2021/09/19 13:57:54;;;;;;;0.47;0.47;;;29.30;92.20;;;;;;6157186;23;20041;-77
2021/09/19 14:00:22;;;;;;;1.80;1.45;;;29.60;93.00;;;;;;6178404;23;20096;-78
2021/09/19 14:02:49;;;;;;;4.30;2.80;;;29.70;92.10;;;;;;6179876;23;20021;-77
2021/09/19 14:05:17;;;;;;;1.33;1.20;;;29.60;92.70;;;;;;6178124;23;20029;-78
2021/09/19 14:07:50;;;;;;;0.73;0.70;;;29.30;92.80;;;;;;6178149;23;20451;-83
2021/09/19 14:10:18;;;;;;;1.35;1.25;;;29.60;91.40;;;;;;6182504;23;20087;-83
2021/09/19 14:12:45;;;;;;;0.50;0.50;;;29.30;90.70;;;;;;6181979;23;20025;-83
2021/09/19 14:15:12;;;;;;;0.47;0.47;;;29.00;91.70;;;;;;6181793;23;20013;-82
2021/09/19 14:17:41;;;;;;;0.38;0.38;;;29.10;92.10;;;;;;6183294;23;20021;-85