Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:13;;;;;;;1.42;0.90;;;16.40;58.90;;;;;;4995086;28;20080;-74
2022/04/25 00:02:40;;;;;;;1.30;0.90;;;16.40;58.90;;;;;;5017370;28;20053;-73
2022/04/25 00:05:12;;;;;;;1.00;0.70;;;16.40;58.90;;;;;;5013366;28;20037;-74
2022/04/25 00:07:41;;;;;;;2.40;1.00;;;16.40;58.90;;;;;;5006292;28;20046;-74
2022/04/25 00:10:10;;;;;;;1.40;0.80;;;16.40;58.90;;;;;;5015366;28;20045;-74
2022/04/25 00:12:37;;;;;;;2.22;1.10;;;16.40;58.90;;;;;;5019404;28;20046;-74
2022/04/25 00:15:14;;;;;;;1.60;1.00;;;16.40;58.90;;;;;;5010313;28;20048;-73
2022/04/25 00:17:43;;;;;;;1.42;0.93;;;16.40;58.90;;;;;;5018888;28;20069;-74
2022/04/25 00:20:13;;;;;;;1.15;0.90;;;16.40;58.90;;;;;;5017712;28;20037;-74
2022/04/25 00:22:45;;;;;;;1.25;1.00;;;16.40;58.90;;;;;;5015859;28;20040;-74
2022/04/25 00:25:12;;;;;;;1.50;1.10;;;16.40;59.00;;;;;;5018689;28;20072;-74
2022/04/25 00:27:40;;;;;;;1.63;1.08;;;16.40;59.00;;;;;;5009817;28;20029;-73
2022/04/25 00:30:14;;;;;;;1.58;1.00;;;16.40;59.40;;;;;;5012016;28;20052;-74
2022/04/25 00:32:41;;;;;;;1.77;1.00;;;16.40;59.00;;;;;;5017851;28;20041;-74
2022/04/25 00:35:12;;;;;;;1.10;0.80;;;16.40;59.00;;;;;;5000500;28;20039;-74
2022/04/25 00:37:40;;;;;;;1.60;1.00;;;16.40;59.00;;;;;;4992981;28;20175;-74
2022/04/25 00:40:09;;;;;;;1.33;1.08;;;16.40;59.10;;;;;;5023716;28;20042;-74
2022/04/25 00:42:42;;;;;;;1.30;0.80;;;16.40;59.00;;;;;;5020250;28;20038;-74
2022/04/25 00:45:14;;;;;;;1.10;0.90;;;16.30;58.90;;;;;;4979594;28;20068;-74
2022/04/25 00:47:53;;;;;;;1.00;0.70;;;16.40;59.10;;;;;;5014873;28;20165;-74
2022/04/25 00:50:39;;;;;;;2.55;0.98;;;16.40;59.20;;;;;;5017259;28;20056;-74
2022/04/25 00:53:06;;;;;;;1.45;0.90;;;16.40;59.10;;;;;;5021933;28;20048;-73
2022/04/25 00:55:33;;;;;;;2.28;1.10;;;16.40;59.10;;;;;;4995058;28;20057;-74
2022/04/25 00:58:00;;;;;;;1.23;0.90;;;16.40;59.10;;;;;;5011417;28;20141;-73
2022/04/25 01:00:31;;;;;;;1.00;0.80;;;16.40;59.20;;;;;;5008987;28;20049;-74
2022/04/25 01:02:59;;;;;;;1.92;0.90;;;16.40;59.20;;;;;;5014874;28;20065;-74
2022/04/25 01:05:38;;;;;;;1.58;1.00;;;16.40;59.20;;;;;;5017113;28;20251;-74
2022/04/25 01:08:12;;;;;;;1.80;0.93;;;16.40;59.20;;;;;;5011310;28;20478;-74
2022/04/25 01:10:39;;;;;;;2.38;1.00;;;16.40;59.20;;;;;;5014507;28;20072;-74
2022/04/25 01:13:07;;;;;;;1.88;1.00;;;16.40;59.20;;;;;;5016264;28;20045;-74
2022/04/25 01:15:44;;;;;;;1.55;0.95;;;16.30;59.10;;;;;;5017438;28;20077;-74
2022/04/25 01:18:12;;;;;;;1.42;0.90;;;16.30;59.10;;;;;;5013354;28;20061;-74
2022/04/25 01:20:59;;;;;;;1.52;1.00;;;16.40;59.10;;;;;;5011492;28;20123;-74
2022/04/25 01:29:31;;;;;;;1.75;1.00;;;16.30;59.20;;;;;;5020026;28;20045;-73
2022/04/25 01:32:01;;;;;;;1.20;0.90;;;16.30;59.10;;;;;;5025874;28;20154;-73
2022/04/25 01:34:28;;;;;;;1.05;0.90;;;16.30;59.10;;;;;;5024442;28;20543;-74
2022/04/25 01:37:08;;;;;;;2.38;1.20;;;16.30;59.10;;;;;;5017581;28;20041;-73
2022/04/25 01:39:41;;;;;;;1.70;1.00;;;16.30;59.10;;;;;;5016356;28;20045;-72
2022/04/25 01:42:12;;;;;;;1.58;1.00;;;16.30;59.10;;;;;;5018001;28;20974;-75
2022/04/25 01:44:43;;;;;;;1.38;0.90;;;16.30;59.20;;;;;;5019655;28;20037;-76
2022/04/25 01:47:12;;;;;;;1.45;0.90;;;16.30;59.20;;;;;;5022395;28;20048;-75
2022/04/25 01:49:40;;;;;;;1.52;1.00;;;16.30;59.20;;;;;;5015414;28;20037;-75
2022/04/25 01:52:13;;;;;;;1.75;1.00;;;16.30;59.20;;;;;;5020665;28;20042;-73
2022/04/25 01:54:50;;;;;;;1.38;0.90;;;16.30;59.20;;;;;;4990553;28;20045;-75
2022/04/25 01:57:17;;;;;;;2.00;1.05;;;16.30;59.20;;;;;;5010276;28;20042;-74
2022/04/25 01:59:51;;;;;;;1.10;0.82;;;16.30;59.20;;;;;;5006711;28;20045;-75
2022/04/25 02:02:23;;;;;;;1.55;0.93;;;16.30;59.20;;;;;;4994684;28;20069;-75
2022/04/25 02:04:57;;;;;;;1.70;0.93;;;16.30;59.20;;;;;;4995844;28;20544;-75
2022/04/25 02:07:34;;;;;;;1.38;1.00;;;16.30;59.20;;;;;;4996376;28;20038;-74
2022/04/25 02:10:06;;;;;;;1.30;1.00;;;16.30;59.20;;;;;;5000265;28;20124;-75
2022/04/25 02:12:34;;;;;;;2.13;1.20;;;16.30;59.30;;;;;;4994530;28;20034;-75
2022/04/25 02:15:13;;;;;;;1.50;0.98;;;16.30;59.20;;;;;;4999386;28;20050;-75
2022/04/25 02:17:41;;;;;;;1.10;0.88;;;16.30;59.20;;;;;;4997864;28;20056;-75
2022/04/25 02:20:13;;;;;;;1.55;0.90;;;16.30;59.20;;;;;;4999059;28;20042;-75
2022/04/25 02:22:40;;;;;;;1.52;0.93;;;16.30;59.20;;;;;;4995334;28;20061;-75
2022/04/25 02:25:14;;;;;;;;;;;16.30;59.30;;;;;;4993365;28;20096;-73
2022/04/25 02:27:41;;;;;;;1.45;1.00;;;16.20;59.20;;;;;;5000336;28;19975;-73
2022/04/25 02:30:13;;;;;;;1.58;0.90;;;16.20;59.20;;;;;;4999081;28;20559;-73
2022/04/25 02:32:43;;;;;;;1.40;1.00;;;16.20;59.20;;;;;;4993760;28;20042;-73
2022/04/25 02:35:12;;;;;;;1.55;1.02;;;16.20;59.20;;;;;;4998019;28;20053;-73
2022/04/25 02:37:39;;;;;;;1.50;0.90;;;16.30;59.30;;;;;;4999456;28;20046;-74
2022/04/25 02:40:13;;;;;;;2.03;0.98;;;16.20;59.20;;;;;;4995361;28;20045;-74
2022/04/25 02:42:41;;;;;;;2.92;1.10;;;16.20;59.20;;;;;;4994117;28;20046;-73
2022/04/25 02:45:11;;;;;;;1.90;1.00;;;16.20;59.20;;;;;;4998956;28;20050;-74
2022/04/25 02:47:48;;;;;;;1.75;0.90;;;16.20;59.20;;;;;;4998703;28;20045;-74
2022/04/25 02:50:28;;;;;;;2.70;1.08;;;16.20;59.20;;;;;;5000057;28;20041;-73
2022/04/25 02:52:59;;;;;;;3.17;1.23;;;16.20;59.20;;;;;;4996559;28;20049;-74
2022/04/25 02:55:32;;;;;;;2.10;1.10;;;16.20;59.20;;;;;;4996928;28;20049;-74
2022/04/25 02:58:00;;;;;;;1.70;1.05;;;16.20;59.20;;;;;;4998901;28;20042;-73
2022/04/25 03:00:32;;;;;;;1.80;1.10;;;16.20;59.20;;;;;;4996544;28;20038;-74
2022/04/25 03:03:02;;;;;;;3.08;1.17;;;16.20;59.20;;;;;;5008345;28;20137;-73
2022/04/25 03:05:43;;;;;;;1.35;1.08;;;16.20;59.20;;;;;;5017020;28;20049;-73
2022/04/25 03:08:13;;;;;;;2.00;1.30;;;16.20;59.20;;;;;;5013941;28;20049;-73
2022/04/25 03:10:50;;;;;;;1.55;1.17;;;16.30;59.30;;;;;;5009068;28;20051;-73
2022/04/25 03:13:20;;;;;;;2.25;1.27;;;16.20;59.20;;;;;;5009626;28;21385;-73
2022/04/25 03:15:51;;;;;;;1.50;1.00;;;16.20;59.20;;;;;;5012796;28;20101;-75
2022/04/25 03:18:22;;;;;;;2.03;1.13;;;16.20;59.20;;;;;;5015129;28;20048;-73
2022/04/25 03:20:51;;;;;;;2.85;1.30;;;16.20;59.30;;;;;;5016032;28;20041;-73
2022/04/25 03:23:37;;;;;;;1.30;0.93;;;16.20;59.20;;;;;;5008428;28;20048;-73
2022/04/25 03:26:07;;;;;;;1.50;1.00;;;16.20;59.20;;;;;;5011391;28;20046;-73
2022/04/25 03:28:33;;;;;;;2.42;1.15;;;16.20;59.30;;;;;;5008539;28;20052;-73
2022/04/25 03:31:01;;;;;;;1.80;1.00;;;16.20;59.80;;;;;;5012029;28;20052;-73
2022/04/25 03:33:38;;;;;;;1.83;1.10;;;16.20;59.30;;;;;;5014627;28;20056;-73
2022/04/25 03:36:06;;;;;;;2.08;1.20;;;16.20;59.20;;;;;;5014321;28;20057;-74
2022/04/25 03:38:46;;;;;;;2.65;1.17;;;16.20;59.30;;;;;;5011388;28;20128;-74
2022/04/25 03:41:14;;;;;;;2.75;1.08;;;16.10;59.20;;;;;;5019567;28;20081;-73
2022/04/25 03:43:53;;;;;;;1.85;1.20;;;16.20;59.30;;;;;;4997260;28;20049;-74
2022/04/25 03:46:23;;;;;;;1.40;1.10;;;16.20;59.30;;;;;;5016769;28;20053;-74
2022/04/25 03:48:54;;;;;;;1.92;1.20;;;16.20;59.30;;;;;;5013701;28;20159;-74
2022/04/25 03:51:28;;;;;;;2.00;1.17;;;16.10;59.20;;;;;;5013100;28;20116;-74
2022/04/25 03:57:09;;;;;;;1.88;1.20;;;16.10;59.20;;;;;;5016060;28;20463;-74
2022/04/25 03:57:12;;;;;;;2.08;1.20;;;16.20;59.30;;;;;;5012645;28;20069;-74
2022/04/25 03:59:44;;;;;;;2.00;1.30;;;16.10;59.20;;;;;;4992016;28;20053;-74
2022/04/25 04:02:12;;;;;;;2.05;1.23;;;16.10;59.20;;;;;;4993230;28;20053;-74
2022/04/25 04:04:39;;;;;;;2.00;1.38;;;16.10;59.20;;;;;;4997203;28;20056;-74
2022/04/25 04:07:06;;;;;;;1.77;1.13;;;16.10;59.20;;;;;;5009775;28;20049;-74
2022/04/25 04:09:51;;;;;;;1.67;1.13;;;16.10;59.20;;;;;;4993080;28;20051;-74
2022/04/25 04:12:21;;;;;;;1.77;1.15;;;16.10;59.20;;;;;;5009500;28;20060;-74
2022/04/25 04:14:51;;;;;;;1.90;1.30;;;16.10;59.20;;;;;;5008110;28;20091;-74
2022/04/25 04:17:28;;;;;;;2.55;1.35;;;16.10;59.20;;;;;;5016259;28;20048;-74
2022/04/25 04:19:55;;;;;;;2.13;1.27;;;16.10;59.30;;;;;;4998869;28;20045;-74
2022/04/25 04:22:25;;;;;;;1.90;1.40;;;16.10;59.20;;;;;;5015640;28;20045;-74
2022/04/25 04:24:59;;;;;;;1.42;1.05;;;16.10;59.20;;;;;;5018443;28;20042;-74
2022/04/25 04:27:31;;;;;;;1.50;1.20;;;16.10;59.20;;;;;;4989961;28;20062;-74
2022/04/25 04:29:58;;;;;;;1.67;1.30;;;16.00;59.30;;;;;;5010748;28;20038;-74
2022/04/25 04:32:30;;;;;;;1.83;1.25;;;16.10;59.30;;;;;;5015793;28;20069;-74
2022/04/25 04:34:57;;;;;;;1.92;1.30;;;16.10;59.20;;;;;;5016946;28;20052;-74
2022/04/25 04:37:28;;;;;;;2.53;1.50;;;16.10;59.30;;;;;;5012750;28;20045;-74
2022/04/25 04:40:28;;;;;;;1.45;1.20;;;16.10;59.30;;;;;;5012543;28;20052;-74
2022/04/25 04:42:49;;;;;;;1.60;1.30;;;16.10;59.20;;;;;;4997525;28;20048;-74
2022/04/25 04:45:24;;;;;;;2.17;1.35;;;16.10;59.30;;;;;;5017862;28;20119;-74
2022/04/25 04:47:55;;;;;;;2.08;1.30;;;16.10;59.70;;;;;;5014057;28;20041;-74
2022/04/25 04:50:30;;;;;;;1.80;1.20;;;16.20;59.30;;;;;;5017009;28;20049;-74
2022/04/25 04:53:12;;;;;;;1.60;1.17;;;16.10;59.30;;;;;;5013076;28;20054;-74
2022/04/25 04:55:39;;;;;;;2.50;1.40;;;16.10;59.30;;;;;;5016257;28;20107;-74
2022/04/25 04:58:11;;;;;;;1.92;1.17;;;16.10;59.90;;;;;;5012576;28;20030;-74
2022/04/25 05:00:46;;;;;;;1.77;1.20;;;16.10;59.30;;;;;;4996067;28;20100;-74
2022/04/25 05:03:15;;;;;;;1.95;1.30;;;16.10;59.30;;;;;;5014108;28;20057;-74
2022/04/25 05:05:45;;;;;;;2.00;1.30;;;16.10;59.30;;;;;;5017072;28;20548;-74
2022/04/25 05:08:12;;;;;;;2.17;1.30;;;16.10;59.30;;;;;;5018045;28;20124;-74
2022/04/25 05:10:54;;;;;;;1.77;1.30;;;16.10;59.30;;;;;;5016254;28;20052;-74
2022/04/25 05:13:31;;;;;;;1.75;1.20;;;16.00;59.20;;;;;;5014067;28;20044;-74
2022/04/25 05:15:58;;;;;;;2.20;1.50;;;16.10;59.30;;;;;;5011749;28;20045;-74
2022/04/25 05:18:26;;;;;;;1.88;1.20;;;16.10;59.30;;;;;;5011062;28;20048;-75
2022/04/25 05:21:13;;;;;;;1.55;1.13;;;16.00;59.20;;;;;;5018206;28;20048;-75
2022/04/25 05:23:51;;;;;;;3.15;1.38;;;16.10;59.30;;;;;;4998292;28;20045;-74
2022/04/25 05:26:20;;;;;;;2.13;1.30;;;16.10;59.30;;;;;;5015107;28;20095;-74
2022/04/25 05:28:54;;;;;;;2.08;1.50;;;16.10;59.30;;;;;;5020290;28;20045;-74
2022/04/25 05:31:22;;;;;;;1.85;1.35;;;16.10;59.30;;;;;;5016101;28;20053;-74
2022/04/25 05:33:52;;;;;;;2.60;1.38;;;16.10;59.30;;;;;;5019829;28;20039;-74
2022/04/25 05:36:24;;;;;;;1.95;1.45;;;16.00;59.20;;;;;;5015794;28;20053;-75
2022/04/25 05:38:51;;;;;;;2.17;1.45;;;16.10;59.30;;;;;;5021781;28;20044;-75
2022/04/25 05:41:37;;;;;;;1.98;1.38;;;16.00;59.20;;;;;;5030880;28;20122;-74
2022/04/25 05:44:06;;;;;;;2.47;1.30;;;16.10;59.40;;;;;;5020152;28;20041;-75
2022/04/25 05:46:51;;;;;;;2.85;1.45;;;16.10;59.40;;;;;;5022364;28;20048;-75
2022/04/25 05:52:08;;;;;;;1.70;1.23;;;16.00;59.30;;;;;;5020133;28;20041;-75
2022/04/25 05:54:36;;;;;;;3.33;1.55;;;16.00;59.30;;;;;;5022713;28;20037;-75
2022/04/25 05:57:13;;;;;;;2.03;1.58;;;16.00;59.30;;;;;;5021578;28;20041;-76
2022/04/25 05:59:42;;;;;;;1.60;1.10;;;16.00;59.20;;;;;;5020527;28;20108;-75
2022/04/25 06:02:15;;;;;;;2.22;1.25;;;16.10;59.40;;;;;;5023707;28;20657;-75
2022/04/25 06:04:42;;;;;;;2.70;1.40;;;16.00;59.30;;;;;;5022847;28;20053;-73
2022/04/25 06:07:12;;;;;;;2.05;1.50;;;16.00;59.30;;;;;;5016415;28;20125;-74
2022/04/25 06:09:42;;;;;;;1.73;1.27;;;16.00;59.30;;;;;;5015502;28;20038;-74
2022/04/25 06:12:12;;;;;;;2.28;1.48;;;16.10;59.40;;;;;;5001750;28;20069;-74
2022/04/25 06:14:40;;;;;;;1.90;1.30;;;16.00;59.30;;;;;;5016605;28;20038;-74
2022/04/25 06:17:15;;;;;;;2.25;1.40;;;16.00;59.30;;;;;;5015875;28;20045;-73
2022/04/25 06:19:42;;;;;;;1.75;1.20;;;16.00;59.30;;;;;;5018438;28;20073;-74
2022/04/25 06:22:12;;;;;;;2.50;1.20;;;16.00;59.30;;;;;;5005747;28;20073;-74
2022/04/25 06:25:00;;;;;;;2.17;1.40;;;16.00;59.30;;;;;;5004173;28;20049;-74
2022/04/25 06:27:27;;;;;;;2.17;1.40;;;16.00;59.30;;;;;;5019091;28;20045;-74
2022/04/25 06:29:54;;;;;;;3.00;1.40;;;16.00;59.30;;;;;;5024952;28;20045;-73
2022/04/25 06:32:28;;;;;;;1.58;1.30;;;16.00;59.30;;;;;;5011207;28;20049;-74
2022/04/25 06:34:55;;;;;;;2.28;1.48;;;16.20;59.50;;;;;;5017692;28;20073;-74
2022/04/25 06:37:24;;;;;;;1.80;1.20;;;16.00;59.30;;;;;;5019060;28;20045;-74
2022/04/25 06:39:51;;;;;;;2.00;1.40;;;16.00;59.30;;;;;;5014918;28;20045;-74
2022/04/25 06:42:27;;;;;;;1.90;1.58;;;16.00;59.30;;;;;;5012405;28;20134;-74
2022/04/25 06:45:12;;;;;;;2.00;1.40;;;16.00;59.30;;;;;;5021780;28;20091;-75
2022/04/25 06:47:41;;;;;;;2.13;1.48;;;16.00;59.30;;;;;;5018159;28;20128;-75
2022/04/25 06:50:13;;;;;;;1.70;1.20;;;16.00;59.30;;;;;;5018529;28;20289;-75
2022/04/25 06:52:40;;;;;;;1.67;1.20;;;16.00;59.30;;;;;;5029515;28;20075;-75
2022/04/25 06:55:13;;;;;;;2.38;1.60;;;16.00;59.30;;;;;;5023524;28;20041;-75
2022/04/25 06:57:47;;;;;;;1.88;1.40;;;16.00;59.30;;;;;;5013844;28;20126;-75
2022/04/25 07:00:19;;;;;;;2.00;1.60;;;16.00;59.30;;;;;;5033660;28;20065;-75
2022/04/25 07:02:53;;;;;;;4.10;1.60;;;16.00;59.30;;;;;;5021583;28;20108;-75
2022/04/25 07:05:21;;;;;;;2.85;1.55;;;16.00;59.30;;;;;;5014319;28;20459;-75
2022/04/25 07:08:07;;;;;;;2.60;1.42;;;16.00;59.30;;;;;;5017878;28;20064;-74
2022/04/25 07:10:42;;;;;;;2.70;1.73;;;16.00;59.30;;;;;;5007368;28;20046;-74
2022/04/25 07:13:12;;;;;;;2.38;1.40;;;16.00;59.30;;;;;;5021002;28;20044;-74
2022/04/25 07:15:45;;;;;;;2.35;1.60;;;16.00;59.40;;;;;;5003157;28;20050;-74
2022/04/25 07:18:15;;;;;;;2.00;1.50;;;16.10;59.40;;;;;;4997700;28;20049;-72
2022/04/25 07:20:42;;;;;;;2.05;1.42;;;16.00;59.40;;;;;;5026101;28;20113;-72
2022/04/25 07:28:57;;;;;;;1.88;1.30;;;16.10;59.50;;;;;;5022387;28;20460;-78
2022/04/25 07:31:25;;;;;;;2.85;1.40;;;16.00;59.40;;;;;;5021859;28;20041;-77
2022/04/25 07:33:56;;;;;;;2.83;1.70;;;16.00;59.50;;;;;;5022228;28;20124;-78
2022/04/25 07:36:24;;;;;;;2.22;1.50;;;16.00;59.50;;;;;;5000757;28;20041;-75
2022/04/25 07:38:51;;;;;;;3.35;1.80;;;16.00;59.40;;;;;;5012391;28;20116;-74
2022/04/25 07:41:18;;;;;;;2.20;1.38;;;16.00;60.00;;;;;;5019843;28;20042;-74
2022/04/25 07:43:46;;;;;;;3.95;1.77;;;15.90;59.50;;;;;;5017018;28;20040;-74
2022/04/25 07:46:15;;;;;;;2.47;1.50;;;16.00;59.50;;;;;;5017853;28;20144;-74
2022/04/25 07:48:53;;;;;;;2.20;1.55;;;16.00;59.50;;;;;;5018819;28;20175;-74
2022/04/25 07:51:21;;;;;;;2.63;1.80;;;16.00;59.60;;;;;;5020213;28;20069;-74
2022/04/25 07:53:51;;;;;;;2.58;1.60;;;16.00;59.60;;;;;;5000791;28;20057;-75
2022/04/25 07:56:21;;;;;;;2.25;1.48;;;16.00;59.50;;;;;;4970208;28;20076;-75
2022/04/25 07:58:51;;;;;;;3.00;1.88;;;16.00;59.60;;;;;;4977948;28;20112;-74
2022/04/25 08:01:23;;;;;;;3.65;1.60;;;16.00;59.60;;;;;;5005323;28;20045;-74
2022/04/25 08:03:57;;;;;;;3.67;1.98;;;16.00;59.60;;;;;;5013291;28;20052;-74
2022/04/25 08:06:43;;;;;;;3.20;1.90;;;16.00;59.80;;;;;;5010053;28;20084;-74
2022/04/25 08:09:10;;;;;;;9.10;2.10;;;16.00;59.90;;;;;;5006075;28;20041;-74
2022/04/25 08:11:43;;;;;;;4.45;2.00;;;16.00;59.90;;;;;;4992299;28;20054;-75
2022/04/25 08:19:58;;;;;;;4.68;2.25;;;16.00;59.70;;;;;;5012068;28;20125;-74
2022/04/25 08:22:46;;;;;;;2.92;1.92;;;16.00;59.70;;;;;;4997595;28;20126;-74
2022/04/25 08:25:13;;;;;;;5.03;2.20;;;16.00;59.80;;;;;;4996926;28;20049;-73
2022/04/25 08:27:51;;;;;;;3.97;2.63;;;16.00;60.00;;;;;;4996135;28;20133;-73
2022/04/25 08:30:37;;;;;;;5.57;2.65;;;16.00;60.30;;;;;;4999361;28;20084;-73
2022/04/25 08:33:05;;;;;;;9.15;2.67;;;16.00;60.40;;;;;;4995503;28;20061;-73
2022/04/25 08:35:34;;;;;;;3.33;2.00;;;16.00;60.40;;;;;;4997873;28;20042;-74
2022/04/25 08:38:15;;;;;;;4.32;2.53;;;16.00;60.10;;;;;;4972579;28;20058;-73
2022/04/25 08:40:44;;;;;;;11.90;2.60;;;16.00;60.10;;;;;;4976779;28;20408;-75
2022/04/25 08:43:13;;;;;;;5.63;2.47;;;16.00;60.30;;;;;;4994250;28;20096;-74
2022/04/25 08:45:40;;;;;;;7.63;2.20;;;16.00;60.30;;;;;;5001069;28;20111;-75
2022/04/25 08:48:11;;;;;;;4.88;2.40;;;16.00;60.40;;;;;;4980684;28;20046;-74
2022/04/25 08:50:41;;;;;;;6.05;2.35;;;16.00;60.40;;;;;;5000648;28;20038;-75
2022/04/25 08:53:13;;;;;;;7.00;2.78;;;16.00;60.30;;;;;;4994516;28;20042;-74
2022/04/25 08:55:40;;;;;;;6.43;2.80;;;16.00;60.60;;;;;;4984053;28;20056;-74
2022/04/25 08:58:08;;;;;;;6.55;3.03;;;16.00;60.40;;;;;;5002150;28;20481;-74
2022/04/25 09:00:35;;;;;;;6.68;2.70;;;16.00;60.60;;;;;;5002272;28;20658;-74
2022/04/25 09:03:14;;;;;;;6.38;3.28;;;16.00;60.60;;;;;;4993687;28;20050;-74
2022/04/25 09:05:42;;;;;;;6.22;3.28;;;16.00;60.70;;;;;;4988309;28;20125;-74
2022/04/25 09:08:12;;;;;;;7.85;3.83;;;16.00;60.60;;;;;;5000137;28;20655;-75
2022/04/25 09:10:49;;;;;;;5.13;3.22;;;16.00;60.70;;;;;;5008104;28;20044;-74
2022/04/25 09:13:20;;;;;;;6.30;3.17;;;16.10;60.80;;;;;;5011153;28;20064;-74
2022/04/25 09:15:48;;;;;;;5.55;3.00;;;16.10;60.70;;;;;;4990649;28;20130;-75
2022/04/25 09:18:18;;;;;;;6.03;3.40;;;16.00;60.70;;;;;;5008559;28;20061;-73
2022/04/25 09:20:47;;;;;;;8.15;3.58;;;16.00;60.70;;;;;;5005073;28;20516;-75
2022/04/25 09:23:23;;;;;;;5.20;3.17;;;16.00;60.80;;;;;;5003156;28;21031;-74
2022/04/25 09:26:08;;;;;;;7.35;3.47;;;16.00;60.70;;;;;;4997550;28;20045;-73
2022/04/25 09:28:47;;;;;;;10.25;3.67;;;16.00;61.00;;;;;;4994729;28;20087;-73
2022/04/25 09:31:15;;;;;;;7.28;3.38;;;16.00;61.30;;;;;;5001907;28;20108;-74
2022/04/25 09:33:49;;;;;;;7.07;3.40;;;16.00;61.20;;;;;;5002115;28;20045;-74
2022/04/25 09:36:18;;;;;;;7.32;3.33;;;16.00;61.20;;;;;;4998505;28;20505;-74
2022/04/25 09:38:46;;;;;;;8.32;3.35;;;16.00;61.00;;;;;;4985256;28;20050;-75
2022/04/25 09:41:15;;;;;;;5.93;3.55;;;16.00;61.20;;;;;;4971130;28;20042;-75
2022/04/25 09:43:47;;;;;;;5.28;3.45;;;16.00;61.40;;;;;;4994163;28;20069;-75
2022/04/25 09:46:15;;;;;;;6.30;3.40;;;16.00;61.30;;;;;;4994617;28;20612;-76
2022/04/25 09:48:59;;;;;;;7.80;3.22;;;16.00;61.30;;;;;;5002195;28;20100;-75
2022/04/25 09:51:28;;;;;;;6.82;3.35;;;16.00;62.00;;;;;;4983523;28;20341;-74
2022/04/25 09:53:55;;;;;;;6.95;3.78;;;16.00;61.20;;;;;;4999014;28;20045;-74
2022/04/25 09:56:34;;;;;;;6.55;3.30;;;16.00;61.30;;;;;;4997235;28;20128;-74
2022/04/25 09:59:05;;;;;;;6.38;3.08;;;16.00;61.20;;;;;;5001471;28;20240;-73
2022/04/25 10:01:40;;;;;;;5.85;2.90;;;16.00;61.20;;;;;;5004520;28;20129;-75
2022/04/25 10:04:32;;;;;;;5.93;3.22;;;16.00;61.20;;;;;;5003274;28;20050;-75
2022/04/25 10:07:01;;;;;;;6.65;3.50;;;16.00;61.20;;;;;;4981002;28;20171;-75
2022/04/25 10:09:44;;;;;;;7.15;3.28;;;16.00;61.20;;;;;;5007245;28;20071;-75
2022/04/25 10:12:11;;;;;;;7.57;3.10;;;16.00;61.20;;;;;;4997132;28;20073;-75
2022/04/25 10:14:44;;;;;;;4.70;3.03;;;16.00;61.20;;;;;;4983215;28;20048;-75
2022/04/25 10:17:13;;;;;;;5.68;2.75;;;16.00;61.30;;;;;;5021191;28;20046;-75
2022/04/25 10:19:47;;;;;;;5.90;3.00;;;16.00;61.40;;;;;;4998988;28;20050;-74
2022/04/25 10:22:17;;;;;;;4.45;2.80;;;15.90;61.30;;;;;;5002855;28;20104;-74
2022/04/25 10:24:53;;;;;;;4.80;3.03;;;16.00;61.30;;;;;;4993875;28;20042;-74
2022/04/25 10:27:43;;;;;;;5.38;2.70;;;16.00;61.30;;;;;;4991982;28;20064;-75
2022/04/25 10:30:14;;;;;;;5.57;3.13;;;16.00;61.20;;;;;;4984736;28;20056;-75
2022/04/25 10:32:48;;;;;;;7.03;3.15;;;16.00;61.70;;;;;;4984809;28;20042;-75
2022/04/25 10:35:32;;;;;;;10.93;2.90;;;16.00;61.60;;;;;;4999774;28;20053;-75
2022/04/25 10:38:47;;;;;;;5.40;2.50;;;15.90;61.60;;;;;;5001056;28;20046;-74
2022/04/25 10:44:50;;;;;;;5.15;2.75;;;16.00;61.90;;;;;;5000172;28;20049;-74
2022/04/25 10:47:19;;;;;;;5.13;2.90;;;16.00;61.80;;;;;;5006521;28;20129;-74
2022/04/25 10:50:09;;;;;;;5.95;3.03;;;16.00;62.10;;;;;;5001655;28;20737;-75
2022/04/25 10:52:53;;;;;;;4.38;3.13;;;16.00;62.30;;;;;;5005370;28;20121;-75
2022/04/25 10:55:42;;;;;;;5.43;2.83;;;16.00;62.20;;;;;;4991990;28;20039;-75
2022/04/25 10:58:23;;;;;;;5.97;2.85;;;16.00;62.30;;;;;;5004173;28;20101;-74
2022/04/25 11:00:51;;;;;;;4.03;2.78;;;16.00;62.30;;;;;;5002692;28;20056;-74
2022/04/25 11:03:24;;;;;;;6.10;3.10;;;16.00;62.50;;;;;;5000851;28;20046;-74
2022/04/25 11:05:52;;;;;;;5.68;2.75;;;16.00;62.60;;;;;;4983889;28;20142;-74
2022/04/25 11:08:32;;;;;;;5.90;2.70;;;16.00;62.70;;;;;;4985390;28;20065;-73
2022/04/25 11:11:06;;;;;;;4.47;2.50;;;16.00;62.60;;;;;;4990345;28;20656;-74
2022/04/25 11:13:36;;;;;;;4.35;2.38;;;16.00;62.60;;;;;;5000516;28;20115;-74
2022/04/25 11:16:18;;;;;;;3.60;2.30;;;16.00;62.30;;;;;;4971190;28;20182;-74
2022/04/25 11:18:46;;;;;;;4.13;2.45;;;16.00;62.40;;;;;;5004054;28;20046;-73
2022/04/25 11:21:15;;;;;;;6.22;2.80;;;16.00;62.80;;;;;;4999778;28;20121;-74
2022/04/25 11:23:54;;;;;;;3.70;2.50;;;16.10;62.80;;;;;;5005519;28;20049;-74
2022/04/25 11:26:59;;;;;;;4.45;2.40;;;16.00;62.90;;;;;;5000725;28;20077;-76
2022/04/25 11:29:28;;;;;;;5.97;2.70;;;16.00;63.30;;;;;;4980140;28;20050;-72
2022/04/25 11:32:30;;;;;;;4.30;2.83;;;16.10;63.00;;;;;;5003422;28;20042;-72
2022/04/25 11:35:01;;;;;;;4.90;2.47;;;16.00;63.20;;;;;;4999758;28;20058;-72
2022/04/25 11:37:29;;;;;;;4.53;2.40;;;16.00;63.40;;;;;;5000578;28;20461;-73
2022/04/25 11:40:02;;;;;;;3.50;2.50;;;16.00;63.30;;;;;;4999598;28;20113;-72
2022/04/25 11:42:32;;;;;;;4.05;2.60;;;16.00;63.40;;;;;;4994409;28;20046;-72
2022/04/25 11:45:05;;;;;;;3.38;2.40;;;16.00;63.30;;;;;;4999029;28;20049;-72
2022/04/25 11:47:37;;;;;;;3.70;2.53;;;16.00;63.70;;;;;;4996964;28;20053;-72
2022/04/25 11:50:13;;;;;;;4.90;2.70;;;15.90;63.70;;;;;;4999414;28;20042;-72
2022/04/25 11:52:45;;;;;;;5.18;2.55;;;16.00;63.60;;;;;;4996787;28;20501;-72
2022/04/25 11:55:13;;;;;;;4.57;2.67;;;16.00;63.70;;;;;;5000049;28;20045;-72
2022/04/25 11:57:53;;;;;;;4.97;2.53;;;16.00;63.70;;;;;;4997881;28;20049;-72
2022/04/25 12:00:22;;;;;;;3.47;2.35;;;16.00;63.70;;;;;;4998156;28;20101;-71
2022/04/25 12:03:04;;;;;;;4.10;2.70;;;16.00;63.70;;;;;;5006379;28;20062;-72
2022/04/25 12:05:32;;;;;;;6.07;2.38;;;16.00;63.50;;;;;;5001636;28;20052;-72
2022/04/25 12:16:47;;;;;;;4.05;2.60;;;16.00;63.90;;;;;;5005757;28;20690;-72
2022/04/25 12:19:14;;;;;;;3.53;2.30;;;16.00;63.70;;;;;;4990324;28;20046;-72
2022/04/25 12:21:47;;;;;;;3.90;2.70;;;16.00;64.00;;;;;;4995401;28;20121;-72
2022/04/25 12:24:30;;;;;;;3.70;2.30;;;16.00;64.20;;;;;;4987289;28;20041;-73
2022/04/25 12:26:57;;;;;;;3.08;2.50;;;16.00;63.90;;;;;;4975683;28;20049;-72
2022/04/25 12:29:25;;;;;;;4.63;2.97;;;16.00;64.00;;;;;;4996703;28;20617;-73
2022/04/25 12:31:54;;;;;;;3.22;2.38;;;16.00;64.10;;;;;;5006472;28;20193;-73
2022/04/25 12:34:22;;;;;;;5.18;2.35;;;16.00;63.90;;;;;;5012675;28;20053;-73
2022/04/25 12:36:54;;;;;;;5.15;2.67;;;16.00;64.30;;;;;;5008591;28;20046;-73
2022/04/25 12:39:24;;;;;;;4.20;2.80;;;16.00;64.10;;;;;;5002971;28;20620;-73
2022/04/25 12:41:56;;;;;;;3.50;2.50;;;16.00;64.40;;;;;;5000821;28;20038;-73
2022/04/25 12:44:57;;;;;;;5.07;2.63;;;16.00;64.10;;;;;;5005063;28;20071;-73
2022/04/25 12:47:24;;;;;;;3.83;2.72;;;16.00;64.40;;;;;;5016272;28;20052;-73
2022/04/25 12:49:50;;;;;;;3.75;2.72;;;16.10;64.60;;;;;;4998300;28;20049;-76
2022/04/25 12:52:26;;;;;;;8.43;6.63;;;16.00;64.70;;;;;;4987890;28;20049;-75
2022/04/25 12:54:54;;;;;;;8.88;7.22;;;15.90;66.00;;;;;;5003622;28;20130;-76
2022/04/25 12:57:49;;;;;;;10.85;8.18;;;15.80;67.10;;;;;;4995232;28;20045;-75
2022/04/25 13:00:29;;;;;;;9.13;8.23;;;15.80;68.60;;;;;;5003954;28;20053;-75
2022/04/25 13:03:03;;;;;;;12.63;8.68;;;15.70;69.70;;;;;;4987525;28;20224;-75
2022/04/25 13:05:35;;;;;;;9.45;8.43;;;15.70;70.20;;;;;;4986455;28;20057;-75
2022/04/25 13:08:13;;;;;;;10.07;8.68;;;15.70;69.80;;;;;;4985588;28;20379;-75
2022/04/25 13:10:43;;;;;;;10.93;9.82;;;15.70;70.40;;;;;;4986778;28;20046;-73
2022/04/25 13:13:14;;;;;;;10.80;9.45;;;15.60;70.50;;;;;;4985268;28;20054;-73
2022/04/25 13:15:50;;;;;;;11.07;9.23;;;15.60;70.30;;;;;;4997101;28;20042;-73
2022/04/25 13:18:20;;;;;;;10.18;9.18;;;15.60;70.20;;;;;;4984590;28;20042;-72
2022/04/25 13:20:48;;;;;;;10.32;8.93;;;15.70;70.60;;;;;;4983364;28;20050;-77
2022/04/25 13:23:33;;;;;;;9.38;8.15;;;15.70;69.40;;;;;;4981674;28;20065;-76
2022/04/25 13:26:13;;;;;;;8.18;7.32;;;15.70;68.50;;;;;;4980321;28;20045;-74
2022/04/25 13:28:42;;;;;;;8.75;7.85;;;15.80;68.70;;;;;;4973711;28;20046;-74
2022/04/25 13:31:14;;;;;;;9.20;7.68;;;15.80;68.60;;;;;;4976418;28;20051;-74
2022/04/25 13:33:53;;;;;;;8.20;7.40;;;15.90;68.00;;;;;;4974797;28;20042;-76
2022/04/25 13:36:22;;;;;;;7.72;6.93;;;15.90;67.90;;;;;;4977264;28;20041;-74
2022/04/25 13:38:52;;;;;;;8.93;7.07;;;15.90;67.80;;;;;;4994109;28;20026;-74
2022/04/25 13:41:28;;;;;;;7.40;6.55;;;15.90;67.50;;;;;;4979880;28;20045;-74
2022/04/25 13:44:13;;;;;;;7.03;6.32;;;15.90;67.50;;;;;;4975968;28;20042;-74
2022/04/25 13:46:42;;;;;;;6.53;5.93;;;16.00;67.50;;;;;;4983193;28;20141;-74