Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:46;;;;;;;13.35;8.98;;;435.60;2355.20;;;;;;5032183;28;20385;-78
2021/08/31 00:04:12;;;;;;;12.52;9.48;;;435.50;2355.20;;;;;;5032520;28;20030;-80
2021/08/31 00:06:38;;;;;;;11.82;8.82;;;435.50;2355.20;;;;;;5032482;28;20025;-79
2021/08/31 00:09:04;;;;;;;20.33;9.38;;;435.50;2355.20;;;;;;5032060;28;20034;-78
2021/08/31 00:11:30;;;;;;;18.40;9.52;;;435.60;2355.20;;;;;;5032323;28;20022;-80
2021/08/31 00:13:55;;;;;;;12.30;9.00;;;435.60;2355.20;;;;;;5032061;28;20036;-79
2021/08/31 00:16:21;;;;;;;14.02;10.02;;;435.70;2355.20;;;;;;5032113;28;20128;-80
2021/08/31 00:18:47;;;;;;;14.40;9.75;;;435.70;2355.20;;;;;;5032356;28;20520;-77
2021/08/31 00:21:13;;;;;;;15.35;10.05;;;435.60;2355.20;;;;;;5032301;28;20032;-77
2021/08/31 00:23:39;;;;;;;15.07;9.18;;;435.60;2355.20;;;;;;5032130;28;20107;-78
2021/08/31 00:26:05;;;;;;;13.00;9.00;;;435.70;2355.20;;;;;;5032022;28;20022;-79
2021/08/31 00:28:30;;;;;;;10.35;8.32;;;435.70;2355.20;;;;;;5031602;28;20095;-79
2021/08/31 00:30:56;;;;;;;11.80;8.55;;;435.80;2355.20;;;;;;5032171;28;20136;-79
2021/08/31 00:33:22;;;;;;;10.68;7.63;;;435.80;2355.20;;;;;;5031942;28;20029;-78
2021/08/31 00:35:48;;;;;;;9.45;7.30;;;435.80;2355.20;;;;;;5031982;28;20048;-80
2021/08/31 00:38:14;;;;;;;10.98;7.65;;;435.80;2355.20;;;;;;5032111;28;20089;-77
2021/08/31 00:40:40;;;;;;;9.68;8.32;;;435.90;2355.20;;;;;;5032177;28;20029;-78
2021/08/31 00:43:06;;;;;;;9.63;8.18;;;435.80;2355.20;;;;;;5033346;28;20107;-77
2021/08/31 00:45:33;;;;;;;9.90;8.00;;;435.80;2355.20;;;;;;5032129;28;20120;-79
2021/08/31 00:47:59;;;;;;;9.35;7.68;;;435.80;2355.20;;;;;;5033573;28;20021;-80
2021/08/31 00:50:25;;;;;;;14.23;8.30;;;435.80;2355.20;;;;;;5031726;28;20041;-80
2021/08/31 00:52:52;;;;;;;10.38;8.32;;;435.80;2355.20;;;;;;5031989;28;20519;-80
2021/08/31 00:55:18;;;;;;;11.35;9.43;;;435.70;2355.20;;;;;;5032033;28;20075;-80
2021/08/31 00:57:44;;;;;;;11.88;8.52;;;435.80;2355.20;;;;;;5032987;28;20092;-81
2021/08/31 01:00:13;;;;;;;13.25;8.52;;;435.60;2355.20;;;;;;5032299;28;20385;-78
2021/08/31 01:02:40;;;;;;;12.32;9.73;;;435.70;2355.20;;;;;;5035847;28;20021;-78
2021/08/31 01:05:07;;;;;;;12.85;9.70;;;435.70;2355.20;;;;;;5035574;28;20113;-77
2021/08/31 01:07:34;;;;;;;12.68;9.48;;;435.30;2355.20;;;;;;5035704;28;20022;-79
2021/08/31 01:10:01;;;;;;;10.05;8.15;;;435.20;2355.20;;;;;;5035615;28;20030;-79
2021/08/31 01:12:27;;;;;;;10.38;8.20;;;435.20;2355.20;;;;;;5035238;28;20347;-78
2021/08/31 01:14:54;;;;;;;11.93;8.30;;;435.30;2355.20;;;;;;5035587;28;20025;-79
2021/08/31 01:17:23;;;;;;;11.73;7.80;;;435.40;2355.20;;;;;;5036458;28;20025;-76
2021/08/31 01:19:49;;;;;;;11.75;8.88;;;435.60;2355.20;;;;;;5035546;28;20358;-80
2021/08/31 01:22:15;;;;;;;17.13;12.55;;;435.40;2355.20;;;;;;5036727;28;20022;-80
2021/08/31 01:24:42;;;;;;;19.80;14.45;;;435.40;2355.20;;;;;;5035141;28;20081;-78
2021/08/31 01:27:08;;;;;;;17.70;11.80;;;410.40;2355.20;;;;;;5035159;28;20052;-80
2021/08/31 01:29:35;;;;;;;14.82;10.55;;;435.20;2355.20;;;;;;5034917;28;20041;-76
2021/08/31 01:32:02;;;;;;;12.43;9.07;;;435.20;2355.20;;;;;;5035002;28;20029;-78
2021/08/31 01:34:28;;;;;;;13.38;8.10;;;435.30;2355.20;;;;;;5036455;28;20453;-78
2021/08/31 01:36:54;;;;;;;12.30;8.18;;;435.40;2355.20;;;;;;5035192;28;20021;-78
2021/08/31 01:39:20;;;;;;;11.65;8.82;;;435.30;2355.20;;;;;;5036408;28;20477;-78
2021/08/31 01:41:46;;;;;;;11.80;8.85;;;435.40;2355.20;;;;;;5035060;28;20026;-79
2021/08/31 01:44:12;;;;;;;12.07;9.05;;;435.20;2355.20;;;;;;5035108;28;20087;-80
2021/08/31 01:46:38;;;;;;;11.63;9.05;;;435.20;2355.20;;;;;;5034725;28;20026;-79
2021/08/31 01:49:04;;;;;;;13.70;8.50;;;410.50;2355.20;;;;;;5034884;28;20037;-79
2021/08/31 01:51:30;;;;;;;13.25;8.45;;;410.50;2355.20;;;;;;5034880;28;20460;-78
2021/08/31 01:53:56;;;;;;;10.38;8.23;;;435.20;2355.20;;;;;;5034549;28;20032;-77
2021/08/31 01:56:22;;;;;;;11.40;8.65;;;435.50;2355.20;;;;;;5036123;28;20052;-78
2021/08/31 01:58:48;;;;;;;11.55;8.85;;;435.20;2355.20;;;;;;5034841;28;20469;-79
2021/08/31 02:01:14;;;;;;;11.52;8.52;;;410.50;2355.20;;;;;;5034503;28;20431;-79
2021/08/31 02:03:40;;;;;;;14.98;10.93;;;410.50;2355.20;;;;;;5034685;28;20057;-79
2021/08/31 02:06:06;;;;;;;14.75;9.68;;;410.20;2355.20;;;;;;5034578;28;20049;-78
2021/08/31 02:08:31;;;;;;;13.52;9.02;;;410.10;2355.20;;;;;;5034286;28;20025;-80
2021/08/31 02:10:57;;;;;;;11.77;8.73;;;409.90;2355.20;;;;;;5034469;28;20029;-80
2021/08/31 02:13:26;;;;;;;9.85;8.25;;;409.90;2355.20;;;;;;5033105;28;20026;-79
2021/08/31 02:15:51;;;;;;;13.25;9.07;;;409.90;2355.20;;;;;;5034465;28;20441;-78
2021/08/31 02:18:18;;;;;;;12.35;8.57;;;410.00;2355.20;;;;;;5034320;28;20109;-78
2021/08/31 02:20:44;;;;;;;15.73;8.20;;;410.10;2355.20;;;;;;5034056;28;20035;-78
2021/08/31 02:23:10;;;;;;;9.98;8.68;;;409.90;2355.20;;;;;;5033908;28;20112;-79
2021/08/31 02:25:35;;;;;;;15.52;8.88;;;410.00;2355.20;;;;;;5034231;28;20079;-79
2021/08/31 02:28:01;;;;;;;11.35;8.60;;;410.00;2355.20;;;;;;5034954;28;20017;-79
2021/08/31 02:30:28;;;;;;;10.45;8.07;;;410.00;2355.20;;;;;;5035325;28;20068;-78
2021/08/31 02:32:59;;;;;;;13.23;8.63;;;410.20;2355.20;;;;;;5034156;28;20404;-79
2021/08/31 02:35:25;;;;;;;11.23;7.72;;;410.10;2355.20;;;;;;5033868;28;20036;-78
2021/08/31 02:37:51;;;;;;;10.60;8.82;;;410.20;2355.20;;;;;;5035560;28;20025;-78
2021/08/31 02:40:17;;;;;;;10.82;8.43;;;410.20;2355.20;;;;;;5034000;28;20037;-78
2021/08/31 02:42:43;;;;;;;11.40;8.35;;;410.10;2355.20;;;;;;5033622;28;20032;-76
2021/08/31 02:45:10;;;;;;;16.60;9.30;;;409.80;2355.20;;;;;;5035397;28;20036;-79
2021/08/31 02:47:35;;;;;;;16.33;8.48;;;384.60;2329.60;;;;;;5033763;28;20389;-79
2021/08/31 02:50:03;;;;;;;10.32;8.73;;;384.70;2329.60;;;;;;5033330;28;20029;-80
2021/08/31 02:52:29;;;;;;;12.63;9.20;;;384.80;2329.60;;;;;;5034959;28;20029;-80
2021/08/31 02:54:54;;;;;;;15.38;9.63;;;384.70;2329.60;;;;;;5033873;28;20376;-80
2021/08/31 02:57:20;;;;;;;15.15;8.65;;;384.90;2329.60;;;;;;5033375;28;20438;-79
2021/08/31 02:59:46;;;;;;;12.75;8.95;;;384.90;2329.60;;;;;;5033682;28;20025;-78
2021/08/31 03:02:12;;;;;;;15.65;9.70;;;384.60;2329.60;;;;;;5033587;28;20413;-78
2021/08/31 03:04:42;;;;;;;10.52;8.52;;;384.80;2329.60;;;;;;5033369;28;20083;-78
2021/08/31 03:07:14;;;;;;;9.52;7.97;;;384.90;2329.60;;;;;;5033493;28;20025;-79
2021/08/31 03:09:40;;;;;;;12.80;7.65;;;384.70;2329.60;;;;;;5033084;28;20057;-79
2021/08/31 03:12:07;;;;;;;12.77;8.32;;;384.60;2329.60;;;;;;5033345;28;20477;-79
2021/08/31 03:14:33;;;;;;;11.85;8.65;;;384.50;2329.60;;;;;;5033226;28;20128;-81
2021/08/31 03:16:59;;;;;;;13.65;9.75;;;384.60;2329.60;;;;;;5032944;28;20022;-81
2021/08/31 03:19:26;;;;;;;12.15;8.25;;;384.30;2329.60;;;;;;5033240;28;20129;-79
2021/08/31 03:21:55;;;;;;;12.10;8.30;;;384.50;2329.60;;;;;;5033098;28;20036;-80
2021/08/31 03:24:21;;;;;;;11.35;8.63;;;384.40;2329.60;;;;;;5032622;28;20079;-80
2021/08/31 03:26:48;;;;;;;12.43;8.32;;;384.70;2329.60;;;;;;5033015;28;20362;-77
2021/08/31 03:29:14;;;;;;;14.65;9.15;;;384.50;2329.60;;;;;;5032671;28;20088;-80
2021/08/31 03:31:40;;;;;;;12.18;9.13;;;384.60;2329.60;;;;;;5032565;28;20031;-80
2021/08/31 03:34:06;;;;;;;10.88;8.27;;;384.40;2329.60;;;;;;5032938;28;20413;-83
2021/08/31 03:36:32;;;;;;;10.50;8.07;;;384.40;2329.60;;;;;;5032782;28;20032;-77
2021/08/31 03:38:58;;;;;;;10.90;8.02;;;384.40;2329.60;;;;;;5032563;28;20036;-80
2021/08/31 03:41:24;;;;;;;11.82;8.20;;;384.30;2329.60;;;;;;5032866;28;20424;-80
2021/08/31 03:43:50;;;;;;;12.05;8.50;;;384.30;2329.60;;;;;;5032747;28;20116;-82
2021/08/31 03:46:16;;;;;;;13.85;8.65;;;384.40;2329.60;;;;;;5032454;28;20479;-81
2021/08/31 03:48:42;;;;;;;11.35;8.60;;;384.60;2329.60;;;;;;5032672;28;20021;-80
2021/08/31 03:51:08;;;;;;;12.88;9.10;;;384.50;2329.60;;;;;;5032631;28;20450;-78
2021/08/31 03:53:34;;;;;;;14.18;10.25;;;384.20;2329.60;;;;;;5032362;28;20029;-80
2021/08/31 03:55:59;;;;;;;16.75;8.90;;;384.70;2329.60;;;;;;5032632;28;20060;-79
2021/08/31 03:58:31;;;;;;;16.17;9.18;;;384.30;2329.60;;;;;;5032306;28;20033;-80
2021/08/31 04:00:57;;;;;;;12.68;8.77;;;384.20;2329.60;;;;;;5032639;28;20461;-79
2021/08/31 04:03:23;;;;;;;12.45;8.10;;;384.30;2329.60;;;;;;5032476;28;20030;-79
2021/08/31 04:05:49;;;;;;;10.98;8.10;;;384.50;2329.60;;;;;;5032259;28;20026;-81
2021/08/31 04:08:14;;;;;;;11.68;8.85;;;384.30;2329.60;;;;;;5032425;28;20032;-81
2021/08/31 04:10:40;;;;;;;11.90;8.63;;;384.40;2329.60;;;;;;5032352;28;20470;-78
2021/08/31 04:13:07;;;;;;;13.40;8.93;;;384.30;2329.60;;;;;;5032076;28;20035;-80
2021/08/31 04:15:34;;;;;;;11.82;8.77;;;384.40;2329.60;;;;;;5032289;28;20036;-80
2021/08/31 04:18:00;;;;;;;12.05;8.73;;;384.40;2329.60;;;;;;5032427;28;20119;-78
2021/08/31 04:20:26;;;;;;;12.05;8.85;;;384.40;2329.60;;;;;;5032017;28;20034;-80
2021/08/31 04:22:52;;;;;;;19.98;10.52;;;384.10;2329.60;;;;;;5032329;28;20377;-78
2021/08/31 04:25:18;;;;;;;13.15;9.13;;;384.00;2329.60;;;;;;5032088;28;20389;-81
2021/08/31 04:27:44;;;;;;;12.45;8.70;;;359.30;2329.60;;;;;;5031988;28;20116;-79
2021/08/31 04:30:12;;;;;;;15.88;9.98;;;384.10;2329.60;;;;;;5032398;28;20045;-81
2021/08/31 04:32:38;;;;;;;13.75;8.63;;;384.20;2329.60;;;;;;5032125;28;20056;-79
2021/08/31 04:35:05;;;;;;;13.85;9.52;;;384.30;2329.60;;;;;;5031841;28;20034;-80
2021/08/31 04:37:31;;;;;;;14.88;10.40;;;384.20;2329.60;;;;;;5036062;28;20025;-79
2021/08/31 04:39:58;;;;;;;14.43;9.52;;;384.10;2329.60;;;;;;5036200;28;20483;-79
2021/08/31 04:42:25;;;;;;;17.27;9.60;;;384.10;2329.60;;;;;;5035921;28;20026;-81
2021/08/31 04:44:51;;;;;;;17.90;9.73;;;359.30;2329.60;;;;;;5037417;28;20028;-79
2021/08/31 04:47:17;;;;;;;12.50;9.38;;;359.10;2329.60;;;;;;5035793;28;20021;-82
2021/08/31 04:49:43;;;;;;;16.38;9.00;;;359.10;2329.60;;;;;;5035969;28;20496;-80
2021/08/31 04:52:09;;;;;;;13.93;9.07;;;359.20;2329.60;;;;;;5035992;28;20025;-81
2021/08/31 04:54:35;;;;;;;13.90;9.43;;;359.30;2329.60;;;;;;5035586;28;20072;-78
2021/08/31 04:57:02;;;;;;;14.15;9.45;;;384.00;2329.60;;;;;;5035923;28;20120;-79
2021/08/31 04:59:28;;;;;;;15.15;9.10;;;384.00;2329.60;;;;;;5035842;28;20485;-80
2021/08/31 05:01:54;;;;;;;15.43;8.75;;;359.30;2329.60;;;;;;5035569;28;20029;-78
2021/08/31 05:04:19;;;;;;;14.65;8.63;;;384.00;2329.60;;;;;;5035783;28;20468;-80
2021/08/31 05:06:45;;;;;;;13.85;9.05;;;384.00;2329.60;;;;;;5037043;28;20040;-79
2021/08/31 05:09:11;;;;;;;13.68;8.55;;;384.20;2329.60;;;;;;5035286;28;20038;-81
2021/08/31 05:11:37;;;;;;;14.73;9.55;;;384.30;2329.60;;;;;;5035547;28;20037;-79
2021/08/31 05:14:03;;;;;;;15.57;9.48;;;384.10;2329.60;;;;;;5035505;28;20032;-80
2021/08/31 05:16:30;;;;;;;15.00;10.35;;;384.10;2329.60;;;;;;5035233;28;20022;-79
2021/08/31 05:18:56;;;;;;;14.55;9.88;;;384.00;2329.60;;;;;;5035492;28;20032;-79
2021/08/31 05:21:22;;;;;;;13.43;10.73;;;384.50;2329.60;;;;;;5035366;28;20032;-77
2021/08/31 05:23:48;;;;;;;14.75;10.88;;;384.30;2329.60;;;;;;5035018;28;20146;-82
2021/08/31 05:26:14;;;;;;;13.57;10.35;;;384.40;2329.60;;;;;;5035352;28;20025;-79
2021/08/31 05:28:40;;;;;;;15.07;9.25;;;384.40;2329.60;;;;;;5035123;28;20474;-79
2021/08/31 05:31:06;;;;;;;16.33;10.45;;;384.40;2329.60;;;;;;5034916;28;20099;-78
2021/08/31 05:33:32;;;;;;;16.30;9.77;;;384.10;2329.60;;;;;;5035167;28;20033;-80
2021/08/31 05:35:58;;;;;;;16.77;10.40;;;384.30;2329.60;;;;;;5035148;28;20029;-79
2021/08/31 05:38:24;;;;;;;18.33;11.27;;;384.40;2329.60;;;;;;5034885;28;20033;-81
2021/08/31 05:40:49;;;;;;;20.00;12.73;;;384.40;2329.60;;;;;;5036668;28;20029;-79
2021/08/31 05:43:15;;;;;;;15.60;10.68;;;384.40;2329.60;;;;;;5034713;28;20029;-82
2021/08/31 05:45:41;;;;;;;13.73;10.20;;;384.50;2329.60;;;;;;5034984;28;20109;-77
2021/08/31 05:48:07;;;;;;;13.10;9.55;;;384.50;2329.60;;;;;;5034848;28;20441;-80
2021/08/31 05:50:33;;;;;;;13.48;9.55;;;384.50;2329.60;;;;;;5034587;28;20050;-79
2021/08/31 05:52:59;;;;;;;17.85;9.70;;;384.50;2329.60;;;;;;5035941;28;20484;-80
2021/08/31 05:55:25;;;;;;;13.93;10.00;;;384.60;2329.60;;;;;;5034813;28;20453;-80
2021/08/31 05:57:51;;;;;;;13.65;9.10;;;384.60;2329.60;;;;;;5034528;28;20025;-80
2021/08/31 06:00:19;;;;;;;17.83;9.77;;;384.70;2329.60;;;;;;5034806;28;20481;-79
2021/08/31 06:02:51;;;;;;;18.42;9.70;;;384.60;2329.60;;;;;;5034719;28;20036;-80
2021/08/31 06:05:17;;;;;;;12.55;10.20;;;384.80;2329.60;;;;;;5034465;28;20470;-79
2021/08/31 06:07:43;;;;;;;15.65;9.52;;;384.90;2329.60;;;;;;5034659;28;20029;-79
2021/08/31 06:10:09;;;;;;;15.25;9.70;;;384.90;2329.60;;;;;;5034185;28;20033;-79
2021/08/31 06:12:35;;;;;;;15.60;9.68;;;409.60;2355.20;;;;;;5033991;28;20026;-79
2021/08/31 06:15:02;;;;;;;15.38;8.98;;;409.70;2355.20;;;;;;5034505;28;20028;-81
2021/08/31 06:17:30;;;;;;;13.27;9.27;;;384.80;2329.60;;;;;;5034357;28;20025;-80
2021/08/31 06:19:55;;;;;;;14.30;9.10;;;410.00;2355.20;;;;;;5034003;28;20408;-79
2021/08/31 06:22:21;;;;;;;14.43;8.80;;;410.20;2355.20;;;;;;5034050;28;20033;-78
2021/08/31 06:24:47;;;;;;;19.95;9.55;;;410.30;2355.20;;;;;;5034294;28;20033;-77
2021/08/31 06:27:13;;;;;;;12.70;8.52;;;410.50;2355.20;;;;;;5033942;28;20056;-78
2021/08/31 06:29:39;;;;;;;16.23;9.40;;;435.20;2355.20;;;;;;5033891;28;20077;-80
2021/08/31 06:32:05;;;;;;;16.58;9.23;;;435.40;2355.20;;;;;;5034086;28;20026;-80
2021/08/31 06:34:32;;;;;;;14.43;9.18;;;435.50;2355.20;;;;;;5033692;28;20370;-79
2021/08/31 06:36:58;;;;;;;13.50;9.23;;;435.60;2355.20;;;;;;5035605;28;20029;-78
2021/08/31 06:39:24;;;;;;;15.98;8.68;;;435.70;2355.20;;;;;;5033672;28;20026;-77
2021/08/31 06:41:49;;;;;;;10.55;8.23;;;435.80;2355.20;;;;;;5034823;28;20033;-79
2021/08/31 06:44:15;;;;;;;21.40;10.13;;;435.90;2355.20;;;;;;5033787;28;20076;-79
2021/08/31 06:46:41;;;;;;;13.18;9.82;;;436.00;2355.20;;;;;;5033228;28;20021;-81
2021/08/31 06:49:07;;;;;;;13.32;9.38;;;436.00;2355.20;;;;;;5034816;28;20095;-80
2021/08/31 06:51:33;;;;;;;11.32;8.55;;;460.80;2380.80;;;;;;5033726;28;20466;-81
2021/08/31 06:54:00;;;;;;;13.70;8.25;;;460.90;2380.80;;;;;;5033515;28;20021;-80
2021/08/31 06:56:26;;;;;;;12.88;8.90;;;461.00;2380.80;;;;;;5033729;28;20171;-79
2021/08/31 06:58:52;;;;;;;17.13;9.75;;;461.00;2380.80;;;;;;5033161;28;20116;-78
2021/08/31 07:01:18;;;;;;;15.60;10.32;;;461.10;2380.80;;;;;;5034331;28;20022;-79
2021/08/31 07:03:43;;;;;;;12.98;8.40;;;461.10;2380.80;;;;;;5033615;28;20025;-79
2021/08/31 07:06:09;;;;;;;11.45;8.43;;;461.10;2380.80;;;;;;5033422;28;20125;-79
2021/08/31 07:08:35;;;;;;;13.02;8.43;;;461.10;2380.80;;;;;;5033221;28;20029;-79
2021/08/31 07:11:01;;;;;;;10.18;7.97;;;461.20;2380.80;;;;;;5034282;28;20037;-79
2021/08/31 07:13:27;;;;;;;11.73;7.90;;;461.30;2380.80;;;;;;5034421;28;20104;-78
2021/08/31 07:15:52;;;;;;;9.48;7.97;;;461.40;2380.80;;;;;;5033083;28;20425;-79
2021/08/31 07:18:19;;;;;;;11.07;8.40;;;461.50;2380.80;;;;;;5033308;28;20160;-80
2021/08/31 07:20:44;;;;;;;12.80;8.05;;;461.60;2380.80;;;;;;5034512;28;20380;-79
2021/08/31 07:23:14;;;;;;;11.88;8.75;;;486.40;2380.80;;;;;;5034230;28;20092;-80
2021/08/31 07:25:46;;;;;;;11.60;9.10;;;486.40;2380.80;;;;;;5033091;28;20083;-79
2021/08/31 07:28:12;;;;;;;10.68;7.82;;;486.60;2380.80;;;;;;5032550;28;20072;-79
2021/08/31 07:30:38;;;;;;;11.88;8.55;;;486.70;2380.80;;;;;;5032709;28;20037;-77
2021/08/31 07:33:06;;;;;;;12.95;8.55;;;486.70;2380.80;;;;;;5033094;28;20025;-78
2021/08/31 07:35:33;;;;;;;10.75;8.82;;;486.80;2380.80;;;;;;5033939;28;20026;-76
2021/08/31 07:37:59;;;;;;;11.05;7.97;;;486.80;2380.80;;;;;;5032922;28;20026;-76
2021/08/31 07:40:25;;;;;;;12.43;8.63;;;486.90;2380.80;;;;;;5033035;28;20033;-75
2021/08/31 07:42:52;;;;;;;11.00;8.68;;;487.10;2380.80;;;;;;5032221;28;20028;-76
2021/08/31 07:45:18;;;;;;;13.90;9.18;;;487.10;2380.80;;;;;;5032811;28;20030;-76
2021/08/31 07:47:44;;;;;;;12.38;8.50;;;487.10;2380.80;;;;;;5032868;28;20025;-77
2021/08/31 07:50:11;;;;;;;9.40;7.70;;;512.20;2380.80;;;;;;5032349;28;20124;-77
2021/08/31 07:52:36;;;;;;;12.65;8.10;;;512.20;2380.80;;;;;;5032790;28;20123;-76
2021/08/31 07:55:07;;;;;;;12.27;7.63;;;512.30;2380.80;;;;;;5032666;28;20057;-76
2021/08/31 07:57:35;;;;;;;9.80;7.95;;;512.50;2380.80;;;;;;5032285;28;20056;-76
2021/08/31 08:00:01;;;;;;;10.70;8.20;;;512.60;2380.80;;;;;;5032644;28;20140;-77
2021/08/31 08:02:26;;;;;;;14.15;8.73;;;512.80;2380.80;;;;;;5032542;28;20534;-75
2021/08/31 08:04:58;;;;;;;10.52;7.57;;;537.60;2406.40;;;;;;5032268;28;20029;-76
2021/08/31 08:07:25;;;;;;;12.20;8.32;;;537.70;2406.40;;;;;;5033867;28;20032;-77
2021/08/31 08:09:51;;;;;;;10.80;8.68;;;537.80;2406.40;;;;;;5031459;28;20048;-76
2021/08/31 08:12:17;;;;;;;10.45;8.68;;;537.90;2406.40;;;;;;5033661;28;20100;-76
2021/08/31 08:14:43;;;;;;;12.45;7.82;;;538.00;2406.40;;;;;;5033960;28;20021;-77
2021/08/31 08:17:09;;;;;;;15.73;9.10;;;538.10;2406.40;;;;;;5034041;28;20061;-77
2021/08/31 08:19:34;;;;;;;14.23;9.10;;;538.10;2406.40;;;;;;5032120;28;20029;-78
2021/08/31 08:22:00;;;;;;;12.23;8.48;;;538.40;2406.40;;;;;;5032349;28;20030;-77
2021/08/31 08:24:26;;;;;;;12.38;8.23;;;538.50;2406.40;;;;;;5033189;28;20033;-76
2021/08/31 08:26:54;;;;;;;11.32;7.85;;;538.50;2406.40;;;;;;5032224;28;20048;-77
2021/08/31 08:29:20;;;;;;;13.23;8.88;;;538.50;2406.40;;;;;;5031773;28;20057;-77
2021/08/31 08:31:47;;;;;;;9.93;7.35;;;563.40;2432.00;;;;;;5031936;28;20036;-76
2021/08/31 08:34:13;;;;;;;10.48;7.85;;;563.50;2432.00;;;;;;5032209;28;20031;-77
2021/08/31 08:36:39;;;;;;;10.38;8.05;;;563.60;2432.00;;;;;;5032105;28;20455;-76
2021/08/31 08:39:05;;;;;;;11.35;6.72;;;563.60;2432.00;;;;;;5031869;28;20032;-76
2021/08/31 08:41:31;;;;;;;13.10;7.20;;;563.80;2432.00;;;;;;5032187;28;20037;-77
2021/08/31 08:44:00;;;;;;;11.00;8.07;;;564.00;2432.00;;;;;;5033307;28;20025;-76
2021/08/31 08:46:26;;;;;;;8.85;6.72;;;588.80;2432.00;;;;;;5033051;28;20045;-77
2021/08/31 08:48:54;;;;;;;11.38;6.68;;;564.10;2432.00;;;;;;5033625;28;20025;-76
2021/08/31 08:51:21;;;;;;;7.70;6.63;;;589.10;2432.00;;;;;;5032980;28;20492;-76
2021/08/31 08:53:47;;;;;;;8.93;6.82;;;589.10;2432.00;;;;;;5031681;28;20555;-80
2021/08/31 08:56:13;;;;;;;12.00;6.40;;;589.20;2432.00;;;;;;5032123;28;20086;-79
2021/08/31 08:58:39;;;;;;;12.80;6.30;;;589.30;2432.00;;;;;;5032092;28;20056;-79
2021/08/31 09:01:08;;;;;;;9.48;6.15;;;589.30;2432.00;;;;;;5031604;28;20026;-78
2021/08/31 09:03:36;;;;;;;10.68;7.20;;;589.50;2432.00;;;;;;5031991;28;20108;-78
2021/08/31 09:06:13;;;;;;;10.35;6.95;;;589.60;2432.00;;;;;;5031911;28;20057;-76
2021/08/31 09:08:58;;;;;;;12.13;8.38;;;589.70;2432.00;;;;;;5031830;28;20026;-76
2021/08/31 09:11:32;;;;;;;9.75;7.38;;;614.50;2432.00;;;;;;5033200;28;20044;-77
2021/08/31 09:14:17;;;;;;;12.23;9.15;;;614.50;2432.00;;;;;;5033104;28;20026;-77
2021/08/31 09:16:44;;;;;;;12.15;8.15;;;614.70;2432.00;;;;;;5031924;28;20139;-75
2021/08/31 09:19:12;;;;;;;12.40;8.35;;;614.80;2432.00;;;;;;5033133;28;20029;-77
2021/08/31 09:21:38;;;;;;;9.00;7.25;;;614.90;2432.00;;;;;;5032702;28;20109;-77
2021/08/31 09:24:04;;;;;;;11.45;6.97;;;615.00;2432.00;;;;;;5036195;28;20026;-77
2021/08/31 09:26:41;;;;;;;11.27;6.65;;;615.00;2432.00;;;;;;5035452;28;20022;-77
2021/08/31 09:29:15;;;;;;;13.10;6.53;;;615.10;2432.00;;;;;;5036440;28;20060;-76
2021/08/31 09:31:54;;;;;;;10.93;7.35;;;615.20;2432.00;;;;;;5035041;28;20037;-76
2021/08/31 09:34:44;;;;;;;12.88;6.72;;;615.30;2432.00;;;;;;5036466;28;20026;-77
2021/08/31 09:37:29;;;;;;;8.68;5.70;;;615.30;2432.00;;;;;;5035280;28;20022;-75
2021/08/31 09:40:13;;;;;;;8.02;5.72;;;640.10;2432.00;;;;;;5034726;28;20469;-76
2021/08/31 09:43:04;;;;;;;9.50;6.63;;;640.10;2432.00;;;;;;5035176;28;20025;-76
2021/08/31 09:45:37;;;;;;;7.38;6.15;;;640.20;2432.00;;;;;;5034947;28;20159;-76
2021/08/31 09:48:05;;;;;;;8.18;5.70;;;640.40;2432.00;;;;;;5034959;28;20029;-76
2021/08/31 09:50:41;;;;;;;7.80;6.30;;;640.60;2432.00;;;;;;5034695;28;20477;-76
2021/08/31 09:53:23;;;;;;;7.50;5.68;;;640.70;2406.40;;;;;;5036129;28;20030;-77
2021/08/31 09:55:50;;;;;;;;;;;640.90;2380.80;;;;;;5036568;28;20060;-77
2021/08/31 09:58:24;;;;;;;9.27;6.28;;;665.90;2432.00;;;;;;5034760;28;19909;-78
2021/08/31 10:00:53;;;;;;;9.07;5.43;;;666.00;2355.20;;;;;;5034436;28;20068;-76
2021/08/31 10:03:20;;;;;;;11.57;5.82;;;666.00;2304.00;;;;;;5034852;28;20029;-76
2021/08/31 10:05:48;;;;;;;6.30;5.07;;;666.30;2304.00;;;;;;5034682;28;20160;-74
2021/08/31 10:08:15;;;;;;;9.77;5.05;;;;;;;;;;5034260;28;20190;-77
2021/08/31 10:10:43;;;;;;;6.38;4.88;;;691.20;2099.20;;;;;;5035090;28;20037;-76
2021/08/31 10:13:11;;;;;;;14.20;6.32;;;691.30;2150.40;;;;;;5034300;28;20025;-76
2021/08/31 10:15:43;;;;;;;9.77;5.55;;;691.50;2073.60;;;;;;5034468;28;20389;-76
2021/08/31 10:18:09;;;;;;;;;;;691.60;2099.20;;;;;;5034732;28;20431;-75
2021/08/31 10:20:43;;;;;;;8.75;4.55;;;691.60;2124.80;;;;;;5035087;28;19953;-75
2021/08/31 10:23:09;;;;;;;7.65;5.18;;;691.70;2124.80;;;;;;5033931;28;20033;-74
2021/08/31 10:25:36;;;;;;;6.70;5.45;;;;;;;;;;5034035;28;20034;-78
2021/08/31 10:28:18;;;;;;;8.45;5.22;;;691.90;2124.80;;;;;;5033845;28;20405;-77
2021/08/31 10:30:46;;;;;;;6.35;4.78;;;716.80;2176.00;;;;;;5035481;28;20029;-79
2021/08/31 10:33:36;;;;;;;7.18;4.80;;;717.10;2099.20;;;;;;5035549;28;20031;-78
2021/08/31 10:36:06;;;;;;;9.70;5.82;;;717.20;2073.60;;;;;;5033990;28;20551;-77
2021/08/31 10:38:51;;;;;;;6.35;4.72;;;717.40;2048.00;;;;;;5035564;28;20056;-77
2021/08/31 10:41:42;;;;;;;7.88;4.88;;;717.70;2022.40;;;;;;5035124;28;20036;-77
2021/08/31 10:44:13;;;;;;;6.40;4.78;;;742.60;2022.40;;;;;;5034569;28;20083;-76
2021/08/31 10:46:57;;;;;;;7.28;4.68;;;742.80;1971.20;;;;;;5033916;28;20032;-78
2021/08/31 10:49:23;;;;;;;8.93;5.00;;;717.70;1971.20;;;;;;5033397;28;20034;-76
2021/08/31 10:52:06;;;;;;;8.57;5.38;;;742.60;1996.80;;;;;;5033866;28;20033;-77
2021/08/31 10:54:49;;;;;;;9.45;4.78;;;742.70;1971.20;;;;;;5033735;28;20051;-76
2021/08/31 10:57:33;;;;;;;;;;;743.00;1945.60;;;;;;5034765;28;20022;-77
2021/08/31 10:59:58;;;;;;;6.90;5.28;;;743.00;1971.20;;;;;;5032504;28;19905;-76
2021/08/31 11:02:46;;;;;;;8.13;5.15;;;743.10;1920.00;;;;;;5032924;28;20052;-76
2021/08/31 11:05:35;;;;;;;5.38;4.38;;;743.30;1894.40;;;;;;5034775;28;20370;-76
2021/08/31 11:08:01;;;;;;;6.20;4.93;;;743.20;1868.80;;;;;;5033570;28;20033;-77
2021/08/31 11:10:29;;;;;;;7.90;4.95;;;768.00;1868.80;;;;;;5032865;28;20029;-76
2021/08/31 11:13:06;;;;;;;6.57;4.53;;;768.10;1868.80;;;;;;5034454;28;20032;-76
2021/08/31 11:15:32;;;;;;;7.07;5.22;;;768.20;1817.60;;;;;;5033200;28;20468;-76
2021/08/31 11:17:58;;;;;;;6.55;5.13;;;768.60;1817.60;;;;;;5033008;28;20027;-77
2021/08/31 11:20:25;;;;;;;8.52;4.60;;;768.70;1817.60;;;;;;5033216;28;20172;-77
2021/08/31 11:23:20;;;;;;;10.02;4.70;;;768.70;1792.00;;;;;;5033981;28;20025;-75
2021/08/31 11:26:01;;;;;;;6.45;4.97;;;768.90;1792.00;;;;;;5033166;28;20064;-77
2021/08/31 11:28:33;;;;;;;5.40;4.15;;;768.80;1766.40;;;;;;5032896;28;20072;-77
2021/08/31 11:31:06;;;;;;;6.72;5.28;;;768.90;1715.20;;;;;;5032635;28;20034;-76
2021/08/31 11:33:38;;;;;;;6.32;4.90;;;768.30;1766.40;;;;;;5034608;28;20025;-77
2021/08/31 11:36:03;;;;;;;5.93;4.60;;;743.00;1792.00;;;;;;5033044;28;20381;-77
2021/08/31 11:38:41;;;;;;;12.00;5.97;;;743.20;1740.80;;;;;;5032719;28;20032;-77
2021/08/31 11:41:21;;;;;;;7.88;5.13;;;768.50;1792.00;;;;;;5032933;28;20033;-76
2021/08/31 11:43:54;;;;;;;8.82;5.60;;;768.40;1715.20;;;;;;5032753;28;20182;-76
2021/08/31 11:46:29;;;;;;;6.18;4.00;;;743.30;1792.00;;;;;;5032780;28;20030;-76
2021/08/31 11:49:17;;;;;;;7.70;5.22;;;742.50;1792.00;;;;;;5033425;28;20021;-76
2021/08/31 11:51:55;;;;;;;10.60;5.28;;;717.70;1843.20;;;;;;5034166;28;20034;-77
2021/08/31 11:54:23;;;;;;;7.55;4.70;;;717.60;1843.20;;;;;;5032934;28;20029;-75
2021/08/31 11:57:00;;;;;;;6.60;4.53;;;717.40;1843.20;;;;;;5034036;28;20026;-78
2021/08/31 11:59:42;;;;;;;6.13;4.20;;;717.20;1843.20;;;;;;5032887;28;20179;-76
2021/08/31 12:02:27;;;;;;;7.47;4.22;;;717.40;1843.20;;;;;;5033228;28;20107;-78
2021/08/31 12:04:53;;;;;;;5.05;3.95;;;717.60;1843.20;;;;;;5033555;28;20108;-76
2021/08/31 12:07:26;;;;;;;5.15;3.95;;;717.70;1843.20;;;;;;5032515;28;20121;-78
2021/08/31 12:09:54;;;;;;;5.43;3.88;;;717.10;1868.80;;;;;;5032148;28;20029;-76
2021/08/31 12:12:21;;;;;;;8.88;4.38;;;717.00;1868.80;;;;;;5032293;28;20037;-77
2021/08/31 12:14:49;;;;;;;6.15;4.78;;;716.80;1894.40;;;;;;5033393;28;20105;-76
2021/08/31 12:17:37;;;;;;;10.43;6.60;;;692.10;1894.40;;;;;;5033688;28;20022;-77