Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:13;;;;;;;13.73;6.90;;;17.90;99.90;;;;;;4194503;28;20021;-60
2023/06/23 00:03:14;;;;;;;7.60;5.68;;;17.90;99.90;;;;;;4206372;28;20080;-60
2023/06/23 00:05:15;;;;;;;7.60;5.85;;;17.90;99.90;;;;;;4183673;28;20040;-59
2023/06/23 00:07:15;;;;;;;7.90;5.47;;;17.90;99.90;;;;;;4207661;28;20024;-59
2023/06/23 00:09:17;;;;;;;9.38;6.28;;;17.90;99.90;;;;;;4210166;28;20051;-60
2023/06/23 00:11:19;;;;;;;7.68;5.80;;;17.80;99.90;;;;;;4204333;28;20047;-59
2023/06/23 00:13:19;;;;;;;10.48;5.78;;;17.80;99.90;;;;;;4208752;28;20058;-59
2023/06/23 00:15:22;;;;;;;9.90;5.40;;;17.80;99.90;;;;;;4203256;28;20028;-59
2023/06/23 00:17:22;;;;;;;10.90;5.78;;;17.90;99.90;;;;;;4176762;28;20094;-59
2023/06/23 00:19:23;;;;;;;8.65;5.80;;;17.80;99.90;;;;;;4178232;28;20033;-59
2023/06/23 00:21:23;;;;;;;9.77;5.80;;;17.80;99.90;;;;;;4194822;28;20112;-59
2023/06/23 00:23:24;;;;;;;11.32;5.72;;;17.90;99.90;;;;;;4205707;28;20036;-59
2023/06/23 00:25:25;;;;;;;7.35;5.53;;;17.80;99.90;;;;;;4205663;28;20549;-59
2023/06/23 00:27:25;;;;;;;7.55;5.65;;;17.80;99.90;;;;;;4194891;28;20028;-59
2023/06/23 00:29:26;;;;;;;7.90;4.95;;;17.80;99.90;;;;;;4197606;28;20556;-59
2023/06/23 00:31:26;;;;;;;8.63;5.00;;;17.80;99.90;;;;;;4197866;28;20519;-59
2023/06/23 00:33:27;;;;;;;9.18;5.85;;;17.80;99.90;;;;;;4206094;28;20356;-59
2023/06/23 00:35:27;;;;;;;12.02;5.43;;;17.80;99.90;;;;;;4205064;28;20127;-59
2023/06/23 00:37:31;;;;;;;7.40;5.30;;;17.80;99.90;;;;;;4197173;28;20048;-59
2023/06/23 00:39:32;;;;;;;9.02;5.90;;;17.80;99.90;;;;;;4209874;28;20506;-60
2023/06/23 00:41:34;;;;;;;8.90;5.32;;;17.90;99.90;;;;;;4210155;28;20024;-59
2023/06/23 00:43:34;;;;;;;6.70;5.00;;;17.90;99.90;;;;;;4209847;28;20076;-59
2023/06/23 00:45:35;;;;;;;9.77;6.07;;;17.90;99.90;;;;;;4210182;28;20070;-59
2023/06/23 00:47:35;;;;;;;8.15;5.93;;;17.90;99.90;;;;;;4209547;28;20046;-59
2023/06/23 00:49:36;;;;;;;7.65;5.00;;;17.80;99.90;;;;;;4209627;28;20483;-59
2023/06/23 00:51:37;;;;;;;7.97;4.95;;;17.80;99.90;;;;;;4207393;28;20032;-59
2023/06/23 00:53:38;;;;;;;10.05;5.30;;;17.90;99.90;;;;;;4208515;28;20028;-60
2023/06/23 00:55:39;;;;;;;8.85;5.97;;;17.80;99.90;;;;;;4207749;28;20036;-59
2023/06/23 00:57:40;;;;;;;9.10;5.45;;;17.80;99.90;;;;;;4209587;28;20028;-61
2023/06/23 00:59:40;;;;;;;7.30;4.57;;;17.80;99.90;;;;;;4211133;28;20387;-60
2023/06/23 01:01:41;;;;;;;7.53;5.15;;;17.80;99.90;;;;;;4209966;28;20082;-60
2023/06/23 01:03:43;;;;;;;6.95;5.03;;;17.90;99.90;;;;;;4209530;28;20031;-60
2023/06/23 01:05:46;;;;;;;10.40;5.43;;;17.90;99.90;;;;;;4192101;28;20028;-59
2023/06/23 01:07:58;;;;;;;8.73;6.10;;;17.90;99.90;;;;;;4204209;28;20032;-60
2023/06/23 01:10:43;;;;;;;8.07;4.53;;;17.90;99.90;;;;;;4211064;28;20542;-59
2023/06/23 01:13:06;;;;;;;11.25;6.10;;;17.90;99.90;;;;;;4204105;28;20233;-60
2023/06/23 01:15:32;;;;;;;11.10;6.00;;;17.90;99.90;;;;;;4208793;28;20059;-60
2023/06/23 01:17:43;;;;;;;9.23;5.55;;;17.90;99.90;;;;;;4187071;28;20472;-59
2023/06/23 01:20:11;;;;;;;7.97;5.75;;;17.90;99.90;;;;;;4194842;28;20034;-59
2023/06/23 01:22:33;;;;;;;8.40;6.15;;;17.80;99.90;;;;;;4208135;28;20433;-60
2023/06/23 01:25:11;;;;;;;10.47;5.37;;;17.80;99.90;;;;;;4210900;28;20058;-59
2023/06/23 01:27:52;;;;;;;7.03;5.20;;;17.90;99.90;;;;;;4199714;28;20277;-59
2023/06/23 01:29:54;;;;;;;8.95;5.57;;;17.80;99.90;;;;;;4177415;28;20032;-63
2023/06/23 01:32:02;;;;;;;9.63;6.53;;;17.90;99.90;;;;;;4194681;28;20037;-59
2023/06/23 01:34:06;;;;;;;7.60;4.97;;;17.90;99.90;;;;;;4192859;28;20060;-59
2023/06/23 01:36:12;;;;;;;8.75;5.45;;;17.90;99.90;;;;;;4192080;28;20036;-60
2023/06/23 01:38:27;;;;;;;6.40;4.60;;;17.90;99.90;;;;;;4191991;28;20048;-60
2023/06/23 01:40:27;;;;;;;6.70;4.93;;;17.90;99.90;;;;;;4194014;28;20029;-59
2023/06/23 01:42:32;;;;;;;6.28;5.03;;;17.90;99.90;;;;;;4194211;28;20047;-59
2023/06/23 01:44:35;;;;;;;7.13;5.40;;;17.90;99.90;;;;;;4193938;28;20036;-59
2023/06/23 01:46:37;;;;;;;8.07;5.28;;;18.00;99.90;;;;;;4192063;28;20025;-59
2023/06/23 01:48:42;;;;;;;5.10;4.10;;;18.00;99.90;;;;;;4201482;28;20081;-59
2023/06/23 01:50:44;;;;;;;6.78;4.88;;;18.00;99.90;;;;;;4190680;28;20060;-59
2023/06/23 01:52:46;;;;;;;8.05;5.38;;;18.10;99.90;;;;;;4197868;28;20066;-59
2023/06/23 01:54:48;;;;;;;;;;;18.10;99.90;;;;;;4212617;28;20035;-60
2023/06/23 01:56:50;;;;;;;7.40;5.40;;;18.00;99.90;;;;;;4212928;28;20346;-59
2023/06/23 01:58:52;;;;;;;10.55;6.50;;;18.10;99.90;;;;;;4206217;28;20032;-59
2023/06/23 02:00:53;;;;;;;5.72;4.50;;;18.00;99.90;;;;;;4212413;28;20035;-60
2023/06/23 02:02:56;;;;;;;7.35;5.60;;;18.00;99.90;;;;;;4212883;28;20107;-59
2023/06/23 02:04:58;;;;;;;9.32;5.90;;;18.10;99.90;;;;;;4213701;28;20470;-59
2023/06/23 02:06:59;;;;;;;;;;;18.10;99.90;;;;;;4212944;28;20046;-59
2023/06/23 02:09:03;;;;;;;10.73;5.43;;;18.10;99.90;;;;;;4205898;28;20394;-59
2023/06/23 02:11:05;;;;;;;11.82;5.35;;;18.20;99.90;;;;;;4212548;28;20024;-59
2023/06/23 02:13:08;;;;;;;8.10;5.60;;;18.20;99.90;;;;;;4213391;28;20032;-60
2023/06/23 02:15:10;;;;;;;8.32;5.78;;;18.20;99.90;;;;;;4211505;28;20032;-61
2023/06/23 02:17:12;;;;;;;7.90;4.97;;;18.20;99.90;;;;;;4190904;28;20029;-61
2023/06/23 02:19:13;;;;;;;;;;;18.20;99.90;;;;;;4205150;28;20036;-60
2023/06/23 02:21:14;;;;;;;7.15;5.88;;;18.20;99.90;;;;;;4209867;28;19933;-60
2023/06/23 02:23:16;;;;;;;7.18;5.00;;;18.20;99.90;;;;;;4193339;28;20028;-59
2023/06/23 02:25:18;;;;;;;8.68;5.35;;;18.20;99.90;;;;;;4210254;28;20548;-59
2023/06/23 02:27:19;;;;;;;8.53;5.53;;;18.20;99.90;;;;;;4205612;28;20162;-59
2023/06/23 02:29:21;;;;;;;7.33;5.27;;;18.10;99.90;;;;;;4203898;28;20054;-60
2023/06/23 02:31:23;;;;;;;9.07;6.22;;;18.20;99.90;;;;;;4210241;28;20325;-59
2023/06/23 02:33:24;;;;;;;12.50;7.35;;;18.20;99.90;;;;;;4205914;28;20029;-59
2023/06/23 02:35:25;;;;;;;11.50;7.10;;;18.10;99.90;;;;;;4209194;28;20056;-59
2023/06/23 02:37:28;;;;;;;9.63;6.15;;;18.10;99.90;;;;;;4194982;28;20064;-59
2023/06/23 02:39:33;;;;;;;9.10;6.60;;;18.00;99.90;;;;;;4194692;28;20043;-59
2023/06/23 02:41:35;;;;;;;10.68;6.40;;;18.10;99.90;;;;;;4196815;28;20033;-59
2023/06/23 02:43:38;;;;;;;;;;;18.10;99.90;;;;;;4198345;28;20115;-59
2023/06/23 02:45:43;;;;;;;10.57;7.03;;;18.00;99.90;;;;;;4212533;28;19908;-59
2023/06/23 02:47:46;;;;;;;9.70;6.45;;;18.00;99.90;;;;;;4199744;28;20547;-60
2023/06/23 02:49:51;;;;;;;10.80;7.43;;;18.00;99.90;;;;;;4196830;28;20039;-59
2023/06/23 02:51:57;;;;;;;13.80;8.20;;;18.00;99.90;;;;;;4194741;28;20048;-59
2023/06/23 02:54:05;;;;;;;9.93;7.00;;;17.90;99.90;;;;;;4196558;28;20041;-59
2023/06/23 02:56:11;;;;;;;11.38;6.28;;;17.90;99.90;;;;;;4195429;28;20037;-60
2023/06/23 02:58:15;;;;;;;15.93;7.75;;;17.90;99.90;;;;;;4194854;28;20089;-60
2023/06/23 03:00:22;;;;;;;13.80;8.32;;;17.90;99.90;;;;;;4195504;28;20479;-59
2023/06/23 03:02:24;;;;;;;9.68;6.97;;;17.90;99.90;;;;;;4195764;28;20047;-59
2023/06/23 03:04:24;;;;;;;13.32;8.93;;;17.90;99.90;;;;;;4195873;28;20071;-59
2023/06/23 03:06:25;;;;;;;13.23;7.78;;;17.80;99.90;;;;;;4194323;28;20039;-59
2023/06/23 03:08:25;;;;;;;12.95;7.60;;;17.80;99.90;;;;;;4196080;28;20491;-59
2023/06/23 03:10:28;;;;;;;14.90;7.35;;;17.80;99.90;;;;;;4206820;28;20690;-59
2023/06/23 03:12:28;;;;;;;12.73;8.45;;;17.80;99.90;;;;;;4213026;28;20476;-59
2023/06/23 03:14:29;;;;;;;10.32;7.35;;;17.90;99.90;;;;;;4212974;28;20036;-59
2023/06/23 03:16:32;;;;;;;13.23;7.72;;;17.80;99.90;;;;;;4211291;28;20031;-59
2023/06/23 03:18:37;;;;;;;10.45;6.47;;;17.80;99.90;;;;;;4195646;28;20483;-59
2023/06/23 03:20:45;;;;;;;13.10;7.82;;;17.80;99.90;;;;;;4195233;28;20479;-59
2023/06/23 03:22:51;;;;;;;12.23;7.70;;;17.80;99.90;;;;;;4194166;28;20028;-59
2023/06/23 03:24:55;;;;;;;16.13;9.35;;;17.90;99.90;;;;;;4196141;28;20035;-60
2023/06/23 03:26:57;;;;;;;8.52;7.30;;;17.80;99.90;;;;;;4194645;28;20361;-60
2023/06/23 03:29:03;;;;;;;11.65;8.40;;;17.90;99.90;;;;;;4196105;28;20095;-59
2023/06/23 03:31:08;;;;;;;13.35;8.90;;;17.80;99.90;;;;;;4194979;28;20654;-59
2023/06/23 03:33:21;;;;;;;12.57;8.55;;;17.80;99.90;;;;;;4195165;28;20466;-59
2023/06/23 03:35:29;;;;;;;10.70;7.60;;;17.80;99.90;;;;;;4200404;28;20036;-60
2023/06/23 03:37:32;;;;;;;11.32;7.82;;;17.80;99.90;;;;;;4199268;28;20069;-59
2023/06/23 03:39:38;;;;;;;12.77;8.25;;;17.70;99.90;;;;;;4195678;28;20033;-59
2023/06/23 03:41:41;;;;;;;12.48;8.63;;;17.70;99.90;;;;;;4197758;28;20052;-59
2023/06/23 03:43:57;;;;;;;13.50;8.70;;;17.70;99.90;;;;;;4212094;28;20040;-62
2023/06/23 03:46:04;;;;;;;11.35;7.85;;;17.80;99.90;;;;;;4210862;28;20028;-59
2023/06/23 03:48:09;;;;;;;9.88;7.28;;;17.80;99.90;;;;;;4210191;28;20054;-59
2023/06/23 03:50:17;;;;;;;9.60;7.40;;;17.80;99.90;;;;;;4211090;28;20042;-60
2023/06/23 03:52:19;;;;;;;12.05;7.57;;;17.80;99.90;;;;;;4195231;28;20036;-59
2023/06/23 03:54:22;;;;;;;11.20;7.90;;;17.80;99.90;;;;;;4195414;28;20025;-59
2023/06/23 03:56:26;;;;;;;13.82;9.75;;;17.90;99.90;;;;;;4194432;28;20479;-59
2023/06/23 03:58:28;;;;;;;13.45;9.48;;;17.80;99.90;;;;;;4210367;28;20028;-59
2023/06/23 04:00:31;;;;;;;11.60;7.95;;;17.80;99.90;;;;;;4210148;28;20050;-59
2023/06/23 04:02:34;;;;;;;13.57;8.40;;;17.80;99.90;;;;;;4198787;28;20039;-59
2023/06/23 04:04:37;;;;;;;13.25;9.13;;;17.80;99.90;;;;;;4212165;28;20135;-59
2023/06/23 04:06:41;;;;;;;14.70;10.20;;;17.80;99.90;;;;;;4205160;28;20038;-59
2023/06/23 04:08:43;;;;;;;14.70;9.75;;;17.70;99.90;;;;;;4211492;28;20593;-62
2023/06/23 04:10:46;;;;;;;13.25;8.35;;;17.80;99.90;;;;;;4210642;28;20497;-60
2023/06/23 04:12:48;;;;;;;18.70;11.50;;;17.80;99.90;;;;;;4210277;28;20035;-59
2023/06/23 04:14:54;;;;;;;19.40;11.10;;;17.80;99.90;;;;;;4209678;28;20032;-59
2023/06/23 04:16:56;;;;;;;14.98;9.85;;;17.70;99.90;;;;;;4207503;28;20111;-59
2023/06/23 04:18:59;;;;;;;11.80;8.35;;;17.70;99.90;;;;;;4206483;28;20063;-59
2023/06/23 04:21:02;;;;;;;12.80;9.23;;;17.70;99.90;;;;;;4206883;28;20040;-59
2023/06/23 04:23:04;;;;;;;13.35;9.45;;;17.80;99.90;;;;;;4179216;28;20451;-59
2023/06/23 04:25:06;;;;;;;13.98;10.23;;;17.80;99.90;;;;;;4177697;28;20496;-60
2023/06/23 04:27:11;;;;;;;14.77;9.85;;;17.80;99.90;;;;;;4194292;28;20049;-59
2023/06/23 04:29:13;;;;;;;16.48;9.45;;;17.90;99.90;;;;;;4211629;28;20028;-59
2023/06/23 04:31:16;;;;;;;14.20;10.60;;;17.90;99.90;;;;;;4209075;28;20081;-61
2023/06/23 04:33:17;;;;;;;13.23;10.15;;;17.90;99.90;;;;;;4185448;28;20028;-60
2023/06/23 04:35:18;;;;;;;15.60;10.27;;;17.90;99.90;;;;;;4193541;28;20052;-60
2023/06/23 04:37:30;;;;;;;16.80;11.25;;;18.00;99.90;;;;;;4193743;28;20111;-60
2023/06/23 04:39:43;;;;;;;15.20;10.40;;;17.90;99.90;;;;;;4194654;28;20032;-59
2023/06/23 04:41:47;;;;;;;14.73;10.63;;;17.90;99.90;;;;;;4195218;28;20032;-64
2023/06/23 04:43:52;;;;;;;17.13;12.40;;;17.90;99.90;;;;;;4209637;28;20035;-60
2023/06/23 04:45:55;;;;;;;13.18;9.40;;;17.90;99.90;;;;;;4210315;28;20032;-59
2023/06/23 04:48:00;;;;;;;18.23;12.02;;;17.90;99.90;;;;;;4201646;28;20052;-60
2023/06/23 04:50:07;;;;;;;14.73;10.45;;;17.90;99.90;;;;;;4211359;28;20119;-59
2023/06/23 04:52:09;;;;;;;13.80;9.98;;;17.90;99.90;;;;;;4209265;28;20043;-59
2023/06/23 04:54:17;;;;;;;15.53;9.07;;;18.00;99.90;;;;;;4200265;28;20039;-59
2023/06/23 04:56:21;;;;;;;15.25;10.68;;;18.00;99.90;;;;;;4200312;28;20039;-60
2023/06/23 04:58:25;;;;;;;20.55;13.02;;;18.10;99.90;;;;;;4199548;28;20028;-59
2023/06/23 05:00:26;;;;;;;15.68;11.38;;;18.10;99.90;;;;;;4201003;28;20032;-59
2023/06/23 05:02:31;;;;;;;15.57;10.52;;;18.10;99.90;;;;;;4199231;28;20476;-59
2023/06/23 05:04:35;;;;;;;15.10;11.25;;;18.10;99.90;;;;;;4200248;28;20036;-59
2023/06/23 05:06:38;;;;;;;20.08;13.60;;;18.10;99.90;;;;;;4201298;28;20360;-59
2023/06/23 05:08:41;;;;;;;16.33;11.65;;;18.10;99.90;;;;;;4199349;28;20101;-59
2023/06/23 05:10:45;;;;;;;19.13;13.20;;;18.10;99.90;;;;;;4193076;28;20028;-59
2023/06/23 05:12:52;;;;;;;23.55;13.07;;;18.20;99.90;;;;;;4195771;28;20078;-60
2023/06/23 05:14:55;;;;;;;16.95;11.73;;;18.10;99.90;;;;;;4210894;28;20032;-59
2023/06/23 05:16:59;;;;;;;15.05;11.05;;;18.20;99.90;;;;;;4209405;28;20024;-60
2023/06/23 05:19:03;;;;;;;15.02;10.93;;;18.20;99.90;;;;;;4204536;28;20039;-59
2023/06/23 05:21:05;;;;;;;19.52;12.38;;;18.20;99.90;;;;;;4202212;28;20040;-59
2023/06/23 05:23:08;;;;;;;19.20;13.82;;;18.30;99.90;;;;;;4199283;28;20032;-60
2023/06/23 05:25:11;;;;;;;19.13;12.82;;;18.30;99.90;;;;;;4178113;28;20048;-60
2023/06/23 05:27:13;;;;;;;26.90;16.70;;;18.30;99.90;;;;;;4193544;28;20031;-59
2023/06/23 05:29:17;;;;;;;21.83;15.80;;;18.40;99.90;;;;;;4193284;28;20052;-61
2023/06/23 05:31:21;;;;;;;20.45;13.20;;;18.40;99.90;;;;;;4191387;28;20032;-59
2023/06/23 05:33:24;;;;;;;20.80;13.85;;;18.50;99.90;;;;;;4208382;28;20131;-59
2023/06/23 05:35:27;;;;;;;23.75;14.35;;;18.50;99.90;;;;;;4204355;28;20036;-59
2023/06/23 05:37:28;;;;;;;;;;;18.60;99.90;;;;;;4199509;28;20052;-59
2023/06/23 05:39:34;;;;;;;20.90;14.48;;;18.60;99.90;;;;;;4193252;28;19926;-59
2023/06/23 05:41:35;;;;;;;19.90;13.10;;;18.70;99.90;;;;;;4205898;28;20055;-59
2023/06/23 05:43:36;;;;;;;19.38;13.40;;;18.70;99.90;;;;;;4210042;28;20834;-59
2023/06/23 05:45:37;;;;;;;26.70;16.80;;;18.80;99.90;;;;;;4208465;28;20028;-59
2023/06/23 05:47:49;;;;;;;18.38;13.95;;;18.80;99.90;;;;;;4208703;28;20448;-59
2023/06/23 05:49:53;;;;;;;21.63;15.70;;;18.90;99.90;;;;;;4202485;28;20505;-59
2023/06/23 05:51:57;;;;;;;17.60;12.15;;;19.00;99.90;;;;;;4197524;28;20600;-59
2023/06/23 05:54:03;;;;;;;19.63;13.48;;;19.20;99.90;;;;;;4199630;28;20483;-59
2023/06/23 05:56:08;;;;;;;17.92;13.02;;;19.40;99.90;;;;;;4200333;28;20487;-61
2023/06/23 05:58:11;;;;;;;17.05;12.43;;;19.60;99.90;;;;;;4203611;28;20399;-61
2023/06/23 06:00:14;;;;;;;16.15;11.48;;;19.80;99.90;;;;;;4191186;28;20032;-62
2023/06/23 06:02:28;;;;;;;16.92;11.88;;;20.10;99.90;;;;;;4205643;28;20434;-63
2023/06/23 06:04:32;;;;;;;16.02;11.43;;;20.20;99.90;;;;;;4182186;28;20036;-61
2023/06/23 06:06:36;;;;;;;13.25;10.05;;;20.40;99.90;;;;;;4187716;28;20082;-61
2023/06/23 06:08:38;;;;;;;14.88;10.90;;;20.70;99.90;;;;;;4180202;28;20033;-61
2023/06/23 06:10:41;;;;;;;18.42;13.25;;;20.90;99.90;;;;;;4182647;28;20040;-61
2023/06/23 06:12:44;;;;;;;15.15;12.05;;;21.10;99.90;;;;;;4180643;28;20037;-62
2023/06/23 06:14:46;;;;;;;12.98;9.57;;;21.30;99.90;;;;;;4185951;28;20437;-62
2023/06/23 06:16:48;;;;;;;14.20;10.15;;;21.50;99.90;;;;;;4180636;28;20365;-62
2023/06/23 06:18:51;;;;;;;16.20;11.68;;;21.70;99.90;;;;;;4183373;28;20545;-62
2023/06/23 06:20:55;;;;;;;15.00;10.60;;;21.80;99.90;;;;;;4177866;28;20420;-63
2023/06/23 06:22:57;;;;;;;13.20;10.63;;;21.90;99.90;;;;;;4175906;28;20058;-62
2023/06/23 06:24:59;;;;;;;18.65;10.68;;;21.80;99.90;;;;;;4183983;28;20120;-62
2023/06/23 06:27:01;;;;;;;19.17;9.75;;;21.80;99.90;;;;;;4178016;28;20060;-62
2023/06/23 06:29:06;;;;;;;11.40;8.93;;;21.90;99.90;;;;;;4182210;28;20052;-62
2023/06/23 06:31:07;;;;;;;15.05;10.38;;;22.00;99.90;;;;;;4182849;28;20124;-62
2023/06/23 06:33:11;;;;;;;13.82;9.38;;;22.00;99.90;;;;;;4176433;28;20041;-62
2023/06/23 06:35:15;;;;;;;15.13;9.68;;;22.10;99.90;;;;;;4174794;28;20500;-62
2023/06/23 06:37:19;;;;;;;14.45;10.18;;;22.10;99.90;;;;;;4175901;28;20060;-62
2023/06/23 06:39:21;;;;;;;15.50;11.15;;;22.00;99.90;;;;;;4196413;28;20483;-62
2023/06/23 06:41:23;;;;;;;14.20;9.77;;;21.80;99.90;;;;;;4198255;28;20029;-62
2023/06/23 06:43:23;;;;;;;14.00;10.30;;;21.90;99.90;;;;;;4198010;28;20124;-65
2023/06/23 06:45:24;;;;;;;15.52;9.90;;;21.80;99.90;;;;;;4200525;28;20028;-63
2023/06/23 06:47:25;;;;;;;12.45;9.10;;;21.80;99.90;;;;;;4196182;28;20029;-62
2023/06/23 06:49:26;;;;;;;12.52;8.98;;;21.90;99.90;;;;;;4188766;28;20029;-62
2023/06/23 06:51:29;;;;;;;13.25;9.57;;;22.00;99.90;;;;;;4185209;28;20060;-62
2023/06/23 06:53:30;;;;;;;14.98;10.35;;;22.00;99.90;;;;;;4205306;28;20036;-62
2023/06/23 06:55:31;;;;;;;8.63;7.68;;;21.90;99.90;;;;;;4197635;28;20244;-62
2023/06/23 06:57:35;;;;;;;13.95;9.55;;;22.00;99.90;;;;;;4197988;28;20052;-62
2023/06/23 06:59:36;;;;;;;12.02;8.98;;;22.00;99.90;;;;;;4179131;28;20113;-62
2023/06/23 07:01:38;;;;;;;11.63;8.40;;;22.00;99.90;;;;;;4203937;28;20810;-62
2023/06/23 07:03:42;;;;;;;12.05;8.60;;;22.10;99.90;;;;;;4201831;28;20395;-62
2023/06/23 07:05:42;;;;;;;10.23;7.75;;;22.20;99.90;;;;;;4197616;28;20044;-62
2023/06/23 07:07:44;;;;;;;14.35;9.55;;;22.20;99.90;;;;;;4195652;28;20028;-62
2023/06/23 07:09:45;;;;;;;13.35;9.65;;;22.30;99.90;;;;;;4199614;28;20035;-65
2023/06/23 07:11:49;;;;;;;12.27;8.68;;;22.30;99.90;;;;;;4200431;28;20040;-65
2023/06/23 07:13:49;;;;;;;11.43;8.23;;;22.40;99.90;;;;;;4205268;28;20486;-64
2023/06/23 07:15:50;;;;;;;10.73;7.93;;;22.50;99.90;;;;;;4179138;28;20033;-64
2023/06/23 07:17:51;;;;;;;13.70;9.75;;;22.60;99.90;;;;;;4197121;28;20032;-64
2023/06/23 07:19:51;;;;;;;9.73;7.45;;;22.60;99.90;;;;;;4198733;28;20024;-63
2023/06/23 07:21:52;;;;;;;11.25;8.13;;;22.70;99.90;;;;;;4197425;28;20016;-63
2023/06/23 07:23:53;;;;;;;8.57;6.38;;;22.80;99.90;;;;;;4201833;28;20434;-63
2023/06/23 07:25:53;;;;;;;10.70;6.93;;;22.80;99.90;;;;;;4201474;28;20387;-63
2023/06/23 07:27:54;;;;;;;9.20;6.32;;;22.90;99.90;;;;;;4189155;28;20021;-63
2023/06/23 07:29:54;;;;;;;10.32;6.95;;;23.10;99.90;;;;;;4186893;28;20040;-63
2023/06/23 07:31:55;;;;;;;11.40;7.97;;;23.10;99.90;;;;;;4196447;28;20059;-63
2023/06/23 07:33:56;;;;;;;11.23;7.05;;;23.20;99.90;;;;;;4198378;28;20028;-64
2023/06/23 07:35:56;;;;;;;7.50;5.78;;;23.20;99.90;;;;;;4199707;28;20039;-64
2023/06/23 07:37:57;;;;;;;10.30;6.35;;;23.30;99.90;;;;;;4197977;28;20036;-64
2023/06/23 07:39:58;;;;;;;8.95;5.88;;;23.40;99.90;;;;;;4195881;28;20028;-63
2023/06/23 07:41:59;;;;;;;7.82;5.93;;;23.50;99.90;;;;;;4195890;28;20043;-63
2023/06/23 07:43:59;;;;;;;10.13;7.55;;;23.50;99.90;;;;;;4195342;28;20445;-64
2023/06/23 07:46:00;;;;;;;8.32;5.82;;;23.50;99.90;;;;;;4197519;28;20029;-64
2023/06/23 07:48:00;;;;;;;8.60;5.70;;;23.60;99.90;;;;;;4198169;28;20025;-64
2023/06/23 07:50:01;;;;;;;8.63;6.00;;;23.60;99.90;;;;;;4198678;28;20119;-63
2023/06/23 07:52:04;;;;;;;9.75;5.90;;;23.70;99.90;;;;;;4188465;28;20033;-63
2023/06/23 07:54:05;;;;;;;9.95;6.72;;;23.80;99.90;;;;;;4191743;28;20037;-64
2023/06/23 07:56:05;;;;;;;7.28;6.18;;;23.80;99.90;;;;;;4121145;28;20074;-64
2023/06/23 07:58:07;;;;;;;10.55;6.88;;;23.80;99.90;;;;;;4112020;28;20115;-64
2023/06/23 08:00:08;;;;;;;9.55;5.93;;;23.80;99.90;;;;;;4169440;28;20044;-64
2023/06/23 08:02:09;;;;;;;8.55;5.85;;;23.90;99.90;;;;;;4195758;28;20032;-64
2023/06/23 08:04:09;;;;;;;7.22;4.78;;;23.90;99.90;;;;;;4200701;28;20032;-64
2023/06/23 08:06:10;;;;;;;8.35;6.15;;;24.00;99.90;;;;;;4196193;28;20058;-64
2023/06/23 08:08:10;;;;;;;8.10;5.95;;;24.00;99.90;;;;;;4197851;28;20029;-64
2023/06/23 08:10:11;;;;;;;9.15;6.03;;;24.10;99.90;;;;;;4193587;28;20024;-64
2023/06/23 08:12:12;;;;;;;8.50;6.38;;;24.10;99.90;;;;;;4196388;28;20037;-64
2023/06/23 08:14:13;;;;;;;8.80;5.72;;;24.10;99.90;;;;;;4198294;28;20460;-64
2023/06/23 08:16:13;;;;;;;6.55;4.90;;;24.10;99.90;;;;;;4198652;28;20580;-64
2023/06/23 08:18:14;;;;;;;8.88;6.28;;;24.20;99.90;;;;;;4196791;28;20040;-64
2023/06/23 08:20:14;;;;;;;7.78;5.22;;;24.30;99.90;;;;;;4198645;28;20268;-64
2023/06/23 08:22:16;;;;;;;9.20;6.05;;;24.30;99.90;;;;;;4199600;28;20031;-64
2023/06/23 08:24:16;;;;;;;8.98;5.90;;;24.30;99.90;;;;;;4197342;28;20058;-64
2023/06/23 08:26:18;;;;;;;7.90;5.63;;;24.40;99.90;;;;;;4196419;28;20077;-64
2023/06/23 08:28:18;;;;;;;9.07;6.45;;;24.40;99.90;;;;;;4197691;28;20483;-64
2023/06/23 08:30:27;;;;;;;7.20;5.78;;;24.50;99.90;;;;;;4197210;28;20047;-64
2023/06/23 08:32:27;;;;;;;8.52;6.55;;;24.50;99.90;;;;;;4196797;28;20113;-67
2023/06/23 08:34:28;;;;;;;9.90;4.57;;;24.50;99.90;;;;;;4197004;28;20044;-64
2023/06/23 08:36:29;;;;;;;7.15;4.72;;;24.50;99.90;;;;;;4193205;28;20386;-64
2023/06/23 08:38:29;;;;;;;9.80;6.00;;;24.50;99.90;;;;;;4199190;28;20036;-65
2023/06/23 08:40:30;;;;;;;8.25;5.68;;;24.60;99.90;;;;;;4195344;28;20025;-65
2023/06/23 08:42:31;;;;;;;9.88;5.93;;;24.60;99.90;;;;;;4197685;28;20032;-64
2023/06/23 08:44:36;;;;;;;9.30;6.33;;;24.60;99.90;;;;;;4197348;28;20024;-64
2023/06/23 08:46:40;;;;;;;8.07;5.80;;;24.60;99.90;;;;;;4199749;28;20331;-64
2023/06/23 08:48:51;;;;;;;9.02;6.05;;;24.60;99.90;;;;;;4197697;28;20039;-64
2023/06/23 08:51:00;;;;;;;10.25;6.55;;;24.50;99.90;;;;;;4194808;28;20036;-64
2023/06/23 08:53:01;;;;;;;6.25;4.72;;;24.50;99.90;;;;;;4196935;28;20097;-65
2023/06/23 08:55:02;;;;;;;9.77;7.03;;;24.50;99.90;;;;;;4200391;28;20479;-64
2023/06/23 08:57:04;;;;;;;7.78;5.78;;;24.50;99.90;;;;;;4176841;28;20404;-64
2023/06/23 08:59:04;;;;;;;7.72;5.30;;;24.40;99.90;;;;;;4176998;28;20032;-64
2023/06/23 09:01:05;;;;;;;7.18;5.30;;;24.50;99.90;;;;;;4195372;28;20085;-65
2023/06/23 09:03:06;;;;;;;6.72;5.25;;;24.50;99.90;;;;;;4193587;28;20044;-64
2023/06/23 09:05:07;;;;;;;9.82;6.10;;;24.60;99.90;;;;;;4198650;28;20037;-65
2023/06/23 09:07:07;;;;;;;8.13;5.63;;;24.70;99.90;;;;;;4195299;28;20093;-64
2023/06/23 09:09:08;;;;;;;6.15;4.90;;;24.70;99.90;;;;;;4193288;28;20039;-64
2023/06/23 09:11:09;;;;;;;5.40;4.25;;;24.80;99.90;;;;;;4180999;28;20514;-64
2023/06/23 09:13:27;;;;;;;6.30;4.32;;;24.90;99.90;;;;;;4200927;28;20434;-64
2023/06/23 09:15:28;;;;;;;9.30;5.57;;;25.00;99.90;;;;;;4196823;28;20044;-65
2023/06/23 09:17:29;;;;;;;9.73;4.20;;;25.10;99.90;;;;;;4196028;28;20064;-65
2023/06/23 09:19:32;;;;;;;6.82;3.90;;;25.10;99.90;;;;;;4196074;28;20116;-64
2023/06/23 09:21:35;;;;;;;6.63;4.50;;;25.20;99.90;;;;;;4195840;28;20036;-65
2023/06/23 09:23:36;;;;;;;5.13;3.95;;;25.30;99.90;;;;;;4201630;28;20098;-65
2023/06/23 09:25:37;;;;;;;6.20;3.30;;;25.30;99.90;;;;;;4197015;28;20040;-64
2023/06/23 09:27:41;;;;;;;4.32;3.20;;;25.30;99.90;;;;;;4194876;28;20032;-65
2023/06/23 09:29:43;;;;;;;4.60;3.40;;;25.40;99.90;;;;;;4180408;28;20033;-65
2023/06/23 09:31:44;;;;;;;7.15;4.60;;;25.40;99.90;;;;;;4198144;28;20044;-64
2023/06/23 09:33:50;;;;;;;4.53;3.42;;;25.50;99.90;;;;;;4197580;28;20040;-65
2023/06/23 09:35:55;;;;;;;4.68;3.72;;;25.50;99.90;;;;;;4196489;28;20036;-65
2023/06/23 09:37:56;;;;;;;5.38;3.53;;;25.60;99.90;;;;;;4196559;28;20502;-65
2023/06/23 09:39:57;;;;;;;6.28;3.55;;;25.60;99.90;;;;;;4194495;28;20033;-65
2023/06/23 09:41:58;;;;;;;6.97;4.68;;;25.60;99.90;;;;;;4182440;28;20484;-65
2023/06/23 09:43:59;;;;;;;6.93;4.80;;;25.60;99.90;;;;;;4191733;28;20056;-65
2023/06/23 09:46:06;;;;;;;5.88;4.25;;;25.60;99.90;;;;;;4192725;28;20040;-66
2023/06/23 09:48:16;;;;;;;6.10;4.15;;;25.60;99.90;;;;;;4186954;28;20399;-65
2023/06/23 09:50:20;;;;;;;8.32;5.35;;;25.50;99.90;;;;;;4192264;28;20048;-65
2023/06/23 09:52:26;;;;;;;6.10;4.22;;;25.60;99.90;;;;;;4194186;28;20059;-65
2023/06/23 09:54:39;;;;;;;6.40;4.97;;;25.60;99.90;;;;;;4198222;28;20027;-66
2023/06/23 09:56:39;;;;;;;4.50;3.25;;;25.60;99.90;;;;;;4191320;28;20369;-65
2023/06/23 09:58:42;;;;;;;4.78;3.80;;;25.60;99.90;;;;;;4192534;28;20086;-65
2023/06/23 10:00:42;;;;;;;5.20;3.92;;;25.60;99.90;;;;;;4184182;28;20242;-66
2023/06/23 10:02:44;;;;;;;4.95;3.50;;;25.70;99.90;;;;;;4185068;28;20522;-66
2023/06/23 10:04:47;;;;;;;4.47;3.30;;;25.70;99.90;;;;;;4183217;28;20468;-66
2023/06/23 10:06:47;;;;;;;5.95;3.83;;;25.70;99.90;;;;;;4192145;28;20032;-66
2023/06/23 10:08:51;;;;;;;4.90;3.30;;;25.80;99.90;;;;;;4187382;28;20041;-66
2023/06/23 10:10:52;;;;;;;6.22;4.40;;;25.80;99.90;;;;;;4183926;28;20051;-66
2023/06/23 10:12:52;;;;;;;7.10;4.32;;;25.80;99.90;;;;;;4188411;28;20033;-65
2023/06/23 10:14:57;;;;;;;5.32;3.33;;;25.70;99.90;;;;;;4198932;28;20149;-66
2023/06/23 10:16:58;;;;;;;7.13;4.22;;;25.70;99.90;;;;;;4209258;28;20029;-66
2023/06/23 10:18:59;;;;;;;5.50;4.15;;;25.70;99.90;;;;;;4207583;28;20133;-66
2023/06/23 10:21:00;;;;;;;5.30;3.45;;;25.70;99.90;;;;;;4197791;28;20040;-65
2023/06/23 10:23:02;;;;;;;7.03;3.78;;;25.70;99.90;;;;;;4189102;28;20032;-66
2023/06/23 10:25:08;;;;;;;4.53;3.43;;;25.70;99.90;;;;;;4182435;28;20048;-68
2023/06/23 10:27:13;;;;;;;5.07;3.60;;;25.70;99.90;;;;;;4188034;28;20041;-66
2023/06/23 10:29:17;;;;;;;3.65;3.17;;;25.70;99.90;;;;;;4184200;28;20045;-66
2023/06/23 10:31:18;;;;;;;5.72;3.30;;;25.70;99.90;;;;;;4184360;28;20033;-66
2023/06/23 10:33:20;;;;;;;4.35;3.42;;;25.70;99.90;;;;;;4183658;28;20079;-66
2023/06/23 10:35:22;;;;;;;3.30;2.85;;;25.80;99.90;;;;;;4180979;28;20499;-66
2023/06/23 10:37:25;;;;;;;7.95;4.60;;;25.80;99.90;;;;;;4185375;28;20043;-66