Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:58;;;;;;;9.80;5.93;;;;;;;;;;5046879;28;25071;-72
2023/06/18 00:04:25;;;;;;;11.98;5.75;;;;;;;;;;5046410;28;25058;-72
2023/06/18 00:06:51;;;;;;;8.60;6.28;;;;;;;;;;5044891;28;25089;-72
2023/06/18 00:09:17;;;;;;;10.10;5.93;;;;;;;;;;5038986;28;25123;-73
2023/06/18 00:11:43;;;;;;;11.00;6.18;;;;;;;;;;5038660;28;25054;-72
2023/06/18 00:14:09;;;;;;;6.95;5.57;;;;;;;;;;5042256;28;25082;-73
2023/06/18 00:16:36;;;;;;;10.93;6.55;;;;;;;;;;5044056;28;25055;-72
2023/06/18 00:19:02;;;;;;;8.98;5.80;;;;;;;;;;5045432;28;25080;-73
2023/06/18 00:21:28;;;;;;;11.48;6.40;;;;;;;;;;5046139;28;25074;-72
2023/06/18 00:23:54;;;;;;;8.07;6.18;;;;;;;;;;5036663;28;25147;-72
2023/06/18 00:26:20;;;;;;;8.10;5.32;;;;;;;;;;5046933;28;25156;-71
2023/06/18 00:28:46;;;;;;;10.27;6.07;;;;;;;;;;5034601;28;25055;-73
2023/06/18 00:31:13;;;;;;;8.55;5.90;;;;;;;;;;5037514;28;25055;-73
2023/06/18 00:33:39;;;;;;;8.60;5.90;;;;;;;;;;5033164;28;25136;-72
2023/06/18 00:36:07;;;;;;;7.75;6.10;;;;;;;;;;5037776;28;25064;-71
2023/06/18 00:38:34;;;;;;;7.88;5.78;;;;;;;;;;5039731;28;25046;-71
2023/06/18 00:41:00;;;;;;;8.00;5.70;;;;;;;;;;5050848;28;25089;-72
2023/06/18 00:43:29;;;;;;;7.15;5.28;;;;;;;;;;5038600;28;25055;-73
2023/06/18 00:46:00;;;;;;;8.05;6.22;;;;;;;;;;5037664;28;25144;-73
2023/06/18 00:48:26;;;;;;;10.02;5.97;;;;;;;;;;5043943;28;25067;-73
2023/06/18 00:50:53;;;;;;;11.70;6.75;;;;;;;;;;5038756;28;25142;-72
2023/06/18 00:53:20;;;;;;;8.23;5.97;;;;;;;;;;5035644;28;25137;-71
2023/06/18 00:55:46;;;;;;;7.32;5.93;;;;;;;;;;5043824;28;25161;-71
2023/06/18 00:58:13;;;;;;;10.48;6.22;;;;;;;;;;5035943;28;25076;-73
2023/06/18 01:00:40;;;;;;;9.73;6.88;;;;;;;;;;5046644;28;25057;-73
2023/06/18 01:03:16;;;;;;;9.27;6.15;;;;;;;;;;5043860;28;25060;-72
2023/06/18 01:05:46;;;;;;;13.05;7.60;;;;;;;;;;5042327;28;25159;-71
2023/06/18 01:08:12;;;;;;;10.32;6.07;;;;;;;;;;5041753;28;25079;-71
2023/06/18 01:10:40;;;;;;;7.05;5.35;;;;;;;;;;5041195;28;25098;-70
2023/06/18 01:13:10;;;;;;;9.90;6.30;;;;;;;;;;5038177;28;25150;-71
2023/06/18 01:15:36;;;;;;;9.52;6.15;;;;;;;;;;5035337;28;25087;-71
2023/06/18 01:18:06;;;;;;;10.77;6.53;;;;;;;;;;5033725;28;25146;-71
2023/06/18 01:20:32;;;;;;;8.05;6.18;;;;;;;;;;5037974;28;25099;-71
2023/06/18 01:23:03;;;;;;;6.25;5.53;;;;;;;;;;5031553;28;25109;-70
2023/06/18 01:25:32;;;;;;;11.38;5.88;;;;;;;;;;5037353;28;25157;-71
2023/06/18 01:28:00;;;;;;;7.15;6.03;;;;;;;;;;5042744;28;25049;-71
2023/06/18 01:30:26;;;;;;;7.95;5.88;;;;;;;;;;5045732;28;25105;-71
2023/06/18 01:32:55;;;;;;;8.80;6.55;;;;;;;;;;5040129;28;25082;-71
2023/06/18 01:35:22;;;;;;;8.90;6.35;;;;;;;;;;5046039;28;25080;-71
2023/06/18 01:38:07;;;;;;;8.95;6.35;;;;;;;;;;5045064;28;25131;-72
2023/06/18 01:40:39;;;;;;;12.23;6.43;;;;;;;;;;5038068;28;25076;-72
2023/06/18 01:43:11;;;;;;;6.22;5.53;;;;;;;;;;5050025;28;25052;-70
2023/06/18 01:45:41;;;;;;;9.00;6.35;;;;;;;;;;5048104;28;25191;-70
2023/06/18 01:48:08;;;;;;;9.20;6.57;;;;;;;;;;5043535;28;25133;-72
2023/06/18 01:50:36;;;;;;;7.35;5.53;;;;;;;;;;5047774;28;25144;-71
2023/06/18 01:53:03;;;;;;;9.02;7.13;;;;;;;;;;5051016;28;25093;-71
2023/06/18 01:55:29;;;;;;;9.35;6.30;;;;;;;;;;5046047;28;25135;-72
2023/06/18 01:57:56;;;;;;;10.43;7.57;;;;;;;;;;5039553;28;25063;-71
2023/06/18 02:00:22;;;;;;;10.43;6.10;;;;;;;;;;5048730;28;25063;-71
2023/06/18 02:02:50;;;;;;;8.23;6.57;;;;;;;;;;5038213;28;25056;-71
2023/06/18 02:05:16;;;;;;;11.75;7.53;;;;;;;;;;5039188;28;25087;-72
2023/06/18 02:07:42;;;;;;;9.02;6.80;;;;;;;;;;5043182;28;25090;-72
2023/06/18 02:10:08;;;;;;;9.32;6.53;;;;;;;;;;5043905;28;25054;-71
2023/06/18 02:12:34;;;;;;;9.63;6.45;;;;;;;;;;5038160;28;25068;-73
2023/06/18 02:15:00;;;;;;;11.07;6.85;;;;;;;;;;5041111;28;25137;-72
2023/06/18 02:17:26;;;;;;;11.57;7.35;;;;;;;;;;5035558;28;25103;-71
2023/06/18 02:19:52;;;;;;;10.20;7.22;;;;;;;;;;5038251;28;25084;-71
2023/06/18 02:22:18;;;;;;;10.27;6.50;;;;;;;;;;5040772;28;25101;-72
2023/06/18 02:24:45;;;;;;;9.93;7.15;;;;;;;;;;5041245;28;25062;-71
2023/06/18 02:27:11;;;;;;;10.82;7.38;;;;;;;;;;5042950;28;25056;-72
2023/06/18 02:29:37;;;;;;;11.20;7.75;;;;;;;;;;5044367;28;25059;-71
2023/06/18 02:32:04;;;;;;;10.68;7.43;;;;;;;;;;5048924;28;25083;-72
2023/06/18 02:34:31;;;;;;;9.15;7.75;;;;;;;;;;5042294;28;25047;-73
2023/06/18 02:36:57;;;;;;;7.78;6.75;;;;;;;;;;5045108;28;25144;-73
2023/06/18 02:39:23;;;;;;;10.02;7.40;;;;;;;;;;5036350;28;25135;-72
2023/06/18 02:41:49;;;;;;;10.73;7.47;;;;;;;;;;5038704;28;25062;-71
2023/06/18 02:44:15;;;;;;;13.27;7.65;;;;;;;;;;5044167;28;25078;-72
2023/06/18 02:46:41;;;;;;;11.63;7.05;;;;;;;;;;5037353;28;25057;-72
2023/06/18 02:49:07;;;;;;;10.23;7.00;;;;;;;;;;5041641;28;25068;-71
2023/06/18 02:51:34;;;;;;;8.65;6.88;;;;;;;;;;5037297;28;25089;-70
2023/06/18 02:54:00;;;;;;;10.80;7.88;;;;;;;;;;5036405;28;25052;-71
2023/06/18 02:56:28;;;;;;;13.95;8.38;;;;;;;;;;5043672;28;25149;-70
2023/06/18 02:58:56;;;;;;;15.10;8.48;;;;;;;;;;5049770;28;25076;-71
2023/06/18 03:01:23;;;;;;;13.55;7.85;;;;;;;;;;5042996;28;25049;-71
2023/06/18 03:03:49;;;;;;;10.02;8.48;;;;;;;;;;5037323;28;25068;-72
2023/06/18 03:06:15;;;;;;;11.13;8.40;;;;;;;;;;5045694;28;25766;-73
2023/06/18 03:08:42;;;;;;;10.70;8.48;;;;;;;;;;5037972;28;25049;-71
2023/06/18 03:11:08;;;;;;;18.45;8.65;;;;;;;;;;5046699;28;25136;-71
2023/06/18 03:13:34;;;;;;;9.98;8.10;;;;;;;;;;5035062;28;25085;-70
2023/06/18 03:16:00;;;;;;;13.70;9.02;;;;;;;;;;5042179;28;25096;-72
2023/06/18 03:18:26;;;;;;;10.73;8.55;;;;;;;;;;5043870;28;25064;-72
2023/06/18 03:20:53;;;;;;;12.95;8.85;;;;;;;;;;5048621;28;25068;-70
2023/06/18 03:23:20;;;;;;;13.88;8.82;;;;;;;;;;5036442;28;25143;-71
2023/06/18 03:25:46;;;;;;;12.07;8.80;;;;;;;;;;5040168;28;25057;-72
2023/06/18 03:28:12;;;;;;;14.23;8.88;;;;;;;;;;5041717;28;25077;-71
2023/06/18 03:30:38;;;;;;;15.30;8.85;;;;;;;;;;5040965;28;25069;-74
2023/06/18 03:33:04;;;;;;;12.63;9.38;;;;;;;;;;5040018;28;25057;-71
2023/06/18 03:35:32;;;;;;;11.23;8.70;;;;;;;;;;5049159;28;25130;-72
2023/06/18 03:37:58;;;;;;;11.63;8.95;;;;;;;;;;5042047;28;25054;-73
2023/06/18 03:40:24;;;;;;;12.15;8.68;;;;;;;;;;5043767;28;25081;-72
2023/06/18 03:42:50;;;;;;;13.48;8.82;;;;;;;;;;5061411;28;25061;-74
2023/06/18 03:45:16;;;;;;;12.23;9.15;;;;;;;;;;5057093;28;25064;-72
2023/06/18 03:47:42;;;;;;;15.10;8.88;;;;;;;;;;5046117;28;25227;-71
2023/06/18 03:50:08;;;;;;;15.45;9.18;;;;;;;;;;5046222;28;25109;-72
2023/06/18 03:52:34;;;;;;;13.40;9.57;;;;;;;;;;5047566;28;25129;-71
2023/06/18 03:55:01;;;;;;;13.93;9.27;;;;;;;;;;5047327;28;25074;-71
2023/06/18 03:57:27;;;;;;;14.43;9.13;;;;;;;;;;5057928;28;25068;-71
2023/06/18 03:59:52;;;;;;;14.48;10.50;;;;;;;;;;5059228;28;25105;-71
2023/06/18 04:02:19;;;;;;;11.80;8.85;;;;;;;;;;5042917;28;25063;-71
2023/06/18 04:04:45;;;;;;;12.23;8.60;;;;;;;;;;5068428;28;25068;-71
2023/06/18 04:07:11;;;;;;;14.88;9.20;;;;;;;;;;5067452;28;25099;-72
2023/06/18 04:09:37;;;;;;;14.27;9.10;;;;;;;;;;5061375;28;25062;-71
2023/06/18 04:12:04;;;;;;;11.63;8.90;;;;;;;;;;5055645;28;25054;-70
2023/06/18 04:14:30;;;;;;;13.80;9.38;;;;;;;;;;5060665;28;25065;-72
2023/06/18 04:16:55;;;;;;;17.10;10.05;;;;;;;;;;5063922;28;25083;-71
2023/06/18 04:19:22;;;;;;;12.55;8.55;;;;;;;;;;5058203;28;25117;-70
2023/06/18 04:21:48;;;;;;;14.65;9.90;;;;;;;;;;5065706;28;25057;-71
2023/06/18 04:24:14;;;;;;;14.80;8.80;;;;;;;;;;5065167;28;25079;-70
2023/06/18 04:26:40;;;;;;;15.23;9.65;;;;;;;;;;5065919;28;25091;-71
2023/06/18 04:29:07;;;;;;;12.10;8.93;;;;;;;;;;5064640;28;25066;-72
2023/06/18 04:31:33;;;;;;;12.93;8.57;;;;;;;;;;5065768;28;25075;-73
2023/06/18 04:33:59;;;;;;;14.60;8.65;;;;;;;;;;5057662;28;25048;-73
2023/06/18 04:36:25;;;;;;;12.88;9.05;;;;;;;;;;5052366;28;25099;-71
2023/06/18 04:38:51;;;;;;;13.07;10.23;;;;;;;;;;5064524;28;25070;-73
2023/06/18 04:41:17;;;;;;;15.13;9.23;;;;;;;;;;5066023;28;25072;-73
2023/06/18 04:43:43;;;;;;;12.43;9.10;;;;;;;;;;5066555;28;25078;-72
2023/06/18 04:46:09;;;;;;;13.05;9.27;;;;;;;;;;5060863;28;25058;-72
2023/06/18 04:48:35;;;;;;;11.93;8.75;;;;;;;;;;5071158;28;25067;-74
2023/06/18 04:51:01;;;;;;;14.52;10.05;;;;;;;;;;5063440;28;25050;-71
2023/06/18 04:53:29;;;;;;;15.13;9.10;;;;;;;;;;5063781;28;25052;-73
2023/06/18 04:55:55;;;;;;;14.85;8.88;;;;;;;;;;5056981;28;25093;-73
2023/06/18 04:58:21;;;;;;;12.80;9.32;;;;;;;;;;5070025;28;25085;-73
2023/06/18 05:00:47;;;;;;;14.82;10.02;;;;;;;;;;5062943;28;25070;-74
2023/06/18 05:03:13;;;;;;;13.02;9.48;;;;;;;;;;5064879;28;25064;-74
2023/06/18 05:05:39;;;;;;;14.32;10.57;;;;;;;;;;5059871;28;25092;-74
2023/06/18 05:08:05;;;;;;;13.50;9.35;;;;;;;;;;5060674;28;25068;-72
2023/06/18 05:10:33;;;;;;;16.42;10.13;;;;;;;;;;5064893;28;25126;-75
2023/06/18 05:12:59;;;;;;;13.35;10.05;;;;;;;;;;5065659;28;25110;-73
2023/06/18 05:15:25;;;;;;;17.65;11.23;;;;;;;;;;5050455;28;25086;-73
2023/06/18 05:17:51;;;;;;;13.75;9.80;;;;;;;;;;5050962;28;25065;-74
2023/06/18 05:20:18;;;;;;;12.52;9.18;;;;;;;;;;5046799;28;25115;-72
2023/06/18 05:22:45;;;;;;;18.90;9.95;;;;;;;;;;5068174;28;25097;-72
2023/06/18 05:25:11;;;;;;;15.02;10.52;;;;;;;;;;5079911;28;25046;-72
2023/06/18 05:27:37;;;;;;;14.75;10.55;;;;;;;;;;5089961;28;25083;-73
2023/06/18 05:30:04;;;;;;;14.07;9.27;;;;;;;;;;5094440;28;25059;-72
2023/06/18 05:32:30;;;;;;;15.75;9.95;;;;;;;;;;5079449;28;25054;-73
2023/06/18 05:34:56;;;;;;;13.63;9.85;;;;;;;;;;5069410;28;25085;-74
2023/06/18 05:37:22;;;;;;;14.10;9.93;;;;;;;;;;5074052;28;25126;-74
2023/06/18 05:39:50;;;;;;;14.00;10.55;;;;;;;;;;5084021;28;25072;-75
2023/06/18 05:42:16;;;;;;;13.45;10.40;;;;;;;;;;5093071;28;25081;-73
2023/06/18 05:44:42;;;;;;;15.43;10.48;;;;;;;;;;5077569;28;25053;-72
2023/06/18 05:47:08;;;;;;;13.65;9.80;;;;;;;;;;5079096;28;25053;-72
2023/06/18 05:49:34;;;;;;;12.90;10.35;;;;;;;;;;5060624;28;25096;-73
2023/06/18 05:52:00;;;;;;;14.23;10.70;;;;;;;;;;5062670;28;25063;-73
2023/06/18 05:54:26;;;;;;;18.52;9.98;;;;;;;;;;5060580;28;25065;-74
2023/06/18 05:56:52;;;;;;;13.77;9.88;;;;;;;;;;5063390;28;25048;-72
2023/06/18 05:59:18;;;;;;;15.13;9.30;;;;;;;;;;5039493;28;25058;-72
2023/06/18 06:01:44;;;;;;;11.45;8.68;;;;;;;;;;5066676;28;25066;-73
2023/06/18 06:04:10;;;;;;;15.10;8.40;;;;;;;;;;5057690;28;25096;-73
2023/06/18 06:06:36;;;;;;;14.93;8.65;;;;;;;;;;5069882;28;25077;-74
2023/06/18 06:09:02;;;;;;;14.25;8.32;;;;;;;;;;5059675;28;25057;-73
2023/06/18 06:11:28;;;;;;;12.15;8.93;;;;;;;;;;5071501;28;25143;-72
2023/06/18 06:13:55;;;;;;;14.05;8.80;;;;;;;;;;5062592;28;25102;-73
2023/06/18 06:16:21;;;;;;;16.40;8.63;;;;;;;;;;5065401;28;25085;-71
2023/06/18 06:18:49;;;;;;;10.65;7.72;;;;;;;;;;5066242;28;25143;-71
2023/06/18 06:21:15;;;;;;;10.48;7.55;;;;;;;;;;5072822;28;25066;-74
2023/06/18 06:23:41;;;;;;;15.20;8.65;;;;;;;;;;5072138;28;25073;-73
2023/06/18 06:26:07;;;;;;;12.98;8.10;;;;;;;;;;5070357;28;25154;-74
2023/06/18 06:28:33;;;;;;;11.60;8.35;;;;;;;;;;5061626;28;25078;-74
2023/06/18 06:30:59;;;;;;;11.90;8.55;;;;;;;;;;5069357;28;25162;-73
2023/06/18 06:33:26;;;;;;;13.05;8.05;;;;;;;;;;5059860;28;25117;-75
2023/06/18 06:35:52;;;;;;;9.85;7.88;;;;;;;;;;5066513;28;25132;-74
2023/06/18 06:38:18;;;;;;;9.75;7.45;;;;;;;;;;5062062;28;25130;-74
2023/06/18 06:40:44;;;;;;;16.45;8.38;;;;;;;;;;5070984;28;25098;-73
2023/06/18 06:43:10;;;;;;;15.90;7.78;;;;;;;;;;5060611;28;25064;-73
2023/06/18 06:45:36;;;;;;;10.07;7.60;;;;;;;;;;5061177;28;25069;-73
2023/06/18 06:48:02;;;;;;;11.05;8.02;;;;;;;;;;5065380;28;25051;-74
2023/06/18 06:50:28;;;;;;;10.82;7.82;;;;;;;;;;5060221;28;25058;-73
2023/06/18 06:52:54;;;;;;;12.73;8.30;;;;;;;;;;5063567;28;25060;-73
2023/06/18 06:55:20;;;;;;;13.00;8.38;;;;;;;;;;5058417;28;25070;-73
2023/06/18 06:57:46;;;;;;;14.27;9.18;;;;;;;;;;5066991;28;25104;-73
2023/06/18 07:00:12;;;;;;;15.93;10.35;;;;;;;;;;5068799;28;25047;-73
2023/06/18 07:02:38;;;;;;;14.90;8.95;;;;;;;;;;5072380;28;25134;-73
2023/06/18 07:05:06;;;;;;;16.10;9.10;;;;;;;;;;5070345;28;25129;-73
2023/06/18 07:07:32;;;;;;;16.40;9.57;;;;;;;;;;5070019;28;25076;-72
2023/06/18 07:09:58;;;;;;;10.75;8.27;;;;;;;;;;5064872;28;25172;-73
2023/06/18 07:12:24;;;;;;;13.30;8.85;;;;;;;;;;5061290;28;25148;-72
2023/06/18 07:14:50;;;;;;;14.85;9.15;;;;;;;;;;5067235;28;25080;-73
2023/06/18 07:17:16;;;;;;;15.52;9.98;;;;;;;;;;5063456;28;25065;-73
2023/06/18 07:19:42;;;;;;;14.05;9.95;;;;;;;;;;5066223;28;25060;-74
2023/06/18 07:22:08;;;;;;;14.40;9.13;;;;;;;;;;5069019;28;25073;-72
2023/06/18 07:24:34;;;;;;;15.73;9.15;;;;;;;;;;5066500;28;25095;-72
2023/06/18 07:27:00;;;;;;;13.25;8.93;;;;;;;;;;5066112;28;25060;-73
2023/06/18 07:29:26;;;;;;;14.35;9.13;;;;;;;;;;5067719;28;25097;-73
2023/06/18 07:31:52;;;;;;;12.25;9.23;;;;;;;;;;5069803;28;25123;-73
2023/06/18 07:34:18;;;;;;;15.38;10.13;;;;;;;;;;5061518;28;25144;-74
2023/06/18 07:36:44;;;;;;;12.18;8.88;;;;;;;;;;5066186;28;25063;-73
2023/06/18 07:39:10;;;;;;;16.33;9.25;;;;;;;;;;5064948;28;25151;-74
2023/06/18 07:41:36;;;;;;;14.15;9.60;;;;;;;;;;5066694;28;25063;-76
2023/06/18 07:44:02;;;;;;;16.95;8.82;;;;;;;;;;5064208;28;25058;-72
2023/06/18 07:46:28;;;;;;;12.50;9.43;;;;;;;;;;5065248;28;25063;-73
2023/06/18 07:48:54;;;;;;;11.77;9.05;;;;;;;;;;5046050;28;25072;-74
2023/06/18 07:51:20;;;;;;;12.00;9.23;;;;;;;;;;5073813;28;25066;-72
2023/06/18 07:53:46;;;;;;;13.02;8.38;;;;;;;;;;5063126;28;25059;-73
2023/06/18 07:56:12;;;;;;;17.83;7.93;;;;;;;;;;5062288;28;25105;-74
2023/06/18 07:58:38;;;;;;;11.85;8.65;;;;;;;;;;5063867;28;25150;-73
2023/06/18 08:01:04;;;;;;;13.13;9.35;;;;;;;;;;5063018;28;25145;-73
2023/06/18 08:03:30;;;;;;;13.65;8.90;;;;;;;;;;5065729;28;25079;-74
2023/06/18 08:05:56;;;;;;;10.93;8.40;;;;;;;;;;5062877;28;25094;-75
2023/06/18 08:08:22;;;;;;;14.55;8.82;;;;;;;;;;5070093;28;25067;-73
2023/06/18 08:10:48;;;;;;;15.32;8.93;;;;;;;;;;5065593;28;25133;-75
2023/06/18 08:13:14;;;;;;;12.93;8.77;;;;;;;;;;5063484;28;25057;-73
2023/06/18 08:15:40;;;;;;;14.85;9.27;;;;;;;;;;5060909;28;25089;-73
2023/06/18 08:18:06;;;;;;;10.88;8.68;;;;;;;;;;5062984;28;25057;-73
2023/06/18 08:20:32;;;;;;;12.75;8.32;;;;;;;;;;5064021;28;25094;-74
2023/06/18 08:22:58;;;;;;;12.48;8.25;;;;;;;;;;5060685;28;25072;-74
2023/06/18 08:25:24;;;;;;;10.95;7.88;;;;;;;;;;5066030;28;25085;-73
2023/06/18 08:27:50;;;;;;;12.93;7.22;;;;;;;;;;5066393;28;25074;-74
2023/06/18 08:30:16;;;;;;;12.27;8.18;;;;;;;;;;5070472;28;25072;-74
2023/06/18 08:32:42;;;;;;;9.25;7.20;;;;;;;;;;5066684;28;25061;-74
2023/06/18 08:35:08;;;;;;;11.65;7.60;;;;;;;;;;5055575;28;25109;-73
2023/06/18 08:37:35;;;;;;;10.35;7.22;;;;;;;;;;5061005;28;25098;-74
2023/06/18 08:40:02;;;;;;;7.18;6.30;;;;;;;;;;5066749;28;25168;-73
2023/06/18 08:42:28;;;;;;;15.60;8.75;;;;;;;;;;5069231;28;25103;-72
2023/06/18 08:44:54;;;;;;;12.32;7.95;;;;;;;;;;5066023;28;25152;-74
2023/06/18 08:47:21;;;;;;;13.35;8.02;;;;;;;;;;5067213;28;25101;-73
2023/06/18 08:49:50;;;;;;;12.75;6.97;;;;;;;;;;5065753;28;25088;-73
2023/06/18 08:52:17;;;;;;;10.23;5.82;;;;;;;;;;5068429;28;25133;-73
2023/06/18 08:54:43;;;;;;;9.40;5.88;;;;;;;;;;5065066;28;25149;-73
2023/06/18 08:57:16;;;;;;;8.43;5.68;;;;;;;;;;5046692;28;25064;-74
2023/06/18 08:59:42;;;;;;;9.20;6.57;;;;;;;;;;5061357;28;25071;-72
2023/06/18 09:02:10;;;;;;;11.02;5.85;;;;;;;;;;5064172;28;25056;-73
2023/06/18 09:04:37;;;;;;;7.82;5.30;;;;;;;;;;5060157;28;25114;-73
2023/06/18 09:07:03;;;;;;;5.97;5.20;;;;;;;;;;5073157;28;25104;-74
2023/06/18 09:09:29;;;;;;;9.45;5.60;;;;;;;;;;5067832;28;25114;-74
2023/06/18 09:11:56;;;;;;;5.65;5.05;;;;;;;;;;5067481;28;25148;-72
2023/06/18 09:14:23;;;;;;;6.05;4.75;;;;;;;;;;5066106;28;25063;-72
2023/06/18 09:16:49;;;;;;;6.65;5.00;;;;;;;;;;5059855;28;25061;-73
2023/06/18 09:19:16;;;;;;;6.82;6.10;;;;;;;;;;5065812;28;25110;-72
2023/06/18 09:21:43;;;;;;;6.90;5.55;;;;;;;;;;5061460;28;25088;-72
2023/06/18 09:24:22;;;;;;;8.48;6.43;;;;;;;;;;5061146;28;25071;-74
2023/06/18 09:26:48;;;;;;;8.60;6.57;;;;;;;;;;5061396;28;25138;-73
2023/06/18 09:29:14;;;;;;;9.65;6.82;;;;;;;;;;5063763;28;25086;-73
2023/06/18 09:31:47;;;;;;;9.07;7.15;;;;;;;;;;5057555;28;25062;-72
2023/06/18 09:34:14;;;;;;;9.75;6.55;;;;;;;;;;5053503;28;25128;-74
2023/06/18 09:36:41;;;;;;;10.98;6.93;;;;;;;;;;5070000;28;25100;-72
2023/06/18 09:39:23;;;;;;;9.02;6.30;;;;;;;;;;5065665;28;25056;-72
2023/06/18 09:41:51;;;;;;;8.23;5.53;;;;;;;;;;5067684;28;25066;-73
2023/06/18 09:44:17;;;;;;;9.90;6.80;;;;;;;;;;5066784;28;25076;-74
2023/06/18 09:46:47;;;;;;;8.95;6.30;;;;;;;;;;5069678;28;25115;-71
2023/06/18 09:49:13;;;;;;;10.35;6.53;;;;;;;;;;5059280;28;25104;-74
2023/06/18 09:51:41;;;;;;;8.23;5.88;;;;;;;;;;5077259;28;25089;-76
2023/06/18 09:54:07;;;;;;;7.22;6.20;;;;;;;;;;5067195;28;25053;-73
2023/06/18 09:56:33;;;;;;;10.73;6.68;;;;;;;;;;5073602;28;25053;-74
2023/06/18 09:59:01;;;;;;;11.93;6.40;;;;;;;;;;5067814;28;25070;-70
2023/06/18 10:01:29;;;;;;;8.65;6.30;;;;;;;;;;5064993;28;25081;-76
2023/06/18 10:03:55;;;;;;;7.60;6.35;;;;;;;;;;5066038;28;25174;-77
2023/06/18 10:06:22;;;;;;;8.00;6.45;;;;;;;;;;5065250;28;25060;-73
2023/06/18 10:08:53;;;;;;;10.50;6.53;;;;;;;;;;5061851;28;25061;-72
2023/06/18 10:11:20;;;;;;;10.88;7.10;;;;;;;;;;5057962;28;25080;-71
2023/06/18 10:13:47;;;;;;;12.20;8.38;;;;;;;;;;5064050;28;25073;-77
2023/06/18 10:16:14;;;;;;;9.82;7.47;;;;;;;;;;5057826;28;25171;-73
2023/06/18 10:18:49;;;;;;;11.18;7.63;;;;;;;;;;5063637;28;25066;-72
2023/06/18 10:21:15;;;;;;;9.50;6.95;;;;;;;;;;5066175;28;25141;-72
2023/06/18 10:23:41;;;;;;;12.02;6.90;;;;;;;;;;5074023;28;25061;-73
2023/06/18 10:26:08;;;;;;;10.25;7.20;;;;;;;;;;5060357;28;25058;-73
2023/06/18 10:28:35;;;;;;;7.68;6.88;;;;;;;;;;5056607;28;25070;-73
2023/06/18 10:31:01;;;;;;;12.30;6.90;;;;;;;;;;5074249;28;25086;-72
2023/06/18 10:33:27;;;;;;;9.60;7.10;;;;;;;;;;5058245;28;25078;-71
2023/06/18 10:35:53;;;;;;;9.63;7.15;;;;;;;;;;5062495;28;25067;-70
2023/06/18 10:38:19;;;;;;;9.35;6.35;;;;;;;;;;5069802;28;25100;-72
2023/06/18 10:40:45;;;;;;;7.82;6.30;;;;;;;;;;5077012;28;25067;-73
2023/06/18 10:43:11;;;;;;;8.90;6.63;;;;;;;;;;5066294;28;25061;-71
2023/06/18 10:45:37;;;;;;;10.20;6.50;;;;;;;;;;5073521;28;25056;-72
2023/06/18 10:48:18;;;;;;;7.22;6.30;;;;;;;;;;5062736;28;25086;-71
2023/06/18 10:51:03;;;;;;;7.68;6.85;;;;;;;;;;5052501;28;25058;-72
2023/06/18 10:53:29;;;;;;;8.63;6.88;;;;;;;;;;5071719;28;25071;-73
2023/06/18 10:55:58;;;;;;;9.80;6.47;;;;;;;;;;5068588;28;25077;-74
2023/06/18 10:58:34;;;;;;;8.00;6.72;;;;;;;;;;5074703;28;25075;-72
2023/06/18 11:01:00;;;;;;;8.88;6.80;;;;;;;;;;5065887;28;25073;-73
2023/06/18 11:03:36;;;;;;;9.93;7.55;;;;;;;;;;5065699;28;25074;-72
2023/06/18 11:06:03;;;;;;;8.43;7.10;;;;;;;;;;5065623;28;25089;-73
2023/06/18 11:08:30;;;;;;;8.43;7.13;;;;;;;;;;5063543;28;25092;-74
2023/06/18 11:11:02;;;;;;;10.90;7.75;;;;;;;;;;5058954;28;25074;-71
2023/06/18 11:13:32;;;;;;;8.80;6.88;;;;;;;;;;5040234;28;25066;-72
2023/06/18 11:16:10;;;;;;;9.18;6.95;;;;;;;;;;5061589;28;25104;-74
2023/06/18 11:18:37;;;;;;;15.25;7.75;;;;;;;;;;5068241;28;25076;-71
2023/06/18 11:21:03;;;;;;;14.32;6.95;;;;;;;;;;5072703;28;25084;-76
2023/06/18 11:23:31;;;;;;;8.65;6.95;;;;;;;;;;5076129;28;25093;-74
2023/06/18 11:25:56;;;;;;;7.57;6.70;;;;;;;;;;5072733;28;25071;-74
2023/06/18 11:28:24;;;;;;;7.72;5.97;;;;;;;;;;5087470;28;25092;-72
2023/06/18 11:31:00;;;;;;;10.15;5.85;;;;;;;;;;5093614;28;25103;-73
2023/06/18 11:33:27;;;;;;;6.57;5.00;;;;;;;;;;5009671;28;2092946;-72
2023/06/18 11:35:55;;;;;;;6.97;5.35;;;;;;;;;;5071553;28;25071;-71
2023/06/18 11:38:21;;;;;;;8.68;5.80;;;;;;;;;;5073214;28;25045;-73
2023/06/18 11:40:51;;;;;;;6.15;5.22;;;;;;;;;;5082125;28;25053;-75
2023/06/18 11:43:18;;;;;;;6.43;5.72;;;;;;;;;;5087743;28;25071;-73
2023/06/18 11:45:48;;;;;;;8.65;5.80;;;;;;;;;;5081709;28;25069;-73
2023/06/18 11:48:16;;;;;;;8.98;6.40;;;;;;;;;;5087290;28;25053;-73
2023/06/18 11:50:42;;;;;;;8.52;6.32;;;;;;;;;;5074058;28;25066;-72
2023/06/18 11:53:09;;;;;;;8.85;6.22;;;;;;;;;;5068531;28;25147;-72
2023/06/18 11:55:36;;;;;;;8.77;5.55;;;;;;;;;;5066840;28;25058;-72
2023/06/18 11:58:02;;;;;;;7.88;5.70;;;;;;;;;;5071447;28;25063;-72
2023/06/18 12:00:29;;;;;;;7.68;5.82;;;;;;;;;;5070860;28;25102;-72
2023/06/18 12:02:55;;;;;;;6.60;4.90;;;;;;;;;;5067392;28;25164;-72
2023/06/18 12:05:21;;;;;;;9.50;6.38;;;;;;;;;;5067711;28;25076;-73
2023/06/18 12:07:47;;;;;;;5.57;5.00;;;;;;;;;;5064094;28;25094;-73
2023/06/18 12:10:13;;;;;;;6.03;5.40;;;;;;;;;;5073645;28;25076;-73
2023/06/18 12:12:42;;;;;;;7.47;5.95;;;;;;;;;;5079107;28;25055;-72
2023/06/18 12:15:26;;;;;;;5.57;4.95;;;;;;;;;;5077773;28;25075;-71
2023/06/18 12:18:00;;;;;;;8.23;5.25;;;;;;;;;;5057888;28;25056;-72
2023/06/18 12:20:28;;;;;;;8.10;5.15;;;;;;;;;;5065960;28;25062;-73
2023/06/18 12:22:54;;;;;;;7.45;5.22;;;;;;;;;;5063889;28;25178;-75
2023/06/18 12:25:22;;;;;;;5.15;4.50;;;;;;;;;;5049987;28;25066;-73
2023/06/18 12:27:49;;;;;;;7.45;5.75;;;;;;;;;;5040096;28;25167;-70
2023/06/18 12:30:15;;;;;;;11.48;6.05;;;;;;;;;;5063526;28;25131;-72
2023/06/18 12:32:42;;;;;;;6.65;5.18;;;;;;;;;;5059609;28;25143;-72
2023/06/18 12:35:15;;;;;;;12.40;5.50;;;;;;;;;;5066552;28;25057;-72
2023/06/18 12:37:46;;;;;;;9.45;5.78;;;;;;;;;;5064078;28;25052;-72
2023/06/18 12:40:15;;;;;;;12.82;5.40;;;;;;;;;;5068250;28;24981;-71
2023/06/18 12:42:42;;;;;;;7.63;5.70;;;;;;;;;;5058853;28;25103;-73
2023/06/18 12:45:08;;;;;;;6.03;5.03;;;;;;;;;;5059401;28;25061;-71
2023/06/18 12:47:47;;;;;;;7.72;5.50;;;;;;;;;;5036410;28;25152;-70
2023/06/18 12:50:19;;;;;;;6.40;5.68;;;;;;;;;;5060580;28;25055;-72
2023/06/18 12:52:45;;;;;;;7.03;5.60;;;;;;;;;;5056382;28;25169;-71
2023/06/18 12:55:12;;;;;;;6.70;5.22;;;;;;;;;;5062216;28;25117;-72
2023/06/18 12:57:41;;;;;;;8.80;5.70;;;;;;;;;;5034678;28;25108;-71
2023/06/18 13:00:14;;;;;;;7.22;5.53;;;;;;;;;;5059697;28;25074;-72
2023/06/18 13:02:40;;;;;;;9.93;5.40;;;;;;;;;;5061980;28;25077;-72
2023/06/18 13:05:07;;;;;;;10.30;5.70;;;;;;;;;;5064561;28;25144;-71
2023/06/18 13:07:33;;;;;;;9.27;5.20;;;;;;;;;;5057023;28;25153;-72
2023/06/18 13:09:59;;;;;;;9.95;6.13;;;;;;;;;;5075801;28;25082;-70
2023/06/18 13:12:24;;;;;;;7.85;6.32;;;;;;;;;;5062743;28;25092;-71
2023/06/18 13:14:51;;;;;;;7.80;5.75;;;;;;;;;;5063313;28;25077;-72
2023/06/18 13:17:17;;;;;;;7.68;6.07;;;;;;;;;;5055535;28;25158;-73
2023/06/18 13:19:43;;;;;;;8.85;6.28;;;;;;;;;;5071359;28;25104;-71
2023/06/18 13:22:09;;;;;;;8.50;5.45;;;;;;;;;;5068969;28;25055;-73
2023/06/18 13:24:35;;;;;;;6.32;5.00;;;;;;;;;;5070021;28;25066;-72
2023/06/18 13:27:01;;;;;;;6.05;5.25;;;;;;;;;;5073233;28;25089;-72
2023/06/18 13:29:27;;;;;;;7.55;5.93;;;;;;;;;;5065211;28;25095;-72
2023/06/18 13:31:53;;;;;;;8.90;5.70;;;;;;;;;;5061783;28;25143;-70
2023/06/18 13:34:19;;;;;;;5.60;5.03;;;;;;;;;;5060140;28;25060;-73
2023/06/18 13:36:46;;;;;;;11.05;7.22;;;;;;;;;;5040634;28;25137;-72
2023/06/18 13:39:12;;;;;;;6.10;5.15;;;;;;;;;;5063841;28;25060;-70
2023/06/18 13:41:38;;;;;;;7.95;5.53;;;;;;;;;;5052911;28;25084;-72
2023/06/18 13:44:05;;;;;;;8.52;6.85;;;;;;;;;;5066254;28;25111;-71
2023/06/18 13:46:30;;;;;;;12.93;8.18;;;;;;;;;;5067749;28;25158;-73
2023/06/18 13:48:56;;;;;;;7.75;6.00;;;;;;;;;;5055862;28;25064;-72
2023/06/18 13:51:22;;;;;;;6.38;5.63;;;;;;;;;;5056849;28;25183;-72
2023/06/18 13:53:48;;;;;;;5.95;4.95;;;;;;;;;;5062698;28;25118;-72
2023/06/18 13:56:15;;;;;;;8.18;4.90;;;;;;;;;;5065071;28;25092;-73
2023/06/18 13:58:42;;;;;;;6.90;5.10;;;;;;;;;;5062958;28;25087;-74
2023/06/18 14:01:08;;;;;;;5.47;4.55;;;;;;;;;;5053721;28;25097;-72
2023/06/18 14:03:34;;;;;;;7.43;5.55;;;;;;;;;;5056906;28;25085;-72
2023/06/18 14:06:00;;;;;;;7.30;5.30;;;;;;;;;;5056702;28;25136;-71
2023/06/18 14:08:26;;;;;;;6.18;5.45;;;;;;;;;;5055441;28;25063;-71
2023/06/18 14:10:52;;;;;;;5.82;4.82;;;;;;;;;;5063414;28;25054;-71
2023/06/18 14:13:18;;;;;;;5.63;5.13;;;;;;;;;;5056837;28;25092;-72
2023/06/18 14:15:44;;;;;;;7.60;5.53;;;;;;;;;;5059839;28;25091;-72
2023/06/18 14:18:10;;;;;;;11.07;6.28;;;;;;;;;;5051699;28;25059;-71
2023/06/18 14:20:37;;;;;;;7.75;5.80;;;;;;;;;;5063839;28;25078;-71
2023/06/18 14:23:03;;;;;;;6.57;5.40;;;;;;;;;;5063029;28;25049;-73
2023/06/18 14:25:29;;;;;;;7.03;5.10;;;;;;;;;;5065469;28;25128;-71
2023/06/18 14:27:55;;;;;;;8.45;5.78;;;;;;;;;;5067652;28;25068;-70
2023/06/18 14:30:21;;;;;;;13.43;8.82;;;;;;;;;;5068626;28;25065;-71
2023/06/18 14:32:47;;;;;;;10.82;7.45;;;;;;;;;;5072956;28;25127;-72
2023/06/18 14:35:13;;;;;;;18.95;12.57;;;;;;;;;;5068017;28;25074;-71