Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:49;;;;;;;14.32;7.70;;;;;;;0.33;100.00;102799.06;6308992;28;20499;-87
2023/01/25 00:05:58;;;;;;;11.85;7.25;;;;;;;0.32;100.00;102790.53;6312208;28;20651;-87
2023/01/25 00:09:00;;;;;;;16.08;7.82;;;;;;;0.28;100.00;102788.03;6295789;28;20069;-87
2023/01/25 00:12:02;;;;;;;13.60;7.97;;;;;;;0.28;100.00;102773.59;6305565;28;20044;-88
2023/01/25 00:15:04;;;;;;;13.90;7.97;;;;;;;0.29;100.00;102774.44;6299491;28;20460;-88
2023/01/25 00:18:07;;;;;;;13.80;7.95;;;;;;;0.29;100.00;102769.34;6306313;28;20044;-87
2023/01/25 00:21:17;;;;;;;16.67;8.10;;;;;;;0.28;100.00;102760.84;6306613;28;20177;-88
2023/01/25 00:24:21;;;;;;;13.80;8.07;;;;;;;0.24;100.00;102759.13;6303974;28;20070;-87
2023/01/25 00:27:23;;;;;;;14.95;7.95;;;;;;;0.25;100.00;102770.16;6306390;28;20052;-88
2023/01/25 00:30:26;;;;;;;15.57;8.45;;;;;;;0.27;100.00;102758.28;6308043;28;20067;-87
2023/01/25 00:33:37;;;;;;;11.88;7.85;;;;;;;0.25;100.00;102759.97;6288352;28;20050;-87
2023/01/25 00:36:40;;;;;;;13.48;7.90;;;;;;;0.23;100.00;102754.06;6304675;28;20052;-88
2023/01/25 00:39:44;;;;;;;12.75;8.07;;;;;;;0.21;100.00;102747.25;6292841;28;20068;-88
2023/01/25 00:42:45;;;;;;;14.50;8.38;;;;;;;0.19;100.00;102748.94;6293608;28;20084;-87
2023/01/25 00:45:47;;;;;;;12.30;7.53;;;;;;;0.19;100.00;102753.19;6309161;28;20092;-88
2023/01/25 00:48:53;;;;;;;13.07;7.70;;;;;;;0.19;100.00;102753.19;6304707;28;20081;-88
2023/01/25 00:51:54;;;;;;;12.25;7.50;;;;;;;0.17;100.00;102755.75;6305270;28;20044;-88
2023/01/25 00:54:56;;;;;;;11.73;7.00;;;;;;;0.15;100.00;102752.34;6306150;28;20047;-88
2023/01/25 00:57:58;;;;;;;12.45;6.90;;;;;;;0.16;100.00;102748.09;6302808;28;20075;-88
2023/01/25 01:01:00;;;;;;;14.32;7.85;;;;;;;0.13;100.00;102738.78;6301217;28;20040;-88
2023/01/25 01:04:02;;;;;;;12.38;7.07;;;;;;;0.16;100.00;102737.91;6306625;28;20052;-88
2023/01/25 01:07:07;;;;;;;11.88;7.13;;;;;;;0.13;100.00;102737.94;6304707;28;20032;-88
2023/01/25 01:10:09;;;;;;;10.25;6.78;;;;;;;0.13;100.00;102735.38;6280795;28;20036;-88
2023/01/25 01:13:11;;;;;;;10.95;6.55;;;;;;;0.11;100.00;102740.47;6305177;28;20040;-88
2023/01/25 01:16:15;;;;;;;12.10;7.28;;;;;;;0.13;100.00;102735.38;6302479;28;20042;-88
2023/01/25 01:19:16;;;;;;;14.30;7.45;;;;;;;0.15;100.00;102736.22;6305077;28;20040;-88
2023/01/25 01:22:18;;;;;;;12.05;6.70;;;;;;;0.12;100.00;102737.06;6306469;28;20413;-87
2023/01/25 01:25:20;;;;;;;11.68;7.43;;;;;;;0.15;100.00;102738.75;6304177;28;20043;-88
2023/01/25 01:28:22;;;;;;;12.20;7.03;;;;;;;0.13;100.00;102736.22;6299644;28;20049;-88
2023/01/25 01:31:24;;;;;;;12.20;7.22;;;;;;;0.14;100.00;102740.47;6295042;28;20047;-88
2023/01/25 01:34:41;;;;;;;12.55;7.30;;;;;;;0.14;100.00;102737.06;6295465;28;20136;-88
2023/01/25 01:37:42;;;;;;;13.60;7.88;;;;;;;0.13;100.00;102728.59;6285680;28;20048;-88
2023/01/25 01:40:45;;;;;;;14.80;8.35;;;;;;;0.14;100.00;102729.44;6303424;28;20040;-88
2023/01/25 01:43:47;;;;;;;12.75;7.30;;;;;;;0.11;100.00;102730.28;6307673;28;20092;-88
2023/01/25 01:46:57;;;;;;;12.00;7.43;;;;;;;0.06;100.00;102718.41;6292973;28;20043;-87
2023/01/25 01:50:14;;;;;;;14.45;8.45;;;;;;;0.04;100.00;102713.28;6295070;28;20386;-88
2023/01/25 01:53:17;;;;;;;14.80;8.38;;;;;;;0.03;100.00;102706.53;6309135;28;20051;-87
2023/01/25 01:56:27;;;;;;;13.82;8.57;;;;;;;0.08;100.00;102709.06;6301107;28;20143;-88
2023/01/25 01:59:41;;;;;;;15.63;7.90;;;;;;;0.00;100.00;102709.06;6306555;28;20123;-88
2023/01/25 02:02:45;;;;;;;13.15;7.28;;;;;;;0.00;100.00;102701.44;6302581;28;20032;-88
2023/01/25 02:06:11;;;;;;;12.73;7.25;;;;;;;0.01;100.00;102698.03;6302563;28;20182;-88
2023/01/25 02:09:17;;;;;;;14.23;7.97;;;;;;;-0.01;100.00;102700.56;6292747;28;20036;-88
2023/01/25 02:12:20;;;;;;;12.60;7.60;;;;;;;0.02;100.00;102692.06;6302828;28;20039;-88
2023/01/25 02:15:22;;;;;;;12.95;6.75;;;;;;;0.03;100.00;102690.41;6308860;28;20043;-88
2023/01/25 02:18:24;;;;;;;11.15;6.57;;;;;;;0.05;100.00;102687.00;6306984;28;20048;-88
2023/01/25 02:21:32;;;;;;;11.88;6.75;;;;;;;0.09;100.00;102695.47;6308890;28;20072;-88
2023/01/25 02:24:37;;;;;;;12.63;7.45;;;;;;;0.09;100.00;102698.88;6306500;28;20537;-88
2023/01/25 02:27:47;;;;;;;12.20;7.60;;;;;;;0.07;100.00;102700.56;6308620;28;20078;-88
2023/01/25 02:30:49;;;;;;;12.63;7.28;;;;;;;0.05;100.00;102694.66;6309629;28;20051;-88
2023/01/25 02:33:52;;;;;;;16.27;7.78;;;;;;;0.06;100.00;102693.78;6306378;28;20040;-88
2023/01/25 02:36:54;;;;;;;15.07;7.68;;;;;;;0.03;100.00;102695.50;6305807;28;20485;-88
2023/01/25 02:39:56;;;;;;;11.98;6.82;;;;;;;0.05;100.00;102699.75;6305812;28;20036;-88
2023/01/25 02:43:00;;;;;;;11.18;6.53;;;;;;;0.05;100.00;102687.00;6307696;28;20056;-88
2023/01/25 02:46:26;;;;;;;11.63;6.70;;;;;;;0.07;100.00;102687.84;6304871;28;20460;-88
2023/01/25 02:49:28;;;;;;;11.18;6.30;;;;;;;0.03;100.00;102685.31;6288215;28;20044;-88
2023/01/25 02:52:30;;;;;;;12.80;6.75;;;;;;;0.07;100.00;102681.91;6311056;28;20043;-88
2023/01/25 02:55:32;;;;;;;11.40;6.82;;;;;;;0.06;100.00;102675.97;6291544;28;20086;-88
2023/01/25 02:58:34;;;;;;;16.30;7.65;;;;;;;0.05;100.00;102668.31;6300633;28;20044;-87
2023/01/25 03:01:38;;;;;;;13.38;8.60;;;;;;;0.08;100.00;102669.19;6275878;28;20101;-88
2023/01/25 03:04:40;;;;;;;17.40;8.10;;;;;;;0.08;100.00;102663.25;6291009;28;20195;-88
2023/01/25 03:07:42;;;;;;;16.83;7.80;;;;;;;0.10;100.00;102659.84;6308035;28;20048;-88
2023/01/25 03:10:44;;;;;;;12.05;6.30;;;;;;;0.09;100.00;102657.28;6308439;28;20409;-88
2023/01/25 03:13:46;;;;;;;10.50;5.70;;;;;;;0.09;100.00;102644.56;6308964;28;20062;-87
2023/01/25 03:16:48;;;;;;;9.60;5.45;;;;;;;0.09;100.00;102644.56;6310802;28;20043;-88
2023/01/25 03:19:53;;;;;;;11.10;6.43;;;;;;;0.08;100.00;102643.72;6307608;28;20398;-88
2023/01/25 03:22:55;;;;;;;14.25;6.90;;;;;;;0.05;100.00;102638.63;6306220;28;20433;-88
2023/01/25 03:26:09;;;;;;;12.68;7.60;;;;;;;0.05;100.00;102647.94;6305483;28;20051;-88
2023/01/25 03:29:13;;;;;;;14.32;7.80;;;;;;;0.04;100.00;102636.06;6296046;28;20047;-88
2023/01/25 03:32:17;;;;;;;14.52;7.60;;;;;;;0.03;100.00;102635.25;6296367;28;20231;-88
2023/01/25 03:35:19;;;;;;;15.95;9.25;;;;;;;0.07;100.00;102636.91;6298379;28;20741;-87
2023/01/25 03:38:22;;;;;;;15.30;8.15;;;;;;;0.07;100.00;102630.97;6309450;28;20059;-88
2023/01/25 03:41:24;;;;;;;16.27;8.32;;;;;;;0.11;100.00;102636.06;6309060;28;20051;-88
2023/01/25 03:44:26;;;;;;;16.90;8.57;;;;;;;0.10;100.00;102636.94;6308284;28;20784;-88
2023/01/25 03:47:28;;;;;;;16.08;7.90;;;;;;;0.10;100.00;102636.94;6298521;28;20479;-88
2023/01/25 03:50:32;;;;;;;13.13;7.70;;;;;;;0.10;100.00;102621.66;6298764;28;20040;-88
2023/01/25 03:53:34;;;;;;;15.13;7.85;;;;;;;0.10;100.00;102621.66;6286431;28;20044;-88
2023/01/25 03:56:43;;;;;;;14.00;7.47;;;;;;;0.07;100.00;102616.53;6288198;28;20055;-88
2023/01/25 03:59:53;;;;;;;13.00;7.03;;;;;;;0.06;100.00;102619.94;6290423;28;20501;-87
2023/01/25 04:02:55;;;;;;;13.20;6.82;;;;;;;0.04;100.00;102613.16;6300513;28;20071;-88
2023/01/25 04:05:58;;;;;;;13.60;7.30;;;;;;;0.02;100.00;102613.16;6305327;28;20066;-87
2023/01/25 04:09:02;;;;;;;12.43;6.97;;;;;;;0.01;100.00;102610.63;6305049;28;20092;-88
2023/01/25 04:12:10;;;;;;;11.82;6.25;;;;;;;0.02;100.00;102610.59;6303656;28;20435;-88
2023/01/25 04:15:12;;;;;;;11.38;6.40;;;;;;;-0.05;100.00;102606.38;6305014;28;20123;-88
2023/01/25 04:18:15;;;;;;;11.35;5.90;;;;;;;-0.03;100.00;102610.59;6309060;28;20043;-88
2023/01/25 04:21:17;;;;;;;11.40;6.10;;;;;;;-0.01;100.00;102603.81;6308951;28;20048;-88
2023/01/25 04:24:19;;;;;;;13.20;7.00;;;;;;;-0.01;100.00;102592.81;6308200;28;20117;-88
2023/01/25 04:27:22;;;;;;;12.80;6.15;;;;;;;-0.02;100.00;102594.50;6308966;28;20063;-88
2023/01/25 04:30:41;;;;;;;11.65;7.03;;;;;;;0.00;100.00;102589.41;6295710;28;20167;-88
2023/01/25 04:33:43;;;;;;;12.38;6.65;;;;;;;0.01;100.00;102585.19;6309311;28;20040;-88
2023/01/25 04:36:50;;;;;;;14.75;7.88;;;;;;;-0.05;100.00;102586.00;6309311;28;20048;-88
2023/01/25 04:39:51;;;;;;;15.05;7.43;;;;;;;-0.04;100.00;102587.72;6307017;28;20407;-88
2023/01/25 04:42:54;;;;;;;14.07;7.93;;;;;;;-0.02;100.00;102579.22;6306453;28;20052;-88
2023/01/25 04:45:56;;;;;;;15.75;7.20;;;;;;;0.02;100.00;102582.59;6292351;28;20556;-88
2023/01/25 04:49:03;;;;;;;11.60;6.50;;;;;;;-0.02;100.00;102573.28;6311200;28;20036;-88
2023/01/25 04:52:06;;;;;;;11.75;6.45;;;;;;;-0.03;100.00;102574.97;6304750;28;20557;-88
2023/01/25 04:55:08;;;;;;;12.57;6.72;;;;;;;0.01;100.00;102578.38;6309424;28;20506;-88
2023/01/25 04:58:16;;;;;;;13.02;7.50;;;;;;;0.00;100.00;102581.78;6305609;28;20055;-88
2023/01/25 05:01:18;;;;;;;14.98;7.88;;;;;;;-0.06;100.00;102574.97;6297485;28;20082;-88
2023/01/25 05:04:20;;;;;;;13.27;7.07;;;;;;;-0.04;100.00;102572.44;6308935;28;20036;-88
2023/01/25 05:07:24;;;;;;;14.32;6.65;;;;;;;-0.01;100.00;102572.44;6308069;28;20044;-88
2023/01/25 05:10:25;;;;;;;14.70;6.80;;;;;;;-0.04;100.00;102578.38;6311028;28;20565;-88
2023/01/25 05:13:50;;;;;;;13.75;7.43;;;;;;;-0.04;100.00;102568.19;6312553;28;20312;-88
2023/01/25 05:17:00;;;;;;;15.70;7.40;;;;;;;-0.05;100.00;102560.56;6295230;28;20082;-88
2023/01/25 05:20:03;;;;;;;14.88;7.35;;;;;;;-0.03;100.00;102572.44;6312193;28;20060;-88
2023/01/25 05:23:05;;;;;;;16.88;7.88;;;;;;;-0.05;100.00;102570.72;6305659;28;20138;-88
2023/01/25 05:29:39;;;;;;;16.10;7.53;;;;;;;-0.01;100.00;102563.09;6306958;28;20228;-88
2023/01/25 05:32:42;;;;;;;16.15;7.50;;;;;;;-0.03;100.00;102567.34;6302837;28;20036;-88
2023/01/25 05:35:44;;;;;;;15.60;7.03;;;;;;;-0.03;100.00;102556.31;6307716;28;20051;-88
2023/01/25 05:38:45;;;;;;;17.83;7.75;;;;;;;-0.06;100.00;102543.59;6312874;28;20344;-88
2023/01/25 05:41:47;;;;;;;15.32;8.50;;;;;;;-0.05;100.00;102548.69;6296699;28;20173;-88
2023/01/25 05:44:49;;;;;;;18.65;8.50;;;;;;;-0.01;100.00;102552.91;6313254;28;20453;-88
2023/01/25 05:47:53;;;;;;;18.38;9.35;;;;;;;0.02;100.00;102557.16;6305158;28;20192;-88
2023/01/25 05:51:01;;;;;;;20.02;9.02;;;;;;;0.00;100.00;102548.69;6306449;28;20417;-88
2023/01/25 05:54:05;;;;;;;19.15;9.35;;;;;;;-0.03;100.00;102549.50;6291647;28;20044;-88
2023/01/25 05:57:08;;;;;;;23.65;9.35;;;;;;;-0.05;100.00;102550.38;6292706;28;20048;-88
2023/01/25 06:00:10;;;;;;;16.70;7.45;;;;;;;-0.09;100.00;102549.53;6305518;28;20040;-88
2023/01/25 06:03:15;;;;;;;16.65;7.82;;;;;;;-0.07;100.00;102545.31;6299416;28;20051;-88
2023/01/25 06:06:18;;;;;;;14.80;7.78;;;;;;;-0.06;100.00;102541.06;6291080;28;20214;-88
2023/01/25 06:09:22;;;;;;;18.38;8.52;;;;;;;-0.07;100.00;102542.75;6312752;28;20066;-88
2023/01/25 06:12:25;;;;;;;19.75;8.02;;;;;;;-0.04;100.00;102542.75;6308946;28;20068;-88
2023/01/25 06:15:30;;;;;;;17.52;8.70;;;;;;;-0.01;100.00;102547.81;6311834;28;20074;-87
2023/01/25 06:18:52;;;;;;;16.70;8.75;;;;;;;-0.04;100.00;102541.91;6311738;28;20093;-88
2023/01/25 06:22:04;;;;;;;19.13;8.95;;;;;;;-0.04;100.00;102536.81;6309032;28;20056;-88
2023/01/25 06:25:06;;;;;;;16.88;7.97;;;;;;;0.00;100.00;102538.50;6302712;28;20052;-88
2023/01/25 06:28:09;;;;;;;16.40;8.25;;;;;;;-0.05;100.00;102535.09;6296073;28;20079;-88
2023/01/25 06:31:14;;;;;;;19.10;8.95;;;;;;;-0.04;100.00;102531.72;6312399;28;20032;-88
2023/01/25 06:34:17;;;;;;;16.58;8.13;;;;;;;-0.06;100.00;102526.63;6300347;28;20648;-88
2023/01/25 06:37:21;;;;;;;16.85;8.38;;;;;;;-0.04;100.00;102537.66;6310726;28;20040;-88
2023/01/25 06:40:23;;;;;;;16.35;8.05;;;;;;;-0.06;100.00;102529.16;6312126;28;20330;-88
2023/01/25 06:43:25;;;;;;;14.80;7.30;;;;;;;-0.07;100.00;102540.22;6300467;28;20404;-88
2023/01/25 06:46:27;;;;;;;15.95;7.70;;;;;;;-0.05;100.00;102535.97;6312145;28;20505;-88
2023/01/25 06:49:29;;;;;;;15.80;7.15;;;;;;;-0.08;100.00;102530.03;6310697;28;20045;-88
2023/01/25 06:52:30;;;;;;;15.63;8.40;;;;;;;-0.05;100.00;102525.78;6308324;28;20041;-88
2023/01/25 06:55:32;;;;;;;14.48;6.70;;;;;;;-0.10;100.00;102534.25;6312956;28;20060;-88
2023/01/25 06:58:35;;;;;;;13.05;6.68;;;;;;;-0.07;100.00;102534.28;6311528;28;20047;-87
2023/01/25 07:01:37;;;;;;;18.55;8.63;;;;;;;-0.06;100.00;102536.81;6307645;28;20106;-88
2023/01/25 07:04:39;;;;;;;14.73;7.90;;;;;;;-0.05;100.00;102545.28;6314251;28;20130;-88
2023/01/25 07:07:45;;;;;;;14.77;8.00;;;;;;;-0.08;100.00;102535.13;6285634;28;20248;-87
2023/01/25 07:10:56;;;;;;;16.08;8.43;;;;;;;-0.08;100.00;102535.13;6310835;28;20130;-88
2023/01/25 07:13:59;;;;;;;12.00;6.07;;;;;;;-0.07;100.00;102532.56;6290511;28;20143;-88
2023/01/25 07:17:01;;;;;;;15.30;7.72;;;;;;;-0.06;100.00;102541.06;6307634;28;20052;-88
2023/01/25 07:20:04;;;;;;;14.50;6.90;;;;;;;-0.03;100.00;102529.16;6293600;28;20402;-88
2023/01/25 07:23:07;;;;;;;15.00;7.18;;;;;;;-0.06;100.00;102528.31;6312350;28;20468;-88
2023/01/25 07:26:27;;;;;;;15.43;7.65;;;;;;;-0.07;100.00;102522.38;6309741;28;20395;-88
2023/01/25 07:29:29;;;;;;;15.63;6.78;;;;;;;-0.05;100.00;102523.25;6307036;28;20040;-88
2023/01/25 07:32:31;;;;;;;15.27;7.60;;;;;;;-0.02;100.00;102525.78;6307908;28;20056;-88
2023/01/25 07:35:33;;;;;;;16.95;7.88;;;;;;;-0.02;100.00;102535.94;6289561;28;20394;-88
2023/01/25 07:38:36;;;;;;;14.82;7.20;;;;;;;-0.03;100.00;102531.69;6296778;28;20067;-88
2023/01/25 07:41:38;;;;;;;13.35;6.93;;;;;;;-0.02;100.00;102535.13;6310996;28;20047;-88
2023/01/25 07:44:45;;;;;;;13.65;7.20;;;;;;;0.01;100.00;102535.09;6312316;28;20419;-88
2023/01/25 07:47:47;;;;;;;15.45;7.35;;;;;;;0.01;100.00;102524.91;6311926;28;20515;-88
2023/01/25 07:50:49;;;;;;;16.60;8.02;;;;;;;0.01;100.00;102524.91;6311423;28;20162;-88
2023/01/25 07:53:59;;;;;;;18.58;8.48;;;;;;;0.01;100.00;102526.63;6308470;28;20151;-88
2023/01/25 07:57:01;;;;;;;19.93;8.90;;;;;;;0.03;100.00;102515.59;6311387;28;20039;-88
2023/01/25 08:00:03;;;;;;;13.93;7.60;;;;;;;-0.03;100.00;102513.88;6310952;28;20040;-88
2023/01/25 08:03:13;;;;;;;16.20;8.07;;;;;;;-0.07;100.00;102509.66;6307935;28;20044;-88
2023/01/25 08:06:15;;;;;;;14.77;7.97;;;;;;;-0.08;100.00;102505.41;6307992;28;20039;-88
2023/01/25 08:09:20;;;;;;;14.23;7.35;;;;;;;-0.07;100.00;102506.28;6283957;28;20044;-88
2023/01/25 08:12:22;;;;;;;13.20;6.78;;;;;;;-0.06;100.00;102513.06;6305402;28;20040;-88
2023/01/25 08:15:24;;;;;;;12.82;7.05;;;;;;;-0.02;100.00;102513.03;6307346;28;20044;-88
2023/01/25 08:18:26;;;;;;;14.63;6.85;;;;;;;-0.01;100.00;102514.72;6306702;28;20036;-88
2023/01/25 08:21:30;;;;;;;12.70;6.38;;;;;;;-0.03;100.00;102513.03;6312096;28;20504;-88
2023/01/25 08:24:32;;;;;;;13.93;6.82;;;;;;;-0.04;100.00;102506.25;6309743;28;20334;-88
2023/01/25 08:27:33;;;;;;;16.23;6.75;;;;;;;0.03;100.00;102505.41;6302016;28;20137;-88
2023/01/25 08:30:35;;;;;;;14.45;6.47;;;;;;;0.07;100.00;102504.50;6307815;28;20032;-88
2023/01/25 08:33:46;;;;;;;14.88;7.10;;;;;;;0.13;100.00;102509.59;6308353;28;20114;-88
2023/01/25 08:36:48;;;;;;;14.52;7.32;;;;;;;0.10;100.00;102504.53;6311061;28;20035;-88
2023/01/25 08:39:56;;;;;;;18.30;7.63;;;;;;;0.11;100.00;102498.56;6303221;28;20493;-88
2023/01/25 08:42:58;;;;;;;15.65;7.95;;;;;;;0.15;100.00;102492.63;6282962;28;20044;-87
2023/01/25 08:46:00;;;;;;;15.55;7.68;;;;;;;0.14;100.00;102485.81;6302547;28;20507;-88
2023/01/25 08:49:03;;;;;;;15.90;7.90;;;;;;;0.15;100.00;102485.00;6288345;28;20044;-88
2023/01/25 08:52:04;;;;;;;14.50;6.88;;;;;;;0.16;100.00;102484.13;6304527;28;20405;-87
2023/01/25 08:55:06;;;;;;;15.07;7.18;;;;;;;0.14;100.00;102465.44;6305859;28;20448;-88
2023/01/25 08:58:13;;;;;;;14.95;7.63;;;;;;;0.19;100.00;102473.91;6317088;28;20043;-88
2023/01/25 09:01:16;;;;;;;18.10;7.82;;;;;;;0.21;100.00;102469.66;6301829;28;20039;-88
2023/01/25 09:04:18;;;;;;;16.02;7.43;;;;;;;0.28;100.00;102462.00;6287703;28;20134;-88
2023/01/25 09:07:20;;;;;;;14.98;7.78;;;;;;;0.32;100.00;102468.78;6300977;28;20047;-88
2023/01/25 09:10:22;;;;;;;12.45;6.57;;;;;;;0.29;100.00;102462.00;6300346;28;20219;-87
2023/01/25 09:13:23;;;;;;;17.33;7.72;;;;;;;0.32;100.00;102467.06;6307412;28;20123;-87
2023/01/25 09:16:29;;;;;;;14.70;7.65;;;;;;;0.35;100.00;102459.44;6310920;28;20040;-88
2023/01/25 09:19:31;;;;;;;18.25;8.40;;;;;;;0.33;100.00;102447.56;6305733;28;20721;-88
2023/01/25 09:22:33;;;;;;;17.48;8.25;;;;;;;0.37;100.00;102445.00;6305366;28;20517;-88
2023/01/25 09:25:35;;;;;;;16.45;7.60;;;;;;;0.34;100.00;102437.34;6305848;28;20401;-87
2023/01/25 09:28:37;;;;;;;18.45;8.15;;;;;;;0.35;100.00;102440.75;6304943;28;20425;-88
2023/01/25 09:31:39;;;;;;;13.98;7.05;;;;;;;0.41;100.00;102441.56;6306473;28;20687;-88
2023/01/25 09:35:08;;;;;;;13.23;6.63;;;;;;;0.45;100.00;102431.34;6296507;28;20421;-88
2023/01/25 09:38:09;;;;;;;13.93;7.20;;;;;;;0.47;100.00;102421.97;6296481;28;20052;-88
2023/01/25 09:41:41;;;;;;;16.17;7.55;;;;;;;0.52;100.00;102428.78;6300459;28;20590;-88
2023/01/25 09:45:18;;;;;;;16.45;7.60;;;;;;;0.58;100.00;102427.88;6302414;28;20056;-88
2023/01/25 09:48:44;;;;;;;15.43;8.10;;;;;;;0.60;100.00;102426.16;6300052;28;20073;-88
2023/01/25 09:52:13;;;;;;;16.13;8.23;;;;;;;0.62;100.00;102415.09;6308357;28;20044;-88
2023/01/25 09:55:17;;;;;;;14.77;7.70;;;;;;;0.66;100.00;102402.34;6299770;28;20047;-88
2023/01/25 09:58:25;;;;;;;17.20;8.10;;;;;;;0.69;100.00;102399.75;6302084;28;20068;-88
2023/01/25 10:01:47;;;;;;;13.13;7.00;;;;;;;0.67;100.00;102398.91;6301180;28;20050;-88
2023/01/25 10:04:52;;;;;;;14.35;7.82;;;;;;;0.67;100.00;102389.56;6310184;28;20294;-88
2023/01/25 10:08:31;;;;;;;18.20;8.77;;;;;;;0.68;100.00;102383.63;6300632;28;20051;-88
2023/01/25 10:11:36;;;;;;;15.00;8.00;;;;;;;0.73;100.00;102388.69;6306127;28;20040;-88
2023/01/25 10:14:38;;;;;;;13.95;7.53;;;;;;;0.71;100.00;102390.41;6312232;28;20044;-88
2023/01/25 10:17:40;;;;;;;14.80;8.30;;;;;;;0.67;100.00;102387.00;6310524;28;20044;-87
2023/01/25 10:20:45;;;;;;;14.15;8.52;;;;;;;0.74;100.00;102375.06;6313428;28;20047;-87
2023/01/25 10:24:20;;;;;;;12.77;7.18;;;;;;;0.76;100.00;102369.09;6308437;28;20037;-87
2023/01/25 10:28:00;;;;;;;14.38;6.95;;;;;;;0.79;100.00;102358.88;6296917;28;20121;-87
2023/01/25 10:31:19;;;;;;;13.20;7.38;;;;;;;0.75;100.00;102351.31;6313293;28;20574;-87
2023/01/25 10:34:27;;;;;;;12.73;6.57;;;;;;;0.78;100.00;102348.72;6302797;28;20044;-88
2023/01/25 10:37:33;;;;;;;15.40;7.32;;;;;;;0.77;100.00;102347.00;6315108;28;20052;-89
2023/01/25 10:40:45;;;;;;;12.80;6.55;;;;;;;0.76;100.00;102342.78;6307393;28;20047;-88
2023/01/25 10:43:47;;;;;;;12.23;6.68;;;;;;;0.74;100.00;102335.13;6309286;28;20125;-89
2023/01/25 10:47:22;;;;;;;11.98;6.85;;;;;;;0.76;100.00;102325.78;6300290;28;20041;-89
2023/01/25 10:50:48;;;;;;;14.18;7.18;;;;;;;0.72;100.00;102318.16;6294250;28;20449;-88
2023/01/25 10:53:58;;;;;;;11.80;6.22;;;;;;;0.67;100.00;102323.31;6298856;28;20040;-89
2023/01/25 10:57:00;;;;;;;10.50;6.45;;;;;;;0.63;100.00;102314.84;6304372;28;20514;-89
2023/01/25 11:00:09;;;;;;;9.45;5.95;;;;;;;0.66;100.00;102305.50;6306808;28;20055;-89
2023/01/25 11:03:41;;;;;;;13.27;6.55;;;;;;;0.60;100.00;102304.69;6311769;28;20123;-89
2023/01/25 11:06:52;;;;;;;13.25;6.60;;;;;;;0.62;100.00;102294.47;6230401;28;20061;-89
2023/01/25 11:09:54;;;;;;;13.07;6.40;;;;;;;0.70;100.00;102292.72;6216900;28;20060;-89
2023/01/25 11:13:14;;;;;;;14.73;6.78;;;;;;;0.69;100.00;102297.81;6240152;28;20045;-89
2023/01/25 11:16:28;;;;;;;10.98;6.40;;;;;;;0.68;100.00;102285.94;6217418;28;20068;-88
2023/01/25 11:19:39;;;;;;;11.10;6.00;;;;;;;0.70;100.00;102276.59;6234148;28;20591;-89
2023/01/25 11:22:55;;;;;;;11.32;6.07;;;;;;;0.69;100.00;102267.22;6232721;28;20048;-88
2023/01/25 11:26:13;;;;;;;10.70;5.55;;;;;;;0.67;100.00;102267.25;6233423;28;20053;-88
2023/01/25 11:29:17;;;;;;;13.38;6.93;;;;;;;0.57;100.00;102265.63;6217157;28;20255;-89
2023/01/25 11:32:21;;;;;;;16.55;7.68;;;;;;;0.57;100.00;102260.53;6233512;28;20048;-88
2023/01/25 11:35:30;;;;;;;13.65;8.10;;;;;;;0.68;100.00;102251.09;6216529;28;20535;-89
2023/01/25 11:38:32;;;;;;;13.82;7.65;;;;;;;0.66;100.00;102242.63;6231716;28;20052;-89
2023/01/25 11:41:59;;;;;;;13.30;6.55;;;;;;;0.78;100.00;102231.47;6234159;28;20045;-89
2023/01/25 11:45:40;;;;;;;9.32;5.18;;;;;;;0.69;100.00;102227.31;6290017;28;20525;-89
2023/01/25 11:49:17;;;;;;;11.48;5.47;;;;;;;0.70;100.00;102221.38;6295478;28;20044;-89
2023/01/25 11:52:37;;;;;;;11.52;6.30;;;;;;;0.75;100.00;102203.47;6303536;28;20486;-89
2023/01/25 11:55:51;;;;;;;11.32;6.43;;;;;;;0.70;100.00;102197.59;6302734;28;20053;-89
2023/01/25 11:59:14;;;;;;;10.93;5.88;;;;;;;0.75;100.00;102198.38;6302360;28;20040;-89
2023/01/25 12:02:48;;;;;;;11.68;5.40;;;;;;;0.81;100.00;102188.94;6306076;28;20055;-89
2023/01/25 12:06:14;;;;;;;12.35;5.65;;;;;;;0.81;100.00;102177.91;6303723;28;20320;-89
2023/01/25 12:09:42;;;;;;;11.07;6.10;;;;;;;0.75;100.00;102168.63;6305517;28;20484;-89
2023/01/25 12:12:55;;;;;;;11.77;5.90;;;;;;;0.71;100.00;102158.50;6303408;28;20127;-89
2023/01/25 12:15:57;;;;;;;10.32;5.75;;;;;;;0.67;100.00;102142.38;6303481;28;20048;-89
2023/01/25 12:19:07;;;;;;;13.73;6.35;;;;;;;0.71;100.00;102141.50;6310237;28;20033;-89
2023/01/25 12:22:20;;;;;;;12.20;6.88;;;;;;;0.80;100.00;102138.00;6304076;28;20075;-89
2023/01/25 12:25:37;;;;;;;12.30;6.22;;;;;;;0.85;100.00;102139.63;6305954;28;20062;-89
2023/01/25 12:28:52;;;;;;;12.20;5.80;;;;;;;0.89;100.00;102131.94;6301873;28;20036;-89
2023/01/25 12:32:02;;;;;;;10.07;5.35;;;;;;;0.79;100.00;102128.66;6287746;28;20044;-89
2023/01/25 12:35:39;;;;;;;11.55;5.28;;;;;;;0.70;100.00;102119.44;6302285;28;20530;-89
2023/01/25 12:38:51;;;;;;;9.85;5.38;;;;;;;0.70;100.00;102111.78;6308902;28;20044;-89
2023/01/25 12:42:15;;;;;;;9.65;4.88;;;;;;;0.71;100.00;102097.31;6304073;28;20048;-89
2023/01/25 12:45:23;;;;;;;9.93;5.75;;;;;;;0.71;100.00;102090.53;6293307;28;20410;-89
2023/01/25 12:48:35;;;;;;;11.80;6.10;;;;;;;0.67;100.00;102088.88;6310227;28;20059;-89
2023/01/25 12:51:40;;;;;;;10.90;5.32;;;;;;;0.60;100.00;102088.13;6296106;28;20429;-89
2023/01/25 12:54:45;;;;;;;9.55;4.65;;;;;;;0.49;100.00;102078.91;6298597;28;20414;-89
2023/01/25 12:58:18;;;;;;;10.45;5.22;;;;;;;0.46;100.00;102063.66;6299483;28;20033;-89
2023/01/25 13:01:45;;;;;;;10.40;5.03;;;;;;;0.50;100.00;102057.66;6308457;28;20047;-89
2023/01/25 13:05:18;;;;;;;10.57;5.20;;;;;;;0.49;100.00;102049.19;6306062;28;20062;-89
2023/01/25 13:08:43;;;;;;;10.07;4.93;;;;;;;0.36;100.00;102052.75;6297880;28;20081;-88
2023/01/25 13:11:46;;;;;;;10.70;4.88;;;;;;;0.45;100.00;102034.81;6297960;28;20085;-89
2023/01/25 13:14:48;;;;;;;10.18;5.10;;;;;;;0.45;100.00;102027.16;6302948;28;20036;-89
2023/01/25 13:17:50;;;;;;;9.45;5.07;;;;;;;0.50;100.00;102022.00;6298674;28;20056;-88
2023/01/25 13:20:54;;;;;;;9.60;5.18;;;;;;;0.49;100.00;102027.97;6307270;28;20047;-89
2023/01/25 13:24:28;;;;;;;8.25;5.15;;;;;;;0.50;100.00;102024.53;6295700;28;20476;-89
2023/01/25 13:27:34;;;;;;;9.18;4.55;;;;;;;0.58;100.00;102027.84;6231172;28;20443;-89
2023/01/25 13:30:50;;;;;;;9.25;5.25;;;;;;;0.57;100.00;102006.63;6229962;28;20120;-88
2023/01/25 13:33:53;;;;;;;8.75;4.63;;;;;;;0.59;100.00;102002.34;6235105;28;20562;-88
2023/01/25 13:36:56;;;;;;;8.50;4.70;;;;;;;0.58;100.00;101998.13;6193855;28;20368;-89
2023/01/25 13:40:00;;;;;;;12.50;5.72;;;;;;;0.55;100.00;101987.97;6215594;28;20434;-89
2023/01/25 13:43:21;;;;;;;11.30;5.85;;;;;;;0.46;100.00;101985.53;6232126;28;20228;-89
2023/01/25 13:46:24;;;;;;;11.68;6.40;;;;;;;0.43;100.00;101983.88;6232409;28;20057;-89
2023/01/25 13:49:41;;;;;;;11.18;5.10;;;;;;;0.48;100.00;101975.34;6227526;28;20420;-89
2023/01/25 13:53:16;;;;;;;10.20;5.20;;;;;;;0.50;100.00;101974.47;6221377;28;20041;-89
2023/01/25 13:56:33;;;;;;;9.73;4.93;;;;;;;0.39;100.00;101973.75;6218164;28;20045;-89
2023/01/25 13:59:36;;;;;;;8.32;4.78;;;;;;;0.37;100.00;101980.56;6233050;28;20038;-89
2023/01/25 14:02:40;;;;;;;10.60;5.07;;;;;;;0.25;100.00;101984.13;6244819;28;20045;-88
2023/01/25 14:05:49;;;;;;;9.57;5.35;;;;;;;0.23;100.00;101979.91;6309184;28;20044;-89
2023/01/25 14:08:53;;;;;;;15.38;6.03;;;;;;;0.20;100.00;101976.53;6308425;28;20442;-89
2023/01/25 14:11:59;;;;;;;10.65;5.53;;;;;;;0.21;100.00;101969.75;6300346;28;20043;-89
2023/01/25 14:15:19;;;;;;;10.50;5.72;;;;;;;0.28;100.00;101967.97;6305235;28;20497;-88
2023/01/25 14:18:26;;;;;;;12.70;6.55;;;;;;;0.18;100.00;101967.25;6311351;28;20044;-89
2023/01/25 14:21:28;;;;;;;11.45;5.80;;;;;;;0.17;100.00;101963.00;6304247;28;20540;-88
2023/01/25 14:24:30;;;;;;;11.90;5.90;;;;;;;0.20;100.00;101976.53;6308660;28;20093;-89
2023/01/25 14:27:35;;;;;;;10.73;5.85;;;;;;;0.19;100.00;101967.19;6305209;28;20048;-89