Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:39;;;;;;;8.80;1.40;;;11.40;99.90;;;;;;5018021;28;20106;-78
2022/11/03 00:04:06;;;;;;;8.88;1.52;;;11.70;99.90;;;;;;5035604;28;20047;-78
2022/11/03 00:06:32;;;;;;;5.88;0.38;;;11.40;99.90;;;;;;5018033;28;20477;-79
2022/11/03 00:09:00;;;;;;;12.77;0.90;;;12.50;99.90;;;;;;5035597;28;20025;-79
2022/11/03 00:11:26;;;;;;;8.63;0.63;;;11.40;99.90;;;;;;5017909;28;20017;-78
2022/11/03 00:13:52;;;;;;;5.28;0.68;;;11.30;99.90;;;;;;5035675;28;20537;-78
2022/11/03 00:16:18;;;;;;;5.63;0.28;;;11.30;99.90;;;;;;5017603;28;20028;-78
2022/11/03 00:18:43;;;;;;;15.88;0.95;;;11.30;99.90;;;;;;5017773;28;20025;-78
2022/11/03 00:21:11;;;;;;;5.45;0.40;;;11.20;99.90;;;;;;5035632;28;20022;-78
2022/11/03 00:23:39;;;;;;;8.65;0.40;;;11.20;99.90;;;;;;5035558;28;20406;-78
2022/11/03 00:26:12;;;;;;;6.47;0.50;;;11.60;99.90;;;;;;5017688;28;20053;-78
2022/11/03 00:28:39;;;;;;;3.97;0.50;;;11.20;99.90;;;;;;5017606;28;20031;-77
2022/11/03 00:31:10;;;;;;;14.30;1.02;;;11.10;99.90;;;;;;5035147;28;20036;-78
2022/11/03 00:33:37;;;;;;;9.38;0.77;;;11.20;99.90;;;;;;5035070;28;20432;-78
2022/11/03 00:36:04;;;;;;;6.78;0.77;;;11.20;99.90;;;;;;5017520;28;20171;-78
2022/11/03 00:38:30;;;;;;;4.05;0.75;;;11.10;99.90;;;;;;5034982;28;20108;-79
2022/11/03 00:41:00;;;;;;;9.52;0.65;;;11.10;99.90;;;;;;5034911;28;20075;-78
2022/11/03 00:43:28;;;;;;;5.22;0.40;;;11.10;99.90;;;;;;5017301;28;20029;-78
2022/11/03 00:45:54;;;;;;;9.35;0.43;;;11.10;99.90;;;;;;5017251;28;20025;-78
2022/11/03 00:48:29;;;;;;;10.43;0.63;;;11.10;99.90;;;;;;5034597;28;20516;-79
2022/11/03 00:51:12;;;;;;;8.00;0.63;;;11.10;99.90;;;;;;5016971;28;20036;-79
2022/11/03 00:53:43;;;;;;;6.32;0.25;;;11.10;99.90;;;;;;5034753;28;20029;-79
2022/11/03 00:56:11;;;;;;;3.95;0.10;;;11.10;99.90;;;;;;5034782;28;20024;-78
2022/11/03 00:58:36;;;;;;;5.45;0.00;;;12.10;99.90;;;;;;5017058;28;20399;-78
2022/11/03 01:01:06;;;;;;;11.15;0.60;;;11.10;99.90;;;;;;5016993;28;20030;-79
2022/11/03 01:03:33;;;;;;;3.65;0.65;;;11.10;99.90;;;;;;5034566;28;20026;-78
2022/11/03 01:08:43;;;;;;;4.88;0.10;;;11.10;99.90;;;;;;5034884;28;20083;-78
2022/11/03 01:13:58;;;;;;;8.55;0.55;;;11.10;99.90;;;;;;5035204;28;20486;-78
2022/11/03 01:16:25;;;;;;;4.50;0.20;;;11.10;99.90;;;;;;5034849;28;20096;-78
2022/11/03 01:18:50;;;;;;;5.65;0.38;;;11.10;99.90;;;;;;5034245;28;20029;-79
2022/11/03 01:21:19;;;;;;;13.30;1.13;;;11.10;99.90;;;;;;5034629;28;20029;-78
2022/11/03 01:23:45;;;;;;;4.35;0.63;;;11.10;99.90;;;;;;5016403;28;20017;-78
2022/11/03 01:26:12;;;;;;;12.35;1.27;;;11.10;99.90;;;;;;5016527;28;20029;-79
2022/11/03 01:28:40;;;;;;;12.60;0.47;;;11.10;99.90;;;;;;5034103;28;20025;-79
2022/11/03 01:31:18;;;;;;;6.63;0.95;;;11.10;99.90;;;;;;5016425;28;20029;-78
2022/11/03 01:33:44;;;;;;;8.20;0.60;;;11.10;99.90;;;;;;5016114;28;20021;-79
2022/11/03 01:36:10;;;;;;;6.60;0.43;;;11.10;99.90;;;;;;5016278;28;20032;-79
2022/11/03 01:38:37;;;;;;;9.73;0.73;;;11.00;99.90;;;;;;5033563;28;20108;-78
2022/11/03 01:41:05;;;;;;;7.90;0.75;;;11.10;99.90;;;;;;5016254;28;20152;-79
2022/11/03 01:43:34;;;;;;;7.17;0.83;;;11.00;99.90;;;;;;5033946;28;20022;-79
2022/11/03 01:46:21;;;;;;;5.22;0.70;;;11.00;99.90;;;;;;5016233;28;20274;-78
2022/11/03 01:49:05;;;;;;;10.70;0.60;;;11.00;99.90;;;;;;5033673;28;20021;-78
2022/11/03 01:51:33;;;;;;;5.35;0.20;;;11.00;99.90;;;;;;5033759;28;20037;-78
2022/11/03 01:54:06;;;;;;;12.50;2.13;;;11.00;99.90;;;;;;5016063;28;20473;-78
2022/11/03 01:56:34;;;;;;;4.38;0.57;;;11.00;99.90;;;;;;5015965;28;20476;-78
2022/11/03 01:59:00;;;;;;;8.55;1.35;;;11.90;99.90;;;;;;5015399;28;20027;-78
2022/11/03 02:01:26;;;;;;;7.15;1.02;;;11.00;99.90;;;;;;5033470;28;20029;-79
2022/11/03 02:03:56;;;;;;;5.63;0.20;;;10.90;99.90;;;;;;5033543;28;20439;-79
2022/11/03 02:06:26;;;;;;;5.70;0.20;;;11.00;99.90;;;;;;5033630;28;20053;-78
2022/11/03 02:09:10;;;;;;;3.92;0.28;;;11.00;99.90;;;;;;5015689;28;20108;-78
2022/11/03 02:14:21;;;;;;;3.72;0.05;;;10.90;99.90;;;;;;5033691;28;20587;-78
2022/11/03 02:16:53;;;;;;;4.78;0.38;;;10.90;99.90;;;;;;5033394;28;20018;-78
2022/11/03 02:19:38;;;;;;;4.95;0.40;;;10.80;99.90;;;;;;5015704;28;20014;-78
2022/11/03 02:22:26;;;;;;;6.97;0.43;;;10.90;99.90;;;;;;5015731;28;20020;-78
2022/11/03 02:24:58;;;;;;;;;;;10.90;99.90;;;;;;4967208;28;20120;-76
2022/11/03 02:27:24;;;;;;;6.00;0.30;;;10.90;99.90;;;;;;5015388;28;19909;-76
2022/11/03 02:29:50;;;;;;;6.88;0.68;;;10.90;99.90;;;;;;5015333;28;20029;-76
2022/11/03 02:32:28;;;;;;;4.03;0.05;;;11.00;99.90;;;;;;5033109;28;20481;-76
2022/11/03 02:35:18;;;;;;;3.80;0.05;;;10.90;99.90;;;;;;5015319;28;20030;-76
2022/11/03 02:37:48;;;;;;;5.07;0.52;;;11.00;99.90;;;;;;5033127;28;20060;-77
2022/11/03 02:40:16;;;;;;;13.30;1.00;;;11.00;99.90;;;;;;5033026;28;20026;-76
2022/11/03 02:42:46;;;;;;;15.00;0.40;;;11.00;99.90;;;;;;5015319;28;20053;-76
2022/11/03 02:45:16;;;;;;;11.65;0.57;;;11.00;99.90;;;;;;5015298;28;20022;-76
2022/11/03 02:47:43;;;;;;;6.97;0.40;;;11.00;99.90;;;;;;5033457;28;20017;-77
2022/11/03 02:50:12;;;;;;;7.60;0.60;;;11.00;99.90;;;;;;5015257;28;20017;-76
2022/11/03 02:52:51;;;;;;;12.38;1.48;;;11.10;99.90;;;;;;5032756;28;20446;-76
2022/11/03 02:55:31;;;;;;;11.70;0.43;;;11.10;99.90;;;;;;5015257;28;20017;-76
2022/11/03 02:58:40;;;;;;;7.30;0.60;;;11.10;99.90;;;;;;5015274;28;20435;-76
2022/11/03 03:01:23;;;;;;;7.38;0.10;;;11.10;99.90;;;;;;5015213;28;20037;-76
2022/11/03 03:03:56;;;;;;;8.27;0.65;;;11.20;99.90;;;;;;5032760;28;20026;-76
2022/11/03 03:06:31;;;;;;;6.78;0.80;;;11.10;99.90;;;;;;5015111;28;20026;-76
2022/11/03 03:09:02;;;;;;;36.55;0.70;;;11.20;99.90;;;;;;5015133;28;20400;-76
2022/11/03 03:11:36;;;;;;;1.83;0.20;;;11.20;99.90;;;;;;5018056;28;20014;-76
2022/11/03 03:14:23;;;;;;;3.67;0.40;;;11.20;99.90;;;;;;5036454;28;20451;-77
2022/11/03 03:16:59;;;;;;;8.50;1.10;;;11.30;99.90;;;;;;5036391;28;20095;-76
2022/11/03 03:19:49;;;;;;;2.85;0.20;;;11.30;99.90;;;;;;5018662;28;20045;-76
2022/11/03 03:22:20;;;;;;;5.90;0.65;;;;;;;;;;5036919;28;20082;-76
2022/11/03 03:25:01;;;;;;;9.63;0.20;;;11.30;99.90;;;;;;5036526;28;20374;-76
2022/11/03 03:27:30;;;;;;;8.00;0.77;;;11.30;99.90;;;;;;5036766;28;20025;-76
2022/11/03 03:30:00;;;;;;;5.00;0.13;;;11.40;99.90;;;;;;5036282;28;20483;-76
2022/11/03 03:32:32;;;;;;;10.13;0.20;;;11.40;99.90;;;;;;5018362;28;20025;-76
2022/11/03 03:34:59;;;;;;;16.88;0.68;;;11.40;99.90;;;;;;5018369;28;20022;-76
2022/11/03 03:37:27;;;;;;;6.97;0.40;;;11.50;99.90;;;;;;5018294;28;20025;-76
2022/11/03 03:39:58;;;;;;;5.77;0.60;;;11.60;99.90;;;;;;5036075;28;20067;-76
2022/11/03 03:42:27;;;;;;;10.70;0.75;;;13.10;99.90;;;;;;5018139;28;20566;-75
2022/11/03 03:44:54;;;;;;;8.85;0.85;;;11.60;99.90;;;;;;5035934;28;20424;-77
2022/11/03 03:47:27;;;;;;;7.97;1.13;;;11.60;99.90;;;;;;5035869;28;20396;-76
2022/11/03 03:49:53;;;;;;;10.45;1.30;;;11.60;99.90;;;;;;5035731;28;20488;-76
2022/11/03 03:52:19;;;;;;;5.35;0.17;;;11.70;99.90;;;;;;5035787;28;20041;-77
2022/11/03 03:54:45;;;;;;;9.70;0.00;;;11.60;99.90;;;;;;5017947;28;20018;-77
2022/11/03 03:57:17;;;;;;;7.22;0.10;;;11.70;99.90;;;;;;5017915;28;20018;-76
2022/11/03 03:59:43;;;;;;;5.93;0.13;;;11.90;99.90;;;;;;5035769;28;20087;-75
2022/11/03 04:02:10;;;;;;;7.45;0.20;;;11.70;99.90;;;;;;5017938;28;20025;-75
2022/11/03 04:04:35;;;;;;;6.53;0.43;;;11.70;99.90;;;;;;5035477;28;20033;-75
2022/11/03 04:09:45;;;;;;;10.98;0.70;;;12.20;99.90;;;;;;5035616;28;20581;-75
2022/11/03 04:23:13;;;;;;;8.82;0.22;;;11.70;99.90;;;;;;5034912;28;20112;-74
2022/11/03 04:25:39;;;;;;;6.20;0.20;;;11.60;99.90;;;;;;5035087;28;20065;-74
2022/11/03 04:28:14;;;;;;;6.78;0.38;;;11.60;99.90;;;;;;5035088;28;20030;-74
2022/11/03 04:30:40;;;;;;;5.10;0.43;;;11.60;99.90;;;;;;5035627;28;20476;-75
2022/11/03 04:33:16;;;;;;;7.95;0.98;;;12.40;99.90;;;;;;5034961;28;20072;-75
2022/11/03 04:35:45;;;;;;;7.07;0.10;;;11.70;99.90;;;;;;5017235;28;20468;-75
2022/11/03 04:38:14;;;;;;;4.75;0.98;;;11.60;99.90;;;;;;5017166;28;20025;-74
2022/11/03 04:40:59;;;;;;;4.75;0.22;;;11.60;99.90;;;;;;5034928;28;20036;-74
2022/11/03 04:43:37;;;;;;;20.13;1.00;;;11.60;99.90;;;;;;5034432;28;20048;-74
2022/11/03 04:46:02;;;;;;;3.30;0.75;;;11.60;99.90;;;;;;5034873;28;20056;-75
2022/11/03 04:48:29;;;;;;;14.90;0.25;;;11.60;99.90;;;;;;5034617;28;20021;-74
2022/11/03 04:51:01;;;;;;;2.78;0.10;;;11.50;99.90;;;;;;5016821;28;20152;-74
2022/11/03 04:53:31;;;;;;;7.05;1.02;;;11.60;99.90;;;;;;5034857;28;20024;-74
2022/11/03 04:55:59;;;;;;;9.35;0.95;;;11.50;99.90;;;;;;5016924;28;20535;-74
2022/11/03 04:58:34;;;;;;;8.07;0.68;;;11.50;99.90;;;;;;5017068;28;20380;-75
2022/11/03 05:01:02;;;;;;;5.10;0.10;;;11.50;99.90;;;;;;5016747;28;20026;-74
2022/11/03 05:03:36;;;;;;;6.15;0.20;;;11.50;99.90;;;;;;5034644;28;20025;-74
2022/11/03 05:06:25;;;;;;;8.52;1.23;;;11.50;99.90;;;;;;5034319;28;20029;-74
2022/11/03 05:09:01;;;;;;;;;;;12.00;99.90;;;;;;5034727;28;20025;-75
2022/11/03 05:11:33;;;;;;;6.45;0.63;;;11.60;99.90;;;;;;5034249;28;19912;-75
2022/11/03 05:14:03;;;;;;;3.42;0.47;;;11.60;99.90;;;;;;5017009;28;20025;-74
2022/11/03 05:16:29;;;;;;;11.18;0.35;;;11.60;99.90;;;;;;5034766;28;20013;-74
2022/11/03 05:18:55;;;;;;;7.65;0.50;;;11.60;99.90;;;;;;5034720;28;20109;-74
2022/11/03 05:21:23;;;;;;;8.32;0.55;;;11.70;99.90;;;;;;5016327;28;20095;-74
2022/11/03 05:23:57;;;;;;;5.85;0.45;;;11.70;99.90;;;;;;5016350;28;20155;-74
2022/11/03 05:26:36;;;;;;;6.22;0.00;;;11.70;99.90;;;;;;5034012;28;20033;-74
2022/11/03 05:29:19;;;;;;;6.60;0.40;;;11.70;99.90;;;;;;5016588;28;20059;-75
2022/11/03 05:31:51;;;;;;;10.02;0.73;;;11.70;99.90;;;;;;5016177;28;20473;-74
2022/11/03 05:34:28;;;;;;;9.18;0.60;;;11.70;99.90;;;;;;5032950;28;20110;-74
2022/11/03 05:36:54;;;;;;;4.70;0.95;;;11.70;99.90;;;;;;5016111;28;20112;-75
2022/11/03 05:39:26;;;;;;;7.82;0.20;;;;;;;;;;5016124;28;20083;-76
2022/11/03 05:41:54;;;;;;;2.60;0.10;;;11.80;99.90;;;;;;5033738;28;20025;-76
2022/11/03 05:44:35;;;;;;;4.30;0.10;;;12.50;99.90;;;;;;5015994;28;20013;-76
2022/11/03 05:47:11;;;;;;;8.18;0.68;;;11.70;99.90;;;;;;5015882;28;20049;-75
2022/11/03 05:49:36;;;;;;;2.72;0.03;;;11.70;99.90;;;;;;5033651;28;20487;-76
2022/11/03 05:52:02;;;;;;;5.03;0.20;;;12.10;99.90;;;;;;5033563;28;20061;-75
2022/11/03 05:54:32;;;;;;;5.10;0.20;;;11.80;99.90;;;;;;5015927;28;20022;-75
2022/11/03 05:56:58;;;;;;;5.00;0.05;;;11.80;99.90;;;;;;5015739;28;20026;-75
2022/11/03 05:59:27;;;;;;;8.18;0.85;;;11.90;99.90;;;;;;5033812;28;20021;-75
2022/11/03 06:01:54;;;;;;;5.10;0.45;;;11.90;99.90;;;;;;5033440;28;20053;-75
2022/11/03 06:04:25;;;;;;;8.65;0.43;;;11.90;99.90;;;;;;5033299;28;20017;-76
2022/11/03 06:07:00;;;;;;;2.92;0.28;;;11.90;99.90;;;;;;5033362;28;20021;-75
2022/11/03 06:09:26;;;;;;;8.10;0.40;;;11.90;99.90;;;;;;5033339;28;20057;-75
2022/11/03 06:11:56;;;;;;;3.05;0.00;;;11.90;99.90;;;;;;5016198;28;20048;-75
2022/11/03 06:14:28;;;;;;;5.43;0.10;;;11.90;99.90;;;;;;5033305;28;20030;-75
2022/11/03 06:17:06;;;;;;;9.75;0.15;;;11.90;99.90;;;;;;5033303;28;20441;-75
2022/11/03 06:19:38;;;;;;;4.22;0.25;;;11.90;99.90;;;;;;5033793;28;20049;-75
2022/11/03 06:22:33;;;;;;;3.55;0.60;;;11.90;99.90;;;;;;5015515;28;20028;-75
2022/11/03 06:25:12;;;;;;;6.97;0.73;;;11.80;99.90;;;;;;5030672;28;20120;-74
2022/11/03 06:27:38;;;;;;;5.72;0.75;;;11.90;99.90;;;;;;5032407;28;20030;-75
2022/11/03 06:30:27;;;;;;;4.32;0.43;;;11.90;99.90;;;;;;5015207;28;20499;-75
2022/11/03 06:32:54;;;;;;;;;;;11.80;99.90;;;;;;5015070;28;20021;-75
2022/11/03 06:35:20;;;;;;;4.47;0.30;;;11.80;99.90;;;;;;5033079;28;19951;-75
2022/11/03 06:37:45;;;;;;;5.18;0.10;;;11.90;99.90;;;;;;5015429;28;20500;-75
2022/11/03 06:40:14;;;;;;;4.88;0.73;;;11.90;99.90;;;;;;5033078;28;20099;-75
2022/11/03 06:42:41;;;;;;;4.63;0.32;;;11.90;99.90;;;;;;5015302;28;20481;-75
2022/11/03 06:45:22;;;;;;;5.18;0.40;;;11.90;99.90;;;;;;5033932;28;20518;-75
2022/11/03 06:47:52;;;;;;;6.38;0.50;;;11.90;99.90;;;;;;5019206;28;20040;-76
2022/11/03 06:50:30;;;;;;;8.57;0.70;;;11.90;99.90;;;;;;5019214;28;20361;-75
2022/11/03 06:52:57;;;;;;;4.53;0.30;;;11.90;99.90;;;;;;5037261;28;20034;-75
2022/11/03 06:55:28;;;;;;;8.20;0.52;;;12.50;99.90;;;;;;5036735;28;20017;-75
2022/11/03 06:58:01;;;;;;;5.55;0.45;;;12.00;99.90;;;;;;5018949;28;20029;-75
2022/11/03 07:00:30;;;;;;;4.20;0.10;;;12.10;99.90;;;;;;5018845;28;20030;-75
2022/11/03 07:03:15;;;;;;;6.35;0.28;;;12.10;99.90;;;;;;5018873;28;20507;-75
2022/11/03 07:05:41;;;;;;;13.38;0.80;;;12.10;99.90;;;;;;5018919;28;20025;-75
2022/11/03 07:08:21;;;;;;;5.32;0.20;;;12.10;99.90;;;;;;5036496;28;20451;-75
2022/11/03 07:10:48;;;;;;;5.65;0.38;;;12.10;99.90;;;;;;5019414;28;20044;-75
2022/11/03 07:13:18;;;;;;;7.05;0.22;;;12.10;99.90;;;;;;5018623;28;20424;-75
2022/11/03 07:15:45;;;;;;;2.28;0.20;;;12.20;99.90;;;;;;5036350;28;20484;-74
2022/11/03 07:18:18;;;;;;;12.05;1.45;;;12.20;99.90;;;;;;5036183;28;20091;-75
2022/11/03 07:20:44;;;;;;;7.97;0.10;;;12.20;99.90;;;;;;5036992;28;20060;-75
2022/11/03 07:23:16;;;;;;;6.53;0.65;;;12.30;99.90;;;;;;5018479;28;20032;-75
2022/11/03 07:25:44;;;;;;;4.90;0.30;;;12.30;99.90;;;;;;5036351;28;20040;-75
2022/11/03 07:28:10;;;;;;;6.50;0.38;;;12.30;99.90;;;;;;5036653;28;20495;-75
2022/11/03 07:30:36;;;;;;;6.78;0.57;;;12.30;99.90;;;;;;5018421;28;20022;-75
2022/11/03 07:33:30;;;;;;;3.70;0.40;;;12.40;99.90;;;;;;5036063;28;20029;-75
2022/11/03 07:35:57;;;;;;;6.78;0.60;;;12.40;99.90;;;;;;5035600;28;20039;-75
2022/11/03 07:38:24;;;;;;;8.23;0.10;;;12.40;99.90;;;;;;5036497;28;20057;-75
2022/11/03 07:40:51;;;;;;;3.75;0.10;;;12.40;99.90;;;;;;5018186;28;20028;-75
2022/11/03 07:43:27;;;;;;;4.35;0.43;;;12.40;99.90;;;;;;5035819;28;20122;-75
2022/11/03 07:45:58;;;;;;;4.38;0.35;;;12.40;99.90;;;;;;5036295;28;20022;-75
2022/11/03 07:48:42;;;;;;;6.07;0.63;;;12.40;99.90;;;;;;5018073;28;20030;-75
2022/11/03 07:51:20;;;;;;;5.72;1.27;;;12.40;99.90;;;;;;5018111;28;20484;-75
2022/11/03 07:53:48;;;;;;;4.17;0.93;;;12.40;99.90;;;;;;5035695;28;20110;-75
2022/11/03 07:56:21;;;;;;;5.70;0.15;;;12.50;99.90;;;;;;5035789;28;20099;-78
2022/11/03 07:58:58;;;;;;;8.52;1.17;;;12.60;99.90;;;;;;5017879;28;20022;-78
2022/11/03 08:01:35;;;;;;;12.77;1.33;;;12.60;99.90;;;;;;5018168;28;20465;-78
2022/11/03 08:04:07;;;;;;;4.65;0.52;;;12.60;99.90;;;;;;5018173;28;20113;-78
2022/11/03 08:06:35;;;;;;;3.50;0.75;;;12.60;99.90;;;;;;5036032;28;20093;-78
2022/11/03 08:09:01;;;;;;;4.85;0.10;;;12.60;99.90;;;;;;5018297;28;20029;-76
2022/11/03 08:11:26;;;;;;;4.10;0.40;;;12.60;99.90;;;;;;5018485;28;20026;-78
2022/11/03 08:13:52;;;;;;;5.05;0.10;;;12.70;99.90;;;;;;5018200;28;20017;-74
2022/11/03 08:16:18;;;;;;;4.40;0.30;;;12.80;99.90;;;;;;5017650;28;20071;-74
2022/11/03 08:18:44;;;;;;;5.38;0.20;;;13.70;99.90;;;;;;5035304;28;20035;-74
2022/11/03 08:21:10;;;;;;;4.93;0.82;;;12.80;99.90;;;;;;5035281;28;20029;-76
2022/11/03 08:23:36;;;;;;;3.42;0.82;;;12.90;99.90;;;;;;5035494;28;20048;-76
2022/11/03 08:26:02;;;;;;;5.18;0.35;;;12.90;99.90;;;;;;5035236;28;20017;-77
2022/11/03 08:28:28;;;;;;;3.13;0.35;;;13.00;99.90;;;;;;5017510;28;20030;-78
2022/11/03 08:30:54;;;;;;;5.85;0.40;;;13.00;99.90;;;;;;5035400;28;20050;-77
2022/11/03 08:33:19;;;;;;;6.38;0.93;;;13.00;99.90;;;;;;5017401;28;20020;-78
2022/11/03 08:35:45;;;;;;;8.90;0.55;;;13.10;99.90;;;;;;5035531;28;20022;-78
2022/11/03 08:38:10;;;;;;;7.07;1.17;;;13.50;99.90;;;;;;5035157;28;20029;-78
2022/11/03 08:40:36;;;;;;;6.97;0.30;;;13.10;99.90;;;;;;5017533;28;20061;-77
2022/11/03 08:43:01;;;;;;;5.85;0.00;;;13.10;99.90;;;;;;5017262;28;20099;-78
2022/11/03 08:45:28;;;;;;;9.05;0.28;;;15.30;99.90;;;;;;5035371;28;20094;-78
2022/11/03 08:47:54;;;;;;;10.55;0.73;;;13.20;99.90;;;;;;5035051;28;20026;-78
2022/11/03 08:50:20;;;;;;;4.40;0.40;;;13.20;99.90;;;;;;5034984;28;20067;-77
2022/11/03 08:52:46;;;;;;;7.15;0.65;;;13.20;99.90;;;;;;5035131;28;20516;-78
2022/11/03 08:55:11;;;;;;;11.90;0.65;;;13.20;99.90;;;;;;5017941;28;20022;-78
2022/11/03 08:57:37;;;;;;;16.77;0.15;;;13.20;99.90;;;;;;5034846;28;20032;-78
2022/11/03 09:00:04;;;;;;;7.88;0.20;;;13.30;99.90;;;;;;5034791;28;20053;-78
2022/11/03 09:02:30;;;;;;;4.65;0.45;;;13.30;99.90;;;;;;5034651;28;20431;-78
2022/11/03 09:04:56;;;;;;;5.30;0.65;;;13.30;99.90;;;;;;5034809;28;20029;-78
2022/11/03 09:07:21;;;;;;;7.95;0.47;;;13.30;99.90;;;;;;5034648;28;20512;-78
2022/11/03 09:09:47;;;;;;;7.43;0.68;;;13.30;99.90;;;;;;5034348;28;20017;-78
2022/11/03 09:12:12;;;;;;;5.43;0.60;;;13.40;99.90;;;;;;5016685;28;20064;-78
2022/11/03 09:14:41;;;;;;;5.95;0.20;;;13.50;99.90;;;;;;5016877;28;20029;-78
2022/11/03 09:17:06;;;;;;;10.27;0.50;;;13.60;99.90;;;;;;5016772;28;20423;-78
2022/11/03 09:19:32;;;;;;;4.68;0.03;;;13.60;99.90;;;;;;5016649;28;20014;-78
2022/11/03 09:21:59;;;;;;;5.72;0.20;;;13.60;99.90;;;;;;5016765;28;20013;-78
2022/11/03 09:24:25;;;;;;;6.03;0.10;;;13.60;99.90;;;;;;5016625;28;20017;-78
2022/11/03 09:26:51;;;;;;;3.20;0.20;;;13.80;99.90;;;;;;5016558;28;20124;-78
2022/11/03 09:29:16;;;;;;;3.47;0.20;;;13.70;99.90;;;;;;5016558;28;20124;-78
2022/11/03 09:31:42;;;;;;;7.70;0.95;;;13.80;99.90;;;;;;5034115;28;20357;-78
2022/11/03 09:34:08;;;;;;;11.68;0.35;;;13.70;99.90;;;;;;5016299;28;20072;-78
2022/11/03 09:36:33;;;;;;;6.40;0.28;;;13.80;99.90;;;;;;5034021;28;20029;-77
2022/11/03 09:38:59;;;;;;;5.85;0.30;;;13.90;99.90;;;;;;5016268;28;20026;-77
2022/11/03 09:41:29;;;;;;;2.70;0.82;;;13.90;99.90;;;;;;5033920;28;20072;-77
2022/11/03 09:43:57;;;;;;;6.18;0.28;;;13.90;99.90;;;;;;5016109;28;20396;-78
2022/11/03 09:46:23;;;;;;;4.13;0.20;;;14.00;99.90;;;;;;5033726;28;20028;-78
2022/11/03 09:48:48;;;;;;;5.80;0.63;;;14.00;99.90;;;;;;5033796;28;20056;-78
2022/11/03 09:51:19;;;;;;;10.75;0.45;;;14.10;99.90;;;;;;5033824;28;20424;-78
2022/11/03 09:53:44;;;;;;;3.30;0.10;;;13.00;99.90;;;;;;5034177;28;20029;-77
2022/11/03 09:56:10;;;;;;;2.42;0.10;;;14.00;99.90;;;;;;5016038;28;20032;-78
2022/11/03 09:58:36;;;;;;;5.00;0.30;;;14.00;99.90;;;;;;5033980;28;20035;-78
2022/11/03 10:01:02;;;;;;;2.22;0.00;;;14.80;99.90;;;;;;5016235;28;20175;-77
2022/11/03 10:03:29;;;;;;;7.47;0.15;;;14.00;99.90;;;;;;5015848;28;20036;-78
2022/11/03 10:05:55;;;;;;;6.63;0.43;;;14.00;99.90;;;;;;5015914;28;20033;-78
2022/11/03 10:08:24;;;;;;;6.03;0.00;;;14.00;99.90;;;;;;5033967;28;20108;-77
2022/11/03 10:10:50;;;;;;;3.17;0.10;;;14.00;99.90;;;;;;5033418;28;20017;-78
2022/11/03 10:13:46;;;;;;;5.15;0.10;;;14.00;99.90;;;;;;5015603;28;20032;-77
2022/11/03 10:16:16;;;;;;;5.28;0.10;;;14.00;99.90;;;;;;5031130;28;20033;-78
2022/11/03 10:18:42;;;;;;;2.17;0.60;;;14.00;99.90;;;;;;5016030;28;20484;-78
2022/11/03 10:21:19;;;;;;;5.13;0.10;;;14.00;99.90;;;;;;5033229;28;20104;-78
2022/11/03 10:23:45;;;;;;;3.92;0.30;;;14.10;99.90;;;;;;5033312;28;20065;-78
2022/11/03 10:26:17;;;;;;;4.80;0.20;;;14.10;99.90;;;;;;5015661;28;20626;-78
2022/11/03 10:28:59;;;;;;;3.03;0.32;;;14.10;99.90;;;;;;5015658;28;20029;-78
2022/11/03 10:31:32;;;;;;;9.68;0.68;;;14.20;99.90;;;;;;5015599;28;20026;-78
2022/11/03 10:34:00;;;;;;;4.60;0.30;;;14.20;99.90;;;;;;5015471;28;20503;-77
2022/11/03 10:36:28;;;;;;;4.60;0.05;;;14.30;99.90;;;;;;5015716;28;20032;-77
2022/11/03 10:38:55;;;;;;;0.73;0.13;;;14.30;99.90;;;;;;5033802;28;20429;-77
2022/11/03 10:41:29;;;;;;;4.65;0.30;;;14.30;99.90;;;;;;5015293;28;20025;-77
2022/11/03 10:44:13;;;;;;;4.72;0.17;;;14.40;99.90;;;;;;5033399;28;20108;-78
2022/11/03 10:46:40;;;;;;;9.07;0.15;;;14.40;99.90;;;;;;5033298;28;20073;-77
2022/11/03 10:49:20;;;;;;;4.47;1.00;;;14.40;99.90;;;;;;5033012;28;20036;-77
2022/11/03 10:52:19;;;;;;;4.72;0.00;;;14.40;99.90;;;;;;5024596;22;20044;-76
2022/11/03 10:54:45;;;;;;;;;;;14.40;99.90;;;;;;5016180;28;20033;-73
2022/11/03 10:57:11;;;;;;;3.70;0.95;;;14.70;99.90;;;;;;5015682;28;20283;-73
2022/11/03 10:59:37;;;;;;;4.20;0.28;;;15.10;99.90;;;;;;5015503;28;20504;-74
2022/11/03 11:02:23;;;;;;;4.40;0.15;;;14.50;99.90;;;;;;5015807;28;20030;-73
2022/11/03 11:05:02;;;;;;;2.75;0.08;;;15.30;99.90;;;;;;5032983;28;20028;-73
2022/11/03 11:07:34;;;;;;;3.63;0.00;;;14.70;99.90;;;;;;5032702;28;20037;-73
2022/11/03 11:10:30;;;;;;;2.63;0.20;;;14.60;99.90;;;;;;5014980;28;20506;-73
2022/11/03 11:13:14;;;;;;;3.45;0.13;;;14.70;99.90;;;;;;5019724;28;20067;-73
2022/11/03 11:15:39;;;;;;;5.70;0.05;;;14.80;99.90;;;;;;5015256;28;20360;-72
2022/11/03 11:18:05;;;;;;;6.15;1.25;;;14.90;99.90;;;;;;5033230;28;20030;-73
2022/11/03 11:20:34;;;;;;;4.70;0.20;;;14.90;99.90;;;;;;5015019;28;20030;-73
2022/11/03 11:23:40;;;;;;;1.50;0.13;;;14.90;99.90;;;;;;5032556;28;20017;-73
2022/11/03 11:26:08;;;;;;;5.32;0.00;;;14.90;99.90;;;;;;4933282;29;20091;-73
2022/11/03 11:28:45;;;;;;;6.90;0.32;;;14.90;99.90;;;;;;4933919;29;20039;-73
2022/11/03 11:31:26;;;;;;;6.50;0.38;;;15.00;99.90;;;;;;4981628;28;20041;-73
2022/11/03 11:34:09;;;;;;;7.93;0.03;;;15.00;99.90;;;;;;5036444;28;20419;-73
2022/11/03 11:36:40;;;;;;;2.88;0.00;;;15.10;99.90;;;;;;5018330;28;20028;-73
2022/11/03 11:39:27;;;;;;;4.68;0.35;;;15.20;99.90;;;;;;5037122;28;20021;-76
2022/11/03 11:42:09;;;;;;;3.85;0.00;;;15.20;99.90;;;;;;5035935;28;20037;-76
2022/11/03 11:44:53;;;;;;;7.20;0.43;;;15.30;99.90;;;;;;5035906;28;20025;-76
2022/11/03 11:47:31;;;;;;;3.53;0.20;;;15.40;99.90;;;;;;5036426;28;20021;-75
2022/11/03 11:50:09;;;;;;;3.20;0.13;;;15.40;99.90;;;;;;5036561;28;20029;-76
2022/11/03 11:52:59;;;;;;;6.13;0.10;;;15.40;99.90;;;;;;5017487;28;20033;-76
2022/11/03 11:55:30;;;;;;;3.30;0.10;;;15.40;99.90;;;;;;5035901;28;20029;-76
2022/11/03 11:57:58;;;;;;;3.15;0.43;;;15.40;99.90;;;;;;5017658;28;20071;-75
2022/11/03 12:00:27;;;;;;;1.33;0.55;;;15.70;99.90;;;;;;5035566;28;20048;-75
2022/11/03 12:02:53;;;;;;;3.92;0.00;;;16.00;99.90;;;;;;5017861;28;20022;-76
2022/11/03 12:05:26;;;;;;;6.07;0.75;;;16.20;99.90;;;;;;5035564;28;20025;-76
2022/11/03 12:07:52;;;;;;;4.97;0.60;;;16.10;99.90;;;;;;5035551;28;20029;-76
2022/11/03 12:10:21;;;;;;;3.30;0.30;;;16.20;99.90;;;;;;5035540;28;20021;-76
2022/11/03 12:12:48;;;;;;;3.33;0.10;;;16.10;99.90;;;;;;5017633;28;20108;-76
2022/11/03 12:15:52;;;;;;;2.15;0.10;;;16.00;99.90;;;;;;5017887;28;20067;-76
2022/11/03 12:18:29;;;;;;;4.40;0.75;;;16.00;99.90;;;;;;5035267;28;20030;-76
2022/11/03 12:20:55;;;;;;;3.97;0.03;;;16.00;99.90;;;;;;5035225;28;20033;-76
2022/11/03 12:23:37;;;;;;;3.35;0.10;;;16.30;99.90;;;;;;5017377;28;20037;-75
2022/11/03 12:26:04;;;;;;;2.38;0.10;;;16.40;99.90;;;;;;5035147;28;20036;-75
2022/11/03 12:28:32;;;;;;;5.88;0.60;;;16.60;99.90;;;;;;5035082;28;20496;-76
2022/11/03 12:30:57;;;;;;;1.40;0.07;;;16.60;99.90;;;;;;5017326;28;20022;-76
2022/11/03 12:33:23;;;;;;;1.98;0.00;;;16.40;99.90;;;;;;5035025;28;20026;-76
2022/11/03 12:35:48;;;;;;;5.50;0.35;;;16.30;99.90;;;;;;5034944;28;20087;-76
2022/11/03 12:38:14;;;;;;;2.00;0.13;;;16.20;99.90;;;;;;5017244;28;20022;-76
2022/11/03 12:40:39;;;;;;;2.80;0.00;;;16.00;99.90;;;;;;5017217;28;20403;-76
2022/11/03 12:43:05;;;;;;;1.02;0.00;;;15.80;99.90;;;;;;5034341;28;20507;-76
2022/11/03 12:45:30;;;;;;;1.30;0.00;;;15.80;99.90;;;;;;5035009;28;20022;-76
2022/11/03 12:47:56;;;;;;;4.32;0.00;;;15.70;99.90;;;;;;5034772;28;20026;-76
2022/11/03 12:50:22;;;;;;;2.63;0.22;;;15.70;99.90;;;;;;5035441;28;20533;-76
2022/11/03 12:52:47;;;;;;;3.55;0.10;;;15.70;99.90;;;;;;5016761;28;20606;-76
2022/11/03 12:55:13;;;;;;;1.27;0.00;;;15.80;99.90;;;;;;5034681;28;20021;-76
2022/11/03 12:57:38;;;;;;;3.05;0.00;;;15.80;99.90;;;;;;5016990;28;20399;-76
2022/11/03 13:00:05;;;;;;;2.35;0.10;;;15.90;99.90;;;;;;5016739;28;20018;-76
2022/11/03 13:02:30;;;;;;;2.78;0.32;;;16.30;99.90;;;;;;5035116;28;20029;-76
2022/11/03 13:04:57;;;;;;;1.00;0.20;;;;;;;;;;5016766;28;20022;-76
2022/11/03 13:07:22;;;;;;;1.40;0.00;;;16.50;99.90;;;;;;5016720;28;20034;-76
2022/11/03 13:09:48;;;;;;;4.20;0.08;;;16.90;99.90;;;;;;5034270;28;20028;-75
2022/11/03 13:12:31;;;;;;;3.42;0.10;;;17.90;99.90;;;;;;5034485;28;20021;-76
2022/11/03 13:14:58;;;;;;;4.10;0.60;;;17.70;99.90;;;;;;5016556;28;20036;-76
2022/11/03 13:17:24;;;;;;;1.33;0.10;;;18.20;99.90;;;;;;5034289;28;20017;-75
2022/11/03 13:19:50;;;;;;;5.50;0.10;;;18.10;99.90;;;;;;5016546;28;20056;-75
2022/11/03 13:22:15;;;;;;;5.78;0.25;;;18.00;99.90;;;;;;5034607;28;20558;-76
2022/11/03 13:24:41;;;;;;;1.75;0.10;;;17.80;99.90;;;;;;5016406;28;20029;-76
2022/11/03 13:27:07;;;;;;;6.15;0.63;;;17.30;99.90;;;;;;5033953;28;20388;-76
2022/11/03 13:29:32;;;;;;;1.30;0.00;;;17.40;99.90;;;;;;5034088;28;20434;-76