Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:07;;;;;;;5.05;3.50;;;;;;;18.26;69.72;100875.69;10462670;28;20056;-71
2023/07/07 00:06:09;;;;;;;5.25;3.35;;;;;;;18.19;69.56;100865.06;10484440;28;20499;-71
2023/07/07 00:11:12;;;;;;;6.07;3.40;;;;;;;18.14;69.65;100854.13;10479389;28;20040;-71
2023/07/07 00:16:15;;;;;;;7.45;4.10;;;;;;;18.13;68.90;100871.94;10483836;28;20045;-71
2023/07/07 00:21:18;;;;;;;7.47;3.58;;;;;;;18.14;69.27;100873.56;10482244;28;20045;-71
2023/07/07 00:26:21;;;;;;;7.63;3.58;;;;;;;18.13;69.32;100868.34;10483522;28;20048;-71
2023/07/07 00:31:23;;;;;;;6.57;4.45;;;;;;;18.06;69.52;100864.09;10468505;28;20049;-71
2023/07/07 00:36:25;;;;;;;6.10;4.25;;;;;;;18.05;69.70;100858.88;10486803;28;20036;-71
2023/07/07 00:41:28;;;;;;;8.25;4.45;;;;;;;18.05;69.76;100865.25;10483856;28;20356;-71
2023/07/07 00:46:31;;;;;;;6.28;4.28;;;;;;;17.99;69.81;100851.81;10443880;28;20076;-72
2023/07/07 00:51:38;;;;;;;3.63;3.20;;;;;;;17.94;69.46;100857.53;10479734;28;20033;-71
2023/07/07 00:56:46;;;;;;;7.28;3.70;;;;;;;17.97;69.61;100854.94;10489057;28;20048;-71
2023/07/07 01:01:51;;;;;;;8.82;3.78;;;;;;;18.01;69.50;100855.09;10477106;28;20033;-71
2023/07/07 01:06:56;;;;;;;5.05;3.78;;;;;;;18.02;69.66;100851.16;10447989;28;20406;-71
2023/07/07 01:11:59;;;;;;;6.80;3.55;;;;;;;17.96;69.92;100850.53;10451010;28;20037;-71
2023/07/07 01:17:13;;;;;;;5.95;3.35;;;;;;;17.99;69.90;100851.81;10480576;28;20036;-71
2023/07/07 01:22:34;;;;;;;4.93;3.47;;;;;;;18.00;69.93;100837.63;10483669;28;20051;-72
2023/07/07 01:27:42;;;;;;;3.38;2.75;;;;;;;18.02;69.83;100834.50;10459135;28;20057;-72
2023/07/07 01:32:45;;;;;;;8.23;3.80;;;;;;;17.97;69.60;100827.16;10481296;28;20037;-72
2023/07/07 01:37:55;;;;;;;5.40;4.15;;;;;;;17.96;69.59;100817.19;10455230;28;20033;-72
2023/07/07 01:43:02;;;;;;;5.95;3.70;;;;;;;17.91;69.86;100811.00;10458228;28;20053;-71
2023/07/07 01:48:24;;;;;;;5.20;3.60;;;;;;;17.90;70.08;100803.81;10467370;28;20522;-72
2023/07/07 01:53:29;;;;;;;4.63;3.75;;;;;;;17.88;69.69;100803.34;10473680;28;20037;-72
2023/07/07 01:58:32;;;;;;;7.57;4.20;;;;;;;17.89;69.99;100800.22;10461852;28;20092;-72
2023/07/07 02:03:34;;;;;;;6.18;4.47;;;;;;;17.90;69.64;100806.59;10466759;28;20052;-72
2023/07/07 02:08:37;;;;;;;7.15;4.25;;;;;;;17.83;70.46;100792.38;10447086;28;20051;-72
2023/07/07 02:13:40;;;;;;;6.10;3.95;;;;;;;17.80;70.42;100790.25;10464695;28;20033;-72
2023/07/07 02:18:48;;;;;;;7.43;4.07;;;;;;;17.80;70.59;100790.25;10472126;28;20033;-71
2023/07/07 02:23:50;;;;;;;8.75;4.00;;;;;;;17.87;70.63;100785.84;10482459;28;20056;-72
2023/07/07 02:28:53;;;;;;;9.68;4.32;;;;;;;17.89;70.25;100793.88;10454321;28;20049;-72
2023/07/07 02:33:55;;;;;;;6.90;4.63;;;;;;;17.86;70.63;100786.97;10471881;28;20084;-71
2023/07/07 02:38:57;;;;;;;4.78;3.60;;;;;;;17.80;70.75;100802.16;10486117;28;20399;-72
2023/07/07 02:43:59;;;;;;;6.10;4.22;;;;;;;17.72;71.17;100812.13;10483368;28;20132;-72
2023/07/07 02:49:01;;;;;;;4.68;3.60;;;;;;;17.66;71.66;100804.25;10479953;28;20426;-72
2023/07/07 02:54:04;;;;;;;9.88;4.63;;;;;;;17.71;72.06;100809.69;10450744;28;20046;-72
2023/07/07 02:59:06;;;;;;;7.85;4.68;;;;;;;17.69;72.57;100807.22;10455248;28;20044;-72
2023/07/07 03:04:08;;;;;;;9.27;5.03;;;;;;;17.71;72.59;100810.50;10467099;28;20518;-71
2023/07/07 03:09:11;;;;;;;7.00;4.22;;;;;;;17.68;72.68;100804.75;10478700;28;20037;-72
2023/07/07 03:14:18;;;;;;;6.05;3.67;;;;;;;17.67;72.80;100792.81;10462168;28;20048;-72
2023/07/07 03:19:20;;;;;;;8.27;4.35;;;;;;;17.73;73.00;100794.34;10467244;28;20514;-72
2023/07/07 03:24:36;;;;;;;6.35;4.32;;;;;;;17.84;72.42;100786.50;10460432;28;20063;-72
2023/07/07 03:29:48;;;;;;;8.10;4.40;;;;;;;17.97;72.15;100787.47;10465033;28;20060;-72
2023/07/07 03:34:53;;;;;;;8.63;4.90;;;;;;;18.02;72.29;100784.53;10443011;28;20036;-72
2023/07/07 03:39:59;;;;;;;7.28;4.50;;;;;;;18.07;72.62;100778.81;10464884;28;20048;-72
2023/07/07 03:45:02;;;;;;;7.50;4.57;;;;;;;18.18;72.48;100774.53;10465620;28;20495;-71
2023/07/07 03:50:08;;;;;;;8.38;4.18;;;;;;;18.30;72.17;100782.22;10453164;28;20812;-71
2023/07/07 03:55:11;;;;;;;5.50;3.65;;;;;;;18.55;71.43;100780.50;10453383;28;20503;-72
2023/07/07 04:00:13;;;;;;;8.95;4.28;;;;;;;18.70;70.99;100785.56;10471902;28;20048;-72
2023/07/07 04:05:16;;;;;;;7.53;4.55;;;;;;;18.83;71.18;100795.66;10478201;28;20072;-72
2023/07/07 04:10:18;;;;;;;7.65;4.75;;;;;;;18.95;70.96;100784.66;10470767;28;20033;-72
2023/07/07 04:15:25;;;;;;;7.38;4.50;;;;;;;19.12;70.61;100791.31;10472361;28;20048;-72
2023/07/07 04:20:28;;;;;;;8.98;4.57;;;;;;;19.27;70.17;100788.75;10466305;28;20457;-72
2023/07/07 04:25:30;;;;;;;11.98;4.70;;;;;;;19.42;69.73;100787.34;10468980;28;20044;-72
2023/07/07 04:30:33;;;;;;;7.28;4.88;;;;;;;19.55;69.25;100802.19;10467925;28;20132;-72
2023/07/07 04:35:36;;;;;;;7.97;4.68;;;;;;;19.68;69.18;100794.75;10487239;28;20044;-72
2023/07/07 04:40:38;;;;;;;12.15;5.22;;;;;;;19.74;69.64;100790.59;10477556;28;20040;-72
2023/07/07 04:45:40;;;;;;;10.20;4.78;;;;;;;19.84;69.78;100787.41;10487777;28;20045;-72
2023/07/07 04:50:43;;;;;;;9.48;5.72;;;;;;;19.93;69.77;100781.75;10483641;28;20075;-72
2023/07/07 04:55:45;;;;;;;9.38;5.38;;;;;;;19.92;69.40;100786.53;10479262;28;20037;-71
2023/07/07 05:00:48;;;;;;;13.63;5.57;;;;;;;20.01;69.21;100780.88;10486422;28;20049;-72
2023/07/07 05:05:50;;;;;;;7.85;4.88;;;;;;;20.03;69.03;100793.31;10468046;28;20037;-72
2023/07/07 05:10:53;;;;;;;7.78;5.00;;;;;;;19.89;69.16;100798.34;10489501;28;20056;-72
2023/07/07 05:16:16;;;;;;;10.43;5.93;;;;;;;19.80;69.69;100811.53;10484570;28;20041;-71
2023/07/07 05:21:21;;;;;;;9.35;5.35;;;;;;;19.79;69.75;100809.91;10488634;28;20108;-72
2023/07/07 05:26:28;;;;;;;12.93;6.50;;;;;;;19.74;69.72;100810.09;10486514;28;20048;-71
2023/07/07 05:31:30;;;;;;;;;;;;;;;19.72;69.62;100815.19;10485883;28;20072;-71
2023/07/07 05:36:32;;;;;;;12.38;6.18;;;;;;;19.75;69.80;100808.94;10490029;28;19924;-71
2023/07/07 05:41:34;;;;;;;8.25;4.85;;;;;;;19.86;69.45;100804.59;10452667;28;20041;-71
2023/07/07 05:46:36;;;;;;;10.23;5.43;;;;;;;19.90;69.49;100802.75;10426818;28;20048;-71
2023/07/07 05:51:39;;;;;;;8.60;4.90;;;;;;;19.94;68.46;100809.28;10451034;28;20036;-71
2023/07/07 05:56:41;;;;;;;7.65;5.10;;;;;;;19.88;67.79;100814.25;10447881;28;20041;-72
2023/07/07 06:01:43;;;;;;;9.93;5.18;;;;;;;19.65;68.65;100812.13;10455513;28;20337;-72
2023/07/07 06:06:45;;;;;;;9.95;5.45;;;;;;;19.62;69.40;100819.19;10467188;28;20392;-72
2023/07/07 06:11:47;;;;;;;10.02;5.82;;;;;;;19.73;69.52;100816.81;10486379;28;20056;-72
2023/07/07 06:16:50;;;;;;;9.82;5.68;;;;;;;19.79;69.15;100826.63;10464599;28;20048;-72
2023/07/07 06:21:52;;;;;;;8.38;5.43;;;;;;;19.82;69.18;100826.75;10479390;28;20065;-72
2023/07/07 06:26:54;;;;;;;8.75;5.07;;;;;;;19.84;69.39;100827.22;10486841;28;20048;-72
2023/07/07 06:31:57;;;;;;;10.57;5.40;;;;;;;19.80;70.46;100836.59;10485579;28;20052;-71
2023/07/07 06:36:59;;;;;;;11.23;5.28;;;;;;;19.71;71.54;100838.63;10470532;28;20048;-72
2023/07/07 06:42:03;;;;;;;7.97;5.88;;;;;;;19.57;72.09;100845.25;10486467;28;20049;-72
2023/07/07 06:47:16;;;;;;;11.85;5.70;;;;;;;19.32;73.42;100842.59;10469539;28;20037;-72
2023/07/07 06:52:18;;;;;;;9.60;5.97;;;;;;;19.10;75.58;100852.03;10432252;28;20045;-72
2023/07/07 06:57:21;;;;;;;9.43;5.70;;;;;;;18.91;77.03;100855.97;10458972;28;20048;-72
2023/07/07 07:02:23;;;;;;;9.98;5.95;;;;;;;18.83;77.81;100848.50;10463511;28;20450;-72
2023/07/07 07:07:25;;;;;;;8.88;6.13;;;;;;;18.82;79.27;100855.22;10484130;28;20048;-72
2023/07/07 07:12:28;;;;;;;10.45;6.03;;;;;;;18.78;80.40;100859.81;10485396;28;20037;-72
2023/07/07 07:17:31;;;;;;;10.45;6.05;;;;;;;18.72;81.45;100861.09;10486294;28;20037;-72
2023/07/07 07:22:33;;;;;;;9.13;5.97;;;;;;;18.63;81.87;100875.03;10478760;28;20072;-72
2023/07/07 07:27:37;;;;;;;11.45;5.90;;;;;;;18.54;83.59;100885.31;10432402;28;20044;-72
2023/07/07 07:32:39;;;;;;;7.05;5.30;;;;;;;18.38;85.28;100884.16;10470505;28;20132;-71
2023/07/07 07:37:42;;;;;;;9.18;5.70;;;;;;;18.31;86.13;100889.41;10485591;28;20044;-71
2023/07/07 07:42:44;;;;;;;10.50;6.03;;;;;;;18.23;86.30;100891.06;10483287;28;20052;-72
2023/07/07 07:47:46;;;;;;;10.20;5.65;;;;;;;18.21;85.82;100887.78;10461893;28;20052;-72
2023/07/07 07:52:48;;;;;;;9.35;5.10;;;;;;;18.21;86.00;100896.09;10483811;28;20474;-71
2023/07/07 07:57:50;;;;;;;6.78;4.82;;;;;;;18.27;86.34;100892.03;10484604;28;20049;-72
2023/07/07 08:02:52;;;;;;;9.13;5.63;;;;;;;18.31;87.01;100906.09;10482546;28;20655;-72
2023/07/07 08:07:54;;;;;;;10.00;5.28;;;;;;;18.33;86.06;100903.78;10466686;28;20049;-72
2023/07/07 08:12:57;;;;;;;7.60;5.30;;;;;;;18.26;85.53;100914.59;10485084;28;20045;-71
2023/07/07 08:17:59;;;;;;;8.93;5.35;;;;;;;18.23;85.26;100924.41;10471411;28;20040;-71
2023/07/07 08:23:01;;;;;;;8.50;5.95;;;;;;;18.21;84.57;100918.31;10471959;28;20062;-72
2023/07/07 08:28:04;;;;;;;9.00;5.55;;;;;;;18.19;85.10;100922.56;10479124;28;20041;-71
2023/07/07 08:33:06;;;;;;;11.82;5.97;;;;;;;18.21;85.67;100918.31;10479472;28;20052;-71
2023/07/07 08:38:08;;;;;;;8.73;5.43;;;;;;;18.29;85.34;100928.63;10479869;28;20491;-71
2023/07/07 08:43:11;;;;;;;7.60;5.13;;;;;;;18.18;84.87;100935.66;10477578;28;20503;-72
2023/07/07 08:48:59;;;;;;;7.68;5.55;;;;;;;18.09;85.13;100929.28;10483257;28;20045;-72
2023/07/07 08:54:08;;;;;;;9.13;4.97;;;;;;;18.12;85.44;100927.81;10464859;28;20060;-72
2023/07/07 08:59:20;;;;;;;8.35;4.95;;;;;;;18.20;85.03;100932.53;10489332;28;20045;-72
2023/07/07 09:04:55;;;;;;;6.20;4.43;;;;;;;18.22;84.17;100930.25;10483013;28;20037;-73
2023/07/07 09:10:34;;;;;;;7.63;5.18;;;;;;;18.14;82.86;100937.44;10455061;28;20048;-73
2023/07/07 09:15:43;;;;;;;8.82;5.10;;;;;;;18.13;83.00;100941.38;10465597;28;20052;-72
2023/07/07 09:20:49;;;;;;;7.65;4.88;;;;;;;18.06;83.47;100949.38;10484912;28;20040;-72
2023/07/07 09:26:02;;;;;;;9.63;4.80;;;;;;;18.02;83.44;100953.91;10470641;28;20055;-72
2023/07/07 09:31:30;;;;;;;7.38;4.32;;;;;;;17.86;84.34;100955.50;10478228;28;20037;-72
2023/07/07 09:37:00;;;;;;;5.03;3.63;;;;;;;17.59;86.28;100951.81;10456125;28;20412;-72
2023/07/07 09:42:08;;;;;;;6.13;3.55;;;;;;;17.33;87.42;100964.72;10475596;28;20056;-72
2023/07/07 09:47:15;;;;;;;4.82;2.92;;;;;;;17.26;88.39;100967.16;10467394;28;20069;-72
2023/07/07 09:52:27;;;;;;;4.25;2.95;;;;;;;17.17;88.58;100972.63;10459106;28;20048;-72
2023/07/07 09:57:37;;;;;;;4.75;2.85;;;;;;;17.11;88.93;100971.16;10483031;28;20059;-73
2023/07/07 10:02:39;;;;;;;4.95;3.28;;;;;;;17.12;90.16;100981.91;10486239;28;20053;-72
2023/07/07 10:07:41;;;;;;;4.10;3.20;;;;;;;17.13;90.82;100989.09;10484969;28;20045;-72
2023/07/07 10:12:45;;;;;;;6.10;3.42;;;;;;;17.12;91.39;100987.47;10471283;28;20052;-72
2023/07/07 10:17:53;;;;;;;4.97;3.45;;;;;;;17.06;92.02;100985.16;10469176;28;20048;-72
2023/07/07 10:22:56;;;;;;;4.63;3.33;;;;;;;17.00;92.06;100984.44;10483657;28;20045;-73
2023/07/07 10:27:58;;;;;;;6.43;3.38;;;;;;;16.95;92.69;100984.56;10468218;28;20533;-72
2023/07/07 10:33:00;;;;;;;5.05;3.10;;;;;;;16.97;92.41;100985.06;10485494;28;20045;-72
2023/07/07 10:38:03;;;;;;;4.50;3.00;;;;;;;17.02;92.59;100979.41;10468723;28;20059;-73
2023/07/07 10:43:08;;;;;;;4.53;2.90;;;;;;;17.19;92.73;100970.38;10466182;28;20064;-72
2023/07/07 10:48:14;;;;;;;4.07;2.92;;;;;;;17.01;92.61;100977.78;10466712;28;20045;-72
2023/07/07 10:53:27;;;;;;;5.50;3.25;;;;;;;16.97;92.87;100976.75;10465570;28;20049;-72
2023/07/07 10:58:38;;;;;;;3.22;2.65;;;;;;;17.02;93.12;100978.59;10462047;28;20053;-72
2023/07/07 11:03:58;;;;;;;4.82;2.78;;;;;;;17.13;92.99;100982.72;10480584;28;20045;-72
2023/07/07 11:09:11;;;;;;;5.43;3.67;;;;;;;17.41;93.27;100977.84;10485958;28;20048;-73
2023/07/07 11:14:39;;;;;;;5.05;3.33;;;;;;;17.47;92.39;100976.56;10482299;28;20049;-72
2023/07/07 11:20:02;;;;;;;6.03;4.30;;;;;;;17.47;92.42;100984.88;10479918;28;20052;-71
2023/07/07 11:25:21;;;;;;;6.93;3.92;;;;;;;17.65;92.30;100981.03;10480449;28;20053;-71
2023/07/07 11:30:31;;;;;;;15.27;5.28;;;;;;;17.57;91.15;100981.84;10467797;28;20044;-72
2023/07/07 11:36:09;;;;;;;9.60;5.15;;;;;;;17.30;90.57;100980.06;10482088;28;20454;-71
2023/07/07 11:41:14;;;;;;;9.10;4.40;;;;;;;17.16;90.33;100984.88;10484757;28;20049;-72
2023/07/07 11:46:25;;;;;;;7.43;4.63;;;;;;;17.07;90.13;100995.09;10481383;28;20056;-71
2023/07/07 11:51:54;;;;;;;6.75;4.28;;;;;;;17.11;90.20;101002.47;10463843;28;20048;-72
2023/07/07 11:57:24;;;;;;;8.13;4.03;;;;;;;17.06;89.54;101004.56;10474128;28;20507;-72
2023/07/07 12:02:36;;;;;;;5.95;3.30;;;;;;;17.04;88.44;101004.88;10474478;28;20529;-72
2023/07/07 12:07:51;;;;;;;4.68;2.63;;;;;;;17.06;86.27;101010.91;10451327;28;20037;-72
2023/07/07 12:13:01;;;;;;;5.82;2.40;;;;;;;17.04;84.41;101012.38;10462352;28;20116;-71
2023/07/07 12:18:11;;;;;;;2.28;1.52;;;;;;;17.13;82.02;101014.06;10474439;28;20071;-71
2023/07/07 12:23:19;;;;;;;7.10;1.80;;;;;;;17.37;81.00;101021.22;10432968;28;20068;-72
2023/07/07 12:28:21;;;;;;;5.95;1.92;;;;;;;17.41;79.79;101011.94;10484581;28;20364;-72
2023/07/07 12:33:23;;;;;;;4.03;2.25;;;;;;;17.49;77.99;101035.31;10490892;28;20056;-72
2023/07/07 12:38:31;;;;;;;5.70;2.25;;;;;;;17.66;78.58;101034.59;10489071;28;20503;-72
2023/07/07 12:43:40;;;;;;;;;;;;;;;18.20;75.92;101013.91;10472352;28;20050;-72
2023/07/07 12:48:45;;;;;;;2.83;1.60;;;;;;;18.10;74.16;101017.00;10491058;28;19954;-73
2023/07/07 12:53:52;;;;;;;4.50;1.80;;;;;;;18.44;73.27;101019.03;10465309;28;20041;-72
2023/07/07 12:58:58;;;;;;;2.67;1.30;;;;;;;18.61;70.74;101016.28;10435207;28;20052;-74
2023/07/07 13:04:07;;;;;;;1.38;1.20;;;;;;;18.78;67.56;101018.28;10473034;28;20063;-73
2023/07/07 13:09:21;;;;;;;1.00;0.80;;;;;;;18.68;65.44;101018.59;10489908;28;20534;-74
2023/07/07 13:14:33;;;;;;;2.47;1.13;;;;;;;19.06;64.39;101020.69;10488989;28;20044;-74
2023/07/07 13:19:36;;;;;;;3.35;1.40;;;;;;;19.00;64.26;101022.03;10473319;28;20639;-74
2023/07/07 13:24:42;;;;;;;1.73;1.00;;;;;;;18.87;62.61;101021.84;10484981;28;20045;-74
2023/07/07 13:29:45;;;;;;;2.70;1.00;;;;;;;18.73;63.60;101015.63;10437095;28;20044;-74
2023/07/07 13:34:47;;;;;;;2.22;1.23;;;;;;;18.62;64.02;101012.34;10484741;28;20033;-73
2023/07/07 13:39:50;;;;;;;1.67;1.00;;;;;;;18.62;64.88;101022.66;10478976;28;20514;-73
2023/07/07 13:45:00;;;;;;;1.58;1.10;;;;;;;18.68;64.32;101015.81;10480829;28;20053;-73
2023/07/07 13:50:13;;;;;;;3.20;1.00;;;;;;;18.61;64.73;101016.28;10457717;28;20037;-73
2023/07/07 13:55:16;;;;;;;3.15;1.00;;;;;;;18.75;65.18;101009.78;10483327;28;20052;-75
2023/07/07 14:00:25;;;;;;;2.72;1.40;;;;;;;18.78;65.59;101018.28;10480197;28;20064;-77
2023/07/07 14:05:31;;;;;;;3.08;1.25;;;;;;;18.66;66.17;101010.59;10487583;28;20056;-77
2023/07/07 14:10:38;;;;;;;2.13;1.70;;;;;;;18.63;67.49;101010.41;10488076;28;20044;-76
2023/07/07 14:15:55;;;;;;;2.90;1.73;;;;;;;18.62;67.37;101014.31;10442846;28;20566;-75
2023/07/07 14:20:58;;;;;;;2.70;1.80;;;;;;;18.48;66.85;101010.88;10481015;28;20045;-76
2023/07/07 14:26:00;;;;;;;2.88;1.60;;;;;;;18.42;67.26;101017.72;10470553;28;20498;-77
2023/07/07 14:31:03;;;;;;;4.53;2.95;;;;;;;18.43;67.37;101008.25;10484761;28;20135;-76
2023/07/07 14:36:16;;;;;;;3.55;1.60;;;;;;;18.42;67.78;101006.63;10483889;28;20045;-75
2023/07/07 14:41:23;;;;;;;3.63;1.45;;;;;;;18.35;67.46;101007.91;10472446;28;20816;-76
2023/07/07 14:46:28;;;;;;;3.55;1.60;;;;;;;18.41;67.66;101010.53;10452564;28;20037;-75
2023/07/07 14:51:41;;;;;;;4.03;1.70;;;;;;;18.52;67.43;100998.75;10466748;28;20052;-75
2023/07/07 14:56:50;;;;;;;1.92;1.60;;;;;;;18.56;66.75;100998.94;10445547;28;20052;-75
2023/07/07 15:01:57;;;;;;;2.75;1.40;;;;;;;18.53;66.67;101002.34;10447064;28;20043;-76
2023/07/07 15:07:00;;;;;;;;;;;;;;;18.47;66.13;100998.13;10454750;28;20033;-75
2023/07/07 15:12:02;;;;;;;3.60;1.17;;;;;;;18.45;66.27;101011.53;10467872;28;19927;-75
2023/07/07 15:17:05;;;;;;;4.57;1.25;;;;;;;18.39;65.22;101005.28;10472317;28;20044;-75
2023/07/07 15:22:11;;;;;;;3.92;1.98;;;;;;;18.33;65.24;101001.03;10465563;28;20048;-75
2023/07/07 15:27:13;;;;;;;3.90;2.55;;;;;;;18.29;65.85;101009.22;10481077;28;20045;-74
2023/07/07 15:32:16;;;;;;;4.80;1.88;;;;;;;18.26;65.98;101012.63;10483874;28;20045;-74
2023/07/07 15:37:18;;;;;;;3.22;1.60;;;;;;;18.16;66.79;101012.94;10484948;28;20044;-75
2023/07/07 15:42:21;;;;;;;2.80;1.45;;;;;;;18.15;66.73;101005.75;10481233;28;20048;-74
2023/07/07 15:47:24;;;;;;;3.38;1.38;;;;;;;18.22;66.49;101003.31;10460969;28;20120;-74
2023/07/07 15:52:26;;;;;;;3.28;2.03;;;;;;;18.25;64.85;101008.22;10456532;28;20045;-74
2023/07/07 15:57:28;;;;;;;2.85;1.70;;;;;;;18.19;63.76;101009.50;10463396;28;20041;-73
2023/07/07 16:02:31;;;;;;;3.70;2.17;;;;;;;18.27;63.94;100994.81;10472753;28;20057;-72
2023/07/07 16:07:33;;;;;;;2.47;1.70;;;;;;;18.14;63.50;101001.31;10492889;28;20064;-74
2023/07/07 16:12:35;;;;;;;2.63;1.30;;;;;;;17.98;63.73;101002.91;10487900;28;20033;-74
2023/07/07 16:17:37;;;;;;;2.00;1.38;;;;;;;17.94;64.35;101002.75;10461944;28;20049;-73
2023/07/07 16:22:47;;;;;;;2.92;1.65;;;;;;;17.95;64.30;100998.00;10464757;28;20048;-73
2023/07/07 16:27:50;;;;;;;2.50;1.40;;;;;;;17.93;64.39;101001.09;10463808;28;20053;-73
2023/07/07 16:32:53;;;;;;;4.55;1.50;;;;;;;17.88;65.39;101004.03;10463570;28;20029;-73
2023/07/07 16:37:55;;;;;;;2.45;1.20;;;;;;;17.84;65.43;101008.56;10481176;28;20037;-74
2023/07/07 16:43:01;;;;;;;2.35;1.50;;;;;;;17.76;66.07;101001.88;10460219;28;20053;-75
2023/07/07 16:48:10;;;;;;;2.63;1.40;;;;;;;17.69;66.31;101012.59;10447530;28;20056;-76
2023/07/07 16:53:12;;;;;;;3.13;1.60;;;;;;;17.63;67.11;101013.84;10458352;28;20061;-74
2023/07/07 16:58:14;;;;;;;2.42;1.20;;;;;;;17.59;67.66;101004.53;10483297;28;20057;-74
2023/07/07 17:03:17;;;;;;;1.92;1.00;;;;;;;17.53;68.73;101014.16;10475594;28;20060;-76
2023/07/07 17:08:19;;;;;;;3.38;1.70;;;;;;;17.45;68.97;101001.84;10468040;28;20037;-77
2023/07/07 17:13:22;;;;;;;3.13;1.80;;;;;;;17.38;69.46;101000.69;10471772;28;20032;-80
2023/07/07 17:18:30;;;;;;;3.28;1.40;;;;;;;17.43;69.78;101004.13;10477624;28;20140;-79
2023/07/07 17:23:32;;;;;;;2.70;1.30;;;;;;;17.36;70.12;101005.72;10468371;28;20074;-75
2023/07/07 17:28:34;;;;;;;3.92;1.70;;;;;;;17.32;70.82;101001.94;10476166;28;20045;-74
2023/07/07 17:33:36;;;;;;;2.35;1.30;;;;;;;17.25;71.10;100993.25;10449707;28;20072;-72
2023/07/07 17:38:38;;;;;;;3.05;2.10;;;;;;;17.26;71.69;101003.22;10482827;28;20041;-76
2023/07/07 17:43:41;;;;;;;3.50;1.90;;;;;;;17.34;71.16;101000.47;10479382;28;20454;-73
2023/07/07 17:48:43;;;;;;;2.00;1.30;;;;;;;17.21;70.74;100995.84;10488892;28;20048;-74
2023/07/07 17:53:47;;;;;;;2.72;1.33;;;;;;;17.00;70.61;101006.63;10480957;28;20049;-76
2023/07/07 17:58:49;;;;;;;2.47;1.33;;;;;;;16.90;71.07;101003.28;10489104;28;20037;-76
2023/07/07 18:03:51;;;;;;;1.52;1.38;;;;;;;16.84;71.60;100997.88;10487957;28;20044;-74
2023/07/07 18:08:54;;;;;;;1.85;1.40;;;;;;;16.89;71.92;100994.16;10472496;28;20048;-74
2023/07/07 18:13:57;;;;;;;1.77;1.25;;;;;;;16.76;72.23;101006.94;10470023;28;20519;-74
2023/07/07 18:18:59;;;;;;;2.10;1.00;;;;;;;16.67;72.28;100994.16;10463878;28;20029;-75
2023/07/07 18:24:01;;;;;;;3.05;1.17;;;;;;;16.54;72.44;100999.38;10431071;28;20049;-75
2023/07/07 18:29:18;;;;;;;3.95;1.52;;;;;;;16.50;72.41;100992.03;10479183;28;20037;-74
2023/07/07 18:34:21;;;;;;;3.42;1.27;;;;;;;16.46;71.63;100991.81;10474859;28;20037;-76
2023/07/07 18:39:27;;;;;;;1.88;1.23;;;;;;;16.42;71.45;100985.25;10457575;28;20045;-76
2023/07/07 18:44:29;;;;;;;1.73;1.47;;;;;;;16.47;70.88;100989.84;10469646;28;20048;-75
2023/07/07 18:49:31;;;;;;;1.70;1.27;;;;;;;16.43;71.68;100991.63;10485101;28;20044;-75
2023/07/07 18:54:33;;;;;;;2.10;1.30;;;;;;;16.29;71.42;100986.09;10486370;28;20040;-75
2023/07/07 18:59:36;;;;;;;4.88;1.52;;;;;;;16.25;71.66;100982.31;10456196;28;20048;-74
2023/07/07 19:04:38;;;;;;;3.72;1.50;;;;;;;16.29;71.87;100991.63;10461764;28;20052;-74
2023/07/07 19:09:41;;;;;;;2.25;1.35;;;;;;;16.18;72.21;101001.31;10482121;28;20067;-72
2023/07/07 19:14:43;;;;;;;3.05;1.40;;;;;;;16.19;72.48;100994.66;10479626;28;20506;-75
2023/07/07 19:19:45;;;;;;;1.50;1.27;;;;;;;16.16;73.28;100993.31;10476224;28;20041;-75
2023/07/07 19:24:48;;;;;;;2.28;1.40;;;;;;;16.06;73.35;101001.84;10466016;28;20053;-73
2023/07/07 19:29:50;;;;;;;1.88;1.20;;;;;;;16.02;74.07;100998.06;10465734;28;20037;-74
2023/07/07 19:34:52;;;;;;;2.38;1.88;;;;;;;15.96;74.11;101004.81;10465637;28;20059;-74
2023/07/07 19:39:55;;;;;;;2.10;1.40;;;;;;;15.96;74.43;101004.81;10477077;28;20045;-73
2023/07/07 19:44:57;;;;;;;4.57;1.60;;;;;;;15.95;74.66;101005.94;10480443;28;20041;-72
2023/07/07 19:49:59;;;;;;;2.20;1.65;;;;;;;15.92;75.88;101009.31;10479006;28;20534;-74
2023/07/07 19:55:01;;;;;;;2.60;1.85;;;;;;;15.85;76.43;101009.75;10479505;28;20040;-75
2023/07/07 20:00:16;;;;;;;2.95;1.48;;;;;;;15.84;76.71;101010.06;10479429;28;20049;-75
2023/07/07 20:05:18;;;;;;;2.03;1.83;;;;;;;15.77;77.09;101001.31;10463805;28;20045;-75
2023/07/07 20:10:22;;;;;;;2.70;1.58;;;;;;;15.80;77.43;101003.50;10471087;28;20075;-76
2023/07/07 20:15:24;;;;;;;6.25;2.53;;;;;;;15.77;77.40;101012.38;10461361;28;21678;-75
2023/07/07 20:20:26;;;;;;;4.53;2.20;;;;;;;15.71;77.64;101008.09;10441489;28;20075;-76
2023/07/07 20:25:30;;;;;;;5.63;2.13;;;;;;;15.65;77.14;101005.44;10477368;28;20045;-77
2023/07/07 20:30:32;;;;;;;3.42;2.08;;;;;;;15.72;77.91;100995.91;10470980;28;20045;-75
2023/07/07 20:35:34;;;;;;;3.75;1.90;;;;;;;15.71;77.85;100994.25;10461456;28;20044;-74
2023/07/07 20:40:38;;;;;;;2.38;1.63;;;;;;;15.75;78.08;101001.63;10477937;28;20423;-73
2023/07/07 20:45:41;;;;;;;2.17;1.50;;;;;;;15.78;78.29;101003.78;10449900;28;20068;-72
2023/07/07 20:50:55;;;;;;;5.15;2.00;;;;;;;15.72;78.85;100999.47;10485483;28;20048;-73
2023/07/07 20:55:57;;;;;;;3.95;1.98;;;;;;;15.62;79.67;100999.69;10459019;28;20056;-74
2023/07/07 21:01:01;;;;;;;3.17;1.80;;;;;;;15.61;79.94;101001.63;10486234;28;20044;-74
2023/07/07 21:06:03;;;;;;;2.90;2.05;;;;;;;15.58;80.25;100998.63;10482104;28;20056;-74
2023/07/07 21:11:09;;;;;;;3.30;1.85;;;;;;;15.64;80.89;100998.25;10487599;28;20494;-74
2023/07/07 21:16:16;;;;;;;4.20;1.70;;;;;;;15.63;80.77;100999.41;10490053;28;20422;-74
2023/07/07 21:21:21;;;;;;;3.83;2.25;;;;;;;15.64;80.99;101000.22;10470695;28;20049;-73
2023/07/07 21:26:30;;;;;;;2.45;1.67;;;;;;;15.54;81.25;100998.41;10472494;28;20053;-74
2023/07/07 21:31:36;;;;;;;2.38;1.80;;;;;;;15.55;81.72;100996.47;10488966;28;20033;-74
2023/07/07 21:36:39;;;;;;;3.60;1.80;;;;;;;15.51;81.95;100993.50;10490531;28;20510;-75
2023/07/07 21:41:41;;;;;;;3.10;1.92;;;;;;;15.40;82.28;101003.09;10456760;28;20513;-74
2023/07/07 21:46:43;;;;;;;3.25;1.88;;;;;;;15.36;83.07;100997.38;10489353;28;20045;-74
2023/07/07 21:51:45;;;;;;;5.38;1.75;;;;;;;15.38;82.80;100999.81;10486132;28;20048;-74
2023/07/07 21:56:47;;;;;;;6.20;2.20;;;;;;;15.29;82.73;100999.72;10466330;28;20068;-74
2023/07/07 22:01:51;;;;;;;3.25;2.10;;;;;;;15.15;83.29;100996.09;10489053;28;20491;-73
2023/07/07 22:06:53;;;;;;;3.63;1.92;;;;;;;15.07;83.38;101000.34;10487338;28;20041;-73
2023/07/07 22:11:57;;;;;;;2.97;1.73;;;;;;;15.06;83.44;100987.66;10485404;28;20036;-74
2023/07/07 22:16:59;;;;;;;3.15;2.03;;;;;;;15.13;83.61;100998.34;10475232;28;20388;-74
2023/07/07 22:22:02;;;;;;;3.92;1.70;;;;;;;15.04;83.80;100994.63;10479463;28;20503;-73
2023/07/07 22:27:05;;;;;;;3.58;1.73;;;;;;;15.14;83.50;100988.94;10477525;28;20076;-73
2023/07/07 22:32:11;;;;;;;4.40;1.40;;;;;;;15.05;83.31;100987.97;10483557;28;20041;-72
2023/07/07 22:37:13;;;;;;;2.28;1.70;;;;;;;15.12;84.00;100988.41;10463710;28;20045;-72
2023/07/07 22:42:15;;;;;;;4.82;1.92;;;;;;;15.20;83.39;100982.19;10486847;28;20044;-74
2023/07/07 22:47:17;;;;;;;3.50;1.60;;;;;;;15.18;83.54;100976.13;10484317;28;20041;-74
2023/07/07 22:52:20;;;;;;;3.53;1.60;;;;;;;15.14;84.14;100972.34;10486331;28;20415;-73
2023/07/07 22:57:23;;;;;;;1.95;1.30;;;;;;;15.15;84.04;100970.41;10485215;28;20052;-76
2023/07/07 23:02:25;;;;;;;1.80;1.45;;;;;;;15.12;84.03;100963.53;10483945;28;20057;-74
2023/07/07 23:07:27;;;;;;;1.98;1.45;;;;;;;15.12;83.97;100960.78;10485542;28;20399;-75
2023/07/07 23:12:29;;;;;;;4.85;1.70;;;;;;;15.18;84.35;100956.78;10465845;28;20052;-75
2023/07/07 23:17:34;;;;;;;3.42;2.00;;;;;;;15.10;83.97;100954.72;10485693;28;20499;-76
2023/07/07 23:22:36;;;;;;;3.25;1.70;;;;;;;15.26;83.37;100946.94;10467428;28;20049;-75