Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:25;;;;;;;;;;;13.00;99.90;;;;;;5102967;28;20376;-65
2022/12/29 00:03:51;;;;;;;;;;;13.00;99.90;;;;;;5074419;28;19911;-67
2022/12/29 00:06:17;;;;;;;;;;;13.00;99.90;;;;;;5092590;28;19999;-68
2022/12/29 00:08:44;;;;;;;;;;;13.00;99.90;;;;;;5092675;28;19904;-67
2022/12/29 00:11:11;;;;;;;;;;;13.00;99.90;;;;;;5105577;28;19949;-68
2022/12/29 00:16:21;;;;;;;;;;;12.90;99.90;;;;;;5112861;28;19926;-67
2022/12/29 00:18:47;;;;;;;;;;;12.90;99.90;;;;;;5112866;28;20332;-68
2022/12/29 00:35:07;;;;;;;;;;;12.80;99.90;;;;;;5112997;28;19914;-67
2022/12/29 00:35:29;;;;;;;;;;;12.90;99.90;;;;;;5112721;28;20270;-68
2022/12/29 00:46:15;;;;;;;;;;;12.90;99.90;;;;;;5112647;28;19954;-68
2022/12/29 00:51:25;;;;;;;;;;;13.00;99.90;;;;;;5112504;28;19910;-68
2022/12/29 00:53:52;;;;;;;;;;;12.90;99.90;;;;;;5112505;28;19904;-67
2022/12/29 00:56:19;;;;;;;;;;;12.90;99.90;;;;;;5093700;28;19952;-68
2022/12/29 00:58:45;;;;;;;;;;;12.90;99.90;;;;;;5112346;28;19969;-67
2022/12/29 01:01:14;;;;;;;;;;;12.90;99.90;;;;;;5111950;28;20087;-67
2022/12/29 01:03:41;;;;;;;;;;;12.90;99.90;;;;;;5111983;28;19991;-69
2022/12/29 01:06:10;;;;;;;;;;;12.80;99.90;;;;;;5112035;28;19907;-68
2022/12/29 01:08:39;;;;;;;;;;;12.80;99.90;;;;;;5093551;28;20311;-69
2022/12/29 01:11:07;;;;;;;;;;;12.80;99.90;;;;;;5111976;28;20340;-68
2022/12/29 01:13:33;;;;;;;;;;;12.70;99.90;;;;;;5093180;28;19903;-68
2022/12/29 01:15:59;;;;;;;;;;;12.80;99.90;;;;;;5112006;28;19962;-68
2022/12/29 01:18:25;;;;;;;;;;;12.80;99.90;;;;;;5093272;28;20317;-67
2022/12/29 01:20:51;;;;;;;;;;;12.80;99.90;;;;;;5111787;28;19916;-68
2022/12/29 01:23:17;;;;;;;;;;;12.70;99.90;;;;;;5111780;28;19991;-68
2022/12/29 01:25:43;;;;;;;;;;;12.70;99.90;;;;;;5111794;28;19907;-68
2022/12/29 01:28:09;;;;;;;;;;;12.60;99.90;;;;;;5111943;28;19910;-68
2022/12/29 01:30:36;;;;;;;;;;;12.70;99.90;;;;;;5106017;28;20002;-68
2022/12/29 01:33:03;;;;;;;;;;;12.60;99.90;;;;;;5072853;28;20268;-68
2022/12/29 01:35:29;;;;;;;;;;;12.60;99.90;;;;;;5091574;28;19953;-69
2022/12/29 01:37:54;;;;;;;;;;;12.60;99.90;;;;;;5091249;28;19932;-68
2022/12/29 01:40:23;;;;;;;;;;;12.60;99.90;;;;;;5097257;28;19945;-67
2022/12/29 01:42:48;;;;;;;;;;;12.70;99.90;;;;;;5111385;28;19994;-68
2022/12/29 01:45:17;;;;;;;;;;;12.70;99.90;;;;;;5111580;28;19957;-68
2022/12/29 01:47:44;;;;;;;;;;;12.60;99.90;;;;;;5111093;28;20359;-68
2022/12/29 01:50:20;;;;;;;;;;;12.60;99.90;;;;;;5111374;28;19957;-68
2022/12/29 01:52:50;;;;;;;;;;;12.60;99.90;;;;;;5111205;28;19935;-68
2022/12/29 01:55:17;;;;;;;;;;;12.50;99.90;;;;;;5111061;28;19908;-68
2022/12/29 01:57:46;;;;;;;;;;;12.50;99.90;;;;;;5111289;28;19946;-68
2022/12/29 02:00:13;;;;;;;;;;;12.50;99.90;;;;;;5111067;28;20236;-68
2022/12/29 02:02:40;;;;;;;;;;;12.50;99.90;;;;;;5090706;28;19961;-68
2022/12/29 02:05:26;;;;;;;;;;;12.50;99.90;;;;;;5090768;28;19904;-68
2022/12/29 02:07:53;;;;;;;;;;;12.60;99.90;;;;;;5090142;28;19915;-68
2022/12/29 02:10:20;;;;;;;;;;;12.60;99.90;;;;;;5096956;28;20299;-68
2022/12/29 02:12:46;;;;;;;;;;;12.60;99.90;;;;;;5092839;28;19903;-68
2022/12/29 02:15:16;;;;;;;;;;;12.60;99.90;;;;;;5111083;28;19986;-68
2022/12/29 02:17:45;;;;;;;;;;;12.60;99.90;;;;;;5092998;28;20335;-67
2022/12/29 02:20:11;;;;;;;;;;;12.60;99.90;;;;;;5092525;28;19912;-68
2022/12/29 02:22:43;;;;;;;;;;;12.60;99.90;;;;;;5111181;28;19904;-68
2022/12/29 02:25:08;;;;;;;;;;;12.60;99.90;;;;;;5110977;28;19903;-68
2022/12/29 02:27:45;;;;;;;;;;;12.70;99.90;;;;;;5110946;28;20045;-67
2022/12/29 02:30:34;;;;;;;;;;;12.60;99.90;;;;;;5111233;28;19942;-68
2022/12/29 02:32:59;;;;;;;;;;;12.60;99.90;;;;;;5090506;28;20366;-69
2022/12/29 02:35:44;;;;;;;;;;;12.60;99.90;;;;;;5090890;28;19956;-69
2022/12/29 02:38:18;;;;;;;;;;;12.60;99.90;;;;;;5090739;28;19962;-68
2022/12/29 02:41:06;;;;;;;;;;;12.50;99.90;;;;;;5099825;28;20057;-69
2022/12/29 02:43:33;;;;;;;;;;;12.40;99.90;;;;;;5111172;28;19904;-67
2022/12/29 02:46:04;;;;;;;;;;;12.40;99.90;;;;;;5110768;28;20300;-68
2022/12/29 02:48:37;;;;;;;;;;;12.30;99.90;;;;;;5110571;28;19963;-68
2022/12/29 02:51:09;;;;;;;;;;;12.30;99.90;;;;;;5110838;28;19954;-67
2022/12/29 02:56:20;;;;;;;;;;;12.20;99.90;;;;;;5110878;28;19972;-68
2022/12/29 02:58:46;;;;;;;;;;;12.30;99.90;;;;;;5092349;28;19907;-68
2022/12/29 03:01:35;;;;;;;;;;;12.20;99.90;;;;;;5110249;28;20034;-67
2022/12/29 03:04:16;;;;;;;;;;;12.20;99.90;;;;;;5091406;28;19991;-66
2022/12/29 03:07:00;;;;;;;;;;;12.30;99.90;;;;;;5111030;28;19907;-69
2022/12/29 03:09:35;;;;;;;;;;;12.30;99.90;;;;;;5114632;28;19904;-68
2022/12/29 03:12:07;;;;;;;;;;;12.30;99.90;;;;;;5114079;28;20263;-67
2022/12/29 03:17:38;;;;;;;;;;;12.20;99.90;;;;;;5106651;28;19919;-67
2022/12/29 03:20:08;;;;;;;;;;;12.20;99.90;;;;;;5109577;28;19918;-66
2022/12/29 03:22:36;;;;;;;;;;;12.30;99.90;;;;;;5114242;28;19994;-65
2022/12/29 03:25:10;;;;;;;;;;;12.30;99.90;;;;;;5110921;28;20396;-66
2022/12/29 03:27:42;;;;;;;;;;;12.30;99.90;;;;;;5102647;28;19950;-67
2022/12/29 03:30:09;;;;;;;;;;;12.30;99.90;;;;;;5102145;28;19908;-68
2022/12/29 03:32:54;;;;;;;;;;;12.20;99.90;;;;;;5103594;28;19997;-68
2022/12/29 03:35:22;;;;;;;;;;;12.20;99.90;;;;;;5087738;28;19926;-68
2022/12/29 03:38:10;;;;;;;;;;;12.20;99.90;;;;;;5079914;28;19915;-66
2022/12/29 03:40:38;;;;;;;;;;;12.30;99.90;;;;;;5100345;28;20409;-67
2022/12/29 03:43:04;;;;;;;;;;;12.20;99.90;;;;;;5113734;28;19910;-67
2022/12/29 03:45:30;;;;;;;;;;;12.20;99.90;;;;;;5113322;28;19948;-68
2022/12/29 03:47:57;;;;;;;;;;;12.30;99.90;;;;;;5113217;28;19911;-69
2022/12/29 03:50:23;;;;;;;;;;;12.30;99.90;;;;;;5113261;28;19911;-68
2022/12/29 03:52:49;;;;;;;;;;;12.40;99.90;;;;;;5113292;28;19907;-69
2022/12/29 03:55:15;;;;;;;;;;;12.40;99.90;;;;;;5113496;28;20335;-68
2022/12/29 03:57:41;;;;;;;;;;;12.40;99.90;;;;;;5113938;28;19908;-68
2022/12/29 04:00:07;;;;;;;;;;;12.40;99.90;;;;;;5113064;28;20044;-69
2022/12/29 04:02:33;;;;;;;;;;;12.40;99.90;;;;;;5113195;28;19903;-68
2022/12/29 04:05:01;;;;;;;;;;;12.40;99.90;;;;;;5113780;28;20363;-69
2022/12/29 04:07:28;;;;;;;;;;;12.40;99.90;;;;;;5114074;28;19911;-68
2022/12/29 04:10:03;;;;;;;;;;;12.40;99.90;;;;;;5114069;28;20013;-68
2022/12/29 04:12:29;;;;;;;;;;;12.40;99.90;;;;;;5114144;28;19994;-68
2022/12/29 04:14:55;;;;;;;;;;;12.40;99.90;;;;;;5113923;28;20384;-69
2022/12/29 04:17:20;;;;;;;;;;;12.30;99.90;;;;;;5113857;28;19908;-68
2022/12/29 04:19:47;;;;;;;;;;;12.10;99.90;;;;;;5095501;28;20306;-69
2022/12/29 04:22:13;;;;;;;;;;;12.10;99.90;;;;;;5095777;28;19915;-68
2022/12/29 04:24:39;;;;;;;;;;;12.00;99.90;;;;;;5114481;28;19904;-68
2022/12/29 04:27:04;;;;;;;;;;;12.00;99.90;;;;;;5114805;28;19948;-67
2022/12/29 04:29:30;;;;;;;;;;;12.00;99.90;;;;;;5114419;28;19903;-67
2022/12/29 04:31:56;;;;;;;;;;;11.90;99.90;;;;;;5114149;28;20007;-67
2022/12/29 04:34:22;;;;;;;;;;;11.90;99.90;;;;;;5114357;28;20244;-71
2022/12/29 04:36:50;;;;;;;;;;;12.00;99.90;;;;;;5112654;28;19912;-67
2022/12/29 04:39:16;;;;;;;;;;;12.00;99.90;;;;;;5113852;28;19933;-66
2022/12/29 04:41:41;;;;;;;;;;;12.00;99.90;;;;;;5095650;28;19912;-68
2022/12/29 04:44:10;;;;;;;;;;;12.00;99.90;;;;;;5095589;28;19948;-69
2022/12/29 04:46:35;;;;;;;;;;;11.90;99.90;;;;;;5114349;28;20021;-69
2022/12/29 04:49:07;;;;;;;;;;;12.00;99.90;;;;;;5113777;28;19907;-68
2022/12/29 04:51:34;;;;;;;;;;;12.00;99.90;;;;;;5114126;28;19957;-67
2022/12/29 04:54:00;;;;;;;;;;;12.00;99.90;;;;;;5113770;28;19911;-68
2022/12/29 04:56:27;;;;;;;;;;;12.00;99.90;;;;;;5095425;28;20271;-67
2022/12/29 04:58:54;;;;;;;;;;;11.90;99.90;;;;;;5113820;28;19990;-68
2022/12/29 05:01:19;;;;;;;;;;;11.80;99.90;;;;;;5113337;28;20018;-65
2022/12/29 05:03:46;;;;;;;;;;;11.80;99.90;;;;;;5113389;28;20044;-66
2022/12/29 05:06:15;;;;;;;;;;;11.80;99.90;;;;;;5113744;28;20309;-68
2022/12/29 05:08:42;;;;;;;;;;;11.80;99.90;;;;;;5113554;28;19908;-66
2022/12/29 05:11:08;;;;;;;;;;;11.70;99.90;;;;;;5085258;28;19998;-67
2022/12/29 05:13:34;;;;;;;;;;;11.70;99.90;;;;;;5091644;28;20037;-68
2022/12/29 05:16:00;;;;;;;;;;;11.70;99.90;;;;;;5113283;28;19904;-68
2022/12/29 05:18:25;;;;;;;;;;;11.70;99.90;;;;;;5095636;28;20040;-68
2022/12/29 05:20:51;;;;;;;;;;;11.80;99.90;;;;;;5113953;28;19922;-67
2022/12/29 05:23:20;;;;;;;;;;;11.80;99.90;;;;;;5114470;28;19913;-69
2022/12/29 05:25:47;;;;;;;;;;;11.80;99.90;;;;;;5113973;28;20011;-68
2022/12/29 05:28:17;;;;;;;;;;;11.80;99.90;;;;;;5113753;28;19904;-68
2022/12/29 05:30:43;;;;;;;;;;;11.80;99.90;;;;;;5113435;28;19957;-67
2022/12/29 05:33:11;;;;;;;;;;;11.80;99.90;;;;;;5103818;28;19904;-68
2022/12/29 05:35:37;;;;;;;;;;;11.70;99.90;;;;;;5090621;28;19930;-68
2022/12/29 05:38:07;;;;;;;;;;;11.70;99.90;;;;;;5093483;28;20249;-67
2022/12/29 05:40:33;;;;;;;;;;;11.60;99.90;;;;;;5101306;28;19915;-67
2022/12/29 05:42:59;;;;;;;;;;;11.60;99.90;;;;;;5078395;28;19908;-67
2022/12/29 05:45:26;;;;;;;;;;;11.50;99.90;;;;;;5114176;28;19904;-68
2022/12/29 05:47:52;;;;;;;;;;;11.50;99.90;;;;;;5113368;28;20022;-68
2022/12/29 05:50:21;;;;;;;;;;;11.50;99.90;;;;;;5113047;28;20343;-67
2022/12/29 05:52:47;;;;;;;;;;;11.40;99.90;;;;;;5113514;28;19994;-68
2022/12/29 05:55:14;;;;;;;;;;;11.40;99.90;;;;;;5095022;28;20001;-70
2022/12/29 05:57:40;;;;;;;;;;;11.40;99.90;;;;;;5113293;28;19918;-70
2022/12/29 06:00:11;;;;;;;;;;;11.30;99.90;;;;;;5112856;28;19919;-65
2022/12/29 06:02:37;;;;;;;;;;;11.30;99.90;;;;;;5105202;28;19919;-70
2022/12/29 06:05:03;;;;;;;;;;;11.20;99.90;;;;;;5113153;28;20045;-69
2022/12/29 06:07:29;;;;;;;;;;;11.30;99.90;;;;;;5113651;28;20351;-70
2022/12/29 06:09:55;;;;;;;;;;;11.30;99.90;;;;;;5113173;28;19904;-69
2022/12/29 06:12:21;;;;;;;;;;;11.30;99.90;;;;;;5113693;28;20261;-69
2022/12/29 06:14:48;;;;;;;;;;;11.40;99.90;;;;;;5111975;28;19907;-68
2022/12/29 06:17:13;;;;;;;;;;;11.40;99.90;;;;;;5113673;28;20350;-69
2022/12/29 06:19:40;;;;;;;;;;;11.40;99.90;;;;;;5113681;28;19903;-69
2022/12/29 06:22:07;;;;;;;;;;;11.40;99.90;;;;;;5114246;28;20005;-69
2022/12/29 06:24:33;;;;;;;;;;;11.50;99.90;;;;;;5113574;28;19903;-69
2022/12/29 06:26:58;;;;;;;;;;;11.50;99.90;;;;;;5113820;28;19904;-69
2022/12/29 06:29:25;;;;;;;;;;;11.50;99.90;;;;;;5094858;28;19951;-69
2022/12/29 06:31:57;;;;;;;;;;;11.50;99.90;;;;;;5113001;28;20002;-68
2022/12/29 06:34:24;;;;;;;;;;;11.50;99.90;;;;;;5112891;28;20236;-69
2022/12/29 06:36:50;;;;;;;;;;;11.50;99.90;;;;;;5113615;28;19943;-68
2022/12/29 06:39:15;;;;;;;;;;;11.70;99.90;;;;;;5113337;28;19911;-68
2022/12/29 06:41:41;;;;;;;;;;;11.80;99.90;;;;;;5112869;28;20361;-69
2022/12/29 06:44:07;;;;;;;;;;;11.90;99.90;;;;;;5117057;28;19904;-69
2022/12/29 06:46:33;;;;;;;;;;;12.20;99.90;;;;;;5116886;28;19908;-69
2022/12/29 06:48:58;;;;;;;;;;;12.40;99.90;;;;;;5116689;28;19950;-69
2022/12/29 06:51:24;;;;;;;;;;;12.70;99.90;;;;;;5116862;28;20308;-69
2022/12/29 06:53:50;;;;;;;;;;;13.10;99.90;;;;;;5116638;28;19911;-69
2022/12/29 06:56:16;;;;;;;;;;;13.50;99.90;;;;;;5116436;28;19995;-69
2022/12/29 06:58:41;;;;;;;;;;;13.90;99.90;;;;;;5098024;28;19931;-70
2022/12/29 07:01:07;;;;;;;;;;;14.20;99.90;;;;;;5094311;28;19916;-69
2022/12/29 07:03:33;;;;;;;;;;;14.20;99.90;;;;;;5095879;28;19904;-67
2022/12/29 07:05:59;;;;;;;;;;;14.30;99.90;;;;;;5096163;28;19904;-69
2022/12/29 07:08:26;;;;;;;;;;;14.30;99.90;;;;;;5095590;28;19904;-69
2022/12/29 07:10:52;;;;;;;;;;;13.90;99.90;;;;;;5095524;28;19919;-70
2022/12/29 07:13:18;;;;;;;;;;;13.70;99.90;;;;;;5095446;28;19908;-68
2022/12/29 07:15:43;;;;;;;;;;;13.90;99.90;;;;;;5095938;28;20397;-69
2022/12/29 07:18:11;;;;;;;;;;;13.90;99.90;;;;;;5095735;28;19904;-69
2022/12/29 07:20:37;;;;;;;;;;;13.90;99.90;;;;;;5095204;28;19973;-69
2022/12/29 07:23:04;;;;;;;;;;;14.10;99.90;;;;;;5096364;28;19911;-68
2022/12/29 07:25:40;;;;;;;;;;;14.10;99.90;;;;;;5095638;28;19911;-69
2022/12/29 07:28:06;;;;;;;;;;;14.20;99.90;;;;;;5093969;28;19904;-68
2022/12/29 07:30:32;;;;;;;;;;;14.60;99.90;;;;;;5095981;28;19949;-71
2022/12/29 07:32:58;;;;;;;;;;;15.00;99.90;;;;;;5095531;28;19908;-71
2022/12/29 07:35:24;;;;;;;;;;;15.50;99.90;;;;;;5096255;28;19965;-72
2022/12/29 07:37:50;;;;;;;;;;;15.70;99.90;;;;;;5095989;28;19904;-65
2022/12/29 07:40:16;;;;;;;;;;;15.70;99.90;;;;;;5095306;28;20409;-72
2022/12/29 07:42:41;;;;;;;;;;;15.20;99.90;;;;;;5095949;28;19908;-69
2022/12/29 07:45:09;;;;;;;;;;;15.20;99.90;;;;;;5094618;28;19908;-70
2022/12/29 07:47:35;;;;;;;;;;;15.40;99.90;;;;;;5095136;28;20213;-71
2022/12/29 07:50:01;;;;;;;;;;;15.50;99.90;;;;;;5095241;28;20445;-72
2022/12/29 07:52:27;;;;;;;;;;;15.50;99.90;;;;;;5095147;28;19904;-65
2022/12/29 07:54:52;;;;;;;;;;;15.70;99.90;;;;;;5094685;28;19949;-71
2022/12/29 07:57:18;;;;;;;;;;;15.60;99.90;;;;;;5095389;28;19904;-71
2022/12/29 07:59:45;;;;;;;;;;;15.50;99.90;;;;;;5095305;28;19970;-72
2022/12/29 08:02:11;;;;;;;;;;;15.40;99.90;;;;;;5110014;28;19922;-69
2022/12/29 08:04:38;;;;;;;;;;;15.60;99.90;;;;;;5115369;28;19911;-68
2022/12/29 08:07:04;;;;;;;;;;;15.60;99.90;;;;;;5096850;28;20385;-70
2022/12/29 08:09:30;;;;;;;;;;;15.70;99.90;;;;;;5115551;28;19904;-69
2022/12/29 08:11:55;;;;;;;;;;;15.70;99.90;;;;;;5115663;28;20385;-69
2022/12/29 08:14:21;;;;;;;;;;;15.80;99.90;;;;;;5115091;28;19930;-70
2022/12/29 08:16:48;;;;;;;;;;;16.10;99.90;;;;;;5114886;28;19911;-69
2022/12/29 08:19:14;;;;;;;;;;;16.10;99.90;;;;;;5114601;28;19968;-69
2022/12/29 08:21:40;;;;;;;;;;;16.10;99.90;;;;;;5096785;28;19915;-70
2022/12/29 08:24:06;;;;;;;;;;;16.00;99.90;;;;;;5115838;28;20319;-70
2022/12/29 08:26:32;;;;;;;;;;;16.10;99.90;;;;;;5115048;28;19912;-69
2022/12/29 08:28:58;;;;;;;;;;;16.30;99.90;;;;;;5114958;28;19938;-70
2022/12/29 08:31:24;;;;;;;;;;;16.40;99.90;;;;;;5105133;28;20279;-70
2022/12/29 08:33:50;;;;;;;;;;;16.40;99.90;;;;;;5094297;28;19950;-70
2022/12/29 08:36:15;;;;;;;;;;;16.40;99.90;;;;;;5094970;28;19911;-70
2022/12/29 08:38:41;;;;;;;;;;;16.50;99.90;;;;;;5094726;28;19908;-66
2022/12/29 08:41:07;;;;;;;;;;;16.50;99.90;;;;;;5088432;28;19912;-70
2022/12/29 08:43:33;;;;;;;;;;;16.40;99.90;;;;;;5114987;28;19908;-71
2022/12/29 08:45:59;;;;;;;;;;;16.20;99.90;;;;;;5114561;28;19904;-70
2022/12/29 08:48:25;;;;;;;;;;;16.20;99.90;;;;;;5114792;28;19907;-70
2022/12/29 08:50:51;;;;;;;;;;;16.10;99.90;;;;;;5114680;28;20255;-70
2022/12/29 08:53:18;;;;;;;;;;;16.00;99.90;;;;;;5114305;28;20331;-70
2022/12/29 08:55:47;;;;;;;;;;;15.80;99.90;;;;;;5113649;28;20006;-70
2022/12/29 08:58:14;;;;;;;;;;;15.80;99.90;;;;;;5113829;28;20112;-70
2022/12/29 09:00:41;;;;;;;;;;;15.80;99.90;;;;;;5095139;28;20251;-65
2022/12/29 09:03:08;;;;;;;;;;;15.90;99.90;;;;;;5093640;28;19915;-70
2022/12/29 09:05:33;;;;;;;;;;;15.90;99.90;;;;;;5109693;28;19930;-69
2022/12/29 09:07:59;;;;;;;;;;;16.00;99.90;;;;;;5110663;28;19911;-70
2022/12/29 09:10:25;;;;;;;;;;;16.20;99.90;;;;;;5111856;28;20232;-70
2022/12/29 09:12:51;;;;;;;;;;;16.40;99.90;;;;;;5114024;28;20323;-67
2022/12/29 09:15:17;;;;;;;;;;;16.40;99.90;;;;;;5112436;28;19914;-69
2022/12/29 09:17:45;;;;;;;;;;;16.40;99.90;;;;;;5112919;28;19904;-69
2022/12/29 09:20:16;;;;;;;;;;;16.60;99.90;;;;;;5095458;28;19916;-69
2022/12/29 09:22:42;;;;;;;;;;;16.80;99.90;;;;;;5095536;28;19904;-69
2022/12/29 09:25:08;;;;;;;;;;;16.60;99.90;;;;;;5113906;28;20424;-68
2022/12/29 09:27:35;;;;;;;;;;;16.40;99.90;;;;;;5113871;28;19903;-69
2022/12/29 09:30:00;;;;;;;;;;;16.40;99.90;;;;;;5113987;28;19903;-69
2022/12/29 09:32:26;;;;;;;;;;;16.40;99.90;;;;;;5113513;28;19930;-69
2022/12/29 09:34:52;;;;;;;;;;;16.40;99.90;;;;;;5113412;28;19918;-69
2022/12/29 09:37:18;;;;;;;;;;;16.60;99.90;;;;;;5113595;28;19919;-68
2022/12/29 09:39:44;;;;;;;;;;;16.50;99.90;;;;;;5114005;28;19904;-69
2022/12/29 09:42:28;;;;;;;;;;;16.50;99.90;;;;;;5113716;28;20002;-68
2022/12/29 09:45:12;;;;;;;;;;;16.40;99.90;;;;;;5113655;28;19903;-69
2022/12/29 09:47:38;;;;;;;;;;;16.40;99.90;;;;;;5113470;28;19926;-70
2022/12/29 09:50:10;;;;;;;;;;;16.40;99.90;;;;;;5113530;28;20003;-68
2022/12/29 09:52:39;;;;;;;;;;;16.50;99.90;;;;;;5113437;28;20281;-70
2022/12/29 09:55:11;;;;;;;;;;;17.00;99.90;;;;;;5113296;28;19903;-69
2022/12/29 09:58:02;;;;;;;;;;;17.50;99.90;;;;;;5094879;28;20372;-68
2022/12/29 10:00:38;;;;;;;;;;;17.80;99.90;;;;;;5102263;28;20109;-68
2022/12/29 10:03:24;;;;;;;;;;;18.30;99.90;;;;;;5113041;28;20002;-69
2022/12/29 10:06:04;;;;;;;;;;;18.50;99.90;;;;;;5113095;28;20008;-68
2022/12/29 10:08:42;;;;;;;;;;;18.70;99.90;;;;;;5112748;28;19957;-68
2022/12/29 10:11:21;;;;;;;;;;;18.60;99.90;;;;;;5112810;28;20220;-68
2022/12/29 10:14:05;;;;;;;;;;;18.80;99.90;;;;;;5113047;28;20339;-68
2022/12/29 10:16:31;;;;;;;;;;;19.00;99.90;;;;;;5113977;28;19919;-68
2022/12/29 10:19:03;;;;;;;;;;;19.20;99.90;;;;;;5116983;28;19946;-70
2022/12/29 10:21:47;;;;;;;;;;;19.10;99.90;;;;;;5117084;28;19985;-68
2022/12/29 10:24:13;;;;;;;;;;;19.20;99.90;;;;;;5117269;28;20427;-68
2022/12/29 10:26:40;;;;;;;;;;;19.40;99.90;;;;;;5115962;28;20000;-68
2022/12/29 10:29:13;;;;;;;;;;;19.50;99.90;;;;;;5116676;28;19904;-67
2022/12/29 10:31:42;;;;;;;;;;;19.60;99.90;;;;;;5116686;28;20041;-68
2022/12/29 10:34:17;;;;;;;;;;;19.60;99.90;;;;;;5116528;28;19910;-68
2022/12/29 10:36:47;;;;;;;;;;;19.80;99.90;;;;;;5116571;28;19986;-68
2022/12/29 10:39:31;;;;;;;;;;;19.60;99.90;;;;;;5097856;28;19908;-68
2022/12/29 10:42:13;;;;;;;;;;;19.70;99.90;;;;;;5116037;28;19911;-68
2022/12/29 10:44:40;;;;;;;;;;;19.40;99.90;;;;;;5115232;28;19904;-68
2022/12/29 10:47:10;;;;;;;;;;;19.60;99.90;;;;;;5116685;28;19903;-68
2022/12/29 10:49:39;;;;;;;;;;;19.50;99.90;;;;;;5116085;28;19904;-69
2022/12/29 10:52:05;;;;;;;;;;;19.40;99.90;;;;;;5116641;28;20228;-70
2022/12/29 10:54:38;;;;;;;;;;;19.20;99.90;;;;;;5116650;28;19903;-70
2022/12/29 10:57:24;;;;;;;;;;;19.20;99.90;;;;;;5116109;28;19911;-70
2022/12/29 10:59:50;;;;;;;;;;;19.30;99.90;;;;;;5101765;28;19904;-70
2022/12/29 11:02:24;;;;;;;;;;;19.40;99.90;;;;;;5115575;28;20015;-70
2022/12/29 11:05:08;;;;;;;;;;;19.50;99.90;;;;;;5115728;28;20002;-71
2022/12/29 11:07:35;;;;;;;;;;;19.40;99.90;;;;;;5115616;28;19983;-70
2022/12/29 11:10:19;;;;;;;;;;;19.50;99.90;;;;;;5115506;28;19947;-70
2022/12/29 11:13:02;;;;;;;;;;;19.50;99.90;;;;;;5097256;28;19904;-72
2022/12/29 11:15:40;;;;;;;;;;;19.60;99.90;;;;;;5115881;28;19908;-71
2022/12/29 11:18:16;;;;;;;;;;;19.80;99.90;;;;;;5115846;28;20010;-71
2022/12/29 11:20:43;;;;;;;;;;;19.80;99.90;;;;;;5115764;28;19916;-71
2022/12/29 11:23:23;;;;;;;;;;;19.80;99.90;;;;;;5115861;28;19903;-71
2022/12/29 11:26:09;;;;;;;;;;;19.70;99.90;;;;;;5115770;28;19944;-71
2022/12/29 11:28:34;;;;;;;;;;;19.70;99.90;;;;;;5100476;28;20317;-71
2022/12/29 11:31:02;;;;;;;;;;;19.90;99.90;;;;;;5096999;28;19930;-71
2022/12/29 11:33:29;;;;;;;;;;;19.80;99.90;;;;;;5115233;28;19903;-72
2022/12/29 11:36:04;;;;;;;;;;;19.80;99.90;;;;;;5115906;28;20006;-71
2022/12/29 11:38:50;;;;;;;;;;;20.00;99.90;;;;;;5115487;28;19956;-72
2022/12/29 11:41:28;;;;;;;;;;;20.00;99.90;;;;;;5114715;28;19912;-71
2022/12/29 11:43:55;;;;;;;;;;;19.90;99.90;;;;;;5115156;28;19979;-71
2022/12/29 11:46:26;;;;;;;;;;;20.10;99.90;;;;;;5115606;28;19904;-71
2022/12/29 11:48:52;;;;;;;;;;;20.00;99.90;;;;;;5114769;28;19912;-71
2022/12/29 11:51:23;;;;;;;;;;;19.90;99.90;;;;;;5096556;28;20282;-71
2022/12/29 11:53:55;;;;;;;;;;;20.00;99.90;;;;;;5097464;28;20010;-71
2022/12/29 11:56:34;;;;;;;;;;;19.70;99.90;;;;;;5114958;28;19904;-72
2022/12/29 11:59:19;;;;;;;;;;;19.40;99.90;;;;;;5115493;28;19911;-71
2022/12/29 12:01:45;;;;;;;;;;;19.60;99.90;;;;;;5093124;28;19916;-70
2022/12/29 12:04:18;;;;;;;;;;;19.40;99.90;;;;;;5094502;28;19904;-71
2022/12/29 12:07:05;;;;;;;;;;;19.50;99.90;;;;;;5095343;28;19904;-71
2022/12/29 12:09:43;;;;;;;;;;;19.50;99.90;;;;;;5094907;28;19911;-71
2022/12/29 12:12:22;;;;;;;;;;;19.50;99.90;;;;;;5074429;28;19932;-70
2022/12/29 12:14:59;;;;;;;;;;;19.50;99.90;;;;;;5073091;28;19911;-66
2022/12/29 12:17:32;;;;;;;;;;;19.60;99.90;;;;;;5088786;28;20386;-71
2022/12/29 12:20:05;;;;;;;;;;;19.80;99.90;;;;;;5093124;28;20248;-70
2022/12/29 12:22:33;;;;;;;;;;;20.00;99.90;;;;;;5074039;28;19913;-71
2022/12/29 12:25:05;;;;;;;;;;;20.00;99.90;;;;;;5073010;28;19904;-72
2022/12/29 12:27:49;;;;;;;;;;;20.20;99.90;;;;;;5074288;28;20430;-71
2022/12/29 12:30:17;;;;;;;;;;;20.10;99.90;;;;;;5074356;28;19987;-71
2022/12/29 12:32:46;;;;;;;;;;;19.80;99.90;;;;;;5075041;28;19967;-71
2022/12/29 12:35:13;;;;;;;;;;;19.80;99.90;;;;;;5074136;28;19932;-69
2022/12/29 12:37:50;;;;;;;;;;;19.50;99.90;;;;;;5087961;28;19994;-67
2022/12/29 12:40:25;;;;;;;;;;;19.60;99.90;;;;;;5091730;28;19919;-70
2022/12/29 12:42:57;;;;;;;;;;;19.60;99.90;;;;;;5094822;28;20308;-66
2022/12/29 12:45:38;;;;;;;;;;;19.40;99.90;;;;;;5094588;28;19919;-72
2022/12/29 12:48:23;;;;;;;;;;;19.40;99.90;;;;;;5094454;28;19911;-70
2022/12/29 12:50:59;;;;;;;;;;;19.50;99.90;;;;;;5093943;28;19911;-71
2022/12/29 12:53:31;;;;;;;;;;;19.40;99.90;;;;;;5093823;28;19994;-72
2022/12/29 12:56:17;;;;;;;;;;;19.50;99.90;;;;;;5093981;28;19996;-70
2022/12/29 12:59:15;;;;;;;;;;;19.40;99.90;;;;;;5094175;28;19908;-70
2022/12/29 13:01:40;;;;;;;;;;;19.40;99.90;;;;;;5061216;28;19916;-70
2022/12/29 13:04:19;;;;;;;;;;;19.50;99.90;;;;;;5053908;28;19996;-70
2022/12/29 13:06:46;;;;;;;;;;;19.50;99.90;;;;;;5071364;28;19923;-70
2022/12/29 13:09:25;;;;;;;;;;;19.50;99.90;;;;;;5053628;28;19908;-70
2022/12/29 13:11:59;;;;;;;;;;;19.50;99.90;;;;;;5070914;28;19913;-70
2022/12/29 13:14:25;;;;;;;;;;;19.60;99.90;;;;;;5071091;28;19904;-70
2022/12/29 13:17:13;;;;;;;;;;;19.60;99.90;;;;;;5071308;28;19911;-70
2022/12/29 13:19:56;;;;;;;;;;;19.60;99.90;;;;;;5071229;28;19904;-71
2022/12/29 13:22:27;;;;;;;;;;;19.60;99.90;;;;;;5071891;28;19912;-71
2022/12/29 13:25:15;;;;;;;;;;;19.50;99.90;;;;;;5071608;28;19943;-70
2022/12/29 13:27:50;;;;;;;;;;;19.50;99.90;;;;;;5071776;28;20407;-71
2022/12/29 13:30:18;;;;;;;;;;;19.60;99.90;;;;;;5071458;28;19908;-70
2022/12/29 13:32:57;;;;;;;;;;;19.60;99.90;;;;;;5071478;28;19905;-70
2022/12/29 13:35:35;;;;;;;;;;;19.50;99.90;;;;;;5071445;28;20390;-71
2022/12/29 13:38:10;;;;;;;;;;;19.60;99.90;;;;;;5090298;28;19904;-69
2022/12/29 13:40:39;;;;;;;;;;;19.70;99.90;;;;;;5093338;28;19957;-71
2022/12/29 13:43:06;;;;;;;;;;;19.60;99.90;;;;;;5093443;28;20259;-71
2022/12/29 13:45:33;;;;;;;;;;;19.60;99.90;;;;;;5093565;28;20379;-71
2022/12/29 13:48:06;;;;;;;;;;;19.70;99.90;;;;;;5093690;28;19904;-70
2022/12/29 13:50:34;;;;;;;;;;;19.70;99.90;;;;;;5093121;28;19904;-69
2022/12/29 13:53:20;;;;;;;;;;;19.60;99.90;;;;;;5092610;28;20282;-69
2022/12/29 13:56:04;;;;;;;;;;;19.60;99.90;;;;;;5093647;28;20275;-71
2022/12/29 13:58:32;;;;;;;;;;;19.50;99.90;;;;;;5093036;28;19904;-68
2022/12/29 14:01:03;;;;;;;;;;;19.60;99.90;;;;;;5096747;28;20427;-69
2022/12/29 14:03:50;;;;;;;;;;;19.70;99.90;;;;;;5113353;28;20304;-69
2022/12/29 14:06:27;;;;;;;;;;;19.60;99.90;;;;;;5113136;28;19939;-69
2022/12/29 14:08:54;;;;;;;;;;;19.40;99.90;;;;;;5113363;28;20354;-69
2022/12/29 14:11:22;;;;;;;;;;;19.40;99.90;;;;;;5113057;28;19908;-69
2022/12/29 14:13:48;;;;;;;;;;;19.20;99.90;;;;;;5113232;28;19903;-69
2022/12/29 14:16:34;;;;;;;;;;;19.40;99.90;;;;;;5112841;28;19911;-70
2022/12/29 14:19:11;;;;;;;;;;;19.40;99.90;;;;;;5113432;28;19903;-70
2022/12/29 14:21:38;;;;;;;;;;;19.40;99.90;;;;;;5094865;28;20075;-69
2022/12/29 14:24:24;;;;;;;;;;;19.30;99.90;;;;;;5113014;28;20246;-70
2022/12/29 14:26:50;;;;;;;;;;;19.20;99.90;;;;;;5099021;28;19904;-70
2022/12/29 14:29:37;;;;;;;;;;;19.10;99.90;;;;;;5113272;28;19965;-71
2022/12/29 14:32:22;;;;;;;;;;;19.00;99.90;;;;;;5113093;28;20001;-68
2022/12/29 14:34:48;;;;;;;;;;;19.00;99.90;;;;;;5112835;28;19904;-70
2022/12/29 14:37:28;;;;;;;;;;;18.90;99.90;;;;;;5094652;28;20321;-70
2022/12/29 14:40:12;;;;;;;;;;;18.90;99.90;;;;;;5113336;28;19904;-69
2022/12/29 14:42:40;;;;;;;;;;;18.70;99.90;;;;;;5113513;28;19916;-69
2022/12/29 14:45:09;;;;;;;;;;;18.60;99.90;;;;;;5112930;28;19976;-68
2022/12/29 14:47:41;;;;;;;;;;;18.40;99.90;;;;;;5112747;28;19904;-69
2022/12/29 14:50:06;;;;;;;;;;;18.40;99.90;;;;;;5094533;28;19908;-70
2022/12/29 14:52:33;;;;;;;;;;;18.20;99.90;;;;;;5112667;28;20411;-69
2022/12/29 14:55:06;;;;;;;;;;;18.10;99.90;;;;;;5112301;28;19914;-69
2022/12/29 14:57:34;;;;;;;;;;;18.00;99.90;;;;;;5113084;28;19904;-68
2022/12/29 15:00:26;;;;;;;;;;;17.80;99.90;;;;;;5112093;28;19957;-70
2022/12/29 15:03:15;;;;;;;;;;;17.80;99.90;;;;;;5068607;28;20004;-70
2022/12/29 15:05:46;;;;;;;;;;;17.80;99.90;;;;;;5069784;28;20271;-69