Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:25;;;;;;;23.20;22.20;;;24.20;83.10;;;;;;5111337;28;20441;-60
2023/07/21 00:04:52;;;;;;;22.80;22.00;;;24.20;83.00;;;;;;5111400;28;20445;-62
2023/07/21 00:07:19;;;;;;;23.00;22.10;;;24.20;83.40;;;;;;5103156;28;20529;-61
2023/07/21 00:09:46;;;;;;;22.23;21.53;;;24.20;83.50;;;;;;5094523;28;20477;-58
2023/07/21 00:12:13;;;;;;;23.73;22.83;;;24.20;83.80;;;;;;5094410;28;21010;-60
2023/07/21 00:14:40;;;;;;;22.20;21.50;;;24.20;83.80;;;;;;5096950;28;20470;-61
2023/07/21 00:17:08;;;;;;;23.27;22.40;;;24.20;83.90;;;;;;5114346;28;20973;-61
2023/07/21 00:19:36;;;;;;;23.13;22.23;;;24.20;83.60;;;;;;5114838;28;20437;-61
2023/07/21 00:22:03;;;;;;;22.40;21.60;;;24.20;83.90;;;;;;5114780;28;20877;-59
2023/07/21 00:24:30;;;;;;;23.40;22.60;;;24.20;83.90;;;;;;5113474;28;20858;-60
2023/07/21 00:26:58;;;;;;;23.77;22.97;;;24.20;84.90;;;;;;5094149;28;20888;-60
2023/07/21 00:29:26;;;;;;;22.50;21.70;;;24.10;84.80;;;;;;5094124;28;20530;-60
2023/07/21 00:31:53;;;;;;;28.60;27.60;;;24.10;84.90;;;;;;5094346;28;20482;-60
2023/07/21 00:34:24;;;;;;;22.00;21.10;;;24.10;84.60;;;;;;5094053;28;20446;-60
2023/07/21 00:36:52;;;;;;;23.70;22.70;;;24.10;84.70;;;;;;5073499;28;20470;-61
2023/07/21 00:39:19;;;;;;;24.30;23.30;;;24.10;84.70;;;;;;5073724;28;20512;-62
2023/07/21 00:41:46;;;;;;;22.50;21.70;;;24.10;84.80;;;;;;5073605;28;20439;-60
2023/07/21 00:44:13;;;;;;;22.23;21.50;;;24.10;84.70;;;;;;5075567;28;20825;-61
2023/07/21 00:46:41;;;;;;;22.70;21.77;;;24.10;84.70;;;;;;5113984;28;20493;-60
2023/07/21 00:49:09;;;;;;;22.53;21.80;;;24.10;84.90;;;;;;5114050;28;20478;-61
2023/07/21 00:51:37;;;;;;;22.23;21.50;;;24.10;85.20;;;;;;5114149;28;20870;-60
2023/07/21 00:54:04;;;;;;;21.23;20.53;;;24.10;84.60;;;;;;5114034;28;20445;-61
2023/07/21 00:56:32;;;;;;;24.57;23.67;;;24.10;84.90;;;;;;5093452;28;20553;-61
2023/07/21 00:59:00;;;;;;;23.00;22.20;;;24.10;85.20;;;;;;5093615;28;20489;-61
2023/07/21 01:01:27;;;;;;;23.87;22.97;;;24.10;84.90;;;;;;5093544;28;20435;-60
2023/07/21 01:03:54;;;;;;;24.30;23.40;;;24.10;85.10;;;;;;5093551;28;20818;-60
2023/07/21 01:06:27;;;;;;;23.33;22.53;;;24.10;85.80;;;;;;5111695;28;20512;-61
2023/07/21 01:08:57;;;;;;;23.43;22.63;;;24.10;85.40;;;;;;5113792;28;20510;-61
2023/07/21 01:11:25;;;;;;;24.10;23.17;;;24.00;85.80;;;;;;5113670;28;20583;-61
2023/07/21 01:13:55;;;;;;;23.10;22.30;;;24.00;85.50;;;;;;5113676;28;20473;-61
2023/07/21 01:16:23;;;;;;;23.80;22.90;;;24.00;85.50;;;;;;5094931;28;21003;-61
2023/07/21 01:18:51;;;;;;;25.87;24.97;;;24.00;85.20;;;;;;5092998;28;20450;-60
2023/07/21 01:21:32;;;;;;;24.80;24.00;;;24.00;85.70;;;;;;5093213;28;20853;-61
2023/07/21 01:24:08;;;;;;;27.60;26.60;;;24.00;86.20;;;;;;5104510;28;20531;-61
2023/07/21 01:26:39;;;;;;;23.53;22.73;;;24.00;85.80;;;;;;5113329;28;20882;-61
2023/07/21 01:29:08;;;;;;;22.37;21.47;;;24.00;86.20;;;;;;5113489;28;20503;-60
2023/07/21 01:31:37;;;;;;;27.03;25.27;;;24.00;86.70;;;;;;5111609;28;20560;-60
2023/07/21 01:34:06;;;;;;;23.83;23.03;;;23.90;86.70;;;;;;5113353;28;20514;-58
2023/07/21 01:36:33;;;;;;;22.70;21.90;;;24.00;86.60;;;;;;5113133;28;20552;-60
2023/07/21 01:39:01;;;;;;;23.67;22.87;;;23.90;86.40;;;;;;5113086;28;20533;-61
2023/07/21 01:41:28;;;;;;;24.80;23.90;;;23.90;86.50;;;;;;5108643;28;20852;-60
2023/07/21 01:43:57;;;;;;;24.63;23.47;;;23.90;86.40;;;;;;5092729;28;20446;-61
2023/07/21 01:46:24;;;;;;;22.80;22.00;;;23.90;86.40;;;;;;5092440;28;20463;-60
2023/07/21 01:48:51;;;;;;;24.37;23.47;;;23.90;86.60;;;;;;5092632;28;20434;-61
2023/07/21 01:51:21;;;;;;;24.43;23.43;;;23.90;86.80;;;;;;5093679;28;20532;-62
2023/07/21 01:53:51;;;;;;;22.00;21.30;;;23.90;87.20;;;;;;5092608;28;20541;-61
2023/07/21 01:56:23;;;;;;;22.50;21.70;;;23.90;87.10;;;;;;5092396;28;20982;-61
2023/07/21 01:58:52;;;;;;;22.67;21.87;;;23.90;86.90;;;;;;5092557;28;20497;-60
2023/07/21 02:01:21;;;;;;;24.30;23.50;;;23.90;86.70;;;;;;5095064;28;20501;-61
2023/07/21 02:03:49;;;;;;;24.73;23.83;;;23.90;87.10;;;;;;5112319;28;20536;-62
2023/07/21 02:06:17;;;;;;;25.27;23.97;;;23.90;86.90;;;;;;5112559;28;20466;-61
2023/07/21 02:08:45;;;;;;;25.97;24.87;;;23.90;86.90;;;;;;5112568;28;20498;-61
2023/07/21 02:11:12;;;;;;;26.30;25.40;;;23.90;87.20;;;;;;5110644;28;20868;-61
2023/07/21 02:13:39;;;;;;;25.37;24.27;;;23.90;87.70;;;;;;5092190;28;20859;-61
2023/07/21 02:16:06;;;;;;;23.40;22.60;;;23.90;87.60;;;;;;5091667;28;20465;-61
2023/07/21 02:18:36;;;;;;;23.33;22.53;;;23.90;88.00;;;;;;5092032;28;20542;-61
2023/07/21 02:21:03;;;;;;;23.17;22.27;;;23.90;87.90;;;;;;5092160;28;20454;-60
2023/07/21 02:23:31;;;;;;;23.33;22.53;;;23.90;88.00;;;;;;5112444;28;20532;-61
2023/07/21 02:25:57;;;;;;;24.63;23.73;;;23.80;87.70;;;;;;5112310;28;20500;-61
2023/07/21 02:28:24;;;;;;;25.93;24.93;;;23.80;87.70;;;;;;5111784;28;20511;-61
2023/07/21 02:30:59;;;;;;;25.20;24.23;;;23.80;87.10;;;;;;5099448;28;20951;-61
2023/07/21 02:33:26;;;;;;;24.30;23.30;;;23.80;87.60;;;;;;5091876;28;20473;-62
2023/07/21 02:35:54;;;;;;;25.30;24.40;;;23.80;87.90;;;;;;5091834;28;21014;-60
2023/07/21 02:38:21;;;;;;;25.43;24.53;;;23.80;88.20;;;;;;5091701;28;20482;-60
2023/07/21 02:40:48;;;;;;;24.63;23.60;;;23.80;88.00;;;;;;5103115;28;20469;-60
2023/07/21 02:43:16;;;;;;;24.50;23.20;;;23.80;88.30;;;;;;5112159;28;20915;-60
2023/07/21 02:45:49;;;;;;;24.97;24.07;;;23.80;88.50;;;;;;5111869;28;20974;-60
2023/07/21 02:48:17;;;;;;;24.27;23.37;;;23.80;88.40;;;;;;5112282;28;20854;-62
2023/07/21 02:50:47;;;;;;;23.13;22.33;;;23.80;88.40;;;;;;5110393;28;20450;-60
2023/07/21 02:53:16;;;;;;;25.83;24.83;;;23.80;88.20;;;;;;5112114;28;20516;-62
2023/07/21 02:55:44;;;;;;;22.20;21.40;;;23.80;88.50;;;;;;5112570;28;20558;-62
2023/07/21 02:58:13;;;;;;;24.23;23.43;;;23.80;88.70;;;;;;5111687;28;20797;-61
2023/07/21 03:00:40;;;;;;;24.93;24.03;;;23.80;88.50;;;;;;5099127;28;21007;-61
2023/07/21 03:03:08;;;;;;;23.30;22.50;;;23.80;88.80;;;;;;5091446;28;20521;-62
2023/07/21 03:05:36;;;;;;;26.63;25.63;;;23.80;89.00;;;;;;5091421;28;20528;-61
2023/07/21 03:08:03;;;;;;;26.37;25.47;;;23.80;89.00;;;;;;5091346;28;20482;-61
2023/07/21 03:10:31;;;;;;;27.23;26.23;;;23.80;88.90;;;;;;5102343;28;20452;-62
2023/07/21 03:12:58;;;;;;;25.67;24.67;;;23.80;88.80;;;;;;5111702;28;20520;-61
2023/07/21 03:15:25;;;;;;;23.43;22.60;;;23.80;89.80;;;;;;5111705;28;20540;-58
2023/07/21 03:17:52;;;;;;;26.33;25.23;;;23.80;89.40;;;;;;5111619;28;20533;-60
2023/07/21 03:20:19;;;;;;;26.10;25.10;;;23.80;90.00;;;;;;5102176;28;20457;-60
2023/07/21 03:22:46;;;;;;;23.77;22.87;;;23.80;90.00;;;;;;5091451;28;20466;-59
2023/07/21 03:25:14;;;;;;;24.50;23.47;;;23.80;90.10;;;;;;5091160;28;20494;-60
2023/07/21 03:27:44;;;;;;;26.27;25.17;;;23.80;90.00;;;;;;5091200;28;20442;-58
2023/07/21 03:30:12;;;;;;;27.23;26.23;;;23.80;90.40;;;;;;5099087;28;20495;-56
2023/07/21 03:32:39;;;;;;;25.73;24.80;;;23.80;90.20;;;;;;5111493;28;20561;-60
2023/07/21 03:35:07;;;;;;;24.50;23.60;;;23.80;90.20;;;;;;5111689;28;20577;-59
2023/07/21 03:37:35;;;;;;;26.63;25.73;;;23.80;90.50;;;;;;5111017;28;20442;-58
2023/07/21 03:40:06;;;;;;;24.37;23.40;;;23.80;90.30;;;;;;5071498;28;20443;-59
2023/07/21 03:42:33;;;;;;;24.10;23.20;;;23.80;90.20;;;;;;5075041;28;20436;-58
2023/07/21 03:45:04;;;;;;;26.47;25.37;;;23.90;90.20;;;;;;5074678;28;21039;-59
2023/07/21 03:47:31;;;;;;;25.67;24.77;;;23.90;90.10;;;;;;5074493;28;20543;-58
2023/07/21 03:49:58;;;;;;;28.60;27.43;;;23.90;89.60;;;;;;5114052;28;20469;-60
2023/07/21 03:52:25;;;;;;;26.40;25.50;;;24.00;89.40;;;;;;5115305;28;20841;-60
2023/07/21 03:54:52;;;;;;;25.50;24.47;;;24.00;89.50;;;;;;5114978;28;20441;-59
2023/07/21 03:57:20;;;;;;;25.20;24.30;;;24.00;89.20;;;;;;5115041;28;20801;-58
2023/07/21 03:59:47;;;;;;;28.00;27.10;;;24.00;89.10;;;;;;5097050;28;20453;-58
2023/07/21 04:02:17;;;;;;;28.40;27.40;;;24.00;89.30;;;;;;5094782;28;20478;-60
2023/07/21 04:04:44;;;;;;;30.20;28.93;;;24.00;89.50;;;;;;5094670;28;20503;-59
2023/07/21 04:07:12;;;;;;;31.13;29.83;;;23.90;90.10;;;;;;5094222;28;20476;-58
2023/07/21 04:09:39;;;;;;;30.70;29.50;;;23.90;89.60;;;;;;5094605;28;20847;-59
2023/07/21 04:12:06;;;;;;;28.80;27.70;;;23.90;89.80;;;;;;5094337;28;20577;-57
2023/07/21 04:14:33;;;;;;;30.83;29.73;;;23.90;89.60;;;;;;5094502;28;20850;-65
2023/07/21 04:17:00;;;;;;;41.80;40.30;;;23.90;89.70;;;;;;5101550;28;20524;-55
2023/07/21 04:19:28;;;;;;;39.23;37.93;;;23.90;91.20;;;;;;5114682;28;20529;-55
2023/07/21 04:21:55;;;;;;;41.33;39.53;;;23.90;90.80;;;;;;5114776;28;20482;-58
2023/07/21 04:24:23;;;;;;;41.23;39.63;;;24.00;90.40;;;;;;5114689;28;20536;-59
2023/07/21 04:26:50;;;;;;;40.33;38.67;;;24.00;91.30;;;;;;5108774;28;20462;-56
2023/07/21 04:29:16;;;;;;;42.57;40.87;;;24.10;90.80;;;;;;5094128;28;20469;-60
2023/07/21 04:31:43;;;;;;;43.80;42.10;;;24.10;90.90;;;;;;5094078;28;20560;-62
2023/07/21 04:34:10;;;;;;;43.67;41.77;;;24.20;91.80;;;;;;5093860;28;20534;-63
2023/07/21 04:36:39;;;;;;;43.27;41.43;;;24.20;92.20;;;;;;5097131;28;20457;-59
2023/07/21 04:39:07;;;;;;;42.70;41.00;;;24.30;91.10;;;;;;5114323;28;20472;-60
2023/07/21 04:41:34;;;;;;;48.20;46.10;;;24.40;90.50;;;;;;5114294;28;20449;-59
2023/07/21 04:44:02;;;;;;;44.00;42.20;;;24.50;90.40;;;;;;5114283;28;20476;-50
2023/07/21 04:46:29;;;;;;;42.40;40.83;;;24.60;90.10;;;;;;5097608;28;20462;-49
2023/07/21 04:48:57;;;;;;;42.83;41.30;;;24.70;89.20;;;;;;5093700;28;20860;-48
2023/07/21 04:51:24;;;;;;;39.47;37.97;;;24.80;88.20;;;;;;5093266;28;20447;-49
2023/07/21 04:53:52;;;;;;;41.50;40.10;;;25.00;87.10;;;;;;5093572;28;20510;-52
2023/07/21 04:56:19;;;;;;;40.70;39.23;;;25.20;85.80;;;;;;5107617;28;20835;-50
2023/07/21 04:58:46;;;;;;;42.43;40.63;;;25.20;84.90;;;;;;5113891;28;20472;-49
2023/07/21 05:01:15;;;;;;;41.53;40.10;;;25.40;84.80;;;;;;5113842;28;20469;-55
2023/07/21 05:03:42;;;;;;;44.27;42.67;;;25.50;83.70;;;;;;5113908;28;20449;-53
2023/07/21 05:06:10;;;;;;;43.87;42.20;;;25.60;82.60;;;;;;5100405;28;20519;-53
2023/07/21 05:08:37;;;;;;;42.30;40.80;;;25.70;81.50;;;;;;5093189;28;20482;-56
2023/07/21 05:11:09;;;;;;;42.87;41.17;;;25.80;80.90;;;;;;5093235;28;20451;-51
2023/07/21 05:13:36;;;;;;;41.57;40.17;;;25.90;80.10;;;;;;5093141;28;20485;-52
2023/07/21 05:16:03;;;;;;;43.80;42.30;;;25.90;79.40;;;;;;5104598;28;20501;-53
2023/07/21 05:18:30;;;;;;;43.57;41.93;;;26.00;79.10;;;;;;5113593;28;21014;-54
2023/07/21 05:20:57;;;;;;;43.00;41.50;;;26.10;78.60;;;;;;5113544;28;20495;-51
2023/07/21 05:23:24;;;;;;;42.47;40.90;;;26.20;77.50;;;;;;5113459;28;20958;-53
2023/07/21 05:26:00;;;;;;;45.03;43.43;;;26.30;77.50;;;;;;5111627;28;20485;-53
2023/07/21 05:28:28;;;;;;;46.37;44.40;;;26.20;76.90;;;;;;5113242;28;20929;-54
2023/07/21 05:30:55;;;;;;;44.97;43.47;;;26.20;76.60;;;;;;5113400;28;20445;-50
2023/07/21 05:33:22;;;;;;;42.30;40.80;;;26.30;77.00;;;;;;5113204;28;21004;-50
2023/07/21 05:35:49;;;;;;;43.50;41.90;;;26.40;76.40;;;;;;5105096;28;20469;-49
2023/07/21 05:38:16;;;;;;;43.80;42.20;;;26.50;75.70;;;;;;5092501;28;20541;-49
2023/07/21 05:40:43;;;;;;;43.30;41.80;;;26.60;75.20;;;;;;5092777;28;20922;-49
2023/07/21 05:43:10;;;;;;;45.03;43.33;;;26.70;74.60;;;;;;5092713;28;20446;-49
2023/07/21 05:45:39;;;;;;;44.77;43.17;;;26.70;74.00;;;;;;5097820;28;20485;-51
2023/07/21 05:48:09;;;;;;;42.33;40.73;;;26.80;73.70;;;;;;5112799;28;20514;-49
2023/07/21 05:50:37;;;;;;;43.57;42.07;;;26.80;73.40;;;;;;5112965;28;20449;-51
2023/07/21 05:53:04;;;;;;;43.10;41.53;;;26.90;73.30;;;;;;5112829;28;20520;-52
2023/07/21 05:55:31;;;;;;;43.53;42.00;;;26.90;72.60;;;;;;5094007;28;20478;-50
2023/07/21 05:57:58;;;;;;;45.20;43.60;;;26.90;72.40;;;;;;5092355;28;20772;-53
2023/07/21 06:00:25;;;;;;;43.53;42.03;;;27.00;72.20;;;;;;5092563;28;20532;-53
2023/07/21 06:02:53;;;;;;;43.17;41.67;;;27.00;71.70;;;;;;5091688;28;20803;-50
2023/07/21 06:05:20;;;;;;;44.50;42.90;;;27.10;72.00;;;;;;5108727;28;20528;-51
2023/07/21 06:07:49;;;;;;;45.43;43.83;;;27.10;71.80;;;;;;5112421;28;20445;-51
2023/07/21 06:10:16;;;;;;;45.63;43.83;;;27.10;71.30;;;;;;5112596;28;20904;-54
2023/07/21 06:12:43;;;;;;;44.63;43.03;;;27.10;71.10;;;;;;5103790;28;20549;-55
2023/07/21 06:15:10;;;;;;;45.40;43.70;;;27.10;71.10;;;;;;5092111;28;20880;-51
2023/07/21 06:17:38;;;;;;;45.13;43.53;;;27.10;70.70;;;;;;5092159;28;20834;-50
2023/07/21 06:20:09;;;;;;;45.80;44.20;;;27.20;70.20;;;;;;5092031;28;20936;-54
2023/07/21 06:22:36;;;;;;;44.80;43.20;;;27.20;70.00;;;;;;5093568;28;20434;-49
2023/07/21 06:25:04;;;;;;;44.87;43.27;;;27.20;69.80;;;;;;5091905;28;20982;-51
2023/07/21 06:27:31;;;;;;;43.47;41.87;;;27.20;69.30;;;;;;5091815;28;20446;-51
2023/07/21 06:29:58;;;;;;;45.87;44.20;;;27.20;69.30;;;;;;5091948;28;20474;-52
2023/07/21 06:32:25;;;;;;;46.03;44.40;;;27.10;69.30;;;;;;5097162;28;20449;-55
2023/07/21 06:34:52;;;;;;;46.63;44.87;;;27.10;69.30;;;;;;5112024;28;20564;-53
2023/07/21 06:37:20;;;;;;;45.87;44.07;;;27.10;69.70;;;;;;5112186;28;20449;-53
2023/07/21 06:39:48;;;;;;;45.63;43.67;;;27.00;69.80;;;;;;5112070;28;20477;-55
2023/07/21 06:42:15;;;;;;;45.50;43.80;;;27.10;70.10;;;;;;5110335;28;20447;-58
2023/07/21 06:44:42;;;;;;;45.93;44.23;;;27.10;70.00;;;;;;5111680;28;20494;-52
2023/07/21 06:47:10;;;;;;;45.00;43.40;;;27.20;69.60;;;;;;5111751;28;20456;-52
2023/07/21 06:49:38;;;;;;;43.20;41.40;;;27.20;69.30;;;;;;5111936;28;21023;-52
2023/07/21 06:52:06;;;;;;;44.33;42.53;;;27.20;69.10;;;;;;5111083;28;20454;-50
2023/07/21 06:54:35;;;;;;;48.13;46.20;;;27.20;69.10;;;;;;5091390;28;20531;-51
2023/07/21 06:57:02;;;;;;;45.77;44.13;;;27.20;68.90;;;;;;5091435;28;20446;-50
2023/07/21 06:59:28;;;;;;;49.17;47.37;;;27.20;69.10;;;;;;5091420;28;20438;-54
2023/07/21 07:01:57;;;;;;;47.00;45.00;;;27.20;69.10;;;;;;5104291;28;20528;-50
2023/07/21 07:04:25;;;;;;;45.03;43.33;;;27.30;69.30;;;;;;5111873;28;20452;-54
2023/07/21 07:06:53;;;;;;;44.63;43.03;;;27.30;69.00;;;;;;5111694;28;20518;-55
2023/07/21 07:09:19;;;;;;;47.30;45.60;;;27.40;68.90;;;;;;5111786;28;20441;-53
2023/07/21 07:11:48;;;;;;;48.50;46.63;;;27.40;68.40;;;;;;5100584;28;20472;-54
2023/07/21 07:14:15;;;;;;;46.20;44.37;;;27.40;67.90;;;;;;5092145;28;20488;-61
2023/07/21 07:16:42;;;;;;;46.40;44.70;;;27.50;67.40;;;;;;5095481;28;20462;-52
2023/07/21 07:19:08;;;;;;;46.50;44.57;;;27.50;67.50;;;;;;5095332;28;20541;-55
2023/07/21 07:21:35;;;;;;;47.00;45.30;;;27.50;68.00;;;;;;5103203;28;20529;-52
2023/07/21 07:24:02;;;;;;;46.50;44.70;;;27.40;68.60;;;;;;5115791;28;20846;-54
2023/07/21 07:26:29;;;;;;;50.17;48.27;;;27.40;69.20;;;;;;5115520;28;20508;-56
2023/07/21 07:28:57;;;;;;;43.67;42.03;;;27.40;68.90;;;;;;5115699;28;20476;-52
2023/07/21 07:31:24;;;;;;;47.20;45.50;;;27.40;68.80;;;;;;5109374;28;20493;-58
2023/07/21 07:33:52;;;;;;;48.40;46.60;;;27.40;68.90;;;;;;5095131;28;20513;-56
2023/07/21 07:36:18;;;;;;;47.63;45.90;;;27.40;69.00;;;;;;5094920;28;20462;-54
2023/07/21 07:38:45;;;;;;;46.53;44.83;;;27.40;68.90;;;;;;5095048;28;20848;-57
2023/07/21 07:41:12;;;;;;;47.80;46.10;;;27.50;68.60;;;;;;5098984;28;20448;-54
2023/07/21 07:43:39;;;;;;;45.33;43.50;;;27.50;67.80;;;;;;5115347;28;20521;-53
2023/07/21 07:46:08;;;;;;;46.57;44.97;;;27.50;67.30;;;;;;5115136;28;20537;-51
2023/07/21 07:48:35;;;;;;;45.37;43.77;;;27.60;67.10;;;;;;5115290;28;20788;-54
2023/07/21 07:51:04;;;;;;;45.97;44.37;;;27.70;67.00;;;;;;5112703;28;20445;-52
2023/07/21 07:53:32;;;;;;;45.23;43.53;;;27.70;66.50;;;;;;5094727;28;20489;-58
2023/07/21 07:55:59;;;;;;;45.33;43.63;;;27.80;66.30;;;;;;5094483;28;20516;-58
2023/07/21 07:58:27;;;;;;;45.30;43.60;;;27.80;66.00;;;;;;5094659;28;20470;-56
2023/07/21 08:00:56;;;;;;;47.43;45.73;;;27.80;65.40;;;;;;5094568;28;20537;-56
2023/07/21 08:03:25;;;;;;;46.77;45.10;;;27.70;65.60;;;;;;5114903;28;20991;-53
2023/07/21 08:05:52;;;;;;;46.47;44.67;;;27.60;65.20;;;;;;5114923;28;20457;-54
2023/07/21 08:08:21;;;;;;;46.70;45.10;;;27.60;65.20;;;;;;5114761;28;20473;-54
2023/07/21 08:10:48;;;;;;;44.47;42.97;;;27.50;65.20;;;;;;5115030;28;20472;-52
2023/07/21 08:13:15;;;;;;;44.37;42.87;;;27.50;65.30;;;;;;5094716;28;20493;-52
2023/07/21 08:15:43;;;;;;;42.73;41.30;;;27.60;65.30;;;;;;5094304;28;20502;-56
2023/07/21 08:18:12;;;;;;;46.97;45.27;;;27.70;65.20;;;;;;5094008;28;20482;-55
2023/07/21 08:20:41;;;;;;;46.60;44.80;;;27.70;64.70;;;;;;5094273;28;20475;-50
2023/07/21 08:23:08;;;;;;;48.20;46.50;;;27.80;64.60;;;;;;5111963;28;20445;-56
2023/07/21 08:25:35;;;;;;;45.73;44.03;;;27.80;64.10;;;;;;5113874;28;20970;-56
2023/07/21 08:28:03;;;;;;;47.90;46.20;;;27.80;63.60;;;;;;5114081;28;20871;-55
2023/07/21 08:30:30;;;;;;;46.50;44.90;;;27.90;63.40;;;;;;5114475;28;20947;-51
2023/07/21 08:32:58;;;;;;;44.20;42.70;;;28.00;63.20;;;;;;5098008;28;20446;-54
2023/07/21 08:35:26;;;;;;;44.23;42.43;;;27.90;62.60;;;;;;5093854;28;20490;-51
2023/07/21 08:37:54;;;;;;;45.40;43.80;;;28.00;62.80;;;;;;5093808;28;20438;-52
2023/07/21 08:40:22;;;;;;;44.20;42.50;;;28.00;62.50;;;;;;5101455;28;20469;-50
2023/07/21 08:42:50;;;;;;;44.07;42.57;;;28.00;62.10;;;;;;5114094;28;20963;-51
2023/07/21 08:45:19;;;;;;;46.27;44.67;;;27.90;61.80;;;;;;5114042;28;20489;-57
2023/07/21 08:47:46;;;;;;;46.90;45.30;;;27.80;61.90;;;;;;5114101;28;20480;-50
2023/07/21 08:50:17;;;;;;;47.00;45.30;;;27.70;62.10;;;;;;5107232;28;20554;-50
2023/07/21 08:52:44;;;;;;;44.20;42.67;;;27.70;62.30;;;;;;5093793;28;20503;-54
2023/07/21 08:55:12;;;;;;;43.97;42.47;;;27.70;62.10;;;;;;5118392;22;20593;-60
2023/07/21 08:57:39;;;;;;;44.63;43.10;;;27.80;61.50;;;;;;5040764;28;20553;-61
2023/07/21 09:00:10;;;;;;;45.03;43.53;;;27.80;60.80;;;;;;5048206;28;20540;-61
2023/07/21 09:02:41;;;;;;;44.20;42.50;;;27.90;60.60;;;;;;5033382;28;20946;-59
2023/07/21 09:05:15;;;;;;;46.73;45.00;;;27.90;60.20;;;;;;5033256;28;20946;-61
2023/07/21 09:07:44;;;;;;;45.00;43.10;;;27.90;60.30;;;;;;5032926;28;20484;-60
2023/07/21 09:10:13;;;;;;;44.73;42.80;;;27.90;60.80;;;;;;5032861;28;20445;-60
2023/07/21 09:12:40;;;;;;;48.30;46.10;;;27.80;62.40;;;;;;5033213;28;20520;-56
2023/07/21 09:15:10;;;;;;;45.53;43.40;;;27.80;63.30;;;;;;5033095;28;20567;-59
2023/07/21 09:17:42;;;;;;;45.30;43.60;;;27.80;63.10;;;;;;5033164;28;20440;-58
2023/07/21 09:20:10;;;;;;;47.13;44.90;;;27.90;63.10;;;;;;5033199;28;20480;-62
2023/07/21 09:22:39;;;;;;;48.00;45.93;;;28.00;63.00;;;;;;5033021;28;20481;-55
2023/07/21 09:25:07;;;;;;;49.37;47.57;;;27.90;63.40;;;;;;5033139;28;20448;-58
2023/07/21 09:27:38;;;;;;;43.80;42.03;;;27.80;63.40;;;;;;5032677;28;20445;-62
2023/07/21 09:30:07;;;;;;;44.57;42.87;;;27.80;63.30;;;;;;5032564;28;20485;-61
2023/07/21 09:32:40;;;;;;;45.40;43.80;;;27.90;63.00;;;;;;5033023;28;20836;-61
2023/07/21 09:35:10;;;;;;;44.67;42.97;;;28.00;62.40;;;;;;5032586;28;20491;-63
2023/07/21 09:37:37;;;;;;;44.20;42.50;;;28.00;62.00;;;;;;5032304;28;20506;-62
2023/07/21 09:40:09;;;;;;;45.63;43.93;;;28.10;61.70;;;;;;5032391;28;20944;-64
2023/07/21 09:42:38;;;;;;;44.70;43.10;;;28.10;61.50;;;;;;5032596;28;20476;-63
2023/07/21 09:45:06;;;;;;;44.57;42.87;;;28.10;61.50;;;;;;5032536;28;20524;-61
2023/07/21 09:47:33;;;;;;;45.20;43.50;;;28.10;61.30;;;;;;5032396;28;20851;-62
2023/07/21 09:50:00;;;;;;;44.97;43.40;;;28.10;61.50;;;;;;5032440;28;20552;-57
2023/07/21 09:52:28;;;;;;;48.30;46.40;;;28.10;60.80;;;;;;5032274;28;20817;-52
2023/07/21 09:55:02;;;;;;;46.43;44.63;;;28.10;60.30;;;;;;5032596;28;20593;-63
2023/07/21 09:57:33;;;;;;;43.90;42.40;;;27.90;60.70;;;;;;5031894;28;20504;-62
2023/07/21 10:00:07;;;;;;;46.33;44.63;;;27.80;60.50;;;;;;5032335;28;20449;-52
2023/07/21 10:02:35;;;;;;;44.17;42.63;;;27.80;60.30;;;;;;5032111;28;20793;-63
2023/07/21 10:05:04;;;;;;;45.50;43.53;;;27.90;59.90;;;;;;5032064;28;20477;-62
2023/07/21 10:07:33;;;;;;;43.47;42.03;;;27.90;60.00;;;;;;5031823;28;20483;-62
2023/07/21 10:10:01;;;;;;;44.83;43.20;;;27.80;59.70;;;;;;5032434;28;20532;-58
2023/07/21 10:12:42;;;;;;;44.17;42.63;;;27.90;59.80;;;;;;5031787;28;20865;-63
2023/07/21 10:15:16;;;;;;;42.87;41.37;;;27.90;59.70;;;;;;5031871;28;20927;-61
2023/07/21 10:17:54;;;;;;;42.83;41.33;;;27.80;59.80;;;;;;5031526;28;20991;-62
2023/07/21 10:20:21;;;;;;;31.73;30.63;;;27.80;59.90;;;;;;5031657;28;20560;-55
2023/07/21 10:22:56;;;;;;;32.87;31.60;;;27.80;59.70;;;;;;5031880;28;20532;-58
2023/07/21 10:25:24;;;;;;;32.93;31.73;;;27.90;59.10;;;;;;5031852;28;20451;-57
2023/07/21 10:28:03;;;;;;;33.50;32.30;;;27.90;58.80;;;;;;5031759;28;20814;-55
2023/07/21 10:30:31;;;;;;;31.40;30.17;;;27.90;58.50;;;;;;5031430;28;20477;-60
2023/07/21 10:33:12;;;;;;;31.37;30.27;;;28.00;58.40;;;;;;5031813;28;20477;-61
2023/07/21 10:35:40;;;;;;;28.75;27.75;;;27.90;58.40;;;;;;5031020;28;20460;-59
2023/07/21 10:38:24;;;;;;;31.52;30.42;;;27.80;58.20;;;;;;5031471;28;20529;-62
2023/07/21 10:40:51;;;;;;;32.20;31.10;;;27.80;58.00;;;;;;5031551;28;20741;-58
2023/07/21 10:43:18;;;;;;;32.77;31.57;;;27.70;58.00;;;;;;5030866;28;20476;-62
2023/07/21 10:45:53;;;;;;;35.13;33.93;;;27.60;58.20;;;;;;5031402;28;20507;-60
2023/07/21 10:48:22;;;;;;;34.70;33.50;;;27.50;57.80;;;;;;5031366;28;21001;-60
2023/07/21 10:50:54;;;;;;;29.80;28.70;;;27.50;57.60;;;;;;5031156;28;20865;-56
2023/07/21 10:53:22;;;;;;;33.37;32.27;;;27.50;57.40;;;;;;5031487;28;20449;-58
2023/07/21 10:55:52;;;;;;;32.80;31.70;;;27.40;57.40;;;;;;5031181;28;20480;-60
2023/07/21 10:58:18;;;;;;;30.20;29.20;;;27.40;57.50;;;;;;5031380;28;20496;-61
2023/07/21 11:00:47;;;;;;;31.53;30.33;;;27.30;57.50;;;;;;5031350;28;20476;-60
2023/07/21 11:03:15;;;;;;;32.00;30.90;;;27.20;57.70;;;;;;5031056;28;20528;-60
2023/07/21 11:05:42;;;;;;;30.42;29.42;;;27.10;57.80;;;;;;5030957;28;20473;-59
2023/07/21 11:08:13;;;;;;;32.23;31.13;;;27.00;58.60;;;;;;5031128;28;20207;-60
2023/07/21 11:10:40;;;;;;;31.63;30.60;;;26.90;59.00;;;;;;5031678;28;20867;-57
2023/07/21 11:13:07;;;;;;;27.33;26.23;;;26.90;58.50;;;;;;5030109;28;20477;-56
2023/07/21 11:15:35;;;;;;;35.37;34.07;;;26.80;59.50;;;;;;5031116;28;20488;-56
2023/07/21 11:18:03;;;;;;;32.47;31.37;;;26.80;59.10;;;;;;5031030;28;20484;-56
2023/07/21 11:20:31;;;;;;;31.13;30.13;;;26.80;58.60;;;;;;5031129;28;20880;-59
2023/07/21 11:22:58;;;;;;;29.47;28.40;;;26.80;58.40;;;;;;5031380;28;20441;-57
2023/07/21 11:25:25;;;;;;;31.47;30.37;;;26.70;58.20;;;;;;5031796;28;20449;-56
2023/07/21 11:27:53;;;;;;;29.90;28.90;;;26.60;58.00;;;;;;5031085;28;20529;-59
2023/07/21 11:30:20;;;;;;;31.50;30.40;;;26.60;58.10;;;;;;5031117;28;20477;-59
2023/07/21 11:32:47;;;;;;;32.13;31.03;;;26.50;58.00;;;;;;5031114;28;20455;-58
2023/07/21 11:35:14;;;;;;;31.83;30.77;;;26.50;58.20;;;;;;5030702;28;20915;-59
2023/07/21 11:37:45;;;;;;;32.77;31.67;;;26.40;58.20;;;;;;5030894;28;20981;-62
2023/07/21 11:40:15;;;;;;;31.43;30.23;;;26.40;58.60;;;;;;5031078;28;20449;-59
2023/07/21 11:42:46;;;;;;;30.93;29.73;;;26.30;58.50;;;;;;5030696;28;20954;-61
2023/07/21 11:45:34;;;;;;;34.37;33.27;;;26.30;59.20;;;;;;5030947;28;20440;-63
2023/07/21 11:48:03;;;;;;;31.63;30.50;;;26.30;59.40;;;;;;5030822;28;20452;-64
2023/07/21 11:50:30;;;;;;;32.53;31.43;;;26.30;59.00;;;;;;5031077;28;20939;-65
2023/07/21 11:53:01;;;;;;;32.90;31.80;;;26.30;58.80;;;;;;5030808;28;20544;-64
2023/07/21 11:55:29;;;;;;;31.47;30.37;;;26.20;58.70;;;;;;5030669;28;20934;-64
2023/07/21 11:57:56;;;;;;;35.23;34.00;;;26.20;58.80;;;;;;5030725;28;20472;-64
2023/07/21 12:00:24;;;;;;;35.33;34.13;;;26.20;59.00;;;;;;5031055;28;20472;-65
2023/07/21 12:02:52;;;;;;;35.23;34.03;;;26.20;59.10;;;;;;5034071;28;20591;-65
2023/07/21 12:05:19;;;;;;;35.17;33.97;;;26.20;59.30;;;;;;5034464;28;20819;-64
2023/07/21 12:07:46;;;;;;;31.87;30.77;;;26.20;59.40;;;;;;5034131;28;20870;-64
2023/07/21 12:10:14;;;;;;;31.23;30.23;;;26.20;59.40;;;;;;5034368;28;20444;-64
2023/07/21 12:12:41;;;;;;;30.50;29.50;;;26.20;59.60;;;;;;5034347;28;20527;-64
2023/07/21 12:15:11;;;;;;;33.23;32.03;;;26.20;59.60;;;;;;5034076;28;20512;-64
2023/07/21 12:17:38;;;;;;;33.73;32.63;;;26.20;59.70;;;;;;5033977;28;20453;-64
2023/07/21 12:20:11;;;;;;;34.00;32.80;;;26.10;59.80;;;;;;5034212;28;20491;-65
2023/07/21 12:22:39;;;;;;;33.10;32.00;;;26.10;59.90;;;;;;5034183;28;21022;-64
2023/07/21 12:25:10;;;;;;;35.40;34.20;;;26.10;60.00;;;;;;5034063;28;20448;-64
2023/07/21 12:27:38;;;;;;;34.43;33.23;;;26.10;60.20;;;;;;5033984;28;20445;-64
2023/07/21 12:30:08;;;;;;;37.10;35.70;;;26.10;60.40;;;;;;5033991;28;20468;-64
2023/07/21 12:32:35;;;;;;;32.80;31.70;;;26.00;60.60;;;;;;5033835;28;20590;-65
2023/07/21 12:35:04;;;;;;;30.80;29.80;;;26.00;60.70;;;;;;5033897;28;20480;-65