Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:09;;;;;;;29.26;18.06;;;0.90;99.90;;;0.67;nan;99452.25;171276;28;1122;-67
2021/03/02 00:00:16;;;;;;;28.63;18.01;;;0.90;99.90;;;0.65;nan;99449.69;171569;28;2333;-67
2021/03/02 00:00:23;;;;;;;27.93;17.83;;;0.90;99.90;;;0.72;nan;99458.19;171257;28;1758;-68
2021/03/02 00:00:29;;;;;;;27.60;17.60;;;0.90;99.90;;;0.66;nan;99445.25;170840;28;1235;-69
2021/03/02 00:00:35;;;;;;;27.03;17.13;;;0.90;99.90;;;0.64;nan;99439.16;170888;28;1188;-67
2021/03/02 00:00:42;;;;;;;26.00;16.80;;;0.90;99.90;;;0.72;nan;99455.53;170571;29;1697;-67
2021/03/02 00:00:50;;;;;;;25.40;16.77;;;0.90;99.90;;;0.73;nan;99454.59;170554;28;1397;-67
2021/03/02 00:00:56;;;;;;;26.45;17.13;;;0.90;99.90;;;0.64;nan;99442.66;171318;28;1393;-67
2021/03/02 00:01:02;;;;;;;27.88;17.48;;;0.90;99.90;;;0.72;nan;99459.06;172024;28;925;-67
2021/03/02 00:01:09;;;;;;;27.60;17.70;;;0.90;99.90;;;0.70;nan;99452.09;171255;28;1901;-67
2021/03/02 00:01:15;;;;;;;27.37;17.40;;;0.90;99.90;;;0.69;nan;99451.25;171859;28;2136;-66
2021/03/02 00:01:24;;;;;;;26.52;17.42;;;0.90;99.90;;;0.72;nan;99461.69;171909;28;2043;-68
2021/03/02 00:01:31;;;;;;;26.33;17.49;;;0.90;99.90;;;0.66;nan;99454.06;171301;28;1073;-67
2021/03/02 00:01:37;;;;;;;26.50;17.43;;;0.90;99.90;;;0.69;nan;99450.38;168562;29;1273;-67
2021/03/02 00:01:45;;;;;;;27.20;17.90;;;0.90;99.90;;;0.66;nan;99447.91;169932;29;1231;-67
2021/03/02 00:01:52;;;;;;;27.52;18.08;;;0.90;99.90;;;0.66;nan;99456.72;171986;28;1220;-67
2021/03/02 00:02:03;;;;;;;28.54;18.38;;;0.90;99.90;;;0.66;nan;99451.41;169641;28;1819;-67
2021/03/02 00:02:12;;;;;;;28.43;18.28;;;0.90;99.90;;;0.68;nan;99449.50;168862;29;2016;-67
2021/03/02 00:02:18;;;;;;;27.90;18.51;;;0.90;99.90;;;0.68;nan;99452.16;171297;28;1825;-69
2021/03/02 00:02:25;;;;;;;27.52;18.52;;;0.90;99.90;;;0.68;nan;99454.81;171221;28;1070;-66
2021/03/02 00:02:32;;;;;;;28.30;18.80;;;0.90;99.90;;;0.69;nan;99443.28;171187;28;1347;-69
2021/03/02 00:02:42;;;;;;;29.42;18.88;;;0.90;99.90;;;0.75;nan;99452.72;170569;29;962;-66
2021/03/02 00:02:48;;;;;;;30.19;18.83;;;0.90;99.90;;;0.68;nan;99451.31;171200;28;1489;-66
2021/03/02 00:02:54;;;;;;;30.70;18.80;;;0.90;99.90;;;0.69;nan;99453.88;170542;28;2274;-67
2021/03/02 00:03:01;;;;;;;29.76;18.74;;;0.90;99.90;;;0.74;nan;99456.31;170019;29;911;-67
2021/03/02 00:03:07;;;;;;;28.83;18.60;;;0.90;99.90;;;0.67;nan;99441.66;170245;29;1161;-68
2021/03/02 00:03:13;;;;;;;28.63;18.40;;;0.90;99.90;;;0.65;nan;99444.38;170831;28;1191;-68
2021/03/02 00:03:20;;;;;;;28.67;18.52;;;0.90;99.90;;;0.71;nan;99454.69;170389;28;2634;-67
2021/03/02 00:03:27;;;;;;;28.95;18.40;;;0.90;99.90;;;0.68;nan;99443.34;172029;28;986;-66
2021/03/02 00:03:37;;;;;;;30.07;18.67;;;0.90;99.90;;;0.64;nan;99440.00;169698;29;1601;-68
2021/03/02 00:03:43;;;;;;;29.65;18.60;;;0.90;99.90;;;0.67;nan;99447.81;171847;28;1408;-66
2021/03/02 00:03:49;;;;;;;28.60;18.58;;;0.90;99.90;;;0.69;nan;99447.72;171352;28;919;-67
2021/03/02 00:03:55;;;;;;;27.80;18.50;;;0.90;99.90;;;0.70;nan;99454.75;171299;28;1443;-66
2021/03/02 00:04:04;;;;;;;28.36;18.60;;;0.90;99.90;;;0.55;nan;99434.31;170473;29;1412;-66
2021/03/02 00:04:10;;;;;;;29.27;18.97;;;0.90;99.90;;;0.62;nan;99449.81;170640;29;1238;-67
2021/03/02 00:04:17;;;;;;;31.88;19.33;;;0.90;99.90;;;0.60;nan;99441.09;170029;29;1752;-69
2021/03/02 00:04:23;;;;;;;32.58;19.33;;;0.90;99.90;;;0.65;nan;99452.34;169575;29;1459;-67
2021/03/02 00:04:30;;;;;;;32.74;19.28;;;0.90;99.90;;;0.61;nan;99445.47;170643;28;1995;-67
2021/03/02 00:04:36;;;;;;;31.90;19.13;;;0.90;99.90;;;0.63;nan;99442.72;170501;29;1362;-68
2021/03/02 00:04:46;;;;;;;30.07;18.83;;;0.90;99.90;;;0.67;nan;99450.47;169964;29;931;-67
2021/03/02 00:04:52;;;;;;;29.40;18.73;;;0.90;99.90;;;0.67;nan;99455.78;171199;28;1136;-67
2021/03/02 00:04:59;;;;;;;28.67;18.58;;;0.80;99.90;;;0.59;nan;99439.38;171319;28;1351;-66
2021/03/02 00:05:07;;;;;;;29.08;18.50;;;0.90;99.90;;;0.68;nan;99452.16;171364;28;1118;-66
2021/03/02 00:05:15;;;;;;;28.90;18.60;;;0.80;99.90;;;0.68;nan;99451.31;170467;29;2320;-67
2021/03/02 00:05:21;;;;;;;30.13;18.83;;;0.90;99.90;;;0.68;nan;99456.59;169820;29;1160;-67
2021/03/02 00:05:27;;;;;;;30.44;18.68;;;0.90;99.90;;;0.67;nan;99454.91;169965;29;939;-67
2021/03/02 00:05:33;;;;;;;29.75;18.70;;;0.90;99.90;;;0.62;nan;99441.88;170218;29;1158;-68
2021/03/02 00:05:39;;;;;;;29.00;18.55;;;0.80;99.90;;;0.65;nan;99444.38;170698;29;860;-66
2021/03/02 00:05:47;;;;;;;29.20;18.45;;;0.80;99.90;;;0.61;nan;99450.78;170732;29;892;-66
2021/03/02 00:05:53;;;;;;;27.00;18.23;;;0.90;99.90;;;0.59;nan;99446.47;171961;28;1515;-67
2021/03/02 00:06:01;;;;;;;28.74;18.50;;;0.80;99.90;;;0.61;nan;99453.44;171320;28;880;-66
2021/03/02 00:06:08;;;;;;;29.17;18.53;;;0.80;99.90;;;0.54;nan;99438.75;170720;29;1009;-67
2021/03/02 00:06:17;;;;;;;29.43;18.63;;;0.80;99.90;;;0.54;nan;99441.41;170712;29;1144;-66
2021/03/02 00:06:24;;;;;;;29.47;18.80;;;0.80;99.90;;;0.46;nan;99429.50;170531;29;2067;-67
2021/03/02 00:06:29;;;;;;;28.40;18.52;;;0.80;99.90;;;0.58;nan;99453.56;170651;29;1001;-69
2021/03/02 00:06:36;;;;;;;28.63;18.67;;;0.80;99.90;;;0.56;nan;99451.94;170028;29;991;-67
2021/03/02 00:06:43;;;;;;;28.66;18.60;;;0.80;99.90;;;0.60;nan;99453.50;171376;28;1034;-67
2021/03/02 00:06:52;;;;;;;30.05;18.75;;;0.80;99.90;;;0.58;nan;99450.91;170747;29;923;-66
2021/03/02 00:06:59;;;;;;;29.50;18.70;;;0.80;99.90;;;0.54;nan;99449.34;169742;28;1280;-67
2021/03/02 00:07:05;;;;;;;29.48;18.66;;;0.80;99.90;;;0.56;nan;99457.25;170620;29;1030;-68
2021/03/02 00:07:13;;;;;;;29.45;18.75;;;0.80;99.90;;;0.49;nan;99446.09;171362;28;1003;-67
2021/03/02 00:07:20;;;;;;;28.62;18.75;;;0.80;99.90;;;0.50;nan;99454.91;170679;29;1080;-67
2021/03/02 00:07:27;;;;;;;28.73;18.80;;;0.80;99.90;;;0.48;nan;99446.16;170042;29;991;-67
2021/03/02 00:07:35;;;;;;;29.48;19.08;;;0.80;99.90;;;0.52;nan;99450.38;170678;29;1270;-67
2021/03/02 00:07:42;;;;;;;30.97;19.53;;;0.80;99.90;;;0.52;nan;99448.56;171264;28;1524;-67
2021/03/02 00:07:48;;;;;;;31.04;19.38;;;0.80;99.90;;;0.58;nan;99453.56;171145;28;1339;-66
2021/03/02 00:07:54;;;;;;;30.80;19.67;;;0.80;99.90;;;0.55;nan;99450.22;171333;28;888;-68
2021/03/02 00:08:00;;;;;;;30.88;19.95;;;0.80;99.90;;;0.58;nan;99444.75;170028;29;904;-67
2021/03/02 00:08:07;;;;;;;31.35;20.02;;;0.70;99.90;;;0.56;nan;99452.81;169979;29;1326;-66
2021/03/02 00:08:14;;;;;;;30.73;20.02;;;0.80;99.90;;;0.51;nan;99433.63;169676;29;4281;-66
2021/03/02 00:08:21;;;;;;;31.53;20.00;;;0.80;99.90;;;0.54;nan;99440.56;170674;29;961;-67
2021/03/02 00:08:28;;;;;;;31.88;19.90;;;0.80;99.90;;;0.53;nan;99446.78;170643;29;2052;-67
2021/03/02 00:08:38;;;;;;;29.67;19.40;;;0.80;99.90;;;0.48;nan;99443.50;171261;28;1196;-66
2021/03/02 00:08:45;;;;;;;27.96;18.92;;;0.80;99.90;;;0.52;nan;99453.88;170640;29;1332;-67
2021/03/02 00:08:51;;;;;;;27.10;18.80;;;0.70;99.90;;;0.46;nan;99446.25;171177;28;1622;-68
2021/03/02 00:08:57;;;;;;;26.60;18.27;;;0.70;99.90;;;0.46;nan;99446.25;171293;28;1637;-68
2021/03/02 00:09:05;;;;;;;28.43;18.07;;;0.70;99.90;;;0.45;nan;99439.22;171281;28;2041;-67
2021/03/02 00:09:11;;;;;;;29.60;17.97;;;0.70;99.90;;;0.46;nan;99448.91;169997;29;1121;-67
2021/03/02 00:09:17;;;;;;;30.37;17.93;;;0.70;99.90;;;0.44;nan;99448.09;170659;28;1031;-67
2021/03/02 00:09:24;;;;;;;30.83;18.17;;;0.70;99.90;;;0.47;nan;99452.41;171167;28;1404;-68
2021/03/02 00:09:30;;;;;;;31.38;18.44;;;0.70;99.90;;;0.47;nan;99447.94;171375;28;1137;-66
2021/03/02 00:09:37;;;;;;;31.63;18.93;;;0.70;99.90;;;0.45;nan;99451.63;170670;29;1034;-66
2021/03/02 00:09:44;;;;;;;31.22;19.00;;;0.70;99.90;;;0.35;nan;99432.69;170514;29;1327;-69
2021/03/02 00:09:50;;;;;;;31.67;18.77;;;0.70;99.90;;;0.43;nan;99447.25;171370;28;1066;-67
2021/03/02 00:09:59;;;;;;;30.13;18.60;;;0.70;99.90;;;0.47;nan;99458.53;169749;29;1239;-67
2021/03/02 00:10:12;;;;;;;28.96;18.31;;;0.70;99.90;;;0.43;nan;99449.03;170632;28;1077;-66
2021/03/02 00:10:18;;;;;;;29.16;18.42;;;0.70;99.90;;;0.42;nan;99448.16;171337;28;1237;-66
2021/03/02 00:10:25;;;;;;;29.23;18.55;;;0.70;99.90;;;0.38;nan;99443.97;170606;29;1955;-68
2021/03/02 00:10:31;;;;;;;29.68;18.58;;;0.70;99.90;;;0.45;nan;99446.31;170480;29;2540;-68
2021/03/02 00:10:42;;;;;;;29.67;18.67;;;0.70;99.90;;;0.38;nan;99449.28;169905;29;1295;-68
2021/03/02 00:10:49;;;;;;;30.31;18.52;;;0.70;99.90;;;0.29;nan;99427.69;170509;29;2086;-68
2021/03/02 00:11:05;;;;;;;29.13;18.70;;;0.70;99.90;;;0.40;nan;99439.47;169414;29;1093;-67
2021/03/02 00:11:12;;;;;;;27.10;18.41;;;0.70;99.90;;;0.38;nan;99440.47;170530;29;1247;-67
2021/03/02 00:11:18;;;;;;;25.46;18.30;;;0.70;99.90;;;0.40;nan;99444.75;170675;29;902;-67
2021/03/02 00:11:24;;;;;;;26.47;18.23;;;0.70;99.90;;;0.41;nan;99445.63;171364;28;866;-67
2021/03/02 00:11:31;;;;;;;27.13;18.13;;;0.70;99.90;;;0.38;nan;99440.47;170971;28;1811;-66
2021/03/02 00:11:37;;;;;;;28.50;18.33;;;0.70;99.90;;;0.38;nan;99441.31;169409;29;879;-67
2021/03/02 00:11:51;;;;;;;29.37;18.47;;;0.70;99.90;;;0.40;nan;99441.25;169431;29;1170;-66
2021/03/02 00:11:57;;;;;;;30.00;18.50;;;0.70;99.90;;;0.46;nan;99448.91;171186;28;1649;-67
2021/03/02 00:12:04;;;;;;;30.67;19.17;;;0.70;99.90;;;0.39;nan;99428.94;171356;28;1062;-66
2021/03/02 00:12:13;;;;;;;31.23;19.07;;;0.70;99.90;;;0.46;nan;99450.69;170001;29;937;-67
2021/03/02 00:12:19;;;;;;;31.92;19.32;;;0.70;99.90;;;0.48;nan;99460.25;169959;29;1133;-66
2021/03/02 00:12:27;;;;;;;29.97;18.83;;;0.70;99.90;;;0.43;nan;99446.38;170720;29;923;-67
2021/03/02 00:12:34;;;;;;;28.98;18.36;;;0.70;99.90;;;0.46;nan;99451.56;169880;29;1332;-67
2021/03/02 00:12:42;;;;;;;26.83;18.20;;;0.70;99.90;;;0.48;nan;99444.38;169422;29;939;-66
2021/03/02 00:12:51;;;;;;;26.76;17.84;;;0.70;99.90;;;0.55;nan;99456.38;170632;28;873;-67
2021/03/02 00:12:57;;;;;;;27.83;18.33;;;0.80;99.90;;;0.50;nan;99445.16;170605;29;947;-67
2021/03/02 00:13:03;;;;;;;28.58;18.67;;;0.80;99.90;;;0.49;nan;99442.56;170595;29;951;-67
2021/03/02 00:13:11;;;;;;;29.15;18.98;;;0.80;99.90;;;0.43;nan;99436.66;170605;29;1018;-67
2021/03/02 00:13:17;;;;;;;28.90;19.00;;;0.80;99.90;;;0.54;nan;99445.84;171272;28;993;-66
2021/03/02 00:13:24;;;;;;;29.13;18.90;;;0.80;99.90;;;0.56;nan;99450.16;171283;28;950;-67
2021/03/02 00:13:30;;;;;;;28.17;18.53;;;0.80;99.90;;;0.50;nan;99445.16;170562;29;1029;-68
2021/03/02 00:13:36;;;;;;;28.40;18.37;;;0.80;99.90;;;0.55;nan;99455.53;170656;29;1141;-66
2021/03/02 00:13:42;;;;;;;29.17;18.73;;;0.80;99.90;;;0.43;nan;99426.06;170915;28;2045;-67
2021/03/02 00:13:48;;;;;;;30.43;19.50;;;0.80;99.90;;;0.56;nan;99450.16;170616;29;1074;-68
2021/03/02 00:13:54;;;;;;;29.75;19.55;;;0.80;99.90;;;0.60;nan;99453.50;169768;28;1236;-67
2021/03/02 00:14:00;;;;;;;30.58;19.77;;;0.80;99.90;;;0.54;nan;99444.06;170554;29;1208;-67
2021/03/02 00:14:06;;;;;;;30.52;19.92;;;0.80;99.90;;;0.57;nan;99451.00;170527;28;1205;-68
2021/03/02 00:14:11;;;;;;;30.52;19.60;;;0.80;99.90;;;0.61;nan;99453.44;170972;28;1184;-69
2021/03/02 00:14:18;;;;;;;29.40;18.77;;;0.80;99.90;;;0.54;nan;99445.84;171536;28;1568;-67
2021/03/02 00:14:24;;;;;;;29.52;18.68;;;0.80;99.90;;;0.55;nan;99443.13;171217;28;1479;-67
2021/03/02 00:14:30;;;;;;;29.17;18.55;;;0.80;99.90;;;0.53;nan;99445.00;171191;28;1848;-68
2021/03/02 00:14:37;;;;;;;30.42;18.38;;;0.80;99.90;;;0.54;nan;99440.56;171347;28;883;-66
2021/03/02 00:14:43;;;;;;;29.70;18.33;;;0.80;99.90;;;0.60;nan;99456.16;170622;29;1914;-68
2021/03/02 00:14:49;;;;;;;30.33;18.33;;;0.80;99.90;;;0.51;nan;99446.03;169515;29;1170;-66
2021/03/02 00:14:55;;;;;;;30.15;18.20;;;0.80;99.90;;;0.50;nan;99442.50;170014;29;911;-66
2021/03/02 00:15:03;;;;;;;30.05;18.17;;;0.80;99.90;;;0.52;nan;99448.56;169341;29;1109;-67
2021/03/02 00:15:12;;;;;;;29.35;18.12;;;0.80;99.90;;;0.55;nan;99453.72;169033;29;1347;-67
2021/03/02 00:15:18;;;;;;;30.56;18.75;;;0.80;99.90;;;0.56;nan;99451.94;170539;29;1339;-67
2021/03/02 00:15:24;;;;;;;31.25;18.85;;;0.80;99.90;;;0.49;nan;99446.09;170619;29;914;-66
2021/03/02 00:15:30;;;;;;;31.67;18.65;;;0.80;99.90;;;0.50;nan;99442.50;172018;28;949;-66
2021/03/02 00:15:36;;;;;;;30.95;18.30;;;0.80;99.90;;;0.18;nan;99388.47;169947;29;2014;-68
2021/03/02 00:15:42;;;;;;;29.43;17.80;;;0.80;99.90;;;0.49;nan;99445.22;170062;29;840;-66
2021/03/02 00:15:48;;;;;;;28.38;17.52;;;0.80;99.90;;;0.54;nan;99454.66;170021;29;861;-67
2021/03/02 00:16:00;;;;;;;29.13;17.27;;;0.80;99.90;;;0.56;nan;99452.81;170109;29;1842;-66
2021/03/02 00:16:07;;;;;;;28.39;17.49;;;0.80;99.90;;;0.49;nan;99445.22;171266;28;1224;-67
2021/03/02 00:16:19;;;;;;;30.03;17.80;;;0.80;99.90;;;0.47;nan;99442.63;169922;29;1237;-67
2021/03/02 00:16:26;;;;;;;29.86;17.77;;;0.80;99.90;;;0.52;nan;99453.88;171322;28;1250;-66
2021/03/02 00:16:35;;;;;;;29.90;17.90;;;0.80;99.90;;;0.48;nan;99451.44;170580;28;1736;-67
2021/03/02 00:16:50;;;;;;;29.77;17.82;;;0.80;99.90;;;0.45;nan;99441.88;170654;29;975;-67
2021/03/02 00:17:00;;;;;;;28.75;18.31;;;0.70;99.90;;;0.49;nan;99447.88;169948;29;1249;-67
2021/03/02 00:17:39;;;;;;;28.83;18.39;;;0.70;99.90;;;0.45;nan;99446.31;170674;29;1156;-66
2021/03/02 00:17:55;;;;;;;27.44;18.13;;;0.70;99.90;;;0.47;nan;99445.28;171181;28;1443;-67
2021/03/02 00:18:02;;;;;;;26.69;17.98;;;0.70;99.90;;;0.49;nan;99450.53;170602;29;1273;-67
2021/03/02 00:18:11;;;;;;;26.44;17.74;;;0.70;99.90;;;0.48;nan;99454.09;170658;29;1137;-67
2021/03/02 00:18:24;;;;;;;26.19;17.37;;;0.70;99.90;;;0.45;nan;99459.56;169981;29;1067;-67
2021/03/02 00:19:00;;;;;;;27.59;17.29;;;0.70;99.90;;;0.39;nan;99450.13;171323;28;1288;-66
2021/03/02 00:19:45;;;;;;;26.65;17.09;;;0.70;99.90;;;0.38;nan;99445.75;169850;29;1996;-69
2021/03/02 00:20:05;;;;;;;25.89;17.30;;;0.70;99.90;;;0.40;nan;99451.84;170465;29;1290;-66
2021/03/02 00:20:21;;;;;;;25.29;17.29;;;0.60;99.90;;;0.37;nan;99452.84;171266;28;1334;-67
2021/03/02 00:20:30;;;;;;;28.71;18.05;;;0.60;99.90;;;0.37;nan;99463.44;169439;28;1509;-68
2021/03/02 00:20:38;;;;;;;31.53;18.37;;;0.60;99.90;;;0.35;nan;99451.22;169840;29;1083;-66
2021/03/02 00:20:50;;;;;;;31.08;18.03;;;0.60;99.90;;;0.37;nan;99454.63;171011;28;2106;-66
2021/03/02 00:21:15;;;;;;;29.31;17.71;;;0.60;99.90;;;0.35;nan;99451.22;170617;28;1533;-67
2021/03/02 00:21:36;;;;;;;27.29;17.90;;;0.60;99.90;;;0.32;nan;99446.06;170551;28;1493;-67
2021/03/02 00:21:50;;;;;;;28.17;18.08;;;0.60;99.90;;;0.30;nan;99443.50;170127;29;1849;-68
2021/03/02 00:22:27;;;;;;;28.40;17.63;;;0.60;99.90;;;0.35;nan;99459.16;170339;28;1294;-68
2021/03/02 00:23:10;;;;;;;27.41;17.73;;;0.60;99.90;;;0.40;nan;99459.78;170617;29;1335;-67
2021/03/02 00:23:28;;;;;;;27.10;17.66;;;0.60;99.90;;;0.40;nan;99446.56;170604;29;1282;-67
2021/03/02 00:23:41;;;;;;;31.11;18.67;;;0.60;99.90;;;0.40;nan;99451.84;171121;28;1476;-66
2021/03/02 00:24:03;;;;;;;31.00;18.42;;;0.70;99.90;;;0.43;nan;99456.97;171025;28;1758;-67
2021/03/02 00:24:15;;;;;;;26.99;17.83;;;0.70;99.90;;;0.32;nan;99427.50;171189;28;1492;-67
2021/03/02 00:24:34;;;;;;;25.98;17.84;;;0.70;99.90;;;0.42;nan;99452.59;172581;28;1522;-66
2021/03/02 00:24:44;;;;;;;26.94;17.94;;;0.70;99.90;;;0.42;nan;99453.47;170690;29;1260;-67
2021/03/02 00:24:56;;;;;;;28.27;17.92;;;0.70;99.90;;;0.38;nan;99443.09;170956;28;1757;-66
2021/03/02 00:25:05;;;;;;;27.91;17.99;;;0.70;99.90;;;0.47;nan;99463.84;169333;29;1274;-67
2021/03/02 00:25:12;;;;;;;29.24;18.46;;;0.60;99.90;;;0.40;nan;99449.19;170005;29;1079;-67
2021/03/02 00:25:19;;;;;;;29.10;18.58;;;0.70;99.90;;;0.47;nan;99465.66;169215;29;1296;-67
2021/03/02 00:25:38;;;;;;;30.00;18.50;;;0.70;99.90;;;0.41;nan;99453.56;170574;29;1055;-67
2021/03/02 00:25:52;;;;;;;30.19;18.06;;;0.70;99.90;;;0.43;nan;99454.34;170666;29;1265;-66
2021/03/02 00:26:01;;;;;;;30.88;17.86;;;0.70;99.90;;;0.43;nan;99456.97;169866;29;1752;-67
2021/03/02 00:26:11;;;;;;;29.90;18.00;;;0.70;99.90;;;0.41;nan;99454.41;169854;29;1231;-66
2021/03/02 00:26:19;;;;;;;27.43;18.00;;;0.70;99.90;;;0.43;nan;99460.50;171298;28;1265;-67
2021/03/02 00:26:30;;;;;;;26.29;17.70;;;0.70;99.90;;;0.40;nan;99451.84;170018;29;1083;-66
2021/03/02 00:26:43;;;;;;;26.18;17.22;;;0.70;99.90;;;0.38;nan;99449.28;169859;29;1658;-67
2021/03/02 00:26:57;;;;;;;26.63;17.13;;;0.70;99.90;;;0.40;nan;99446.56;171484;28;1993;-67
2021/03/02 00:27:05;;;;;;;27.96;17.73;;;0.70;99.90;;;0.46;nan;99459.50;170756;28;1869;-70
2021/03/02 00:27:13;;;;;;;28.98;18.27;;;0.70;99.90;;;0.41;nan;99453.56;171197;28;1407;-66
2021/03/02 00:27:23;;;;;;;28.17;18.23;;;0.70;99.90;;;0.39;nan;99452.78;171255;28;1380;-67
2021/03/02 00:27:30;;;;;;;27.63;18.23;;;0.70;99.90;;;0.46;nan;99456.84;170469;28;1189;-66
2021/03/02 00:27:36;;;;;;;26.37;17.80;;;0.70;99.90;;;0.43;nan;99456.97;170722;29;852;-66
2021/03/02 00:27:43;;;;;;;26.23;17.50;;;0.70;99.90;;;0.40;nan;99455.34;170718;29;1022;-66
2021/03/02 00:27:52;;;;;;;27.27;17.27;;;0.70;99.90;;;0.36;nan;99445.81;169900;29;1961;-67
2021/03/02 00:28:04;;;;;;;28.13;17.10;;;0.70;99.90;;;0.38;nan;99451.06;170015;29;1026;-69
2021/03/02 00:28:10;;;;;;;28.71;17.31;;;0.70;99.90;;;0.34;nan;99446.84;171274;28;1270;-67
2021/03/02 00:28:18;;;;;;;27.67;17.30;;;0.60;99.90;;;0.40;nan;99463.31;171207;28;1455;-67
2021/03/02 00:28:26;;;;;;;27.45;17.12;;;0.60;99.90;;;0.33;nan;99458.38;170032;29;971;-66
2021/03/02 00:28:34;;;;;;;25.33;16.50;;;0.60;99.90;;;0.34;nan;99446.84;170369;29;1420;-66
2021/03/02 00:28:40;;;;;;;24.83;15.97;;;0.60;99.90;;;0.34;nan;99460.94;170045;29;935;-66
2021/03/02 00:28:51;;;;;;;24.43;16.07;;;0.60;99.90;;;0.28;nan;99450.66;170062;29;1086;-67
2021/03/02 00:29:01;;;;;;;24.34;16.02;;;0.60;99.90;;;0.33;nan;99461.03;170296;29;1770;-68
2021/03/02 00:29:08;;;;;;;23.95;16.25;;;0.60;99.90;;;0.28;nan;99455.09;170154;28;1319;-69
2021/03/02 00:29:15;;;;;;;23.82;16.40;;;0.60;99.90;;;0.32;nan;99465.47;169996;29;1053;-67
2021/03/02 00:29:22;;;;;;;23.46;16.16;;;0.60;99.90;;;0.28;nan;99453.31;170469;28;1657;-67
2021/03/02 00:29:28;;;;;;;22.90;16.14;;;0.60;99.90;;;0.34;nan;99463.59;170553;29;1587;-67
2021/03/02 00:29:38;;;;;;;23.52;16.38;;;0.60;99.90;;;0.26;nan;99454.31;170713;29;923;-67
2021/03/02 00:29:46;;;;;;;27.10;17.23;;;0.60;99.90;;;0.32;nan;99469.91;169868;29;1380;-67
2021/03/02 00:29:52;;;;;;;27.55;17.63;;;0.60;99.90;;;0.26;nan;99455.16;169812;29;1873;-67
2021/03/02 00:29:59;;;;;;;28.40;18.05;;;0.60;99.90;;;0.26;nan;99456.97;170701;29;915;-67
2021/03/02 00:30:07;;;;;;;28.98;18.34;;;0.60;99.90;;;0.29;nan;99462.97;172287;28;1775;-67
2021/03/02 00:30:17;;;;;;;26.13;17.68;;;0.60;99.90;;;0.27;nan;99467.47;170919;28;2519;-67
2021/03/02 00:30:23;;;;;;;25.51;17.55;;;0.60;99.90;;;0.26;nan;99459.63;169979;29;1181;-66
2021/03/02 00:30:31;;;;;;;25.05;16.95;;;0.60;99.90;;;0.29;nan;99459.47;170546;29;1453;-67
2021/03/02 00:30:39;;;;;;;25.15;16.92;;;0.60;99.90;;;0.26;nan;99467.56;170470;29;1439;-67
2021/03/02 00:30:50;;;;;;;25.23;16.67;;;0.60;99.90;;;0.24;nan;99466.78;169987;29;989;-66
2021/03/02 00:30:56;;;;;;;24.78;16.41;;;0.60;99.90;;;0.21;nan;99459.81;170272;29;2125;-67
2021/03/02 00:31:03;;;;;;;24.60;16.20;;;0.60;99.90;;;0.27;nan;99467.47;170591;29;1329;-67
2021/03/02 00:31:10;;;;;;;24.60;16.17;;;0.60;99.90;;;0.25;nan;99464.06;170678;29;1034;-67
2021/03/02 00:31:16;;;;;;;24.26;16.08;;;0.60;99.90;;;0.12;nan;99432.94;170603;29;1046;-66
2021/03/02 00:31:24;;;;;;;25.17;16.23;;;0.60;99.90;;;0.26;nan;99464.91;171328;28;971;-66
2021/03/02 00:31:35;;;;;;;25.52;16.12;;;0.60;99.90;;;0.21;nan;99456.31;169985;29;967;-67
2021/03/02 00:31:43;;;;;;;24.17;15.92;;;0.50;99.90;;;0.17;nan;99450.31;170379;28;2901;-67
2021/03/02 00:31:50;;;;;;;24.45;16.05;;;0.60;99.90;;;0.18;nan;99456.47;170286;28;1542;-67
2021/03/02 00:31:56;;;;;;;26.64;16.68;;;0.50;99.90;;;0.23;nan;99459.75;170503;29;1892;-67
2021/03/02 00:32:02;;;;;;;28.10;16.93;;;0.60;99.90;;;0.24;nan;99464.13;169277;29;1167;-66
2021/03/02 00:32:10;;;;;;;28.73;17.23;;;0.50;99.90;;;0.15;nan;99449.56;168448;29;1027;-68
2021/03/02 00:32:21;;;;;;;28.50;17.38;;;0.50;99.90;;;0.19;nan;99450.25;170558;29;991;-67
2021/03/02 00:32:27;;;;;;;27.67;17.40;;;0.50;99.90;;;0.17;nan;99449.44;169975;29;1448;-67
2021/03/02 00:32:34;;;;;;;27.00;17.33;;;0.50;99.90;;;0.16;nan;99445.09;169265;29;1301;-67
2021/03/02 00:32:40;;;;;;;26.63;17.40;;;0.50;99.90;;;0.23;nan;99465.06;169205;29;1188;-67
2021/03/02 00:32:47;;;;;;;26.60;17.40;;;0.50;99.90;;;0.17;nan;99455.59;169855;29;1282;-67
2021/03/02 00:32:54;;;;;;;25.13;16.97;;;0.50;99.90;;;0.17;nan;99449.44;170506;28;1179;-67
2021/03/02 00:33:03;;;;;;;25.00;16.97;;;0.50;99.90;;;0.16;nan;99447.72;170415;29;2017;-67
2021/03/02 00:33:11;;;;;;;25.00;16.91;;;0.50;99.90;;;0.19;nan;99452.91;170951;28;1379;-66
2021/03/02 00:33:21;;;;;;;27.03;17.27;;;0.50;99.90;;;0.18;nan;99457.34;170751;28;1156;-66
2021/03/02 00:33:28;;;;;;;27.21;17.51;;;0.50;99.90;;;0.15;nan;99457.50;170665;29;1501;-66
2021/03/02 00:33:35;;;;;;;26.94;17.40;;;0.50;99.90;;;0.14;nan;99450.47;171244;28;1244;-69
2021/03/02 00:33:45;;;;;;;26.54;17.46;;;0.50;99.90;;;0.14;nan;99455.78;171284;28;1058;-69
2021/03/02 00:33:50;;;;;;;26.42;17.29;;;0.50;99.90;;;0.20;nan;99462.56;170593;28;1187;-67
2021/03/02 00:33:56;;;;;;;27.10;17.45;;;0.50;99.90;;;0.20;nan;99465.22;170451;28;1958;-68
2021/03/02 00:34:02;;;;;;;27.40;17.60;;;0.50;99.90;;;0.16;nan;99453.88;170594;28;2450;-69
2021/03/02 00:34:10;;;;;;;28.33;17.60;;;0.50;99.90;;;0.20;nan;99457.28;170704;29;1006;-66
2021/03/02 00:34:16;;;;;;;28.00;17.23;;;0.50;99.90;;;0.18;nan;99451.19;171205;28;1288;-66
2021/03/02 00:34:22;;;;;;;27.85;16.98;;;0.50;99.90;;;0.18;nan;99454.69;171348;28;891;-67
2021/03/02 00:34:28;;;;;;;27.73;17.00;;;0.50;99.90;;;0.17;nan;99452.09;170019;29;896;-66
2021/03/02 00:34:34;;;;;;;27.65;17.13;;;0.50;99.90;;;0.22;nan;99460.69;170148;29;1174;-68
2021/03/02 00:34:40;;;;;;;28.77;17.15;;;0.50;99.90;;;0.19;nan;99455.53;169640;29;1484;-67
2021/03/02 00:34:46;;;;;;;29.13;17.47;;;0.50;99.90;;;0.15;nan;99448.69;170529;29;1833;-68
2021/03/02 00:34:52;;;;;;;29.10;17.60;;;0.50;99.90;;;0.19;nan;99461.69;170251;29;1549;-67
2021/03/02 00:34:58;;;;;;;28.30;17.25;;;0.50;99.90;;;0.18;nan;99459.13;170505;29;1701;-68
2021/03/02 00:35:06;;;;;;;27.73;17.07;;;0.50;99.90;;;0.13;nan;99453.19;171115;28;1935;-68
2021/03/02 00:35:14;;;;;;;25.67;17.30;;;0.50;99.90;;;0.13;nan;99453.19;171988;28;933;-68
2021/03/02 00:35:20;;;;;;;25.74;17.34;;;0.40;99.90;;;0.15;nan;99451.34;171893;28;1516;-67
2021/03/02 00:35:27;;;;;;;26.48;17.20;;;0.40;99.90;;;0.13;nan;99454.06;172035;28;1684;-66
2021/03/02 00:35:34;;;;;;;26.94;17.14;;;0.50;99.90;;;0.12;nan;99452.31;169938;29;1851;-67
2021/03/02 00:35:40;;;;;;;27.32;17.18;;;0.50;99.90;;;0.19;nan;99463.50;169967;29;1046;-67
2021/03/02 00:35:46;;;;;;;27.30;17.27;;;0.40;99.90;;;0.16;nan;99463.63;169908;29;1269;-66
2021/03/02 00:35:51;;;;;;;26.50;17.75;;;0.40;99.90;;;0.17;nan;99455.59;170653;29;896;-67
2021/03/02 00:35:57;;;;;;;26.80;18.05;;;0.40;99.90;;;0.13;nan;99453.19;169097;29;1334;-66
2021/03/02 00:36:04;;;;;;;27.10;17.90;;;0.40;99.90;;;0.12;nan;99454.97;169212;29;2109;-67
2021/03/02 00:36:10;;;;;;;27.05;17.60;;;0.40;99.90;;;0.16;nan;99458.31;169349;29;972;-66
2021/03/02 00:36:16;;;;;;;27.58;17.32;;;0.40;99.90;;;0.10;nan;99453.34;168372;29;1547;-66
2021/03/02 00:36:22;;;;;;;27.95;17.02;;;0.50;99.90;;;0.12;nan;99454.97;170262;28;1706;-68
2021/03/02 00:36:28;;;;;;;27.58;17.00;;;0.40;99.90;;;0.14;nan;99453.13;171298;28;1045;-66
2021/03/02 00:36:34;;;;;;;27.43;17.27;;;0.40;99.90;;;0.18;nan;99464.41;170584;29;1309;-66
2021/03/02 00:36:40;;;;;;;27.17;17.38;;;0.40;99.90;;;0.17;nan;99466.19;170643;29;1000;-67
2021/03/02 00:36:45;;;;;;;26.70;17.30;;;0.40;99.90;;;0.11;nan;99457.69;170626;29;1010;-67
2021/03/02 00:36:51;;;;;;;27.40;17.23;;;0.40;99.90;;;0.12;nan;99457.63;170564;29;1237;-66
2021/03/02 00:36:57;;;;;;;27.40;17.13;;;0.40;99.90;;;0.11;nan;99457.69;170620;29;923;-67
2021/03/02 00:37:03;;;;;;;27.23;16.92;;;0.40;99.90;;;0.10;nan;99459.50;169895;29;2054;-67
2021/03/02 00:37:09;;;;;;;27.67;17.00;;;0.40;99.90;;;0.08;nan;99445.47;171297;28;1401;-67
2021/03/02 00:37:16;;;;;;;27.93;17.07;;;0.40;99.90;;;0.17;nan;99465.34;171352;28;896;-66
2021/03/02 00:37:22;;;;;;;27.64;17.02;;;0.40;99.90;;;0.13;nan;99458.47;169788;29;1129;-67
2021/03/02 00:37:28;;;;;;;26.98;16.98;;;0.40;99.90;;;0.17;nan;99465.34;169826;29;1909;-67