Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:49;;;;;;;36.30;23.38;;;10.00;99.90;;;;;;4956751;28;20031;-78
2023/02/16 00:03:18;;;;;;;34.30;23.60;;;10.00;99.90;;;;;;4957031;28;20031;-78
2023/02/16 00:05:44;;;;;;;35.88;24.65;;;10.10;99.90;;;;;;4956998;28;20037;-78
2023/02/16 00:08:10;;;;;;;35.97;25.40;;;10.10;99.90;;;;;;4972790;28;20031;-78
2023/02/16 00:10:37;;;;;;;37.78;25.23;;;10.10;99.90;;;;;;4956914;28;20038;-78
2023/02/16 00:16:19;;;;;;;43.78;25.13;;;10.00;99.90;;;;;;4960714;28;20046;-78
2023/02/16 00:18:46;;;;;;;40.38;26.85;;;10.00;99.90;;;;;;4940666;28;20404;-78
2023/02/16 00:21:12;;;;;;;41.35;24.98;;;10.00;99.90;;;;;;4965168;28;20046;-78
2023/02/16 00:23:38;;;;;;;39.20;25.38;;;10.00;99.90;;;;;;4959862;28;20038;-78
2023/02/16 00:26:04;;;;;;;37.17;25.30;;;10.00;99.90;;;;;;4993312;28;20027;-78
2023/02/16 00:28:31;;;;;;;35.00;25.50;;;10.10;99.90;;;;;;4959973;28;20045;-78
2023/02/16 00:30:57;;;;;;;44.40;26.98;;;10.20;99.90;;;;;;4959493;28;20038;-78
2023/02/16 00:33:23;;;;;;;48.40;27.98;;;10.10;99.90;;;;;;4976077;28;20044;-78
2023/02/16 00:35:49;;;;;;;42.95;27.92;;;10.10;99.90;;;;;;4992840;28;20049;-78
2023/02/16 00:38:15;;;;;;;44.00;29.27;;;10.10;99.90;;;;;;4975919;28;20031;-78
2023/02/16 00:40:41;;;;;;;43.13;29.13;;;10.10;99.90;;;;;;4959914;28;20050;-78
2023/02/16 00:43:10;;;;;;;47.17;28.58;;;10.10;99.90;;;;;;4975844;28;20034;-78
2023/02/16 00:45:37;;;;;;;40.90;27.73;;;10.10;99.90;;;;;;4959520;28;20053;-78
2023/02/16 00:48:03;;;;;;;40.33;27.17;;;10.00;99.90;;;;;;4966078;28;20034;-78
2023/02/16 00:50:32;;;;;;;44.42;27.27;;;10.00;99.90;;;;;;4973309;28;20035;-78
2023/02/16 00:52:59;;;;;;;35.67;24.27;;;10.10;99.90;;;;;;4956547;28;20034;-78
2023/02/16 00:55:34;;;;;;;39.40;24.40;;;10.00;99.90;;;;;;4972435;28;20054;-78
2023/02/16 00:58:28;;;;;;;40.30;25.00;;;10.00;99.90;;;;;;4956353;28;20031;-78
2023/02/16 01:00:57;;;;;;;35.05;24.13;;;10.00;99.90;;;;;;4938352;28;20038;-78
2023/02/16 01:03:24;;;;;;;35.58;24.35;;;10.00;99.90;;;;;;4956436;28;20027;-78
2023/02/16 01:11:06;;;;;;;38.13;24.58;;;10.00;99.90;;;;;;4956015;28;20376;-78
2023/02/16 01:11:25;;;;;;;38.03;24.35;;;10.00;99.90;;;;;;4980045;28;20034;-78
2023/02/16 01:13:51;;;;;;;35.45;24.02;;;10.10;99.90;;;;;;4956164;28;20054;-78
2023/02/16 01:16:24;;;;;;;37.92;22.77;;;10.00;99.90;;;;;;4971922;28;20046;-78
2023/02/16 01:18:50;;;;;;;31.08;22.00;;;9.90;99.90;;;;;;4955906;28;20027;-78
2023/02/16 01:21:17;;;;;;;34.90;21.85;;;9.90;99.90;;;;;;4949267;28;20042;-78
2023/02/16 01:23:43;;;;;;;34.58;22.60;;;9.90;99.90;;;;;;4975529;28;20022;-78
2023/02/16 01:26:17;;;;;;;34.65;21.98;;;9.80;99.90;;;;;;4992912;28;20027;-78
2023/02/16 01:28:43;;;;;;;35.15;21.38;;;9.90;99.90;;;;;;4959611;28;20034;-78
2023/02/16 01:31:10;;;;;;;29.80;21.92;;;9.80;99.90;;;;;;4958923;28;20046;-78
2023/02/16 01:33:36;;;;;;;33.35;21.63;;;9.80;99.90;;;;;;4959162;28;20511;-78
2023/02/16 01:36:02;;;;;;;33.78;22.05;;;9.90;99.90;;;;;;4975449;28;20045;-78
2023/02/16 01:38:29;;;;;;;31.70;21.48;;;9.90;99.90;;;;;;4993465;28;20029;-78
2023/02/16 01:41:21;;;;;;;35.45;23.60;;;9.90;99.90;;;;;;4960276;28;20041;-78
2023/02/16 01:43:58;;;;;;;36.22;22.20;;;9.90;99.90;;;;;;4980441;28;20034;-78
2023/02/16 01:46:52;;;;;;;36.78;22.23;;;9.90;99.90;;;;;;4946889;28;20037;-78
2023/02/16 01:49:19;;;;;;;32.15;21.35;;;9.90;99.90;;;;;;4933052;29;20046;-78
2023/02/16 01:52:06;;;;;;;35.63;22.15;;;9.90;99.90;;;;;;4956397;29;20031;-78
2023/02/16 01:54:32;;;;;;;31.70;21.13;;;9.80;99.90;;;;;;4956221;28;20030;-78
2023/02/16 01:57:08;;;;;;;28.98;20.33;;;9.80;99.90;;;;;;4957157;28;20046;-78
2023/02/16 01:59:58;;;;;;;37.10;21.92;;;9.70;99.90;;;;;;4939640;29;20042;-78
2023/02/16 02:02:32;;;;;;;30.75;21.15;;;9.70;99.90;;;;;;4938708;28;20043;-78
2023/02/16 02:05:34;;;;;;;31.13;21.25;;;9.60;99.90;;;;;;4956061;28;20039;-78
2023/02/16 02:08:12;;;;;;;33.38;21.40;;;9.60;99.90;;;;;;4955745;28;20537;-78
2023/02/16 02:10:46;;;;;;;33.28;22.13;;;9.60;99.90;;;;;;4957100;29;20038;-78
2023/02/16 02:13:33;;;;;;;37.67;22.40;;;9.50;99.90;;;;;;4956927;29;20054;-78
2023/02/16 02:15:59;;;;;;;35.38;20.58;;;9.50;99.90;;;;;;4954979;28;20059;-78
2023/02/16 02:18:25;;;;;;;32.05;21.73;;;9.40;99.90;;;;;;4939124;29;20062;-78
2023/02/16 02:24:12;;;;;;;35.10;22.70;;;9.30;99.90;;;;;;4982332;28;20053;-78
2023/02/16 02:26:53;;;;;;;32.92;22.33;;;9.30;99.90;;;;;;4992496;28;20061;-78
2023/02/16 02:29:40;;;;;;;34.28;21.77;;;9.30;99.90;;;;;;4961255;28;20506;-78
2023/02/16 02:32:34;;;;;;;32.55;22.00;;;9.30;99.90;;;;;;4991667;28;20034;-78
2023/02/16 02:35:08;;;;;;;31.70;22.15;;;9.20;99.90;;;;;;4994361;28;20038;-78
2023/02/16 02:37:41;;;;;;;32.38;22.67;;;9.30;99.90;;;;;;4976892;28;20029;-78
2023/02/16 02:40:28;;;;;;;36.72;22.85;;;9.30;99.90;;;;;;4961247;28;20494;-78
2023/02/16 02:43:14;;;;;;;30.13;20.85;;;9.30;99.90;;;;;;4992663;28;20395;-78
2023/02/16 02:45:42;;;;;;;31.55;21.42;;;9.30;99.90;;;;;;4959786;28;20039;-78
2023/02/16 02:48:08;;;;;;;29.13;19.92;;;9.30;99.90;;;;;;4950690;28;20031;-78
2023/02/16 02:53:38;;;;;;;35.55;19.63;;;9.40;99.90;;;;;;4975843;28;20045;-78
2023/02/16 03:01:37;;;;;;;29.92;20.55;;;9.50;99.90;;;;;;4957794;28;20096;-78
2023/02/16 03:04:03;;;;;;;32.28;20.60;;;9.50;99.90;;;;;;4953977;28;20034;-78
2023/02/16 03:06:30;;;;;;;39.47;21.48;;;9.50;99.90;;;;;;4967351;28;20370;-78
2023/02/16 03:08:59;;;;;;;44.22;20.58;;;9.50;99.90;;;;;;4944066;29;20023;-78
2023/02/16 03:14:10;;;;;;;33.05;20.42;;;9.50;99.90;;;;;;4949053;28;20779;-78
2023/02/16 03:16:41;;;;;;;38.25;22.00;;;9.50;99.90;;;;;;4952170;28;20527;-78
2023/02/16 03:30:09;;;;;;;38.33;19.02;;;9.70;99.90;;;;;;5065118;28;20387;-77
2023/02/16 03:32:35;;;;;;;34.30;18.42;;;9.50;99.90;;;;;;5043171;28;20030;-77
2023/02/16 03:35:01;;;;;;;33.22;18.95;;;9.60;99.90;;;;;;5043330;28;20489;-77
2023/02/16 03:37:27;;;;;;;31.38;19.92;;;9.50;99.90;;;;;;5026403;28;20030;-77
2023/02/16 03:42:38;;;;;;;75.53;20.30;;;9.60;99.90;;;;;;5043449;28;20049;-76
2023/02/16 03:45:04;;;;;;;28.70;19.23;;;9.60;99.90;;;;;;5040899;28;20467;-77
2023/02/16 03:47:30;;;;;;;48.95;19.25;;;9.60;99.90;;;;;;5035780;28;20041;-76
2023/02/16 03:49:56;;;;;;;44.45;20.80;;;9.60;99.90;;;;;;5049205;28;20033;-77
2023/02/16 03:52:22;;;;;;;65.78;19.77;;;9.60;99.90;;;;;;5031063;28;20049;-76
2023/02/16 03:54:48;;;;;;;28.90;19.80;;;9.50;99.90;;;;;;5049499;28;20037;-76
2023/02/16 03:57:15;;;;;;;48.63;20.73;;;9.60;99.90;;;;;;5031553;28;20042;-76
2023/02/16 03:59:41;;;;;;;38.60;20.88;;;9.60;99.90;;;;;;5047361;28;20041;-76
2023/02/16 04:02:08;;;;;;;67.55;19.92;;;9.70;99.90;;;;;;5030979;28;20048;-76
2023/02/16 04:04:34;;;;;;;56.80;20.98;;;9.70;99.90;;;;;;5047836;28;20025;-76
2023/02/16 04:07:00;;;;;;;29.48;20.17;;;9.60;99.90;;;;;;5064524;28;20025;-77
2023/02/16 04:09:26;;;;;;;34.78;19.27;;;9.60;99.90;;;;;;5047776;28;20034;-77
2023/02/16 04:14:37;;;;;;;43.25;19.42;;;9.60;99.90;;;;;;5050592;28;20040;-77
2023/02/16 04:17:03;;;;;;;32.17;19.95;;;9.60;99.90;;;;;;5048446;28;20037;-77
2023/02/16 04:19:29;;;;;;;36.53;19.90;;;9.60;99.90;;;;;;5047526;28;20112;-77
2023/02/16 04:21:55;;;;;;;40.30;20.02;;;9.60;99.90;;;;;;5033512;28;20041;-77
2023/02/16 04:24:21;;;;;;;48.67;18.77;;;9.50;99.90;;;;;;5028949;28;20029;-77
2023/02/16 04:26:48;;;;;;;34.53;18.48;;;9.60;99.90;;;;;;5043996;28;20041;-77
2023/02/16 04:29:14;;;;;;;32.63;19.15;;;9.60;99.90;;;;;;5060200;28;20029;-77
2023/02/16 04:31:40;;;;;;;31.60;18.65;;;9.60;99.90;;;;;;5038827;28;20042;-77
2023/02/16 04:34:06;;;;;;;35.88;19.13;;;9.50;99.90;;;;;;5030786;28;20038;-77
2023/02/16 04:36:33;;;;;;;25.25;17.77;;;9.50;99.90;;;;;;5015406;28;20030;-77
2023/02/16 04:38:59;;;;;;;34.92;17.10;;;9.50;99.90;;;;;;5015615;28;20026;-77
2023/02/16 04:41:25;;;;;;;35.92;17.67;;;9.40;99.90;;;;;;5030491;28;20042;-77
2023/02/16 04:43:51;;;;;;;23.85;17.90;;;9.50;99.90;;;;;;5046823;28;20033;-77
2023/02/16 04:46:18;;;;;;;28.48;17.55;;;9.60;99.90;;;;;;5046621;28;20042;-77
2023/02/16 04:48:44;;;;;;;23.63;17.90;;;9.70;99.90;;;;;;5030584;28;20032;-77
2023/02/16 04:51:10;;;;;;;28.42;17.98;;;9.60;99.90;;;;;;5050292;28;20029;-77
2023/02/16 04:53:36;;;;;;;26.30;16.95;;;9.70;99.90;;;;;;5035021;28;20030;-77
2023/02/16 04:56:03;;;;;;;28.23;18.00;;;9.70;99.90;;;;;;5034937;28;20040;-77
2023/02/16 04:58:29;;;;;;;27.42;16.98;;;9.70;99.90;;;;;;5034497;28;20463;-78
2023/02/16 05:00:55;;;;;;;21.60;15.55;;;9.70;99.90;;;;;;5033286;28;20052;-78
2023/02/16 05:03:21;;;;;;;30.02;15.88;;;9.70;99.90;;;;;;5033374;28;20497;-78
2023/02/16 05:05:47;;;;;;;57.65;17.55;;;9.60;99.90;;;;;;5016349;28;20037;-78
2023/02/16 05:08:13;;;;;;;25.00;16.40;;;9.60;99.90;;;;;;5033445;28;20030;-78
2023/02/16 05:10:41;;;;;;;22.58;16.40;;;9.70;99.90;;;;;;5033380;28;20036;-78
2023/02/16 05:15:53;;;;;;;18.55;15.57;;;9.70;99.90;;;;;;5037354;28;20034;-78
2023/02/16 05:18:19;;;;;;;35.35;15.90;;;9.70;99.90;;;;;;5033098;28;20025;-78
2023/02/16 05:23:30;;;;;;;936.80;127.28;;;9.70;99.90;;;;;;5019709;28;20026;-78
2023/02/16 05:25:56;;;;;;;90.40;20.00;;;9.80;99.90;;;;;;5029550;28;20390;-78
2023/02/16 05:28:22;;;;;;;32.63;16.92;;;9.70;99.90;;;;;;5012732;28;20049;-78
2023/02/16 05:30:48;;;;;;;52.03;17.52;;;9.80;99.90;;;;;;5014037;28;20376;-78
2023/02/16 05:33:14;;;;;;;139.55;20.67;;;9.70;99.90;;;;;;5045966;28;20091;-78
2023/02/16 05:35:40;;;;;;;48.95;17.67;;;9.70;99.90;;;;;;5014373;28;20052;-78
2023/02/16 05:38:07;;;;;;;24.33;16.85;;;9.70;99.90;;;;;;5046136;28;20030;-78
2023/02/16 05:40:33;;;;;;;19.23;16.27;;;9.80;99.90;;;;;;5045583;28;20029;-78
2023/02/16 05:42:59;;;;;;;20.40;16.63;;;9.70;99.90;;;;;;5029073;28;20034;-78
2023/02/16 05:45:25;;;;;;;17.92;15.27;;;9.80;99.90;;;;;;5013274;28;20034;-78
2023/02/16 05:47:52;;;;;;;230.30;24.20;;;9.80;99.90;;;;;;5053899;28;20462;-78
2023/02/16 05:50:18;;;;;;;497.13;34.17;;;9.80;99.90;;;;;;5015671;28;20415;-78
2023/02/16 05:52:44;;;;;;;19.45;15.93;;;9.80;99.90;;;;;;5032891;28;20040;-78
2023/02/16 05:55:10;;;;;;;20.65;16.17;;;9.80;99.90;;;;;;5015788;28;20037;-78
2023/02/16 05:57:36;;;;;;;18.25;15.63;;;9.80;99.90;;;;;;5032568;28;20029;-78
2023/02/16 06:00:03;;;;;;;22.23;16.30;;;9.80;99.90;;;;;;5033586;28;20037;-78
2023/02/16 06:02:29;;;;;;;21.58;15.60;;;9.80;99.90;;;;;;5048333;28;20037;-78
2023/02/16 06:04:55;;;;;;;22.38;16.92;;;9.90;99.90;;;;;;5015513;28;20041;-78
2023/02/16 06:07:21;;;;;;;19.10;16.75;;;9.90;99.90;;;;;;5032415;28;20499;-78
2023/02/16 06:09:47;;;;;;;18.98;16.38;;;9.90;99.90;;;;;;5031945;28;20033;-78
2023/02/16 06:12:14;;;;;;;21.60;16.02;;;9.80;99.90;;;;;;5032299;28;20029;-78
2023/02/16 06:14:40;;;;;;;18.05;16.00;;;9.80;99.90;;;;;;5032164;28;20466;-78
2023/02/16 06:17:06;;;;;;;21.95;16.15;;;9.80;99.90;;;;;;5048277;28;20044;-78
2023/02/16 06:19:32;;;;;;;22.13;16.23;;;9.80;99.90;;;;;;5032234;28;20454;-78
2023/02/16 06:21:58;;;;;;;19.95;15.88;;;9.90;99.90;;;;;;5016473;28;20038;-78
2023/02/16 06:24:24;;;;;;;20.85;16.42;;;9.90;99.90;;;;;;5045011;28;20037;-78
2023/02/16 06:26:50;;;;;;;20.08;15.13;;;9.90;99.90;;;;;;5013354;28;20044;-78
2023/02/16 06:29:16;;;;;;;19.00;15.40;;;9.90;99.90;;;;;;5045009;28;20464;-78
2023/02/16 06:31:42;;;;;;;19.00;15.73;;;9.70;99.90;;;;;;5044603;28;20029;-78
2023/02/16 06:34:08;;;;;;;17.95;15.27;;;9.70;99.90;;;;;;5045329;28;20472;-78
2023/02/16 06:36:35;;;;;;;18.13;15.23;;;9.80;99.90;;;;;;5028398;28;20030;-78
2023/02/16 06:39:01;;;;;;;115.32;19.17;;;9.90;99.90;;;;;;5013005;28;20030;-78
2023/02/16 06:41:39;;;;;;;21.75;15.57;;;9.90;99.90;;;;;;5044900;28;20367;-78
2023/02/16 06:44:11;;;;;;;17.83;15.43;;;9.80;99.90;;;;;;5026232;28;20034;-78
2023/02/16 06:46:37;;;;;;;19.85;16.13;;;9.90;99.90;;;;;;5043226;28;20110;-78
2023/02/16 06:49:03;;;;;;;20.65;16.25;;;9.90;99.90;;;;;;5062967;28;20025;-78
2023/02/16 06:51:29;;;;;;;20.67;16.10;;;9.90;99.90;;;;;;5015023;28;20044;-78
2023/02/16 06:53:55;;;;;;;17.30;15.50;;;10.00;99.90;;;;;;5031244;28;20052;-78
2023/02/16 06:56:21;;;;;;;18.52;15.32;;;10.00;99.90;;;;;;5014616;28;20037;-78
2023/02/16 06:58:48;;;;;;;17.80;15.02;;;10.00;99.90;;;;;;5031590;28;20033;-78
2023/02/16 07:01:14;;;;;;;67.55;18.50;;;10.00;99.90;;;;;;5047569;28;20050;-78
2023/02/16 07:03:40;;;;;;;18.17;15.90;;;10.00;99.90;;;;;;5032537;28;20022;-78
2023/02/16 07:06:06;;;;;;;20.63;16.48;;;10.00;99.90;;;;;;5014629;28;20048;-78
2023/02/16 07:08:32;;;;;;;19.27;17.00;;;9.80;99.90;;;;;;5032271;28;20467;-78
2023/02/16 07:10:58;;;;;;;27.95;18.42;;;9.60;99.90;;;;;;5047976;28;20029;-78
2023/02/16 07:13:25;;;;;;;22.65;18.50;;;9.40;99.90;;;;;;5031348;28;20026;-78
2023/02/16 07:15:51;;;;;;;21.48;18.05;;;9.30;99.90;;;;;;5030851;28;20395;-78
2023/02/16 07:18:17;;;;;;;20.17;17.70;;;9.50;99.90;;;;;;5031265;28;20033;-78
2023/02/16 07:20:43;;;;;;;18.60;16.60;;;9.60;99.90;;;;;;5027052;28;20522;-78
2023/02/16 07:23:09;;;;;;;22.38;17.08;;;9.70;99.90;;;;;;5044174;28;20033;-78
2023/02/16 07:25:35;;;;;;;19.35;16.75;;;9.80;99.90;;;;;;5011062;28;20404;-78
2023/02/16 07:28:01;;;;;;;21.38;17.15;;;9.80;99.90;;;;;;5012475;28;20037;-78
2023/02/16 07:30:27;;;;;;;20.98;16.02;;;9.90;99.90;;;;;;5012184;28;20026;-78
2023/02/16 07:32:53;;;;;;;20.90;17.30;;;9.90;99.90;;;;;;5027278;28;20045;-78
2023/02/16 07:35:21;;;;;;;20.60;16.73;;;9.90;99.90;;;;;;5012537;28;20029;-78
2023/02/16 07:37:47;;;;;;;19.60;16.45;;;9.90;99.90;;;;;;5027124;28;20041;-78
2023/02/16 07:40:13;;;;;;;22.90;15.93;;;10.00;99.90;;;;;;5012596;28;20026;-78
2023/02/16 07:42:39;;;;;;;19.77;16.52;;;10.00;99.90;;;;;;5012338;28;20038;-78
2023/02/16 07:45:05;;;;;;;27.23;17.67;;;9.90;99.90;;;;;;5012257;28;20085;-78
2023/02/16 07:47:31;;;;;;;18.35;16.35;;;9.80;99.90;;;;;;5017896;28;20033;-79
2023/02/16 07:49:57;;;;;;;23.10;16.52;;;9.90;99.90;;;;;;5047484;28;20387;-78
2023/02/16 07:52:29;;;;;;;19.92;15.80;;;9.90;99.90;;;;;;5031978;28;20025;-79
2023/02/16 07:54:58;;;;;;;24.60;16.80;;;9.90;99.90;;;;;;5046951;28;20463;-78
2023/02/16 07:57:25;;;;;;;512.65;45.78;;;10.00;99.90;;;;;;5047711;28;20390;-78
2023/02/16 07:59:52;;;;;;;23.60;16.85;;;10.00;99.90;;;;;;5032163;28;20030;-78
2023/02/16 08:02:18;;;;;;;25.73;15.88;;;10.00;99.90;;;;;;5030490;28;20037;-78
2023/02/16 08:04:45;;;;;;;23.92;16.67;;;10.10;99.90;;;;;;5031638;28;20042;-79
2023/02/16 08:07:15;;;;;;;24.15;16.80;;;10.10;99.90;;;;;;5032113;28;20033;-79
2023/02/16 08:09:41;;;;;;;21.58;15.80;;;10.10;99.90;;;;;;5035905;28;20033;-79
2023/02/16 08:12:11;;;;;;;21.63;15.65;;;10.20;99.90;;;;;;5034456;28;20029;-79
2023/02/16 08:14:37;;;;;;;17.67;15.05;;;10.10;99.90;;;;;;5034491;28;20359;-79
2023/02/16 08:17:03;;;;;;;23.90;16.15;;;10.00;99.90;;;;;;5033989;28;20514;-79
2023/02/16 08:19:30;;;;;;;23.80;17.38;;;10.00;99.90;;;;;;5033882;28;20037;-79
2023/02/16 08:21:57;;;;;;;25.50;17.02;;;10.10;99.90;;;;;;5002431;28;20042;-79
2023/02/16 08:24:23;;;;;;;21.38;16.58;;;10.10;99.90;;;;;;5030922;28;20033;-79
2023/02/16 08:26:52;;;;;;;23.50;16.98;;;10.20;99.90;;;;;;5047456;28;20026;-79
2023/02/16 08:29:18;;;;;;;22.83;17.67;;;10.30;99.90;;;;;;5046923;28;20034;-79
2023/02/16 08:31:45;;;;;;;23.80;17.13;;;10.40;99.90;;;;;;5030219;28;20033;-79
2023/02/16 08:34:12;;;;;;;27.80;17.08;;;10.40;99.90;;;;;;5046867;28;20030;-79
2023/02/16 08:36:38;;;;;;;24.02;17.20;;;10.40;99.90;;;;;;5047219;28;20037;-79
2023/02/16 08:39:10;;;;;;;28.35;16.92;;;10.50;99.90;;;;;;5047378;28;20037;-79
2023/02/16 08:41:36;;;;;;;;;;;10.50;99.90;;;;;;5030735;28;20053;-79
2023/02/16 08:44:03;;;;;;;22.45;15.18;;;10.50;99.90;;;;;;5014281;28;19905;-79
2023/02/16 08:46:29;;;;;;;22.33;16.35;;;10.50;99.90;;;;;;5029966;28;20041;-79
2023/02/16 08:48:57;;;;;;;28.90;18.42;;;10.50;99.90;;;;;;5063699;28;20030;-79
2023/02/16 08:51:24;;;;;;;23.40;17.52;;;10.50;99.90;;;;;;5033487;28;20049;-79
2023/02/16 08:53:51;;;;;;;25.98;16.52;;;10.50;99.90;;;;;;5034660;28;20048;-79
2023/02/16 08:56:17;;;;;;;27.67;18.27;;;10.50;99.90;;;;;;5033751;28;20398;-79
2023/02/16 08:58:43;;;;;;;27.02;17.17;;;10.50;99.90;;;;;;5034862;28;20033;-79
2023/02/16 09:01:09;;;;;;;22.45;17.45;;;10.50;99.90;;;;;;5032958;28;20056;-79
2023/02/16 09:03:37;;;;;;;28.20;18.50;;;10.60;99.90;;;;;;5034345;28;20040;-79
2023/02/16 09:06:04;;;;;;;29.30;19.48;;;10.50;99.90;;;;;;5033589;28;20470;-79
2023/02/16 09:08:31;;;;;;;30.10;20.27;;;10.50;99.90;;;;;;5050123;28;20034;-79
2023/02/16 09:11:05;;;;;;;31.55;20.70;;;10.60;99.90;;;;;;5017072;28;20045;-79
2023/02/16 09:13:34;;;;;;;34.55;19.60;;;10.60;99.90;;;;;;5033519;28;20048;-79
2023/02/16 09:16:04;;;;;;;39.20;24.30;;;10.80;99.90;;;;;;5049558;28;20038;-79
2023/02/16 09:18:35;;;;;;;22.47;17.23;;;10.80;99.90;;;;;;5034219;28;20029;-79
2023/02/16 09:21:06;;;;;;;22.80;17.00;;;10.80;99.90;;;;;;5041198;28;20054;-79
2023/02/16 09:23:38;;;;;;;27.67;18.45;;;10.90;99.90;;;;;;5014834;28;20033;-80
2023/02/16 09:26:08;;;;;;;23.13;17.75;;;10.90;99.90;;;;;;5014486;28;20030;-80
2023/02/16 09:28:36;;;;;;;26.65;16.83;;;11.00;99.90;;;;;;5045357;28;20364;-80
2023/02/16 09:31:38;;;;;;;22.45;16.40;;;11.00;99.90;;;;;;5013696;28;20038;-80
2023/02/16 09:34:11;;;;;;;25.50;15.65;;;11.00;99.90;;;;;;5031829;28;20060;-77
2023/02/16 09:36:38;;;;;;;21.70;16.00;;;11.00;99.90;;;;;;5015707;28;20041;-79
2023/02/16 09:39:04;;;;;;;22.40;16.67;;;11.00;99.90;;;;;;5015579;28;20037;-79
2023/02/16 09:41:39;;;;;;;24.02;17.33;;;10.90;99.90;;;;;;4999086;28;20045;-79
2023/02/16 09:44:15;;;;;;;22.13;16.50;;;10.90;99.90;;;;;;5031940;28;20046;-79
2023/02/16 09:46:41;;;;;;;21.13;16.95;;;11.00;99.90;;;;;;5014870;28;20033;-79
2023/02/16 09:49:21;;;;;;;26.45;16.58;;;11.00;99.90;;;;;;5033548;28;20052;-79
2023/02/16 09:51:47;;;;;;;24.48;15.55;;;11.10;99.90;;;;;;5035898;28;20063;-79
2023/02/16 09:54:33;;;;;;;20.48;16.15;;;11.20;99.90;;;;;;5018543;28;20033;-79
2023/02/16 09:57:07;;;;;;;29.50;16.98;;;11.20;99.90;;;;;;5051383;28;20036;-79
2023/02/16 09:59:52;;;;;;;22.52;15.93;;;11.30;99.90;;;;;;5019237;28;20036;-79
2023/02/16 10:03:14;;;;;;;21.10;15.55;;;11.30;99.90;;;;;;5050546;28;20044;-79
2023/02/16 10:06:09;;;;;;;25.27;15.70;;;11.30;99.90;;;;;;4972522;28;20039;-78
2023/02/16 10:08:56;;;;;;;20.63;15.95;;;11.40;99.90;;;;;;4964820;28;20519;-79
2023/02/16 10:11:37;;;;;;;22.10;15.45;;;11.40;99.90;;;;;;4956564;28;20432;-79
2023/02/16 10:14:30;;;;;;;23.73;16.45;;;11.40;99.90;;;;;;4956255;28;20369;-79
2023/02/16 10:17:00;;;;;;;25.80;16.92;;;11.40;99.90;;;;;;4971725;28;20070;-79
2023/02/16 10:19:44;;;;;;;28.83;17.73;;;11.40;99.90;;;;;;4956333;28;20034;-79
2023/02/16 10:22:14;;;;;;;30.85;20.42;;;11.50;99.90;;;;;;4936363;28;20055;-79
2023/02/16 10:25:20;;;;;;;24.63;17.83;;;11.50;99.90;;;;;;4949611;28;20143;-79
2023/02/16 10:27:49;;;;;;;32.35;18.10;;;11.50;99.90;;;;;;4933340;29;20043;-79
2023/02/16 10:30:20;;;;;;;25.65;16.98;;;11.60;99.90;;;;;;4932039;28;20035;-79
2023/02/16 10:32:55;;;;;;;21.63;17.40;;;11.70;99.90;;;;;;4949585;28;20112;-79
2023/02/16 10:35:45;;;;;;;27.10;16.73;;;11.80;99.90;;;;;;4958378;28;20041;-79
2023/02/16 10:38:18;;;;;;;26.20;18.02;;;11.90;99.90;;;;;;5022240;28;20034;-79
2023/02/16 10:41:17;;;;;;;25.80;17.83;;;11.90;99.90;;;;;;5008386;28;20038;-79
2023/02/16 10:43:52;;;;;;;26.48;16.67;;;11.90;99.90;;;;;;5007012;28;20046;-79
2023/02/16 10:46:23;;;;;;;22.77;15.40;;;12.00;99.90;;;;;;5024217;28;20041;-78
2023/02/16 10:48:53;;;;;;;30.63;15.77;;;12.00;99.90;;;;;;5011403;28;20041;-78
2023/02/16 10:51:19;;;;;;;27.10;14.70;;;12.10;99.90;;;;;;5014841;28;20037;-78
2023/02/16 10:53:51;;;;;;;22.65;13.90;;;12.10;99.90;;;;;;5031432;28;20032;-78
2023/02/16 10:56:20;;;;;;;21.35;13.50;;;12.10;99.90;;;;;;5048270;28;20025;-78
2023/02/16 10:58:46;;;;;;;21.92;15.23;;;12.20;99.90;;;;;;5031261;28;20773;-78
2023/02/16 11:01:20;;;;;;;25.73;16.48;;;12.20;99.90;;;;;;5030928;28;20041;-78
2023/02/16 11:03:51;;;;;;;21.30;13.13;;;12.20;99.90;;;;;;5048242;28;20036;-78
2023/02/16 11:06:19;;;;;;;22.00;14.00;;;12.20;99.90;;;;;;5031425;28;20048;-78
2023/02/16 11:08:50;;;;;;;19.63;14.10;;;12.30;99.90;;;;;;5031377;28;20029;-78
2023/02/16 11:11:24;;;;;;;22.38;16.13;;;12.40;99.90;;;;;;5031785;28;20046;-81
2023/02/16 11:13:57;;;;;;;19.83;14.27;;;12.40;99.90;;;;;;5031028;28;20030;-80
2023/02/16 11:16:23;;;;;;;23.40;14.55;;;12.50;99.90;;;;;;5031943;28;20059;-80
2023/02/16 11:18:58;;;;;;;18.73;13.55;;;12.60;99.90;;;;;;5031288;28;20420;-80
2023/02/16 11:21:54;;;;;;;27.50;15.18;;;12.60;99.90;;;;;;5021217;28;20399;-80
2023/02/16 11:24:28;;;;;;;22.75;14.45;;;12.70;99.90;;;;;;5012672;28;20045;-80
2023/02/16 11:27:12;;;;;;;16.67;12.60;;;12.70;99.90;;;;;;5027765;28;20383;-80
2023/02/16 11:29:39;;;;;;;26.80;14.90;;;12.80;99.90;;;;;;5012564;28;20494;-78
2023/02/16 11:32:11;;;;;;;20.20;13.68;;;12.90;99.90;;;;;;5010777;28;20038;-78
2023/02/16 11:34:50;;;;;;;24.02;15.30;;;12.90;99.90;;;;;;5027253;28;20030;-78
2023/02/16 11:37:27;;;;;;;26.63;16.55;;;12.90;99.90;;;;;;5026719;28;20033;-78
2023/02/16 11:39:55;;;;;;;31.48;19.67;;;13.00;99.90;;;;;;5044094;28;20029;-78
2023/02/16 11:42:36;;;;;;;19.10;14.57;;;13.00;99.90;;;;;;5045350;28;20030;-78
2023/02/16 11:45:03;;;;;;;27.67;19.05;;;13.00;99.90;;;;;;5031847;28;20030;-78
2023/02/16 11:47:31;;;;;;;23.40;15.80;;;13.10;99.90;;;;;;5019680;28;20029;-78
2023/02/16 11:50:18;;;;;;;22.95;16.40;;;13.20;99.90;;;;;;5034958;28;20034;-78
2023/02/16 11:52:51;;;;;;;24.83;18.63;;;13.20;99.90;;;;;;5034967;28;20545;-78
2023/02/16 11:55:34;;;;;;;21.20;15.43;;;13.20;99.90;;;;;;5051911;28;20029;-78
2023/02/16 11:58:20;;;;;;;20.40;15.80;;;13.20;99.90;;;;;;5050290;28;20065;-78
2023/02/16 12:01:12;;;;;;;21.60;15.77;;;13.30;99.90;;;;;;5035531;28;20034;-78
2023/02/16 12:04:06;;;;;;;21.63;14.43;;;13.30;99.90;;;;;;5034714;28;20041;-78
2023/02/16 12:06:48;;;;;;;18.58;15.02;;;13.40;99.90;;;;;;5035846;28;20029;-78
2023/02/16 12:09:42;;;;;;;19.98;13.82;;;13.40;99.90;;;;;;5034621;28;20025;-78
2023/02/16 12:12:29;;;;;;;27.00;17.05;;;13.40;99.90;;;;;;5034365;28;20038;-79
2023/02/16 12:15:14;;;;;;;21.90;15.48;;;13.50;99.90;;;;;;5035771;28;20030;-79
2023/02/16 12:18:05;;;;;;;20.25;15.32;;;13.60;99.90;;;;;;5034756;28;20049;-79
2023/02/16 12:20:40;;;;;;;26.95;19.77;;;13.70;99.90;;;;;;5031712;28;20042;-79
2023/02/16 12:23:43;;;;;;;17.73;13.45;;;13.80;99.90;;;;;;5046088;28;20038;-79
2023/02/16 12:26:21;;;;;;;18.90;14.35;;;13.90;99.90;;;;;;5015428;28;20387;-79
2023/02/16 12:29:32;;;;;;;22.95;14.07;;;14.00;99.90;;;;;;5015783;28;20502;-79
2023/02/16 12:32:10;;;;;;;18.88;12.35;;;14.00;99.90;;;;;;5032471;28;20033;-79
2023/02/16 12:35:00;;;;;;;17.60;11.82;;;14.00;99.90;;;;;;5016070;28;20038;-80
2023/02/16 12:37:46;;;;;;;16.00;12.60;;;14.00;99.90;;;;;;5016041;28;20029;-80
2023/02/16 12:40:36;;;;;;;15.07;10.45;;;14.00;99.90;;;;;;5016278;28;20052;-80
2023/02/16 12:43:34;;;;;;;15.70;12.27;;;14.10;99.90;;;;;;5017251;28;20049;-80
2023/02/16 12:46:17;;;;;;;19.02;12.77;;;14.00;99.90;;;;;;4954182;28;20027;-80
2023/02/16 12:48:46;;;;;;;12.23;9.23;;;14.00;99.90;;;;;;4955502;28;20042;-78
2023/02/16 12:51:19;;;;;;;13.70;10.30;;;14.10;99.90;;;;;;4974177;28;20026;-78
2023/02/16 12:54:09;;;;;;;19.00;10.35;;;14.00;99.90;;;;;;4942100;28;20408;-78
2023/02/16 12:56:43;;;;;;;13.52;9.68;;;14.10;99.90;;;;;;4959054;28;20045;-78
2023/02/16 12:59:19;;;;;;;13.55;9.45;;;14.10;99.90;;;;;;4957896;28;20039;-78
2023/02/16 13:01:45;;;;;;;14.27;10.13;;;14.10;99.90;;;;;;4973163;28;20034;-78
2023/02/16 13:04:17;;;;;;;18.50;10.45;;;14.20;99.90;;;;;;4957906;28;20035;-78
2023/02/16 13:07:01;;;;;;;13.57;10.15;;;14.20;99.90;;;;;;4973669;28;20432;-78
2023/02/16 13:09:40;;;;;;;13.52;9.85;;;14.30;99.90;;;;;;4962303;28;20054;-78
2023/02/16 13:12:15;;;;;;;13.95;10.38;;;14.40;99.90;;;;;;4941868;28;20515;-78
2023/02/16 13:14:42;;;;;;;12.85;10.88;;;14.50;99.90;;;;;;4942576;28;20047;-78
2023/02/16 13:17:14;;;;;;;13.40;9.25;;;14.50;99.90;;;;;;4924644;28;20035;-78
2023/02/16 13:19:41;;;;;;;16.23;10.80;;;14.50;99.90;;;;;;4923479;29;20043;-78
2023/02/16 13:22:13;;;;;;;10.73;9.63;;;14.50;99.90;;;;;;4948740;28;20047;-78
2023/02/16 13:24:58;;;;;;;11.05;8.40;;;14.60;99.90;;;;;;5006377;28;20030;-78
2023/02/16 13:27:46;;;;;;;12.25;8.20;;;14.50;99.90;;;;;;5006609;28;20041;-78
2023/02/16 13:30:42;;;;;;;10.40;8.75;;;14.50;99.90;;;;;;4976422;28;20398;-78
2023/02/16 13:33:39;;;;;;;11.90;9.48;;;14.50;99.90;;;;;;5025055;28;20026;-78
2023/02/16 13:36:06;;;;;;;10.23;8.85;;;14.50;99.90;;;;;;4994876;28;20022;-78