Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:42;;;;;;;;;;;3.50;99.90;;;;;;5101616;28;19924;-82
2022/01/18 00:03:07;;;;;;;;;;;3.60;99.90;;;;;;5083508;28;19931;-82
2022/01/18 00:05:33;;;;;;;;;;;4.20;99.90;;;;;;5101836;28;19924;-82
2022/01/18 00:07:59;;;;;;;;;;;3.90;99.90;;;;;;5082870;28;19924;-82
2022/01/18 00:10:30;;;;;;;;;;;4.00;99.90;;;;;;5098325;28;19924;-82
2022/01/18 00:15:39;;;;;;;;;;;4.10;99.90;;;;;;5100754;28;19924;-82
2022/01/18 00:18:10;;;;;;;;;;;4.10;99.90;;;;;;5082464;28;19962;-82
2022/01/18 00:23:08;;;;;;;;;;;4.20;99.90;;;;;;5101518;28;19928;-82
2022/01/18 00:25:35;;;;;;;;;;;4.20;99.90;;;;;;5083004;28;19985;-82
2022/01/18 00:28:01;;;;;;;;;;;4.90;99.90;;;;;;5101990;28;19924;-82
2022/01/18 00:33:11;;;;;;;;;;;4.30;99.90;;;;;;5102010;28;19931;-82
2022/01/18 00:35:40;;;;;;;;;;;4.40;99.90;;;;;;5101054;28;19931;-82
2022/01/18 00:38:15;;;;;;;;;;;4.40;99.90;;;;;;5083025;28;20385;-82
2022/01/18 00:40:41;;;;;;;;;;;4.30;99.90;;;;;;5083159;28;19946;-82
2022/01/18 00:43:06;;;;;;;;;;;4.40;99.90;;;;;;5082540;28;19932;-82
2022/01/18 00:45:32;;;;;;;;;;;5.00;99.90;;;;;;5101483;28;20291;-82
2022/01/18 00:47:57;;;;;;;;;;;4.40;99.90;;;;;;5100842;28;19924;-82
2022/01/18 00:50:26;;;;;;;;;;;4.40;99.90;;;;;;5100930;28;19927;-82
2022/01/18 00:52:53;;;;;;;;;;;4.40;99.90;;;;;;5082814;28;19924;-82
2022/01/18 00:55:19;;;;;;;;;;;4.30;99.90;;;;;;5101088;28;19924;-82
2022/01/18 00:57:44;;;;;;;;;;;4.30;99.90;;;;;;5100515;28;19931;-82
2022/01/18 01:00:10;;;;;;;;;;;4.20;99.90;;;;;;5100714;28;19930;-82
2022/01/18 01:02:35;;;;;;;;;;;4.20;99.90;;;;;;5101037;28;19924;-82
2022/01/18 01:05:01;;;;;;;;;;;4.40;99.90;;;;;;5082466;28;19992;-82
2022/01/18 01:07:26;;;;;;;;;;;4.30;99.90;;;;;;5100673;28;20259;-82
2022/01/18 01:09:53;;;;;;;;;;;4.20;99.90;;;;;;5100617;28;19924;-82
2022/01/18 01:12:19;;;;;;;;;;;4.20;99.90;;;;;;5101192;28;19985;-82
2022/01/18 01:14:46;;;;;;;;;;;4.10;99.90;;;;;;5100424;28;20015;-82
2022/01/18 01:32:19;;;;;;;;;;;4.10;99.90;;;;;;5083440;28;19924;-81
2022/01/18 01:46:25;;;;;;;;;;;4.20;99.90;;;;;;5043677;28;20432;-82
2022/01/18 01:48:54;;;;;;;;;;;4.20;99.90;;;;;;5043556;28;19939;-82
2022/01/18 01:51:20;;;;;;;;;;;4.20;99.90;;;;;;5061479;28;19924;-82
2022/01/18 01:53:46;;;;;;;;;;;4.20;99.90;;;;;;5059969;28;19954;-82
2022/01/18 01:56:12;;;;;;;;;;;4.30;99.90;;;;;;5061157;28;19968;-82
2022/01/18 01:58:37;;;;;;;;;;;4.30;99.90;;;;;;5060557;28;19925;-82
2022/01/18 02:01:05;;;;;;;;;;;4.90;99.90;;;;;;5043466;28;19925;-82
2022/01/18 02:03:30;;;;;;;;;;;4.30;99.90;;;;;;5044058;28;20272;-82
2022/01/18 02:05:56;;;;;;;;;;;4.40;99.90;;;;;;5072805;28;19934;-82
2022/01/18 02:08:21;;;;;;;;;;;4.40;99.90;;;;;;5064586;28;20370;-82
2022/01/18 02:10:47;;;;;;;;;;;4.40;99.90;;;;;;5083168;28;19932;-82
2022/01/18 02:13:13;;;;;;;;;;;4.40;99.90;;;;;;5065037;28;19932;-82
2022/01/18 02:15:45;;;;;;;;;;;4.40;99.90;;;;;;5064520;28;19931;-82
2022/01/18 02:23:39;;;;;;;;;;;4.40;99.90;;;;;;5098697;28;19967;-82
2022/01/18 02:26:05;;;;;;;;;;;4.40;99.90;;;;;;5084494;28;19946;-82
2022/01/18 02:28:31;;;;;;;;;;;4.40;99.90;;;;;;5084227;28;19932;-82
2022/01/18 02:30:56;;;;;;;;;;;4.30;99.90;;;;;;5083786;28;19928;-82
2022/01/18 02:33:22;;;;;;;;;;;4.30;99.90;;;;;;5083718;28;19947;-82
2022/01/18 02:35:48;;;;;;;;;;;4.70;99.90;;;;;;5084299;28;20422;-82
2022/01/18 02:38:14;;;;;;;;;;;4.30;99.90;;;;;;5066549;28;20077;-82
2022/01/18 02:40:40;;;;;;;;;;;4.30;99.90;;;;;;5067578;28;19931;-82
2022/01/18 02:45:52;;;;;;;;;;;4.70;99.90;;;;;;5084878;28;19924;-82
2022/01/18 02:48:17;;;;;;;;;;;4.30;99.90;;;;;;5102378;28;19924;-82
2022/01/18 02:50:43;;;;;;;;;;;4.30;99.90;;;;;;5102252;28;19924;-82
2022/01/18 02:53:09;;;;;;;;;;;4.30;99.90;;;;;;5083960;28;20378;-82
2022/01/18 02:55:34;;;;;;;;;;;4.30;99.90;;;;;;5103126;28;19924;-82
2022/01/18 02:58:07;;;;;;;;;;;4.30;99.90;;;;;;5102743;28;20339;-82
2022/01/18 03:03:10;;;;;;;;;;;4.30;99.90;;;;;;5102578;28;19967;-82
2022/01/18 03:03:28;;;;;;;;;;;4.30;99.90;;;;;;5105538;28;19931;-82
2022/01/18 03:05:55;;;;;;;;;;;4.40;99.90;;;;;;5093264;28;19924;-82
2022/01/18 03:08:21;;;;;;;;;;;4.30;99.90;;;;;;5088972;28;19931;-82
2022/01/18 03:10:46;;;;;;;;;;;4.30;99.90;;;;;;5085296;28;19928;-82
2022/01/18 03:13:12;;;;;;;;;;;4.60;99.90;;;;;;5103529;28;19924;-82
2022/01/18 03:15:37;;;;;;;;;;;4.40;99.90;;;;;;5084995;28;19924;-82
2022/01/18 03:18:06;;;;;;;;;;;4.40;99.90;;;;;;5102710;28;19924;-82
2022/01/18 03:20:31;;;;;;;;;;;5.00;99.90;;;;;;5084713;28;20428;-82
2022/01/18 03:22:57;;;;;;;;;;;4.40;99.90;;;;;;5084796;28;19967;-82
2022/01/18 03:28:04;;;;;;;;;;;4.40;99.90;;;;;;5102817;28;19924;-82
2022/01/18 03:30:40;;;;;;;;;;;4.20;99.90;;;;;;5083856;28;19924;-82
2022/01/18 03:33:08;;;;;;;;;;;4.40;99.90;;;;;;5102743;28;19930;-82
2022/01/18 03:35:33;;;;;;;;;;;4.90;99.90;;;;;;5083821;28;19964;-82
2022/01/18 03:37:59;;;;;;;;;;;4.50;99.90;;;;;;5102555;28;19931;-82
2022/01/18 03:40:25;;;;;;;;;;;4.50;99.90;;;;;;5083971;28;20334;-82
2022/01/18 03:42:52;;;;;;;;;;;4.50;99.90;;;;;;5102165;28;19928;-82
2022/01/18 03:45:19;;;;;;;;;;;4.80;99.90;;;;;;5082508;28;19924;-82
2022/01/18 03:47:45;;;;;;;;;;;4.50;99.90;;;;;;5083216;28;19924;-82
2022/01/18 03:50:12;;;;;;;;;;;5.30;99.90;;;;;;5083631;28;19982;-82
2022/01/18 03:52:39;;;;;;;;;;;4.60;99.90;;;;;;5083186;28;19920;-82
2022/01/18 03:55:05;;;;;;;;;;;4.60;99.90;;;;;;5102307;28;19924;-82
2022/01/18 03:57:31;;;;;;;;;;;4.70;99.90;;;;;;5083668;28;19928;-82
2022/01/18 03:59:56;;;;;;;;;;;5.20;99.90;;;;;;5102464;28;19928;-82
2022/01/18 04:02:22;;;;;;;;;;;4.80;99.90;;;;;;5102413;28;19924;-82
2022/01/18 04:08:09;;;;;;;;;;;4.90;99.90;;;;;;5101808;28;19946;-82
2022/01/18 04:10:35;;;;;;;;;;;5.00;99.90;;;;;;5101802;28;19924;-82
2022/01/18 04:13:00;;;;;;;;;;;5.00;99.90;;;;;;5083422;28;19924;-82
2022/01/18 04:15:26;;;;;;;;;;;5.00;99.90;;;;;;5083702;28;19934;-82
2022/01/18 04:18:08;;;;;;;;;;;5.10;99.90;;;;;;5067621;28;19924;-82
2022/01/18 04:26:52;;;;;;;;;;;5.10;99.90;;;;;;5102552;28;19959;-82
2022/01/18 04:28:49;;;;;;;;;;;5.00;99.90;;;;;;5101695;28;19928;-82
2022/01/18 04:31:14;;;;;;;;;;;5.30;99.90;;;;;;5102502;28;19924;-82
2022/01/18 04:33:40;;;;;;;;;;;5.00;99.90;;;;;;5084061;28;20007;-82
2022/01/18 04:36:06;;;;;;;;;;;5.10;99.90;;;;;;5083635;28;19924;-82
2022/01/18 04:38:32;;;;;;;;;;;5.10;99.90;;;;;;5101641;28;19931;-82
2022/01/18 04:41:04;;;;;;;;;;;5.00;99.90;;;;;;5102155;28;19964;-82
2022/01/18 04:48:48;;;;;;;;;;;5.10;99.90;;;;;;5102000;28;19924;-82
2022/01/18 04:51:14;;;;;;;;;;;5.10;99.90;;;;;;5101577;28;19977;-82
2022/01/18 04:53:43;;;;;;;;;;;5.10;99.90;;;;;;5083293;28;19931;-82
2022/01/18 04:56:14;;;;;;;;;;;5.10;99.90;;;;;;5102890;28;19924;-82
2022/01/18 04:58:40;;;;;;;;;;;5.10;99.90;;;;;;5106192;28;19925;-82
2022/01/18 05:01:07;;;;;;;;;;;5.10;99.90;;;;;;5087848;28;19925;-82
2022/01/18 05:03:33;;;;;;;;;;;5.10;99.90;;;;;;5106104;28;20421;-82
2022/01/18 05:06:01;;;;;;;;;;;5.30;99.90;;;;;;5087337;28;20255;-82
2022/01/18 05:08:27;;;;;;;;;;;5.20;99.90;;;;;;5105473;28;19935;-82
2022/01/18 05:10:57;;;;;;;;;;;5.20;99.90;;;;;;5087436;28;19924;-82
2022/01/18 05:15:58;;;;;;;;;;;5.20;99.90;;;;;;5087260;28;19928;-82
2022/01/18 05:23:33;;;;;;;;;;;5.20;99.90;;;;;;5087053;28;19924;-82
2022/01/18 05:25:59;;;;;;;;;;;5.20;99.90;;;;;;5105237;28;19931;-82
2022/01/18 05:28:24;;;;;;;;;;;5.20;99.90;;;;;;5086849;28;19993;-82
2022/01/18 05:30:50;;;;;;;;;;;5.20;99.90;;;;;;5104391;28;20316;-82
2022/01/18 05:33:18;;;;;;;;;;;5.20;99.90;;;;;;5087081;28;19924;-82
2022/01/18 05:35:44;;;;;;;;;;;5.60;99.90;;;;;;5105607;28;19924;-82
2022/01/18 05:38:10;;;;;;;;;;;5.10;99.90;;;;;;5086440;28;20178;-82
2022/01/18 05:40:37;;;;;;;;;;;5.10;99.90;;;;;;5104984;28;19924;-82
2022/01/18 05:43:03;;;;;;;;;;;5.10;99.90;;;;;;5086620;28;19989;-82
2022/01/18 05:45:29;;;;;;;;;;;5.10;99.90;;;;;;5104420;28;19919;-82
2022/01/18 05:47:54;;;;;;;;;;;5.10;99.90;;;;;;5086490;28;19924;-82
2022/01/18 05:50:20;;;;;;;;;;;5.00;99.90;;;;;;5104896;28;19924;-82
2022/01/18 05:52:45;;;;;;;;;;;5.00;99.90;;;;;;5084770;28;20361;-82
2022/01/18 05:55:11;;;;;;;;;;;4.90;99.90;;;;;;5086510;28;19928;-82
2022/01/18 05:57:38;;;;;;;;;;;5.00;99.90;;;;;;5085595;28;19924;-82
2022/01/18 06:00:05;;;;;;;;;;;5.20;99.90;;;;;;5103977;28;19968;-82
2022/01/18 06:08:28;;;;;;;;;;;4.80;99.90;;;;;;5102626;28;19927;-82
2022/01/18 06:10:54;;;;;;;;;;;4.80;99.90;;;;;;5103968;28;19956;-82
2022/01/18 06:13:19;;;;;;;;;;;4.80;99.90;;;;;;5086442;28;20382;-82
2022/01/18 06:15:45;;;;;;;;;;;4.70;99.90;;;;;;5069571;28;19924;-82
2022/01/18 06:18:10;;;;;;;;;;;4.70;99.90;;;;;;5085641;28;19963;-82
2022/01/18 06:20:36;;;;;;;;;;;5.00;99.90;;;;;;5067527;28;19951;-82
2022/01/18 06:23:02;;;;;;;;;;;4.70;99.90;;;;;;5103650;28;20306;-82
2022/01/18 06:25:28;;;;;;;;;;;4.70;99.90;;;;;;5104024;28;19924;-82
2022/01/18 06:27:53;;;;;;;;;;;5.00;99.90;;;;;;5085467;28;19930;-82
2022/01/18 06:30:20;;;;;;;;;;;4.60;99.90;;;;;;5085811;28;19947;-82
2022/01/18 06:32:45;;;;;;;;;;;4.60;99.90;;;;;;5103775;28;19924;-82
2022/01/18 06:38:33;;;;;;;;;;;4.50;99.90;;;;;;5112609;28;19920;-82
2022/01/18 06:40:59;;;;;;;;;;;4.50;99.90;;;;;;5109316;28;20022;-82
2022/01/18 06:43:24;;;;;;;;;;;4.50;99.90;;;;;;5086219;28;19924;-82
2022/01/18 06:45:50;;;;;;;;;;;4.50;99.90;;;;;;5104252;28;19947;-82
2022/01/18 06:48:16;;;;;;;;;;;4.50;99.90;;;;;;5086445;28;19941;-82
2022/01/18 06:50:41;;;;;;;;;;;4.60;99.90;;;;;;5084919;28;20407;-82
2022/01/18 06:53:07;;;;;;;;;;;4.50;99.90;;;;;;5084995;28;20259;-82
2022/01/18 06:55:32;;;;;;;;;;;4.70;99.90;;;;;;5104814;28;20007;-82
2022/01/18 06:57:58;;;;;;;;;;;4.50;99.90;;;;;;5103740;28;19977;-82
2022/01/18 07:00:23;;;;;;;;;;;4.50;99.90;;;;;;5085495;28;19977;-82
2022/01/18 07:02:49;;;;;;;;;;;4.50;99.90;;;;;;5104911;28;19924;-82
2022/01/18 07:08:37;;;;;;;;;;;4.60;99.90;;;;;;5102944;28;19993;-82
2022/01/18 07:11:03;;;;;;;;;;;4.60;99.90;;;;;;5104167;28;19924;-82
2022/01/18 07:13:28;;;;;;;;;;;4.70;99.90;;;;;;5084842;28;19969;-82
2022/01/18 07:15:54;;;;;;;;;;;4.70;99.90;;;;;;5084689;28;19973;-82
2022/01/18 07:18:19;;;;;;;;;;;4.70;99.90;;;;;;5085160;28;19987;-82
2022/01/18 07:20:45;;;;;;;;;;;4.70;99.90;;;;;;5103560;28;20404;-82
2022/01/18 07:23:13;;;;;;;;;;;4.70;99.90;;;;;;5085125;28;19947;-82
2022/01/18 07:25:42;;;;;;;;;;;4.80;99.90;;;;;;5085240;28;19963;-82
2022/01/18 07:28:09;;;;;;;;;;;4.80;99.90;;;;;;5101664;28;19930;-82
2022/01/18 07:30:34;;;;;;;;;;;4.80;99.90;;;;;;5102916;28;19931;-82
2022/01/18 07:33:00;;;;;;;;;;;4.80;99.90;;;;;;5103652;28;19920;-82
2022/01/18 07:38:48;;;;;;;;;;;4.90;99.90;;;;;;5103110;28;19972;-82
2022/01/18 07:41:13;;;;;;;;;;;4.90;99.90;;;;;;5084429;28;19967;-82
2022/01/18 07:43:40;;;;;;;;;;;4.90;99.90;;;;;;5085074;28;19920;-82
2022/01/18 07:46:06;;;;;;;;;;;4.90;99.90;;;;;;5102563;28;20362;-82
2022/01/18 07:48:32;;;;;;;;;;;5.00;99.90;;;;;;5103394;28;19932;-82
2022/01/18 07:50:58;;;;;;;;;;;5.00;99.90;;;;;;5068201;28;19924;-82
2022/01/18 07:53:24;;;;;;;;;;;5.00;99.90;;;;;;5103277;28;19942;-82
2022/01/18 07:55:50;;;;;;;;;;;5.50;99.90;;;;;;5103256;28;19924;-82
2022/01/18 07:58:15;;;;;;;;;;;5.30;99.90;;;;;;5084014;28;19924;-82
2022/01/18 08:00:41;;;;;;;;;;;5.10;99.90;;;;;;5103882;28;19920;-82
2022/01/18 08:03:06;;;;;;;;;;;5.10;99.90;;;;;;5103322;28;19984;-82
2022/01/18 08:08:54;;;;;;;;;;;5.10;99.90;;;;;;5102954;28;19927;-82
2022/01/18 08:11:19;;;;;;;;;;;5.20;99.90;;;;;;5085396;28;19924;-82
2022/01/18 08:13:48;;;;;;;;;;;5.20;99.90;;;;;;5103584;28;19920;-82
2022/01/18 08:18:52;;;;;;;;;;;5.20;99.90;;;;;;5085778;28;19966;-82
2022/01/18 08:21:18;;;;;;;;;;;5.20;99.90;;;;;;5103083;28;19924;-82
2022/01/18 08:23:44;;;;;;;;;;;5.20;99.90;;;;;;5085595;28;20443;-82
2022/01/18 08:26:09;;;;;;;;;;;5.20;99.90;;;;;;5085018;28;19932;-82
2022/01/18 08:28:35;;;;;;;;;;;5.30;99.90;;;;;;5084452;28;19924;-82
2022/01/18 08:31:00;;;;;;;;;;;5.30;99.90;;;;;;5083568;28;19931;-82
2022/01/18 08:33:26;;;;;;;;;;;5.20;99.90;;;;;;5084107;28;19952;-82
2022/01/18 08:35:52;;;;;;;;;;;5.20;99.90;;;;;;5084310;28;19924;-82
2022/01/18 08:38:17;;;;;;;;;;;5.20;99.90;;;;;;5084009;28;20023;-82
2022/01/18 08:40:43;;;;;;;;;;;5.20;99.90;;;;;;5102736;28;19924;-82
2022/01/18 08:43:09;;;;;;;;;;;5.40;99.90;;;;;;5102914;28;19924;-82
2022/01/18 08:45:34;;;;;;;;;;;5.20;99.90;;;;;;5102014;28;19987;-82
2022/01/18 08:48:00;;;;;;;;;;;5.20;99.90;;;;;;5102466;28;19924;-81
2022/01/18 08:53:50;;;;;;;;;;;5.20;99.90;;;;;;5101764;28;19958;-82
2022/01/18 08:56:17;;;;;;;;;;;5.20;99.90;;;;;;5101309;28;19931;-82
2022/01/18 08:58:42;;;;;;;;;;;5.20;99.90;;;;;;5100364;28;20022;-83
2022/01/18 09:01:08;;;;;;;;;;;5.10;99.90;;;;;;5102596;28;19959;-83
2022/01/18 09:03:33;;;;;;;;;;;5.10;99.90;;;;;;5102822;28;19995;-83
2022/01/18 09:05:59;;;;;;;;;;;5.20;99.90;;;;;;5102703;28;20309;-83
2022/01/18 09:08:25;;;;;;;;;;;5.20;99.90;;;;;;5083936;28;19924;-83
2022/01/18 09:10:52;;;;;;;;;;;5.10;99.90;;;;;;5084225;28;20011;-83
2022/01/18 09:13:18;;;;;;;;;;;5.20;99.90;;;;;;5084001;28;20011;-83
2022/01/18 09:15:44;;;;;;;;;;;5.10;99.90;;;;;;5102299;28;19924;-83
2022/01/18 09:18:10;;;;;;;;;;;5.10;99.90;;;;;;5102423;28;19931;-83
2022/01/18 09:23:57;;;;;;;;;;;5.20;99.90;;;;;;5100819;28;19969;-82
2022/01/18 09:26:23;;;;;;;;;;;5.20;99.90;;;;;;5098705;28;19924;-83
2022/01/18 09:28:48;;;;;;;;;;;5.30;99.90;;;;;;5082391;28;19935;-83
2022/01/18 09:31:14;;;;;;;;;;;5.40;99.90;;;;;;5101502;28;20267;-83
2022/01/18 09:33:39;;;;;;;;;;;5.50;99.90;;;;;;5083052;28;19924;-83
2022/01/18 09:36:05;;;;;;;;;;;5.40;99.90;;;;;;5082789;28;19939;-83
2022/01/18 09:38:31;;;;;;;;;;;5.50;99.90;;;;;;5082579;28;19931;-82
2022/01/18 09:40:58;;;;;;;;;;;5.50;99.90;;;;;;5101471;28;19972;-82
2022/01/18 09:43:23;;;;;;;;;;;5.50;99.90;;;;;;5101167;28;19968;-84
2022/01/18 09:45:49;;;;;;;;;;;5.80;99.90;;;;;;5082861;28;20382;-83
2022/01/18 09:48:15;;;;;;;;;;;5.50;99.90;;;;;;5103835;28;19930;-83
2022/01/18 09:54:03;;;;;;;;;;;5.60;99.90;;;;;;5105655;28;19933;-83
2022/01/18 09:56:28;;;;;;;;;;;5.60;99.90;;;;;;5106371;28;20011;-83
2022/01/18 09:58:54;;;;;;;;;;;5.60;99.90;;;;;;5070587;28;20283;-83
2022/01/18 10:01:20;;;;;;;;;;;5.60;99.90;;;;;;5087939;28;19931;-82
2022/01/18 10:03:45;;;;;;;;;;;5.70;99.90;;;;;;5087382;28;20410;-82
2022/01/18 10:06:11;;;;;;;;;;;5.70;99.90;;;;;;5087312;28;19983;-82
2022/01/18 10:08:38;;;;;;;;;;;5.70;99.90;;;;;;5088998;28;19928;-82
2022/01/18 10:11:10;;;;;;;;;;;5.70;99.90;;;;;;5118315;28;19924;-82
2022/01/18 10:13:36;;;;;;;;;;;5.70;99.90;;;;;;5107767;28;19923;-82
2022/01/18 10:16:06;;;;;;;;;;;5.70;99.90;;;;;;5114235;28;19924;-82
2022/01/18 10:18:36;;;;;;;;;;;5.70;99.90;;;;;;5112778;28;20378;-82
2022/01/18 10:24:44;;;;;;;;;;;5.80;99.90;;;;;;5106830;28;19966;-82
2022/01/18 10:27:13;;;;;;;;;;;5.80;99.90;;;;;;5105434;28;19924;-82
2022/01/18 10:29:40;;;;;;;;;;;5.80;99.90;;;;;;5101569;28;19924;-83
2022/01/18 10:32:20;;;;;;;;;;;5.80;99.90;;;;;;5083024;28;19946;-83
2022/01/18 10:37:17;;;;;;;;;;;5.90;99.90;;;;;;5099923;28;19924;-83
2022/01/18 10:39:49;;;;;;;;;;;5.90;99.90;;;;;;5081526;28;20378;-83
2022/01/18 10:42:20;;;;;;;;;;;5.90;99.90;;;;;;5100751;28;19928;-83
2022/01/18 10:44:47;;;;;;;;;;;5.80;99.90;;;;;;5082362;28;19963;-83
2022/01/18 10:47:13;;;;;;;;;;;6.20;99.90;;;;;;5082631;28;19947;-83
2022/01/18 10:49:41;;;;;;;;;;;5.90;99.90;;;;;;5082742;28;19924;-83
2022/01/18 10:52:08;;;;;;;;;;;5.80;99.90;;;;;;5102090;28;19951;-83
2022/01/18 10:54:43;;;;;;;;;;;5.80;99.90;;;;;;5082006;28;20008;-83
2022/01/18 10:57:11;;;;;;;;;;;5.80;99.90;;;;;;5100825;28;19931;-83
2022/01/18 10:59:38;;;;;;;;;;;5.80;99.90;;;;;;5099875;28;19928;-83
2022/01/18 11:02:03;;;;;;;;;;;6.20;99.90;;;;;;5082317;28;19924;-83
2022/01/18 11:04:29;;;;;;;;;;;5.80;99.90;;;;;;5100675;28;19931;-83
2022/01/18 11:06:56;;;;;;;;;;;5.80;99.90;;;;;;5081070;28;19986;-83
2022/01/18 11:09:21;;;;;;;;;;;6.40;99.90;;;;;;5099610;28;19931;-83
2022/01/18 11:11:47;;;;;;;;;;;5.90;99.90;;;;;;5080687;28;19928;-83
2022/01/18 11:14:16;;;;;;;;;;;5.90;99.90;;;;;;5099839;28;19924;-83
2022/01/18 11:16:44;;;;;;;;;;;6.30;99.90;;;;;;5080490;28;19924;-83
2022/01/18 11:19:29;;;;;;;;;;;6.30;99.90;;;;;;5097285;28;19924;-82
2022/01/18 11:21:56;;;;;;;;;;;5.80;99.90;;;;;;5102225;28;20327;-82
2022/01/18 11:24:21;;;;;;;;;;;6.40;99.90;;;;;;5082457;28;19924;-83
2022/01/18 11:26:47;;;;;;;;;;;5.80;99.90;;;;;;5102538;28;19931;-82
2022/01/18 11:29:18;;;;;;;;;;;5.80;99.90;;;;;;5103866;28;19953;-83
2022/01/18 11:31:51;;;;;;;;;;;5.80;99.90;;;;;;5084526;28;19928;-83
2022/01/18 11:34:27;;;;;;;;;;;5.80;99.90;;;;;;5102505;28;19924;-83
2022/01/18 11:36:57;;;;;;;;;;;5.80;99.90;;;;;;5083901;28;19946;-83
2022/01/18 11:39:27;;;;;;;;;;;5.70;99.90;;;;;;5083608;28;19924;-83
2022/01/18 11:42:04;;;;;;;;;;;5.90;99.90;;;;;;5082306;28;19924;-83
2022/01/18 11:44:30;;;;;;;;;;;5.70;99.90;;;;;;5083557;28;20344;-83
2022/01/18 11:46:55;;;;;;;;;;;5.70;99.90;;;;;;5100811;28;19924;-83
2022/01/18 11:49:21;;;;;;;;;;;5.70;99.90;;;;;;5099831;28;19924;-82
2022/01/18 11:51:53;;;;;;;;;;;5.70;99.90;;;;;;5084550;28;19931;-83
2022/01/18 11:54:26;;;;;;;;;;;5.70;99.90;;;;;;5098837;28;20286;-83
2022/01/18 11:56:52;;;;;;;;;;;5.60;99.90;;;;;;5081721;28;19970;-83
2022/01/18 11:59:19;;;;;;;;;;;5.70;99.90;;;;;;5099283;28;20372;-83
2022/01/18 12:01:52;;;;;;;;;;;5.70;99.90;;;;;;5099606;28;19946;-83
2022/01/18 12:04:36;;;;;;;;;;;5.60;99.90;;;;;;5098958;28;20019;-83
2022/01/18 12:07:01;;;;;;;;;;;5.60;99.90;;;;;;5097780;28;20409;-83
2022/01/18 12:09:40;;;;;;;;;;;5.60;99.90;;;;;;5080078;28;19968;-83
2022/01/18 12:12:26;;;;;;;;;;;5.60;99.90;;;;;;5064023;28;20073;-83
2022/01/18 12:14:51;;;;;;;;;;;5.60;99.90;;;;;;5098073;28;19979;-83
2022/01/18 12:17:17;;;;;;;;;;;6.10;99.90;;;;;;5098903;28;19924;-83
2022/01/18 12:19:47;;;;;;;;;;;5.60;99.90;;;;;;5097815;28;19931;-83
2022/01/18 12:22:13;;;;;;;;;;;5.60;99.90;;;;;;5080824;28;19924;-83
2022/01/18 12:24:45;;;;;;;;;;;5.50;99.90;;;;;;5080141;28;19924;-83
2022/01/18 12:27:31;;;;;;;;;;;5.50;99.90;;;;;;5080172;28;19924;-83
2022/01/18 12:30:38;;;;;;;;;;;5.50;99.90;;;;;;5080991;28;20267;-83
2022/01/18 12:33:15;;;;;;;;;;;5.50;99.90;;;;;;5098541;28;19931;-83
2022/01/18 12:35:40;;;;;;;;;;;5.50;99.90;;;;;;5098934;28;19966;-83
2022/01/18 12:38:10;;;;;;;;;;;5.50;99.90;;;;;;5098799;28;19973;-83
2022/01/18 12:40:42;;;;;;;;;;;6.10;99.90;;;;;;5096870;28;19925;-83
2022/01/18 12:45:36;;;;;;;;;;;5.50;99.90;;;;;;5079634;28;20011;-83
2022/01/18 12:48:03;;;;;;;;;;;5.30;99.90;;;;;;5080758;28;19971;-83
2022/01/18 12:50:37;;;;;;;;;;;5.40;99.90;;;;;;5098381;28;20386;-83
2022/01/18 12:53:07;;;;;;;;;;;5.30;99.90;;;;;;5098744;28;19924;-82
2022/01/18 12:55:33;;;;;;;;;;;5.70;99.90;;;;;;5098957;28;19924;-83
2022/01/18 12:57:59;;;;;;;;;;;5.40;99.90;;;;;;5080503;28;19924;-83
2022/01/18 13:00:25;;;;;;;;;;;5.40;99.90;;;;;;5079939;28;20019;-83
2022/01/18 13:02:50;;;;;;;;;;;5.30;99.90;;;;;;5098006;28;20119;-83
2022/01/18 13:05:16;;;;;;;;;;;5.30;99.90;;;;;;5080393;28;19935;-83
2022/01/18 13:07:48;;;;;;;;;;;5.80;99.90;;;;;;5098147;28;19931;-83
2022/01/18 13:10:14;;;;;;;;;;;5.30;99.90;;;;;;5080071;28;19979;-83
2022/01/18 13:12:39;;;;;;;;;;;5.40;99.90;;;;;;5100097;28;19978;-83
2022/01/18 13:15:06;;;;;;;;;;;5.30;99.90;;;;;;5081750;28;19924;-83
2022/01/18 13:23:17;;;;;;;;;;;5.30;99.90;;;;;;5104821;28;19933;-83
2022/01/18 13:25:53;;;;;;;;;;;5.40;99.90;;;;;;5085058;28;19924;-83
2022/01/18 13:28:19;;;;;;;;;;;5.30;99.90;;;;;;5103628;28;19924;-83
2022/01/18 13:30:45;;;;;;;;;;;5.30;99.90;;;;;;5104577;28;19988;-83
2022/01/18 13:33:12;;;;;;;;;;;5.30;99.90;;;;;;5085105;28;19963;-83
2022/01/18 13:35:37;;;;;;;;;;;5.30;99.90;;;;;;5103627;28;19969;-83
2022/01/18 13:38:04;;;;;;;;;;;5.30;99.90;;;;;;5104046;28;19945;-83
2022/01/18 13:40:30;;;;;;;;;;;5.30;99.90;;;;;;5104191;28;19960;-83
2022/01/18 13:43:22;;;;;;;;;;;5.30;99.90;;;;;;5104345;28;19924;-83
2022/01/18 13:45:47;;;;;;;;;;;5.20;99.90;;;;;;5081990;28;19925;-83
2022/01/18 13:48:13;;;;;;;;;;;5.20;99.90;;;;;;5103890;28;19976;-83
2022/01/18 13:50:55;;;;;;;;;;;5.40;99.90;;;;;;5085030;28;19924;-83
2022/01/18 13:53:25;;;;;;;;;;;5.20;99.90;;;;;;5102075;28;20019;-83
2022/01/18 13:56:07;;;;;;;;;;;5.10;99.90;;;;;;5103294;28;19931;-83
2022/01/18 13:58:34;;;;;;;;;;;5.10;99.90;;;;;;5105472;28;19998;-83
2022/01/18 14:01:05;;;;;;;;;;;5.00;99.90;;;;;;5115009;28;20443;-82
2022/01/18 14:03:32;;;;;;;;;;;5.00;99.90;;;;;;5113194;28;19924;-82
2022/01/18 14:05:58;;;;;;;;;;;5.60;99.90;;;;;;5105577;28;19928;-83
2022/01/18 14:08:30;;;;;;;;;;;5.00;99.90;;;;;;5085147;28;19932;-83
2022/01/18 14:11:07;;;;;;;;;;;4.90;99.90;;;;;;5103803;28;20027;-83
2022/01/18 14:13:36;;;;;;;;;;;4.90;99.90;;;;;;5085459;28;19993;-83
2022/01/18 14:16:03;;;;;;;;;;;4.90;99.90;;;;;;5102361;28;19924;-83
2022/01/18 14:18:28;;;;;;;;;;;5.00;99.90;;;;;;5102668;28;19928;-83
2022/01/18 14:20:54;;;;;;;;;;;5.30;99.90;;;;;;5084321;28;19924;-83
2022/01/18 14:23:20;;;;;;;;;;;5.50;99.90;;;;;;5083101;28;19924;-83
2022/01/18 14:25:46;;;;;;;;;;;4.90;99.90;;;;;;5087632;28;20263;-83
2022/01/18 14:28:16;;;;;;;;;;;4.90;99.90;;;;;;5088004;28;19924;-83
2022/01/18 14:30:43;;;;;;;;;;;4.80;99.90;;;;;;5101019;28;20034;-82
2022/01/18 14:33:12;;;;;;;;;;;5.40;99.90;;;;;;5098684;28;19920;-84
2022/01/18 14:35:40;;;;;;;;;;;4.80;99.90;;;;;;5100000;28;19924;-83
2022/01/18 14:38:06;;;;;;;;;;;4.80;99.90;;;;;;5101984;28;19920;-82
2022/01/18 14:40:36;;;;;;;;;;;4.70;99.90;;;;;;5084732;28;20309;-83
2022/01/18 14:43:10;;;;;;;;;;;4.70;99.90;;;;;;5084654;28;19920;-82
2022/01/18 14:45:42;;;;;;;;;;;4.60;99.90;;;;;;5106375;28;19928;-82
2022/01/18 14:48:09;;;;;;;;;;;4.60;99.90;;;;;;5104272;28;20369;-82
2022/01/18 14:50:35;;;;;;;;;;;4.50;99.90;;;;;;5086350;28;19944;-82
2022/01/18 14:53:01;;;;;;;;;;;4.30;99.90;;;;;;5104903;28;19930;-82
2022/01/18 14:55:27;;;;;;;;;;;4.40;99.90;;;;;;5086172;28;19928;-82
2022/01/18 14:57:53;;;;;;;;;;;4.80;99.90;;;;;;5104841;28;19931;-83
2022/01/18 15:00:20;;;;;;;;;;;4.40;99.90;;;;;;5105153;28;19924;-82
2022/01/18 15:02:46;;;;;;;;;;;4.30;99.90;;;;;;5084347;28;19970;-82
2022/01/18 15:05:11;;;;;;;;;;;4.30;99.90;;;;;;5100906;28;19924;-82
2022/01/18 15:07:37;;;;;;;;;;;4.90;99.90;;;;;;5096933;28;20393;-85
2022/01/18 15:10:06;;;;;;;;;;;4.30;99.90;;;;;;5095798;28;19924;-85
2022/01/18 15:12:35;;;;;;;;;;;4.30;99.90;;;;;;5077717;28;19920;-83
2022/01/18 15:15:00;;;;;;;;;;;4.40;99.90;;;;;;5079117;28;20282;-84
2022/01/18 15:17:26;;;;;;;;;;;4.70;99.90;;;;;;5078381;28;19928;-83
2022/01/18 15:19:52;;;;;;;;;;;4.40;99.90;;;;;;5096625;28;19981;-83
2022/01/18 15:22:18;;;;;;;;;;;4.90;99.90;;;;;;5080851;28;19924;-83
2022/01/18 15:24:43;;;;;;;;;;;4.70;99.90;;;;;;5081406;28;19924;-83
2022/01/18 15:27:09;;;;;;;;;;;4.20;99.90;;;;;;5083333;28;19950;-83
2022/01/18 15:29:35;;;;;;;;;;;4.20;99.90;;;;;;5082190;28;19924;-83
2022/01/18 15:32:00;;;;;;;;;;;4.10;99.90;;;;;;5082309;28;20078;-83
2022/01/18 15:34:27;;;;;;;;;;;4.10;99.90;;;;;;5101692;28;19928;-83
2022/01/18 15:36:52;;;;;;;;;;;4.00;99.90;;;;;;5084480;28;19924;-83
2022/01/18 15:39:20;;;;;;;;;;;4.00;99.90;;;;;;5099855;28;19932;-83
2022/01/18 15:41:46;;;;;;;;;;;4.00;99.90;;;;;;5082729;28;19924;-83
2022/01/18 15:44:12;;;;;;;;;;;3.90;99.90;;;;;;5100984;28;20405;-83
2022/01/18 15:46:37;;;;;;;;;;;3.90;99.90;;;;;;5101947;28;19924;-83
2022/01/18 15:49:04;;;;;;;;;;;3.80;99.90;;;;;;5102330;28;19978;-83
2022/01/18 15:54:52;;;;;;;;;;;3.80;99.90;;;;;;5102437;28;19919;-83
2022/01/18 15:57:19;;;;;;;;;;;4.00;99.90;;;;;;5084770;28;19924;-83
2022/01/18 15:59:44;;;;;;;;;;;3.70;99.90;;;;;;5084214;28;19967;-83
2022/01/18 16:02:10;;;;;;;;;;;3.70;99.90;;;;;;5084733;28;20294;-83
2022/01/18 16:04:36;;;;;;;;;;;3.70;99.90;;;;;;5105324;28;19924;-83
2022/01/18 16:07:02;;;;;;;;;;;3.70;99.90;;;;;;5104170;28;20337;-83
2022/01/18 16:09:27;;;;;;;;;;;3.80;99.90;;;;;;5083548;28;19993;-82
2022/01/18 16:11:54;;;;;;;;;;;3.30;99.90;;;;;;5066269;28;19978;-82
2022/01/18 16:14:19;;;;;;;;;;;3.80;99.90;;;;;;5065747;28;20265;-81
2022/01/18 16:16:45;;;;;;;;;;;4.10;99.90;;;;;;5065497;28;19967;-82
2022/01/18 16:19:13;;;;;;;;;;;4.10;99.90;;;;;;5065749;28;19928;-82
2022/01/18 16:21:43;;;;;;;;;;;3.70;99.90;;;;;;5086204;22;19967;-82
2022/01/18 16:24:08;;;;;;;;;;;3.70;99.90;;;;;;5115867;28;19924;-82
2022/01/18 16:26:34;;;;;;;;;;;4.10;99.90;;;;;;5105874;22;19924;-82
2022/01/18 16:29:00;;;;;;;;;;;3.70;99.90;;;;;;5105449;22;19925;-82