Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:43;;;;;;;;;;;;;;;9.76;100.00;97444.63;5094947;28;19980;-76
2023/02/18 00:04:09;;;;;;;;;;;;;;;9.77;100.00;97450.69;5094752;28;19960;-76
2023/02/18 00:06:35;;;;;;;;;;;;;;;9.75;100.00;97441.19;5095135;28;19948;-76
2023/02/18 00:09:03;;;;;;;;;;;;;;;9.75;100.00;97446.44;5094532;28;19948;-76
2023/02/18 00:11:31;;;;;;;;;;;;;;;9.74;100.00;97452.69;5094536;28;19954;-76
2023/02/18 00:13:58;;;;;;;;;;;;;;;9.72;100.00;97453.84;5094601;28;19966;-76
2023/02/18 00:16:25;;;;;;;;;;;;;;;9.69;100.00;97433.28;5076526;28;19949;-76
2023/02/18 00:18:54;;;;;;;;;;;;;;;9.70;100.00;97434.88;5094793;28;20004;-75
2023/02/18 00:21:19;;;;;;;;;;;;;;;9.68;100.00;97429.88;5094528;28;19945;-76
2023/02/18 00:23:45;;;;;;;;;;;;;;;9.66;100.00;97420.53;5059833;28;19994;-76
2023/02/18 00:26:12;;;;;;;;;;;;;;;9.64;100.00;97425.16;5094439;28;19976;-76
2023/02/18 00:28:39;;;;;;;;;;;;;;;9.63;100.00;97429.59;5094441;28;20021;-76
2023/02/18 00:31:06;;;;;;;;;;;;;;;9.60;100.00;97435.22;5094873;28;19961;-76
2023/02/18 00:33:32;;;;;;;;;;;;;;;9.60;100.00;97429.19;5076068;28;19963;-76
2023/02/18 00:36:05;;;;;;;;;;;;;;;9.59;100.00;97428.34;5094524;28;19957;-76
2023/02/18 00:38:31;;;;;;;;;;;;;;;9.58;100.00;97431.19;5094090;28;20343;-76
2023/02/18 00:40:57;;;;;;;;;;;;;;;9.56;100.00;97439.22;5094239;28;19952;-76
2023/02/18 00:43:24;;;;;;;;;;;;;;;9.57;100.00;97432.16;5093912;28;20044;-76
2023/02/18 00:45:50;;;;;;;;;;;;;;;9.54;100.00;97434.16;5094036;28;20416;-76
2023/02/18 00:48:16;;;;;;;;;;;;;;;9.53;100.00;97427.31;5094233;28;20337;-76
2023/02/18 00:50:42;;;;;;;;;;;;;;;9.50;100.00;97421.63;5094012;28;19960;-76
2023/02/18 00:53:08;;;;;;;;;;;;;;;9.50;100.00;97424.25;5094025;28;20309;-76
2023/02/18 00:55:38;;;;;;;;;;;;;;;9.50;100.00;97424.25;5093842;28;19952;-76
2023/02/18 00:58:04;;;;;;;;;;;;;;;9.49;100.00;97420.00;5094122;28;19948;-76
2023/02/18 01:00:29;;;;;;;;;;;;;;;9.50;100.00;97413.78;5094046;28;20000;-76
2023/02/18 01:02:55;;;;;;;;;;;;;;;9.49;100.00;97409.50;5093846;28;19949;-76
2023/02/18 01:05:21;;;;;;;;;;;;;;;9.48;100.00;97415.75;5093112;28;20005;-76
2023/02/18 01:07:47;;;;;;;;;;;;;;;9.48;100.00;97405.28;5075580;28;19987;-76
2023/02/18 01:10:13;;;;;;;;;;;;;;;9.46;100.00;97409.91;5093681;28;20004;-76
2023/02/18 01:12:39;;;;;;;;;;;;;;;9.43;100.00;97407.63;5075536;28;20310;-76
2023/02/18 01:15:05;;;;;;;;;;;;;;;9.42;100.00;97411.28;5093666;28;20476;-76
2023/02/18 01:17:31;;;;;;;;;;;;;;;9.40;100.00;97411.44;5075718;28;19954;-76
2023/02/18 01:19:58;;;;;;;;;;;;;;;9.37;100.00;97411.03;5075691;28;20008;-76
2023/02/18 01:22:24;;;;;;;;;;;;;;;9.34;100.00;97414.81;5093630;28;19951;-76
2023/02/18 01:24:50;;;;;;;;;;;;;;;9.30;100.00;97406.53;5093702;28;20040;-76
2023/02/18 01:27:16;;;;;;;;;;;;;;;9.28;100.00;97405.06;5094226;28;19947;-76
2023/02/18 01:29:42;;;;;;;;;;;;;;;9.22;100.00;97411.88;5093604;28;20036;-76
2023/02/18 01:32:08;;;;;;;;;;;;;;;9.16;100.00;97403.97;5093688;28;19955;-76
2023/02/18 01:34:33;;;;;;;;;;;;;;;9.14;100.00;97398.91;5093526;28;20013;-76
2023/02/18 01:36:59;;;;;;;;;;;;;;;9.14;100.00;97391.88;5093597;28;19990;-76
2023/02/18 01:39:25;;;;;;;;;;;;;;;9.15;100.00;97395.28;5093712;28;19949;-76
2023/02/18 01:41:51;;;;;;;;;;;;;;;9.15;100.00;97395.28;5075424;28;19946;-76
2023/02/18 01:44:19;;;;;;;;;;;;;;;9.15;100.00;97397.91;5093699;28;19978;-76
2023/02/18 01:46:45;;;;;;;;;;;;;;;9.17;100.00;97395.91;5093494;28;19963;-76
2023/02/18 01:49:13;;;;;;;;;;;;;;;9.18;100.00;97384.47;5093445;28;20340;-76
2023/02/18 01:51:42;;;;;;;;;;;;;;;9.17;99.60;97382.03;5075261;28;19960;-76
2023/02/18 01:54:10;;;;;;;;;;;;;;;9.13;100.00;97387.63;5093372;28;19960;-76
2023/02/18 01:56:38;;;;;;;;;;;;;;;9.12;100.00;97398.28;5093233;28;19944;-76
2023/02/18 01:59:13;;;;;;;;;;;;;;;9.10;100.00;97393.22;5093388;28;20317;-76
2023/02/18 02:01:41;;;;;;;;;;;;;;;9.10;100.00;97401.06;5093352;28;19949;-76
2023/02/18 02:04:07;;;;;;;;;;;;;;;9.09;100.00;97391.63;5093364;28;19952;-76
2023/02/18 02:06:33;;;;;;;;;;;;;;;9.09;100.00;97394.25;5093458;28;19966;-76
2023/02/18 02:09:00;;;;;;;;;;;;;;;9.08;100.00;97386.56;5093404;28;20391;-76
2023/02/18 02:11:31;;;;;;;;;;;;;;;9.07;100.00;97387.53;5093245;28;19952;-76
2023/02/18 02:14:07;;;;;;;;;;;;;;;9.06;100.00;97381.50;5075000;28;19956;-76
2023/02/18 02:16:33;;;;;;;;;;;;;;;9.07;100.00;97382.31;5092920;28;19960;-76
2023/02/18 02:19:20;;;;;;;;;;;;;;;9.07;100.00;97377.91;5096438;28;19959;-76
2023/02/18 02:21:48;;;;;;;;;;;;;;;9.07;100.00;97380.53;5086098;28;20343;-76
2023/02/18 02:24:40;;;;;;;;;;;;;;;9.06;100.00;97378.88;5096770;28;19944;-76
2023/02/18 02:27:11;;;;;;;;;;;;;;;9.06;100.00;97375.47;5065336;28;19955;-76
2023/02/18 02:29:53;;;;;;;;;;;;;;;9.06;100.00;97385.94;5085390;28;19960;-76
2023/02/18 02:32:19;;;;;;;;;;;;;;;9.02;100.00;97377.63;5097120;28;19946;-76
2023/02/18 02:34:48;;;;;;;;;;;;;;;9.02;100.00;97380.25;5096525;28;20338;-76
2023/02/18 02:37:24;;;;;;;;;;;;;;;9.01;100.00;97370.78;5096508;28;19951;-76
2023/02/18 02:40:02;;;;;;;;;;;;;;;8.98;100.00;97381.63;5064460;28;20409;-76
2023/02/18 02:42:56;;;;;;;;;;;;;;;8.96;100.00;97378.38;5095914;28;19999;-76
2023/02/18 02:45:41;;;;;;;;;;;;;;;8.96;100.00;97372.34;5096198;28;19978;-76
2023/02/18 02:48:25;;;;;;;;;;;;;;;8.92;100.00;97374.50;5096167;28;19943;-76
2023/02/18 02:50:51;;;;;;;;;;;;;;;8.90;100.00;97360.78;5096351;28;19944;-76
2023/02/18 02:53:23;;;;;;;;;;;;;;;8.88;100.00;97361.00;5077952;28;20474;-76
2023/02/18 02:55:49;;;;;;;;;;;;;;;8.85;100.00;97363.16;5096098;28;20434;-76
2023/02/18 02:58:16;;;;;;;;;;;;;;;8.85;100.00;97360.56;5084364;28;19990;-76
2023/02/18 03:00:42;;;;;;;;;;;;;;;8.84;100.00;97354.50;5096157;28;19969;-76
2023/02/18 03:03:18;;;;;;;;;;;;;;;8.84;100.00;97361.53;5096193;28;19952;-76
2023/02/18 03:05:59;;;;;;;;;;;;;;;8.82;100.00;97363.50;5087363;28;19954;-76
2023/02/18 03:08:25;;;;;;;;;;;;;;;8.81;100.00;97364.53;5096059;28;19943;-75
2023/02/18 03:11:03;;;;;;;;;;;;;;;8.82;100.00;97373.97;5095359;28;20050;-76
2023/02/18 03:13:48;;;;;;;;;;;;;;;8.80;100.00;97361.09;5077802;28;19946;-76
2023/02/18 03:16:16;;;;;;;;;;;;;;;8.77;100.00;97361.47;5096042;28;20321;-75
2023/02/18 03:18:45;;;;;;;;;;;;;;;8.78;100.00;97364.88;5077534;28;19965;-76
2023/02/18 03:21:22;;;;;;;;;;;;;;;8.76;100.00;97361.63;5095590;28;19945;-76
2023/02/18 03:23:52;;;;;;;;;;;;;;;8.76;100.00;97361.63;5095639;28;19951;-75
2023/02/18 03:26:19;;;;;;;;;;;;;;;8.74;100.00;97357.41;5095523;28;19950;-76
2023/02/18 03:28:48;;;;;;;;;;;;;;;8.74;100.00;97340.91;5095769;28;19946;-76
2023/02/18 03:31:17;;;;;;;;;;;;;;;8.75;100.00;97332.06;5094916;28;19954;-76
2023/02/18 03:33:50;;;;;;;;;;;;;;;8.74;100.00;97338.31;5095501;28;20309;-76
2023/02/18 03:36:17;;;;;;;;;;;;;;;8.69;100.00;97323.16;5095884;28;19945;-76
2023/02/18 03:38:48;;;;;;;;;;;;;;;8.68;100.00;97334.59;5095268;28;19951;-76
2023/02/18 03:41:14;;;;;;;;;;;;;;;8.66;100.00;97320.09;5095434;28;19954;-76
2023/02/18 03:43:40;;;;;;;;;;;;;;;8.62;100.00;97319.66;5094848;28;20361;-76
2023/02/18 03:46:06;;;;;;;;;;;;;;;8.58;100.00;97317.59;5095204;28;19959;-76
2023/02/18 03:48:32;;;;;;;;;;;;;;;8.56;100.00;97316.97;5094986;28;19947;-76
2023/02/18 03:50:58;;;;;;;;;;;;;;;8.53;100.00;97313.72;5095348;28;20352;-76
2023/02/18 03:53:23;;;;;;;;;;;;;;;8.51;100.00;97310.47;5094917;28;19954;-76
2023/02/18 03:55:49;;;;;;;;;;;;;;;8.48;100.00;97302.19;5094876;28;19970;-76
2023/02/18 03:58:15;;;;;;;;;;;;;;;8.44;100.00;97314.00;5094987;28;20021;-76
2023/02/18 04:00:41;;;;;;;;;;;;;;;8.40;100.00;97310.94;5094769;28;19994;-76
2023/02/18 04:03:07;;;;;;;;;;;;;;;8.37;100.00;97310.47;5094939;28;19955;-75
2023/02/18 04:05:33;;;;;;;;;;;;;;;8.32;100.00;97311.81;5094691;28;19945;-76
2023/02/18 04:07:59;;;;;;;;;;;;;;;8.32;100.00;97305.78;5095056;28;19987;-76
2023/02/18 04:10:24;;;;;;;;;;;;;;;8.31;100.00;97312.81;5094672;28;19942;-76
2023/02/18 04:12:50;;;;;;;;;;;;;;;8.30;100.00;97316.44;5076591;28;19957;-76
2023/02/18 04:15:16;;;;;;;;;;;;;;;8.28;100.00;97315.78;5076388;28;20017;-76
2023/02/18 04:17:42;;;;;;;;;;;;;;;8.25;100.00;97318.78;5094660;28;19956;-76
2023/02/18 04:20:08;;;;;;;;;;;;;;;8.22;100.00;97303.44;5094691;28;19994;-76
2023/02/18 04:22:34;;;;;;;;;;;;;;;8.18;100.00;97309.22;5094824;28;20411;-76
2023/02/18 04:25:00;;;;;;;;;;;;;;;8.16;100.00;97308.59;5094418;28;20036;-76
2023/02/18 04:27:25;;;;;;;;;;;;;;;8.14;100.00;97308.78;5094546;28;19952;-76
2023/02/18 04:29:51;;;;;;;;;;;;;;;8.13;100.00;97300.13;5094305;28;20001;-76
2023/02/18 04:32:17;;;;;;;;;;;;;;;8.10;100.00;97305.69;5094375;28;19949;-76
2023/02/18 04:34:43;;;;;;;;;;;;;;;8.09;100.00;97314.53;5094254;28;20044;-76
2023/02/18 04:37:09;;;;;;;;;;;;;;;8.09;100.00;97304.09;5076208;28;19959;-76
2023/02/18 04:39:35;;;;;;;;;;;;;;;8.08;100.00;97314.72;5094121;28;19952;-76
2023/02/18 04:42:01;;;;;;;;;;;;;;;8.09;100.00;97321.56;5093178;28;19950;-76
2023/02/18 04:44:27;;;;;;;;;;;;;;;8.06;100.00;97312.31;5093990;28;19947;-75
2023/02/18 04:46:53;;;;;;;;;;;;;;;8.05;100.00;97320.31;5094191;28;19953;-76
2023/02/18 04:49:19;;;;;;;;;;;;;;;8.05;100.00;97308.06;5094771;28;19958;-76
2023/02/18 04:51:44;;;;;;;;;;;;;;;8.06;100.00;97308.84;5094120;28;19997;-76
2023/02/18 04:54:10;;;;;;;;;;;;;;;8.06;100.00;97311.47;5093963;28;19949;-76
2023/02/18 04:56:36;;;;;;;;;;;;;;;8.07;100.00;97310.50;5093963;28;19958;-76
2023/02/18 04:59:02;;;;;;;;;;;;;;;8.07;100.00;97305.28;5093895;28;19961;-78
2023/02/18 05:01:28;;;;;;;;;;;;;;;8.07;100.00;97300.84;5075845;28;19984;-78
2023/02/18 05:03:54;;;;;;;;;;;;;;;8.09;100.00;97301.47;5093986;28;19960;-78
2023/02/18 05:06:19;;;;;;;;;;;;;;;8.09;100.00;97301.47;5093803;28;19959;-78
2023/02/18 05:08:45;;;;;;;;;;;;;;;8.09;100.00;97293.63;5093774;28;19996;-76
2023/02/18 05:11:11;;;;;;;;;;;;;;;8.11;100.00;97290.84;5075888;28;20006;-76
2023/02/18 05:13:37;;;;;;;;;;;;;;;8.13;100.00;97292.28;5093473;28;19950;-76
2023/02/18 05:16:03;;;;;;;;;;;;;;;8.15;100.00;97297.34;5093888;28;20312;-76
2023/02/18 05:18:29;;;;;;;;;;;;;;;8.17;100.00;97303.19;5075826;28;20398;-76
2023/02/18 05:20:55;;;;;;;;;;;;;;;8.17;100.00;97292.75;5093775;28;19957;-76
2023/02/18 05:23:21;;;;;;;;;;;;;;;8.19;100.00;97298.59;5093666;28;19954;-76
2023/02/18 05:25:46;;;;;;;;;;;;;;;8.20;100.00;97296.78;5093760;28;20455;-76
2023/02/18 05:28:12;;;;;;;;;;;;;;;8.21;100.00;97293.19;5093922;28;20432;-76
2023/02/18 05:30:38;;;;;;;;;;;;;;;8.22;100.00;97298.22;5093800;28;19958;-76
2023/02/18 05:33:04;;;;;;;;;;;;;;;8.23;100.00;97293.81;5093615;28;19993;-76
2023/02/18 05:35:30;;;;;;;;;;;;;;;8.24;100.00;97291.00;5093447;28;20013;-76
2023/02/18 05:37:56;;;;;;;;;;;;;;;8.24;100.00;97291.00;5093526;28;20035;-76
2023/02/18 05:40:22;;;;;;;;;;;;;;;8.25;100.00;97286.59;5093518;28;20386;-76
2023/02/18 05:42:47;;;;;;;;;;;;;;;8.25;100.00;97292.66;5093412;28;19976;-76
2023/02/18 05:45:13;;;;;;;;;;;;;;;8.26;100.00;97302.09;5093641;28;20019;-76
2023/02/18 05:47:39;;;;;;;;;;;;;;;8.27;100.00;97302.91;5093344;28;20033;-76
2023/02/18 05:50:06;;;;;;;;;;;;;;;8.26;100.00;97294.25;5075270;28;20037;-76
2023/02/18 05:52:31;;;;;;;;;;;;;;;8.27;100.00;97302.91;5078097;28;19961;-76
2023/02/18 05:54:57;;;;;;;;;;;;;;;8.26;100.00;97296.88;5097337;28;20446;-76
2023/02/18 05:57:24;;;;;;;;;;;;;;;8.25;100.00;97295.25;5097491;28;20352;-76
2023/02/18 05:59:49;;;;;;;;;;;;;;;8.25;100.00;97291.81;5097379;28;20450;-76
2023/02/18 06:02:15;;;;;;;;;;;;;;;8.25;100.00;97291.81;5079176;28;19946;-76
2023/02/18 06:04:41;;;;;;;;;;;;;;;8.23;100.00;97286.78;5097505;28;20401;-76
2023/02/18 06:07:07;;;;;;;;;;;;;;;8.21;100.00;97283.56;5097242;28;19993;-76
2023/02/18 06:09:34;;;;;;;;;;;;;;;8.21;100.00;97291.41;5097219;28;19987;-76
2023/02/18 06:12:00;;;;;;;;;;;;;;;8.19;100.00;97287.31;5097388;28;19950;-76
2023/02/18 06:14:26;;;;;;;;;;;;;;;8.17;100.00;97289.31;5097062;28;19995;-76
2023/02/18 06:16:52;;;;;;;;;;;;;;;8.15;100.00;97289.50;5096990;28;19996;-76
2023/02/18 06:19:17;;;;;;;;;;;;;;;8.11;100.00;97289.06;5096875;28;20460;-76
2023/02/18 06:21:43;;;;;;;;;;;;;;;8.11;100.00;97288.25;5097097;28;19947;-76
2023/02/18 06:24:09;;;;;;;;;;;;;;;8.10;100.00;97281.38;5078582;28;19947;-76
2023/02/18 06:26:35;;;;;;;;;;;;;;;8.08;100.00;97285.97;5078815;28;19951;-76
2023/02/18 06:29:01;;;;;;;;;;;;;;;8.08;100.00;97278.13;5096793;28;19955;-76
2023/02/18 06:31:27;;;;;;;;;;;;;;;8.07;100.00;97273.91;5096894;28;19947;-76
2023/02/18 06:33:53;;;;;;;;;;;;;;;8.07;100.00;97285.19;5097028;28;19956;-76
2023/02/18 06:36:19;;;;;;;;;;;;;;;8.07;100.00;97279.94;5096365;28;19967;-76
2023/02/18 06:38:45;;;;;;;;;;;;;;;8.06;100.00;97278.34;5096478;28;20038;-76
2023/02/18 06:41:12;;;;;;;;;;;;;;;8.08;100.00;97283.38;5097001;28;19940;-76
2023/02/18 06:43:38;;;;;;;;;;;;;;;8.07;100.00;97284.38;5096426;28;19972;-76
2023/02/18 06:46:04;;;;;;;;;;;;;;;8.07;100.00;97290.41;5096633;28;19954;-76
2023/02/18 06:48:30;;;;;;;;;;;;;;;8.07;100.00;97292.22;5096171;28;20017;-76
2023/02/18 06:50:56;;;;;;;;;;;;;;;8.08;100.00;97292.03;5096340;28;20327;-75
2023/02/18 06:53:22;;;;;;;;;;;;;;;8.10;100.00;97292.63;5096323;28;20376;-76
2023/02/18 06:55:48;;;;;;;;;;;;;;;8.12;100.00;97285.44;5095968;28;19968;-76
2023/02/18 06:58:15;;;;;;;;;;;;;;;8.12;100.00;97288.03;5078040;28;20419;-76
2023/02/18 07:00:40;;;;;;;;;;;;;;;8.12;100.00;97282.00;5096250;28;20389;-76
2023/02/18 07:03:07;;;;;;;;;;;;;;;8.13;100.00;97300.13;5096184;28;20004;-76
2023/02/18 07:05:33;;;;;;;;;;;;;;;8.13;100.00;97294.91;5094823;28;19982;-76
2023/02/18 07:08:00;;;;;;;;;;;;;;;8.12;100.00;97295.06;5095909;28;19947;-76
2023/02/18 07:10:25;;;;;;;;;;;;;;;8.10;100.00;97299.66;5096253;28;19949;-76
2023/02/18 07:12:51;;;;;;;;;;;;;;;8.11;100.00;97296.09;5095973;28;20516;-76
2023/02/18 07:15:20;;;;;;;;;;;;;;;8.12;100.00;97295.88;5077793;28;20354;-76
2023/02/18 07:17:46;;;;;;;;;;;;;;;8.13;100.00;97294.91;5095818;28;19955;-76
2023/02/18 07:20:12;;;;;;;;;;;;;;;8.18;100.00;97294.34;5095698;28;20337;-76
2023/02/18 07:22:37;;;;;;;;;;;;;;;8.22;100.00;97293.00;5095572;28;20007;-76
2023/02/18 07:25:03;;;;;;;;;;;;;;;8.25;100.00;97299.66;5095322;28;19953;-76
2023/02/18 07:27:29;;;;;;;;;;;;;;;8.28;100.00;97297.50;5095606;28;20329;-76
2023/02/18 07:29:55;;;;;;;;;;;;;;;8.31;100.00;97302.34;5095539;28;19952;-76
2023/02/18 07:32:21;;;;;;;;;;;;;;;8.36;100.00;97298.38;5095897;28;19949;-76
2023/02/18 07:34:47;;;;;;;;;;;;;;;8.42;100.00;97292.47;5095446;28;19998;-75
2023/02/18 07:37:13;;;;;;;;;;;;;;;8.48;100.00;97294.34;5095192;28;19950;-76
2023/02/18 07:39:39;;;;;;;;;;;;;;;8.54;100.00;97296.22;5095406;28;20042;-76
2023/02/18 07:42:05;;;;;;;;;;;;;;;8.59;100.00;97291.28;5076822;28;19948;-76
2023/02/18 07:44:31;;;;;;;;;;;;;;;8.64;100.00;97277.63;5095460;28;19954;-76
2023/02/18 07:46:57;;;;;;;;;;;;;;;8.74;100.00;97276.34;5095343;28;20361;-76
2023/02/18 07:49:23;;;;;;;;;;;;;;;8.83;100.00;97271.00;5095381;28;20034;-76
2023/02/18 07:51:49;;;;;;;;;;;;;;;8.92;100.00;97272.47;5094973;28;20397;-76
2023/02/18 07:54:15;;;;;;;;;;;;;;;9.00;100.00;97277.59;5095284;28;19948;-76
2023/02/18 07:56:42;;;;;;;;;;;;;;;9.08;100.00;97271.44;5060121;28;19959;-76
2023/02/18 07:59:07;;;;;;;;;;;;;;;9.12;100.00;97273.47;5095258;28;19955;-76
2023/02/18 08:01:34;;;;;;;;;;;;;;;9.12;100.00;97275.28;5094852;28;19951;-76
2023/02/18 08:03:59;;;;;;;;;;;;;;;9.13;100.00;97276.91;5095032;28;19963;-76
2023/02/18 08:06:30;;;;;;;;;;;;;;;9.12;100.00;97273.47;5094684;28;19941;-76
2023/02/18 08:08:56;;;;;;;;;;;;;;;9.13;100.00;97269.03;5076863;28;19948;-76
2023/02/18 08:11:22;;;;;;;;;;;;;;;9.14;100.00;97273.28;5094980;28;20006;-76
2023/02/18 08:13:48;;;;;;;;;;;;;;;9.16;100.00;97260.84;5094757;28;19960;-76
2023/02/18 08:16:15;;;;;;;;;;;;;;;9.17;100.00;97272.09;5094246;28;19957;-76
2023/02/18 08:18:41;;;;;;;;;;;;;;;9.18;100.00;97263.28;5094631;28;19958;-76
2023/02/18 08:21:07;;;;;;;;;;;;;;;9.18;100.00;97264.06;5094494;28;20378;-76
2023/02/18 08:23:33;;;;;;;;;;;;;;;9.21;100.00;97266.31;5094631;28;19994;-76
2023/02/18 08:25:59;;;;;;;;;;;;;;;9.26;100.00;97261.31;5094402;28;20298;-76
2023/02/18 08:28:25;;;;;;;;;;;;;;;9.30;100.00;97259.94;5094936;28;19978;-76
2023/02/18 08:30:52;;;;;;;;;;;;;;;9.32;100.00;97246.66;5094225;28;19958;-76
2023/02/18 08:33:18;;;;;;;;;;;;;;;9.37;100.00;97241.66;5094471;28;19953;-76
2023/02/18 08:35:45;;;;;;;;;;;;;;;9.41;100.00;97250.75;5094655;28;19978;-76
2023/02/18 08:38:12;;;;;;;;;;;;;;;9.45;100.00;97245.94;5094330;28;20327;-76
2023/02/18 08:40:39;;;;;;;;;;;;;;;9.49;100.00;97247.19;5094270;28;19950;-76
2023/02/18 08:43:05;;;;;;;;;;;;;;;9.53;100.00;97258.88;5094300;28;19997;-76
2023/02/18 08:45:31;;;;;;;;;;;;;;;9.54;100.00;97255.28;5094293;28;19947;-76
2023/02/18 08:47:57;;;;;;;;;;;;;;;9.57;100.00;97254.09;5094145;28;19975;-76
2023/02/18 08:50:25;;;;;;;;;;;;;;;9.59;100.00;97252.88;5094207;28;19961;-76
2023/02/18 08:52:51;;;;;;;;;;;;;;;9.63;99.94;97248.09;5075846;28;19953;-76
2023/02/18 08:55:19;;;;;;;;;;;;;;;9.66;99.28;97243.28;5094210;28;20410;-76
2023/02/18 08:57:46;;;;;;;;;;;;;;;9.72;98.15;97237.28;5093926;28;19955;-76
2023/02/18 09:00:13;;;;;;;;;;;;;;;9.77;98.36;97233.28;5093971;28;19947;-76
2023/02/18 09:02:39;;;;;;;;;;;;;;;9.83;96.83;97222.81;5093788;28;20340;-76
2023/02/18 09:05:05;;;;;;;;;;;;;;;9.87;97.90;97237.16;5093982;28;19954;-76
2023/02/18 09:07:30;;;;;;;;;;;;;;;9.90;97.43;97231.50;5075831;28;19952;-76
2023/02/18 09:09:56;;;;;;;;;;;;;;;9.94;96.64;97216.22;5093849;28;20351;-75
2023/02/18 09:12:22;;;;;;;;;;;;;;;9.99;96.67;97210.38;5076197;28;19951;-76
2023/02/18 09:14:48;;;;;;;;;;;;;;;10.03;96.63;97204.56;5093755;28;20029;-76
2023/02/18 09:17:14;;;;;;;;;;;;;;;10.08;96.33;97209.22;5075759;28;20044;-76
2023/02/18 09:19:40;;;;;;;;;;;;;;;10.11;96.05;97211.44;5093598;28;20045;-76
2023/02/18 09:22:06;;;;;;;;;;;;;;;10.16;95.92;97201.19;5093915;28;20311;-76
2023/02/18 09:24:35;;;;;;;;;;;;;;;10.20;95.89;97194.53;5093889;28;19961;-76
2023/02/18 09:27:02;;;;;;;;;;;;;;;10.26;95.41;97183.28;5093650;28;19947;-76
2023/02/18 09:29:28;;;;;;;;;;;;;;;10.36;94.79;97177.69;5079498;28;19950;-76
2023/02/18 09:31:53;;;;;;;;;;;;;;;10.44;93.86;97181.94;5097817;28;19996;-76
2023/02/18 09:34:19;;;;;;;;;;;;;;;10.50;94.46;97171.47;5097700;28;20009;-76
2023/02/18 09:36:45;;;;;;;;;;;;;;;10.56;92.80;97161.97;5079575;28;20022;-76
2023/02/18 09:39:14;;;;;;;;;;;;;;;10.61;94.22;97167.44;5097737;28;20026;-76
2023/02/18 09:41:48;;;;;;;;;;;;;;;10.66;92.91;97153.72;5097794;28;19954;-76
2023/02/18 09:44:14;;;;;;;;;;;;;;;10.70;93.19;97152.31;5097532;28;19971;-76
2023/02/18 09:46:58;;;;;;;;;;;;;;;10.73;92.93;97144.88;5097423;28;19956;-76
2023/02/18 09:49:25;;;;;;;;;;;;;;;10.78;92.58;97144.25;5097872;28;19959;-76
2023/02/18 09:51:52;;;;;;;;;;;;;;;10.81;92.22;97145.66;5097356;28;19959;-76
2023/02/18 09:54:19;;;;;;;;;;;;;;;10.84;91.86;97134.78;5097366;28;19946;-76
2023/02/18 09:56:45;;;;;;;;;;;;;;;10.88;91.16;97125.50;5097208;28;19967;-76
2023/02/18 09:59:13;;;;;;;;;;;;;;;10.96;90.50;97126.09;5097315;28;19945;-76
2023/02/18 10:01:40;;;;;;;;;;;;;;;11.08;90.57;97131.50;5097200;28;19948;-76
2023/02/18 10:04:13;;;;;;;;;;;;;;;11.17;90.09;97132.94;5097389;28;19951;-76
2023/02/18 10:06:39;;;;;;;;;;;;;;;11.23;88.38;97130.47;5097111;28;19951;-76
2023/02/18 10:09:10;;;;;;;;;;;;;;;11.22;88.01;97140.19;5062466;28;19971;-76
2023/02/18 10:11:41;;;;;;;;;;;;;;;11.20;89.20;97146.66;5098274;28;19965;-76
2023/02/18 10:14:11;;;;;;;;;;;;;;;11.15;88.09;97148.06;5096863;28;19952;-77
2023/02/18 10:16:37;;;;;;;;;;;;;;;11.13;88.59;97141.41;5097417;28;19973;-76
2023/02/18 10:19:09;;;;;;;;;;;;;;;11.11;89.54;97143.44;5097142;28;19965;-76
2023/02/18 10:21:35;;;;;;;;;;;;;;;11.09;88.48;97140.22;5078698;28;19945;-76
2023/02/18 10:24:04;;;;;;;;;;;;;;;11.05;88.27;97139.00;5096905;28;20370;-76
2023/02/18 10:26:32;;;;;;;;;;;;;;;11.03;87.92;97139.19;5096662;28;19973;-76
2023/02/18 10:28:58;;;;;;;;;;;;;;;11.07;88.70;97137.78;5096826;28;19976;-76
2023/02/18 10:31:35;;;;;;;;;;;;;;;11.08;87.09;97118.38;5096784;28;19946;-76
2023/02/18 10:34:27;;;;;;;;;;;;;;;11.08;85.82;97092.13;5096692;28;19954;-76
2023/02/18 10:36:55;;;;;;;;;;;;;;;11.12;86.41;97106.47;5065372;28;19972;-76
2023/02/18 10:39:31;;;;;;;;;;;;;;;11.13;86.80;97112.53;5096751;28;20341;-76
2023/02/18 10:41:57;;;;;;;;;;;;;;;11.12;85.72;97109.09;5096583;28;20313;-75
2023/02/18 10:44:34;;;;;;;;;;;;;;;11.13;86.87;97129.09;5078440;28;19974;-76
2023/02/18 10:47:11;;;;;;;;;;;;;;;11.13;85.32;97133.53;5096805;28;19958;-76
2023/02/18 10:49:50;;;;;;;;;;;;;;;11.13;86.00;97117.78;5095538;28;20439;-76
2023/02/18 10:52:17;;;;;;;;;;;;;;;11.13;85.47;97131.72;5096155;28;19954;-76
2023/02/18 10:54:48;;;;;;;;;;;;;;;11.16;85.65;97151.50;5096605;28;19957;-76
2023/02/18 10:57:18;;;;;;;;;;;;;;;11.20;85.31;97136.16;5096195;28;19968;-76
2023/02/18 10:59:53;;;;;;;;;;;;;;;11.21;85.58;97143.00;5096247;28;19973;-76
2023/02/18 11:02:19;;;;;;;;;;;;;;;11.22;85.77;97142.00;5096481;28;19945;-76
2023/02/18 11:04:45;;;;;;;;;;;;;;;11.24;85.29;97132.13;5096158;28;19956;-76
2023/02/18 11:07:13;;;;;;;;;;;;;;;11.25;85.12;97128.47;5078056;28;20407;-76
2023/02/18 11:09:46;;;;;;;;;;;;;;;11.26;84.19;97104.63;5095932;28;20418;-76
2023/02/18 11:12:18;;;;;;;;;;;;;;;11.32;84.43;97116.13;5096668;28;20316;-76
2023/02/18 11:14:46;;;;;;;;;;;;;;;11.40;84.12;97102.75;5077865;28;19958;-76
2023/02/18 11:17:15;;;;;;;;;;;;;;;11.48;82.08;97084.16;5095856;28;19961;-76
2023/02/18 11:19:41;;;;;;;;;;;;;;;11.55;82.91;97087.56;5095898;28;19954;-76
2023/02/18 11:22:10;;;;;;;;;;;;;;;11.60;81.24;97073.00;5077468;28;19944;-76
2023/02/18 11:24:37;;;;;;;;;;;;;;;11.61;81.75;97057.03;5096015;28;19975;-76
2023/02/18 11:27:07;;;;;;;;;;;;;;;11.63;80.90;97043.69;5095737;28;19945;-76
2023/02/18 11:29:34;;;;;;;;;;;;;;;11.67;82.65;97058.00;5096119;28;19945;-75
2023/02/18 11:32:00;;;;;;;;;;;;;;;11.69;81.77;97059.41;5095554;28;20368;-76
2023/02/18 11:34:28;;;;;;;;;;;;;;;11.70;78.94;97039.22;5095616;28;19939;-76
2023/02/18 11:36:54;;;;;;;;;;;;;;;11.69;79.84;97037.59;5095305;28;19973;-76
2023/02/18 11:39:22;;;;;;;;;;;;;;;11.69;79.31;97033.13;5095732;28;20321;-76
2023/02/18 11:41:54;;;;;;;;;;;;;;;11.69;80.18;97038.38;5095430;28;19961;-76
2023/02/18 11:44:23;;;;;;;;;;;;;;;11.71;77.63;97007.47;5095424;28;19985;-77
2023/02/18 11:46:57;;;;;;;;;;;;;;;11.77;77.35;96990.06;5079243;28;19950;-76
2023/02/18 11:49:23;;;;;;;;;;;;;;;11.87;77.67;96989.59;5095544;28;20400;-76
2023/02/18 11:51:50;;;;;;;;;;;;;;;11.96;76.25;96981.25;5094738;28;19959;-76
2023/02/18 11:54:28;;;;;;;;;;;;;;;12.04;74.32;96946.03;5095223;28;19959;-76
2023/02/18 11:57:00;;;;;;;;;;;;;;;12.09;73.85;96945.38;5080142;28;19964;-76
2023/02/18 11:59:28;;;;;;;;;;;;;;;12.14;75.16;96958.69;5095170;28;19943;-75
2023/02/18 12:01:59;;;;;;;;;;;;;;;12.15;74.80;96952.41;5095079;28;19948;-76
2023/02/18 12:04:32;;;;;;;;;;;;;;;12.14;75.09;96962.13;5095513;28;19944;-76
2023/02/18 12:07:19;;;;;;;;;;;;;;;12.11;74.54;96951.22;5081039;28;19948;-76
2023/02/18 12:09:50;;;;;;;;;;;;;;;12.09;76.34;96967.19;5094361;28;19951;-76
2023/02/18 12:12:45;;;;;;;;;;;;;;;12.08;73.23;96941.16;5094994;28;19940;-76
2023/02/18 12:15:23;;;;;;;;;;;;;;;12.10;73.63;96949.63;5076808;28;19954;-75
2023/02/18 12:17:48;;;;;;;;;;;;;;;12.10;72.55;96929.38;5094985;28;19969;-76
2023/02/18 12:20:21;;;;;;;;;;;;;;;12.10;72.40;96933.84;5094613;28;19960;-76
2023/02/18 12:22:47;;;;;;;;;;;;;;;12.13;71.82;96938.66;5094867;28;19947;-76
2023/02/18 12:25:22;;;;;;;;;;;;;;;12.26;70.96;96933.28;5094443;28;19960;-76
2023/02/18 12:28:07;;;;;;;;;;;;;;;12.30;70.48;96910.00;5094491;28;19971;-76
2023/02/18 12:30:42;;;;;;;;;;;;;;;12.34;69.25;96921.69;5094596;28;19942;-75
2023/02/18 12:33:14;;;;;;;;;;;;;;;12.31;71.79;96938.72;5076371;28;19945;-76
2023/02/18 12:35:40;;;;;;;;;;;;;;;12.29;70.22;96897.88;5094174;28;19948;-76
2023/02/18 12:38:06;;;;;;;;;;;;;;;12.29;69.02;96896.03;5094314;28;20002;-76
2023/02/18 12:40:44;;;;;;;;;;;;;;;12.28;70.89;96918.09;5076529;28;19946;-76
2023/02/18 12:43:21;;;;;;;;;;;;;;;12.35;70.29;96910.16;5094355;28;19971;-75
2023/02/18 12:46:00;;;;;;;;;;;;;;;12.41;69.70;96919.81;5094336;28;19960;-76
2023/02/18 12:48:26;;;;;;;;;;;;;;;12.42;68.95;96895.09;5094185;28;19952;-76
2023/02/18 12:51:04;;;;;;;;;;;;;;;12.45;70.01;96907.84;5094082;28;19947;-76
2023/02/18 12:53:41;;;;;;;;;;;;;;;12.41;68.56;96896.13;5094393;28;19948;-76