Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:41;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5049764;28;20201;-61
2021/07/17 00:04:07;;;;;;;;;;;;;;;-144.99;100.00;52221.84;5049172;28;19948;-62
2021/07/17 00:06:35;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5055013;28;20032;-61
2021/07/17 00:09:02;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5062429;28;19942;-61
2021/07/17 00:11:28;;;;;;;;;;;;;;;-144.99;100.00;52258.53;5049195;28;20069;-61
2021/07/17 00:13:54;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5049308;28;19963;-63
2021/07/17 00:16:26;;;;;;;;;;;;;;;-144.99;100.00;52221.84;5063302;28;19940;-62
2021/07/17 00:18:53;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5060842;28;19939;-61
2021/07/17 00:21:19;;;;;;;;;;;;;;;-144.99;100.00;52272.81;5050624;28;19955;-61
2021/07/17 00:23:47;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5049796;28;19962;-61
2021/07/17 00:26:13;;;;;;;;;;;;;;;-144.99;100.00;52246.31;5056864;28;19991;-61
2021/07/17 00:28:40;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5061522;28;19943;-62
2021/07/17 00:31:06;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5062727;28;19924;-60
2021/07/17 00:33:32;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5055753;28;20300;-59
2021/07/17 00:35:59;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5069538;28;19950;-59
2021/07/17 00:38:25;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5066332;28;20458;-57
2021/07/17 00:40:53;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5063071;28;19952;-60
2021/07/17 00:43:19;;;;;;;;;;;;;;;-144.99;100.00;52250.38;5055644;28;19932;-60
2021/07/17 00:45:46;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5068722;28;19925;-58
2021/07/17 00:48:12;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5068113;28;19939;-58
2021/07/17 00:50:38;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5058816;28;20231;-58
2021/07/17 00:53:05;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5065558;28;20320;-58
2021/07/17 00:55:31;;;;;;;;;;;;;;;-144.99;100.00;52283.00;5068548;28;20416;-59
2021/07/17 00:58:00;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5055064;28;19996;-59
2021/07/17 01:00:27;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5048691;28;20027;-59
2021/07/17 01:02:56;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5055717;28;19925;-59
2021/07/17 01:05:22;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5056923;28;19969;-59
2021/07/17 01:07:49;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5049613;28;19925;-58
2021/07/17 01:10:16;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5049038;28;20034;-58
2021/07/17 01:12:43;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5048597;28;19972;-59
2021/07/17 01:15:11;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5059260;28;19925;-60
2021/07/17 01:17:37;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5060434;28;19947;-59
2021/07/17 01:20:07;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5057144;28;19959;-60
2021/07/17 01:22:35;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5049572;28;19939;-59
2021/07/17 01:25:01;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5058353;28;19947;-59
2021/07/17 01:27:28;;;;;;;;;;;;;;;-144.99;100.00;52250.38;5053840;28;20035;-61
2021/07/17 01:29:54;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5070414;28;19958;-60
2021/07/17 01:32:21;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5065006;28;19955;-60
2021/07/17 01:34:47;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5065566;28;19949;-60
2021/07/17 01:37:14;;;;;;;;;;;;;;;-144.99;100.00;52299.31;5072469;28;19949;-61
2021/07/17 01:39:42;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5059048;28;19959;-60
2021/07/17 01:42:08;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5053395;28;19969;-60
2021/07/17 01:44:40;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5055915;28;19983;-60
2021/07/17 01:47:06;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5071735;28;19980;-60
2021/07/17 01:49:33;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5068038;28;20377;-60
2021/07/17 01:51:59;;;;;;;;;;;;;;;-144.99;100.00;52258.53;5070094;28;20323;-60
2021/07/17 01:54:26;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5071582;28;19924;-60
2021/07/17 01:56:53;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5062303;28;19929;-60
2021/07/17 01:59:20;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5051982;28;19969;-61
2021/07/17 02:01:46;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5052248;28;19945;-61
2021/07/17 02:04:12;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5051933;28;19967;-61
2021/07/17 02:06:39;;;;;;;;;;;;;;;-144.99;100.00;52266.69;5060443;28;19925;-59
2021/07/17 02:09:05;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5051909;28;19949;-59
2021/07/17 02:11:32;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5052151;28;19971;-59
2021/07/17 02:13:59;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5058700;28;19925;-59
2021/07/17 02:16:26;;;;;;;;;;;;;;;-144.99;100.00;52272.81;5065739;28;20414;-59
2021/07/17 02:18:52;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5057691;28;20390;-59
2021/07/17 02:21:20;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5071840;28;19959;-59
2021/07/17 02:23:47;;;;;;;;;;;;;;;-144.99;100.00;52262.63;5061618;28;19938;-59
2021/07/17 02:26:13;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5059064;28;19928;-59
2021/07/17 02:28:40;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5064686;28;19936;-60
2021/07/17 02:31:08;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5065084;28;20212;-59
2021/07/17 02:33:35;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5063609;28;19959;-59
2021/07/17 02:36:01;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5052843;28;20390;-59
2021/07/17 02:38:28;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5051490;28;19953;-60
2021/07/17 02:40:56;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5051492;28;19963;-59
2021/07/17 02:43:22;;;;;;;;;;;;;;;-144.99;100.00;52254.47;5051250;28;19944;-62
2021/07/17 02:45:49;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5061757;28;20409;-60
2021/07/17 02:48:16;;;;;;;;;;;;;;;-144.99;100.00;52291.16;5065742;28;19942;-60
2021/07/17 02:50:43;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5060159;28;19959;-60
2021/07/17 02:53:09;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5064245;28;19931;-60
2021/07/17 02:55:36;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5070505;28;20317;-60
2021/07/17 02:58:03;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5052302;28;19958;-63
2021/07/17 03:00:33;;;;;;;;;;;;;;;-144.99;99.93;52305.41;5051135;28;20406;-63
2021/07/17 03:02:59;;;;;;;;;;;;;;;-144.99;99.87;52305.41;5050651;28;20062;-61
2021/07/17 03:05:27;;;;;;;;;;;;;;;-144.99;98.93;52256.50;5057971;28;19948;-61
2021/07/17 03:07:53;;;;;;;;;;;;;;;-144.99;99.05;52285.03;5051111;28;19953;-64
2021/07/17 03:10:20;;;;;;;;;;;;;;;-144.99;98.79;52276.88;5050865;28;20026;-63
2021/07/17 03:12:46;;;;;;;;;;;;;;;-144.99;97.99;52266.69;5051118;28;20043;-63
2021/07/17 03:15:13;;;;;;;;;;;;;;;-144.99;96.73;52252.44;5061915;28;19958;-62
2021/07/17 03:17:39;;;;;;;;;;;;;;;-144.99;96.51;52309.50;5060841;28;19931;-63
2021/07/17 03:20:06;;;;;;;;;;;;;;;-144.99;96.48;52305.41;5062167;28;19925;-62
2021/07/17 03:22:34;;;;;;;;;;;;;;;-144.99;95.54;52248.34;5052670;28;19988;-62
2021/07/17 03:25:00;;;;;;;;;;;;;;;-144.99;95.00;52264.66;5056897;28;19949;-62
2021/07/17 03:27:27;;;;;;;;;;;;;;;-144.99;94.27;52317.66;5057530;28;19973;-62
2021/07/17 03:29:53;;;;;;;;;;;;;;;-144.99;93.92;52297.25;5070103;28;19974;-63
2021/07/17 03:32:25;;;;;;;;;;;;;;;-144.99;93.07;52305.41;5063424;28;19962;-63
2021/07/17 03:34:51;;;;;;;;;;;;;;;-144.99;91.44;52297.25;5051538;28;19998;-63
2021/07/17 03:37:18;;;;;;;;;;;;;;;-144.99;91.47;52280.97;5050665;28;19956;-62
2021/07/17 03:39:45;;;;;;;;;;;;;;;-144.99;90.53;52268.72;5050290;28;20339;-61
2021/07/17 03:42:12;;;;;;;;;;;;;;;-144.99;90.33;52260.56;5050900;28;19928;-61
2021/07/17 03:44:38;;;;;;;;;;;;;;;-144.99;89.44;52291.16;5054603;28;20311;-61
2021/07/17 03:47:04;;;;;;;;;;;;;;;-144.99;88.70;52248.34;5064875;28;19949;-62
2021/07/17 03:49:31;;;;;;;;;;;;;;;-144.99;87.51;52278.91;5067490;28;20298;-58
2021/07/17 03:51:57;;;;;;;;;;;;;;;-144.99;87.14;52291.16;5064465;28;19931;-57
2021/07/17 03:54:25;;;;;;;;;;;;;;;-144.99;86.51;52311.53;5064296;28;20046;-58
2021/07/17 03:56:53;;;;;;;;;;;;;;;-144.99;85.39;52287.06;5061433;28;19929;-58
2021/07/17 03:59:19;;;;;;;;;;;;;;;-144.99;84.66;52297.25;5049887;28;19963;-57
2021/07/17 04:01:46;;;;;;;;;;;;;;;-144.99;84.63;52289.13;5054625;28;19939;-57
2021/07/17 04:04:13;;;;;;;;;;;;;;;-144.99;83.18;52285.03;5053822;28;19943;-57
2021/07/17 04:06:40;;;;;;;;;;;;;;;-144.99;82.31;52256.50;5055625;28;20483;-58
2021/07/17 04:09:06;;;;;;;;;;;;;;;-144.99;82.23;52313.56;5050005;28;19950;-58
2021/07/17 04:11:33;;;;;;;;;;;;;;;-144.99;82.13;52338.03;5051478;28;19947;-57
2021/07/17 04:14:00;;;;;;;;;;;;;;;-144.99;80.92;52260.56;5054048;28;20340;-58
2021/07/17 04:16:27;;;;;;;;;;;;;;;-144.99;81.28;52317.66;5063731;28;20105;-58
2021/07/17 04:18:53;;;;;;;;;;;;;;;-144.99;79.95;52303.38;5056241;28;20333;-58
2021/07/17 04:21:20;;;;;;;;;;;;;;;-144.99;80.39;52287.06;5062035;28;19962;-58
2021/07/17 04:23:46;;;;;;;;;;;;;;;-144.99;79.87;52301.34;5049845;28;19949;-61
2021/07/17 04:26:13;;;;;;;;;;;;;;;-144.99;79.59;52293.19;5057649;28;19951;-61
2021/07/17 04:28:39;;;;;;;;;;;;;;;-144.99;79.18;52293.19;5062818;28;20373;-62
2021/07/17 04:31:07;;;;;;;;;;;;;;;-144.99;78.96;52301.34;5063735;28;20450;-61
2021/07/17 04:33:33;;;;;;;;;;;;;;;-144.99;78.77;52252.44;5056457;28;20227;-57
2021/07/17 04:36:00;;;;;;;;;;;;;;;-144.99;79.07;52268.72;5069173;28;20436;-58
2021/07/17 04:38:27;;;;;;;;;;;;;;;-144.99;78.94;52256.50;5053658;28;19952;-56
2021/07/17 04:40:53;;;;;;;;;;;;;;;-144.99;78.61;52256.50;5054164;28;20453;-56
2021/07/17 04:43:19;;;;;;;;;;;;;;;-144.99;78.69;52297.25;5049688;28;19956;-56
2021/07/17 04:45:46;;;;;;;;;;;;;;;-144.99;78.23;52313.56;5056666;28;19951;-57
2021/07/17 04:48:13;;;;;;;;;;;;;;;-144.99;78.31;52280.97;5068565;28;19947;-57
2021/07/17 04:50:40;;;;;;;;;;;;;;;-144.99;78.56;52276.88;5059093;28;20445;-57
2021/07/17 04:53:06;;;;;;;;;;;;;;;-144.99;78.61;52295.22;5066429;28;19972;-57
2021/07/17 04:55:33;;;;;;;;;;;;;;;-144.99;78.56;52297.25;5069595;28;19981;-56
2021/07/17 04:57:59;;;;;;;;;;;;;;;-144.99;79.08;52301.34;5051391;28;20047;-57
2021/07/17 05:00:26;;;;;;;;;;;;;;;-144.99;78.71;52309.50;5053452;28;20060;-57
2021/07/17 05:02:53;;;;;;;;;;;;;;;-144.99;78.86;52289.13;5053270;28;19972;-56
2021/07/17 05:05:24;;;;;;;;;;;;;;;-144.99;78.82;52260.56;5056478;28;19971;-56
2021/07/17 05:07:52;;;;;;;;;;;;;;;-144.99;78.22;52270.78;5053690;28;20439;-56
2021/07/17 05:10:19;;;;;;;;;;;;;;;-144.99;78.82;52280.97;5054616;28;19967;-57
2021/07/17 05:12:46;;;;;;;;;;;;;;;-144.99;78.93;52293.19;5060558;28;19976;-56
2021/07/17 05:15:13;;;;;;;;;;;;;;;-144.99;78.90;52252.44;5074447;28;20308;-57
2021/07/17 05:17:39;;;;;;;;;;;;;;;-144.99;78.77;52252.44;5061713;28;19950;-56
2021/07/17 05:20:12;;;;;;;;;;;;;;;-144.99;78.80;52285.03;5065580;28;20381;-59
2021/07/17 05:22:40;;;;;;;;;;;;;;;-144.99;78.62;52285.03;5054788;28;19948;-60
2021/07/17 05:25:07;;;;;;;;;;;;;;;-144.99;78.67;52301.34;5060469;28;19941;-60
2021/07/17 05:27:34;;;;;;;;;;;;;;;-144.99;78.88;52283.00;5059586;28;20434;-59
2021/07/17 05:30:01;;;;;;;;;;;;;;;-144.99;78.92;52317.66;5065678;28;19982;-59
2021/07/17 05:32:31;;;;;;;;;;;;;;;-144.99;78.41;52272.81;5064809;28;19990;-58
2021/07/17 05:34:57;;;;;;;;;;;;;;;-144.99;77.91;52244.28;5065961;28;19979;-59
2021/07/17 05:37:25;;;;;;;;;;;;;;;-144.99;77.86;52264.66;5055902;28;20385;-59
2021/07/17 05:39:53;;;;;;;;;;;;;;;-144.99;77.79;52264.66;5067390;28;20246;-59
2021/07/17 05:42:19;;;;;;;;;;;;;;;-144.99;77.65;52272.81;5073360;28;19959;-59
2021/07/17 05:44:46;;;;;;;;;;;;;;;-144.99;77.21;52256.50;5071013;28;19946;-58
2021/07/17 05:47:13;;;;;;;;;;;;;;;-144.99;77.06;52260.56;5052294;28;20358;-57
2021/07/17 05:49:40;;;;;;;;;;;;;;;-144.99;77.00;52232.03;5065001;28;20004;-58
2021/07/17 05:52:06;;;;;;;;;;;;;;;-144.99;77.03;52280.97;5061730;28;19972;-60
2021/07/17 05:54:33;;;;;;;;;;;;;;;-144.99;76.25;52256.50;5070704;28;19972;-61
2021/07/17 05:57:01;;;;;;;;;;;;;;;-144.99;76.20;52264.66;5067957;28;19947;-62
2021/07/17 05:59:27;;;;;;;;;;;;;;;-144.99;76.50;52268.72;5055832;28;21330;-61
2021/07/17 06:01:53;;;;;;;;;;;;;;;-144.99;76.18;52325.81;5053081;28;19963;-62
2021/07/17 06:04:20;;;;;;;;;;;;;;;-144.99;76.12;52264.66;5052291;28;19981;-62
2021/07/17 06:06:46;;;;;;;;;;;;;;;-144.99;75.50;52252.44;5061484;28;19961;-60
2021/07/17 06:09:13;;;;;;;;;;;;;;;-144.99;74.71;52280.97;5052538;28;19956;-60
2021/07/17 06:11:39;;;;;;;;;;;;;;;-144.99;75.03;52276.88;5052863;28;19956;-61
2021/07/17 06:14:07;;;;;;;;;;;;;;;-144.99;74.67;52252.44;5053450;28;20579;-60
2021/07/17 06:16:33;;;;;;;;;;;;;;;-144.99;74.35;52225.94;5069375;28;20372;-60
2021/07/17 06:19:00;;;;;;;;;;;;;;;-144.99;74.05;52232.03;5058753;28;20350;-60
2021/07/17 06:21:26;;;;;;;;;;;;;;;-144.99;73.74;52280.97;5063622;28;19967;-60
2021/07/17 06:23:53;;;;;;;;;;;;;;;-144.99;73.36;52236.13;5054536;28;19953;-60
2021/07/17 06:26:19;;;;;;;;;;;;;;;-144.99;72.54;52236.13;5060299;28;20037;-60
2021/07/17 06:28:45;;;;;;;;;;;;;;;-144.99;72.63;52268.72;5067314;28;19950;-61
2021/07/17 06:31:14;;;;;;;;;;;;;;;-144.99;72.38;52244.28;5070258;28;19957;-61
2021/07/17 06:33:40;;;;;;;;;;;;;;;-144.99;71.97;52240.19;5054189;28;20019;-61
2021/07/17 06:36:08;;;;;;;;;;;;;;;-144.99;71.65;52234.09;5061164;28;19957;-62
2021/07/17 06:38:34;;;;;;;;;;;;;;;-144.99;71.53;52227.97;5069736;28;19952;-62
2021/07/17 06:41:01;;;;;;;;;;;;;;;-144.99;71.21;52264.66;5072339;28;19970;-62
2021/07/17 06:43:28;;;;;;;;;;;;;;;-144.99;71.05;52262.63;5071887;28;19958;-62
2021/07/17 06:45:54;;;;;;;;;;;;;;;-144.99;70.71;52215.75;5060637;28;19953;-62
2021/07/17 06:48:22;;;;;;;;;;;;;;;-144.99;70.46;52199.44;5055881;28;19966;-62
2021/07/17 06:50:49;;;;;;;;;;;;;;;-144.99;70.51;52227.97;5061103;28;19964;-62
2021/07/17 06:53:15;;;;;;;;;;;;;;;-144.99;69.75;52219.81;5069529;28;19931;-62
2021/07/17 06:55:42;;;;;;;;;;;;;;;-144.99;70.00;52256.50;5071733;28;19937;-62
2021/07/17 06:58:09;;;;;;;;;;;;;;;-144.99;69.46;52238.16;5058666;28;20034;-62
2021/07/17 07:00:36;;;;;;;;;;;;;;;-144.99;68.76;52183.13;5087752;22;21183;-57
2021/07/17 07:03:02;;;;;;;;;;;;;;;-144.99;68.77;52215.75;5075208;28;19947;-57
2021/07/17 07:05:31;;;;;;;;;;;;;;;-144.99;68.23;52248.34;5069088;28;20457;-57
2021/07/17 07:07:58;;;;;;;;;;;;;;;-144.99;67.95;52195.34;5069875;28;19951;-57
2021/07/17 07:10:24;;;;;;;;;;;;;;;-144.99;67.96;52191.28;5070303;28;19959;-57
2021/07/17 07:12:50;;;;;;;;;;;;;;;-144.99;67.34;52215.75;5071265;28;19946;-56
2021/07/17 07:15:17;;;;;;;;;;;;;;;-144.99;66.84;52219.81;5078168;28;19958;-56
2021/07/17 07:17:44;;;;;;;;;;;;;;;-144.99;66.97;52227.97;5071352;28;19929;-56
2021/07/17 07:20:11;;;;;;;;;;;;;;;-144.99;66.74;52215.75;5071051;28;19973;-56
2021/07/17 07:22:39;;;;;;;;;;;;;;;-144.99;66.55;52203.50;5070251;28;19951;-56
2021/07/17 07:25:06;;;;;;;;;;;;;;;-144.99;66.32;52236.13;5076389;28;20053;-56
2021/07/17 07:27:33;;;;;;;;;;;;;;;-144.99;65.71;52211.66;5070637;28;19951;-56
2021/07/17 07:29:59;;;;;;;;;;;;;;;-144.99;64.90;52201.47;5065584;28;20447;-56
2021/07/17 07:32:25;;;;;;;;;;;;;;;-144.99;64.84;52187.19;5070042;28;19965;-56
2021/07/17 07:34:52;;;;;;;;;;;;;;;-144.99;64.51;52219.81;5072816;28;20413;-57
2021/07/17 07:37:18;;;;;;;;;;;;;;;-144.99;64.64;52203.50;5070498;28;19976;-55
2021/07/17 07:39:46;;;;;;;;;;;;;;;-144.99;63.80;52183.13;5069599;28;20774;-55
2021/07/17 07:42:12;;;;;;;;;;;;;;;-144.99;64.12;52203.50;5076899;28;19941;-55
2021/07/17 07:44:39;;;;;;;;;;;;;;;-144.99;63.75;52197.41;5075867;28;19965;-56
2021/07/17 07:47:05;;;;;;;;;;;;;;;-144.99;63.68;52203.50;5082343;28;19944;-56
2021/07/17 07:49:32;;;;;;;;;;;;;;;-144.99;63.03;52211.66;5068090;28;20416;-56
2021/07/17 07:51:59;;;;;;;;;;;;;;;-144.99;62.90;52170.91;5070045;28;20359;-56
2021/07/17 07:54:25;;;;;;;;;;;;;;;-144.99;62.67;52219.81;5069622;28;19957;-57
2021/07/17 07:56:53;;;;;;;;;;;;;;;-144.99;62.20;52183.13;5076100;28;20080;-57
2021/07/17 07:59:19;;;;;;;;;;;;;;;-144.99;61.70;52187.19;5069049;28;19956;-57
2021/07/17 08:01:45;;;;;;;;;;;;;;;-144.99;61.87;52179.06;5070013;28;19925;-57
2021/07/17 08:04:12;;;;;;;;;;;;;;;-144.99;62.36;52183.13;5070045;28;19924;-57
2021/07/17 08:06:38;;;;;;;;;;;;;;;-144.99;62.26;52166.81;5071577;28;20019;-57
2021/07/17 08:09:05;;;;;;;;;;;;;;;-144.99;62.05;52207.59;5070291;28;20023;-57
2021/07/17 08:11:31;;;;;;;;;;;;;;;-144.99;62.44;52174.97;5070154;28;19969;-57
2021/07/17 08:13:59;;;;;;;;;;;;;;;-144.99;61.63;52162.75;5069535;28;19972;-56
2021/07/17 08:16:26;;;;;;;;;;;;;;;-144.99;60.18;52172.94;5074988;28;19924;-57
2021/07/17 08:18:52;;;;;;;;;;;;;;;-144.99;59.68;52191.28;5069984;28;19952;-57
2021/07/17 08:21:18;;;;;;;;;;;;;;;-144.99;59.78;52179.06;5069838;28;20062;-57
2021/07/17 08:23:45;;;;;;;;;;;;;;;-144.99;59.36;52146.44;5072961;28;19932;-56
2021/07/17 08:26:12;;;;;;;;;;;;;;;-144.99;59.51;52179.06;5074660;28;19924;-56
2021/07/17 08:28:38;;;;;;;;;;;;;;;-144.99;59.46;52170.91;5065387;28;20365;-57
2021/07/17 08:31:06;;;;;;;;;;;;;;;-144.99;59.13;52191.28;5069888;28;19933;-59
2021/07/17 08:33:33;;;;;;;;;;;;;;;-144.99;58.56;52187.19;5068377;28;19924;-59
2021/07/17 08:36:00;;;;;;;;;;;;;;;-144.99;58.25;52166.81;5073785;28;19924;-59
2021/07/17 08:38:26;;;;;;;;;;;;;;;-144.99;58.54;52162.75;5070356;28;19932;-60
2021/07/17 08:40:54;;;;;;;;;;;;;;;-144.99;58.41;52168.84;5069577;28;19924;-59
2021/07/17 08:43:21;;;;;;;;;;;;;;;-144.99;58.29;52164.78;5070335;28;19932;-60
2021/07/17 08:45:48;;;;;;;;;;;;;;;-144.99;57.65;52158.66;5071047;28;19928;-60
2021/07/17 08:48:20;;;;;;;;;;;;;;;-144.99;57.44;52170.91;5069429;28;20011;-62
2021/07/17 08:50:47;;;;;;;;;;;;;;;-144.99;56.89;52146.44;5069626;28;20011;-61
2021/07/17 08:53:16;;;;;;;;;;;;;;;-144.99;56.94;52164.78;5068477;28;19931;-60
2021/07/17 08:55:42;;;;;;;;;;;;;;;-144.99;56.44;52146.44;5069139;28;19928;-61
2021/07/17 08:58:08;;;;;;;;;;;;;;;-144.99;55.98;52183.13;5069334;28;20019;-61
2021/07/17 09:00:36;;;;;;;;;;;;;;;-144.99;55.29;52121.97;5069110;28;19924;-61
2021/07/17 09:03:04;;;;;;;;;;;;;;;-144.99;55.12;52146.44;5070975;28;19962;-61
2021/07/17 09:05:34;;;;;;;;;;;;;;;-144.99;54.90;52146.44;5057829;28;20012;-60
2021/07/17 09:08:01;;;;;;;;;;;;;;;-144.99;54.37;52138.28;5065342;28;20011;-60
2021/07/17 09:10:33;;;;;;;;;;;;;;;-144.99;53.88;52162.75;5064030;28;19932;-60
2021/07/17 09:13:15;;;;;;;;;;;;;;;-144.99;53.42;52164.78;5068777;28;20011;-60
2021/07/17 09:15:43;;;;;;;;;;;;;;;-144.99;53.99;52152.56;5069322;28;20327;-61
2021/07/17 09:18:10;;;;;;;;;;;;;;;-144.99;53.56;52160.72;5069448;28;19924;-61
2021/07/17 09:20:38;;;;;;;;;;;;;;;-144.99;53.26;52146.44;5069168;28;19924;-60
2021/07/17 09:23:05;;;;;;;;;;;;;;;-144.99;53.20;52164.78;5069425;28;20093;-60
2021/07/17 09:25:36;;;;;;;;;;;;;;;-144.99;53.48;52146.44;5065904;28;20043;-60
2021/07/17 09:28:20;;;;;;;;;;;;;;;-144.99;53.33;52146.44;5070063;28;19931;-60
2021/07/17 09:30:47;;;;;;;;;;;;;;;-144.99;53.42;52126.06;5068637;28;20378;-60
2021/07/17 09:33:14;;;;;;;;;;;;;;;-144.99;52.76;52146.44;5067004;28;20027;-61
2021/07/17 09:35:43;;;;;;;;;;;;;;;-144.99;53.04;52105.69;5073460;28;20282;-61
2021/07/17 09:38:10;;;;;;;;;;;;;;;-144.99;52.74;52101.59;5070216;28;20263;-60
2021/07/17 09:40:44;;;;;;;;;;;;;;;-144.99;52.59;52111.78;5069602;28;19924;-60
2021/07/17 09:43:10;;;;;;;;;;;;;;;-144.99;52.69;52117.91;5066385;28;19928;-59
2021/07/17 09:45:38;;;;;;;;;;;;;;;-144.99;52.24;52101.59;5083595;28;19931;-59
2021/07/17 09:48:22;;;;;;;;;;;;;;;-144.99;52.05;52113.84;5072927;28;20011;-60
2021/07/17 09:50:50;;;;;;;;;;;;;;;-144.99;51.55;52073.06;5071817;28;19935;-60
2021/07/17 09:53:31;;;;;;;;;;;;;;;-144.99;51.10;52103.66;5066214;28;20406;-63
2021/07/17 09:56:05;;;;;;;;;;;;;;;-144.99;51.81;52105.69;5066430;28;20453;-60
2021/07/17 09:58:32;;;;;;;;;;;;;;;-144.99;51.30;52052.69;5072926;28;20288;-60
2021/07/17 10:01:11;;;;;;;;;;;;;;;-144.99;51.01;52134.22;5072707;28;19975;-60
2021/07/17 10:03:39;;;;;;;;;;;;;;;-144.99;50.49;52105.69;5067725;28;19955;-59
2021/07/17 10:06:07;;;;;;;;;;;;;;;-144.99;50.17;52105.69;5071256;28;19932;-59
2021/07/17 10:08:34;;;;;;;;;;;;;;;-144.99;49.71;52058.81;5072284;28;19929;-59
2021/07/17 10:11:11;;;;;;;;;;;;;;;-144.99;49.91;52097.53;5072786;28;19935;-59
2021/07/17 10:13:37;;;;;;;;;;;;;;;-144.99;50.09;52060.84;5072207;28;19955;-61
2021/07/17 10:16:14;;;;;;;;;;;;;;;-144.99;49.78;52056.78;5070520;28;20303;-60
2021/07/17 10:18:41;;;;;;;;;;;;;;;-144.99;49.83;52101.59;5070687;28;19931;-60
2021/07/17 10:21:09;;;;;;;;;;;;;;;-144.99;49.98;52058.81;5072666;28;20019;-60
2021/07/17 10:23:36;;;;;;;;;;;;;;;-144.99;49.43;52032.31;5072602;28;19932;-60
2021/07/17 10:26:02;;;;;;;;;;;;;;;-144.99;48.60;52056.78;5078941;28;19924;-60
2021/07/17 10:28:29;;;;;;;;;;;;;;;-144.99;49.02;52036.38;5068131;28;19925;-60
2021/07/17 10:30:57;;;;;;;;;;;;;;;-144.99;48.75;52064.91;5071782;28;20367;-60
2021/07/17 10:33:24;;;;;;;;;;;;;;;-144.99;49.00;52026.19;5071853;28;19955;-60
2021/07/17 10:35:51;;;;;;;;;;;;;;;-144.99;49.04;52024.16;5071876;28;20429;-61
2021/07/17 10:38:20;;;;;;;;;;;;;;;-144.99;48.68;52042.50;5072264;28;19925;-60
2021/07/17 10:40:47;;;;;;;;;;;;;;;-144.99;47.95;52020.09;5071435;28;19931;-60
2021/07/17 10:43:14;;;;;;;;;;;;;;;-144.99;47.29;52048.63;5070031;28;19943;-60
2021/07/17 10:45:42;;;;;;;;;;;;;;;-144.99;47.66;52007.84;5071569;28;19924;-60
2021/07/17 10:48:21;;;;;;;;;;;;;;;-144.99;47.86;52007.84;5071209;28;19929;-60
2021/07/17 10:50:47;;;;;;;;;;;;;;;-144.99;47.43;52007.84;5071922;28;19935;-60
2021/07/17 10:53:40;;;;;;;;;;;;;;;-144.99;47.21;51997.66;5069987;28;20070;-60
2021/07/17 10:56:22;;;;;;;;;;;;;;;-144.99;47.34;52034.34;4361623;28;10000733;-60
2021/07/17 10:58:48;;;;;;;;;;;;;;;-144.99;48.02;52044.53;5065759;28;19925;-60
2021/07/17 11:01:15;;;;;;;;;;;;;;;-144.99;47.73;51995.63;5067099;28;19939;-59
2021/07/17 11:03:43;;;;;;;;;;;;;;;-144.99;47.31;52007.84;5067114;28;19936;-60
2021/07/17 11:06:23;;;;;;;;;;;;;;;-144.99;46.30;51987.47;5063358;28;19933;-59
2021/07/17 11:08:51;;;;;;;;;;;;;;;-144.99;45.82;51981.38;5062123;28;19939;-59
2021/07/17 11:11:34;;;;;;;;;;;;;;;-144.99;46.72;51991.56;5065010;28;19929;-60
2021/07/17 11:14:24;;;;;;;;;;;;;;;-144.99;45.85;51997.66;5064188;28;19924;-59
2021/07/17 11:16:51;;;;;;;;;;;;;;;-144.99;44.66;51977.28;5065352;28;19928;-59
2021/07/17 11:19:18;;;;;;;;;;;;;;;-144.99;45.21;51991.56;5065740;28;19935;-59
2021/07/17 11:21:45;;;;;;;;;;;;;;;-144.99;44.69;51965.06;5067751;28;19928;-59
2021/07/17 11:24:13;;;;;;;;;;;;;;;-144.99;45.04;52001.75;5073342;28;19927;-60
2021/07/17 11:26:40;;;;;;;;;;;;;;;-144.99;44.89;52003.78;5062094;28;19929;-60
2021/07/17 11:29:07;;;;;;;;;;;;;;;-144.99;44.13;51967.09;5067498;28;19977;-60
2021/07/17 11:31:48;;;;;;;;;;;;;;;-144.99;43.93;51967.09;5068491;28;19978;-60
2021/07/17 11:34:38;;;;;;;;;;;;;;;-144.99;43.80;51971.16;5066046;28;19954;-60
2021/07/17 11:37:10;;;;;;;;;;;;;;;-144.99;44.05;51950.78;5060440;28;19937;-59
2021/07/17 11:39:39;;;;;;;;;;;;;;;-144.99;43.36;51942.63;5062242;28;19935;-60
2021/07/17 11:42:06;;;;;;;;;;;;;;;-144.99;43.16;51979.31;5059608;28;19929;-60
2021/07/17 11:44:34;;;;;;;;;;;;;;;-144.99;43.67;51946.72;5065587;28;20321;-60
2021/07/17 11:47:01;;;;;;;;;;;;;;;-144.99;42.54;51950.78;5061985;28;19929;-60
2021/07/17 11:49:28;;;;;;;;;;;;;;;-144.99;43.26;51979.31;5058447;28;19931;-59
2021/07/17 11:51:56;;;;;;;;;;;;;;;-144.99;43.04;51999.69;5059266;28;19924;-60
2021/07/17 11:54:26;;;;;;;;;;;;;;;-144.99;43.41;52028.22;5061955;28;19929;-60
2021/07/17 11:57:08;;;;;;;;;;;;;;;-144.99;43.64;51954.88;5062456;28;19928;-59
2021/07/17 11:59:35;;;;;;;;;;;;;;;-144.99;43.82;51952.81;5059902;28;19928;-59
2021/07/17 12:02:04;;;;;;;;;;;;;;;-144.99;43.73;51956.91;5059763;28;19931;-59
2021/07/17 12:04:30;;;;;;;;;;;;;;;-144.99;43.23;51987.47;5064160;28;20078;-60
2021/07/17 12:07:00;;;;;;;;;;;;;;;-144.99;43.29;51983.41;5059062;28;19936;-59
2021/07/17 12:09:32;;;;;;;;;;;;;;;-144.99;43.49;51946.72;5060757;28;19928;-60
2021/07/17 12:12:13;;;;;;;;;;;;;;;-144.99;43.22;51983.41;5054152;28;19932;-60
2021/07/17 12:14:39;;;;;;;;;;;;;;;-144.99;43.48;51987.47;5057369;28;19951;-61
2021/07/17 12:17:06;;;;;;;;;;;;;;;-144.99;43.04;52003.78;5061256;28;19935;-60
2021/07/17 12:19:32;;;;;;;;;;;;;;;-144.99;43.13;52020.09;5059516;28;19924;-60
2021/07/17 12:21:58;;;;;;;;;;;;;;;-144.99;43.67;51995.63;5057727;28;19929;-60
2021/07/17 12:24:25;;;;;;;;;;;;;;;-144.99;43.42;51971.16;5060036;28;19929;-60
2021/07/17 12:27:00;;;;;;;;;;;;;;;-144.99;43.50;51993.59;5061469;28;19942;-60
2021/07/17 12:29:28;;;;;;;;;;;;;;;-144.99;43.28;51993.59;5053143;28;19932;-60