Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:21;;;;;;;4.27;2.00;;;3.80;65.10;;;3.93;55.17;96086.00;5090207;28;20358;-39
2021/12/08 00:03:51;;;;;;;5.47;1.87;;;3.80;64.00;;;3.89;54.85;96082.03;5107319;28;20342;-39
2021/12/08 00:06:19;;;;;;;3.70;2.20;;;3.70;64.20;;;3.83;54.97;96087.94;5106892;28;20054;-39
2021/12/08 00:09:01;;;;;;;3.80;1.90;;;3.70;64.10;;;3.86;55.04;96083.19;5105902;28;20043;-39
2021/12/08 00:14:16;;;;;;;2.77;1.53;;;3.80;63.90;;;3.86;55.41;96091.09;5105621;28;20058;-39
2021/12/08 00:16:44;;;;;;;4.00;2.03;;;3.70;65.20;;;3.89;55.91;96082.84;5106480;28;20044;-38
2021/12/08 00:19:12;;;;;;;3.70;1.90;;;3.80;65.90;;;3.92;56.65;96082.56;5106758;28;20060;-39
2021/12/08 00:21:40;;;;;;;3.70;1.90;;;3.70;66.80;;;3.96;56.66;96084.88;5106754;28;20101;-38
2021/12/08 00:24:09;;;;;;;3.43;2.10;;;3.70;67.20;;;3.93;55.95;96081.56;5106365;28;20074;-38
2021/12/08 00:26:37;;;;;;;2.17;1.83;;;3.70;68.10;;;3.92;56.95;96079.09;5089924;28;20063;-38
2021/12/08 00:29:05;;;;;;;4.50;3.20;;;3.60;69.30;;;3.89;56.97;96085.50;5106106;28;20067;-38
2021/12/08 00:31:34;;;;;;;3.90;2.23;;;3.50;70.20;;;3.85;57.27;96089.44;5107590;28;20057;-39
2021/12/08 00:34:03;;;;;;;3.03;2.10;;;3.50;70.80;;;3.83;57.61;96074.78;5105706;28;20605;-38
2021/12/08 00:36:40;;;;;;;3.80;1.80;;;3.50;70.40;;;3.82;57.97;96076.59;5107170;28;20062;-39
2021/12/08 00:39:11;;;;;;;2.73;1.50;;;3.40;70.70;;;3.80;58.02;96075.94;5108057;28;20247;-39
2021/12/08 00:41:40;;;;;;;3.27;1.57;;;3.40;70.80;;;3.81;57.67;96072.28;5108113;28;20352;-39
2021/12/08 00:44:09;;;;;;;2.67;1.73;;;3.40;70.60;;;3.75;57.89;96067.66;5106288;28;20345;-39
2021/12/08 00:46:37;;;;;;;3.43;2.00;;;3.40;70.50;;;3.75;57.70;96071.13;5106927;28;20055;-39
2021/12/08 00:49:07;;;;;;;3.47;2.00;;;3.50;70.10;;;3.75;57.54;96071.13;5107080;28;20046;-39
2021/12/08 00:51:35;;;;;;;2.90;1.60;;;3.50;70.20;;;3.79;57.83;96074.25;5107005;28;20062;-39
2021/12/08 00:54:04;;;;;;;4.40;2.43;;;3.50;70.80;;;3.72;57.60;96070.59;5104855;28;20055;-38
2021/12/08 00:56:32;;;;;;;3.00;1.87;;;3.50;70.00;;;3.72;58.16;96076.72;5106364;28;20040;-38
2021/12/08 00:59:00;;;;;;;4.03;2.07;;;3.50;70.50;;;3.72;57.53;96081.13;5107617;28;20428;-39
2021/12/08 01:01:30;;;;;;;3.47;1.83;;;3.40;70.90;;;3.75;58.08;96084.28;5106522;28;20062;-39
2021/12/08 01:03:58;;;;;;;3.43;2.23;;;3.40;71.90;;;3.74;58.26;96084.44;5106860;28;20057;-39
2021/12/08 01:06:27;;;;;;;5.70;2.40;;;3.40;72.30;;;3.78;58.91;96079.69;5107003;28;20051;-39
2021/12/08 01:08:55;;;;;;;4.07;2.50;;;3.40;72.70;;;3.80;59.12;96088.25;5106311;28;20043;-39
2021/12/08 01:11:24;;;;;;;3.83;2.30;;;3.60;73.40;;;3.79;59.28;96089.25;5107300;28;20036;-39
2021/12/08 01:13:52;;;;;;;3.23;2.00;;;3.40;74.60;;;3.79;59.61;96087.44;5104984;28;20527;-39
2021/12/08 01:16:21;;;;;;;4.23;2.53;;;3.40;75.30;;;3.79;59.29;96089.25;5107163;28;20066;-39
2021/12/08 01:18:50;;;;;;;4.70;1.97;;;3.40;76.00;;;3.82;59.55;96091.53;5110939;28;20050;-39
2021/12/08 01:21:20;;;;;;;6.13;2.50;;;3.40;75.80;;;3.80;60.03;96089.09;5111378;28;20353;-38
2021/12/08 01:23:48;;;;;;;3.33;2.13;;;3.40;76.00;;;3.80;59.83;96085.59;5110596;28;20077;-39
2021/12/08 01:26:18;;;;;;;5.23;2.67;;;3.40;76.70;;;3.81;60.38;96082.00;5111341;28;20043;-39
2021/12/08 01:28:46;;;;;;;4.87;1.93;;;3.50;77.00;;;3.80;60.81;96072.44;5110754;28;20036;-39
2021/12/08 01:31:14;;;;;;;5.23;2.90;;;3.40;77.90;;;3.67;61.35;96070.25;5092036;28;20043;-39
2021/12/08 01:33:42;;;;;;;3.00;2.20;;;3.40;77.90;;;3.62;61.01;96064.63;5111386;28;20508;-39
2021/12/08 01:36:10;;;;;;;3.63;2.50;;;3.40;78.30;;;3.64;61.10;96057.41;5108893;28;20051;-39
2021/12/08 01:38:38;;;;;;;4.20;2.80;;;3.40;79.70;;;3.66;61.15;96053.63;5110236;28;20250;-39
2021/12/08 01:41:07;;;;;;;2.90;2.20;;;3.30;79.80;;;3.68;61.38;96059.59;5110281;28;20055;-39
2021/12/08 01:43:43;;;;;;;4.10;2.87;;;3.40;80.10;;;3.65;61.71;96052.00;5109634;28;20053;-39
2021/12/08 01:46:13;;;;;;;4.60;2.67;;;3.30;81.00;;;3.60;61.94;96054.25;5109639;28;20054;-39
2021/12/08 01:48:45;;;;;;;3.83;2.70;;;3.30;81.30;;;3.55;62.35;96056.56;5109310;28;20040;-39
2021/12/08 01:51:17;;;;;;;4.73;2.70;;;3.30;81.50;;;3.57;61.90;96051.97;5110670;28;20043;-39
2021/12/08 01:53:50;;;;;;;3.57;2.80;;;3.30;81.70;;;3.54;62.13;96065.41;5108784;28;20257;-39
2021/12/08 01:56:21;;;;;;;4.70;2.80;;;3.40;81.50;;;3.58;62.68;96071.19;5110070;28;20053;-39
2021/12/08 01:58:50;;;;;;;5.20;3.07;;;3.40;81.80;;;3.59;62.63;96068.41;5109475;28;20051;-39
2021/12/08 02:01:23;;;;;;;6.47;3.07;;;3.40;82.30;;;3.60;62.14;96070.06;5110955;28;20376;-39
2021/12/08 02:03:51;;;;;;;3.90;2.80;;;3.30;83.00;;;3.57;62.53;96078.28;5108861;28;20243;-39
2021/12/08 02:06:21;;;;;;;5.27;2.70;;;3.30;83.20;;;3.59;62.55;96067.56;5110425;28;20048;-39
2021/12/08 02:08:52;;;;;;;4.73;3.07;;;3.30;83.50;;;3.63;62.20;96068.94;5108015;28;20059;-39
2021/12/08 02:11:21;;;;;;;7.80;2.93;;;3.40;83.20;;;3.64;62.53;96065.31;5110398;28;20055;-39
2021/12/08 02:13:52;;;;;;;6.40;3.40;;;3.40;84.00;;;3.63;62.88;96069.75;5108323;28;20043;-39
2021/12/08 02:16:20;;;;;;;5.67;2.87;;;3.40;83.70;;;3.66;62.67;96069.41;5106892;28;20069;-39
2021/12/08 02:18:50;;;;;;;6.07;3.27;;;3.30;83.70;;;3.69;62.28;96073.56;5109611;28;20346;-39
2021/12/08 02:21:29;;;;;;;4.80;3.20;;;3.40;84.10;;;3.70;62.84;96076.03;5110641;28;20346;-39
2021/12/08 02:24:03;;;;;;;5.83;3.57;;;3.40;84.50;;;3.70;62.49;96078.69;5108757;28;20253;-39
2021/12/08 02:26:33;;;;;;;4.75;3.25;;;3.40;84.70;;;3.71;63.14;96082.94;5108348;28;20073;-38
2021/12/08 02:29:06;;;;;;;5.20;3.87;;;3.40;85.00;;;3.73;62.68;96091.50;5107379;28;20044;-39
2021/12/08 02:31:38;;;;;;;8.60;5.95;;;3.40;85.50;;;3.75;62.97;96078.19;5111645;28;20054;-39
2021/12/08 02:48:01;;;;;;;7.30;5.20;;;3.40;88.50;;;3.69;63.39;96053.31;5110072;28;20047;-39
2021/12/08 02:50:42;;;;;;;8.73;5.83;;;3.40;88.20;;;3.70;63.49;96035.72;5109049;28;20043;-39
2021/12/08 02:53:15;;;;;;;4.77;3.83;;;3.30;88.70;;;3.69;63.23;96032.28;5109440;28;20059;-39
2021/12/08 02:55:44;;;;;;;4.27;2.73;;;3.30;89.00;;;3.68;63.51;96022.75;5109854;28;20042;-39
2021/12/08 02:58:12;;;;;;;5.53;2.93;;;3.30;88.80;;;3.64;63.76;96016.13;5110098;28;20047;-39
2021/12/08 03:00:48;;;;;;;5.03;2.90;;;3.30;88.70;;;3.60;63.92;96012.16;5108709;28;20051;-38
2021/12/08 03:03:16;;;;;;;4.43;2.67;;;3.40;88.50;;;3.59;63.73;96021.03;5109280;28;20043;-39
2021/12/08 03:05:45;;;;;;;4.07;2.97;;;3.30;88.70;;;3.60;64.50;96019.22;5107756;28;20277;-39
2021/12/08 03:08:13;;;;;;;5.70;3.10;;;3.40;88.60;;;3.64;64.02;96031.09;5109042;28;20055;-38
2021/12/08 03:10:51;;;;;;;4.38;2.45;;;3.40;88.70;;;3.58;64.49;96021.19;5107405;28;20227;-38
2021/12/08 03:13:29;;;;;;;5.17;2.83;;;3.40;88.80;;;3.54;65.17;96010.97;5108008;28;20233;-39
2021/12/08 03:15:58;;;;;;;4.30;2.67;;;3.40;89.50;;;3.63;64.89;96032.09;5108903;28;20105;-39
2021/12/08 03:18:33;;;;;;;5.97;3.40;;;3.50;89.50;;;3.66;64.39;96037.84;5108580;28;20056;-39
2021/12/08 03:21:05;;;;;;;5.70;3.30;;;3.50;89.40;;;3.68;64.88;96028.00;5108904;28;20063;-39
2021/12/08 03:26:27;;;;;;;5.20;2.97;;;3.40;90.00;;;3.69;64.47;96021.75;5107969;28;20349;-39
2021/12/08 03:29:04;;;;;;;4.27;2.97;;;3.40;90.90;;;3.73;64.95;96020.44;5108460;28;20051;-39
2021/12/08 03:31:40;;;;;;;4.63;3.27;;;3.50;91.30;;;3.76;65.20;96027.19;5089644;28;20056;-39
2021/12/08 03:34:09;;;;;;;4.10;2.83;;;3.50;91.10;;;3.77;64.79;96028.84;5108075;28;20250;-39
2021/12/08 03:36:37;;;;;;;3.77;2.80;;;3.50;91.40;;;3.77;65.31;96022.75;5107425;28;20054;-39
2021/12/08 03:39:06;;;;;;;5.57;3.30;;;3.50;91.50;;;3.81;64.86;96026.72;5107059;28;20219;-39
2021/12/08 03:41:35;;;;;;;6.10;3.57;;;3.60;91.40;;;3.84;64.92;96021.13;5108052;28;20047;-38
2021/12/08 03:44:04;;;;;;;8.23;4.10;;;3.60;91.40;;;3.86;64.68;96021.81;5107068;28;20350;-39
2021/12/08 03:46:39;;;;;;;4.80;2.93;;;3.60;91.60;;;3.86;64.81;96027.09;5107097;28;20051;-39
2021/12/08 03:49:16;;;;;;;6.10;2.87;;;3.60;91.80;;;3.87;64.57;96020.81;5107136;28;20043;-39
2021/12/08 03:51:45;;;;;;;5.40;3.30;;;3.60;92.00;;;3.90;64.86;96023.16;5107731;28;20058;-39
2021/12/08 03:54:15;;;;;;;4.80;2.97;;;3.60;92.10;;;3.91;65.28;96027.41;5108515;28;20057;-39
2021/12/08 03:56:43;;;;;;;5.77;3.33;;;3.60;92.70;;;3.92;65.38;96026.44;5108130;28;20046;-39
2021/12/08 03:59:11;;;;;;;7.93;3.20;;;3.70;92.90;;;3.95;65.00;96020.84;5107861;28;20058;-39
2021/12/08 04:01:39;;;;;;;6.00;3.60;;;3.70;93.20;;;3.96;65.55;96014.59;5108674;28;20043;-39
2021/12/08 04:04:09;;;;;;;5.13;3.37;;;3.70;93.20;;;4.00;65.20;96021.19;5107218;28;20113;-39
2021/12/08 04:06:46;;;;;;;6.10;3.23;;;3.80;93.10;;;4.02;65.62;96015.78;5106616;28;20059;-39
2021/12/08 04:09:26;;;;;;;5.10;3.10;;;3.80;93.50;;;4.00;66.05;96017.75;5107240;28;20065;-39
2021/12/08 04:11:55;;;;;;;4.50;3.47;;;3.80;93.70;;;4.05;65.51;96023.34;5106694;28;20048;-39
2021/12/08 04:14:28;;;;;;;5.30;4.10;;;3.80;93.90;;;4.07;65.79;96021.38;5107730;28;20043;-39
2021/12/08 04:17:21;;;;;;;4.93;3.60;;;3.80;94.40;;;4.09;65.68;96024.66;5107453;28;20382;-39
2021/12/08 04:19:49;;;;;;;5.97;3.67;;;3.90;95.70;;;4.09;65.75;96019.41;5102623;28;20053;-39
2021/12/08 04:22:28;;;;;;;5.67;3.50;;;3.80;95.10;;;4.12;66.03;96019.91;5112582;27;20303;-39
2021/12/08 04:24:58;;;;;;;5.37;3.43;;;3.90;96.00;;;4.13;66.76;96020.75;5109553;27;20073;-39
2021/12/08 04:27:32;;;;;;;6.60;3.27;;;3.90;96.30;;;4.16;66.18;96028.31;5128516;27;20059;-39
2021/12/08 04:30:02;;;;;;;7.25;3.90;;;4.00;96.70;;;4.18;66.02;96022.91;5129196;27;20339;-39
2021/12/08 04:32:32;;;;;;;5.20;3.07;;;4.00;97.00;;;4.21;66.13;96030.50;5103781;28;20051;-39
2021/12/08 04:35:04;;;;;;;5.00;3.30;;;4.00;97.50;;;4.21;67.04;96033.13;5106065;28;20077;-39
2021/12/08 04:37:39;;;;;;;6.37;3.43;;;4.00;98.30;;;4.21;66.54;96030.50;5112062;27;20053;-39
2021/12/08 04:40:29;;;;;;;6.13;3.20;;;4.00;98.80;;;4.19;67.04;96027.16;5107758;28;20047;-39
2021/12/08 04:43:14;;;;;;;7.03;3.43;;;4.00;99.90;;;4.20;67.39;96023.56;5106883;28;20073;-39
2021/12/08 04:46:07;;;;;;;5.57;4.30;;;4.00;99.60;;;4.22;67.84;96018.94;5106811;28;20082;-39
2021/12/08 05:00:14;;;;;;;5.43;3.70;;;4.00;99.90;;;4.24;67.06;96028.31;5113636;28;20258;-39
2021/12/08 05:00:24;;;;;;;6.43;4.30;;;4.10;99.90;;;4.30;67.32;96019.81;5114751;28;20051;-39
2021/12/08 05:08:23;;;;;;;6.43;4.27;;;4.00;99.90;;;4.29;67.48;96022.59;5114289;28;20043;-39
2021/12/08 05:10:53;;;;;;;6.07;4.13;;;4.10;99.90;;;4.27;68.46;96024.56;5094777;28;20258;-39
2021/12/08 05:13:21;;;;;;;6.60;4.70;;;4.10;99.90;;;4.26;67.99;96028.19;5112334;28;20048;-39
2021/12/08 05:15:54;;;;;;;7.43;4.20;;;4.10;99.90;;;4.25;68.20;96035.25;5114197;28;20050;-39
2021/12/08 05:18:36;;;;;;;6.10;4.25;;;4.10;99.90;;;4.24;68.45;96038.88;5112932;28;20058;-39
2021/12/08 05:21:45;;;;;;;5.60;3.70;;;4.10;99.90;;;4.23;68.56;96037.22;5113480;28;20063;-39
2021/12/08 05:24:23;;;;;;;6.77;4.50;;;4.10;99.90;;;4.26;69.17;96052.69;5112338;28;20282;-39
2021/12/08 05:27:02;;;;;;;6.17;4.20;;;4.10;99.90;;;4.31;68.29;96054.88;5113726;28;20056;-39
2021/12/08 05:30:00;;;;;;;6.30;4.67;;;4.10;99.90;;;4.30;68.65;96048.78;5115289;28;20113;-39
2021/12/08 05:32:27;;;;;;;8.30;5.23;;;4.10;99.90;;;4.35;68.23;96045.66;5098575;28;20054;-39
2021/12/08 05:34:56;;;;;;;8.10;5.60;;;4.10;99.90;;;4.33;67.75;96045.00;5112499;28;20047;-39
2021/12/08 05:37:24;;;;;;;8.13;5.60;;;4.10;99.90;;;4.32;68.57;96048.59;5113729;28;20027;-39
2021/12/08 05:39:54;;;;;;;6.87;5.07;;;4.10;99.90;;;4.31;68.76;96052.25;5114150;28;20249;-39
2021/12/08 05:42:33;;;;;;;7.63;5.53;;;4.10;99.90;;;4.30;68.89;96059.31;5112590;28;20052;-39
2021/12/08 05:45:08;;;;;;;7.77;5.27;;;4.10;99.90;;;4.30;68.13;96050.56;5113477;28;20245;-39
2021/12/08 05:47:36;;;;;;;9.30;5.30;;;4.10;99.90;;;4.31;69.11;96041.69;5113850;28;20042;-39
2021/12/08 05:50:07;;;;;;;8.37;4.70;;;4.00;99.90;;;4.32;68.34;96020.47;5114497;28;20055;-39
2021/12/08 05:52:35;;;;;;;8.30;5.73;;;4.10;99.90;;;4.31;69.13;96052.25;5112103;28;20047;-39
2021/12/08 05:55:06;;;;;;;8.17;5.40;;;4.10;99.90;;;4.34;68.61;96018.50;5113431;28;20056;-39
2021/12/08 05:57:41;;;;;;;8.70;5.30;;;4.10;99.90;;;4.37;69.24;95996.25;5113752;28;20346;-39
2021/12/08 06:00:19;;;;;;;8.37;5.03;;;4.20;99.90;;;4.41;68.56;95989.66;5112315;28;20055;-39
2021/12/08 06:02:48;;;;;;;8.90;6.03;;;4.20;99.90;;;4.43;68.12;95992.16;5109181;28;20338;-39
2021/12/08 06:05:17;;;;;;;7.23;5.47;;;4.20;99.90;;;4.45;67.88;96013.88;5110444;28;20085;-39
2021/12/08 06:07:46;;;;;;;9.93;5.57;;;4.20;99.90;;;4.41;68.98;95997.56;5109359;28;20050;-39
2021/12/08 06:10:34;;;;;;;14.73;10.27;;;4.10;99.90;;;4.40;68.87;95995.94;5109895;28;20052;-39
2021/12/08 06:13:06;;;;;;;10.93;7.60;;;4.10;99.90;;;4.40;68.35;95995.94;5091068;28;20059;-39
2021/12/08 06:15:35;;;;;;;12.53;9.77;;;4.10;99.90;;;4.36;68.32;95985.88;5108910;28;20259;-39
2021/12/08 06:18:04;;;;;;;9.57;7.53;;;4.10;99.90;;;4.35;68.66;95982.41;5109323;28;20298;-39
2021/12/08 06:20:33;;;;;;;21.57;12.77;;;4.10;99.90;;;4.36;68.43;95978.78;5108883;28;20051;-39
2021/12/08 06:23:04;;;;;;;67.13;33.87;;;4.10;99.90;;;4.34;68.62;95975.50;5092259;28;20055;-39
2021/12/08 06:25:34;;;;;;;17.47;11.37;;;4.10;99.90;;;4.38;68.36;95983.91;5109550;28;20051;-39
2021/12/08 06:28:02;;;;;;;13.73;10.43;;;4.10;99.90;;;4.38;68.80;95979.47;5107784;28;20055;-39
2021/12/08 06:30:33;;;;;;;15.10;11.93;;;4.10;99.90;;;4.40;68.54;95982.75;5110227;28;20048;-39
2021/12/08 06:33:02;;;;;;;9.77;7.30;;;4.10;99.90;;;4.41;68.76;95981.75;5109206;28;20040;-39
2021/12/08 06:35:40;;;;;;;12.63;8.93;;;4.10;99.90;;;4.42;69.01;95991.34;5108161;28;20050;-39
2021/12/08 06:38:10;;;;;;;11.27;7.87;;;4.20;99.90;;;4.42;68.80;95995.75;5109397;28;20175;-39
2021/12/08 06:41:00;;;;;;;11.60;7.90;;;4.10;99.90;;;4.45;68.64;95996.25;5092021;28;20061;-39
2021/12/08 06:43:39;;;;;;;9.33;6.07;;;4.20;99.90;;;4.48;68.43;95993.31;5098204;28;20074;-39
2021/12/08 06:46:08;;;;;;;13.37;8.80;;;4.20;99.90;;;4.50;68.43;95983.44;5091619;28;20052;-39
2021/12/08 06:48:43;;;;;;;12.87;8.20;;;4.20;99.90;;;4.51;69.50;95998.22;5108395;28;20664;-39
2021/12/08 06:51:15;;;;;;;7.80;6.13;;;4.30;99.90;;;4.50;68.98;96007.16;5090483;28;20050;-39
2021/12/08 06:53:50;;;;;;;9.80;6.93;;;4.20;99.90;;;4.51;68.49;96008.78;5107438;28;20044;-39
2021/12/08 06:56:35;;;;;;;8.63;6.00;;;4.30;99.90;;;4.54;69.18;96021.63;5108699;28;20049;-39
2021/12/08 06:59:21;;;;;;;7.70;5.30;;;4.30;99.90;;;4.54;69.36;96024.28;5107437;28;20047;-39
2021/12/08 07:02:08;;;;;;;8.73;5.13;;;4.30;99.90;;;4.53;68.75;96029.69;5107796;28;20047;-39
2021/12/08 07:05:26;;;;;;;8.00;5.97;;;4.30;99.90;;;4.52;69.24;96028.88;5089072;28;20047;-39
2021/12/08 07:07:44;;;;;;;9.77;5.67;;;4.30;99.90;;;4.49;69.98;96038.94;5103677;28;20246;-40
2021/12/08 07:10:27;;;;;;;9.50;5.90;;;4.20;99.90;;;4.47;68.96;96038.25;5107150;28;20061;-40
2021/12/08 07:13:03;;;;;;;8.70;6.07;;;4.20;99.90;;;4.44;70.22;96049.13;5108404;28;20043;-39
2021/12/08 07:15:45;;;;;;;9.70;6.20;;;4.20;99.90;;;4.46;69.63;96053.25;5107562;28;20053;-39
2021/12/08 07:18:53;;;;;;;8.83;5.57;;;4.20;99.90;;;4.42;69.95;96065.13;5090684;28;20334;-39
2021/12/08 07:21:34;;;;;;;9.50;6.00;;;4.20;99.90;;;4.47;69.95;96070.72;5108927;28;20056;-39
2021/12/08 07:24:09;;;;;;;9.80;5.87;;;4.20;99.90;;;4.50;69.37;96062.50;5106397;28;20047;-39
2021/12/08 07:26:39;;;;;;;7.43;5.17;;;4.30;99.90;;;4.49;69.28;96057.38;5108421;28;20047;-39
2021/12/08 07:29:12;;;;;;;8.27;5.63;;;4.20;99.90;;;4.51;69.87;96061.47;5109088;28;20226;-39
2021/12/08 07:31:54;;;;;;;7.87;5.47;;;4.30;99.90;;;4.54;68.86;96055.91;5106213;28;20266;-40
2021/12/08 07:34:24;;;;;;;6.77;5.03;;;4.30;99.90;;;4.57;69.41;96038.13;5107502;28;20065;-40
2021/12/08 07:36:59;;;;;;;7.27;4.50;;;4.40;99.90;;;4.62;69.25;96031.38;5105878;28;20496;-39
2021/12/08 07:39:37;;;;;;;6.37;4.90;;;4.40;99.90;;;4.64;69.35;96025.94;5106726;28;20242;-39
2021/12/08 07:42:17;;;;;;;7.63;5.17;;;4.40;99.90;;;4.67;69.40;96022.97;5107329;28;20052;-39
2021/12/08 07:44:52;;;;;;;17.17;8.37;;;4.50;99.90;;;4.68;69.20;96017.53;5090443;28;20048;-39
2021/12/08 07:47:23;;;;;;;25.37;10.23;;;4.40;99.90;;;4.69;69.64;96013.06;5108432;28;20066;-39
2021/12/08 07:50:06;;;;;;;16.77;9.13;;;4.40;99.90;;;4.69;68.79;96015.72;5088808;28;20048;-39
2021/12/08 07:52:42;;;;;;;18.83;9.93;;;4.40;99.90;;;4.69;68.92;96013.06;5106901;28;20350;-39
2021/12/08 07:55:19;;;;;;;11.63;6.90;;;4.40;99.90;;;4.71;69.28;96016.38;5106243;28;20050;-39
2021/12/08 07:57:48;;;;;;;10.20;6.23;;;4.50;99.90;;;4.70;69.17;96018.19;5107428;28;20039;-39
2021/12/08 08:00:44;;;;;;;7.23;5.23;;;4.50;99.90;;;4.72;68.85;96023.31;5108459;28;20066;-39
2021/12/08 08:03:15;;;;;;;6.57;4.50;;;4.50;99.90;;;4.72;68.74;96018.84;5105943;28;20066;-39
2021/12/08 08:05:45;;;;;;;7.50;4.90;;;4.50;99.90;;;4.74;69.41;96039.78;5108047;28;20334;-39
2021/12/08 08:08:17;;;;;;;8.30;5.33;;;4.50;99.90;;;4.73;69.18;96043.41;5107080;28;20052;-39
2021/12/08 08:10:56;;;;;;;8.80;5.77;;;4.50;99.90;;;4.70;69.58;96044.53;5109048;28;20055;-38
2021/12/08 08:13:24;;;;;;;6.03;4.53;;;4.50;99.90;;;4.71;69.79;96033.03;5106741;28;20043;-39
2021/12/08 08:16:05;;;;;;;7.23;4.23;;;4.50;99.90;;;4.74;70.02;96037.97;5107738;28;20116;-39
2021/12/08 08:18:40;;;;;;;7.17;4.53;;;4.60;99.90;;;4.77;69.11;96042.09;5106380;28;20261;-38
2021/12/08 08:21:16;;;;;;;7.23;4.43;;;4.60;99.90;;;4.81;69.79;96032.03;5106315;28;20065;-39
2021/12/08 08:23:45;;;;;;;7.57;4.20;;;4.60;99.90;;;4.83;68.85;96041.44;5106904;28;20060;-39
2021/12/08 08:26:15;;;;;;;6.37;4.60;;;4.70;99.90;;;4.84;69.37;96052.78;5105706;28;20055;-39
2021/12/08 08:28:50;;;;;;;8.47;5.60;;;4.70;99.90;;;4.82;69.42;96049.50;5107015;28;20047;-39
2021/12/08 08:31:36;;;;;;;8.17;5.47;;;4.70;99.90;;;4.82;69.18;96044.22;5106942;28;20054;-39
2021/12/08 08:34:05;;;;;;;7.37;5.30;;;4.70;99.90;;;4.82;69.34;96054.78;5106014;28;20690;-39
2021/12/08 08:36:45;;;;;;;8.90;4.87;;;4.60;99.90;;;4.81;69.22;96053.97;5088440;28;20056;-38
2021/12/08 08:39:26;;;;;;;7.50;5.17;;;4.60;99.90;;;4.84;69.27;96050.16;5104571;28;20047;-38
2021/12/08 08:42:13;;;;;;;6.03;4.07;;;4.70;99.90;;;4.84;69.43;96052.78;5090133;28;20055;-38
2021/12/08 08:44:51;;;;;;;6.33;4.17;;;4.60;99.90;;;4.82;69.24;96049.50;5105850;28;20055;-39
2021/12/08 08:47:35;;;;;;;7.60;5.00;;;4.60;99.90;;;4.78;69.70;96058.72;5106776;28;20051;-39
2021/12/08 08:50:07;;;;;;;7.50;4.27;;;4.70;99.90;;;4.81;69.41;96048.69;5088621;28;20055;-39
2021/12/08 08:52:42;;;;;;;6.17;3.90;;;4.60;99.90;;;4.82;69.60;96042.41;5107637;28;20051;-39
2021/12/08 08:55:36;;;;;;;4.83;3.63;;;4.60;99.90;;;4.84;69.50;96042.25;5106422;28;20055;-38
2021/12/08 08:58:08;;;;;;;4.57;3.30;;;4.70;99.90;;;4.86;69.83;96033.19;5107066;28;20047;-39
2021/12/08 09:01:05;;;;;;;7.77;4.00;;;4.80;99.90;;;4.91;69.58;96041.44;5103478;28;20050;-39
2021/12/08 09:03:36;;;;;;;5.50;3.60;;;4.80;99.90;;;4.91;69.02;96044.06;5103370;28;20250;-39
2021/12/08 09:06:18;;;;;;;3.87;3.27;;;4.80;99.90;;;4.94;69.51;96058.72;5105714;28;20040;-39
2021/12/08 09:08:47;;;;;;;5.23;3.97;;;4.70;99.90;;;4.94;69.70;96058.72;5102073;28;20377;-38
2021/12/08 09:11:35;;;;;;;6.50;3.83;;;4.80;99.90;;;4.96;69.43;96069.13;5105759;28;20047;-38
2021/12/08 09:14:36;;;;;;;7.00;4.23;;;4.80;99.90;;;5.00;69.41;96063.38;5105070;28;20246;-38
2021/12/08 09:17:22;;;;;;;5.67;3.57;;;4.80;99.90;;;4.99;69.14;96063.53;5105298;28;20043;-39
2021/12/08 09:20:03;;;;;;;4.83;3.53;;;4.80;99.90;;;5.01;69.44;96070.28;5102071;28;20057;-39
2021/12/08 09:22:55;;;;;;;4.50;2.87;;;4.80;99.90;;;5.00;69.55;96065.16;5105141;28;20077;-38
2021/12/08 09:25:53;;;;;;;5.90;3.23;;;4.80;99.90;;;4.99;68.94;96074.06;5105997;28;20054;-39
2021/12/08 09:28:33;;;;;;;4.23;3.10;;;4.80;99.90;;;4.93;69.96;96075.56;5104754;28;20062;-39
2021/12/08 09:31:27;;;;;;;4.10;3.00;;;4.80;99.90;;;4.94;68.99;96090.38;5107010;28;20052;-38
2021/12/08 09:34:13;;;;;;;5.88;3.95;;;4.90;99.90;;;4.95;69.83;96080.66;5105181;28;20235;-38
2021/12/08 09:36:49;;;;;;;5.53;3.50;;;4.90;99.90;;;4.97;69.98;96078.69;5106697;28;20051;-38
2021/12/08 09:39:45;;;;;;;4.63;3.10;;;4.90;99.90;;;4.99;69.77;96074.88;5109848;28;20062;-39
2021/12/08 09:42:29;;;;;;;6.27;4.23;;;4.90;99.90;;;5.05;69.35;96081.31;5111174;28;20044;-39
2021/12/08 09:45:05;;;;;;;8.40;5.13;;;5.00;99.90;;;5.08;69.17;96076.53;5109634;28;20349;-38
2021/12/08 09:47:33;;;;;;;8.43;5.90;;;5.00;99.90;;;5.09;69.68;96082.63;5108229;28;20055;-39
2021/12/08 09:50:07;;;;;;;10.33;6.03;;;5.00;99.90;;;5.12;68.92;96080.50;5109843;28;20052;-38
2021/12/08 09:52:36;;;;;;;5.93;4.22;;;5.00;99.90;;;5.15;69.80;96075.88;5110255;28;20207;-38
2021/12/08 09:55:05;;;;;;;8.60;5.20;;;5.00;99.90;;;5.15;68.82;96071.41;5110245;28;20051;-39
2021/12/08 09:57:33;;;;;;;3.77;2.70;;;5.10;99.90;;;5.13;69.47;96054.94;5110165;28;20360;-39
2021/12/08 10:00:05;;;;;;;4.67;3.30;;;5.10;99.90;;;5.12;69.45;96069.13;5108634;28;20050;-39
2021/12/08 10:02:36;;;;;;;5.13;3.30;;;5.10;99.90;;;5.17;69.73;96066.81;5109444;28;20058;-39
2021/12/08 10:05:12;;;;;;;4.37;2.70;;;5.10;99.90;;;5.21;69.33;96054.09;5108666;28;20457;-39
2021/12/08 10:07:43;;;;;;;4.53;2.70;;;5.20;99.90;;;5.17;68.85;96060.72;5108609;28;20063;-39
2021/12/08 10:10:15;;;;;;;4.57;2.83;;;5.20;99.90;;;5.18;69.25;96052.63;5110358;28;20059;-39
2021/12/08 10:12:44;;;;;;;4.57;3.37;;;5.20;99.90;;;5.22;68.86;96043.38;5110741;28;20055;-39
2021/12/08 10:15:18;;;;;;;3.83;2.87;;;5.20;99.90;;;5.22;68.96;96048.66;5110212;28;20414;-38
2021/12/08 10:17:47;;;;;;;4.13;2.77;;;5.20;99.90;;;5.22;69.06;96051.31;5108850;28;20051;-39
2021/12/08 10:20:20;;;;;;;4.63;3.30;;;5.20;99.90;;;5.26;68.73;96046.53;5110373;28;20313;-39
2021/12/08 10:23:13;;;;;;;3.67;2.80;;;5.20;99.90;;;5.28;68.63;96040.09;5110069;28;20056;-39
2021/12/08 10:25:55;;;;;;;6.03;3.57;;;5.30;99.90;;;5.32;69.45;96051.13;5109464;28;20274;-38
2021/12/08 10:28:36;;;;;;;5.67;3.50;;;5.20;99.90;;;5.33;69.06;96037.78;5108024;28;20323;-39
2021/12/08 10:31:24;;;;;;;8.00;4.10;;;5.20;99.90;;;5.35;68.69;96042.88;5108025;28;20051;-38
2021/12/08 10:34:23;;;;;;;9.13;4.43;;;5.20;99.90;;;5.40;68.55;96037.09;5089113;28;20051;-38
2021/12/08 10:37:14;;;;;;;6.83;3.40;;;5.20;99.90;;;5.40;68.70;96039.72;5106502;28;20341;-38
2021/12/08 10:39:48;;;;;;;4.03;2.93;;;5.20;99.90;;;5.39;68.41;96043.34;5105545;28;20057;-39
2021/12/08 10:42:26;;;;;;;4.03;2.77;;;5.20;99.90;;;5.41;68.52;96038.72;5089579;28;20676;-39
2021/12/08 10:47:49;;;;;;;9.10;4.10;;;5.30;99.90;;;5.45;68.44;96027.69;5105995;28;20052;-39
2021/12/08 10:56:24;;;;;;;11.57;5.30;;;5.30;99.90;;;5.54;67.89;96025.84;5108500;28;20047;-39
2021/12/08 10:58:58;;;;;;;6.40;3.37;;;5.30;99.90;;;5.52;67.92;96020.75;5108162;28;20044;-38
2021/12/08 11:01:27;;;;;;;4.97;3.25;;;5.40;99.90;;;5.54;68.20;96015.28;5108758;28;20048;-39
2021/12/08 11:04:08;;;;;;;6.60;3.50;;;5.40;99.90;;;5.57;67.81;96022.06;5107238;28;20043;-39
2021/12/08 11:06:39;;;;;;;9.33;5.23;;;5.40;99.90;;;5.60;68.25;96017.22;5107910;28;20421;-39
2021/12/08 11:09:19;;;;;;;7.37;4.50;;;5.40;99.90;;;5.59;68.07;96017.41;5108076;28;20051;-39
2021/12/08 11:11:48;;;;;;;8.70;4.43;;;5.40;99.90;;;5.60;68.61;96011.13;5109263;28;20058;-39
2021/12/08 11:14:16;;;;;;;6.60;4.57;;;5.40;99.90;;;5.62;68.53;95991.50;5108603;28;20051;-39
2021/12/08 11:16:44;;;;;;;9.77;4.80;;;5.40;99.90;;;5.63;68.11;95992.31;5107472;28;20194;-39
2021/12/08 11:19:21;;;;;;;6.23;4.27;;;5.40;99.90;;;5.63;67.93;95993.13;5109128;28;20048;-39
2021/12/08 11:21:55;;;;;;;5.87;3.47;;;5.40;99.90;;;5.65;68.73;95996.44;5108265;28;20554;-39
2021/12/08 11:24:38;;;;;;;6.32;3.75;;;5.40;99.90;;;5.65;67.96;96001.72;5107586;28;20055;-39
2021/12/08 11:27:08;;;;;;;5.55;3.30;;;5.50;99.90;;;5.70;68.66;96002.03;5107865;28;20055;-39
2021/12/08 11:29:39;;;;;;;4.67;3.30;;;5.60;99.90;;;5.72;68.44;96005.31;5107519;28;20058;-39
2021/12/08 11:32:12;;;;;;;4.83;3.07;;;5.60;99.90;;;5.76;67.95;95997.03;5107482;28;20055;-39
2021/12/08 11:34:45;;;;;;;5.15;3.08;;;5.60;99.90;;;5.79;67.58;95994.88;5106979;28;20081;-39
2021/12/08 11:37:21;;;;;;;8.57;5.83;;;5.60;99.90;;;5.80;67.83;95988.63;5090409;28;20358;-39
2021/12/08 11:39:55;;;;;;;12.23;6.33;;;5.70;99.90;;;5.85;68.08;95990.75;5109589;28;20246;-39
2021/12/08 11:42:33;;;;;;;6.25;4.75;;;5.70;99.90;;;5.81;68.30;95995.53;5108056;28;20039;-39
2021/12/08 11:45:13;;;;;;;6.73;5.33;;;5.60;99.90;;;5.79;68.00;96000.16;5106382;28;20047;-39
2021/12/08 11:47:42;;;;;;;5.20;3.00;;;5.60;99.90;;;5.80;67.58;96003.66;5108954;28;20051;-39