Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:26;;;;;;;;;;;;;;;22.61;52.96;100773.41;4971587;28;19989;-82
2023/05/24 00:04:05;;;;;;;;;;;;;;;22.88;52.52;100829.38;4993737;28;19928;-82
2023/05/24 00:06:33;;;;;;;;;;;;;;;22.77;52.81;100823.56;5015473;28;19982;-83
2023/05/24 00:09:01;;;;;;;;;;;;;;;22.82;52.62;100829.19;4983556;28;19924;-85
2023/05/24 00:11:31;;;;;;;;;;;;;;;22.68;53.18;100835.66;5004879;28;19971;-83
2023/05/24 00:14:02;;;;;;;;;;;;;;;22.63;53.11;100830.03;4986207;28;19940;-85
2023/05/24 00:16:36;;;;;;;;;;;;;;;22.28;53.30;100781.59;4950856;28;19935;-85
2023/05/24 00:19:17;;;;;;;;;;;;;;;22.64;53.11;100828.97;4967232;28;19931;-82
2023/05/24 00:21:58;;;;;;;;;;;;;;;22.62;53.08;100831.06;4944365;28;20181;-83
2023/05/24 00:24:33;;;;;;;;;;;;;;;22.60;52.84;100835.88;4964849;28;19925;-83
2023/05/24 00:26:59;;;;;;;;;;;;;;;22.65;52.32;100827.97;4984365;28;19932;-83
2023/05/24 00:29:26;;;;;;;;;;;;;;;22.59;52.62;100834.19;4967743;28;19971;-82
2023/05/24 00:32:07;;;;;;;;;;;;;;;22.33;52.28;100776.41;4994754;28;20289;-83
2023/05/24 00:34:39;;;;;;;;;;;;;;;22.55;52.88;100822.13;4985825;28;20409;-85
2023/05/24 00:37:16;;;;;;;;;;;;;;;22.58;52.37;100822.56;4966192;28;20417;-84
2023/05/24 00:39:45;;;;;;;;;;;;;;;22.58;52.42;100829.84;4994766;28;19928;-85
2023/05/24 00:42:13;;;;;;;;;;;;;;;22.52;52.54;100834.19;5008032;28;19932;-84
2023/05/24 00:44:43;;;;;;;;;;;;;;;22.26;52.71;100796.34;5002693;28;19928;-85
2023/05/24 00:47:12;;;;;;;;;;;;;;;22.70;52.10;100833.56;4989616;28;19924;-83
2023/05/24 00:49:39;;;;;;;;;;;;;;;22.57;52.83;100838.97;5000583;28;20764;-84
2023/05/24 00:52:05;;;;;;;;;;;;;;;22.52;52.67;100838.78;5015567;28;20735;-84
2023/05/24 00:54:35;;;;;;;;;;;;;;;22.37;51.73;100796.56;5014998;28;19924;-83
2023/05/24 00:57:06;;;;;;;;;;;;;;;22.58;52.11;100849.59;5018275;28;19932;-84
2023/05/24 00:59:35;;;;;;;;;;;;;;;22.51;52.25;100861.47;5024429;28;20144;-83
2023/05/24 01:02:12;;;;;;;;;;;;;;;22.19;52.31;100817.97;4984035;28;19925;-85
2023/05/24 01:04:47;;;;;;;;;;;;;;;22.39;52.84;100864.81;4981452;28;20191;-84
2023/05/24 01:07:36;;;;;;;;;;;;;;;22.05;53.05;100816.28;5014033;28;19935;-84
2023/05/24 01:10:19;;;;;;;;;;;;;;;22.05;53.04;100808.19;4979495;28;20146;-83
2023/05/24 01:12:48;;;;;;;;;;;;;;;22.43;52.44;100853.56;5002287;28;20199;-84
2023/05/24 01:15:21;;;;;;;;;;;;;;;22.06;52.78;100813.38;5005095;28;20149;-83
2023/05/24 01:18:00;;;;;;;;;;;;;;;22.36;52.43;100849.00;4995993;28;20342;-83
2023/05/24 01:20:33;;;;;;;;;;;;;;;22.35;52.10;100850.00;5025809;28;19928;-84
2023/05/24 01:23:12;;;;;;;;;;;;;;;22.31;52.16;100848.78;5031877;28;19925;-82
2023/05/24 01:26:02;;;;;;;;;;;;;;;22.21;52.68;100864.59;4993082;28;19935;-83
2023/05/24 01:28:34;;;;;;;;;;;;;;;21.92;52.51;100817.13;5000174;28;20104;-84
2023/05/24 01:31:02;;;;;;;;;;;;;;;22.12;52.90;100868.50;5008356;28;19924;-83
2023/05/24 01:33:41;;;;;;;;;;;;;;;22.06;53.15;100863.91;4982784;28;19976;-83
2023/05/24 01:36:08;;;;;;;;;;;;;;;21.77;53.48;100814.56;4996339;28;19931;-83
2023/05/24 01:38:38;;;;;;;;;;;;;;;22.04;53.08;100856.03;5001339;28;19964;-82
2023/05/24 01:41:28;;;;;;;;;;;;;;;21.99;53.63;100850.38;5003510;28;20022;-82
2023/05/24 01:44:01;;;;;;;;;;;;;;;21.94;53.84;100858.25;4986524;28;20284;-82
2023/05/24 01:46:36;;;;;;;;;;;;;;;21.94;53.55;100859.13;5005549;28;19925;-83
2023/05/24 01:49:12;;;;;;;;;;;;;;;21.88;54.19;100862.63;5025607;28;19924;-82
2023/05/24 01:52:00;;;;;;;;;;;;;;;21.53;54.17;100829.47;5010532;28;19939;-83
2023/05/24 01:54:36;;;;;;;;;;;;;;;21.74;54.83;100860.94;5012808;28;19925;-82
2023/05/24 01:57:05;;;;;;;;;;;;;;;21.71;55.01;100858.66;4999592;28;20289;-84
2023/05/24 01:59:32;;;;;;;;;;;;;;;21.67;54.85;100860.91;5011896;28;20674;-83
2023/05/24 02:02:02;;;;;;;;;;;;;;;21.68;54.82;100850.94;5041921;28;20289;-83
2023/05/24 02:04:29;;;;;;;;;;;;;;;21.62;54.94;100849.88;5033951;28;19929;-83
2023/05/24 02:06:55;;;;;;;;;;;;;;;21.62;55.16;100854.44;5035835;28;19935;-85
2023/05/24 02:09:22;;;;;;;;;;;;;;;21.51;55.50;100851.31;5004298;28;20090;-84
2023/05/24 02:11:49;;;;;;;;;;;;;;;21.50;55.95;100855.03;5011203;28;20377;-84
2023/05/24 02:14:18;;;;;;;;;;;;;;;21.53;55.30;100856.50;5001694;28;20033;-84
2023/05/24 02:16:50;;;;;;;;;;;;;;;21.57;55.01;100862.34;4982991;28;19928;-83
2023/05/24 02:19:20;;;;;;;;;;;;;;;21.54;55.74;100855.47;5002834;28;19950;-84
2023/05/24 02:21:47;;;;;;;;;;;;;;;21.47;56.24;100857.31;5012551;28;19925;-83
2023/05/24 02:24:17;;;;;;;;;;;;;;;21.41;56.23;100852.69;5017712;28;20393;-84
2023/05/24 02:26:45;;;;;;;;;;;;;;;21.37;56.33;100848.72;4982279;28;20404;-83
2023/05/24 02:29:11;;;;;;;;;;;;;;;21.41;56.08;100853.56;4984490;28;20330;-84
2023/05/24 02:31:38;;;;;;;;;;;;;;;21.47;55.88;100850.03;5014882;28;19939;-84
2023/05/24 02:34:05;;;;;;;;;;;;;;;21.41;56.62;100844.59;5013201;28;19992;-84
2023/05/24 02:36:34;;;;;;;;;;;;;;;21.30;56.74;100840.59;5014709;28;19925;-83
2023/05/24 02:39:02;;;;;;;;;;;;;;;21.24;57.17;100841.38;5002978;28;19928;-83
2023/05/24 02:41:33;;;;;;;;;;;;;;;21.15;57.39;100848.00;4974219;28;20265;-84
2023/05/24 02:44:08;;;;;;;;;;;;;;;21.12;57.99;100846.53;4973316;28;20090;-83
2023/05/24 02:46:39;;;;;;;;;;;;;;;21.12;57.25;100841.97;5014358;28;19964;-84
2023/05/24 02:49:06;;;;;;;;;;;;;;;21.15;57.05;100842.59;5032206;28;20027;-84
2023/05/24 02:51:38;;;;;;;;;;;;;;;20.79;57.36;100795.91;5018043;28;20027;-83
2023/05/24 02:54:05;;;;;;;;;;;;;;;21.05;57.26;100832.19;5018159;28;19928;-83
2023/05/24 02:56:36;;;;;;;;;;;;;;;21.07;57.33;100839.03;4999038;28;20413;-83
2023/05/24 02:59:06;;;;;;;;;;;;;;;21.02;57.35;100838.81;4968465;28;20374;-84
2023/05/24 03:01:36;;;;;;;;;;;;;;;20.73;57.15;100790.47;5012569;28;20161;-83
2023/05/24 03:04:10;;;;;;;;;;;;;;;21.08;56.91;100837.16;4965346;28;20169;-83
2023/05/24 03:06:37;;;;;;;;;;;;;;;21.08;56.92;100846.09;5005979;28;20325;-84
2023/05/24 03:09:04;;;;;;;;;;;;;;;21.05;56.78;100845.66;5010560;28;19934;-84
2023/05/24 03:11:31;;;;;;;;;;;;;;;21.03;57.05;100840.47;4980321;28;20309;-84
2023/05/24 03:13:58;;;;;;;;;;;;;;;20.72;57.29;100797.72;4983813;28;20023;-83
2023/05/24 03:16:25;;;;;;;;;;;;;;;20.97;57.42;100846.69;4999214;28;20073;-85
2023/05/24 03:18:58;;;;;;;;;;;;;;;20.93;57.48;100850.78;4976638;28;19924;-85
2023/05/24 03:21:29;;;;;;;;;;;;;;;20.93;57.23;100850.78;4987634;28;20344;-81
2023/05/24 03:23:58;;;;;;;;;;;;;;;20.97;57.11;100856.59;4998343;28;20463;-84
2023/05/24 03:26:25;;;;;;;;;;;;;;;20.97;56.86;100862.88;5009333;28;20164;-84
2023/05/24 03:28:53;;;;;;;;;;;;;;;20.94;57.38;100868.63;5015635;28;20726;-84
2023/05/24 03:31:25;;;;;;;;;;;;;;;20.86;57.21;100860.72;5028818;28;19925;-84
2023/05/24 03:33:52;;;;;;;;;;;;;;;20.87;57.01;100867.75;4977210;28;20012;-84
2023/05/24 03:36:20;;;;;;;;;;;;;;;20.75;57.96;100880.13;4974024;28;19947;-84
2023/05/24 03:38:46;;;;;;;;;;;;;;;20.71;58.34;100879.69;4982151;28;20282;-84
2023/05/24 03:41:13;;;;;;;;;;;;;;;20.68;58.81;100875.53;5020869;28;20011;-84
2023/05/24 03:43:40;;;;;;;;;;;;;;;20.43;58.39;100833.81;5014427;28;19925;-84
2023/05/24 03:46:06;;;;;;;;;;;;;;;20.76;58.26;100871.03;5040634;28;20298;-84
2023/05/24 03:48:34;;;;;;;;;;;;;;;20.39;58.59;100832.50;5018531;28;19950;-83
2023/05/24 03:51:02;;;;;;;;;;;;;;;20.63;58.67;100872.59;5007455;28;19939;-83
2023/05/24 03:53:29;;;;;;;;;;;;;;;20.67;58.75;100867.63;4954141;28;20072;-84
2023/05/24 03:55:59;;;;;;;;;;;;;;;20.10;58.71;100780.47;4980149;28;20187;-83
2023/05/24 03:58:26;;;;;;;;;;;;;;;20.64;58.72;100868.84;5031667;28;20441;-83
2023/05/24 04:00:52;;;;;;;;;;;;;;;20.55;59.42;100867.31;5020095;28;19936;-84
2023/05/24 04:03:20;;;;;;;;;;;;;;;20.53;59.42;100865.81;5017162;28;20350;-84
2023/05/24 04:05:47;;;;;;;;;;;;;;;20.59;59.51;100873.19;5019156;28;19924;-83
2023/05/24 04:08:16;;;;;;;;;;;;;;;20.59;59.39;100874.00;5012508;28;20007;-84
2023/05/24 04:10:42;;;;;;;;;;;;;;;20.55;59.24;100875.41;4965772;28;19924;-84
2023/05/24 04:13:16;;;;;;;;;;;;;;;20.67;58.91;100871.16;5010925;28;19929;-83
2023/05/24 04:15:51;;;;;;;;;;;;;;;20.68;59.43;100875.53;4965988;28;19956;-83
2023/05/24 04:18:23;;;;;;;;;;;;;;;20.62;59.74;100881.69;5037208;28;20161;-83
2023/05/24 04:20:51;;;;;;;;;;;;;;;20.69;58.90;100876.38;5012633;28;19935;-84
2023/05/24 04:23:17;;;;;;;;;;;;;;;20.81;57.86;100879.34;5025604;28;20348;-82
2023/05/24 04:25:44;;;;;;;;;;;;;;;20.75;58.55;100885.53;5019805;28;19935;-84
2023/05/24 04:28:11;;;;;;;;;;;;;;;20.69;58.88;100877.19;5032396;28;19985;-84
2023/05/24 04:30:38;;;;;;;;;;;;;;;20.74;58.36;100871.22;5019169;28;20271;-83
2023/05/24 04:33:05;;;;;;;;;;;;;;;20.76;58.13;100871.03;5018132;28;19940;-83
2023/05/24 04:35:34;;;;;;;;;;;;;;;20.74;58.59;100868.50;5017894;28;20432;-83
2023/05/24 04:38:01;;;;;;;;;;;;;;;20.72;58.75;100869.75;5016873;28;19968;-83
2023/05/24 04:40:31;;;;;;;;;;;;;;;20.74;58.95;100875.78;5038994;28;20336;-83
2023/05/24 04:42:57;;;;;;;;;;;;;;;20.78;59.12;100869.78;5010924;28;19928;-84
2023/05/24 04:45:24;;;;;;;;;;;;;;;20.80;58.61;100880.38;5024727;28;20136;-84
2023/05/24 04:47:51;;;;;;;;;;;;;;;20.50;58.82;100835.50;4998853;28;20035;-85
2023/05/24 04:50:19;;;;;;;;;;;;;;;20.56;59.14;100844.75;4991573;28;20176;-83
2023/05/24 04:52:46;;;;;;;;;;;;;;;20.86;59.14;100890.38;4981844;28;20065;-84
2023/05/24 04:55:13;;;;;;;;;;;;;;;20.85;59.36;100896.81;4959906;28;19925;-84
2023/05/24 04:57:40;;;;;;;;;;;;;;;20.90;59.54;100895.19;4964983;28;20378;-84
2023/05/24 05:00:07;;;;;;;;;;;;;;;20.94;59.20;100892.94;5012645;28;19933;-84
2023/05/24 05:02:33;;;;;;;;;;;;;;;21.05;58.42;100892.38;5005782;28;19925;-86
2023/05/24 05:05:00;;;;;;;;;;;;;;;21.14;60.06;100887.63;5013439;28;20399;-85
2023/05/24 05:07:28;;;;;;;;;;;;;;;21.26;58.66;100896.00;4973397;28;19924;-84
2023/05/24 05:09:55;;;;;;;;;;;;;;;21.31;59.22;100890.84;4970391;28;20194;-84
2023/05/24 05:12:22;;;;;;;;;;;;;;;21.29;58.66;100895.63;4973768;28;20067;-84
2023/05/24 05:14:54;;;;;;;;;;;;;;;21.33;58.51;100899.59;4990986;28;20525;-84
2023/05/24 05:17:20;;;;;;;;;;;;;;;21.34;58.81;100901.28;5012832;28;19928;-84
2023/05/24 05:19:47;;;;;;;;;;;;;;;21.35;58.68;100900.22;5012557;28;19929;-85
2023/05/24 05:22:15;;;;;;;;;;;;;;;21.40;58.43;100895.09;4958742;28;20656;-84
2023/05/24 05:24:46;;;;;;;;;;;;;;;21.48;58.44;100897.63;4984472;28;20303;-84
2023/05/24 05:27:13;;;;;;;;;;;;;;;21.52;58.39;100892.66;5013511;28;20389;-84
2023/05/24 05:29:41;;;;;;;;;;;;;;;21.65;57.91;100897.25;5010158;28;19933;-84
2023/05/24 05:32:07;;;;;;;;;;;;;;;21.68;57.84;100902.28;5007755;28;19925;-85
2023/05/24 05:34:35;;;;;;;;;;;;;;;21.73;57.80;100899.81;4999680;28;19925;-85
2023/05/24 05:37:06;;;;;;;;;;;;;;;21.86;57.51;100907.13;4979271;28;20391;-84
2023/05/24 05:39:38;;;;;;;;;;;;;;;21.98;56.03;100903.59;4987943;28;19994;-84
2023/05/24 05:42:05;;;;;;;;;;;;;;;22.05;56.42;100897.41;5010008;28;20544;-84
2023/05/24 05:44:32;;;;;;;;;;;;;;;21.84;55.85;100852.44;5000022;28;19925;-84
2023/05/24 05:46:59;;;;;;;;;;;;;;;22.20;55.59;100903.47;5019170;28;20386;-83
2023/05/24 05:49:30;;;;;;;;;;;;;;;21.97;55.91;100857.88;4975167;28;20029;-84
2023/05/24 05:52:04;;;;;;;;;;;;;;;22.32;57.56;100915.34;4986121;28;20324;-84
2023/05/24 05:54:31;;;;;;;;;;;;;;;22.37;55.82;100912.84;4990999;28;20733;-85
2023/05/24 05:56:58;;;;;;;;;;;;;;;22.42;55.21;100914.13;5013104;28;19935;-84
2023/05/24 05:59:27;;;;;;;;;;;;;;;22.44;55.07;100914.75;5012331;28;19932;-85
2023/05/24 06:01:53;;;;;;;;;;;;;;;22.49;54.81;100915.78;5008707;28;20326;-85
2023/05/24 06:04:20;;;;;;;;;;;;;;;22.63;55.02;100916.63;5004050;28;19925;-84
2023/05/24 06:06:48;;;;;;;;;;;;;;;22.70;53.84;100908.50;5019483;28;19936;-84
2023/05/24 06:09:15;;;;;;;;;;;;;;;22.81;53.52;100914.09;5020112;28;20284;-84
2023/05/24 06:11:47;;;;;;;;;;;;;;;22.80;53.66;100917.03;4999073;28;20015;-84
2023/05/24 06:14:23;;;;;;;;;;;;;;;22.79;54.33;100921.63;4969266;28;20574;-85
2023/05/24 06:16:59;;;;;;;;;;;;;;;22.86;53.68;100921.59;4935325;28;20190;-85
2023/05/24 06:19:29;;;;;;;;;;;;;;;22.91;53.66;100932.63;4988802;28;20389;-84
2023/05/24 06:21:57;;;;;;;;;;;;;;;22.94;54.38;100928.69;5011095;28;20175;-85
2023/05/24 06:24:27;;;;;;;;;;;;;;;22.99;53.16;100920.81;5024369;28;20304;-85
2023/05/24 06:26:54;;;;;;;;;;;;;;;23.10;52.65;100928.25;5030148;28;19925;-84
2023/05/24 06:29:24;;;;;;;;;;;;;;;23.28;51.66;100924.03;4998669;28;19932;-83
2023/05/24 06:31:56;;;;;;;;;;;;;;;23.27;52.07;100925.09;5012136;28;20228;-84
2023/05/24 06:34:23;;;;;;;;;;;;;;;23.25;52.25;100926.16;5020990;28;20361;-84
2023/05/24 06:36:56;;;;;;;;;;;;;;;23.36;51.64;100921.13;5017298;28;20283;-82
2023/05/24 06:39:25;;;;;;;;;;;;;;;23.39;52.53;100920.69;5016236;28;20588;-84
2023/05/24 06:41:53;;;;;;;;;;;;;;;23.36;52.17;100915.72;5011859;28;19960;-83
2023/05/24 06:44:32;;;;;;;;;;;;;;;23.41;52.29;100919.44;5016957;28;20031;-84
2023/05/24 06:47:00;;;;;;;;;;;;;;;23.52;52.17;100919.81;4962264;28;19940;-83
2023/05/24 06:49:28;;;;;;;;;;;;;;;23.25;52.19;100874.72;4951549;28;20192;-84
2023/05/24 06:52:00;;;;;;;;;;;;;;;23.29;51.65;100879.69;4953522;28;20671;-83
2023/05/24 06:54:32;;;;;;;;;;;;;;;23.61;51.69;100916.63;4938310;28;20278;-82
2023/05/24 06:56:59;;;;;;;;;;;;;;;23.63;51.48;100919.97;4933429;28;19929;-82
2023/05/24 06:59:29;;;;;;;;;;;;;;;23.75;51.53;100924.75;4961482;28;19929;-82
2023/05/24 07:02:01;;;;;;;;;;;;;;;23.64;50.77;100880.16;4933764;28;20359;-83
2023/05/24 07:04:31;;;;;;;;;;;;;;;23.64;50.81;100883.72;4992258;28;20287;-82
2023/05/24 07:06:58;;;;;;;;;;;;;;;23.96;49.49;100921.75;4988799;28;20014;-83
2023/05/24 07:09:26;;;;;;;;;;;;;;;23.98;49.29;100926.94;4996176;28;20224;-84
2023/05/24 07:11:55;;;;;;;;;;;;;;;24.08;49.50;100933.56;5001308;28;20363;-84
2023/05/24 07:14:24;;;;;;;;;;;;;;;24.07;49.37;100933.75;4980827;28;19929;-83
2023/05/24 07:16:56;;;;;;;;;;;;;;;24.03;49.64;100932.53;4996868;28;19970;-84
2023/05/24 07:19:27;;;;;;;;;;;;;;;24.03;50.35;100938.81;5004071;28;20299;-85
2023/05/24 07:21:55;;;;;;;;;;;;;;;24.09;49.53;100927.06;5003928;28;19968;-84
2023/05/24 07:24:25;;;;;;;;;;;;;;;24.21;49.81;100929.09;5019221;28;20213;-83
2023/05/24 07:26:58;;;;;;;;;;;;;;;24.20;49.87;100928.28;5015113;28;19936;-83
2023/05/24 07:29:25;;;;;;;;;;;;;;;24.19;50.62;100931.19;5012893;28;19925;-84
2023/05/24 07:31:54;;;;;;;;;;;;;;;24.27;49.96;100933.63;5013742;28;19929;-82
2023/05/24 07:34:22;;;;;;;;;;;;;;;24.27;50.00;100930.91;4998360;28;20306;-84
2023/05/24 07:36:52;;;;;;;;;;;;;;;24.23;50.04;100916.97;5000770;28;19934;-84
2023/05/24 07:39:25;;;;;;;;;;;;;;;24.35;49.46;100925.25;4988011;28;19925;-83
2023/05/24 07:41:53;;;;;;;;;;;;;;;24.35;49.09;100925.25;4973040;28;19924;-84
2023/05/24 07:44:20;;;;;;;;;;;;;;;24.32;48.91;100920.25;4981709;28;19925;-84
2023/05/24 07:46:46;;;;;;;;;;;;;;;24.18;48.47;100924.13;4994558;28;19929;-84
2023/05/24 07:49:13;;;;;;;;;;;;;;;24.13;48.44;100921.19;5000762;28;19925;-84
2023/05/24 07:51:40;;;;;;;;;;;;;;;24.35;48.90;100922.53;4997965;28;20682;-85
2023/05/24 07:54:06;;;;;;;;;;;;;;;24.00;49.27;100873.31;5015964;28;19925;-83
2023/05/24 07:56:37;;;;;;;;;;;;;;;24.28;49.25;100924.47;5015361;28;19925;-83
2023/05/24 07:59:10;;;;;;;;;;;;;;;23.99;49.55;100872.50;4999543;28;20249;-83
2023/05/24 08:01:41;;;;;;;;;;;;;;;24.28;50.26;100919.88;5010618;28;19929;-83
2023/05/24 08:04:08;;;;;;;;;;;;;;;24.39;49.89;100926.44;4994384;28;19928;-83
2023/05/24 08:06:35;;;;;;;;;;;;;;;24.59;49.31;100914.66;5016596;28;20188;-81
2023/05/24 08:09:03;;;;;;;;;;;;;;;24.65;49.21;100919.19;5002302;28;19931;-84
2023/05/24 08:11:30;;;;;;;;;;;;;;;24.68;49.63;100918.75;5014167;28;20274;-84
2023/05/24 08:13:57;;;;;;;;;;;;;;;24.76;48.75;100923.91;4962585;28;19983;-84
2023/05/24 08:16:30;;;;;;;;;;;;;;;24.41;49.98;100872.81;4949798;28;20087;-83
2023/05/24 08:19:03;;;;;;;;;;;;;;;24.53;49.01;100873.78;4974921;28;19986;-83
2023/05/24 08:21:32;;;;;;;;;;;;;;;24.90;49.53;100914.59;5021908;28;19994;-83
2023/05/24 08:23:59;;;;;;;;;;;;;;;24.95;48.71;100912.03;4985943;28;19964;-83
2023/05/24 08:26:30;;;;;;;;;;;;;;;25.03;49.19;100918.22;4985502;28;20177;-84
2023/05/24 08:29:02;;;;;;;;;;;;;;;25.05;48.17;100922.38;4990520;28;20096;-84
2023/05/24 08:31:29;;;;;;;;;;;;;;;25.13;48.43;100919.38;5008422;28;19934;-84
2023/05/24 08:33:56;;;;;;;;;;;;;;;25.13;49.32;100911.22;4980522;28;19925;-84
2023/05/24 08:36:23;;;;;;;;;;;;;;;25.13;48.50;100913.94;5003799;28;19935;-84
2023/05/24 08:38:51;;;;;;;;;;;;;;;24.87;48.02;100868.84;5012630;28;19925;-83
2023/05/24 08:41:17;;;;;;;;;;;;;;;25.22;48.64;100908.22;5020995;28;19998;-84
2023/05/24 08:43:45;;;;;;;;;;;;;;;25.26;48.17;100915.69;5019473;28;20003;-83
2023/05/24 08:46:14;;;;;;;;;;;;;;;25.32;48.38;100920.25;5018286;28;20349;-84
2023/05/24 08:48:48;;;;;;;;;;;;;;;25.36;48.62;100921.44;5000902;28;20384;-83
2023/05/24 08:51:16;;;;;;;;;;;;;;;25.02;49.37;100835.06;5013621;28;19928;-83
2023/05/24 08:53:47;;;;;;;;;;;;;;;25.54;48.54;100917.06;5012718;28;20127;-84
2023/05/24 08:56:16;;;;;;;;;;;;;;;25.57;48.42;100912.00;5015307;28;19924;-84
2023/05/24 08:58:45;;;;;;;;;;;;;;;25.63;47.64;100912.94;5003111;28;20168;-83
2023/05/24 09:01:13;;;;;;;;;;;;;;;25.74;49.08;100912.19;5018759;28;20340;-84
2023/05/24 09:03:41;;;;;;;;;;;;;;;25.80;49.50;100911.28;5019091;28;19925;-85
2023/05/24 09:06:12;;;;;;;;;;;;;;;25.71;49.11;100915.38;5016463;28;20702;-84
2023/05/24 09:08:40;;;;;;;;;;;;;;;25.78;48.95;100907.97;5014668;28;19928;-83
2023/05/24 09:11:12;;;;;;;;;;;;;;;25.95;48.16;100910.91;4985816;28;20127;-83
2023/05/24 09:14:08;;;;;;;;;;;;;;;25.87;47.84;100861.44;4983349;28;19933;-82
2023/05/24 09:16:38;;;;;;;;;;;;;;;25.95;48.69;100870.09;5016146;28;19932;-82
2023/05/24 09:19:06;;;;;;;;;;;;;;;26.19;47.72;100909.09;5009012;28;19931;-84
2023/05/24 09:21:33;;;;;;;;;;;;;;;26.15;48.60;100907.88;5017440;28;20398;-84
2023/05/24 09:24:00;;;;;;;;;;;;;;;25.88;48.35;100852.22;5005231;28;20405;-83
2023/05/24 09:26:29;;;;;;;;;;;;;;;26.34;48.42;100911.38;5004315;28;19928;-84
2023/05/24 09:29:01;;;;;;;;;;;;;;;26.27;48.78;100902.47;4999075;28;19925;-83
2023/05/24 09:31:31;;;;;;;;;;;;;;;26.30;48.04;100901.19;5010782;28;19931;-83
2023/05/24 09:33:58;;;;;;;;;;;;;;;26.46;47.82;100908.69;5018094;28;19925;-83
2023/05/24 09:36:28;;;;;;;;;;;;;;;26.45;47.60;100907.00;5024484;28;20354;-83
2023/05/24 09:39:07;;;;;;;;;;;;;;;26.46;48.03;100905.09;5027462;28;20305;-83
2023/05/24 09:41:34;;;;;;;;;;;;;;;26.63;48.12;100898.78;5014473;28;20165;-83
2023/05/24 09:44:02;;;;;;;;;;;;;;;26.60;47.45;100904.69;5034951;28;19929;-83
2023/05/24 09:46:34;;;;;;;;;;;;;;;26.66;47.23;100902.91;5011904;28;19925;-82
2023/05/24 09:49:06;;;;;;;;;;;;;;;26.71;48.12;100902.22;5033633;28;20126;-83
2023/05/24 09:51:36;;;;;;;;;;;;;;;26.73;47.27;100900.09;5015717;28;19928;-83
2023/05/24 09:54:04;;;;;;;;;;;;;;;26.83;47.00;100894.88;4982371;28;19960;-83
2023/05/24 09:56:32;;;;;;;;;;;;;;;26.91;47.60;100899.94;5020159;28;19928;-82
2023/05/24 09:59:07;;;;;;;;;;;;;;;27.03;47.39;100889.88;5004462;28;20385;-81
2023/05/24 10:01:35;;;;;;;;;;;;;;;27.14;47.24;100892.81;5016011;28;19928;-82
2023/05/24 10:04:08;;;;;;;;;;;;;;;27.28;46.48;100891.53;5010248;28;19932;-82
2023/05/24 10:06:37;;;;;;;;;;;;;;;27.52;45.33;100886.00;5029408;28;19959;-81
2023/05/24 10:09:05;;;;;;;;;;;;;;;27.39;46.21;100879.78;5002765;28;20460;-80
2023/05/24 10:11:32;;;;;;;;;;;;;;;27.54;46.30;100886.59;5008553;28;20727;-81
2023/05/24 10:14:01;;;;;;;;;;;;;;;27.76;46.31;100882.13;4969381;28;19940;-81
2023/05/24 10:16:28;;;;;;;;;;;;;;;27.83;46.08;100880.09;4986349;28;19963;-81
2023/05/24 10:18:55;;;;;;;;;;;;;;;28.07;45.68;100880.81;5022883;28;19943;-83
2023/05/24 10:21:23;;;;;;;;;;;;;;;28.07;45.16;100874.53;5013859;28;20740;-82
2023/05/24 10:23:51;;;;;;;;;;;;;;;28.34;45.46;100874.72;5038116;28;20048;-82
2023/05/24 10:26:22;;;;;;;;;;;;;;;28.25;45.56;100838.81;5036384;28;19924;-82
2023/05/24 10:28:53;;;;;;;;;;;;;;;28.56;45.90;100883.00;5012739;28;19929;-83
2023/05/24 10:31:22;;;;;;;;;;;;;;;28.49;45.40;100835.94;5020247;28;19925;-82
2023/05/24 10:33:51;;;;;;;;;;;;;;;28.92;45.06;100881.63;5019101;28;19970;-83
2023/05/24 10:36:27;;;;;;;;;;;;;;;28.69;44.14;100838.13;5014901;28;19967;-83
2023/05/24 10:38:56;;;;;;;;;;;;;;;28.89;44.13;100876.69;4985799;28;20700;-83
2023/05/24 10:41:32;;;;;;;;;;;;;;;29.11;43.05;100879.47;4989758;28;20336;-83
2023/05/24 10:44:01;;;;;;;;;;;;;;;29.24;42.69;100871.97;5036669;28;19924;-83
2023/05/24 10:46:31;;;;;;;;;;;;;;;29.45;42.47;100862.94;5033937;28;20019;-82
2023/05/24 10:49:00;;;;;;;;;;;;;;;29.57;41.88;100862.81;5030126;28;20382;-82
2023/05/24 10:51:31;;;;;;;;;;;;;;;29.52;43.13;100863.56;5012735;28;19928;-81
2023/05/24 10:54:09;;;;;;;;;;;;;;;29.69;43.29;100860.78;5041260;28;19967;-83
2023/05/24 10:56:39;;;;;;;;;;;;;;;29.70;43.64;100864.34;5058121;28;19928;-82
2023/05/24 10:59:06;;;;;;;;;;;;;;;29.72;43.99;100856.69;5046979;28;19924;-83
2023/05/24 11:01:53;;;;;;;;;;;;;;;29.72;43.63;100848.50;5043600;28;19928;-82
2023/05/24 11:04:32;;;;;;;;;;;;;;;29.64;43.02;100811.47;5039608;28;20103;-82
2023/05/24 11:07:04;;;;;;;;;;;;;;;29.84;43.31;100843.69;5041518;28;19933;-83
2023/05/24 11:09:32;;;;;;;;;;;;;;;29.92;43.17;100843.22;5007434;28;19960;-82
2023/05/24 11:12:06;;;;;;;;;;;;;;;30.09;42.88;100834.06;5034996;28;19967;-82
2023/05/24 11:14:41;;;;;;;;;;;;;;;30.24;42.25;100834.16;5033413;28;20026;-80
2023/05/24 11:17:09;;;;;;;;;;;;;;;30.32;42.74;100828.25;5049590;28;19928;-82
2023/05/24 11:19:44;;;;;;;;;;;;;;;30.45;42.37;100819.56;5014855;28;19925;-83
2023/05/24 11:22:13;;;;;;;;;;;;;;;30.38;41.42;100783.38;5034221;28;20222;-82
2023/05/24 11:24:41;;;;;;;;;;;;;;;30.67;41.38;100813.13;5014769;28;20309;-82
2023/05/24 11:27:12;;;;;;;;;;;;;;;30.59;42.06;100816.38;5012593;28;20504;-80
2023/05/24 11:29:43;;;;;;;;;;;;;;;30.75;41.35;100811.78;5024110;28;20417;-80
2023/05/24 11:32:24;;;;;;;;;;;;;;;30.93;41.21;100816.03;5011675;28;19952;-79
2023/05/24 11:34:55;;;;;;;;;;;;;;;30.97;41.53;100817.97;5035365;28;20728;-79
2023/05/24 11:37:24;;;;;;;;;;;;;;;30.93;41.36;100810.56;5019401;28;19932;-79
2023/05/24 11:40:13;;;;;;;;;;;;;;;31.05;40.76;100806.50;5031379;28;19975;-81
2023/05/24 11:42:40;;;;;;;;;;;;;;;31.07;40.91;100803.47;5049153;28;19931;-81
2023/05/24 11:45:08;;;;;;;;;;;;;;;31.22;40.63;100798.06;5016437;28;19931;-79
2023/05/24 11:47:38;;;;;;;;;;;;;;;31.36;41.00;100797.53;5011469;28;19935;-81
2023/05/24 11:50:06;;;;;;;;;;;;;;;31.22;39.67;100756.09;5050897;28;20274;-79
2023/05/24 11:52:37;;;;;;;;;;;;;;;31.44;39.99;100795.13;5009972;28;20505;-79
2023/05/24 11:55:06;;;;;;;;;;;;;;;31.48;39.40;100776.19;5001511;28;20035;-79
2023/05/24 11:57:53;;;;;;;;;;;;;;;31.73;38.81;100780.91;5011068;28;19925;-82
2023/05/24 12:00:24;;;;;;;;;;;;;;;31.85;37.83;100772.41;5004443;28;19989;-79
2023/05/24 12:02:55;;;;;;;;;;;;;;;32.02;36.96;100770.22;4997085;28;19925;-80
2023/05/24 12:05:24;;;;;;;;;;;;;;;32.33;37.29;100768.25;4996226;28;20282;-80
2023/05/24 12:08:07;;;;;;;;;;;;;;;32.42;36.43;100770.44;5000459;28;19924;-78
2023/05/24 12:10:40;;;;;;;;;;;;;;;32.42;36.33;100765.75;4967573;28;20162;-81
2023/05/24 12:13:25;;;;;;;;;;;;;;;32.41;34.68;100755.88;5011303;28;19925;-81
2023/05/24 12:15:53;;;;;;;;;;;;;;;32.67;34.53;100748.38;4994229;28;19925;-80
2023/05/24 12:18:22;;;;;;;;;;;;;;;32.81;33.76;100750.53;5007800;28;19970;-81
2023/05/24 12:20:50;;;;;;;;;;;;;;;32.83;34.69;100756.59;5009274;28;20291;-84
2023/05/24 12:23:22;;;;;;;;;;;;;;;33.08;34.35;100750.97;4990252;28;20020;-83
2023/05/24 12:25:49;;;;;;;;;;;;;;;33.07;34.09;100745.78;5017444;28;20010;-84
2023/05/24 12:28:20;;;;;;;;;;;;;;;33.32;33.77;100751.13;5019201;28;20286;-84
2023/05/24 12:30:50;;;;;;;;;;;;;;;33.41;32.55;100754.09;4992669;28;19931;-83
2023/05/24 12:33:17;;;;;;;;;;;;;;;33.50;32.89;100754.28;5026238;28;20311;-84
2023/05/24 12:35:45;;;;;;;;;;;;;;;33.62;32.97;100760.31;5045347;28;19924;-83
2023/05/24 12:38:12;;;;;;;;;;;;;;;33.74;32.66;100757.16;5026948;28;19947;-83
2023/05/24 12:40:41;;;;;;;;;;;;;;;33.98;32.49;100757.22;5028953;28;20062;-84
2023/05/24 12:43:09;;;;;;;;;;;;;;;33.99;32.23;100756.13;5039142;28;20356;-83
2023/05/24 12:45:38;;;;;;;;;;;;;;;34.02;32.63;100769.31;5016401;28;20437;-82
2023/05/24 12:48:06;;;;;;;;;;;;;;;34.23;31.52;100759.78;5021608;28;20332;-84
2023/05/24 12:50:33;;;;;;;;;;;;;;;34.23;30.70;100759.78;5032932;28;19931;-82