Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:23;;;;;;;9.77;5.78;;;;;;;;;;5041955;28;20093;-80
2022/02/05 00:04:50;;;;;;;9.48;6.00;;;;;;;;;;5026630;28;20033;-81
2022/02/05 00:07:17;;;;;;;10.75;6.78;;;;;;;;;;5015341;28;20084;-80
2022/02/05 00:10:22;;;;;;;9.20;6.10;;;;;;;;;;5019545;28;20045;-79
2022/02/05 00:13:08;;;;;;;9.15;5.93;;;;;;;;;;5028020;28;20061;-80
2022/02/05 00:16:11;;;;;;;9.18;6.35;;;;;;;;;;5043557;28;20394;-82
2022/02/05 00:43:06;;;;;;;9.07;5.95;;;;;;;;;;5035425;28;20101;-81
2022/02/05 00:45:36;;;;;;;10.63;6.45;;;;;;;;;;5018415;28;20057;-81
2022/02/05 00:48:03;;;;;;;8.10;5.53;;;;;;;;;;5018065;28;20053;-79
2022/02/05 00:50:32;;;;;;;10.05;6.47;;;;;;;;;;5009934;28;20052;-80
2022/02/05 00:53:12;;;;;;;8.75;5.88;;;;;;;;;;5034743;28;20044;-80
2022/02/05 00:55:42;;;;;;;8.93;5.07;;;;;;;;;;5009909;28;20041;-80
2022/02/05 00:58:09;;;;;;;7.53;5.45;;;;;;;;;;5011891;28;20121;-80
2022/02/05 01:00:36;;;;;;;8.20;5.20;;;;;;;;;;5010362;28;20144;-81
2022/02/05 01:03:03;;;;;;;7.78;5.10;;;;;;;;;;5010993;28;20607;-81
2022/02/05 01:05:29;;;;;;;7.63;4.53;;;;;;;;;;5038225;28;20093;-80
2022/02/05 01:07:59;;;;;;;8.23;5.13;;;;;;;;;;5030353;28;20026;-81
2022/02/05 01:10:28;;;;;;;7.93;4.43;;;;;;;;;;5031677;28;20588;-81
2022/02/05 01:12:59;;;;;;;7.75;4.30;;;;;;;;;;5039679;28;20022;-80
2022/02/05 01:15:32;;;;;;;9.05;4.70;;;;;;;;;;5026611;28;20037;-81
2022/02/05 01:18:02;;;;;;;7.22;4.30;;;;;;;;;;5029846;28;20021;-81
2022/02/05 01:22:58;;;;;;;6.47;3.90;;;;;;;;;;5049198;28;20048;-81
2022/02/05 01:25:29;;;;;;;6.38;3.92;;;;;;;;;;5020598;28;20068;-81
2022/02/05 01:28:03;;;;;;;6.75;4.00;;;;;;;;;;5012922;28;20050;-81
2022/02/05 01:30:34;;;;;;;8.00;4.03;;;;;;;;;;5011325;28;20443;-80
2022/02/05 01:52:24;;;;;;;6.32;4.03;;;;;;;;;;5046015;28;20032;-81
2022/02/05 01:55:15;;;;;;;6.65;3.55;;;;;;;;;;5047968;28;20037;-81
2022/02/05 01:57:49;;;;;;;7.32;3.63;;;;;;;;;;5032652;28;20048;-81
2022/02/05 02:06:11;;;;;;;7.03;4.03;;;;;;;;;;5069035;28;20052;-81
2022/02/05 02:14:21;;;;;;;6.53;3.92;;;;;;;;;;5069988;28;20033;-81
2022/02/05 02:21:56;;;;;;;6.75;3.80;;;;;;;;;;5049207;28;20025;-80
2022/02/05 02:24:36;;;;;;;6.63;3.63;;;;;;;;;;5050830;28;20052;-80
2022/02/05 02:32:29;;;;;;;7.30;3.92;;;;;;;;;;5054434;28;20029;-81
2022/02/05 02:35:08;;;;;;;7.28;3.60;;;;;;;;;;5032082;28;20029;-80
2022/02/05 02:37:45;;;;;;;6.18;3.60;;;;;;;;;;5031282;28;20018;-80
2022/02/05 02:42:50;;;;;;;6.05;3.58;;;;;;;;;;5063233;28;20041;-80
2022/02/05 02:45:16;;;;;;;6.25;3.38;;;;;;;;;;5060771;28;20021;-80
2022/02/05 02:47:44;;;;;;;6.38;3.80;;;;;;;;;;5030232;28;20105;-83
2022/02/05 02:58:19;;;;;;;5.63;3.25;;;;;;;;;;5056747;28;20056;-81
2022/02/05 03:00:47;;;;;;;6.80;3.92;;;;;;;;;;5010048;28;20059;-81
2022/02/05 03:03:14;;;;;;;5.93;3.63;;;;;;;;;;5039470;28;20037;-81
2022/02/05 03:05:40;;;;;;;7.30;4.30;;;;;;;;;;5053156;28;20076;-81
2022/02/05 03:08:08;;;;;;;7.90;4.40;;;;;;;;;;5047733;28;20037;-81
2022/02/05 03:10:37;;;;;;;6.82;4.38;;;;;;;;;;5042489;28;20102;-81
2022/02/05 03:13:03;;;;;;;6.90;4.57;;;;;;;;;;5056250;28;20017;-80
2022/02/05 03:15:37;;;;;;;7.15;4.40;;;;;;;;;;5030656;28;20094;-81
2022/02/05 03:18:06;;;;;;;7.13;3.83;;;;;;;;;;5030281;28;20030;-81
2022/02/05 03:20:33;;;;;;;6.80;4.40;;;;;;;;;;5047309;28;20036;-80
2022/02/05 03:23:02;;;;;;;6.88;3.58;;;;;;;;;;5060062;28;20028;-80
2022/02/05 03:25:29;;;;;;;6.15;3.88;;;;;;;;;;5067274;28;20082;-81
2022/02/05 03:27:55;;;;;;;6.53;3.90;;;;;;;;;;5061533;28;20021;-80
2022/02/05 03:30:22;;;;;;;6.15;3.50;;;;;;;;;;5048373;28;20026;-81
2022/02/05 03:32:48;;;;;;;6.07;3.67;;;;;;;;;;5047648;28;20041;-81
2022/02/05 03:35:15;;;;;;;6.35;3.72;;;;;;;;;;5030271;28;20120;-81
2022/02/05 03:37:41;;;;;;;6.28;3.65;;;;;;;;;;5030852;28;20017;-81
2022/02/05 03:40:08;;;;;;;7.03;4.03;;;;;;;;;;5030613;28;20499;-81
2022/02/05 03:42:35;;;;;;;6.35;3.65;;;;;;;;;;5029430;28;20056;-81
2022/02/05 03:45:02;;;;;;;6.43;3.55;;;;;;;;;;5042409;28;20039;-81
2022/02/05 03:47:32;;;;;;;7.03;4.10;;;;;;;;;;5053452;28;20095;-81
2022/02/05 03:50:00;;;;;;;6.43;3.75;;;;;;;;;;5047030;28;20033;-81
2022/02/05 03:52:27;;;;;;;6.63;4.00;;;;;;;;;;5028330;28;20026;-80
2022/02/05 03:54:54;;;;;;;6.95;4.15;;;;;;;;;;5045162;28;20026;-80
2022/02/05 03:57:21;;;;;;;7.95;4.30;;;;;;;;;;5028678;28;20037;-80
2022/02/05 03:59:48;;;;;;;6.50;3.55;;;;;;;;;;5029251;28;20030;-81
2022/02/05 04:02:15;;;;;;;7.00;3.90;;;;;;;;;;5027821;28;20088;-80
2022/02/05 04:04:42;;;;;;;6.43;4.03;;;;;;;;;;5027494;28;20465;-79
2022/02/05 04:07:09;;;;;;;6.22;4.15;;;;;;;;;;5028636;28;20056;-82
2022/02/05 04:09:41;;;;;;;6.68;4.32;;;;;;;;;;5058365;28;20116;-79
2022/02/05 04:17:37;;;;;;;5.82;3.38;;;;;;;;;;5047059;28;20460;-82
2022/02/05 04:20:03;;;;;;;7.07;4.43;;;;;;;;;;5029873;28;20060;-81
2022/02/05 04:22:30;;;;;;;7.07;3.35;;;;;;;;;;5045758;28;20052;-82
2022/02/05 04:24:57;;;;;;;5.85;2.92;;;;;;;;;;5061076;28;20088;-82
2022/02/05 04:27:27;;;;;;;4.53;2.33;;;;;;;;;;5050851;28;20025;-82
2022/02/05 04:29:54;;;;;;;5.07;2.50;;;;;;;;;;5046939;28;20080;-81
2022/02/05 04:32:20;;;;;;;5.63;2.65;;;;;;;;;;5028570;28;20056;-82
2022/02/05 04:34:47;;;;;;;3.83;1.83;;;;;;;;;;5047331;28;20033;-82
2022/02/05 04:37:13;;;;;;;3.63;1.75;;;;;;;;;;5034605;28;20025;-81
2022/02/05 04:39:46;;;;;;;4.20;1.70;;;;;;;;;;5029262;28;20036;-80
2022/02/05 04:42:20;;;;;;;3.45;1.60;;;;;;;;;;5028467;28;20102;-82
2022/02/05 04:47:48;;;;;;;2.50;0.90;;;;;;;;;;5046604;28;20100;-82
2022/02/05 04:53:10;;;;;;;2.15;0.82;;;;;;;;;;5045412;28;20030;-81
2022/02/05 05:04:19;;;;;;;1.42;0.65;;;;;;;;;;4968331;28;20082;-82
2022/02/05 05:07:48;;;;;;;1.65;0.68;;;;;;;;;;4966952;29;20095;-82
2022/02/05 05:12:35;;;;;;;1.80;0.75;;;;;;;;;;4969827;29;20225;-82
2022/02/05 05:20:40;;;;;;;1.95;0.65;;;;;;;;;;4962450;29;20411;-82
2022/02/05 05:23:06;;;;;;;1.70;0.60;;;;;;;;;;4951769;29;20047;-82
2022/02/05 05:25:33;;;;;;;1.38;0.60;;;;;;;;;;4954715;29;20038;-82
2022/02/05 05:27:59;;;;;;;1.00;0.50;;;;;;;;;;4971963;29;20048;-81
2022/02/05 05:30:26;;;;;;;2.28;0.85;;;;;;;;;;4954323;29;20031;-82
2022/02/05 05:32:52;;;;;;;1.17;0.40;;;;;;;;;;4961313;29;20107;-82
2022/02/05 05:35:18;;;;;;;1.15;0.50;;;;;;;;;;5027866;28;20250;-81
2022/02/05 05:37:49;;;;;;;1.08;0.60;;;;;;;;;;5066139;28;20035;-81
2022/02/05 05:40:15;;;;;;;2.85;1.30;;;;;;;;;;5066410;28;20112;-82
2022/02/05 05:42:46;;;;;;;2.95;0.75;;;;;;;;;;5058228;28;20038;-82
2022/02/05 05:46:17;;;;;;;2.85;1.00;;;;;;;;;;5033032;28;20028;-81
2022/02/05 05:48:12;;;;;;;3.00;0.95;;;;;;;;;;5034077;28;20029;-82
2022/02/05 05:53:16;;;;;;;2.25;1.05;;;;;;;;;;5051221;28;20025;-82
2022/02/05 05:55:43;;;;;;;1.55;0.60;;;;;;;;;;5032318;28;20057;-82
2022/02/05 05:58:10;;;;;;;0.98;0.50;;;;;;;;;;5033698;28;20036;-82
2022/02/05 06:00:36;;;;;;;1.17;0.52;;;;;;;;;;5049116;28;20048;-83
2022/02/05 06:03:04;;;;;;;1.48;0.60;;;;;;;;;;5031886;28;20030;-83
2022/02/05 06:05:30;;;;;;;1.13;0.57;;;;;;;;;;5049514;28;20496;-83
2022/02/05 06:07:56;;;;;;;2.95;0.60;;;;;;;;;;5031281;28;20051;-82
2022/02/05 06:10:22;;;;;;;4.22;0.70;;;;;;;;;;5031079;28;20056;-82
2022/02/05 06:12:48;;;;;;;2.00;0.70;;;;;;;;;;5049878;28;20044;-84
2022/02/05 06:15:15;;;;;;;4.60;1.27;;;;;;;;;;5049584;28;20033;-84
2022/02/05 06:17:41;;;;;;;1.92;0.60;;;;;;;;;;5030640;28;20409;-85
2022/02/05 06:20:08;;;;;;;1.40;0.57;;;;;;;;;;5048538;28;20087;-85
2022/02/05 06:22:35;;;;;;;1.88;0.63;;;;;;;;;;5030956;28;20452;-84
2022/02/05 06:25:01;;;;;;;1.63;0.50;;;;;;;;;;5029930;28;20025;-84
2022/02/05 06:27:28;;;;;;;1.48;0.68;;;;;;;;;;5048222;28;20048;-84
2022/02/05 06:29:54;;;;;;;1.27;0.40;;;;;;;;;;5044375;28;20116;-84
2022/02/05 06:32:20;;;;;;;0.93;0.40;;;;;;;;;;5050318;28;20028;-83
2022/02/05 06:34:46;;;;;;;1.77;0.60;;;;;;;;;;5051203;28;20036;-84
2022/02/05 06:37:12;;;;;;;1.20;0.50;;;;;;;;;;5050706;28;20400;-84
2022/02/05 06:39:41;;;;;;;1.73;0.60;;;;;;;;;;5064501;28;20044;-84
2022/02/05 06:42:07;;;;;;;1.23;0.90;;;;;;;;;;5050475;28;20021;-84
2022/02/05 06:44:34;;;;;;;0.65;0.40;;;;;;;;;;5069192;28;20073;-84
2022/02/05 06:47:00;;;;;;;1.20;0.60;;;;;;;;;;5051602;28;20025;-84
2022/02/05 06:49:28;;;;;;;1.02;0.45;;;;;;;;;;5061574;28;20029;-85
2022/02/05 06:51:54;;;;;;;2.38;0.70;;;;;;;;;;5050924;28;20657;-84
2022/02/05 06:54:20;;;;;;;1.45;0.50;;;;;;;;;;5068806;28;20044;-84
2022/02/05 06:56:49;;;;;;;1.98;0.65;;;;;;;;;;5051501;28;20028;-84
2022/02/05 06:59:17;;;;;;;1.73;0.60;;;;;;;;;;5049504;28;20028;-84
2022/02/05 07:01:43;;;;;;;2.78;0.80;;;;;;;;;;5032715;28;20425;-85
2022/02/05 07:04:09;;;;;;;1.88;0.70;;;;;;;;;;5029968;28;20056;-84
2022/02/05 07:06:35;;;;;;;2.35;0.70;;;;;;;;;;5029933;28;20029;-84
2022/02/05 07:09:04;;;;;;;2.25;0.80;;;;;;;;;;5046967;28;20045;-83
2022/02/05 07:11:30;;;;;;;2.53;0.60;;;;;;;;;;5067888;28;20033;-82
2022/02/05 07:13:58;;;;;;;2.42;0.80;;;;;;;;;;5068850;28;20044;-83
2022/02/05 07:16:36;;;;;;;2.85;0.80;;;;;;;;;;5030811;28;20600;-83
2022/02/05 07:19:23;;;;;;;2.58;1.00;;;;;;;;;;5028878;28;20029;-82
2022/02/05 07:21:52;;;;;;;3.03;1.10;;;;;;;;;;5027295;28;20121;-82
2022/02/05 07:24:30;;;;;;;2.83;0.90;;;;;;;;;;5013058;28;20034;-82
2022/02/05 07:29:41;;;;;;;2.33;0.90;;;;;;;;;;5070857;28;20055;-82
2022/02/05 07:32:07;;;;;;;3.13;1.00;;;;;;;;;;5037595;28;20033;-83
2022/02/05 07:34:35;;;;;;;2.47;1.10;;;;;;;;;;5047866;28;20060;-83
2022/02/05 07:37:05;;;;;;;3.28;1.60;;;;;;;;;;5035246;28;20003;-82
2022/02/05 07:39:43;;;;;;;3.55;1.52;;;;;;;;;;5047081;28;20014;-83
2022/02/05 07:42:10;;;;;;;2.78;1.30;;;;;;;;;;5048749;28;20040;-85
2022/02/05 07:44:36;;;;;;;2.42;0.90;;;;;;;;;;5029858;28;20033;-83
2022/02/05 07:47:02;;;;;;;1.83;0.80;;;;;;;;;;5030151;28;20469;-83
2022/02/05 07:49:30;;;;;;;2.45;1.10;;;;;;;;;;5028743;28;20065;-84
2022/02/05 07:51:56;;;;;;;4.18;1.40;;;;;;;;;;5029426;28;20120;-83
2022/02/05 07:54:22;;;;;;;3.08;1.15;;;;;;;;;;5036632;28;20024;-82
2022/02/05 07:56:49;;;;;;;4.38;1.00;;;;;;;;;;5066778;28;20020;-82
2022/02/05 07:59:17;;;;;;;3.47;1.00;;;;;;;;;;5064450;28;20048;-82
2022/02/05 08:01:43;;;;;;;3.00;1.25;;;;;;;;;;5047202;28;20025;-82
2022/02/05 08:04:09;;;;;;;2.58;1.20;;;;;;;;;;5049755;28;20068;-82
2022/02/05 08:06:38;;;;;;;4.20;1.45;;;;;;;;;;5029996;28;20029;-82
2022/02/05 08:09:13;;;;;;;3.22;0.90;;;;;;;;;;5048952;28;20060;-83
2022/02/05 08:11:48;;;;;;;2.60;0.90;;;;;;;;;;5030505;28;20034;-82
2022/02/05 08:14:14;;;;;;;3.20;0.98;;;;;;;;;;5039547;28;20028;-82
2022/02/05 08:19:14;;;;;;;3.33;1.10;;;;;;;;;;5067965;28;20032;-82
2022/02/05 08:21:40;;;;;;;3.88;1.40;;;;;;;;;;5048043;28;20033;-82
2022/02/05 08:24:06;;;;;;;3.67;1.05;;;;;;;;;;5053659;28;20058;-82
2022/02/05 08:26:32;;;;;;;2.47;0.90;;;;;;;;;;5067807;28;20508;-84
2022/02/05 08:29:00;;;;;;;3.55;0.95;;;;;;;;;;5047324;28;20025;-82
2022/02/05 08:31:26;;;;;;;2.50;1.00;;;;;;;;;;5050537;28;20029;-83
2022/02/05 08:33:58;;;;;;;2.97;1.15;;;;;;;;;;5047528;28;20032;-82
2022/02/05 08:36:25;;;;;;;3.00;1.10;;;;;;;;;;5047350;28;20072;-81
2022/02/05 08:38:52;;;;;;;2.60;0.80;;;;;;;;;;5026572;28;20041;-83
2022/02/05 08:41:18;;;;;;;8.98;8.18;;;;;;;;;;5042539;28;20090;-81
2022/02/05 08:43:45;;;;;;;2.30;0.85;;;;;;;;;;5027338;28;20045;-82
2022/02/05 08:46:11;;;;;;;3.00;1.00;;;;;;;;;;5028042;28;20034;-81
2022/02/05 08:48:38;;;;;;;2.72;1.10;;;;;;;;;;5045833;28;20029;-82
2022/02/05 08:51:05;;;;;;;1.95;0.95;;;;;;;;;;5026471;28;20049;-83
2022/02/05 08:53:31;;;;;;;3.30;1.27;;;;;;;;;;5027485;28;20018;-82
2022/02/05 08:55:58;;;;;;;3.75;1.30;;;;;;;;;;5044524;28;20089;-81
2022/02/05 08:58:24;;;;;;;6.00;1.40;;;;;;;;;;5025675;28;20022;-81
2022/02/05 09:01:05;;;;;;;3.53;1.50;;;;;;;;;;5043733;28;20030;-82
2022/02/05 09:03:38;;;;;;;3.70;1.60;;;;;;;;;;5043703;28;20021;-82
2022/02/05 09:06:04;;;;;;;;;;;;;;;;;;5028536;28;20113;-82
2022/02/05 09:08:36;;;;;;;2.88;1.00;;;;;;;;;;5040258;28;19908;-82
2022/02/05 09:11:28;;;;;;;2.80;0.88;;;;;;;;;;5051019;28;20021;-83
2022/02/05 09:16:19;;;;;;;2.75;1.35;;;;;;;;;;5043943;28;20029;-83
2022/02/05 09:18:46;;;;;;;5.22;1.45;;;;;;;;;;5045139;28;20078;-82
2022/02/05 09:21:15;;;;;;;3.28;1.00;;;;;;;;;;5049308;28;20036;-81
2022/02/05 09:23:44;;;;;;;2.05;0.80;;;;;;;;;;5027065;28;20025;-81
2022/02/05 09:26:12;;;;;;;2.92;1.33;;;;;;;;;;5026258;28;20029;-83
2022/02/05 09:28:39;;;;;;;3.80;1.60;;;;;;;;;;5025826;28;20041;-82
2022/02/05 09:33:35;;;;;;;4.07;1.50;;;;;;;;;;5044271;28;20022;-84
2022/02/05 09:36:02;;;;;;;4.93;1.35;;;;;;;;;;5025749;28;20400;-82
2022/02/05 09:38:28;;;;;;;3.58;1.70;;;;;;;;;;5038626;28;20060;-83
2022/02/05 09:40:56;;;;;;;4.75;2.10;;;;;;;;;;5052372;28;20520;-82
2022/02/05 09:43:23;;;;;;;11.13;5.95;;;;;;;;;;5025693;28;20041;-82
2022/02/05 09:45:50;;;;;;;7.13;3.15;;;;;;;;;;5026450;28;20029;-82
2022/02/05 09:48:17;;;;;;;4.75;2.65;;;;;;;;;;5026091;28;20102;-82
2022/02/05 09:50:44;;;;;;;5.57;3.00;;;;;;;;;;5025213;28;20052;-83
2022/02/05 09:53:15;;;;;;;5.03;2.60;;;;;;;;;;5043442;28;20512;-83
2022/02/05 09:55:45;;;;;;;5.75;2.85;;;;;;;;;;5043274;28;20021;-82
2022/02/05 09:58:12;;;;;;;4.90;2.35;;;;;;;;;;5054302;28;20025;-83
2022/02/05 10:00:38;;;;;;;7.60;2.95;;;;;;;;;;5056685;28;20030;-82
2022/02/05 10:03:22;;;;;;;5.10;2.70;;;;;;;;;;5043058;28;20041;-83
2022/02/05 10:06:03;;;;;;;4.80;2.50;;;;;;;;;;5025469;28;20056;-82
2022/02/05 10:08:29;;;;;;;4.95;2.47;;;;;;;;;;5039966;28;20048;-82
2022/02/05 10:11:00;;;;;;;4.38;2.50;;;;;;;;;;5055781;28;20022;-83
2022/02/05 10:13:28;;;;;;;5.18;2.90;;;;;;;;;;5047116;28;20029;-82
2022/02/05 10:15:56;;;;;;;5.15;2.50;;;;;;;;;;5046787;28;20037;-84
2022/02/05 10:18:23;;;;;;;6.78;3.22;;;;;;;;;;5029034;28;20108;-83
2022/02/05 10:20:50;;;;;;;5.50;2.60;;;;;;;;;;5029681;28;20025;-83
2022/02/05 10:23:16;;;;;;;4.70;2.03;;;;;;;;;;5030317;28;20079;-83
2022/02/05 10:25:42;;;;;;;4.50;2.10;;;;;;;;;;5047902;28;20047;-83
2022/02/05 10:28:13;;;;;;;4.93;2.20;;;;;;;;;;5034776;28;20033;-83
2022/02/05 10:30:57;;;;;;;5.00;2.25;;;;;;;;;;5048583;28;20032;-82
2022/02/05 10:33:33;;;;;;;4.88;2.40;;;;;;;;;;5029064;28;20029;-82
2022/02/05 10:36:08;;;;;;;5.57;3.13;;;;;;;;;;5029000;28;20120;-83
2022/02/05 10:43:53;;;;;;;3.92;1.80;;;;;;;;;;5047665;28;20125;-83
2022/02/05 10:46:20;;;;;;;3.88;1.20;;;;;;;;;;5031434;28;20022;-84
2022/02/05 10:48:46;;;;;;;4.00;1.35;;;;;;;;;;5028773;28;20037;-82
2022/02/05 10:51:13;;;;;;;2.63;1.23;;;;;;;;;;5030160;28;20397;-84
2022/02/05 10:58:47;;;;;;;2.08;0.90;;;;;;;;;;5048503;28;20089;-84
2022/02/05 11:06:58;;;;;;;2.88;0.98;;;;;;;;;;5046561;28;20079;-83
2022/02/05 11:09:24;;;;;;;2.08;0.90;;;;;;;;;;5047256;28;20032;-84
2022/02/05 11:20:20;;;;;;;4.93;1.27;;;;;;;;;;5048432;28;20032;-82
2022/02/05 11:22:51;;;;;;;4.25;1.50;;;;;;;;;;5031589;28;20026;-82
2022/02/05 11:25:18;;;;;;;3.03;1.55;;;;;;;;;;5049235;28;20025;-83
2022/02/05 11:27:48;;;;;;;3.42;1.40;;;;;;;;;;5032390;28;20078;-84
2022/02/05 11:30:23;;;;;;;3.65;1.30;;;;;;;;;;5062864;28;20089;-83
2022/02/05 11:32:52;;;;;;;5.25;1.55;;;;;;;;;;5045819;28;20021;-83
2022/02/05 11:35:30;;;;;;;3.38;1.30;;;;;;;;;;5027373;28;20026;-82
2022/02/05 11:37:59;;;;;;;5.38;1.38;;;;;;;;;;5032056;28;20017;-83
2022/02/05 11:40:43;;;;;;;3.65;1.40;;;;;;;;;;5065270;28;20049;-82
2022/02/05 11:43:17;;;;;;;3.97;1.40;;;;;;;;;;5054452;28;20410;-82
2022/02/05 11:45:43;;;;;;;4.22;2.30;;;;;;;;;;5046754;28;20105;-82
2022/02/05 11:48:28;;;;;;;2.88;1.30;;;;;;;;;;5028323;28;20026;-83
2022/02/05 11:51:10;;;;;;;2.90;1.10;;;;;;;;;;5027432;28;20095;-83
2022/02/05 11:53:55;;;;;;;4.05;1.20;;;;;;;;;;5027648;28;20022;-82
2022/02/05 11:56:21;;;;;;;3.10;1.15;;;;;;;;;;5027392;28;20033;-82
2022/02/05 11:59:03;;;;;;;3.83;1.20;;;;;;;;;;5051614;28;20114;-84
2022/02/05 12:01:36;;;;;;;3.97;1.50;;;;;;;;;;5055148;28;20037;-83
2022/02/05 12:04:12;;;;;;;3.17;1.40;;;;;;;;;;5028266;28;20022;-82
2022/02/05 12:06:48;;;;;;;3.28;1.10;;;;;;;;;;5027507;28;20025;-84
2022/02/05 12:09:33;;;;;;;3.30;1.40;;;;;;;;;;5028387;28;20064;-83
2022/02/05 12:12:18;;;;;;;3.15;1.33;;;;;;;;;;5026961;28;20493;-83
2022/02/05 12:15:04;;;;;;;3.35;1.08;;;;;;;;;;5044931;28;20060;-83
2022/02/05 12:17:52;;;;;;;2.55;1.15;;;;;;;;;;5027466;28;20026;-83
2022/02/05 12:20:24;;;;;;;3.30;1.60;;;;;;;;;;5026426;28;20026;-83
2022/02/05 12:25:58;;;;;;;3.70;1.40;;;;;;;;;;5046341;28;20013;-83
2022/02/05 12:28:59;;;;;;;2.97;1.30;;;;;;;;;;5045570;28;20037;-84
2022/02/05 12:31:25;;;;;;;2.85;1.27;;;;;;;;;;5021483;28;20469;-83
2022/02/05 12:34:01;;;;;;;3.50;1.30;;;;;;;;;;5026906;28;20064;-81
2022/02/05 12:36:28;;;;;;;2.92;1.15;;;;;;;;;;5045936;28;20025;-82
2022/02/05 12:38:55;;;;;;;2.22;0.95;;;;;;;;;;5046195;28;20021;-81
2022/02/05 12:41:22;;;;;;;2.40;1.00;;;;;;;;;;5058474;28;20034;-81
2022/02/05 12:43:52;;;;;;;2.83;1.10;;;;;;;;;;5030237;28;20101;-83
2022/02/05 12:46:19;;;;;;;2.80;0.98;;;;;;;;;;5030878;28;20018;-83
2022/02/05 12:48:50;;;;;;;2.60;0.80;;;;;;;;;;5045737;28;20032;-83
2022/02/05 12:51:17;;;;;;;2.58;1.00;;;;;;;;;;5059937;28;20060;-83
2022/02/05 12:53:44;;;;;;;4.32;1.20;;;;;;;;;;5029645;28;20026;-82
2022/02/05 12:56:15;;;;;;;3.15;1.10;;;;;;;;;;5030467;28;20029;-82
2022/02/05 12:58:53;;;;;;;2.80;0.90;;;;;;;;;;5062316;28;20032;-82
2022/02/05 13:01:20;;;;;;;2.97;1.00;;;;;;;;;;5064254;28;20025;-83
2022/02/05 13:03:46;;;;;;;3.35;1.05;;;;;;;;;;5049321;28;20021;-85
2022/02/05 13:06:19;;;;;;;3.80;1.13;;;;;;;;;;5049374;28;20026;-83
2022/02/05 13:08:45;;;;;;;;;;;;;;;;;;5048210;28;20097;-83
2022/02/05 13:11:14;;;;;;;3.53;1.15;;;;;;;;;;5030285;28;19912;-82
2022/02/05 13:13:50;;;;;;;3.70;1.10;;;;;;;;;;5047685;28;20341;-83
2022/02/05 13:16:16;;;;;;;2.67;1.00;;;;;;;;;;5029790;28;20025;-84
2022/02/05 13:18:50;;;;;;;2.72;1.20;;;;;;;;;;5047558;28;20116;-82
2022/02/05 13:27:09;;;;;;;2.30;1.13;;;;;;;;;;5047083;28;20091;-83
2022/02/05 13:29:56;;;;;;;2.67;1.00;;;;;;;;;;5008335;28;20022;-81
2022/02/05 13:35:10;;;;;;;3.55;1.10;;;;;;;;;;5047061;28;20036;-84
2022/02/05 13:37:50;;;;;;;4.18;1.50;;;;;;;;;;5033739;28;20056;-83
2022/02/05 13:40:22;;;;;;;3.17;1.05;;;;;;;;;;5064997;28;20025;-84
2022/02/05 13:42:50;;;;;;;4.10;1.02;;;;;;;;;;5045449;28;20041;-83
2022/02/05 13:45:32;;;;;;;2.63;1.00;;;;;;;;;;5028042;28;20018;-83
2022/02/05 13:47:58;;;;;;;2.33;0.85;;;;;;;;;;5037573;28;20014;-83
2022/02/05 13:50:25;;;;;;;2.55;1.00;;;;;;;;;;5032643;28;20159;-83
2022/02/05 13:52:52;;;;;;;2.58;1.00;;;;;;;;;;5013085;28;20406;-82
2022/02/05 13:55:21;;;;;;;4.38;0.93;;;;;;;;;;5013053;28;20018;-82
2022/02/05 13:57:53;;;;;;;4.63;1.20;;;;;;;;;;5018733;28;20026;-83
2022/02/05 14:00:20;;;;;;;2.13;0.90;;;;;;;;;;5051601;28;20113;-82
2022/02/05 14:02:56;;;;;;;2.55;0.88;;;;;;;;;;5032385;28;20429;-81
2022/02/05 14:05:22;;;;;;;2.15;0.90;;;;;;;;;;5013836;28;20041;-82
2022/02/05 14:07:48;;;;;;;2.92;1.08;;;;;;;;;;5036396;28;20032;-82
2022/02/05 14:10:17;;;;;;;2.97;1.00;;;;;;;;;;5031974;28;20025;-82
2022/02/05 14:13:01;;;;;;;2.67;1.08;;;;;;;;;;5012807;28;20022;-82
2022/02/05 14:15:28;;;;;;;2.92;1.10;;;;;;;;;;5028179;28;20041;-82
2022/02/05 14:18:15;;;;;;;3.20;1.00;;;;;;;;;;5017483;28;20104;-82
2022/02/05 14:21:08;;;;;;;2.75;1.10;;;;;;;;;;5031566;28;20393;-83
2022/02/05 14:23:34;;;;;;;2.85;1.20;;;;;;;;;;5022084;28;20034;-82
2022/02/05 14:26:10;;;;;;;3.20;1.20;;;;;;;;;;5030901;28;20022;-82
2022/02/05 14:28:47;;;;;;;5.22;1.50;;;;;;;;;;5027081;28;20393;-82
2022/02/05 14:40:13;;;;;;;3.10;0.90;;;;;;;;;;5030238;28;20039;-82
2022/02/05 14:41:57;;;;;;;5.20;1.30;;;;;;;;;;5038909;28;20045;-83
2022/02/05 14:44:24;;;;;;;1.88;0.88;;;;;;;;;;5012101;28;20398;-81
2022/02/05 14:46:51;;;;;;;2.63;1.17;;;;;;;;;;5012829;28;20033;-82
2022/02/05 14:49:17;;;;;;;2.30;1.00;;;;;;;;;;5012746;28;20103;-82
2022/02/05 14:51:44;;;;;;;2.42;0.90;;;;;;;;;;5011691;28;20043;-82
2022/02/05 14:54:10;;;;;;;3.13;1.08;;;;;;;;;;5012012;28;20084;-84
2022/02/05 14:56:41;;;;;;;2.85;1.02;;;;;;;;;;5030232;28;20033;-83
2022/02/05 14:59:10;;;;;;;2.05;0.90;;;;;;;;;;5013713;28;20107;-84
2022/02/05 15:01:37;;;;;;;3.08;0.90;;;;;;;;;;5013057;28;20018;-83
2022/02/05 15:04:07;;;;;;;3.03;0.90;;;;;;;;;;5012429;28;20030;-82
2022/02/05 15:06:35;;;;;;;3.28;1.23;;;;;;;;;;5012677;28;20022;-83
2022/02/05 15:09:03;;;;;;;3.17;1.00;;;;;;;;;;5029799;28;20033;-82
2022/02/05 15:11:33;;;;;;;3.53;1.10;;;;;;;;;;5014208;28;20026;-81
2022/02/05 15:14:01;;;;;;;3.38;1.10;;;;;;;;;;5010152;28;20025;-80
2022/02/05 15:16:29;;;;;;;2.65;0.90;;;;;;;;;;5012659;28;20018;-82
2022/02/05 15:18:57;;;;;;;3.50;0.85;;;;;;;;;;5011039;28;20026;-84
2022/02/05 15:21:28;;;;;;;2.80;1.17;;;;;;;;;;5012089;28;20045;-82
2022/02/05 15:23:57;;;;;;;3.35;1.40;;;;;;;;;;5012950;28;20053;-82
2022/02/05 15:26:30;;;;;;;2.88;1.13;;;;;;;;;;5011966;28;20053;-82
2022/02/05 15:28:57;;;;;;;5.65;1.70;;;;;;;;;;5011695;28;20034;-82
2022/02/05 15:31:23;;;;;;;4.57;1.60;;;;;;;;;;5010793;28;20541;-81
2022/02/05 15:33:54;;;;;;;2.78;1.13;;;;;;;;;;5029781;28;20049;-82
2022/02/05 15:36:32;;;;;;;3.17;1.13;;;;;;;;;;5010912;28;20082;-82
2022/02/05 15:44:12;;;;;;;2.40;0.90;;;;;;;;;;5045687;28;20103;-83
2022/02/05 15:46:38;;;;;;;3.25;0.93;;;;;;;;;;5049420;28;20021;-82
2022/02/05 15:49:07;;;;;;;3.50;1.40;;;;;;;;;;5046294;28;20021;-82
2022/02/05 15:51:33;;;;;;;5.00;1.45;;;;;;;;;;5057951;28;20021;-81
2022/02/05 15:54:05;;;;;;;4.38;1.70;;;;;;;;;;5030366;28;20444;-81
2022/02/05 15:59:03;;;;;;;3.17;1.38;;;;;;;;;;5061756;28;20043;-81
2022/02/05 16:01:33;;;;;;;3.92;1.23;;;;;;;;;;5057076;28;20048;-82
2022/02/05 16:04:00;;;;;;;2.33;1.20;;;;;;;;;;5032422;28;20018;-81
2022/02/05 16:06:27;;;;;;;4.38;1.40;;;;;;;;;;5033431;28;20401;-82
2022/02/05 16:08:53;;;;;;;3.67;1.42;;;;;;;;;;5032618;28;20489;-81
2022/02/05 16:11:25;;;;;;;3.03;1.30;;;;;;;;;;5032076;28;20026;-81
2022/02/05 16:13:51;;;;;;;3.83;1.50;;;;;;;;;;5064700;28;20030;-82
2022/02/05 16:16:19;;;;;;;3.22;1.55;;;;;;;;;;5048172;28;20586;-82
2022/02/05 16:18:45;;;;;;;5.45;1.30;;;;;;;;;;5059091;28;20032;-82
2022/02/05 16:21:13;;;;;;;4.30;1.35;;;;;;;;;;5049894;28;20028;-81
2022/02/05 16:23:48;;;;;;;4.68;1.20;;;;;;;;;;5049064;28;20044;-83
2022/02/05 16:26:15;;;;;;;2.60;1.00;;;;;;;;;;5030820;28;20032;-82
2022/02/05 16:28:41;;;;;;;3.60;1.42;;;;;;;;;;5039554;28;20100;-81
2022/02/05 16:31:08;;;;;;;3.72;1.50;;;;;;;;;;5053116;28;20014;-82
2022/02/05 16:33:37;;;;;;;3.28;1.35;;;;;;;;;;5048537;28;20354;-82
2022/02/05 16:36:17;;;;;;;4.75;1.15;;;;;;;;;;5031836;28;20029;-81
2022/02/05 16:38:46;;;;;;;3.15;1.40;;;;;;;;;;5030247;28;20035;-82
2022/02/05 16:41:12;;;;;;;3.17;1.33;;;;;;;;;;5032045;28;20033;-82
2022/02/05 16:43:41;;;;;;;3.47;1.25;;;;;;;;;;5047617;28;20109;-81
2022/02/05 16:46:09;;;;;;;3.75;1.30;;;;;;;;;;5031957;28;20101;-83
2022/02/05 16:48:39;;;;;;;3.65;1.23;;;;;;;;;;5020753;28;20025;-82
2022/02/05 16:51:12;;;;;;;3.45;1.85;;;;;;;;;;5031437;28;20029;-82
2022/02/05 16:53:42;;;;;;;3.50;1.40;;;;;;;;;;5030773;28;20025;-81
2022/02/05 16:56:18;;;;;;;4.57;1.60;;;;;;;;;;5013848;28;20026;-81
2022/02/05 16:58:45;;;;;;;3.22;1.20;;;;;;;;;;5013335;28;20037;-83
2022/02/05 17:01:12;;;;;;;3.78;1.80;;;;;;;;;;5035597;28;20032;-81
2022/02/05 17:03:38;;;;;;;4.35;2.63;;;;;;;;;;5032473;28;20018;-81
2022/02/05 17:06:07;;;;;;;7.93;3.03;;;;;;;;;;5020198;28;20097;-81
2022/02/05 17:08:35;;;;;;;3.38;1.30;;;;;;;;;;5028371;28;20033;-82
2022/02/05 17:11:03;;;;;;;4.20;1.58;;;;;;;;;;5011222;28;20033;-81
2022/02/05 17:13:31;;;;;;;4.07;1.60;;;;;;;;;;5011039;28;20030;-81
2022/02/05 17:15:59;;;;;;;3.47;1.70;;;;;;;;;;5022952;28;20022;-80
2022/02/05 17:18:28;;;;;;;2.85;1.23;;;;;;;;;;5034454;28;20117;-81
2022/02/05 17:20:56;;;;;;;4.13;1.20;;;;;;;;;;5009193;28;20045;-81
2022/02/05 17:23:28;;;;;;;5.05;1.70;;;;;;;;;;5028585;28;20167;-83
2022/02/05 17:25:55;;;;;;;3.38;1.20;;;;;;;;;;5022199;28;20025;-81
2022/02/05 17:28:25;;;;;;;5.28;1.58;;;;;;;;;;5047234;28;20037;-81
2022/02/05 17:30:51;;;;;;;3.55;1.85;;;;;;;;;;5030233;28;20052;-81
2022/02/05 17:33:17;;;;;;;3.85;1.45;;;;;;;;;;5018632;28;20064;-81
2022/02/05 17:35:46;;;;;;;4.75;2.00;;;;;;;;;;5022972;28;20060;-81
2022/02/05 17:38:17;;;;;;;4.93;2.00;;;;;;;;;;5049687;28;20027;-81
2022/02/05 17:40:48;;;;;;;3.92;1.35;;;;;;;;;;5021156;28;20134;-81
2022/02/05 17:43:16;;;;;;;4.07;1.40;;;;;;;;;;5016456;28;20049;-81
2022/02/05 17:45:42;;;;;;;3.70;1.25;;;;;;;;;;5010155;28;20022;-81
2022/02/05 17:48:09;;;;;;;3.58;1.73;;;;;;;;;;5011116;28;20030;-81
2022/02/05 17:50:36;;;;;;;5.38;2.30;;;;;;;;;;5010146;28;20026;-82
2022/02/05 17:53:02;;;;;;;3.92;1.50;;;;;;;;;;5028231;28;20022;-82