Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 12:48:05;;;;;;;9.70;2.35;;;21.70;99.90;;;;;;5001401;28;20057;-74
2022/07/08 12:50:32;;;;;;;7.93;2.70;;;21.70;99.90;;;;;;5009403;28;20508;-74
2022/07/08 12:52:59;;;;;;;8.68;2.63;;;21.60;99.90;;;;;;4990115;28;20042;-74
2022/07/08 16:31:41;;;;;;;6.47;2.05;;;21.50;99.90;;;;;;5037871;28;20059;-69
2022/07/08 16:34:07;;;;;;;6.72;2.08;;;21.50;99.90;;;;;;5020826;28;20048;-72
2022/07/08 16:36:34;;;;;;;7.63;2.05;;;21.50;99.90;;;;;;5018980;28;20064;-68
2022/07/08 16:39:00;;;;;;;5.50;2.10;;;21.40;99.90;;;;;;5036517;28;20554;-69
2022/07/08 16:41:25;;;;;;;7.00;2.40;;;21.40;99.90;;;;;;5019738;28;20032;-69
2022/07/08 16:43:51;;;;;;;7.75;2.30;;;21.40;99.90;;;;;;5037028;28;20124;-69
2022/07/08 16:46:17;;;;;;;7.38;1.90;;;21.50;99.90;;;;;;5019963;28;20405;-69
2022/07/08 16:48:42;;;;;;;5.72;2.25;;;21.50;99.90;;;;;;5020513;28;20178;-69
2022/07/08 16:51:08;;;;;;;8.38;2.38;;;21.50;99.90;;;;;;5035644;28;20037;-69
2022/07/08 16:53:34;;;;;;;8.60;2.00;;;21.50;99.90;;;;;;5036793;28;20071;-69
2022/07/08 16:55:59;;;;;;;5.45;1.88;;;21.40;99.90;;;;;;5036189;28;20048;-69
2022/07/08 16:58:25;;;;;;;6.03;1.80;;;21.40;99.90;;;;;;5034853;28;20056;-69
2022/07/08 17:00:51;;;;;;;6.90;2.15;;;21.40;99.90;;;;;;5036395;28;20090;-69
2022/07/08 17:03:16;;;;;;;9.70;2.00;;;21.40;99.90;;;;;;5019570;28;20028;-69
2022/07/08 17:05:42;;;;;;;5.35;1.80;;;21.40;99.90;;;;;;5036931;28;20519;-69
2022/07/08 17:08:07;;;;;;;6.30;1.95;;;21.30;99.90;;;;;;5036389;28;20041;-69
2022/07/08 17:10:33;;;;;;;6.47;2.20;;;21.30;99.90;;;;;;5037691;28;20044;-69
2022/07/08 17:12:59;;;;;;;6.93;1.67;;;21.30;99.90;;;;;;5036868;28;20037;-69
2022/07/08 17:15:24;;;;;;;5.55;1.70;;;21.30;99.90;;;;;;5019780;28;20401;-68
2022/07/08 17:17:51;;;;;;;5.43;1.83;;;21.30;99.90;;;;;;5020462;28;20036;-69
2022/07/08 17:20:17;;;;;;;5.25;1.75;;;21.30;99.90;;;;;;5036025;28;20048;-69
2022/07/08 17:22:43;;;;;;;6.40;2.08;;;21.30;99.90;;;;;;5036493;28;20041;-69
2022/07/08 17:25:09;;;;;;;7.50;1.88;;;21.20;99.90;;;;;;5020598;28;20040;-69
2022/07/08 17:27:35;;;;;;;8.68;2.08;;;21.20;99.90;;;;;;5036089;28;20062;-69
2022/07/08 17:30:01;;;;;;;4.70;1.60;;;21.20;99.90;;;;;;5016828;28;20064;-69
2022/07/08 17:32:28;;;;;;;4.95;1.77;;;21.20;99.90;;;;;;5031756;28;20033;-69
2022/07/08 17:34:55;;;;;;;4.55;1.52;;;21.20;99.90;;;;;;5017311;28;20037;-69
2022/07/08 17:37:23;;;;;;;7.28;1.77;;;21.20;99.90;;;;;;5036004;28;20123;-69
2022/07/08 17:39:50;;;;;;;8.85;2.03;;;21.10;99.90;;;;;;5020205;28;20041;-69
2022/07/08 17:42:20;;;;;;;6.50;1.83;;;21.10;99.90;;;;;;5035054;28;20041;-69
2022/07/08 17:44:46;;;;;;;7.57;2.00;;;21.00;99.90;;;;;;5019759;28;20048;-69
2022/07/08 17:47:14;;;;;;;7.32;2.00;;;21.00;99.90;;;;;;5019578;28;20041;-69
2022/07/08 17:49:40;;;;;;;5.72;1.70;;;21.00;99.90;;;;;;5029482;28;20366;-73
2022/07/08 17:52:06;;;;;;;7.78;1.88;;;20.90;99.90;;;;;;5035966;28;20075;-70
2022/07/08 17:54:32;;;;;;;7.50;2.00;;;20.90;99.90;;;;;;5035148;28;20040;-70
2022/07/08 17:56:58;;;;;;;4.70;1.90;;;20.80;99.90;;;;;;5035007;28;20049;-69
2022/07/08 17:59:24;;;;;;;4.90;1.95;;;20.80;99.90;;;;;;5018694;28;20040;-70
2022/07/08 18:01:50;;;;;;;6.20;1.95;;;20.80;99.90;;;;;;5033183;28;20486;-69
2022/07/08 18:04:17;;;;;;;7.80;1.90;;;20.70;99.90;;;;;;5014905;28;20576;-69
2022/07/08 18:06:44;;;;;;;5.53;1.80;;;20.70;99.90;;;;;;5035413;28;20528;-69
2022/07/08 18:09:10;;;;;;;5.60;2.15;;;20.70;99.90;;;;;;5031165;28;20029;-70
2022/07/08 18:11:37;;;;;;;5.50;1.60;;;20.70;99.90;;;;;;5034834;28;20045;-69
2022/07/08 18:14:03;;;;;;;8.13;2.00;;;20.60;99.90;;;;;;5035353;28;20158;-69
2022/07/08 18:16:29;;;;;;;7.45;1.88;;;20.60;99.90;;;;;;5033818;28;20067;-69
2022/07/08 18:18:55;;;;;;;5.88;1.90;;;20.50;99.90;;;;;;5034335;28;20045;-69
2022/07/08 18:21:21;;;;;;;7.10;1.85;;;20.50;99.90;;;;;;5035661;28;20408;-69
2022/07/08 18:23:46;;;;;;;4.20;1.75;;;20.50;99.90;;;;;;5034667;28;20033;-73
2022/07/08 18:26:16;;;;;;;5.63;2.45;;;20.50;99.90;;;;;;5018358;28;20045;-73
2022/07/08 18:28:42;;;;;;;7.95;2.15;;;20.40;99.90;;;;;;5033732;28;20060;-68
2022/07/08 18:31:08;;;;;;;7.90;1.90;;;20.40;99.90;;;;;;5015161;28;20485;-68
2022/07/08 18:33:33;;;;;;;6.45;1.90;;;20.30;99.90;;;;;;5035620;28;20029;-68
2022/07/08 18:35:59;;;;;;;7.70;2.10;;;20.40;99.90;;;;;;5030945;28;20052;-68
2022/07/08 18:38:26;;;;;;;8.98;2.42;;;20.30;99.90;;;;;;5018784;28;20040;-68
2022/07/08 18:40:52;;;;;;;8.48;2.08;;;20.30;99.90;;;;;;5015783;28;20512;-68
2022/07/08 18:43:18;;;;;;;4.88;1.90;;;20.30;99.90;;;;;;5015076;28;20061;-68
2022/07/08 18:45:44;;;;;;;8.95;2.03;;;20.20;99.90;;;;;;5042736;28;20470;-68
2022/07/08 18:48:09;;;;;;;5.57;2.00;;;20.20;99.90;;;;;;5029998;28;20029;-68
2022/07/08 18:50:36;;;;;;;6.30;1.90;;;20.20;99.90;;;;;;5035393;28;20072;-68
2022/07/08 18:53:02;;;;;;;6.30;2.08;;;20.20;99.90;;;;;;5034155;28;20082;-68
2022/07/08 18:55:28;;;;;;;5.72;1.88;;;20.20;99.90;;;;;;5017843;28;20505;-68
2022/07/08 18:57:53;;;;;;;6.40;2.35;;;20.20;99.90;;;;;;5033822;28;20075;-68
2022/07/08 19:00:19;;;;;;;8.18;1.90;;;20.20;99.90;;;;;;5033546;28;20037;-68
2022/07/08 19:02:45;;;;;;;6.57;1.70;;;20.20;99.90;;;;;;5030102;28;20448;-68
2022/07/08 19:05:10;;;;;;;7.30;2.20;;;20.20;99.90;;;;;;5033420;28;20041;-68
2022/07/08 19:07:36;;;;;;;6.32;2.47;;;20.10;99.90;;;;;;5033740;28;20135;-68
2022/07/08 19:10:02;;;;;;;7.80;2.00;;;20.10;99.90;;;;;;5029228;28;20040;-68
2022/07/08 19:12:28;;;;;;;5.78;1.50;;;20.00;99.90;;;;;;5032101;28;20079;-68
2022/07/08 19:14:54;;;;;;;3.13;1.67;;;20.00;99.90;;;;;;5033224;28;20057;-68
2022/07/08 19:17:20;;;;;;;4.97;1.77;;;19.90;99.90;;;;;;5017892;28;20102;-68
2022/07/08 19:19:47;;;;;;;8.50;2.03;;;19.90;99.90;;;;;;5031695;28;20421;-68
2022/07/08 19:22:15;;;;;;;3.58;1.73;;;19.80;99.90;;;;;;5015509;28;20033;-68
2022/07/08 19:24:41;;;;;;;5.55;1.75;;;19.80;99.90;;;;;;5020830;28;20044;-68
2022/07/08 19:27:07;;;;;;;6.75;1.85;;;19.70;99.90;;;;;;5018331;28;20390;-68
2022/07/08 19:29:33;;;;;;;7.90;2.00;;;19.70;99.90;;;;;;5032139;28;20481;-68
2022/07/08 19:31:59;;;;;;;5.43;1.80;;;19.60;99.90;;;;;;5033847;28;20047;-68
2022/07/08 19:34:24;;;;;;;3.85;1.60;;;19.60;99.90;;;;;;5032987;28;20041;-68
2022/07/08 19:36:50;;;;;;;5.65;1.90;;;19.50;99.90;;;;;;5034054;28;20076;-68
2022/07/08 19:39:16;;;;;;;4.50;1.50;;;19.50;99.90;;;;;;5033842;28;20503;-68
2022/07/08 19:41:41;;;;;;;6.13;2.40;;;19.50;99.90;;;;;;5030761;28;20043;-68
2022/07/08 19:44:07;;;;;;;5.70;2.00;;;19.50;99.90;;;;;;5030767;28;20100;-68
2022/07/08 19:46:33;;;;;;;5.40;2.00;;;19.40;99.90;;;;;;5016666;28;20380;-68
2022/07/08 19:49:00;;;;;;;11.10;2.83;;;19.40;99.90;;;;;;5030384;28;20107;-68
2022/07/08 19:51:26;;;;;;;11.38;2.80;;;19.40;99.90;;;;;;5034322;28;20565;-68
2022/07/08 19:53:52;;;;;;;7.82;2.40;;;19.40;99.90;;;;;;5034236;28;20501;-68
2022/07/08 19:56:18;;;;;;;6.82;2.70;;;19.30;99.90;;;;;;5016099;28;20043;-68
2022/07/08 19:58:43;;;;;;;9.02;2.40;;;19.30;99.90;;;;;;5034531;28;20041;-68
2022/07/08 20:01:09;;;;;;;7.03;2.35;;;19.30;99.90;;;;;;5017413;28;20037;-68
2022/07/08 20:03:35;;;;;;;8.23;2.40;;;19.30;99.90;;;;;;5034650;28;20114;-68
2022/07/08 20:06:01;;;;;;;8.38;2.33;;;19.30;99.90;;;;;;5032766;28;20485;-68
2022/07/08 20:08:26;;;;;;;8.65;2.17;;;19.20;99.90;;;;;;5021526;28;20496;-68
2022/07/08 20:10:52;;;;;;;8.85;2.50;;;19.20;99.90;;;;;;5021696;28;20049;-68
2022/07/08 20:13:18;;;;;;;7.68;2.40;;;19.20;99.90;;;;;;5034292;28;20033;-68
2022/07/08 20:15:43;;;;;;;9.43;2.50;;;19.20;99.90;;;;;;5037843;28;20029;-68
2022/07/08 20:18:09;;;;;;;5.85;2.20;;;19.10;99.90;;;;;;5021288;28;20546;-68
2022/07/08 20:20:34;;;;;;;9.73;2.63;;;19.10;99.90;;;;;;5037389;28;20060;-68
2022/07/08 20:23:00;;;;;;;8.15;2.20;;;19.10;99.90;;;;;;5038109;28;20397;-68
2022/07/08 20:25:26;;;;;;;7.35;2.58;;;19.20;99.90;;;;;;5037663;28;20029;-68
2022/07/08 20:27:55;;;;;;;8.38;2.40;;;19.10;99.90;;;;;;5037523;28;20036;-68
2022/07/08 20:30:23;;;;;;;7.63;2.28;;;19.00;99.90;;;;;;5034893;28;20055;-68
2022/07/08 20:32:48;;;;;;;7.45;2.65;;;19.10;99.90;;;;;;5037494;28;20485;-68
2022/07/08 20:35:14;;;;;;;7.03;2.30;;;19.00;99.90;;;;;;5037863;28;20029;-68
2022/07/08 20:37:40;;;;;;;5.25;2.25;;;19.00;99.90;;;;;;5019127;28;20074;-68
2022/07/08 20:40:07;;;;;;;8.80;2.03;;;19.00;99.90;;;;;;5015124;28;20549;-68
2022/07/08 20:42:42;;;;;;;7.72;2.20;;;19.00;99.90;;;;;;5020664;28;20029;-68
2022/07/08 20:45:09;;;;;;;5.93;2.50;;;19.00;99.90;;;;;;5027704;28;20496;-68
2022/07/08 20:47:35;;;;;;;6.68;2.40;;;19.00;99.90;;;;;;5037137;28;20047;-68
2022/07/08 20:50:01;;;;;;;9.23;2.95;;;19.00;99.90;;;;;;5019662;28;20083;-68
2022/07/08 20:52:29;;;;;;;7.57;2.50;;;18.90;99.90;;;;;;5036998;28;20462;-68
2022/07/08 20:54:56;;;;;;;3.20;2.00;;;18.90;99.90;;;;;;5019888;28;20045;-68
2022/07/08 20:57:22;;;;;;;4.55;2.03;;;18.80;99.90;;;;;;5034947;28;20045;-68
2022/07/08 20:59:47;;;;;;;7.18;2.70;;;18.80;99.90;;;;;;5031256;28;20055;-67
2022/07/08 21:02:13;;;;;;;5.75;2.35;;;18.70;99.90;;;;;;5037662;28;20086;-68
2022/07/08 21:04:39;;;;;;;4.45;1.90;;;18.70;99.90;;;;;;5032917;28;20033;-68
2022/07/08 21:07:07;;;;;;;4.10;2.03;;;18.60;99.90;;;;;;5028255;28;20497;-67
2022/07/08 21:09:33;;;;;;;6.10;2.30;;;18.60;99.90;;;;;;5018296;28;20033;-68
2022/07/08 21:11:58;;;;;;;4.82;2.05;;;18.60;99.90;;;;;;5037145;28;20037;-67
2022/07/08 21:14:24;;;;;;;5.75;2.30;;;18.50;99.90;;;;;;5034922;28;20116;-68
2022/07/08 21:16:49;;;;;;;5.63;2.33;;;18.40;99.90;;;;;;5020001;28;20036;-68
2022/07/08 21:19:15;;;;;;;4.68;2.05;;;18.30;99.90;;;;;;5035427;28;20039;-68
2022/07/08 21:21:42;;;;;;;4.97;2.10;;;18.30;99.90;;;;;;5034812;28;20041;-68
2022/07/08 21:24:08;;;;;;;8.95;2.70;;;18.30;99.90;;;;;;5035078;28;20061;-67
2022/07/08 21:26:34;;;;;;;7.18;2.80;;;18.30;99.90;;;;;;5035661;28;20057;-67
2022/07/08 21:29:00;;;;;;;8.30;3.15;;;18.20;99.90;;;;;;5034589;28;20084;-68
2022/07/08 21:31:25;;;;;;;6.80;2.42;;;18.10;99.90;;;;;;5018960;28;20473;-68
2022/07/08 21:33:51;;;;;;;6.32;2.60;;;18.10;99.90;;;;;;5034909;28;20074;-68
2022/07/08 21:36:18;;;;;;;7.75;2.70;;;18.00;99.90;;;;;;5020031;28;20044;-67
2022/07/08 21:38:44;;;;;;;7.85;2.65;;;17.90;99.90;;;;;;5020247;28;20045;-68
2022/07/08 21:41:11;;;;;;;5.78;2.80;;;17.90;99.90;;;;;;5035789;28;20082;-67
2022/07/08 21:43:37;;;;;;;10.68;3.00;;;17.90;99.90;;;;;;5036533;28;20417;-67
2022/07/08 21:46:03;;;;;;;6.47;2.58;;;17.90;99.90;;;;;;5032997;28;20078;-67
2022/07/08 21:48:28;;;;;;;8.00;2.90;;;18.00;99.90;;;;;;5019798;28;20037;-67
2022/07/08 21:50:54;;;;;;;10.60;3.15;;;17.90;99.90;;;;;;5033063;28;20112;-67
2022/07/08 21:53:20;;;;;;;6.22;2.90;;;17.90;99.90;;;;;;5019891;28;20040;-68
2022/07/08 21:55:46;;;;;;;8.43;3.42;;;17.80;99.90;;;;;;5035750;28;20068;-68
2022/07/08 21:58:11;;;;;;;7.43;2.53;;;17.80;99.90;;;;;;5035871;28;20510;-67
2022/07/08 22:00:37;;;;;;;6.18;2.58;;;17.70;99.90;;;;;;5032693;28;20448;-68
2022/07/08 22:03:03;;;;;;;7.20;3.08;;;17.70;99.90;;;;;;5012670;28;20036;-67
2022/07/08 22:05:28;;;;;;;6.18;3.15;;;17.70;99.90;;;;;;5031575;28;20033;-67
2022/07/08 22:07:54;;;;;;;7.97;3.30;;;17.70;99.90;;;;;;5035831;28;20041;-68
2022/07/08 22:10:21;;;;;;;7.60;2.63;;;17.60;99.90;;;;;;5018614;28;20504;-67
2022/07/08 22:12:47;;;;;;;7.63;3.60;;;17.60;99.90;;;;;;5018786;28;20094;-67
2022/07/08 22:15:13;;;;;;;11.55;3.97;;;17.70;99.90;;;;;;5034088;28;20037;-67
2022/07/08 22:17:39;;;;;;;8.48;3.00;;;17.60;99.90;;;;;;5018439;28;20068;-67
2022/07/08 22:20:05;;;;;;;9.13;3.22;;;17.60;99.90;;;;;;5017559;28;20033;-68
2022/07/08 22:22:30;;;;;;;8.30;3.28;;;17.60;99.90;;;;;;5034258;28;20047;-68
2022/07/08 22:24:56;;;;;;;7.47;3.13;;;17.60;99.90;;;;;;5035141;28;20033;-67
2022/07/08 22:27:21;;;;;;;5.03;2.70;;;17.60;99.90;;;;;;5034711;28;20129;-66
2022/07/08 22:29:47;;;;;;;6.53;3.03;;;17.60;99.90;;;;;;5031158;28;20370;-67
2022/07/08 22:32:12;;;;;;;8.45;3.50;;;17.60;99.90;;;;;;5037167;28;20115;-67
2022/07/08 22:34:38;;;;;;;7.93;3.10;;;17.60;99.90;;;;;;5018564;28;20048;-67
2022/07/08 22:37:04;;;;;;;8.10;3.47;;;17.60;99.90;;;;;;5016868;28;20099;-68
2022/07/08 22:39:30;;;;;;;9.95;3.50;;;17.70;99.90;;;;;;5029646;28;20066;-66
2022/07/08 22:41:55;;;;;;;9.25;3.58;;;17.70;99.90;;;;;;5034824;28;20040;-67
2022/07/08 22:44:21;;;;;;;6.95;3.50;;;17.70;99.90;;;;;;5017378;28;20041;-67
2022/07/08 22:46:47;;;;;;;8.43;3.78;;;17.70;99.90;;;;;;5018534;28;20163;-67
2022/07/08 22:49:13;;;;;;;9.27;5.00;;;17.70;99.90;;;;;;5032720;28;20610;-67
2022/07/08 22:51:39;;;;;;;9.07;3.80;;;17.70;99.90;;;;;;5032562;28;20036;-67
2022/07/08 22:54:05;;;;;;;7.85;3.83;;;17.60;99.90;;;;;;5017567;28;20041;-67
2022/07/08 22:56:31;;;;;;;8.32;4.57;;;17.60;99.90;;;;;;5016508;28;20036;-67
2022/07/08 22:58:56;;;;;;;10.73;3.83;;;17.50;99.90;;;;;;5031894;28;20803;-66
2022/07/08 23:01:22;;;;;;;7.53;3.88;;;17.50;99.90;;;;;;5035331;28;20064;-67
2022/07/08 23:03:48;;;;;;;10.75;5.05;;;17.50;99.90;;;;;;5031806;28;20530;-67
2022/07/08 23:06:13;;;;;;;7.10;4.00;;;17.50;99.90;;;;;;5008939;28;20125;-67
2022/07/08 23:08:39;;;;;;;8.43;4.60;;;17.40;99.90;;;;;;5035998;28;20029;-67
2022/07/08 23:11:05;;;;;;;10.18;4.35;;;17.40;99.90;;;;;;5018571;28;20037;-67
2022/07/08 23:13:30;;;;;;;12.52;5.20;;;17.40;99.90;;;;;;5019529;28;20041;-66
2022/07/08 23:15:56;;;;;;;11.88;5.47;;;17.30;99.90;;;;;;5018410;28;20547;-67
2022/07/08 23:18:21;;;;;;;8.73;4.63;;;17.30;99.90;;;;;;5018461;28;20374;-67
2022/07/08 23:20:47;;;;;;;9.82;4.85;;;17.20;99.90;;;;;;5018177;28;20047;-67
2022/07/08 23:23:12;;;;;;;9.90;5.00;;;17.10;99.90;;;;;;5035803;28;20033;-67
2022/07/08 23:25:38;;;;;;;9.27;4.50;;;17.00;99.90;;;;;;5018352;28;20520;-67
2022/07/08 23:28:04;;;;;;;10.68;5.00;;;17.10;99.90;;;;;;5035446;28;20041;-67
2022/07/08 23:30:29;;;;;;;11.93;5.97;;;17.10;99.90;;;;;;5013451;28;20060;-66
2022/07/08 23:32:55;;;;;;;10.30;5.25;;;17.10;99.90;;;;;;5033473;28;20040;-66
2022/07/08 23:35:21;;;;;;;11.23;5.97;;;17.00;99.90;;;;;;5034412;28;20071;-66
2022/07/08 23:37:47;;;;;;;11.63;6.10;;;17.00;99.90;;;;;;5033866;28;20037;-67
2022/07/08 23:40:13;;;;;;;10.43;6.45;;;17.00;99.90;;;;;;5032434;28;20426;-67
2022/07/08 23:42:39;;;;;;;12.43;6.25;;;16.90;99.90;;;;;;5034831;28;20037;-67
2022/07/08 23:45:05;;;;;;;10.55;5.85;;;16.90;99.90;;;;;;5035432;28;20036;-67
2022/07/08 23:47:30;;;;;;;14.75;6.30;;;16.90;99.90;;;;;;5033775;28;20116;-68
2022/07/08 23:49:56;;;;;;;11.05;5.85;;;16.90;99.90;;;;;;5024642;28;20099;-66
2022/07/08 23:52:21;;;;;;;11.10;5.68;;;16.90;99.90;;;;;;5017604;28;20076;-67
2022/07/08 23:54:47;;;;;;;11.15;6.25;;;16.90;99.90;;;;;;5034731;28;20040;-67
2022/07/08 23:57:13;;;;;;;12.75;6.18;;;16.90;99.90;;;;;;5018123;28;20047;-66
2022/07/08 23:59:39;;;;;;;11.43;5.82;;;16.90;99.90;;;;;;5035279;28;20393;-66
