Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:10;;;;;;;12.23;1.92;;;13.90;99.90;;;;;;5052100;28;20067;-76
2022/07/15 00:02:37;;;;;;;16.27;1.98;;;14.00;99.90;;;;;;5028170;28;20045;-76
2022/07/15 00:05:05;;;;;;;12.27;2.20;;;14.00;99.90;;;;;;5023057;28;20110;-76
2022/07/15 00:07:33;;;;;;;11.93;2.22;;;14.00;99.90;;;;;;5035156;28;20392;-76
2022/07/15 00:10:14;;;;;;;11.55;2.05;;;14.00;99.90;;;;;;5047704;28;20426;-76
2022/07/15 00:16:20;;;;;;;12.63;2.03;;;14.10;99.90;;;;;;5065565;28;20075;-76
2022/07/15 00:18:46;;;;;;;6.93;1.65;;;14.20;99.90;;;;;;5048538;28;20036;-76
2022/07/15 00:21:12;;;;;;;14.20;1.98;;;14.20;99.90;;;;;;5055842;28;20040;-76
2022/07/15 00:23:37;;;;;;;14.73;2.13;;;14.20;99.90;;;;;;5037617;28;20072;-76
2022/07/15 00:26:03;;;;;;;12.85;2.28;;;14.20;99.90;;;;;;5028898;28;20033;-76
2022/07/15 00:28:29;;;;;;;12.75;2.00;;;14.20;99.90;;;;;;5032698;28;20052;-77
2022/07/15 00:30:56;;;;;;;12.90;2.30;;;14.20;99.90;;;;;;5029494;28;20028;-76
2022/07/15 00:33:22;;;;;;;12.80;2.00;;;14.30;99.90;;;;;;5035780;28;20047;-76
2022/07/15 00:35:47;;;;;;;16.10;2.00;;;14.30;99.90;;;;;;5060848;28;20037;-75
2022/07/15 00:38:13;;;;;;;18.98;2.53;;;14.30;99.90;;;;;;5032192;28;20135;-76
2022/07/15 00:40:40;;;;;;;14.38;2.10;;;14.40;99.90;;;;;;5056496;28;20060;-76
2022/07/15 00:43:06;;;;;;;9.52;1.95;;;14.30;99.90;;;;;;5029434;28;20075;-76
2022/07/15 00:45:32;;;;;;;13.73;2.30;;;14.30;99.90;;;;;;5056909;28;20071;-76
2022/07/15 00:47:57;;;;;;;17.48;2.67;;;14.30;99.90;;;;;;5031309;28;20040;-75
2022/07/15 00:50:26;;;;;;;12.13;2.15;;;14.20;99.90;;;;;;5029489;28;20577;-75
2022/07/15 00:53:04;;;;;;;10.25;2.10;;;14.20;99.90;;;;;;5063082;28;20492;-75
2022/07/15 00:55:42;;;;;;;9.30;1.80;;;14.10;99.90;;;;;;5075762;28;20130;-75
2022/07/15 00:58:14;;;;;;;10.88;1.80;;;14.20;99.90;;;;;;5022446;28;20053;-75
2022/07/15 01:00:43;;;;;;;12.98;2.13;;;14.10;99.90;;;;;;5076204;28;20090;-76
2022/07/15 01:03:09;;;;;;;16.58;2.72;;;14.00;99.90;;;;;;5077690;28;20037;-76
2022/07/15 01:05:37;;;;;;;12.57;2.50;;;14.00;99.90;;;;;;5047138;28;20059;-76
2022/07/15 01:08:03;;;;;;;9.52;2.35;;;14.00;99.90;;;;;;5060488;28;20079;-76
2022/07/15 01:10:29;;;;;;;10.77;2.15;;;14.00;99.90;;;;;;5047388;28;20036;-76
2022/07/15 01:12:55;;;;;;;13.15;2.10;;;13.90;99.90;;;;;;5075201;28;20515;-76
2022/07/15 01:15:21;;;;;;;10.70;1.92;;;13.90;99.90;;;;;;5028092;28;20174;-76
2022/07/15 01:17:47;;;;;;;14.23;2.22;;;13.90;99.90;;;;;;5067689;28;20380;-76
2022/07/15 01:20:13;;;;;;;9.70;2.00;;;13.90;99.90;;;;;;5060220;28;20052;-76
2022/07/15 01:22:39;;;;;;;12.48;2.22;;;13.90;99.90;;;;;;5046512;28;20376;-76
2022/07/15 01:25:06;;;;;;;16.70;2.30;;;14.00;99.90;;;;;;5055965;28;20048;-76
2022/07/15 01:27:32;;;;;;;13.25;2.13;;;14.00;99.90;;;;;;5045810;28;20052;-76
2022/07/15 01:29:59;;;;;;;14.65;2.05;;;14.00;99.90;;;;;;5077147;28;20059;-76
2022/07/15 01:32:26;;;;;;;10.38;1.98;;;14.00;99.90;;;;;;5029060;28;20052;-75
2022/07/15 01:34:52;;;;;;;10.68;2.13;;;14.00;99.90;;;;;;5078987;28;20119;-75
2022/07/15 01:37:18;;;;;;;12.02;1.85;;;14.00;99.90;;;;;;5049097;28;20068;-75
2022/07/15 01:39:44;;;;;;;13.20;2.08;;;14.00;99.90;;;;;;5050513;28;20044;-74
2022/07/15 01:42:10;;;;;;;11.75;1.88;;;13.90;99.90;;;;;;5031168;28;20036;-75
2022/07/15 01:44:36;;;;;;;11.18;1.88;;;14.00;99.90;;;;;;5083430;28;20085;-74
2022/07/15 01:47:02;;;;;;;16.70;2.17;;;13.90;99.90;;;;;;5047959;28;20048;-75
2022/07/15 01:49:31;;;;;;;12.38;2.25;;;13.80;99.90;;;;;;5029500;28;20143;-75
2022/07/15 01:51:58;;;;;;;14.40;2.13;;;13.90;99.90;;;;;;5078524;28;20127;-75
2022/07/15 01:54:25;;;;;;;14.20;1.77;;;13.80;99.90;;;;;;5042482;28;20032;-75
2022/07/15 01:56:52;;;;;;;9.60;1.65;;;13.90;99.90;;;;;;5041450;28;20083;-76
2022/07/15 01:59:22;;;;;;;8.18;1.55;;;13.90;99.90;;;;;;5043859;28;20051;-76
2022/07/15 02:01:48;;;;;;;10.45;1.70;;;13.90;99.90;;;;;;5030511;28;20124;-76
2022/07/15 02:04:14;;;;;;;9.93;1.88;;;13.80;99.90;;;;;;5045320;28;20455;-75
2022/07/15 02:06:40;;;;;;;10.90;1.83;;;13.80;99.90;;;;;;5042820;28;20487;-75
2022/07/15 02:09:06;;;;;;;9.10;1.42;;;13.80;99.90;;;;;;5032859;28;20046;-75
2022/07/15 02:11:32;;;;;;;6.80;1.50;;;13.70;99.90;;;;;;5044600;28;20032;-76
2022/07/15 02:13:59;;;;;;;8.80;1.52;;;13.70;99.90;;;;;;5057911;28;20098;-75
2022/07/15 02:16:31;;;;;;;9.30;1.55;;;13.70;99.90;;;;;;5041961;28;20036;-75
2022/07/15 02:18:57;;;;;;;10.05;1.60;;;13.60;99.90;;;;;;5076377;28;20151;-75
2022/07/15 02:21:23;;;;;;;10.50;1.60;;;13.50;99.90;;;;;;5058170;28;20163;-75
2022/07/15 02:23:49;;;;;;;6.00;1.20;;;13.40;99.90;;;;;;5049950;28;20424;-75
2022/07/15 02:26:15;;;;;;;6.53;1.25;;;13.40;99.90;;;;;;5075030;28;20105;-76
2022/07/15 02:28:41;;;;;;;11.52;1.77;;;13.40;99.90;;;;;;5042948;28;20139;-75
2022/07/15 02:31:06;;;;;;;14.70;1.58;;;13.40;99.90;;;;;;5059362;28;20082;-76
2022/07/15 02:33:34;;;;;;;9.38;1.92;;;13.40;99.90;;;;;;5038669;28;20052;-75
2022/07/15 02:36:00;;;;;;;8.30;1.55;;;13.30;99.90;;;;;;5029887;28;20051;-75
2022/07/15 02:38:26;;;;;;;10.10;1.58;;;13.20;99.90;;;;;;5048079;28;20149;-75
2022/07/15 02:40:51;;;;;;;9.77;1.52;;;13.10;99.90;;;;;;5024593;28;20044;-75
2022/07/15 02:43:17;;;;;;;10.73;1.48;;;13.10;99.90;;;;;;5061988;28;20044;-75
2022/07/15 02:45:43;;;;;;;11.48;1.60;;;13.10;99.90;;;;;;5078610;28;20041;-75
2022/07/15 02:48:10;;;;;;;10.20;1.70;;;13.00;99.90;;;;;;5029948;28;20474;-75
2022/07/15 02:50:36;;;;;;;9.18;1.73;;;13.00;99.90;;;;;;5045149;28;20052;-75
2022/07/15 02:53:03;;;;;;;11.82;2.00;;;13.00;99.90;;;;;;5054792;28;20040;-76
2022/07/15 02:55:29;;;;;;;7.18;1.40;;;12.90;99.90;;;;;;5057764;28;20483;-76
2022/07/15 02:57:55;;;;;;;8.43;1.50;;;12.90;99.90;;;;;;5045980;28;20052;-75
2022/07/15 03:00:20;;;;;;;9.45;1.77;;;12.90;99.90;;;;;;5072549;28;20041;-76
2022/07/15 03:02:47;;;;;;;12.80;1.75;;;12.80;99.90;;;;;;5031831;28;20044;-76
2022/07/15 03:05:14;;;;;;;11.40;1.60;;;12.90;99.90;;;;;;5084686;28;20036;-75
2022/07/15 03:07:40;;;;;;;10.52;1.38;;;12.80;99.90;;;;;;5033903;28;20138;-73
2022/07/15 03:10:07;;;;;;;11.32;1.58;;;12.70;99.90;;;;;;5028377;28;20049;-74
2022/07/15 03:12:33;;;;;;;6.88;1.30;;;12.70;99.90;;;;;;5039977;28;20397;-75
2022/07/15 03:15:03;;;;;;;7.30;1.52;;;12.70;99.90;;;;;;5045803;28;20040;-75
2022/07/15 03:17:29;;;;;;;9.02;1.80;;;12.60;99.90;;;;;;5033795;28;20051;-75
2022/07/15 03:19:55;;;;;;;8.27;1.55;;;12.60;99.90;;;;;;5020443;28;20036;-75
2022/07/15 03:22:22;;;;;;;7.25;1.42;;;12.50;99.90;;;;;;5033189;28;20047;-74
2022/07/15 03:24:48;;;;;;;9.00;1.38;;;12.50;99.90;;;;;;5049459;28;20039;-75
2022/07/15 03:27:15;;;;;;;7.10;1.50;;;12.60;99.90;;;;;;5048246;28;20040;-75
2022/07/15 03:29:41;;;;;;;7.18;1.70;;;12.60;99.90;;;;;;5052512;28;20063;-75
2022/07/15 03:32:10;;;;;;;9.55;2.05;;;12.60;99.90;;;;;;5067158;28;20095;-75
2022/07/15 03:34:39;;;;;;;10.35;1.50;;;12.60;99.90;;;;;;5047156;28;20075;-75
2022/07/15 03:37:04;;;;;;;5.38;1.27;;;12.60;99.90;;;;;;5080957;28;20045;-75
2022/07/15 03:39:30;;;;;;;8.52;1.35;;;12.60;99.90;;;;;;5029170;28;20036;-75
2022/07/15 03:41:56;;;;;;;8.80;1.30;;;12.70;99.90;;;;;;5028523;28;20033;-74
2022/07/15 03:44:21;;;;;;;9.30;1.80;;;12.70;99.90;;;;;;5030600;28;20040;-75
2022/07/15 03:46:47;;;;;;;6.10;1.10;;;12.70;99.90;;;;;;5077238;28;20064;-75
2022/07/15 03:49:13;;;;;;;6.65;1.20;;;12.70;99.90;;;;;;5060935;28;20085;-75
2022/07/15 03:51:39;;;;;;;7.47;1.00;;;12.70;99.90;;;;;;5044971;28;20408;-75
2022/07/15 03:54:06;;;;;;;8.55;1.50;;;12.70;99.90;;;;;;5061157;28;20047;-75
2022/07/15 03:56:33;;;;;;;7.85;1.40;;;12.70;99.90;;;;;;5032178;28;20059;-75
2022/07/15 03:58:59;;;;;;;6.85;1.30;;;12.70;99.90;;;;;;5079996;28;20040;-75
2022/07/15 04:01:25;;;;;;;8.20;1.40;;;12.80;99.90;;;;;;5061124;28;20052;-75
2022/07/15 04:03:51;;;;;;;6.15;1.20;;;12.80;99.90;;;;;;5077829;28;20429;-75
2022/07/15 04:06:18;;;;;;;2.85;1.25;;;12.80;99.90;;;;;;5060616;28;20051;-75
2022/07/15 04:08:45;;;;;;;6.30;1.30;;;12.90;99.90;;;;;;5075888;28;20044;-75
2022/07/15 04:11:12;;;;;;;9.68;1.15;;;13.00;99.90;;;;;;5031260;28;20045;-74
2022/07/15 04:13:38;;;;;;;6.47;1.20;;;13.00;99.90;;;;;;5059401;28;20068;-76
2022/07/15 04:16:06;;;;;;;9.18;1.40;;;13.00;99.90;;;;;;5057715;28;20131;-75
2022/07/15 04:18:35;;;;;;;8.95;1.63;;;13.10;99.90;;;;;;5047189;28;21254;-76
2022/07/15 04:21:01;;;;;;;4.22;1.25;;;13.20;99.90;;;;;;5044457;28;20043;-76
2022/07/15 04:23:27;;;;;;;7.50;0.90;;;13.20;99.90;;;;;;5048331;28;20047;-76
2022/07/15 04:25:53;;;;;;;7.07;1.00;;;13.30;99.90;;;;;;5029021;28;20033;-76
2022/07/15 04:28:20;;;;;;;4.55;0.90;;;13.40;99.90;;;;;;5044014;28;20522;-76
2022/07/15 04:30:46;;;;;;;10.20;1.20;;;13.50;99.90;;;;;;5062657;28;20036;-75
2022/07/15 04:33:12;;;;;;;6.32;0.98;;;13.70;99.90;;;;;;5049637;28;20059;-75
2022/07/15 04:35:38;;;;;;;8.07;0.98;;;13.80;99.90;;;;;;5025602;28;20075;-74
2022/07/15 04:38:04;;;;;;;7.72;1.30;;;13.80;99.90;;;;;;5032200;28;20048;-75
2022/07/15 04:40:31;;;;;;;11.50;1.27;;;13.90;99.90;;;;;;5045307;28;20487;-75
2022/07/15 04:42:58;;;;;;;13.05;1.00;;;14.50;99.90;;;;;;5056718;28;20032;-75
2022/07/15 04:45:27;;;;;;;6.88;1.23;;;15.30;99.90;;;;;;5062102;28;20075;-76
2022/07/15 04:47:53;;;;;;;5.47;0.90;;;15.30;99.90;;;;;;5023373;28;20049;-75
2022/07/15 04:53:04;;;;;;;6.75;0.90;;;14.90;99.90;;;;;;5045402;28;20136;-76
2022/07/15 04:55:30;;;;;;;10.18;1.00;;;14.70;99.90;;;;;;5030413;28;20134;-75
2022/07/15 04:57:56;;;;;;;8.15;0.80;;;14.70;99.90;;;;;;5060841;28;20032;-76
2022/07/15 05:00:22;;;;;;;5.93;0.90;;;14.50;99.90;;;;;;5064101;28;20041;-76
2022/07/15 05:02:48;;;;;;;5.75;1.00;;;14.40;99.90;;;;;;5060508;28;20448;-76
2022/07/15 05:05:16;;;;;;;6.10;0.70;;;14.40;99.90;;;;;;5046736;28;20143;-76
2022/07/15 05:07:42;;;;;;;8.57;1.00;;;14.30;99.90;;;;;;5031198;28;20055;-76
2022/07/15 05:10:09;;;;;;;6.40;0.93;;;14.20;99.90;;;;;;5065693;28;20041;-76
2022/07/15 05:12:35;;;;;;;8.18;1.25;;;14.20;99.90;;;;;;5079195;28;20522;-76
2022/07/15 05:15:01;;;;;;;5.75;1.00;;;14.20;99.90;;;;;;5047909;28;20074;-76
2022/07/15 05:17:27;;;;;;;10.35;1.23;;;14.20;99.90;;;;;;5029132;28;20052;-76
2022/07/15 05:19:53;;;;;;;6.78;0.80;;;14.20;99.90;;;;;;5049055;28;20410;-76
2022/07/15 05:22:19;;;;;;;11.23;1.00;;;14.20;99.90;;;;;;5046131;28;20144;-76
2022/07/15 05:24:45;;;;;;;6.75;0.88;;;14.30;99.90;;;;;;5062869;28;20150;-76
2022/07/15 05:27:12;;;;;;;6.03;1.05;;;14.40;99.90;;;;;;5064117;28;20048;-76
2022/07/15 05:29:38;;;;;;;4.72;1.10;;;14.40;99.90;;;;;;5048740;28;20127;-76
2022/07/15 05:32:04;;;;;;;7.50;1.50;;;14.60;99.90;;;;;;5065695;28;20055;-76
2022/07/15 05:34:30;;;;;;;4.93;0.80;;;14.70;99.90;;;;;;5059961;28;20127;-76
2022/07/15 05:36:56;;;;;;;4.45;1.08;;;14.70;99.90;;;;;;5046363;28;20166;-76
2022/07/15 05:39:23;;;;;;;3.35;0.82;;;15.00;99.90;;;;;;5031136;28;20033;-76
2022/07/15 05:41:48;;;;;;;5.75;1.10;;;15.10;99.90;;;;;;5045830;28;20040;-76
2022/07/15 05:44:14;;;;;;;6.70;0.80;;;15.20;99.90;;;;;;5086285;28;20040;-75
2022/07/15 05:46:41;;;;;;;5.82;1.13;;;15.40;99.90;;;;;;5026550;28;20120;-79
2022/07/15 05:49:10;;;;;;;8.60;1.10;;;15.60;99.90;;;;;;5048199;28;20394;-80
2022/07/15 05:51:36;;;;;;;6.18;1.00;;;15.60;99.90;;;;;;5054950;28;20878;-80
2022/07/15 05:54:03;;;;;;;4.75;0.90;;;15.70;99.90;;;;;;5051660;28;20042;-80
2022/07/15 05:56:29;;;;;;;4.82;0.98;;;15.80;99.90;;;;;;5048141;28;20140;-78
2022/07/15 05:59:13;;;;;;;5.05;0.70;;;16.00;99.90;;;;;;5054054;28;20492;-79
2022/07/15 06:01:38;;;;;;;4.75;0.68;;;16.10;99.90;;;;;;5031214;28;20407;-79
2022/07/15 06:04:04;;;;;;;5.95;0.98;;;16.00;99.90;;;;;;5044534;28;20079;-78
2022/07/15 06:06:30;;;;;;;12.10;1.45;;;15.90;99.90;;;;;;5042943;28;20460;-78
2022/07/15 06:08:56;;;;;;;5.28;0.95;;;16.00;99.90;;;;;;5083128;28;20066;-78
2022/07/15 06:11:21;;;;;;;5.13;0.75;;;16.00;99.90;;;;;;5057372;28;20067;-77
2022/07/15 06:14:24;;;;;;;5.03;0.90;;;16.00;99.90;;;;;;5037236;28;20080;-78
2022/07/15 06:16:50;;;;;;;3.53;1.00;;;16.00;99.90;;;;;;5062394;28;20436;-75
2022/07/15 06:19:16;;;;;;;3.60;0.73;;;16.00;99.90;;;;;;5052750;28;20136;-75
2022/07/15 06:21:41;;;;;;;5.72;1.00;;;16.00;99.90;;;;;;5063802;28;20044;-76
2022/07/15 06:24:07;;;;;;;4.57;0.80;;;16.10;99.90;;;;;;5046326;28;20124;-77
2022/07/15 06:26:33;;;;;;;7.70;0.90;;;16.10;99.90;;;;;;5048403;28;20152;-74
2022/07/15 06:28:59;;;;;;;4.43;0.88;;;16.40;99.90;;;;;;5028583;28;20059;-75
2022/07/15 06:31:24;;;;;;;5.03;0.82;;;16.30;99.90;;;;;;5062487;28;21002;-75
2022/07/15 06:33:50;;;;;;;5.22;0.80;;;16.40;99.90;;;;;;5062999;28;20147;-75
2022/07/15 06:36:16;;;;;;;5.55;0.70;;;16.50;99.90;;;;;;5080268;28;20597;-75
2022/07/15 06:38:41;;;;;;;5.50;0.75;;;16.60;99.90;;;;;;5060150;28;20440;-75
2022/07/15 06:41:07;;;;;;;5.40;0.75;;;16.70;99.90;;;;;;5076461;28;20490;-75
2022/07/15 06:43:33;;;;;;;8.13;1.20;;;16.60;99.90;;;;;;5048445;28;20045;-75
2022/07/15 06:45:58;;;;;;;4.85;0.70;;;16.60;99.90;;;;;;5085895;28;20067;-75
2022/07/15 06:48:24;;;;;;;4.53;0.98;;;16.60;99.90;;;;;;5053086;28;21005;-77
2022/07/15 06:50:50;;;;;;;8.13;1.02;;;16.60;99.90;;;;;;5025635;28;20079;-78
2022/07/15 06:53:15;;;;;;;10.90;1.05;;;16.50;99.90;;;;;;5025775;28;20049;-77
2022/07/15 06:55:41;;;;;;;6.22;0.73;;;16.70;99.90;;;;;;5060796;28;20048;-79
2022/07/15 06:58:07;;;;;;;4.90;0.98;;;16.80;99.90;;;;;;5051400;28;20040;-76
2022/07/15 07:00:33;;;;;;;4.40;0.90;;;16.80;99.90;;;;;;5074041;28;20033;-77
2022/07/15 07:02:58;;;;;;;8.45;1.05;;;16.80;99.90;;;;;;5044283;28;20379;-77
2022/07/15 07:05:25;;;;;;;5.82;0.98;;;16.90;99.90;;;;;;5024775;28;20056;-78
2022/07/15 07:07:51;;;;;;;5.15;0.68;;;16.80;99.90;;;;;;5035804;28;20151;-78
2022/07/15 07:10:16;;;;;;;4.22;0.55;;;16.90;99.90;;;;;;5054680;28;20083;-79
2022/07/15 07:12:42;;;;;;;3.22;0.80;;;17.00;99.90;;;;;;5041302;28;20043;-79
2022/07/15 07:15:09;;;;;;;6.28;0.85;;;17.00;99.90;;;;;;5063007;28;20045;-77
2022/07/15 07:17:35;;;;;;;5.15;1.15;;;17.10;99.90;;;;;;5080482;28;20482;-76
2022/07/15 07:20:00;;;;;;;5.47;0.95;;;17.20;99.90;;;;;;5033041;28;20041;-78
2022/07/15 07:22:26;;;;;;;4.95;0.65;;;17.40;99.90;;;;;;5042421;28;20064;-77
2022/07/15 07:24:53;;;;;;;4.57;0.80;;;17.40;99.90;;;;;;5060395;28;20067;-76
2022/07/15 07:27:19;;;;;;;3.15;0.60;;;17.60;99.90;;;;;;5053221;28;20053;-79
2022/07/15 07:29:45;;;;;;;6.05;0.90;;;17.70;99.90;;;;;;5055942;28;20510;-79
2022/07/15 07:32:10;;;;;;;6.07;0.60;;;17.60;99.90;;;;;;5045809;28;20131;-76
2022/07/15 07:34:36;;;;;;;6.43;0.88;;;17.40;99.90;;;;;;5064327;28;20106;-76
2022/07/15 07:37:02;;;;;;;9.77;0.98;;;17.10;99.90;;;;;;5050275;28;20702;-78
2022/07/15 07:39:27;;;;;;;6.97;0.70;;;16.80;99.90;;;;;;5047580;28;20076;-76
2022/07/15 07:41:53;;;;;;;6.50;0.77;;;16.90;99.90;;;;;;5048796;28;20446;-76
2022/07/15 07:44:20;;;;;;;7.60;0.90;;;16.70;99.90;;;;;;5044487;28;20049;-76
2022/07/15 07:46:46;;;;;;;6.60;0.80;;;16.80;99.90;;;;;;5052912;28;20055;-75
2022/07/15 07:49:13;;;;;;;3.10;0.70;;;16.80;99.90;;;;;;5042687;28;20493;-74
2022/07/15 07:51:42;;;;;;;5.80;0.70;;;16.90;99.90;;;;;;5045667;28;20449;-76
2022/07/15 07:54:09;;;;;;;5.18;0.65;;;17.00;99.90;;;;;;5040442;28;20051;-76
2022/07/15 07:56:35;;;;;;;3.42;0.82;;;17.10;99.90;;;;;;5078635;28;20400;-76
2022/07/15 07:59:01;;;;;;;5.90;0.73;;;17.20;99.90;;;;;;5045761;28;20484;-76
2022/07/15 08:01:29;;;;;;;2.97;0.50;;;17.20;99.90;;;;;;5058458;28;20387;-76
2022/07/15 08:03:55;;;;;;;2.33;0.50;;;17.30;99.90;;;;;;5078759;28;20052;-77
2022/07/15 08:06:22;;;;;;;2.67;0.60;;;17.30;99.90;;;;;;5056785;28;20055;-76
2022/07/15 08:08:48;;;;;;;3.30;0.70;;;17.60;99.90;;;;;;5057763;28;20060;-76
2022/07/15 08:11:14;;;;;;;2.28;0.47;;;17.80;99.90;;;;;;5084104;28;20056;-77
2022/07/15 08:13:40;;;;;;;3.15;0.63;;;18.00;99.90;;;;;;5082639;28;20385;-75
2022/07/15 08:16:06;;;;;;;7.13;0.75;;;17.80;99.90;;;;;;5043004;28;20138;-76
2022/07/15 08:18:38;;;;;;;7.22;0.90;;;17.60;99.90;;;;;;5034087;28;20621;-76
2022/07/15 08:21:04;;;;;;;4.05;0.60;;;17.40;99.90;;;;;;5038123;28;20044;-75
2022/07/15 08:23:33;;;;;;;6.05;0.73;;;17.00;99.90;;;;;;5045469;28;20044;-76
2022/07/15 08:26:00;;;;;;;1.38;0.50;;;17.00;99.90;;;;;;5050016;28;20053;-77
2022/07/15 08:28:26;;;;;;;2.88;0.60;;;17.00;99.90;;;;;;5065699;28;20056;-77
2022/07/15 08:30:51;;;;;;;2.88;0.60;;;16.90;99.90;;;;;;5048187;28;20049;-75
2022/07/15 08:33:17;;;;;;;5.20;0.77;;;17.00;99.90;;;;;;5017243;28;20084;-76
2022/07/15 08:35:43;;;;;;;4.20;0.43;;;17.20;99.90;;;;;;5025530;28;20557;-76
2022/07/15 08:38:10;;;;;;;4.35;0.90;;;17.40;99.90;;;;;;5018333;28;20120;-76
2022/07/15 08:40:38;;;;;;;4.50;0.90;;;17.60;99.90;;;;;;5064201;28;20061;-76
2022/07/15 08:43:09;;;;;;;2.85;0.70;;;17.80;99.90;;;;;;5018182;28;20052;-75
2022/07/15 08:45:37;;;;;;;6.20;0.70;;;18.20;99.90;;;;;;5032403;28;20361;-75
2022/07/15 08:48:07;;;;;;;3.53;0.60;;;18.40;99.90;;;;;;5046967;28;21853;-76
2022/07/15 08:50:36;;;;;;;3.45;0.55;;;18.50;99.90;;;;;;5034598;28;20364;-75
2022/07/15 08:53:02;;;;;;;3.90;0.63;;;18.30;99.90;;;;;;5029506;28;20056;-75
2022/07/15 08:55:29;;;;;;;4.32;0.55;;;18.40;99.90;;;;;;5006347;28;20100;-76
2022/07/15 08:57:55;;;;;;;4.45;0.52;;;18.50;99.90;;;;;;5035788;28;20136;-75
2022/07/15 09:00:28;;;;;;;3.35;0.60;;;18.50;99.90;;;;;;5024017;28;20132;-75
2022/07/15 09:03:00;;;;;;;4.70;0.70;;;18.60;99.90;;;;;;5031115;28;20087;-76
2022/07/15 09:05:44;;;;;;;2.55;0.50;;;18.70;99.90;;;;;;5015918;28;20504;-75
2022/07/15 09:08:18;;;;;;;2.28;0.50;;;18.70;99.90;;;;;;5059541;28;20064;-75
2022/07/15 09:10:59;;;;;;;3.72;0.73;;;18.60;99.90;;;;;;5043094;28;20068;-74
2022/07/15 09:13:33;;;;;;;3.17;0.50;;;18.70;99.90;;;;;;5042940;28;20041;-76
2022/07/15 09:16:08;;;;;;;4.68;0.40;;;18.60;99.90;;;;;;5028687;28;20053;-76
2022/07/15 09:18:40;;;;;;;6.03;0.65;;;18.50;99.90;;;;;;5044469;28;20064;-74
2022/07/15 09:21:25;;;;;;;5.85;0.65;;;18.60;99.90;;;;;;5028420;28;20053;-76
2022/07/15 09:23:53;;;;;;;2.40;0.52;;;18.70;99.90;;;;;;5069473;28;20092;-76
2022/07/15 09:26:28;;;;;;;4.18;0.60;;;18.80;99.90;;;;;;5015082;28;20049;-75
2022/07/15 09:28:55;;;;;;;3.10;0.65;;;19.20;99.90;;;;;;5022865;28;20504;-76
2022/07/15 09:34:24;;;;;;;1.75;0.47;;;19.50;99.90;;;;;;5073178;28;20131;-76
2022/07/15 09:36:54;;;;;;;3.95;0.68;;;19.30;99.90;;;;;;5031160;28;20040;-77
2022/07/15 09:39:24;;;;;;;4.20;0.45;;;19.40;99.90;;;;;;5034736;28;20041;-75
2022/07/15 09:41:53;;;;;;;2.58;0.57;;;19.50;99.90;;;;;;5065867;28;20471;-75
2022/07/15 09:44:21;;;;;;;2.05;0.50;;;19.40;99.90;;;;;;5073898;28;20163;-75
2022/07/15 09:46:59;;;;;;;4.28;0.75;;;19.40;99.90;;;;;;5042162;28;20060;-75
2022/07/15 09:49:25;;;;;;;4.18;0.65;;;19.50;99.90;;;;;;5073174;28;20048;-75
2022/07/15 09:51:59;;;;;;;2.17;0.60;;;19.80;99.90;;;;;;5083294;28;20048;-75
2022/07/15 09:54:30;;;;;;;3.40;0.60;;;19.80;99.90;;;;;;5064261;28;20190;-76
2022/07/15 09:56:57;;;;;;;3.13;0.63;;;19.90;99.90;;;;;;5063268;28;20374;-75
2022/07/15 09:59:24;;;;;;;3.55;0.65;;;20.00;99.90;;;;;;5062604;28;20485;-75
2022/07/15 10:01:50;;;;;;;3.97;0.40;;;20.30;99.90;;;;;;5052597;28;20048;-76
2022/07/15 10:04:19;;;;;;;6.40;0.40;;;20.20;99.90;;;;;;5051727;28;20056;-74
2022/07/15 10:06:47;;;;;;;5.72;0.50;;;20.20;99.90;;;;;;5054642;28;20079;-75
2022/07/15 10:09:13;;;;;;;7.78;0.70;;;20.10;99.90;;;;;;5034822;28;20460;-75
2022/07/15 10:11:48;;;;;;;7.13;0.60;;;20.20;99.90;;;;;;5052580;28;20039;-74
2022/07/15 10:14:19;;;;;;;4.03;0.52;;;20.50;99.90;;;;;;5084156;28;20096;-75
2022/07/15 10:16:58;;;;;;;4.82;0.70;;;20.50;99.90;;;;;;5048986;28;20044;-74
2022/07/15 10:19:52;;;;;;;5.00;0.50;;;20.50;99.90;;;;;;5080316;28;20080;-75
2022/07/15 10:22:20;;;;;;;3.22;0.65;;;20.70;99.90;;;;;;5083981;28;20483;-75
2022/07/15 10:25:11;;;;;;;3.92;0.40;;;20.80;99.90;;;;;;5044396;28;20399;-75
2022/07/15 10:27:55;;;;;;;4.47;0.63;;;20.70;99.90;;;;;;5039905;28;20130;-75
2022/07/15 10:34:12;;;;;;;2.30;0.65;;;21.00;99.90;;;;;;5039037;28;20063;-75
2022/07/15 10:36:40;;;;;;;5.05;0.73;;;20.90;99.90;;;;;;5052821;28;20037;-75
2022/07/15 10:39:06;;;;;;;2.83;0.38;;;20.70;99.90;;;;;;5020571;28;20041;-76
2022/07/15 10:41:58;;;;;;;2.40;0.50;;;20.60;99.90;;;;;;5038803;28;20045;-76
2022/07/15 10:44:37;;;;;;;2.95;0.50;;;20.70;99.90;;;;;;5055758;28;20074;-77
2022/07/15 10:47:12;;;;;;;1.77;0.60;;;20.40;99.90;;;;;;5052632;28;20075;-75
2022/07/15 10:49:41;;;;;;;2.65;0.68;;;20.10;99.90;;;;;;5051113;28;20139;-76
2022/07/15 10:52:24;;;;;;;3.50;0.50;;;20.00;99.90;;;;;;5034682;28;20396;-75
2022/07/15 10:54:57;;;;;;;1.33;0.40;;;20.10;99.90;;;;;;5058183;28;20680;-75
2022/07/15 10:57:42;;;;;;;1.70;0.40;;;20.00;99.90;;;;;;5036308;28;20055;-76
2022/07/15 11:00:28;;;;;;;1.52;0.50;;;20.00;99.90;;;;;;5035872;28;20049;-76
2022/07/15 11:03:16;;;;;;;2.15;0.40;;;19.90;99.90;;;;;;5051640;28;20063;-75
2022/07/15 11:06:02;;;;;;;1.73;0.40;;;19.90;99.90;;;;;;5022424;28;20055;-76
2022/07/15 11:08:33;;;;;;;4.10;0.98;;;19.80;99.90;;;;;;5004059;28;20049;-75
2022/07/15 11:11:14;;;;;;;2.08;0.40;;;19.80;99.90;;;;;;5020933;28;20198;-75
2022/07/15 11:13:50;;;;;;;5.35;0.70;;;19.90;99.90;;;;;;5051214;28;20052;-76
2022/07/15 11:16:20;;;;;;;2.35;0.65;;;20.00;99.90;;;;;;5006272;28;20103;-74
2022/07/15 11:18:59;;;;;;;3.05;0.60;;;20.10;99.90;;;;;;5040472;28;20045;-77
2022/07/15 11:21:25;;;;;;;1.05;0.40;;;20.20;99.90;;;;;;5044692;28;20076;-77
2022/07/15 11:23:53;;;;;;;4.35;0.47;;;20.30;99.90;;;;;;5040079;28;20091;-77
2022/07/15 11:26:19;;;;;;;3.63;0.70;;;20.40;99.90;;;;;;5058558;28;20055;-79
2022/07/15 11:29:03;;;;;;;1.92;0.40;;;20.50;99.90;;;;;;5062627;28;20399;-78
2022/07/15 11:31:40;;;;;;;2.13;0.55;;;20.60;99.90;;;;;;5041324;28;20151;-75
2022/07/15 11:34:06;;;;;;;1.48;0.50;;;20.50;99.90;;;;;;5049530;28;20120;-78
2022/07/15 11:36:32;;;;;;;5.40;0.65;;;20.40;99.90;;;;;;5035190;28;20555;-74
2022/07/15 11:39:00;;;;;;;0.98;0.40;;;20.50;99.90;;;;;;5052171;28;20492;-75
2022/07/15 11:44:30;;;;;;;2.83;0.67;;;20.30;99.90;;;;;;5075747;28;20051;-75
2022/07/15 11:46:57;;;;;;;1.77;0.60;;;20.40;99.90;;;;;;5028196;28;20087;-78
2022/07/15 11:49:27;;;;;;;4.25;0.88;;;20.40;99.90;;;;;;5039312;28;20040;-76
2022/07/15 11:51:54;;;;;;;5.65;0.95;;;20.50;99.90;;;;;;5043645;28;20048;-76
2022/07/15 11:54:20;;;;;;;1.58;0.60;;;21.20;99.90;;;;;;5031909;28;20117;-78
2022/07/15 11:56:54;;;;;;;2.83;0.60;;;21.50;99.90;;;;;;5052451;28;20052;-73
2022/07/15 11:59:20;;;;;;;3.22;0.70;;;21.80;99.90;;;;;;5070904;28;20104;-75
2022/07/15 12:01:45;;;;;;;5.53;0.65;;;22.00;99.90;;;;;;5087047;28;20535;-78
2022/07/15 12:04:11;;;;;;;4.38;0.93;;;21.60;99.90;;;;;;5042053;28;20109;-78
2022/07/15 12:06:37;;;;;;;6.53;0.85;;;21.30;99.90;;;;;;5048044;28;20065;-75
2022/07/15 12:09:07;;;;;;;3.40;0.75;;;21.00;99.90;;;;;;5061382;28;20045;-77
2022/07/15 12:11:38;;;;;;;7.18;0.88;;;20.70;99.90;;;;;;5061896;28;20060;-77
2022/07/15 12:14:03;;;;;;;3.13;0.60;;;20.50;99.90;;;;;;5047461;28;20083;-75
2022/07/15 12:16:29;;;;;;;7.50;1.10;;;20.30;99.90;;;;;;5067119;28;20437;-74
2022/07/15 12:18:57;;;;;;;7.25;0.95;;;20.10;99.90;;;;;;5034131;28;20040;-74
2022/07/15 12:21:24;;;;;;;4.95;0.93;;;19.90;99.90;;;;;;5050306;28;20072;-76
2022/07/15 12:24:04;;;;;;;4.70;1.00;;;19.80;99.90;;;;;;5046503;28;20048;-76
2022/07/15 12:26:31;;;;;;;3.25;1.10;;;19.80;99.90;;;;;;5017289;28;20435;-77
2022/07/15 12:29:00;;;;;;;5.15;1.10;;;19.80;99.90;;;;;;5046253;28;20037;-75
2022/07/15 12:31:30;;;;;;;2.65;1.05;;;19.60;99.90;;;;;;5038143;28;20061;-77
2022/07/15 12:33:56;;;;;;;4.15;1.30;;;19.60;99.90;;;;;;5040540;28;20081;-74
2022/07/15 12:36:24;;;;;;;7.47;1.00;;;19.50;99.90;;;;;;5042336;28;20072;-79
2022/07/15 12:39:08;;;;;;;3.85;1.00;;;19.50;99.90;;;;;;5010462;28;20060;-78
2022/07/15 12:41:36;;;;;;;7.70;1.17;;;19.40;99.90;;;;;;5022010;28;20037;-76
2022/07/15 12:44:03;;;;;;;3.40;0.90;;;19.40;99.90;;;;;;5055800;28;20045;-79
2022/07/15 12:46:53;;;;;;;4.60;1.02;;;19.50;99.90;;;;;;5041205;28;20049;-78
2022/07/15 12:49:38;;;;;;;3.03;0.75;;;19.80;99.90;;;;;;5039978;28;20048;-79
2022/07/15 12:52:37;;;;;;;4.25;0.80;;;19.60;99.90;;;;;;5045397;28;20044;-74
2022/07/15 12:55:14;;;;;;;3.83;1.08;;;19.50;99.90;;;;;;5055310;28;20052;-76
2022/07/15 12:57:40;;;;;;;3.40;1.05;;;19.50;99.90;;;;;;5005541;28;20064;-75
2022/07/15 13:00:13;;;;;;;3.13;0.75;;;19.40;99.90;;;;;;5032767;28;20049;-75
2022/07/15 13:02:59;;;;;;;3.30;0.98;;;19.50;99.90;;;;;;5013613;28;20918;-76
2022/07/15 13:05:27;;;;;;;3.20;0.73;;;19.80;99.90;;;;;;5029372;28;20052;-74
2022/07/15 13:07:53;;;;;;;2.67;0.85;;;19.80;99.90;;;;;;5055406;28;20107;-76