Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:05:14;;;;;;;4.15;2.20;;;4.60;1.00;;;;;;5051769;28;20221;-82
2022/02/11 00:07:41;;;;;;;3.58;2.70;;;4.60;1.00;;;;;;5043205;28;20213;-83
2022/02/11 00:10:09;;;;;;;6.55;2.50;;;4.60;1.00;;;;;;5045870;28;20315;-84
2022/02/11 00:12:36;;;;;;;4.85;2.22;;;4.60;1.00;;;;;;5049021;28;20279;-84
2022/02/11 00:17:46;;;;;;;5.90;2.90;;;4.60;1.00;;;;;;5048972;28;20229;-84
2022/02/11 00:20:12;;;;;;;4.43;2.55;;;4.60;1.00;;;;;;5049081;28;20221;-83
2022/02/11 00:22:39;;;;;;;6.50;2.83;;;4.60;1.00;;;;;;5030186;28;20289;-83
2022/02/11 00:25:06;;;;;;;3.45;2.65;;;4.60;1.00;;;;;;5051639;28;20245;-84
2022/02/11 00:33:11;;;;;;;5.68;2.83;;;4.60;1.00;;;;;;5048847;28;20269;-84
2022/02/11 00:35:43;;;;;;;4.30;2.53;;;4.60;1.00;;;;;;5050356;28;20304;-83
2022/02/11 00:38:15;;;;;;;5.57;3.00;;;4.60;1.00;;;;;;5047831;28;20283;-84
2022/02/11 00:41:30;;;;;;;5.78;2.65;;;4.60;1.00;;;;;;5047731;28;20325;-82
2022/02/11 00:45:09;;;;;;;4.55;2.80;;;4.70;1.00;;;;;;5041372;28;20304;-82
2022/02/11 00:53:15;;;;;;;6.88;2.90;;;4.70;1.00;;;;;;5048454;28;20708;-83
2022/02/11 01:03:57;;;;;;;5.97;2.60;;;4.60;1.00;;;;;;5045141;28;20296;-82
2022/02/11 01:06:25;;;;;;;3.88;2.50;;;4.70;1.00;;;;;;5046069;28;20233;-82
2022/02/11 01:08:52;;;;;;;5.95;3.05;;;4.70;1.00;;;;;;5046635;28;20300;-83
2022/02/11 01:11:24;;;;;;;6.07;3.45;;;4.70;1.00;;;;;;5047353;28;20288;-82
2022/02/11 01:13:51;;;;;;;4.80;2.15;;;4.70;1.00;;;;;;5043254;28;20232;-84
2022/02/11 01:16:23;;;;;;;4.40;2.55;;;4.60;1.00;;;;;;5047286;28;20240;-82
2022/02/11 01:18:58;;;;;;;3.65;2.50;;;4.60;1.00;;;;;;5043972;28;20236;-83
2022/02/11 01:21:35;;;;;;;4.40;2.70;;;4.60;1.00;;;;;;5044139;28;20267;-82
2022/02/11 01:24:12;;;;;;;3.78;2.58;;;4.60;1.00;;;;;;5044501;28;20225;-82
2022/02/11 01:26:48;;;;;;;6.95;2.70;;;4.60;1.00;;;;;;5045203;28;20232;-82
2022/02/11 01:29:51;;;;;;;5.38;3.30;;;4.70;1.00;;;;;;5043777;28;20236;-83
2022/02/11 01:32:32;;;;;;;5.47;3.45;;;4.70;1.00;;;;;;5028880;28;20233;-82
2022/02/11 01:35:08;;;;;;;6.60;3.55;;;4.70;1.00;;;;;;5042717;28;20256;-82
2022/02/11 01:37:48;;;;;;;4.75;3.15;;;4.70;1.00;;;;;;5046756;28;20327;-83
2022/02/11 01:40:42;;;;;;;4.70;3.25;;;4.70;1.00;;;;;;5042891;28;20216;-84
2022/02/11 01:43:46;;;;;;;6.20;4.10;;;4.70;1.00;;;;;;5029006;28;20313;-82
2022/02/11 01:46:49;;;;;;;5.35;3.67;;;4.70;1.00;;;;;;5042716;28;20225;-83
2022/02/11 01:49:41;;;;;;;6.78;4.05;;;4.70;1.00;;;;;;5045210;28;20221;-83
2022/02/11 01:52:19;;;;;;;6.13;4.70;;;4.70;1.00;;;;;;5045438;28;20232;-85
2022/02/11 01:54:59;;;;;;;6.40;4.38;;;4.70;1.00;;;;;;5042323;28;20850;-84
2022/02/11 01:57:51;;;;;;;6.88;4.10;;;4.70;1.00;;;;;;5040387;28;20319;-84
2022/02/11 02:00:57;;;;;;;5.47;4.38;;;4.70;1.00;;;;;;5043593;28;20229;-85
2022/02/11 02:03:48;;;;;;;6.40;4.05;;;4.70;1.00;;;;;;5030671;28;20336;-86
2022/02/11 02:08:41;;;;;;;5.63;4.70;;;4.70;1.00;;;;;;5027252;28;20295;-86
2022/02/11 02:10:01;;;;;;;5.82;4.00;;;4.60;1.00;;;;;;5044597;28;20228;-84
2022/02/11 02:12:37;;;;;;;5.70;4.50;;;4.60;1.00;;;;;;5052143;28;21114;-85
2022/02/11 02:18:39;;;;;;;8.60;5.43;;;4.70;1.00;;;;;;5043410;28;20236;-86
2022/02/11 02:26:28;;;;;;;5.90;5.00;;;4.70;1.00;;;;;;5053120;28;20300;-86
2022/02/11 02:37:39;;;;;;;7.32;6.15;;;4.90;1.00;;;;;;5000488;28;20227;-83
2022/02/11 02:57:04;;;;;;;7.30;6.10;;;5.00;1.00;;;;;;5023109;28;20318;-85
2022/02/11 02:59:54;;;;;;;9.40;5.95;;;5.00;1.00;;;;;;5052894;28;21068;-86
2022/02/11 03:35:55;;;;;;;5.63;5.10;;;5.40;1.00;;;;;;5026719;28;20229;-84
2022/02/11 03:49:19;;;;;;;8.40;5.28;;;5.40;1.00;;;;;;5045448;28;20260;-85
2022/02/11 03:57:52;;;;;;;7.57;4.82;;;5.50;1.00;;;;;;5036706;28;20214;-83
2022/02/11 04:23:01;;;;;;;8.82;6.90;;;5.50;1.00;;;;;;5041925;28;21590;-85
2022/02/11 04:56:23;;;;;;;10.90;9.23;;;5.50;1.00;;;;;;5050765;28;20230;-87
2022/02/11 05:01:34;;;;;;;11.93;8.80;;;5.50;1.00;;;;;;5047473;28;21125;-87
2022/02/11 05:04:02;;;;;;;10.57;8.77;;;5.50;1.00;;;;;;5033037;28;20339;-86
2022/02/11 05:06:35;;;;;;;12.15;8.95;;;5.50;1.00;;;;;;5036632;28;20233;-87
2022/02/11 05:09:07;;;;;;;13.98;9.10;;;5.50;1.00;;;;;;5053637;28;20221;-88
2022/02/11 05:11:35;;;;;;;13.38;7.70;;;5.50;1.00;;;;;;5031269;28;20265;-85
2022/02/11 05:14:03;;;;;;;14.50;8.57;;;5.40;1.00;;;;;;5051785;28;21129;-86
2022/02/11 05:16:31;;;;;;;10.68;8.15;;;5.40;1.00;;;;;;5053050;28;20233;-87
2022/02/11 05:18:58;;;;;;;9.85;7.78;;;5.40;1.00;;;;;;5044836;28;20235;-87
2022/02/11 05:21:26;;;;;;;12.07;8.32;;;5.40;1.00;;;;;;5081021;28;20217;-88
2022/02/11 05:23:53;;;;;;;10.80;7.32;;;5.40;1.00;;;;;;5057724;28;20237;-87
2022/02/11 05:26:20;;;;;;;10.48;7.22;;;5.40;1.00;;;;;;5057053;28;20218;-85
2022/02/11 05:28:51;;;;;;;10.02;6.45;;;5.40;1.00;;;;;;5035242;28;20217;-86
2022/02/11 05:31:18;;;;;;;9.07;7.03;;;5.40;1.00;;;;;;5033393;28;20236;-84
2022/02/11 05:33:44;;;;;;;9.52;5.85;;;5.40;1.00;;;;;;5068670;28;20835;-83
2022/02/11 05:36:11;;;;;;;11.10;6.68;;;5.30;1.00;;;;;;5057483;28;20280;-85
2022/02/11 05:38:38;;;;;;;8.02;6.00;;;5.30;1.00;;;;;;5055159;28;20218;-84
2022/02/11 05:41:04;;;;;;;9.73;6.68;;;5.30;1.00;;;;;;5052596;28;20655;-86
2022/02/11 05:43:31;;;;;;;9.15;8.00;;;5.30;1.00;;;;;;5053669;28;20232;-86
2022/02/11 05:46:01;;;;;;;10.40;6.63;;;5.40;1.00;;;;;;5042476;28;21134;-86
2022/02/11 05:48:27;;;;;;;9.30;7.28;;;5.30;1.00;;;;;;5055884;28;20281;-86
2022/02/11 05:50:54;;;;;;;9.95;7.30;;;5.30;1.00;;;;;;5048362;28;20232;-85
2022/02/11 05:53:21;;;;;;;14.05;7.57;;;5.40;1.00;;;;;;5024388;28;20218;-85
2022/02/11 05:55:48;;;;;;;9.70;7.03;;;5.40;1.00;;;;;;5034834;28;20311;-86
2022/02/11 05:58:15;;;;;;;12.05;7.70;;;5.30;1.00;;;;;;5028676;28;20274;-85
2022/02/11 06:00:42;;;;;;;9.43;6.75;;;5.30;1.00;;;;;;5049181;28;20221;-85
2022/02/11 06:03:10;;;;;;;11.48;9.02;;;5.30;1.00;;;;;;5050461;28;20237;-85
2022/02/11 06:05:37;;;;;;;9.60;6.95;;;5.30;1.00;;;;;;5047807;28;20230;-85
2022/02/11 06:08:04;;;;;;;10.43;7.30;;;5.30;1.00;;;;;;5033562;28;20237;-85
2022/02/11 06:10:31;;;;;;;10.18;7.05;;;5.30;1.00;;;;;;5047135;28;20240;-85
2022/02/11 06:12:58;;;;;;;10.15;7.35;;;5.30;1.00;;;;;;5029578;28;20241;-86
2022/02/11 06:15:25;;;;;;;10.88;6.50;;;5.40;1.00;;;;;;5048166;28;20286;-85
2022/02/11 06:17:52;;;;;;;12.30;7.10;;;5.40;1.00;;;;;;5052969;28;20245;-85
2022/02/11 06:20:27;;;;;;;13.60;7.07;;;5.50;1.00;;;;;;5053221;28;20229;-85
2022/02/11 06:22:55;;;;;;;11.07;6.30;;;5.50;1.00;;;;;;5048786;28;20236;-85
2022/02/11 06:25:22;;;;;;;9.63;6.55;;;5.50;1.00;;;;;;5061766;28;20636;-85
2022/02/11 06:27:49;;;;;;;11.57;6.75;;;5.40;1.00;;;;;;5056054;28;20242;-87
2022/02/11 06:30:17;;;;;;;15.20;5.90;;;5.40;1.00;;;;;;5053421;28;20289;-86
2022/02/11 06:32:44;;;;;;;11.43;6.55;;;5.40;1.00;;;;;;5051976;28;20237;-87
2022/02/11 06:35:12;;;;;;;9.38;5.03;;;5.40;1.00;;;;;;5058595;28;20210;-87
2022/02/11 06:37:50;;;;;;;8.80;5.95;;;5.30;1.00;;;;;;5049623;28;20288;-87
2022/02/11 06:40:29;;;;;;;9.82;6.07;;;5.30;1.00;;;;;;5054317;28;20225;-86
2022/02/11 06:43:14;;;;;;;10.52;6.50;;;5.30;1.00;;;;;;5034277;28;20241;-87
2022/02/11 06:45:43;;;;;;;10.57;6.65;;;5.30;1.00;;;;;;5055659;28;21069;-85
2022/02/11 06:48:11;;;;;;;8.77;6.28;;;5.30;1.00;;;;;;5054030;28;20225;-86
2022/02/11 06:50:39;;;;;;;8.50;6.15;;;5.30;1.00;;;;;;5059774;28;20236;-87
2022/02/11 06:53:09;;;;;;;8.50;5.45;;;5.30;1.00;;;;;;5044771;28;20237;-88
2022/02/11 06:55:36;;;;;;;12.10;6.65;;;5.30;1.00;;;;;;5064577;28;20221;-86
2022/02/11 06:58:03;;;;;;;8.63;6.35;;;5.30;1.00;;;;;;5066558;28;20225;-88
2022/02/11 07:00:31;;;;;;;11.35;6.95;;;5.40;1.00;;;;;;5073845;28;20213;-90
2022/02/11 07:02:58;;;;;;;11.25;6.78;;;5.30;1.00;;;;;;5069248;28;20228;-84
2022/02/11 07:05:27;;;;;;;9.23;5.32;;;5.40;1.00;;;;;;5072741;28;20229;-84
2022/02/11 07:07:55;;;;;;;13.75;7.43;;;5.40;1.00;;;;;;5072715;28;20210;-84
2022/02/11 07:10:23;;;;;;;11.77;6.85;;;5.40;1.00;;;;;;5069499;28;20214;-84
2022/02/11 07:12:50;;;;;;;8.40;7.28;;;5.50;1.00;;;;;;5046462;28;20252;-86
2022/02/11 07:15:17;;;;;;;9.48;6.20;;;5.50;1.00;;;;;;5043203;28;20221;-81
2022/02/11 07:17:44;;;;;;;13.07;6.03;;;5.40;1.00;;;;;;5057578;28;20225;-85
2022/02/11 07:20:12;;;;;;;11.55;7.18;;;5.50;1.00;;;;;;5054647;28;20260;-82
2022/02/11 07:22:39;;;;;;;10.02;6.47;;;5.50;1.00;;;;;;5057367;28;20229;-86
2022/02/11 07:25:08;;;;;;;12.30;6.50;;;5.60;1.00;;;;;;5057986;28;20233;-84
2022/02/11 07:27:37;;;;;;;9.90;6.03;;;5.60;1.00;;;;;;5038151;28;20327;-86
2022/02/11 07:30:05;;;;;;;10.02;6.53;;;5.60;1.00;;;;;;5054951;28;20221;-84
2022/02/11 07:32:32;;;;;;;12.88;6.55;;;5.60;1.00;;;;;;5057648;28;20229;-80
2022/02/11 07:35:05;;;;;;;11.77;7.05;;;5.60;1.00;;;;;;5036317;28;20209;-87
2022/02/11 07:37:32;;;;;;;13.63;6.43;;;5.60;1.00;;;;;;5050866;28;20236;-83
2022/02/11 07:39:59;;;;;;;20.48;7.20;;;5.50;1.00;;;;;;5053511;28;20218;-84
2022/02/11 07:42:26;;;;;;;11.75;5.95;;;5.60;1.00;;;;;;5051201;28;20256;-84
2022/02/11 07:44:54;;;;;;;10.45;6.68;;;5.50;1.00;;;;;;5056872;28;20224;-83
2022/02/11 07:47:23;;;;;;;11.07;7.05;;;5.60;1.00;;;;;;5055440;28;20285;-83
2022/02/11 07:49:50;;;;;;;10.98;6.68;;;5.60;1.00;;;;;;5061971;28;20213;-83
2022/02/11 07:52:17;;;;;;;11.68;7.13;;;5.60;1.00;;;;;;5054521;28;20243;-83
2022/02/11 07:54:45;;;;;;;10.15;7.57;;;5.60;1.00;;;;;;5045405;28;21021;-84
2022/02/11 07:57:11;;;;;;;9.38;7.25;;;5.80;1.00;;;;;;5031784;28;20225;-83
2022/02/11 07:59:39;;;;;;;10.13;6.80;;;5.80;1.00;;;;;;5054720;28;20241;-87
2022/02/11 08:02:07;;;;;;;8.27;6.25;;;5.80;1.00;;;;;;5051700;28;20218;-83
2022/02/11 08:04:34;;;;;;;10.10;7.32;;;5.80;1.00;;;;;;5048970;28;20249;-85
2022/02/11 08:07:00;;;;;;;12.80;6.53;;;5.80;1.00;;;;;;5059848;28;20236;-84
2022/02/11 08:09:27;;;;;;;13.10;7.32;;;5.80;1.00;;;;;;5058608;28;20238;-84
2022/02/11 08:11:55;;;;;;;11.70;7.05;;;5.80;1.00;;;;;;5054413;28;20264;-83
2022/02/11 08:14:22;;;;;;;9.40;6.47;;;5.80;1.00;;;;;;5056409;28;20293;-83
2022/02/11 08:16:49;;;;;;;11.43;6.45;;;5.90;1.00;;;;;;5063024;28;20229;-84
2022/02/11 08:19:19;;;;;;;10.18;6.95;;;5.90;1.00;;;;;;5060459;28;20221;-82
2022/02/11 08:21:47;;;;;;;14.57;7.22;;;5.90;1.00;;;;;;5059112;28;20225;-86
2022/02/11 08:24:14;;;;;;;13.48;6.85;;;5.90;1.00;;;;;;5056197;28;20217;-82
2022/02/11 08:26:41;;;;;;;9.50;6.45;;;5.80;1.00;;;;;;5064820;28;20260;-82
2022/02/11 08:29:08;;;;;;;10.02;6.20;;;5.80;1.00;;;;;;5065093;28;20265;-84
2022/02/11 08:31:35;;;;;;;14.32;6.90;;;5.90;1.00;;;;;;5057829;28;20222;-83
2022/02/11 08:34:02;;;;;;;10.82;6.63;;;5.90;1.00;;;;;;5056299;28;20229;-82
2022/02/11 08:36:30;;;;;;;11.93;5.20;;;5.90;1.00;;;;;;5075794;28;20213;-81
2022/02/11 08:38:57;;;;;;;8.23;5.88;;;5.90;1.00;;;;;;5074480;28;20261;-82
2022/02/11 08:41:24;;;;;;;8.75;5.20;;;5.80;1.00;;;;;;5073953;28;20245;-83
2022/02/11 08:43:51;;;;;;;8.15;5.70;;;5.80;1.00;;;;;;5057726;28;20226;-86
2022/02/11 08:46:21;;;;;;;10.00;5.57;;;5.80;1.00;;;;;;5042956;28;20240;-84
2022/02/11 08:48:48;;;;;;;10.50;5.03;;;5.70;1.00;;;;;;5053883;28;20257;-84
2022/02/11 08:51:15;;;;;;;6.93;4.47;;;5.60;1.00;;;;;;5058049;28;20214;-84
2022/02/11 08:53:49;;;;;;;8.20;4.60;;;5.50;1.00;;;;;;5030680;28;20229;-86
2022/02/11 08:56:16;;;;;;;10.75;5.80;;;5.30;1.00;;;;;;5054549;28;20231;-85
2022/02/11 08:58:44;;;;;;;9.90;5.60;;;5.40;1.00;;;;;;5057926;28;20252;-85
2022/02/11 09:01:11;;;;;;;8.50;4.47;;;5.60;1.00;;;;;;5057182;28;20248;-85
2022/02/11 09:03:39;;;;;;;7.50;4.20;;;5.70;1.00;;;;;;5052391;28;20230;-85
2022/02/11 09:06:07;;;;;;;5.40;4.40;;;5.70;1.00;;;;;;5040527;28;20232;-85
2022/02/11 09:08:35;;;;;;;7.45;4.90;;;5.50;1.00;;;;;;5059756;28;20252;-86
2022/02/11 09:11:05;;;;;;;8.23;4.40;;;5.20;1.00;;;;;;5072081;28;20213;-85
2022/02/11 09:13:32;;;;;;;6.60;4.75;;;5.10;1.00;;;;;;5052718;28;20225;-84
2022/02/11 09:15:59;;;;;;;8.05;5.90;;;5.00;1.00;;;;;;5045290;28;20240;-84
2022/02/11 09:18:26;;;;;;;9.77;5.47;;;4.90;1.00;;;;;;5052359;28;20234;-83
2022/02/11 09:20:54;;;;;;;8.38;5.57;;;4.90;1.00;;;;;;5034095;28;20222;-83
2022/02/11 09:23:23;;;;;;;10.45;6.50;;;4.90;1.00;;;;;;5049072;28;20236;-84
2022/02/11 09:25:50;;;;;;;9.32;5.03;;;4.90;1.00;;;;;;5047099;28;20240;-83
2022/02/11 09:28:20;;;;;;;9.55;5.40;;;5.00;1.00;;;;;;5052066;28;20234;-85
2022/02/11 09:30:47;;;;;;;12.32;7.05;;;5.00;1.00;;;;;;5056857;28;20717;-85
2022/02/11 09:33:15;;;;;;;82.85;74.07;;;5.10;1.00;;;;;;5057460;28;20303;-84
2022/02/11 09:35:42;;;;;;;13.98;12.48;;;5.20;1.00;;;;;;5065597;28;20224;-84
2022/02/11 09:38:10;;;;;;;9.20;5.40;;;5.40;1.00;;;;;;5059749;28;20922;-84
2022/02/11 09:40:39;;;;;;;8.13;6.90;;;5.30;1.00;;;;;;5061919;28;20226;-84
2022/02/11 09:43:09;;;;;;;9.88;6.50;;;5.30;1.00;;;;;;5053487;28;20222;-84
2022/02/11 09:45:38;;;;;;;7.60;6.45;;;5.20;1.00;;;;;;5052713;28;20233;-85
2022/02/11 09:48:05;;;;;;;11.85;6.45;;;5.00;1.00;;;;;;5055161;28;20229;-85
2022/02/11 09:50:33;;;;;;;7.55;6.13;;;5.20;1.00;;;;;;5053903;28;20222;-84
2022/02/11 09:53:01;;;;;;;11.13;6.35;;;5.20;1.00;;;;;;5051349;28;20230;-84
2022/02/11 09:55:35;;;;;;;9.48;7.63;;;5.50;1.00;;;;;;5049902;28;20252;-83
2022/02/11 09:58:06;;;;;;;9.15;7.05;;;6.00;1.00;;;;;;5056232;28;20212;-84
2022/02/11 10:00:34;;;;;;;12.57;8.75;;;6.20;1.00;;;;;;5054275;28;20226;-85
2022/02/11 10:03:17;;;;;;;8.20;6.75;;;6.60;1.00;;;;;;5057499;28;20349;-85
2022/02/11 10:05:46;;;;;;;9.13;5.53;;;7.00;1.00;;;;;;5057751;28;20436;-83
2022/02/11 10:08:13;;;;;;;9.38;6.47;;;7.10;1.00;;;;;;5055193;28;21123;-84
2022/02/11 10:10:42;;;;;;;9.35;6.90;;;6.90;1.00;;;;;;5050413;28;20292;-84
2022/02/11 10:13:11;;;;;;;7.65;6.05;;;6.80;1.00;;;;;;5058516;28;20228;-84
2022/02/11 10:15:39;;;;;;;9.57;6.20;;;6.70;1.00;;;;;;5066089;28;20218;-82
2022/02/11 10:18:08;;;;;;;8.52;6.45;;;6.90;1.00;;;;;;5055614;28;20284;-84
2022/02/11 10:20:39;;;;;;;7.57;6.55;;;7.20;1.00;;;;;;5053171;28;20205;-83
2022/02/11 10:23:16;;;;;;;8.35;6.05;;;7.40;1.00;;;;;;5036174;28;20238;-84
2022/02/11 10:25:53;;;;;;;10.02;7.25;;;7.50;1.00;;;;;;5054462;28;20217;-85
2022/02/11 10:28:29;;;;;;;8.18;7.40;;;7.80;1.00;;;;;;5052213;28;20248;-84
2022/02/11 10:31:23;;;;;;;9.82;6.18;;;8.00;1.00;;;;;;5057726;28;20296;-84
2022/02/11 10:34:00;;;;;;;10.55;6.70;;;8.40;1.00;;;;;;5051221;28;20243;-85
2022/02/11 10:36:31;;;;;;;10.73;6.10;;;8.50;1.00;;;;;;5063826;28;20230;-82
2022/02/11 10:39:06;;;;;;;8.52;6.50;;;8.70;1.00;;;;;;5069086;28;20304;-83
2022/02/11 10:41:34;;;;;;;9.55;7.05;;;8.80;1.00;;;;;;5070559;28;20228;-84
2022/02/11 10:44:08;;;;;;;8.90;6.87;;;8.70;1.00;;;;;;5060438;28;20873;-83
2022/02/11 10:46:41;;;;;;;11.55;6.63;;;9.30;1.00;;;;;;5051594;28;20555;-83
2022/02/11 10:49:11;;;;;;;7.82;5.88;;;9.80;1.00;;;;;;5040437;28;20300;-84
2022/02/11 10:51:40;;;;;;;8.73;7.53;;;10.20;1.00;;;;;;5066630;28;20610;-83
2022/02/11 10:54:22;;;;;;;7.03;5.97;;;10.10;1.00;;;;;;5066828;28;20403;-83
2022/02/11 10:59:28;;;;;;;9.82;7.88;;;9.30;1.00;;;;;;3430573;25;20291;-85
2022/02/11 11:01:57;;;;;;;6.88;5.90;;;8.90;1.00;;;;;;5131672;27;20254;-84
2022/02/11 11:04:26;;;;;;;8.60;6.15;;;8.80;1.00;;;;;;5120540;27;20245;-83
2022/02/11 11:06:56;;;;;;;10.63;6.30;;;8.40;1.00;;;;;;5121997;27;20224;-85
2022/02/11 11:09:25;;;;;;;10.00;6.35;;;8.40;1.00;;;;;;5116718;27;20217;-84
2022/02/11 11:11:54;;;;;;;10.90;6.65;;;8.70;1.00;;;;;;5119841;27;20891;-85
2022/02/11 11:14:23;;;;;;;12.05;5.95;;;8.70;1.00;;;;;;5101485;27;20247;-84
2022/02/11 11:16:53;;;;;;;10.27;6.68;;;8.60;1.00;;;;;;5108837;27;20229;-84
2022/02/11 11:19:22;;;;;;;5.53;4.95;;;8.60;1.00;;;;;;5118133;27;20229;-84
2022/02/11 11:22:10;;;;;;;14.07;5.80;;;8.40;1.00;;;;;;5116099;27;20225;-84
2022/02/11 11:24:45;;;;;;;10.15;5.25;;;8.40;1.00;;;;;;5125446;28;20425;-86
2022/02/11 11:27:40;;;;;;;9.98;6.75;;;8.60;1.00;;;;;;5121186;27;20224;-83
2022/02/11 11:30:30;;;;;;;9.65;5.10;;;8.70;1.00;;;;;;5116694;28;20277;-85
2022/02/11 11:33:35;;;;;;;8.65;6.07;;;9.30;1.00;;;;;;5122118;27;20244;-85
2022/02/11 11:36:21;;;;;;;7.78;6.35;;;9.70;1.00;;;;;;5115052;27;20237;-86
2022/02/11 11:38:57;;;;;;;9.05;5.22;;;9.70;1.00;;;;;;5111472;27;20217;-83
2022/02/11 11:41:29;;;;;;;7.30;5.43;;;9.60;1.00;;;;;;5089288;27;20224;-83
2022/02/11 11:43:58;;;;;;;9.60;5.47;;;9.50;1.00;;;;;;5100625;27;20218;-84
2022/02/11 11:46:30;;;;;;;10.40;5.80;;;9.60;1.00;;;;;;5124103;27;20226;-83
2022/02/11 11:48:59;;;;;;;9.38;4.82;;;10.00;1.00;;;;;;5118169;27;20218;-83
2022/02/11 11:51:27;;;;;;;7.03;5.03;;;9.50;1.00;;;;;;5125278;27;20298;-82
2022/02/11 11:54:23;;;;;;;8.07;5.70;;;9.10;1.00;;;;;;5121757;27;20216;-81
2022/02/11 11:56:58;;;;;;;5.40;4.30;;;9.80;1.00;;;;;;5095421;28;21363;-83
2022/02/11 11:59:28;;;;;;;8.70;5.37;;;10.90;1.00;;;;;;5112675;27;20455;-84
2022/02/11 12:01:57;;;;;;;5.50;4.40;;;11.60;1.00;;;;;;5110311;27;20430;-83
2022/02/11 12:04:26;;;;;;;6.37;3.90;;;12.50;1.00;;;;;;5108701;27;20521;-84
2022/02/11 12:06:55;;;;;;;6.87;4.60;;;12.50;1.00;;;;;;5095316;28;20576;-84
2022/02/11 12:09:24;;;;;;;6.07;3.87;;;11.90;1.00;;;;;;5098318;28;20551;-82
2022/02/11 12:11:57;;;;;;;5.10;4.60;;;11.80;1.00;;;;;;5098892;27;20434;-86
2022/02/11 12:14:25;;;;;;;5.23;4.20;;;12.30;1.00;;;;;;5109339;27;20473;-85
2022/02/11 12:16:55;;;;;;;9.93;4.30;;;12.10;1.00;;;;;;5100455;28;20449;-85
2022/02/11 12:19:23;;;;;;;5.00;3.70;;;11.40;1.00;;;;;;5117196;27;21210;-85
2022/02/11 12:21:50;;;;;;;8.50;4.93;;;10.60;1.00;;;;;;5118316;27;20446;-85
2022/02/11 12:27:23;;;;;;;6.53;4.30;;;9.80;1.00;;;;;;5114728;27;20449;-85
2022/02/11 12:29:52;;;;;;;6.78;4.45;;;9.20;1.00;;;;;;5112009;27;20463;-83
2022/02/11 12:32:20;;;;;;;9.65;5.05;;;8.90;1.00;;;;;;5116500;27;20237;-87
2022/02/11 12:34:59;;;;;;;6.22;4.60;;;8.60;1.00;;;;;;5100215;27;21483;-87
2022/02/11 12:37:29;;;;;;;8.25;4.50;;;8.50;1.00;;;;;;5103442;28;20290;-87
2022/02/11 12:40:07;;;;;;;6.80;4.55;;;8.30;1.00;;;;;;5117887;28;20890;-86
2022/02/11 12:42:38;;;;;;;12.55;5.43;;;8.10;1.00;;;;;;5117476;27;20276;-86
2022/02/11 12:45:10;;;;;;;6.20;4.97;;;8.20;1.00;;;;;;5096642;28;20226;-87
2022/02/11 12:47:40;;;;;;;9.15;5.65;;;8.30;1.00;;;;;;5120149;27;20502;-85
2022/02/11 12:50:12;;;;;;;6.90;5.15;;;8.30;1.00;;;;;;5119367;27;21112;-85
2022/02/11 12:52:39;;;;;;;8.68;6.38;;;8.30;1.00;;;;;;5123124;27;20211;-86
2022/02/11 12:55:14;;;;;;;8.05;6.55;;;8.30;1.00;;;;;;5131068;27;20260;-86
2022/02/11 12:57:44;;;;;;;6.15;4.90;;;8.30;1.00;;;;;;5131962;27;20923;-83
2022/02/11 13:00:15;;;;;;;6.70;5.35;;;8.00;1.00;;;;;;5124431;27;20306;-82
2022/02/11 13:02:43;;;;;;;5.68;4.63;;;8.60;1.00;;;;;;5112188;27;20218;-84
2022/02/11 13:05:14;;;;;;;7.23;4.40;;;10.20;1.00;;;;;;5110045;27;20227;-84
2022/02/11 13:07:43;;;;;;;5.80;4.50;;;10.60;1.00;;;;;;5115426;28;20483;-83
2022/02/11 13:10:12;;;;;;;5.07;4.63;;;10.60;1.00;;;;;;5094712;28;20497;-85
2022/02/11 13:12:45;;;;;;;15.20;5.60;;;10.40;1.00;;;;;;5110432;27;20465;-83
2022/02/11 13:15:14;;;;;;;7.03;5.30;;;10.20;1.00;;;;;;5113608;27;20641;-85
2022/02/11 13:17:45;;;;;;;5.77;5.17;;;10.80;1.00;;;;;;5117562;27;20426;-86
2022/02/11 13:20:14;;;;;;;7.00;6.03;;;11.30;1.00;;;;;;5120110;28;20445;-84
2022/02/11 13:22:44;;;;;;;7.70;6.47;;;11.80;1.00;;;;;;5117227;28;20639;-86
2022/02/11 13:25:14;;;;;;;5.80;4.57;;;12.60;1.00;;;;;;5130759;27;20414;-85
2022/02/11 13:27:47;;;;;;;5.13;4.70;;;13.20;1.00;;;;;;5116761;27;20535;-85
2022/02/11 13:30:22;;;;;;;7.17;5.70;;;12.90;1.00;;;;;;5120313;28;20473;-83
2022/02/11 13:32:49;;;;;;;6.00;3.80;;;12.90;1.00;;;;;;5114471;27;20433;-82
2022/02/11 13:35:17;;;;;;;4.93;4.13;;;14.10;1.00;;;;;;5120106;27;20430;-83
2022/02/11 13:37:46;;;;;;;7.27;4.17;;;15.20;1.00;;;;;;5113741;28;20398;-85
2022/02/11 13:40:16;;;;;;;5.87;4.70;;;15.10;1.00;;;;;;5100746;27;20433;-86
2022/02/11 13:42:55;;;;;;;4.90;4.40;;;14.60;1.00;;;;;;5117529;27;20418;-85
2022/02/11 13:45:22;;;;;;;4.97;4.50;;;13.60;1.00;;;;;;5117478;27;20478;-85
2022/02/11 13:48:02;;;;;;;4.87;4.37;;;12.70;1.00;;;;;;5118432;27;20477;-86
2022/02/11 13:50:33;;;;;;;6.90;4.80;;;11.80;1.00;;;;;;5099146;28;20462;-87
2022/02/11 13:53:03;;;;;;;5.20;4.70;;;11.20;1.00;;;;;;5120076;28;20517;-84
2022/02/11 13:55:30;;;;;;;8.47;5.30;;;10.70;1.00;;;;;;5116567;27;20476;-84
2022/02/11 13:58:16;;;;;;;5.40;4.90;;;10.20;1.00;;;;;;5113391;28;21224;-85
2022/02/11 14:03:47;;;;;;;6.90;4.95;;;9.40;1.00;;;;;;5102204;28;20442;-85
2022/02/11 14:06:20;;;;;;;5.07;4.63;;;9.10;1.00;;;;;;5120222;27;20231;-86
2022/02/11 14:08:47;;;;;;;6.23;5.63;;;8.70;1.00;;;;;;5119825;28;21252;-82
2022/02/11 14:11:19;;;;;;;7.65;5.75;;;8.50;1.00;;;;;;5118754;27;20461;-84
2022/02/11 14:14:21;;;;;;;7.53;5.53;;;8.50;1.00;;;;;;5128722;28;20235;-86
2022/02/11 14:16:50;;;;;;;8.80;5.18;;;8.60;1.00;;;;;;5103536;27;20226;-84
2022/02/11 14:19:24;;;;;;;6.03;5.50;;;8.60;1.00;;;;;;5132478;27;20222;-83
2022/02/11 14:21:51;;;;;;;6.28;5.68;;;8.40;1.00;;;;;;5131207;27;20243;-85
2022/02/11 14:24:20;;;;;;;8.07;6.82;;;8.20;1.00;;;;;;5134342;27;20233;-85
2022/02/11 14:26:47;;;;;;;8.73;7.68;;;8.20;1.00;;;;;;5129193;27;21540;-85
2022/02/11 14:29:16;;;;;;;7.25;6.65;;;8.20;1.00;;;;;;5127612;27;20255;-84
2022/02/11 14:31:46;;;;;;;8.98;6.43;;;8.00;1.00;;;;;;5115075;27;20212;-85
2022/02/11 14:34:15;;;;;;;9.00;6.85;;;7.90;1.00;;;;;;5116810;27;20301;-83
2022/02/11 14:36:43;;;;;;;8.23;6.60;;;7.70;1.00;;;;;;5117422;28;20216;-83
2022/02/11 14:39:14;;;;;;;7.13;6.53;;;7.70;1.00;;;;;;5118086;27;20278;-83
2022/02/11 14:41:47;;;;;;;11.90;6.50;;;7.80;1.00;;;;;;5119141;27;20220;-88
2022/02/11 14:44:16;;;;;;;8.65;6.90;;;7.90;1.00;;;;;;5101423;27;20233;-84
2022/02/11 14:46:43;;;;;;;7.47;6.60;;;7.80;1.00;;;;;;5116387;27;20275;-85
2022/02/11 14:49:12;;;;;;;9.05;7.30;;;7.70;1.00;;;;;;5125757;27;20202;-83
2022/02/11 14:51:41;;;;;;;10.07;8.23;;;7.60;1.00;;;;;;5106488;28;20461;-84
2022/02/11 14:54:09;;;;;;;7.60;6.72;;;7.60;1.00;;;;;;5110989;28;20261;-85
2022/02/11 14:56:36;;;;;;;7.50;6.70;;;7.50;1.00;;;;;;5098053;28;20249;-86
2022/02/11 14:59:04;;;;;;;9.05;6.68;;;7.50;1.00;;;;;;5129088;27;20217;-85
2022/02/11 15:01:33;;;;;;;9.82;7.38;;;7.40;1.00;;;;;;5117294;27;20225;-84
2022/02/11 15:04:00;;;;;;;9.98;6.38;;;7.30;1.00;;;;;;5116872;27;20287;-82
2022/02/11 15:06:26;;;;;;;7.93;6.63;;;7.30;1.00;;;;;;5099841;28;20223;-84
2022/02/11 15:08:53;;;;;;;11.60;7.63;;;7.30;1.00;;;;;;5117601;27;20212;-84
2022/02/11 15:11:20;;;;;;;7.60;6.90;;;7.30;1.00;;;;;;5101186;28;20297;-85
2022/02/11 15:13:47;;;;;;;8.45;7.40;;;7.30;1.00;;;;;;5097231;28;21015;-84
2022/02/11 15:16:14;;;;;;;7.68;6.65;;;7.30;1.00;;;;;;5116954;27;20248;-84
2022/02/11 15:18:46;;;;;;;7.93;7.13;;;7.30;1.00;;;;;;5125598;27;20218;-85
2022/02/11 15:21:14;;;;;;;7.40;6.70;;;7.20;1.00;;;;;;5133517;27;20246;-83
2022/02/11 15:23:41;;;;;;;11.13;7.40;;;7.10;1.00;;;;;;5119606;27;20221;-84
2022/02/11 15:26:12;;;;;;;8.27;7.47;;;7.00;1.00;;;;;;5115757;27;20304;-85
2022/02/11 15:28:40;;;;;;;7.55;6.78;;;7.00;1.00;;;;;;5118483;27;20246;-82
2022/02/11 15:31:11;;;;;;;7.80;7.20;;;6.90;1.00;;;;;;5111315;27;20220;-84
2022/02/11 15:33:40;;;;;;;7.63;6.93;;;6.80;1.00;;;;;;5108887;27;20592;-85
2022/02/11 15:36:12;;;;;;;8.85;8.05;;;6.80;1.00;;;;;;5084052;27;20242;-86
2022/02/11 15:38:39;;;;;;;25.73;14.38;;;6.80;1.00;;;;;;5110662;27;20235;-83
2022/02/11 15:41:08;;;;;;;8.25;7.43;;;6.90;1.00;;;;;;5097300;27;20272;-85
2022/02/11 15:43:35;;;;;;;8.75;7.85;;;6.90;1.00;;;;;;5106809;27;20215;-82
2022/02/11 15:46:03;;;;;;;9.50;8.60;;;7.00;1.00;;;;;;5116614;27;20269;-84
2022/02/11 15:48:30;;;;;;;8.32;7.07;;;6.90;1.00;;;;;;5112950;27;20200;-84
2022/02/11 15:50:59;;;;;;;10.20;9.10;;;6.90;1.00;;;;;;5105744;27;21284;-83
2022/02/11 15:53:27;;;;;;;10.38;8.98;;;6.90;1.00;;;;;;5109610;27;20223;-85
2022/02/11 15:55:54;;;;;;;8.48;7.57;;;7.00;1.00;;;;;;5085929;27;20262;-82
2022/02/11 15:58:21;;;;;;;8.13;7.38;;;7.00;1.00;;;;;;5108713;27;20216;-81
2022/02/11 16:00:48;;;;;;;9.45;7.65;;;6.80;1.00;;;;;;5108601;27;20228;-82
2022/02/11 16:03:15;;;;;;;7.15;6.55;;;6.70;1.00;;;;;;5111410;27;20207;-86
2022/02/11 16:05:44;;;;;;;9.88;7.53;;;6.50;1.00;;;;;;5111224;27;20258;-87
2022/02/11 16:08:13;;;;;;;9.48;7.38;;;6.40;1.00;;;;;;5110855;27;20216;-83
2022/02/11 16:10:44;;;;;;;10.68;7.43;;;6.20;1.00;;;;;;5112193;28;20220;-85
2022/02/11 16:13:11;;;;;;;7.63;6.95;;;6.10;1.00;;;;;;5114261;27;20211;-88
2022/02/11 16:15:41;;;;;;;9.35;6.75;;;6.00;1.00;;;;;;5113738;27;20235;-87
2022/02/11 16:18:14;;;;;;;7.15;6.50;;;6.00;1.00;;;;;;5117029;28;20223;-87
2022/02/11 16:20:44;;;;;;;8.85;6.65;;;5.80;1.00;;;;;;5119592;27;20277;-87