Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:41;;;;;;;6.63;2.03;;;15.00;99.90;;;;;;4966060;28;20022;-76
2022/10/24 00:03:07;;;;;;;7.47;2.00;;;15.00;99.90;;;;;;4951775;28;20030;-76
2022/10/24 00:05:32;;;;;;;7.97;2.72;;;15.10;99.90;;;;;;4966897;28;20034;-76
2022/10/24 00:07:58;;;;;;;8.20;1.95;;;15.10;99.90;;;;;;4949489;28;20124;-76
2022/10/24 00:10:24;;;;;;;11.23;2.40;;;15.00;99.90;;;;;;4936235;28;20037;-76
2022/10/24 00:12:49;;;;;;;9.65;3.08;;;15.10;99.90;;;;;;4963471;28;20027;-76
2022/10/24 00:15:15;;;;;;;5.60;2.03;;;15.10;99.90;;;;;;4966227;28;20027;-76
2022/10/24 00:17:41;;;;;;;7.15;2.25;;;15.10;99.90;;;;;;4978565;28;20079;-76
2022/10/24 00:20:07;;;;;;;5.88;3.22;;;15.10;99.90;;;;;;4951016;28;20030;-76
2022/10/24 00:22:33;;;;;;;4.63;2.50;;;15.10;99.90;;;;;;4950774;28;20039;-76
2022/10/24 00:24:59;;;;;;;8.13;2.40;;;15.10;99.90;;;;;;4962927;28;20038;-76
2022/10/24 00:27:24;;;;;;;7.85;2.40;;;15.10;99.90;;;;;;4953700;28;20169;-76
2022/10/24 00:29:50;;;;;;;6.35;2.45;;;15.10;99.90;;;;;;4948834;28;20397;-76
2022/10/24 00:32:15;;;;;;;6.50;2.10;;;15.10;99.90;;;;;;4953426;28;20565;-76
2022/10/24 00:34:41;;;;;;;9.80;2.63;;;15.00;99.90;;;;;;4969403;28;20535;-76
2022/10/24 00:37:07;;;;;;;6.35;2.42;;;15.10;99.90;;;;;;4950397;28;20043;-76
2022/10/24 00:39:33;;;;;;;8.82;2.65;;;15.10;99.90;;;;;;4952722;28;20030;-77
2022/10/24 00:41:58;;;;;;;13.30;3.03;;;15.10;99.90;;;;;;4963016;28;20459;-76
2022/10/24 00:44:29;;;;;;;7.68;3.05;;;15.10;99.90;;;;;;4964406;28;20026;-76
2022/10/24 00:47:00;;;;;;;5.82;2.35;;;15.10;99.90;;;;;;4967283;28;20126;-76
2022/10/24 00:49:49;;;;;;;8.13;2.95;;;15.10;99.90;;;;;;4951607;28;20035;-76
2022/10/24 00:52:15;;;;;;;9.13;2.63;;;15.10;99.90;;;;;;4951679;28;20482;-75
2022/10/24 00:54:41;;;;;;;16.35;3.00;;;15.20;99.90;;;;;;4952970;28;20376;-76
2022/10/24 00:57:08;;;;;;;6.05;2.00;;;15.20;99.90;;;;;;4926481;28;20053;-76
2022/10/24 00:59:34;;;;;;;9.00;2.05;;;15.30;99.90;;;;;;4964638;28;20493;-76
2022/10/24 01:01:59;;;;;;;6.95;2.70;;;15.40;99.90;;;;;;4944181;28;20050;-76
2022/10/24 01:04:25;;;;;;;7.28;2.60;;;15.30;99.90;;;;;;4962735;28;20117;-76
2022/10/24 01:07:03;;;;;;;5.63;2.40;;;15.40;99.90;;;;;;4961966;28;20035;-76
2022/10/24 01:09:44;;;;;;;9.75;2.70;;;15.40;99.90;;;;;;4965174;28;20039;-76
2022/10/24 01:12:14;;;;;;;12.80;2.72;;;15.30;99.90;;;;;;4960908;28;20060;-76
2022/10/24 01:15:01;;;;;;;4.95;1.90;;;15.40;99.90;;;;;;4948752;28;20176;-77
2022/10/24 01:17:35;;;;;;;6.68;2.28;;;15.40;99.90;;;;;;4978953;28;20038;-76
2022/10/24 01:20:25;;;;;;;6.18;2.13;;;15.40;99.90;;;;;;4963019;28;20034;-76
2022/10/24 01:22:58;;;;;;;8.60;2.97;;;15.30;99.90;;;;;;4978989;28;20121;-76
2022/10/24 01:25:42;;;;;;;7.07;2.30;;;15.40;99.90;;;;;;4963013;28;20118;-76
2022/10/24 01:28:12;;;;;;;5.10;2.00;;;15.40;99.90;;;;;;4932502;28;20042;-76
2022/10/24 01:31:21;;;;;;;5.72;2.10;;;15.40;99.90;;;;;;4946584;28;20038;-76
2022/10/24 01:33:53;;;;;;;7.60;2.17;;;15.40;99.90;;;;;;4956088;28;20035;-76
2022/10/24 01:36:24;;;;;;;7.75;2.42;;;15.40;99.90;;;;;;4948950;28;20145;-76
2022/10/24 01:38:55;;;;;;;7.55;1.88;;;15.40;99.90;;;;;;4961860;28;20034;-76
2022/10/24 01:41:22;;;;;;;7.68;1.90;;;15.40;99.90;;;;;;4941044;28;20033;-76
2022/10/24 01:44:01;;;;;;;8.15;2.08;;;15.50;99.90;;;;;;4946424;28;20030;-77
2022/10/24 01:46:29;;;;;;;10.10;3.00;;;15.40;99.90;;;;;;4946369;28;20038;-76
2022/10/24 01:49:04;;;;;;;8.55;2.10;;;15.40;99.90;;;;;;4946895;28;20042;-77
2022/10/24 01:51:30;;;;;;;9.02;2.58;;;15.50;99.90;;;;;;4951627;28;20061;-76
2022/10/24 01:53:55;;;;;;;6.60;1.90;;;15.50;99.90;;;;;;4948793;28;20442;-76
2022/10/24 01:56:26;;;;;;;3.22;1.80;;;15.40;99.90;;;;;;4947632;28;20414;-76
2022/10/24 01:58:51;;;;;;;8.57;1.77;;;15.40;99.90;;;;;;4950499;28;20038;-76
2022/10/24 02:01:20;;;;;;;7.00;2.17;;;15.40;99.90;;;;;;4968734;28;20128;-77
2022/10/24 02:03:53;;;;;;;9.70;2.10;;;15.50;99.90;;;;;;4953174;28;20394;-76
2022/10/24 02:06:33;;;;;;;10.73;2.13;;;15.50;99.90;;;;;;4951571;28;20046;-76
2022/10/24 02:09:00;;;;;;;6.88;2.25;;;15.50;99.90;;;;;;4961022;28;20791;-76
2022/10/24 02:11:26;;;;;;;7.05;1.70;;;15.40;99.90;;;;;;4963532;28;20106;-76
2022/10/24 02:14:16;;;;;;;8.38;2.47;;;15.50;99.90;;;;;;4966953;28;20409;-76
2022/10/24 02:16:42;;;;;;;6.90;2.13;;;15.50;99.90;;;;;;4941751;28;20519;-76
2022/10/24 02:19:08;;;;;;;6.85;2.58;;;15.40;99.90;;;;;;4934518;28;20431;-76
2022/10/24 02:21:44;;;;;;;4.80;1.40;;;15.40;99.90;;;;;;4951818;28;20039;-76
2022/10/24 02:24:51;;;;;;;5.47;1.90;;;15.40;99.90;;;;;;4959720;28;20030;-76
2022/10/24 02:27:28;;;;;;;8.60;1.52;;;15.30;99.90;;;;;;4960060;28;20100;-76
2022/10/24 02:30:15;;;;;;;5.43;2.00;;;15.40;99.90;;;;;;4975514;28;20040;-77
2022/10/24 02:32:42;;;;;;;9.23;1.90;;;15.40;99.90;;;;;;4967840;28;20030;-76
2022/10/24 02:35:08;;;;;;;5.20;1.58;;;15.40;99.90;;;;;;4946292;28;20089;-76
2022/10/24 02:37:35;;;;;;;11.23;2.10;;;15.50;99.90;;;;;;4951810;28;20042;-78
2022/10/24 02:40:00;;;;;;;8.57;1.73;;;15.50;99.90;;;;;;4945268;28;20398;-78
2022/10/24 02:42:27;;;;;;;10.10;1.55;;;15.50;99.90;;;;;;4950464;28;20031;-78
2022/10/24 02:44:52;;;;;;;8.18;1.77;;;15.50;99.90;;;;;;4967866;28;20398;-78
2022/10/24 02:47:18;;;;;;;8.98;2.17;;;15.40;99.90;;;;;;4947220;28;20042;-78
2022/10/24 02:49:44;;;;;;;7.70;1.35;;;15.50;99.90;;;;;;4949974;28;20793;-78
2022/10/24 02:52:09;;;;;;;4.57;1.40;;;15.40;99.90;;;;;;4967388;28;20046;-78
2022/10/24 02:54:35;;;;;;;2.15;1.42;;;15.40;99.90;;;;;;4964000;28;20034;-78
2022/10/24 02:57:01;;;;;;;6.78;1.73;;;15.50;99.90;;;;;;4964172;28;20447;-78
2022/10/24 02:59:27;;;;;;;12.98;1.95;;;15.50;99.90;;;;;;4967967;28;20045;-78
2022/10/24 03:01:52;;;;;;;3.15;1.42;;;15.50;99.90;;;;;;4951630;28;20483;-79
2022/10/24 03:04:18;;;;;;;12.35;1.58;;;15.50;99.90;;;;;;4947433;28;20657;-78
2022/10/24 03:06:43;;;;;;;8.90;1.33;;;15.50;99.90;;;;;;4970211;28;20130;-78
2022/10/24 03:09:09;;;;;;;3.50;2.05;;;15.60;99.90;;;;;;4956339;28;20109;-78
2022/10/24 03:11:34;;;;;;;2.80;1.13;;;15.60;99.90;;;;;;4952055;28;20062;-78
2022/10/24 03:14:00;;;;;;;4.30;1.48;;;15.50;99.90;;;;;;4962142;28;20041;-78
2022/10/24 03:16:26;;;;;;;6.35;1.65;;;15.60;99.90;;;;;;4953269;28;20050;-78
2022/10/24 03:18:52;;;;;;;4.13;1.30;;;15.60;99.90;;;;;;4953790;28;20062;-78
2022/10/24 03:21:17;;;;;;;4.45;1.27;;;15.50;99.90;;;;;;4947103;28;20050;-79
2022/10/24 03:23:43;;;;;;;6.78;1.50;;;15.60;99.90;;;;;;4980451;28;20367;-78
2022/10/24 03:26:08;;;;;;;13.13;2.13;;;15.60;99.90;;;;;;4955799;28;20026;-78
2022/10/24 03:28:34;;;;;;;8.95;2.08;;;15.60;99.90;;;;;;4964972;28;20070;-78
2022/10/24 03:30:59;;;;;;;7.95;2.60;;;15.60;99.90;;;;;;4951661;28;20082;-78
2022/10/24 03:33:25;;;;;;;6.00;1.52;;;15.60;99.90;;;;;;4952116;28;20035;-78
2022/10/24 03:35:52;;;;;;;9.90;2.05;;;15.40;99.90;;;;;;4964981;28;20031;-78
2022/10/24 03:38:18;;;;;;;7.13;1.67;;;15.50;99.90;;;;;;4966656;28;20567;-78
2022/10/24 03:40:43;;;;;;;19.13;2.25;;;15.50;99.90;;;;;;4964881;28;20026;-78
2022/10/24 03:43:09;;;;;;;10.38;1.90;;;15.60;99.90;;;;;;4977465;28;20027;-78
2022/10/24 03:45:36;;;;;;;6.63;1.55;;;15.60;99.90;;;;;;4938030;28;20042;-78
2022/10/24 03:48:02;;;;;;;7.43;1.90;;;15.50;99.90;;;;;;4950811;28;20057;-78
2022/10/24 03:50:28;;;;;;;5.32;1.52;;;15.50;99.90;;;;;;4963520;28;20035;-78
2022/10/24 03:52:53;;;;;;;10.95;1.92;;;15.50;99.90;;;;;;4944664;28;20081;-76
2022/10/24 03:55:19;;;;;;;13.00;1.88;;;15.50;99.90;;;;;;4961799;28;20062;-78
2022/10/24 03:57:44;;;;;;;8.43;1.55;;;15.50;99.90;;;;;;4963413;28;20050;-78
2022/10/24 04:00:10;;;;;;;7.22;1.52;;;15.50;99.90;;;;;;4957675;28;20038;-78
2022/10/24 04:02:35;;;;;;;10.38;1.77;;;15.60;99.90;;;;;;4952234;28;20034;-78
2022/10/24 04:05:01;;;;;;;5.28;1.25;;;15.60;99.90;;;;;;4983265;28;20042;-78
2022/10/24 04:07:26;;;;;;;4.20;1.77;;;15.50;99.90;;;;;;4984450;28;20034;-78
2022/10/24 04:09:52;;;;;;;6.32;1.48;;;15.50;99.90;;;;;;4962856;28;20732;-78
2022/10/24 04:12:18;;;;;;;8.82;1.73;;;15.50;99.90;;;;;;4949854;28;21362;-78
2022/10/24 04:14:43;;;;;;;3.63;1.35;;;15.60;99.90;;;;;;4947576;28;20069;-78
2022/10/24 04:17:09;;;;;;;5.30;1.45;;;15.60;99.90;;;;;;4961714;28;20061;-78
2022/10/24 04:19:34;;;;;;;7.20;1.90;;;15.60;99.90;;;;;;4964272;28;20117;-77
2022/10/24 04:22:00;;;;;;;10.43;2.20;;;15.60;99.90;;;;;;4980317;28;20035;-79
2022/10/24 04:24:25;;;;;;;6.72;1.80;;;15.50;99.90;;;;;;4961329;28;20047;-78
2022/10/24 04:26:51;;;;;;;7.13;1.60;;;15.50;99.90;;;;;;4962361;28;20031;-78
2022/10/24 04:29:16;;;;;;;6.82;1.67;;;15.50;99.90;;;;;;4947150;28;20034;-78
2022/10/24 04:31:42;;;;;;;4.78;1.42;;;15.50;99.90;;;;;;4966790;28;20041;-78
2022/10/24 04:34:07;;;;;;;5.22;1.48;;;15.50;99.90;;;;;;4949681;28;20398;-78
2022/10/24 04:36:33;;;;;;;7.32;1.65;;;15.50;99.90;;;;;;4952568;28;20500;-78
2022/10/24 04:38:58;;;;;;;4.35;2.05;;;15.50;99.90;;;;;;4963794;28;20221;-78
2022/10/24 04:41:24;;;;;;;6.90;1.67;;;15.50;99.90;;;;;;4965096;28;20062;-78
2022/10/24 04:43:51;;;;;;;4.90;2.00;;;15.60;99.90;;;;;;4951205;28;20049;-79
2022/10/24 04:46:16;;;;;;;6.45;1.45;;;15.50;99.90;;;;;;4963353;28;20505;-78
2022/10/24 04:48:42;;;;;;;6.25;1.40;;;15.50;99.90;;;;;;4947651;28;20031;-78
2022/10/24 04:51:08;;;;;;;9.48;1.50;;;15.50;99.90;;;;;;4981279;28;20022;-78
2022/10/24 04:53:33;;;;;;;5.72;1.17;;;15.50;99.90;;;;;;4951811;28;20379;-78
2022/10/24 04:55:59;;;;;;;5.50;1.40;;;15.40;99.90;;;;;;4263643;28;10000191;-78
2022/10/24 04:58:24;;;;;;;8.93;1.02;;;15.50;99.90;;;;;;4962895;28;20058;-78
2022/10/24 05:00:50;;;;;;;4.35;1.42;;;15.50;99.90;;;;;;4962743;28;20090;-78
2022/10/24 05:03:18;;;;;;;7.40;2.30;;;15.40;99.90;;;;;;4959092;28;20031;-78
2022/10/24 05:05:44;;;;;;;3.03;1.60;;;15.50;99.90;;;;;;4953720;28;20034;-79
2022/10/24 05:08:10;;;;;;;5.55;1.20;;;15.50;99.90;;;;;;4951766;28;20035;-79
2022/10/24 05:10:35;;;;;;;5.13;1.38;;;15.50;99.90;;;;;;4952022;28;20025;-78
2022/10/24 05:13:01;;;;;;;7.68;1.42;;;15.40;99.90;;;;;;4948270;28;20110;-79
2022/10/24 05:15:28;;;;;;;6.65;1.35;;;15.40;99.90;;;;;;4963167;28;20030;-79
2022/10/24 05:17:57;;;;;;;6.93;1.60;;;15.40;99.90;;;;;;4981626;28;20098;-79
2022/10/24 05:20:22;;;;;;;5.60;1.35;;;15.40;99.90;;;;;;4932979;28;20109;-78
2022/10/24 05:22:48;;;;;;;9.15;1.60;;;15.40;99.90;;;;;;4948043;28;20038;-79
2022/10/24 05:25:13;;;;;;;10.57;1.23;;;15.40;99.90;;;;;;4948000;28;20057;-79
2022/10/24 05:27:39;;;;;;;9.52;1.75;;;15.30;99.90;;;;;;4980712;28;20037;-78
2022/10/24 05:30:08;;;;;;;4.38;1.38;;;15.30;99.90;;;;;;4959820;28;20031;-78
2022/10/24 05:32:33;;;;;;;8.85;1.50;;;15.40;99.90;;;;;;4945611;28;20450;-79
2022/10/24 05:34:59;;;;;;;7.50;1.67;;;15.40;99.90;;;;;;4962643;28;20034;-79
2022/10/24 05:37:24;;;;;;;2.20;0.93;;;15.40;99.90;;;;;;4958884;28;20053;-79
2022/10/24 05:39:50;;;;;;;8.55;1.38;;;15.40;99.90;;;;;;4960062;28;20565;-79
2022/10/24 05:42:15;;;;;;;2.88;1.20;;;15.40;99.90;;;;;;4964063;28;20350;-79
2022/10/24 05:44:41;;;;;;;9.75;1.77;;;15.30;99.90;;;;;;4945701;28;20031;-79
2022/10/24 05:47:07;;;;;;;5.45;1.48;;;15.30;99.90;;;;;;4965581;28;20073;-79
2022/10/24 05:49:32;;;;;;;7.28;1.38;;;15.30;99.90;;;;;;4961875;28;20042;-79
2022/10/24 05:51:58;;;;;;;3.53;1.00;;;15.30;99.90;;;;;;4939242;28;20081;-79
2022/10/24 05:54:24;;;;;;;6.57;1.90;;;15.30;99.90;;;;;;4977521;28;20148;-79
2022/10/24 05:56:49;;;;;;;7.55;1.48;;;15.30;99.90;;;;;;4944492;28;20118;-79
2022/10/24 05:59:15;;;;;;;3.58;1.73;;;15.30;99.90;;;;;;4963212;28;20905;-79
2022/10/24 06:01:40;;;;;;;4.50;0.93;;;15.30;99.90;;;;;;4946264;28;20478;-79
2022/10/24 06:04:06;;;;;;;11.75;1.63;;;15.30;99.90;;;;;;4945111;28;20034;-78
2022/10/24 06:06:33;;;;;;;4.25;1.20;;;15.20;99.90;;;;;;4978086;28;20109;-78
2022/10/24 06:08:59;;;;;;;5.82;1.20;;;15.30;99.90;;;;;;4947000;28;20126;-78
2022/10/24 06:11:24;;;;;;;2.88;0.90;;;15.40;99.90;;;;;;4955134;28;20390;-78
2022/10/24 06:13:50;;;;;;;3.13;0.95;;;15.30;99.90;;;;;;4948538;28;20475;-78
2022/10/24 06:16:15;;;;;;;6.03;1.17;;;15.30;99.90;;;;;;4965588;28;20065;-78
2022/10/24 06:18:41;;;;;;;2.17;1.10;;;15.30;99.90;;;;;;4959629;28;20363;-78
2022/10/24 06:21:07;;;;;;;6.95;1.85;;;15.40;99.90;;;;;;4946455;28;20034;-78
2022/10/24 06:23:33;;;;;;;2.25;0.93;;;15.40;99.90;;;;;;4960292;28;20101;-77
2022/10/24 06:25:59;;;;;;;3.88;1.27;;;15.40;99.90;;;;;;4943469;28;20505;-77
2022/10/24 06:28:24;;;;;;;7.45;1.02;;;15.40;99.90;;;;;;4949109;28;20506;-78
2022/10/24 06:30:50;;;;;;;2.75;1.00;;;15.30;99.90;;;;;;4954833;28;20442;-77
2022/10/24 06:33:16;;;;;;;3.15;1.00;;;15.30;99.90;;;;;;4944366;28;20114;-78
2022/10/24 06:35:42;;;;;;;1.60;1.10;;;15.40;99.90;;;;;;4959510;28;20622;-78
2022/10/24 06:38:07;;;;;;;4.97;0.98;;;15.40;99.90;;;;;;4933932;28;20039;-78
2022/10/24 06:40:33;;;;;;;7.03;1.45;;;15.40;99.90;;;;;;4959946;28;20067;-77
2022/10/24 06:42:58;;;;;;;3.72;0.98;;;15.40;99.90;;;;;;4960918;28;20371;-78
2022/10/24 06:45:24;;;;;;;6.43;1.20;;;15.30;99.90;;;;;;4958455;28;20038;-78
2022/10/24 06:47:50;;;;;;;5.57;1.33;;;15.40;99.90;;;;;;4978632;28;20090;-77
2022/10/24 06:50:16;;;;;;;4.00;1.95;;;15.40;99.90;;;;;;4942476;28;20034;-77
2022/10/24 06:52:41;;;;;;;6.00;0.75;;;15.30;99.90;;;;;;4958730;28;20034;-77
2022/10/24 06:55:07;;;;;;;6.35;1.88;;;15.40;99.90;;;;;;4961669;28;20124;-77
2022/10/24 06:57:33;;;;;;;3.05;1.00;;;15.40;99.90;;;;;;4960306;28;20441;-77
2022/10/24 06:59:59;;;;;;;3.08;1.30;;;15.30;99.90;;;;;;4947762;28;20034;-77
2022/10/24 07:02:24;;;;;;;1.88;0.75;;;15.40;99.90;;;;;;4958327;28;20063;-77
2022/10/24 07:04:50;;;;;;;3.33;1.05;;;15.50;99.90;;;;;;4957584;28;20089;-77
2022/10/24 07:07:20;;;;;;;8.52;1.42;;;15.50;99.90;;;;;;4948652;28;20046;-77
2022/10/24 07:09:56;;;;;;;17.77;2.63;;;15.60;99.90;;;;;;4949046;28;20030;-77
2022/10/24 07:12:22;;;;;;;;;;;15.70;99.90;;;;;;4948693;28;20043;-77
2022/10/24 07:14:47;;;;;;;8.82;1.13;;;15.60;99.90;;;;;;4960482;28;19967;-77
2022/10/24 07:17:14;;;;;;;4.40;0.80;;;15.70;99.90;;;;;;4945938;28;20593;-77
2022/10/24 07:19:39;;;;;;;2.30;0.77;;;15.80;99.90;;;;;;4947069;28;20034;-77
2022/10/24 07:22:05;;;;;;;1.88;0.40;;;15.90;99.90;;;;;;4965310;28;20410;-78
2022/10/24 07:24:31;;;;;;;2.95;1.00;;;16.00;99.90;;;;;;4959595;28;20042;-79
2022/10/24 07:26:56;;;;;;;8.35;1.20;;;16.10;99.90;;;;;;4950127;28;20463;-78
2022/10/24 07:29:22;;;;;;;7.10;1.25;;;16.10;99.90;;;;;;4951897;28;20034;-78
2022/10/24 07:31:47;;;;;;;0.75;0.45;;;16.20;99.90;;;;;;4953866;28;20121;-78
2022/10/24 07:34:13;;;;;;;5.15;1.05;;;16.20;99.90;;;;;;4968475;28;20088;-80
2022/10/24 07:36:38;;;;;;;3.33;0.90;;;16.20;99.90;;;;;;4961141;28;20041;-78
2022/10/24 07:39:04;;;;;;;2.55;0.95;;;16.30;99.90;;;;;;4967739;28;20130;-78
2022/10/24 07:41:30;;;;;;;4.75;1.23;;;16.30;99.90;;;;;;4950599;28;20041;-78
2022/10/24 07:43:57;;;;;;;3.55;1.13;;;16.30;99.90;;;;;;4933281;28;20649;-79
2022/10/24 07:46:22;;;;;;;2.03;0.90;;;16.30;99.90;;;;;;4979279;28;20489;-79
2022/10/24 07:48:51;;;;;;;7.43;0.82;;;16.40;99.90;;;;;;4954057;28;20037;-78
2022/10/24 07:51:17;;;;;;;3.55;0.80;;;16.40;99.90;;;;;;4950877;28;20071;-78
2022/10/24 07:53:42;;;;;;;5.75;1.50;;;16.40;99.90;;;;;;4953735;28;20066;-79
2022/10/24 07:56:14;;;;;;;2.63;1.10;;;16.50;99.90;;;;;;4981003;28;20034;-78
2022/10/24 07:58:41;;;;;;;3.03;0.80;;;16.60;99.90;;;;;;4950719;28;20034;-79
2022/10/24 08:01:11;;;;;;;2.47;0.80;;;16.70;99.90;;;;;;4950691;28;20034;-79
2022/10/24 08:03:43;;;;;;;6.10;1.55;;;16.60;99.90;;;;;;4965849;28;20027;-79
2022/10/24 08:06:11;;;;;;;7.85;1.20;;;16.60;99.90;;;;;;4950842;28;20057;-79
2022/10/24 08:08:36;;;;;;;8.45;2.17;;;16.70;99.90;;;;;;4948910;28;20074;-79
2022/10/24 08:11:28;;;;;;;2.60;1.10;;;16.70;99.90;;;;;;4966658;28;20253;-79
2022/10/24 08:13:56;;;;;;;4.72;1.00;;;16.80;99.90;;;;;;4976028;28;20465;-79
2022/10/24 08:16:21;;;;;;;4.93;1.13;;;16.90;99.90;;;;;;4950666;28;20030;-79
2022/10/24 08:18:47;;;;;;;4.53;1.08;;;17.00;99.90;;;;;;4949185;28;20030;-79
2022/10/24 08:21:14;;;;;;;7.70;2.05;;;17.10;99.90;;;;;;4946873;28;20038;-79
2022/10/24 08:23:42;;;;;;;4.75;1.08;;;17.10;99.90;;;;;;4957851;28;20050;-78
2022/10/24 08:26:08;;;;;;;6.05;1.08;;;17.10;99.90;;;;;;4950715;28;20498;-77
2022/10/24 08:28:33;;;;;;;2.38;0.90;;;17.20;99.90;;;;;;4967867;28;20038;-79
2022/10/24 08:31:04;;;;;;;5.30;1.20;;;17.30;99.90;;;;;;4945681;28;20034;-80
2022/10/24 08:33:30;;;;;;;4.43;1.45;;;17.40;99.90;;;;;;4960830;28;20027;-79
2022/10/24 08:35:58;;;;;;;7.57;0.95;;;17.30;99.90;;;;;;4947268;28;20031;-78
2022/10/24 08:38:25;;;;;;;1.95;0.60;;;17.30;99.90;;;;;;4962846;28;20042;-79
2022/10/24 08:40:51;;;;;;;3.78;1.30;;;17.40;99.90;;;;;;4964413;28;20513;-79
2022/10/24 08:43:17;;;;;;;4.10;1.52;;;17.40;99.90;;;;;;4953708;28;20038;-79
2022/10/24 08:46:07;;;;;;;2.13;0.90;;;17.50;99.90;;;;;;4980183;28;20113;-79
2022/10/24 08:48:43;;;;;;;4.75;2.15;;;17.50;99.90;;;;;;4950994;28;20046;-79
2022/10/24 08:51:48;;;;;;;4.03;0.65;;;17.50;99.90;;;;;;4954704;28;20030;-79
2022/10/24 08:54:17;;;;;;;4.57;1.70;;;17.50;99.90;;;;;;4969556;28;20145;-79
2022/10/24 08:56:42;;;;;;;5.35;1.30;;;17.50;99.90;;;;;;4955705;28;20102;-79
2022/10/24 08:59:12;;;;;;;9.85;1.35;;;17.50;99.90;;;;;;4949348;28;20063;-79
2022/10/24 09:01:44;;;;;;;7.72;1.17;;;17.50;99.90;;;;;;4951300;28;20552;-79
2022/10/24 09:04:12;;;;;;;5.05;1.00;;;17.40;99.90;;;;;;4951255;28;20383;-79
2022/10/24 09:06:37;;;;;;;3.28;0.95;;;17.50;99.90;;;;;;4953854;28;20073;-79
2022/10/24 09:09:19;;;;;;;4.78;1.20;;;17.50;99.90;;;;;;4953219;28;20097;-79
2022/10/24 09:11:52;;;;;;;3.50;0.75;;;17.40;99.90;;;;;;4953469;28;20027;-79
2022/10/24 09:14:39;;;;;;;3.88;0.80;;;17.40;99.90;;;;;;4961928;28;20030;-79
2022/10/24 09:17:41;;;;;;;3.78;0.85;;;17.40;99.90;;;;;;4964245;28;20045;-79
2022/10/24 09:20:24;;;;;;;5.95;0.98;;;17.40;99.90;;;;;;4966754;28;20039;-79
2022/10/24 09:22:51;;;;;;;7.40;1.02;;;17.40;99.90;;;;;;4940842;28;20265;-78
2022/10/24 09:25:20;;;;;;;7.60;0.93;;;17.40;99.90;;;;;;4966161;28;20097;-78
2022/10/24 09:27:46;;;;;;;8.93;0.98;;;17.40;99.90;;;;;;4978831;28;20518;-79
2022/10/24 09:30:17;;;;;;;3.65;0.60;;;17.40;99.90;;;;;;4951728;28;20041;-79
2022/10/24 09:32:42;;;;;;;2.63;0.60;;;17.50;99.90;;;;;;4950205;28;20030;-79
2022/10/24 09:35:21;;;;;;;7.85;2.17;;;17.40;99.90;;;;;;4965380;28;20521;-78
2022/10/24 09:37:54;;;;;;;3.20;0.45;;;17.50;99.90;;;;;;4964240;28;20038;-78
2022/10/24 09:40:23;;;;;;;2.95;0.90;;;17.50;99.90;;;;;;4963103;28;20038;-78
2022/10/24 09:43:08;;;;;;;2.35;0.85;;;17.50;99.90;;;;;;4982268;28;20042;-78
2022/10/24 09:45:34;;;;;;;5.75;1.05;;;17.50;99.90;;;;;;4961833;28;20121;-79
2022/10/24 09:48:05;;;;;;;5.03;1.10;;;17.40;99.90;;;;;;4959155;28;20037;-78
2022/10/24 09:50:31;;;;;;;1.90;0.93;;;17.50;99.90;;;;;;4964279;28;20038;-79
2022/10/24 09:52:57;;;;;;;5.15;1.10;;;17.40;99.90;;;;;;4948962;28;20498;-79
2022/10/24 09:55:26;;;;;;;7.57;1.13;;;17.60;99.90;;;;;;4967306;28;20053;-78
2022/10/24 09:57:52;;;;;;;3.30;0.65;;;17.70;99.90;;;;;;4950148;28;20027;-78
2022/10/24 10:00:24;;;;;;;3.50;0.88;;;17.70;99.90;;;;;;4961845;28;20486;-78
2022/10/24 10:02:57;;;;;;;6.15;0.98;;;17.90;99.90;;;;;;4965231;28;20030;-78
2022/10/24 10:05:23;;;;;;;4.60;0.88;;;18.00;99.90;;;;;;4949678;28;20041;-78
2022/10/24 10:07:49;;;;;;;5.07;0.73;;;18.00;99.90;;;;;;4979935;28;20038;-78
2022/10/24 10:10:17;;;;;;;6.13;0.55;;;18.10;99.90;;;;;;4966838;28;20031;-78
2022/10/24 10:12:43;;;;;;;4.20;1.25;;;18.10;99.90;;;;;;4968865;28;20450;-78
2022/10/24 10:15:30;;;;;;;1.50;0.50;;;18.10;99.90;;;;;;4953069;28;20509;-78
2022/10/24 10:17:57;;;;;;;3.13;0.93;;;18.30;99.90;;;;;;4953079;28;20113;-78
2022/10/24 10:20:36;;;;;;;6.93;1.42;;;18.30;99.90;;;;;;4946296;28;20050;-78
2022/10/24 10:23:24;;;;;;;2.83;0.40;;;18.30;99.90;;;;;;4950122;28;20030;-78
2022/10/24 10:26:02;;;;;;;4.90;0.82;;;18.30;99.90;;;;;;4980518;28;20031;-78
2022/10/24 10:28:28;;;;;;;4.63;1.27;;;18.40;99.90;;;;;;4964317;28;20045;-78
2022/10/24 10:30:57;;;;;;;3.45;1.02;;;18.40;99.90;;;;;;4951296;28;20026;-78
2022/10/24 10:33:35;;;;;;;9.05;1.10;;;18.40;99.90;;;;;;4947978;28;20085;-78
2022/10/24 10:36:18;;;;;;;3.42;0.80;;;18.40;99.90;;;;;;4950547;28;20026;-79
2022/10/24 10:39:29;;;;;;;7.65;1.40;;;18.50;99.90;;;;;;4964856;28;20031;-78
2022/10/24 10:42:00;;;;;;;1.08;0.38;;;18.50;99.90;;;;;;4965551;28;20027;-78
2022/10/24 10:44:51;;;;;;;6.47;0.90;;;18.60;99.90;;;;;;4950188;28;20039;-78
2022/10/24 10:47:41;;;;;;;5.82;1.42;;;18.40;99.90;;;;;;4981876;28;20033;-78
2022/10/24 10:50:36;;;;;;;10.45;1.60;;;18.70;99.90;;;;;;4978949;28;20398;-78
2022/10/24 10:53:17;;;;;;;7.10;0.90;;;18.60;99.90;;;;;;4962303;28;20027;-79
2022/10/24 10:55:50;;;;;;;7.47;1.00;;;18.60;99.90;;;;;;4952762;28;20031;-79
2022/10/24 10:58:28;;;;;;;3.85;0.73;;;18.70;99.90;;;;;;4960949;28;20043;-78
2022/10/24 11:00:57;;;;;;;3.85;1.00;;;18.80;99.90;;;;;;4950581;28;20030;-79
2022/10/24 11:03:45;;;;;;;3.47;0.65;;;18.50;99.90;;;;;;4962312;28;20031;-79
2022/10/24 11:06:20;;;;;;;6.78;0.93;;;18.60;99.90;;;;;;4967879;28;20493;-78
2022/10/24 11:09:00;;;;;;;5.10;1.30;;;18.50;99.90;;;;;;4966632;28;20046;-79
2022/10/24 11:11:41;;;;;;;8.45;1.52;;;18.60;99.90;;;;;;4983823;28;20278;-78
2022/10/24 11:14:28;;;;;;;8.55;1.08;;;18.60;99.90;;;;;;4955830;28;20026;-79
2022/10/24 11:16:56;;;;;;;4.47;0.95;;;18.60;99.90;;;;;;4965371;28;20235;-79
2022/10/24 11:19:27;;;;;;;8.35;1.33;;;18.80;99.90;;;;;;4952568;28;20034;-79
2022/10/24 11:21:54;;;;;;;10.18;1.75;;;18.70;99.90;;;;;;4977724;28;20041;-79
2022/10/24 11:24:21;;;;;;;9.18;0.88;;;18.70;99.90;;;;;;4953217;28;20121;-79
2022/10/24 11:26:57;;;;;;;7.82;1.20;;;18.60;99.90;;;;;;4966393;28;20478;-78
2022/10/24 11:29:49;;;;;;;5.60;1.20;;;18.50;99.90;;;;;;4948901;28;20038;-79
2022/10/24 11:32:23;;;;;;;6.90;1.23;;;18.70;99.90;;;;;;4967192;28;20026;-79
2022/10/24 11:34:55;;;;;;;7.32;0.95;;;18.70;99.90;;;;;;4983316;28;20030;-78
2022/10/24 11:37:28;;;;;;;9.43;0.73;;;18.60;99.90;;;;;;4954323;28;20041;-79
2022/10/24 11:40:04;;;;;;;5.85;1.08;;;18.70;99.90;;;;;;4964519;28;20039;-78
2022/10/24 11:42:49;;;;;;;3.80;1.10;;;18.70;99.90;;;;;;4966324;28;20058;-78
2022/10/24 11:45:19;;;;;;;7.50;1.30;;;18.60;99.90;;;;;;4968262;28;20031;-78
2022/10/24 11:48:12;;;;;;;5.32;0.98;;;18.60;99.90;;;;;;4965068;28;20038;-78
2022/10/24 11:50:58;;;;;;;7.03;1.25;;;18.70;99.90;;;;;;4968168;28;20034;-78
2022/10/24 11:53:30;;;;;;;;;;;18.70;99.90;;;;;;4969613;28;20034;-78
2022/10/24 11:56:33;;;;;;;6.45;1.00;;;18.50;99.90;;;;;;4976643;28;19918;-78
2022/10/24 11:59:03;;;;;;;1.95;0.40;;;18.60;99.90;;;;;;4948483;28;20030;-78
2022/10/24 12:01:31;;;;;;;11.50;1.40;;;18.60;99.90;;;;;;4938995;28;20341;-78
2022/10/24 12:04:01;;;;;;;2.88;0.70;;;18.50;99.90;;;;;;4985355;28;20482;-79
2022/10/24 12:06:38;;;;;;;8.20;1.20;;;18.40;99.90;;;;;;4952885;28;20033;-78
2022/10/24 12:09:26;;;;;;;5.30;1.10;;;18.50;99.90;;;;;;4279546;28;9999913;-78
2022/10/24 12:12:26;;;;;;;9.73;1.73;;;18.70;99.90;;;;;;4980187;28;20050;-78
2022/10/24 12:15:10;;;;;;;4.20;0.63;;;18.70;99.90;;;;;;4978684;28;20602;-78
2022/10/24 12:17:56;;;;;;;8.20;1.35;;;18.50;99.90;;;;;;4951666;28;20502;-78
2022/10/24 12:20:23;;;;;;;4.80;1.52;;;18.70;99.90;;;;;;4977240;28;20518;-78
2022/10/24 12:22:49;;;;;;;16.20;1.45;;;18.60;99.90;;;;;;4962342;28;20505;-78
2022/10/24 12:25:28;;;;;;;8.90;1.20;;;18.50;99.90;;;;;;4951082;28;20079;-78
2022/10/24 12:27:56;;;;;;;8.05;0.98;;;18.60;99.90;;;;;;4978364;28;20041;-78
2022/10/24 12:30:25;;;;;;;5.63;0.95;;;18.40;99.90;;;;;;4948196;28;20118;-78
2022/10/24 12:32:52;;;;;;;11.43;2.15;;;18.40;99.90;;;;;;4963574;28;20034;-79
2022/10/24 12:35:44;;;;;;;6.50;1.08;;;18.30;99.90;;;;;;4961806;28;20089;-79
2022/10/24 12:38:16;;;;;;;6.63;1.17;;;18.20;99.90;;;;;;4970981;28;20066;-78
2022/10/24 12:40:48;;;;;;;6.72;1.60;;;18.10;99.90;;;;;;4966776;28;20074;-78
2022/10/24 12:43:25;;;;;;;11.52;1.20;;;18.10;99.90;;;;;;4961769;28;20039;-79
2022/10/24 12:45:50;;;;;;;7.88;1.02;;;18.10;99.90;;;;;;4966045;28;20593;-78
2022/10/24 12:48:28;;;;;;;5.18;0.68;;;18.00;99.90;;;;;;4968246;28;20110;-79
2022/10/24 12:51:01;;;;;;;6.57;1.30;;;18.00;99.90;;;;;;4942613;28;20405;-78
2022/10/24 12:53:35;;;;;;;7.28;1.30;;;18.00;99.90;;;;;;4943777;28;20049;-78
2022/10/24 12:56:05;;;;;;;9.35;1.00;;;18.00;99.90;;;;;;4949571;28;20490;-79
2022/10/24 12:58:31;;;;;;;6.82;0.98;;;17.90;99.90;;;;;;4966724;28;20038;-79
2022/10/24 13:00:58;;;;;;;6.40;1.20;;;17.90;99.90;;;;;;4951989;28;20797;-79