Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:08;;;;;;;;;10.75;9.75;27.40;50.80;;;;;;111400;1237;53618;-60
2023/07/02 00:02:36;;;;;;;;;10.75;10.25;27.40;50.80;;;;;;111445;1239;44928;-61
2023/07/02 00:05:04;;;;;;;;;11.25;10.50;27.40;50.80;;;;;;111517;1242;49945;-61
2023/07/02 00:07:31;;;;;;;;;11.00;10.00;27.40;50.80;;;;;;111473;1242;49071;-60
2023/07/02 00:09:58;;;;;;;;;11.67;10.67;27.40;50.80;;;;;;111477;1238;53653;-60
2023/07/02 00:12:25;;;;;;;;;10.75;10.00;27.40;50.80;;;;;;111290;1238;45002;-61
2023/07/02 00:14:52;;;;;;;;;12.50;12.00;27.40;50.80;;;;;;111371;1243;49982;-61
2023/07/02 00:17:20;;;;;;;;;11.75;10.75;27.30;50.80;;;;;;111413;1237;49024;-61
2023/07/02 00:19:51;;;;;;;;;11.33;10.33;27.30;50.80;;;;;;111454;1237;53484;-60
2023/07/02 00:22:18;;;;;;;;;14.75;12.75;27.30;50.90;;;;;;111437;1242;44846;-61
2023/07/02 00:24:45;;;;;;;;;14.33;12.67;27.30;51.00;;;;;;111485;1243;48860;-61
2023/07/02 00:27:12;;;;;;;;;10.00;10.00;27.30;50.80;;;;;;111302;1238;50284;-60
2023/07/02 00:29:39;;;;;;;;;9.25;8.50;27.30;50.80;;;;;;111333;1243;54279;-60
2023/07/02 00:32:06;;;;;;;;;11.50;10.00;27.30;50.80;;;;;;111429;1238;44554;-61
2023/07/02 00:34:33;;;;;;;;;11.00;10.00;27.30;50.80;;;;;;111501;1237;49848;-60
2023/07/02 00:37:00;;;;;;;;;11.33;10.00;27.30;51.00;;;;;;111455;1237;49654;-60
2023/07/02 00:39:27;;;;;;;;;10.75;9.75;27.30;50.90;;;;;;111376;1238;54064;-61
2023/07/02 00:41:54;;;;;;;;;11.00;9.00;27.30;51.00;;;;;;111474;1241;45834;-60
2023/07/02 00:44:21;;;;;;;;;11.00;10.75;27.30;50.80;;;;;;111540;1242;49815;-60
2023/07/02 00:46:47;;;;;;;;;12.00;11.00;27.30;50.90;;;;;;111498;1243;50096;-61
2023/07/02 00:49:15;;;;;;;;;10.75;9.75;27.20;50.80;;;;;;111586;1239;54198;-60
2023/07/02 00:51:44;;;;;;;;;11.25;9.50;27.20;51.00;;;;;;111551;1238;44619;-61
2023/07/02 00:54:11;;;;;;;;;10.67;10.00;27.30;50.80;;;;;;111524;1237;50195;-60
2023/07/02 00:56:38;;;;;;;;;11.00;9.67;27.30;50.90;;;;;;111529;1238;49739;-61
2023/07/02 00:59:06;;;;;;;;;11.00;10.00;27.20;50.80;;;;;;111252;1243;53777;-60
2023/07/02 01:01:37;;;;;;;;;11.00;10.67;27.30;50.90;;;;;;111362;1240;44493;-60
2023/07/02 01:04:07;;;;;;;;;11.25;10.50;27.20;51.00;;;;;;111484;1237;50477;-61
2023/07/02 01:06:36;;;;;;;;;11.00;10.33;27.20;50.80;;;;;;111760;1243;50018;-60
2023/07/02 01:09:05;;;;;;;;;10.00;9.25;27.20;50.80;;;;;;111480;1238;53938;-62
2023/07/02 01:11:39;;;;;;;;;11.75;10.50;27.20;50.80;;;;;;111359;1241;45088;-59
2023/07/02 01:14:12;;;;;;;;;9.75;9.25;27.20;50.80;;;;;;111327;1243;49479;-60
2023/07/02 01:16:43;;;;;;;;;11.00;10.00;27.20;50.80;;;;;;111729;1238;50148;-61
2023/07/02 01:19:32;;;;;;;;;10.00;9.00;27.20;50.80;;;;;;111534;1237;53318;-60
2023/07/02 01:22:00;;;;;;;;;11.00;9.75;27.20;50.80;;;;;;111485;1237;44791;-61
2023/07/02 01:24:27;;;;;;;;;10.50;10.25;27.20;50.80;;;;;;111261;1243;50062;-60
2023/07/02 01:26:56;;;;;;;;;9.00;9.00;27.20;50.70;;;;;;111555;1237;50217;-60
2023/07/02 01:29:23;;;;;;;;;10.33;10.00;27.20;50.70;;;;;;111527;1237;53332;-60
2023/07/02 01:31:50;;;;;;;;;11.50;11.00;27.20;50.70;;;;;;111485;1244;45119;-61
2023/07/02 01:34:17;;;;;;;;;11.67;11.33;27.20;50.70;;;;;;111361;1238;48943;-61
2023/07/02 01:36:44;;;;;;;;;10.25;10.00;27.20;50.80;;;;;;111438;1243;49797;-63
2023/07/02 01:39:11;;;;;;;;;12.00;11.00;27.20;50.80;;;;;;111437;1237;53847;-60
2023/07/02 01:41:44;;;;;;;;;11.33;10.67;27.20;50.80;;;;;;111454;1242;45161;-60
2023/07/02 01:44:11;;;;;;;;;11.33;9.33;27.10;50.30;;;;;;111305;1240;49255;-60
2023/07/02 01:46:38;;;;;;;;;10.00;9.00;27.20;50.80;;;;;;111360;1243;48922;-62
2023/07/02 01:49:05;;;;;;;;;10.67;9.00;27.20;50.80;;;;;;111472;1238;54241;-61
2023/07/02 01:51:33;;;;;;;;;10.25;9.75;27.20;50.80;;;;;;111506;1238;45232;-60
2023/07/02 01:54:01;;;;;;;;;9.75;8.75;27.10;50.80;;;;;;111494;1243;49541;-60
2023/07/02 01:56:28;;;;;;;;;12.00;11.25;27.10;50.80;;;;;;111330;1243;49490;-61
2023/07/02 01:58:55;;;;;;;;;11.75;10.75;27.10;50.90;;;;;;111270;1240;54606;-65
2023/07/02 02:01:22;;;;;;;;;9.00;8.00;27.10;50.80;;;;;;111292;1238;45587;-61
2023/07/02 02:03:48;;;;;;;;;11.75;10.25;27.10;50.80;;;;;;111438;1237;49197;-60
2023/07/02 02:06:15;;;;;;;;;12.33;11.33;27.10;50.80;;;;;;111221;1243;49341;-61
2023/07/02 02:08:42;;;;;;;;;10.25;9.50;27.10;50.80;;;;;;111433;1238;54287;-60
2023/07/02 02:11:09;;;;;;;;;11.00;10.75;27.10;50.80;;;;;;111415;1243;44613;-60
2023/07/02 02:13:36;;;;;;;;;11.67;10.67;27.10;50.80;;;;;;111497;1240;49511;-60
2023/07/02 02:16:03;;;;;;;;;11.00;9.25;27.10;50.80;;;;;;111446;1238;48988;-60
2023/07/02 02:18:30;;;;;;;;;10.00;9.25;27.10;51.10;;;;;;111472;1237;54979;-61
2023/07/02 02:20:57;;;;;;;;;10.33;10.00;27.00;50.80;;;;;;111455;1238;45063;-61
2023/07/02 02:23:24;;;;;;;;;10.00;9.33;27.00;50.90;;;;;;111420;1243;48760;-60
2023/07/02 02:25:51;;;;;;;;;11.00;10.00;27.00;50.90;;;;;;111517;1239;49481;-60
2023/07/02 02:28:18;;;;;;;;;9.50;9.00;27.00;51.00;;;;;;111515;1238;53370;-59
2023/07/02 02:30:45;;;;;;;;;11.00;10.67;27.00;50.80;;;;;;111494;1238;44122;-60
2023/07/02 02:33:12;;;;;;;;;10.75;10.00;27.00;50.80;;;;;;111290;1240;49131;-61
2023/07/02 02:35:38;;;;;;;;;10.00;9.75;27.00;50.80;;;;;;111473;1238;49913;-60
2023/07/02 02:38:05;;;;;;;;;10.00;9.00;27.00;50.80;;;;;;111509;1237;53164;-62
2023/07/02 02:40:32;;;;;;;;;10.75;10.00;27.00;50.80;;;;;;111349;1243;44427;-61
2023/07/02 02:43:00;;;;;;;;;11.00;9.75;27.00;50.80;;;;;;111472;1243;49380;-60
2023/07/02 02:45:26;;;;;;;;;10.00;9.25;27.00;51.00;;;;;;111433;1238;49102;-60
2023/07/02 02:47:53;;;;;;;;;11.00;10.25;27.00;50.80;;;;;;111434;1242;53557;-60
2023/07/02 02:50:20;;;;;;;;;11.75;11.00;27.00;50.80;;;;;;111467;1238;44643;-61
2023/07/02 02:52:47;;;;;;;;;12.00;10.67;27.00;51.00;;;;;;111589;1243;48789;-63
2023/07/02 02:55:14;;;;;;;;;10.00;9.00;26.90;50.80;;;;;;111491;1242;49444;-59
2023/07/02 02:57:42;;;;;;;;;11.00;10.75;26.90;50.80;;;;;;111304;1243;54966;-61
2023/07/02 03:00:11;;;;;;;;;9.25;8.50;26.90;51.30;;;;;;111378;1240;45626;-60
2023/07/02 03:02:38;;;;;;;;;9.25;8.75;26.90;51.30;;;;;;111540;1239;49290;-60
2023/07/02 03:05:06;;;;;;;;;13.00;11.50;26.90;50.80;;;;;;111524;1240;49179;-62
2023/07/02 03:07:33;;;;;;;;;11.00;10.33;26.90;50.80;;;;;;111481;1237;54111;-60
2023/07/02 03:10:00;;;;;;;;;11.00;10.00;26.90;50.80;;;;;;111479;1242;44535;-61
2023/07/02 03:12:27;;;;;;;;;11.25;10.25;26.90;50.80;;;;;;111299;1238;49511;-61
2023/07/02 03:14:55;;;;;;;;;11.25;10.25;26.90;51.20;;;;;;111478;1243;49655;-61
2023/07/02 03:17:22;;;;;;;;;11.00;10.25;26.90;50.80;;;;;;111468;1243;53757;-60
2023/07/02 03:19:50;;;;;;;;;10.33;9.67;26.90;50.50;;;;;;111483;1238;44915;-60
2023/07/02 03:22:17;;;;;;;;;12.00;11.50;26.90;50.80;;;;;;111249;1240;49700;-60
2023/07/02 03:24:44;;;;;;;;;10.33;9.33;26.90;50.80;;;;;;111462;1244;49113;-61
2023/07/02 03:27:11;;;;;;;;;9.00;8.00;26.90;50.80;;;;;;111245;1238;53566;-60
2023/07/02 03:29:38;;;;;;;;;10.67;10.00;26.90;50.80;;;;;;111383;1238;44955;-60
2023/07/02 03:32:05;;;;;;;;;11.33;9.33;26.90;50.80;;;;;;111441;1237;49786;-61
2023/07/02 03:34:32;;;;;;;;;10.00;9.00;26.90;51.00;;;;;;111497;1242;49136;-60
2023/07/02 03:36:59;;;;;;;;;10.33;9.00;26.90;50.90;;;;;;111447;1242;53991;-61
2023/07/02 03:39:26;;;;;;;;;10.75;9.50;26.90;50.90;;;;;;111470;1242;44868;-60
2023/07/02 03:41:53;;;;;;;;;11.00;10.00;26.90;50.90;;;;;;111431;1238;49629;-61
2023/07/02 03:44:20;;;;;;;;;11.00;10.25;26.80;51.30;;;;;;111518;1239;50095;-60
2023/07/02 03:46:47;;;;;;;;;13.00;12.25;26.90;50.90;;;;;;111520;1237;54319;-61
2023/07/02 03:49:14;;;;;;;;;9.25;9.00;26.90;50.90;;;;;;111456;1238;45475;-61
2023/07/02 03:51:41;;;;;;;;;10.25;10.25;26.80;50.80;;;;;;111483;1237;49260;-60
2023/07/02 03:54:08;;;;;;;;;10.50;10.00;26.90;50.90;;;;;;111437;1242;49066;-60
2023/07/02 03:56:35;;;;;;;;;10.00;9.00;26.80;50.80;;;;;;111687;1237;53878;-60
2023/07/02 03:59:02;;;;;;;;;12.75;11.00;26.80;50.50;;;;;;111413;1243;44839;-60
2023/07/02 04:01:29;;;;;;;;;11.00;9.67;26.90;51.10;;;;;;111418;1243;49473;-62
2023/07/02 04:03:56;;;;;;;;;9.33;9.00;26.90;51.00;;;;;;111448;1242;49441;-60
2023/07/02 04:06:23;;;;;;;;;11.75;10.75;26.80;50.80;;;;;;111520;1243;53202;-61
2023/07/02 04:08:50;;;;;;;;;11.00;10.00;26.80;51.10;;;;;;111445;1237;44308;-60
2023/07/02 04:11:17;;;;;;;;;10.00;9.00;26.80;50.80;;;;;;111269;1241;49751;-62
2023/07/02 04:13:44;;;;;;;;;11.50;10.00;26.80;50.80;;;;;;111375;1240;49403;-60
2023/07/02 04:16:11;;;;;;;;;11.33;10.67;26.80;50.80;;;;;;111482;1238;54070;-60
2023/07/02 04:18:38;;;;;;;;;11.00;10.00;26.80;50.80;;;;;;111469;1243;44646;-62
2023/07/02 04:21:05;;;;;;;;;10.00;9.25;26.80;50.80;;;;;;111514;1238;48946;-61
2023/07/02 04:23:32;;;;;;;;;11.00;10.25;26.80;51.00;;;;;;111500;1242;50418;-61
2023/07/02 04:25:58;;;;;;;;;10.00;9.75;26.80;50.90;;;;;;111524;1243;54075;-61
2023/07/02 04:28:25;;;;;;;;;10.00;9.00;26.80;50.80;;;;;;111513;1243;44568;-62
2023/07/02 04:30:52;;;;;;;;;11.25;10.25;26.80;51.00;;;;;;111527;1238;49518;-60
2023/07/02 04:33:20;;;;;;;;;11.00;10.00;26.80;50.80;;;;;;111624;1237;50071;-61
2023/07/02 04:35:47;;;;;;;;;10.00;9.50;26.80;50.90;;;;;;111279;1243;53736;-61
2023/07/02 04:38:14;;;;;;;;;10.00;8.50;26.80;50.80;;;;;;111503;1243;44919;-62
2023/07/02 04:40:44;;;;;;;;;9.00;8.25;26.80;50.70;;;;;;111452;1242;49559;-61
2023/07/02 04:43:12;;;;;;;;;9.00;9.00;26.80;50.70;;;;;;111416;1238;49317;-61
2023/07/02 04:45:39;;;;;;;;;11.50;10.50;26.80;50.80;;;;;;111581;1238;54122;-61
2023/07/02 04:48:06;;;;;;;;;11.50;10.25;26.80;51.00;;;;;;111512;1242;44255;-62
2023/07/02 04:50:33;;;;;;;;;10.00;9.50;26.80;50.80;;;;;;111512;1242;49722;-61
2023/07/02 04:53:00;;;;;;;;;10.50;10.25;26.80;50.80;;;;;;111503;1237;50772;-62
2023/07/02 04:55:27;;;;;;;;;10.00;9.00;26.80;50.80;;;;;;111501;1242;53805;-61
2023/07/02 04:57:54;;;;;;;;;9.00;8.50;26.80;50.80;;;;;;111518;1238;44322;-60
2023/07/02 05:00:22;;;;;;;;;10.00;9.50;26.80;50.80;;;;;;111433;1238;49078;-62
2023/07/02 05:02:49;;;;;;;;;11.00;10.00;26.80;50.70;;;;;;111396;1243;49652;-61
2023/07/02 05:05:17;;;;;;;;;11.00;10.25;26.80;50.80;;;;;;111459;1242;54373;-60
2023/07/02 05:07:44;;;;;;;;;11.50;11.00;26.80;50.80;;;;;;111499;1242;44274;-61
2023/07/02 05:10:12;;;;;;;;;12.00;11.25;26.80;50.80;;;;;;111466;1247;50363;-60
2023/07/02 05:12:39;;;;;;;;;10.75;10.00;26.80;51.00;;;;;;111487;1243;49742;-61
2023/07/02 05:15:06;;;;;;;;;10.25;9.25;26.80;50.80;;;;;;111459;1237;53557;-60
2023/07/02 05:17:34;;;;;;;;;12.00;10.25;26.80;50.90;;;;;;111465;1242;45125;-61
2023/07/02 05:20:04;;;;;;;;;11.25;10.00;26.80;50.90;;;;;;111370;1243;49578;-60
2023/07/02 05:22:31;;;;;;;;;10.75;10.00;26.80;51.10;;;;;;111395;1237;49385;-60
2023/07/02 05:24:58;;;;;;;;;12.00;11.25;26.70;51.00;;;;;;111466;1237;54040;-60
2023/07/02 05:27:25;;;;;;;;;11.00;9.33;26.70;50.90;;;;;;111405;1237;45346;-60
2023/07/02 05:29:52;;;;;;;;;10.25;9.75;26.70;50.90;;;;;;111407;1242;50944;-60
2023/07/02 05:32:19;;;;;;;;;10.00;9.25;26.80;50.90;;;;;;111490;1242;49356;-61
2023/07/02 05:34:46;;;;;;;;;10.00;9.25;26.70;50.90;;;;;;111445;1237;53698;-61
2023/07/02 05:37:13;;;;;;;;;10.00;9.75;26.80;51.50;;;;;;111394;1238;45436;-61
2023/07/02 05:39:40;;;;;;;;;10.00;10.00;26.80;50.90;;;;;;111429;1242;49274;-60
2023/07/02 05:42:07;;;;;;;;;10.75;9.75;26.80;51.00;;;;;;111427;1242;48846;-60
2023/07/02 05:44:34;;;;;;;;;10.00;9.00;26.80;50.90;;;;;;111555;1238;53600;-61
2023/07/02 05:47:00;;;;;;;;;12.00;11.75;26.80;50.70;;;;;;111457;1237;45102;-61
2023/07/02 05:49:27;;;;;;;;;9.00;9.00;26.80;51.00;;;;;;111443;1242;49865;-61
2023/07/02 05:51:54;;;;;;;;;11.00;9.00;26.80;51.00;;;;;;111416;1242;50528;-61
2023/07/02 05:54:21;;;;;;;;;10.00;9.25;26.80;51.00;;;;;;111266;1237;53124;-60
2023/07/02 05:56:48;;;;;;;;;11.00;10.25;26.80;51.20;;;;;;111480;1242;45536;-62
2023/07/02 05:59:17;;;;;;;;;12.75;11.00;26.80;51.00;;;;;;111371;1243;49098;-61
2023/07/02 06:01:45;;;;;;;;;12.50;10.25;26.80;51.00;;;;;;111444;1242;49220;-61
2023/07/02 06:04:12;;;;;;;;;11.00;10.00;26.70;51.00;;;;;;111644;1238;53557;-61
2023/07/02 06:06:39;;;;;;;;;10.00;9.00;26.70;51.00;;;;;;111638;1243;45090;-60
2023/07/02 06:09:05;;;;;;;;;10.00;9.50;26.80;51.30;;;;;;111454;1238;50317;-61
2023/07/02 06:11:32;;;;;;;;;9.75;9.25;26.80;51.00;;;;;;111510;1238;50519;-59
2023/07/02 06:13:59;;;;;;;;;11.75;10.75;26.80;51.00;;;;;;111522;1242;54930;-60
2023/07/02 06:16:26;;;;;;;;;11.00;10.00;26.80;51.00;;;;;;111497;1238;45409;-61
2023/07/02 06:18:53;;;;;;;;;9.00;8.25;26.80;51.00;;;;;;111468;1243;49816;-61
2023/07/02 06:21:20;;;;;;;;;10.75;10.00;26.80;51.20;;;;;;111477;1244;49449;-61
2023/07/02 06:23:48;;;;;;;;;9.25;8.50;26.80;51.20;;;;;;111334;1242;54119;-61
2023/07/02 06:26:15;;;;;;;;;11.00;10.00;26.80;51.50;;;;;;111867;1237;44629;-62
2023/07/02 06:28:42;;;;;;;;;10.00;9.00;26.80;51.20;;;;;;111487;1238;49436;-61
2023/07/02 06:31:10;;;;;;;;;9.67;9.33;26.90;51.00;;;;;;111448;1243;49625;-61
2023/07/02 06:33:40;;;;;;;;;10.75;10.00;26.90;51.20;;;;;;111487;1238;53561;-61
2023/07/02 06:36:07;;;;;;;;;11.00;9.25;26.90;51.20;;;;;;111592;1238;44504;-61
2023/07/02 06:38:34;;;;;;;;;10.00;8.50;26.90;51.20;;;;;;111543;1243;49201;-61
2023/07/02 06:41:00;;;;;;;;;10.33;9.33;26.90;51.00;;;;;;111474;1238;49535;-61
2023/07/02 06:43:27;;;;;;;;;9.50;9.00;26.90;51.00;;;;;;111459;1242;53336;-61
2023/07/02 06:45:54;;;;;;;;;10.00;9.75;26.90;51.00;;;;;;111557;1242;44622;-61
2023/07/02 06:48:21;;;;;;;;;12.00;10.50;26.90;51.00;;;;;;111579;1237;50026;-60
2023/07/02 06:50:48;;;;;;;;;9.00;8.00;26.90;51.00;;;;;;111529;1243;49429;-62
2023/07/02 06:53:15;;;;;;;;;11.00;10.25;26.90;51.20;;;;;;111578;1239;55250;-62
2023/07/02 06:55:42;;;;;;;;;10.00;9.75;26.90;51.00;;;;;;111445;1243;44532;-61
2023/07/02 06:58:09;;;;;;;;;10.25;10.00;26.90;51.00;;;;;;111590;1237;49160;-61
2023/07/02 07:00:36;;;;;;;;;10.50;10.00;26.90;51.00;;;;;;111566;1238;49280;-60
2023/07/02 07:03:04;;;;;;;;;11.25;10.25;26.90;50.90;;;;;;111493;1242;52968;-61
2023/07/02 07:05:32;;;;;;;;;10.00;9.00;26.90;51.00;;;;;;111525;1238;44457;-62
2023/07/02 07:08:00;;;;;;;;;9.75;9.25;26.90;51.00;;;;;;111101;1240;49319;-60
2023/07/02 07:10:28;;;;;;;;;11.75;10.25;26.90;50.90;;;;;;111372;1243;49662;-61
2023/07/02 07:12:55;;;;;;;;;10.75;10.00;26.90;51.30;;;;;;111438;1243;53385;-60
2023/07/02 07:15:22;;;;;;;;;10.25;10.00;26.90;50.90;;;;;;111483;1237;45038;-60
2023/07/02 07:17:49;;;;;;;;;9.50;9.50;26.90;50.90;;;;;;111543;1242;49553;-61
2023/07/02 07:20:16;;;;;;;;;10.33;9.67;26.90;50.90;;;;;;111470;1242;49605;-61
2023/07/02 07:22:43;;;;;;;;;10.00;8.75;27.00;51.00;;;;;;111473;1238;54152;-61
2023/07/02 07:25:10;;;;;;;;;11.00;10.00;26.90;50.90;;;;;;111338;1244;44378;-61
2023/07/02 07:27:37;;;;;;;;;11.25;11.00;26.90;50.90;;;;;;111475;1243;49546;-61
2023/07/02 07:30:04;;;;;;;;;10.00;9.00;27.00;51.00;;;;;;111528;1242;49715;-61
2023/07/02 07:32:31;;;;;;;;;9.50;9.00;26.90;50.50;;;;;;111507;1242;54162;-61
2023/07/02 07:34:58;;;;;;;;;11.00;10.00;26.90;50.90;;;;;;111410;1238;44750;-61
2023/07/02 07:37:25;;;;;;;;;11.25;10.25;26.90;50.90;;;;;;111446;1237;49921;-61
2023/07/02 07:39:53;;;;;;;;;10.50;10.00;26.90;50.90;;;;;;111441;1242;49785;-60
2023/07/02 07:42:19;;;;;;;;;10.75;10.25;26.90;51.00;;;;;;111247;1243;54171;-61
2023/07/02 07:44:46;;;;;;;;;10.50;9.25;26.90;51.10;;;;;;111491;1242;44254;-61
2023/07/02 07:47:13;;;;;;;;;11.25;10.25;27.00;51.00;;;;;;111469;1243;50073;-60
2023/07/02 07:49:40;;;;;;;;;11.00;9.33;26.90;50.90;;;;;;111429;1243;49649;-61
2023/07/02 07:52:07;;;;;;;;;10.00;9.00;27.00;51.00;;;;;;111456;1238;53801;-61
2023/07/02 07:54:35;;;;;;;;;10.00;8.25;27.00;51.20;;;;;;111429;1238;44816;-61
2023/07/02 07:57:04;;;;;;;;;10.25;9.50;27.00;51.00;;;;;;111476;1242;49761;-61
2023/07/02 07:59:31;;;;;;;;;11.00;10.00;27.00;51.20;;;;;;111518;1242;49738;-61
2023/07/02 08:01:58;;;;;;;;;11.00;10.50;27.00;51.00;;;;;;111439;1243;53742;-60
2023/07/02 08:04:25;;;;;;;;;12.00;12.00;27.00;51.00;;;;;;111506;1237;44593;-64
2023/07/02 08:06:52;;;;;;;;;11.75;9.00;27.00;51.00;;;;;;110545;1238;1203719;-60
2023/07/02 08:09:19;;;;;;;;;11.00;10.25;27.00;51.00;;;;;;111495;1242;49484;-59
2023/07/02 08:11:46;;;;;;;;;10.00;9.67;27.00;51.20;;;;;;111609;1237;55235;-61
2023/07/02 08:14:13;;;;;;;;;11.00;10.00;27.00;51.00;;;;;;111512;1237;44248;-60
2023/07/02 08:16:40;;;;;;;;;10.00;9.75;27.00;51.00;;;;;;111536;1237;49931;-61
2023/07/02 08:19:07;;;;;;;;;11.00;10.25;27.00;51.00;;;;;;111595;1237;49423;-60
2023/07/02 08:21:34;;;;;;;;;9.33;9.33;27.00;51.20;;;;;;111439;1237;53573;-61
2023/07/02 08:24:02;;;;;;;;;9.25;9.00;27.00;50.90;;;;;;111468;1238;45005;-61
2023/07/02 08:26:29;;;;;;;;;11.50;10.25;27.00;50.50;;;;;;111368;1243;48529;-61
2023/07/02 08:28:56;;;;;;;;;9.00;9.00;27.00;51.00;;;;;;111443;1242;49272;-60
2023/07/02 08:31:23;;;;;;;;;11.00;10.00;27.00;50.90;;;;;;111450;1238;54021;-61
2023/07/02 08:33:50;;;;;;;;;10.33;10.33;27.00;51.00;;;;;;111439;1244;45086;-61
2023/07/02 08:36:17;;;;;;;;;9.67;9.67;27.00;50.90;;;;;;111463;1238;49774;-61
2023/07/02 08:38:44;;;;;;;;;10.00;9.00;27.00;51.00;;;;;;111415;1243;49168;-61
2023/07/02 08:41:12;;;;;;;;;9.50;9.00;27.00;50.90;;;;;;111478;1238;53324;-61
2023/07/02 08:43:39;;;;;;;;;10.00;10.00;27.10;51.00;;;;;;111509;1242;44907;-61
2023/07/02 08:46:07;;;;;;;;;9.25;9.00;27.00;51.00;;;;;;111269;1243;49501;-60
2023/07/02 08:48:37;;;;;;;;;10.33;10.00;27.00;51.00;;;;;;111459;1238;50673;-61
2023/07/02 08:51:04;;;;;;;;;10.00;9.00;27.10;51.00;;;;;;111440;1243;54099;-61
2023/07/02 08:53:33;;;;;;;;;10.75;9.75;27.00;51.00;;;;;;111430;1238;44383;-61
2023/07/02 08:56:03;;;;;;;;;9.50;9.00;27.00;51.00;;;;;;111476;1237;49054;-61
2023/07/02 08:58:30;;;;;;;;;10.25;9.50;27.00;51.20;;;;;;111371;1239;49657;-61
2023/07/02 09:01:07;;;;;;;;;10.25;9.25;27.10;51.00;;;;;;111443;1243;54691;-60
2023/07/02 09:03:34;;;;;;;;;11.25;11.00;27.10;51.20;;;;;;111352;1241;45555;-61
2023/07/02 09:06:01;;;;;;;;;10.00;10.00;27.10;51.00;;;;;;111470;1242;49672;-60
2023/07/02 09:08:28;;;;;;;;;10.25;9.25;27.10;51.00;;;;;;111392;1242;49432;-61
2023/07/02 09:11:19;;;;;;;;;8.50;7.50;27.10;51.10;;;;;;111478;1238;54264;-60
2023/07/02 09:13:52;;;;;;;;;9.00;9.00;27.10;51.00;;;;;;111437;1243;44410;-61
2023/07/02 09:16:30;;;;;;;;;10.00;8.00;27.10;51.00;;;;;;111516;1238;49057;-60
2023/07/02 09:19:03;;;;;;;;;9.75;8.75;27.20;51.10;;;;;;111359;1242;49070;-62
2023/07/02 09:21:42;;;;;;;;;11.00;10.00;27.10;51.00;;;;;;111478;1242;54994;-60
2023/07/02 09:24:14;;;;;;;;;10.00;9.00;27.20;51.00;;;;;;111495;1237;44876;-61
2023/07/02 09:26:45;;;;;;;;;9.25;8.25;27.20;51.00;;;;;;111496;1243;49753;-61
2023/07/02 09:29:13;;;;;;;;;9.67;9.00;27.20;51.00;;;;;;111467;1242;49154;-62
2023/07/02 09:31:46;;;;;;;;;11.00;10.00;27.20;51.00;;;;;;111370;1243;54456;-63
2023/07/02 09:34:14;;;;;;;;;10.00;9.00;27.20;51.00;;;;;;111601;1242;44487;-62
2023/07/02 09:36:42;;;;;;;;;9.25;9.25;27.20;51.10;;;;;;111516;1238;50024;-60
2023/07/02 09:39:13;;;;;;;;;9.00;9.00;27.20;51.10;;;;;;111519;1238;48993;-61
2023/07/02 09:41:42;;;;;;;;;9.33;9.00;27.20;51.00;;;;;;111477;1242;54812;-61
2023/07/02 09:44:10;;;;;;;;;9.00;8.33;27.20;51.00;;;;;;111459;1238;45850;-60
2023/07/02 09:46:38;;;;;;;;;9.00;8.00;27.20;51.00;;;;;;111494;1243;48771;-61
2023/07/02 09:49:07;;;;;;;;;10.75;9.75;27.20;51.20;;;;;;111516;1237;49356;-60
2023/07/02 09:51:34;;;;;;;;;11.00;10.00;27.30;51.00;;;;;;111176;1243;53887;-61
2023/07/02 09:54:01;;;;;;;;;10.00;9.50;27.30;51.20;;;;;;111398;1242;44715;-61
2023/07/02 09:56:28;;;;;;;;;9.00;8.75;27.30;51.00;;;;;;111380;1238;49570;-62
2023/07/02 09:58:55;;;;;;;;;10.25;9.50;27.30;51.10;;;;;;111412;1242;48881;-60
2023/07/02 10:01:22;;;;;;;;;9.75;9.25;27.30;51.00;;;;;;111373;1238;53479;-61
2023/07/02 10:03:49;;;;;;;;;9.00;9.00;27.30;51.00;;;;;;111489;1237;44781;-60
2023/07/02 10:06:16;;;;;;;;;11.00;10.00;27.30;51.10;;;;;;111417;1240;50246;-60
2023/07/02 10:08:56;;;;;;;;;9.00;8.00;27.30;51.10;;;;;;111506;1237;49326;-61
2023/07/02 10:11:34;;;;;;;;;10.00;9.00;27.30;51.10;;;;;;111508;1237;53553;-60
2023/07/02 10:14:01;;;;;;;;;9.00;8.00;27.40;51.10;;;;;;111547;1238;45124;-60
2023/07/02 10:16:31;;;;;;;;;10.00;9.00;27.30;51.00;;;;;;111428;1238;49905;-60
2023/07/02 10:19:09;;;;;;;;;9.25;8.50;27.40;51.10;;;;;;111393;1237;48839;-63
2023/07/02 10:21:36;;;;;;;;;8.00;7.50;27.40;51.10;;;;;;111329;1238;54109;-60
2023/07/02 10:24:30;;;;;;;;;11.00;9.25;27.40;51.00;;;;;;111459;1243;44966;-61
2023/07/02 10:27:03;;;;;;;;;9.50;9.00;27.40;51.10;;;;;;111559;1238;49925;-61
2023/07/02 10:29:30;;;;;;;;;10.33;9.33;27.40;51.20;;;;;;111410;1243;50412;-61
2023/07/02 10:31:57;;;;;;;;;10.00;9.50;27.40;51.00;;;;;;111456;1243;54405;-60
2023/07/02 10:34:42;;;;;;;;;11.33;9.00;27.50;51.10;;;;;;111457;1242;44780;-60
2023/07/02 10:37:09;;;;;;;;;10.50;10.50;27.50;51.10;;;;;;111432;1243;49333;-61
2023/07/02 10:39:39;;;;;;;;;9.00;7.00;27.50;51.00;;;;;;111519;1238;50349;-61
2023/07/02 10:42:07;;;;;;;;;10.00;8.75;27.50;51.00;;;;;;111474;1242;53486;-61
2023/07/02 10:44:35;;;;;;;;;9.00;8.00;27.50;51.20;;;;;;111295;1243;45120;-61
2023/07/02 10:47:03;;;;;;;;;9.00;8.25;27.60;51.10;;;;;;111423;1241;48676;-61
2023/07/02 10:49:32;;;;;;;;;9.00;8.00;27.50;51.00;;;;;;111400;1243;49380;-60
2023/07/02 10:52:07;;;;;;;;;9.00;9.00;27.50;51.00;;;;;;111247;1243;53539;-61
2023/07/02 10:54:45;;;;;;;;;10.25;8.25;27.50;51.00;;;;;;111368;1241;44601;-60
2023/07/02 10:57:20;;;;;;;;;9.00;8.00;27.60;51.10;;;;;;111496;1238;50353;-61
2023/07/02 10:59:48;;;;;;;;;9.00;8.00;27.60;51.10;;;;;;111554;1238;50155;-60
2023/07/02 11:02:15;;;;;;;;;10.00;9.00;27.60;51.00;;;;;;111480;1238;54038;-63
2023/07/02 11:04:42;;;;;;;;;11.25;10.00;27.60;51.00;;;;;;111367;1239;44366;-61
2023/07/02 11:07:10;;;;;;;;;8.00;8.00;27.60;51.30;;;;;;111479;1242;50203;-61
2023/07/02 11:09:37;;;;;;;;;8.75;8.00;27.60;51.10;;;;;;111441;1242;50694;-61
2023/07/02 11:12:05;;;;;;;;;8.25;6.50;27.60;51.00;;;;;;111350;1243;53740;-61
2023/07/02 11:14:34;;;;;;;;;9.00;8.50;27.60;51.00;;;;;;111381;1237;44261;-60
2023/07/02 11:17:05;;;;;;;;;9.67;8.33;27.60;51.00;;;;;;111370;1239;49841;-60
2023/07/02 11:19:33;;;;;;;;;9.00;8.00;27.70;51.10;;;;;;111416;1242;48864;-61
2023/07/02 11:22:02;;;;;;;;;8.50;8.00;27.70;51.10;;;;;;111480;1238;54008;-61
2023/07/02 11:24:31;;;;;;;;;10.33;9.33;27.70;50.60;;;;;;111410;1237;44468;-61
2023/07/02 11:27:03;;;;;;;;;9.75;9.00;27.70;51.30;;;;;;111490;1242;49552;-61
2023/07/02 11:29:31;;;;;;;;;8.50;8.00;27.70;51.10;;;;;;111452;1237;49885;-61
2023/07/02 11:32:11;;;;;;;;;8.25;7.50;27.70;51.50;;;;;;111488;1243;53552;-60
2023/07/02 11:34:39;;;;;;;;;11.00;10.00;27.70;51.00;;;;;;111406;1243;45393;-61
2023/07/02 11:37:06;;;;;;;;;9.75;9.00;27.70;51.00;;;;;;111525;1239;49398;-61
2023/07/02 11:39:33;;;;;;;;;10.25;8.50;27.70;51.00;;;;;;111245;1239;50070;-60
2023/07/02 11:42:00;;;;;;;;;11.00;10.00;27.80;51.10;;;;;;111393;1243;54430;-61
2023/07/02 11:44:27;;;;;;;;;9.50;9.25;27.80;51.10;;;;;;111566;1241;44377;-61
2023/07/02 11:46:56;;;;;;;;;10.25;9.25;27.80;51.10;;;;;;111533;1237;48470;-60
2023/07/02 11:49:23;;;;;;;;;8.50;8.00;27.80;51.10;;;;;;111585;1242;49755;-60
2023/07/02 11:51:50;;;;;;;;;9.25;9.00;27.80;51.00;;;;;;111461;1242;54128;-61
2023/07/02 11:54:18;;;;;;;;;8.67;8.33;27.80;51.00;;;;;;111496;1238;44537;-61
2023/07/02 11:56:45;;;;;;;;;9.75;9.00;27.80;51.20;;;;;;111459;1242;50031;-63
2023/07/02 11:59:12;;;;;;;;;8.33;8.00;27.80;51.10;;;;;;111424;1237;49062;-61
2023/07/02 12:01:39;;;;;;;;;8.00;7.50;27.80;51.00;;;;;;111398;1242;54099;-61
2023/07/02 12:04:07;;;;;;;;;9.00;8.00;27.80;51.00;;;;;;111493;1241;44892;-61
2023/07/02 12:06:34;;;;;;;;;8.50;8.00;27.80;51.00;;;;;;111483;1238;49160;-61
2023/07/02 12:09:01;;;;;;;;;10.75;9.75;27.80;51.00;;;;;;111417;1243;49627;-61
2023/07/02 12:11:28;;;;;;;;;10.25;9.50;27.80;51.00;;;;;;111234;1243;53478;-61
2023/07/02 12:13:55;;;;;;;;;10.00;8.50;27.80;51.00;;;;;;111520;1244;44988;-61
2023/07/02 12:16:22;;;;;;;;;10.75;9.00;27.90;51.10;;;;;;111456;1242;48989;-61
2023/07/02 12:18:49;;;;;;;;;9.50;9.00;27.80;51.00;;;;;;111477;1240;49724;-60
2023/07/02 12:21:18;;;;;;;;;9.25;9.00;27.90;51.10;;;;;;111440;1237;54417;-60
2023/07/02 12:23:45;;;;;;;;;10.00;9.00;27.90;51.10;;;;;;111515;1237;44496;-62
2023/07/02 12:26:12;;;;;;;;;9.00;8.00;27.90;51.30;;;;;;111495;1238;49851;-60
2023/07/02 12:28:39;;;;;;;;;8.00;7.33;27.90;51.10;;;;;;111432;1246;49959;-60