Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:05;;;;;;;14.18;5.93;;;7.60;54.70;;;;;;6316096;28;20033;-84
2022/01/12 00:05:07;;;;;;;14.20;5.18;;;7.60;54.50;;;;;;6318256;28;20561;-84
2022/01/12 00:08:08;;;;;;;10.13;5.40;;;7.50;54.40;;;;;;6284166;28;20028;-83
2022/01/12 00:11:10;;;;;;;10.25;5.10;;;7.50;54.20;;;;;;6280262;28;20031;-85
2022/01/12 00:14:11;;;;;;;18.55;5.50;;;7.50;54.10;;;;;;6302127;28;20039;-83
2022/01/12 00:17:12;;;;;;;10.50;5.47;;;7.50;54.20;;;;;;6318741;28;20552;-84
2022/01/12 00:20:13;;;;;;;13.52;6.15;;;7.40;54.00;;;;;;6318211;28;20031;-85
2022/01/12 00:23:15;;;;;;;9.13;4.65;;;7.40;54.00;;;;;;6300862;28;20036;-84
2022/01/12 00:36:05;;;;;;;8.02;4.07;;;7.30;53.90;;;;;;6295515;28;20032;-85
2022/01/12 00:39:07;;;;;;;11.10;4.95;;;7.30;53.80;;;;;;6280142;28;20037;-84
2022/01/12 00:42:11;;;;;;;12.23;3.90;;;7.30;53.80;;;;;;6279732;28;20031;-85
2022/01/12 00:45:14;;;;;;;7.50;3.80;;;7.20;54.30;;;;;;6317874;28;20020;-83
2022/01/12 00:48:17;;;;;;;10.57;4.82;;;7.20;53.60;;;;;;6296388;28;20024;-83
2022/01/12 00:51:19;;;;;;;9.32;4.38;;;7.20;53.60;;;;;;6275249;28;20028;-83
2022/01/12 00:54:23;;;;;;;15.02;5.00;;;7.20;53.70;;;;;;6266766;28;20046;-84
2022/01/12 00:57:26;;;;;;;15.48;4.55;;;7.20;53.60;;;;;;6277870;28;20028;-84
2022/01/12 01:00:28;;;;;;;10.23;3.90;;;7.20;53.40;;;;;;6281447;28;20055;-85
2022/01/12 01:03:30;;;;;;;6.28;4.07;;;7.20;53.30;;;;;;6278583;28;20028;-84
2022/01/12 01:06:32;;;;;;;13.05;5.05;;;7.20;53.30;;;;;;6260779;28;20035;-84
2022/01/12 01:09:39;;;;;;;9.85;4.55;;;7.20;53.40;;;;;;6269639;28;20171;-84
2022/01/12 01:12:41;;;;;;;11.13;5.00;;;7.20;53.50;;;;;;6283098;28;20032;-84
2022/01/12 01:25:38;;;;;;;12.45;4.65;;;7.20;53.50;;;;;;6287803;28;20359;-84
2022/01/12 01:28:41;;;;;;;10.98;4.95;;;7.20;53.60;;;;;;6303088;28;20039;-85
2022/01/12 01:31:44;;;;;;;7.35;4.13;;;7.20;53.60;;;;;;6294946;28;20042;-85
2022/01/12 01:34:48;;;;;;;10.70;4.70;;;7.20;53.50;;;;;;6301720;28;20024;-85
2022/01/12 01:37:52;;;;;;;8.48;4.03;;;7.20;53.50;;;;;;6302633;28;20043;-84
2022/01/12 01:40:55;;;;;;;8.73;4.05;;;7.20;53.60;;;;;;6297572;28;20475;-84
2022/01/12 01:54:07;;;;;;;9.20;4.55;;;7.10;53.50;;;;;;6215931;28;20128;-86
2022/01/12 01:57:08;;;;;;;7.85;4.15;;;7.00;53.50;;;;;;6199166;28;20037;-85
2022/01/12 02:00:13;;;;;;;7.35;4.60;;;7.00;53.70;;;;;;6199766;28;20044;-84
2022/01/12 02:03:35;;;;;;;11.68;4.65;;;7.00;53.80;;;;;;6194636;28;20551;-84
2022/01/12 02:06:39;;;;;;;12.30;5.25;;;7.10;53.60;;;;;;6189098;28;20029;-85
2022/01/12 02:09:41;;;;;;;9.30;4.45;;;7.00;53.60;;;;;;6191284;28;20659;-84
2022/01/12 02:12:49;;;;;;;;;;;7.00;53.60;;;;;;6206184;28;20048;-84
2022/01/12 02:15:51;;;;;;;7.70;3.78;;;7.00;53.70;;;;;;6196727;28;19909;-84
2022/01/12 02:19:16;;;;;;;13.15;4.22;;;7.00;53.50;;;;;;6211923;28;20052;-83
2022/01/12 02:35:56;;;;;;;11.82;3.95;;;7.00;53.30;;;;;;6173234;28;20467;-85
2022/01/12 02:42:19;;;;;;;8.05;4.10;;;7.00;53.20;;;;;;6180298;28;20447;-85
2022/01/12 02:50:42;;;;;;;9.65;3.75;;;6.90;53.20;;;;;;6184694;28;20093;-84
2022/01/12 02:55:21;;;;;;;6.18;3.40;;;6.90;53.10;;;;;;6195639;28;20331;-84
2022/01/12 02:58:22;;;;;;;14.13;4.43;;;6.90;53.00;;;;;;6196773;28;20312;-84
2022/01/12 03:04:31;;;;;;;10.73;3.97;;;6.80;53.00;;;;;;6187559;28;20027;-84
2022/01/12 03:07:37;;;;;;;4.57;2.65;;;6.80;52.80;;;;;;6157501;28;20306;-84
2022/01/12 03:10:39;;;;;;;9.63;3.85;;;6.80;52.90;;;;;;6296858;28;20444;-84
2022/01/12 03:13:43;;;;;;;15.27;4.05;;;6.80;53.00;;;;;;6281228;28;20040;-84
2022/01/12 03:16:45;;;;;;;8.18;3.90;;;6.80;53.00;;;;;;6288890;28;20400;-84
2022/01/12 03:19:55;;;;;;;8.98;3.72;;;6.80;52.80;;;;;;6268906;28;20024;-84
2022/01/12 03:22:56;;;;;;;12.10;4.45;;;6.80;52.90;;;;;;6267948;28;20054;-85
2022/01/12 03:25:57;;;;;;;8.43;3.22;;;6.80;52.80;;;;;;6285789;28;20028;-83
2022/01/12 03:29:00;;;;;;;7.15;3.90;;;6.80;52.80;;;;;;6278289;28;20028;-84
2022/01/12 03:32:02;;;;;;;10.48;3.72;;;6.80;52.80;;;;;;6290874;28;20024;-84
2022/01/12 03:35:11;;;;;;;10.88;4.13;;;6.80;52.90;;;;;;6298854;28;20028;-84
2022/01/12 03:38:21;;;;;;;12.35;4.07;;;6.80;52.90;;;;;;6316106;28;20107;-83
2022/01/12 03:41:25;;;;;;;7.63;3.28;;;6.90;52.80;;;;;;6287480;28;20083;-84
2022/01/12 03:44:26;;;;;;;7.10;3.75;;;6.80;52.80;;;;;;6299718;28;20530;-84
2022/01/12 03:47:28;;;;;;;9.45;3.30;;;6.80;52.60;;;;;;6298349;28;20389;-84
2022/01/12 03:50:30;;;;;;;8.85;3.60;;;6.70;52.70;;;;;;6283649;28;20016;-84
2022/01/12 03:53:31;;;;;;;8.70;3.47;;;6.80;52.80;;;;;;6286901;28;20401;-84
2022/01/12 03:56:32;;;;;;;7.07;3.10;;;6.70;52.70;;;;;;6286612;28;20051;-84
2022/01/12 03:59:34;;;;;;;10.18;4.05;;;6.70;52.70;;;;;;6284011;28;20040;-84
2022/01/12 04:02:35;;;;;;;8.27;4.55;;;6.60;52.80;;;;;;6300312;28;20114;-84
2022/01/12 04:08:37;;;;;;;10.07;3.88;;;6.60;53.10;;;;;;6279818;28;20128;-84
2022/01/12 04:11:39;;;;;;;6.88;4.38;;;6.60;53.20;;;;;;6285099;28;20024;-84
2022/01/12 04:14:40;;;;;;;11.43;4.47;;;6.70;53.20;;;;;;6279420;28;20044;-86
2022/01/12 04:17:42;;;;;;;11.45;4.50;;;6.70;53.30;;;;;;6306402;28;20035;-84
2022/01/12 04:20:49;;;;;;;11.32;3.83;;;6.70;53.40;;;;;;6263012;28;20124;-86
2022/01/12 04:23:51;;;;;;;8.90;3.47;;;6.70;53.20;;;;;;6276915;28;20037;-86
2022/01/12 04:26:52;;;;;;;9.77;3.72;;;6.70;53.10;;;;;;6279995;28;20032;-83
2022/01/12 04:29:53;;;;;;;10.25;4.32;;;6.60;53.20;;;;;;6299309;28;20452;-85
2022/01/12 04:32:55;;;;;;;13.10;4.40;;;6.60;53.10;;;;;;6293140;28;20131;-84
2022/01/12 04:35:56;;;;;;;8.93;3.60;;;6.60;53.20;;;;;;6280482;28;20024;-85
2022/01/12 04:38:58;;;;;;;7.47;3.78;;;6.60;53.20;;;;;;6300562;28;20162;-85
2022/01/12 04:41:59;;;;;;;8.45;3.85;;;6.70;53.30;;;;;;6316868;28;20621;-84
2022/01/12 04:45:14;;;;;;;11.85;4.35;;;6.60;53.30;;;;;;6302319;28;20028;-86
2022/01/12 04:51:18;;;;;;;8.93;4.15;;;6.70;53.10;;;;;;6316155;28;20055;-84
2022/01/12 04:54:19;;;;;;;4.65;3.38;;;6.70;53.10;;;;;;6300808;28;20028;-85
2022/01/12 04:57:21;;;;;;;11.75;4.95;;;6.70;53.10;;;;;;6297829;28;20021;-83
2022/01/12 05:00:23;;;;;;;8.90;3.75;;;6.70;53.20;;;;;;6296701;28;20476;-85
2022/01/12 05:07:09;;;;;;;7.53;3.92;;;6.70;53.30;;;;;;6278574;28;20380;-84
2022/01/12 05:13:42;;;;;;;7.82;3.40;;;6.70;53.20;;;;;;6178510;28;20607;-85
2022/01/12 05:16:43;;;;;;;24.23;4.57;;;6.70;53.10;;;;;;6173787;28;20042;-85
2022/01/12 05:19:46;;;;;;;8.63;3.50;;;6.70;53.00;;;;;;6178414;28;20038;-84
2022/01/12 05:22:47;;;;;;;7.13;3.40;;;6.70;53.00;;;;;;6183425;28;20483;-84
2022/01/12 05:25:52;;;;;;;8.45;4.15;;;6.70;53.10;;;;;;6175330;28;20150;-86
2022/01/12 05:28:53;;;;;;;8.00;3.58;;;6.70;53.20;;;;;;6179455;28;20033;-84
2022/01/12 05:31:55;;;;;;;10.80;3.45;;;6.70;53.10;;;;;;6187435;28;20189;-84
2022/01/12 05:34:59;;;;;;;13.27;4.13;;;6.70;53.00;;;;;;6197486;28;20026;-84
2022/01/12 05:38:02;;;;;;;10.45;3.70;;;6.60;52.90;;;;;;6198925;28;20077;-85
2022/01/12 05:41:05;;;;;;;17.00;3.85;;;6.60;52.90;;;;;;6197019;28;20120;-84
2022/01/12 05:44:08;;;;;;;10.48;3.97;;;6.60;53.00;;;;;;6199288;28;20042;-84
2022/01/12 05:47:29;;;;;;;9.02;3.40;;;6.50;52.90;;;;;;6201180;28;20145;-86
2022/01/12 05:50:30;;;;;;;11.18;4.75;;;6.50;53.00;;;;;;6268206;28;20042;-86
2022/01/12 05:53:35;;;;;;;12.73;3.13;;;6.50;53.10;;;;;;6290614;28;20114;-84
2022/01/12 05:56:37;;;;;;;11.43;4.00;;;6.50;53.10;;;;;;6284857;28;20349;-84
2022/01/12 05:59:38;;;;;;;8.48;3.45;;;6.50;52.90;;;;;;6299350;28;20027;-84
2022/01/12 06:02:39;;;;;;;6.47;3.63;;;6.50;53.00;;;;;;6267020;28;20028;-85
2022/01/12 06:05:41;;;;;;;7.43;2.83;;;6.50;52.90;;;;;;6277851;28;20057;-85
2022/01/12 06:08:42;;;;;;;6.85;3.25;;;6.50;52.80;;;;;;6262846;28;20017;-85
2022/01/12 06:11:44;;;;;;;10.68;3.60;;;6.50;52.90;;;;;;6265938;28;20048;-83
2022/01/12 06:14:46;;;;;;;7.75;3.05;;;6.50;52.80;;;;;;6278012;28;20032;-85
2022/01/12 06:17:48;;;;;;;8.85;3.35;;;6.60;52.80;;;;;;6248732;28;20718;-83
2022/01/12 06:20:50;;;;;;;9.80;3.90;;;6.50;52.60;;;;;;6287457;28;20113;-83
2022/01/12 06:24:10;;;;;;;15.90;3.75;;;6.50;52.60;;;;;;6303206;28;20045;-84
2022/01/12 06:27:14;;;;;;;6.82;3.33;;;6.60;52.50;;;;;;6305827;28;20294;-83
2022/01/12 06:33:18;;;;;;;10.55;3.55;;;6.60;52.40;;;;;;6293273;28;20028;-84
2022/01/12 06:36:22;;;;;;;7.32;3.75;;;6.60;52.30;;;;;;6317015;28;20197;-84
2022/01/12 06:39:25;;;;;;;10.40;3.88;;;6.50;52.30;;;;;;6320221;28;20024;-85
2022/01/12 06:42:26;;;;;;;6.68;3.13;;;6.60;52.20;;;;;;6298982;28;20125;-84
2022/01/12 06:45:28;;;;;;;4.97;2.72;;;6.50;52.20;;;;;;6300638;28;20031;-84
2022/01/12 06:48:29;;;;;;;11.48;3.35;;;6.50;52.00;;;;;;6314474;28;20035;-85
2022/01/12 06:51:31;;;;;;;6.30;3.63;;;6.40;52.10;;;;;;6282030;28;20125;-83
2022/01/12 06:54:34;;;;;;;11.60;3.47;;;6.40;52.20;;;;;;6296819;28;20096;-84
2022/01/12 06:57:35;;;;;;;4.07;2.33;;;6.40;52.20;;;;;;6301103;28;20024;-86
2022/01/12 07:00:38;;;;;;;7.63;3.50;;;6.40;52.20;;;;;;6284383;28;20036;-84
2022/01/12 07:03:42;;;;;;;7.20;3.40;;;6.40;52.20;;;;;;6280978;28;20032;-84
2022/01/12 07:06:44;;;;;;;4.97;2.85;;;6.40;52.10;;;;;;6280164;28;20025;-84
2022/01/12 07:09:45;;;;;;;6.05;2.92;;;6.40;52.10;;;;;;6281739;28;20067;-85
2022/01/12 07:12:53;;;;;;;7.82;3.88;;;6.40;52.20;;;;;;6283298;28;20112;-82
2022/01/12 07:15:55;;;;;;;5.75;3.03;;;6.50;52.20;;;;;;6272366;28;20032;-80
2022/01/12 07:18:59;;;;;;;5.40;2.92;;;6.40;52.10;;;;;;6278349;28;20551;-79
2022/01/12 07:22:02;;;;;;;6.80;3.45;;;6.40;52.10;;;;;;6277915;28;20481;-81
2022/01/12 07:25:04;;;;;;;14.57;3.63;;;6.40;52.20;;;;;;6293789;28;20032;-81
2022/01/12 07:28:06;;;;;;;22.00;3.90;;;6.40;52.30;;;;;;6293648;28;20020;-81
2022/01/12 07:31:07;;;;;;;12.30;3.65;;;6.40;52.30;;;;;;6276843;28;20041;-80
2022/01/12 07:34:10;;;;;;;11.52;3.80;;;6.40;52.30;;;;;;6311552;28;20508;-81
2022/01/12 07:37:12;;;;;;;9.30;4.13;;;6.40;52.40;;;;;;6317852;28;20036;-81
2022/01/12 07:40:15;;;;;;;7.43;3.15;;;6.40;52.30;;;;;;6303091;28;20035;-80
2022/01/12 07:43:16;;;;;;;7.63;3.35;;;6.40;52.50;;;;;;6316305;28;20032;-79
2022/01/12 07:46:17;;;;;;;9.85;3.58;;;6.40;52.60;;;;;;6285132;28;20020;-80
2022/01/12 07:49:18;;;;;;;11.15;3.83;;;6.50;52.40;;;;;;6299842;28;20030;-80
2022/01/12 07:52:20;;;;;;;6.68;3.08;;;6.50;52.20;;;;;;6299367;28;20437;-80
2022/01/12 07:55:22;;;;;;;5.63;3.30;;;6.40;52.00;;;;;;6311851;28;20035;-79
2022/01/12 07:58:23;;;;;;;12.18;4.05;;;6.40;51.90;;;;;;6297485;28;20028;-79
2022/01/12 08:01:25;;;;;;;10.05;3.53;;;6.40;51.90;;;;;;6312448;28;20423;-79
2022/01/12 08:04:26;;;;;;;9.23;2.97;;;6.40;51.90;;;;;;6275275;28;20035;-80
2022/01/12 08:07:27;;;;;;;6.72;2.85;;;6.40;51.80;;;;;;6280955;28;20028;-79
2022/01/12 08:10:28;;;;;;;5.90;3.22;;;6.40;51.90;;;;;;6291823;28;20025;-79
2022/01/12 08:13:29;;;;;;;12.75;3.58;;;6.50;51.90;;;;;;6277860;28;20044;-80
2022/01/12 08:16:31;;;;;;;7.65;3.20;;;6.50;51.70;;;;;;6275372;28;20040;-80
2022/01/12 08:19:36;;;;;;;9.98;3.58;;;6.50;51.80;;;;;;6274627;28;20037;-79
2022/01/12 08:22:38;;;;;;;6.95;3.55;;;6.50;51.80;;;;;;6279135;28;20044;-78
2022/01/12 08:25:40;;;;;;;8.10;2.97;;;6.60;51.90;;;;;;6278883;28;20482;-79
2022/01/12 08:28:41;;;;;;;8.07;3.65;;;6.60;51.70;;;;;;6275959;28;20081;-79
2022/01/12 08:31:43;;;;;;;10.07;3.35;;;6.60;51.40;;;;;;6301062;28;20028;-79
2022/01/12 08:34:44;;;;;;;5.57;2.63;;;6.60;51.40;;;;;;6316572;28;20024;-80
2022/01/12 08:37:46;;;;;;;6.43;3.20;;;6.70;51.40;;;;;;6311765;28;20029;-80
2022/01/12 08:40:47;;;;;;;12.27;3.10;;;6.70;51.00;;;;;;6300168;28;20089;-80
2022/01/12 08:43:48;;;;;;;4.43;2.42;;;6.70;51.00;;;;;;6317021;28;20024;-80
2022/01/12 08:46:49;;;;;;;6.20;3.28;;;6.60;50.90;;;;;;6279434;28;20405;-81
2022/01/12 08:49:50;;;;;;;4.38;2.92;;;6.70;50.90;;;;;;6297025;28;20024;-80
2022/01/12 08:52:51;;;;;;;7.78;3.25;;;6.70;50.70;;;;;;6297342;28;20081;-80
2022/01/12 08:55:52;;;;;;;9.70;3.85;;;6.70;50.60;;;;;;6282552;28;20444;-81
2022/01/12 08:58:54;;;;;;;9.60;3.70;;;6.80;50.60;;;;;;6312518;28;20092;-80
2022/01/12 09:01:56;;;;;;;8.13;3.40;;;6.80;50.60;;;;;;6293295;28;20039;-80
2022/01/12 09:04:57;;;;;;;9.68;4.00;;;6.90;50.50;;;;;;6278127;28;20035;-81
2022/01/12 09:07:59;;;;;;;5.28;3.10;;;6.90;50.50;;;;;;6276938;28;20085;-80
2022/01/12 09:11:01;;;;;;;6.72;4.15;;;6.90;50.50;;;;;;6296219;28;20456;-82
2022/01/12 09:14:03;;;;;;;10.70;3.85;;;7.00;50.60;;;;;;6295171;28;20032;-80
2022/01/12 09:17:13;;;;;;;14.60;3.92;;;7.10;50.40;;;;;;6273471;28;20349;-81
2022/01/12 09:20:14;;;;;;;6.60;3.22;;;7.10;50.30;;;;;;6276374;28;20108;-81
2022/01/12 09:23:16;;;;;;;10.25;3.58;;;7.10;50.30;;;;;;6276296;28;20048;-82
2022/01/12 09:26:20;;;;;;;6.70;3.72;;;7.10;50.40;;;;;;6275078;28;20028;-80
2022/01/12 09:29:21;;;;;;;10.70;4.03;;;7.20;50.50;;;;;;6267102;28;20024;-82
2022/01/12 09:32:22;;;;;;;6.63;3.35;;;7.20;50.30;;;;;;6282244;28;20062;-81
2022/01/12 09:35:23;;;;;;;16.75;4.20;;;7.30;50.20;;;;;;6279224;28;20036;-80
2022/01/12 09:38:24;;;;;;;7.95;3.38;;;7.30;50.20;;;;;;6297794;28;20313;-80
2022/01/12 09:41:27;;;;;;;13.52;4.00;;;7.30;50.10;;;;;;6312951;28;20360;-80
2022/01/12 09:44:34;;;;;;;11.35;3.35;;;7.30;50.00;;;;;;6280861;28;20028;-80
2022/01/12 09:47:35;;;;;;;19.38;3.65;;;7.40;50.00;;;;;;6311128;28;20044;-81
2022/01/12 09:50:37;;;;;;;9.02;3.65;;;7.40;49.90;;;;;;6300202;28;20016;-81
2022/01/12 09:53:39;;;;;;;10.95;3.95;;;7.40;49.80;;;;;;6311681;28;20111;-80
2022/01/12 09:56:40;;;;;;;9.82;4.10;;;7.40;49.60;;;;;;6298787;28;20202;-81
2022/01/12 09:59:44;;;;;;;16.30;5.10;;;7.40;49.60;;;;;;6296134;28;20024;-80
2022/01/12 10:02:45;;;;;;;10.68;4.20;;;7.40;49.80;;;;;;6300570;28;20028;-80
2022/01/12 10:05:47;;;;;;;17.13;3.78;;;7.50;49.80;;;;;;6277981;28;20055;-80
2022/01/12 10:08:53;;;;;;;8.38;3.47;;;7.50;49.70;;;;;;6294000;28;20047;-81
2022/01/12 10:12:05;;;;;;;9.52;3.83;;;7.60;49.30;;;;;;6275383;28;20020;-81
2022/01/12 10:15:10;;;;;;;8.30;3.65;;;7.60;49.10;;;;;;6281129;28;20020;-82
2022/01/12 10:18:12;;;;;;;10.30;3.92;;;7.60;49.00;;;;;;6271924;28;20057;-80
2022/01/12 10:21:35;;;;;;;9.02;3.63;;;7.60;48.90;;;;;;6273878;28;20170;-80
2022/01/12 10:24:41;;;;;;;5.88;3.17;;;7.60;48.60;;;;;;6274300;28;20471;-83
2022/01/12 10:27:43;;;;;;;7.43;3.35;;;7.60;48.60;;;;;;6271803;28;20032;-80
2022/01/12 10:30:56;;;;;;;7.13;3.92;;;7.60;49.10;;;;;;6264183;28;20056;-81
2022/01/12 10:34:03;;;;;;;7.50;3.50;;;7.60;48.40;;;;;;6313619;28;20067;-81
2022/01/12 10:37:09;;;;;;;10.52;3.60;;;7.70;48.40;;;;;;6318363;28;20032;-81
2022/01/12 10:40:11;;;;;;;6.30;3.42;;;7.70;48.00;;;;;;6295414;28;20127;-80
2022/01/12 10:43:26;;;;;;;8.93;3.38;;;7.60;47.70;;;;;;6318136;28;20321;-80
2022/01/12 10:46:30;;;;;;;5.07;2.70;;;7.50;47.90;;;;;;6299150;28;20089;-81
2022/01/12 10:49:33;;;;;;;6.97;2.83;;;7.50;48.00;;;;;;6310792;28;20028;-82
2022/01/12 10:52:39;;;;;;;13.38;3.88;;;7.60;48.10;;;;;;6302057;28;20016;-80
2022/01/12 10:55:41;;;;;;;10.88;3.67;;;7.60;48.10;;;;;;6310107;28;20024;-82
2022/01/12 10:58:45;;;;;;;13.40;3.58;;;7.50;48.00;;;;;;6299727;28;20052;-81
2022/01/12 11:01:49;;;;;;;21.15;7.30;;;7.70;48.00;;;;;;6293439;28;20108;-80
2022/01/12 11:04:50;;;;;;;15.48;6.47;;;7.70;47.90;;;;;;6280337;28;20059;-81
2022/01/12 11:07:53;;;;;;;23.42;8.88;;;7.70;47.80;;;;;;6261637;28;20107;-80
2022/01/12 11:10:55;;;;;;;12.20;4.38;;;7.80;47.70;;;;;;6275628;28;20032;-82
2022/01/12 11:13:58;;;;;;;17.38;5.78;;;7.80;47.70;;;;;;6278889;28;20633;-81
2022/01/12 11:16:59;;;;;;;11.10;5.10;;;7.80;47.60;;;;;;6277388;28;20528;-81
2022/01/12 11:20:08;;;;;;;29.45;10.35;;;7.80;47.60;;;;;;6297598;28;20024;-82
2022/01/12 11:23:16;;;;;;;;;;;7.90;47.60;;;;;;6275259;28;20318;-79
2022/01/12 11:26:22;;;;;;;18.33;6.10;;;8.00;47.40;;;;;;6279427;28;20360;-80
2022/01/12 11:29:28;;;;;;;22.90;8.70;;;8.00;47.30;;;;;;6279884;28;20359;-80
2022/01/12 11:32:29;;;;;;;12.98;5.85;;;8.00;47.30;;;;;;6280969;28;20020;-80
2022/01/12 11:35:33;;;;;;;8.82;4.63;;;8.10;47.10;;;;;;6306470;28;20055;-81
2022/01/12 11:38:35;;;;;;;8.68;3.80;;;8.10;47.10;;;;;;6287305;28;20032;-82
2022/01/12 11:41:43;;;;;;;14.57;4.35;;;8.10;47.10;;;;;;6295021;28;20450;-80
2022/01/12 11:44:44;;;;;;;13.77;5.53;;;8.10;47.10;;;;;;6309770;28;20032;-82
2022/01/12 11:47:46;;;;;;;23.90;9.65;;;8.10;46.80;;;;;;6305915;28;20028;-81
2022/01/12 11:50:53;;;;;;;15.00;6.30;;;8.10;46.70;;;;;;6296923;28;20043;-81
2022/01/12 11:53:56;;;;;;;26.75;7.70;;;8.20;46.70;;;;;;6313014;28;20023;-81
2022/01/12 11:57:08;;;;;;;16.17;6.53;;;8.20;46.60;;;;;;6300629;28;20032;-80
2022/01/12 12:00:13;;;;;;;15.85;5.30;;;8.20;46.70;;;;;;6309913;28;20082;-82
2022/01/12 12:03:19;;;;;;;20.90;8.65;;;8.30;46.50;;;;;;6284684;28;20044;-82
2022/01/12 12:06:20;;;;;;;17.10;7.05;;;8.30;46.40;;;;;;6279645;28;20047;-82
2022/01/12 12:09:22;;;;;;;9.75;4.70;;;8.30;46.30;;;;;;6266754;28;20028;-84
2022/01/12 12:12:28;;;;;;;12.63;4.18;;;8.30;46.40;;;;;;6292636;28;20115;-80
2022/01/12 12:15:31;;;;;;;5.95;2.95;;;8.40;46.50;;;;;;6291599;28;20089;-81
2022/01/12 12:18:33;;;;;;;16.85;6.93;;;8.60;46.40;;;;;;6266313;28;20107;-83
2022/01/12 12:21:35;;;;;;;8.52;4.47;;;8.70;46.30;;;;;;6282313;28;20024;-82
2022/01/12 12:24:36;;;;;;;9.55;4.32;;;8.80;46.20;;;;;;6270264;28;20032;-82
2022/01/12 12:27:40;;;;;;;8.50;4.60;;;8.80;46.00;;;;;;6269652;28;20044;-82
2022/01/12 12:30:43;;;;;;;9.95;4.72;;;8.90;46.00;;;;;;6289602;28;20136;-82
2022/01/12 12:33:44;;;;;;;13.85;5.10;;;9.00;45.90;;;;;;6262120;28;20064;-82
2022/01/12 12:36:45;;;;;;;9.48;4.50;;;9.00;45.70;;;;;;6263959;28;20035;-83
2022/01/12 12:39:47;;;;;;;5.93;3.05;;;9.10;45.70;;;;;;6281697;28;20024;-83
2022/01/12 12:43:19;;;;;;;12.25;4.15;;;9.10;45.50;;;;;;6283224;28;20410;-84
2022/01/12 12:46:24;;;;;;;16.77;4.63;;;9.00;45.30;;;;;;6277488;28;20048;-82
2022/01/12 12:49:26;;;;;;;12.15;4.70;;;9.10;45.50;;;;;;6263211;28;20090;-82
2022/01/12 12:52:36;;;;;;;8.55;4.05;;;9.10;45.40;;;;;;6292450;28;20047;-82
2022/01/12 12:55:39;;;;;;;9.15;4.32;;;9.10;45.30;;;;;;6280005;28;20032;-82
2022/01/12 12:58:43;;;;;;;10.93;4.65;;;9.10;45.10;;;;;;6262650;28;20454;-83
2022/01/12 13:01:45;;;;;;;14.02;4.20;;;9.10;45.10;;;;;;6264398;28;20031;-83
2022/01/12 13:04:46;;;;;;;12.07;3.95;;;9.20;45.30;;;;;;6284209;28;20055;-85
2022/01/12 13:07:48;;;;;;;13.95;5.45;;;9.20;45.40;;;;;;6277711;28;20024;-83
2022/01/12 13:10:51;;;;;;;14.75;4.53;;;9.30;45.30;;;;;;6293535;28;20024;-84
2022/01/12 13:14:01;;;;;;;11.38;4.93;;;9.40;45.00;;;;;;6299245;28;20044;-83
2022/01/12 13:17:04;;;;;;;11.00;4.95;;;9.40;44.50;;;;;;6283444;28;20360;-82
2022/01/12 13:23:23;;;;;;;12.18;5.35;;;9.30;44.90;;;;;;6298135;28;20055;-82
2022/01/12 13:26:26;;;;;;;7.32;4.00;;;9.30;44.90;;;;;;6275816;28;20029;-83
2022/01/12 13:29:27;;;;;;;12.88;4.45;;;9.30;45.00;;;;;;6291400;28;20030;-83
2022/01/12 13:32:29;;;;;;;7.53;4.30;;;9.40;45.10;;;;;;6274119;28;20021;-83
2022/01/12 13:35:35;;;;;;;14.13;4.72;;;9.50;45.10;;;;;;6278638;28;20131;-83
2022/01/12 13:38:37;;;;;;;8.25;4.40;;;9.60;44.90;;;;;;6271537;28;20658;-83
2022/01/12 13:41:43;;;;;;;9.05;4.13;;;9.60;44.70;;;;;;6296631;28;20109;-84
2022/01/12 13:44:44;;;;;;;9.40;4.38;;;9.60;44.70;;;;;;6267505;28;20051;-85
2022/01/12 13:47:57;;;;;;;11.55;5.30;;;9.60;44.80;;;;;;6278656;28;20043;-83
2022/01/12 13:50:59;;;;;;;11.38;5.05;;;9.60;44.70;;;;;;6274676;28;20568;-83
2022/01/12 13:54:18;;;;;;;9.65;4.63;;;9.60;44.80;;;;;;6297463;28;20028;-84
2022/01/12 13:57:23;;;;;;;7.80;4.03;;;9.60;44.90;;;;;;6296378;28;20031;-82
2022/01/12 14:00:29;;;;;;;8.80;3.90;;;9.70;44.70;;;;;;6317561;28;20024;-82
2022/01/12 14:03:44;;;;;;;8.57;4.47;;;9.70;44.40;;;;;;6286329;28;20020;-82
2022/01/12 14:06:47;;;;;;;6.68;3.78;;;9.60;44.00;;;;;;6271975;28;20063;-82
2022/01/12 14:09:55;;;;;;;6.20;3.67;;;9.70;43.60;;;;;;6269990;28;20048;-82
2022/01/12 14:12:57;;;;;;;7.25;3.65;;;9.60;43.10;;;;;;6245815;28;20060;-80
2022/01/12 14:16:08;;;;;;;8.82;3.75;;;9.60;42.80;;;;;;6235908;28;20055;-81
2022/01/12 14:19:11;;;;;;;10.80;4.32;;;9.50;42.70;;;;;;6219263;28;20043;-80
2022/01/12 14:22:13;;;;;;;7.70;3.78;;;9.40;42.50;;;;;;6223101;28;21158;-81
2022/01/12 14:25:20;;;;;;;6.65;3.70;;;9.30;42.90;;;;;;6243269;28;20035;-79
2022/01/12 14:28:31;;;;;;;8.82;4.18;;;9.30;43.10;;;;;;6242823;28;20985;-81
2022/01/12 14:31:32;;;;;;;9.40;3.88;;;9.30;43.10;;;;;;6260973;28;20048;-80
2022/01/12 14:34:34;;;;;;;6.10;3.63;;;9.20;42.90;;;;;;6254784;28;20575;-83
2022/01/12 14:37:36;;;;;;;7.68;4.30;;;9.20;42.80;;;;;;6268755;28;20036;-82
2022/01/12 14:40:37;;;;;;;9.50;4.68;;;9.10;43.10;;;;;;6254607;28;20074;-83
2022/01/12 14:43:39;;;;;;;17.88;5.38;;;9.00;43.30;;;;;;6306511;28;20020;-83
2022/01/12 14:46:41;;;;;;;13.45;4.82;;;9.00;43.40;;;;;;6284406;28;20088;-83
2022/01/12 14:49:43;;;;;;;10.90;4.13;;;9.00;43.50;;;;;;6305024;28;20133;-82
2022/01/12 14:52:44;;;;;;;7.53;4.10;;;9.00;43.40;;;;;;6304832;28;20026;-82
2022/01/12 14:55:46;;;;;;;9.45;3.45;;;9.00;43.30;;;;;;6306051;28;20055;-82
2022/01/12 14:58:47;;;;;;;8.32;4.65;;;9.00;43.30;;;;;;6302971;28;20029;-82
2022/01/12 15:01:49;;;;;;;10.23;4.43;;;9.00;43.30;;;;;;6271892;28;20533;-82
2022/01/12 15:04:50;;;;;;;7.10;3.72;;;8.90;43.30;;;;;;6289488;28;20076;-81
2022/01/12 15:07:51;;;;;;;9.88;3.70;;;8.90;43.30;;;;;;6279959;28;20028;-81
2022/01/12 15:10:53;;;;;;;9.25;3.75;;;8.80;43.40;;;;;;6263565;28;20617;-81
2022/01/12 15:13:57;;;;;;;15.20;4.03;;;8.80;43.50;;;;;;6283800;28;20051;-81
2022/01/12 15:16:59;;;;;;;11.73;3.63;;;8.80;43.40;;;;;;6260045;28;20040;-81
2022/01/12 15:20:02;;;;;;;8.38;4.22;;;8.70;43.40;;;;;;6280848;28;20036;-81
2022/01/12 15:23:04;;;;;;;8.80;4.28;;;8.70;43.60;;;;;;6274695;28;20060;-83
2022/01/12 15:26:05;;;;;;;9.00;3.67;;;8.70;43.80;;;;;;6255177;28;21253;-81
2022/01/12 15:29:07;;;;;;;7.32;3.92;;;8.60;43.80;;;;;;6272798;28;20024;-82
2022/01/12 15:32:08;;;;;;;7.72;3.72;;;8.60;43.90;;;;;;6256739;28;20111;-83
2022/01/12 15:35:09;;;;;;;8.43;4.28;;;8.60;43.90;;;;;;6266767;28;20406;-81
2022/01/12 15:38:12;;;;;;;9.95;4.72;;;8.60;43.80;;;;;;6274886;28;20036;-81
2022/01/12 15:41:13;;;;;;;10.25;4.10;;;8.60;43.70;;;;;;6298473;28;20437;-83
2022/01/12 15:44:14;;;;;;;9.52;4.63;;;8.60;43.70;;;;;;6278334;28;20039;-82
2022/01/12 15:47:16;;;;;;;10.95;5.65;;;8.60;43.90;;;;;;6297518;28;20347;-82
2022/01/12 15:50:19;;;;;;;11.48;4.50;;;8.60;44.00;;;;;;6275327;28;20512;-81
2022/01/12 15:53:20;;;;;;;14.70;4.55;;;8.60;44.00;;;;;;6313621;28;20364;-81
2022/01/12 15:56:23;;;;;;;9.25;5.53;;;8.60;43.90;;;;;;6283789;28;20024;-82
2022/01/12 15:59:26;;;;;;;10.98;4.93;;;8.70;43.90;;;;;;6303656;28;20038;-81
2022/01/12 16:02:27;;;;;;;10.57;4.57;;;8.60;43.80;;;;;;6309342;28;20048;-82
2022/01/12 16:05:28;;;;;;;6.82;4.13;;;8.60;43.90;;;;;;6270229;28;20759;-81
2022/01/12 16:08:29;;;;;;;8.10;4.47;;;8.60;44.00;;;;;;6267471;28;20031;-81
2022/01/12 16:11:33;;;;;;;10.27;5.25;;;8.60;44.00;;;;;;6261156;28;20119;-81
2022/01/12 16:14:34;;;;;;;8.00;4.47;;;8.60;43.90;;;;;;6259707;28;20492;-81
2022/01/12 16:17:37;;;;;;;6.45;3.67;;;8.60;43.90;;;;;;6268732;28;20042;-83
2022/01/12 16:20:38;;;;;;;8.30;3.78;;;8.60;43.90;;;;;;6252967;28;20663;-82
2022/01/12 16:23:40;;;;;;;8.95;4.97;;;8.60;43.80;;;;;;6282740;28;20442;-81
2022/01/12 16:26:43;;;;;;;10.98;5.88;;;8.50;43.80;;;;;;6265459;28;20031;-82
2022/01/12 16:29:44;;;;;;;12.38;4.85;;;8.50;44.10;;;;;;6282918;28;20020;-80
2022/01/12 16:32:46;;;;;;;16.58;5.53;;;8.40;44.10;;;;;;6253545;28;20024;-81
2022/01/12 16:35:48;;;;;;;8.60;3.58;;;8.50;44.00;;;;;;6277813;28;20043;-81
2022/01/12 16:38:52;;;;;;;11.70;3.83;;;8.40;43.80;;;;;;6258960;28;20028;-82
2022/01/12 16:41:54;;;;;;;10.35;4.40;;;8.40;43.80;;;;;;6298841;28;20059;-82
2022/01/12 16:44:55;;;;;;;8.40;4.10;;;8.30;43.90;;;;;;6278976;28;20036;-82
2022/01/12 16:47:57;;;;;;;7.57;4.10;;;8.30;44.10;;;;;;6300808;28;20638;-82
2022/01/12 16:50:58;;;;;;;9.63;3.80;;;8.30;44.20;;;;;;6317498;28;20461;-81
2022/01/12 16:54:00;;;;;;;9.00;4.60;;;8.30;44.30;;;;;;6300384;28;20385;-82
2022/01/12 16:57:02;;;;;;;16.00;4.47;;;8.30;44.40;;;;;;6296257;28;20040;-81
2022/01/12 17:00:06;;;;;;;11.70;5.03;;;8.20;44.50;;;;;;6316136;28;20028;-81
2022/01/12 17:03:07;;;;;;;8.50;4.05;;;8.20;44.50;;;;;;6284196;28;20429;-82
2022/01/12 17:06:15;;;;;;;11.80;4.55;;;8.20;44.30;;;;;;6265331;28;20074;-82
2022/01/12 17:09:16;;;;;;;7.10;3.25;;;8.20;44.50;;;;;;6291822;28;20521;-81
2022/01/12 17:12:17;;;;;;;10.23;5.05;;;8.20;44.50;;;;;;6276002;28;20036;-81
2022/01/12 17:15:32;;;;;;;9.90;4.80;;;8.20;44.60;;;;;;6283260;28;20326;-83
2022/01/12 17:18:43;;;;;;;15.15;5.90;;;8.20;44.70;;;;;;6275128;28;20028;-82