Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:08;;;;;;;;;;;;;;;;;;2066705;28;20264;-85
2022/06/12 00:01:10;;;;;;;;;;;;;;;;;;2066635;28;19914;-84
2022/06/12 00:02:10;;;;;;;;;;;;;;;;;;2066642;28;20252;-85
2022/06/12 00:03:12;;;;;;;;;;;;;;;;;;2066125;28;19944;-83
2022/06/12 00:04:12;;;;;;;;;;;;;;;;;;2058263;28;19918;-84
2022/06/12 00:05:14;;;;;;;;;;;;;;;;;;2066148;28;19984;-80
2022/06/12 00:06:16;;;;;;;;;;;;;;;;;;2066680;28;20017;-80
2022/06/12 00:07:17;;;;;;;;;;;;;;;;;;2066404;28;19995;-85
2022/06/12 00:08:18;;;;;;;;;;;;;;;;;;2066715;28;19929;-85
2022/06/12 00:09:18;;;;;;;;;;;;;;;;;;2066635;28;19918;-82
2022/06/12 00:10:19;;;;;;;;;;;;;;;;;;2066638;28;19914;-79
2022/06/12 00:11:19;;;;;;;;;;;;;;;;;;2066739;28;19965;-79
2022/06/12 00:12:20;;;;;;;;;;;;;;;;;;2066595;28;19914;-84
2022/06/12 00:13:23;;;;;;;;;;;;;;;;;;2066593;28;19914;-80
2022/06/12 00:14:24;;;;;;;;;;;;;;;;;;2066427;28;20425;-82
2022/06/12 00:15:26;;;;;;;;;;;;;;;;;;2065824;28;19918;-86
2022/06/12 00:16:29;;;;;;;;;;;;;;;;;;2066280;28;19914;-85
2022/06/12 00:17:30;;;;;;;;;;;;;;;;;;2066518;28;19913;-81
2022/06/12 00:18:33;;;;;;;;;;;;;;;;;;2066100;28;20370;-85
2022/06/12 00:19:33;;;;;;;;;;;;;;;;;;2058308;28;19918;-83
2022/06/12 00:20:34;;;;;;;;;;;;;;;;;;2066133;28;20060;-81
2022/06/12 00:21:34;;;;;;;;;;;;;;;;;;2066058;28;19921;-80
2022/06/12 00:22:35;;;;;;;;;;;;;;;;;;2066116;28;20410;-83
2022/06/12 00:23:35;;;;;;;;;;;;;;;;;;2066645;28;20268;-85
2022/06/12 00:24:37;;;;;;;;;;;;;;;;;;2066719;28;19913;-82
2022/06/12 00:25:37;;;;;;;;;;;;;;;;;;2066037;28;20298;-82
2022/06/12 00:26:39;;;;;;;;;;;;;;;;;;2065938;28;19941;-80
2022/06/12 00:27:40;;;;;;;;;;;;;;;;;;2066058;28;20290;-80
2022/06/12 00:28:41;;;;;;;;;;;;;;;;;;2066166;28;19914;-80
2022/06/12 00:29:42;;;;;;;;;;;;;;;;;;2066431;28;19914;-83
2022/06/12 00:30:43;;;;;;;;;;;;;;;;;;2066147;28;20012;-83
2022/06/12 00:31:46;;;;;;;;;;;;;;;;;;2066029;28;20394;-81
2022/06/12 00:32:49;;;;;;;;;;;;;;;;;;2065873;28;19914;-80
2022/06/12 00:33:49;;;;;;;;;;;;;;;;;;2066044;28;19913;-79
2022/06/12 00:34:54;;;;;;;;;;;;;;;;;;2065837;28;19922;-82
2022/06/12 00:35:54;;;;;;;;;;;;;;;;;;2066099;28;19917;-84
2022/06/12 00:36:55;;;;;;;;;;;;;;;;;;2066494;28;19941;-82
2022/06/12 00:37:56;;;;;;;;;;;;;;;;;;2065903;28;19913;-83
2022/06/12 00:38:56;;;;;;;;;;;;;;;;;;2065979;28;20241;-83
2022/06/12 00:39:56;;;;;;;;;;;;;;;;;;2066384;28;19914;-81
2022/06/12 00:40:57;;;;;;;;;;;;;;;;;;2066353;28;19921;-81
2022/06/12 00:41:57;;;;;;;;;;;;;;;;;;2065972;28;19914;-79
2022/06/12 00:42:59;;;;;;;;;;;;;;;;;;2065952;28;19918;-82
2022/06/12 00:43:59;;;;;;;;;;;;;;;;;;2065967;28;19957;-81
2022/06/12 00:45:01;;;;;;;;;;;;;;;;;;2065983;28;19913;-83
2022/06/12 00:46:01;;;;;;;;;;;;;;;;;;2066481;28;19924;-84
2022/06/12 00:47:03;;;;;;;;;;;;;;;;;;2065925;28;19940;-79
2022/06/12 00:48:19;;;;;;;;;;;;;;;;;;2065718;28;19926;-79
2022/06/12 00:49:45;;;;;;;;;;;;;;;;;;2065840;28;19945;-84
2022/06/12 00:50:55;;;;;;;;;;;;;;;;;;2062078;28;19925;-79
2022/06/12 00:52:04;;;;;;;;;;;;;;;;;;2058963;28;19914;-80
2022/06/12 00:53:05;;;;;;;;;;;;;;;;;;2065923;28;20374;-85
2022/06/12 00:54:06;;;;;;;;;;;;;;;;;;2065957;28;19924;-81
2022/06/12 00:55:09;;;;;;;;;;;;;;;;;;2065471;28;19928;-80
2022/06/12 00:56:14;;;;;;;;;;;;;;;;;;2065797;28;19941;-82
2022/06/12 00:57:14;;;;;;;;;;;;;;;;;;2066077;28;20342;-79
2022/06/12 00:58:17;;;;;;;;;;;;;;;;;;2066084;28;19972;-82
2022/06/12 00:59:24;;;;;;;;;;;;;;;;;;2066318;28;19924;-83
2022/06/12 01:00:24;;;;;;;;;;;;;;;;;;2066295;28;19918;-81
2022/06/12 01:01:28;;;;;;;;;;;;;;;;;;2066255;28;19913;-83
2022/06/12 01:02:29;;;;;;;;;;;;;;;;;;2065302;28;19914;-80
2022/06/12 01:03:30;;;;;;;;;;;;;;;;;;2057160;28;19922;-81
2022/06/12 01:07:29;;;;;;;;;;;;;;;;;;2057268;28;20128;-83
2022/06/12 01:08:30;;;;;;;;;;;;;;;;;;2057292;28;19929;-83
2022/06/12 01:09:32;;;;;;;;;;;;;;;;;;2057452;28;20007;-79
2022/06/12 01:10:34;;;;;;;;;;;;;;;;;;2056872;28;19914;-82
2022/06/12 01:11:35;;;;;;;;;;;;;;;;;;2056750;28;20351;-81
2022/06/12 01:12:37;;;;;;;;;;;;;;;;;;2057061;28;19953;-81
2022/06/12 01:13:40;;;;;;;;;;;;;;;;;;2065594;28;19918;-78
2022/06/12 01:14:42;;;;;;;;;;;;;;;;;;2065691;28;19996;-83
2022/06/12 01:15:44;;;;;;;;;;;;;;;;;;2065909;28;20347;-83
2022/06/12 01:16:48;;;;;;;;;;;;;;;;;;2065814;28;19946;-81
2022/06/12 01:17:50;;;;;;;;;;;;;;;;;;2065835;28;19914;-82
2022/06/12 01:18:52;;;;;;;;;;;;;;;;;;2065623;28;19917;-82
2022/06/12 01:19:56;;;;;;;;;;;;;;;;;;2066053;28;19918;-82
2022/06/12 01:21:20;;;;;;;;;;;;;;;;;;2066117;28;19921;-81
2022/06/12 01:22:29;;;;;;;;;;;;;;;;;;2065590;28;20012;-81
2022/06/12 01:23:43;;;;;;;;;;;;;;;;;;2065791;28;20013;-83
2022/06/12 01:25:02;;;;;;;;;;;;;;;;;;2066570;28;19929;-81
2022/06/12 01:26:02;;;;;;;;;;;;;;;;;;2066117;28;19925;-80
2022/06/12 01:27:18;;;;;;;;;;;;;;;;;;2066018;28;20041;-80
2022/06/12 01:28:37;;;;;;;;;;;;;;;;;;2066195;28;19925;-79
2022/06/12 01:29:55;;;;;;;;;;;;;;;;;;2066085;28;19989;-79
2022/06/12 01:30:56;;;;;;;;;;;;;;;;;;2065556;28;19959;-79
2022/06/12 01:32:03;;;;;;;;;;;;;;;;;;2065661;28;19914;-80
2022/06/12 01:33:14;;;;;;;;;;;;;;;;;;2066001;28;20136;-82
2022/06/12 01:34:29;;;;;;;;;;;;;;;;;;2065572;28;19977;-79
2022/06/12 01:35:43;;;;;;;;;;;;;;;;;;2059165;28;19918;-81
2022/06/12 01:36:43;;;;;;;;;;;;;;;;;;2065833;28;19925;-81
2022/06/12 01:37:44;;;;;;;;;;;;;;;;;;2065861;28;19957;-80
2022/06/12 01:39:05;;;;;;;;;;;;;;;;;;2066023;28;19944;-81
2022/06/12 01:40:16;;;;;;;;;;;;;;;;;;2065572;28;19914;-81
2022/06/12 01:41:25;;;;;;;;;;;;;;;;;;2065476;28;20182;-83
2022/06/12 01:42:46;;;;;;;;;;;;;;;;;;2065715;28;19914;-80
2022/06/12 01:43:52;;;;;;;;;;;;;;;;;;2065345;28;19914;-81
2022/06/12 01:44:55;;;;;;;;;;;;;;;;;;2065507;28;19914;-79
2022/06/12 01:45:58;;;;;;;;;;;;;;;;;;2065571;28;19914;-79
2022/06/12 01:47:01;;;;;;;;;;;;;;;;;;2065678;28;19913;-80
2022/06/12 01:48:13;;;;;;;;;;;;;;;;;;2065666;28;20379;-80
2022/06/12 01:49:17;;;;;;;;;;;;;;;;;;2065306;28;19956;-80
2022/06/12 01:50:36;;;;;;;;;;;;;;;;;;2065589;28;19958;-80
2022/06/12 01:51:45;;;;;;;;;;;;;;;;;;2065933;28;20337;-79
2022/06/12 01:52:57;;;;;;;;;;;;;;;;;;2065957;28;20177;-79
2022/06/12 01:54:04;;;;;;;;;;;;;;;;;;2065329;28;20374;-80
2022/06/12 01:55:04;;;;;;;;;;;;;;;;;;2065400;28;19922;-80
2022/06/12 01:56:12;;;;;;;;;;;;;;;;;;2065884;28;19957;-79
2022/06/12 01:57:13;;;;;;;;;;;;;;;;;;2065770;28;19972;-80
2022/06/12 01:58:19;;;;;;;;;;;;;;;;;;2065902;28;20418;-80
2022/06/12 01:59:34;;;;;;;;;;;;;;;;;;2065838;28;19913;-80
2022/06/12 02:00:35;;;;;;;;;;;;;;;;;;2065914;28;19922;-80
2022/06/12 02:01:42;;;;;;;;;;;;;;;;;;2065866;28;19968;-80
2022/06/12 02:02:45;;;;;;;;;;;;;;;;;;2065077;28;19925;-81
2022/06/12 02:03:58;;;;;;;;;;;;;;;;;;2065644;28;19987;-80
2022/06/12 02:05:08;;;;;;;;;;;;;;;;;;2065959;28;19925;-80
2022/06/12 02:06:20;;;;;;;;;;;;;;;;;;2065211;28;19949;-80
2022/06/12 02:07:20;;;;;;;;;;;;;;;;;;2065554;28;19924;-79
2022/06/12 02:08:27;;;;;;;;;;;;;;;;;;2065593;28;20379;-80
2022/06/12 02:09:30;;;;;;;;;;;;;;;;;;2065300;28;20343;-79
2022/06/12 02:10:41;;;;;;;;;;;;;;;;;;2065167;28;20401;-78
2022/06/12 02:13:28;;;;;;;;;;;;;;;;;;2065954;28;19914;-80
2022/06/12 02:14:34;;;;;;;;;;;;;;;;;;2067460;28;19961;-80
2022/06/12 02:15:40;;;;;;;;;;;;;;;;;;2065880;28;20290;-80
2022/06/12 02:16:43;;;;;;;;;;;;;;;;;;2065743;28;19941;-80
2022/06/12 02:18:02;;;;;;;;;;;;;;;;;;2065739;28;20019;-80
2022/06/12 02:19:10;;;;;;;;;;;;;;;;;;2065607;28;20394;-80
2022/06/12 02:20:12;;;;;;;;;;;;;;;;;;2065350;28;19914;-80
2022/06/12 02:21:18;;;;;;;;;;;;;;;;;;2065105;28;20200;-79
2022/06/12 02:22:22;;;;;;;;;;;;;;;;;;2065738;28;19914;-80
2022/06/12 02:23:27;;;;;;;;;;;;;;;;;;2065771;28;20190;-80
2022/06/12 02:24:33;;;;;;;;;;;;;;;;;;2065657;28;20370;-80
2022/06/12 02:25:35;;;;;;;;;;;;;;;;;;2065870;28;20413;-80
2022/06/12 02:26:42;;;;;;;;;;;;;;;;;;2065620;28;19914;-79
2022/06/12 02:27:45;;;;;;;;;;;;;;;;;;2065558;28;20060;-79
2022/06/12 02:28:54;;;;;;;;;;;;;;;;;;2065589;28;19969;-79
2022/06/12 02:30:00;;;;;;;;;;;;;;;;;;2065693;28;20290;-77
2022/06/12 02:31:04;;;;;;;;;;;;;;;;;;2065466;28;20081;-79
2022/06/12 02:32:15;;;;;;;;;;;;;;;;;;2064724;28;21268;-78
2022/06/12 02:33:18;;;;;;;;;;;;;;;;;;2065723;28;19918;-79
2022/06/12 02:34:27;;;;;;;;;;;;;;;;;;2065280;28;20060;-79
2022/06/12 02:35:33;;;;;;;;;;;;;;;;;;2065206;28;20414;-78
2022/06/12 02:36:41;;;;;;;;;;;;;;;;;;2065303;28;19913;-79
2022/06/12 02:37:47;;;;;;;;;;;;;;;;;;2065051;28;19956;-80
2022/06/12 02:38:56;;;;;;;;;;;;;;;;;;2065168;28;19961;-80
2022/06/12 02:39:58;;;;;;;;;;;;;;;;;;2064188;28;20459;-80
2022/06/12 02:41:05;;;;;;;;;;;;;;;;;;2064469;28;19924;-79
2022/06/12 02:42:14;;;;;;;;;;;;;;;;;;2065450;28;19914;-80
2022/06/12 02:43:20;;;;;;;;;;;;;;;;;;2065055;28;19921;-80
2022/06/12 02:44:23;;;;;;;;;;;;;;;;;;2064656;28;19914;-80
2022/06/12 02:45:23;;;;;;;;;;;;;;;;;;2057141;28;20435;-79
2022/06/12 02:46:28;;;;;;;;;;;;;;;;;;2064996;28;20020;-80
2022/06/12 02:47:30;;;;;;;;;;;;;;;;;;2064617;28;19918;-79
2022/06/12 02:48:30;;;;;;;;;;;;;;;;;;2064614;28;19925;-80
2022/06/12 02:49:31;;;;;;;;;;;;;;;;;;2065521;28;20365;-79
2022/06/12 02:50:33;;;;;;;;;;;;;;;;;;2064938;28;20344;-79
2022/06/12 02:51:39;;;;;;;;;;;;;;;;;;2064866;28;20244;-78
2022/06/12 02:52:56;;;;;;;;;;;;;;;;;;2064472;28;19913;-78
2022/06/12 02:54:03;;;;;;;;;;;;;;;;;;2064539;28;20053;-79
2022/06/12 02:55:09;;;;;;;;;;;;;;;;;;2064955;28;19953;-78
2022/06/12 02:56:18;;;;;;;;;;;;;;;;;;2065029;28;19914;-78
2022/06/12 02:57:31;;;;;;;;;;;;;;;;;;2064930;28;19914;-79
2022/06/12 02:58:42;;;;;;;;;;;;;;;;;;2064949;28;20470;-78
2022/06/12 02:59:42;;;;;;;;;;;;;;;;;;2065076;28;20361;-79
2022/06/12 03:00:43;;;;;;;;;;;;;;;;;;2064995;28;19925;-79
2022/06/12 03:02:09;;;;;;;;;;;;;;;;;;2064825;28;19914;-79
2022/06/12 03:03:30;;;;;;;;;;;;;;;;;;2064004;28;19957;-79
2022/06/12 03:04:38;;;;;;;;;;;;;;;;;;2064303;28;19950;-77
2022/06/12 03:05:39;;;;;;;;;;;;;;;;;;2064733;28;19929;-78
2022/06/12 03:06:40;;;;;;;;;;;;;;;;;;2065024;28;19918;-78
2022/06/12 03:07:40;;;;;;;;;;;;;;;;;;2064627;28;20008;-79
2022/06/12 03:08:44;;;;;;;;;;;;;;;;;;2065042;28;19918;-78
2022/06/12 03:09:44;;;;;;;;;;;;;;;;;;2064231;28;20323;-79
2022/06/12 03:10:53;;;;;;;;;;;;;;;;;;2064589;28;19925;-78
2022/06/12 03:11:55;;;;;;;;;;;;;;;;;;2064911;28;20355;-79
2022/06/12 03:12:55;;;;;;;;;;;;;;;;;;2064914;28;19940;-77
2022/06/12 03:13:56;;;;;;;;;;;;;;;;;;2064164;28;19960;-79
2022/06/12 03:14:59;;;;;;;;;;;;;;;;;;2064327;28;20183;-79
2022/06/12 03:16:09;;;;;;;;;;;;;;;;;;2065128;28;19914;-78
2022/06/12 03:17:10;;;;;;;;;;;;;;;;;;2064736;28;19914;-79
2022/06/12 03:18:12;;;;;;;;;;;;;;;;;;2064530;28;19922;-79
2022/06/12 03:19:19;;;;;;;;;;;;;;;;;;2064822;28;19918;-78
2022/06/12 03:20:21;;;;;;;;;;;;;;;;;;2065017;28;19914;-78
2022/06/12 03:21:27;;;;;;;;;;;;;;;;;;2065089;28;19953;-78
2022/06/12 03:22:34;;;;;;;;;;;;;;;;;;2064898;28;20016;-78
2022/06/12 03:23:47;;;;;;;;;;;;;;;;;;2065074;28;19953;-79
2022/06/12 03:25:02;;;;;;;;;;;;;;;;;;2064937;28;19972;-78
2022/06/12 03:26:04;;;;;;;;;;;;;;;;;;2065112;28;19980;-78
2022/06/12 03:27:05;;;;;;;;;;;;;;;;;;2064880;28;20341;-79
2022/06/12 03:28:14;;;;;;;;;;;;;;;;;;2064285;28;20012;-79
2022/06/12 03:29:17;;;;;;;;;;;;;;;;;;2072397;28;20370;-79
2022/06/12 03:30:20;;;;;;;;;;;;;;;;;;2072317;28;19924;-78
2022/06/12 03:31:26;;;;;;;;;;;;;;;;;;2064424;28;19964;-78
2022/06/12 03:32:29;;;;;;;;;;;;;;;;;;2064677;28;19913;-78
2022/06/12 03:33:30;;;;;;;;;;;;;;;;;;2065293;28;19976;-79
2022/06/12 03:34:35;;;;;;;;;;;;;;;;;;2064706;28;19983;-79
2022/06/12 03:35:46;;;;;;;;;;;;;;;;;;2064258;28;19918;-80
2022/06/12 03:36:52;;;;;;;;;;;;;;;;;;2064528;28;19976;-79
2022/06/12 03:38:01;;;;;;;;;;;;;;;;;;2064076;28;19921;-81
2022/06/12 03:39:14;;;;;;;;;;;;;;;;;;2064112;28;20367;-77
2022/06/12 03:40:14;;;;;;;;;;;;;;;;;;2064448;28;19929;-79
2022/06/12 03:41:17;;;;;;;;;;;;;;;;;;2064199;28;20004;-78
2022/06/12 03:42:20;;;;;;;;;;;;;;;;;;2063335;28;20393;-77
2022/06/12 03:43:28;;;;;;;;;;;;;;;;;;2055762;28;19977;-80
2022/06/12 03:44:40;;;;;;;;;;;;;;;;;;2057091;28;19914;-78
2022/06/12 03:46:13;;;;;;;;;;;;;;;;;;2063878;28;20382;-76
2022/06/12 03:47:16;;;;;;;;;;;;;;;;;;2047326;29;19915;-80
2022/06/12 03:48:26;;;;;;;;;;;;;;;;;;2059634;28;19924;-79
2022/06/12 03:49:26;;;;;;;;;;;;;;;;;;2063504;28;19914;-79
2022/06/12 03:50:36;;;;;;;;;;;;;;;;;;2064238;28;19937;-79
2022/06/12 03:51:41;;;;;;;;;;;;;;;;;;2064918;28;19910;-81
2022/06/12 03:53:01;;;;;;;;;;;;;;;;;;2064446;28;20017;-80
2022/06/12 03:54:14;;;;;;;;;;;;;;;;;;2064333;28;20370;-79
2022/06/12 03:55:17;;;;;;;;;;;;;;;;;;2063953;28;20029;-80
2022/06/12 03:57:52;;;;;;;;;;;;;;;;;;2064739;28;20338;-80
2022/06/12 03:58:57;;;;;;;;;;;;;;;;;;2064564;28;19914;-77
2022/06/12 04:00:00;;;;;;;;;;;;;;;;;;2064781;28;19933;-79
2022/06/12 04:01:01;;;;;;;;;;;;;;;;;;2064539;28;19924;-79
2022/06/12 04:02:03;;;;;;;;;;;;;;;;;;2064609;28;19921;-79
2022/06/12 04:03:03;;;;;;;;;;;;;;;;;;2064563;28;19918;-79
2022/06/12 04:04:04;;;;;;;;;;;;;;;;;;2064313;28;19917;-83
2022/06/12 04:05:06;;;;;;;;;;;;;;;;;;2064348;28;19928;-80
2022/06/12 04:06:09;;;;;;;;;;;;;;;;;;2064493;28;20016;-79
2022/06/12 04:07:11;;;;;;;;;;;;;;;;;;2064407;28;19925;-79
2022/06/12 04:08:22;;;;;;;;;;;;;;;;;;2064522;28;20057;-81
2022/06/12 04:09:24;;;;;;;;;;;;;;;;;;2064561;28;19997;-79
2022/06/12 04:10:27;;;;;;;;;;;;;;;;;;2064016;28;19995;-78
2022/06/12 04:11:28;;;;;;;;;;;;;;;;;;2056180;28;19976;-80
2022/06/12 04:12:30;;;;;;;;;;;;;;;;;;2055606;28;19957;-77
2022/06/12 04:13:31;;;;;;;;;;;;;;;;;;2064148;28;20374;-80
2022/06/12 04:14:33;;;;;;;;;;;;;;;;;;2064556;28;19925;-79
2022/06/12 04:15:45;;;;;;;;;;;;;;;;;;2064422;28;20393;-79
2022/06/12 04:16:47;;;;;;;;;;;;;;;;;;2064625;28;20413;-79
2022/06/12 04:17:47;;;;;;;;;;;;;;;;;;2063648;28;19949;-79
2022/06/12 04:18:48;;;;;;;;;;;;;;;;;;2064049;28;19917;-81
2022/06/12 04:20:03;;;;;;;;;;;;;;;;;;2064410;28;19918;-80
2022/06/12 04:21:06;;;;;;;;;;;;;;;;;;2064035;28;19941;-83
2022/06/12 04:22:10;;;;;;;;;;;;;;;;;;2064052;28;20370;-77
2022/06/12 04:23:33;;;;;;;;;;;;;;;;;;2064536;28;19914;-80
2022/06/12 04:24:43;;;;;;;;;;;;;;;;;;2058689;28;19906;-78
2022/06/12 04:25:45;;;;;;;;;;;;;;;;;;2064560;28;20302;-80
2022/06/12 04:26:49;;;;;;;;;;;;;;;;;;2065560;28;19925;-78
2022/06/12 04:27:49;;;;;;;;;;;;;;;;;;2065929;28;19921;-77
2022/06/12 04:29:08;;;;;;;;;;;;;;;;;;2065853;28;19913;-79
2022/06/12 04:30:17;;;;;;;;;;;;;;;;;;2065843;28;19914;-80
2022/06/12 04:31:19;;;;;;;;;;;;;;;;;;2065889;28;19914;-79
2022/06/12 04:32:20;;;;;;;;;;;;;;;;;;2066073;28;19914;-78
2022/06/12 04:33:34;;;;;;;;;;;;;;;;;;2065338;28;19976;-80
2022/06/12 04:34:38;;;;;;;;;;;;;;;;;;2065588;28;20008;-78
2022/06/12 04:35:41;;;;;;;;;;;;;;;;;;2066152;28;19918;-81
2022/06/12 04:36:43;;;;;;;;;;;;;;;;;;2065712;28;19914;-77
2022/06/12 04:37:44;;;;;;;;;;;;;;;;;;2065963;28;20134;-80
2022/06/12 04:38:45;;;;;;;;;;;;;;;;;;2065872;28;20290;-77
2022/06/12 04:39:49;;;;;;;;;;;;;;;;;;2065835;28;19926;-81
2022/06/12 04:40:50;;;;;;;;;;;;;;;;;;2065949;28;19945;-82
2022/06/12 04:41:51;;;;;;;;;;;;;;;;;;2065562;28;19918;-82
2022/06/12 04:42:53;;;;;;;;;;;;;;;;;;2065769;28;19917;-78
2022/06/12 04:43:53;;;;;;;;;;;;;;;;;;2065672;28;19922;-79
2022/06/12 04:44:53;;;;;;;;;;;;;;;;;;2065754;28;19922;-79
2022/06/12 04:45:54;;;;;;;;;;;;;;;;;;2065834;28;20299;-78
2022/06/12 04:46:55;;;;;;;;;;;;;;;;;;2065846;28;19917;-78
2022/06/12 04:47:56;;;;;;;;;;;;;;;;;;2065799;28;19940;-79
2022/06/12 04:48:57;;;;;;;;;;;;;;;;;;2065914;28;20406;-76
2022/06/12 04:49:57;;;;;;;;;;;;;;;;;;2065859;28;19928;-78
2022/06/12 04:50:57;;;;;;;;;;;;;;;;;;2066194;28;20382;-78
2022/06/12 04:51:59;;;;;;;;;;;;;;;;;;2065839;28;19920;-77
2022/06/12 04:52:59;;;;;;;;;;;;;;;;;;2065790;28;20013;-80
2022/06/12 04:54:00;;;;;;;;;;;;;;;;;;2065850;28;20370;-79
2022/06/12 04:55:00;;;;;;;;;;;;;;;;;;2065853;28;19987;-78
2022/06/12 04:56:01;;;;;;;;;;;;;;;;;;2065761;28;20332;-78
2022/06/12 04:57:01;;;;;;;;;;;;;;;;;;2065680;28;19957;-79
2022/06/12 04:58:02;;;;;;;;;;;;;;;;;;2065498;28;19928;-80
2022/06/12 04:59:03;;;;;;;;;;;;;;;;;;2065818;28;19924;-79
2022/06/12 05:00:04;;;;;;;;;;;;;;;;;;2065704;28;19914;-78
2022/06/12 05:01:04;;;;;;;;;;;;;;;;;;2065736;28;20450;-77
2022/06/12 05:02:05;;;;;;;;;;;;;;;;;;2065880;28;20301;-77
2022/06/12 05:03:06;;;;;;;;;;;;;;;;;;2065989;28;20378;-79
2022/06/12 05:04:06;;;;;;;;;;;;;;;;;;2065731;28;19921;-78
2022/06/12 05:05:07;;;;;;;;;;;;;;;;;;2065830;28;20333;-77
2022/06/12 05:06:07;;;;;;;;;;;;;;;;;;2065625;28;20482;-78
2022/06/12 05:07:08;;;;;;;;;;;;;;;;;;2065042;28;19921;-77
2022/06/12 05:08:09;;;;;;;;;;;;;;;;;;2057190;28;19930;-77
2022/06/12 05:09:11;;;;;;;;;;;;;;;;;;2064638;28;19968;-79
2022/06/12 05:10:14;;;;;;;;;;;;;;;;;;2059844;28;20024;-81
2022/06/12 05:11:14;;;;;;;;;;;;;;;;;;2062131;28;20148;-77
2022/06/12 05:12:22;;;;;;;;;;;;;;;;;;2061561;28;20359;-80
2022/06/12 05:13:22;;;;;;;;;;;;;;;;;;2061057;28;20377;-80
2022/06/12 05:14:23;;;;;;;;;;;;;;;;;;2062734;28;19926;-79
2022/06/12 05:15:23;;;;;;;;;;;;;;;;;;2055421;28;19976;-80
2022/06/12 05:16:30;;;;;;;;;;;;;;;;;;2055139;28;20477;-82
2022/06/12 05:17:32;;;;;;;;;;;;;;;;;;2062348;28;20401;-81
2022/06/12 05:18:42;;;;;;;;;;;;;;;;;;2062769;28;20200;-83
2022/06/12 05:19:46;;;;;;;;;;;;;;;;;;2061436;28;19914;-81
2022/06/12 05:20:47;;;;;;;;;;;;;;;;;;2060548;28;19952;-79
2022/06/12 05:21:47;;;;;;;;;;;;;;;;;;2063638;28;20528;-78
2022/06/12 05:22:47;;;;;;;;;;;;;;;;;;2060286;28;20131;-82
2022/06/12 05:23:48;;;;;;;;;;;;;;;;;;2061873;28;19929;-78
2022/06/12 05:24:48;;;;;;;;;;;;;;;;;;2064059;28;19914;-78
2022/06/12 05:25:49;;;;;;;;;;;;;;;;;;2062648;28;20302;-79
2022/06/12 05:26:52;;;;;;;;;;;;;;;;;;2060879;28;19921;-80
2022/06/12 05:27:52;;;;;;;;;;;;;;;;;;2064640;28;19973;-80
2022/06/12 05:28:53;;;;;;;;;;;;;;;;;;2062796;28;19914;-77
2022/06/12 05:29:53;;;;;;;;;;;;;;;;;;2062574;28;19914;-78
2022/06/12 05:30:54;;;;;;;;;;;;;;;;;;2060482;28;19928;-76
2022/06/12 05:31:56;;;;;;;;;;;;;;;;;;2063624;28;19964;-80
2022/06/12 05:32:57;;;;;;;;;;;;;;;;;;2061721;28;20347;-78
2022/06/12 05:33:57;;;;;;;;;;;;;;;;;;2062148;28;19914;-80
2022/06/12 05:34:57;;;;;;;;;;;;;;;;;;2061629;28;19914;-76
2022/06/12 05:35:58;;;;;;;;;;;;;;;;;;2062518;28;19976;-80
2022/06/12 05:36:58;;;;;;;;;;;;;;;;;;2064549;28;20008;-80
2022/06/12 05:38:00;;;;;;;;;;;;;;;;;;2062305;28;19918;-80
2022/06/12 05:39:01;;;;;;;;;;;;;;;;;;2061499;28;19968;-79
2022/06/12 05:40:02;;;;;;;;;;;;;;;;;;2062621;28;19917;-78
2022/06/12 05:41:03;;;;;;;;;;;;;;;;;;2062504;28;19932;-80
2022/06/12 05:42:04;;;;;;;;;;;;;;;;;;2060620;28;19917;-79
2022/06/12 05:43:04;;;;;;;;;;;;;;;;;;2063751;28;19979;-80
2022/06/12 05:44:05;;;;;;;;;;;;;;;;;;2064952;28;19996;-79
2022/06/12 05:45:07;;;;;;;;;;;;;;;;;;2065434;28;19918;-80
2022/06/12 05:46:08;;;;;;;;;;;;;;;;;;2065480;28;19953;-80
2022/06/12 05:47:09;;;;;;;;;;;;;;;;;;2064635;28;19932;-77
2022/06/12 05:48:11;;;;;;;;;;;;;;;;;;2064850;28;20428;-81
2022/06/12 05:49:12;;;;;;;;;;;;;;;;;;2063445;28;20521;-79
2022/06/12 05:50:12;;;;;;;;;;;;;;;;;;2063695;28;19918;-80
2022/06/12 05:51:14;;;;;;;;;;;;;;;;;;2057364;28;20279;-78
2022/06/12 05:52:14;;;;;;;;;;;;;;;;;;2064379;28;19913;-79
2022/06/12 05:53:14;;;;;;;;;;;;;;;;;;2064786;28;19991;-77
2022/06/12 05:54:15;;;;;;;;;;;;;;;;;;2056975;28;20000;-82
2022/06/12 05:55:15;;;;;;;;;;;;;;;;;;2064023;28;19995;-78
2022/06/12 05:56:17;;;;;;;;;;;;;;;;;;2064239;28;19917;-79
2022/06/12 05:57:18;;;;;;;;;;;;;;;;;;2056834;28;19930;-79
2022/06/12 05:58:19;;;;;;;;;;;;;;;;;;2057031;28;20351;-77
2022/06/12 05:59:19;;;;;;;;;;;;;;;;;;2056773;28;19914;-77
2022/06/12 06:00:21;;;;;;;;;;;;;;;;;;2056575;28;20275;-78
2022/06/12 06:01:23;;;;;;;;;;;;;;;;;;2056502;28;20009;-76
2022/06/12 06:02:23;;;;;;;;;;;;;;;;;;2056258;28;19921;-77
2022/06/12 06:03:23;;;;;;;;;;;;;;;;;;2047916;29;20260;-76
2022/06/12 06:04:23;;;;;;;;;;;;;;;;;;2055865;28;19914;-79
2022/06/12 06:05:24;;;;;;;;;;;;;;;;;;2056628;28;19957;-78
2022/06/12 06:06:26;;;;;;;;;;;;;;;;;;2055992;28;19922;-79
2022/06/12 06:07:26;;;;;;;;;;;;;;;;;;2056141;28;19985;-78
2022/06/12 06:08:27;;;;;;;;;;;;;;;;;;2056412;28;19922;-79
2022/06/12 06:09:28;;;;;;;;;;;;;;;;;;2056903;28;20344;-77
2022/06/12 06:10:31;;;;;;;;;;;;;;;;;;2056915;28;19949;-79
2022/06/12 06:11:31;;;;;;;;;;;;;;;;;;2057197;28;19914;-79
2022/06/12 06:12:32;;;;;;;;;;;;;;;;;;2056522;28;20369;-79
2022/06/12 06:13:32;;;;;;;;;;;;;;;;;;2056635;28;19918;-78
2022/06/12 06:14:32;;;;;;;;;;;;;;;;;;2057038;28;19921;-78
2022/06/12 06:15:33;;;;;;;;;;;;;;;;;;2057330;28;19918;-79
2022/06/12 06:16:37;;;;;;;;;;;;;;;;;;2056840;28;20246;-77
2022/06/12 06:17:37;;;;;;;;;;;;;;;;;;2056765;28;19917;-78
2022/06/12 06:18:40;;;;;;;;;;;;;;;;;;2056948;28;19925;-78
2022/06/12 06:19:40;;;;;;;;;;;;;;;;;;2056755;28;19968;-78
2022/06/12 06:20:40;;;;;;;;;;;;;;;;;;2056947;28;19996;-80
2022/06/12 06:21:40;;;;;;;;;;;;;;;;;;2057098;28;20013;-78
2022/06/12 06:22:41;;;;;;;;;;;;;;;;;;2057102;28;19997;-79
2022/06/12 06:23:42;;;;;;;;;;;;;;;;;;2056949;28;20000;-78
2022/06/12 06:24:43;;;;;;;;;;;;;;;;;;2056988;28;19914;-80
2022/06/12 06:25:44;;;;;;;;;;;;;;;;;;2056953;28;19976;-79
2022/06/12 06:26:45;;;;;;;;;;;;;;;;;;2056789;28;19973;-77
2022/06/12 06:27:51;;;;;;;;;;;;;;;;;;2057679;28;19925;-81
2022/06/12 06:28:52;;;;;;;;;;;;;;;;;;2060451;28;19999;-79
2022/06/12 06:29:53;;;;;;;;;;;;;;;;;;2063929;28;20370;-81
2022/06/12 06:30:53;;;;;;;;;;;;;;;;;;2055996;28;19992;-80
2022/06/12 06:31:54;;;;;;;;;;;;;;;;;;2055914;28;19915;-80
2022/06/12 06:32:54;;;;;;;;;;;;;;;;;;2056200;28;19917;-80
2022/06/12 06:33:55;;;;;;;;;;;;;;;;;;2055979;28;19930;-79
2022/06/12 06:34:55;;;;;;;;;;;;;;;;;;2056048;28;20380;-79
2022/06/12 06:35:55;;;;;;;;;;;;;;;;;;2056077;28;19930;-79
2022/06/12 06:36:55;;;;;;;;;;;;;;;;;;2056232;28;19913;-80
2022/06/12 06:37:56;;;;;;;;;;;;;;;;;;2056444;28;19929;-78
2022/06/12 06:38:56;;;;;;;;;;;;;;;;;;2056564;28;19917;-78
2022/06/12 06:39:56;;;;;;;;;;;;;;;;;;2056563;28;20271;-80
2022/06/12 06:40:57;;;;;;;;;;;;;;;;;;2064413;28;20388;-79
2022/06/12 06:41:57;;;;;;;;;;;;;;;;;;2064631;28;19914;-79
2022/06/12 06:42:57;;;;;;;;;;;;;;;;;;2056563;28;19921;-79
2022/06/12 06:46:56;;;;;;;;;;;;;;;;;;2056323;28;19925;-79
2022/06/12 06:47:57;;;;;;;;;;;;;;;;;;2055875;28;19914;-78
2022/06/12 06:48:57;;;;;;;;;;;;;;;;;;2054688;28;20013;-85
2022/06/12 06:49:58;;;;;;;;;;;;;;;;;;2055321;28;20330;-77
2022/06/12 06:50:58;;;;;;;;;;;;;;;;;;2055356;28;19914;-77
2022/06/12 06:51:58;;;;;;;;;;;;;;;;;;2056262;28;19914;-77
2022/06/12 06:52:59;;;;;;;;;;;;;;;;;;2056052;28;19921;-77
2022/06/12 06:53:59;;;;;;;;;;;;;;;;;;2055569;28;20338;-77
2022/06/12 06:55:00;;;;;;;;;;;;;;;;;;2055391;28;19921;-79
2022/06/12 06:56:01;;;;;;;;;;;;;;;;;;2063568;28;20004;-78
2022/06/12 06:57:01;;;;;;;;;;;;;;;;;;2063593;28;20398;-77
2022/06/12 06:58:05;;;;;;;;;;;;;;;;;;2055971;28;20359;-78
2022/06/12 06:59:05;;;;;;;;;;;;;;;;;;2055421;28;19918;-79
2022/06/12 07:00:08;;;;;;;;;;;;;;;;;;2056037;28;19915;-80
2022/06/12 07:01:08;;;;;;;;;;;;;;;;;;2055566;28;19933;-78
2022/06/12 07:02:10;;;;;;;;;;;;;;;;;;2055542;28;20344;-77
2022/06/12 07:03:11;;;;;;;;;;;;;;;;;;2055956;28;19914;-78
2022/06/12 07:04:11;;;;;;;;;;;;;;;;;;2056265;28;19940;-79
2022/06/12 07:05:11;;;;;;;;;;;;;;;;;;2056773;28;19918;-77
2022/06/12 07:06:12;;;;;;;;;;;;;;;;;;2056579;28;20029;-76
2022/06/12 07:07:15;;;;;;;;;;;;;;;;;;2056753;28;19944;-77
2022/06/12 07:08:16;;;;;;;;;;;;;;;;;;2056772;28;19926;-76
2022/06/12 07:09:16;;;;;;;;;;;;;;;;;;2056524;28;20001;-78
2022/06/12 07:10:19;;;;;;;;;;;;;;;;;;2056013;28;20390;-80
2022/06/12 07:11:19;;;;;;;;;;;;;;;;;;2056184;28;19924;-81
2022/06/12 07:12:20;;;;;;;;;;;;;;;;;;2056617;28;19914;-82
2022/06/12 07:13:20;;;;;;;;;;;;;;;;;;2056631;28;19914;-80
2022/06/12 07:14:21;;;;;;;;;;;;;;;;;;2056626;28;20382;-79
2022/06/12 07:15:22;;;;;;;;;;;;;;;;;;2056561;28;19933;-78
2022/06/12 07:16:23;;;;;;;;;;;;;;;;;;2057009;28;19914;-76
2022/06/12 07:17:23;;;;;;;;;;;;;;;;;;2056524;28;19914;-78
2022/06/12 07:18:23;;;;;;;;;;;;;;;;;;2056053;28;20350;-80
2022/06/12 07:19:25;;;;;;;;;;;;;;;;;;2056108;28;19921;-77
2022/06/12 07:20:27;;;;;;;;;;;;;;;;;;2056582;28;19949;-78
2022/06/12 07:21:27;;;;;;;;;;;;;;;;;;2056636;28;20324;-80
2022/06/12 07:22:27;;;;;;;;;;;;;;;;;;2056419;28;19950;-77
2022/06/12 07:23:28;;;;;;;;;;;;;;;;;;2056190;28;19937;-79