Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:37;;;;;;;4.03;1.52;;;;;;;;;;5014014;28;20330;-67
2023/08/10 00:03:02;;;;;;;4.95;1.83;;;;;;;;;;5005637;28;20025;-67
2023/08/10 00:05:28;;;;;;;4.20;1.65;;;;;;;;;;5011923;28;20102;-68
2023/08/10 00:07:53;;;;;;;4.20;1.35;;;;;;;;;;5031609;28;20091;-66
2023/08/10 00:10:18;;;;;;;4.67;1.67;;;;;;;;;;5011585;28;20025;-67
2023/08/10 00:12:44;;;;;;;6.47;1.80;;;;;;;;;;5011931;28;20032;-67
2023/08/10 00:15:09;;;;;;;5.93;1.85;;;;;;;;;;5016734;28;21101;-67
2023/08/10 00:17:34;;;;;;;5.82;1.95;;;;;;;;;;5010756;28;20554;-67
2023/08/10 00:20:00;;;;;;;5.53;2.10;;;;;;;;;;5035702;28;20772;-65
2023/08/10 00:22:25;;;;;;;5.67;1.80;;;;;;;;;;5012385;28;20017;-65
2023/08/10 00:24:50;;;;;;;4.75;1.92;;;;;;;;;;5007717;28;20028;-65
2023/08/10 00:27:19;;;;;;;5.93;1.70;;;;;;;;;;5006413;28;20026;-65
2023/08/10 00:29:44;;;;;;;5.78;2.17;;;;;;;;;;5016255;28;20374;-65
2023/08/10 00:32:10;;;;;;;5.23;1.70;;;;;;;;;;5009962;28;20068;-66
2023/08/10 00:34:35;;;;;;;5.90;1.70;;;;;;;;;;5012495;28;20256;-65
2023/08/10 00:37:00;;;;;;;8.30;1.93;;;;;;;;;;5008255;28;20348;-65
2023/08/10 00:39:26;;;;;;;4.63;1.73;;;;;;;;;;5010085;28;20061;-70
2023/08/10 00:41:53;;;;;;;5.47;2.13;;;;;;;;;;5011491;28;20026;-66
2023/08/10 00:44:18;;;;;;;6.03;2.10;;;;;;;;;;5012114;28;20676;-65
2023/08/10 00:46:44;;;;;;;7.13;2.47;;;;;;;;;;5014429;28;20064;-65
2023/08/10 00:49:09;;;;;;;5.68;2.03;;;;;;;;;;5007117;28;20705;-66
2023/08/10 00:51:35;;;;;;;4.57;1.73;;;;;;;;;;5015638;28;20056;-65
2023/08/10 00:54:00;;;;;;;5.13;1.90;;;;;;;;;;5008879;28;20645;-64
2023/08/10 00:56:28;;;;;;;5.90;1.90;;;;;;;;;;5012092;28;20456;-67
2023/08/10 00:58:54;;;;;;;6.57;2.03;;;;;;;;;;5018019;28;20040;-65
2023/08/10 01:01:19;;;;;;;4.90;1.90;;;;;;;;;;5011791;28;20025;-65
2023/08/10 01:03:44;;;;;;;5.80;2.15;;;;;;;;;;5011731;28;20122;-65
2023/08/10 01:06:14;;;;;;;5.35;2.03;;;;;;;;;;5016587;28;20018;-65
2023/08/10 01:08:42;;;;;;;5.05;2.10;;;;;;;;;;5012590;28;20044;-65
2023/08/10 01:11:33;;;;;;;5.10;2.22;;;;;;;;;;5005856;28;20087;-67
2023/08/10 01:14:07;;;;;;;5.28;2.13;;;;;;;;;;5017222;28;20032;-67
2023/08/10 01:16:36;;;;;;;5.43;2.15;;;;;;;;;;5009166;28;20052;-66
2023/08/10 01:19:04;;;;;;;4.90;1.90;;;;;;;;;;5014051;28;20214;-65
2023/08/10 01:21:36;;;;;;;5.82;2.08;;;;;;;;;;5007337;28;20045;-67
2023/08/10 01:24:03;;;;;;;4.60;1.73;;;;;;;;;;5021159;28;20045;-65
2023/08/10 01:26:29;;;;;;;4.80;1.80;;;;;;;;;;5041253;28;20021;-66
2023/08/10 01:28:56;;;;;;;5.10;2.30;;;;;;;;;;5009742;28;20030;-66
2023/08/10 01:31:22;;;;;;;4.70;2.03;;;;;;;;;;5013993;28;20387;-66
2023/08/10 01:33:50;;;;;;;5.90;2.30;;;;;;;;;;5011184;28;20022;-65
2023/08/10 01:36:15;;;;;;;4.97;2.05;;;;;;;;;;5009520;28;20021;-66
2023/08/10 01:38:40;;;;;;;4.97;2.10;;;;;;;;;;5011943;28;20021;-66
2023/08/10 01:41:08;;;;;;;7.20;2.30;;;;;;;;;;5014878;28;20078;-66
2023/08/10 01:43:33;;;;;;;6.57;2.30;;;;;;;;;;5008855;28;20551;-66
2023/08/10 01:45:59;;;;;;;6.90;2.07;;;;;;;;;;5015710;28;20029;-67
2023/08/10 01:48:26;;;;;;;5.20;2.20;;;;;;;;;;5012875;28;20764;-66
2023/08/10 01:50:52;;;;;;;5.65;1.90;;;;;;;;;;5016467;28;20044;-65
2023/08/10 01:53:18;;;;;;;5.25;2.30;;;;;;;;;;5011030;28;20480;-66
2023/08/10 01:55:44;;;;;;;5.20;2.08;;;;;;;;;;5014200;28;20030;-65
2023/08/10 01:58:11;;;;;;;4.85;2.08;;;;;;;;;;5014722;28;20036;-64
2023/08/10 02:00:37;;;;;;;5.40;2.05;;;;;;;;;;5010469;28;20034;-63
2023/08/10 02:03:05;;;;;;;5.28;1.92;;;;;;;;;;5008222;28;20032;-67
2023/08/10 02:05:31;;;;;;;4.88;2.17;;;;;;;;;;5027875;28;20461;-66
2023/08/10 02:07:56;;;;;;;4.60;2.10;;;;;;;;;;5018467;28;20021;-66
2023/08/10 02:10:24;;;;;;;5.77;1.70;;;;;;;;;;5008692;28;20026;-66
2023/08/10 02:12:49;;;;;;;4.43;1.90;;;;;;;;;;5016908;28;20244;-67
2023/08/10 02:15:15;;;;;;;4.73;1.90;;;;;;;;;;5023170;28;20020;-67
2023/08/10 02:17:41;;;;;;;6.03;1.90;;;;;;;;;;5013113;28;21079;-67
2023/08/10 02:20:13;;;;;;;5.10;2.30;;;;;;;;;;5013718;28;20132;-68
2023/08/10 02:22:45;;;;;;;5.03;2.08;;;;;;;;;;5019808;28;20014;-67
2023/08/10 02:25:11;;;;;;;5.13;1.90;;;;;;;;;;5002562;28;20029;-67
2023/08/10 02:27:37;;;;;;;5.57;2.38;;;;;;;;;;5002332;28;20024;-67
2023/08/10 02:30:06;;;;;;;6.40;2.10;;;;;;;;;;5003563;28;20045;-68
2023/08/10 02:32:31;;;;;;;5.30;2.03;;;;;;;;;;5006321;28;20124;-67
2023/08/10 02:34:57;;;;;;;5.28;2.15;;;;;;;;;;5002504;28;20087;-66
2023/08/10 02:37:22;;;;;;;5.13;1.95;;;;;;;;;;5010645;28;20052;-67
2023/08/10 02:39:47;;;;;;;7.60;1.97;;;;;;;;;;5019052;28;20048;-67
2023/08/10 02:42:15;;;;;;;7.47;2.00;;;;;;;;;;5012771;28;20334;-65
2023/08/10 02:44:43;;;;;;;4.63;1.85;;;;;;;;;;5017825;28;20280;-67
2023/08/10 02:47:08;;;;;;;5.38;2.00;;;;;;;;;;5014497;28;20009;-66
2023/08/10 02:49:33;;;;;;;5.05;1.92;;;;;;;;;;5004514;28;20368;-66
2023/08/10 02:51:59;;;;;;;4.57;2.00;;;;;;;;;;5014794;28;20026;-65
2023/08/10 02:54:24;;;;;;;6.10;1.93;;;;;;;;;;5010491;28;20037;-65
2023/08/10 02:56:51;;;;;;;4.97;1.90;;;;;;;;;;5016099;28;20091;-67
2023/08/10 02:59:17;;;;;;;4.60;1.77;;;;;;;;;;5006487;28;20249;-66
2023/08/10 03:01:46;;;;;;;5.47;2.13;;;;;;;;;;5010793;28;20013;-66
2023/08/10 03:04:11;;;;;;;7.47;2.40;;;;;;;;;;5007322;28;20013;-65
2023/08/10 03:06:37;;;;;;;7.75;2.10;;;;;;;;;;5006422;28;20024;-66
2023/08/10 03:09:03;;;;;;;5.90;2.03;;;;;;;;;;5033632;28;20033;-67
2023/08/10 03:11:29;;;;;;;4.60;1.90;;;;;;;;;;5011510;28;20045;-66
2023/08/10 03:13:59;;;;;;;5.70;2.00;;;;;;;;;;5008655;28;20200;-67
2023/08/10 03:16:24;;;;;;;5.72;2.20;;;;;;;;;;5007986;28;20282;-67
2023/08/10 03:18:50;;;;;;;4.70;2.10;;;;;;;;;;5006741;28;20721;-66
2023/08/10 03:21:18;;;;;;;4.40;2.00;;;;;;;;;;5016819;28;20045;-66
2023/08/10 03:23:43;;;;;;;5.75;1.90;;;;;;;;;;5019341;28;20085;-65
2023/08/10 03:26:09;;;;;;;4.90;2.28;;;;;;;;;;5007442;28;20159;-66
2023/08/10 03:28:34;;;;;;;4.65;1.92;;;;;;;;;;5004210;28;20123;-65
2023/08/10 03:31:04;;;;;;;5.93;2.00;;;;;;;;;;5009893;28;20108;-65
2023/08/10 03:33:29;;;;;;;4.85;2.00;;;;;;;;;;5005078;28;20127;-66
2023/08/10 03:35:55;;;;;;;5.68;2.28;;;;;;;;;;5010697;28;20452;-66
2023/08/10 03:38:20;;;;;;;6.57;2.07;;;;;;;;;;5007671;28;20025;-66
2023/08/10 03:40:48;;;;;;;4.70;2.10;;;;;;;;;;5001992;28;20287;-66
2023/08/10 03:43:13;;;;;;;6.03;2.10;;;;;;;;;;5032541;28;20249;-66
2023/08/10 03:45:41;;;;;;;6.30;2.10;;;;;;;;;;5008516;28;20535;-65
2023/08/10 03:48:06;;;;;;;7.15;2.30;;;;;;;;;;5005988;28;20034;-66
2023/08/10 03:50:32;;;;;;;4.50;1.80;;;;;;;;;;5008171;28;20085;-67
2023/08/10 03:52:59;;;;;;;6.20;2.10;;;;;;;;;;5004383;28;20029;-67
2023/08/10 03:55:27;;;;;;;5.75;2.22;;;;;;;;;;5006107;28;20315;-66
2023/08/10 03:57:53;;;;;;;4.80;2.15;;;;;;;;;;5002407;28;20021;-66
2023/08/10 04:00:21;;;;;;;4.63;1.92;;;;;;;;;;5014921;28;20045;-66
2023/08/10 04:02:46;;;;;;;5.68;2.10;;;;;;;;;;5007100;28;20025;-67
2023/08/10 04:05:14;;;;;;;5.57;2.03;;;;;;;;;;5012299;28;20134;-66
2023/08/10 04:07:40;;;;;;;4.68;1.90;;;;;;;;;;5012026;28;20014;-67
2023/08/10 04:10:06;;;;;;;5.75;1.90;;;;;;;;;;5010105;28;20566;-66
2023/08/10 04:12:35;;;;;;;5.47;2.00;;;;;;;;;;5038043;28;20018;-65
2023/08/10 04:15:00;;;;;;;4.80;2.30;;;;;;;;;;5008823;28;20080;-67
2023/08/10 04:17:28;;;;;;;5.97;2.30;;;;;;;;;;5011620;28;20316;-67
2023/08/10 04:19:56;;;;;;;5.90;2.10;;;;;;;;;;5015581;28;20053;-65
2023/08/10 04:22:22;;;;;;;6.57;2.40;;;;;;;;;;5018895;28;20018;-67
2023/08/10 04:24:49;;;;;;;4.70;1.83;;;;;;;;;;5011828;28;20025;-67
2023/08/10 04:27:14;;;;;;;5.15;2.15;;;;;;;;;;5016603;28;20121;-66
2023/08/10 04:29:43;;;;;;;6.43;2.30;;;;;;;;;;5016249;28;20042;-66
2023/08/10 04:32:10;;;;;;;7.05;2.10;;;;;;;;;;5010986;28;20046;-66
2023/08/10 04:34:36;;;;;;;5.82;2.35;;;;;;;;;;5014495;28;20053;-66
2023/08/10 04:37:01;;;;;;;7.40;2.30;;;;;;;;;;5014652;28;20097;-66
2023/08/10 04:39:29;;;;;;;5.78;2.20;;;;;;;;;;5018748;28;20116;-67
2023/08/10 04:41:54;;;;;;;6.35;2.47;;;;;;;;;;5019980;28;20049;-67
2023/08/10 04:44:20;;;;;;;4.95;2.05;;;;;;;;;;5008087;28;20725;-65
2023/08/10 04:46:45;;;;;;;5.17;2.13;;;;;;;;;;5016071;28;20021;-65
2023/08/10 04:49:12;;;;;;;7.43;2.30;;;;;;;;;;5008748;28;20994;-67
2023/08/10 04:51:37;;;;;;;5.82;2.20;;;;;;;;;;5019835;28;20256;-66
2023/08/10 04:54:03;;;;;;;5.13;2.27;;;;;;;;;;5009395;28;20167;-65
2023/08/10 04:56:28;;;;;;;4.60;1.85;;;;;;;;;;5016696;28;20014;-67
2023/08/10 04:58:53;;;;;;;6.22;1.92;;;;;;;;;;5011869;28;20061;-66
2023/08/10 05:01:18;;;;;;;6.10;2.20;;;;;;;;;;5011520;28;20018;-67
2023/08/10 05:03:44;;;;;;;10.13;2.70;;;;;;;;;;5013761;28;20342;-66
2023/08/10 05:06:09;;;;;;;7.57;2.30;;;;;;;;;;5015260;28;20264;-66
2023/08/10 05:08:34;;;;;;;7.55;2.50;;;;;;;;;;5016809;28;20925;-65
2023/08/10 05:11:00;;;;;;;5.20;2.10;;;;;;;;;;5008945;28;20026;-66
2023/08/10 05:13:25;;;;;;;5.87;2.10;;;;;;;;;;5009768;28;20022;-66
2023/08/10 05:15:52;;;;;;;5.43;2.22;;;;;;;;;;5038288;28;20827;-67
2023/08/10 05:18:20;;;;;;;5.82;2.28;;;;;;;;;;5005618;28;20079;-66
2023/08/10 05:20:45;;;;;;;5.63;2.05;;;;;;;;;;5014414;28;20189;-69
2023/08/10 05:23:11;;;;;;;5.53;2.40;;;;;;;;;;5035429;28;20025;-68
2023/08/10 05:25:36;;;;;;;5.40;2.33;;;;;;;;;;5015854;28;20263;-66
2023/08/10 05:28:01;;;;;;;5.97;1.98;;;;;;;;;;5011556;28;20375;-67
2023/08/10 05:30:26;;;;;;;6.43;2.30;;;;;;;;;;5008788;28;20075;-67
2023/08/10 05:32:52;;;;;;;10.23;2.17;;;;;;;;;;5008249;28;20252;-66
2023/08/10 05:35:17;;;;;;;5.40;1.90;;;;;;;;;;5010157;28;20799;-67
2023/08/10 05:37:43;;;;;;;5.65;2.10;;;;;;;;;;5011107;28;20307;-67
2023/08/10 05:40:09;;;;;;;7.70;2.22;;;;;;;;;;5010419;28;20030;-64
2023/08/10 05:42:36;;;;;;;6.50;1.90;;;;;;;;;;5014848;28;20145;-66
2023/08/10 05:45:01;;;;;;;13.82;2.35;;;;;;;;;;5015991;28;20052;-66
2023/08/10 05:47:27;;;;;;;6.60;2.30;;;;;;;;;;5009204;28;20696;-66
2023/08/10 05:49:54;;;;;;;10.07;2.67;;;;;;;;;;5011943;28;20032;-66
2023/08/10 05:52:19;;;;;;;5.85;2.40;;;;;;;;;;5004239;28;20256;-65
2023/08/10 05:54:44;;;;;;;7.13;2.43;;;;;;;;;;5014581;28;20481;-65
2023/08/10 05:57:10;;;;;;;4.93;2.10;;;;;;;;;;5016550;28;20342;-66
2023/08/10 05:59:35;;;;;;;5.73;2.20;;;;;;;;;;5003322;28;20018;-66
2023/08/10 06:02:01;;;;;;;5.57;2.10;;;;;;;;;;5009668;28;20302;-66
2023/08/10 06:04:26;;;;;;;5.40;2.15;;;;;;;;;;5022248;28;20022;-68
2023/08/10 06:06:51;;;;;;;5.57;2.50;;;;;;;;;;5007365;28;20790;-67
2023/08/10 06:09:19;;;;;;;6.00;2.33;;;;;;;;;;5010683;28;20494;-65
2023/08/10 06:11:44;;;;;;;5.18;2.38;;;;;;;;;;5025760;28;20022;-68
2023/08/10 06:14:11;;;;;;;6.50;2.10;;;;;;;;;;5003588;28;20022;-67
2023/08/10 06:16:37;;;;;;;5.53;2.28;;;;;;;;;;5002811;28;20253;-66
2023/08/10 06:19:05;;;;;;;7.20;2.17;;;;;;;;;;5010199;28;20018;-66
2023/08/10 06:21:30;;;;;;;5.88;2.03;;;;;;;;;;5013255;28;20053;-67
2023/08/10 06:23:56;;;;;;;5.97;2.20;;;;;;;;;;5010176;28;20099;-66
2023/08/10 06:26:24;;;;;;;6.05;2.42;;;;;;;;;;5013426;28;20365;-66
2023/08/10 06:28:49;;;;;;;6.22;2.45;;;;;;;;;;5011421;28;20037;-66
2023/08/10 06:31:16;;;;;;;6.80;2.33;;;;;;;;;;5010834;28;20670;-68
2023/08/10 06:33:46;;;;;;;9.77;2.53;;;;;;;;;;5015154;28;20621;-67
2023/08/10 06:36:14;;;;;;;5.60;2.38;;;;;;;;;;5006214;28;20981;-67
2023/08/10 06:38:40;;;;;;;5.15;2.10;;;;;;;;;;5015331;28;20098;-67
2023/08/10 06:41:05;;;;;;;6.95;2.45;;;;;;;;;;5007337;28;20555;-66
2023/08/10 06:43:30;;;;;;;7.10;2.57;;;;;;;;;;5014441;28;20088;-65
2023/08/10 06:45:55;;;;;;;7.87;2.33;;;;;;;;;;5015180;28;20256;-66
2023/08/10 06:48:23;;;;;;;5.07;1.90;;;;;;;;;;5033609;28;20909;-66
2023/08/10 06:50:51;;;;;;;5.30;1.85;;;;;;;;;;5006944;28;21533;-66
2023/08/10 06:53:16;;;;;;;5.70;2.20;;;;;;;;;;5010233;28;20025;-67
2023/08/10 06:55:42;;;;;;;4.43;2.07;;;;;;;;;;5009504;28;20108;-66
2023/08/10 06:58:08;;;;;;;5.10;2.00;;;;;;;;;;5037868;28;20018;-67
2023/08/10 07:00:33;;;;;;;6.68;2.17;;;;;;;;;;5006179;28;20781;-68
2023/08/10 07:02:59;;;;;;;5.03;1.92;;;;;;;;;;5009220;28;20109;-66
2023/08/10 07:05:27;;;;;;;4.90;1.88;;;;;;;;;;5015862;28;20014;-66
2023/08/10 07:07:52;;;;;;;5.75;2.60;;;;;;;;;;5007308;28;20667;-67
2023/08/10 07:10:18;;;;;;;5.72;2.60;;;;;;;;;;5008415;28;20022;-67
2023/08/10 07:12:43;;;;;;;5.38;2.63;;;;;;;;;;5005274;28;20022;-65
2023/08/10 07:15:09;;;;;;;5.50;2.45;;;;;;;;;;5011089;28;20010;-67
2023/08/10 07:17:35;;;;;;;4.70;1.90;;;;;;;;;;5013482;28;20706;-67
2023/08/10 07:20:03;;;;;;;7.55;2.20;;;;;;;;;;5004216;28;21172;-65
2023/08/10 07:22:30;;;;;;;;;;;;;;;;;;5003462;28;20045;-67
2023/08/10 07:25:00;;;;;;;6.57;2.77;;;;;;;;;;5001685;28;20205;-65
2023/08/10 07:27:26;;;;;;;6.95;3.63;;;;;;;;;;5001870;28;20089;-66
2023/08/10 07:29:51;;;;;;;6.50;3.40;;;;;;;;;;5014835;28;20025;-66
2023/08/10 07:32:18;;;;;;;6.73;2.37;;;;;;;;;;5014144;28;20029;-64
2023/08/10 07:34:43;;;;;;;7.32;2.50;;;;;;;;;;5018328;28;20272;-67
2023/08/10 07:37:08;;;;;;;6.30;2.30;;;;;;;;;;5004200;28;20028;-67
2023/08/10 07:39:34;;;;;;;6.70;2.50;;;;;;;;;;5016469;28;20335;-67
2023/08/10 07:41:59;;;;;;;7.10;2.40;;;;;;;;;;5014998;28;20854;-67
2023/08/10 07:44:24;;;;;;;6.73;2.33;;;;;;;;;;5008829;28;20237;-65
2023/08/10 07:46:49;;;;;;;6.47;2.30;;;;;;;;;;5006633;28;20240;-66
2023/08/10 07:49:17;;;;;;;6.13;2.30;;;;;;;;;;5008559;28;20952;-66
2023/08/10 07:51:47;;;;;;;4.95;1.75;;;;;;;;;;5009428;28;20241;-66
2023/08/10 07:54:12;;;;;;;4.35;1.83;;;;;;;;;;5008250;28;20116;-66
2023/08/10 07:56:37;;;;;;;6.50;2.67;;;;;;;;;;5013590;28;20018;-66
2023/08/10 07:59:05;;;;;;;5.43;2.43;;;;;;;;;;5009289;28;20037;-66
2023/08/10 08:01:30;;;;;;;4.68;2.13;;;;;;;;;;5009217;28;20245;-66
2023/08/10 08:03:58;;;;;;;5.38;2.03;;;;;;;;;;5007989;28;20024;-67
2023/08/10 08:06:23;;;;;;;5.30;2.10;;;;;;;;;;5013435;28;20025;-65
2023/08/10 08:08:52;;;;;;;5.65;2.00;;;;;;;;;;5013180;28;20030;-65
2023/08/10 08:11:17;;;;;;;5.53;1.60;;;;;;;;;;5007119;28;20473;-66
2023/08/10 08:13:42;;;;;;;4.50;1.60;;;;;;;;;;5007000;28;20029;-67
2023/08/10 08:16:08;;;;;;;4.30;1.57;;;;;;;;;;5007309;28;20026;-65
2023/08/10 08:18:42;;;;;;;4.83;2.00;;;;;;;;;;5001346;28;20260;-68
2023/08/10 08:21:09;;;;;;;5.57;1.92;;;;;;;;;;5003541;28;20050;-66
2023/08/10 08:23:37;;;;;;;5.43;1.92;;;;;;;;;;5001233;28;20018;-67
2023/08/10 08:26:02;;;;;;;5.30;1.92;;;;;;;;;;5002135;28;20113;-66
2023/08/10 08:28:28;;;;;;;4.43;1.70;;;;;;;;;;5002517;28;20033;-66
2023/08/10 08:30:53;;;;;;;6.15;1.80;;;;;;;;;;5013766;28;20021;-66
2023/08/10 08:33:18;;;;;;;4.93;1.50;;;;;;;;;;5015646;28;20025;-65
2023/08/10 08:35:47;;;;;;;4.47;1.40;;;;;;;;;;5005824;28;20253;-67
2023/08/10 08:38:14;;;;;;;5.07;1.73;;;;;;;;;;5011281;28;20052;-64
2023/08/10 08:40:39;;;;;;;5.40;1.60;;;;;;;;;;5007182;28;20119;-66
2023/08/10 08:43:04;;;;;;;5.53;1.88;;;;;;;;;;5002039;28;20461;-66
2023/08/10 08:45:32;;;;;;;4.40;1.80;;;;;;;;;;5008776;28;20548;-67
2023/08/10 08:47:58;;;;;;;5.65;1.67;;;;;;;;;;5014683;28;20249;-67
2023/08/10 08:50:24;;;;;;;5.53;1.40;;;;;;;;;;5032578;28;20131;-66
2023/08/10 08:52:50;;;;;;;5.55;1.60;;;;;;;;;;5040848;28;20264;-67
2023/08/10 08:55:15;;;;;;;4.00;1.45;;;;;;;;;;5005400;28;20018;-66
2023/08/10 08:57:43;;;;;;;4.45;1.38;;;;;;;;;;5009781;28;20029;-66
2023/08/10 09:00:10;;;;;;;5.55;1.60;;;;;;;;;;5031993;28;20025;-66
2023/08/10 09:02:36;;;;;;;6.03;1.55;;;;;;;;;;5016407;28;20021;-65
2023/08/10 09:05:02;;;;;;;4.38;1.45;;;;;;;;;;5008204;28;20018;-66
2023/08/10 09:07:27;;;;;;;4.20;1.60;;;;;;;;;;5015139;28;20017;-67
2023/08/10 09:09:56;;;;;;;4.50;1.38;;;;;;;;;;5010555;28;20061;-65
2023/08/10 09:12:31;;;;;;;7.13;1.33;;;;;;;;;;5018942;28;20029;-67
2023/08/10 09:15:04;;;;;;;5.97;1.40;;;;;;;;;;5019154;28;20016;-67
2023/08/10 09:17:30;;;;;;;5.25;1.60;;;;;;;;;;5008822;28;20017;-67
2023/08/10 09:19:56;;;;;;;6.03;1.70;;;;;;;;;;5005711;28;20053;-66
2023/08/10 09:22:30;;;;;;;4.32;1.33;;;;;;;;;;5006707;28;20128;-68
2023/08/10 09:24:55;;;;;;;4.72;1.58;;;;;;;;;;5010779;28;20029;-66
2023/08/10 09:27:23;;;;;;;4.43;1.50;;;;;;;;;;5015848;28;20021;-68
2023/08/10 09:29:50;;;;;;;4.07;1.45;;;;;;;;;;5006566;28;20560;-68
2023/08/10 09:32:18;;;;;;;4.18;1.40;;;;;;;;;;5015061;28;20018;-65
2023/08/10 09:34:45;;;;;;;5.50;1.67;;;;;;;;;;5018782;28;20476;-68
2023/08/10 09:37:12;;;;;;;7.20;1.50;;;;;;;;;;5007381;28;20021;-66
2023/08/10 09:39:37;;;;;;;4.72;1.60;;;;;;;;;;5004524;28;20307;-67
2023/08/10 09:42:02;;;;;;;4.30;1.50;;;;;;;;;;5015090;28;20503;-68
2023/08/10 09:44:40;;;;;;;7.57;1.40;;;;;;;;;;5018873;28;20527;-66
2023/08/10 09:47:08;;;;;;;4.47;1.48;;;;;;;;;;5006385;28;20029;-68
2023/08/10 09:49:33;;;;;;;4.03;1.63;;;;;;;;;;5005952;28;20091;-68
2023/08/10 09:52:01;;;;;;;4.93;1.50;;;;;;;;;;5006730;28;20014;-68
2023/08/10 09:54:27;;;;;;;5.55;1.80;;;;;;;;;;5003313;28;20578;-66
2023/08/10 09:56:54;;;;;;;5.05;1.60;;;;;;;;;;5034918;28;20025;-68
2023/08/10 09:59:19;;;;;;;5.50;1.88;;;;;;;;;;5018758;28;20492;-67
2023/08/10 10:01:45;;;;;;;5.17;1.77;;;;;;;;;;5018388;28;20036;-68
2023/08/10 10:04:10;;;;;;;4.60;1.65;;;;;;;;;;5008651;28;20175;-68
2023/08/10 10:06:36;;;;;;;4.82;1.75;;;;;;;;;;5003594;28;20018;-61
2023/08/10 10:09:03;;;;;;;5.50;1.80;;;;;;;;;;5013065;28;20048;-71
2023/08/10 10:11:29;;;;;;;7.22;2.03;;;;;;;;;;5014935;28;20033;-68
2023/08/10 10:13:54;;;;;;;4.47;1.70;;;;;;;;;;5012373;28;20136;-68
2023/08/10 10:16:19;;;;;;;5.35;1.92;;;;;;;;;;5028900;28;20013;-69
2023/08/10 10:18:47;;;;;;;4.47;1.67;;;;;;;;;;5015673;28;20739;-69
2023/08/10 10:21:13;;;;;;;4.45;1.75;;;;;;;;;;5012960;28;20137;-69
2023/08/10 10:23:41;;;;;;;6.20;2.13;;;;;;;;;;5014714;28;20056;-67
2023/08/10 10:26:06;;;;;;;5.22;1.60;;;;;;;;;;5014444;28;20013;-71
2023/08/10 10:28:33;;;;;;;3.83;1.60;;;;;;;;;;5014771;28;21010;-67
2023/08/10 10:31:12;;;;;;;5.57;1.70;;;;;;;;;;5014030;28;20048;-68
2023/08/10 10:33:52;;;;;;;5.38;1.70;;;;;;;;;;5011651;28;20056;-68
2023/08/10 10:36:18;;;;;;;4.78;1.75;;;;;;;;;;5014233;28;20017;-66
2023/08/10 10:38:47;;;;;;;6.28;1.80;;;;;;;;;;5014368;28;20033;-65
2023/08/10 10:41:32;;;;;;;4.00;1.65;;;;;;;;;;5012694;28;20020;-69
2023/08/10 10:43:57;;;;;;;4.45;1.48;;;;;;;;;;5013469;28;20013;-70
2023/08/10 10:46:35;;;;;;;6.40;1.80;;;;;;;;;;5014703;28;20025;-66
2023/08/10 10:49:04;;;;;;;5.30;1.50;;;;;;;;;;5015941;28;20581;-69
2023/08/10 10:51:29;;;;;;;5.82;1.70;;;;;;;;;;5012522;28;20021;-70
2023/08/10 10:53:55;;;;;;;5.37;1.90;;;;;;;;;;5016214;28;20013;-69
2023/08/10 10:56:21;;;;;;;5.43;1.98;;;;;;;;;;5014637;28;20275;-67
2023/08/10 10:58:49;;;;;;;5.10;1.77;;;;;;;;;;5012317;28;20025;-68
2023/08/10 11:01:21;;;;;;;5.72;1.80;;;;;;;;;;5016012;28;20108;-69
2023/08/10 11:03:53;;;;;;;4.35;1.60;;;;;;;;;;5013281;28;20024;-64
2023/08/10 11:06:23;;;;;;;5.32;1.48;;;;;;;;;;5015676;28;20484;-70
2023/08/10 11:08:53;;;;;;;4.72;1.70;;;;;;;;;;5013629;28;20091;-66
2023/08/10 11:11:21;;;;;;;4.28;1.65;;;;;;;;;;5011673;28;20894;-68
2023/08/10 11:13:47;;;;;;;4.00;1.45;;;;;;;;;;5011763;28;20021;-69
2023/08/10 11:16:15;;;;;;;4.95;1.65;;;;;;;;;;5047587;28;20142;-70
2023/08/10 11:18:43;;;;;;;4.78;1.70;;;;;;;;;;5014842;28;20017;-68
2023/08/10 11:21:09;;;;;;;5.55;1.70;;;;;;;;;;5013639;28;20048;-68
2023/08/10 11:23:37;;;;;;;4.80;1.65;;;;;;;;;;5013169;28;20384;-68
2023/08/10 11:26:02;;;;;;;6.95;1.80;;;;;;;;;;5046282;28;20467;-64
2023/08/10 11:28:31;;;;;;;5.07;1.70;;;;;;;;;;5045951;28;21003;-67
2023/08/10 11:31:06;;;;;;;4.95;1.60;;;;;;;;;;5013263;28;20026;-68
2023/08/10 11:33:31;;;;;;;5.32;1.63;;;;;;;;;;5030234;28;20021;-66
2023/08/10 11:35:58;;;;;;;5.50;1.60;;;;;;;;;;5013201;28;20017;-68
2023/08/10 11:38:26;;;;;;;6.75;1.60;;;;;;;;;;5012324;28;20260;-65
2023/08/10 11:40:54;;;;;;;4.10;1.50;;;;;;;;;;5045455;28;20029;-67
2023/08/10 11:43:21;;;;;;;4.63;1.60;;;;;;;;;;5015042;28;20021;-68
2023/08/10 11:45:48;;;;;;;4.63;1.60;;;;;;;;;;5014412;28;20025;-67
2023/08/10 11:48:16;;;;;;;4.03;1.70;;;;;;;;;;5012392;28;20111;-68
2023/08/10 11:50:43;;;;;;;4.95;1.63;;;;;;;;;;5014285;28;20025;-70
2023/08/10 11:53:10;;;;;;;7.15;1.90;;;;;;;;;;5012499;28;20018;-69
2023/08/10 11:55:40;;;;;;;5.68;1.75;;;;;;;;;;5012667;28;20073;-67
2023/08/10 11:58:06;;;;;;;4.25;1.77;;;;;;;;;;5010421;28;20025;-65
2023/08/10 12:00:33;;;;;;;4.78;1.70;;;;;;;;;;5012952;28;20063;-70
2023/08/10 12:03:00;;;;;;;4.93;1.58;;;;;;;;;;5011876;28;20525;-67
2023/08/10 12:05:41;;;;;;;6.90;1.80;;;;;;;;;;5011932;28;20020;-68
2023/08/10 12:08:11;;;;;;;5.70;1.77;;;;;;;;;;5013475;28;20087;-67
2023/08/10 12:10:50;;;;;;;6.25;1.73;;;;;;;;;;5014754;28;20041;-70
2023/08/10 12:13:19;;;;;;;5.28;1.70;;;;;;;;;;5015374;28;20019;-70
2023/08/10 12:15:48;;;;;;;5.30;1.73;;;;;;;;;;5012826;28;20028;-66
2023/08/10 12:18:15;;;;;;;4.53;1.70;;;;;;;;;;5016376;28;20032;-65
2023/08/10 12:20:41;;;;;;;5.85;1.65;;;;;;;;;;5017404;28;20057;-69
2023/08/10 12:23:09;;;;;;;6.28;1.77;;;;;;;;;;5046110;28;20029;-68
2023/08/10 12:25:38;;;;;;;6.63;1.77;;;;;;;;;;5015023;28;20056;-65
2023/08/10 12:28:04;;;;;;;5.68;1.90;;;;;;;;;;5013575;28;20021;-69
2023/08/10 12:30:29;;;;;;;4.60;1.70;;;;;;;;;;5001969;28;20033;-69
2023/08/10 12:32:55;;;;;;;4.70;1.80;;;;;;;;;;5000227;28;20021;-66
2023/08/10 12:35:22;;;;;;;4.65;1.63;;;;;;;;;;5014987;28;20057;-68
2023/08/10 12:37:50;;;;;;;4.53;1.63;;;;;;;;;;5016259;28;20031;-67
2023/08/10 12:40:16;;;;;;;5.90;1.70;;;;;;;;;;5019288;28;20128;-71
2023/08/10 12:42:42;;;;;;;7.75;1.80;;;;;;;;;;5016279;28;20025;-68
2023/08/10 12:45:09;;;;;;;6.03;1.70;;;;;;;;;;5018553;28;20033;-68
2023/08/10 12:47:34;;;;;;;8.60;1.95;;;;;;;;;;5018639;28;20922;-67
2023/08/10 12:50:00;;;;;;;5.07;1.60;;;;;;;;;;5050319;28;20741;-66
2023/08/10 12:52:27;;;;;;;4.47;1.57;;;;;;;;;;5017279;28;20771;-67
2023/08/10 12:54:55;;;;;;;5.07;1.80;;;;;;;;;;5014313;28;20037;-68
2023/08/10 12:57:20;;;;;;;5.57;1.75;;;;;;;;;;5015983;28;20036;-66
2023/08/10 12:59:46;;;;;;;5.00;1.80;;;;;;;;;;5015266;28;20017;-69
2023/08/10 13:02:11;;;;;;;4.40;1.80;;;;;;;;;;5018210;28;20017;-69
2023/08/10 13:04:36;;;;;;;5.70;1.90;;;;;;;;;;5013348;28;20116;-68
2023/08/10 13:07:01;;;;;;;4.67;1.77;;;;;;;;;;5015764;28;20020;-70
2023/08/10 13:09:27;;;;;;;4.70;1.60;;;;;;;;;;5016156;28;21060;-67
2023/08/10 13:11:53;;;;;;;4.45;1.70;;;;;;;;;;5017712;28;20335;-70
2023/08/10 13:14:18;;;;;;;4.55;1.90;;;;;;;;;;5017043;28;20128;-66
2023/08/10 13:16:46;;;;;;;4.30;1.58;;;;;;;;;;5014991;28;20033;-66
2023/08/10 13:19:11;;;;;;;6.10;1.80;;;;;;;;;;5050229;28;20020;-67
2023/08/10 13:21:39;;;;;;;6.13;1.85;;;;;;;;;;5016226;28;20055;-67
2023/08/10 13:24:04;;;;;;;5.25;1.60;;;;;;;;;;5018318;28;20025;-66
2023/08/10 13:26:30;;;;;;;5.05;1.85;;;;;;;;;;5002800;28;20083;-66
2023/08/10 13:28:55;;;;;;;5.20;1.60;;;;;;;;;;5047421;28;20527;-70
2023/08/10 13:31:23;;;;;;;4.70;1.77;;;;;;;;;;5016399;28;20114;-67
2023/08/10 13:33:50;;;;;;;6.18;1.67;;;;;;;;;;5015970;28;20373;-69
2023/08/10 13:36:15;;;;;;;5.55;1.80;;;;;;;;;;5019121;28;20070;-68
2023/08/10 13:38:43;;;;;;;5.50;2.00;;;;;;;;;;5018242;28;20387;-71
2023/08/10 13:41:08;;;;;;;4.80;1.60;;;;;;;;;;5018701;28;20022;-68
2023/08/10 13:43:34;;;;;;;5.57;1.98;;;;;;;;;;5017034;28;20182;-68
2023/08/10 13:45:59;;;;;;;4.23;1.80;;;;;;;;;;5016252;28;20056;-70
2023/08/10 13:48:27;;;;;;;7.63;1.88;;;;;;;;;;5015957;28;20616;-67
2023/08/10 13:50:53;;;;;;;4.93;1.90;;;;;;;;;;5014353;28;20068;-67
2023/08/10 13:53:18;;;;;;;3.78;1.58;;;;;;;;;;5015749;28;20261;-70
2023/08/10 13:55:44;;;;;;;5.00;1.63;;;;;;;;;;5014426;28;20536;-67
2023/08/10 13:58:11;;;;;;;4.83;1.97;;;;;;;;;;5017419;28;20043;-68
2023/08/10 14:00:38;;;;;;;4.57;2.00;;;;;;;;;;5015756;28;20240;-70
2023/08/10 14:03:04;;;;;;;5.30;2.13;;;;;;;;;;5019275;28;20049;-70
2023/08/10 14:05:32;;;;;;;7.00;1.80;;;;;;;;;;5013534;28;20071;-68
2023/08/10 14:07:58;;;;;;;4.57;1.88;;;;;;;;;;5017602;28;20025;-66
2023/08/10 14:10:23;;;;;;;5.15;2.05;;;;;;;;;;5015471;28;20754;-67
2023/08/10 14:12:51;;;;;;;5.53;1.75;;;;;;;;;;5017333;28;20025;-66
2023/08/10 14:15:16;;;;;;;5.88;2.05;;;;;;;;;;5018901;28;20018;-68
2023/08/10 14:17:41;;;;;;;5.93;2.08;;;;;;;;;;5015535;28;20079;-69
2023/08/10 14:20:10;;;;;;;5.50;2.00;;;;;;;;;;5015407;28;20397;-68
2023/08/10 14:22:36;;;;;;;10.55;2.05;;;;;;;;;;5030462;28;20291;-68
2023/08/10 14:25:04;;;;;;;5.35;2.03;;;;;;;;;;5012869;28;20132;-69
2023/08/10 14:27:29;;;;;;;6.40;1.77;;;;;;;;;;5014371;28;20024;-68
2023/08/10 14:29:55;;;;;;;6.32;1.95;;;;;;;;;;5015365;28;20025;-70
2023/08/10 14:32:21;;;;;;;6.55;2.00;;;;;;;;;;5014184;28;20062;-66
2023/08/10 14:34:46;;;;;;;5.00;1.88;;;;;;;;;;5014729;28;20032;-67
2023/08/10 14:37:12;;;;;;;4.70;2.00;;;;;;;;;;5016733;28;20017;-68
2023/08/10 14:39:37;;;;;;;4.37;1.93;;;;;;;;;;5014440;28;20044;-66