Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:32;;;;;;;9.03;5.17;;;17.30;87.60;;;;;;5057231;28;20427;-71
2022/08/21 00:04:19;;;;;;;6.40;4.63;;;17.30;87.60;;;;;;5059431;28;20426;-71
2022/08/21 00:07:05;;;;;;;6.67;4.50;;;17.20;87.50;;;;;;5046399;28;20484;-71
2022/08/21 00:09:51;;;;;;;9.33;5.10;;;17.10;88.40;;;;;;5052258;28;20759;-70
2022/08/21 00:12:36;;;;;;;7.37;5.20;;;17.00;89.50;;;;;;5057622;28;20427;-71
2022/08/21 00:15:26;;;;;;;7.97;4.90;;;16.90;90.10;;;;;;5053443;28;20435;-70
2022/08/21 00:18:12;;;;;;;5.73;4.90;;;17.00;90.00;;;;;;5058002;28;20486;-70
2022/08/21 00:20:59;;;;;;;7.87;4.60;;;17.00;90.10;;;;;;5056193;28;20629;-70
2022/08/21 00:23:45;;;;;;;7.50;5.00;;;17.00;90.10;;;;;;5054399;28;20419;-70
2022/08/21 00:26:31;;;;;;;10.33;5.33;;;16.90;90.40;;;;;;5052181;28;20467;-70
2022/08/21 00:29:16;;;;;;;10.40;5.43;;;16.90;90.50;;;;;;5059025;28;20481;-70
2022/08/21 00:32:02;;;;;;;7.50;5.07;;;16.90;90.10;;;;;;5059741;28;20427;-70
2022/08/21 00:34:48;;;;;;;6.90;5.10;;;16.80;90.60;;;;;;5052720;28;20458;-69
2022/08/21 00:37:35;;;;;;;6.40;4.67;;;16.80;90.60;;;;;;5056004;28;20443;-70
2022/08/21 00:40:24;;;;;;;5.80;4.30;;;16.80;90.60;;;;;;5058962;28;20952;-70
2022/08/21 00:43:13;;;;;;;7.03;4.67;;;16.70;90.90;;;;;;5054445;28;20420;-70
2022/08/21 00:46:00;;;;;;;6.33;5.10;;;16.90;91.00;;;;;;5047762;28;20490;-70
2022/08/21 00:48:46;;;;;;;8.37;5.47;;;16.90;90.50;;;;;;5056766;28;20532;-70
2022/08/21 00:51:37;;;;;;;8.30;4.60;;;17.10;90.20;;;;;;5051307;28;20496;-70
2022/08/21 00:54:27;;;;;;;6.73;4.67;;;17.00;90.10;;;;;;5053142;28;20450;-70
2022/08/21 00:57:17;;;;;;;8.50;5.90;;;16.90;90.20;;;;;;5050959;28;20447;-70
2022/08/21 01:00:07;;;;;;;6.93;4.50;;;16.70;90.60;;;;;;5056154;28;20570;-71
2022/08/21 01:02:53;;;;;;;7.00;5.17;;;16.60;91.10;;;;;;5055158;28;20565;-70
2022/08/21 01:05:40;;;;;;;5.53;4.93;;;16.50;91.40;;;;;;5049039;28;20542;-71
2022/08/21 01:08:27;;;;;;;6.40;4.87;;;16.50;91.80;;;;;;5053625;28;20840;-70
2022/08/21 01:11:15;;;;;;;9.93;5.30;;;16.50;91.90;;;;;;5055452;28;20941;-70
2022/08/21 01:14:00;;;;;;;6.47;5.33;;;16.50;91.90;;;;;;5053378;28;21075;-70
2022/08/21 01:16:49;;;;;;;8.57;4.77;;;16.50;92.00;;;;;;5057007;28;20422;-70
2022/08/21 01:19:34;;;;;;;6.13;4.77;;;16.60;92.00;;;;;;5053736;28;20478;-70
2022/08/21 01:22:21;;;;;;;6.87;4.90;;;16.60;91.80;;;;;;5055739;28;20924;-70
2022/08/21 01:25:09;;;;;;;15.90;5.97;;;16.50;91.80;;;;;;5046112;28;20455;-70
2022/08/21 01:27:55;;;;;;;9.10;5.23;;;16.40;92.00;;;;;;5051078;28;20443;-70
2022/08/21 01:30:43;;;;;;;6.30;5.33;;;16.40;92.10;;;;;;5062535;28;20419;-71
2022/08/21 01:33:28;;;;;;;6.57;4.63;;;16.40;92.10;;;;;;5049621;28;21030;-70
2022/08/21 01:36:14;;;;;;;7.60;4.80;;;16.60;92.30;;;;;;5057533;28;20418;-70
2022/08/21 01:39:02;;;;;;;8.87;4.60;;;16.70;92.20;;;;;;5053219;28;20423;-70
2022/08/21 01:41:47;;;;;;;5.43;4.60;;;16.80;92.00;;;;;;5052419;28;20945;-70
2022/08/21 01:44:33;;;;;;;5.83;4.77;;;16.70;91.80;;;;;;5047674;28;20491;-70
2022/08/21 01:47:19;;;;;;;6.30;5.70;;;16.50;91.60;;;;;;5053867;28;21078;-70
2022/08/21 01:50:06;;;;;;;6.63;4.63;;;16.40;92.10;;;;;;5056508;28;20514;-70
2022/08/21 01:52:52;;;;;;;8.90;6.03;;;16.30;92.40;;;;;;5049965;28;20466;-70
2022/08/21 01:55:39;;;;;;;7.37;5.50;;;16.00;93.80;;;;;;5051299;28;20507;-70
2022/08/21 01:58:25;;;;;;;6.97;5.77;;;15.90;95.40;;;;;;5060774;28;20929;-70
2022/08/21 02:01:11;;;;;;;6.90;5.63;;;15.90;95.70;;;;;;5053344;28;20435;-71
2022/08/21 02:03:57;;;;;;;7.20;5.80;;;16.00;95.70;;;;;;5049748;28;20507;-70
2022/08/21 02:06:43;;;;;;;9.80;5.00;;;16.10;95.20;;;;;;5049080;28;20582;-70
2022/08/21 02:09:29;;;;;;;8.50;4.23;;;16.20;94.80;;;;;;5052194;28;20477;-71
2022/08/21 02:12:16;;;;;;;6.20;5.20;;;16.40;95.20;;;;;;5057529;28;20559;-70
2022/08/21 02:15:03;;;;;;;5.80;4.47;;;16.50;94.70;;;;;;5047531;28;20435;-70
2022/08/21 02:17:51;;;;;;;7.00;5.93;;;16.40;94.40;;;;;;5054945;28;20489;-70
2022/08/21 02:20:40;;;;;;;7.90;5.57;;;16.30;93.90;;;;;;5053634;28;21052;-70
2022/08/21 02:23:26;;;;;;;6.57;5.10;;;16.10;94.20;;;;;;5049944;28;20501;-70
2022/08/21 02:26:12;;;;;;;7.30;5.43;;;15.90;94.90;;;;;;5060595;28;20478;-70
2022/08/21 02:28:59;;;;;;;6.87;5.10;;;15.90;95.10;;;;;;5047090;28;20478;-71
2022/08/21 02:31:45;;;;;;;6.73;5.10;;;15.90;95.10;;;;;;5058859;28;20423;-70
2022/08/21 02:34:30;;;;;;;8.10;5.60;;;16.00;95.00;;;;;;5050948;28;20416;-70
2022/08/21 02:37:16;;;;;;;6.00;4.90;;;16.10;94.70;;;;;;5054511;28;20656;-71
2022/08/21 02:40:02;;;;;;;10.23;5.10;;;15.90;94.60;;;;;;5056312;28;20474;-70
2022/08/21 02:42:47;;;;;;;7.40;5.10;;;15.80;95.00;;;;;;5053037;28;20443;-70
2022/08/21 02:45:35;;;;;;;8.30;5.60;;;15.70;95.20;;;;;;5058515;28;20418;-70
2022/08/21 02:48:24;;;;;;;6.87;5.60;;;15.70;95.60;;;;;;5058796;28;20427;-70
2022/08/21 02:51:12;;;;;;;7.33;5.47;;;15.70;95.50;;;;;;5048365;28;20811;-70
2022/08/21 02:53:57;;;;;;;8.60;5.10;;;15.80;95.50;;;;;;5050350;28;20440;-70
2022/08/21 02:56:43;;;;;;;9.63;5.77;;;15.70;95.70;;;;;;5058715;28;20946;-70
2022/08/21 02:59:28;;;;;;;6.43;5.63;;;15.70;95.50;;;;;;5057914;28;20509;-71
2022/08/21 03:02:15;;;;;;;6.43;5.40;;;15.80;95.40;;;;;;5052431;28;20559;-71
2022/08/21 03:05:01;;;;;;;8.73;4.77;;;15.90;95.40;;;;;;5051490;28;20563;-70
2022/08/21 03:07:48;;;;;;;7.60;5.10;;;15.90;95.40;;;;;;5061023;28;20473;-71
2022/08/21 03:10:33;;;;;;;7.83;5.43;;;16.10;95.30;;;;;;5057815;28;20426;-70
2022/08/21 03:13:21;;;;;;;8.00;5.70;;;16.00;95.00;;;;;;5050691;28;20447;-70
2022/08/21 03:16:07;;;;;;;7.40;6.10;;;15.90;94.90;;;;;;5058227;28;20451;-70
2022/08/21 03:18:54;;;;;;;8.90;5.87;;;15.80;94.90;;;;;;5053176;28;20435;-70
2022/08/21 03:21:40;;;;;;;8.00;5.73;;;15.70;95.40;;;;;;5062020;28;20541;-70
2022/08/21 03:24:26;;;;;;;6.70;5.00;;;15.70;95.40;;;;;;5062903;28;20422;-70
2022/08/21 03:27:12;;;;;;;5.77;4.77;;;15.80;95.30;;;;;;5053826;28;20487;-70
2022/08/21 03:29:58;;;;;;;8.30;5.53;;;15.90;95.30;;;;;;5055881;28;20508;-69
2022/08/21 03:32:44;;;;;;;6.73;5.47;;;15.80;94.90;;;;;;5051302;28;20511;-71
2022/08/21 03:35:31;;;;;;;6.50;5.43;;;15.60;94.90;;;;;;5055142;28;20494;-70
2022/08/21 03:38:16;;;;;;;6.60;5.17;;;15.50;95.40;;;;;;5055690;28;20794;-70
2022/08/21 03:41:03;;;;;;;7.03;6.03;;;15.30;96.70;;;;;;5056188;28;20423;-70
2022/08/21 03:43:49;;;;;;;7.80;6.10;;;15.10;97.70;;;;;;5052950;28;20440;-70
2022/08/21 03:46:35;;;;;;;7.07;5.43;;;15.10;98.10;;;;;;5058251;28;20491;-70
2022/08/21 03:49:21;;;;;;;8.17;5.70;;;15.10;98.50;;;;;;5058791;28;21012;-70
2022/08/21 03:52:08;;;;;;;10.10;5.70;;;15.20;98.40;;;;;;5052932;28;20467;-70
2022/08/21 03:54:54;;;;;;;6.90;5.33;;;15.40;98.30;;;;;;5053483;28;20435;-70
2022/08/21 03:57:39;;;;;;;10.57;5.60;;;15.50;98.20;;;;;;5057089;28;20438;-70
2022/08/21 04:00:25;;;;;;;6.50;5.80;;;15.70;97.70;;;;;;5059796;28;20422;-70
2022/08/21 04:03:11;;;;;;;8.67;5.57;;;15.70;97.20;;;;;;5053609;28;20514;-70
2022/08/21 04:05:57;;;;;;;5.13;4.50;;;15.60;96.60;;;;;;5060644;28;20431;-71
2022/08/21 04:08:44;;;;;;;6.40;5.70;;;15.50;96.60;;;;;;5060107;28;20424;-70
2022/08/21 04:11:30;;;;;;;8.93;5.73;;;15.30;97.00;;;;;;5052613;28;21068;-70
2022/08/21 04:14:16;;;;;;;7.00;5.30;;;15.10;97.60;;;;;;5058108;28;20423;-70
2022/08/21 04:17:02;;;;;;;7.93;5.33;;;15.10;97.70;;;;;;5056918;28;21022;-70
2022/08/21 04:19:47;;;;;;;9.03;6.30;;;15.20;97.30;;;;;;5060883;28;21230;-70
2022/08/21 04:22:33;;;;;;;9.73;5.67;;;15.30;97.20;;;;;;5046982;28;20463;-70
2022/08/21 04:25:23;;;;;;;14.67;5.87;;;15.20;97.20;;;;;;5052092;28;20949;-70
2022/08/21 04:28:08;;;;;;;7.93;5.67;;;15.10;97.10;;;;;;5060881;28;20838;-70
2022/08/21 04:30:54;;;;;;;8.30;6.60;;;15.00;98.30;;;;;;5052203;28;20837;-70
2022/08/21 04:33:40;;;;;;;8.67;6.10;;;15.00;98.40;;;;;;5055123;28;20439;-70
2022/08/21 04:36:25;;;;;;;8.67;6.20;;;15.00;98.40;;;;;;5058951;28;20908;-70
2022/08/21 04:39:11;;;;;;;6.63;5.80;;;15.00;98.20;;;;;;5059274;28;20568;-70
2022/08/21 04:41:58;;;;;;;9.53;7.20;;;15.00;98.30;;;;;;5042048;28;20444;-70
2022/08/21 04:44:44;;;;;;;8.50;6.17;;;15.10;98.10;;;;;;5055278;28;20818;-70
2022/08/21 04:47:29;;;;;;;7.13;5.30;;;15.20;98.00;;;;;;5065909;28;20945;-70
2022/08/21 04:50:15;;;;;;;7.50;6.30;;;15.30;98.10;;;;;;5054533;28;20431;-70
2022/08/21 04:53:01;;;;;;;7.87;6.23;;;15.40;98.00;;;;;;5057941;28;20451;-70
2022/08/21 04:55:48;;;;;;;8.17;6.27;;;15.40;97.70;;;;;;5058139;28;20423;-70
2022/08/21 04:58:35;;;;;;;7.80;5.70;;;15.40;97.40;;;;;;5050783;28;20801;-70
2022/08/21 05:01:24;;;;;;;8.47;6.50;;;15.40;97.20;;;;;;5048842;28;20541;-70
2022/08/21 05:04:13;;;;;;;7.27;5.70;;;15.40;97.40;;;;;;5053544;22;20484;-88
2022/08/21 05:07:03;;;;;;;7.07;6.23;;;15.40;97.60;;;;;;5044817;28;20898;-88
2022/08/21 05:09:49;;;;;;;7.50;5.63;;;15.50;97.40;;;;;;5035278;28;20494;-89
2022/08/21 05:12:35;;;;;;;10.27;7.10;;;15.50;97.60;;;;;;5027626;28;20432;-89
2022/08/21 05:15:22;;;;;;;7.80;5.20;;;15.50;97.60;;;;;;5038236;28;20934;-89
2022/08/21 05:18:08;;;;;;;9.90;6.40;;;15.60;97.80;;;;;;5035101;28;20527;-88
2022/08/21 05:20:54;;;;;;;9.37;5.80;;;15.70;97.70;;;;;;5032338;28;20449;-88
2022/08/21 05:23:40;;;;;;;6.60;5.30;;;15.70;97.70;;;;;;5037732;28;20423;-88
2022/08/21 05:26:25;;;;;;;6.93;6.23;;;15.60;98.10;;;;;;5031470;28;20467;-89
2022/08/21 05:29:11;;;;;;;11.27;6.20;;;15.70;98.70;;;;;;5039261;28;20940;-89
2022/08/21 05:31:59;;;;;;;10.00;5.90;;;15.80;98.50;;;;;;5022779;28;20932;-89
2022/08/21 05:34:44;;;;;;;6.93;6.20;;;15.90;98.50;;;;;;5037291;28;20551;-89
2022/08/21 05:37:30;;;;;;;8.60;6.30;;;16.00;98.80;;;;;;5031544;28;20447;-88
2022/08/21 05:40:17;;;;;;;7.40;5.73;;;16.10;98.90;;;;;;5034364;28;20885;-89
2022/08/21 05:43:03;;;;;;;9.00;5.70;;;16.20;98.90;;;;;;5030185;28;20945;-89
2022/08/21 05:45:49;;;;;;;8.17;6.60;;;16.40;98.50;;;;;;5035162;28;20851;-89
2022/08/21 05:48:37;;;;;;;8.87;5.90;;;16.40;98.50;;;;;;5039778;28;20561;-88
2022/08/21 05:51:23;;;;;;;7.17;5.60;;;16.50;98.40;;;;;;5028032;28;20507;-88
2022/08/21 05:54:08;;;;;;;7.83;5.53;;;16.50;98.30;;;;;;5042570;28;20425;-90
2022/08/21 05:56:55;;;;;;;10.10;5.80;;;16.60;98.60;;;;;;5033170;28;20447;-89
2022/08/21 05:59:40;;;;;;;8.53;7.03;;;16.70;98.30;;;;;;5033201;28;20419;-89
2022/08/21 06:02:26;;;;;;;8.30;6.27;;;16.80;98.00;;;;;;5036144;28;20423;-89
2022/08/21 06:05:13;;;;;;;7.80;6.37;;;16.90;97.80;;;;;;5034050;28;20440;-89
2022/08/21 06:07:59;;;;;;;7.40;6.10;;;17.00;98.00;;;;;;5040093;28;20481;-89
2022/08/21 06:10:46;;;;;;;9.70;6.33;;;17.10;97.90;;;;;;5027780;28;20449;-89
2022/08/21 06:13:32;;;;;;;6.97;5.70;;;17.20;97.90;;;;;;5041922;28;20450;-88
2022/08/21 06:16:17;;;;;;;9.87;7.10;;;17.30;97.70;;;;;;5042862;28;20425;-89
2022/08/21 06:19:03;;;;;;;7.30;6.13;;;17.40;97.90;;;;;;5037573;28;20504;-88
2022/08/21 06:21:50;;;;;;;7.57;6.40;;;17.40;98.00;;;;;;5033898;28;20932;-90
2022/08/21 06:24:36;;;;;;;9.87;6.27;;;17.50;97.80;;;;;;5039682;28;20435;-88
2022/08/21 06:27:22;;;;;;;7.60;6.67;;;17.60;98.10;;;;;;5037762;28;20480;-88
2022/08/21 06:30:09;;;;;;;11.03;6.63;;;17.70;97.60;;;;;;5030832;28;20444;-89
2022/08/21 06:32:55;;;;;;;8.10;5.80;;;17.80;97.30;;;;;;5036105;28;20949;-89
2022/08/21 06:35:41;;;;;;;7.40;6.43;;;17.90;97.60;;;;;;5034763;28;20447;-89
2022/08/21 06:38:28;;;;;;;10.17;8.00;;;18.00;97.60;;;;;;5037881;28;20443;-89
2022/08/21 06:41:13;;;;;;;9.50;6.47;;;18.00;97.50;;;;;;5035641;28;20567;-89
2022/08/21 06:43:59;;;;;;;8.77;6.73;;;18.20;97.30;;;;;;5037780;28;20474;-89
2022/08/21 06:46:45;;;;;;;9.73;6.93;;;18.30;96.90;;;;;;5037229;28;20452;-89
2022/08/21 06:49:31;;;;;;;7.77;6.20;;;18.40;96.60;;;;;;5031409;28;20833;-88
2022/08/21 06:52:17;;;;;;;9.30;6.80;;;18.50;96.00;;;;;;5038144;28;20523;-89
2022/08/21 06:55:06;;;;;;;13.33;6.83;;;18.60;96.00;;;;;;5040135;28;20399;-89
2022/08/21 06:57:52;;;;;;;12.03;6.73;;;18.70;95.60;;;;;;5048646;28;20815;-89
2022/08/21 07:00:41;;;;;;;7.07;6.00;;;18.80;95.50;;;;;;5028399;28;20448;-89
2022/08/21 07:03:30;;;;;;;8.70;6.57;;;18.80;96.00;;;;;;5039711;28;20431;-89
2022/08/21 07:06:15;;;;;;;8.67;6.30;;;18.90;96.00;;;;;;5035387;28;20539;-88
2022/08/21 07:09:02;;;;;;;10.40;6.30;;;19.00;95.70;;;;;;5035340;28;20487;-89
2022/08/21 07:11:52;;;;;;;7.40;5.77;;;19.10;96.10;;;;;;5040756;28;20425;-88
2022/08/21 07:14:38;;;;;;;6.50;5.83;;;19.30;95.50;;;;;;5039751;28;20471;-89
2022/08/21 07:17:23;;;;;;;9.93;5.77;;;19.40;95.00;;;;;;5048161;28;20455;-88
2022/08/21 07:20:10;;;;;;;8.60;5.90;;;19.50;94.80;;;;;;5032532;28;20457;-89
2022/08/21 07:22:56;;;;;;;9.50;5.83;;;19.60;95.00;;;;;;5046350;28;20419;-90
2022/08/21 07:25:42;;;;;;;7.87;5.27;;;19.70;94.00;;;;;;5043296;28;20769;-88
2022/08/21 07:28:30;;;;;;;11.20;5.73;;;19.80;93.60;;;;;;5037802;28;20907;-90
2022/08/21 07:31:18;;;;;;;9.20;5.97;;;20.00;93.40;;;;;;5043869;28;20416;-88
2022/08/21 07:34:04;;;;;;;9.90;5.53;;;20.10;93.40;;;;;;5033855;28;20441;-89
2022/08/21 07:36:50;;;;;;;6.30;4.67;;;20.30;92.30;;;;;;5039739;28;20976;-89
2022/08/21 07:39:35;;;;;;;7.40;5.57;;;20.40;89.10;;;;;;5032869;28;20955;-89
2022/08/21 07:42:21;;;;;;;11.80;5.60;;;20.50;89.20;;;;;;5038441;28;21057;-88
2022/08/21 07:45:09;;;;;;;6.47;5.30;;;20.70;89.80;;;;;;5044318;28;20955;-89
2022/08/21 07:47:55;;;;;;;14.00;5.17;;;20.90;86.40;;;;;;5039383;28;20836;-88
2022/08/21 07:50:41;;;;;;;7.90;5.03;;;21.00;86.20;;;;;;5037086;28;20832;-90
2022/08/21 07:53:27;;;;;;;15.00;5.47;;;21.10;84.80;;;;;;5049022;28;20419;-88
2022/08/21 07:56:13;;;;;;;8.47;5.00;;;21.20;79.80;;;;;;5038992;28;20628;-90
2022/08/21 07:58:59;;;;;;;6.80;5.33;;;21.20;77.70;;;;;;5031259;28;20448;-89
2022/08/21 08:01:46;;;;;;;10.70;5.57;;;21.40;79.30;;;;;;5038859;28;20421;-89
2022/08/21 08:04:32;;;;;;;8.37;5.23;;;21.50;75.80;;;;;;5036189;28;20433;-88
2022/08/21 08:07:18;;;;;;;8.93;5.40;;;21.60;74.20;;;;;;5043054;28;20468;-89
2022/08/21 08:10:06;;;;;;;9.93;5.07;;;21.70;74.10;;;;;;5032808;28;20436;-89
2022/08/21 08:12:54;;;;;;;8.77;5.50;;;21.80;73.60;;;;;;5040032;28;20431;-90
2022/08/21 08:15:39;;;;;;;9.13;5.77;;;21.90;70.20;;;;;;5035374;28;20797;-90
2022/08/21 08:18:26;;;;;;;8.37;5.63;;;21.90;68.70;;;;;;5033282;28;20840;-89
2022/08/21 08:21:14;;;;;;;8.30;5.57;;;22.00;68.70;;;;;;5046140;28;20928;-89
2022/08/21 08:24:00;;;;;;;9.10;4.37;;;22.10;69.60;;;;;;5036380;28;20804;-89
2022/08/21 08:26:45;;;;;;;9.70;5.17;;;22.30;70.50;;;;;;5039724;28;20802;-90
2022/08/21 08:29:31;;;;;;;8.47;5.20;;;22.40;68.80;;;;;;5033717;28;20486;-89
2022/08/21 08:32:17;;;;;;;7.47;4.70;;;22.60;68.00;;;;;;5041967;28;20425;-89
2022/08/21 08:35:06;;;;;;;10.30;5.93;;;22.60;65.80;;;;;;5043031;28;20428;-89
2022/08/21 08:37:52;;;;;;;7.60;4.73;;;22.70;64.70;;;;;;5036247;28;20962;-91
2022/08/21 08:40:44;;;;;;;8.20;5.77;;;22.70;63.50;;;;;;5031452;28;20499;-89
2022/08/21 08:43:33;;;;;;;12.07;6.40;;;22.80;64.20;;;;;;5034872;28;20574;-90
2022/08/21 08:46:25;;;;;;;11.70;5.47;;;22.80;61.70;;;;;;5038479;28;20455;-89
2022/08/21 08:49:18;;;;;;;8.70;6.00;;;22.90;63.50;;;;;;5030720;28;20484;-89
2022/08/21 08:52:13;;;;;;;10.13;5.87;;;23.00;64.20;;;;;;5041582;28;20531;-89
2022/08/21 08:55:04;;;;;;;12.00;6.30;;;23.10;63.30;;;;;;5038469;28;20428;-87
2022/08/21 08:57:52;;;;;;;10.20;5.00;;;23.20;62.20;;;;;;5026801;28;20468;-89
2022/08/21 09:00:40;;;;;;;8.13;5.17;;;23.30;62.10;;;;;;5039421;28;20561;-90
2022/08/21 09:03:27;;;;;;;9.20;5.73;;;23.30;61.90;;;;;;5038211;28;20415;-90
2022/08/21 09:06:24;;;;;;;9.63;5.33;;;23.40;58.60;;;;;;5038280;28;20433;-89
2022/08/21 09:09:28;;;;;;;10.70;5.40;;;23.50;59.50;;;;;;5033687;28;20467;-91
2022/08/21 09:12:31;;;;;;;12.73;5.77;;;23.70;60.20;;;;;;5039553;28;20482;-90
2022/08/21 09:15:25;;;;;;;9.00;5.33;;;23.80;57.40;;;;;;5041598;28;20436;-90
2022/08/21 09:18:28;;;;;;;13.37;5.20;;;23.80;53.10;;;;;;5028366;28;21039;-89
2022/08/21 09:21:21;;;;;;;10.63;4.90;;;23.70;48.30;;;;;;5041430;28;21015;-89
2022/08/21 09:24:35;;;;;;;7.27;4.73;;;23.80;47.30;;;;;;5039427;28;20482;-89
2022/08/21 09:27:21;;;;;;;13.50;5.20;;;23.80;45.00;;;;;;5037241;28;20542;-89
2022/08/21 09:30:10;;;;;;;7.90;4.50;;;23.90;47.30;;;;;;5039048;28;20468;-88
2022/08/21 09:32:57;;;;;;;10.40;4.90;;;24.00;43.80;;;;;;5035344;28;20448;-89
2022/08/21 09:35:52;;;;;;;8.20;4.00;;;24.20;41.90;;;;;;5038049;28;20799;-88
2022/08/21 09:38:38;;;;;;;11.13;4.60;;;24.30;43.10;;;;;;5027068;28;20436;-89
2022/08/21 09:41:31;;;;;;;7.07;4.13;;;24.50;43.00;;;;;;5033835;28;20538;-89
2022/08/21 09:44:27;;;;;;;8.47;4.43;;;24.60;42.20;;;;;;5038994;28;20564;-89
2022/08/21 09:47:13;;;;;;;12.57;5.67;;;24.50;39.70;;;;;;5028338;28;20480;-89
2022/08/21 09:50:10;;;;;;;9.10;4.60;;;24.50;39.10;;;;;;5038172;28;20832;-90
2022/08/21 09:52:58;;;;;;;15.50;4.73;;;24.40;37.70;;;;;;5038131;28;20512;-88
2022/08/21 09:58:55;;;;;;;7.13;4.10;;;24.50;37.30;;;;;;5031497;28;20440;-89
2022/08/21 10:01:45;;;;;;;8.37;3.43;;;24.50;37.60;;;;;;5041665;28;20423;-89
2022/08/21 10:04:33;;;;;;;8.87;3.50;;;24.50;36.40;;;;;;5034293;28;20960;-90
2022/08/21 10:07:22;;;;;;;7.80;3.50;;;24.50;37.40;;;;;;5035176;28;20516;-90
2022/08/21 10:10:14;;;;;;;10.60;4.77;;;24.60;38.60;;;;;;5036731;28;20551;-90
2022/08/21 10:13:11;;;;;;;8.10;3.80;;;24.80;37.60;;;;;;5036706;28;20447;-89
2022/08/21 10:16:08;;;;;;;14.80;3.97;;;25.00;36.70;;;;;;5039381;28;20429;-89
2022/08/21 10:19:10;;;;;;;7.73;3.27;;;25.10;34.30;;;;;;5038242;28;20424;-90
2022/08/21 10:22:08;;;;;;;11.63;4.43;;;25.30;34.00;;;;;;5042529;28;20455;-89
2022/08/21 10:25:02;;;;;;;7.60;3.90;;;25.30;30.80;;;;;;5042989;28;20431;-90
2022/08/21 10:28:01;;;;;;;7.33;3.80;;;25.30;32.40;;;;;;5032981;28;20525;-90
2022/08/21 10:30:52;;;;;;;8.40;3.43;;;25.30;32.20;;;;;;5039335;28;20507;-90
2022/08/21 10:33:47;;;;;;;12.60;4.37;;;25.30;33.60;;;;;;5040027;28;21042;-90
2022/08/21 10:36:37;;;;;;;6.90;3.47;;;25.40;31.50;;;;;;5029546;28;20515;-90
2022/08/21 10:39:33;;;;;;;8.10;4.13;;;25.40;30.90;;;;;;5039217;28;20507;-90
2022/08/21 10:42:30;;;;;;;7.87;4.30;;;25.50;31.50;;;;;;5043873;28;20437;-89
2022/08/21 10:45:31;;;;;;;6.93;3.33;;;25.50;31.20;;;;;;5040300;28;20437;-91
2022/08/21 10:48:25;;;;;;;6.33;4.40;;;25.70;31.10;;;;;;5073454;22;21001;-71
2022/08/21 10:51:20;;;;;;;12.97;5.23;;;25.80;31.20;;;;;;5067738;28;20426;-71
2022/08/21 10:54:14;;;;;;;10.53;4.10;;;25.80;31.20;;;;;;5063871;28;20451;-71
2022/08/21 10:57:07;;;;;;;8.80;3.70;;;25.80;31.20;;;;;;5042981;28;21024;-72
2022/08/21 11:00:00;;;;;;;14.10;3.90;;;25.90;30.70;;;;;;5046456;28;20559;-71
2022/08/21 11:02:51;;;;;;;7.27;4.17;;;26.00;30.10;;;;;;5078642;22;20548;-70
2022/08/21 11:05:42;;;;;;;7.67;3.47;;;26.00;31.40;;;;;;5070817;28;20426;-70
2022/08/21 11:08:32;;;;;;;7.90;4.07;;;26.10;31.00;;;;;;5073377;28;20497;-70
2022/08/21 11:11:25;;;;;;;7.30;3.70;;;26.30;30.50;;;;;;5071899;28;20803;-70
2022/08/21 11:14:19;;;;;;;5.93;3.53;;;26.50;29.50;;;;;;5054180;28;20434;-70
2022/08/21 11:17:09;;;;;;;9.23;4.00;;;26.60;29.20;;;;;;5056189;28;20805;-70
2022/08/21 11:20:05;;;;;;;9.37;4.00;;;26.50;28.60;;;;;;5051836;28;20415;-70
2022/08/21 11:22:59;;;;;;;8.50;4.47;;;26.50;29.40;;;;;;5065388;28;21176;-70
2022/08/21 11:25:52;;;;;;;8.30;4.07;;;26.70;28.30;;;;;;5053169;28;20455;-70
2022/08/21 11:28:44;;;;;;;6.77;4.13;;;26.90;28.80;;;;;;5055523;28;20514;-70
2022/08/21 11:31:45;;;;;;;8.20;4.10;;;27.00;27.50;;;;;;5054861;28;20516;-70
2022/08/21 11:34:46;;;;;;;8.67;3.93;;;27.10;27.60;;;;;;5050175;28;20427;-70
2022/08/21 11:37:47;;;;;;;5.30;3.30;;;27.10;27.00;;;;;;5049279;28;20430;-70
2022/08/21 11:40:45;;;;;;;5.40;3.20;;;27.20;27.40;;;;;;5058078;28;20949;-70
2022/08/21 11:43:39;;;;;;;6.83;3.33;;;27.30;26.00;;;;;;5058054;28;20947;-70
2022/08/21 11:46:36;;;;;;;5.90;2.70;;;27.40;25.00;;;;;;5050840;28;20439;-69
2022/08/21 11:49:32;;;;;;;6.17;3.50;;;27.30;25.00;;;;;;5059274;28;20471;-70
2022/08/21 11:52:23;;;;;;;8.23;3.30;;;27.10;24.70;;;;;;5057687;28;20474;-70
2022/08/21 11:55:13;;;;;;;7.73;3.13;;;26.70;24.90;;;;;;5047369;28;20595;-70
2022/08/21 11:58:05;;;;;;;9.30;3.53;;;26.50;25.40;;;;;;5054836;28;20416;-70
2022/08/21 12:00:56;;;;;;;8.93;3.30;;;26.60;25.10;;;;;;5049448;28;20424;-70
2022/08/21 12:03:52;;;;;;;9.00;3.27;;;26.80;25.30;;;;;;5058208;28;20419;-70
2022/08/21 12:06:40;;;;;;;6.87;3.50;;;26.80;25.20;;;;;;5049241;28;20911;-70
2022/08/21 12:09:34;;;;;;;6.83;3.60;;;27.00;24.50;;;;;;5058996;28;20471;-70
2022/08/21 12:12:26;;;;;;;7.13;3.43;;;27.20;25.60;;;;;;5061116;28;20450;-70
2022/08/21 12:15:29;;;;;;;5.87;2.80;;;27.20;23.80;;;;;;5049654;28;20519;-70
2022/08/21 12:18:31;;;;;;;8.63;3.40;;;27.40;24.10;;;;;;5053812;28;20431;-70
2022/08/21 12:21:22;;;;;;;6.57;3.30;;;27.70;23.10;;;;;;5056329;28;20439;-70
2022/08/21 12:24:19;;;;;;;6.40;2.50;;;27.80;21.20;;;;;;5063197;28;20424;-70
2022/08/21 12:27:21;;;;;;;7.93;2.70;;;28.00;21.50;;;;;;5049172;28;20518;-70
2022/08/21 12:30:20;;;;;;;7.20;2.90;;;28.10;22.10;;;;;;5056438;28;20613;-70
2022/08/21 12:33:19;;;;;;;9.97;2.73;;;28.40;20.20;;;;;;5051376;28;20821;-70
2022/08/21 12:36:12;;;;;;;4.77;2.27;;;28.40;19.10;;;;;;5049085;28;20443;-70
2022/08/21 12:39:01;;;;;;;5.70;2.50;;;28.30;19.30;;;;;;5056760;28;20422;-70
2022/08/21 12:41:52;;;;;;;6.43;3.00;;;28.30;19.40;;;;;;5059271;28;20534;-70
2022/08/21 12:44:43;;;;;;;9.10;3.23;;;28.00;19.30;;;;;;5052812;28;20757;-70
2022/08/21 12:47:34;;;;;;;6.37;3.27;;;28.00;20.60;;;;;;5051483;28;20428;-70
2022/08/21 12:50:27;;;;;;;6.60;3.37;;;28.30;20.20;;;;;;5063024;28;20822;-70
2022/08/21 12:53:26;;;;;;;5.20;2.90;;;28.50;19.40;;;;;;5056282;28;20514;-70
2022/08/21 12:56:14;;;;;;;5.50;2.93;;;28.80;19.10;;;;;;5043732;28;20509;-70
2022/08/21 12:59:04;;;;;;;8.13;3.00;;;29.00;18.60;;;;;;5051321;28;20840;-70
2022/08/21 13:01:54;;;;;;;4.90;2.70;;;29.20;17.80;;;;;;5056825;28;20574;-70
2022/08/21 13:04:42;;;;;;;11.33;3.30;;;29.40;17.40;;;;;;5051992;28;20443;-70
2022/08/21 13:07:30;;;;;;;5.27;3.00;;;29.40;17.60;;;;;;5057118;28;20792;-70
2022/08/21 13:10:23;;;;;;;10.00;3.27;;;29.30;16.50;;;;;;5054966;28;20532;-70
2022/08/21 13:13:15;;;;;;;7.90;3.63;;;29.00;16.00;;;;;;5060213;28;20441;-70
2022/08/21 13:16:04;;;;;;;4.77;2.83;;;29.00;16.80;;;;;;5044559;28;20817;-70
2022/08/21 13:18:58;;;;;;;6.50;3.67;;;29.20;17.70;;;;;;5046721;28;20478;-70
2022/08/21 13:21:46;;;;;;;7.57;3.33;;;29.20;17.40;;;;;;5056539;28;20532;-70
2022/08/21 13:24:35;;;;;;;6.83;3.40;;;29.40;18.90;;;;;;5047402;28;20999;-70
2022/08/21 13:27:25;;;;;;;5.93;3.40;;;29.60;18.60;;;;;;5059297;28;20812;-70
2022/08/21 13:30:15;;;;;;;8.20;3.23;;;29.90;18.40;;;;;;5052579;28;20467;-70
2022/08/21 13:33:05;;;;;;;6.73;3.43;;;30.10;17.80;;;;;;5049149;28;20810;-70
2022/08/21 13:35:53;;;;;;;11.57;3.50;;;30.20;17.70;;;;;;5049977;28;20517;-70
2022/08/21 13:38:42;;;;;;;10.30;3.87;;;30.50;17.40;;;;;;5050332;28;20419;-70
2022/08/21 13:41:31;;;;;;;7.03;3.50;;;30.50;17.60;;;;;;5061994;28;20436;-70
2022/08/21 13:44:21;;;;;;;9.00;3.70;;;30.30;16.40;;;;;;5047516;28;20444;-70
2022/08/21 13:47:08;;;;;;;10.40;4.30;;;29.90;16.70;;;;;;5059407;28;20506;-70
2022/08/21 13:49:54;;;;;;;9.53;4.10;;;29.50;17.30;;;;;;5051912;28;20463;-70
2022/08/21 13:52:51;;;;;;;8.17;3.50;;;29.40;17.30;;;;;;5049807;28;20475;-70
2022/08/21 13:55:42;;;;;;;7.17;3.80;;;29.50;17.40;;;;;;5046781;28;20444;-70
2022/08/21 13:58:29;;;;;;;6.43;3.23;;;29.60;17.60;;;;;;5059853;28;20777;-70
2022/08/21 14:01:23;;;;;;;7.10;3.70;;;30.00;16.70;;;;;;5053781;28;20545;-70
2022/08/21 14:04:24;;;;;;;5.30;3.00;;;30.20;16.20;;;;;;5046802;28;20491;-70
2022/08/21 14:07:18;;;;;;;10.20;3.70;;;30.50;16.00;;;;;;5056509;28;21025;-70
2022/08/21 14:10:06;;;;;;;7.43;3.67;;;30.70;15.40;;;;;;5055498;28;20489;-70
2022/08/21 14:12:54;;;;;;;7.70;3.67;;;30.50;15.50;;;;;;5058526;28;20984;-70
2022/08/21 14:15:39;;;;;;;14.00;4.33;;;30.60;15.40;;;;;;5051864;28;20558;-70
2022/08/21 14:18:26;;;;;;;8.33;3.63;;;30.50;16.50;;;;;;5057879;28;20551;-70
2022/08/21 14:21:13;;;;;;;5.87;3.10;;;30.10;15.90;;;;;;5061090;28;20430;-70
2022/08/21 14:24:09;;;;;;;11.33;3.70;;;30.10;16.20;;;;;;5044542;28;20451;-70
2022/08/21 14:26:58;;;;;;;8.60;4.03;;;30.20;16.10;;;;;;5054341;28;20424;-70
2022/08/21 14:29:43;;;;;;;6.50;3.50;;;30.30;15.70;;;;;;5052435;28;21252;-70
2022/08/21 14:32:32;;;;;;;8.47;3.50;;;30.30;16.40;;;;;;5061940;28;20434;-70
2022/08/21 14:35:20;;;;;;;7.13;3.20;;;30.50;16.00;;;;;;5043678;28;20836;-70
2022/08/21 14:38:14;;;;;;;11.83;5.83;;;30.20;15.10;;;;;;5058148;28;20428;-70
2022/08/21 14:41:04;;;;;;;6.03;3.80;;;30.10;14.90;;;;;;5052743;28;20410;-70