Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:47;;;;;;;19.58;17.58;;;;;;;;;;6158537;23;20017;-84
2023/05/08 00:04:13;;;;;;;19.58;17.58;;;;;;;;;;6132899;23;20476;-83
2023/05/08 00:06:39;;;;;;;21.73;17.80;;;;;;;;;;6184606;23;20013;-82
2023/05/08 00:09:05;;;;;;;19.85;17.85;;;;;;;;;;6133319;23;20009;-82
2023/05/08 00:11:31;;;;;;;20.63;18.50;;;;;;;;;;6132918;23;20096;-82
2023/05/08 00:13:57;;;;;;;21.85;18.63;;;;;;;;;;6156495;23;20053;-82
2023/05/08 00:16:23;;;;;;;19.35;17.55;;;;;;;;;;6157786;23;20333;-82
2023/05/08 00:18:49;;;;;;;19.15;17.45;;;;;;;;;;6133001;23;20013;-81
2023/05/08 00:21:15;;;;;;;20.20;18.23;;;;;;;;;;6133162;23;20009;-82
2023/05/08 00:23:41;;;;;;;19.75;17.77;;;;;;;;;;6157496;23;20330;-82
2023/05/08 00:26:07;;;;;;;19.35;17.42;;;;;;;;;;6157776;23;20328;-82
2023/05/08 00:28:33;;;;;;;19.45;17.48;;;;;;;;;;6156621;23;20349;-82
2023/05/08 00:31:01;;;;;;;20.30;18.30;;;;;;;;;;6132922;23;20020;-82
2023/05/08 00:33:27;;;;;;;19.15;17.35;;;;;;;;;;6132861;23;20326;-82
2023/05/08 00:36:00;;;;;;;19.05;17.15;;;;;;;;;;6157763;23;20039;-83
2023/05/08 00:38:26;;;;;;;19.23;17.33;;;;;;;;;;6132359;23;20017;-82
2023/05/08 00:40:52;;;;;;;18.55;16.85;;;;;;;;;;6183888;23;20035;-82
2023/05/08 00:43:18;;;;;;;21.15;19.08;;;;;;;;;;6156725;23;20044;-83
2023/05/08 00:45:45;;;;;;;19.05;17.15;;;;;;;;;;6184106;23;20385;-81
2023/05/08 00:48:11;;;;;;;19.23;17.33;;;;;;;;;;6133026;23;20009;-84
2023/05/08 00:50:37;;;;;;;23.08;18.02;;;;;;;;;;6157729;23;20020;-83
2023/05/08 00:53:04;;;;;;;19.50;17.58;;;;;;;;;;6157252;23;20161;-82
2023/05/08 00:55:31;;;;;;;19.98;18.02;;;;;;;;;;6132698;23;20049;-82
2023/05/08 00:57:57;;;;;;;19.98;18.02;;;;;;;;;;6183127;23;20063;-82
2023/05/08 01:00:23;;;;;;;20.02;17.92;;;;;;;;;;6156976;23;20016;-83
2023/05/08 01:02:49;;;;;;;20.15;18.02;;;;;;;;;;6132455;23;20451;-82
2023/05/08 01:05:16;;;;;;;20.40;18.42;;;;;;;;;;6157432;23;20016;-82
2023/05/08 01:07:42;;;;;;;20.92;18.80;;;;;;;;;;6132994;23;20013;-83
2023/05/08 01:10:08;;;;;;;19.85;17.85;;;;;;;;;;6157215;23;20013;-82
2023/05/08 01:12:40;;;;;;;20.45;18.55;;;;;;;;;;6156383;23;20444;-82
2023/05/08 01:15:18;;;;;;;21.13;19.02;;;;;;;;;;6156833;23;20009;-82
2023/05/08 01:18:06;;;;;;;21.50;19.50;;;;;;;;;;6183121;23;20092;-82
2023/05/08 01:20:39;;;;;;;21.75;19.55;;;;;;;;;;6183136;23;20068;-82
2023/05/08 01:23:14;;;;;;;21.17;19.15;;;;;;;;;;6132104;23;20009;-82
2023/05/08 01:25:50;;;;;;;21.08;19.08;;;;;;;;;;6156682;23;20060;-82
2023/05/08 01:28:19;;;;;;;22.10;19.90;;;;;;;;;;6156365;23;20088;-82
2023/05/08 01:30:45;;;;;;;20.92;18.92;;;;;;;;;;6182752;23;20115;-82
2023/05/08 01:33:15;;;;;;;23.15;20.85;;;;;;;;;;6132600;23;20093;-83
2023/05/08 01:35:47;;;;;;;21.92;19.73;;;;;;;;;;6183623;23;20324;-82
2023/05/08 01:38:27;;;;;;;21.58;19.27;;;;;;;;;;6157213;23;20069;-82
2023/05/08 01:40:52;;;;;;;22.30;20.10;;;;;;;;;;6131692;23;20013;-82
2023/05/08 01:43:21;;;;;;;22.83;20.23;;;;;;;;;;6156444;23;20016;-82
2023/05/08 01:45:49;;;;;;;23.10;20.85;;;;;;;;;;6156558;23;20017;-82
2023/05/08 01:48:32;;;;;;;22.58;20.35;;;;;;;;;;6157042;23;20339;-82
2023/05/08 01:51:01;;;;;;;23.33;21.05;;;;;;;;;;6156690;23;20036;-82
2023/05/08 01:53:34;;;;;;;22.67;20.58;;;;;;;;;;6183018;23;20017;-82
2023/05/08 01:56:03;;;;;;;22.20;19.98;;;;;;;;;;6131164;23;20020;-82
2023/05/08 01:58:30;;;;;;;23.52;21.27;;;;;;;;;;6156561;23;20013;-82
2023/05/08 02:00:57;;;;;;;24.08;21.58;;;;;;;;;;6156698;23;20017;-82
2023/05/08 02:03:24;;;;;;;25.88;23.17;;;;;;;;;;6156389;23;20074;-82
2023/05/08 02:05:51;;;;;;;24.20;21.80;;;;;;;;;;6156977;23;20119;-82
2023/05/08 02:08:18;;;;;;;24.83;22.45;;;;;;;;;;6157150;23;20025;-83
2023/05/08 02:10:46;;;;;;;25.65;22.83;;;;;;;;;;6131167;23;20013;-82
2023/05/08 02:13:13;;;;;;;25.48;22.90;;;;;;;;;;6156470;23;20017;-82
2023/05/08 02:15:39;;;;;;;23.83;21.30;;;;;;;;;;6133274;23;20036;-82
2023/05/08 02:18:07;;;;;;;22.73;20.42;;;;;;;;;;6133751;23;20027;-83
2023/05/08 02:20:33;;;;;;;24.63;22.23;;;;;;;;;;6158356;23;20048;-82
2023/05/08 02:23:00;;;;;;;24.02;21.63;;;;;;;;;;6158385;23;20068;-82
2023/05/08 02:25:26;;;;;;;24.25;21.85;;;;;;;;;;6133185;23;20013;-82
2023/05/08 02:27:53;;;;;;;24.45;22.05;;;;;;;;;;6133703;23;20029;-82
2023/05/08 02:30:19;;;;;;;23.00;20.48;;;;;;;;;;6133534;23;20009;-82
2023/05/08 02:32:46;;;;;;;23.20;20.67;;;;;;;;;;6158820;23;20009;-82
2023/05/08 02:35:13;;;;;;;24.65;22.15;;;;;;;;;;6133559;23;20009;-83
2023/05/08 02:37:40;;;;;;;25.15;22.65;;;;;;;;;;6133731;23;20013;-81
2023/05/08 02:40:08;;;;;;;24.98;22.27;;;;;;;;;;6157905;23;20421;-80
2023/05/08 02:42:34;;;;;;;24.15;21.88;;;;;;;;;;6133376;23;20017;-82
2023/05/08 02:45:00;;;;;;;25.40;22.70;;;;;;;;;;6158515;23;20405;-82
2023/05/08 02:47:33;;;;;;;25.05;22.35;;;;;;;;;;6134512;23;20016;-81
2023/05/08 02:49:59;;;;;;;;;;;;;;;;;;6159505;23;20092;-83
2023/05/08 02:52:31;;;;;;;26.15;23.52;;;;;;;;;;6158444;23;19912;-80
2023/05/08 02:55:03;;;;;;;23.15;20.67;;;;;;;;;;6184469;23;20083;-82
2023/05/08 02:57:39;;;;;;;24.38;21.98;;;;;;;;;;6158100;23;20013;-81
2023/05/08 03:00:11;;;;;;;25.70;22.95;;;;;;;;;;6184937;23;20013;-82
2023/05/08 03:02:39;;;;;;;25.15;22.65;;;;;;;;;;6133779;23;20017;-81
2023/05/08 03:05:17;;;;;;;25.23;22.65;;;;;;;;;;6158224;23;20052;-82
2023/05/08 03:07:44;;;;;;;26.15;23.30;;;;;;;;;;6132998;23;20021;-81
2023/05/08 03:10:12;;;;;;;25.08;22.50;;;;;;;;;;6158331;23;20044;-82
2023/05/08 03:12:40;;;;;;;25.85;23.25;;;;;;;;;;6184243;23;20017;-82
2023/05/08 03:15:08;;;;;;;25.67;23.08;;;;;;;;;;6128077;23;20021;-82
2023/05/08 03:17:35;;;;;;;24.30;21.88;;;;;;;;;;6153221;23;20010;-82
2023/05/08 03:20:05;;;;;;;25.23;22.67;;;;;;;;;;6128626;23;20132;-82
2023/05/08 03:22:34;;;;;;;27.05;24.30;;;;;;;;;;6152260;23;20016;-82
2023/05/08 03:25:02;;;;;;;26.70;24.00;;;;;;;;;;6152697;23;20134;-82
2023/05/08 03:27:29;;;;;;;27.27;24.52;;;;;;;;;;6152711;23;20009;-82
2023/05/08 03:29:56;;;;;;;27.17;24.40;;;;;;;;;;6152745;23;20013;-82
2023/05/08 03:32:23;;;;;;;25.95;23.25;;;;;;;;;;6153541;23;20381;-81
2023/05/08 03:34:50;;;;;;;25.02;22.52;;;;;;;;;;6128263;23;20365;-82
2023/05/08 03:37:17;;;;;;;26.65;23.85;;;;;;;;;;6152220;23;20416;-82
2023/05/08 03:39:43;;;;;;;26.63;23.90;;;;;;;;;;6154722;23;20023;-82
2023/05/08 03:42:09;;;;;;;25.48;22.98;;;;;;;;;;6128201;23;20409;-81
2023/05/08 03:44:35;;;;;;;24.88;22.17;;;;;;;;;;6153464;23;20014;-82
2023/05/08 03:47:01;;;;;;;25.45;22.85;;;;;;;;;;6153135;23;20009;-82
2023/05/08 03:49:29;;;;;;;26.10;23.50;;;;;;;;;;6153149;23;20411;-82
2023/05/08 03:51:55;;;;;;;24.75;22.35;;;;;;;;;;6127357;23;20088;-82
2023/05/08 03:54:26;;;;;;;25.92;23.20;;;;;;;;;;6153149;23;20013;-83
2023/05/08 03:56:53;;;;;;;25.40;22.63;;;;;;;;;;6154717;23;20304;-81
2023/05/08 03:59:27;;;;;;;24.30;21.92;;;;;;;;;;6128091;23;20051;-83
2023/05/08 04:01:53;;;;;;;24.77;22.30;;;;;;;;;;6153064;23;20040;-82
2023/05/08 04:04:25;;;;;;;25.45;22.30;;;;;;;;;;6128139;23;20449;-81
2023/05/08 04:07:10;;;;;;;26.85;22.83;;;;;;;;;;6127104;23;20017;-81
2023/05/08 04:09:55;;;;;;;25.83;22.85;;;;;;;;;;6152232;23;20014;-81
2023/05/08 04:12:33;;;;;;;25.42;22.92;;;;;;;;;;6152900;23;20014;-82
2023/05/08 04:15:03;;;;;;;23.70;21.30;;;;;;;;;;6172149;23;20013;-81
2023/05/08 04:17:38;;;;;;;24.33;21.98;;;;;;;;;;6132850;23;20056;-82
2023/05/08 04:20:06;;;;;;;24.25;21.85;;;;;;;;;;6132630;23;20020;-82
2023/05/08 04:22:33;;;;;;;24.40;21.90;;;;;;;;;;6183653;23;20497;-82
2023/05/08 04:25:01;;;;;;;24.02;21.58;;;;;;;;;;6156401;23;20023;-82
2023/05/08 04:27:27;;;;;;;23.00;20.60;;;;;;;;;;6183183;23;20015;-82
2023/05/08 04:29:53;;;;;;;22.70;20.40;;;;;;;;;;6131854;23;20016;-82
2023/05/08 04:32:22;;;;;;;22.77;20.42;;;;;;;;;;6182750;23;20472;-82
2023/05/08 04:34:48;;;;;;;22.95;20.55;;;;;;;;;;6182430;23;20047;-82
2023/05/08 04:37:28;;;;;;;23.27;20.88;;;;;;;;;;6155823;23;20024;-82
2023/05/08 04:39:54;;;;;;;21.63;19.52;;;;;;;;;;6183057;23;20013;-82
2023/05/08 04:42:20;;;;;;;22.40;20.10;;;;;;;;;;6156483;23;20091;-82
2023/05/08 04:44:46;;;;;;;23.17;20.77;;;;;;;;;;6183028;23;20154;-83
2023/05/08 04:47:13;;;;;;;21.52;19.52;;;;;;;;;;6156833;23;20080;-83
2023/05/08 04:49:39;;;;;;;20.85;18.85;;;;;;;;;;6156463;23;20045;-83
2023/05/08 04:52:06;;;;;;;20.13;18.05;;;;;;;;;;6131524;23;20012;-83
2023/05/08 04:54:32;;;;;;;20.73;18.63;;;;;;;;;;6156815;23;20017;-82
2023/05/08 04:56:58;;;;;;;19.50;17.50;;;;;;;;;;6156531;23;20019;-83
2023/05/08 04:59:24;;;;;;;20.13;18.13;;;;;;;;;;6156588;23;20031;-83
2023/05/08 05:01:50;;;;;;;19.95;17.95;;;;;;;;;;6156558;23;20020;-82
2023/05/08 05:04:16;;;;;;;20.80;18.75;;;;;;;;;;6155599;23;20017;-82
2023/05/08 05:06:43;;;;;;;19.02;17.23;;;;;;;;;;6131588;23;20380;-82
2023/05/08 05:09:09;;;;;;;19.75;17.65;;;;;;;;;;6156460;23;20139;-82
2023/05/08 05:11:35;;;;;;;19.67;17.67;;;;;;;;;;6155896;23;20020;-83
2023/05/08 05:14:01;;;;;;;17.90;16.20;;;;;;;;;;6156048;23;20088;-83
2023/05/08 05:16:27;;;;;;;17.77;16.10;;;;;;;;;;6131621;23;20012;-82
2023/05/08 05:18:53;;;;;;;16.95;15.18;;;;;;;;;;6155961;23;20372;-82
2023/05/08 05:21:19;;;;;;;17.38;15.48;;;;;;;;;;6131408;23;20013;-82
2023/05/08 05:23:45;;;;;;;16.52;14.90;;;;;;;;;;6155821;23;20017;-82
2023/05/08 05:26:11;;;;;;;16.63;14.90;;;;;;;;;;6156077;23;20053;-82
2023/05/08 05:28:37;;;;;;;15.60;14.00;;;;;;;;;;6131667;23;20103;-83
2023/05/08 05:31:04;;;;;;;15.43;13.90;;;;;;;;;;6131314;23;20150;-82
2023/05/08 05:33:30;;;;;;;15.57;12.85;;;;;;;;;;6155469;23;20098;-82
2023/05/08 05:35:59;;;;;;;13.30;11.90;;;;;;;;;;6131199;23;20067;-83
2023/05/08 05:38:25;;;;;;;13.32;12.02;;;;;;;;;;6131319;23;20390;-83
2023/05/08 05:40:51;;;;;;;13.32;12.02;;;;;;;;;;6131436;23;20506;-83
2023/05/08 05:43:17;;;;;;;12.38;10.98;;;;;;;;;;6155710;23;20013;-83
2023/05/08 05:45:43;;;;;;;11.70;10.55;;;;;;;;;;6155814;23;20013;-83
2023/05/08 05:48:09;;;;;;;11.52;10.32;;;;;;;;;;6182330;23;20084;-83
2023/05/08 05:50:36;;;;;;;10.95;9.70;;;;;;;;;;6134397;23;20399;-83
2023/05/08 05:53:02;;;;;;;12.02;9.77;;;;;;;;;;6134549;23;20281;-83
2023/05/08 05:55:28;;;;;;;11.07;9.93;;;;;;;;;;6134822;23;20015;-83
2023/05/08 05:57:55;;;;;;;10.85;9.75;;;;;;;;;;6134547;23;20087;-84
2023/05/08 06:00:21;;;;;;;10.85;9.75;;;;;;;;;;6159099;23;20017;-83
2023/05/08 06:02:47;;;;;;;10.98;9.90;;;;;;;;;;6134188;23;20104;-84
2023/05/08 06:05:14;;;;;;;10.70;8.85;;;;;;;;;;6185161;23;20017;-83
2023/05/08 06:07:40;;;;;;;10.23;9.23;;;;;;;;;;6159012;23;20101;-83
2023/05/08 06:10:06;;;;;;;12.15;9.68;;;;;;;;;;6158989;23;20013;-83
2023/05/08 06:12:32;;;;;;;13.38;9.18;;;;;;;;;;6158827;23;20088;-83
2023/05/08 06:14:58;;;;;;;10.77;9.77;;;;;;;;;;6185398;23;20028;-83
2023/05/08 06:17:24;;;;;;;9.73;8.75;;;;;;;;;;6158391;23;20013;-83
2023/05/08 06:19:54;;;;;;;10.07;9.07;;;;;;;;;;6134218;23;20009;-83
2023/05/08 06:22:22;;;;;;;9.85;8.93;;;;;;;;;;6158964;23;20048;-84
2023/05/08 06:24:48;;;;;;;11.80;9.20;;;;;;;;;;6159166;23;20016;-83
2023/05/08 06:27:14;;;;;;;10.63;9.63;;;;;;;;;;6134314;23;20013;-84
2023/05/08 06:29:40;;;;;;;10.45;9.45;;;;;;;;;;6158985;23;20061;-84
2023/05/08 06:32:06;;;;;;;11.07;10.07;;;;;;;;;;6133746;23;20445;-83
2023/05/08 06:34:32;;;;;;;13.95;9.70;;;;;;;;;;6159257;23;20020;-83
2023/05/08 06:36:58;;;;;;;11.25;9.93;;;;;;;;;;6159342;23;20025;-83
2023/05/08 06:39:24;;;;;;;10.40;9.30;;;;;;;;;;6159249;23;20127;-84
2023/05/08 06:41:50;;;;;;;9.88;8.85;;;;;;;;;;6134311;23;20150;-83
2023/05/08 06:44:16;;;;;;;10.27;9.18;;;;;;;;;;6134037;23;20061;-83
2023/05/08 06:46:42;;;;;;;11.18;9.18;;;;;;;;;;6158620;23;20017;-84
2023/05/08 06:49:08;;;;;;;10.02;9.13;;;;;;;;;;6184993;23;20013;-84
2023/05/08 06:51:37;;;;;;;11.50;10.30;;;;;;;;;;6185589;23;20063;-84
2023/05/08 06:54:06;;;;;;;12.70;10.13;;;;;;;;;;6185245;23;20021;-83
2023/05/08 06:56:32;;;;;;;14.60;10.52;;;;;;;;;;6185896;23;20024;-83
2023/05/08 06:58:58;;;;;;;11.35;10.25;;;;;;;;;;6158656;23;20088;-83
2023/05/08 07:01:24;;;;;;;13.82;9.93;;;;;;;;;;6132032;23;20048;-83
2023/05/08 07:03:50;;;;;;;11.48;9.98;;;;;;;;;;6183904;23;20049;-83
2023/05/08 07:06:16;;;;;;;15.13;10.18;;;;;;;;;;6132724;23;20041;-83
2023/05/08 07:08:42;;;;;;;12.15;10.88;;;;;;;;;;6132572;23;20020;-83
2023/05/08 07:11:11;;;;;;;11.52;10.05;;;;;;;;;;6157459;23;20336;-83
2023/05/08 07:13:38;;;;;;;13.40;11.00;;;;;;;;;;6156620;23;20479;-82
2023/05/08 07:16:13;;;;;;;14.20;11.10;;;;;;;;;;6156518;23;20466;-83
2023/05/08 07:18:39;;;;;;;12.00;10.63;;;;;;;;;;6132215;23;20017;-83
2023/05/08 07:21:06;;;;;;;12.48;11.07;;;;;;;;;;6132537;23;20028;-82
2023/05/08 07:23:32;;;;;;;12.93;11.10;;;;;;;;;;6132135;23;20013;-83
2023/05/08 07:25:58;;;;;;;13.02;11.65;;;;;;;;;;6183492;23;20013;-83
2023/05/08 07:28:24;;;;;;;15.38;10.57;;;;;;;;;;6183576;23;20013;-83
2023/05/08 07:30:50;;;;;;;14.18;10.90;;;;;;;;;;6156096;23;20017;-83
2023/05/08 07:33:16;;;;;;;11.88;10.68;;;;;;;;;;6183211;23;20013;-83
2023/05/08 07:35:43;;;;;;;12.52;11.23;;;;;;;;;;6156687;23;20017;-83
2023/05/08 07:38:09;;;;;;;12.38;11.18;;;;;;;;;;6183407;23;20016;-83
2023/05/08 07:40:35;;;;;;;13.02;11.73;;;;;;;;;;6157210;23;20014;-83
2023/05/08 07:43:01;;;;;;;12.90;11.15;;;;;;;;;;6132144;23;20037;-83
2023/05/08 07:45:27;;;;;;;12.00;10.80;;;;;;;;;;6156622;23;20031;-82
2023/05/08 07:47:57;;;;;;;14.60;11.65;;;;;;;;;;6132134;23;20078;-83
2023/05/08 07:50:24;;;;;;;12.60;10.18;;;;;;;;;;6156795;23;20016;-84
2023/05/08 07:52:50;;;;;;;11.75;10.60;;;;;;;;;;6156983;23;20092;-83
2023/05/08 07:55:17;;;;;;;13.38;11.98;;;;;;;;;;6183377;23;20060;-83
2023/05/08 07:57:43;;;;;;;12.45;10.50;;;;;;;;;;6155869;23;20457;-83
2023/05/08 08:00:11;;;;;;;12.52;11.23;;;;;;;;;;6156392;23;20070;-83
2023/05/08 08:02:37;;;;;;;12.10;10.90;;;;;;;;;;6156330;23;20028;-83
2023/05/08 08:05:04;;;;;;;17.02;10.85;;;;;;;;;;6156326;23;20543;-83
2023/05/08 08:07:33;;;;;;;11.13;10.02;;;;;;;;;;6131933;23;20013;-83
2023/05/08 08:09:59;;;;;;;12.25;11.05;;;;;;;;;;6132068;23;20139;-83
2023/05/08 08:12:25;;;;;;;12.70;10.38;;;;;;;;;;6156098;23;20009;-83
2023/05/08 08:14:51;;;;;;;14.57;10.85;;;;;;;;;;6151334;23;20013;-83
2023/05/08 08:17:18;;;;;;;11.73;10.63;;;;;;;;;;6151757;23;20072;-83
2023/05/08 08:19:44;;;;;;;13.55;10.77;;;;;;;;;;6151541;23;20109;-83
2023/05/08 08:22:10;;;;;;;11.20;10.20;;;;;;;;;;6151449;23;20017;-83
2023/05/08 08:24:36;;;;;;;12.13;10.65;;;;;;;;;;6151691;23;20093;-83
2023/05/08 08:27:03;;;;;;;16.23;10.43;;;;;;;;;;6151200;23;20013;-83
2023/05/08 08:29:29;;;;;;;11.18;10.07;;;;;;;;;;6151456;23;20460;-83
2023/05/08 08:31:55;;;;;;;11.23;10.15;;;;;;;;;;6126701;23;20292;-83
2023/05/08 08:34:21;;;;;;;12.13;10.80;;;;;;;;;;6126937;23;20017;-83
2023/05/08 08:36:47;;;;;;;11.90;10.70;;;;;;;;;;6151397;23;20049;-83
2023/05/08 08:39:13;;;;;;;12.50;11.27;;;;;;;;;;6153287;23;20021;-83
2023/05/08 08:41:39;;;;;;;12.35;11.05;;;;;;;;;;6150686;23;20015;-83
2023/05/08 08:44:06;;;;;;;11.88;10.68;;;;;;;;;;6151208;23;20040;-83
2023/05/08 08:46:32;;;;;;;14.85;10.95;;;;;;;;;;6153022;23;20333;-83
2023/05/08 08:48:58;;;;;;;12.15;10.85;;;;;;;;;;6126819;23;20305;-83
2023/05/08 08:51:25;;;;;;;13.00;10.85;;;;;;;;;;6153189;23;20104;-83
2023/05/08 08:53:54;;;;;;;11.10;9.98;;;;;;;;;;6152910;23;20092;-83
2023/05/08 08:56:23;;;;;;;13.65;10.60;;;;;;;;;;6150489;23;20025;-83
2023/05/08 08:58:58;;;;;;;11.88;10.73;;;;;;;;;;6151525;23;20013;-83
2023/05/08 09:01:27;;;;;;;11.68;10.57;;;;;;;;;;6126574;23;20009;-83
2023/05/08 09:03:54;;;;;;;12.13;10.93;;;;;;;;;;6151295;23;20014;-83
2023/05/08 09:06:20;;;;;;;12.80;10.10;;;;;;;;;;6153540;23;20013;-83
2023/05/08 09:08:46;;;;;;;12.68;10.10;;;;;;;;;;6151238;23;20467;-83
2023/05/08 09:11:12;;;;;;;12.02;10.32;;;;;;;;;;6151025;23;20014;-83
2023/05/08 09:13:38;;;;;;;12.38;11.15;;;;;;;;;;6128121;23;20057;-83
2023/05/08 09:16:05;;;;;;;11.68;10.48;;;;;;;;;;6131480;23;20021;-83
2023/05/08 09:18:31;;;;;;;11.93;10.85;;;;;;;;;;6156614;23;20044;-82
2023/05/08 09:20:59;;;;;;;12.63;11.32;;;;;;;;;;6182935;23;20052;-83
2023/05/08 09:23:25;;;;;;;12.82;11.50;;;;;;;;;;6131033;23;20024;-83
2023/05/08 09:25:51;;;;;;;13.50;12.10;;;;;;;;;;6130772;23;20024;-84
2023/05/08 09:28:18;;;;;;;13.95;12.55;;;;;;;;;;6155908;23;20017;-83
2023/05/08 09:30:49;;;;;;;14.13;12.65;;;;;;;;;;6155876;23;20456;-84
2023/05/08 09:33:15;;;;;;;14.05;12.43;;;;;;;;;;6156150;23;20024;-83
2023/05/08 09:35:41;;;;;;;14.40;13.00;;;;;;;;;;6131333;23;20075;-82
2023/05/08 09:38:07;;;;;;;15.30;13.63;;;;;;;;;;6155797;23;20009;-83
2023/05/08 09:40:33;;;;;;;16.50;13.32;;;;;;;;;;6155718;23;20016;-83
2023/05/08 09:43:11;;;;;;;15.73;14.23;;;;;;;;;;6156005;23;20020;-83
2023/05/08 09:45:38;;;;;;;15.00;13.50;;;;;;;;;;6131250;23;20017;-83
2023/05/08 09:48:05;;;;;;;14.40;13.00;;;;;;;;;;6131276;23;20017;-83
2023/05/08 09:50:32;;;;;;;14.93;13.40;;;;;;;;;;6156252;23;20013;-83
2023/05/08 09:52:58;;;;;;;15.18;13.73;;;;;;;;;;6131520;23;20009;-83
2023/05/08 09:55:24;;;;;;;14.82;13.32;;;;;;;;;;6155134;23;20020;-83
2023/05/08 09:57:58;;;;;;;16.27;14.65;;;;;;;;;;6182278;23;20440;-83
2023/05/08 10:00:25;;;;;;;16.35;14.70;;;;;;;;;;6155889;23;20009;-83
2023/05/08 10:02:58;;;;;;;15.20;13.60;;;;;;;;;;6155552;23;20020;-83
2023/05/08 10:05:29;;;;;;;17.02;14.35;;;;;;;;;;6155918;23;20028;-83
2023/05/08 10:07:55;;;;;;;16.60;14.82;;;;;;;;;;6131279;23;20391;-83
2023/05/08 10:10:25;;;;;;;17.10;15.50;;;;;;;;;;6155365;23;20013;-83
2023/05/08 10:12:51;;;;;;;16.80;15.20;;;;;;;;;;6156077;23;20021;-83
2023/05/08 10:15:17;;;;;;;15.90;14.32;;;;;;;;;;6155848;23;20017;-83
2023/05/08 10:17:46;;;;;;;17.33;15.63;;;;;;;;;;6182396;23;20089;-83
2023/05/08 10:20:13;;;;;;;17.70;15.88;;;;;;;;;;6131547;23;20013;-83
2023/05/08 10:22:40;;;;;;;17.58;15.95;;;;;;;;;;6130660;23;20092;-83
2023/05/08 10:25:09;;;;;;;17.67;16.00;;;;;;;;;;6131011;23;20017;-83
2023/05/08 10:27:40;;;;;;;17.25;15.63;;;;;;;;;;6131007;23;20067;-83
2023/05/08 10:30:09;;;;;;;17.75;15.93;;;;;;;;;;6155982;23;20024;-83
2023/05/08 10:32:39;;;;;;;22.33;15.85;;;;;;;;;;6155779;23;20092;-83
2023/05/08 10:35:07;;;;;;;17.70;15.70;;;;;;;;;;6182820;23;20017;-83
2023/05/08 10:37:35;;;;;;;16.75;14.45;;;;;;;;;;6157063;23;20025;-83
2023/05/08 10:40:02;;;;;;;16.85;15.05;;;;;;;;;;6133275;23;20352;-83
2023/05/08 10:42:28;;;;;;;18.17;16.38;;;;;;;;;;6157666;23;20096;-83
2023/05/08 10:44:54;;;;;;;18.08;16.45;;;;;;;;;;6184229;23;20088;-83
2023/05/08 10:47:24;;;;;;;17.15;15.45;;;;;;;;;;6158339;23;20121;-83
2023/05/08 10:50:11;;;;;;;17.92;16.23;;;;;;;;;;6133361;23;20009;-83
2023/05/08 10:52:53;;;;;;;16.88;15.27;;;;;;;;;;6156911;23;20053;-83
2023/05/08 10:55:19;;;;;;;16.35;14.32;;;;;;;;;;6158172;23;20052;-83
2023/05/08 10:58:06;;;;;;;18.63;16.83;;;;;;;;;;6157673;23;20036;-83
2023/05/08 11:00:50;;;;;;;16.42;14.88;;;;;;;;;;6142348;23;20013;-83
2023/05/08 11:03:17;;;;;;;17.40;15.65;;;;;;;;;;6157673;23;20017;-83
2023/05/08 11:05:47;;;;;;;18.17;16.48;;;;;;;;;;6157357;23;20017;-82
2023/05/08 11:08:23;;;;;;;17.55;15.27;;;;;;;;;;6132374;23;20017;-83
2023/05/08 11:11:02;;;;;;;17.80;16.02;;;;;;;;;;6157427;23;20428;-83
2023/05/08 11:13:35;;;;;;;17.85;16.05;;;;;;;;;;6183685;23;20017;-83
2023/05/08 11:16:01;;;;;;;15.63;13.45;;;;;;;;;;6183811;23;20021;-82
2023/05/08 11:18:27;;;;;;;17.23;15.60;;;;;;;;;;6157502;23;20016;-83
2023/05/08 11:21:02;;;;;;;16.98;14.65;;;;;;;;;;6157015;23;20096;-83
2023/05/08 11:23:38;;;;;;;20.20;17.98;;;;;;;;;;6157034;23;20077;-83
2023/05/08 11:26:04;;;;;;;18.45;16.67;;;;;;;;;;6132640;23;20376;-82
2023/05/08 11:28:31;;;;;;;17.00;14.77;;;;;;;;;;6132572;23;20017;-83
2023/05/08 11:31:01;;;;;;;17.67;15.98;;;;;;;;;;6156872;23;20032;-83
2023/05/08 11:33:32;;;;;;;17.45;15.75;;;;;;;;;;6157554;23;20067;-83
2023/05/08 11:36:12;;;;;;;17.73;15.90;;;;;;;;;;6156359;23;20388;-83
2023/05/08 11:38:38;;;;;;;18.85;16.83;;;;;;;;;;6156903;23;20048;-82
2023/05/08 11:41:04;;;;;;;19.08;17.17;;;;;;;;;;6157524;23;20071;-83
2023/05/08 11:43:30;;;;;;;18.17;16.13;;;;;;;;;;6157321;23;20424;-83
2023/05/08 11:45:59;;;;;;;14.93;13.52;;;;;;;;;;6156876;23;20021;-83
2023/05/08 11:48:25;;;;;;;18.65;14.45;;;;;;;;;;6157204;23;20009;-83
2023/05/08 11:50:52;;;;;;;15.30;13.70;;;;;;;;;;6131600;23;20031;-83
2023/05/08 11:53:18;;;;;;;18.50;16.58;;;;;;;;;;6156694;23;20063;-83
2023/05/08 11:55:47;;;;;;;17.20;15.43;;;;;;;;;;6132057;23;20444;-83
2023/05/08 11:58:14;;;;;;;15.23;13.80;;;;;;;;;;6157199;23;20021;-82
2023/05/08 12:00:44;;;;;;;17.77;15.35;;;;;;;;;;6183605;23;20079;-82
2023/05/08 12:03:14;;;;;;;16.60;14.88;;;;;;;;;;6132000;23;20444;-83
2023/05/08 12:05:41;;;;;;;15.90;14.27;;;;;;;;;;6131534;23;20013;-82
2023/05/08 12:08:07;;;;;;;15.65;14.15;;;;;;;;;;6156543;23;20009;-82
2023/05/08 12:10:39;;;;;;;17.05;15.40;;;;;;;;;;6132280;23;20520;-82
2023/05/08 12:13:15;;;;;;;16.63;15.02;;;;;;;;;;6156987;23;20041;-82
2023/05/08 12:15:41;;;;;;;18.25;16.30;;;;;;;;;;6182781;23;20116;-82
2023/05/08 12:18:07;;;;;;;18.20;16.40;;;;;;;;;;6156390;23;20364;-83
2023/05/08 12:20:33;;;;;;;16.50;14.93;;;;;;;;;;6155794;23;20017;-83
2023/05/08 12:23:01;;;;;;;18.88;16.48;;;;;;;;;;6156490;23;20382;-82
2023/05/08 12:25:27;;;;;;;17.95;16.05;;;;;;;;;;6131520;23;20039;-83
2023/05/08 12:27:54;;;;;;;15.00;13.52;;;;;;;;;;6131689;23;20091;-82
2023/05/08 12:30:20;;;;;;;23.70;14.48;;;;;;;;;;6156605;23;20020;-82
2023/05/08 12:32:46;;;;;;;18.50;12.20;;;;;;;;;;6156038;23;20067;-82
2023/05/08 12:35:12;;;;;;;15.27;13.00;;;;;;;;;;6156087;23;20049;-83
2023/05/08 12:37:39;;;;;;;15.45;12.65;;;;;;;;;;6156186;23;20025;-83
2023/05/08 12:40:05;;;;;;;11.55;9.27;;;;;;;;;;6156232;23;20013;-83
2023/05/08 12:42:41;;;;;;;12.63;10.43;;;;;;;;;;6155903;23;20017;-83
2023/05/08 12:45:07;;;;;;;14.68;12.25;;;;;;;;;;6156073;23;20024;-83
2023/05/08 12:47:34;;;;;;;12.75;11.00;;;;;;;;;;6156204;23;20361;-82
2023/05/08 12:50:00;;;;;;;13.00;11.02;;;;;;;;;;6156170;23;20340;-83
2023/05/08 12:52:27;;;;;;;15.63;8.50;;;;;;;;;;6155825;23;20020;-83
2023/05/08 12:54:53;;;;;;;10.10;9.10;;;;;;;;;;6156145;23;20021;-83
2023/05/08 12:57:21;;;;;;;12.48;9.20;;;;;;;;;;6155989;23;20452;-82
2023/05/08 12:59:47;;;;;;;13.57;10.20;;;;;;;;;;6131047;23;20029;-83
2023/05/08 13:02:17;;;;;;;10.57;9.57;;;;;;;;;;6155438;23;20100;-83
2023/05/08 13:04:43;;;;;;;10.90;9.70;;;;;;;;;;6182217;23;20425;-82
2023/05/08 13:07:09;;;;;;;11.70;8.50;;;;;;;;;;6155851;23;20432;-83
2023/05/08 13:09:36;;;;;;;31.55;8.88;;;;;;;;;;6131411;23;20009;-83
2023/05/08 13:12:02;;;;;;;10.65;7.95;;;;;;;;;;6155884;23;20071;-82
2023/05/08 13:14:28;;;;;;;12.23;7.80;;;;;;;;;;6131153;23;20017;-83
2023/05/08 13:16:54;;;;;;;12.13;7.50;;;;;;;;;;6155650;23;20302;-83
2023/05/08 13:19:20;;;;;;;17.55;8.95;;;;;;;;;;6155723;23;20075;-83
2023/05/08 13:21:46;;;;;;;10.35;7.78;;;;;;;;;;6156229;23;20384;-83
2023/05/08 13:24:15;;;;;;;13.85;8.15;;;;;;;;;;6131355;23;20044;-83
2023/05/08 13:26:42;;;;;;;11.70;7.47;;;;;;;;;;6131183;23;20031;-83
2023/05/08 13:29:08;;;;;;;11.70;8.88;;;;;;;;;;6182228;23;20340;-83
2023/05/08 13:31:34;;;;;;;8.65;6.85;;;;;;;;;;6181786;23;20020;-83
2023/05/08 13:34:00;;;;;;;10.23;7.40;;;;;;;;;;6130907;23;20455;-83
2023/05/08 13:36:27;;;;;;;10.38;7.05;;;;;;;;;;6155592;23;20017;-83
2023/05/08 13:38:56;;;;;;;9.30;6.00;;;;;;;;;;6130869;23;20053;-83
2023/05/08 13:41:22;;;;;;;12.82;6.47;;;;;;;;;;6182209;23;20028;-83
2023/05/08 13:43:48;;;;;;;21.00;7.63;;;;;;;;;;6155586;23;20024;-83
2023/05/08 13:46:14;;;;;;;11.02;7.15;;;;;;;;;;6154930;23;20020;-83
2023/05/08 13:48:40;;;;;;;13.50;7.10;;;;;;;;;;6131391;23;20095;-83
2023/05/08 13:51:06;;;;;;;17.83;6.57;;;;;;;;;;6155559;23;20013;-82
2023/05/08 13:53:32;;;;;;;11.00;7.50;;;;;;;;;;6155665;23;20024;-83
2023/05/08 13:55:58;;;;;;;13.63;9.13;;;;;;;;;;6182331;23;20024;-83
2023/05/08 13:58:24;;;;;;;9.13;8.15;;;;;;;;;;6155550;23;20017;-82
2023/05/08 14:00:50;;;;;;;13.35;6.45;;;;;;;;;;6155181;23;20009;-83
2023/05/08 14:03:16;;;;;;;11.32;7.53;;;;;;;;;;6155412;23;20013;-83
2023/05/08 14:05:42;;;;;;;9.45;8.52;;;;;;;;;;6131398;23;20065;-83
2023/05/08 14:08:09;;;;;;;12.82;9.43;;;;;;;;;;6155716;23;20475;-83
2023/05/08 14:10:35;;;;;;;27.05;8.95;;;;;;;;;;6156797;23;20019;-83
2023/05/08 14:13:01;;;;;;;35.45;9.65;;;;;;;;;;6132988;23;20108;-83
2023/05/08 14:15:27;;;;;;;25.55;9.88;;;;;;;;;;6156953;23;20035;-82
2023/05/08 14:17:53;;;;;;;11.50;8.85;;;;;;;;;;6132785;23;20408;-83
2023/05/08 14:20:19;;;;;;;11.88;8.88;;;;;;;;;;6158067;23;20013;-83
2023/05/08 14:22:46;;;;;;;14.15;10.23;;;;;;;;;;6133092;23;20013;-82
2023/05/08 14:25:12;;;;;;;14.40;8.20;;;;;;;;;;6157809;23;20312;-83