Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:18;;;;;;;9.48;4.63;;;;;;;;;;5046434;28;20033;-57
2022/04/18 00:02:44;;;;;;;7.05;4.38;;;;;;;;;;5050100;28;20435;-54
2022/04/18 00:05:10;;;;;;;8.27;4.43;;;;;;;;;;5047826;28;20082;-56
2022/04/18 00:07:36;;;;;;;6.95;4.50;;;;;;;;;;5050071;28;20472;-55
2022/04/18 00:10:02;;;;;;;7.53;4.38;;;;;;;;;;5049531;28;20036;-55
2022/04/18 00:12:28;;;;;;;7.75;4.97;;;;;;;;;;5049900;28;20032;-56
2022/04/18 00:14:54;;;;;;;8.77;4.78;;;;;;;;;;5049697;28;20070;-55
2022/04/18 00:17:20;;;;;;;8.60;4.20;;;;;;;;;;5049533;28;20441;-56
2022/04/18 00:19:47;;;;;;;7.90;4.57;;;;;;;;;;5038345;28;20527;-55
2022/04/18 00:22:13;;;;;;;6.97;4.45;;;;;;;;;;5049488;28;20037;-51
2022/04/18 00:24:39;;;;;;;9.32;4.78;;;;;;;;;;5048801;28;20087;-56
2022/04/18 00:27:05;;;;;;;8.25;4.85;;;;;;;;;;5049549;28;20082;-57
2022/04/18 00:29:31;;;;;;;8.13;4.93;;;;;;;;;;5049435;28;20025;-54
2022/04/18 00:31:57;;;;;;;7.88;4.30;;;;;;;;;;5049362;28;20448;-56
2022/04/18 00:34:23;;;;;;;7.63;4.60;;;;;;;;;;5042050;28;20037;-55
2022/04/18 00:36:49;;;;;;;7.40;4.93;;;;;;;;;;5048827;28;20514;-57
2022/04/18 00:39:15;;;;;;;8.68;4.90;;;;;;;;;;5049019;28;20068;-58
2022/04/18 00:41:42;;;;;;;8.60;4.60;;;;;;;;;;5048498;28;20056;-56
2022/04/18 00:44:08;;;;;;;10.63;4.95;;;;;;;;;;5048702;28;20059;-57
2022/04/18 00:46:34;;;;;;;8.15;5.03;;;;;;;;;;5049064;28;20025;-57
2022/04/18 00:49:00;;;;;;;9.32;5.07;;;;;;;;;;5048910;28;20040;-56
2022/04/18 00:51:27;;;;;;;7.38;4.95;;;;;;;;;;5049019;28;20033;-56
2022/04/18 00:53:54;;;;;;;8.55;5.10;;;;;;;;;;5049264;28;20029;-55
2022/04/18 00:56:20;;;;;;;8.25;4.80;;;;;;;;;;5049028;28;20399;-56
2022/04/18 00:58:47;;;;;;;6.72;4.75;;;;;;;;;;5048819;28;20036;-54
2022/04/18 01:01:14;;;;;;;7.72;4.65;;;;;;;;;;5049682;28;20029;-56
2022/04/18 01:03:40;;;;;;;7.97;4.72;;;;;;;;;;5049209;28;20017;-56
2022/04/18 01:06:06;;;;;;;8.82;5.03;;;;;;;;;;5035852;28;20507;-56
2022/04/18 01:08:34;;;;;;;8.50;5.15;;;;;;;;;;5049184;28;20369;-56
2022/04/18 01:11:00;;;;;;;9.02;5.40;;;;;;;;;;5048892;28;20079;-56
2022/04/18 01:13:28;;;;;;;8.15;5.07;;;;;;;;;;5049397;28;20084;-55
2022/04/18 01:15:54;;;;;;;6.70;4.50;;;;;;;;;;5048968;28;20390;-55
2022/04/18 01:18:20;;;;;;;8.05;5.28;;;;;;;;;;5048319;28;20546;-53
2022/04/18 01:20:47;;;;;;;7.60;5.00;;;;;;;;;;5046359;28;20479;-55
2022/04/18 01:23:14;;;;;;;8.13;4.78;;;;;;;;;;5047105;28;20025;-56
2022/04/18 01:31:09;;;;;;;8.73;5.25;;;;;;;;;;5049464;28;20110;-56
2022/04/18 01:33:35;;;;;;;10.52;5.40;;;;;;;;;;5048638;28;20025;-56
2022/04/18 01:36:01;;;;;;;8.07;4.88;;;;;;;;;;5047850;28;20123;-56
2022/04/18 01:38:28;;;;;;;8.20;4.78;;;;;;;;;;5050771;28;20029;-54
2022/04/18 01:40:54;;;;;;;9.27;5.15;;;;;;;;;;5036618;28;20121;-55
2022/04/18 01:43:20;;;;;;;10.57;5.32;;;;;;;;;;5045415;28;20037;-54
2022/04/18 01:45:46;;;;;;;7.85;5.07;;;;;;;;;;5052390;28;20033;-54
2022/04/18 01:48:12;;;;;;;8.90;4.60;;;;;;;;;;5051837;28;20551;-56
2022/04/18 01:50:38;;;;;;;9.60;5.20;;;;;;;;;;5052824;28;20112;-56
2022/04/18 01:53:05;;;;;;;9.07;5.22;;;;;;;;;;5051719;28;20123;-56
2022/04/18 01:55:31;;;;;;;8.90;5.22;;;;;;;;;;5050728;28;20031;-56
2022/04/18 01:57:57;;;;;;;9.35;5.22;;;;;;;;;;5051679;28;20020;-56
2022/04/18 02:00:23;;;;;;;8.05;5.10;;;;;;;;;;5051826;28;20515;-52
2022/04/18 02:02:49;;;;;;;8.90;5.90;;;;;;;;;;5051911;28;20100;-55
2022/04/18 02:05:15;;;;;;;7.82;5.13;;;;;;;;;;5049476;28;20554;-53
2022/04/18 02:07:41;;;;;;;11.13;5.90;;;;;;;;;;5051441;28;20550;-53
2022/04/18 02:10:07;;;;;;;9.60;5.60;;;;;;;;;;5051939;28;20422;-56
2022/04/18 02:12:33;;;;;;;10.00;5.60;;;;;;;;;;5051851;28;20029;-55
2022/04/18 02:15:01;;;;;;;10.40;5.28;;;;;;;;;;5052106;28;20029;-55
2022/04/18 02:17:27;;;;;;;7.95;4.38;;;;;;;;;;5052407;28;20028;-54
2022/04/18 02:19:53;;;;;;;8.93;5.40;;;;;;;;;;5050331;28;20115;-55
2022/04/18 02:22:19;;;;;;;9.25;5.90;;;;;;;;;;5051640;28;20083;-55
2022/04/18 02:24:46;;;;;;;8.57;5.63;;;;;;;;;;5051458;28;20112;-54
2022/04/18 02:27:12;;;;;;;7.78;4.60;;;;;;;;;;5051744;28;20032;-55
2022/04/18 02:29:38;;;;;;;8.60;5.18;;;;;;;;;;5051624;28;20430;-54
2022/04/18 02:34:49;;;;;;;9.80;5.50;;;;;;;;;;5049875;28;20068;-56
2022/04/18 02:37:15;;;;;;;8.35;5.00;;;;;;;;;;5049737;28;20537;-55
2022/04/18 02:39:41;;;;;;;6.88;4.53;;;;;;;;;;5050669;28;20121;-54
2022/04/18 02:42:08;;;;;;;8.85;5.80;;;;;;;;;;5050625;28;20501;-55
2022/04/18 02:44:34;;;;;;;9.65;5.47;;;;;;;;;;5050402;28;20029;-55
2022/04/18 02:47:00;;;;;;;7.78;5.28;;;;;;;;;;5050749;28;20149;-56
2022/04/18 02:49:26;;;;;;;7.15;4.93;;;;;;;;;;5048353;28;20107;-56
2022/04/18 02:51:52;;;;;;;8.35;5.20;;;;;;;;;;5050536;28;20029;-55
2022/04/18 02:54:18;;;;;;;7.72;4.93;;;;;;;;;;5050654;28;20542;-54
2022/04/18 02:56:44;;;;;;;7.72;4.90;;;;;;;;;;5050827;28;20021;-55
2022/04/18 02:59:10;;;;;;;8.98;5.28;;;;;;;;;;5050868;28;20040;-55
2022/04/18 03:01:36;;;;;;;7.38;4.70;;;;;;;;;;5050660;28;20453;-56
2022/04/18 03:04:03;;;;;;;8.50;5.47;;;;;;;;;;5044493;28;20041;-54
2022/04/18 03:06:29;;;;;;;8.27;5.38;;;;;;;;;;5050635;28;20029;-55
2022/04/18 03:08:55;;;;;;;7.78;5.07;;;;;;;;;;5050863;28;20025;-56
2022/04/18 03:11:21;;;;;;;9.10;5.63;;;;;;;;;;5050617;28;20112;-53
2022/04/18 03:13:47;;;;;;;7.93;5.10;;;;;;;;;;5051320;28;20029;-57
2022/04/18 03:16:13;;;;;;;8.65;5.28;;;;;;;;;;5050531;28;20056;-56
2022/04/18 03:18:39;;;;;;;8.80;5.03;;;;;;;;;;5050116;28;20092;-56
2022/04/18 03:21:05;;;;;;;8.65;4.90;;;;;;;;;;5049690;28;20056;-55
2022/04/18 03:23:32;;;;;;;9.75;5.32;;;;;;;;;;5050930;28;20435;-56
2022/04/18 03:25:58;;;;;;;8.73;5.07;;;;;;;;;;5049695;28;20119;-54
2022/04/18 03:28:25;;;;;;;7.55;5.22;;;;;;;;;;5049691;28;20483;-56
2022/04/18 03:30:51;;;;;;;7.85;5.28;;;;;;;;;;5049773;28;20095;-55
2022/04/18 03:33:17;;;;;;;8.90;5.25;;;;;;;;;;5050740;28;20029;-56
2022/04/18 03:39:50;;;;;;;8.88;4.80;;;;;;;;;;5049186;28;20491;-55
2022/04/18 03:41:18;;;;;;;8.88;5.40;;;;;;;;;;5050145;28;20446;-56
2022/04/18 03:43:44;;;;;;;11.63;6.97;;;;;;;;;;5049799;28;20033;-54
2022/04/18 03:46:10;;;;;;;8.40;5.60;;;;;;;;;;5049825;28;20487;-56
2022/04/18 03:48:36;;;;;;;8.32;5.38;;;;;;;;;;5049272;28;20035;-54
2022/04/18 03:51:02;;;;;;;9.60;5.63;;;;;;;;;;5031906;28;20116;-56
2022/04/18 03:53:28;;;;;;;8.40;5.13;;;;;;;;;;5049505;28;20067;-56
2022/04/18 03:55:54;;;;;;;8.85;5.70;;;;;;;;;;5050314;28;20822;-56
2022/04/18 03:58:20;;;;;;;9.27;5.95;;;;;;;;;;5049872;28;20914;-56
2022/04/18 04:00:46;;;;;;;8.50;5.25;;;;;;;;;;5049419;28;20115;-56
2022/04/18 04:03:12;;;;;;;8.38;4.95;;;;;;;;;;5049479;28;20087;-56
2022/04/18 04:05:39;;;;;;;9.05;5.90;;;;;;;;;;5032301;28;20049;-57
2022/04/18 04:08:05;;;;;;;8.65;5.43;;;;;;;;;;5042116;28;20056;-56
2022/04/18 04:10:32;;;;;;;9.00;5.25;;;;;;;;;;5049810;28;20115;-54
2022/04/18 04:12:58;;;;;;;6.93;4.90;;;;;;;;;;5049085;28;20059;-56
2022/04/18 04:15:24;;;;;;;8.77;5.13;;;;;;;;;;5049943;28;20029;-57
2022/04/18 04:17:50;;;;;;;8.40;5.43;;;;;;;;;;5050048;28;20043;-56
2022/04/18 04:20:16;;;;;;;8.05;5.10;;;;;;;;;;5047531;28;20107;-56
2022/04/18 04:22:48;;;;;;;8.57;5.55;;;;;;;;;;5049389;28;20055;-55
2022/04/18 04:25:14;;;;;;;8.23;5.00;;;;;;;;;;5038626;28;20500;-54
2022/04/18 04:27:40;;;;;;;7.07;4.70;;;;;;;;;;5049461;28;20079;-56
2022/04/18 04:30:06;;;;;;;12.80;5.88;;;;;;;;;;5047243;28;20040;-54
2022/04/18 04:32:32;;;;;;;9.20;5.72;;;;;;;;;;5048950;28;20049;-57
2022/04/18 04:34:58;;;;;;;10.63;5.80;;;;;;;;;;5035685;28;20503;-55
2022/04/18 04:37:24;;;;;;;9.68;6.10;;;;;;;;;;5049243;28;21138;-56
2022/04/18 04:39:50;;;;;;;10.90;6.03;;;;;;;;;;5049128;28;20025;-56
2022/04/18 04:42:17;;;;;;;12.55;6.05;;;;;;;;;;5049160;28;20021;-55
2022/04/18 04:44:43;;;;;;;12.88;7.88;;;;;;;;;;5049308;28;20635;-54
2022/04/18 04:47:11;;;;;;;11.85;7.68;;;;;;;;;;5048502;28;20044;-56
2022/04/18 04:49:37;;;;;;;12.32;7.68;;;;;;;;;;5048665;28;20091;-56
2022/04/18 04:52:04;;;;;;;19.25;9.73;;;;;;;;;;5044800;28;20025;-56
2022/04/18 04:54:30;;;;;;;13.68;8.73;;;;;;;;;;5045709;28;20593;-56
2022/04/18 04:56:56;;;;;;;15.50;8.88;;;;;;;;;;5049035;28;20029;-54
2022/04/18 04:59:22;;;;;;;13.75;8.70;;;;;;;;;;5049142;28;20107;-57
2022/04/18 05:01:48;;;;;;;12.18;7.82;;;;;;;;;;5048937;28;20025;-55
2022/04/18 05:04:14;;;;;;;12.07;8.30;;;;;;;;;;5041831;28;20115;-53
2022/04/18 05:06:40;;;;;;;16.40;9.27;;;;;;;;;;5049320;28;20029;-56
2022/04/18 05:09:06;;;;;;;17.30;8.55;;;;;;;;;;5048965;28;20045;-56
2022/04/18 05:11:33;;;;;;;14.52;8.25;;;;;;;;;;5050380;28;20029;-57
2022/04/18 05:13:59;;;;;;;15.02;7.88;;;;;;;;;;5053755;28;20025;-55
2022/04/18 05:16:25;;;;;;;16.55;9.25;;;;;;;;;;5052794;28;20099;-55
2022/04/18 05:18:51;;;;;;;16.42;9.75;;;;;;;;;;5051077;28;20021;-56
2022/04/18 05:21:17;;;;;;;16.48;9.48;;;;;;;;;;5052810;28;20127;-57
2022/04/18 05:23:43;;;;;;;20.48;10.25;;;;;;;;;;5052932;28;20156;-57
2022/04/18 05:26:09;;;;;;;20.73;9.07;;;;;;;;;;5052558;28;20048;-56
2022/04/18 05:28:35;;;;;;;21.20;10.07;;;;;;;;;;5052960;28;20539;-57
2022/04/18 05:31:01;;;;;;;15.82;10.48;;;;;;;;;;5052058;28;20122;-57
2022/04/18 05:33:27;;;;;;;17.90;10.30;;;;;;;;;;5046094;28;20025;-57
2022/04/18 05:35:53;;;;;;;21.63;10.82;;;;;;;;;;5043882;28;20025;-55
2022/04/18 05:38:20;;;;;;;37.42;11.60;;;;;;;;;;5049267;28;20037;-57
2022/04/18 05:40:46;;;;;;;28.63;11.27;;;;;;;;;;5052178;28;20096;-57
2022/04/18 05:43:12;;;;;;;22.17;11.55;;;;;;;;;;5052190;28;20155;-57
2022/04/18 05:45:38;;;;;;;21.52;11.75;;;;;;;;;;5052453;28;20084;-57
2022/04/18 05:48:04;;;;;;;28.35;11.63;;;;;;;;;;5051142;28;20033;-57
2022/04/18 05:50:30;;;;;;;26.30;11.23;;;;;;;;;;5051807;28;20107;-55
2022/04/18 05:52:57;;;;;;;28.80;10.65;;;;;;;;;;5042643;28;20032;-56
2022/04/18 05:55:23;;;;;;;23.30;10.32;;;;;;;;;;5040636;28;20035;-56
2022/04/18 05:57:52;;;;;;;24.00;9.93;;;;;;;;;;5044370;28;20036;-56
2022/04/18 06:00:18;;;;;;;26.20;10.50;;;;;;;;;;5042454;28;20060;-55
2022/04/18 06:02:44;;;;;;;21.13;9.70;;;;;;;;;;5042932;28;20768;-56
2022/04/18 06:05:10;;;;;;;20.02;9.55;;;;;;;;;;5041282;28;20053;-55
2022/04/18 06:07:36;;;;;;;21.00;10.13;;;;;;;;;;5043417;28;20586;-57
2022/04/18 06:10:03;;;;;;;15.95;8.68;;;;;;;;;;5042076;28;20156;-57
2022/04/18 06:12:29;;;;;;;23.15;11.63;;;;;;;;;;5048146;28;20116;-58
2022/04/18 06:14:55;;;;;;;20.58;10.05;;;;;;;;;;5051678;28;20559;-57
2022/04/18 06:17:21;;;;;;;18.05;9.23;;;;;;;;;;5050992;28;20021;-57
2022/04/18 06:19:49;;;;;;;19.13;9.32;;;;;;;;;;5051248;28;20032;-56
2022/04/18 06:22:16;;;;;;;20.33;10.02;;;;;;;;;;5050557;28;20044;-57
2022/04/18 06:24:43;;;;;;;24.25;10.82;;;;;;;;;;5049987;28;20893;-57
2022/04/18 06:27:09;;;;;;;17.88;8.55;;;;;;;;;;5050062;28;20126;-57
2022/04/18 06:29:37;;;;;;;14.13;9.73;;;;;;;;;;5044115;28;20561;-57
2022/04/18 06:32:03;;;;;;;19.17;8.70;;;;;;;;;;5039445;28;20092;-58
2022/04/18 06:34:30;;;;;;;17.65;9.35;;;;;;;;;;5042836;28;20031;-57
2022/04/18 06:36:56;;;;;;;17.75;8.52;;;;;;;;;;5040934;28;20136;-58
2022/04/18 06:39:22;;;;;;;14.82;8.50;;;;;;;;;;5041221;28;20080;-57
2022/04/18 06:41:49;;;;;;;16.02;7.68;;;;;;;;;;5050713;28;20090;-57
2022/04/18 06:44:15;;;;;;;18.38;8.45;;;;;;;;;;5049262;28;20595;-55
2022/04/18 06:46:42;;;;;;;16.35;8.60;;;;;;;;;;5050365;28;20116;-57
2022/04/18 06:49:08;;;;;;;15.23;7.50;;;;;;;;;;5046284;28;20025;-57
2022/04/18 06:51:34;;;;;;;14.55;8.43;;;;;;;;;;5050350;28;20029;-58
2022/04/18 06:54:00;;;;;;;14.65;7.28;;;;;;;;;;5049921;28;20029;-57
2022/04/18 06:59:10;;;;;;;18.40;7.95;;;;;;;;;;5050274;28;20048;-57
2022/04/18 07:01:36;;;;;;;31.92;9.18;;;;;;;;;;5050618;28;20028;-56
2022/04/18 07:04:02;;;;;;;32.72;8.68;;;;;;;;;;5041704;28;20553;-57
2022/04/18 07:06:28;;;;;;;30.15;8.77;;;;;;;;;;5049571;28;20036;-56
2022/04/18 07:08:54;;;;;;;22.35;8.07;;;;;;;;;;5045754;28;20441;-58
2022/04/18 07:11:20;;;;;;;21.55;7.60;;;;;;;;;;5040471;28;20093;-57
2022/04/18 07:13:46;;;;;;;22.33;9.00;;;;;;;;;;5047027;28;20124;-56
2022/04/18 07:16:12;;;;;;;21.25;7.53;;;;;;;;;;5049580;28;20454;-55
2022/04/18 07:18:38;;;;;;;52.80;7.80;;;;;;;;;;5049469;28;20021;-57
2022/04/18 07:21:05;;;;;;;27.70;9.32;;;;;;;;;;5049547;28;20743;-52
2022/04/18 07:23:31;;;;;;;25.55;7.38;;;;;;;;;;5033501;28;20108;-55
2022/04/18 07:25:57;;;;;;;37.15;8.80;;;;;;;;;;5049358;28;20048;-57
2022/04/18 07:28:23;;;;;;;33.03;9.02;;;;;;;;;;5049693;28;20037;-55
2022/04/18 07:30:49;;;;;;;27.13;7.88;;;;;;;;;;5049199;28;20047;-56
2022/04/18 07:33:15;;;;;;;20.02;7.38;;;;;;;;;;5049571;28;20021;-55
2022/04/18 07:35:42;;;;;;;24.48;8.68;;;;;;;;;;5048248;28;20490;-56
2022/04/18 07:40:53;;;;;;;21.15;7.93;;;;;;;;;;5047209;28;20078;-57
2022/04/18 07:43:21;;;;;;;18.20;6.28;;;;;;;;;;5049229;28;20124;-55
2022/04/18 07:45:47;;;;;;;21.52;6.80;;;;;;;;;;5048653;28;20033;-55
2022/04/18 07:48:13;;;;;;;20.10;7.68;;;;;;;;;;5048952;28;20033;-57
2022/04/18 07:53:24;;;;;;;19.17;6.28;;;;;;;;;;5047925;28;20126;-56
2022/04/18 07:55:50;;;;;;;24.05;6.65;;;;;;;;;;5048888;28;20103;-57
2022/04/18 07:58:16;;;;;;;21.90;7.28;;;;;;;;;;5049727;28;20053;-55
2022/04/18 08:00:42;;;;;;;16.45;6.60;;;;;;;;;;5048635;28;20517;-57
2022/04/18 08:03:08;;;;;;;20.48;7.05;;;;;;;;;;5046559;28;20025;-55
2022/04/18 08:05:34;;;;;;;20.77;6.85;;;;;;;;;;5048839;28;20174;-55
2022/04/18 08:08:00;;;;;;;18.83;6.63;;;;;;;;;;5048929;28;20033;-55
2022/04/18 08:10:26;;;;;;;17.33;5.80;;;;;;;;;;5048273;28;20088;-57
2022/04/18 08:12:52;;;;;;;19.55;5.78;;;;;;;;;;5047258;28;20424;-54
2022/04/18 08:15:18;;;;;;;17.02;7.05;;;;;;;;;;5049046;28;20021;-57
2022/04/18 08:17:44;;;;;;;14.40;6.30;;;;;;;;;;5048536;28;20038;-56
2022/04/18 08:20:11;;;;;;;16.42;6.43;;;;;;;;;;5029657;28;20179;-56
2022/04/18 08:22:37;;;;;;;14.88;5.55;;;;;;;;;;5048004;28;20021;-56
2022/04/18 08:25:03;;;;;;;14.50;5.57;;;;;;;;;;5048303;28;20090;-56
2022/04/18 08:27:30;;;;;;;16.38;5.85;;;;;;;;;;5048627;28;20098;-56
2022/04/18 08:29:56;;;;;;;17.63;5.75;;;;;;;;;;5048417;28;20502;-56
2022/04/18 08:32:22;;;;;;;17.45;5.95;;;;;;;;;;5047555;28;20068;-55
2022/04/18 08:34:48;;;;;;;13.85;5.55;;;;;;;;;;5034818;28;20550;-56
2022/04/18 08:37:15;;;;;;;14.85;4.97;;;;;;;;;;5048594;28;20020;-55
2022/04/18 08:39:41;;;;;;;17.17;4.82;;;;;;;;;;5048616;28;20025;-55
2022/04/18 08:42:07;;;;;;;12.63;5.47;;;;;;;;;;5047810;28;20139;-56
2022/04/18 08:44:34;;;;;;;17.67;5.60;;;;;;;;;;5048522;28;20036;-56
2022/04/18 08:47:00;;;;;;;13.90;5.07;;;;;;;;;;5050047;28;20033;-53
2022/04/18 08:54:58;;;;;;;19.52;5.88;;;;;;;;;;5052285;28;20039;-54
2022/04/18 08:57:25;;;;;;;26.35;5.97;;;;;;;;;;5052042;28;20525;-56
2022/04/18 08:59:51;;;;;;;16.90;5.97;;;;;;;;;;5051989;28;20090;-55
2022/04/18 09:02:17;;;;;;;23.77;5.55;;;;;;;;;;5052151;28;20032;-55
2022/04/18 09:04:44;;;;;;;11.52;4.43;;;;;;;;;;5051050;28;20036;-56
2022/04/18 09:07:12;;;;;;;11.60;4.65;;;;;;;;;;5051458;28;20048;-56
2022/04/18 09:09:38;;;;;;;14.13;4.47;;;;;;;;;;5052813;28;20029;-55
2022/04/18 09:12:17;;;;;;;11.52;4.53;;;;;;;;;;5049623;28;20025;-57
2022/04/18 09:14:43;;;;;;;11.77;4.10;;;;;;;;;;5050631;28;20036;-55
2022/04/18 09:17:10;;;;;;;9.18;4.15;;;;;;;;;;5051503;28;20570;-55
2022/04/18 09:19:36;;;;;;;7.50;4.00;;;;;;;;;;5049974;28;20024;-55
2022/04/18 09:22:03;;;;;;;9.85;4.65;;;;;;;;;;5052156;28;20032;-53
2022/04/18 09:24:36;;;;;;;6.50;3.95;;;;;;;;;;5051778;28;20083;-57
2022/04/18 09:27:08;;;;;;;13.48;4.75;;;;;;;;;;5051787;28;20119;-55
2022/04/18 09:29:38;;;;;;;6.97;4.18;;;;;;;;;;5051544;28;20399;-55
2022/04/18 09:32:14;;;;;;;6.93;3.63;;;;;;;;;;5049104;28;20045;-57
2022/04/18 09:34:40;;;;;;;6.65;3.58;;;;;;;;;;5046906;28;20040;-55
2022/04/18 09:37:10;;;;;;;9.90;3.90;;;;;;;;;;5040211;28;20036;-56
2022/04/18 09:39:36;;;;;;;6.95;3.60;;;;;;;;;;5042191;28;20483;-55
2022/04/18 09:42:12;;;;;;;15.38;3.78;;;;;;;;;;5047861;28;20026;-55
2022/04/18 09:44:38;;;;;;;9.63;3.40;;;;;;;;;;5047877;28;20037;-57
2022/04/18 09:47:05;;;;;;;9.27;4.30;;;;;;;;;;5051360;28;20036;-56
2022/04/18 09:49:37;;;;;;;8.63;4.15;;;;;;;;;;5043030;28;20700;-55
2022/04/18 09:52:06;;;;;;;6.18;3.47;;;;;;;;;;5041391;28;20032;-55
2022/04/18 09:54:33;;;;;;;8.23;3.40;;;;;;;;;;5046715;28;20035;-55
2022/04/18 09:57:02;;;;;;;9.65;4.07;;;;;;;;;;5051326;28;20107;-55
2022/04/18 09:59:30;;;;;;;5.88;3.53;;;;;;;;;;5048711;28;20120;-55
2022/04/18 10:01:56;;;;;;;5.15;3.30;;;;;;;;;;5039078;28;20485;-56
2022/04/18 10:04:22;;;;;;;6.20;3.65;;;;;;;;;;5035641;28;20247;-55
2022/04/18 10:06:50;;;;;;;8.52;3.30;;;;;;;;;;5045637;28;20033;-53
2022/04/18 10:09:16;;;;;;;9.77;3.15;;;;;;;;;;5034276;28;20021;-57
2022/04/18 10:11:44;;;;;;;8.32;3.53;;;;;;;;;;5041797;28;20479;-56
2022/04/18 10:14:10;;;;;;;11.52;4.22;;;;;;;;;;5048724;28;20064;-56
2022/04/18 10:16:36;;;;;;;5.55;3.35;;;;;;;;;;5050697;28;20463;-56
2022/04/18 10:19:05;;;;;;;5.85;3.15;;;;;;;;;;5047354;28;20395;-56
2022/04/18 10:21:32;;;;;;;5.05;2.70;;;;;;;;;;5050423;28;20048;-56
2022/04/18 10:24:17;;;;;;;7.68;3.83;;;;;;;;;;5050700;28;20515;-57
2022/04/18 10:27:01;;;;;;;10.50;3.50;;;;;;;;;;5049347;28;20036;-58
2022/04/18 10:29:37;;;;;;;6.93;3.50;;;;;;;;;;5032394;28;20037;-57
2022/04/18 10:32:04;;;;;;;11.90;3.40;;;;;;;;;;5047062;28;20483;-57
2022/04/18 10:34:33;;;;;;;8.77;2.92;;;;;;;;;;5040384;28;20035;-55
2022/04/18 10:37:04;;;;;;;11.87;3.63;;;;;;;;;;5038757;28;20036;-57
2022/04/18 10:39:39;;;;;;;11.25;3.70;;;;;;;;;;5031714;28;20033;-57
2022/04/18 10:42:18;;;;;;;9.63;3.75;;;;;;;;;;5035881;28;20060;-57
2022/04/18 10:44:57;;;;;;;10.77;3.95;;;;;;;;;;5031790;28;20037;-56
2022/04/18 10:47:23;;;;;;;10.65;3.20;;;;;;;;;;5035206;28;20048;-58
2022/04/18 10:50:09;;;;;;;7.03;3.38;;;;;;;;;;5035504;28;20037;-56
2022/04/18 10:52:35;;;;;;;6.20;3.72;;;;;;;;;;5032078;28;20033;-56
2022/04/18 10:55:01;;;;;;;8.02;3.50;;;;;;;;;;5031959;28;20398;-57
2022/04/18 10:57:30;;;;;;;7.57;3.90;;;;;;;;;;5036127;28;20063;-59
2022/04/18 10:59:56;;;;;;;6.78;3.58;;;;;;;;;;5035730;28;20033;-58
2022/04/18 11:02:39;;;;;;;7.35;3.33;;;;;;;;;;5034480;28;20391;-57
2022/04/18 11:05:06;;;;;;;4.65;2.88;;;;;;;;;;5034840;28;20365;-54
2022/04/18 11:07:38;;;;;;;5.10;2.70;;;;;;;;;;5032879;28;20483;-55
2022/04/18 11:10:18;;;;;;;5.50;2.50;;;;;;;;;;5031273;28;20475;-54
2022/04/18 11:12:44;;;;;;;7.63;3.33;;;;;;;;;;5036007;28;20088;-54
2022/04/18 11:15:10;;;;;;;6.03;2.60;;;;;;;;;;5032984;28;20056;-54
2022/04/18 11:17:40;;;;;;;7.68;2.58;;;;;;;;;;5032346;28;20456;-55
2022/04/18 11:20:28;;;;;;;6.95;2.72;;;;;;;;;;5033415;28;20479;-54
2022/04/18 11:23:13;;;;;;;5.40;2.60;;;;;;;;;;5034349;28;20024;-55
2022/04/18 11:25:56;;;;;;;5.82;2.85;;;;;;;;;;5034495;28;20148;-56
2022/04/18 11:28:26;;;;;;;4.05;2.10;;;;;;;;;;5031734;28;20021;-55
2022/04/18 11:30:52;;;;;;;8.57;2.42;;;;;;;;;;5033329;28;20052;-54
2022/04/18 11:33:18;;;;;;;8.57;2.00;;;;;;;;;;5033045;28;20068;-55
2022/04/18 11:35:44;;;;;;;6.00;2.05;;;;;;;;;;5033447;28;20044;-54
2022/04/18 11:38:11;;;;;;;6.53;2.10;;;;;;;;;;5029901;28;20059;-57
2022/04/18 11:40:38;;;;;;;17.60;3.85;;;;;;;;;;5032879;28;20030;-56
2022/04/18 11:43:11;;;;;;;6.32;2.33;;;;;;;;;;5036015;28;20081;-53
2022/04/18 11:45:38;;;;;;;8.98;2.30;;;;;;;;;;5033063;28;20037;-56
2022/04/18 11:48:04;;;;;;;6.38;2.58;;;;;;;;;;5037663;28;20108;-56
2022/04/18 11:50:32;;;;;;;13.65;2.58;;;;;;;;;;5033112;28;20187;-59
2022/04/18 11:53:03;;;;;;;13.98;2.58;;;;;;;;;;5031885;28;20029;-58
2022/04/18 11:55:31;;;;;;;7.72;2.35;;;;;;;;;;5034259;28;20148;-55
2022/04/18 11:57:57;;;;;;;6.35;2.20;;;;;;;;;;5036272;28;20036;-55
2022/04/18 12:08:44;;;;;;;9.65;2.00;;;;;;;;;;5031867;28;20044;-57
2022/04/18 12:11:10;;;;;;;7.97;2.15;;;;;;;;;;5035442;28;20053;-56
2022/04/18 12:13:41;;;;;;;12.93;1.98;;;;;;;;;;5032731;28;20522;-54
2022/04/18 12:16:07;;;;;;;6.97;1.88;;;;;;;;;;5036083;28;20412;-58
2022/04/18 12:18:34;;;;;;;7.03;2.30;;;;;;;;;;5032349;28;20040;-56
2022/04/18 12:21:00;;;;;;;5.88;2.10;;;;;;;;;;5032683;28;20037;-57
2022/04/18 12:23:26;;;;;;;4.72;1.65;;;;;;;;;;5035543;28;20021;-57
2022/04/18 12:25:54;;;;;;;4.45;1.85;;;;;;;;;;5035162;28;20124;-57
2022/04/18 12:28:21;;;;;;;5.13;1.80;;;;;;;;;;5035684;28;20546;-57
2022/04/18 12:30:47;;;;;;;10.35;2.10;;;;;;;;;;5033698;28;20478;-56
2022/04/18 12:33:19;;;;;;;12.75;1.95;;;;;;;;;;5033199;28;20018;-54
2022/04/18 12:35:47;;;;;;;24.08;2.88;;;;;;;;;;5035946;28;20056;-57
2022/04/18 12:38:13;;;;;;;9.90;2.00;;;;;;;;;;5036604;28;20103;-54
2022/04/18 12:40:43;;;;;;;9.68;2.22;;;;;;;;;;5035220;28;20033;-57
2022/04/18 12:43:16;;;;;;;8.35;1.90;;;;;;;;;;5032779;28;20034;-58
2022/04/18 12:45:49;;;;;;;10.45;2.13;;;;;;;;;;5034708;28;20128;-57
2022/04/18 12:48:21;;;;;;;10.48;2.22;;;;;;;;;;5031451;28;20021;-58
2022/04/18 12:50:49;;;;;;;10.13;2.30;;;;;;;;;;5034627;28;20029;-56
2022/04/18 12:53:15;;;;;;;11.77;2.20;;;;;;;;;;5033084;28;20164;-58
2022/04/18 12:55:42;;;;;;;8.30;2.13;;;;;;;;;;5035271;28;20029;-57
2022/04/18 12:58:21;;;;;;;10.02;2.28;;;;;;;;;;5035197;28;20033;-54
2022/04/18 13:00:50;;;;;;;10.45;2.60;;;;;;;;;;5035345;28;20029;-55
2022/04/18 13:03:17;;;;;;;8.95;2.80;;;;;;;;;;5032838;28;20037;-55
2022/04/18 13:05:52;;;;;;;9.07;2.97;;;;;;;;;;5031083;28;20141;-53
2022/04/18 13:08:18;;;;;;;10.27;3.15;;;;;;;;;;5035243;28;20072;-53
2022/04/18 13:10:44;;;;;;;6.43;2.50;;;;;;;;;;5033615;28;20025;-54
2022/04/18 13:13:13;;;;;;;6.63;2.95;;;;;;;;;;5034134;28;20079;-55
2022/04/18 13:15:41;;;;;;;5.30;2.90;;;;;;;;;;5033562;28;20116;-56
2022/04/18 13:18:09;;;;;;;6.47;3.05;;;;;;;;;;5033027;28;20028;-54
2022/04/18 13:20:35;;;;;;;8.45;2.78;;;;;;;;;;5031644;28;20037;-55
2022/04/18 13:23:03;;;;;;;7.60;2.58;;;;;;;;;;5035159;28;20029;-54
2022/04/18 13:25:29;;;;;;;10.27;2.83;;;;;;;;;;5036688;28;20339;-54
2022/04/18 13:27:56;;;;;;;5.97;3.53;;;;;;;;;;5036495;28;20064;-54
2022/04/18 13:30:23;;;;;;;7.95;3.25;;;;;;;;;;5034203;28;20025;-55
2022/04/18 13:32:50;;;;;;;5.10;2.85;;;;;;;;;;5033427;28;20091;-53
2022/04/18 13:35:17;;;;;;;8.18;2.75;;;;;;;;;;5036521;28;20037;-55
2022/04/18 13:37:43;;;;;;;7.03;3.20;;;;;;;;;;5037558;28;20033;-56
2022/04/18 13:40:10;;;;;;;6.55;3.40;;;;;;;;;;5037849;28;20043;-55
2022/04/18 13:42:38;;;;;;;10.57;3.85;;;;;;;;;;5037837;28;20037;-56
2022/04/18 13:45:04;;;;;;;7.47;3.22;;;;;;;;;;5037114;28;20450;-56
2022/04/18 13:47:30;;;;;;;8.70;4.05;;;;;;;;;;5036291;28;20056;-56
2022/04/18 13:49:58;;;;;;;14.98;3.60;;;;;;;;;;5039152;28;20143;-57
2022/04/18 13:52:24;;;;;;;7.97;3.10;;;;;;;;;;5041732;28;20030;-56
2022/04/18 13:54:50;;;;;;;7.78;3.38;;;;;;;;;;5035977;28;20471;-57
2022/04/18 13:57:16;;;;;;;6.93;2.58;;;;;;;;;;5036047;28;20528;-59
2022/04/18 13:59:42;;;;;;;8.48;3.33;;;;;;;;;;5036053;28;20029;-59
2022/04/18 14:02:08;;;;;;;6.97;3.20;;;;;;;;;;5037241;28;20037;-59
2022/04/18 14:04:34;;;;;;;7.13;3.38;;;;;;;;;;5035100;28;20045;-56
2022/04/18 14:07:00;;;;;;;5.32;2.95;;;;;;;;;;5034974;28;20044;-56
2022/04/18 14:09:26;;;;;;;5.93;2.90;;;;;;;;;;5037285;28;20033;-57
2022/04/18 14:11:52;;;;;;;7.22;2.92;;;;;;;;;;5036054;28;20032;-54
2022/04/18 14:22:33;;;;;;;5.00;2.33;;;;;;;;;;5037053;28;20528;-56
2022/04/18 14:24:59;;;;;;;7.47;2.60;;;;;;;;;;5035396;28;20045;-57
2022/04/18 14:27:25;;;;;;;4.70;2.63;;;;;;;;;;5036263;28;20040;-59
2022/04/18 14:29:53;;;;;;;5.03;2.85;;;;;;;;;;5036498;28;20021;-57
2022/04/18 14:32:19;;;;;;;5.78;2.40;;;;;;;;;;5033123;28;20125;-57
2022/04/18 14:34:45;;;;;;;5.72;2.67;;;;;;;;;;5037541;28;20036;-56
2022/04/18 14:37:11;;;;;;;5.57;2.65;;;;;;;;;;5035147;28;20111;-56
2022/04/18 14:39:37;;;;;;;6.60;2.58;;;;;;;;;;5035231;28;20029;-56
2022/04/18 14:42:03;;;;;;;7.97;2.50;;;;;;;;;;5036176;28;20486;-56
2022/04/18 14:44:29;;;;;;;4.82;2.55;;;;;;;;;;5036671;28;20821;-59
2022/04/18 14:46:55;;;;;;;6.20;2.63;;;;;;;;;;5039502;28;20044;-56
2022/04/18 14:49:22;;;;;;;9.32;2.63;;;;;;;;;;5037699;28;20028;-54
2022/04/18 14:51:49;;;;;;;5.20;2.20;;;;;;;;;;5036715;28;20455;-56
2022/04/18 14:54:15;;;;;;;6.00;2.70;;;;;;;;;;5033542;28;20112;-56
2022/04/18 14:56:41;;;;;;;4.85;2.05;;;;;;;;;;5035946;28;20431;-57
2022/04/18 14:59:07;;;;;;;6.55;2.25;;;;;;;;;;5037031;28;20041;-57
2022/04/18 15:01:33;;;;;;;6.25;2.25;;;;;;;;;;5037179;28;20033;-57
2022/04/18 15:03:59;;;;;;;5.93;2.53;;;;;;;;;;5038103;28;20049;-59
2022/04/18 15:06:25;;;;;;;5.05;2.40;;;;;;;;;;5039542;28;20124;-57
2022/04/18 15:08:51;;;;;;;3.83;2.13;;;;;;;;;;5030107;28;20395;-57
2022/04/18 15:11:18;;;;;;;4.82;2.60;;;;;;;;;;5034639;28;20092;-58
2022/04/18 15:13:44;;;;;;;6.50;2.55;;;;;;;;;;5036640;28;20021;-56
2022/04/18 15:16:11;;;;;;;5.20;2.30;;;;;;;;;;5036678;28;20377;-57
2022/04/18 15:18:38;;;;;;;7.72;2.50;;;;;;;;;;5036952;28;20033;-56