Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:16;;;;;;;48.92;25.15;;;10.00;69.70;;;;;;5081617;28;20466;-84
2021/03/03 00:04:41;;;;;;;51.50;23.47;;;9.90;69.80;;;;;;5080336;28;20211;-83
2021/03/03 00:07:07;;;;;;;48.10;22.87;;;10.00;69.60;;;;;;5085205;28;20620;-85
2021/03/03 00:09:33;;;;;;;41.75;22.75;;;10.00;69.70;;;;;;5087684;28;20411;-85
2021/03/03 00:11:59;;;;;;;52.60;26.30;;;9.90;69.80;;;;;;5090284;28;20204;-83
2021/03/03 00:14:24;;;;;;;45.50;24.20;;;9.90;69.80;;;;;;5091781;28;20181;-83
2021/03/03 00:16:50;;;;;;;47.90;24.03;;;9.80;69.70;;;;;;5095539;28;20191;-85
2021/03/03 00:19:16;;;;;;;41.43;24.20;;;9.80;69.80;;;;;;5097049;28;20196;-84
2021/03/03 00:21:41;;;;;;;45.27;22.53;;;9.90;70.00;;;;;;5097656;28;20264;-85
2021/03/03 00:24:07;;;;;;;43.37;24.20;;;9.90;69.90;;;;;;5098831;28;20253;-84
2021/03/03 00:26:33;;;;;;;50.00;24.73;;;10.00;69.90;;;;;;5084237;28;20233;-84
2021/03/03 00:28:59;;;;;;;38.27;24.40;;;10.00;69.80;;;;;;5078834;28;20419;-85
2021/03/03 00:31:24;;;;;;;52.10;25.83;;;9.90;69.80;;;;;;5093285;28;20231;-85
2021/03/03 00:33:50;;;;;;;49.43;24.93;;;10.00;69.80;;;;;;5098582;28;20184;-85
2021/03/03 00:36:16;;;;;;;47.50;25.33;;;10.00;69.80;;;;;;5097180;28;20244;-85
2021/03/03 00:38:41;;;;;;;47.33;24.30;;;10.00;69.70;;;;;;5095319;28;20220;-84
2021/03/03 00:41:07;;;;;;;45.23;22.80;;;10.00;69.50;;;;;;5093758;28;20250;-84
2021/03/03 00:43:33;;;;;;;48.55;24.40;;;10.00;69.40;;;;;;5094131;28;20177;-84
2021/03/03 00:46:00;;;;;;;45.73;24.10;;;10.00;69.50;;;;;;5089320;28;20208;-84
2021/03/03 00:48:26;;;;;;;48.90;25.02;;;9.90;69.70;;;;;;5087190;28;20438;-84
2021/03/03 00:50:52;;;;;;;43.63;21.80;;;9.80;69.70;;;;;;5087524;28;20248;-83
2021/03/03 00:53:18;;;;;;;39.40;20.90;;;9.70;70.00;;;;;;5093515;28;20180;-84
2021/03/03 00:55:52;;;;;;;39.23;22.67;;;9.70;70.20;;;;;;5094361;28;20410;-84
2021/03/03 00:58:18;;;;;;;44.72;23.42;;;9.70;70.30;;;;;;5084040;28;20410;-84
2021/03/03 01:00:44;;;;;;;55.65;24.50;;;9.50;70.40;;;;;;5093317;28;20180;-85
2021/03/03 01:03:10;;;;;;;44.15;23.23;;;9.60;70.60;;;;;;5094695;28;20185;-84
2021/03/03 01:05:42;;;;;;;49.27;23.57;;;9.60;70.60;;;;;;5095628;28;20548;-83
2021/03/03 01:08:09;;;;;;;51.45;25.02;;;9.80;70.60;;;;;;5096740;28;20151;-84
2021/03/03 01:10:35;;;;;;;54.28;26.83;;;9.90;70.40;;;;;;5095238;28;20248;-83
2021/03/03 01:13:01;;;;;;;47.15;24.73;;;9.70;70.10;;;;;;5094115;28;20207;-84
2021/03/03 01:15:27;;;;;;;43.60;22.93;;;9.60;70.40;;;;;;5093611;28;20172;-84
2021/03/03 01:17:55;;;;;;;44.17;24.20;;;9.60;70.50;;;;;;5095039;28;20176;-83
2021/03/03 01:20:21;;;;;;;41.22;24.10;;;9.70;70.60;;;;;;5092254;28;20418;-84
2021/03/03 01:22:47;;;;;;;43.37;24.10;;;9.80;70.20;;;;;;5082044;28;20256;-83
2021/03/03 01:25:13;;;;;;;44.00;22.17;;;9.80;69.90;;;;;;5081521;28;20289;-83
2021/03/03 01:27:39;;;;;;;39.03;21.45;;;9.70;70.00;;;;;;5081661;28;20173;-83
2021/03/03 01:30:05;;;;;;;45.90;24.37;;;9.60;70.20;;;;;;5080074;28;20181;-83
2021/03/03 01:32:31;;;;;;;45.40;23.42;;;9.60;70.40;;;;;;5079987;28;20196;-84
2021/03/03 01:34:57;;;;;;;56.17;24.70;;;9.60;70.60;;;;;;5079541;28;20191;-84
2021/03/03 01:37:22;;;;;;;39.67;23.97;;;9.60;70.60;;;;;;5080023;28;20488;-84
2021/03/03 01:39:48;;;;;;;43.53;24.83;;;9.50;70.70;;;;;;5078855;28;20620;-83
2021/03/03 01:42:14;;;;;;;47.13;25.77;;;9.50;70.80;;;;;;5077945;28;20284;-83
2021/03/03 01:44:39;;;;;;;48.13;25.20;;;9.40;70.80;;;;;;5079580;28;20211;-84
2021/03/03 01:47:05;;;;;;;45.80;24.87;;;9.30;71.00;;;;;;5080338;28;20240;-84
2021/03/03 01:49:31;;;;;;;58.63;26.57;;;9.30;71.00;;;;;;5082338;28;20179;-84
2021/03/03 01:51:56;;;;;;;46.67;24.37;;;9.40;71.10;;;;;;5080446;28;20203;-83
2021/03/03 01:54:22;;;;;;;53.83;26.67;;;9.30;71.00;;;;;;5081185;28;20556;-83
2021/03/03 01:56:48;;;;;;;44.17;25.80;;;9.30;71.20;;;;;;5081550;28;20756;-84
2021/03/03 01:59:13;;;;;;;46.90;24.40;;;9.40;71.20;;;;;;5082372;28;20361;-84
2021/03/03 02:01:39;;;;;;;49.97;24.97;;;9.40;71.20;;;;;;5082691;28;20231;-84
2021/03/03 02:04:05;;;;;;;45.80;23.97;;;9.40;71.00;;;;;;5080798;28;20176;-83
2021/03/03 02:06:58;;;;;;;40.50;25.10;;;9.30;71.00;;;;;;5078069;28;20220;-83
2021/03/03 02:09:32;;;;;;;60.63;25.35;;;9.40;71.10;;;;;;5078668;28;20874;-83
2021/03/03 02:12:22;;;;;;;48.72;24.65;;;9.20;71.00;;;;;;5080454;28;20203;-84
2021/03/03 02:14:55;;;;;;;49.10;23.45;;;9.20;71.10;;;;;;5080159;28;20184;-84
2021/03/03 02:17:24;;;;;;;41.13;23.95;;;9.30;71.20;;;;;;5079628;28;20318;-84
2021/03/03 02:19:51;;;;;;;42.40;23.75;;;9.10;71.90;;;;;;5080417;28;20196;-85
2021/03/03 02:22:30;;;;;;;48.53;24.67;;;9.10;71.50;;;;;;5079721;28;20203;-84
2021/03/03 02:25:31;;;;;;;44.33;26.05;;;9.20;71.50;;;;;;5080836;28;20200;-83
2021/03/03 02:28:01;;;;;;;41.28;23.50;;;9.10;71.40;;;;;;5079065;28;20181;-84
2021/03/03 02:30:28;;;;;;;50.97;24.80;;;9.20;71.50;;;;;;5082188;28;20181;-85
2021/03/03 02:32:56;;;;;;;54.80;27.05;;;9.20;71.40;;;;;;5067854;28;20189;-84
2021/03/03 02:35:23;;;;;;;57.90;25.13;;;9.20;71.30;;;;;;5065664;28;20208;-85
2021/03/03 02:37:49;;;;;;;44.20;23.77;;;9.20;71.20;;;;;;5063381;28;20571;-83
2021/03/03 02:40:16;;;;;;;49.17;25.95;;;9.20;71.40;;;;;;5076831;28;20234;-83
2021/03/03 02:42:42;;;;;;;52.28;25.60;;;9.30;72.10;;;;;;5087262;28;20624;-83
2021/03/03 02:45:12;;;;;;;51.92;27.33;;;9.30;71.20;;;;;;5094863;28;20259;-84
2021/03/03 02:47:38;;;;;;;51.42;26.98;;;9.40;71.00;;;;;;5097703;28;20196;-84
2021/03/03 02:50:08;;;;;;;53.47;29.00;;;9.20;71.10;;;;;;5096220;28;20196;-84
2021/03/03 02:52:51;;;;;;;55.22;28.33;;;9.20;72.00;;;;;;5097544;28;20184;-83
2021/03/03 02:55:17;;;;;;;48.33;25.67;;;9.40;71.40;;;;;;5096197;28;20211;-83
2021/03/03 02:57:44;;;;;;;53.60;27.02;;;9.40;71.30;;;;;;5095229;28;20176;-82
2021/03/03 03:00:20;;;;;;;50.45;27.25;;;9.50;71.20;;;;;;5099725;28;20189;-84
2021/03/03 03:02:49;;;;;;;50.63;28.73;;;9.60;70.90;;;;;;5099482;28;20222;-84
2021/03/03 03:05:17;;;;;;;51.50;29.65;;;9.50;70.80;;;;;;5098587;28;20307;-84
2021/03/03 03:07:48;;;;;;;52.53;29.05;;;9.40;70.90;;;;;;5086192;28;20654;-84
2021/03/03 03:10:16;;;;;;;67.97;30.50;;;9.40;71.20;;;;;;5094601;28;20207;-83
2021/03/03 03:12:49;;;;;;;59.15;30.55;;;9.50;71.30;;;;;;5098114;28;20188;-83
2021/03/03 03:15:18;;;;;;;60.42;29.52;;;9.30;71.40;;;;;;5095804;28;20180;-82
2021/03/03 03:17:49;;;;;;;50.42;28.52;;;9.30;71.70;;;;;;5097385;28;20173;-83
2021/03/03 03:20:17;;;;;;;57.03;29.65;;;9.30;71.90;;;;;;5098038;28;20181;-83
2021/03/03 03:22:46;;;;;;;60.17;31.20;;;9.30;72.00;;;;;;5092905;28;20224;-84
2021/03/03 03:25:14;;;;;;;54.85;27.95;;;9.30;71.90;;;;;;5088235;28;20664;-83
2021/03/03 03:27:44;;;;;;;65.55;30.77;;;9.30;72.00;;;;;;5069353;28;20261;-82
2021/03/03 03:30:12;;;;;;;59.17;29.45;;;9.30;71.90;;;;;;5078619;28;20206;-82
2021/03/03 03:32:39;;;;;;;56.17;29.58;;;9.40;72.00;;;;;;5089133;28;20204;-83
2021/03/03 03:35:06;;;;;;;67.10;31.65;;;9.40;72.00;;;;;;5090654;28;20219;-84
2021/03/03 03:37:32;;;;;;;55.17;30.90;;;9.40;72.00;;;;;;5091692;28;20181;-83
2021/03/03 03:39:58;;;;;;;48.77;29.17;;;9.60;71.80;;;;;;5093244;28;20539;-83
2021/03/03 03:42:26;;;;;;;49.57;29.43;;;9.50;71.50;;;;;;5092389;28;20216;-83
2021/03/03 03:44:53;;;;;;;54.72;30.27;;;9.40;71.50;;;;;;5089763;28;20466;-83
2021/03/03 03:47:19;;;;;;;56.90;30.35;;;9.40;71.50;;;;;;5089428;28;20180;-83
2021/03/03 03:49:45;;;;;;;54.63;31.00;;;9.40;71.50;;;;;;5087166;28;20172;-84
2021/03/03 03:52:15;;;;;;;51.33;29.70;;;9.40;71.60;;;;;;5089782;28;20238;-84
2021/03/03 03:54:47;;;;;;;62.28;30.65;;;9.40;71.70;;;;;;5092001;28;20200;-83
2021/03/03 03:57:13;;;;;;;60.08;30.58;;;9.40;71.60;;;;;;5092281;28;20168;-84
2021/03/03 03:59:39;;;;;;;56.00;31.40;;;9.40;71.70;;;;;;5088818;28;20184;-84
2021/03/03 04:02:04;;;;;;;75.20;33.17;;;9.40;71.70;;;;;;5084869;28;20268;-84
2021/03/03 04:04:30;;;;;;;54.27;33.63;;;9.40;71.70;;;;;;5091753;28;20253;-83
2021/03/03 04:06:56;;;;;;;57.10;31.10;;;9.40;71.70;;;;;;5082889;28;20279;-84
2021/03/03 04:09:21;;;;;;;64.87;33.60;;;9.50;71.70;;;;;;5082569;28;20176;-83
2021/03/03 04:11:47;;;;;;;74.93;35.80;;;9.50;71.70;;;;;;5081856;28;20196;-84
2021/03/03 04:14:13;;;;;;;64.80;31.70;;;9.50;71.80;;;;;;5080199;28;20181;-84
2021/03/03 04:16:38;;;;;;;59.90;31.60;;;9.40;71.70;;;;;;5080412;28;20592;-84
2021/03/03 04:19:04;;;;;;;54.70;32.70;;;9.40;71.80;;;;;;5080924;28;20181;-84
2021/03/03 04:21:30;;;;;;;69.20;36.97;;;9.40;71.90;;;;;;5080477;28;20232;-83
2021/03/03 04:23:55;;;;;;;65.87;34.37;;;9.40;71.80;;;;;;5081211;28;20501;-83
2021/03/03 04:26:21;;;;;;;65.37;35.30;;;9.40;71.90;;;;;;5066002;28;20197;-83
2021/03/03 04:28:47;;;;;;;61.50;34.20;;;9.30;72.00;;;;;;5059188;28;20185;-83
2021/03/03 04:31:12;;;;;;;63.33;33.47;;;9.20;72.80;;;;;;5071375;28;20189;-83
2021/03/03 04:33:39;;;;;;;71.50;34.83;;;9.20;72.30;;;;;;5079589;28;20660;-83
2021/03/03 04:36:05;;;;;;;64.72;34.17;;;9.30;72.40;;;;;;5079499;28;20522;-84
2021/03/03 04:38:31;;;;;;;66.07;34.10;;;9.30;72.40;;;;;;5079122;28;20197;-83
2021/03/03 04:40:57;;;;;;;76.67;36.90;;;9.30;72.30;;;;;;5078883;28;20563;-84
2021/03/03 04:43:22;;;;;;;70.10;34.50;;;9.30;72.20;;;;;;5079834;28;20275;-83
2021/03/03 04:45:48;;;;;;;64.97;35.07;;;9.40;72.50;;;;;;5080327;28;20208;-84
2021/03/03 04:48:14;;;;;;;69.93;38.30;;;9.60;71.80;;;;;;5080536;28;20649;-83
2021/03/03 04:50:39;;;;;;;64.93;34.17;;;9.70;71.50;;;;;;5081406;28;20188;-84
2021/03/03 04:53:05;;;;;;;68.87;35.60;;;9.60;71.30;;;;;;5079392;28;20437;-83
2021/03/03 04:55:31;;;;;;;64.88;34.58;;;9.50;71.40;;;;;;5080655;28;20222;-83
2021/03/03 04:57:57;;;;;;;68.30;35.50;;;9.40;71.60;;;;;;5079999;28;20659;-84
2021/03/03 05:00:23;;;;;;;64.83;36.20;;;9.30;71.90;;;;;;5078549;28;20181;-82
2021/03/03 05:02:48;;;;;;;60.70;31.10;;;9.40;71.90;;;;;;5079463;28;20220;-84
2021/03/03 05:05:15;;;;;;;62.47;33.63;;;9.50;71.60;;;;;;5079143;28;20974;-83
2021/03/03 05:07:41;;;;;;;58.40;32.63;;;9.50;71.30;;;;;;5063225;28;20176;-84
2021/03/03 05:10:07;;;;;;;56.90;32.67;;;9.50;71.40;;;;;;5078769;28;20180;-83
2021/03/03 05:12:32;;;;;;;62.42;33.00;;;9.50;71.20;;;;;;5077530;28;20204;-83
2021/03/03 05:14:58;;;;;;;66.87;33.67;;;9.20;71.40;;;;;;5060260;28;20184;-83
2021/03/03 05:17:24;;;;;;;55.87;32.37;;;9.00;72.60;;;;;;5076519;28;20191;-83
2021/03/03 05:19:51;;;;;;;63.03;34.20;;;9.10;72.20;;;;;;5075806;28;20226;-83
2021/03/03 05:22:17;;;;;;;60.88;35.10;;;8.90;72.50;;;;;;5076304;28;20287;-83
2021/03/03 05:24:42;;;;;;;82.97;38.00;;;8.80;73.00;;;;;;5075688;28;20239;-83
2021/03/03 05:27:08;;;;;;;73.20;33.90;;;8.80;73.60;;;;;;5075715;28;20233;-83
2021/03/03 05:29:34;;;;;;;71.07;36.00;;;9.10;74.10;;;;;;5075499;28;20173;-83
2021/03/03 05:32:00;;;;;;;58.50;31.47;;;9.00;73.60;;;;;;5055870;28;20432;-83
2021/03/03 05:34:25;;;;;;;61.90;33.03;;;8.90;73.50;;;;;;5056898;28;20204;-83
2021/03/03 05:36:51;;;;;;;59.47;33.73;;;9.00;73.30;;;;;;5055851;28;20181;-83
2021/03/03 05:39:17;;;;;;;71.57;33.10;;;8.80;73.40;;;;;;5065033;28;20168;-83
2021/03/03 05:41:43;;;;;;;63.87;32.77;;;9.20;73.60;;;;;;5075003;28;20507;-83
2021/03/03 05:44:10;;;;;;;74.97;35.03;;;9.30;73.30;;;;;;5075698;28;20184;-83
2021/03/03 05:46:39;;;;;;;61.60;31.83;;;9.30;73.10;;;;;;5076657;28;20173;-82
2021/03/03 05:49:05;;;;;;;60.42;31.80;;;8.80;73.50;;;;;;5075880;28;20176;-83
2021/03/03 05:51:32;;;;;;;59.20;33.45;;;8.70;74.50;;;;;;5076437;28;20192;-82
2021/03/03 05:54:02;;;;;;;63.33;31.83;;;9.00;74.70;;;;;;5076129;28;20236;-83
2021/03/03 05:56:28;;;;;;;69.68;36.80;;;9.00;74.30;;;;;;5076786;28;20674;-83
2021/03/03 05:58:54;;;;;;;62.75;35.90;;;9.20;74.20;;;;;;5075262;28;20576;-83
2021/03/03 06:01:21;;;;;;;72.70;36.70;;;9.20;73.80;;;;;;5074218;28;20196;-83
2021/03/03 06:03:48;;;;;;;62.70;34.38;;;9.20;73.80;;;;;;5077214;28;20173;-83
2021/03/03 06:06:15;;;;;;;66.18;36.55;;;9.20;74.00;;;;;;5076523;28;20610;-84
2021/03/03 06:08:40;;;;;;;79.13;36.45;;;9.20;74.10;;;;;;5075281;28;20260;-85
2021/03/03 06:11:07;;;;;;;70.80;37.43;;;9.30;74.10;;;;;;5075173;28;20269;-84
2021/03/03 06:13:33;;;;;;;77.03;37.50;;;9.40;74.00;;;;;;5075863;28;20410;-83
2021/03/03 06:15:59;;;;;;;76.95;37.67;;;9.50;74.00;;;;;;5074537;28;20587;-84
2021/03/03 06:18:25;;;;;;;76.87;34.80;;;9.60;73.70;;;;;;5075001;28;20202;-83
2021/03/03 06:20:53;;;;;;;62.50;34.60;;;9.60;73.50;;;;;;5074968;28;20245;-83
2021/03/03 06:23:24;;;;;;;79.90;38.75;;;9.70;73.30;;;;;;5074758;28;20176;-84
2021/03/03 06:26:11;;;;;;;72.72;35.95;;;9.80;73.10;;;;;;5075630;28;20214;-83
2021/03/03 06:28:45;;;;;;;73.68;37.10;;;9.80;73.00;;;;;;5076847;28;20655;-83
2021/03/03 06:31:35;;;;;;;62.15;34.75;;;9.80;72.80;;;;;;5061697;28;20554;-83
2021/03/03 06:34:16;;;;;;;82.82;38.08;;;9.90;72.70;;;;;;5057283;28;20177;-83
2021/03/03 06:36:44;;;;;;;73.95;34.53;;;9.90;72.60;;;;;;5056428;28;20189;-86
2021/03/03 06:39:21;;;;;;;75.25;34.90;;;10.00;72.40;;;;;;5063132;28;20260;-84
2021/03/03 06:41:49;;;;;;;76.28;37.35;;;10.20;71.90;;;;;;5077500;28;20298;-84
2021/03/03 06:44:15;;;;;;;74.05;35.05;;;10.40;71.50;;;;;;5075808;28;20176;-84
2021/03/03 06:46:41;;;;;;;67.53;36.08;;;10.40;71.10;;;;;;5075179;28;20176;-84
2021/03/03 06:49:23;;;;;;;71.65;36.53;;;10.40;71.10;;;;;;5076698;28;20183;-84
2021/03/03 06:51:50;;;;;;;82.13;36.90;;;10.30;71.00;;;;;;5076649;28;20279;-84
2021/03/03 06:54:21;;;;;;;71.45;38.63;;;10.40;71.00;;;;;;5076661;28;20260;-84
2021/03/03 06:56:48;;;;;;;81.45;39.60;;;10.30;70.90;;;;;;5078306;28;20284;-83
2021/03/03 06:59:31;;;;;;;87.82;38.60;;;10.40;70.90;;;;;;5076491;28;20269;-84
2021/03/03 07:01:58;;;;;;;67.60;34.00;;;10.40;70.90;;;;;;5075719;28;20565;-84
2021/03/03 07:04:30;;;;;;;72.22;36.78;;;10.50;70.80;;;;;;5076131;28;20201;-85
2021/03/03 07:07:01;;;;;;;72.43;39.83;;;10.50;70.50;;;;;;5077413;28;20175;-85
2021/03/03 07:09:43;;;;;;;66.85;37.63;;;10.50;70.40;;;;;;5074489;28;20183;-83
2021/03/03 07:12:11;;;;;;;77.03;39.55;;;10.60;70.50;;;;;;5077169;28;20195;-82
2021/03/03 07:14:39;;;;;;;79.82;39.67;;;10.60;70.50;;;;;;5074864;28;20253;-83
2021/03/03 07:17:16;;;;;;;67.03;38.58;;;10.50;70.50;;;;;;5077626;28;20153;-83
2021/03/03 07:19:50;;;;;;;79.93;41.17;;;10.60;70.40;;;;;;5073584;28;20172;-81
2021/03/03 07:22:24;;;;;;;77.22;38.75;;;10.70;70.30;;;;;;5071464;28;20697;-82
2021/03/03 07:25:08;;;;;;;71.60;38.83;;;10.70;70.20;;;;;;5073267;28;20275;-82
2021/03/03 07:27:35;;;;;;;81.10;41.15;;;10.80;70.20;;;;;;5069737;28;20265;-81
2021/03/03 07:30:08;;;;;;;74.60;40.47;;;10.80;70.00;;;;;;5055355;28;20624;-82
2021/03/03 07:32:38;;;;;;;81.20;41.40;;;10.90;70.00;;;;;;5074380;28;20231;-82
2021/03/03 07:35:06;;;;;;;79.68;42.10;;;11.00;69.90;;;;;;5075279;28;20169;-81
2021/03/03 07:37:34;;;;;;;86.78;42.90;;;11.10;69.70;;;;;;5075060;28;20180;-81
2021/03/03 07:40:08;;;;;;;69.40;37.40;;;11.10;69.60;;;;;;5067663;28;20234;-81
2021/03/03 07:42:36;;;;;;;76.80;43.08;;;11.20;69.30;;;;;;5054866;28;20219;-81
2021/03/03 07:45:13;;;;;;;78.85;40.50;;;11.30;69.20;;;;;;5055261;28;20422;-81
2021/03/03 07:47:42;;;;;;;80.53;41.13;;;11.40;69.00;;;;;;5055049;28;20589;-82
2021/03/03 07:50:19;;;;;;;83.65;42.90;;;11.40;68.80;;;;;;5055439;28;20255;-82
2021/03/03 07:52:56;;;;;;;88.57;43.35;;;11.50;68.60;;;;;;5056406;28;20201;-81
2021/03/03 07:55:26;;;;;;;80.90;41.75;;;11.70;68.10;;;;;;5055823;28;20185;-83
2021/03/03 07:57:56;;;;;;;80.32;40.92;;;11.80;67.60;;;;;;5056666;28;20259;-83
2021/03/03 08:00:32;;;;;;;74.45;40.92;;;11.90;67.50;;;;;;5056551;28;20683;-82
2021/03/03 08:02:58;;;;;;;84.90;42.53;;;12.00;67.20;;;;;;5056417;28;20275;-81
2021/03/03 08:05:28;;;;;;;88.33;42.10;;;12.00;67.10;;;;;;5067062;28;20280;-81
2021/03/03 08:08:28;;;;;;;84.10;44.17;;;12.00;67.10;;;;;;5069121;28;20260;-81
2021/03/03 08:11:00;;;;;;;88.07;43.28;;;12.10;66.90;;;;;;5068003;28;20184;-82
2021/03/03 08:13:33;;;;;;;86.05;44.30;;;12.20;66.60;;;;;;5068415;28;20654;-82
2021/03/03 08:16:05;;;;;;;82.70;42.83;;;12.30;66.50;;;;;;5057257;28;20181;-82
2021/03/03 08:18:36;;;;;;;81.82;42.45;;;12.40;66.30;;;;;;5058083;28;20176;-82
2021/03/03 08:21:22;;;;;;;73.47;39.97;;;12.40;65.80;;;;;;5055610;28;20185;-81
2021/03/03 08:23:58;;;;;;;82.00;43.90;;;12.40;65.70;;;;;;5057609;28;20640;-81
2021/03/03 08:26:23;;;;;;;69.20;41.25;;;12.40;65.50;;;;;;5058244;28;20254;-81
2021/03/03 08:29:14;;;;;;;89.83;40.53;;;12.60;65.40;;;;;;5056718;28;20624;-82
2021/03/03 08:31:40;;;;;;;77.72;43.50;;;12.60;65.20;;;;;;5074004;28;20196;-84
2021/03/03 08:34:09;;;;;;;82.30;43.40;;;12.70;65.20;;;;;;5077035;28;20183;-81
2021/03/03 08:36:36;;;;;;;71.20;43.08;;;12.70;65.00;;;;;;5076325;28;20195;-82
2021/03/03 08:39:02;;;;;;;94.22;44.10;;;12.90;64.90;;;;;;5075439;28;20180;-81
2021/03/03 08:41:32;;;;;;;80.47;43.75;;;12.90;64.60;;;;;;5074668;28;20235;-81
2021/03/03 08:44:11;;;;;;;88.30;41.63;;;13.00;64.20;;;;;;5074740;28;20188;-81
2021/03/03 08:46:44;;;;;;;73.35;42.50;;;13.00;64.10;;;;;;5075566;28;20180;-82
2021/03/03 08:49:09;;;;;;;80.53;43.58;;;13.10;63.80;;;;;;5075648;28;20180;-81
2021/03/03 08:51:43;;;;;;;89.80;45.90;;;13.20;63.70;;;;;;5074314;28;20196;-81
2021/03/03 08:54:16;;;;;;;81.60;46.30;;;13.20;63.50;;;;;;5075801;28;20157;-81
2021/03/03 08:56:53;;;;;;;83.55;46.13;;;13.30;63.50;;;;;;5074578;28;20180;-82
2021/03/03 08:59:28;;;;;;;75.97;43.00;;;13.40;63.40;;;;;;5074995;28;20168;-82
2021/03/03 09:02:15;;;;;;;97.40;47.15;;;13.30;63.10;;;;;;5075778;28;20272;-82
2021/03/03 09:04:56;;;;;;;86.65;46.38;;;13.30;62.70;;;;;;5078890;28;20223;-83
2021/03/03 09:07:27;;;;;;;80.70;45.90;;;13.20;62.40;;;;;;5078112;28;20199;-81
2021/03/03 09:09:54;;;;;;;86.57;45.13;;;13.20;62.30;;;;;;5062186;28;20187;-81
2021/03/03 09:12:28;;;;;;;77.75;44.22;;;13.20;62.30;;;;;;5077218;28;20196;-80
2021/03/03 09:14:57;;;;;;;95.55;47.40;;;13.30;62.30;;;;;;5064327;28;20181;-81
2021/03/03 09:17:29;;;;;;;75.70;43.42;;;13.20;62.10;;;;;;5074500;28;20241;-81
2021/03/03 09:19:57;;;;;;;82.55;44.83;;;13.20;62.10;;;;;;5077705;28;20183;-81
2021/03/03 09:22:38;;;;;;;85.13;46.30;;;13.30;62.10;;;;;;5078076;28;20227;-81
2021/03/03 09:25:06;;;;;;;86.45;44.38;;;13.40;62.00;;;;;;5076058;28;20231;-81
2021/03/03 09:27:31;;;;;;;90.15;46.28;;;13.40;61.70;;;;;;5076336;28;20727;-81
2021/03/03 09:29:57;;;;;;;81.27;46.97;;;13.50;61.50;;;;;;5077145;28;20196;-82
2021/03/03 09:32:24;;;;;;;82.10;44.07;;;13.50;61.30;;;;;;5076605;28;20287;-83
2021/03/03 09:34:57;;;;;;;94.95;43.63;;;13.50;61.30;;;;;;5077492;28;20419;-84
2021/03/03 09:37:33;;;;;;;83.35;45.08;;;13.70;61.10;;;;;;5077149;28;20199;-83
2021/03/03 09:39:59;;;;;;;78.22;41.33;;;13.90;60.30;;;;;;5061225;28;20183;-84
2021/03/03 09:42:26;;;;;;;78.87;44.53;;;13.80;60.10;;;;;;5078755;28;20216;-84
2021/03/03 09:44:54;;;;;;;75.95;42.17;;;13.70;60.00;;;;;;5079743;28;20517;-83
2021/03/03 09:47:26;;;;;;;97.20;45.45;;;13.70;60.00;;;;;;5077442;28;20799;-84
2021/03/03 09:49:52;;;;;;;86.93;44.03;;;13.80;60.00;;;;;;5075994;28;20183;-83
2021/03/03 09:52:19;;;;;;;65.90;38.17;;;13.80;59.80;;;;;;5076962;28;20196;-83
2021/03/03 09:54:45;;;;;;;92.30;42.17;;;13.70;59.70;;;;;;5078092;28;20639;-85
2021/03/03 09:57:19;;;;;;;80.82;42.42;;;13.70;59.60;;;;;;5079171;28;20192;-83
2021/03/03 09:59:47;;;;;;;76.30;41.05;;;13.80;59.30;;;;;;5080424;28;20187;-83
2021/03/03 10:02:17;;;;;;;72.20;40.45;;;13.90;59.40;;;;;;5080854;28;20197;-83
2021/03/03 10:04:44;;;;;;;75.82;41.40;;;13.90;59.50;;;;;;5077782;28;20569;-83
2021/03/03 10:07:15;;;;;;;82.82;40.72;;;13.90;59.00;;;;;;5078035;28;20191;-83
2021/03/03 10:09:43;;;;;;;68.43;39.00;;;13.80;59.00;;;;;;5074892;28;20677;-82
2021/03/03 10:12:21;;;;;;;65.00;40.53;;;14.00;59.20;;;;;;5075122;28;20276;-83
2021/03/03 10:14:59;;;;;;;79.07;40.10;;;13.80;59.10;;;;;;5075651;28;20229;-82
2021/03/03 10:17:48;;;;;;;79.22;41.03;;;13.90;58.70;;;;;;5074938;28;20187;-83
2021/03/03 10:20:56;;;;;;;76.78;39.38;;;14.00;58.80;;;;;;5074043;28;20190;-82
2021/03/03 10:23:24;;;;;;;68.75;37.38;;;14.00;58.40;;;;;;5016519;28;20181;-82
2021/03/03 10:26:01;;;;;;;73.40;37.35;;;14.00;58.20;;;;;;5016372;28;20404;-82
2021/03/03 10:28:29;;;;;;;68.10;35.15;;;14.10;57.90;;;;;;5048226;28;20184;-82
2021/03/03 10:31:02;;;;;;;61.42;35.55;;;14.10;57.70;;;;;;5074221;28;20619;-83
2021/03/03 10:33:36;;;;;;;64.80;37.17;;;14.20;57.60;;;;;;5060555;28;20207;-82
2021/03/03 10:36:03;;;;;;;62.20;36.25;;;14.40;57.60;;;;;;5054667;28;20519;-82
2021/03/03 10:38:29;;;;;;;67.30;37.85;;;14.40;57.30;;;;;;5054349;28;20231;-83
2021/03/03 10:41:00;;;;;;;77.35;42.17;;;14.40;56.90;;;;;;5072911;28;20559;-84
2021/03/03 10:43:27;;;;;;;69.40;40.47;;;14.40;56.50;;;;;;5074835;28;20181;-84
2021/03/03 10:46:13;;;;;;;74.18;41.00;;;14.30;56.60;;;;;;5075596;28;20717;-84
2021/03/03 10:48:39;;;;;;;67.28;39.20;;;14.50;57.00;;;;;;5076468;28;20315;-84
2021/03/03 10:51:06;;;;;;;73.57;40.15;;;14.60;57.00;;;;;;5075225;28;20203;-84
2021/03/03 10:53:49;;;;;;;77.03;38.05;;;14.70;56.80;;;;;;5074684;28;20204;-83
2021/03/03 10:56:24;;;;;;;77.05;37.00;;;14.80;56.50;;;;;;5075253;28;20259;-80
2021/03/03 10:58:51;;;;;;;71.03;35.20;;;14.90;56.40;;;;;;5075386;28;20168;-81
2021/03/03 11:01:18;;;;;;;74.13;39.13;;;15.00;56.10;;;;;;5074243;28;20617;-82
2021/03/03 11:03:58;;;;;;;71.88;36.33;;;15.10;56.40;;;;;;5077894;28;20177;-81
2021/03/03 11:06:29;;;;;;;67.85;35.20;;;15.20;55.70;;;;;;5077567;28;20287;-81
2021/03/03 11:08:55;;;;;;;68.70;36.10;;;15.10;54.70;;;;;;5077250;28;20211;-81
2021/03/03 11:11:21;;;;;;;61.17;34.72;;;15.10;54.60;;;;;;5075663;28;20304;-84
2021/03/03 11:13:47;;;;;;;61.93;33.50;;;15.10;55.20;;;;;;5077277;28;20172;-82
2021/03/03 11:16:13;;;;;;;65.87;37.07;;;15.10;54.10;;;;;;5076212;28;20499;-81
2021/03/03 11:18:39;;;;;;;68.53;37.57;;;15.10;54.40;;;;;;5075886;28;20411;-81
2021/03/03 11:21:05;;;;;;;77.30;36.90;;;15.00;54.00;;;;;;5075540;28;20949;-82
2021/03/03 11:23:31;;;;;;;73.77;39.20;;;14.90;54.80;;;;;;5075667;28;20192;-82
2021/03/03 11:25:59;;;;;;;70.33;38.00;;;15.00;55.00;;;;;;5075791;28;20450;-81
2021/03/03 11:28:24;;;;;;;61.80;37.15;;;15.00;54.90;;;;;;5077266;28;20172;-81
2021/03/03 11:30:50;;;;;;;69.07;38.03;;;15.10;55.00;;;;;;5064790;28;20239;-82
2021/03/03 11:33:17;;;;;;;57.65;35.63;;;15.00;54.80;;;;;;5055712;28;20181;-81
2021/03/03 11:35:43;;;;;;;57.60;34.08;;;14.80;55.30;;;;;;5055755;28;20181;-81
2021/03/03 11:38:09;;;;;;;59.33;35.05;;;15.00;55.40;;;;;;5057554;28;20193;-81
2021/03/03 11:40:35;;;;;;;63.88;37.80;;;15.00;55.00;;;;;;5085781;28;20543;-81
2021/03/03 11:43:01;;;;;;;63.47;35.38;;;15.10;54.90;;;;;;5094347;28;20214;-81
2021/03/03 11:45:28;;;;;;;66.15;37.25;;;15.20;54.40;;;;;;5093094;28;20283;-81
2021/03/03 11:47:54;;;;;;;63.25;38.05;;;15.10;54.50;;;;;;5092139;28;20180;-81
2021/03/03 11:50:19;;;;;;;76.20;37.60;;;15.20;54.50;;;;;;5092428;28;20173;-81
2021/03/03 11:52:45;;;;;;;66.43;36.27;;;15.10;54.30;;;;;;5091770;28;20709;-81
2021/03/03 11:55:11;;;;;;;60.27;35.23;;;14.90;54.40;;;;;;5086455;28;20203;-81
2021/03/03 11:57:37;;;;;;;58.20;35.78;;;14.90;54.10;;;;;;5079597;28;20239;-81
2021/03/03 12:00:07;;;;;;;55.97;34.50;;;14.90;54.50;;;;;;5078693;28;20203;-81
2021/03/03 12:02:33;;;;;;;63.03;35.47;;;15.00;54.40;;;;;;5079027;28;20430;-81
2021/03/03 12:04:59;;;;;;;62.00;31.63;;;15.00;54.10;;;;;;5077407;28;20246;-81
2021/03/03 12:07:24;;;;;;;49.03;29.83;;;15.10;53.60;;;;;;5077631;28;20768;-84
2021/03/03 12:09:50;;;;;;;61.93;32.57;;;15.40;53.30;;;;;;5074155;28;20211;-84
2021/03/03 12:12:16;;;;;;;57.87;31.30;;;15.50;52.90;;;;;;5059894;28;20192;-84
2021/03/03 12:14:42;;;;;;;62.70;33.70;;;15.70;52.30;;;;;;5058385;28;20188;-85
2021/03/03 12:17:07;;;;;;;60.00;35.13;;;15.70;52.30;;;;;;5058303;28;20187;-85
2021/03/03 12:19:33;;;;;;;60.27;34.07;;;15.80;52.30;;;;;;5059867;28;20633;-85
2021/03/03 12:21:59;;;;;;;55.67;32.60;;;16.00;52.10;;;;;;5058880;28;20197;-85
2021/03/03 12:24:26;;;;;;;65.87;36.43;;;16.10;51.90;;;;;;5058332;28;20511;-85
2021/03/03 12:26:52;;;;;;;62.17;34.88;;;15.90;51.50;;;;;;5058239;28;20446;-85
2021/03/03 12:29:18;;;;;;;57.70;34.30;;;16.10;51.90;;;;;;5059339;28;20295;-85
2021/03/03 12:31:44;;;;;;;58.80;31.40;;;16.10;52.10;;;;;;5059287;28;20688;-85
2021/03/03 12:34:10;;;;;;;71.17;34.87;;;16.20;50.90;;;;;;5059731;28;20423;-85
2021/03/03 12:36:36;;;;;;;74.33;34.97;;;16.10;50.90;;;;;;5059002;28;20181;-83
2021/03/03 12:39:02;;;;;;;70.27;35.90;;;16.10;50.60;;;;;;5065186;28;20256;-83
2021/03/03 12:41:27;;;;;;;62.33;33.03;;;16.10;51.10;;;;;;5078525;28;20247;-84